hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-135.602281
17,0,2,0.000000,-120.641955
17,0,4,0.000000,-128.918049
17,0,6,0.000000,-121.763573
17,0,8,0.000000,-134.439186
17,0,10,0.000000,-137.611627
17,0,12,0.000000,-119.913560
17,0,14,0.000000,-129.801498
17,0,16,0.000000,-126.130809
17,0,18,0.000000,-124.207872
17,0,20,0.000000,-127.188202
17,0,22,0.000000,-119.652150
17,0,24,0.000000,-129.562158
17,0,26,0.000000,-127.335619
17,0,28,0.000000,-135.560989
17,0,30,0.000000,-125.642882
17,0,32,0.000000,-122.729780
17,0,34,0.000000,-131.594896
17,0,36,0.000000,-137.808359
17,0,38,0.000000,-124.575631
17,0,40,0.000000,-126.194431
17,0,42,0.000000,-129.776419
17,0,44,0.000000,-130.519696
17,0,46,0.000000,-137.629337
17,0,48,0.000000,-120.327413
17,0,50,0.000000,-132.762762
17,0,52,0.000000,-140.479130
17,0,54,0.000000,-132.350616
17,0,56,0.000000,-124.617594
17,0,58,0.000000,-123.036149
17,1,0,0.000000,-123.796416
17,1,2,0.000000,-123.419512
17,1,4,0.000000,-121.965217
17,1,6,0.000000,-123.937919
17,1,8,0.000000,-127.313349
17,1,10,0.000000,-126.815040
17,1,12,0.000000,-127.446852
17,1,14,0.000000,-124.940660
17,1,16,0.000000,-124.390766
17,1,18,0.000000,-130.113073
17,1,20,0.000000,-133.277884
17,1,22,0.000000,-128.353270
17,1,24,0.000000,-129.336360
17,1,26,0.000000,-122.653024
17,1,28,0.000000,-124.434095
17,1,30,0.000000,-122.721993
17,1,32,0.000000,-129.667151
17,1,34,0.000000,-123.922034
17,1,36,0.000000,-143.741401
17,1,38,0.000000,-130.622453
17,1,40,0.000000,-144.280656
17,1,42,0.000000,-130.272763
17,1,44,0.000000,-129.066137
17,1,46,0.000000,-134.480052
17,1,48,0.000000,-126.969122
17,1,50,0.000000,-125.479710
17,1,52,0.000000,-127.145210
17,1,54,0.000000,-126.115306
17,1,56,0.000000,-126.350455
17,1,58,0.000000,-126.063139
17,2,0,0.000000,-126.198555
17,2,2,0.000000,-131.657900
17,2,4,0.000000,-124.358704
17,2,6,0.000000,-123.414653
17,2,8,0.000000,-129.626222
17,2,10,0.000000,-127.330460
17,2,12,0.000000,-124.220425
17,2,14,0.000000,-126.274111
17,2,16,0.000000,-125.712039
17,2,18,0.000000,-123.034838
17,2,20,0.000000,-126.478519
17,2,22,0.000000,-125.816513
17,2,24,0.000000,-130.378248
17,2,26,0.000000,-126.291577
17,2,28,0.000000,-122.580068
17,2,30,0.000000,-128.516820
17,2,32,0.000000,-129.339042
17,2,34,0.000000,-123.024904
17,2,36,0.000000,-126.384251
17,2,38,0.000000,-132.319403
17,2,40,0.000000,-123.757991
17,2,42,0.000000,-127.998732
17,2,44,0.000000,-121.735275
17,2,46,0.000000,-120.813150
17,2,48,0.000000,-123.493019
17,2,50,0.000000,-120.521103
17,2,52,0.000000,-125.860457
17,2,54,0.000000,-128.548380
17,2,56,0.000000,-124.556680
17,2,58,0.000000,-127.363055
17,3,0,0.000000,-117.830718
17,3,2,0.000000,-129.441840
17,3,4,0.000000,-133.794098
17,3,6,0.000000,-130.906927
17,3,8,0.000000,-126.573691
17,3,10,0.000000,-129.930264
17,3,12,0.000000,-128.201621
17,3,14,0.000000,-134.123837
17,3,16,0.000000,-127.527780
17,3,18,0.000000,-137.898942
17,3,20,0.000000,-121.834356
17,3,22,0.000000,-132.336180
17,3,24,0.000000,-133.430290
17,3,26,0.000000,-120.937750
17,3,28,0.000000,-125.301962
17,3,30,0.000000,-128.778314
17,3,32,0.000000,-124.119972
17,3,34,0.000000,-126.275326
17,3,36,0.000000,-131.050287
17,3,38,0.000000,-124.058978
17,3,40,0.000000,-120.713800
17,3,42,0.000000,-130.652603
17,3,44,0.000000,-131.593394
17,3,46,0.000000,-134.621294
17,3,48,0.000000,-130.820051
17,3,50,0.000000,-122.992083
17,3,52,0.000000,-126.309390
17,3,54,0.000000,-120.958404
17,3,56,0.000000,-128.717391
17,3,58,0.000000,-126.842187
17,4,0,0.000000,-132.758149
17,4,2,0.000000,-132.977109
17,4,4,0.000000,-128.471279
17,4,6,0.000000,-128.088528
17,4,8,0.000000,-140.096185
17,4,10,0.000000,-123.315576
17,4,12,0.000000,-134.588346
17,4,14,0.000000,-124.157463
17,4,16,0.000000,-129.853231
17,4,18,0.000000,-131.002284
17,4,20,0.000000,-123.378026
17,4,22,0.000000,-125.199587
17,4,24,0.000000,-132.261806
17,4,26,0.000000,-136.293247
17,4,28,0.000000,-121.438169
17,4,30,0.000000,-127.441670
17,4,32,0.000000,-137.843112
17,4,34,0.000000,-120.900640
17,4,36,0.000000,-126.805817
17,4,38,0.000000,-121.221713
17,4,40,0.000000,-126.602601
17,4,42,0.000000,-150.213299
17,4,44,0.000000,-127.574527
17,4,46,0.000000,-129.299820
17,4,48,0.000000,-126.572859
17,4,50,0.000000,-134.694031
17,4,52,0.000000,-136.995837
17,4,54,0.000000,-138.140096
17,4,56,0.000000,-124.401758
17,4,58,0.000000,-129.341518
17,5,0,0.000000,-129.394442
17,5,2,0.000000,-135.831464
17,5,4,0.000000,-136.792565
17,5,6,0.000000,-131.331258
17,5,8,0.000000,-125.484943
17,5,10,0.000000,-132.211513
17,5,12,0.000000,-122.391471
17,5,14,0.000000,-121.210714
17,5,16,0.000000,-131.871873
17,5,18,0.000000,-127.580311
17,5,20,0.000000,-130.858131
17,5,22,0.000000,-130.035789
17,5,24,0.000000,-127.891164
17,5,26,0.000000,-123.896408
17,5,28,0.000000,-125.880963
17,5,30,0.000000,-124.817214
17,5,32,0.000000,-127.741779
17,5,34,0.000000,-125.642822
17,5,36,0.000000,-128.453546
17,5,38,0.000000,-127.431478
17,5,40,0.000000,-126.867189
17,5,42,0.000000,-125.394740
17,5,44,0.000000,-122.881499
17,5,46,0.000000,-123.711359
17,5,48,0.000000,-125.400258
17,5,50,0.000000,-125.950141
17,5,52,0.000000,-139.355257
17,5,54,0.000000,-131.536647
17,5,56,0.000000,-128.529933
17,5,58,0.000000,-119.747573
17,6,0,0.000000,-125.854977
17,6,2,0.000000,-125.671781
17,6,4,0.000000,-128.708957
17,6,6,0.000000,-131.943082
17,6,8,0.000000,-135.187352
17,6,10,0.000000,-121.455212
17,6,12,0.000000,-121.046557
17,6,14,0.000000,-122.711413
17,6,16,0.000000,-123.751575
17,6,18,0.000000,-136.571310
17,6,20,0.000000,-124.739345
17,6,22,0.000000,-122.891000
17,6,24,0.000000,-124.787079
17,6,26,0.000000,-131.574252
17,6,28,0.000000,-129.353510
17,6,30,0.000000,-119.833556
17,6,32,0.000000,-123.914571
17,6,34,0.000000,-136.588220
17,6,36,0.000000,-124.942181
17,6,38,0.000000,-124.286834
17,6,40,0.000000,-131.961663
17,6,42,0.000000,-134.812313
17,6,44,0.000000,-125.183360
17,6,46,0.000000,-125.299699
17,6,48,0.000000,-129.207545
17,6,50,0.000000,-141.406118
17,6,52,0.000000,-123.973662
17,6,54,0.000000,-121.391411
17,6,56,0.000000,-129.592362
17,6,58,0.000000,-128.690886
17,7,0,0.000000,-116.501082
17,7,2,0.000000,-124.743177
17,7,4,0.000000,-150.840714
17,7,6,0.000000,-121.050738
17,7,8,0.000000,-127.498009
17,7,10,0.000000,-138.401389
17,7,12,0.000000,-126.680350
17,7,14,0.000000,-131.783068
17,7,16,0.000000,-127.748616
17,7,18,0.000000,-130.274615
17,7,20,0.000000,-131.690158
17,7,22,0.000000,-125.346283
17,7,24,0.000000,-119.839209
17,7,26,0.000000,-134.210903
17,7,28,0.000000,-120.747741
17,7,30,0.000000,-121.074878
17,7,32,0.000000,-120.837029
17,7,34,0.000000,-121.001947
17,7,36,0.000000,-127.713031
17,7,38,0.000000,-127.637534
17,7,40,0.000000,-130.333965
17,7,42,0.000000,-122.805324
17,7,44,0.000000,-128.892580
17,7,46,0.000000,-125.874531
17,7,48,0.000000,-144.147174
17,7,50,0.000000,-126.483882
17,7,52,0.000000,-125.578944
17,7,54,0.000000,-127.506913
17,7,56,0.000000,-124.064631
17,7,58,0.000000,-129.283051
17,8,0,0.000000,-138.997931
17,8,2,0.000000,-122.939589
17,8,4,0.000000,-124.973470
17,8,6,0.000000,-140.801742
17,8,8,0.000000,-124.345347
17,8,10,0.000000,-124.013111
17,8,12,0.000000,-120.829503
17,8,14,0.000000,-124.038378
17,8,16,0.000000,-118.435892
17,8,18,0.000000,-131.294845
17,8,20,0.000000,-122.548598
17,8,22,0.000000,-121.568380
17,8,24,0.000000,-131.050956
17,8,26,0.000000,-129.776620
17,8,28,0.000000,-119.082139
17,8,30,0.000000,-122.257479
17,8,32,0.000000,-130.799034
17,8,34,0.000000,-123.236824
17,8,36,0.000000,-124.323981
17,8,38,0.000000,-129.698591
17,8,40,0.000000,-126.584251
17,8,42,0.000000,-122.149306
17,8,44,0.000000,-117.973087
17,8,46,0.000000,-124.246462
17,8,48,0.000000,-122.555674
17,8,50,0.000000,-132.968312
17,8,52,0.000000,-128.222110
17,8,54,0.000000,-128.996488
17,8,56,0.000000,-124.064358
17,8,58,0.000000,-132.270482
17,9,0,0.000000,-122.722337
17,9,2,0.000000,-127.833751
17,9,4,0.000000,-132.288767
17,9,6,0.000000,-124.825201
17,9,8,0.000000,-128.570193
17,9,10,0.000000,-131.311626
17,9,12,0.000000,-120.851188
17,9,14,0.000000,-138.547639
17,9,16,0.000000,-131.869227
17,9,18,0.000000,-119.603645
17,9,20,0.000000,-119.185620
17,9,22,0.000000,-123.849737
17,9,24,0.000000,-129.435173
17,9,26,0.000000,-127.551227
17,9,28,0.000000,-119.734978
17,9,30,0.000000,-131.174585
17,9,32,0.000000,-128.954685
17,9,34,0.000000,-124.898028
17,9,36,0.000000,-118.651865
17,9,38,0.000000,-125.302947
17,9,40,0.000000,-118.709211
17,9,42,0.000000,-126.540840
17,9,44,0.000000,-130.572649
17,9,46,0.000000,-132.058335
17,9,48,0.000000,-125.138293
17,9,50,0.000000,-135.032751
17,9,52,0.000000,-126.509525
17,9,54,0.000000,-134.198727
17,9,56,0.000000,-128.093874
17,9,58,0.000000,-138.703559
17,10,0,0.000000,-124.658880
17,10,2,0.000000,-124.684615
17,10,4,0.000000,-123.046815
17,10,6,0.000000,-125.374097
17,10,8,0.000000,-135.103768
17,10,10,0.000000,-127.854781
17,10,12,0.000000,-127.355257
17,10,14,0.000000,-119.852986
17,10,16,0.000000,-128.113332
17,10,18,0.000000,-120.420897
17,10,20,0.000000,-126.469403
17,10,22,0.000000,-129.960412
17,10,24,0.000000,-122.198203
17,10,26,0.000000,-128.417415
17,10,28,0.000000,-132.703781
17,10,30,0.000000,-127.858742
17,10,32,0.000000,-121.869334
17,10,34,0.000000,-123.507967
17,10,36,0.000000,-129.135426
17,10,38,0.000000,-119.918521
17,10,40,0.000000,-120.988187
17,10,42,0.000000,-121.478237
17,10,44,0.000000,-133.592518
17,10,46,0.000000,-129.762766
17,10,48,0.000000,-127.756492
17,10,50,0.000000,-123.711828
17,10,52,0.000000,-123.327478
17,10,54,0.000000,-121.172377
17,10,56,0.000000,-124.377548
17,10,58,0.000000,-124.714340
17,11,0,0.000000,-125.184024
17,11,2,0.000000,-127.665710
17,11,4,0.000000,-120.529523
17,11,6,0.000000,-123.032730
17,11,8,0.000000,-126.057128
17,11,10,0.000000,-123.472261
17,11,12,0.000000,-122.830202
17,11,14,0.000000,-138.696491
17,11,16,0.000000,-121.292795
17,11,18,0.000000,-123.685043
17,11,20,0.000000,-125.519067
17,11,22,0.000000,-123.526451
17,11,24,0.000000,-127.748317
17,11,26,0.000000,-134.703351
17,11,28,0.000000,-124.810284
17,11,30,0.000000,-129.887925
17,11,32,0.000000,-135.467180
17,11,34,0.000000,-124.870471
17,11,36,0.000000,-126.603960
17,11,38,0.000000,-132.042046
17,11,40,0.000000,-121.554240
17,11,42,0.000000,-127.415253
17,11,44,0.000000,-121.155250
17,11,46,0.000000,-132.179614
17,11,48,0.000000,-130.092220
17,11,50,0.000000,-127.179794
17,11,52,0.000000,-131.883937
17,11,54,0.000000,-126.290154
17,11,56,0.000000,-125.972354
17,11,58,0.000000,-127.217302
17,12,0,0.000000,-135.785629
17,12,2,0.000000,-128.753900
17,12,4,0.000000,-133.216060
17,12,6,0.000000,-120.328111
17,12,8,0.000000,-124.946593
17,12,10,0.000000,-126.783705
17,12,12,0.000000,-122.912312
17,12,14,0.000000,-134.768641
17,12,16,0.000000,-135.982087
17,12,18,0.000000,-127.909723
17,12,20,0.000000,-124.371483
17,12,22,0.000000,-126.765290
17,12,24,0.000000,-129.629366
17,12,26,0.000000,-131.772282
17,12,28,0.000000,-119.161605
17,12,30,0.000000,-132.967479
17,12,32,0.000000,-126.826074
17,12,34,0.000000,-134.659920
17,12,36,0.000000,-121.289938
17,12,38,0.000000,-127.794570
17,12,40,0.000000,-137.442376
17,12,42,0.000000,-129.640147
17,12,44,0.000000,-130.661386
17,12,46,0.000000,-129.715079
17,12,48,0.000000,-135.012545
17,12,50,0.000000,-127.362890
17,12,52,0.000000,-121.960134
17,12,54,0.000000,-125.665078
17,12,56,0.000000,-122.659189
17,12,58,0.000000,-131.919912
17,13,0,0.000000,-125.701707
17,13,2,0.000000,-129.261988
17,13,4,0.000000,-124.014659
17,13,6,0.000000,-131.124313
17,13,8,0.000000,-132.628096
17,13,10,0.000000,-118.681419
17,13,12,0.000000,-127.270469
17,13,14,0.000000,-124.476718
17,13,16,0.000000,-129.509836
17,13,18,0.000000,-120.926394
17,13,20,0.000000,-124.212015
17,13,22,0.000000,-126.331299
17,13,24,0.000000,-129.523783
17,13,26,0.000000,-121.013146
17,13,28,0.000000,-125.800096
17,13,30,0.000000,-130.195759
17,13,32,0.000000,-141.703320
17,13,34,0.000000,-120.674179
17,13,36,0.000000,-122.606484
17,13,38,0.000000,-136.130362
17,13,40,0.000000,-128.430529
17,13,42,0.000000,-132.032332
17,13,44,0.000000,-125.159776
17,13,46,0.000000,-129.405061
17,13,48,0.000000,-127.062339
17,13,50,0.000000,-127.334886
17,13,52,0.000000,-127.958565
17,13,54,0.000000,-120.349351
17,13,56,0.000000,-122.002000
17,13,58,0.000000,-123.788104
17,14,0,0.000000,-123.629774
17,14,2,0.000000,-127.671240
17,14,4,0.000000,-129.766688
17,14,6,0.000000,-124.538036
17,14,8,0.000000,-127.188158
17,14,10,0.000000,-120.902670
17,14,12,0.000000,-120.597704
17,14,14,0.000000,-126.344282
17,14,16,0.000000,-131.827739
17,14,18,0.000000,-128.732062
17,14,20,0.000000,-142.792232
17,14,22,0.000000,-124.057123
17,14,24,0.000000,-129.884831
17,14,26,0.000000,-129.478309
17,14,28,0.000000,-130.484045
17,14,30,0.000000,-132.339840
17,14,32,0.000000,-141.794046
17,14,34,0.000000,-122.880492
17,14,36,0.000000,-121.682019
17,14,38,0.000000,-127.629164
17,14,40,0.000000,-118.242578
17,14,42,0.000000,-123.579065
17,14,44,0.000000,-131.323129
17,14,46,0.000000,-126.074886
17,14,48,0.000000,-126.951872
17,14,50,0.000000,-135.424719
17,14,52,0.000000,-130.419512
17,14,54,0.000000,-121.878892
17,14,56,0.000000,-117.899205
17,14,58,0.000000,-129.665886
17,15,0,0.000000,-126.463444
17,15,2,0.000000,-128.328876
17,15,4,0.000000,-127.749856
17,15,6,0.000000,-115.965349
17,15,8,0.000000,-126.039388
17,15,10,0.000000,-119.493363
17,15,12,0.000000,-143.710508
17,15,14,0.000000,-121.307308
17,15,16,0.000000,-124.721920
17,15,18,0.000000,-123.437715
17,15,20,0.000000,-122.482076
17,15,22,0.000000,-128.440237
17,15,24,0.000000,-129.135676
17,15,26,0.000000,-125.187123
17,15,28,0.000000,-119.845581
17,15,30,0.000000,-119.882452
17,15,32,0.000000,-125.172808
17,15,34,0.000000,-120.441811
17,15,36,0.000000,-125.918813
17,15,38,0.000000,-128.254814
17,15,40,0.000000,-123.852442
17,15,42,0.000000,-125.067667
17,15,44,0.000000,-123.121121
17,15,46,0.000000,-126.644091
17,15,48,0.000000,-132.314724
17,15,50,0.000000,-129.874225
17,15,52,0.000000,-146.036561
17,15,54,0.000000,-123.666735
17,15,56,0.000000,-130.801074
17,15,58,0.000000,-127.018490
17,16,0,0.000000,-132.100522
17,16,2,0.000000,-120.917582
17,16,4,0.000000,-129.998641
17,16,6,0.000000,-126.664972
17,16,8,0.000000,-121.239725
17,16,10,0.000000,-129.277827
17,16,12,0.000000,-128.944969
17,16,14,0.000000,-122.900798
17,16,16,0.000000,-119.027386
17,16,18,0.000000,-128.404108
17,16,20,0.000000,-122.510947
17,16,22,0.000000,-128.429486
17,16,24,0.000000,-122.571894
17,16,26,0.000000,-124.124724
17,16,28,0.000000,-130.880848
17,16,30,0.000000,-126.151376
17,16,32,0.000000,-123.541883
17,16,34,0.000000,-134.356959
17,16,36,0.000000,-123.420026
17,16,38,0.000000,-120.453782
17,16,40,0.000000,-124.521123
17,16,42,0.000000,-121.336830
17,16,44,0.000000,-128.463955
17,16,46,0.000000,-131.963754
17,16,48,0.000000,-137.546661
17,16,50,0.000000,-123.069783
17,16,52,0.000000,-135.158096
17,16,54,0.000000,-122.785478
17,16,56,0.000000,-128.657280
17,16,58,0.000000,-124.247639
17,17,0,0.000000,-130.480471
17,17,2,0.000000,-123.962408
17,17,4,0.000000,-122.803068
17,17,6,0.000000,-121.303430
17,17,8,0.000000,-133.598229
17,17,10,0.000000,-121.662420
17,17,12,0.000000,-125.327549
17,17,14,0.000000,-118.308314
17,17,16,0.000000,-121.692274
17,17,18,0.000000,-129.417414
17,17,20,0.000000,-127.962311
17,17,22,0.000000,-127.563648
17,17,24,0.000000,-130.166772
17,17,26,0.000000,-129.831108
17,17,28,0.000000,-124.195992
17,17,30,0.000000,-133.912003
17,17,32,0.000000,-129.927297
17,17,34,0.000000,-125.652325
17,17,36,0.000000,-120.451362
17,17,38,0.000000,-123.094429
17,17,40,0.000000,-126.211424
17,17,42,0.000000,-125.361425
17,17,44,0.000000,-125.608795
17,17,46,0.000000,-132.638150
17,17,48,0.000000,-125.270087
17,17,50,0.000000,-127.653621
17,17,52,0.000000,-116.998714
17,17,54,0.000000,-128.093113
17,17,56,0.000000,-127.423712
17,17,58,0.000000,-126.939263
17,18,0,0.000000,-129.280129
17,18,2,0.000000,-126.386290
17,18,4,0.000000,-123.045536
17,18,6,0.000000,-127.631043
17,18,8,0.000000,-124.401697
17,18,10,0.000000,-122.130691
17,18,12,0.000000,-124.105398
17,18,14,0.000000,-125.025642
17,18,16,0.000000,-137.020464
17,18,18,0.000000,-119.447200
17,18,20,0.000000,-128.801433
17,18,22,0.000000,-128.294332
17,18,24,0.000000,-124.878476
17,18,26,0.000000,-128.725498
17,18,28,0.000000,-136.590421
17,18,30,0.000000,-126.024558
17,18,32,0.000000,-121.375195
17,18,34,0.000000,-122.373886
17,18,36,0.000000,-128.334219
17,18,38,0.000000,-117.270759
17,18,40,0.000000,-117.519605
17,18,42,0.000000,-123.505441
17,18,44,0.000000,-124.305258
17,18,46,0.000000,-126.403068
17,18,48,0.000000,-133.085423
17,18,50,0.000000,-130.010790
17,18,52,0.000000,-125.652165
17,18,54,0.000000,-120.995582
17,18,56,0.000000,-119.424010
17,18,58,0.000000,-129.123985
17,19,0,0.000000,-128.207720
17,19,2,0.000000,-122.966064
17,19,4,0.000000,-130.656390
17,19,6,0.000000,-149.976122
17,19,8,0.000000,-125.152811
17,19,10,0.000000,-121.486703
17,19,12,0.000000,-129.971208
17,19,14,0.000000,-128.298168
17,19,16,0.000000,-129.623826
17,19,18,0.000000,-124.916897
17,19,20,0.000000,-119.727349
17,19,22,0.000000,-125.522130
17,19,24,0.000000,-136.074208
17,19,26,0.000000,-132.579781
17,19,28,0.000000,-118.158112
17,19,30,0.000000,-129.700077
17,19,32,0.000000,-123.081914
17,19,34,0.000000,-118.090062
17,19,36,0.000000,-131.996982
17,19,38,0.000000,-141.341567
17,19,40,0.000000,-129.522268
17,19,42,0.000000,-126.046959
17,19,44,0.000000,-128.247761
17,19,46,0.000000,-129.219875
17,19,48,0.000000,-135.417074
17,19,50,0.000000,-124.354797
17,19,52,0.000000,-121.691542
17,19,54,0.000000,-135.478270
17,19,56,0.000000,-134.566118
17,19,58,0.000000,-131.685703
17,20,0,0.000000,-122.303490
17,20,2,0.000000,-136.907646
17,20,4,0.000000,-120.917787
17,20,6,0.000000,-126.388684
17,20,8,0.000000,-123.614304
17,20,10,0.000000,-128.428429
17,20,12,0.000000,-131.046342
17,20,14,0.000000,-120.326401
17,20,16,0.000000,-124.912541
17,20,18,0.000000,-123.829413
17,20,20,0.000000,-127.047330
17,20,22,0.000000,-128.678635
17,20,24,0.000000,-127.766616
17,20,26,0.000000,-131.447938
17,20,28,0.000000,-124.323989
17,20,30,0.000000,-121.341781
17,20,32,0.000000,-127.469015
17,20,34,0.000000,-125.174628
17,20,36,0.000000,-125.142069
17,20,38,0.000000,-126.676397
17,20,40,0.000000,-139.292291
17,20,42,0.000000,-127.387705
17,20,44,0.000000,-123.340753
17,20,46,0.000000,-119.646330
17,20,48,0.000000,-127.629775
17,20,50,0.000000,-126.452920
17,20,52,0.000000,-136.976492
17,20,54,0.000000,-123.526463
17,20,56,0.000000,-130.715899
17,20,58,0.000000,-126.586894
17,21,0,0.000000,-121.376658
17,21,2,0.000000,-129.045747
17,21,4,0.000000,-121.157988
17,21,6,0.000000,-121.883924
17,21,8,0.000000,-123.973645
17,21,10,0.000000,-120.900536
17,21,12,0.000000,-120.835608
17,21,14,0.000000,-143.524965
17,21,16,0.000000,-125.263911
17,21,18,0.000000,-131.839520
17,21,20,0.000000,-125.761152
17,21,22,0.000000,-127.997520
17,21,24,0.000000,-124.468018
17,21,26,0.000000,-124.278722
17,21,28,0.000000,-129.297774
17,21,30,0.000000,-129.293075
17,21,32,0.000000,-129.182187
17,21,34,0.000000,-119.926977
17,21,36,0.000000,-128.660990
17,21,38,0.000000,-122.467428
17,21,40,0.000000,-122.780582
17,21,42,0.000000,-122.497873
17,21,44,0.000000,-121.046303
17,21,46,0.000000,-124.678877
17,21,48,0.000000,-114.665067
17,21,50,0.000000,-137.465603
17,21,52,0.000000,-124.061302
17,21,54,0.000000,-123.220910
17,21,56,0.000000,-133.135789
17,21,58,0.000000,-124.599540
17,22,0,0.000000,-124.027697
17,22,2,0.000000,-126.325009
17,22,4,0.000000,-131.882751
17,22,6,0.000000,-119.682266
17,22,8,0.000000,-122.961722
17,22,10,0.000000,-125.444884
17,22,12,0.000000,-121.343790
17,22,14,0.000000,-128.767479
17,22,16,0.000000,-126.074055
17,22,18,0.000000,-127.251032
17,22,20,0.000000,-122.211493
17,22,22,0.000000,-129.038152
17,22,24,0.000000,-122.497224
17,22,26,0.000000,-123.422040
17,22,28,0.000000,-132.344888
17,22,30,0.000000,-121.124304
17,22,32,0.000000,-118.099147
17,22,34,0.000000,-125.311457
17,22,36,0.000000,-126.854388
17,22,38,0.000000,-136.010657
17,22,40,0.000000,-128.226790
17,22,42,0.000000,-134.478012
17,22,44,0.000000,-124.980069
17,22,46,0.000000,-119.165702
17,22,48,0.000000,-130.487874
17,22,50,0.000000,-134.486774
17,22,52,0.000000,-121.329221
17,22,54,0.000000,-119.348966
17,22,56,0.000000,-127.777198
17,22,58,0.000000,-122.167125
17,23,0,0.000000,-141.003072
17,23,2,0.000000,-129.479699
17,23,4,0.000000,-119.452374
17,23,6,0.000000,-126.955050
17,23,8,0.000000,-120.721447
17,23,10,0.000000,-128.003455
17,23,12,0.000000,-121.702025
17,23,14,0.000000,-128.433065
17,23,16,0.000000,-134.010146
17,23,18,0.000000,-125.287294
17,23,20,0.000000,-125.988200
17,23,22,0.000000,-128.362036
17,23,24,0.000000,-137.882581
17,23,26,0.000000,-132.316228
17,23,28,0.000000,-133.574917
17,23,30,0.000000,-119.562592
17,23,32,0.000000,-121.460724
17,23,34,0.000000,-130.793502
17,23,36,0.000000,-131.033941
17,23,38,0.000000,-120.017927
17,23,40,0.000000,-121.367388
17,23,42,0.000000,-126.788210
17,23,44,0.000000,-126.916279
17,23,46,0.000000,-126.589459
17,23,48,0.000000,-127.676267
17,23,50,0.000000,-128.843985
17,23,52,0.000000,-130.460933
17,23,54,0.000000,-127.784367
17,23,56,0.000000,-129.559995
17,23,58,0.000000,-124.625927
17,24,0,0.000000,-120.567715
17,24,2,0.000000,-140.525266
17,24,4,0.000000,-132.872465
17,24,6,0.000000,-124.221768
17,24,8,0.000000,-126.896225
17,24,10,0.000000,-122.385809
17,24,12,0.000000,-119.476696
17,24,14,0.000000,-118.315400
17,24,16,0.000000,-128.048953
17,24,18,0.000000,-121.387051
17,24,20,0.000000,-120.265855
17,24,22,0.000000,-127.735160
17,24,24,0.000000,-122.632086
17,24,26,0.000000,-139.486360
17,24,28,0.000000,-122.137830
17,24,30,0.000000,-130.506583
17,24,32,0.000000,-125.773017
17,24,34,0.000000,-127.967822
17,24,36,0.000000,-120.727194
17,24,38,0.000000,-133.338445
17,24,40,0.000000,-118.603321
17,24,42,0.000000,-123.321593
17,24,44,0.000000,-131.619125
17,24,46,0.000000,-125.481407
17,24,48,0.000000,-122.835460
17,24,50,0.000000,-128.348703
17,24,52,0.000000,-125.494988
17,24,54,0.000000,-129.691720
17,24,56,0.000000,-121.889829
17,24,58,0.000000,-123.455015
17,25,0,0.000000,-129.726748
17,25,2,0.000000,-127.878161
17,25,4,0.000000,-126.552386
17,25,6,0.000000,-123.675750
17,25,8,0.000000,-130.166776
17,25,10,0.000000,-126.643337
17,25,12,0.000000,-121.083274
17,25,14,0.000000,-130.046378
17,25,16,0.000000,-120.319589
17,25,18,0.000000,-122.027012
17,25,20,0.000000,-117.783507
17,25,22,0.000000,-139.194429
17,25,24,0.000000,-131.848067
17,25,26,0.000000,-126.130889
17,25,28,0.000000,-130.478902
17,25,30,0.000000,-132.433807
17,25,32,0.000000,-125.581954
17,25,34,0.000000,-126.857487
17,25,36,0.000000,-125.224749
17,25,38,0.000000,-126.522478
17,25,40,0.000000,-125.052940
17,25,42,0.000000,-125.607011
17,25,44,0.000000,-127.079523
17,25,46,0.000000,-127.086491
17,25,48,0.000000,-129.217374
17,25,50,0.000000,-130.415827
17,25,52,0.000000,-125.770946
17,25,54,0.000000,-119.348706
17,25,56,0.000000,-126.573453
17,25,58,0.000000,-120.042682
17,26,0,0.000000,-115.980844
17,26,2,0.000000,-122.272734
17,26,4,0.000000,-122.892804
17,26,6,0.000000,-121.090715
17,26,8,0.000000,-131.099478
17,26,10,0.000000,-133.003753
17,26,12,0.000000,-126.509084
17,26,14,0.000000,-123.967814
17,26,16,0.000000,-117.969198
17,26,18,0.000000,-126.363713
17,26,20,0.000000,-121.546041
17,26,22,0.000000,-122.285752
17,26,24,0.000000,-123.055394
17,26,26,0.000000,-124.583605
17,26,28,0.000000,-123.874591
17,26,30,0.000000,-125.838666
17,26,32,0.000000,-129.417134
17,26,34,0.000000,-126.951848
17,26,36,0.000000,-123.315427
17,26,38,0.000000,-124.757652
17,26,40,0.000000,-126.706940
17,26,42,0.000000,-126.937936
17,26,44,0.000000,-124.016079
17,26,46,0.000000,-120.332225
17,26,48,0.000000,-120.371542
17,26,50,0.000000,-130.390141
17,26,52,0.000000,-122.336572
17,26,54,0.000000,-124.535938
17,26,56,0.000000,-132.676054
17,26,58,0.000000,-117.304659
17,27,0,0.000000,-120.502223
17,27,2,0.000000,-131.244126
17,27,4,0.000000,-125.187427
17,27,6,0.000000,-121.606833
17,27,8,0.000000,-135.002172
17,27,10,0.000000,-125.636199
17,27,12,0.000000,-128.271452
17,27,14,0.000000,-134.211534
17,27,16,0.000000,-124.384672
17,27,18,0.000000,-122.805598
17,27,20,0.000000,-123.111507
17,27,22,0.000000,-129.074093
