hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-117.351366
22,0,2,0.000000,-121.366643
22,0,4,0.000000,-133.323637
22,0,6,0.000000,-124.306101
22,0,8,0.000000,-127.644402
22,0,10,0.000000,-132.808836
22,0,12,0.000000,-123.614912
22,0,14,0.000000,-127.861094
22,0,16,0.000000,-129.806089
22,0,18,0.000000,-132.142338
22,0,20,0.000000,-122.983292
22,0,22,0.000000,-119.286913
22,0,24,0.000000,-126.710232
22,0,26,0.000000,-130.747800
22,0,28,0.000000,-129.279689
22,0,30,0.000000,-125.160450
22,0,32,0.000000,-122.933642
22,0,34,0.000000,-128.617936
22,0,36,0.000000,-128.723634
22,0,38,0.000000,-129.879377
22,0,40,0.000000,-125.918922
22,0,42,0.000000,-127.919766
22,0,44,0.000000,-146.081942
22,0,46,0.000000,-131.932298
22,0,48,0.000000,-127.068184
22,0,50,0.000000,-128.244621
22,0,52,0.000000,-120.427603
22,0,54,0.000000,-124.297362
22,0,56,0.000000,-137.706822
22,0,58,0.000000,-124.035804
22,1,0,0.000000,-128.253950
22,1,2,0.000000,-126.810996
22,1,4,0.000000,-118.841445
22,1,6,0.000000,-125.117681
22,1,8,0.000000,-122.353104
22,1,10,0.000000,-129.109398
22,1,12,0.000000,-140.187181
22,1,14,0.000000,-134.605370
22,1,16,0.000000,-126.130789
22,1,18,0.000000,-121.996079
22,1,20,0.000000,-133.543184
22,1,22,0.000000,-120.174462
22,1,24,0.000000,-134.957603
22,1,26,0.000000,-129.961238
22,1,28,0.000000,-132.107860
22,1,30,0.000000,-133.401188
22,1,32,0.000000,-121.128477
22,1,34,0.000000,-128.059328
22,1,36,0.000000,-131.819918
22,1,38,0.000000,-134.961685
22,1,40,0.000000,-135.377999
22,1,42,0.000000,-132.737304
22,1,44,0.000000,-128.796453
22,1,46,0.000000,-132.467404
22,1,48,0.000000,-121.999297
22,1,50,0.000000,-139.830988
22,1,52,0.000000,-126.036133
22,1,54,0.000000,-124.623866
22,1,56,0.000000,-135.515577
22,1,58,0.000000,-130.334533
22,2,0,0.000000,-126.366367
22,2,2,0.000000,-123.568999
22,2,4,0.000000,-130.494173
22,2,6,0.000000,-120.212667
22,2,8,0.000000,-129.013278
22,2,10,0.000000,-123.643083
22,2,12,0.000000,-131.676081
22,2,14,0.000000,-123.645806
22,2,16,0.000000,-124.629568
22,2,18,0.000000,-131.275225
22,2,20,0.000000,-129.255351
22,2,22,0.000000,-121.285359
22,2,24,0.000000,-134.114545
22,2,26,0.000000,-125.597703
22,2,28,0.000000,-122.651944
22,2,30,0.000000,-127.278925
22,2,32,0.000000,-133.278898
22,2,34,0.000000,-140.562544
22,2,36,0.000000,-121.468518
22,2,38,0.000000,-124.086288
22,2,40,0.000000,-122.222514
22,2,42,0.000000,-127.588236
22,2,44,0.000000,-129.538104
22,2,46,0.000000,-125.214572
22,2,48,0.000000,-134.292946
22,2,50,0.000000,-125.894676
22,2,52,0.000000,-128.948881
22,2,54,0.000000,-134.670991
22,2,56,0.000000,-131.793860
22,2,58,0.000000,-123.001399
22,3,0,0.000000,-122.549826
22,3,2,0.000000,-129.780166
22,3,4,0.000000,-126.764730
22,3,6,0.000000,-127.165706
22,3,8,0.000000,-123.324992
22,3,10,0.000000,-121.961636
22,3,12,0.000000,-128.851483
22,3,14,0.000000,-126.117818
22,3,16,0.000000,-128.615667
22,3,18,0.000000,-122.816233
22,3,20,0.000000,-135.461631
22,3,22,0.000000,-125.682164
22,3,24,0.000000,-121.753538
22,3,26,0.000000,-120.654561
22,3,28,0.000000,-132.491578
22,3,30,0.000000,-128.515705
22,3,32,0.000000,-123.377194
22,3,34,0.000000,-136.030867
22,3,36,0.000000,-122.329005
22,3,38,0.000000,-130.758072
22,3,40,0.000000,-127.486571
22,3,42,0.000000,-129.167440
22,3,44,0.000000,-136.571067
22,3,46,0.000000,-121.927421
22,3,48,0.000000,-129.053385
22,3,50,0.000000,-128.897526
22,3,52,0.000000,-129.220260
22,3,54,0.000000,-130.192311
22,3,56,0.000000,-123.683162
22,3,58,0.000000,-127.374767
22,4,0,0.000000,-132.018312
22,4,2,0.000000,-126.127003
22,4,4,0.000000,-126.901127
22,4,6,0.000000,-130.160263
22,4,8,0.000000,-126.720623
22,4,10,0.000000,-122.344342
22,4,12,0.000000,-126.411527
22,4,14,0.000000,-140.998012
22,4,16,0.000000,-126.551205
22,4,18,0.000000,-137.405623
22,4,20,0.000000,-130.540661
22,4,22,0.000000,-125.571845
22,4,24,0.000000,-139.152567
22,4,26,0.000000,-124.231136
22,4,28,0.000000,-118.436923
22,4,30,0.000000,-134.899609
22,4,32,0.000000,-126.079024
22,4,34,0.000000,-123.394307
22,4,36,0.000000,-125.262651
22,4,38,0.000000,-127.077071
22,4,40,0.000000,-122.825920
22,4,42,0.000000,-122.193576
22,4,44,0.000000,-133.792790
22,4,46,0.000000,-130.508158
22,4,48,0.000000,-142.786489
22,4,50,0.000000,-146.930862
22,4,52,0.000000,-129.450357
22,4,54,0.000000,-125.294758
22,4,56,0.000000,-126.839117
22,4,58,0.000000,-123.603843
22,5,0,0.000000,-116.957780
22,5,2,0.000000,-129.745271
22,5,4,0.000000,-124.408701
22,5,6,0.000000,-134.809963
22,5,8,0.000000,-128.238167
22,5,10,0.000000,-128.273878
22,5,12,0.000000,-123.419219
22,5,14,0.000000,-128.574982
22,5,16,0.000000,-126.267966
22,5,18,0.000000,-128.119990
22,5,20,0.000000,-120.761941
22,5,22,0.000000,-126.482779
22,5,24,0.000000,-122.603200
22,5,26,0.000000,-125.983578
22,5,28,0.000000,-140.274154
22,5,30,0.000000,-128.172777
22,5,32,0.000000,-131.721929
22,5,34,0.000000,-122.250869
22,5,36,0.000000,-130.101625
22,5,38,0.000000,-120.378504
22,5,40,0.000000,-122.986188
22,5,42,0.000000,-129.406813
22,5,44,0.000000,-124.221216
22,5,46,0.000000,-133.113152
22,5,48,0.000000,-126.203991
22,5,50,0.000000,-135.682580
22,5,52,0.000000,-126.270651
22,5,54,0.000000,-128.862201
22,5,56,0.000000,-124.750228
22,5,58,0.000000,-130.064327
22,6,0,0.000000,-136.235321
22,6,2,0.000000,-131.952727
22,6,4,0.000000,-136.967306
22,6,6,0.000000,-124.126838
22,6,8,0.000000,-121.172955
22,6,10,0.000000,-127.954698
22,6,12,0.000000,-128.700967
22,6,14,0.000000,-125.299974
22,6,16,0.000000,-131.503382
22,6,18,0.000000,-132.328924
22,6,20,0.000000,-128.531328
22,6,22,0.000000,-123.280648
22,6,24,0.000000,-121.207753
22,6,26,0.000000,-127.686108
22,6,28,0.000000,-129.286006
22,6,30,0.000000,-125.184802
22,6,32,0.000000,-130.944571
22,6,34,0.000000,-121.211271
22,6,36,0.000000,-120.990926
22,6,38,0.000000,-121.838116
22,6,40,0.000000,-135.624066
22,6,42,0.000000,-121.348953
22,6,44,0.000000,-131.329156
22,6,46,0.000000,-140.457018
22,6,48,0.000000,-118.774193
22,6,50,0.000000,-123.582458
22,6,52,0.000000,-126.307142
22,6,54,0.000000,-125.526183
22,6,56,0.000000,-134.901975
22,6,58,0.000000,-136.942975
22,7,0,0.000000,-128.560649
22,7,2,0.000000,-124.975028
22,7,4,0.000000,-122.103306
22,7,6,0.000000,-145.500874
22,7,8,0.000000,-122.159987
22,7,10,0.000000,-129.374759
22,7,12,0.000000,-123.523701
22,7,14,0.000000,-122.432954
22,7,16,0.000000,-131.381955
22,7,18,0.000000,-155.332138
22,7,20,0.000000,-119.461503
22,7,22,0.000000,-125.219137
22,7,24,0.000000,-133.999752
22,7,26,0.000000,-123.505847
22,7,28,0.000000,-126.918615
22,7,30,0.000000,-129.457614
22,7,32,0.000000,-131.498815
22,7,34,0.000000,-122.682877
22,7,36,0.000000,-126.060674
22,7,38,0.000000,-127.417576
22,7,40,0.000000,-129.215919
22,7,42,0.000000,-126.686440
22,7,44,0.000000,-127.693274
22,7,46,0.000000,-135.233992
22,7,48,0.000000,-130.186971
22,7,50,0.000000,-129.625294
22,7,52,0.000000,-124.453517
22,7,54,0.000000,-128.103282
22,7,56,0.000000,-125.666176
22,7,58,0.000000,-134.394190
22,8,0,0.000000,-133.830695
22,8,2,0.000000,-124.967104
22,8,4,0.000000,-123.832428
22,8,6,0.000000,-128.935771
22,8,8,0.000000,-122.803521
22,8,10,0.000000,-124.385031
22,8,12,0.000000,-124.751104
22,8,14,0.000000,-132.466442
22,8,16,0.000000,-129.317217
22,8,18,0.000000,-121.166967
22,8,20,0.000000,-151.894845
22,8,22,0.000000,-127.043472
22,8,24,0.000000,-123.160540
22,8,26,0.000000,-130.429474
22,8,28,0.000000,-126.376819
22,8,30,0.000000,-123.419156
22,8,32,0.000000,-125.628676
22,8,34,0.000000,-123.583100
22,8,36,0.000000,-133.086437
22,8,38,0.000000,-127.160195
22,8,40,0.000000,-129.900881
22,8,42,0.000000,-125.896841
22,8,44,0.000000,-136.181862
22,8,46,0.000000,-124.531885
22,8,48,0.000000,-122.097015
22,8,50,0.000000,-125.857642
22,8,52,0.000000,-120.442195
22,8,54,0.000000,-132.504517
22,8,56,0.000000,-133.271280
22,8,58,0.000000,-129.137554
22,9,0,0.000000,-127.261824
22,9,2,0.000000,-132.206356
22,9,4,0.000000,-126.925261
22,9,6,0.000000,-131.127794
22,9,8,0.000000,-132.180416
22,9,10,0.000000,-124.668448
22,9,12,0.000000,-130.549797
22,9,14,0.000000,-130.853268
22,9,16,0.000000,-123.903306
22,9,18,0.000000,-121.472343
22,9,20,0.000000,-127.436272
22,9,22,0.000000,-130.297268
22,9,24,0.000000,-133.685054
22,9,26,0.000000,-132.292038
22,9,28,0.000000,-120.997734
22,9,30,0.000000,-128.831637
22,9,32,0.000000,-124.866853
22,9,34,0.000000,-117.596874
22,9,36,0.000000,-128.463822
22,9,38,0.000000,-126.021846
22,9,40,0.000000,-132.846603
22,9,42,0.000000,-125.045654
22,9,44,0.000000,-122.998621
22,9,46,0.000000,-127.194507
22,9,48,0.000000,-124.156081
22,9,50,0.000000,-122.486946
22,9,52,0.000000,-131.949264
22,9,54,0.000000,-131.023706
22,9,56,0.000000,-134.425891
22,9,58,0.000000,-126.663367
22,10,0,0.000000,-133.125091
22,10,2,0.000000,-127.033303
22,10,4,0.000000,-156.427191
22,10,6,0.000000,-133.090731
22,10,8,0.000000,-136.991858
22,10,10,0.000000,-132.320905
22,10,12,0.000000,-129.751059
22,10,14,0.000000,-130.351076
22,10,16,0.000000,-120.519876
22,10,18,0.000000,-122.649472
22,10,20,0.000000,-125.115937
22,10,22,0.000000,-128.260729
22,10,24,0.000000,-128.286167
22,10,26,0.000000,-131.927220
22,10,28,0.000000,-130.860728
22,10,30,0.000000,-122.550391
22,10,32,0.000000,-128.893763
22,10,34,0.000000,-122.765400
22,10,36,0.000000,-122.868822
22,10,38,0.000000,-124.408306
22,10,40,0.000000,-133.992423
22,10,42,0.000000,-128.213413
22,10,44,0.000000,-128.396053
22,10,46,0.000000,-129.648085
22,10,48,0.000000,-128.353727
22,10,50,0.000000,-125.915476
22,10,52,0.000000,-139.180959
22,10,54,0.000000,-130.971849
22,10,56,0.000000,-125.585828
22,10,58,0.000000,-121.459477
22,11,0,0.000000,-124.452288
22,11,2,0.000000,-122.997577
22,11,4,0.000000,-122.258685
22,11,6,0.000000,-129.175393
22,11,8,0.000000,-128.877806
22,11,10,0.000000,-127.655143
22,11,12,0.000000,-137.026923
22,11,14,0.000000,-135.544541
22,11,16,0.000000,-124.988406
22,11,18,0.000000,-126.875856
22,11,20,0.000000,-130.802349
22,11,22,0.000000,-122.047779
22,11,24,0.000000,-127.441861
22,11,26,0.000000,-122.056496
22,11,28,0.000000,-136.939037
22,11,30,0.000000,-123.589272
22,11,32,0.000000,-127.178022
22,11,34,0.000000,-124.445089
22,11,36,0.000000,-126.437499
22,11,38,0.000000,-134.327646
22,11,40,0.000000,-129.876116
22,11,42,0.000000,-133.750649
22,11,44,0.000000,-127.005119
22,11,46,0.000000,-121.873836
22,11,48,0.000000,-121.403731
22,11,50,0.000000,-121.577026
22,11,52,0.000000,-124.797918
22,11,54,0.000000,-126.500889
22,11,56,0.000000,-132.468506
22,11,58,0.000000,-127.212151
22,12,0,0.000000,-123.452002
22,12,2,0.000000,-121.913312
22,12,4,0.000000,-130.912117
22,12,6,0.000000,-136.598353
22,12,8,0.000000,-132.128536
22,12,10,0.000000,-130.210341
22,12,12,0.000000,-122.751346
22,12,14,0.000000,-123.653840
22,12,16,0.000000,-143.517508
22,12,18,0.000000,-121.238192
22,12,20,0.000000,-126.625809
22,12,22,0.000000,-125.345900
22,12,24,0.000000,-122.348334
22,12,26,0.000000,-128.421724
22,12,28,0.000000,-120.316483
22,12,30,0.000000,-133.316521
22,12,32,0.000000,-119.231813
22,12,34,0.000000,-135.310293
22,12,36,0.000000,-135.090892
22,12,38,0.000000,-119.962146
22,12,40,0.000000,-123.475393
22,12,42,0.000000,-131.274819
22,12,44,0.000000,-135.186435
22,12,46,0.000000,-131.741163
22,12,48,0.000000,-134.593234
22,12,50,0.000000,-131.025431
22,12,52,0.000000,-134.015555
22,12,54,0.000000,-116.752924
22,12,56,0.000000,-128.422745
22,12,58,0.000000,-127.052638
22,13,0,0.000000,-124.224075
22,13,2,0.000000,-124.936643
22,13,4,0.000000,-123.645286
22,13,6,0.000000,-127.836652
22,13,8,0.000000,-122.857255
22,13,10,0.000000,-120.010755
22,13,12,0.000000,-129.581700
22,13,14,0.000000,-132.920062
22,13,16,0.000000,-119.067823
22,13,18,0.000000,-139.145476
22,13,20,0.000000,-126.559316
22,13,22,0.000000,-125.090019
22,13,24,0.000000,-122.880240
22,13,26,0.000000,-127.836495
22,13,28,0.000000,-122.868124
22,13,30,0.000000,-121.901151
22,13,32,0.000000,-132.850952
22,13,34,0.000000,-137.132456
22,13,36,0.000000,-125.612242
22,13,38,0.000000,-119.558892
22,13,40,0.000000,-127.974875
22,13,42,0.000000,-133.449211
22,13,44,0.000000,-130.346233
22,13,46,0.000000,-123.807735
22,13,48,0.000000,-125.017332
22,13,50,0.000000,-135.465043
22,13,52,0.000000,-119.710398
22,13,54,0.000000,-128.442594
22,13,56,0.000000,-130.543464
22,13,58,0.000000,-127.136822
22,14,0,0.000000,-124.605852
22,14,2,0.000000,-156.942685
22,14,4,0.000000,-125.040887
22,14,6,0.000000,-123.521073
22,14,8,0.000000,-123.378412
22,14,10,0.000000,-135.931400
22,14,12,0.000000,-125.129669
22,14,14,0.000000,-137.250695
22,14,16,0.000000,-131.706658
22,14,18,0.000000,-132.473139
22,14,20,0.000000,-129.441213
22,14,22,0.000000,-134.509266
22,14,24,0.000000,-127.258485
22,14,26,0.000000,-130.573292
22,14,28,0.000000,-120.390389
22,14,30,0.000000,-123.212841
22,14,32,0.000000,-139.305432
22,14,34,0.000000,-128.070738
22,14,36,0.000000,-146.822615
22,14,38,0.000000,-128.920652
22,14,40,0.000000,-125.029120
22,14,42,0.000000,-132.072258
22,14,44,0.000000,-125.419959
22,14,46,0.000000,-126.857293
22,14,48,0.000000,-135.425438
22,14,50,0.000000,-142.415527
22,14,52,0.000000,-128.813243
22,14,54,0.000000,-122.446964
22,14,56,0.000000,-128.487291
22,14,58,0.000000,-123.674363
22,15,0,0.000000,-123.474469
22,15,2,0.000000,-133.781962
22,15,4,0.000000,-134.570135
22,15,6,0.000000,-122.852270
22,15,8,0.000000,-122.966478
22,15,10,0.000000,-130.852300
22,15,12,0.000000,-129.610579
22,15,14,0.000000,-137.168865
22,15,16,0.000000,-121.448287
22,15,18,0.000000,-122.425603
22,15,20,0.000000,-133.136425
22,15,22,0.000000,-131.352837
22,15,24,0.000000,-130.693691
22,15,26,0.000000,-131.073220
22,15,28,0.000000,-128.030438
22,15,30,0.000000,-128.098371
22,15,32,0.000000,-125.664371
22,15,34,0.000000,-127.186264
22,15,36,0.000000,-124.964460
22,15,38,0.000000,-129.683678
22,15,40,0.000000,-128.374933
22,15,42,0.000000,-123.180117
22,15,44,0.000000,-126.709322
22,15,46,0.000000,-126.721037
22,15,48,0.000000,-131.398806
22,15,50,0.000000,-130.006644
22,15,52,0.000000,-124.046593
22,15,54,0.000000,-121.285625
22,15,56,0.000000,-127.257847
22,15,58,0.000000,-127.946416
22,16,0,0.000000,-125.658296
22,16,2,0.000000,-134.404818
22,16,4,0.000000,-129.756577
22,16,6,0.000000,-135.130711
22,16,8,0.000000,-128.105537
22,16,10,0.000000,-126.373939
22,16,12,0.000000,-127.618978
22,16,14,0.000000,-136.668890
22,16,16,0.000000,-125.541287
22,16,18,0.000000,-129.514808
22,16,20,0.000000,-145.480006
22,16,22,0.000000,-139.388672
22,16,24,0.000000,-119.403949
22,16,26,0.000000,-124.280605
22,16,28,0.000000,-124.019440
22,16,30,0.000000,-126.561422
22,16,32,0.000000,-123.346154
22,16,34,0.000000,-131.395277
22,16,36,0.000000,-128.345937
22,16,38,0.000000,-118.332659
22,16,40,0.000000,-127.921432
22,16,42,0.000000,-130.347840
22,16,44,0.000000,-126.829094
22,16,46,0.000000,-121.280589
22,16,48,0.000000,-122.823386
22,16,50,0.000000,-123.726508
22,16,52,0.000000,-125.878754
22,16,54,0.000000,-131.317032
22,16,56,0.000000,-122.497268
22,16,58,0.000000,-134.423730
22,17,0,0.000000,-133.121662
22,17,2,0.000000,-132.695945
22,17,4,0.000000,-121.517962
22,17,6,0.000000,-129.403215
22,17,8,0.000000,-127.764532
22,17,10,0.000000,-129.526753
22,17,12,0.000000,-133.158169
22,17,14,0.000000,-131.528454
22,17,16,0.000000,-126.011786
22,17,18,0.000000,-125.978581
22,17,20,0.000000,-127.726067
22,17,22,0.000000,-138.907784
22,17,24,0.000000,-124.020286
22,17,26,0.000000,-128.215486
22,17,28,0.000000,-130.864315
22,17,30,0.000000,-121.157810
22,17,32,0.000000,-126.560174
22,17,34,0.000000,-130.792032
22,17,36,0.000000,-133.995720
22,17,38,0.000000,-137.966025
22,17,40,0.000000,-136.401040
22,17,42,0.000000,-124.640607
22,17,44,0.000000,-123.080687
22,17,46,0.000000,-127.294487
22,17,48,0.000000,-127.996805
22,17,50,0.000000,-124.057710
22,17,52,0.000000,-129.468334
22,17,54,0.000000,-120.472233
22,17,56,0.000000,-124.171541
22,17,58,0.000000,-134.296356
22,18,0,0.000000,-128.764237
22,18,2,0.000000,-123.755508
22,18,4,0.000000,-125.247436
22,18,6,0.000000,-128.353291
22,18,8,0.000000,-128.957623
22,18,10,0.000000,-124.595186
22,18,12,0.000000,-129.405372
22,18,14,0.000000,-132.909715
22,18,16,0.000000,-130.798953
22,18,18,0.000000,-137.562677
22,18,20,0.000000,-133.350754
22,18,22,0.000000,-121.553043
22,18,24,0.000000,-128.971204
22,18,26,0.000000,-129.690320
22,18,28,0.000000,-121.127643
22,18,30,0.000000,-122.165923
22,18,32,0.000000,-126.596685
22,18,34,0.000000,-133.156123
22,18,36,0.000000,-125.766995
22,18,38,0.000000,-139.070492
22,18,40,0.000000,-124.203170
22,18,42,0.000000,-125.455512
22,18,44,0.000000,-134.550093
22,18,46,0.000000,-125.399443
22,18,48,0.000000,-128.938733
22,18,50,0.000000,-137.311358
22,18,52,0.000000,-125.767850
22,18,54,0.000000,-130.374515
22,18,56,0.000000,-129.388260
22,18,58,0.000000,-125.798728
22,19,0,0.000000,-123.172791
22,19,2,0.000000,-133.643608
22,19,4,0.000000,-128.526536
22,19,6,0.000000,-123.146228
22,19,8,0.000000,-134.448012
22,19,10,0.000000,-138.014514
22,19,12,0.000000,-134.129809
22,19,14,0.000000,-129.583447
22,19,16,0.000000,-132.351467
22,19,18,0.000000,-130.444638
22,19,20,0.000000,-126.224151
22,19,22,0.000000,-126.432946
22,19,24,0.000000,-130.726824
22,19,26,0.000000,-126.669979
22,19,28,0.000000,-126.991061
22,19,30,0.000000,-119.865092
22,19,32,0.000000,-124.470262
22,19,34,0.000000,-122.467250
22,19,36,0.000000,-123.271726
22,19,38,0.000000,-138.721148
22,19,40,0.000000,-125.880397
22,19,42,0.000000,-129.058507
22,19,44,0.000000,-126.999511
22,19,46,0.000000,-128.904758
22,19,48,0.000000,-128.881441
22,19,50,0.000000,-123.917112
22,19,52,0.000000,-131.122034
22,19,54,0.000000,-123.562953
22,19,56,0.000000,-133.785249
22,19,58,0.000000,-135.437181
22,20,0,0.000000,-121.464624
22,20,2,0.000000,-123.869800
22,20,4,0.000000,-126.453041
22,20,6,0.000000,-121.335525
22,20,8,0.000000,-122.205700
22,20,10,0.000000,-127.120481
22,20,12,0.000000,-127.015430
22,20,14,0.000000,-129.998592
22,20,16,0.000000,-122.987763
22,20,18,0.000000,-121.616173
22,20,20,0.000000,-128.231858
22,20,22,0.000000,-145.568544
22,20,24,0.000000,-142.528874
22,20,26,0.000000,-123.204205
22,20,28,0.000000,-125.062210
22,20,30,0.000000,-123.405384
22,20,32,0.000000,-131.554547
22,20,34,0.000000,-136.184365
22,20,36,0.000000,-129.881559
22,20,38,0.000000,-128.937886
22,20,40,0.000000,-125.096267
22,20,42,0.000000,-135.605898
22,20,44,0.000000,-125.778615
22,20,46,0.000000,-132.541841
22,20,48,0.000000,-125.457128
22,20,50,0.000000,-126.289132
22,20,52,0.000000,-135.643016
22,20,54,0.000000,-122.044543
22,20,56,0.000000,-125.507293
22,20,58,0.000000,-129.624950
22,21,0,0.000000,-126.139264
22,21,2,0.000000,-125.194495
22,21,4,0.000000,-124.269124
22,21,6,0.000000,-130.144675
22,21,8,0.000000,-137.519594
22,21,10,0.000000,-120.379903
22,21,12,0.000000,-134.305075
22,21,14,0.000000,-125.602238
22,21,16,0.000000,-122.445947
22,21,18,0.000000,-126.208458
22,21,20,0.000000,-121.371552
22,21,22,0.000000,-129.459039
22,21,24,0.000000,-124.859459
22,21,26,0.000000,-123.851518
22,21,28,0.000000,-126.896565
22,21,30,0.000000,-134.292522
22,21,32,0.000000,-123.796459
22,21,34,0.000000,-149.252329
22,21,36,0.000000,-118.817672
22,21,38,0.000000,-141.134856
22,21,40,0.000000,-133.822086
22,21,42,0.000000,-140.556118
22,21,44,0.000000,-121.754140
22,21,46,0.000000,-124.660106
22,21,48,0.000000,-128.736659
22,21,50,0.000000,-123.635256
22,21,52,0.000000,-127.693696
22,21,54,0.000000,-131.422744
22,21,56,0.000000,-122.931224
22,21,58,0.000000,-130.217679
22,22,0,0.000000,-132.770972
22,22,2,0.000000,-131.016618
22,22,4,0.000000,-133.170729
22,22,6,0.000000,-122.701846
22,22,8,0.000000,-138.173355
22,22,10,0.000000,-131.423221
22,22,12,0.000000,-123.624664
22,22,14,0.000000,-128.153341
22,22,16,0.000000,-124.122805
22,22,18,0.000000,-131.944909
22,22,20,0.000000,-123.856582
22,22,22,0.000000,-119.552253
22,22,24,0.000000,-127.336630
22,22,26,0.000000,-125.838907
22,22,28,0.000000,-123.723150
22,22,30,0.000000,-120.002448
22,22,32,0.000000,-134.034109
22,22,34,0.000000,-128.322947
22,22,36,0.000000,-124.083755
22,22,38,0.000000,-127.162042
22,22,40,0.000000,-130.152221
22,22,42,0.000000,-121.468068
22,22,44,0.000000,-131.829961
22,22,46,0.000000,-124.298544
22,22,48,0.000000,-127.551369
22,22,50,0.000000,-126.289468
22,22,52,0.000000,-125.499133
22,22,54,0.000000,-126.904736
22,22,56,0.000000,-126.840987
22,22,58,0.000000,-131.181203
22,23,0,0.000000,-130.328076
22,23,2,0.000000,-117.745420
22,23,4,0.000000,-131.789925
22,23,6,0.000000,-122.032430
22,23,8,0.000000,-124.403727
22,23,10,0.000000,-127.935032
22,23,12,0.000000,-129.782632
22,23,14,0.000000,-129.708263
22,23,16,0.000000,-127.898107
22,23,18,0.000000,-127.656768
22,23,20,0.000000,-132.636331
22,23,22,0.000000,-127.632782
22,23,24,0.000000,-124.508507
22,23,26,0.000000,-120.350645
22,23,28,0.000000,-131.468529
22,23,30,0.000000,-126.017427
22,23,32,0.000000,-123.359840
22,23,34,0.000000,-121.319494
22,23,36,0.000000,-120.553716
22,23,38,0.000000,-142.239281
22,23,40,0.000000,-122.146260
22,23,42,0.000000,-132.165719
22,23,44,0.000000,-125.258796
22,23,46,0.000000,-124.909781
22,23,48,0.000000,-130.149562
22,23,50,0.000000,-124.089435
22,23,52,0.000000,-123.741883
22,23,54,0.000000,-128.089975
22,23,56,0.000000,-120.096031
22,23,58,0.000000,-118.627666
22,24,0,0.000000,-125.482121
22,24,2,0.000000,-128.342692
22,24,4,0.000000,-130.335062
22,24,6,0.000000,-123.641974
22,24,8,0.000000,-125.618296
22,24,10,0.000000,-127.324336
22,24,12,0.000000,-124.467341
22,24,14,0.000000,-122.454187
22,24,16,0.000000,-123.121703
22,24,18,0.000000,-124.032410
22,24,20,0.000000,-126.011462
22,24,22,0.000000,-130.616408
22,24,24,0.000000,-125.489181
22,24,26,0.000000,-128.501479
22,24,28,0.000000,-134.115239
22,24,30,0.000000,-133.024670
22,24,32,0.000000,-133.266211
22,24,34,0.000000,-133.960521
22,24,36,0.000000,-140.578449
22,24,38,0.000000,-133.874887
22,24,40,0.000000,-136.455827
22,24,42,0.000000,-123.595617
22,24,44,0.000000,-126.171028
22,24,46,0.000000,-123.557672
22,24,48,0.000000,-136.021437
22,24,50,0.000000,-128.295086
22,24,52,0.000000,-127.564627
22,24,54,0.000000,-125.201937
22,24,56,0.000000,-130.450272
22,24,58,0.000000,-121.426753
22,25,0,0.000000,-128.139154
22,25,2,0.000000,-123.858443
22,25,4,0.000000,-141.608122
22,25,6,0.000000,-127.660851
22,25,8,0.000000,-120.037411
22,25,10,0.000000,-123.738309
22,25,12,0.000000,-118.551766
22,25,14,0.000000,-132.617263
22,25,16,0.000000,-128.388510
22,25,18,0.000000,-129.304273
22,25,20,0.000000,-124.646060
22,25,22,0.000000,-126.855295
22,25,24,0.000000,-129.351957
22,25,26,0.000000,-125.708474
22,25,28,0.000000,-134.986742
22,25,30,0.000000,-126.279452
22,25,32,0.000000,-125.304870
22,25,34,0.000000,-138.572195
22,25,36,0.000000,-131.344211
22,25,38,0.000000,-127.701387
22,25,40,0.000000,-126.611787
22,25,42,0.000000,-118.396477
22,25,44,0.000000,-127.955412
22,25,46,0.000000,-131.150944
22,25,48,0.000000,-128.119595
22,25,50,0.000000,-134.923720
22,25,52,0.000000,-124.106149
22,25,54,0.000000,-151.306318
22,25,56,0.000000,-123.600625
22,25,58,0.000000,-130.326493
22,26,0,0.000000,-122.709229
22,26,2,0.000000,-124.280805
22,26,4,0.000000,-128.134114
22,26,6,0.000000,-130.090531
22,26,8,0.000000,-126.177545
22,26,10,0.000000,-123.486490
22,26,12,0.000000,-125.132732
22,26,14,0.000000,-127.373403
22,26,16,0.000000,-122.850721
22,26,18,0.000000,-133.381873
22,26,20,0.000000,-136.939747
22,26,22,0.000000,-126.911162
22,26,24,0.000000,-120.912234
22,26,26,0.000000,-125.596347
22,26,28,0.000000,-131.949322
22,26,30,0.000000,-126.524279
22,26,32,0.000000,-125.986377
22,26,34,0.000000,-118.988071
22,26,36,0.000000,-127.119351
22,26,38,0.000000,-140.148866
22,26,40,0.000000,-122.237234
22,26,42,0.000000,-122.076552
22,26,44,0.000000,-126.622051
22,26,46,0.000000,-119.994780
22,26,48,0.000000,-121.559295
22,26,50,0.000000,-126.498560
22,26,52,0.000000,-130.265000
22,26,54,0.000000,-127.607189
22,26,56,0.000000,-129.543447
22,26,58,0.000000,-126.834841
22,27,0,0.000000,-122.523193
22,27,2,0.000000,-123.832076
22,27,4,0.000000,-126.450389
22,27,6,0.000000,-127.364959
22,27,8,0.000000,-125.363130
22,27,10,0.000000,-137.608783
22,27,12,0.000000,-124.766145
22,27,14,0.000000,-130.673188
22,27,16,0.000000,-122.016607
22,27,18,0.000000,-138.008474
22,27,20,0.000000,-129.981089
22,27,22,0.000000,-135.493799
