hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-133.861073
15,0,2,0.000000,-131.375795
15,0,4,0.000000,-134.568274
15,0,6,0.000000,-130.918013
15,0,8,0.000000,-131.471073
15,0,10,0.000000,-133.118942
15,0,12,0.000000,-131.948901
15,0,14,0.000000,-132.346284
15,0,16,0.000000,-131.618514
15,0,18,0.000000,-131.354811
15,0,20,0.000000,-130.481853
15,0,22,0.000000,-131.690529
15,0,24,0.000000,-130.026235
15,0,26,0.000000,-130.413668
15,0,28,0.000000,-132.632500
15,0,30,0.000000,-127.853719
15,0,32,0.000000,-131.096722
15,0,34,0.000000,-130.021424
15,0,36,0.000000,-131.931664
15,0,38,0.000000,-131.315032
15,0,40,0.000000,-132.463929
15,0,42,0.000000,-129.367934
15,0,44,0.000000,-130.958773
15,0,46,0.000000,-129.040543
15,0,48,0.000000,-132.455605
15,0,50,0.000000,-130.521410
15,0,52,0.000000,-131.391704
15,0,54,0.000000,-130.382601
15,0,56,0.000000,-130.337256
15,0,58,0.000000,-131.286914
15,1,0,0.000000,-133.000403
15,1,2,0.000000,-131.580724
15,1,4,0.000000,-133.469340
15,1,6,0.000000,-133.125998
15,1,8,0.000000,-133.567166
15,1,10,0.000000,-131.615781
15,1,12,0.000000,-131.532923
15,1,14,0.000000,-130.844724
15,1,16,0.000000,-132.078876
15,1,18,0.000000,-132.927701
15,1,20,0.000000,-131.319732
15,1,22,0.000000,-130.717132
15,1,24,0.000000,-128.770972
15,1,26,0.000000,-130.863563
15,1,28,0.000000,-131.513260
15,1,30,0.000000,-129.590223
15,1,32,0.000000,-134.463154
15,1,34,0.000000,-131.410080
15,1,36,0.000000,-133.121065
15,1,38,0.000000,-130.922298
15,1,40,0.000000,-129.697137
15,1,42,0.000000,-131.381304
15,1,44,0.000000,-130.006276
15,1,46,0.000000,-130.356681
15,1,48,0.000000,-133.383426
15,1,50,0.000000,-129.551826
15,1,52,0.000000,-133.765550
15,1,54,0.000000,-131.775586
15,1,56,0.000000,-130.752442
15,1,58,0.000000,-129.214838
15,2,0,0.000000,-129.384799
15,2,2,0.000000,-130.429206
15,2,4,0.000000,-133.014940
15,2,6,0.000000,-130.157399
15,2,8,0.000000,-132.469318
15,2,10,0.000000,-133.630973
15,2,12,0.000000,-133.042818
15,2,14,0.000000,-131.719654
15,2,16,0.000000,-132.144884
15,2,18,0.000000,-131.044698
15,2,20,0.000000,-132.949043
15,2,22,0.000000,-131.197396
15,2,24,0.000000,-134.686079
15,2,26,0.000000,-131.811122
15,2,28,0.000000,-132.400156
15,2,30,0.000000,-131.932282
15,2,32,0.000000,-132.714754
15,2,34,0.000000,-133.253155
15,2,36,0.000000,-133.095603
15,2,38,0.000000,-130.252873
15,2,40,0.000000,-128.412111
15,2,42,0.000000,-131.673624
15,2,44,0.000000,-129.991480
15,2,46,0.000000,-132.650144
15,2,48,0.000000,-132.663204
15,2,50,0.000000,-135.613907
15,2,52,0.000000,-132.152468
15,2,54,0.000000,-130.976955
15,2,56,0.000000,-128.066336
15,2,58,0.000000,-131.677172
15,3,0,0.000000,-132.790843
15,3,2,0.000000,-130.712744
15,3,4,0.000000,-133.228125
15,3,6,0.000000,-131.899593
15,3,8,0.000000,-132.768318
15,3,10,0.000000,-132.201592
15,3,12,0.000000,-132.264901
15,3,14,0.000000,-130.564070
15,3,16,0.000000,-129.766461
15,3,18,0.000000,-131.966428
15,3,20,0.000000,-127.449305
15,3,22,0.000000,-130.830013
15,3,24,0.000000,-132.423754
15,3,26,0.000000,-132.003689
15,3,28,0.000000,-132.512365
15,3,30,0.000000,-132.051075
15,3,32,0.000000,-132.367151
15,3,34,0.000000,-131.559273
15,3,36,0.000000,-131.998749
15,3,38,0.000000,-130.485370
15,3,40,0.000000,-132.033049
15,3,42,0.000000,-130.802243
15,3,44,0.000000,-130.098254
15,3,46,0.000000,-128.275405
15,3,48,0.000000,-131.178660
15,3,50,0.000000,-131.796801
15,3,52,0.000000,-132.153916
15,3,54,0.000000,-131.059192
15,3,56,0.000000,-130.288722
15,3,58,0.000000,-131.911446
15,4,0,0.000000,-130.592533
15,4,2,0.000000,-130.137710
15,4,4,0.000000,-132.480977
15,4,6,0.000000,-130.261078
15,4,8,0.000000,-128.621894
15,4,10,0.000000,-127.727423
15,4,12,0.000000,-133.079106
15,4,14,0.000000,-131.439703
15,4,16,0.000000,-130.110652
15,4,18,0.000000,-129.292896
15,4,20,0.000000,-132.163644
15,4,22,0.000000,-133.703410
15,4,24,0.000000,-128.707221
15,4,26,0.000000,-133.149495
15,4,28,0.000000,-130.418514
15,4,30,0.000000,-131.228752
15,4,32,0.000000,-130.009566
15,4,34,0.000000,-131.670958
15,4,36,0.000000,-132.391154
15,4,38,0.000000,-130.123795
15,4,40,0.000000,-131.547292
15,4,42,0.000000,-130.199316
15,4,44,0.000000,-130.367682
15,4,46,0.000000,-129.555858
15,4,48,0.000000,-130.334675
15,4,50,0.000000,-130.491145
15,4,52,0.000000,-132.833455
15,4,54,0.000000,-131.813848
15,4,56,0.000000,-132.671102
15,4,58,0.000000,-131.465232
15,5,0,0.000000,-133.204419
15,5,2,0.000000,-129.282432
15,5,4,0.000000,-131.041788
15,5,6,0.000000,-130.344106
15,5,8,0.000000,-131.525766
15,5,10,0.000000,-130.017722
15,5,12,0.000000,-131.598673
15,5,14,0.000000,-132.258768
15,5,16,0.000000,-131.568913
15,5,18,0.000000,-132.723626
15,5,20,0.000000,-130.060780
15,5,22,0.000000,-132.213543
15,5,24,0.000000,-133.016140
15,5,26,0.000000,-132.510832
15,5,28,0.000000,-130.720400
15,5,30,0.000000,-131.301304
15,5,32,0.000000,-130.114665
15,5,34,0.000000,-132.028167
15,5,36,0.000000,-131.000535
15,5,38,0.000000,-131.264182
15,5,40,0.000000,-131.175483
15,5,42,0.000000,-132.198746
15,5,44,0.000000,-132.054459
15,5,46,0.000000,-132.118169
15,5,48,0.000000,-131.151468
15,5,50,0.000000,-130.557340
15,5,52,0.000000,-133.509450
15,5,54,0.000000,-130.824476
15,5,56,0.000000,-132.525324
15,5,58,0.000000,-129.390815
15,6,0,0.000000,-128.244300
15,6,2,0.000000,-130.470768
15,6,4,0.000000,-132.793272
15,6,6,0.000000,-131.573962
15,6,8,0.000000,-129.805492
15,6,10,0.000000,-130.386320
15,6,12,0.000000,-133.745264
15,6,14,0.000000,-131.895954
15,6,16,0.000000,-129.901540
15,6,18,0.000000,-130.192640
15,6,20,0.000000,-132.644368
15,6,22,0.000000,-129.776338
15,6,24,0.000000,-133.937682
15,6,26,0.000000,-132.131335
15,6,28,0.000000,-131.364664
15,6,30,0.000000,-132.141123
15,6,32,0.000000,-130.421724
15,6,34,0.000000,-132.648946
15,6,36,0.000000,-129.800652
15,6,38,0.000000,-130.990163
15,6,40,0.000000,-132.666718
15,6,42,0.000000,-133.016287
15,6,44,0.000000,-131.341157
15,6,46,0.000000,-134.272774
15,6,48,0.000000,-133.729028
15,6,50,0.000000,-127.701944
15,6,52,0.000000,-132.216244
15,6,54,0.000000,-131.053228
15,6,56,0.000000,-132.208199
15,6,58,0.000000,-132.570687
15,7,0,0.000000,-132.824245
15,7,2,0.000000,-130.185652
15,7,4,0.000000,-132.026317
15,7,6,0.000000,-130.634294
15,7,8,0.000000,-131.828007
15,7,10,0.000000,-131.352948
15,7,12,0.000000,-134.536402
15,7,14,0.000000,-131.281075
15,7,16,0.000000,-129.687105
15,7,18,0.000000,-132.643326
15,7,20,0.000000,-131.730085
15,7,22,0.000000,-131.678070
15,7,24,0.000000,-128.142237
15,7,26,0.000000,-129.943069
15,7,28,0.000000,-131.017008
15,7,30,0.000000,-132.143088
15,7,32,0.000000,-132.039328
15,7,34,0.000000,-131.763860
15,7,36,0.000000,-130.422899
15,7,38,0.000000,-131.281660
15,7,40,0.000000,-131.152323
15,7,42,0.000000,-129.836643
15,7,44,0.000000,-132.439931
15,7,46,0.000000,-133.152325
15,7,48,0.000000,-132.987311
15,7,50,0.000000,-134.132515
15,7,52,0.000000,-131.400495
15,7,54,0.000000,-132.998077
15,7,56,0.000000,-132.426068
15,7,58,0.000000,-131.180242
15,8,0,0.000000,-133.269198
15,8,2,0.000000,-131.543249
15,8,4,0.000000,-130.318409
15,8,6,0.000000,-132.561485
15,8,8,0.000000,-129.430738
15,8,10,0.000000,-132.233556
15,8,12,0.000000,-132.045175
15,8,14,0.000000,-130.320679
15,8,16,0.000000,-133.209724
15,8,18,0.000000,-131.629389
15,8,20,0.000000,-132.946305
15,8,22,0.000000,-129.836470
15,8,24,0.000000,-133.290525
15,8,26,0.000000,-132.326033
15,8,28,0.000000,-130.403875
15,8,30,0.000000,-130.355478
15,8,32,0.000000,-133.681572
15,8,34,0.000000,-132.345701
15,8,36,0.000000,-132.551948
15,8,38,0.000000,-131.667715
15,8,40,0.000000,-131.999455
15,8,42,0.000000,-132.313364
15,8,44,0.000000,-128.675826
15,8,46,0.000000,-132.428242
15,8,48,0.000000,-131.101042
15,8,50,0.000000,-133.008553
15,8,52,0.000000,-132.348209
15,8,54,0.000000,-133.427486
15,8,56,0.000000,-129.819836
15,8,58,0.000000,-133.010293
15,9,0,0.000000,-130.945185
15,9,2,0.000000,-132.618171
15,9,4,0.000000,-131.883017
15,9,6,0.000000,-132.511795
15,9,8,0.000000,-131.463506
15,9,10,0.000000,-133.158671
15,9,12,0.000000,-132.863305
15,9,14,0.000000,-133.107417
15,9,16,0.000000,-129.818012
15,9,18,0.000000,-134.629593
15,9,20,0.000000,-132.527727
15,9,22,0.000000,-133.177041
15,9,24,0.000000,-133.511038
15,9,26,0.000000,-129.623457
15,9,28,0.000000,-132.889970
15,9,30,0.000000,-131.563049
15,9,32,0.000000,-132.022940
15,9,34,0.000000,-132.565641
15,9,36,0.000000,-131.556475
15,9,38,0.000000,-129.048485
15,9,40,0.000000,-131.727042
15,9,42,0.000000,-130.959246
15,9,44,0.000000,-131.823355
15,9,46,0.000000,-130.697681
15,9,48,0.000000,-132.971850
15,9,50,0.000000,-132.683973
15,9,52,0.000000,-132.188166
15,9,54,0.000000,-133.640066
15,9,56,0.000000,-133.172438
15,9,58,0.000000,-132.194494
15,10,0,0.000000,-131.314704
15,10,2,0.000000,-131.287817
15,10,4,0.000000,-131.472144
15,10,6,0.000000,-135.224255
15,10,8,0.000000,-128.507901
15,10,10,0.000000,-133.409090
15,10,12,0.000000,-134.012313
15,10,14,0.000000,-134.114437
15,10,16,0.000000,-129.519176
15,10,18,0.000000,-131.353400
15,10,20,0.000000,-132.050223
15,10,22,0.000000,-130.310295
15,10,24,0.000000,-132.144301
15,10,26,0.000000,-131.583205
15,10,28,0.000000,-133.282563
15,10,30,0.000000,-134.741007
15,10,32,0.000000,-131.412595
15,10,34,0.000000,-130.028658
15,10,36,0.000000,-129.358436
15,10,38,0.000000,-127.806620
15,10,40,0.000000,-128.591583
15,10,42,0.000000,-131.430773
15,10,44,0.000000,-131.406837
15,10,46,0.000000,-129.055528
15,10,48,0.000000,-130.402172
15,10,50,0.000000,-132.427764
15,10,52,0.000000,-131.577289
15,10,54,0.000000,-133.446658
15,10,56,0.000000,-132.153605
15,10,58,0.000000,-131.975846
15,11,0,0.000000,-133.193738
15,11,2,0.000000,-132.243851
15,11,4,0.000000,-129.808100
15,11,6,0.000000,-131.064150
15,11,8,0.000000,-132.694472
15,11,10,0.000000,-131.853224
15,11,12,0.000000,-129.061318
15,11,14,0.000000,-134.547612
15,11,16,0.000000,-130.058896
15,11,18,0.000000,-130.186544
15,11,20,0.000000,-133.011624
15,11,22,0.000000,-133.772232
15,11,24,0.000000,-133.151705
15,11,26,0.000000,-132.670622
15,11,28,0.000000,-132.516031
15,11,30,0.000000,-132.923823
15,11,32,0.000000,-131.889924
15,11,34,0.000000,-134.754754
15,11,36,0.000000,-132.291857
15,11,38,0.000000,-131.919639
15,11,40,0.000000,-130.744529
15,11,42,0.000000,-132.967697
15,11,44,0.000000,-132.516803
15,11,46,0.000000,-132.572721
15,11,48,0.000000,-132.565511
15,11,50,0.000000,-132.901943
15,11,52,0.000000,-131.568574
15,11,54,0.000000,-132.635246
15,11,56,0.000000,-132.450539
15,11,58,0.000000,-132.688030
15,12,0,0.000000,-135.265389
15,12,2,0.000000,-133.064480
15,12,4,0.000000,-131.521723
15,12,6,0.000000,-133.456557
15,12,8,0.000000,-132.115542
15,12,10,0.000000,-131.344819
15,12,12,0.000000,-133.155576
15,12,14,0.000000,-132.971345
15,12,16,0.000000,-130.834902
15,12,18,0.000000,-131.432856
15,12,20,0.000000,-132.430288
15,12,22,0.000000,-127.824890
15,12,24,0.000000,-131.280839
15,12,26,0.000000,-131.776159
15,12,28,0.000000,-131.368325
15,12,30,0.000000,-130.793309
15,12,32,0.000000,-130.025172
15,12,34,0.000000,-131.444508
15,12,36,0.000000,-132.757325
15,12,38,0.000000,-133.263348
15,12,40,0.000000,-131.420904
15,12,42,0.000000,-130.908608
15,12,44,0.000000,-130.673466
15,12,46,0.000000,-131.460588
15,12,48,0.000000,-130.041663
15,12,50,0.000000,-132.138530
15,12,52,0.000000,-132.599433
15,12,54,0.000000,-131.409528
15,12,56,0.000000,-132.603041
15,12,58,0.000000,-131.955871
15,13,0,0.000000,-130.860666
15,13,2,0.000000,-132.464204
15,13,4,0.000000,-129.965989
15,13,6,0.000000,-131.736504
15,13,8,0.000000,-129.219294
15,13,10,0.000000,-131.788780
15,13,12,0.000000,-131.811556
15,13,14,0.000000,-131.643392
15,13,16,0.000000,-129.988758
15,13,18,0.000000,-132.211640
15,13,20,0.000000,-131.675930
15,13,22,0.000000,-132.164186
15,13,24,0.000000,-131.845691
15,13,26,0.000000,-132.625805
15,13,28,0.000000,-133.205324
15,13,30,0.000000,-132.413447
15,13,32,0.000000,-130.177413
15,13,34,0.000000,-132.085491
15,13,36,0.000000,-129.237727
15,13,38,0.000000,-130.121819
15,13,40,0.000000,-133.477363
15,13,42,0.000000,-131.217788
15,13,44,0.000000,-131.069600
15,13,46,0.000000,-132.094714
15,13,48,0.000000,-132.698766
15,13,50,0.000000,-131.207934
15,13,52,0.000000,-130.804135
15,13,54,0.000000,-129.318137
15,13,56,0.000000,-132.464958
15,13,58,0.000000,-132.588843
15,14,0,0.000000,-133.376381
15,14,2,0.000000,-129.722660
15,14,4,0.000000,-131.234537
15,14,6,0.000000,-131.946980
15,14,8,0.000000,-129.997966
15,14,10,0.000000,-132.090952
15,14,12,0.000000,-132.660568
15,14,14,0.000000,-132.459438
15,14,16,0.000000,-130.802338
15,14,18,0.000000,-130.711916
15,14,20,0.000000,-132.196549
15,14,22,0.000000,-131.129310
15,14,24,0.000000,-133.570094
15,14,26,0.000000,-132.249112
15,14,28,0.000000,-132.842405
15,14,30,0.000000,-130.796637
15,14,32,0.000000,-133.440779
15,14,34,0.000000,-132.070547
15,14,36,0.000000,-131.107442
15,14,38,0.000000,-132.743860
15,14,40,0.000000,-130.755244
15,14,42,0.000000,-130.449996
15,14,44,0.000000,-130.192983
15,14,46,0.000000,-130.807315
15,14,48,0.000000,-129.453264
15,14,50,0.000000,-128.623933
15,14,52,0.000000,-133.900593
15,14,54,0.000000,-132.736179
15,14,56,0.000000,-129.693808
15,14,58,0.000000,-129.870310
15,15,0,0.000000,-131.596135
15,15,2,0.000000,-130.501561
15,15,4,0.000000,-132.905967
15,15,6,0.000000,-130.730983
15,15,8,0.000000,-130.376041
15,15,10,0.000000,-133.435155
15,15,12,0.000000,-133.042805
15,15,14,0.000000,-130.810656
15,15,16,0.000000,-133.326371
15,15,18,0.000000,-129.382817
15,15,20,0.000000,-132.997214
15,15,22,0.000000,-130.843669
15,15,24,0.000000,-131.681470
15,15,26,0.000000,-131.948946
15,15,28,0.000000,-129.648770
15,15,30,0.000000,-132.192465
15,15,32,0.000000,-131.682345
15,15,34,0.000000,-133.970232
15,15,36,0.000000,-132.182945
15,15,38,0.000000,-128.732747
15,15,40,0.000000,-130.664734
15,15,42,0.000000,-134.339641
15,15,44,0.000000,-134.287035
15,15,46,0.000000,-129.614225
15,15,48,0.000000,-132.409377
15,15,50,0.000000,-130.584107
15,15,52,0.000000,-129.510230
15,15,54,0.000000,-131.772808
15,15,56,0.000000,-133.169206
15,15,58,0.000000,-129.857378
15,16,0,0.000000,-134.150737
15,16,2,0.000000,-132.467516
15,16,4,0.000000,-131.529018
15,16,6,0.000000,-131.083060
15,16,8,0.000000,-132.872906
15,16,10,0.000000,-130.364030
15,16,12,0.000000,-129.892006
15,16,14,0.000000,-131.434160
15,16,16,0.000000,-131.348854
15,16,18,0.000000,-133.268425
15,16,20,0.000000,-128.607447
15,16,22,0.000000,-130.566320
15,16,24,0.000000,-131.869421
15,16,26,0.000000,-131.959274
15,16,28,0.000000,-132.033239
15,16,30,0.000000,-133.277316
15,16,32,0.000000,-132.309724
15,16,34,0.000000,-131.640985
15,16,36,0.000000,-133.758927
15,16,38,0.000000,-135.217190
15,16,40,0.000000,-131.438534
15,16,42,0.000000,-132.037015
15,16,44,0.000000,-132.727030
15,16,46,0.000000,-131.022227
15,16,48,0.000000,-131.769925
15,16,50,0.000000,-133.569191
15,16,52,0.000000,-132.738901
15,16,54,0.000000,-129.799758
15,16,56,0.000000,-130.593574
15,16,58,0.000000,-132.809725
15,17,0,0.000000,-130.007703
15,17,2,0.000000,-132.775293
15,17,4,0.000000,-131.523465
15,17,6,0.000000,-129.989422
15,17,8,0.000000,-129.567830
15,17,10,0.000000,-133.508639
15,17,12,0.000000,-129.521150
15,17,14,0.000000,-133.500250
15,17,16,0.000000,-132.539461
15,17,18,0.000000,-131.764878
15,17,20,0.000000,-133.770582
15,17,22,0.000000,-132.194832
15,17,24,0.000000,-132.320597
15,17,26,0.000000,-132.556568
15,17,28,0.000000,-130.900499
15,17,30,0.000000,-129.079710
15,17,32,0.000000,-130.482222
15,17,34,0.000000,-130.784138
15,17,36,0.000000,-130.059799
15,17,38,0.000000,-132.378883
15,17,40,0.000000,-132.204988
15,17,42,0.000000,-131.709232
15,17,44,0.000000,-130.688953
15,17,46,0.000000,-133.771523
15,17,48,0.000000,-129.565893
15,17,50,0.000000,-126.278312
15,17,52,0.000000,-130.322084
15,17,54,0.000000,-132.330272
15,17,56,0.000000,-132.065650
15,17,58,0.000000,-131.033049
15,18,0,0.000000,-131.340432
15,18,2,0.000000,-132.545563
15,18,4,0.000000,-130.344016
15,18,6,0.000000,-130.069581
15,18,8,0.000000,-130.325470
15,18,10,0.000000,-130.720409
15,18,12,0.000000,-131.127366
15,18,14,0.000000,-132.607922
15,18,16,0.000000,-129.240043
15,18,18,0.000000,-130.635021
15,18,20,0.000000,-133.330040
15,18,22,0.000000,-130.500952
15,18,24,0.000000,-132.163479
15,18,26,0.000000,-129.957715
15,18,28,0.000000,-130.511573
15,18,30,0.000000,-131.427208
15,18,32,0.000000,-132.755373
15,18,34,0.000000,-132.548373
15,18,36,0.000000,-132.160263
15,18,38,0.000000,-130.959262
15,18,40,0.000000,-133.705530
15,18,42,0.000000,-130.933075
15,18,44,0.000000,-131.172280
15,18,46,0.000000,-131.882555
15,18,48,0.000000,-131.858339
15,18,50,0.000000,-131.429559
15,18,52,0.000000,-129.364710
15,18,54,0.000000,-131.033348
15,18,56,0.000000,-133.102738
15,18,58,0.000000,-134.406642
15,19,0,0.000000,-132.096828
15,19,2,0.000000,-128.913649
15,19,4,0.000000,-132.198851
15,19,6,0.000000,-130.731537
15,19,8,0.000000,-129.261133
15,19,10,0.000000,-131.327147
15,19,12,0.000000,-131.646725
15,19,14,0.000000,-134.231709
15,19,16,0.000000,-131.204093
15,19,18,0.000000,-132.808616
15,19,20,0.000000,-134.063966
15,19,22,0.000000,-130.709861
15,19,24,0.000000,-130.988414
15,19,26,0.000000,-133.968831
15,19,28,0.000000,-129.865747
15,19,30,0.000000,-130.941159
15,19,32,0.000000,-133.596251
15,19,34,0.000000,-130.878261
15,19,36,0.000000,-131.683652
15,19,38,0.000000,-130.504957
15,19,40,0.000000,-133.610157
15,19,42,0.000000,-131.988194
15,19,44,0.000000,-132.149358
15,19,46,0.000000,-130.289816
15,19,48,0.000000,-131.862853
15,19,50,0.000000,-132.041793
15,19,52,0.000000,-130.905178
15,19,54,0.000000,-128.904803
15,19,56,0.000000,-132.573430
15,19,58,0.000000,-132.189708
15,20,0,0.000000,-132.170468
15,20,2,0.000000,-132.183056
15,20,4,0.000000,-131.855568
15,20,6,0.000000,-131.576080
15,20,8,0.000000,-133.404384
15,20,10,0.000000,-131.187449
15,20,12,0.000000,-133.727990
15,20,14,0.000000,-130.066115
15,20,16,0.000000,-130.151241
15,20,18,0.000000,-131.264072
15,20,20,0.000000,-130.250140
15,20,22,0.000000,-130.684597
15,20,24,0.000000,-131.409104
15,20,26,0.000000,-130.091463
15,20,28,0.000000,-130.550047
15,20,30,0.000000,-131.532715
15,20,32,0.000000,-130.774540
15,20,34,0.000000,-132.164155
15,20,36,0.000000,-131.845379
15,20,38,0.000000,-132.841380
15,20,40,0.000000,-132.544052
15,20,42,0.000000,-132.571701
15,20,44,0.000000,-131.680444
15,20,46,0.000000,-130.767985
15,20,48,0.000000,-131.681911
15,20,50,0.000000,-129.302727
15,20,52,0.000000,-131.349810
15,20,54,0.000000,-131.238944
15,20,56,0.000000,-135.022906
15,20,58,0.000000,-131.773430
15,21,0,0.000000,-132.774251
15,21,2,0.000000,-132.308791
15,21,4,0.000000,-132.959066
15,21,6,0.000000,-129.596253
15,21,8,0.000000,-130.582053
15,21,10,0.000000,-132.226947
15,21,12,0.000000,-131.608299
15,21,14,0.000000,-130.075154
15,21,16,0.000000,-131.653408
15,21,18,0.000000,-132.145545
15,21,20,0.000000,-130.423890
15,21,22,0.000000,-128.208457
15,21,24,0.000000,-131.225804
15,21,26,0.000000,-129.433697
15,21,28,0.000000,-131.720803
15,21,30,0.000000,-131.368041
15,21,32,0.000000,-131.880744
15,21,34,0.000000,-129.697766
15,21,36,0.000000,-132.602934
15,21,38,0.000000,-129.187888
15,21,40,0.000000,-131.330282
15,21,42,0.000000,-134.879625
15,21,44,0.000000,-132.009768
15,21,46,0.000000,-131.960080
15,21,48,0.000000,-132.007495
15,21,50,0.000000,-131.060387
15,21,52,0.000000,-129.272650
15,21,54,0.000000,-130.847522
15,21,56,0.000000,-131.411161
15,21,58,0.000000,-133.491258
15,22,0,0.000000,-128.352718
15,22,2,0.000000,-131.231116
15,22,4,0.000000,-130.865487
15,22,6,0.000000,-131.340647
15,22,8,0.000000,-129.782305
15,22,10,0.000000,-133.072701
15,22,12,0.000000,-133.990556
15,22,14,0.000000,-132.632265
15,22,16,0.000000,-131.944057
15,22,18,0.000000,-130.785334
15,22,20,0.000000,-128.898019
15,22,22,0.000000,-131.596394
15,22,24,0.000000,-131.113687
15,22,26,0.000000,-131.627290
15,22,28,0.000000,-133.783798
15,22,30,0.000000,-132.275912
15,22,32,0.000000,-134.117839
15,22,34,0.000000,-131.466452
15,22,36,0.000000,-132.121177
15,22,38,0.000000,-130.580796
15,22,40,0.000000,-131.227538
15,22,42,0.000000,-132.362413
15,22,44,0.000000,-129.864331
15,22,46,0.000000,-129.949406
15,22,48,0.000000,-133.058996
15,22,50,0.000000,-134.030031
15,22,52,0.000000,-130.410677
15,22,54,0.000000,-132.269637
15,22,56,0.000000,-131.733436
15,22,58,0.000000,-131.365536
15,23,0,0.000000,-130.874744
15,23,2,0.000000,-132.175571
15,23,4,0.000000,-132.221269
15,23,6,0.000000,-133.010539
15,23,8,0.000000,-129.892497
15,23,10,0.000000,-131.935187
15,23,12,0.000000,-131.769118
15,23,14,0.000000,-131.398134
15,23,16,0.000000,-131.658622
15,23,18,0.000000,-130.374363
15,23,20,0.000000,-132.440337
15,23,22,0.000000,-131.684076
15,23,24,0.000000,-134.169119
15,23,26,0.000000,-134.150689
15,23,28,0.000000,-128.990360
15,23,30,0.000000,-128.381019
15,23,32,0.000000,-132.503114
15,23,34,0.000000,-129.898748
15,23,36,0.000000,-132.423375
15,23,38,0.000000,-132.534144
15,23,40,0.000000,-131.072578
15,23,42,0.000000,-129.317233
15,23,44,0.000000,-132.915498
15,23,46,0.000000,-130.967662
15,23,48,0.000000,-130.975437
15,23,50,0.000000,-128.340649
15,23,52,0.000000,-129.655621
15,23,54,0.000000,-128.377553
15,23,56,0.000000,-130.491868
15,23,58,0.000000,-131.419913
15,24,0,0.000000,-130.756158
15,24,2,0.000000,-129.509361
15,24,4,0.000000,-130.441771
15,24,6,0.000000,-131.047112
15,24,8,0.000000,-131.673821
15,24,10,0.000000,-133.439569
15,24,12,0.000000,-131.466018
15,24,14,0.000000,-130.490537
15,24,16,0.000000,-132.808112
15,24,18,0.000000,-129.197332
15,24,20,0.000000,-131.407970
15,24,22,0.000000,-131.440717
15,24,24,0.000000,-133.639517
15,24,26,0.000000,-132.911368
15,24,28,0.000000,-131.463500
15,24,30,0.000000,-132.887134
15,24,32,0.000000,-131.846542
15,24,34,0.000000,-130.974999
15,24,36,0.000000,-129.862573
15,24,38,0.000000,-131.983012
15,24,40,0.000000,-131.927348
15,24,42,0.000000,-129.968628
15,24,44,0.000000,-132.623448
15,24,46,0.000000,-131.345479
15,24,48,0.000000,-130.619085
15,24,50,0.000000,-133.233360
15,24,52,0.000000,-129.564174
15,24,54,0.000000,-131.446036
15,24,56,0.000000,-132.829755
15,24,58,0.000000,-128.028548
15,25,0,0.000000,-131.104295
15,25,2,0.000000,-130.069902
15,25,4,0.000000,-129.254096
15,25,6,0.000000,-131.979723
15,25,8,0.000000,-132.966070
15,25,10,0.000000,-131.018685
15,25,12,0.000000,-132.653710
15,25,14,0.000000,-129.306118
15,25,16,0.000000,-132.976523
15,25,18,0.000000,-130.242364
15,25,20,0.000000,-129.929829
15,25,22,0.000000,-131.034718
15,25,24,0.000000,-131.721993
15,25,26,0.000000,-131.608117
15,25,28,0.000000,-133.147225
15,25,30,0.000000,-129.188966
15,25,32,0.000000,-133.923035
15,25,34,0.000000,-132.531862
15,25,36,0.000000,-129.952989
15,25,38,0.000000,-130.136588
15,25,40,0.000000,-131.492993
15,25,42,0.000000,-129.871258
15,25,44,0.000000,-133.118489
15,25,46,0.000000,-130.327045
15,25,48,0.000000,-128.770325
15,25,50,0.000000,-128.639255
15,25,52,0.000000,-129.944241
15,25,54,0.000000,-131.207213
15,25,56,0.000000,-131.852677
15,25,58,0.000000,-131.444318
15,26,0,0.000000,-132.224279
15,26,2,0.000000,-132.275018
15,26,4,0.000000,-134.104047
15,26,6,0.000000,-131.707005
15,26,8,0.000000,-133.567252
15,26,10,0.000000,-132.132561
15,26,12,0.000000,-130.590327
15,26,14,0.000000,-131.870052
15,26,16,0.000000,-130.970186
15,26,18,0.000000,-130.715817
15,26,20,0.000000,-130.188109
15,26,22,0.000000,-131.533613
15,26,24,0.000000,-131.432704
15,26,26,0.000000,-131.642005
15,26,28,0.000000,-131.515644
15,26,30,0.000000,-132.481035
15,26,32,0.000000,-134.166281
15,26,34,0.000000,-129.095945
15,26,36,0.000000,-132.500217
15,26,38,0.000000,-133.657123
15,26,40,0.000000,-132.572307
15,26,42,0.000000,-132.487976
15,26,44,0.000000,-131.227660
15,26,46,0.000000,-130.963076
15,26,48,0.000000,-132.168152
15,26,50,0.000000,-133.717419
15,26,52,0.000000,-133.553296
15,26,54,0.000000,-130.857721
15,26,56,0.000000,-132.395189
15,26,58,0.000000,-130.015969
15,27,0,0.000000,-130.611783
15,27,2,0.000000,-131.032997
15,27,4,0.000000,-130.927797
15,27,6,0.000000,-131.383339
15,27,8,0.000000,-130.211659
15,27,10,0.000000,-130.095173
15,27,12,0.000000,-130.982675
15,27,14,0.000000,-130.034439
15,27,16,0.000000,-127.228307
15,27,18,0.000000,-129.751630
15,27,20,0.000000,-127.635055
15,27,22,0.000000,-131.112824
