hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-119.601246
5,0,2,0.000000,-127.738465
5,0,4,0.000000,-128.614376
5,0,6,0.000000,-121.270999
5,0,8,0.000000,-117.921940
5,0,10,0.000000,-124.764511
5,0,12,0.000000,-116.660305
5,0,14,0.000000,-117.040468
5,0,16,0.000000,-119.822804
5,0,18,0.000000,-117.540158
5,0,20,0.000000,-137.176507
5,0,22,0.000000,-129.766122
5,0,24,0.000000,-125.849371
5,0,26,0.000000,-121.849395
5,0,28,0.000000,-119.115367
5,0,30,0.000000,-129.407813
5,0,32,0.000000,-113.939585
5,0,34,0.000000,-136.200078
5,0,36,0.000000,-135.032625
5,0,38,0.000000,-122.397637
5,0,40,0.000000,-120.478676
5,0,42,0.000000,-122.199619
5,0,44,0.000000,-121.861468
5,0,46,0.000000,-118.614492
5,0,48,0.000000,-120.857688
5,0,50,0.000000,-128.718039
5,0,52,0.000000,-122.021885
5,0,54,0.000000,-127.520226
5,0,56,0.000000,-122.362815
5,0,58,0.000000,-121.342472
5,1,0,0.000000,-119.450722
5,1,2,0.000000,-140.591662
5,1,4,0.000000,-128.601797
5,1,6,0.000000,-121.151167
5,1,8,0.000000,-130.603920
5,1,10,0.000000,-119.982441
5,1,12,0.000000,-131.693699
5,1,14,0.000000,-118.761383
5,1,16,0.000000,-120.617824
5,1,18,0.000000,-123.990964
5,1,20,0.000000,-114.697166
5,1,22,0.000000,-117.932425
5,1,24,0.000000,-126.651203
5,1,26,0.000000,-117.516287
5,1,28,0.000000,-118.130650
5,1,30,0.000000,-118.279483
5,1,32,0.000000,-120.961707
5,1,34,0.000000,-119.745529
5,1,36,0.000000,-122.521222
5,1,38,0.000000,-137.470525
5,1,40,0.000000,-121.891119
5,1,42,0.000000,-122.304271
5,1,44,0.000000,-120.517070
5,1,46,0.000000,-116.741646
5,1,48,0.000000,-120.833984
5,1,50,0.000000,-122.683429
5,1,52,0.000000,-121.963090
5,1,54,0.000000,-125.088424
5,1,56,0.000000,-121.809921
5,1,58,0.000000,-117.490387
5,2,0,0.000000,-120.836123
5,2,2,0.000000,-125.465065
5,2,4,0.000000,-118.065673
5,2,6,0.000000,-118.167875
5,2,8,0.000000,-122.659918
5,2,10,0.000000,-120.812377
5,2,12,0.000000,-131.024070
5,2,14,0.000000,-119.145715
5,2,16,0.000000,-118.715802
5,2,18,0.000000,-119.041735
5,2,20,0.000000,-124.109843
5,2,22,0.000000,-126.404405
5,2,24,0.000000,-126.318450
5,2,26,0.000000,-124.006597
5,2,28,0.000000,-120.904360
5,2,30,0.000000,-120.245224
5,2,32,0.000000,-119.105723
5,2,34,0.000000,-117.439438
5,2,36,0.000000,-135.631079
5,2,38,0.000000,-117.352355
5,2,40,0.000000,-117.109599
5,2,42,0.000000,-129.271267
5,2,44,0.000000,-115.873664
5,2,46,0.000000,-117.614189
5,2,48,0.000000,-123.975446
5,2,50,0.000000,-122.763897
5,2,52,0.000000,-124.416983
5,2,54,0.000000,-119.053925
5,2,56,0.000000,-125.712574
5,2,58,0.000000,-119.575623
5,3,0,0.000000,-118.125879
5,3,2,0.000000,-121.140850
5,3,4,0.000000,-130.405055
5,3,6,0.000000,-129.776963
5,3,8,0.000000,-122.129286
5,3,10,0.000000,-124.518760
5,3,12,0.000000,-118.971367
5,3,14,0.000000,-135.196851
5,3,16,0.000000,-122.745705
5,3,18,0.000000,-123.056248
5,3,20,0.000000,-122.615003
5,3,22,0.000000,-120.875604
5,3,24,0.000000,-121.272328
5,3,26,0.000000,-122.849200
5,3,28,0.000000,-116.898176
5,3,30,0.000000,-124.544608
5,3,32,0.000000,-119.313715
5,3,34,0.000000,-120.149704
5,3,36,0.000000,-119.907722
5,3,38,0.000000,-117.562276
5,3,40,0.000000,-116.285136
5,3,42,0.000000,-124.952780
5,3,44,0.000000,-129.820587
5,3,46,0.000000,-124.933169
5,3,48,0.000000,-118.614896
5,3,50,0.000000,-125.183406
5,3,52,0.000000,-128.037120
5,3,54,0.000000,-123.015299
5,3,56,0.000000,-126.214854
5,3,58,0.000000,-118.709631
5,4,0,0.000000,-120.302820
5,4,2,0.000000,-113.818305
5,4,4,0.000000,-119.556872
5,4,6,0.000000,-130.212241
5,4,8,0.000000,-114.696261
5,4,10,0.000000,-132.685245
5,4,12,0.000000,-122.349244
5,4,14,0.000000,-118.356414
5,4,16,0.000000,-123.836839
5,4,18,0.000000,-134.141190
5,4,20,0.000000,-121.911981
5,4,22,0.000000,-123.076725
5,4,24,0.000000,-119.086915
5,4,26,0.000000,-128.067454
5,4,28,0.000000,-124.856979
5,4,30,0.000000,-121.776644
5,4,32,0.000000,-119.691528
5,4,34,0.000000,-113.482341
5,4,36,0.000000,-123.131032
5,4,38,0.000000,-121.225382
5,4,40,0.000000,-118.269703
5,4,42,0.000000,-117.194039
5,4,44,0.000000,-124.654318
5,4,46,0.000000,-120.831542
5,4,48,0.000000,-131.260595
5,4,50,0.000000,-119.125677
5,4,52,0.000000,-120.627149
5,4,54,0.000000,-116.341625
5,4,56,0.000000,-122.291398
5,4,58,0.000000,-115.012017
5,5,0,0.000000,-131.851693
5,5,2,0.000000,-116.951376
5,5,4,0.000000,-117.053994
5,5,6,0.000000,-123.037997
5,5,8,0.000000,-127.950456
5,5,10,0.000000,-120.474813
5,5,12,0.000000,-120.888325
5,5,14,0.000000,-126.122950
5,5,16,0.000000,-126.551391
5,5,18,0.000000,-113.452855
5,5,20,0.000000,-115.506240
5,5,22,0.000000,-122.750067
5,5,24,0.000000,-119.169763
5,5,26,0.000000,-127.941496
5,5,28,0.000000,-122.646752
5,5,30,0.000000,-115.422203
5,5,32,0.000000,-123.821266
5,5,34,0.000000,-126.291228
5,5,36,0.000000,-115.092958
5,5,38,0.000000,-118.420715
5,5,40,0.000000,-125.556828
5,5,42,0.000000,-140.856872
5,5,44,0.000000,-123.140215
5,5,46,0.000000,-119.334482
5,5,48,0.000000,-126.662819
5,5,50,0.000000,-133.598505
5,5,52,0.000000,-118.604669
5,5,54,0.000000,-115.806873
5,5,56,0.000000,-125.641329
5,5,58,0.000000,-124.816690
5,6,0,0.000000,-126.133092
5,6,2,0.000000,-119.660994
5,6,4,0.000000,-126.424638
5,6,6,0.000000,-118.875745
5,6,8,0.000000,-125.670741
5,6,10,0.000000,-119.067568
5,6,12,0.000000,-140.824429
5,6,14,0.000000,-117.394921
5,6,16,0.000000,-122.967022
5,6,18,0.000000,-116.715937
5,6,20,0.000000,-119.762505
5,6,22,0.000000,-120.921105
5,6,24,0.000000,-116.790291
5,6,26,0.000000,-118.903348
5,6,28,0.000000,-125.671231
5,6,30,0.000000,-125.757014
5,6,32,0.000000,-123.353433
5,6,34,0.000000,-116.297811
5,6,36,0.000000,-123.535012
5,6,38,0.000000,-118.549861
5,6,40,0.000000,-117.304841
5,6,42,0.000000,-130.777226
5,6,44,0.000000,-120.571409
5,6,46,0.000000,-120.178773
5,6,48,0.000000,-120.226606
5,6,50,0.000000,-127.406893
5,6,52,0.000000,-123.102074
5,6,54,0.000000,-121.226790
5,6,56,0.000000,-121.724006
5,6,58,0.000000,-129.588007
5,7,0,0.000000,-111.999286
5,7,2,0.000000,-128.791152
5,7,4,0.000000,-125.519120
5,7,6,0.000000,-123.898932
5,7,8,0.000000,-119.065580
5,7,10,0.000000,-115.513184
5,7,12,0.000000,-128.614367
5,7,14,0.000000,-119.690592
5,7,16,0.000000,-120.309500
5,7,18,0.000000,-125.639953
5,7,20,0.000000,-131.704732
5,7,22,0.000000,-123.484651
5,7,24,0.000000,-123.410277
5,7,26,0.000000,-119.215749
5,7,28,0.000000,-115.115870
5,7,30,0.000000,-125.554174
5,7,32,0.000000,-120.786250
5,7,34,0.000000,-122.248556
5,7,36,0.000000,-121.008603
5,7,38,0.000000,-125.357306
5,7,40,0.000000,-114.456910
5,7,42,0.000000,-120.482853
5,7,44,0.000000,-122.909058
5,7,46,0.000000,-121.706563
5,7,48,0.000000,-137.334802
5,7,50,0.000000,-120.362233
5,7,52,0.000000,-123.765117
5,7,54,0.000000,-126.889476
5,7,56,0.000000,-122.500223
5,7,58,0.000000,-115.608456
5,8,0,0.000000,-113.905567
5,8,2,0.000000,-117.492349
5,8,4,0.000000,-119.195857
5,8,6,0.000000,-127.549345
5,8,8,0.000000,-116.286140
5,8,10,0.000000,-114.435858
5,8,12,0.000000,-121.751972
5,8,14,0.000000,-114.236631
5,8,16,0.000000,-123.674147
5,8,18,0.000000,-116.499413
5,8,20,0.000000,-119.824456
5,8,22,0.000000,-140.961074
5,8,24,0.000000,-128.375832
5,8,26,0.000000,-116.785693
5,8,28,0.000000,-124.380611
5,8,30,0.000000,-125.945734
5,8,32,0.000000,-127.978030
5,8,34,0.000000,-121.570869
5,8,36,0.000000,-121.189262
5,8,38,0.000000,-125.781796
5,8,40,0.000000,-122.069536
5,8,42,0.000000,-122.069226
5,8,44,0.000000,-126.438563
5,8,46,0.000000,-120.343590
5,8,48,0.000000,-122.332054
5,8,50,0.000000,-140.725821
5,8,52,0.000000,-120.313153
5,8,54,0.000000,-120.853870
5,8,56,0.000000,-125.421381
5,8,58,0.000000,-119.937510
5,9,0,0.000000,-126.233423
5,9,2,0.000000,-119.755288
5,9,4,0.000000,-119.007354
5,9,6,0.000000,-119.373191
5,9,8,0.000000,-150.918688
5,9,10,0.000000,-117.410368
5,9,12,0.000000,-121.433865
5,9,14,0.000000,-119.782930
5,9,16,0.000000,-120.098939
5,9,18,0.000000,-135.210205
5,9,20,0.000000,-118.972918
5,9,22,0.000000,-120.945102
5,9,24,0.000000,-127.591198
5,9,26,0.000000,-119.490845
5,9,28,0.000000,-117.473967
5,9,30,0.000000,-124.901196
5,9,32,0.000000,-125.039084
5,9,34,0.000000,-117.769381
5,9,36,0.000000,-124.895553
5,9,38,0.000000,-124.157906
5,9,40,0.000000,-117.850942
5,9,42,0.000000,-141.639875
5,9,44,0.000000,-124.216401
5,9,46,0.000000,-121.110089
5,9,48,0.000000,-118.486079
5,9,50,0.000000,-119.365023
5,9,52,0.000000,-125.878225
5,9,54,0.000000,-125.378320
5,9,56,0.000000,-121.608039
5,9,58,0.000000,-126.301506
5,10,0,0.000000,-128.245239
5,10,2,0.000000,-129.948305
5,10,4,0.000000,-120.611177
5,10,6,0.000000,-115.276920
5,10,8,0.000000,-122.418552
5,10,10,0.000000,-120.750626
5,10,12,0.000000,-119.706831
5,10,14,0.000000,-123.691754
5,10,16,0.000000,-124.256718
5,10,18,0.000000,-119.998247
5,10,20,0.000000,-126.017842
5,10,22,0.000000,-121.305624
5,10,24,0.000000,-117.207304
5,10,26,0.000000,-120.120275
5,10,28,0.000000,-120.082550
5,10,30,0.000000,-137.540186
5,10,32,0.000000,-118.396392
5,10,34,0.000000,-119.404751
5,10,36,0.000000,-126.006204
5,10,38,0.000000,-120.407359
5,10,40,0.000000,-129.016066
5,10,42,0.000000,-122.055432
5,10,44,0.000000,-128.726080
5,10,46,0.000000,-121.886791
5,10,48,0.000000,-122.739850
5,10,50,0.000000,-122.638751
5,10,52,0.000000,-122.970514
5,10,54,0.000000,-122.868397
5,10,56,0.000000,-127.032057
5,10,58,0.000000,-120.717134
5,11,0,0.000000,-114.945076
5,11,2,0.000000,-127.483748
5,11,4,0.000000,-122.422870
5,11,6,0.000000,-119.298696
5,11,8,0.000000,-119.975476
5,11,10,0.000000,-123.539382
5,11,12,0.000000,-119.482020
5,11,14,0.000000,-130.005944
5,11,16,0.000000,-127.909715
5,11,18,0.000000,-126.462385
5,11,20,0.000000,-117.115987
5,11,22,0.000000,-122.863468
5,11,24,0.000000,-118.745204
5,11,26,0.000000,-117.547196
5,11,28,0.000000,-124.857769
5,11,30,0.000000,-124.661196
5,11,32,0.000000,-124.238623
5,11,34,0.000000,-121.603175
5,11,36,0.000000,-126.963336
5,11,38,0.000000,-125.888479
5,11,40,0.000000,-114.918523
5,11,42,0.000000,-120.814704
5,11,44,0.000000,-116.706285
5,11,46,0.000000,-122.760231
5,11,48,0.000000,-122.592486
5,11,50,0.000000,-122.939038
5,11,52,0.000000,-123.756756
5,11,54,0.000000,-120.894357
5,11,56,0.000000,-120.210077
5,11,58,0.000000,-119.894308
5,12,0,0.000000,-121.051079
5,12,2,0.000000,-120.627657
5,12,4,0.000000,-144.917150
5,12,6,0.000000,-124.961152
5,12,8,0.000000,-119.175628
5,12,10,0.000000,-140.304470
5,12,12,0.000000,-124.807600
5,12,14,0.000000,-121.566246
5,12,16,0.000000,-119.182079
5,12,18,0.000000,-115.057387
5,12,20,0.000000,-129.349086
5,12,22,0.000000,-118.791561
5,12,24,0.000000,-120.544061
5,12,26,0.000000,-120.446136
5,12,28,0.000000,-125.974715
5,12,30,0.000000,-121.097606
5,12,32,0.000000,-120.335254
5,12,34,0.000000,-125.219591
5,12,36,0.000000,-119.422575
5,12,38,0.000000,-125.851143
5,12,40,0.000000,-126.201352
5,12,42,0.000000,-131.138498
5,12,44,0.000000,-115.995131
5,12,46,0.000000,-130.513333
5,12,48,0.000000,-131.900309
5,12,50,0.000000,-136.431008
5,12,52,0.000000,-126.279252
5,12,54,0.000000,-121.266064
5,12,56,0.000000,-120.813103
5,12,58,0.000000,-130.027936
5,13,0,0.000000,-123.727175
5,13,2,0.000000,-119.485226
5,13,4,0.000000,-126.405554
5,13,6,0.000000,-120.885031
5,13,8,0.000000,-117.332646
5,13,10,0.000000,-132.662279
5,13,12,0.000000,-115.919648
5,13,14,0.000000,-122.028591
5,13,16,0.000000,-129.623758
5,13,18,0.000000,-118.157432
5,13,20,0.000000,-122.562607
5,13,22,0.000000,-116.742236
5,13,24,0.000000,-121.562427
5,13,26,0.000000,-122.266237
5,13,28,0.000000,-120.374823
5,13,30,0.000000,-117.650506
5,13,32,0.000000,-126.867504
5,13,34,0.000000,-119.565683
5,13,36,0.000000,-114.730281
5,13,38,0.000000,-122.388390
5,13,40,0.000000,-117.918478
5,13,42,0.000000,-120.056340
5,13,44,0.000000,-118.805160
5,13,46,0.000000,-123.519105
5,13,48,0.000000,-118.941760
5,13,50,0.000000,-122.673940
5,13,52,0.000000,-137.229190
5,13,54,0.000000,-121.419828
5,13,56,0.000000,-123.437418
5,13,58,0.000000,-118.411558
5,14,0,0.000000,-116.173901
5,14,2,0.000000,-119.874902
5,14,4,0.000000,-126.201696
5,14,6,0.000000,-123.241937
5,14,8,0.000000,-117.871371
5,14,10,0.000000,-122.593144
5,14,12,0.000000,-124.825035
5,14,14,0.000000,-117.372868
5,14,16,0.000000,-123.658188
5,14,18,0.000000,-118.868071
5,14,20,0.000000,-114.743134
5,14,22,0.000000,-118.998427
5,14,24,0.000000,-119.340431
5,14,26,0.000000,-124.391433
5,14,28,0.000000,-124.539631
5,14,30,0.000000,-136.898787
5,14,32,0.000000,-117.855259
5,14,34,0.000000,-132.874252
5,14,36,0.000000,-122.001471
5,14,38,0.000000,-119.467883
5,14,40,0.000000,-123.460160
5,14,42,0.000000,-121.819439
5,14,44,0.000000,-123.626795
5,14,46,0.000000,-127.105495
5,14,48,0.000000,-127.356806
5,14,50,0.000000,-129.657154
5,14,52,0.000000,-127.899831
5,14,54,0.000000,-117.260496
5,14,56,0.000000,-133.396280
5,14,58,0.000000,-116.242536
5,15,0,0.000000,-119.377790
5,15,2,0.000000,-118.807800
5,15,4,0.000000,-117.950491
5,15,6,0.000000,-118.995794
5,15,8,0.000000,-123.066847
5,15,10,0.000000,-117.506679
5,15,12,0.000000,-120.088733
5,15,14,0.000000,-119.768925
5,15,16,0.000000,-133.717166
5,15,18,0.000000,-119.978510
5,15,20,0.000000,-138.042460
5,15,22,0.000000,-123.852843
5,15,24,0.000000,-122.118328
5,15,26,0.000000,-123.211612
5,15,28,0.000000,-119.450912
5,15,30,0.000000,-118.846422
5,15,32,0.000000,-114.043080
5,15,34,0.000000,-122.219466
5,15,36,0.000000,-130.383129
5,15,38,0.000000,-136.381545
5,15,40,0.000000,-129.106236
5,15,42,0.000000,-117.907992
5,15,44,0.000000,-117.469637
5,15,46,0.000000,-115.277030
5,15,48,0.000000,-134.229024
5,15,50,0.000000,-121.466258
5,15,52,0.000000,-118.998673
5,15,54,0.000000,-128.165374
5,15,56,0.000000,-120.185072
5,15,58,0.000000,-119.136143
5,16,0,0.000000,-115.575110
5,16,2,0.000000,-128.787282
5,16,4,0.000000,-123.436915
5,16,6,0.000000,-118.084296
5,16,8,0.000000,-127.203805
5,16,10,0.000000,-120.965494
5,16,12,0.000000,-120.141625
5,16,14,0.000000,-122.825221
5,16,16,0.000000,-122.860125
5,16,18,0.000000,-122.355356
5,16,20,0.000000,-118.189692
5,16,22,0.000000,-134.816244
5,16,24,0.000000,-124.891042
5,16,26,0.000000,-121.397291
5,16,28,0.000000,-121.926269
5,16,30,0.000000,-118.068423
5,16,32,0.000000,-117.015021
5,16,34,0.000000,-123.802423
5,16,36,0.000000,-116.989296
5,16,38,0.000000,-125.267503
5,16,40,0.000000,-119.797978
5,16,42,0.000000,-126.854386
5,16,44,0.000000,-126.330398
5,16,46,0.000000,-140.842848
5,16,48,0.000000,-126.900415
5,16,50,0.000000,-118.441888
5,16,52,0.000000,-118.357442
5,16,54,0.000000,-120.691889
5,16,56,0.000000,-118.554675
5,16,58,0.000000,-121.410847
5,17,0,0.000000,-115.817193
5,17,2,0.000000,-126.186824
5,17,4,0.000000,-128.476442
5,17,6,0.000000,-121.587048
5,17,8,0.000000,-122.446187
5,17,10,0.000000,-122.038184
5,17,12,0.000000,-125.332876
5,17,14,0.000000,-133.095438
5,17,16,0.000000,-125.359485
5,17,18,0.000000,-120.318385
5,17,20,0.000000,-112.598822
5,17,22,0.000000,-124.491478
5,17,24,0.000000,-117.823419
5,17,26,0.000000,-119.892927
5,17,28,0.000000,-122.215225
5,17,30,0.000000,-122.846972
5,17,32,0.000000,-119.428912
5,17,34,0.000000,-117.624930
5,17,36,0.000000,-122.538702
5,17,38,0.000000,-121.539091
5,17,40,0.000000,-116.654601
5,17,42,0.000000,-125.914093
5,17,44,0.000000,-131.020550
5,17,46,0.000000,-122.060648
5,17,48,0.000000,-120.562892
5,17,50,0.000000,-141.253845
5,17,52,0.000000,-117.499541
5,17,54,0.000000,-113.001954
5,17,56,0.000000,-125.198584
5,17,58,0.000000,-118.557794
5,18,0,0.000000,-122.947603
5,18,2,0.000000,-118.664699
5,18,4,0.000000,-118.278505
5,18,6,0.000000,-118.619195
5,18,8,0.000000,-116.763633
5,18,10,0.000000,-161.577632
5,18,12,0.000000,-124.522402
5,18,14,0.000000,-120.922428
5,18,16,0.000000,-121.022544
5,18,18,0.000000,-118.971635
5,18,20,0.000000,-121.632542
5,18,22,0.000000,-120.187638
5,18,24,0.000000,-116.552095
5,18,26,0.000000,-122.866703
5,18,28,0.000000,-125.697940
5,18,30,0.000000,-123.228753
5,18,32,0.000000,-124.979384
5,18,34,0.000000,-123.463827
5,18,36,0.000000,-118.713815
5,18,38,0.000000,-130.096081
5,18,40,0.000000,-115.272722
5,18,42,0.000000,-119.003634
5,18,44,0.000000,-117.869470
5,18,46,0.000000,-124.576555
5,18,48,0.000000,-119.264603
5,18,50,0.000000,-115.158280
5,18,52,0.000000,-126.799247
5,18,54,0.000000,-128.316475
5,18,56,0.000000,-120.265765
5,18,58,0.000000,-117.503843
5,19,0,0.000000,-127.936910
5,19,2,0.000000,-121.636709
5,19,4,0.000000,-120.121567
5,19,6,0.000000,-129.673265
5,19,8,0.000000,-117.986148
5,19,10,0.000000,-119.990627
5,19,12,0.000000,-123.648173
5,19,14,0.000000,-118.020142
5,19,16,0.000000,-123.082618
5,19,18,0.000000,-137.084790
5,19,20,0.000000,-124.058078
5,19,22,0.000000,-120.363886
5,19,24,0.000000,-119.247686
5,19,26,0.000000,-125.280862
5,19,28,0.000000,-124.148454
5,19,30,0.000000,-144.799345
5,19,32,0.000000,-129.493582
5,19,34,0.000000,-116.174051
5,19,36,0.000000,-121.681126
5,19,38,0.000000,-121.326991
5,19,40,0.000000,-122.243640
5,19,42,0.000000,-134.605427
5,19,44,0.000000,-128.712841
5,19,46,0.000000,-126.841274
5,19,48,0.000000,-123.182148
5,19,50,0.000000,-124.087366
5,19,52,0.000000,-116.448465
5,19,54,0.000000,-123.167091
5,19,56,0.000000,-124.272103
5,19,58,0.000000,-115.937189
5,20,0,0.000000,-135.539791
5,20,2,0.000000,-125.482536
5,20,4,0.000000,-120.883576
5,20,6,0.000000,-119.035462
5,20,8,0.000000,-133.094982
5,20,10,0.000000,-116.681954
5,20,12,0.000000,-121.057204
5,20,14,0.000000,-121.025716
5,20,16,0.000000,-118.502374
5,20,18,0.000000,-116.969937
5,20,20,0.000000,-122.831044
5,20,22,0.000000,-124.478583
5,20,24,0.000000,-119.873539
5,20,26,0.000000,-124.351662
5,20,28,0.000000,-117.165216
5,20,30,0.000000,-122.450373
5,20,32,0.000000,-120.241893
5,20,34,0.000000,-122.314190
5,20,36,0.000000,-128.604963
5,20,38,0.000000,-120.804581
5,20,40,0.000000,-117.648972
5,20,42,0.000000,-118.914276
5,20,44,0.000000,-125.579504
5,20,46,0.000000,-115.257582
5,20,48,0.000000,-131.691191
5,20,50,0.000000,-117.621220
5,20,52,0.000000,-135.134983
5,20,54,0.000000,-128.405667
5,20,56,0.000000,-120.399657
5,20,58,0.000000,-117.405177
5,21,0,0.000000,-126.872530
5,21,2,0.000000,-128.024463
5,21,4,0.000000,-125.042945
5,21,6,0.000000,-119.457062
5,21,8,0.000000,-121.664697
5,21,10,0.000000,-126.939044
5,21,12,0.000000,-119.860552
5,21,14,0.000000,-124.390954
5,21,16,0.000000,-120.600088
5,21,18,0.000000,-121.851750
5,21,20,0.000000,-118.163144
5,21,22,0.000000,-124.218634
5,21,24,0.000000,-123.818334
5,21,26,0.000000,-116.591077
5,21,28,0.000000,-119.530938
5,21,30,0.000000,-122.135127
5,21,32,0.000000,-124.123323
5,21,34,0.000000,-122.226493
5,21,36,0.000000,-136.154763
5,21,38,0.000000,-113.854052
5,21,40,0.000000,-122.848890
5,21,42,0.000000,-119.680922
5,21,44,0.000000,-123.034544
5,21,46,0.000000,-123.835945
5,21,48,0.000000,-118.227995
5,21,50,0.000000,-130.711922
5,21,52,0.000000,-119.922046
5,21,54,0.000000,-126.855006
5,21,56,0.000000,-118.708060
5,21,58,0.000000,-124.170593
5,22,0,0.000000,-120.217086
5,22,2,0.000000,-125.765738
5,22,4,0.000000,-121.459644
5,22,6,0.000000,-123.397019
5,22,8,0.000000,-119.729551
5,22,10,0.000000,-121.213258
5,22,12,0.000000,-115.538313
5,22,14,0.000000,-126.277682
5,22,16,0.000000,-120.863926
5,22,18,0.000000,-122.666843
5,22,20,0.000000,-122.465797
5,22,22,0.000000,-138.646266
5,22,24,0.000000,-114.893440
5,22,26,0.000000,-123.064439
5,22,28,0.000000,-123.758534
5,22,30,0.000000,-118.211976
5,22,32,0.000000,-116.915769
5,22,34,0.000000,-120.342176
5,22,36,0.000000,-118.698324
5,22,38,0.000000,-125.968526
5,22,40,0.000000,-123.003317
5,22,42,0.000000,-122.754276
5,22,44,0.000000,-124.356973
5,22,46,0.000000,-112.856386
5,22,48,0.000000,-135.650813
5,22,50,0.000000,-125.425635
5,22,52,0.000000,-120.527079
5,22,54,0.000000,-118.789189
5,22,56,0.000000,-120.291468
5,22,58,0.000000,-122.512317
5,23,0,0.000000,-123.763320
5,23,2,0.000000,-114.503017
5,23,4,0.000000,-128.171734
5,23,6,0.000000,-117.387511
5,23,8,0.000000,-120.301307
5,23,10,0.000000,-130.978226
5,23,12,0.000000,-126.417802
5,23,14,0.000000,-120.947430
5,23,16,0.000000,-114.935702
5,23,18,0.000000,-133.423623
5,23,20,0.000000,-129.475201
5,23,22,0.000000,-116.506000
5,23,24,0.000000,-127.526252
5,23,26,0.000000,-121.848564
5,23,28,0.000000,-133.374527
5,23,30,0.000000,-127.069099
5,23,32,0.000000,-119.356154
5,23,34,0.000000,-128.612240
5,23,36,0.000000,-121.890220
5,23,38,0.000000,-121.337768
5,23,40,0.000000,-124.235618
5,23,42,0.000000,-118.306455
5,23,44,0.000000,-119.349053
5,23,46,0.000000,-118.263098
5,23,48,0.000000,-128.017343
5,23,50,0.000000,-121.565835
5,23,52,0.000000,-119.135044
5,23,54,0.000000,-125.295628
5,23,56,0.000000,-118.588499
5,23,58,0.000000,-122.687133
5,24,0,0.000000,-118.859397
5,24,2,0.000000,-127.184462
5,24,4,0.000000,-118.454191
5,24,6,0.000000,-127.939165
5,24,8,0.000000,-118.763573
5,24,10,0.000000,-130.476187
5,24,12,0.000000,-118.042746
5,24,14,0.000000,-121.407911
5,24,16,0.000000,-124.183651
5,24,18,0.000000,-123.580790
5,24,20,0.000000,-117.754092
5,24,22,0.000000,-120.714696
5,24,24,0.000000,-121.707861
5,24,26,0.000000,-128.341094
5,24,28,0.000000,-121.211507
5,24,30,0.000000,-124.701817
5,24,32,0.000000,-127.511269
5,24,34,0.000000,-122.934482
5,24,36,0.000000,-115.477633
5,24,38,0.000000,-123.895183
5,24,40,0.000000,-126.020993
5,24,42,0.000000,-121.759256
5,24,44,0.000000,-124.155175
5,24,46,0.000000,-117.153098
5,24,48,0.000000,-123.932264
5,24,50,0.000000,-131.292573
5,24,52,0.000000,-119.694016
5,24,54,0.000000,-124.345316
5,24,56,0.000000,-118.730788
5,24,58,0.000000,-128.393542
5,25,0,0.000000,-122.957812
5,25,2,0.000000,-118.514132
5,25,4,0.000000,-127.790016
5,25,6,0.000000,-123.739127
5,25,8,0.000000,-130.633028
5,25,10,0.000000,-119.511044
5,25,12,0.000000,-126.870114
5,25,14,0.000000,-118.043437
5,25,16,0.000000,-131.603301
5,25,18,0.000000,-122.649889
5,25,20,0.000000,-117.102068
5,25,22,0.000000,-118.565650
5,25,24,0.000000,-121.814605
5,25,26,0.000000,-117.056634
5,25,28,0.000000,-117.789368
5,25,30,0.000000,-119.297707
5,25,32,0.000000,-119.294830
5,25,34,0.000000,-120.124856
5,25,36,0.000000,-113.103587
5,25,38,0.000000,-115.153386
5,25,40,0.000000,-115.383513
5,25,42,0.000000,-135.620696
5,25,44,0.000000,-120.037648
5,25,46,0.000000,-119.351666
5,25,48,0.000000,-117.957494
5,25,50,0.000000,-132.425415
5,25,52,0.000000,-135.029751
5,25,54,0.000000,-116.740069
5,25,56,0.000000,-124.057905
5,25,58,0.000000,-118.317236
5,26,0,0.000000,-119.441641
5,26,2,0.000000,-123.912735
5,26,4,0.000000,-116.050235
5,26,6,0.000000,-119.017585
5,26,8,0.000000,-116.873928
5,26,10,0.000000,-127.001971
5,26,12,0.000000,-123.356954
5,26,14,0.000000,-127.773792
5,26,16,0.000000,-126.168817
5,26,18,0.000000,-117.166118
5,26,20,0.000000,-118.988600
5,26,22,0.000000,-124.122218
5,26,24,0.000000,-124.073803
5,26,26,0.000000,-119.725573
5,26,28,0.000000,-123.952909
5,26,30,0.000000,-119.723315
5,26,32,0.000000,-134.073305
5,26,34,0.000000,-126.385597
5,26,36,0.000000,-116.242939
5,26,38,0.000000,-118.830340
5,26,40,0.000000,-129.374676
5,26,42,0.000000,-118.127111
5,26,44,0.000000,-123.559578
5,26,46,0.000000,-116.504927
5,26,48,0.000000,-126.475655
5,26,50,0.000000,-124.237445
5,26,52,0.000000,-130.836813
5,26,54,0.000000,-126.097609
5,26,56,0.000000,-114.403388
5,26,58,0.000000,-125.498928
5,27,0,0.000000,-120.600911
5,27,2,0.000000,-119.053138
5,27,4,0.000000,-119.591650
5,27,6,0.000000,-132.708706
5,27,8,0.000000,-140.190428
5,27,10,0.000000,-122.609175
5,27,12,0.000000,-122.711459
5,27,14,0.000000,-114.892397
5,27,16,0.000000,-137.757989
5,27,18,0.000000,-119.176898
5,27,20,0.000000,-124.059433
5,27,22,0.000000,-128.580448
