hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.588179
19,0,2,0.000000,-142.332232
19,0,4,0.000000,-141.165758
19,0,6,0.000000,-137.502975
19,0,8,0.000000,-125.615404
19,0,10,0.000000,-137.599771
19,0,12,0.000000,-132.776267
19,0,14,0.000000,-125.283015
19,0,16,0.000000,-137.258382
19,0,18,0.000000,-125.000435
19,0,20,0.000000,-129.449428
19,0,22,0.000000,-137.749627
19,0,24,0.000000,-125.905727
19,0,26,0.000000,-130.735622
19,0,28,0.000000,-125.372827
19,0,30,0.000000,-129.425679
19,0,32,0.000000,-127.916126
19,0,34,0.000000,-133.291456
19,0,36,0.000000,-128.144303
19,0,38,0.000000,-138.090794
19,0,40,0.000000,-129.031266
19,0,42,0.000000,-126.518090
19,0,44,0.000000,-128.608615
19,0,46,0.000000,-140.202428
19,0,48,0.000000,-129.779702
19,0,50,0.000000,-132.557161
19,0,52,0.000000,-126.026015
19,0,54,0.000000,-137.605899
19,0,56,0.000000,-126.783954
19,0,58,0.000000,-129.898038
19,1,0,0.000000,-135.819988
19,1,2,0.000000,-130.622285
19,1,4,0.000000,-138.776882
19,1,6,0.000000,-134.121475
19,1,8,0.000000,-126.036875
19,1,10,0.000000,-136.943609
19,1,12,0.000000,-131.961458
19,1,14,0.000000,-127.750095
19,1,16,0.000000,-125.584251
19,1,18,0.000000,-128.161992
19,1,20,0.000000,-127.717215
19,1,22,0.000000,-121.609998
19,1,24,0.000000,-127.427276
19,1,26,0.000000,-125.480984
19,1,28,0.000000,-139.836083
19,1,30,0.000000,-135.870320
19,1,32,0.000000,-124.366675
19,1,34,0.000000,-127.970875
19,1,36,0.000000,-123.649702
19,1,38,0.000000,-126.623036
19,1,40,0.000000,-138.829152
19,1,42,0.000000,-123.359008
19,1,44,0.000000,-128.271258
19,1,46,0.000000,-125.655750
19,1,48,0.000000,-129.861715
19,1,50,0.000000,-131.106668
19,1,52,0.000000,-128.503602
19,1,54,0.000000,-126.784696
19,1,56,0.000000,-125.495426
19,1,58,0.000000,-140.440018
19,2,0,0.000000,-137.358439
19,2,2,0.000000,-130.892463
19,2,4,0.000000,-141.509903
19,2,6,0.000000,-133.523824
19,2,8,0.000000,-131.124150
19,2,10,0.000000,-138.127082
19,2,12,0.000000,-132.949958
19,2,14,0.000000,-139.607761
19,2,16,0.000000,-138.898188
19,2,18,0.000000,-125.741460
19,2,20,0.000000,-143.540271
19,2,22,0.000000,-126.123274
19,2,24,0.000000,-133.401198
19,2,26,0.000000,-129.838551
19,2,28,0.000000,-126.068147
19,2,30,0.000000,-128.250412
19,2,32,0.000000,-132.062748
19,2,34,0.000000,-131.183034
19,2,36,0.000000,-141.094578
19,2,38,0.000000,-128.477826
19,2,40,0.000000,-127.185920
19,2,42,0.000000,-143.978578
19,2,44,0.000000,-131.449814
19,2,46,0.000000,-126.501490
19,2,48,0.000000,-130.290829
19,2,50,0.000000,-129.727145
19,2,52,0.000000,-140.572919
19,2,54,0.000000,-133.306349
19,2,56,0.000000,-132.451133
19,2,58,0.000000,-133.845652
19,3,0,0.000000,-130.005277
19,3,2,0.000000,-143.487032
19,3,4,0.000000,-133.545073
19,3,6,0.000000,-133.963359
19,3,8,0.000000,-138.380900
19,3,10,0.000000,-125.457175
19,3,12,0.000000,-135.563724
19,3,14,0.000000,-130.742035
19,3,16,0.000000,-130.713936
19,3,18,0.000000,-128.442445
19,3,20,0.000000,-126.392032
19,3,22,0.000000,-129.609810
19,3,24,0.000000,-130.217596
19,3,26,0.000000,-133.275906
19,3,28,0.000000,-128.904385
19,3,30,0.000000,-123.115957
19,3,32,0.000000,-128.263540
19,3,34,0.000000,-125.596810
19,3,36,0.000000,-141.068473
19,3,38,0.000000,-129.639340
19,3,40,0.000000,-131.167849
19,3,42,0.000000,-140.837426
19,3,44,0.000000,-127.866687
19,3,46,0.000000,-144.875508
19,3,48,0.000000,-134.678718
19,3,50,0.000000,-126.461563
19,3,52,0.000000,-128.825780
19,3,54,0.000000,-138.422087
19,3,56,0.000000,-133.604523
19,3,58,0.000000,-126.485343
19,4,0,0.000000,-125.086425
19,4,2,0.000000,-130.449737
19,4,4,0.000000,-125.809136
19,4,6,0.000000,-134.638227
19,4,8,0.000000,-135.120292
19,4,10,0.000000,-127.838703
19,4,12,0.000000,-131.230892
19,4,14,0.000000,-126.770494
19,4,16,0.000000,-133.272010
19,4,18,0.000000,-130.167511
19,4,20,0.000000,-139.080275
19,4,22,0.000000,-126.450599
19,4,24,0.000000,-133.193621
19,4,26,0.000000,-126.745172
19,4,28,0.000000,-128.249829
19,4,30,0.000000,-125.821639
19,4,32,0.000000,-131.226005
19,4,34,0.000000,-135.276814
19,4,36,0.000000,-129.256895
19,4,38,0.000000,-142.128876
19,4,40,0.000000,-136.788419
19,4,42,0.000000,-136.603657
19,4,44,0.000000,-128.944093
19,4,46,0.000000,-127.318963
19,4,48,0.000000,-123.814058
19,4,50,0.000000,-136.271340
19,4,52,0.000000,-134.740450
19,4,54,0.000000,-128.942958
19,4,56,0.000000,-129.927562
19,4,58,0.000000,-131.701116
19,5,0,0.000000,-134.041963
19,5,2,0.000000,-139.799283
19,5,4,0.000000,-130.317463
19,5,6,0.000000,-130.256520
19,5,8,0.000000,-125.537649
19,5,10,0.000000,-129.750967
19,5,12,0.000000,-123.885123
19,5,14,0.000000,-130.026576
19,5,16,0.000000,-144.762187
19,5,18,0.000000,-115.642177
19,5,20,0.000000,-132.834933
19,5,22,0.000000,-126.632317
19,5,24,0.000000,-128.144881
19,5,26,0.000000,-131.482360
19,5,28,0.000000,-141.312797
19,5,30,0.000000,-136.078776
19,5,32,0.000000,-139.952141
19,5,34,0.000000,-126.621589
19,5,36,0.000000,-127.665677
19,5,38,0.000000,-128.492996
19,5,40,0.000000,-127.306520
19,5,42,0.000000,-134.463288
19,5,44,0.000000,-134.283644
19,5,46,0.000000,-158.239093
19,5,48,0.000000,-132.771339
19,5,50,0.000000,-135.582016
19,5,52,0.000000,-128.959609
19,5,54,0.000000,-131.668676
19,5,56,0.000000,-131.029436
19,5,58,0.000000,-137.255003
19,6,0,0.000000,-142.709867
19,6,2,0.000000,-133.060691
19,6,4,0.000000,-128.951373
19,6,6,0.000000,-129.800159
19,6,8,0.000000,-122.539000
19,6,10,0.000000,-127.155212
19,6,12,0.000000,-127.254881
19,6,14,0.000000,-135.547229
19,6,16,0.000000,-130.405861
19,6,18,0.000000,-133.183706
19,6,20,0.000000,-131.456416
19,6,22,0.000000,-127.102082
19,6,24,0.000000,-122.595211
19,6,26,0.000000,-136.318229
19,6,28,0.000000,-134.486685
19,6,30,0.000000,-127.743129
19,6,32,0.000000,-138.965227
19,6,34,0.000000,-125.159026
19,6,36,0.000000,-140.858941
19,6,38,0.000000,-134.670826
19,6,40,0.000000,-131.606807
19,6,42,0.000000,-136.469702
19,6,44,0.000000,-136.279859
19,6,46,0.000000,-134.958823
19,6,48,0.000000,-139.878550
19,6,50,0.000000,-129.753055
19,6,52,0.000000,-138.008785
19,6,54,0.000000,-135.594463
19,6,56,0.000000,-126.121781
19,6,58,0.000000,-131.462234
19,7,0,0.000000,-138.724424
19,7,2,0.000000,-133.642016
19,7,4,0.000000,-136.780699
19,7,6,0.000000,-131.860463
19,7,8,0.000000,-127.225485
19,7,10,0.000000,-130.807567
19,7,12,0.000000,-132.236227
19,7,14,0.000000,-130.018389
19,7,16,0.000000,-122.913288
19,7,18,0.000000,-127.749329
19,7,20,0.000000,-139.122410
19,7,22,0.000000,-131.259616
19,7,24,0.000000,-144.893107
19,7,26,0.000000,-121.073963
19,7,28,0.000000,-145.751585
19,7,30,0.000000,-126.194865
19,7,32,0.000000,-126.940193
19,7,34,0.000000,-129.193907
19,7,36,0.000000,-145.099028
19,7,38,0.000000,-130.247597
19,7,40,0.000000,-134.173801
19,7,42,0.000000,-130.744142
19,7,44,0.000000,-130.659336
19,7,46,0.000000,-143.299276
19,7,48,0.000000,-136.969956
19,7,50,0.000000,-135.813761
19,7,52,0.000000,-123.045040
19,7,54,0.000000,-126.045869
19,7,56,0.000000,-127.779272
19,7,58,0.000000,-129.257171
19,8,0,0.000000,-131.292719
19,8,2,0.000000,-130.534107
19,8,4,0.000000,-153.941670
19,8,6,0.000000,-127.476734
19,8,8,0.000000,-128.051296
19,8,10,0.000000,-125.609770
19,8,12,0.000000,-135.653605
19,8,14,0.000000,-127.383723
19,8,16,0.000000,-130.325455
19,8,18,0.000000,-129.259791
19,8,20,0.000000,-135.196208
19,8,22,0.000000,-127.896899
19,8,24,0.000000,-132.888111
19,8,26,0.000000,-127.747706
19,8,28,0.000000,-129.475358
19,8,30,0.000000,-125.162346
19,8,32,0.000000,-131.445160
19,8,34,0.000000,-130.352138
19,8,36,0.000000,-136.440295
19,8,38,0.000000,-132.060691
19,8,40,0.000000,-128.516925
19,8,42,0.000000,-148.791204
19,8,44,0.000000,-131.681409
19,8,46,0.000000,-128.459587
19,8,48,0.000000,-127.511342
19,8,50,0.000000,-131.638451
19,8,52,0.000000,-132.262143
19,8,54,0.000000,-130.947797
19,8,56,0.000000,-128.287063
19,8,58,0.000000,-131.181196
19,9,0,0.000000,-142.732766
19,9,2,0.000000,-142.984583
19,9,4,0.000000,-142.702278
19,9,6,0.000000,-124.412906
19,9,8,0.000000,-123.217107
19,9,10,0.000000,-136.451518
19,9,12,0.000000,-129.645224
19,9,14,0.000000,-128.801659
19,9,16,0.000000,-144.353876
19,9,18,0.000000,-126.152770
19,9,20,0.000000,-122.542260
19,9,22,0.000000,-143.054473
19,9,24,0.000000,-134.224970
19,9,26,0.000000,-137.233574
19,9,28,0.000000,-139.487016
19,9,30,0.000000,-127.422808
19,9,32,0.000000,-133.567469
19,9,34,0.000000,-128.179093
19,9,36,0.000000,-132.617648
19,9,38,0.000000,-134.022480
19,9,40,0.000000,-133.074951
19,9,42,0.000000,-126.694649
19,9,44,0.000000,-126.128120
19,9,46,0.000000,-129.338851
19,9,48,0.000000,-128.294176
19,9,50,0.000000,-128.716980
19,9,52,0.000000,-140.179941
19,9,54,0.000000,-132.916125
19,9,56,0.000000,-130.333181
19,9,58,0.000000,-126.376776
19,10,0,0.000000,-129.709186
19,10,2,0.000000,-127.831642
19,10,4,0.000000,-130.537457
19,10,6,0.000000,-140.587301
19,10,8,0.000000,-124.605634
19,10,10,0.000000,-133.963030
19,10,12,0.000000,-136.706032
19,10,14,0.000000,-130.245341
19,10,16,0.000000,-130.225033
19,10,18,0.000000,-136.497939
19,10,20,0.000000,-127.691451
19,10,22,0.000000,-135.967670
19,10,24,0.000000,-131.078325
19,10,26,0.000000,-127.847587
19,10,28,0.000000,-147.606254
19,10,30,0.000000,-127.379982
19,10,32,0.000000,-123.888177
19,10,34,0.000000,-135.517820
19,10,36,0.000000,-128.649987
19,10,38,0.000000,-132.758345
19,10,40,0.000000,-136.348700
19,10,42,0.000000,-140.483265
19,10,44,0.000000,-129.757872
19,10,46,0.000000,-134.504304
19,10,48,0.000000,-128.622468
19,10,50,0.000000,-123.308889
19,10,52,0.000000,-132.291677
19,10,54,0.000000,-130.710555
19,10,56,0.000000,-131.897451
19,10,58,0.000000,-130.474314
19,11,0,0.000000,-128.227008
19,11,2,0.000000,-129.789725
19,11,4,0.000000,-123.727805
19,11,6,0.000000,-126.624915
19,11,8,0.000000,-144.037350
19,11,10,0.000000,-129.594282
19,11,12,0.000000,-120.010049
19,11,14,0.000000,-132.716704
19,11,16,0.000000,-154.171187
19,11,18,0.000000,-131.709466
19,11,20,0.000000,-127.996748
19,11,22,0.000000,-134.199755
19,11,24,0.000000,-140.811372
19,11,26,0.000000,-130.455955
19,11,28,0.000000,-134.217046
19,11,30,0.000000,-130.876179
19,11,32,0.000000,-131.358040
19,11,34,0.000000,-145.389590
19,11,36,0.000000,-124.749712
19,11,38,0.000000,-130.033548
19,11,40,0.000000,-126.770077
19,11,42,0.000000,-136.406089
19,11,44,0.000000,-130.919179
19,11,46,0.000000,-123.292337
19,11,48,0.000000,-128.382161
19,11,50,0.000000,-126.648448
19,11,52,0.000000,-144.643261
19,11,54,0.000000,-135.503668
19,11,56,0.000000,-124.728064
19,11,58,0.000000,-135.757136
19,12,0,0.000000,-127.584668
19,12,2,0.000000,-125.888244
19,12,4,0.000000,-129.927471
19,12,6,0.000000,-124.342198
19,12,8,0.000000,-126.370075
19,12,10,0.000000,-127.330241
19,12,12,0.000000,-134.344878
19,12,14,0.000000,-130.502280
19,12,16,0.000000,-129.919677
19,12,18,0.000000,-137.452743
19,12,20,0.000000,-133.861469
19,12,22,0.000000,-127.545246
19,12,24,0.000000,-137.704406
19,12,26,0.000000,-131.396697
19,12,28,0.000000,-125.521228
19,12,30,0.000000,-136.633666
19,12,32,0.000000,-153.613521
19,12,34,0.000000,-127.541365
19,12,36,0.000000,-124.718005
19,12,38,0.000000,-137.593840
19,12,40,0.000000,-127.715088
19,12,42,0.000000,-130.719186
19,12,44,0.000000,-129.004678
19,12,46,0.000000,-144.721891
19,12,48,0.000000,-131.094438
19,12,50,0.000000,-122.754012
19,12,52,0.000000,-132.120908
19,12,54,0.000000,-123.755323
19,12,56,0.000000,-129.053145
19,12,58,0.000000,-130.594912
19,13,0,0.000000,-130.516330
19,13,2,0.000000,-142.373388
19,13,4,0.000000,-140.416755
19,13,6,0.000000,-136.193344
19,13,8,0.000000,-144.962119
19,13,10,0.000000,-128.249973
19,13,12,0.000000,-134.997133
19,13,14,0.000000,-128.113153
19,13,16,0.000000,-132.080258
19,13,18,0.000000,-132.552951
19,13,20,0.000000,-119.993643
19,13,22,0.000000,-121.399718
19,13,24,0.000000,-132.712616
19,13,26,0.000000,-133.797210
19,13,28,0.000000,-129.631774
19,13,30,0.000000,-137.018026
19,13,32,0.000000,-124.950421
19,13,34,0.000000,-131.697372
19,13,36,0.000000,-128.845217
19,13,38,0.000000,-130.922908
19,13,40,0.000000,-130.152467
19,13,42,0.000000,-131.181592
19,13,44,0.000000,-132.597855
19,13,46,0.000000,-127.431939
19,13,48,0.000000,-128.754182
19,13,50,0.000000,-135.088581
19,13,52,0.000000,-126.935604
19,13,54,0.000000,-125.632416
19,13,56,0.000000,-143.197498
19,13,58,0.000000,-132.171998
19,14,0,0.000000,-127.620163
19,14,2,0.000000,-124.760600
19,14,4,0.000000,-126.504486
19,14,6,0.000000,-129.201879
19,14,8,0.000000,-135.584470
19,14,10,0.000000,-130.170279
19,14,12,0.000000,-128.657200
19,14,14,0.000000,-127.513824
19,14,16,0.000000,-130.823285
19,14,18,0.000000,-126.482464
19,14,20,0.000000,-130.494865
19,14,22,0.000000,-123.523735
19,14,24,0.000000,-140.847847
19,14,26,0.000000,-127.067058
19,14,28,0.000000,-132.500270
19,14,30,0.000000,-131.443310
19,14,32,0.000000,-130.576200
19,14,34,0.000000,-141.265811
19,14,36,0.000000,-130.897271
19,14,38,0.000000,-128.989598
19,14,40,0.000000,-133.614565
19,14,42,0.000000,-128.094659
19,14,44,0.000000,-129.103904
19,14,46,0.000000,-137.335469
19,14,48,0.000000,-132.662170
19,14,50,0.000000,-136.969455
19,14,52,0.000000,-124.852642
19,14,54,0.000000,-143.430229
19,14,56,0.000000,-131.366790
19,14,58,0.000000,-123.249429
19,15,0,0.000000,-127.354473
19,15,2,0.000000,-146.819680
19,15,4,0.000000,-127.406265
19,15,6,0.000000,-129.630243
19,15,8,0.000000,-132.703880
19,15,10,0.000000,-126.632121
19,15,12,0.000000,-131.183449
19,15,14,0.000000,-139.261049
19,15,16,0.000000,-132.768229
19,15,18,0.000000,-136.343342
19,15,20,0.000000,-137.969605
19,15,22,0.000000,-125.430265
19,15,24,0.000000,-133.364826
19,15,26,0.000000,-132.117790
19,15,28,0.000000,-135.243733
19,15,30,0.000000,-133.587302
19,15,32,0.000000,-139.487855
19,15,34,0.000000,-136.223020
19,15,36,0.000000,-125.293495
19,15,38,0.000000,-132.904269
19,15,40,0.000000,-126.526789
19,15,42,0.000000,-133.679874
19,15,44,0.000000,-133.652591
19,15,46,0.000000,-136.538745
19,15,48,0.000000,-128.509087
19,15,50,0.000000,-123.588919
19,15,52,0.000000,-131.852902
19,15,54,0.000000,-126.802087
19,15,56,0.000000,-144.453985
19,15,58,0.000000,-143.753632
19,16,0,0.000000,-135.740035
19,16,2,0.000000,-132.021447
19,16,4,0.000000,-134.813595
19,16,6,0.000000,-134.377447
19,16,8,0.000000,-129.417426
19,16,10,0.000000,-134.712530
19,16,12,0.000000,-136.909103
19,16,14,0.000000,-126.210056
19,16,16,0.000000,-128.793567
19,16,18,0.000000,-127.692247
19,16,20,0.000000,-134.533218
19,16,22,0.000000,-122.979741
19,16,24,0.000000,-124.969523
19,16,26,0.000000,-132.708886
19,16,28,0.000000,-125.838440
19,16,30,0.000000,-122.416914
19,16,32,0.000000,-126.209014
19,16,34,0.000000,-124.858313
19,16,36,0.000000,-130.140410
19,16,38,0.000000,-129.655575
19,16,40,0.000000,-130.198597
19,16,42,0.000000,-130.483322
19,16,44,0.000000,-133.500358
19,16,46,0.000000,-145.846676
19,16,48,0.000000,-137.813727
19,16,50,0.000000,-132.226842
19,16,52,0.000000,-126.047856
19,16,54,0.000000,-126.556481
19,16,56,0.000000,-125.254048
19,16,58,0.000000,-135.814898
19,17,0,0.000000,-135.784814
19,17,2,0.000000,-135.263864
19,17,4,0.000000,-130.312206
19,17,6,0.000000,-134.790953
19,17,8,0.000000,-131.525822
19,17,10,0.000000,-133.290206
19,17,12,0.000000,-136.068380
19,17,14,0.000000,-133.460683
19,17,16,0.000000,-141.646520
19,17,18,0.000000,-130.460639
19,17,20,0.000000,-128.862160
19,17,22,0.000000,-144.970498
19,17,24,0.000000,-129.208299
19,17,26,0.000000,-140.241057
19,17,28,0.000000,-140.655710
19,17,30,0.000000,-143.310152
19,17,32,0.000000,-128.557930
19,17,34,0.000000,-138.966157
19,17,36,0.000000,-138.799775
19,17,38,0.000000,-133.766232
19,17,40,0.000000,-124.248717
19,17,42,0.000000,-127.271819
19,17,44,0.000000,-141.072443
19,17,46,0.000000,-127.829210
19,17,48,0.000000,-135.250526
19,17,50,0.000000,-131.472673
19,17,52,0.000000,-140.897455
19,17,54,0.000000,-123.798946
19,17,56,0.000000,-137.258768
19,17,58,0.000000,-136.031266
19,18,0,0.000000,-137.096287
19,18,2,0.000000,-134.839098
19,18,4,0.000000,-137.107081
19,18,6,0.000000,-132.438854
19,18,8,0.000000,-131.482158
19,18,10,0.000000,-119.868596
19,18,12,0.000000,-130.475061
19,18,14,0.000000,-129.666618
19,18,16,0.000000,-141.146416
19,18,18,0.000000,-128.190797
19,18,20,0.000000,-127.342167
19,18,22,0.000000,-134.527989
19,18,24,0.000000,-128.649164
19,18,26,0.000000,-137.081524
19,18,28,0.000000,-137.155842
19,18,30,0.000000,-138.218702
19,18,32,0.000000,-127.461470
19,18,34,0.000000,-128.323799
19,18,36,0.000000,-144.159649
19,18,38,0.000000,-129.117684
19,18,40,0.000000,-132.467597
19,18,42,0.000000,-148.997702
19,18,44,0.000000,-121.459037
19,18,46,0.000000,-138.320733
19,18,48,0.000000,-138.558277
19,18,50,0.000000,-124.836177
19,18,52,0.000000,-127.650031
19,18,54,0.000000,-134.091760
19,18,56,0.000000,-132.164227
19,18,58,0.000000,-132.569189
19,19,0,0.000000,-156.008750
19,19,2,0.000000,-125.213926
19,19,4,0.000000,-124.157514
19,19,6,0.000000,-127.182947
19,19,8,0.000000,-137.829877
19,19,10,0.000000,-137.747949
19,19,12,0.000000,-136.870304
19,19,14,0.000000,-146.002796
19,19,16,0.000000,-123.399425
19,19,18,0.000000,-132.799484
19,19,20,0.000000,-135.288087
19,19,22,0.000000,-129.401924
19,19,24,0.000000,-132.750134
19,19,26,0.000000,-135.906013
19,19,28,0.000000,-137.953481
19,19,30,0.000000,-129.205317
19,19,32,0.000000,-130.362097
19,19,34,0.000000,-127.554393
19,19,36,0.000000,-132.088783
19,19,38,0.000000,-130.677389
19,19,40,0.000000,-130.833879
19,19,42,0.000000,-130.379454
19,19,44,0.000000,-134.481793
19,19,46,0.000000,-144.029087
19,19,48,0.000000,-118.017568
19,19,50,0.000000,-135.981780
19,19,52,0.000000,-131.447753
19,19,54,0.000000,-131.602789
19,19,56,0.000000,-142.485812
19,19,58,0.000000,-129.355694
19,20,0,0.000000,-135.184064
19,20,2,0.000000,-122.491477
19,20,4,0.000000,-134.930173
19,20,6,0.000000,-133.144489
19,20,8,0.000000,-136.114058
19,20,10,0.000000,-134.894847
19,20,12,0.000000,-142.875557
19,20,14,0.000000,-128.611690
19,20,16,0.000000,-126.320839
19,20,18,0.000000,-129.231093
19,20,20,0.000000,-127.733229
19,20,22,0.000000,-136.137366
19,20,24,0.000000,-130.080301
19,20,26,0.000000,-139.320974
19,20,28,0.000000,-129.526159
19,20,30,0.000000,-129.448729
19,20,32,0.000000,-137.049810
19,20,34,0.000000,-125.745976
19,20,36,0.000000,-134.285845
19,20,38,0.000000,-125.274731
19,20,40,0.000000,-131.162926
19,20,42,0.000000,-134.567969
19,20,44,0.000000,-142.176633
19,20,46,0.000000,-133.797194
19,20,48,0.000000,-130.723900
19,20,50,0.000000,-135.733684
19,20,52,0.000000,-130.302846
19,20,54,0.000000,-124.712934
19,20,56,0.000000,-124.884137
19,20,58,0.000000,-125.209351
19,21,0,0.000000,-141.068080
19,21,2,0.000000,-130.674571
19,21,4,0.000000,-125.504383
19,21,6,0.000000,-134.080814
19,21,8,0.000000,-125.211371
19,21,10,0.000000,-135.324573
19,21,12,0.000000,-131.592040
19,21,14,0.000000,-127.705405
19,21,16,0.000000,-128.598375
19,21,18,0.000000,-131.230069
19,21,20,0.000000,-131.277058
19,21,22,0.000000,-129.904851
19,21,24,0.000000,-134.428665
19,21,26,0.000000,-130.216816
19,21,28,0.000000,-129.850388
19,21,30,0.000000,-126.296458
19,21,32,0.000000,-131.732077
19,21,34,0.000000,-134.642396
19,21,36,0.000000,-122.032728
19,21,38,0.000000,-135.635147
19,21,40,0.000000,-148.079944
19,21,42,0.000000,-137.937745
19,21,44,0.000000,-126.221759
19,21,46,0.000000,-128.281838
19,21,48,0.000000,-128.074485
19,21,50,0.000000,-135.851370
19,21,52,0.000000,-129.923179
19,21,54,0.000000,-129.663236
19,21,56,0.000000,-121.433728
19,21,58,0.000000,-145.528073
19,22,0,0.000000,-126.095625
19,22,2,0.000000,-128.807935
19,22,4,0.000000,-136.470090
19,22,6,0.000000,-135.244013
19,22,8,0.000000,-130.637109
19,22,10,0.000000,-127.608162
19,22,12,0.000000,-125.508970
19,22,14,0.000000,-131.467655
19,22,16,0.000000,-130.238593
19,22,18,0.000000,-135.768644
19,22,20,0.000000,-127.742365
19,22,22,0.000000,-122.001996
19,22,24,0.000000,-130.199737
19,22,26,0.000000,-143.456630
19,22,28,0.000000,-128.369265
19,22,30,0.000000,-131.954753
19,22,32,0.000000,-126.632735
19,22,34,0.000000,-130.543385
19,22,36,0.000000,-125.835903
19,22,38,0.000000,-129.616413
19,22,40,0.000000,-132.267983
19,22,42,0.000000,-134.721170
19,22,44,0.000000,-142.343718
19,22,46,0.000000,-135.641259
19,22,48,0.000000,-129.337063
19,22,50,0.000000,-131.728167
19,22,52,0.000000,-133.619884
19,22,54,0.000000,-134.066494
19,22,56,0.000000,-138.478675
19,22,58,0.000000,-133.279175
19,23,0,0.000000,-132.421614
19,23,2,0.000000,-126.226381
19,23,4,0.000000,-128.609046
19,23,6,0.000000,-138.637897
19,23,8,0.000000,-136.317637
19,23,10,0.000000,-126.008868
19,23,12,0.000000,-124.730449
19,23,14,0.000000,-127.737791
19,23,16,0.000000,-131.330033
19,23,18,0.000000,-131.439555
19,23,20,0.000000,-126.255616
19,23,22,0.000000,-134.127099
19,23,24,0.000000,-131.342708
19,23,26,0.000000,-129.849791
19,23,28,0.000000,-134.453045
19,23,30,0.000000,-133.229850
19,23,32,0.000000,-133.661099
19,23,34,0.000000,-129.292846
19,23,36,0.000000,-138.055174
19,23,38,0.000000,-131.869042
19,23,40,0.000000,-128.639192
19,23,42,0.000000,-130.277971
19,23,44,0.000000,-129.022205
19,23,46,0.000000,-126.852527
19,23,48,0.000000,-130.572776
19,23,50,0.000000,-133.516801
19,23,52,0.000000,-127.726461
19,23,54,0.000000,-130.799438
19,23,56,0.000000,-132.853378
19,23,58,0.000000,-127.964120
19,24,0,0.000000,-134.043155
19,24,2,0.000000,-130.112475
19,24,4,0.000000,-133.845420
19,24,6,0.000000,-147.431616
19,24,8,0.000000,-128.364036
19,24,10,0.000000,-132.915546
19,24,12,0.000000,-137.200929
19,24,14,0.000000,-126.684311
19,24,16,0.000000,-140.262392
19,24,18,0.000000,-130.587826
19,24,20,0.000000,-127.933422
19,24,22,0.000000,-127.772628
19,24,24,0.000000,-130.397554
19,24,26,0.000000,-127.630627
19,24,28,0.000000,-125.623870
19,24,30,0.000000,-132.338025
19,24,32,0.000000,-131.276971
19,24,34,0.000000,-128.877516
19,24,36,0.000000,-137.084731
19,24,38,0.000000,-128.991861
19,24,40,0.000000,-140.800911
19,24,42,0.000000,-131.990592
19,24,44,0.000000,-130.290800
19,24,46,0.000000,-129.222218
19,24,48,0.000000,-135.665684
19,24,50,0.000000,-127.467737
19,24,52,0.000000,-126.268864
19,24,54,0.000000,-128.611015
19,24,56,0.000000,-140.012346
19,24,58,0.000000,-130.092383
19,25,0,0.000000,-131.244347
19,25,2,0.000000,-126.124749
19,25,4,0.000000,-134.072795
19,25,6,0.000000,-128.720194
19,25,8,0.000000,-131.330100
19,25,10,0.000000,-130.111908
19,25,12,0.000000,-136.703686
19,25,14,0.000000,-128.910817
19,25,16,0.000000,-125.645782
19,25,18,0.000000,-139.713512
19,25,20,0.000000,-137.754014
19,25,22,0.000000,-130.113046
19,25,24,0.000000,-127.124173
19,25,26,0.000000,-129.969599
19,25,28,0.000000,-125.548824
19,25,30,0.000000,-129.090203
19,25,32,0.000000,-129.685125
19,25,34,0.000000,-127.441399
19,25,36,0.000000,-143.814764
19,25,38,0.000000,-137.902042
19,25,40,0.000000,-129.189101
19,25,42,0.000000,-127.658050
19,25,44,0.000000,-127.512460
19,25,46,0.000000,-139.709762
19,25,48,0.000000,-123.331757
19,25,50,0.000000,-134.670556
19,25,52,0.000000,-128.241626
19,25,54,0.000000,-135.348470
19,25,56,0.000000,-127.809572
19,25,58,0.000000,-135.465351
19,26,0,0.000000,-133.935148
19,26,2,0.000000,-125.411214
19,26,4,0.000000,-138.373929
19,26,6,0.000000,-125.686560
19,26,8,0.000000,-130.936344
19,26,10,0.000000,-126.086260
19,26,12,0.000000,-131.252651
19,26,14,0.000000,-136.900745
19,26,16,0.000000,-133.343327
19,26,18,0.000000,-129.386322
19,26,20,0.000000,-146.772461
19,26,22,0.000000,-133.473720
19,26,24,0.000000,-131.303284
19,26,26,0.000000,-127.830855
19,26,28,0.000000,-129.987249
19,26,30,0.000000,-130.202636
19,26,32,0.000000,-133.908388
19,26,34,0.000000,-131.154310
19,26,36,0.000000,-127.474234
19,26,38,0.000000,-128.504099
19,26,40,0.000000,-130.057985
19,26,42,0.000000,-131.215175
19,26,44,0.000000,-129.224407
19,26,46,0.000000,-127.020590
19,26,48,0.000000,-142.220021
19,26,50,0.000000,-143.286394
19,26,52,0.000000,-129.619705
19,26,54,0.000000,-129.306555
19,26,56,0.000000,-123.251388
19,26,58,0.000000,-135.480538
19,27,0,0.000000,-136.833120
19,27,2,0.000000,-137.074042
19,27,4,0.000000,-129.740001
19,27,6,0.000000,-135.188758
19,27,8,0.000000,-131.232371
19,27,10,0.000000,-135.859024
19,27,12,0.000000,-136.804705
19,27,14,0.000000,-126.015587
19,27,16,0.000000,-136.025006
19,27,18,0.000000,-137.050733
19,27,20,0.000000,-126.266711
19,27,22,0.000000,-139.460379
