hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.001689,-114.370000
0,0,17,0.391283,-115.470000
0,0,27,0.777877,-112.320000
0,0,38,0.165471,-117.160000
0,0,48,0.558065,-112.960000
0,0,58,0.944660,-113.550000
0,1,9,0.329254,-117.330000
0,1,19,0.716848,-115.700000
0,1,30,0.101441,-112.560000
0,1,40,0.484036,-115.630000
0,1,50,0.870630,-115.130000
0,2,1,0.254224,-117.850000
0,2,11,0.642817,-110.490000
0,2,22,0.027412,-113.010000
0,2,32,0.411005,-116.540000
0,2,42,0.797600,-116.630000
0,2,53,0.187194,-115.670000
0,3,3,0.573788,-114.280000
0,3,13,0.962382,-113.130000
0,3,24,0.347976,-115.020000
0,3,34,0.738571,-116.160000
0,3,45,0.123165,-115.140000
0,3,55,0.507759,-112.520000
0,4,5,0.893353,-116.880000
0,4,16,0.279947,-114.490000
0,4,26,0.667541,-115.930000
0,4,37,0.055135,-116.660000
0,4,47,0.463730,-116.880000
0,4,57,0.872325,-113.590000
0,5,8,0.257920,-116.310000
0,5,18,0.647513,-111.630000
0,5,29,0.035108,-115.280000
0,5,39,0.420702,-118.420000
0,5,49,0.808296,-115.160000
0,6,0,0.192890,-117.830000
0,6,10,0.581485,-115.210000
0,6,20,0.974079,-112.340000
0,6,31,0.357673,-113.990000
0,6,41,0.743267,-113.840000
0,6,52,0.127861,-114.700000
0,7,2,0.511455,-118.290000
0,7,12,0.897049,-115.510000
0,7,23,0.280643,-114.200000
0,7,33,0.663237,-113.810000
0,7,44,0.053831,-114.810000
0,7,54,0.445425,-116.780000
0,8,4,0.831019,-116.230000
0,8,15,0.216613,-115.050000
0,8,25,0.604207,-112.580000
0,8,35,0.998802,-115.030000
0,8,46,0.386396,-113.470000
0,8,56,0.770990,-112.790000
0,9,7,0.158584,-112.180000
0,9,17,0.548178,-113.380000
0,9,27,0.936773,-114.640000
0,9,38,0.317367,-116.370000
0,9,48,0.702960,-116.970000
0,9,59,0.089554,-112.340000
0,10,9,0.478149,-116.500000
0,10,19,0.865742,-117.570000
0,10,30,0.253337,-112.310000
0,10,40,0.644931,-114.630000
0,10,51,0.030525,-114.250000
0,11,1,0.414119,-112.260000
0,11,11,0.799714,-113.660000
0,11,22,0.188307,-114.700000
0,11,32,0.571902,-115.910000
0,11,42,0.961495,-115.110000
0,11,53,0.350090,-116.310000
0,12,3,0.740684,-115.400000
0,12,14,0.124278,-115.440000
0,12,24,0.511872,-113.950000
0,12,34,0.896466,-116.370000
0,12,45,0.284060,-115.920000
0,12,55,0.671654,-116.020000
0,13,6,0.060249,-114.100000
0,13,16,0.445842,-113.830000
0,13,26,0.833437,-112.250000
0,13,37,0.219030,-113.820000
0,13,47,0.607625,-116.560000
0,13,58,0.001219,-114.600000
0,14,8,0.385814,-116.350000
0,14,18,0.769407,-114.260000
0,14,29,0.153001,-112.100000
0,14,39,0.541595,-115.880000
0,14,49,0.928190,-114.730000
0,15,0,0.343785,-117.470000
0,15,10,0.730379,-115.660000
0,15,21,0.117974,-115.490000
0,15,31,0.505567,-111.990000
0,15,41,0.891161,-117.010000
0,15,52,0.277755,-114.610000
0,16,2,0.666349,-117.130000
0,16,13,0.056944,-119.720000
0,16,23,0.444539,-115.380000
0,16,33,0.830132,-113.500000
0,16,44,0.210726,-115.000000
0,16,54,0.596320,-115.600000
0,17,4,0.983914,-113.370000
0,17,15,0.367508,-115.370000
0,17,25,0.851108,-114.850000
0,17,36,0.386710,-113.490000
0,17,46,0.872310,-113.960000
0,17,57,0.380911,-114.320000
0,18,7,0.897513,-116.530000
0,18,18,0.431115,-115.430000
0,18,28,0.895714,-117.570000
0,18,39,0.376313,-114.470000
0,18,49,0.823910,-115.200000
0,19,0,0.280509,-117.110000
0,19,10,0.769109,-113.360000
0,19,21,0.219707,-112.580000
0,19,31,0.671304,-114.110000
0,19,42,0.145903,-113.780000
0,19,52,0.608501,-112.520000
0,20,3,0.063100,-114.430000
0,20,13,0.526699,-116.430000
0,20,23,0.991297,-116.110000
0,20,34,0.448895,-114.420000
0,20,44,0.897493,-117.110000
0,20,55,0.379092,-115.160000
0,21,5,0.861691,-112.140000
0,21,16,0.335290,-115.210000
0,21,26,0.912896,-113.700000
0,21,37,0.444498,-111.500000
0,21,47,0.902096,-112.350000
0,21,58,0.349694,-113.320000
0,22,8,0.824293,-112.180000
0,22,19,0.313893,-115.570000
0,22,29,0.754489,-115.780000
0,22,40,0.205088,-113.280000
0,22,50,0.657686,-116.920000
0,23,1,0.132285,-118.010000
0,23,11,0.573882,-118.250000
0,23,22,0.030480,-115.260000
0,23,32,0.498078,-113.890000
0,23,43,0.065683,-112.310000
0,23,53,0.504280,-112.760000
0,24,3,0.942877,-116.940000
0,24,14,0.376473,-113.270000
0,24,24,0.818071,-111.960000
0,24,35,0.268669,-114.870000
0,24,45,0.713266,-112.580000
0,24,56,0.634891,-117.110000
0,25,7,0.166493,-113.480000
0,25,17,0.626092,-117.750000
0,25,28,0.067689,-115.130000
0,25,38,0.560289,-111.900000
0,25,49,0.032888,-115.350000
0,25,59,0.506487,-115.600000
0,26,9,0.970086,-112.270000
0,26,20,0.450685,-112.710000
0,26,30,0.908283,-115.640000
0,26,41,0.347880,-117.060000
0,26,51,0.769476,-112.900000
0,27,2,0.193073,-116.450000
0,27,12,0.608668,-114.880000
0,27,23,0.030264,-112.440000
0,27,33,0.441860,-112.830000
0,27,43,0.863456,-113.420000
0,27,54,0.285052,-113.890000
0,28,4,0.707648,-117.240000
0,28,15,0.133245,-116.600000
0,28,25,0.558841,-121.360000
0,28,35,0.997437,-115.710000
0,28,46,0.431035,-113.430000
0,28,56,0.865631,-112.630000
0,29,7,0.276227,-113.440000
0,29,17,0.692822,-116.540000
0,29,28,0.115419,-113.040000
0,29,38,0.543015,-115.530000
0,29,48,0.967611,-118.200000
0,29,59,0.392208,-110.860000
0,30,9,0.827805,-117.560000
0,30,20,0.255401,-112.000000
0,30,30,0.678998,-114.680000
0,30,41,0.104594,-112.460000
0,30,51,0.518189,-117.020000
0,31,1,0.931785,-116.730000
0,31,12,0.358381,-115.630000
0,31,22,0.794979,-114.820000
0,31,33,0.218575,-114.100000
0,31,43,0.638170,-114.690000
0,31,54,0.053766,-114.670000
0,32,4,0.478363,-113.550000
0,32,14,0.891958,-110.930000
0,32,25,0.324554,-112.120000
0,32,35,0.746150,-116.580000
0,32,46,0.158746,-114.510000
0,32,56,0.576343,-111.750000
0,33,6,0.998939,-117.990000
0,33,17,0.424534,-115.300000
0,33,27,0.835130,-116.310000
0,33,38,0.299729,-115.160000
0,33,48,0.737326,-114.090000
0,33,59,0.157922,-116.940000
0,34,9,0.571517,-116.670000
0,34,19,0.986113,-117.020000
0,34,30,0.403709,-115.610000
0,34,40,0.825305,-117.190000
0,34,51,0.252901,-112.420000
0,35,1,0.681498,-115.660000
0,35,12,0.117095,-113.700000
0,35,22,0.534690,-112.950000
0,35,32,0.947287,-112.920000
0,35,43,0.394883,-114.590000
0,35,53,0.810479,-114.280000
0,36,4,0.226075,-115.560000
0,36,14,0.635670,-112.800000
0,36,25,0.066267,-115.780000
0,36,35,0.489863,-115.010000
0,36,45,0.910459,-119.860000
0,36,56,0.335055,-118.110000
0,37,6,0.746651,-111.510000
0,37,17,0.161246,-114.620000
0,37,27,0.583843,-115.580000
0,37,38,0.018440,-113.930000
0,37,48,0.423035,-116.980000
0,37,58,0.835630,-113.060000
0,38,9,0.252226,-114.220000
0,38,19,0.672822,-113.000000
0,38,30,0.099418,-112.390000
0,38,40,0.520014,-117.200000
0,38,50,0.926610,-116.210000
0,39,1,0.313204,-115.820000
0,39,11,0.697798,-117.870000
0,39,22,0.085392,-116.140000
0,39,32,0.471986,-115.030000
0,39,42,0.860580,-113.670000
0,39,53,0.240174,-116.350000
0,40,3,0.715773,-112.500000
0,40,14,0.116368,-114.370000
0,40,24,0.498961,-116.490000
0,40,34,0.882556,-111.570000
0,40,45,0.268149,-117.270000
0,40,55,0.661744,-114.400000
0,41,6,0.051338,-116.380000
0,41,16,0.437933,-113.930000
0,41,26,0.822526,-114.340000
0,41,37,0.208121,-113.930000
0,41,47,0.591714,-113.360000
0,41,57,0.981309,-115.420000
0,42,8,0.369903,-117.080000
0,42,18,0.751497,-114.100000
0,42,29,0.141091,-114.710000
0,42,39,0.531685,-113.470000
0,42,49,0.917279,-118.670000
0,43,0,0.301874,-112.850000
0,43,10,0.690467,-112.390000
0,43,21,0.073061,-114.490000
0,43,31,0.455655,-118.770000
0,43,41,0.841249,-112.530000
0,43,52,0.231843,-111.960000
0,44,2,0.617437,-113.440000
0,44,13,0.007032,-116.950000
0,44,23,0.394626,-115.890000
0,44,33,0.781220,-113.900000
0,44,44,0.164814,-116.010000
0,44,54,0.552408,-114.110000
0,45,4,0.958003,-116.270000
0,45,15,0.347598,-115.140000
0,45,25,0.733191,-113.760000
0,45,36,0.116786,-116.720000
0,45,46,0.502379,-113.930000
0,45,56,0.888974,-116.190000
0,46,7,0.273567,-114.910000
0,46,17,0.661161,-112.520000
0,46,28,0.046755,-114.760000
0,46,38,0.437350,-113.400000
0,46,48,0.822944,-115.030000
0,46,59,0.207538,-114.330000
0,47,9,0.596132,-114.630000
0,47,19,0.993726,-114.910000
0,47,30,0.380321,-119.790000
0,47,40,0.763915,-115.290000
0,47,51,0.151509,-115.700000
0,48,1,0.550104,-115.710000
0,48,11,0.938698,-113.490000
0,48,22,0.323292,-112.340000
0,48,32,0.708886,-114.820000
0,48,43,0.100480,-116.060000
0,48,53,0.482074,-115.860000
0,49,3,0.868668,-112.500000
0,49,14,0.250262,-115.090000
0,49,24,0.635856,-111.150000
0,49,35,0.021450,-114.140000
0,49,45,0.406044,-114.980000
0,49,55,0.791637,-114.910000
0,50,6,0.183232,-118.200000
0,50,16,0.569827,-112.800000
0,50,26,0.952420,-112.180000
0,50,37,0.335014,-115.010000
0,50,47,0.720608,-114.470000
0,50,58,0.111202,-113.620000
0,51,8,0.497797,-114.850000
0,51,18,0.882390,-114.030000
0,51,29,0.267984,-116.860000
0,51,39,0.658578,-114.270000
0,51,50,0.042173,-116.550000
0,52,0,0.425766,-114.280000
0,52,10,0.811361,-112.650000
0,52,21,0.207955,-113.810000
0,52,31,0.594550,-112.460000
0,52,41,0.982143,-116.050000
0,52,52,0.369738,-112.880000
0,53,2,0.763332,-113.400000
0,53,13,0.143926,-116.490000
0,53,23,0.528520,-116.930000
0,53,33,0.911114,-113.430000
0,53,44,0.303708,-115.820000
0,53,54,0.688303,-116.490000
0,54,5,0.073896,-116.970000
0,54,15,0.459490,-114.940000
0,54,25,0.848084,-117.090000
0,54,36,0.233678,-118.330000
0,54,46,0.619272,-115.390000
0,54,57,0.006866,-115.990000
0,55,7,0.410461,-116.010000
0,55,17,0.804056,-115.320000
0,55,28,0.189650,-117.110000
0,55,38,0.578244,-116.140000
0,55,48,0.971838,-115.960000
0,55,59,0.357433,-111.960000
0,56,9,0.744026,-115.170000
0,56,20,0.128621,-114.460000
0,56,30,0.514215,-113.600000
0,56,40,0.899809,-112.350000
0,56,51,0.282403,-112.830000
0,57,1,0.672997,-115.930000
0,57,12,0.059591,-115.840000
0,57,22,0.446185,-114.340000
0,57,32,0.831779,-117.850000
0,57,43,0.213373,-111.820000
0,57,53,0.597966,-112.610000
0,58,3,0.989562,-112.000000
0,58,14,0.374155,-114.690000
0,58,24,0.761750,-117.510000
0,58,35,0.141343,-116.280000
0,58,45,0.530938,-115.150000
0,58,55,0.935533,-113.170000
0,59,6,0.320127,-113.930000
0,59,16,0.702720,-117.900000
0,59,27,0.089314,-114.740000
0,59,37,0.474908,-112.440000
0,59,47,0.858502,-117.000000
0,59,58,0.247096,-116.970000
1,0,9,0.332730,-114.210000
1,0,19,0.721325,-114.060000
1,0,30,0.102919,-113.780000
1,0,40,0.488512,-116.610000
1,0,50,0.874106,-114.180000
1,1,1,0.262701,-117.140000
1,1,11,0.650294,-115.700000
1,1,22,0.036889,-117.240000
1,1,32,0.422483,-113.650000
1,1,42,0.810077,-112.240000
1,1,53,0.196671,-114.850000
1,2,3,0.579265,-114.470000
1,2,13,0.967859,-115.900000
1,2,24,0.351453,-113.560000
1,2,34,0.739047,-113.780000
1,2,45,0.121641,-115.420000
1,2,55,0.503235,-114.860000
1,3,5,0.891829,-114.140000
1,3,16,0.278423,-116.040000
1,3,26,0.666018,-112.540000
1,3,37,0.051611,-114.650000
1,3,47,0.440206,-115.330000
1,3,57,0.826799,-113.760000
1,4,8,0.211394,-111.430000
1,4,18,0.595987,-115.280000
1,4,28,0.988582,-113.990000
1,4,39,0.376176,-117.150000
1,4,49,0.757770,-116.810000
1,5,0,0.140364,-114.980000
1,5,10,0.535958,-114.300000
1,5,20,0.928553,-115.610000
1,5,31,0.337148,-115.100000
1,5,41,0.719742,-114.100000
1,5,52,0.100336,-116.650000
1,6,2,0.484930,-111.690000
1,6,12,0.869523,-114.530000
1,6,23,0.253118,-112.690000
1,6,33,0.638711,-114.150000
1,6,44,0.030305,-113.720000
1,6,54,0.414900,-116.210000
1,7,4,0.800494,-115.790000
1,7,15,0.184088,-113.830000
1,7,25,0.573682,-114.890000
1,7,35,0.962276,-115.390000
1,7,46,0.347870,-116.070000
1,7,56,0.733464,-115.500000
1,8,7,0.119059,-121.210000
1,8,17,0.500652,-114.350000
1,8,27,0.884245,-112.930000
1,8,38,0.266840,-112.250000
1,8,48,0.654434,-114.130000
1,8,59,0.041028,-114.910000
1,9,9,0.423622,-112.160000
1,9,19,0.834218,-113.720000
1,9,30,0.216811,-114.960000
1,9,40,0.604405,-114.620000
1,9,50,0.992999,-114.800000
1,10,1,0.379593,-115.730000
1,10,11,0.763187,-113.960000
1,10,22,0.148782,-115.080000
1,10,32,0.533375,-116.490000
1,10,42,0.912969,-112.810000
1,10,53,0.299563,-114.090000
1,11,3,0.686158,-112.950000
1,11,14,0.073751,-114.110000
1,11,24,0.453345,-113.670000
1,11,34,0.836939,-115.040000
1,11,45,0.226533,-118.510000
1,11,55,0.612127,-113.110000
1,12,6,0.002722,-114.130000
1,12,16,0.384315,-117.260000
1,12,26,0.769909,-115.630000
1,12,37,0.152503,-114.400000
1,12,47,0.541098,-115.320000
1,12,57,0.926691,-114.570000
1,13,8,0.314286,-110.780000
1,13,18,0.696879,-113.180000
1,13,29,0.084474,-116.220000
1,13,39,0.466067,-114.520000
1,13,49,0.849662,-113.830000
1,14,0,0.239256,-115.170000
1,14,10,0.619850,-114.620000
1,14,21,0.012444,-113.170000
1,14,31,0.400038,-111.870000
1,14,41,0.785632,-114.750000
1,14,52,0.169226,-110.870000
1,15,2,0.565821,-114.490000
1,15,12,0.969415,-111.410000
1,15,23,0.357009,-112.840000
1,15,33,0.740603,-115.290000
1,15,44,0.127198,-116.710000
1,15,54,0.509791,-116.890000
1,16,4,0.894386,-113.190000
1,16,15,0.279979,-114.070000
1,16,25,0.663574,-113.480000
1,16,36,0.053168,-114.060000
1,16,46,0.437762,-118.060000
1,16,56,0.825356,-113.810000
1,17,7,0.218950,-113.950000
1,17,17,0.604544,-116.870000
1,17,27,0.993138,-115.480000
1,17,38,0.376732,-112.000000
1,17,48,0.754325,-114.060000
1,17,59,0.140920,-113.440000
1,18,9,0.529514,-113.990000
1,18,19,0.914108,-115.840000
1,18,30,0.302702,-115.730000
1,18,40,0.684296,-114.410000
1,18,51,0.071890,-113.380000
1,19,1,0.455484,-114.990000
1,19,11,0.842078,-111.760000
1,19,22,0.228672,-113.810000
1,19,32,0.617266,-113.580000
1,19,43,0.004861,-115.620000
1,19,53,0.389454,-116.320000
1,20,3,0.775049,-114.520000
1,20,14,0.159642,-114.790000
1,20,24,0.546237,-114.740000
1,20,34,0.932830,-116.760000
1,20,45,0.315425,-115.800000
1,20,55,0.702018,-114.060000
1,21,6,0.087613,-114.810000
1,21,16,0.473207,-114.520000
1,21,26,0.858801,-113.630000
1,21,37,0.243394,-114.120000
1,21,47,0.628989,-114.680000
1,21,58,0.015583,-118.330000
1,22,8,0.403177,-117.140000
1,22,18,0.785771,-112.930000
1,22,29,0.174365,-115.860000
1,22,39,0.562959,-115.850000
1,22,49,0.947553,-115.580000
1,23,0,0.334147,-117.070000
1,23,10,0.722742,-116.930000
1,23,21,0.107335,-116.910000
1,23,31,0.490930,-114.270000
1,23,41,0.876523,-112.960000
1,23,52,0.264118,-117.140000
1,24,2,0.649711,-115.390000
1,24,13,0.039306,-114.690000
1,24,23,0.424900,-118.630000
1,24,33,0.811493,-113.690000
1,24,44,0.197088,-113.020000
1,24,54,0.582682,-112.370000
1,25,4,0.969276,-115.670000
1,25,15,0.371871,-116.490000
1,25,25,0.757465,-113.900000
1,25,36,0.139059,-114.140000
1,25,46,0.521653,-116.730000
1,25,56,0.907247,-117.280000
1,26,7,0.289841,-115.380000
1,26,17,0.682435,-112.960000
1,26,28,0.072029,-112.100000
1,26,38,0.452623,-113.600000
1,26,48,0.832217,-114.660000
1,26,59,0.212811,-115.530000
1,27,9,0.600405,-118.670000
1,27,19,0.988998,-115.610000
1,27,30,0.376593,-119.170000
1,27,40,0.764187,-115.960000
1,27,51,0.145781,-116.410000
1,28,1,0.530375,-114.950000
1,28,11,0.917969,-115.070000
1,28,22,0.300562,-113.260000
1,28,32,0.682157,-116.830000
1,28,43,0.069750,-116.310000
1,28,53,0.453345,-113.960000
1,29,3,0.839938,-114.860000
1,29,14,0.222533,-117.790000
1,29,24,0.608126,-114.980000
1,29,34,0.998721,-115.930000
1,29,45,0.384315,-113.900000
1,29,55,0.768909,-114.570000
1,30,6,0.154502,-115.210000
1,30,16,0.541097,-117.940000
1,30,26,0.924690,-114.810000
1,30,37,0.307285,-113.970000
1,30,47,0.693878,-113.480000
1,30,58,0.081473,-115.750000
1,31,8,0.467067,-117.020000
1,31,18,0.853661,-116.360000
1,31,29,0.236254,-115.040000
1,31,39,0.632850,-113.960000
1,31,50,0.020443,-114.270000
1,32,0,0.407038,-112.920000
1,32,10,0.785631,-115.890000
1,32,21,0.175226,-117.240000
1,32,31,0.562819,-118.280000
1,32,41,0.951414,-115.810000
1,32,52,0.336008,-115.080000
1,33,2,0.720602,-113.710000
1,33,13,0.105196,-113.730000
1,33,23,0.484789,-112.900000
1,33,33,0.872383,-114.630000
1,33,44,0.255978,-115.630000
1,33,54,0.640571,-116.100000
1,34,5,0.025166,-114.210000
1,34,15,0.409759,-116.430000
1,34,25,0.795353,-112.100000
1,34,36,0.182947,-114.340000
1,34,46,0.567542,-113.260000
1,34,56,0.956136,-112.790000
1,35,7,0.339730,-117.970000
1,35,17,0.841331,-111.940000
1,35,28,0.222924,-116.940000
1,35,38,0.606518,-113.790000
1,35,48,0.997112,-116.110000
1,35,59,0.381706,-115.260000
1,36,9,0.766300,-115.160000
1,36,20,0.152894,-115.910000
1,36,30,0.538488,-111.910000
1,36,40,0.924082,-115.920000
1,36,51,0.306676,-115.650000
1,37,1,0.688270,-116.590000
1,37,12,0.073864,-115.490000
1,37,22,0.472458,-116.400000
1,37,32,0.860053,-119.750000
1,37,43,0.242646,-113.070000
1,37,53,0.626241,-115.220000
1,38,4,0.016835,-113.380000
1,38,14,0.399429,-111.980000
1,38,24,0.780023,-112.120000
1,38,35,0.170617,-114.900000
1,38,45,0.557211,-115.940000
1,38,55,0.945805,-114.490000
1,39,6,0.331399,-117.110000
1,39,16,0.717994,-112.470000
1,39,27,0.103587,-112.200000
1,39,37,0.485181,-116.610000
1,39,47,0.870775,-111.920000
1,39,58,0.250369,-113.290000
1,40,8,0.722968,-115.530000
1,40,19,0.116562,-117.650000
1,40,29,0.502156,-115.440000
1,40,39,0.888751,-115.770000
1,40,50,0.273344,-116.990000
1,41,0,0.657938,-116.190000
1,41,11,0.044532,-113.250000
1,41,21,0.430126,-115.410000
1,41,31,0.813720,-112.260000
1,41,42,0.200315,-115.880000
1,41,52,0.585908,-116.180000
1,42,2,0.975502,-115.200000
1,42,13,0.359097,-111.530000
1,42,23,0.743690,-116.140000
1,42,34,0.126284,-118.150000
1,42,44,0.507878,-115.200000
1,42,54,0.891472,-116.650000
1,43,5,0.278067,-114.800000
1,43,15,0.665660,-113.750000
1,43,26,0.053255,-117.510000
1,43,36,0.437848,-113.820000
1,43,46,0.825442,-116.180000
1,43,57,0.208036,-117.440000
1,44,7,0.591630,-115.660000
1,44,17,0.982225,-114.420000
1,44,28,0.371819,-116.830000
1,44,38,0.751413,-115.500000
1,44,49,0.134007,-114.740000
1,44,59,0.514600,-113.840000
1,45,9,0.906194,-116.470000
1,45,20,0.304789,-113.640000
1,45,30,0.691383,-112.520000
1,45,41,0.077978,-113.390000
1,45,51,0.464571,-118.590000
1,46,1,0.846165,-115.920000
1,46,12,0.230759,-113.100000
1,46,22,0.617353,-117.970000
1,46,33,0.006947,-113.680000
1,46,43,0.393542,-114.650000
1,46,53,0.775135,-116.080000
1,47,4,0.157730,-114.300000
1,47,14,0.544323,-114.480000
1,47,24,0.927917,-114.580000
1,47,35,0.310511,-117.850000
1,47,45,0.695105,-112.880000
1,47,56,0.080699,-114.860000
1,48,6,0.463293,-115.890000
1,48,16,0.849887,-113.750000
1,48,27,0.233481,-111.890000
1,48,37,0.621075,-113.930000
1,48,48,0.010670,-116.580000
1,48,58,0.396263,-118.090000
1,49,8,0.778857,-116.070000
1,49,19,0.174470,-116.530000
1,49,29,0.566065,-115.880000
1,49,39,0.956659,-116.110000
1,49,50,0.336253,-113.800000
1,50,0,0.721847,-115.490000
1,50,11,0.111442,-117.280000
1,50,21,0.495035,-117.150000
1,50,31,0.876629,-114.590000
1,50,42,0.265223,-112.770000
1,50,52,0.655818,-112.510000
1,51,3,0.044411,-116.470000
1,51,13,0.428006,-114.690000
1,51,23,0.813600,-115.500000
1,51,34,0.199193,-115.300000
1,51,44,0.584787,-114.580000
1,51,54,0.974381,-113.430000
1,52,5,0.356976,-116.490000
1,52,15,0.741570,-115.430000
1,52,26,0.125163,-115.690000
1,52,36,0.511757,-119.980000
1,52,46,0.896352,-117.340000
1,52,57,0.282946,-114.890000
1,53,7,0.667540,-114.740000
1,53,18,0.054133,-112.380000
1,53,28,0.437728,-110.210000
1,53,38,0.823322,-114.880000
1,53,49,0.206915,-116.520000
1,53,59,0.643513,-111.730000
1,54,10,0.029107,-117.240000
1,54,20,0.435701,-119.870000
1,54,30,0.816295,-113.560000
1,54,41,0.200890,-113.140000
1,54,51,0.585483,-116.330000
1,55,1,0.973078,-116.940000
1,55,12,0.355671,-113.600000
1,55,22,0.759266,-116.420000
1,55,33,0.144861,-118.140000
1,55,43,0.532454,-112.330000
1,55,53,0.918049,-114.850000
1,56,4,0.306643,-113.130000
1,56,14,0.694237,-115.560000
1,56,25,0.081831,-116.810000
1,56,35,0.468426,-117.090000
1,56,45,0.855019,-115.410000
1,56,56,0.240613,-112.920000
1,57,6,0.632208,-113.100000
1,57,17,0.024802,-115.380000
1,57,27,0.410396,-110.770000
1,57,37,0.794991,-114.270000
1,57,48,0.176584,-117.470000
1,57,58,0.566178,-116.020000
1,58,8,0.954772,-114.740000
1,58,19,0.340366,-112.640000
1,58,29,0.723960,-116.880000
1,58,40,0.111555,-110.770000
1,58,50,0.491148,-116.410000
1,59,0,0.876742,-113.420000
1,59,11,0.260336,-114.230000
1,59,21,0.646930,-114.000000
1,59,32,0.034524,-115.530000
1,59,42,0.418118,-115.820000
1,59,52,0.804712,-115.620000
2,0,3,0.189306,-114.540000
2,0,14,0.534955,-112.730000
2,0,24,0.929550,-114.980000
2,0,35,0.317144,-118.980000
2,0,45,0.706738,-117.380000
2,0,56,0.095332,-114.380000
2,1,6,0.481926,-111.780000
2,1,16,0.868520,-114.150000
2,1,27,0.258114,-115.370000
2,1,37,0.646709,-117.930000
2,1,48,0.034303,-117.740000
2,1,58,0.420897,-112.540000
2,2,8,0.805491,-114.120000
2,2,19,0.192085,-112.350000
2,2,29,0.580679,-112.420000
2,2,39,0.965273,-117.430000
2,2,50,0.350867,-116.970000
2,3,0,0.737462,-113.770000
2,3,11,0.120055,-114.610000
2,3,21,0.503649,-111.030000
2,3,31,0.890243,-113.190000
2,3,42,0.276837,-116.850000
2,3,52,0.665431,-114.870000
2,4,3,0.053026,-114.490000
2,4,13,0.437619,-114.760000
2,4,23,0.824214,-115.550000
2,4,34,0.206807,-114.390000
2,4,44,0.592402,-114.470000
2,4,54,0.980996,-115.320000
2,5,5,0.364590,-113.360000
2,5,15,0.753184,-113.820000
2,5,26,0.154778,-117.550000
2,5,36,0.539373,-117.110000
2,5,46,0.925966,-115.600000
2,5,57,0.311561,-116.090000
2,6,7,0.696155,-117.690000
2,6,18,0.081749,-112.600000
2,6,28,0.463342,-115.210000
2,6,38,0.848937,-113.210000
2,6,49,0.231530,-113.470000
2,6,59,0.616125,-114.000000
2,7,10,0.009719,-114.250000
2,7,20,0.395313,-112.770000
2,7,30,0.781907,-117.510000
2,7,41,0.162501,-114.390000
2,7,51,0.546094,-115.840000
2,8,1,0.932689,-113.500000
2,8,12,0.319283,-115.580000
2,8,22,0.730878,-115.160000
2,8,33,0.122473,-113.060000
2,8,43,0.509067,-113.700000
2,8,53,0.896661,-113.210000
2,9,4,0.280254,-118.880000
2,9,14,0.667849,-113.380000
2,9,25,0.059443,-116.270000
2,9,35,0.443037,-116.770000
2,9,45,0.823631,-115.950000
2,9,56,0.212225,-113.210000
2,10,6,0.603819,-115.210000
2,10,16,0.995414,-111.560000
2,10,27,0.382008,-112.720000
2,10,37,0.767601,-115.120000
2,10,48,0.157196,-119.110000
2,10,58,0.535789,-117.030000
2,11,8,0.917384,-114.280000
2,11,19,0.302978,-112.370000
2,11,29,0.691572,-114.780000
2,11,40,0.078166,-114.650000
2,11,50,0.460760,-113.050000
2,12,0,0.847353,-111.930000
2,12,11,0.235948,-115.370000
2,12,21,0.621542,-113.610000
2,12,32,0.011136,-113.970000
2,12,42,0.405731,-114.600000
2,12,52,0.792325,-117.120000
2,13,3,0.177919,-116.210000
2,13,13,0.562513,-117.680000
2,13,23,0.949107,-113.890000
2,13,34,0.336701,-115.600000
2,13,44,0.727295,-113.330000
2,13,55,0.113890,-114.600000
2,14,5,0.493483,-115.520000
2,14,15,0.879077,-110.250000
2,14,26,0.268671,-114.520000
2,14,36,0.656266,-112.230000
2,14,47,0.043860,-111.790000
2,14,57,0.430454,-117.010000
2,15,7,0.815048,-115.180000
2,15,18,0.199642,-116.760000
2,15,28,0.594236,-113.570000
2,15,38,0.985830,-115.150000
2,15,49,0.371425,-115.240000
2,15,59,0.756018,-115.150000
2,16,10,0.142613,-115.260000
2,16,20,0.524207,-119.800000
2,16,30,0.910801,-116.480000
2,16,41,0.297394,-118.320000
2,16,51,0.681989,-113.050000
2,17,2,0.070582,-114.480000
2,17,12,0.457177,-114.500000
2,17,22,0.840771,-114.840000
2,17,33,0.228365,-114.500000
2,17,43,0.619959,-114.850000
2,17,54,0.006554,-114.230000
2,18,4,0.392147,-112.720000
2,18,14,0.777741,-113.080000
2,18,25,0.161335,-115.280000
2,18,35,0.551929,-116.710000
2,18,45,0.947524,-112.790000
2,18,56,0.333118,-112.200000
2,19,6,0.719712,-111.820000
2,19,17,0.111306,-112.520000
2,19,27,0.503901,-114.520000
2,19,37,0.891495,-114.720000
2,19,48,0.281090,-115.730000
2,19,58,0.668684,-113.100000
2,20,9,0.060278,-114.000000
2,20,19,0.448872,-115.450000
2,20,29,0.835466,-115.500000
2,20,40,0.221060,-114.140000
2,20,50,0.607655,-115.000000
2,21,0,0.999249,-113.960000
2,21,11,0.382843,-114.810000
2,21,21,0.768437,-118.020000
2,21,32,0.162031,-112.640000
2,21,42,0.547626,-115.700000
2,21,52,0.934219,-115.260000
2,22,3,0.322814,-115.880000
2,22,13,0.710408,-114.780000
2,22,24,0.099001,-114.180000
