hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.116807
4,0,2,0.000000,-129.721280
4,0,4,0.000000,-126.179585
4,0,6,0.000000,-137.630026
4,0,8,0.000000,-131.351877
4,0,10,0.000000,-139.788311
4,0,12,0.000000,-130.844230
4,0,14,0.000000,-130.824094
4,0,16,0.000000,-126.211709
4,0,18,0.000000,-135.999897
4,0,20,0.000000,-127.302413
4,0,22,0.000000,-127.709891
4,0,24,0.000000,-130.227449
4,0,26,0.000000,-128.414118
4,0,28,0.000000,-149.335400
4,0,30,0.000000,-136.456060
4,0,32,0.000000,-138.026654
4,0,34,0.000000,-127.458316
4,0,36,0.000000,-126.446479
4,0,38,0.000000,-132.992304
4,0,40,0.000000,-129.387158
4,0,42,0.000000,-130.893603
4,0,44,0.000000,-131.216483
4,0,46,0.000000,-129.590177
4,0,48,0.000000,-129.557933
4,0,50,0.000000,-131.760204
4,0,52,0.000000,-140.274374
4,0,54,0.000000,-126.598556
4,0,56,0.000000,-126.465298
4,0,58,0.000000,-129.646320
4,1,0,0.000000,-131.903530
4,1,2,0.000000,-143.087523
4,1,4,0.000000,-131.893281
4,1,6,0.000000,-132.747386
4,1,8,0.000000,-126.575888
4,1,10,0.000000,-131.253943
4,1,12,0.000000,-128.242756
4,1,14,0.000000,-130.745624
4,1,16,0.000000,-146.543602
4,1,18,0.000000,-136.581201
4,1,20,0.000000,-130.300279
4,1,22,0.000000,-128.509722
4,1,24,0.000000,-133.695173
4,1,26,0.000000,-139.071589
4,1,28,0.000000,-122.368385
4,1,30,0.000000,-129.764832
4,1,32,0.000000,-153.771144
4,1,34,0.000000,-140.392861
4,1,36,0.000000,-122.579246
4,1,38,0.000000,-124.365095
4,1,40,0.000000,-135.436448
4,1,42,0.000000,-136.190031
4,1,44,0.000000,-128.067061
4,1,46,0.000000,-130.509292
4,1,48,0.000000,-140.177524
4,1,50,0.000000,-128.919358
4,1,52,0.000000,-128.001487
4,1,54,0.000000,-130.302270
4,1,56,0.000000,-140.042311
4,1,58,0.000000,-126.411127
4,2,0,0.000000,-142.494384
4,2,2,0.000000,-132.214079
4,2,4,0.000000,-144.640827
4,2,6,0.000000,-123.400918
4,2,8,0.000000,-127.578818
4,2,10,0.000000,-136.911888
4,2,12,0.000000,-136.214104
4,2,14,0.000000,-128.645379
4,2,16,0.000000,-131.029513
4,2,18,0.000000,-132.805794
4,2,20,0.000000,-140.026599
4,2,22,0.000000,-123.247040
4,2,24,0.000000,-124.589114
4,2,26,0.000000,-146.815981
4,2,28,0.000000,-140.084117
4,2,30,0.000000,-130.486092
4,2,32,0.000000,-133.084359
4,2,34,0.000000,-130.821516
4,2,36,0.000000,-122.356362
4,2,38,0.000000,-130.445356
4,2,40,0.000000,-132.472920
4,2,42,0.000000,-134.718966
4,2,44,0.000000,-132.412790
4,2,46,0.000000,-129.037091
4,2,48,0.000000,-131.452330
4,2,50,0.000000,-136.617987
4,2,52,0.000000,-137.097174
4,2,54,0.000000,-127.705997
4,2,56,0.000000,-127.846351
4,2,58,0.000000,-122.257803
4,3,0,0.000000,-129.897309
4,3,2,0.000000,-125.505644
4,3,4,0.000000,-124.014511
4,3,6,0.000000,-129.560306
4,3,8,0.000000,-125.858436
4,3,10,0.000000,-130.651344
4,3,12,0.000000,-132.561967
4,3,14,0.000000,-127.558258
4,3,16,0.000000,-139.737819
4,3,18,0.000000,-138.240846
4,3,20,0.000000,-131.887167
4,3,22,0.000000,-134.631828
4,3,24,0.000000,-126.923116
4,3,26,0.000000,-131.383045
4,3,28,0.000000,-134.925960
4,3,30,0.000000,-133.040113
4,3,32,0.000000,-125.260028
4,3,34,0.000000,-131.296534
4,3,36,0.000000,-125.799342
4,3,38,0.000000,-125.989102
4,3,40,0.000000,-132.789102
4,3,42,0.000000,-126.599527
4,3,44,0.000000,-128.126464
4,3,46,0.000000,-126.226514
4,3,48,0.000000,-124.678496
4,3,50,0.000000,-128.588060
4,3,52,0.000000,-124.847410
4,3,54,0.000000,-130.284744
4,3,56,0.000000,-133.151289
4,3,58,0.000000,-141.655391
4,4,0,0.000000,-130.723992
4,4,2,0.000000,-132.135572
4,4,4,0.000000,-124.678147
4,4,6,0.000000,-131.367005
4,4,8,0.000000,-129.813592
4,4,10,0.000000,-124.744152
4,4,12,0.000000,-133.742354
4,4,14,0.000000,-125.461433
4,4,16,0.000000,-124.611087
4,4,18,0.000000,-127.744915
4,4,20,0.000000,-124.060031
4,4,22,0.000000,-124.431096
4,4,24,0.000000,-150.902758
4,4,26,0.000000,-127.839646
4,4,28,0.000000,-135.823255
4,4,30,0.000000,-128.676074
4,4,32,0.000000,-128.000093
4,4,34,0.000000,-124.385115
4,4,36,0.000000,-127.175639
4,4,38,0.000000,-123.552076
4,4,40,0.000000,-121.705170
4,4,42,0.000000,-140.277067
4,4,44,0.000000,-135.673671
4,4,46,0.000000,-127.201198
4,4,48,0.000000,-134.316532
4,4,50,0.000000,-127.111215
4,4,52,0.000000,-132.157670
4,4,54,0.000000,-135.213917
4,4,56,0.000000,-127.978589
4,4,58,0.000000,-127.296431
4,5,0,0.000000,-132.894866
4,5,2,0.000000,-129.307912
4,5,4,0.000000,-129.366960
4,5,6,0.000000,-129.722615
4,5,8,0.000000,-138.682438
4,5,10,0.000000,-131.442427
4,5,12,0.000000,-125.627986
4,5,14,0.000000,-124.919014
4,5,16,0.000000,-127.735722
4,5,18,0.000000,-126.410697
4,5,20,0.000000,-136.234232
4,5,22,0.000000,-138.245535
4,5,24,0.000000,-128.008532
4,5,26,0.000000,-132.484501
4,5,28,0.000000,-125.123460
4,5,30,0.000000,-129.072619
4,5,32,0.000000,-131.845528
4,5,34,0.000000,-135.842931
4,5,36,0.000000,-130.926094
4,5,38,0.000000,-137.964643
4,5,40,0.000000,-130.840080
4,5,42,0.000000,-135.389799
4,5,44,0.000000,-133.883729
4,5,46,0.000000,-138.297106
4,5,48,0.000000,-137.480020
4,5,50,0.000000,-125.095450
4,5,52,0.000000,-126.693584
4,5,54,0.000000,-131.364632
4,5,56,0.000000,-128.853680
4,5,58,0.000000,-130.267058
4,6,0,0.000000,-128.063530
4,6,2,0.000000,-129.911485
4,6,4,0.000000,-135.908498
4,6,6,0.000000,-134.768211
4,6,8,0.000000,-136.980633
4,6,10,0.000000,-130.659507
4,6,12,0.000000,-134.305570
4,6,14,0.000000,-126.886962
4,6,16,0.000000,-133.386674
4,6,18,0.000000,-120.667459
4,6,20,0.000000,-132.801622
4,6,22,0.000000,-126.475581
4,6,24,0.000000,-126.344571
4,6,26,0.000000,-126.781031
4,6,28,0.000000,-130.003057
4,6,30,0.000000,-131.704337
4,6,32,0.000000,-130.079638
4,6,34,0.000000,-124.576146
4,6,36,0.000000,-134.296882
4,6,38,0.000000,-129.394702
4,6,40,0.000000,-131.108844
4,6,42,0.000000,-127.160639
4,6,44,0.000000,-123.146282
4,6,46,0.000000,-128.841531
4,6,48,0.000000,-128.485460
4,6,50,0.000000,-131.715935
4,6,52,0.000000,-134.837421
4,6,54,0.000000,-123.304313
4,6,56,0.000000,-133.528488
4,6,58,0.000000,-135.406256
4,7,0,0.000000,-135.394463
4,7,2,0.000000,-130.442227
4,7,4,0.000000,-127.056336
4,7,6,0.000000,-130.835882
4,7,8,0.000000,-124.898155
4,7,10,0.000000,-140.628570
4,7,12,0.000000,-138.304887
4,7,14,0.000000,-136.224962
4,7,16,0.000000,-120.247621
4,7,18,0.000000,-124.122856
4,7,20,0.000000,-134.165767
4,7,22,0.000000,-127.366260
4,7,24,0.000000,-143.803396
4,7,26,0.000000,-127.429031
4,7,28,0.000000,-124.445162
4,7,30,0.000000,-133.198200
4,7,32,0.000000,-132.194507
4,7,34,0.000000,-133.044021
4,7,36,0.000000,-126.695290
4,7,38,0.000000,-133.872769
4,7,40,0.000000,-131.359978
4,7,42,0.000000,-128.853065
4,7,44,0.000000,-134.253627
4,7,46,0.000000,-126.959231
4,7,48,0.000000,-132.734935
4,7,50,0.000000,-132.783514
4,7,52,0.000000,-136.065572
4,7,54,0.000000,-139.168479
4,7,56,0.000000,-136.284439
4,7,58,0.000000,-125.250959
4,8,0,0.000000,-127.927389
4,8,2,0.000000,-125.292626
4,8,4,0.000000,-141.690091
4,8,6,0.000000,-126.381275
4,8,8,0.000000,-138.638828
4,8,10,0.000000,-131.439595
4,8,12,0.000000,-131.302633
4,8,14,0.000000,-138.164964
4,8,16,0.000000,-128.370239
4,8,18,0.000000,-148.062712
4,8,20,0.000000,-124.377436
4,8,22,0.000000,-133.596921
4,8,24,0.000000,-128.382352
4,8,26,0.000000,-127.825844
4,8,28,0.000000,-137.752182
4,8,30,0.000000,-127.039333
4,8,32,0.000000,-129.287130
4,8,34,0.000000,-124.921938
4,8,36,0.000000,-130.288558
4,8,38,0.000000,-124.402996
4,8,40,0.000000,-131.514404
4,8,42,0.000000,-156.914861
4,8,44,0.000000,-124.552203
4,8,46,0.000000,-140.416958
4,8,48,0.000000,-132.188345
4,8,50,0.000000,-133.142442
4,8,52,0.000000,-130.677206
4,8,54,0.000000,-130.651744
4,8,56,0.000000,-130.826845
4,8,58,0.000000,-137.201902
4,9,0,0.000000,-132.815519
4,9,2,0.000000,-143.602337
4,9,4,0.000000,-126.146659
4,9,6,0.000000,-131.223067
4,9,8,0.000000,-142.443972
4,9,10,0.000000,-126.843633
4,9,12,0.000000,-132.416473
4,9,14,0.000000,-125.922359
4,9,16,0.000000,-130.921933
4,9,18,0.000000,-136.248255
4,9,20,0.000000,-131.758742
4,9,22,0.000000,-125.738559
4,9,24,0.000000,-133.921559
4,9,26,0.000000,-131.508812
4,9,28,0.000000,-130.657567
4,9,30,0.000000,-125.359681
4,9,32,0.000000,-137.211163
4,9,34,0.000000,-135.454623
4,9,36,0.000000,-126.975895
4,9,38,0.000000,-131.126839
4,9,40,0.000000,-129.989808
4,9,42,0.000000,-128.499970
4,9,44,0.000000,-133.149879
4,9,46,0.000000,-132.971563
4,9,48,0.000000,-135.097579
4,9,50,0.000000,-133.102230
4,9,52,0.000000,-131.230861
4,9,54,0.000000,-137.819578
4,9,56,0.000000,-133.614270
4,9,58,0.000000,-128.222857
4,10,0,0.000000,-138.881691
4,10,2,0.000000,-132.636054
4,10,4,0.000000,-125.299614
4,10,6,0.000000,-126.193047
4,10,8,0.000000,-134.138517
4,10,10,0.000000,-127.355152
4,10,12,0.000000,-145.082082
4,10,14,0.000000,-130.806951
4,10,16,0.000000,-134.206731
4,10,18,0.000000,-136.409657
4,10,20,0.000000,-138.666107
4,10,22,0.000000,-132.524915
4,10,24,0.000000,-135.356967
4,10,26,0.000000,-122.895464
4,10,28,0.000000,-126.596429
4,10,30,0.000000,-132.422053
4,10,32,0.000000,-129.532566
4,10,34,0.000000,-123.946056
4,10,36,0.000000,-127.797321
4,10,38,0.000000,-138.496396
4,10,40,0.000000,-125.994248
4,10,42,0.000000,-125.595231
4,10,44,0.000000,-127.015039
4,10,46,0.000000,-129.686093
4,10,48,0.000000,-124.224860
4,10,50,0.000000,-132.212245
4,10,52,0.000000,-122.282963
4,10,54,0.000000,-125.637412
4,10,56,0.000000,-127.699418
4,10,58,0.000000,-134.411643
4,11,0,0.000000,-141.511692
4,11,2,0.000000,-130.037455
4,11,4,0.000000,-137.708211
4,11,6,0.000000,-132.592543
4,11,8,0.000000,-129.245267
4,11,10,0.000000,-133.716799
4,11,12,0.000000,-126.306955
4,11,14,0.000000,-139.385928
4,11,16,0.000000,-137.365024
4,11,18,0.000000,-122.597257
4,11,20,0.000000,-132.733374
4,11,22,0.000000,-129.537593
4,11,24,0.000000,-128.048485
4,11,26,0.000000,-125.122304
4,11,28,0.000000,-126.770909
4,11,30,0.000000,-128.194116
4,11,32,0.000000,-135.446835
4,11,34,0.000000,-128.438940
4,11,36,0.000000,-129.672770
4,11,38,0.000000,-127.885060
4,11,40,0.000000,-137.105376
4,11,42,0.000000,-135.085890
4,11,44,0.000000,-129.745328
4,11,46,0.000000,-130.888889
4,11,48,0.000000,-154.577136
4,11,50,0.000000,-126.145546
4,11,52,0.000000,-135.730622
4,11,54,0.000000,-127.944105
4,11,56,0.000000,-127.575331
4,11,58,0.000000,-124.296479
4,12,0,0.000000,-139.278946
4,12,2,0.000000,-130.002948
4,12,4,0.000000,-124.897065
4,12,6,0.000000,-127.753695
4,12,8,0.000000,-128.098110
4,12,10,0.000000,-134.184575
4,12,12,0.000000,-125.530620
4,12,14,0.000000,-130.615627
4,12,16,0.000000,-124.221447
4,12,18,0.000000,-123.477409
4,12,20,0.000000,-130.025883
4,12,22,0.000000,-137.184058
4,12,24,0.000000,-136.752771
4,12,26,0.000000,-125.243846
4,12,28,0.000000,-124.505316
4,12,30,0.000000,-123.594225
4,12,32,0.000000,-123.303578
4,12,34,0.000000,-128.038260
4,12,36,0.000000,-136.475462
4,12,38,0.000000,-129.125810
4,12,40,0.000000,-131.109860
4,12,42,0.000000,-129.926563
4,12,44,0.000000,-126.444194
4,12,46,0.000000,-127.089642
4,12,48,0.000000,-125.633478
4,12,50,0.000000,-136.306083
4,12,52,0.000000,-133.312751
4,12,54,0.000000,-139.692372
4,12,56,0.000000,-130.654765
4,12,58,0.000000,-131.518397
4,13,0,0.000000,-124.775883
4,13,2,0.000000,-128.704320
4,13,4,0.000000,-124.651855
4,13,6,0.000000,-129.734950
4,13,8,0.000000,-135.430407
4,13,10,0.000000,-130.361590
4,13,12,0.000000,-130.999723
4,13,14,0.000000,-127.724144
4,13,16,0.000000,-122.906150
4,13,18,0.000000,-131.686365
4,13,20,0.000000,-128.650454
4,13,22,0.000000,-131.014184
4,13,24,0.000000,-126.157472
4,13,26,0.000000,-137.381168
4,13,28,0.000000,-135.950908
4,13,30,0.000000,-130.235604
4,13,32,0.000000,-134.207192
4,13,34,0.000000,-134.950034
4,13,36,0.000000,-123.974291
4,13,38,0.000000,-126.363447
4,13,40,0.000000,-134.749609
4,13,42,0.000000,-126.266820
4,13,44,0.000000,-134.732970
4,13,46,0.000000,-141.885672
4,13,48,0.000000,-135.884031
4,13,50,0.000000,-127.246892
4,13,52,0.000000,-127.587679
4,13,54,0.000000,-134.987089
4,13,56,0.000000,-135.798780
4,13,58,0.000000,-126.061506
4,14,0,0.000000,-126.408479
4,14,2,0.000000,-144.182477
4,14,4,0.000000,-131.478599
4,14,6,0.000000,-126.493514
4,14,8,0.000000,-134.777598
4,14,10,0.000000,-132.492571
4,14,12,0.000000,-127.030355
4,14,14,0.000000,-134.347691
4,14,16,0.000000,-140.669824
4,14,18,0.000000,-131.691499
4,14,20,0.000000,-128.339216
4,14,22,0.000000,-141.574757
4,14,24,0.000000,-127.148965
4,14,26,0.000000,-134.036157
4,14,28,0.000000,-131.314293
4,14,30,0.000000,-129.688770
4,14,32,0.000000,-126.807092
4,14,34,0.000000,-144.893712
4,14,36,0.000000,-129.165765
4,14,38,0.000000,-126.726660
4,14,40,0.000000,-128.645124
4,14,42,0.000000,-133.994512
4,14,44,0.000000,-137.223868
4,14,46,0.000000,-126.964379
4,14,48,0.000000,-136.001049
4,14,50,0.000000,-135.040112
4,14,52,0.000000,-135.008755
4,14,54,0.000000,-147.700514
4,14,56,0.000000,-127.460101
4,14,58,0.000000,-134.423240
4,15,0,0.000000,-127.296402
4,15,2,0.000000,-130.784837
4,15,4,0.000000,-130.659858
4,15,6,0.000000,-127.917003
4,15,8,0.000000,-129.659118
4,15,10,0.000000,-129.885543
4,15,12,0.000000,-136.187876
4,15,14,0.000000,-137.007721
4,15,16,0.000000,-124.637716
4,15,18,0.000000,-144.695830
4,15,20,0.000000,-134.969431
4,15,22,0.000000,-130.733823
4,15,24,0.000000,-132.512667
4,15,26,0.000000,-130.675130
4,15,28,0.000000,-134.041130
4,15,30,0.000000,-144.538176
4,15,32,0.000000,-124.364012
4,15,34,0.000000,-127.562936
4,15,36,0.000000,-123.800372
4,15,38,0.000000,-130.887765
4,15,40,0.000000,-128.005671
4,15,42,0.000000,-141.420672
4,15,44,0.000000,-121.085607
4,15,46,0.000000,-132.982932
4,15,48,0.000000,-132.692402
4,15,50,0.000000,-127.758338
4,15,52,0.000000,-135.236781
4,15,54,0.000000,-132.510055
4,15,56,0.000000,-140.561425
4,15,58,0.000000,-130.291710
4,16,0,0.000000,-123.944957
4,16,2,0.000000,-140.704443
4,16,4,0.000000,-133.999868
4,16,6,0.000000,-128.340330
4,16,8,0.000000,-129.222060
4,16,10,0.000000,-129.598567
4,16,12,0.000000,-132.265710
4,16,14,0.000000,-138.009463
4,16,16,0.000000,-146.920410
4,16,18,0.000000,-134.522035
4,16,20,0.000000,-139.556536
4,16,22,0.000000,-135.948138
4,16,24,0.000000,-123.169474
4,16,26,0.000000,-149.178037
4,16,28,0.000000,-140.219467
4,16,30,0.000000,-130.357513
4,16,32,0.000000,-131.574537
4,16,34,0.000000,-132.404066
4,16,36,0.000000,-128.736109
4,16,38,0.000000,-127.380620
4,16,40,0.000000,-134.131101
4,16,42,0.000000,-126.742882
4,16,44,0.000000,-126.229965
4,16,46,0.000000,-139.535181
4,16,48,0.000000,-126.709678
4,16,50,0.000000,-128.869925
4,16,52,0.000000,-128.391422
4,16,54,0.000000,-127.687569
4,16,56,0.000000,-130.471735
4,16,58,0.000000,-132.481115
4,17,0,0.000000,-128.893491
4,17,2,0.000000,-132.850191
4,17,4,0.000000,-127.480082
4,17,6,0.000000,-131.307209
4,17,8,0.000000,-136.359342
4,17,10,0.000000,-131.099157
4,17,12,0.000000,-131.385657
4,17,14,0.000000,-131.906463
4,17,16,0.000000,-132.842053
4,17,18,0.000000,-128.000605
4,17,20,0.000000,-139.015590
4,17,22,0.000000,-140.384424
4,17,24,0.000000,-123.804019
4,17,26,0.000000,-141.665471
4,17,28,0.000000,-133.490009
4,17,30,0.000000,-127.926730
4,17,32,0.000000,-130.022814
4,17,34,0.000000,-130.275865
4,17,36,0.000000,-137.819465
4,17,38,0.000000,-154.491753
4,17,40,0.000000,-125.393052
4,17,42,0.000000,-130.857350
4,17,44,0.000000,-127.537214
4,17,46,0.000000,-125.703320
4,17,48,0.000000,-132.644062
4,17,50,0.000000,-133.519869
4,17,52,0.000000,-126.082983
4,17,54,0.000000,-127.983555
4,17,56,0.000000,-128.372523
4,17,58,0.000000,-141.555230
4,18,0,0.000000,-132.094617
4,18,2,0.000000,-129.037901
4,18,4,0.000000,-126.170136
4,18,6,0.000000,-134.842775
4,18,8,0.000000,-125.135478
4,18,10,0.000000,-122.470600
4,18,12,0.000000,-125.939281
4,18,14,0.000000,-131.749930
4,18,16,0.000000,-129.336336
4,18,18,0.000000,-125.990755
4,18,20,0.000000,-133.011214
4,18,22,0.000000,-134.724762
4,18,24,0.000000,-127.171325
4,18,26,0.000000,-130.006086
4,18,28,0.000000,-132.053023
4,18,30,0.000000,-129.791012
4,18,32,0.000000,-126.088846
4,18,34,0.000000,-123.773399
4,18,36,0.000000,-126.791599
4,18,38,0.000000,-132.625252
4,18,40,0.000000,-132.439422
4,18,42,0.000000,-134.565431
4,18,44,0.000000,-131.126651
4,18,46,0.000000,-124.749368
4,18,48,0.000000,-137.684771
4,18,50,0.000000,-132.947788
4,18,52,0.000000,-132.710093
4,18,54,0.000000,-127.469363
4,18,56,0.000000,-126.668437
4,18,58,0.000000,-128.157215
4,19,0,0.000000,-138.948226
4,19,2,0.000000,-131.968940
4,19,4,0.000000,-131.832567
4,19,6,0.000000,-129.181825
4,19,8,0.000000,-127.873590
4,19,10,0.000000,-127.551237
4,19,12,0.000000,-127.051374
4,19,14,0.000000,-138.253990
4,19,16,0.000000,-133.299333
4,19,18,0.000000,-129.854309
4,19,20,0.000000,-132.564016
4,19,22,0.000000,-128.051132
4,19,24,0.000000,-132.330586
4,19,26,0.000000,-133.922870
4,19,28,0.000000,-130.545945
4,19,30,0.000000,-134.131063
4,19,32,0.000000,-143.518989
4,19,34,0.000000,-130.959256
4,19,36,0.000000,-134.803382
4,19,38,0.000000,-135.132453
4,19,40,0.000000,-131.008326
4,19,42,0.000000,-126.894035
4,19,44,0.000000,-123.746157
4,19,46,0.000000,-133.733552
4,19,48,0.000000,-144.889571
4,19,50,0.000000,-151.662186
4,19,52,0.000000,-137.807524
4,19,54,0.000000,-128.306322
4,19,56,0.000000,-130.561270
4,19,58,0.000000,-125.578689
4,20,0,0.000000,-128.403209
4,20,2,0.000000,-129.093720
4,20,4,0.000000,-133.842540
4,20,6,0.000000,-127.586461
4,20,8,0.000000,-131.906574
4,20,10,0.000000,-126.504193
4,20,12,0.000000,-132.603058
4,20,14,0.000000,-125.135250
4,20,16,0.000000,-124.216911
4,20,18,0.000000,-126.281810
4,20,20,0.000000,-125.603191
4,20,22,0.000000,-132.160491
4,20,24,0.000000,-130.619250
4,20,26,0.000000,-128.474120
4,20,28,0.000000,-122.769104
4,20,30,0.000000,-131.990632
4,20,32,0.000000,-128.995695
4,20,34,0.000000,-128.470084
4,20,36,0.000000,-133.223921
4,20,38,0.000000,-123.814385
4,20,40,0.000000,-126.923066
4,20,42,0.000000,-134.435067
4,20,44,0.000000,-138.513611
4,20,46,0.000000,-123.529088
4,20,48,0.000000,-127.633971
4,20,50,0.000000,-125.844365
4,20,52,0.000000,-128.009923
4,20,54,0.000000,-125.468173
4,20,56,0.000000,-147.122070
4,20,58,0.000000,-129.138563
4,21,0,0.000000,-130.683347
4,21,2,0.000000,-129.112284
4,21,4,0.000000,-138.967648
4,21,6,0.000000,-128.408049
4,21,8,0.000000,-139.794105
4,21,10,0.000000,-131.859166
4,21,12,0.000000,-129.204341
4,21,14,0.000000,-130.943001
4,21,16,0.000000,-132.150418
4,21,18,0.000000,-129.704739
4,21,20,0.000000,-124.871569
4,21,22,0.000000,-127.885391
4,21,24,0.000000,-124.144969
4,21,26,0.000000,-141.940439
4,21,28,0.000000,-129.894401
4,21,30,0.000000,-127.159481
4,21,32,0.000000,-134.101867
4,21,34,0.000000,-125.416204
4,21,36,0.000000,-128.466719
4,21,38,0.000000,-124.906841
4,21,40,0.000000,-121.890194
4,21,42,0.000000,-126.033065
4,21,44,0.000000,-144.215128
4,21,46,0.000000,-125.347692
4,21,48,0.000000,-132.629740
4,21,50,0.000000,-124.017088
4,21,52,0.000000,-150.568745
4,21,54,0.000000,-131.270724
4,21,56,0.000000,-125.846142
4,21,58,0.000000,-132.316649
4,22,0,0.000000,-129.301709
4,22,2,0.000000,-126.314395
4,22,4,0.000000,-130.333546
4,22,6,0.000000,-129.808564
4,22,8,0.000000,-145.949546
4,22,10,0.000000,-131.458571
4,22,12,0.000000,-130.739168
4,22,14,0.000000,-123.140859
4,22,16,0.000000,-127.658172
4,22,18,0.000000,-129.308773
4,22,20,0.000000,-124.685672
4,22,22,0.000000,-126.540339
4,22,24,0.000000,-134.073567
4,22,26,0.000000,-124.991977
4,22,28,0.000000,-140.242136
4,22,30,0.000000,-139.626485
4,22,32,0.000000,-132.437963
4,22,34,0.000000,-130.068201
4,22,36,0.000000,-132.716667
4,22,38,0.000000,-133.636301
4,22,40,0.000000,-126.232168
4,22,42,0.000000,-130.809158
4,22,44,0.000000,-125.762328
4,22,46,0.000000,-130.031113
4,22,48,0.000000,-125.199225
4,22,50,0.000000,-133.778546
4,22,52,0.000000,-128.935810
4,22,54,0.000000,-140.874330
4,22,56,0.000000,-128.681789
4,22,58,0.000000,-128.585926
4,23,0,0.000000,-126.374133
4,23,2,0.000000,-126.362917
4,23,4,0.000000,-135.771362
4,23,6,0.000000,-124.462937
4,23,8,0.000000,-126.817526
4,23,10,0.000000,-132.340537
4,23,12,0.000000,-131.229296
4,23,14,0.000000,-134.205625
4,23,16,0.000000,-129.887852
4,23,18,0.000000,-128.532054
4,23,20,0.000000,-133.673284
4,23,22,0.000000,-140.262185
4,23,24,0.000000,-126.618426
4,23,26,0.000000,-132.870212
4,23,28,0.000000,-122.020123
4,23,30,0.000000,-131.778428
4,23,32,0.000000,-130.440729
4,23,34,0.000000,-131.240387
4,23,36,0.000000,-122.304540
4,23,38,0.000000,-151.243838
4,23,40,0.000000,-127.162687
4,23,42,0.000000,-129.228000
4,23,44,0.000000,-136.235870
4,23,46,0.000000,-127.824739
4,23,48,0.000000,-127.493873
4,23,50,0.000000,-131.602920
4,23,52,0.000000,-130.364770
4,23,54,0.000000,-129.616138
4,23,56,0.000000,-128.531658
4,23,58,0.000000,-126.202282
4,24,0,0.000000,-131.070948
4,24,2,0.000000,-139.067810
4,24,4,0.000000,-126.051518
4,24,6,0.000000,-135.576753
4,24,8,0.000000,-128.898889
4,24,10,0.000000,-142.062128
4,24,12,0.000000,-130.760048
4,24,14,0.000000,-138.451033
4,24,16,0.000000,-134.766509
4,24,18,0.000000,-126.761953
4,24,20,0.000000,-129.032961
4,24,22,0.000000,-130.527195
4,24,24,0.000000,-127.417867
4,24,26,0.000000,-126.157176
4,24,28,0.000000,-135.560426
4,24,30,0.000000,-123.652447
4,24,32,0.000000,-124.329201
4,24,34,0.000000,-135.276684
4,24,36,0.000000,-128.129189
4,24,38,0.000000,-133.286668
4,24,40,0.000000,-129.551933
4,24,42,0.000000,-133.948713
4,24,44,0.000000,-129.209578
4,24,46,0.000000,-125.038714
4,24,48,0.000000,-133.542372
4,24,50,0.000000,-133.021799
4,24,52,0.000000,-132.355436
4,24,54,0.000000,-138.172028
4,24,56,0.000000,-135.188435
4,24,58,0.000000,-124.319838
4,25,0,0.000000,-127.823205
4,25,2,0.000000,-128.583369
4,25,4,0.000000,-126.902007
4,25,6,0.000000,-133.044268
4,25,8,0.000000,-140.374427
4,25,10,0.000000,-130.884116
4,25,12,0.000000,-133.040913
4,25,14,0.000000,-125.853825
4,25,16,0.000000,-124.981671
4,25,18,0.000000,-146.937443
4,25,20,0.000000,-132.225611
4,25,22,0.000000,-126.588433
4,25,24,0.000000,-129.402150
4,25,26,0.000000,-126.507355
4,25,28,0.000000,-124.937688
4,25,30,0.000000,-129.245255
4,25,32,0.000000,-138.402354
4,25,34,0.000000,-131.488901
4,25,36,0.000000,-129.938181
4,25,38,0.000000,-133.982658
4,25,40,0.000000,-131.113310
4,25,42,0.000000,-126.221520
4,25,44,0.000000,-124.340972
4,25,46,0.000000,-129.986937
4,25,48,0.000000,-125.985019
4,25,50,0.000000,-127.984349
4,25,52,0.000000,-138.767305
4,25,54,0.000000,-124.349069
4,25,56,0.000000,-122.831625
4,25,58,0.000000,-141.548597
4,26,0,0.000000,-136.984968
4,26,2,0.000000,-131.657995
4,26,4,0.000000,-133.596805
4,26,6,0.000000,-132.620314
4,26,8,0.000000,-132.928244
4,26,10,0.000000,-125.266240
4,26,12,0.000000,-128.026645
4,26,14,0.000000,-130.057909
4,26,16,0.000000,-138.470767
4,26,18,0.000000,-132.721770
4,26,20,0.000000,-132.603119
4,26,22,0.000000,-130.031763
4,26,24,0.000000,-137.433212
4,26,26,0.000000,-131.649467
4,26,28,0.000000,-123.840980
4,26,30,0.000000,-132.461721
4,26,32,0.000000,-132.949291
4,26,34,0.000000,-140.266638
4,26,36,0.000000,-131.369439
4,26,38,0.000000,-135.733524
4,26,40,0.000000,-130.399446
4,26,42,0.000000,-138.016822
4,26,44,0.000000,-131.475504
4,26,46,0.000000,-130.047601
4,26,48,0.000000,-127.123511
4,26,50,0.000000,-130.285066
4,26,52,0.000000,-139.684948
4,26,54,0.000000,-125.711523
4,26,56,0.000000,-128.972782
4,26,58,0.000000,-130.397152
4,27,0,0.000000,-133.133667
4,27,2,0.000000,-131.794855
4,27,4,0.000000,-137.620524
4,27,6,0.000000,-131.409931
4,27,8,0.000000,-128.736566
4,27,10,0.000000,-128.872789
4,27,12,0.000000,-128.004913
4,27,14,0.000000,-129.458668
4,27,16,0.000000,-126.282283
4,27,18,0.000000,-147.909377
4,27,20,0.000000,-128.215871
4,27,22,0.000000,-126.411483
