hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.737207
4,0,2,0.000000,-134.233235
4,0,4,0.000000,-132.161972
4,0,6,0.000000,-130.980601
4,0,8,0.000000,-133.024597
4,0,10,0.000000,-133.144082
4,0,12,0.000000,-134.390899
4,0,14,0.000000,-134.728699
4,0,16,0.000000,-133.144057
4,0,18,0.000000,-131.491496
4,0,20,0.000000,-133.712733
4,0,22,0.000000,-134.851240
4,0,24,0.000000,-132.383839
4,0,26,0.000000,-131.923304
4,0,28,0.000000,-131.676965
4,0,30,0.000000,-131.982417
4,0,32,0.000000,-131.978065
4,0,34,0.000000,-131.728222
4,0,36,0.000000,-131.671838
4,0,38,0.000000,-134.380585
4,0,40,0.000000,-134.142604
4,0,42,0.000000,-132.021241
4,0,44,0.000000,-132.248834
4,0,46,0.000000,-133.985527
4,0,48,0.000000,-134.729543
4,0,50,0.000000,-131.092181
4,0,52,0.000000,-134.274986
4,0,54,0.000000,-132.420835
4,0,56,0.000000,-132.471421
4,0,58,0.000000,-132.790963
4,1,0,0.000000,-133.403708
4,1,2,0.000000,-130.365948
4,1,4,0.000000,-134.194705
4,1,6,0.000000,-133.153297
4,1,8,0.000000,-132.729437
4,1,10,0.000000,-135.695990
4,1,12,0.000000,-132.190922
4,1,14,0.000000,-133.797742
4,1,16,0.000000,-133.818589
4,1,18,0.000000,-133.357317
4,1,20,0.000000,-132.867046
4,1,22,0.000000,-132.043891
4,1,24,0.000000,-133.598603
4,1,26,0.000000,-131.593009
4,1,28,0.000000,-130.256577
4,1,30,0.000000,-131.907990
4,1,32,0.000000,-134.535717
4,1,34,0.000000,-132.940109
4,1,36,0.000000,-133.817906
4,1,38,0.000000,-130.904322
4,1,40,0.000000,-133.782205
4,1,42,0.000000,-132.046759
4,1,44,0.000000,-135.663566
4,1,46,0.000000,-134.525266
4,1,48,0.000000,-133.127917
4,1,50,0.000000,-133.038367
4,1,52,0.000000,-135.155082
4,1,54,0.000000,-132.128031
4,1,56,0.000000,-132.890567
4,1,58,0.000000,-129.986958
4,2,0,0.000000,-134.034597
4,2,2,0.000000,-134.604065
4,2,4,0.000000,-133.180278
4,2,6,0.000000,-133.261265
4,2,8,0.000000,-133.637253
4,2,10,0.000000,-132.723413
4,2,12,0.000000,-133.992485
4,2,14,0.000000,-131.038182
4,2,16,0.000000,-133.587400
4,2,18,0.000000,-131.463035
4,2,20,0.000000,-134.033617
4,2,22,0.000000,-132.469820
4,2,24,0.000000,-131.954055
4,2,26,0.000000,-130.636566
4,2,28,0.000000,-131.920754
4,2,30,0.000000,-134.172385
4,2,32,0.000000,-133.462528
4,2,34,0.000000,-132.955185
4,2,36,0.000000,-134.122141
4,2,38,0.000000,-134.266509
4,2,40,0.000000,-133.098609
4,2,42,0.000000,-135.896606
4,2,44,0.000000,-131.894249
4,2,46,0.000000,-132.826448
4,2,48,0.000000,-134.990918
4,2,50,0.000000,-133.009803
4,2,52,0.000000,-131.899944
4,2,54,0.000000,-131.152903
4,2,56,0.000000,-134.128413
4,2,58,0.000000,-132.665026
4,3,0,0.000000,-135.830827
4,3,2,0.000000,-133.431727
4,3,4,0.000000,-132.061026
4,3,6,0.000000,-131.409955
4,3,8,0.000000,-131.018407
4,3,10,0.000000,-131.523004
4,3,12,0.000000,-132.474913
4,3,14,0.000000,-131.987385
4,3,16,0.000000,-132.504609
4,3,18,0.000000,-133.668717
4,3,20,0.000000,-133.282404
4,3,22,0.000000,-132.660026
4,3,24,0.000000,-134.792591
4,3,26,0.000000,-133.788736
4,3,28,0.000000,-134.737767
4,3,30,0.000000,-133.972888
4,3,32,0.000000,-132.952071
4,3,34,0.000000,-134.738185
4,3,36,0.000000,-133.172742
4,3,38,0.000000,-135.214382
4,3,40,0.000000,-132.179510
4,3,42,0.000000,-132.215649
4,3,44,0.000000,-133.026669
4,3,46,0.000000,-133.644945
4,3,48,0.000000,-133.880776
4,3,50,0.000000,-132.072134
4,3,52,0.000000,-133.357444
4,3,54,0.000000,-128.753142
4,3,56,0.000000,-132.104025
4,3,58,0.000000,-130.931413
4,4,0,0.000000,-134.082600
4,4,2,0.000000,-133.487826
4,4,4,0.000000,-131.432830
4,4,6,0.000000,-132.132633
4,4,8,0.000000,-133.161942
4,4,10,0.000000,-133.233905
4,4,12,0.000000,-132.726606
4,4,14,0.000000,-132.461433
4,4,16,0.000000,-133.770814
4,4,18,0.000000,-132.648921
4,4,20,0.000000,-135.744873
4,4,22,0.000000,-135.223164
4,4,24,0.000000,-131.962404
4,4,26,0.000000,-132.640433
4,4,28,0.000000,-134.441670
4,4,30,0.000000,-134.410595
4,4,32,0.000000,-129.318374
4,4,34,0.000000,-133.698839
4,4,36,0.000000,-134.186830
4,4,38,0.000000,-132.807620
4,4,40,0.000000,-132.451185
4,4,42,0.000000,-131.600324
4,4,44,0.000000,-135.365161
4,4,46,0.000000,-134.039922
4,4,48,0.000000,-132.913657
4,4,50,0.000000,-134.276908
4,4,52,0.000000,-131.712685
4,4,54,0.000000,-132.936087
4,4,56,0.000000,-133.359961
4,4,58,0.000000,-133.565974
4,5,0,0.000000,-133.936338
4,5,2,0.000000,-132.930392
4,5,4,0.000000,-132.414509
4,5,6,0.000000,-134.565400
4,5,8,0.000000,-134.205704
4,5,10,0.000000,-133.704709
4,5,12,0.000000,-132.962406
4,5,14,0.000000,-133.195326
4,5,16,0.000000,-130.378195
4,5,18,0.000000,-131.341343
4,5,20,0.000000,-132.892068
4,5,22,0.000000,-133.632907
4,5,24,0.000000,-131.778367
4,5,26,0.000000,-133.854621
4,5,28,0.000000,-134.293668
4,5,30,0.000000,-133.025641
4,5,32,0.000000,-130.573723
4,5,34,0.000000,-131.198593
4,5,36,0.000000,-133.313941
4,5,38,0.000000,-132.350866
4,5,40,0.000000,-135.729920
4,5,42,0.000000,-133.063473
4,5,44,0.000000,-132.407890
4,5,46,0.000000,-135.333598
4,5,48,0.000000,-133.561715
4,5,50,0.000000,-135.383317
4,5,52,0.000000,-136.204590
4,5,54,0.000000,-132.426709
4,5,56,0.000000,-134.798784
4,5,58,0.000000,-132.683143
4,6,0,0.000000,-132.757234
4,6,2,0.000000,-132.744006
4,6,4,0.000000,-134.338109
4,6,6,0.000000,-132.926257
4,6,8,0.000000,-132.453159
4,6,10,0.000000,-131.598230
4,6,12,0.000000,-130.454552
4,6,14,0.000000,-131.400605
4,6,16,0.000000,-134.993606
4,6,18,0.000000,-132.649776
4,6,20,0.000000,-133.457681
4,6,22,0.000000,-130.633282
4,6,24,0.000000,-130.831290
4,6,26,0.000000,-132.659875
4,6,28,0.000000,-134.441585
4,6,30,0.000000,-129.936806
4,6,32,0.000000,-134.391473
4,6,34,0.000000,-132.257197
4,6,36,0.000000,-133.728652
4,6,38,0.000000,-135.330304
4,6,40,0.000000,-132.869797
4,6,42,0.000000,-133.102135
4,6,44,0.000000,-133.304542
4,6,46,0.000000,-132.587932
4,6,48,0.000000,-132.327468
4,6,50,0.000000,-134.200817
4,6,52,0.000000,-134.729902
4,6,54,0.000000,-132.853439
4,6,56,0.000000,-131.595738
4,6,58,0.000000,-133.338749
4,7,0,0.000000,-132.278367
4,7,2,0.000000,-133.535217
4,7,4,0.000000,-132.699668
4,7,6,0.000000,-135.205828
4,7,8,0.000000,-134.890272
4,7,10,0.000000,-133.654237
4,7,12,0.000000,-134.972932
4,7,14,0.000000,-135.535229
4,7,16,0.000000,-134.453787
4,7,18,0.000000,-131.151059
4,7,20,0.000000,-132.322256
4,7,22,0.000000,-133.437989
4,7,24,0.000000,-134.563148
4,7,26,0.000000,-132.244429
4,7,28,0.000000,-133.024341
4,7,30,0.000000,-132.933558
4,7,32,0.000000,-133.419215
4,7,34,0.000000,-132.739659
4,7,36,0.000000,-134.795204
4,7,38,0.000000,-131.258737
4,7,40,0.000000,-131.821248
4,7,42,0.000000,-134.089826
4,7,44,0.000000,-133.310272
4,7,46,0.000000,-131.277156
4,7,48,0.000000,-132.927440
4,7,50,0.000000,-135.043124
4,7,52,0.000000,-120.164537
4,7,54,0.000000,-122.825425
4,7,56,0.000000,-119.699751
4,7,58,0.000000,-120.112458
4,8,0,0.000000,-130.508491
4,8,2,0.000000,-130.431781
4,8,4,0.000000,-133.628897
4,8,6,0.000000,-131.988873
4,8,8,0.000000,-133.511807
4,8,10,0.000000,-134.571175
4,8,12,0.000000,-134.534920
4,8,14,0.000000,-133.439508
4,8,16,0.000000,-135.233831
4,8,18,0.000000,-132.331777
4,8,20,0.000000,-131.387758
4,8,22,0.000000,-132.644772
4,8,24,0.000000,-132.428447
4,8,26,0.000000,-134.021780
4,8,28,0.000000,-134.164399
4,8,30,0.000000,-133.145529
4,8,32,0.000000,-133.947290
4,8,34,0.000000,-133.836803
4,8,36,0.000000,-133.615145
4,8,38,0.000000,-135.378704
4,8,40,0.000000,-133.614402
4,8,42,0.000000,-134.680980
4,8,44,0.000000,-134.433581
4,8,46,0.000000,-131.892566
4,8,48,0.000000,-132.575339
4,8,50,0.000000,-134.356836
4,8,52,0.000000,-132.700656
4,8,54,0.000000,-132.249483
4,8,56,0.000000,-130.387006
4,8,58,0.000000,-132.411025
4,9,0,0.000000,-133.205710
4,9,2,0.000000,-131.352098
4,9,4,0.000000,-132.302893
4,9,6,0.000000,-132.114943
4,9,8,0.000000,-134.261628
4,9,10,0.000000,-135.772186
4,9,12,0.000000,-132.854448
4,9,14,0.000000,-135.386949
4,9,16,0.000000,-134.089005
4,9,18,0.000000,-135.849771
4,9,20,0.000000,-133.222612
4,9,22,0.000000,-131.944988
4,9,24,0.000000,-134.750108
4,9,26,0.000000,-132.465773
4,9,28,0.000000,-132.409441
4,9,30,0.000000,-134.938291
4,9,32,0.000000,-133.838096
4,9,34,0.000000,-133.690317
4,9,36,0.000000,-134.241558
4,9,38,0.000000,-132.752112
4,9,40,0.000000,-132.645912
4,9,42,0.000000,-133.539888
4,9,44,0.000000,-133.197811
4,9,46,0.000000,-133.630340
4,9,48,0.000000,-133.650754
4,9,50,0.000000,-131.837238
4,9,52,0.000000,-132.979071
4,9,54,0.000000,-119.084812
4,9,56,0.000000,-134.004320
4,9,58,0.000000,-133.100825
4,10,0,0.000000,-133.039477
4,10,2,0.000000,-133.632491
4,10,4,0.000000,-133.082064
4,10,6,0.000000,-134.099634
4,10,8,0.000000,-133.900864
4,10,10,0.000000,-134.388133
4,10,12,0.000000,-133.134335
4,10,14,0.000000,-135.183973
4,10,16,0.000000,-131.412665
4,10,18,0.000000,-131.705911
4,10,20,0.000000,-131.475532
4,10,22,0.000000,-132.946120
4,10,24,0.000000,-131.191772
4,10,26,0.000000,-132.170947
4,10,28,0.000000,-130.243446
4,10,30,0.000000,-129.304446
4,10,32,0.000000,-135.024907
4,10,34,0.000000,-132.346746
4,10,36,0.000000,-134.862116
4,10,38,0.000000,-132.792657
4,10,40,0.000000,-134.808243
4,10,42,0.000000,-132.744307
4,10,44,0.000000,-131.696593
4,10,46,0.000000,-133.768977
4,10,48,0.000000,-134.425822
4,10,50,0.000000,-133.558525
4,10,52,0.000000,-132.320457
4,10,54,0.000000,-132.192236
4,10,56,0.000000,-131.929906
4,10,58,0.000000,-132.519983
4,11,0,0.000000,-131.738945
4,11,2,0.000000,-132.050312
4,11,4,0.000000,-132.233993
4,11,6,0.000000,-119.240886
4,11,8,0.000000,-134.321238
4,11,10,0.000000,-131.619682
4,11,12,0.000000,-133.605850
4,11,14,0.000000,-132.331157
4,11,16,0.000000,-134.628765
4,11,18,0.000000,-135.678459
4,11,20,0.000000,-132.953735
4,11,22,0.000000,-133.646616
4,11,24,0.000000,-133.622039
4,11,26,0.000000,-133.515282
4,11,28,0.000000,-134.145779
4,11,30,0.000000,-132.306954
4,11,32,0.000000,-132.337316
4,11,34,0.000000,-131.588438
4,11,36,0.000000,-132.979490
4,11,38,0.000000,-135.569797
4,11,40,0.000000,-133.859875
4,11,42,0.000000,-132.769230
4,11,44,0.000000,-134.979419
4,11,46,0.000000,-133.126012
4,11,48,0.000000,-134.950276
4,11,50,0.000000,-135.033862
4,11,52,0.000000,-132.063824
4,11,54,0.000000,-133.412702
4,11,56,0.000000,-132.584330
4,11,58,0.000000,-134.134267
4,12,0,0.000000,-133.849113
4,12,2,0.000000,-133.083511
4,12,4,0.000000,-133.164125
4,12,6,0.000000,-134.016701
4,12,8,0.000000,-132.813651
4,12,10,0.000000,-132.197725
4,12,12,0.000000,-132.646674
4,12,14,0.000000,-133.297716
4,12,16,0.000000,-130.824634
4,12,18,0.000000,-134.255813
4,12,20,0.000000,-132.406270
4,12,22,0.000000,-131.207330
4,12,24,0.000000,-131.406765
4,12,26,0.000000,-132.790959
4,12,28,0.000000,-132.980325
4,12,30,0.000000,-130.978825
4,12,32,0.000000,-133.715063
4,12,34,0.000000,-134.754278
4,12,36,0.000000,-129.891959
4,12,38,0.000000,-132.799879
4,12,40,0.000000,-132.703056
4,12,42,0.000000,-132.882398
4,12,44,0.000000,-133.469821
4,12,46,0.000000,-132.218995
4,12,48,0.000000,-130.703086
4,12,50,0.000000,-132.683821
4,12,52,0.000000,-133.078099
4,12,54,0.000000,-133.555528
4,12,56,0.000000,-131.443099
4,12,58,0.000000,-134.048568
4,13,0,0.000000,-133.993510
4,13,2,0.000000,-132.741969
4,13,4,0.000000,-134.115312
4,13,6,0.000000,-134.598908
4,13,8,0.000000,-132.054001
4,13,10,0.000000,-132.177749
4,13,12,0.000000,-133.036768
4,13,14,0.000000,-133.059818
4,13,16,0.000000,-131.542769
4,13,18,0.000000,-132.584013
4,13,20,0.000000,-130.681557
4,13,22,0.000000,-130.147429
4,13,24,0.000000,-133.216400
4,13,26,0.000000,-131.175476
4,13,28,0.000000,-119.350620
4,13,30,0.000000,-120.308465
4,13,32,0.000000,-135.893705
4,13,34,0.000000,-133.319365
4,13,36,0.000000,-133.181152
4,13,38,0.000000,-132.629799
4,13,40,0.000000,-130.760431
4,13,42,0.000000,-131.904000
4,13,44,0.000000,-133.425575
4,13,46,0.000000,-132.184946
4,13,48,0.000000,-133.896765
4,13,50,0.000000,-134.396478
4,13,52,0.000000,-132.421679
4,13,54,0.000000,-133.071155
4,13,56,0.000000,-134.227446
4,13,58,0.000000,-133.373225
4,14,0,0.000000,-134.105888
4,14,2,0.000000,-133.071406
4,14,4,0.000000,-132.188579
4,14,6,0.000000,-132.376969
4,14,8,0.000000,-132.586770
4,14,10,0.000000,-130.576452
4,14,12,0.000000,-132.985555
4,14,14,0.000000,-133.132597
4,14,16,0.000000,-133.093933
4,14,18,0.000000,-133.422175
4,14,20,0.000000,-129.710344
4,14,22,0.000000,-133.892560
4,14,24,0.000000,-133.426105
4,14,26,0.000000,-132.510203
4,14,28,0.000000,-131.889797
4,14,30,0.000000,-131.949606
4,14,32,0.000000,-131.703411
4,14,34,0.000000,-132.054299
4,14,36,0.000000,-131.258971
4,14,38,0.000000,-131.769819
4,14,40,0.000000,-134.541113
4,14,42,0.000000,-131.933418
4,14,44,0.000000,-134.608737
4,14,46,0.000000,-133.094571
4,14,48,0.000000,-134.099898
4,14,50,0.000000,-131.298478
4,14,52,0.000000,-133.705309
4,14,54,0.000000,-132.152053
4,14,56,0.000000,-134.314990
4,14,58,0.000000,-131.962269
4,15,0,0.000000,-131.170713
4,15,2,0.000000,-134.206675
4,15,4,0.000000,-131.974787
4,15,6,0.000000,-131.300479
4,15,8,0.000000,-133.961494
4,15,10,0.000000,-131.760155
4,15,12,0.000000,-131.610866
4,15,14,0.000000,-133.631914
4,15,16,0.000000,-135.799830
4,15,18,0.000000,-133.327267
4,15,20,0.000000,-132.042380
4,15,22,0.000000,-132.210204
4,15,24,0.000000,-135.556855
4,15,26,0.000000,-131.752063
4,15,28,0.000000,-133.738940
4,15,30,0.000000,-134.130788
4,15,32,0.000000,-133.222863
4,15,34,0.000000,-131.869122
4,15,36,0.000000,-132.938771
4,15,38,0.000000,-133.000621
4,15,40,0.000000,-131.012337
4,15,42,0.000000,-132.116285
4,15,44,0.000000,-130.429664
4,15,46,0.000000,-134.179913
4,15,48,0.000000,-133.256249
4,15,50,0.000000,-134.444188
4,15,52,0.000000,-132.144201
4,15,54,0.000000,-131.975299
4,15,56,0.000000,-134.338213
4,15,58,0.000000,-131.489981
4,16,0,0.000000,-132.285513
4,16,2,0.000000,-133.476810
4,16,4,0.000000,-134.327832
4,16,6,0.000000,-132.825170
4,16,8,0.000000,-132.747648
4,16,10,0.000000,-134.345401
4,16,12,0.000000,-131.464608
4,16,14,0.000000,-131.609187
4,16,16,0.000000,-132.733697
4,16,18,0.000000,-133.662513
4,16,20,0.000000,-131.120958
4,16,22,0.000000,-133.064672
4,16,24,0.000000,-132.432632
4,16,26,0.000000,-133.363780
4,16,28,0.000000,-132.551584
4,16,30,0.000000,-133.143881
4,16,32,0.000000,-134.219978
4,16,34,0.000000,-133.217641
4,16,36,0.000000,-130.199875
4,16,38,0.000000,-132.472070
4,16,40,0.000000,-130.942667
4,16,42,0.000000,-130.520355
4,16,44,0.000000,-133.372597
4,16,46,0.000000,-132.805545
4,16,48,0.000000,-131.705859
4,16,50,0.000000,-131.999558
4,16,52,0.000000,-133.614878
4,16,54,0.000000,-132.769592
4,16,56,0.000000,-133.926132
4,16,58,0.000000,-132.077056
4,17,0,0.000000,-134.108218
4,17,2,0.000000,-132.287267
4,17,4,0.000000,-130.775805
4,17,6,0.000000,-134.070368
4,17,8,0.000000,-132.948779
4,17,10,0.000000,-132.158034
4,17,12,0.000000,-133.730359
4,17,14,0.000000,-131.595959
4,17,16,0.000000,-134.857577
4,17,18,0.000000,-132.732223
4,17,20,0.000000,-131.973721
4,17,22,0.000000,-134.286490
4,17,24,0.000000,-133.973919
4,17,26,0.000000,-131.886202
4,17,28,0.000000,-133.096655
4,17,30,0.000000,-132.562564
4,17,32,0.000000,-130.946795
4,17,34,0.000000,-131.928766
4,17,36,0.000000,-130.874594
4,17,38,0.000000,-133.024668
4,17,40,0.000000,-134.227830
4,17,42,0.000000,-134.527519
4,17,44,0.000000,-132.954144
4,17,46,0.000000,-132.904717
4,17,48,0.000000,-134.265607
4,17,50,0.000000,-132.683946
4,17,52,0.000000,-132.779874
4,17,54,0.000000,-134.379986
4,17,56,0.000000,-132.631366
4,17,58,0.000000,-133.605846
4,18,0,0.000000,-134.266902
4,18,2,0.000000,-131.555095
4,18,4,0.000000,-131.764707
4,18,6,0.000000,-133.661133
4,18,8,0.000000,-132.322411
4,18,10,0.000000,-133.579721
4,18,12,0.000000,-132.844615
4,18,14,0.000000,-132.078571
4,18,16,0.000000,-133.516235
4,18,18,0.000000,-132.257603
4,18,20,0.000000,-133.903902
4,18,22,0.000000,-133.861227
4,18,24,0.000000,-134.080204
4,18,26,0.000000,-132.553589
4,18,28,0.000000,-132.724503
4,18,30,0.000000,-132.323347
4,18,32,0.000000,-134.423981
4,18,34,0.000000,-133.786048
4,18,36,0.000000,-132.935027
4,18,38,0.000000,-133.951399
4,18,40,0.000000,-132.769647
4,18,42,0.000000,-131.644611
4,18,44,0.000000,-131.927211
4,18,46,0.000000,-132.171424
4,18,48,0.000000,-132.045019
4,18,50,0.000000,-133.377920
4,18,52,0.000000,-131.364524
4,18,54,0.000000,-131.739991
4,18,56,0.000000,-132.200569
4,18,58,0.000000,-130.711271
4,19,0,0.000000,-134.057495
4,19,2,0.000000,-133.294004
4,19,4,0.000000,-133.496128
4,19,6,0.000000,-133.631124
4,19,8,0.000000,-133.784908
4,19,10,0.000000,-131.479727
4,19,12,0.000000,-133.539676
4,19,14,0.000000,-130.993860
4,19,16,0.000000,-132.990466
4,19,18,0.000000,-131.635639
4,19,20,0.000000,-130.847236
4,19,22,0.000000,-133.343344
4,19,24,0.000000,-132.478963
4,19,26,0.000000,-135.501822
4,19,28,0.000000,-132.960635
4,19,30,0.000000,-131.371273
4,19,32,0.000000,-133.023304
4,19,34,0.000000,-133.882585
4,19,36,0.000000,-134.178641
4,19,38,0.000000,-132.641068
4,19,40,0.000000,-133.400573
4,19,42,0.000000,-134.380717
4,19,44,0.000000,-130.849656
4,19,46,0.000000,-132.633112
4,19,48,0.000000,-135.428600
4,19,50,0.000000,-131.811772
4,19,52,0.000000,-132.729558
4,19,54,0.000000,-130.886365
4,19,56,0.000000,-131.880478
4,19,58,0.000000,-133.427880
4,20,0,0.000000,-133.076461
4,20,2,0.000000,-133.918678
4,20,4,0.000000,-133.214214
4,20,6,0.000000,-129.408600
4,20,8,0.000000,-131.833790
4,20,10,0.000000,-134.652664
4,20,12,0.000000,-132.989764
4,20,14,0.000000,-130.623329
4,20,16,0.000000,-132.706897
4,20,18,0.000000,-134.709358
4,20,20,0.000000,-132.691121
4,20,22,0.000000,-128.863747
4,20,24,0.000000,-133.326794
4,20,26,0.000000,-132.429541
4,20,28,0.000000,-132.570238
4,20,30,0.000000,-132.493704
4,20,32,0.000000,-132.419990
4,20,34,0.000000,-130.839984
4,20,36,0.000000,-131.642309
4,20,38,0.000000,-134.815019
4,20,40,0.000000,-131.986488
4,20,42,0.000000,-133.229834
4,20,44,0.000000,-132.574433
4,20,46,0.000000,-132.149484
4,20,48,0.000000,-128.327016
4,20,50,0.000000,-132.697360
4,20,52,0.000000,-133.290638
4,20,54,0.000000,-132.411330
4,20,56,0.000000,-131.660909
4,20,58,0.000000,-133.189641
4,21,0,0.000000,-132.900612
4,21,2,0.000000,-131.910169
4,21,4,0.000000,-134.789509
4,21,6,0.000000,-132.735760
4,21,8,0.000000,-132.718536
4,21,10,0.000000,-132.445913
4,21,12,0.000000,-133.586503
4,21,14,0.000000,-135.103841
4,21,16,0.000000,-132.453867
4,21,18,0.000000,-132.217235
4,21,20,0.000000,-133.674168
4,21,22,0.000000,-132.926777
4,21,24,0.000000,-134.580687
4,21,26,0.000000,-129.233076
4,21,28,0.000000,-132.570628
4,21,30,0.000000,-134.003753
4,21,32,0.000000,-131.914392
4,21,34,0.000000,-131.553647
4,21,36,0.000000,-133.627457
4,21,38,0.000000,-132.573539
4,21,40,0.000000,-132.103375
4,21,42,0.000000,-131.904267
4,21,44,0.000000,-132.174763
4,21,46,0.000000,-132.870280
4,21,48,0.000000,-131.526008
4,21,50,0.000000,-131.105151
4,21,52,0.000000,-135.079887
4,21,54,0.000000,-133.811396
4,21,56,0.000000,-131.507329
4,21,58,0.000000,-129.696735
4,22,0,0.000000,-134.184697
4,22,2,0.000000,-134.970140
4,22,4,0.000000,-131.521339
4,22,6,0.000000,-135.144236
4,22,8,0.000000,-135.066377
4,22,10,0.000000,-132.236045
4,22,12,0.000000,-132.608575
4,22,14,0.000000,-132.661838
4,22,16,0.000000,-132.513278
4,22,18,0.000000,-133.529915
4,22,20,0.000000,-132.228541
4,22,22,0.000000,-130.001792
4,22,24,0.000000,-132.686258
4,22,26,0.000000,-134.312307
4,22,28,0.000000,-132.259460
4,22,30,0.000000,-132.230232
4,22,32,0.000000,-131.792970
4,22,34,0.000000,-133.624021
4,22,36,0.000000,-132.075966
4,22,38,0.000000,-130.764551
4,22,40,0.000000,-132.461811
4,22,42,0.000000,-135.215345
4,22,44,0.000000,-135.644761
4,22,46,0.000000,-132.715780
4,22,48,0.000000,-133.426437
4,22,50,0.000000,-131.752398
4,22,52,0.000000,-134.221685
4,22,54,0.000000,-130.347303
4,22,56,0.000000,-132.520897
4,22,58,0.000000,-132.762761
4,23,0,0.000000,-133.250145
4,23,2,0.000000,-132.431096
4,23,4,0.000000,-132.562219
4,23,6,0.000000,-132.829907
4,23,8,0.000000,-133.415707
4,23,10,0.000000,-132.207589
4,23,12,0.000000,-134.405214
4,23,14,0.000000,-133.870949
4,23,16,0.000000,-132.031327
4,23,18,0.000000,-133.056291
4,23,20,0.000000,-132.051387
4,23,22,0.000000,-134.327546
4,23,24,0.000000,-135.024215
4,23,26,0.000000,-133.367472
4,23,28,0.000000,-132.012067
4,23,30,0.000000,-129.882146
4,23,32,0.000000,-135.818704
4,23,34,0.000000,-132.010811
4,23,36,0.000000,-133.343380
4,23,38,0.000000,-134.213819
4,23,40,0.000000,-133.462219
4,23,42,0.000000,-132.086477
4,23,44,0.000000,-133.005103
4,23,46,0.000000,-133.776269
4,23,48,0.000000,-130.048515
4,23,50,0.000000,-131.656012
4,23,52,0.000000,-135.590415
4,23,54,0.000000,-131.738562
4,23,56,0.000000,-133.998498
4,23,58,0.000000,-135.626949
4,24,0,0.000000,-133.105162
4,24,2,0.000000,-132.147295
4,24,4,0.000000,-133.498766
4,24,6,0.000000,-133.097870
4,24,8,0.000000,-130.236730
4,24,10,0.000000,-134.048232
4,24,12,0.000000,-135.717420
4,24,14,0.000000,-132.960658
4,24,16,0.000000,-133.166443
4,24,18,0.000000,-131.241996
4,24,20,0.000000,-133.672837
4,24,22,0.000000,-133.676134
4,24,24,0.000000,-134.085699
4,24,26,0.000000,-132.656648
4,24,28,0.000000,-132.972233
4,24,30,0.000000,-132.588758
4,24,32,0.000000,-131.654274
4,24,34,0.000000,-134.434063
4,24,36,0.000000,-129.605739
4,24,38,0.000000,-130.025408
4,24,40,0.000000,-133.702964
4,24,42,0.000000,-134.033529
4,24,44,0.000000,-132.571688
4,24,46,0.000000,-131.898467
4,24,48,0.000000,-134.215730
4,24,50,0.000000,-132.444960
4,24,52,0.000000,-132.249677
4,24,54,0.000000,-131.036726
4,24,56,0.000000,-132.689227
4,24,58,0.000000,-132.474736
4,25,0,0.000000,-130.494387
4,25,2,0.000000,-130.767275
4,25,4,0.000000,-133.063273
4,25,6,0.000000,-132.872533
4,25,8,0.000000,-132.819183
4,25,10,0.000000,-133.618582
4,25,12,0.000000,-135.121522
4,25,14,0.000000,-131.122166
4,25,16,0.000000,-131.898085
4,25,18,0.000000,-131.749278
4,25,20,0.000000,-132.149268
4,25,22,0.000000,-135.687756
4,25,24,0.000000,-134.305427
4,25,26,0.000000,-134.720878
4,25,28,0.000000,-132.609897
4,25,30,0.000000,-132.698982
4,25,32,0.000000,-132.949258
4,25,34,0.000000,-132.560864
4,25,36,0.000000,-132.608341
4,25,38,0.000000,-134.065685
4,25,40,0.000000,-132.121969
4,25,42,0.000000,-132.542252
4,25,44,0.000000,-131.735922
4,25,46,0.000000,-132.361434
4,25,48,0.000000,-131.311865
4,25,50,0.000000,-132.877737
4,25,52,0.000000,-130.304694
4,25,54,0.000000,-133.127048
4,25,56,0.000000,-132.484978
4,25,58,0.000000,-133.158403
4,26,0,0.000000,-133.560294
4,26,2,0.000000,-131.396500
4,26,4,0.000000,-132.318051
4,26,6,0.000000,-134.031558
4,26,8,0.000000,-133.280393
4,26,10,0.000000,-133.786090
4,26,12,0.000000,-135.538649
4,26,14,0.000000,-131.701541
4,26,16,0.000000,-133.276777
4,26,18,0.000000,-133.404700
4,26,20,0.000000,-134.892164
4,26,22,0.000000,-133.682964
4,26,24,0.000000,-132.188773
4,26,26,0.000000,-134.433430
4,26,28,0.000000,-133.133553
4,26,30,0.000000,-132.663274
4,26,32,0.000000,-134.535340
4,26,34,0.000000,-131.852556
4,26,36,0.000000,-134.177724
4,26,38,0.000000,-133.835106
4,26,40,0.000000,-133.356273
4,26,42,0.000000,-132.651238
4,26,44,0.000000,-135.342655
4,26,46,0.000000,-131.741866
4,26,48,0.000000,-132.971318
4,26,50,0.000000,-133.023860
4,26,52,0.000000,-131.911625
4,26,54,0.000000,-133.926487
4,26,56,0.000000,-134.892608
4,26,58,0.000000,-133.835111
4,27,0,0.000000,-133.365792
4,27,2,0.000000,-131.951102
4,27,4,0.000000,-133.738919
4,27,6,0.000000,-133.643340
4,27,8,0.000000,-134.511648
4,27,10,0.000000,-134.424965
4,27,12,0.000000,-130.019724
4,27,14,0.000000,-133.222352
4,27,16,0.000000,-131.973526
4,27,18,0.000000,-135.749139
4,27,20,0.000000,-134.233498
4,27,22,0.000000,-130.512255
