hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-132.544374
23,0,4,0.000000,-131.325658
23,0,6,0.000000,-146.182533
23,0,8,0.000000,-133.798869
23,0,10,0.000000,-128.994859
23,0,12,0.000000,-136.173580
23,0,14,0.000000,-135.005013
23,0,16,0.000000,-129.426417
23,0,18,0.000000,-136.493406
23,0,20,0.000000,-129.351265
23,0,22,0.000000,-127.853399
23,0,24,0.000000,-129.391808
23,0,26,0.000000,-135.789381
23,0,28,0.000000,-133.516021
23,0,30,0.000000,-136.724158
23,0,32,0.000000,-133.297393
23,0,34,0.000000,-135.331094
23,0,36,0.000000,-142.539261
23,0,38,0.000000,-135.136930
23,0,40,0.000000,-131.233532
23,0,42,0.000000,-146.639420
23,0,44,0.000000,-134.785614
23,0,46,0.000000,-129.156795
23,0,48,0.000000,-133.184818
23,0,50,0.000000,-130.841610
23,0,52,0.000000,-135.946140
23,0,54,0.000000,-140.160120
23,0,56,0.000000,-134.507725
23,0,58,0.000000,-133.919839
23,1,0,0.000000,-143.118009
23,1,2,0.000000,-130.512485
23,1,4,0.000000,-135.929701
23,1,6,0.000000,-132.220421
23,1,8,0.000000,-133.914066
23,1,10,0.000000,-139.934796
23,1,12,0.000000,-131.316039
23,1,14,0.000000,-135.798240
23,1,16,0.000000,-140.544393
23,1,18,0.000000,-144.503652
23,1,20,0.000000,-138.087285
23,1,22,0.000000,-133.138106
23,1,24,0.000000,-135.458314
23,1,26,0.000000,-140.431933
23,1,28,0.000000,-135.999558
23,1,30,0.000000,-127.647239
23,1,32,0.000000,-134.502510
23,1,34,0.000000,-134.897413
23,1,36,0.000000,-135.123306
23,1,38,0.000000,-130.639187
23,1,40,0.000000,-134.261066
23,1,42,0.000000,-138.211171
23,1,44,0.000000,-136.283350
23,1,46,0.000000,-138.628342
23,1,48,0.000000,-134.453775
23,1,50,0.000000,-138.360225
23,1,52,0.000000,-128.472529
23,1,54,0.000000,-132.487304
23,1,56,0.000000,-137.797446
23,1,58,0.000000,-138.543858
23,2,0,0.000000,-133.524060
23,2,2,0.000000,-133.057920
23,2,4,0.000000,-126.436704
23,2,6,0.000000,-135.209974
23,2,8,0.000000,-135.714031
23,2,10,0.000000,-136.853542
23,2,12,0.000000,-139.471348
23,2,14,0.000000,-134.533046
23,2,16,0.000000,-135.659209
23,2,18,0.000000,-140.372250
23,2,20,0.000000,-135.037298
23,2,22,0.000000,-134.488301
23,2,24,0.000000,-133.180969
23,2,26,0.000000,-131.797399
23,2,28,0.000000,-145.461748
23,2,30,0.000000,-137.766267
23,2,32,0.000000,-128.243320
23,2,34,0.000000,-140.791664
23,2,36,0.000000,-133.456440
23,2,38,0.000000,-136.346042
23,2,40,0.000000,-139.022053
23,2,42,0.000000,-136.003024
23,2,44,0.000000,-134.031509
23,2,46,0.000000,-138.036633
23,2,48,0.000000,-132.613880
23,2,50,0.000000,-129.069280
23,2,52,0.000000,-132.152452
23,2,54,0.000000,-129.766890
23,2,56,0.000000,-132.036299
23,2,58,0.000000,-124.573405
23,3,0,0.000000,-140.081971
23,3,2,0.000000,-146.331403
23,3,4,0.000000,-141.137464
23,3,6,0.000000,-137.474360
23,3,8,0.000000,-133.340644
23,3,10,0.000000,-133.599421
23,3,12,0.000000,-131.518494
23,3,14,0.000000,-132.965267
23,3,16,0.000000,-134.434595
23,3,18,0.000000,-134.068870
23,3,20,0.000000,-134.729024
23,3,22,0.000000,-135.992626
23,3,24,0.000000,-129.953906
23,3,26,0.000000,-142.203876
23,3,28,0.000000,-143.597660
23,3,30,0.000000,-139.135008
23,3,32,0.000000,-132.319609
23,3,34,0.000000,-131.375874
23,3,36,0.000000,-138.735202
23,3,38,0.000000,-132.110322
23,3,40,0.000000,-135.997659
23,3,42,0.000000,-139.297626
23,3,44,0.000000,-130.837387
23,3,46,0.000000,-150.571800
23,3,48,0.000000,-140.797885
23,3,50,0.000000,-136.181339
23,3,52,0.000000,-139.680494
23,3,54,0.000000,-131.018604
23,3,56,0.000000,-135.732024
23,3,58,0.000000,-137.854234
23,4,0,0.000000,-136.209528
23,4,2,0.000000,-140.186946
23,4,4,0.000000,-138.280971
23,4,6,0.000000,-139.197954
23,4,8,0.000000,-136.301129
23,4,10,0.000000,-127.157599
23,4,12,0.000000,-146.653638
23,4,14,0.000000,-138.312701
23,4,16,0.000000,-135.840405
23,4,18,0.000000,-127.393051
23,4,20,0.000000,-134.685008
23,4,22,0.000000,-130.857999
23,4,24,0.000000,-127.908553
23,4,26,0.000000,-146.989836
23,4,28,0.000000,-141.499045
23,4,30,0.000000,-132.027354
23,4,32,0.000000,-136.828147
23,4,34,0.000000,-137.369632
23,4,36,0.000000,-133.749739
23,4,38,0.000000,-143.002346
23,4,40,0.000000,-141.496431
23,4,42,0.000000,-135.732120
23,4,44,0.000000,-144.772119
23,4,46,0.000000,-137.265813
23,4,48,0.000000,-131.015946
23,4,50,0.000000,-127.423428
23,4,52,0.000000,-137.349985
23,4,54,0.000000,-135.605868
23,4,56,0.000000,-133.470120
23,4,58,0.000000,-128.668302
23,5,0,0.000000,-131.421905
23,5,2,0.000000,-141.352469
23,5,4,0.000000,-131.731118
23,5,6,0.000000,-145.666947
23,5,8,0.000000,-128.510088
23,5,10,0.000000,-135.712060
23,5,12,0.000000,-150.245062
23,5,14,0.000000,-140.739194
23,5,16,0.000000,-139.282829
23,5,18,0.000000,-135.094744
23,5,20,0.000000,-147.674148
23,5,22,0.000000,-132.907191
23,5,24,0.000000,-145.302001
23,5,26,0.000000,-129.666411
23,5,28,0.000000,-144.583612
23,5,30,0.000000,-134.393490
23,5,32,0.000000,-145.462303
23,5,34,0.000000,-128.897823
23,5,36,0.000000,-133.524711
23,5,38,0.000000,-134.619195
23,5,40,0.000000,-134.352684
23,5,42,0.000000,-131.921907
23,5,44,0.000000,-130.624285
23,5,46,0.000000,-133.683373
23,5,48,0.000000,-136.720269
23,5,50,0.000000,-147.447682
23,5,52,0.000000,-126.317668
23,5,54,0.000000,-130.282633
23,5,56,0.000000,-142.736522
23,5,58,0.000000,-135.671381
23,6,0,0.000000,-126.212413
23,6,2,0.000000,-130.314030
23,6,4,0.000000,-137.806564
23,6,6,0.000000,-138.412143
23,6,8,0.000000,-139.780832
23,6,10,0.000000,-136.602754
23,6,12,0.000000,-132.636935
23,6,14,0.000000,-137.997205
23,6,16,0.000000,-130.506482
23,6,18,0.000000,-136.605010
23,6,20,0.000000,-136.473622
23,6,22,0.000000,-137.434459
23,6,24,0.000000,-129.004246
23,6,26,0.000000,-131.821279
23,6,28,0.000000,-127.757328
23,6,30,0.000000,-125.900811
23,6,32,0.000000,-138.885234
23,6,34,0.000000,-130.705957
23,6,36,0.000000,-141.287811
23,6,38,0.000000,-130.653042
23,6,40,0.000000,-133.824661
23,6,42,0.000000,-138.048843
23,6,44,0.000000,-143.932611
23,6,46,0.000000,-127.861479
23,6,48,0.000000,-132.992548
23,6,50,0.000000,-136.893164
23,6,52,0.000000,-133.094913
23,6,54,0.000000,-143.091369
23,6,56,0.000000,-133.732118
23,6,58,0.000000,-134.280356
23,7,0,0.000000,-136.078878
23,7,2,0.000000,-139.341817
23,7,4,0.000000,-135.293186
23,7,6,0.000000,-128.413104
23,7,8,0.000000,-133.313582
23,7,10,0.000000,-141.367595
23,7,12,0.000000,-134.179786
23,7,14,0.000000,-134.436489
23,7,16,0.000000,-137.902132
23,7,18,0.000000,-137.007687
23,7,20,0.000000,-143.679857
23,7,22,0.000000,-125.999829
23,7,24,0.000000,-135.181106
23,7,26,0.000000,-133.489857
23,7,28,0.000000,-144.203877
23,7,30,0.000000,-134.927141
23,7,32,0.000000,-129.304083
23,7,34,0.000000,-132.408338
23,7,36,0.000000,-135.240294
23,7,38,0.000000,-133.615282
23,7,40,0.000000,-134.209068
23,7,42,0.000000,-133.796937
23,7,44,0.000000,-140.700286
23,7,46,0.000000,-133.844576
23,7,48,0.000000,-132.976527
23,7,50,0.000000,-137.686808
23,7,52,0.000000,-140.652476
23,7,54,0.000000,-131.190623
23,7,56,0.000000,-129.498466
23,7,58,0.000000,-134.927193
23,8,0,0.000000,-126.444553
23,8,2,0.000000,-130.565806
23,8,4,0.000000,-135.053198
23,8,6,0.000000,-140.146784
23,8,8,0.000000,-134.498480
23,8,10,0.000000,-129.911338
23,8,12,0.000000,-136.467534
23,8,14,0.000000,-131.706068
23,8,16,0.000000,-134.366296
23,8,18,0.000000,-138.340305
23,8,20,0.000000,-133.288001
23,8,22,0.000000,-130.172682
23,8,24,0.000000,-128.680787
23,8,26,0.000000,-141.346050
23,8,28,0.000000,-129.298510
23,8,30,0.000000,-132.574954
23,8,32,0.000000,-137.295176
23,8,34,0.000000,-140.965212
23,8,36,0.000000,-135.175247
23,8,38,0.000000,-128.747552
23,8,40,0.000000,-137.834376
23,8,42,0.000000,-128.603180
23,8,44,0.000000,-135.033399
23,8,46,0.000000,-134.418683
23,8,48,0.000000,-129.982091
23,8,50,0.000000,-134.852297
23,8,52,0.000000,-143.579023
23,8,54,0.000000,-129.163805
23,8,56,0.000000,-129.914308
23,8,58,0.000000,-131.319845
23,9,0,0.000000,-129.684123
23,9,2,0.000000,-126.739797
23,9,4,0.000000,-138.466344
23,9,6,0.000000,-139.886684
23,9,8,0.000000,-141.184752
23,9,10,0.000000,-135.996350
23,9,12,0.000000,-136.528634
23,9,14,0.000000,-132.128375
23,9,16,0.000000,-138.912271
23,9,18,0.000000,-147.813595
23,9,20,0.000000,-128.464954
23,9,22,0.000000,-164.312785
23,9,24,0.000000,-133.495322
23,9,26,0.000000,-138.438429
23,9,28,0.000000,-134.331185
23,9,30,0.000000,-134.728735
23,9,32,0.000000,-134.959043
23,9,34,0.000000,-141.128180
23,9,36,0.000000,-131.000701
23,9,38,0.000000,-135.736750
23,9,40,0.000000,-132.932136
23,9,42,0.000000,-133.492383
23,9,44,0.000000,-130.672528
23,9,46,0.000000,-137.941316
23,9,48,0.000000,-130.841871
23,9,50,0.000000,-126.987897
23,9,52,0.000000,-135.488001
23,9,54,0.000000,-133.675784
23,9,56,0.000000,-137.107994
23,9,58,0.000000,-128.412489
23,10,0,0.000000,-142.965128
23,10,2,0.000000,-130.690321
23,10,4,0.000000,-139.932203
23,10,6,0.000000,-134.257070
23,10,8,0.000000,-149.128611
23,10,10,0.000000,-126.967541
23,10,12,0.000000,-140.128683
23,10,14,0.000000,-133.867591
23,10,16,0.000000,-135.690626
23,10,18,0.000000,-131.281875
23,10,20,0.000000,-156.217220
23,10,22,0.000000,-133.870945
23,10,24,0.000000,-131.706502
23,10,26,0.000000,-139.670757
23,10,28,0.000000,-135.906147
23,10,30,0.000000,-134.325319
23,10,32,0.000000,-134.192257
23,10,34,0.000000,-150.700343
23,10,36,0.000000,-134.063299
23,10,38,0.000000,-138.610044
23,10,40,0.000000,-131.710672
23,10,42,0.000000,-137.233481
23,10,44,0.000000,-131.674290
23,10,46,0.000000,-138.517207
23,10,48,0.000000,-126.760067
23,10,50,0.000000,-136.486025
23,10,52,0.000000,-134.128059
23,10,54,0.000000,-143.486867
23,10,56,0.000000,-129.483731
23,10,58,0.000000,-136.979985
23,11,0,0.000000,-142.673953
23,11,2,0.000000,-125.267393
23,11,4,0.000000,-142.178235
23,11,6,0.000000,-134.972502
23,11,8,0.000000,-137.685739
23,11,10,0.000000,-131.637612
23,11,12,0.000000,-136.608137
23,11,14,0.000000,-140.118097
23,11,16,0.000000,-137.624247
23,11,18,0.000000,-144.613682
23,11,20,0.000000,-134.070936
23,11,22,0.000000,-134.760874
23,11,24,0.000000,-134.845188
23,11,26,0.000000,-136.867369
23,11,28,0.000000,-140.347462
23,11,30,0.000000,-136.168753
23,11,32,0.000000,-138.882081
23,11,34,0.000000,-144.811779
23,11,36,0.000000,-129.407551
23,11,38,0.000000,-135.657894
23,11,40,0.000000,-142.155411
23,11,42,0.000000,-146.080286
23,11,44,0.000000,-132.503386
23,11,46,0.000000,-128.022748
23,11,48,0.000000,-129.743114
23,11,50,0.000000,-139.215461
23,11,52,0.000000,-158.473652
23,11,54,0.000000,-148.153243
23,11,56,0.000000,-142.159889
23,11,58,0.000000,-138.323238
23,12,0,0.000000,-131.352462
23,12,2,0.000000,-142.247573
23,12,4,0.000000,-136.974357
23,12,6,0.000000,-135.787225
23,12,8,0.000000,-125.974237
23,12,10,0.000000,-136.187268
23,12,12,0.000000,-139.044820
23,12,14,0.000000,-135.305453
23,12,16,0.000000,-132.787439
23,12,18,0.000000,-137.602831
23,12,20,0.000000,-132.688383
23,12,22,0.000000,-132.398818
23,12,24,0.000000,-138.190338
23,12,26,0.000000,-134.144848
23,12,28,0.000000,-132.357985
23,12,30,0.000000,-129.719509
23,12,32,0.000000,-128.225398
23,12,34,0.000000,-128.896312
23,12,36,0.000000,-126.685670
23,12,38,0.000000,-131.210913
23,12,40,0.000000,-130.532637
23,12,42,0.000000,-133.269194
23,12,44,0.000000,-134.096220
23,12,46,0.000000,-139.528835
23,12,48,0.000000,-129.379708
23,12,50,0.000000,-137.252667
23,12,52,0.000000,-134.642617
23,12,54,0.000000,-129.045003
23,12,56,0.000000,-127.003317
23,12,58,0.000000,-135.251751
23,13,0,0.000000,-134.843280
23,13,2,0.000000,-137.398050
23,13,4,0.000000,-137.515583
23,13,6,0.000000,-134.176609
23,13,8,0.000000,-139.298484
23,13,10,0.000000,-140.140560
23,13,12,0.000000,-133.313933
23,13,14,0.000000,-136.575672
23,13,16,0.000000,-131.752994
23,13,18,0.000000,-143.972713
23,13,20,0.000000,-134.437934
23,13,22,0.000000,-126.944025
23,13,24,0.000000,-152.018472
23,13,26,0.000000,-141.831893
23,13,28,0.000000,-134.789196
23,13,30,0.000000,-140.583273
23,13,32,0.000000,-149.160683
23,13,34,0.000000,-150.166173
23,13,36,0.000000,-138.072445
23,13,38,0.000000,-129.051947
23,13,40,0.000000,-129.810164
23,13,42,0.000000,-135.716657
23,13,44,0.000000,-137.492283
23,13,46,0.000000,-131.148629
23,13,48,0.000000,-132.864462
23,13,50,0.000000,-133.928498
23,13,52,0.000000,-133.427917
23,13,54,0.000000,-130.117709
23,13,56,0.000000,-133.057578
23,13,58,0.000000,-134.928739
23,14,0,0.000000,-145.408207
23,14,2,0.000000,-126.202304
23,14,4,0.000000,-133.196407
23,14,6,0.000000,-141.575445
23,14,8,0.000000,-132.369760
23,14,10,0.000000,-137.903517
23,14,12,0.000000,-132.413473
23,14,14,0.000000,-133.888491
23,14,16,0.000000,-144.372443
23,14,18,0.000000,-136.078624
23,14,20,0.000000,-134.388756
23,14,22,0.000000,-129.442722
23,14,24,0.000000,-134.719762
23,14,26,0.000000,-130.008000
23,14,28,0.000000,-140.880569
23,14,30,0.000000,-131.267310
23,14,32,0.000000,-133.620748
23,14,34,0.000000,-134.454644
23,14,36,0.000000,-135.404337
23,14,38,0.000000,-130.369273
23,14,40,0.000000,-133.308893
23,14,42,0.000000,-136.940547
23,14,44,0.000000,-132.210598
23,14,46,0.000000,-130.609356
23,14,48,0.000000,-136.307792
23,14,50,0.000000,-131.390175
23,14,52,0.000000,-151.721004
23,14,54,0.000000,-145.344512
23,14,56,0.000000,-131.892937
23,14,58,0.000000,-143.016741
23,15,0,0.000000,-132.913826
23,15,2,0.000000,-128.518987
23,15,4,0.000000,-131.690258
23,15,6,0.000000,-136.326596
23,15,8,0.000000,-134.897843
23,15,10,0.000000,-132.425831
23,15,12,0.000000,-136.401255
23,15,14,0.000000,-130.058888
23,15,16,0.000000,-150.075107
23,15,18,0.000000,-134.935557
23,15,20,0.000000,-132.997336
23,15,22,0.000000,-132.185985
23,15,24,0.000000,-135.857997
23,15,26,0.000000,-130.724796
23,15,28,0.000000,-133.134496
23,15,30,0.000000,-132.105350
23,15,32,0.000000,-137.316691
23,15,34,0.000000,-144.668872
23,15,36,0.000000,-139.259499
23,15,38,0.000000,-131.494919
23,15,40,0.000000,-138.545344
23,15,42,0.000000,-135.207811
23,15,44,0.000000,-132.003645
23,15,46,0.000000,-131.334301
23,15,48,0.000000,-139.995509
23,15,50,0.000000,-129.393471
23,15,52,0.000000,-133.462405
23,15,54,0.000000,-131.758061
23,15,56,0.000000,-146.376118
23,15,58,0.000000,-131.661966
23,16,0,0.000000,-139.771045
23,16,2,0.000000,-134.358774
23,16,4,0.000000,-130.511073
23,16,6,0.000000,-144.973819
23,16,8,0.000000,-132.674947
23,16,10,0.000000,-126.743944
23,16,12,0.000000,-135.341811
23,16,14,0.000000,-134.372729
23,16,16,0.000000,-138.656021
23,16,18,0.000000,-146.954799
23,16,20,0.000000,-131.957059
23,16,22,0.000000,-137.993532
23,16,24,0.000000,-132.647665
23,16,26,0.000000,-132.663985
23,16,28,0.000000,-132.595047
23,16,30,0.000000,-130.006046
23,16,32,0.000000,-128.304905
23,16,34,0.000000,-129.746639
23,16,36,0.000000,-132.680164
23,16,38,0.000000,-129.631990
23,16,40,0.000000,-138.803339
23,16,42,0.000000,-139.321919
23,16,44,0.000000,-133.088729
23,16,46,0.000000,-151.457468
23,16,48,0.000000,-137.738317
23,16,50,0.000000,-142.727286
23,16,52,0.000000,-132.450710
23,16,54,0.000000,-133.330330
23,16,56,0.000000,-139.437941
23,16,58,0.000000,-133.422084
23,17,0,0.000000,-131.447590
23,17,2,0.000000,-133.095569
23,17,4,0.000000,-133.302988
23,17,6,0.000000,-133.413050
23,17,8,0.000000,-140.979265
23,17,10,0.000000,-130.115012
23,17,12,0.000000,-139.173324
23,17,14,0.000000,-129.960129
23,17,16,0.000000,-137.738675
23,17,18,0.000000,-131.511506
23,17,20,0.000000,-138.711072
23,17,22,0.000000,-132.646611
23,17,24,0.000000,-128.549499
23,17,26,0.000000,-127.488284
23,17,28,0.000000,-134.202151
23,17,30,0.000000,-130.318549
23,17,32,0.000000,-138.909789
23,17,34,0.000000,-136.540139
23,17,36,0.000000,-130.916466
23,17,38,0.000000,-136.460753
23,17,40,0.000000,-136.115273
23,17,42,0.000000,-141.745015
23,17,44,0.000000,-134.502211
23,17,46,0.000000,-142.110219
23,17,48,0.000000,-133.971180
23,17,50,0.000000,-135.825592
23,17,52,0.000000,-129.117148
23,17,54,0.000000,-137.737093
23,17,56,0.000000,-140.311239
23,17,58,0.000000,-135.761482
23,18,0,0.000000,-133.217046
23,18,2,0.000000,-138.890537
23,18,4,0.000000,-140.292703
23,18,6,0.000000,-127.236784
23,18,8,0.000000,-129.126780
23,18,10,0.000000,-134.910052
23,18,12,0.000000,-155.493653
23,18,14,0.000000,-129.041021
23,18,16,0.000000,-126.799559
23,18,18,0.000000,-129.860343
23,18,20,0.000000,-131.418025
23,18,22,0.000000,-139.612880
23,18,24,0.000000,-128.649983
23,18,26,0.000000,-133.777079
23,18,28,0.000000,-136.733147
23,18,30,0.000000,-135.447363
23,18,32,0.000000,-145.277365
23,18,34,0.000000,-139.211332
23,18,36,0.000000,-132.780674
23,18,38,0.000000,-132.086077
23,18,40,0.000000,-137.137863
23,18,42,0.000000,-141.046626
23,18,44,0.000000,-131.161506
23,18,46,0.000000,-147.829006
23,18,48,0.000000,-129.291581
23,18,50,0.000000,-140.080981
23,18,52,0.000000,-129.699813
23,18,54,0.000000,-127.754663
23,18,56,0.000000,-134.020855
23,18,58,0.000000,-141.691831
23,19,0,0.000000,-129.047402
23,19,2,0.000000,-133.419756
23,19,4,0.000000,-139.712194
23,19,6,0.000000,-130.379120
23,19,8,0.000000,-130.867227
23,19,10,0.000000,-137.472795
23,19,12,0.000000,-130.216457
23,19,14,0.000000,-142.466419
23,19,16,0.000000,-149.693670
23,19,18,0.000000,-134.919984
23,19,20,0.000000,-136.960228
23,19,22,0.000000,-133.390134
23,19,24,0.000000,-137.662165
23,19,26,0.000000,-127.642890
23,19,28,0.000000,-137.258576
23,19,30,0.000000,-130.621846
23,19,32,0.000000,-152.319836
23,19,34,0.000000,-135.459150
23,19,36,0.000000,-130.200620
23,19,38,0.000000,-135.888143
23,19,40,0.000000,-135.926873
23,19,42,0.000000,-142.376922
23,19,44,0.000000,-134.231770
23,19,46,0.000000,-131.839877
23,19,48,0.000000,-134.153480
23,19,50,0.000000,-135.293244
23,19,52,0.000000,-136.002148
23,19,54,0.000000,-134.226807
23,19,56,0.000000,-134.030607
23,19,58,0.000000,-137.381757
23,20,0,0.000000,-128.840676
23,20,2,0.000000,-131.016236
23,20,4,0.000000,-133.290229
23,20,6,0.000000,-129.109484
23,20,8,0.000000,-136.577619
23,20,10,0.000000,-139.769059
23,20,12,0.000000,-136.509377
23,20,14,0.000000,-137.626152
23,20,16,0.000000,-137.746986
23,20,18,0.000000,-140.111404
23,20,20,0.000000,-136.910277
23,20,22,0.000000,-132.213599
23,20,24,0.000000,-148.315422
23,20,26,0.000000,-128.009367
23,20,28,0.000000,-136.994848
23,20,30,0.000000,-134.436993
23,20,32,0.000000,-155.120270
23,20,34,0.000000,-129.510348
23,20,36,0.000000,-146.003366
23,20,38,0.000000,-134.890823
23,20,40,0.000000,-153.205869
23,20,42,0.000000,-142.580256
23,20,44,0.000000,-153.544683
23,20,46,0.000000,-128.754458
23,20,48,0.000000,-140.094320
23,20,50,0.000000,-133.348112
23,20,52,0.000000,-135.998222
23,20,54,0.000000,-132.113491
23,20,56,0.000000,-126.376130
23,20,58,0.000000,-131.900532
23,21,0,0.000000,-150.531297
23,21,2,0.000000,-128.158346
23,21,4,0.000000,-137.158180
23,21,6,0.000000,-141.053115
23,21,8,0.000000,-137.510317
23,21,10,0.000000,-132.006987
23,21,12,0.000000,-133.777098
23,21,14,0.000000,-132.732851
23,21,16,0.000000,-137.436677
23,21,18,0.000000,-143.187363
23,21,20,0.000000,-149.982959
23,21,22,0.000000,-134.717575
23,21,24,0.000000,-133.579969
23,21,26,0.000000,-135.244948
23,21,28,0.000000,-131.200508
23,21,30,0.000000,-131.543110
23,21,32,0.000000,-160.438781
23,21,34,0.000000,-150.327675
23,21,36,0.000000,-133.881169
23,21,38,0.000000,-138.494325
23,21,40,0.000000,-128.894216
23,21,42,0.000000,-133.473737
23,21,44,0.000000,-143.376978
23,21,46,0.000000,-130.726292
23,21,48,0.000000,-135.959104
23,21,50,0.000000,-136.981839
23,21,52,0.000000,-135.484068
23,21,54,0.000000,-130.165439
23,21,56,0.000000,-136.415885
23,21,58,0.000000,-134.525253
23,22,0,0.000000,-135.691565
23,22,2,0.000000,-134.053283
23,22,4,0.000000,-131.543993
23,22,6,0.000000,-128.203635
23,22,8,0.000000,-136.570473
23,22,10,0.000000,-130.419752
23,22,12,0.000000,-130.654968
23,22,14,0.000000,-131.451415
23,22,16,0.000000,-136.892784
23,22,18,0.000000,-128.665855
23,22,20,0.000000,-132.568125
23,22,22,0.000000,-130.673979
23,22,24,0.000000,-132.316123
23,22,26,0.000000,-133.086515
23,22,28,0.000000,-128.321702
23,22,30,0.000000,-129.806207
23,22,32,0.000000,-130.677958
23,22,34,0.000000,-126.769808
23,22,36,0.000000,-130.351557
23,22,38,0.000000,-136.906599
23,22,40,0.000000,-133.663409
23,22,42,0.000000,-131.776723
23,22,44,0.000000,-128.333861
23,22,46,0.000000,-138.783602
23,22,48,0.000000,-131.242965
23,22,50,0.000000,-135.439192
23,22,52,0.000000,-129.877828
23,22,54,0.000000,-129.363997
23,22,56,0.000000,-132.993246
23,22,58,0.000000,-132.160958
23,23,0,0.000000,-140.655180
23,23,2,0.000000,-148.226924
23,23,4,0.000000,-129.776363
23,23,6,0.000000,-142.040512
23,23,8,0.000000,-127.225272
23,23,10,0.000000,-129.129693
23,23,12,0.000000,-141.656585
23,23,14,0.000000,-141.056151
23,23,16,0.000000,-141.178426
23,23,18,0.000000,-131.212702
23,23,20,0.000000,-130.315938
23,23,22,0.000000,-133.192292
23,23,24,0.000000,-135.661464
23,23,26,0.000000,-146.702609
23,23,28,0.000000,-132.285147
23,23,30,0.000000,-135.294709
23,23,32,0.000000,-137.213338
23,23,34,0.000000,-129.354110
23,23,36,0.000000,-138.644846
23,23,38,0.000000,-131.031955
23,23,40,0.000000,-134.453091
23,23,42,0.000000,-127.779460
23,23,44,0.000000,-141.407131
23,23,46,0.000000,-137.775801
23,23,48,0.000000,-132.522765
23,23,50,0.000000,-132.817433
23,23,52,0.000000,-147.161752
23,23,54,0.000000,-141.891707
23,23,56,0.000000,-132.272639
23,23,58,0.000000,-134.831575
23,24,0,0.000000,-155.799408
23,24,2,0.000000,-135.036255
23,24,4,0.000000,-134.364005
23,24,6,0.000000,-141.488387
23,24,8,0.000000,-133.383662
23,24,10,0.000000,-137.087090
23,24,12,0.000000,-135.074461
23,24,14,0.000000,-135.158419
23,24,16,0.000000,-133.822665
23,24,18,0.000000,-147.495820
23,24,20,0.000000,-138.093265
23,24,22,0.000000,-130.595119
23,24,24,0.000000,-138.285645
23,24,26,0.000000,-148.590285
23,24,28,0.000000,-148.025789
23,24,30,0.000000,-136.945751
23,24,32,0.000000,-137.935105
23,24,34,0.000000,-132.182925
23,24,36,0.000000,-133.923771
23,24,38,0.000000,-136.863177
23,24,40,0.000000,-134.017993
23,24,42,0.000000,-136.916051
23,24,44,0.000000,-134.586800
23,24,46,0.000000,-140.033765
23,24,48,0.000000,-136.693149
23,24,50,0.000000,-131.168577
23,24,52,0.000000,-135.552434
23,24,54,0.000000,-146.630232
23,24,56,0.000000,-130.235891
23,24,58,0.000000,-132.256839
23,25,0,0.000000,-134.860750
23,25,2,0.000000,-138.345348
23,25,4,0.000000,-132.967033
23,25,6,0.000000,-128.944948
23,25,8,0.000000,-132.573676
23,25,10,0.000000,-141.348456
23,25,12,0.000000,-128.982486
23,25,14,0.000000,-140.917755
23,25,16,0.000000,-128.274193
23,25,18,0.000000,-132.090955
23,25,20,0.000000,-133.778754
23,25,22,0.000000,-131.296746
23,25,24,0.000000,-132.704086
23,25,26,0.000000,-140.573600
23,25,28,0.000000,-138.310004
23,25,30,0.000000,-135.715152
23,25,32,0.000000,-129.696503
23,25,34,0.000000,-137.812318
23,25,36,0.000000,-137.180047
23,25,38,0.000000,-137.930650
23,25,40,0.000000,-134.587820
23,25,42,0.000000,-134.323489
23,25,44,0.000000,-129.227616
23,25,46,0.000000,-137.055294
23,25,48,0.000000,-130.099762
23,25,50,0.000000,-137.409276
23,25,52,0.000000,-134.894329
23,25,54,0.000000,-136.610253
23,25,56,0.000000,-135.800395
23,25,58,0.000000,-132.924934
23,26,0,0.000000,-128.347477
23,26,2,0.000000,-129.819013
23,26,4,0.000000,-129.598300
23,26,6,0.000000,-129.356645
23,26,8,0.000000,-136.684411
23,26,10,0.000000,-129.139390
23,26,12,0.000000,-137.437021
23,26,14,0.000000,-135.388336
23,26,16,0.000000,-138.864764
23,26,18,0.000000,-131.394216
23,26,20,0.000000,-136.004957
23,26,22,0.000000,-139.961788
23,26,24,0.000000,-136.723652
23,26,26,0.000000,-138.509072
23,26,28,0.000000,-137.686584
23,26,30,0.000000,-143.257837
23,26,32,0.000000,-135.835790
23,26,34,0.000000,-132.033301
23,26,36,0.000000,-139.729092
23,26,38,0.000000,-130.839119
23,26,40,0.000000,-138.472519
23,26,42,0.000000,-135.194259
23,26,44,0.000000,-128.067158
23,26,46,0.000000,-131.680444
23,26,48,0.000000,-148.835590
23,26,50,0.000000,-133.514773
23,26,52,0.000000,-127.475555
23,26,54,0.000000,-128.232766
23,26,56,0.000000,-168.697457
23,26,58,0.000000,-129.523576
23,27,0,0.000000,-129.538864
23,27,2,0.000000,-133.309586
23,27,4,0.000000,-133.266136
23,27,6,0.000000,-138.371062
23,27,8,0.000000,-125.675110
23,27,10,0.000000,-159.765893
23,27,12,0.000000,-132.764992
23,27,14,0.000000,-138.339300
23,27,16,0.000000,-133.950884
23,27,18,0.000000,-136.933721
23,27,20,0.000000,-130.377479
23,27,22,0.000000,-132.167674
