hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.453360
0,0,2,0.000000,-132.590098
0,0,4,0.000000,-136.530262
0,0,6,0.000000,-132.093188
0,0,8,0.000000,-138.569449
0,0,10,0.000000,-132.525819
0,0,12,0.000000,-124.607877
0,0,14,0.000000,-142.657463
0,0,16,0.000000,-138.669528
0,0,18,0.000000,-133.944512
0,0,20,0.000000,-135.997062
0,0,22,0.000000,-136.823547
0,0,24,0.000000,-127.917718
0,0,26,0.000000,-131.823586
0,0,28,0.000000,-143.921559
0,0,30,0.000000,-125.173298
0,0,32,0.000000,-132.896833
0,0,34,0.000000,-136.139402
0,0,36,0.000000,-130.413111
0,0,38,0.000000,-153.129122
0,0,40,0.000000,-127.389737
0,0,42,0.000000,-138.819572
0,0,44,0.000000,-143.590824
0,0,46,0.000000,-130.371547
0,0,48,0.000000,-139.244491
0,0,50,0.000000,-134.571112
0,0,52,0.000000,-126.567604
0,0,54,0.000000,-147.098458
0,0,56,0.000000,-133.008728
0,0,58,0.000000,-132.092594
0,1,0,0.000000,-138.769201
0,1,2,0.000000,-143.324033
0,1,4,0.000000,-130.927168
0,1,6,0.000000,-138.198533
0,1,8,0.000000,-136.960734
0,1,10,0.000000,-129.561814
0,1,12,0.000000,-143.424799
0,1,14,0.000000,-144.273273
0,1,16,0.000000,-141.611109
0,1,18,0.000000,-143.169474
0,1,20,0.000000,-141.238261
0,1,22,0.000000,-136.442109
0,1,24,0.000000,-133.118646
0,1,26,0.000000,-146.648105
0,1,28,0.000000,-133.828272
0,1,30,0.000000,-139.872691
0,1,32,0.000000,-141.626425
0,1,34,0.000000,-133.678145
0,1,36,0.000000,-140.000142
0,1,38,0.000000,-147.007297
0,1,40,0.000000,-128.784190
0,1,42,0.000000,-144.587880
0,1,44,0.000000,-130.225180
0,1,46,0.000000,-137.170748
0,1,48,0.000000,-126.683839
0,1,50,0.000000,-132.527757
0,1,52,0.000000,-136.961086
0,1,54,0.000000,-133.919637
0,1,56,0.000000,-132.467044
0,1,58,0.000000,-142.114477
0,2,0,0.000000,-139.674534
0,2,2,0.000000,-165.014695
0,2,4,0.000000,-139.051845
0,2,6,0.000000,-132.100670
0,2,8,0.000000,-128.639176
0,2,10,0.000000,-134.479887
0,2,12,0.000000,-127.472393
0,2,14,0.000000,-132.400468
0,2,16,0.000000,-130.964543
0,2,18,0.000000,-129.827623
0,2,20,0.000000,-139.518385
0,2,22,0.000000,-128.523728
0,2,24,0.000000,-143.550932
0,2,26,0.000000,-140.162937
0,2,28,0.000000,-141.717444
0,2,30,0.000000,-143.771447
0,2,32,0.000000,-133.301325
0,2,34,0.000000,-131.687263
0,2,36,0.000000,-124.499838
0,2,38,0.000000,-127.546354
0,2,40,0.000000,-131.656292
0,2,42,0.000000,-141.139313
0,2,44,0.000000,-149.381380
0,2,46,0.000000,-132.624515
0,2,48,0.000000,-136.595434
0,2,50,0.000000,-130.623905
0,2,52,0.000000,-128.354062
0,2,54,0.000000,-140.208931
0,2,56,0.000000,-133.545524
0,2,58,0.000000,-132.556018
0,3,0,0.000000,-130.687986
0,3,2,0.000000,-143.409919
0,3,4,0.000000,-145.770376
0,3,6,0.000000,-135.178254
0,3,8,0.000000,-130.601049
0,3,10,0.000000,-134.447694
0,3,12,0.000000,-129.366952
0,3,14,0.000000,-126.602064
0,3,16,0.000000,-129.944982
0,3,18,0.000000,-127.119972
0,3,20,0.000000,-128.432435
0,3,22,0.000000,-136.734852
0,3,24,0.000000,-134.159851
0,3,26,0.000000,-132.890145
0,3,28,0.000000,-129.503360
0,3,30,0.000000,-132.100271
0,3,32,0.000000,-130.644640
0,3,34,0.000000,-148.000143
0,3,36,0.000000,-140.765476
0,3,38,0.000000,-140.931159
0,3,40,0.000000,-151.352642
0,3,42,0.000000,-134.483608
0,3,44,0.000000,-130.837652
0,3,46,0.000000,-140.180596
0,3,48,0.000000,-129.840291
0,3,50,0.000000,-135.813443
0,3,52,0.000000,-131.226628
0,3,54,0.000000,-145.439421
0,3,56,0.000000,-135.005108
0,3,58,0.000000,-130.952400
0,4,0,0.000000,-142.441666
0,4,2,0.000000,-144.756133
0,4,4,0.000000,-134.154008
0,4,6,0.000000,-131.867569
0,4,8,0.000000,-140.954768
0,4,10,0.000000,-137.451240
0,4,12,0.000000,-136.917931
0,4,14,0.000000,-139.325921
0,4,16,0.000000,-129.871975
0,4,18,0.000000,-140.225063
0,4,20,0.000000,-135.603368
0,4,22,0.000000,-126.153371
0,4,24,0.000000,-132.415055
0,4,26,0.000000,-132.164257
0,4,28,0.000000,-132.685163
0,4,30,0.000000,-135.974978
0,4,32,0.000000,-131.230799
0,4,34,0.000000,-141.969403
0,4,36,0.000000,-130.323900
0,4,38,0.000000,-142.964661
0,4,40,0.000000,-130.999537
0,4,42,0.000000,-134.677205
0,4,44,0.000000,-131.738201
0,4,46,0.000000,-125.645075
0,4,48,0.000000,-130.843196
0,4,50,0.000000,-146.803841
0,4,52,0.000000,-128.806402
0,4,54,0.000000,-130.742782
0,4,56,0.000000,-128.856120
0,4,58,0.000000,-130.915034
0,5,0,0.000000,-129.883453
0,5,2,0.000000,-136.714988
0,5,4,0.000000,-133.949473
0,5,6,0.000000,-125.542270
0,5,8,0.000000,-132.490387
0,5,10,0.000000,-132.387102
0,5,12,0.000000,-136.351370
0,5,14,0.000000,-125.902728
0,5,16,0.000000,-142.091157
0,5,18,0.000000,-136.684106
0,5,20,0.000000,-138.543883
0,5,22,0.000000,-128.467158
0,5,24,0.000000,-139.408554
0,5,26,0.000000,-133.226309
0,5,28,0.000000,-137.639569
0,5,30,0.000000,-133.046649
0,5,32,0.000000,-141.765564
0,5,34,0.000000,-136.288832
0,5,36,0.000000,-139.284403
0,5,38,0.000000,-132.638617
0,5,40,0.000000,-133.574953
0,5,42,0.000000,-132.007475
0,5,44,0.000000,-130.379843
0,5,46,0.000000,-132.868782
0,5,48,0.000000,-130.438630
0,5,50,0.000000,-130.991087
0,5,52,0.000000,-140.305259
0,5,54,0.000000,-133.308694
0,5,56,0.000000,-139.376739
0,5,58,0.000000,-144.738878
0,6,0,0.000000,-141.009061
0,6,2,0.000000,-133.261410
0,6,4,0.000000,-138.803475
0,6,6,0.000000,-129.882130
0,6,8,0.000000,-143.439014
0,6,10,0.000000,-129.810636
0,6,12,0.000000,-136.930107
0,6,14,0.000000,-131.325750
0,6,16,0.000000,-148.715557
0,6,18,0.000000,-134.701257
0,6,20,0.000000,-125.865959
0,6,22,0.000000,-130.375463
0,6,24,0.000000,-134.683663
0,6,26,0.000000,-135.918631
0,6,28,0.000000,-140.940806
0,6,30,0.000000,-136.105479
0,6,32,0.000000,-134.489420
0,6,34,0.000000,-143.914933
0,6,36,0.000000,-132.488972
0,6,38,0.000000,-129.804186
0,6,40,0.000000,-139.709240
0,6,42,0.000000,-122.866752
0,6,44,0.000000,-142.927808
0,6,46,0.000000,-137.454056
0,6,48,0.000000,-135.252051
0,6,50,0.000000,-127.948298
0,6,52,0.000000,-132.113966
0,6,54,0.000000,-133.055259
0,6,56,0.000000,-125.891893
0,6,58,0.000000,-131.887739
0,7,0,0.000000,-135.391473
0,7,2,0.000000,-141.972847
0,7,4,0.000000,-131.502504
0,7,6,0.000000,-131.071022
0,7,8,0.000000,-139.505615
0,7,10,0.000000,-137.766969
0,7,12,0.000000,-123.858014
0,7,14,0.000000,-132.420277
0,7,16,0.000000,-130.956627
0,7,18,0.000000,-137.719366
0,7,20,0.000000,-131.444926
0,7,22,0.000000,-134.550658
0,7,24,0.000000,-126.614486
0,7,26,0.000000,-132.974170
0,7,28,0.000000,-150.612457
0,7,30,0.000000,-134.273970
0,7,32,0.000000,-149.271598
0,7,34,0.000000,-139.942364
0,7,36,0.000000,-143.112173
0,7,38,0.000000,-136.100244
0,7,40,0.000000,-142.373875
0,7,42,0.000000,-128.984509
0,7,44,0.000000,-139.998429
0,7,46,0.000000,-136.156783
0,7,48,0.000000,-133.851692
0,7,50,0.000000,-130.751944
0,7,52,0.000000,-136.642288
0,7,54,0.000000,-129.791286
0,7,56,0.000000,-142.013299
0,7,58,0.000000,-136.560004
0,8,0,0.000000,-148.300745
0,8,2,0.000000,-134.354769
0,8,4,0.000000,-137.258544
0,8,6,0.000000,-131.552609
0,8,8,0.000000,-136.316528
0,8,10,0.000000,-131.030468
0,8,12,0.000000,-138.910375
0,8,14,0.000000,-130.707207
0,8,16,0.000000,-144.651301
0,8,18,0.000000,-132.400037
0,8,20,0.000000,-142.098543
0,8,22,0.000000,-142.326939
0,8,24,0.000000,-138.338881
0,8,26,0.000000,-133.337983
0,8,28,0.000000,-132.914590
0,8,30,0.000000,-129.757003
0,8,32,0.000000,-141.071001
0,8,34,0.000000,-133.960055
0,8,36,0.000000,-140.818077
0,8,38,0.000000,-136.531175
0,8,40,0.000000,-134.911551
0,8,42,0.000000,-126.466991
0,8,44,0.000000,-145.183877
0,8,46,0.000000,-133.390527
0,8,48,0.000000,-135.557826
0,8,50,0.000000,-138.103003
0,8,52,0.000000,-150.760607
0,8,54,0.000000,-132.247588
0,8,56,0.000000,-138.304310
0,8,58,0.000000,-129.028446
0,9,0,0.000000,-132.700215
0,9,2,0.000000,-149.221537
0,9,4,0.000000,-139.973236
0,9,6,0.000000,-155.379887
0,9,8,0.000000,-131.595240
0,9,10,0.000000,-141.839661
0,9,12,0.000000,-144.900773
0,9,14,0.000000,-141.960606
0,9,16,0.000000,-132.878313
0,9,18,0.000000,-131.076384
0,9,20,0.000000,-144.239186
0,9,22,0.000000,-128.326881
0,9,24,0.000000,-132.983870
0,9,26,0.000000,-137.767415
0,9,28,0.000000,-131.150375
0,9,30,0.000000,-134.441295
0,9,32,0.000000,-130.835871
0,9,34,0.000000,-129.461152
0,9,36,0.000000,-136.489098
0,9,38,0.000000,-133.200530
0,9,40,0.000000,-138.377025
0,9,42,0.000000,-132.161144
0,9,44,0.000000,-147.530865
0,9,46,0.000000,-137.699498
0,9,48,0.000000,-134.444025
0,9,50,0.000000,-128.457757
0,9,52,0.000000,-139.919107
0,9,54,0.000000,-135.952617
0,9,56,0.000000,-130.416319
0,9,58,0.000000,-131.375750
0,10,0,0.000000,-127.166772
0,10,2,0.000000,-137.986150
0,10,4,0.000000,-143.214601
0,10,6,0.000000,-139.017601
0,10,8,0.000000,-136.419437
0,10,10,0.000000,-137.315346
0,10,12,0.000000,-136.229280
0,10,14,0.000000,-143.681441
0,10,16,0.000000,-135.046848
0,10,18,0.000000,-133.099277
0,10,20,0.000000,-130.290953
0,10,22,0.000000,-140.354125
0,10,24,0.000000,-145.595062
0,10,26,0.000000,-143.856544
0,10,28,0.000000,-124.905990
0,10,30,0.000000,-125.685418
0,10,32,0.000000,-131.975719
0,10,34,0.000000,-130.163414
0,10,36,0.000000,-125.942129
0,10,38,0.000000,-147.334948
0,10,40,0.000000,-140.163943
0,10,42,0.000000,-135.861516
0,10,44,0.000000,-135.936221
0,10,46,0.000000,-132.751842
0,10,48,0.000000,-130.160935
0,10,50,0.000000,-137.064083
0,10,52,0.000000,-143.785308
0,10,54,0.000000,-139.399690
0,10,56,0.000000,-127.808259
0,10,58,0.000000,-134.385718
0,11,0,0.000000,-146.409593
0,11,2,0.000000,-129.094987
0,11,4,0.000000,-139.776586
0,11,6,0.000000,-136.449007
0,11,8,0.000000,-139.372740
0,11,10,0.000000,-134.406560
0,11,12,0.000000,-136.680978
0,11,14,0.000000,-131.742654
0,11,16,0.000000,-135.205646
0,11,18,0.000000,-144.009357
0,11,20,0.000000,-140.000278
0,11,22,0.000000,-141.289332
0,11,24,0.000000,-145.207093
0,11,26,0.000000,-142.288314
0,11,28,0.000000,-130.412568
0,11,30,0.000000,-144.550057
0,11,32,0.000000,-131.503791
0,11,34,0.000000,-141.479469
0,11,36,0.000000,-132.138590
0,11,38,0.000000,-131.999854
0,11,40,0.000000,-133.229510
0,11,42,0.000000,-136.340664
0,11,44,0.000000,-128.265435
0,11,46,0.000000,-137.172730
0,11,48,0.000000,-129.708744
0,11,50,0.000000,-132.853869
0,11,52,0.000000,-132.942148
0,11,54,0.000000,-142.035193
0,11,56,0.000000,-137.760446
0,11,58,0.000000,-133.854193
0,12,0,0.000000,-137.788533
0,12,2,0.000000,-127.196651
0,12,4,0.000000,-143.550997
0,12,6,0.000000,-141.824400
0,12,8,0.000000,-131.440473
0,12,10,0.000000,-138.223407
0,12,12,0.000000,-139.439790
0,12,14,0.000000,-124.939996
0,12,16,0.000000,-132.532961
0,12,18,0.000000,-139.229572
0,12,20,0.000000,-137.076323
0,12,22,0.000000,-130.769547
0,12,24,0.000000,-128.444638
0,12,26,0.000000,-131.171921
0,12,28,0.000000,-132.662321
0,12,30,0.000000,-150.663930
0,12,32,0.000000,-133.609573
0,12,34,0.000000,-129.985976
0,12,36,0.000000,-143.826277
0,12,38,0.000000,-130.995234
0,12,40,0.000000,-136.133176
0,12,42,0.000000,-138.770137
0,12,44,0.000000,-129.987888
0,12,46,0.000000,-131.476438
0,12,48,0.000000,-139.770431
0,12,50,0.000000,-140.458602
0,12,52,0.000000,-138.243684
0,12,54,0.000000,-131.071502
0,12,56,0.000000,-131.571094
0,12,58,0.000000,-128.059329
0,13,0,0.000000,-138.313983
0,13,2,0.000000,-135.968616
0,13,4,0.000000,-128.521561
0,13,6,0.000000,-132.197401
0,13,8,0.000000,-126.568231
0,13,10,0.000000,-135.737191
0,13,12,0.000000,-141.123149
0,13,14,0.000000,-134.324113
0,13,16,0.000000,-131.461512
0,13,18,0.000000,-136.229989
0,13,20,0.000000,-139.770655
0,13,22,0.000000,-137.195319
0,13,24,0.000000,-138.546830
0,13,26,0.000000,-137.654551
0,13,28,0.000000,-133.453273
0,13,30,0.000000,-131.054291
0,13,32,0.000000,-128.346623
0,13,34,0.000000,-130.787496
0,13,36,0.000000,-131.186386
0,13,38,0.000000,-139.213695
0,13,40,0.000000,-134.527315
0,13,42,0.000000,-145.130439
0,13,44,0.000000,-151.443883
0,13,46,0.000000,-142.573056
0,13,48,0.000000,-137.087317
0,13,50,0.000000,-148.643119
0,13,52,0.000000,-132.138985
0,13,54,0.000000,-145.521160
0,13,56,0.000000,-128.310857
0,13,58,0.000000,-132.911031
0,14,0,0.000000,-135.956934
0,14,2,0.000000,-134.672460
0,14,4,0.000000,-134.250613
0,14,6,0.000000,-129.765718
0,14,8,0.000000,-140.865736
0,14,10,0.000000,-133.223350
0,14,12,0.000000,-135.128102
0,14,14,0.000000,-134.889840
0,14,16,0.000000,-134.517259
0,14,18,0.000000,-130.529109
0,14,20,0.000000,-135.320606
0,14,22,0.000000,-137.897117
0,14,24,0.000000,-130.960682
0,14,26,0.000000,-135.760155
0,14,28,0.000000,-128.230549
0,14,30,0.000000,-150.183349
0,14,32,0.000000,-135.724057
0,14,34,0.000000,-129.147153
0,14,36,0.000000,-137.659010
0,14,38,0.000000,-127.246947
0,14,40,0.000000,-142.707964
0,14,42,0.000000,-137.801368
0,14,44,0.000000,-138.243720
0,14,46,0.000000,-134.090130
0,14,48,0.000000,-139.278501
0,14,50,0.000000,-138.999231
0,14,52,0.000000,-137.755667
0,14,54,0.000000,-135.823354
0,14,56,0.000000,-135.195267
0,14,58,0.000000,-127.844102
0,15,0,0.000000,-127.017002
0,15,2,0.000000,-130.813206
0,15,4,0.000000,-128.181243
0,15,6,0.000000,-129.101900
0,15,8,0.000000,-137.767524
0,15,10,0.000000,-132.814105
0,15,12,0.000000,-148.737640
0,15,14,0.000000,-132.442480
0,15,16,0.000000,-129.067034
0,15,18,0.000000,-137.359772
0,15,20,0.000000,-143.905937
0,15,22,0.000000,-142.374721
0,15,24,0.000000,-137.150582
0,15,26,0.000000,-139.785476
0,15,28,0.000000,-134.603919
0,15,30,0.000000,-137.300314
0,15,32,0.000000,-129.072699
0,15,34,0.000000,-134.084196
0,15,36,0.000000,-132.615696
0,15,38,0.000000,-125.838121
0,15,40,0.000000,-132.193636
0,15,42,0.000000,-130.786316
0,15,44,0.000000,-129.177032
0,15,46,0.000000,-137.290297
0,15,48,0.000000,-137.330011
0,15,50,0.000000,-130.890566
0,15,52,0.000000,-134.236983
0,15,54,0.000000,-153.729905
0,15,56,0.000000,-140.289805
0,15,58,0.000000,-126.352962
0,16,0,0.000000,-134.643861
0,16,2,0.000000,-135.663072
0,16,4,0.000000,-128.017888
0,16,6,0.000000,-135.507462
0,16,8,0.000000,-132.334045
0,16,10,0.000000,-146.398538
0,16,12,0.000000,-131.926476
0,16,14,0.000000,-137.145965
0,16,16,0.000000,-140.412523
0,16,18,0.000000,-128.851429
0,16,20,0.000000,-139.359253
0,16,22,0.000000,-144.748345
0,16,24,0.000000,-128.705485
0,16,26,0.000000,-136.803001
0,16,28,0.000000,-131.896835
0,16,30,0.000000,-126.104587
0,16,32,0.000000,-139.918701
0,16,34,0.000000,-132.114525
0,16,36,0.000000,-146.420081
0,16,38,0.000000,-134.179797
0,16,40,0.000000,-124.885550
0,16,42,0.000000,-138.579460
0,16,44,0.000000,-138.186772
0,16,46,0.000000,-131.076214
0,16,48,0.000000,-142.855789
0,16,50,0.000000,-132.895105
0,16,52,0.000000,-147.306406
0,16,54,0.000000,-128.597924
0,16,56,0.000000,-126.840549
0,16,58,0.000000,-129.067473
0,17,0,0.000000,-128.111769
0,17,2,0.000000,-125.444629
0,17,4,0.000000,-144.788496
0,17,6,0.000000,-126.890335
0,17,8,0.000000,-133.716976
0,17,10,0.000000,-133.789960
0,17,12,0.000000,-128.679377
0,17,14,0.000000,-138.957892
0,17,16,0.000000,-130.848555
0,17,18,0.000000,-126.983787
0,17,20,0.000000,-127.790403
0,17,22,0.000000,-128.353843
0,17,24,0.000000,-144.857078
0,17,26,0.000000,-141.140188
0,17,28,0.000000,-130.276799
0,17,30,0.000000,-125.941476
0,17,32,0.000000,-138.939593
0,17,34,0.000000,-139.209043
0,17,36,0.000000,-138.102733
0,17,38,0.000000,-129.886636
0,17,40,0.000000,-134.575363
0,17,42,0.000000,-128.513641
0,17,44,0.000000,-135.148827
0,17,46,0.000000,-140.809763
0,17,48,0.000000,-134.329422
0,17,50,0.000000,-134.911724
0,17,52,0.000000,-140.517580
0,17,54,0.000000,-133.386861
0,17,56,0.000000,-132.811681
0,17,58,0.000000,-137.303390
0,18,0,0.000000,-135.596716
0,18,2,0.000000,-134.573969
0,18,4,0.000000,-123.620368
0,18,6,0.000000,-134.868721
0,18,8,0.000000,-129.840163
0,18,10,0.000000,-128.912642
0,18,12,0.000000,-132.843026
0,18,14,0.000000,-133.691773
0,18,16,0.000000,-140.684623
0,18,18,0.000000,-130.789892
0,18,20,0.000000,-126.338361
0,18,22,0.000000,-135.845364
0,18,24,0.000000,-134.803483
0,18,26,0.000000,-124.045652
0,18,28,0.000000,-131.309055
0,18,30,0.000000,-141.569367
0,18,32,0.000000,-139.518303
0,18,34,0.000000,-131.048028
0,18,36,0.000000,-136.838026
0,18,38,0.000000,-138.793029
0,18,40,0.000000,-143.554166
0,18,42,0.000000,-127.392862
0,18,44,0.000000,-132.431217
0,18,46,0.000000,-128.657259
0,18,48,0.000000,-146.273697
0,18,50,0.000000,-142.975648
0,18,52,0.000000,-141.703042
0,18,54,0.000000,-134.046597
0,18,56,0.000000,-128.870478
0,18,58,0.000000,-138.349510
0,19,0,0.000000,-134.948406
0,19,2,0.000000,-125.356629
0,19,4,0.000000,-135.075888
0,19,6,0.000000,-134.714796
0,19,8,0.000000,-139.305146
0,19,10,0.000000,-139.807727
0,19,12,0.000000,-132.279043
0,19,14,0.000000,-123.835872
0,19,16,0.000000,-149.164722
0,19,18,0.000000,-137.155516
0,19,20,0.000000,-136.305986
0,19,22,0.000000,-132.527374
0,19,24,0.000000,-134.632922
0,19,26,0.000000,-132.942742
0,19,28,0.000000,-124.836558
0,19,30,0.000000,-128.346629
0,19,32,0.000000,-131.461217
0,19,34,0.000000,-126.331185
0,19,36,0.000000,-133.854427
0,19,38,0.000000,-127.424438
0,19,40,0.000000,-138.637180
0,19,42,0.000000,-133.705252
0,19,44,0.000000,-130.035701
0,19,46,0.000000,-134.282726
0,19,48,0.000000,-128.373686
0,19,50,0.000000,-146.627638
0,19,52,0.000000,-131.923676
0,19,54,0.000000,-141.737697
0,19,56,0.000000,-140.172853
0,19,58,0.000000,-125.715408
0,20,0,0.000000,-127.383421
0,20,2,0.000000,-141.612671
0,20,4,0.000000,-125.501279
0,20,6,0.000000,-135.844580
0,20,8,0.000000,-134.767932
0,20,10,0.000000,-139.763528
0,20,12,0.000000,-129.019071
0,20,14,0.000000,-137.381864
0,20,16,0.000000,-134.400795
0,20,18,0.000000,-131.249877
0,20,20,0.000000,-133.638285
0,20,22,0.000000,-132.046705
0,20,24,0.000000,-136.071941
0,20,26,0.000000,-138.015333
0,20,28,0.000000,-133.866892
0,20,30,0.000000,-128.242449
0,20,32,0.000000,-127.564794
0,20,34,0.000000,-137.568732
0,20,36,0.000000,-133.306576
0,20,38,0.000000,-141.422985
0,20,40,0.000000,-133.558794
0,20,42,0.000000,-132.695073
0,20,44,0.000000,-146.154954
0,20,46,0.000000,-126.030359
0,20,48,0.000000,-129.506728
0,20,50,0.000000,-133.285194
0,20,52,0.000000,-132.454896
0,20,54,0.000000,-129.973208
0,20,56,0.000000,-133.316298
0,20,58,0.000000,-125.730105
0,21,0,0.000000,-138.008675
0,21,2,0.000000,-137.772800
0,21,4,0.000000,-131.056301
0,21,6,0.000000,-144.828322
0,21,8,0.000000,-139.927462
0,21,10,0.000000,-137.527287
0,21,12,0.000000,-126.328558
0,21,14,0.000000,-140.862248
0,21,16,0.000000,-144.946336
0,21,18,0.000000,-134.164144
0,21,20,0.000000,-143.810505
0,21,22,0.000000,-126.179677
0,21,24,0.000000,-130.073541
0,21,26,0.000000,-139.459073
0,21,28,0.000000,-128.730272
0,21,30,0.000000,-143.155010
0,21,32,0.000000,-128.969639
0,21,34,0.000000,-126.192900
0,21,36,0.000000,-129.963784
0,21,38,0.000000,-131.434232
0,21,40,0.000000,-134.100818
0,21,42,0.000000,-135.565689
0,21,44,0.000000,-132.367532
0,21,46,0.000000,-140.860692
0,21,48,0.000000,-132.408743
0,21,50,0.000000,-134.224434
0,21,52,0.000000,-130.358076
0,21,54,0.000000,-145.349394
0,21,56,0.000000,-138.269490
0,21,58,0.000000,-127.223883
0,22,0,0.000000,-134.404085
0,22,2,0.000000,-130.045586
0,22,4,0.000000,-134.100830
0,22,6,0.000000,-125.303686
0,22,8,0.000000,-136.977797
0,22,10,0.000000,-149.424932
0,22,12,0.000000,-141.760787
0,22,14,0.000000,-124.693008
0,22,16,0.000000,-129.462512
0,22,18,0.000000,-132.677934
0,22,20,0.000000,-137.254020
0,22,22,0.000000,-136.915643
0,22,24,0.000000,-144.130453
0,22,26,0.000000,-130.376702
0,22,28,0.000000,-132.100167
0,22,30,0.000000,-129.640916
0,22,32,0.000000,-136.732183
0,22,34,0.000000,-127.112912
0,22,36,0.000000,-131.108591
0,22,38,0.000000,-130.144196
0,22,40,0.000000,-133.476269
0,22,42,0.000000,-133.742389
0,22,44,0.000000,-144.928529
0,22,46,0.000000,-128.586436
0,22,48,0.000000,-128.308110
0,22,50,0.000000,-140.581748
0,22,52,0.000000,-137.101386
0,22,54,0.000000,-129.515087
0,22,56,0.000000,-131.880892
0,22,58,0.000000,-134.346200
0,23,0,0.000000,-146.795271
0,23,2,0.000000,-133.260102
0,23,4,0.000000,-129.865400
0,23,6,0.000000,-128.377638
0,23,8,0.000000,-136.497318
0,23,10,0.000000,-135.723535
0,23,12,0.000000,-137.549571
0,23,14,0.000000,-133.098423
0,23,16,0.000000,-131.492168
0,23,18,0.000000,-137.826982
0,23,20,0.000000,-131.758196
0,23,22,0.000000,-135.884816
0,23,24,0.000000,-138.626259
0,23,26,0.000000,-132.423357
0,23,28,0.000000,-139.844800
0,23,30,0.000000,-135.220197
0,23,32,0.000000,-142.537179
0,23,34,0.000000,-132.611436
0,23,36,0.000000,-141.947598
0,23,38,0.000000,-135.482692
0,23,40,0.000000,-128.959359
0,23,42,0.000000,-130.076395
0,23,44,0.000000,-152.720317
0,23,46,0.000000,-130.012737
0,23,48,0.000000,-135.743951
0,23,50,0.000000,-130.946774
0,23,52,0.000000,-125.674721
0,23,54,0.000000,-142.353783
0,23,56,0.000000,-128.477016
0,23,58,0.000000,-145.286461
0,24,0,0.000000,-132.392793
0,24,2,0.000000,-142.451554
0,24,4,0.000000,-141.741906
0,24,6,0.000000,-138.210464
0,24,8,0.000000,-138.701939
0,24,10,0.000000,-125.422828
0,24,12,0.000000,-138.852955
0,24,14,0.000000,-143.132426
0,24,16,0.000000,-136.054990
0,24,18,0.000000,-128.044239
0,24,20,0.000000,-127.124357
0,24,22,0.000000,-129.113549
0,24,24,0.000000,-132.139301
0,24,26,0.000000,-131.227689
0,24,28,0.000000,-138.336504
0,24,30,0.000000,-133.885670
0,24,32,0.000000,-136.257472
0,24,34,0.000000,-138.926717
0,24,36,0.000000,-126.522774
0,24,38,0.000000,-129.523310
0,24,40,0.000000,-134.094575
0,24,42,0.000000,-137.842474
0,24,44,0.000000,-127.979403
0,24,46,0.000000,-132.470498
0,24,48,0.000000,-127.624141
0,24,50,0.000000,-137.408916
0,24,52,0.000000,-131.299234
0,24,54,0.000000,-130.004069
0,24,56,0.000000,-143.919859
0,24,58,0.000000,-135.758619
0,25,0,0.000000,-141.052371
0,25,2,0.000000,-134.945784
0,25,4,0.000000,-132.711593
0,25,6,0.000000,-134.078328
0,25,8,0.000000,-131.819183
0,25,10,0.000000,-125.963389
0,25,12,0.000000,-136.145235
0,25,14,0.000000,-142.234240
0,25,16,0.000000,-138.558737
0,25,18,0.000000,-138.642023
0,25,20,0.000000,-135.027638
0,25,22,0.000000,-125.944321
0,25,24,0.000000,-126.992521
0,25,26,0.000000,-146.352759
0,25,28,0.000000,-142.895848
0,25,30,0.000000,-133.754506
0,25,32,0.000000,-132.681789
0,25,34,0.000000,-136.802226
0,25,36,0.000000,-131.018579
0,25,38,0.000000,-135.855020
0,25,40,0.000000,-142.292512
0,25,42,0.000000,-130.686390
0,25,44,0.000000,-128.648360
0,25,46,0.000000,-137.782738
0,25,48,0.000000,-136.095480
0,25,50,0.000000,-137.533414
0,25,52,0.000000,-130.306956
0,25,54,0.000000,-142.157513
0,25,56,0.000000,-136.179293
0,25,58,0.000000,-128.999018
0,26,0,0.000000,-131.942733
0,26,2,0.000000,-138.962005
0,26,4,0.000000,-134.050274
0,26,6,0.000000,-133.127952
0,26,8,0.000000,-139.026556
0,26,10,0.000000,-122.522963
0,26,12,0.000000,-128.538654
0,26,14,0.000000,-138.337823
0,26,16,0.000000,-138.225205
0,26,18,0.000000,-141.940555
0,26,20,0.000000,-139.544891
0,26,22,0.000000,-129.238463
0,26,24,0.000000,-127.287143
0,26,26,0.000000,-130.022575
0,26,28,0.000000,-152.717797
0,26,30,0.000000,-133.890285
0,26,32,0.000000,-128.295062
0,26,34,0.000000,-135.565974
0,26,36,0.000000,-128.207754
0,26,38,0.000000,-134.782991
0,26,40,0.000000,-150.029734
0,26,42,0.000000,-131.121366
0,26,44,0.000000,-136.286756
0,26,46,0.000000,-128.384208
0,26,48,0.000000,-128.023549
0,26,50,0.000000,-132.656530
0,26,52,0.000000,-141.244110
0,26,54,0.000000,-147.976212
0,26,56,0.000000,-135.556674
0,26,58,0.000000,-126.191983
0,27,0,0.000000,-131.105132
0,27,2,0.000000,-137.479577
0,27,4,0.000000,-136.305487
0,27,6,0.000000,-157.983891
0,27,8,0.000000,-137.739993
0,27,10,0.000000,-127.579403
0,27,12,0.000000,-132.255541
0,27,14,0.000000,-137.791514
0,27,16,0.000000,-136.433693
0,27,18,0.000000,-127.037196
0,27,20,0.000000,-139.076938
0,27,22,0.000000,-149.672931
