hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.403971
0,0,2,0.000000,-121.826508
0,0,4,0.000000,-117.183261
0,0,6,0.000000,-122.719923
0,0,8,0.000000,-125.610372
0,0,10,0.000000,-120.455688
0,0,12,0.000000,-113.094661
0,0,14,0.000000,-112.317930
0,0,16,0.000000,-124.532815
0,0,18,0.000000,-120.916770
0,0,20,0.000000,-123.836997
0,0,22,0.000000,-129.783582
0,0,24,0.000000,-121.479989
0,0,26,0.000000,-130.517906
0,0,28,0.000000,-123.833475
0,0,30,0.000000,-109.404426
0,0,32,0.000000,-126.317606
0,0,34,0.000000,-117.960559
0,0,36,0.000000,-118.388219
0,0,38,0.000000,-123.591974
0,0,40,0.000000,-115.112815
0,0,42,0.000000,-135.615597
0,0,44,0.000000,-126.112292
0,0,46,0.000000,-120.442880
0,0,48,0.000000,-124.046018
0,0,50,0.000000,-130.793990
0,0,52,0.000000,-115.180332
0,0,54,0.000000,-118.700996
0,0,56,0.000000,-125.442645
0,0,58,0.000000,-123.764943
0,1,0,0.000000,-135.796441
0,1,2,0.000000,-132.824987
0,1,4,0.000000,-122.501152
0,1,6,0.000000,-127.719309
0,1,8,0.000000,-121.878069
0,1,10,0.000000,-128.678622
0,1,12,0.000000,-113.749024
0,1,14,0.000000,-129.614052
0,1,16,0.000000,-123.497188
0,1,18,0.000000,-123.334053
0,1,20,0.000000,-125.241979
0,1,22,0.000000,-122.629006
0,1,24,0.000000,-120.643903
0,1,26,0.000000,-129.355037
0,1,28,0.000000,-125.558469
0,1,30,0.000000,-139.504348
0,1,32,0.000000,-137.166434
0,1,34,0.000000,-131.530280
0,1,36,0.000000,-133.097179
0,1,38,0.000000,-125.494233
0,1,40,0.000000,-117.845764
0,1,42,0.000000,-126.357418
0,1,44,0.000000,-119.617197
0,1,46,0.000000,-126.693637
0,1,48,0.000000,-122.001973
0,1,50,0.000000,-118.721685
0,1,52,0.000000,-136.307343
0,1,54,0.000000,-126.057544
0,1,56,0.000000,-127.407267
0,1,58,0.000000,-121.658624
0,2,0,0.000000,-131.219214
0,2,2,0.000000,-128.599511
0,2,4,0.000000,-131.922794
0,2,6,0.000000,-125.043359
0,2,8,0.000000,-122.247528
0,2,10,0.000000,-119.488899
0,2,12,0.000000,-126.891752
0,2,14,0.000000,-121.841170
0,2,16,0.000000,-118.685457
0,2,18,0.000000,-118.840600
0,2,20,0.000000,-119.572447
0,2,22,0.000000,-114.328959
0,2,24,0.000000,-131.930876
0,2,26,0.000000,-125.056466
0,2,28,0.000000,-120.164377
0,2,30,0.000000,-126.645771
0,2,32,0.000000,-135.274627
0,2,34,0.000000,-123.698367
0,2,36,0.000000,-124.843358
0,2,38,0.000000,-112.509814
0,2,40,0.000000,-121.958100
0,2,42,0.000000,-134.497405
0,2,44,0.000000,-134.393271
0,2,46,0.000000,-121.701353
0,2,48,0.000000,-130.730923
0,2,50,0.000000,-121.490270
0,2,52,0.000000,-129.923008
0,2,54,0.000000,-126.084403
0,2,56,0.000000,-122.695356
0,2,58,0.000000,-116.310246
0,3,0,0.000000,-122.808537
0,3,2,0.000000,-122.033714
0,3,4,0.000000,-133.575884
0,3,6,0.000000,-124.764084
0,3,8,0.000000,-117.019797
0,3,10,0.000000,-118.947391
0,3,12,0.000000,-130.162174
0,3,14,0.000000,-126.428794
0,3,16,0.000000,-125.343001
0,3,18,0.000000,-121.477459
0,3,20,0.000000,-123.836952
0,3,22,0.000000,-120.129137
0,3,24,0.000000,-129.568004
0,3,26,0.000000,-121.733137
0,3,28,0.000000,-117.185833
0,3,30,0.000000,-123.545103
0,3,32,0.000000,-124.312202
0,3,34,0.000000,-132.638142
0,3,36,0.000000,-128.311759
0,3,38,0.000000,-137.361274
0,3,40,0.000000,-120.035307
0,3,42,0.000000,-121.739853
0,3,44,0.000000,-125.322316
0,3,46,0.000000,-138.721458
0,3,48,0.000000,-119.955845
0,3,50,0.000000,-124.945690
0,3,52,0.000000,-123.809839
0,3,54,0.000000,-126.943472
0,3,56,0.000000,-135.416294
0,3,58,0.000000,-120.788114
0,4,0,0.000000,-127.063591
0,4,2,0.000000,-131.406389
0,4,4,0.000000,-140.893057
0,4,6,0.000000,-122.000286
0,4,8,0.000000,-123.723485
0,4,10,0.000000,-129.744812
0,4,12,0.000000,-137.797675
0,4,14,0.000000,-129.866468
0,4,16,0.000000,-137.600289
0,4,18,0.000000,-122.038135
0,4,20,0.000000,-117.724611
0,4,22,0.000000,-119.075288
0,4,24,0.000000,-124.948895
0,4,26,0.000000,-131.108884
0,4,28,0.000000,-123.729992
0,4,30,0.000000,-124.838856
0,4,32,0.000000,-134.831568
0,4,34,0.000000,-129.283190
0,4,36,0.000000,-113.479158
0,4,38,0.000000,-119.692366
0,4,40,0.000000,-132.711655
0,4,42,0.000000,-126.723983
0,4,44,0.000000,-153.433502
0,4,46,0.000000,-117.870449
0,4,48,0.000000,-126.721045
0,4,50,0.000000,-136.554723
0,4,52,0.000000,-118.833987
0,4,54,0.000000,-119.887074
0,4,56,0.000000,-133.692800
0,4,58,0.000000,-119.744506
0,5,0,0.000000,-116.677472
0,5,2,0.000000,-123.538332
0,5,4,0.000000,-130.186295
0,5,6,0.000000,-136.220703
0,5,8,0.000000,-123.059925
0,5,10,0.000000,-121.803843
0,5,12,0.000000,-125.371519
0,5,14,0.000000,-113.302854
0,5,16,0.000000,-126.243580
0,5,18,0.000000,-121.160035
0,5,20,0.000000,-129.292554
0,5,22,0.000000,-127.841389
0,5,24,0.000000,-131.374041
0,5,26,0.000000,-126.370062
0,5,28,0.000000,-124.332055
0,5,30,0.000000,-121.844124
0,5,32,0.000000,-143.115525
0,5,34,0.000000,-129.480857
0,5,36,0.000000,-129.148973
0,5,38,0.000000,-115.516130
0,5,40,0.000000,-130.539685
0,5,42,0.000000,-124.518393
0,5,44,0.000000,-121.537643
0,5,46,0.000000,-142.402529
0,5,48,0.000000,-126.990941
0,5,50,0.000000,-122.468383
0,5,52,0.000000,-123.622916
0,5,54,0.000000,-128.297744
0,5,56,0.000000,-118.004785
0,5,58,0.000000,-127.514023
0,6,0,0.000000,-138.994668
0,6,2,0.000000,-131.156127
0,6,4,0.000000,-123.500103
0,6,6,0.000000,-121.218301
0,6,8,0.000000,-125.932131
0,6,10,0.000000,-123.518970
0,6,12,0.000000,-122.472000
0,6,14,0.000000,-117.810236
0,6,16,0.000000,-123.434091
0,6,18,0.000000,-126.748656
0,6,20,0.000000,-125.852558
0,6,22,0.000000,-141.160546
0,6,24,0.000000,-123.976944
0,6,26,0.000000,-126.613624
0,6,28,0.000000,-122.983908
0,6,30,0.000000,-134.313064
0,6,32,0.000000,-127.123733
0,6,34,0.000000,-122.493780
0,6,36,0.000000,-129.994648
0,6,38,0.000000,-120.318718
0,6,40,0.000000,-137.859065
0,6,42,0.000000,-126.581007
0,6,44,0.000000,-125.731439
0,6,46,0.000000,-116.920615
0,6,48,0.000000,-127.868786
0,6,50,0.000000,-117.952860
0,6,52,0.000000,-123.980391
0,6,54,0.000000,-127.509218
0,6,56,0.000000,-123.257900
0,6,58,0.000000,-129.083786
0,7,0,0.000000,-118.869295
0,7,2,0.000000,-120.801731
0,7,4,0.000000,-129.603857
0,7,6,0.000000,-118.926254
0,7,8,0.000000,-126.055051
0,7,10,0.000000,-127.178502
0,7,12,0.000000,-117.004291
0,7,14,0.000000,-123.689852
0,7,16,0.000000,-132.507179
0,7,18,0.000000,-128.816492
0,7,20,0.000000,-126.024797
0,7,22,0.000000,-120.408494
0,7,24,0.000000,-119.767948
0,7,26,0.000000,-118.111310
0,7,28,0.000000,-134.049481
0,7,30,0.000000,-123.450684
0,7,32,0.000000,-134.937567
0,7,34,0.000000,-121.715983
0,7,36,0.000000,-122.699018
0,7,38,0.000000,-144.898795
0,7,40,0.000000,-150.527956
0,7,42,0.000000,-126.191503
0,7,44,0.000000,-127.571710
0,7,46,0.000000,-124.746817
0,7,48,0.000000,-124.052497
0,7,50,0.000000,-123.245648
0,7,52,0.000000,-127.308860
0,7,54,0.000000,-119.257295
0,7,56,0.000000,-129.684491
0,7,58,0.000000,-124.050298
0,8,0,0.000000,-131.330864
0,8,2,0.000000,-121.535757
0,8,4,0.000000,-129.182371
0,8,6,0.000000,-131.837105
0,8,8,0.000000,-116.646357
0,8,10,0.000000,-120.599512
0,8,12,0.000000,-120.194643
0,8,14,0.000000,-119.583348
0,8,16,0.000000,-121.239482
0,8,18,0.000000,-117.727006
0,8,20,0.000000,-125.701788
0,8,22,0.000000,-127.906679
0,8,24,0.000000,-125.032661
0,8,26,0.000000,-128.752728
0,8,28,0.000000,-121.511821
0,8,30,0.000000,-121.270666
0,8,32,0.000000,-120.077998
0,8,34,0.000000,-124.122594
0,8,36,0.000000,-128.621685
0,8,38,0.000000,-139.027436
0,8,40,0.000000,-130.114324
0,8,42,0.000000,-125.854863
0,8,44,0.000000,-123.310499
0,8,46,0.000000,-137.468453
0,8,48,0.000000,-123.557933
0,8,50,0.000000,-127.194870
0,8,52,0.000000,-131.824095
0,8,54,0.000000,-118.661718
0,8,56,0.000000,-122.745085
0,8,58,0.000000,-125.976808
0,9,0,0.000000,-130.594839
0,9,2,0.000000,-129.983264
0,9,4,0.000000,-120.298654
0,9,6,0.000000,-125.356045
0,9,8,0.000000,-124.864633
0,9,10,0.000000,-120.848576
0,9,12,0.000000,-124.635243
0,9,14,0.000000,-135.393451
0,9,16,0.000000,-124.664521
0,9,18,0.000000,-120.866692
0,9,20,0.000000,-140.155468
0,9,22,0.000000,-132.830067
0,9,24,0.000000,-121.342626
0,9,26,0.000000,-120.096726
0,9,28,0.000000,-114.368175
0,9,30,0.000000,-119.269708
0,9,32,0.000000,-119.613309
0,9,34,0.000000,-118.868415
0,9,36,0.000000,-122.222400
0,9,38,0.000000,-127.682658
0,9,40,0.000000,-117.790161
0,9,42,0.000000,-125.710260
0,9,44,0.000000,-117.499982
0,9,46,0.000000,-121.443038
0,9,48,0.000000,-126.205923
0,9,50,0.000000,-120.746780
0,9,52,0.000000,-120.501122
0,9,54,0.000000,-119.621811
0,9,56,0.000000,-125.706253
0,9,58,0.000000,-118.948606
0,10,0,0.000000,-124.741069
0,10,2,0.000000,-130.079600
0,10,4,0.000000,-129.230759
0,10,6,0.000000,-125.306324
0,10,8,0.000000,-130.344959
0,10,10,0.000000,-129.008435
0,10,12,0.000000,-122.250439
0,10,14,0.000000,-124.176734
0,10,16,0.000000,-129.201807
0,10,18,0.000000,-127.377497
0,10,20,0.000000,-124.608271
0,10,22,0.000000,-132.513583
0,10,24,0.000000,-125.659638
0,10,26,0.000000,-122.273233
0,10,28,0.000000,-115.792883
0,10,30,0.000000,-120.560197
0,10,32,0.000000,-114.324089
0,10,34,0.000000,-125.196691
0,10,36,0.000000,-130.705677
0,10,38,0.000000,-130.189048
0,10,40,0.000000,-129.050135
0,10,42,0.000000,-123.944528
0,10,44,0.000000,-120.790034
0,10,46,0.000000,-116.137586
0,10,48,0.000000,-116.669312
0,10,50,0.000000,-127.941082
0,10,52,0.000000,-126.844956
0,10,54,0.000000,-126.842839
0,10,56,0.000000,-118.471988
0,10,58,0.000000,-130.601844
0,11,0,0.000000,-121.086677
0,11,2,0.000000,-118.958189
0,11,4,0.000000,-117.989716
0,11,6,0.000000,-122.378208
0,11,8,0.000000,-125.046625
0,11,10,0.000000,-118.431186
0,11,12,0.000000,-133.253447
0,11,14,0.000000,-127.740675
0,11,16,0.000000,-120.022025
0,11,18,0.000000,-129.274928
0,11,20,0.000000,-128.069759
0,11,22,0.000000,-118.113120
0,11,24,0.000000,-124.004570
0,11,26,0.000000,-128.131715
0,11,28,0.000000,-125.572510
0,11,30,0.000000,-125.414111
0,11,32,0.000000,-113.345099
0,11,34,0.000000,-130.988792
0,11,36,0.000000,-121.371364
0,11,38,0.000000,-130.358852
0,11,40,0.000000,-124.070200
0,11,42,0.000000,-121.563348
0,11,44,0.000000,-120.403821
0,11,46,0.000000,-136.604180
0,11,48,0.000000,-118.095281
0,11,50,0.000000,-122.945353
0,11,52,0.000000,-124.084574
0,11,54,0.000000,-128.292178
0,11,56,0.000000,-132.944016
0,11,58,0.000000,-119.849266
0,12,0,0.000000,-136.592015
0,12,2,0.000000,-120.717023
0,12,4,0.000000,-125.596366
0,12,6,0.000000,-128.685266
0,12,8,0.000000,-119.994101
0,12,10,0.000000,-130.024508
0,12,12,0.000000,-125.084639
0,12,14,0.000000,-118.173101
0,12,16,0.000000,-124.359999
0,12,18,0.000000,-118.494537
0,12,20,0.000000,-117.746512
0,12,22,0.000000,-130.324603
0,12,24,0.000000,-129.436124
0,12,26,0.000000,-116.734424
0,12,28,0.000000,-123.979536
0,12,30,0.000000,-123.150452
0,12,32,0.000000,-128.518086
0,12,34,0.000000,-127.867877
0,12,36,0.000000,-140.423034
0,12,38,0.000000,-125.703397
0,12,40,0.000000,-124.696452
0,12,42,0.000000,-117.731709
0,12,44,0.000000,-119.273127
0,12,46,0.000000,-120.594074
0,12,48,0.000000,-124.741430
0,12,50,0.000000,-123.456908
0,12,52,0.000000,-119.785925
0,12,54,0.000000,-116.227597
0,12,56,0.000000,-126.634771
0,12,58,0.000000,-120.515959
0,13,0,0.000000,-121.508022
0,13,2,0.000000,-119.679429
0,13,4,0.000000,-122.782675
0,13,6,0.000000,-119.588587
0,13,8,0.000000,-115.413211
0,13,10,0.000000,-120.862815
0,13,12,0.000000,-127.563307
0,13,14,0.000000,-127.389797
0,13,16,0.000000,-120.001246
0,13,18,0.000000,-117.297508
0,13,20,0.000000,-125.720077
0,13,22,0.000000,-122.089877
0,13,24,0.000000,-131.950464
0,13,26,0.000000,-125.664451
0,13,28,0.000000,-127.212388
0,13,30,0.000000,-121.247930
0,13,32,0.000000,-111.072031
0,13,34,0.000000,-120.633849
0,13,36,0.000000,-125.629558
0,13,38,0.000000,-134.112966
0,13,40,0.000000,-122.986004
0,13,42,0.000000,-125.057889
0,13,44,0.000000,-126.215487
0,13,46,0.000000,-122.574322
0,13,48,0.000000,-116.408052
0,13,50,0.000000,-123.700872
0,13,52,0.000000,-115.214459
0,13,54,0.000000,-126.829524
0,13,56,0.000000,-114.949118
0,13,58,0.000000,-124.166907
0,14,0,0.000000,-145.981916
0,14,2,0.000000,-127.407292
0,14,4,0.000000,-125.084254
0,14,6,0.000000,-118.708399
0,14,8,0.000000,-112.413767
0,14,10,0.000000,-126.031754
0,14,12,0.000000,-137.979315
0,14,14,0.000000,-116.077240
0,14,16,0.000000,-122.350424
0,14,18,0.000000,-139.079723
0,14,20,0.000000,-129.716031
0,14,22,0.000000,-129.969306
0,14,24,0.000000,-115.562526
0,14,26,0.000000,-123.094545
0,14,28,0.000000,-129.898076
0,14,30,0.000000,-122.411652
0,14,32,0.000000,-118.143393
0,14,34,0.000000,-119.208158
0,14,36,0.000000,-118.645928
0,14,38,0.000000,-123.241845
0,14,40,0.000000,-124.865960
0,14,42,0.000000,-123.529228
0,14,44,0.000000,-123.454205
0,14,46,0.000000,-119.961407
0,14,48,0.000000,-122.874763
0,14,50,0.000000,-125.354487
0,14,52,0.000000,-127.625974
0,14,54,0.000000,-131.437581
0,14,56,0.000000,-124.712283
0,14,58,0.000000,-122.029073
0,15,0,0.000000,-114.190138
0,15,2,0.000000,-124.860204
0,15,4,0.000000,-122.364371
0,15,6,0.000000,-118.032636
0,15,8,0.000000,-139.297791
0,15,10,0.000000,-122.687377
0,15,12,0.000000,-119.393317
0,15,14,0.000000,-122.359277
0,15,16,0.000000,-119.818324
0,15,18,0.000000,-118.515322
0,15,20,0.000000,-132.506760
0,15,22,0.000000,-128.992979
0,15,24,0.000000,-126.762135
0,15,26,0.000000,-128.134718
0,15,28,0.000000,-118.341514
0,15,30,0.000000,-136.632822
0,15,32,0.000000,-119.070577
0,15,34,0.000000,-113.312777
0,15,36,0.000000,-129.290686
0,15,38,0.000000,-123.154583
0,15,40,0.000000,-120.202307
0,15,42,0.000000,-118.769561
0,15,44,0.000000,-117.020264
0,15,46,0.000000,-132.131114
0,15,48,0.000000,-122.313324
0,15,50,0.000000,-131.652913
0,15,52,0.000000,-137.348335
0,15,54,0.000000,-127.773382
0,15,56,0.000000,-127.927362
0,15,58,0.000000,-126.991120
0,16,0,0.000000,-126.966916
0,16,2,0.000000,-130.583597
0,16,4,0.000000,-126.848305
0,16,6,0.000000,-133.470875
0,16,8,0.000000,-123.389873
0,16,10,0.000000,-127.149859
0,16,12,0.000000,-117.224757
0,16,14,0.000000,-121.173309
0,16,16,0.000000,-133.174138
0,16,18,0.000000,-121.316515
0,16,20,0.000000,-130.444121
0,16,22,0.000000,-114.234368
0,16,24,0.000000,-123.899096
0,16,26,0.000000,-124.217974
0,16,28,0.000000,-130.366341
0,16,30,0.000000,-117.411984
0,16,32,0.000000,-121.303758
0,16,34,0.000000,-121.797117
0,16,36,0.000000,-123.344225
0,16,38,0.000000,-122.504526
0,16,40,0.000000,-137.246745
0,16,42,0.000000,-123.187056
0,16,44,0.000000,-127.398298
0,16,46,0.000000,-126.425473
0,16,48,0.000000,-129.851298
0,16,50,0.000000,-131.676502
0,16,52,0.000000,-129.012960
0,16,54,0.000000,-124.640185
0,16,56,0.000000,-128.344212
0,16,58,0.000000,-119.071046
0,17,0,0.000000,-121.270421
0,17,2,0.000000,-121.325758
0,17,4,0.000000,-125.498298
0,17,6,0.000000,-109.133210
0,17,8,0.000000,-123.181514
0,17,10,0.000000,-117.925624
0,17,12,0.000000,-115.862062
0,17,14,0.000000,-123.154274
0,17,16,0.000000,-119.303233
0,17,18,0.000000,-117.451756
0,17,20,0.000000,-131.863125
0,17,22,0.000000,-122.966135
0,17,24,0.000000,-117.909434
0,17,26,0.000000,-122.160594
0,17,28,0.000000,-127.084937
0,17,30,0.000000,-122.440139
0,17,32,0.000000,-120.863116
0,17,34,0.000000,-115.307600
0,17,36,0.000000,-121.469888
0,17,38,0.000000,-127.793380
0,17,40,0.000000,-125.301967
0,17,42,0.000000,-121.170302
0,17,44,0.000000,-126.911866
0,17,46,0.000000,-122.645124
0,17,48,0.000000,-121.259067
0,17,50,0.000000,-136.530617
0,17,52,0.000000,-124.147298
0,17,54,0.000000,-133.285494
0,17,56,0.000000,-121.483208
0,17,58,0.000000,-128.792449
0,18,0,0.000000,-121.295033
0,18,2,0.000000,-124.882416
0,18,4,0.000000,-122.212841
0,18,6,0.000000,-128.214363
0,18,8,0.000000,-122.685903
0,18,10,0.000000,-119.270990
0,18,12,0.000000,-128.541694
0,18,14,0.000000,-128.830527
0,18,16,0.000000,-125.660873
0,18,18,0.000000,-119.746351
0,18,20,0.000000,-121.413873
0,18,22,0.000000,-121.850669
0,18,24,0.000000,-120.321648
0,18,26,0.000000,-112.233178
0,18,28,0.000000,-132.411900
0,18,30,0.000000,-127.831960
0,18,32,0.000000,-126.644740
0,18,34,0.000000,-116.477280
0,18,36,0.000000,-128.652794
0,18,38,0.000000,-117.731786
0,18,40,0.000000,-128.454174
0,18,42,0.000000,-128.156406
0,18,44,0.000000,-125.839329
0,18,46,0.000000,-141.462424
0,18,48,0.000000,-127.724743
0,18,50,0.000000,-123.464118
0,18,52,0.000000,-128.265456
0,18,54,0.000000,-116.072910
0,18,56,0.000000,-116.445273
0,18,58,0.000000,-125.752314
0,19,0,0.000000,-128.637385
0,19,2,0.000000,-117.797140
0,19,4,0.000000,-123.153242
0,19,6,0.000000,-138.953249
0,19,8,0.000000,-120.279650
0,19,10,0.000000,-121.824933
0,19,12,0.000000,-115.153722
0,19,14,0.000000,-112.610123
0,19,16,0.000000,-127.873047
0,19,18,0.000000,-125.808441
0,19,20,0.000000,-129.890582
0,19,22,0.000000,-128.581824
0,19,24,0.000000,-119.465977
0,19,26,0.000000,-120.928852
0,19,28,0.000000,-118.038883
0,19,30,0.000000,-117.634099
0,19,32,0.000000,-118.997145
0,19,34,0.000000,-113.761598
0,19,36,0.000000,-121.425221
0,19,38,0.000000,-113.377462
0,19,40,0.000000,-126.801022
0,19,42,0.000000,-120.490945
0,19,44,0.000000,-120.353837
0,19,46,0.000000,-116.895174
0,19,48,0.000000,-116.366377
0,19,50,0.000000,-130.477874
0,19,52,0.000000,-123.368290
0,19,54,0.000000,-129.163737
0,19,56,0.000000,-129.391761
0,19,58,0.000000,-124.721938
0,20,0,0.000000,-122.570474
0,20,2,0.000000,-127.100604
0,20,4,0.000000,-122.948601
0,20,6,0.000000,-123.109060
0,20,8,0.000000,-121.510843
0,20,10,0.000000,-129.020140
0,20,12,0.000000,-126.078763
0,20,14,0.000000,-124.522754
0,20,16,0.000000,-115.951981
0,20,18,0.000000,-124.358694
0,20,20,0.000000,-126.974768
0,20,22,0.000000,-125.565385
0,20,24,0.000000,-117.581295
0,20,26,0.000000,-124.534159
0,20,28,0.000000,-124.994223
0,20,30,0.000000,-122.187493
0,20,32,0.000000,-119.172881
0,20,34,0.000000,-124.422838
0,20,36,0.000000,-119.451203
0,20,38,0.000000,-131.723529
0,20,40,0.000000,-123.929080
0,20,42,0.000000,-123.209095
0,20,44,0.000000,-131.061318
0,20,46,0.000000,-136.370281
0,20,48,0.000000,-119.030416
0,20,50,0.000000,-125.835495
0,20,52,0.000000,-131.552629
0,20,54,0.000000,-112.119845
0,20,56,0.000000,-125.383597
0,20,58,0.000000,-113.627084
0,21,0,0.000000,-126.403248
0,21,2,0.000000,-126.079766
0,21,4,0.000000,-122.382765
0,21,6,0.000000,-126.181968
0,21,8,0.000000,-117.452514
0,21,10,0.000000,-124.043965
0,21,12,0.000000,-120.380993
0,21,14,0.000000,-115.181053
0,21,16,0.000000,-128.116089
0,21,18,0.000000,-121.318404
0,21,20,0.000000,-121.770665
0,21,22,0.000000,-118.823553
0,21,24,0.000000,-124.413952
0,21,26,0.000000,-133.908235
0,21,28,0.000000,-124.451691
0,21,30,0.000000,-124.744315
0,21,32,0.000000,-121.065638
0,21,34,0.000000,-118.459738
0,21,36,0.000000,-115.633342
0,21,38,0.000000,-122.443724
0,21,40,0.000000,-121.810308
0,21,42,0.000000,-127.404377
0,21,44,0.000000,-126.534413
0,21,46,0.000000,-124.457407
0,21,48,0.000000,-129.797378
0,21,50,0.000000,-117.175720
0,21,52,0.000000,-121.170988
0,21,54,0.000000,-131.095447
0,21,56,0.000000,-137.801073
0,21,58,0.000000,-119.997593
0,22,0,0.000000,-123.943848
0,22,2,0.000000,-118.843068
0,22,4,0.000000,-120.167121
0,22,6,0.000000,-121.039334
0,22,8,0.000000,-129.941901
0,22,10,0.000000,-121.740478
0,22,12,0.000000,-124.007423
0,22,14,0.000000,-115.335710
0,22,16,0.000000,-123.612155
0,22,18,0.000000,-123.795207
0,22,20,0.000000,-124.200231
0,22,22,0.000000,-128.975494
0,22,24,0.000000,-113.314423
0,22,26,0.000000,-124.695801
0,22,28,0.000000,-122.405301
0,22,30,0.000000,-119.578645
0,22,32,0.000000,-132.380504
0,22,34,0.000000,-128.518865
0,22,36,0.000000,-129.625862
0,22,38,0.000000,-110.904760
0,22,40,0.000000,-115.788947
0,22,42,0.000000,-118.095778
0,22,44,0.000000,-121.385761
0,22,46,0.000000,-123.312564
0,22,48,0.000000,-112.158482
0,22,50,0.000000,-119.146578
0,22,52,0.000000,-121.446005
0,22,54,0.000000,-128.148642
0,22,56,0.000000,-125.502825
0,22,58,0.000000,-128.833577
0,23,0,0.000000,-127.448676
0,23,2,0.000000,-121.414527
0,23,4,0.000000,-124.187473
0,23,6,0.000000,-118.619086
0,23,8,0.000000,-122.891886
0,23,10,0.000000,-122.396087
0,23,12,0.000000,-114.334953
0,23,14,0.000000,-134.529903
0,23,16,0.000000,-116.906960
0,23,18,0.000000,-123.476387
0,23,20,0.000000,-119.837235
0,23,22,0.000000,-115.215188
0,23,24,0.000000,-132.431292
0,23,26,0.000000,-123.379855
0,23,28,0.000000,-123.393704
0,23,30,0.000000,-129.757293
0,23,32,0.000000,-127.379628
0,23,34,0.000000,-118.181265
0,23,36,0.000000,-121.847084
0,23,38,0.000000,-122.623816
0,23,40,0.000000,-113.670228
0,23,42,0.000000,-131.706914
0,23,44,0.000000,-115.071099
0,23,46,0.000000,-122.914935
0,23,48,0.000000,-124.019861
0,23,50,0.000000,-134.190976
0,23,52,0.000000,-115.714853
0,23,54,0.000000,-125.364281
0,23,56,0.000000,-119.702058
0,23,58,0.000000,-128.031895
0,24,0,0.000000,-119.948699
0,24,2,0.000000,-116.919831
0,24,4,0.000000,-125.697676
0,24,6,0.000000,-130.824511
0,24,8,0.000000,-124.567344
0,24,10,0.000000,-117.952207
0,24,12,0.000000,-125.896780
0,24,14,0.000000,-119.844698
0,24,16,0.000000,-130.387396
0,24,18,0.000000,-115.342109
0,24,20,0.000000,-121.651467
0,24,22,0.000000,-122.932495
0,24,24,0.000000,-122.001106
0,24,26,0.000000,-126.085225
0,24,28,0.000000,-122.123473
0,24,30,0.000000,-121.708771
0,24,32,0.000000,-131.187632
0,24,34,0.000000,-127.077927
0,24,36,0.000000,-120.494714
0,24,38,0.000000,-121.734846
0,24,40,0.000000,-139.172790
0,24,42,0.000000,-120.294854
0,24,44,0.000000,-120.914860
0,24,46,0.000000,-122.459474
0,24,48,0.000000,-112.874605
0,24,50,0.000000,-126.102746
0,24,52,0.000000,-133.146571
0,24,54,0.000000,-126.694909
0,24,56,0.000000,-125.557210
0,24,58,0.000000,-128.146484
0,25,0,0.000000,-126.356250
0,25,2,0.000000,-117.888085
0,25,4,0.000000,-123.177294
0,25,6,0.000000,-123.087177
0,25,8,0.000000,-119.373926
0,25,10,0.000000,-120.940064
0,25,12,0.000000,-122.795768
0,25,14,0.000000,-121.261126
0,25,16,0.000000,-135.170915
0,25,18,0.000000,-131.237920
0,25,20,0.000000,-126.847407
0,25,22,0.000000,-129.579894
0,25,24,0.000000,-121.872140
0,25,26,0.000000,-115.091693
0,25,28,0.000000,-122.173230
0,25,30,0.000000,-124.123313
0,25,32,0.000000,-120.803743
0,25,34,0.000000,-142.839562
0,25,36,0.000000,-119.157657
0,25,38,0.000000,-125.492846
0,25,40,0.000000,-132.126231
0,25,42,0.000000,-120.734928
0,25,44,0.000000,-117.107990
0,25,46,0.000000,-140.893512
0,25,48,0.000000,-121.589969
0,25,50,0.000000,-122.956970
0,25,52,0.000000,-128.904117
0,25,54,0.000000,-124.646551
0,25,56,0.000000,-118.586893
0,25,58,0.000000,-122.878153
0,26,0,0.000000,-115.844512
0,26,2,0.000000,-133.039008
0,26,4,0.000000,-126.390592
0,26,6,0.000000,-123.679935
0,26,8,0.000000,-128.153421
0,26,10,0.000000,-112.359098
0,26,12,0.000000,-119.746958
0,26,14,0.000000,-123.126922
0,26,16,0.000000,-129.616859
0,26,18,0.000000,-123.098341
0,26,20,0.000000,-137.615405
0,26,22,0.000000,-115.155044
0,26,24,0.000000,-134.806123
0,26,26,0.000000,-125.397385
0,26,28,0.000000,-127.060865
0,26,30,0.000000,-132.851133
0,26,32,0.000000,-118.399793
0,26,34,0.000000,-122.763998
0,26,36,0.000000,-131.339744
0,26,38,0.000000,-124.409700
0,26,40,0.000000,-137.580042
0,26,42,0.000000,-120.014132
0,26,44,0.000000,-116.508115
0,26,46,0.000000,-116.246522
0,26,48,0.000000,-117.794839
0,26,50,0.000000,-120.126861
0,26,52,0.000000,-125.817618
0,26,54,0.000000,-125.877655
0,26,56,0.000000,-124.755288
0,26,58,0.000000,-123.151237
0,27,0,0.000000,-117.215029
0,27,2,0.000000,-132.872745
0,27,4,0.000000,-121.673006
0,27,6,0.000000,-122.063395
0,27,8,0.000000,-123.163141
0,27,10,0.000000,-116.363010
0,27,12,0.000000,-124.644959
0,27,14,0.000000,-116.673120
0,27,16,0.000000,-120.095048
0,27,18,0.000000,-113.180457
0,27,20,0.000000,-123.902383
0,27,22,0.000000,-119.784298
