hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.786264
0,0,2,0.000000,-121.026651
0,0,4,0.000000,-127.041957
0,0,6,0.000000,-130.523041
0,0,8,0.000000,-125.302224
0,0,10,0.000000,-141.468134
0,0,12,0.000000,-121.441668
0,0,14,0.000000,-124.268108
0,0,16,0.000000,-129.114040
0,0,18,0.000000,-127.947577
0,0,20,0.000000,-125.193866
0,0,22,0.000000,-138.090626
0,0,24,0.000000,-130.501695
0,0,26,0.000000,-127.906666
0,0,28,0.000000,-137.065203
0,0,30,0.000000,-114.967277
0,0,32,0.000000,-125.667866
0,0,34,0.000000,-120.494690
0,0,36,0.000000,-126.498522
0,0,38,0.000000,-136.189109
0,0,40,0.000000,-123.163497
0,0,42,0.000000,-124.865233
0,0,44,0.000000,-133.820093
0,0,46,0.000000,-134.258526
0,0,48,0.000000,-133.483585
0,0,50,0.000000,-136.437082
0,0,52,0.000000,-137.149555
0,0,54,0.000000,-124.008444
0,0,56,0.000000,-125.145352
0,0,58,0.000000,-123.026081
0,1,0,0.000000,-139.802885
0,1,2,0.000000,-126.270710
0,1,4,0.000000,-139.631760
0,1,6,0.000000,-132.708834
0,1,8,0.000000,-123.946737
0,1,10,0.000000,-122.665768
0,1,12,0.000000,-123.131171
0,1,14,0.000000,-127.212288
0,1,16,0.000000,-123.706736
0,1,18,0.000000,-129.810274
0,1,20,0.000000,-136.056894
0,1,22,0.000000,-121.538319
0,1,24,0.000000,-116.952590
0,1,26,0.000000,-138.425308
0,1,28,0.000000,-127.065188
0,1,30,0.000000,-150.841050
0,1,32,0.000000,-130.021715
0,1,34,0.000000,-130.553769
0,1,36,0.000000,-132.185983
0,1,38,0.000000,-131.532003
0,1,40,0.000000,-123.818687
0,1,42,0.000000,-127.446330
0,1,44,0.000000,-118.819587
0,1,46,0.000000,-132.515090
0,1,48,0.000000,-120.353258
0,1,50,0.000000,-118.919034
0,1,52,0.000000,-134.476124
0,1,54,0.000000,-127.406679
0,1,56,0.000000,-136.607956
0,1,58,0.000000,-136.159894
0,2,0,0.000000,-122.032920
0,2,2,0.000000,-128.104554
0,2,4,0.000000,-150.195075
0,2,6,0.000000,-129.005516
0,2,8,0.000000,-132.198751
0,2,10,0.000000,-123.874441
0,2,12,0.000000,-120.643310
0,2,14,0.000000,-128.363869
0,2,16,0.000000,-138.443027
0,2,18,0.000000,-126.888742
0,2,20,0.000000,-122.797557
0,2,22,0.000000,-117.965907
0,2,24,0.000000,-128.552443
0,2,26,0.000000,-132.204413
0,2,28,0.000000,-126.104091
0,2,30,0.000000,-133.777665
0,2,32,0.000000,-127.740801
0,2,34,0.000000,-130.770772
0,2,36,0.000000,-121.471436
0,2,38,0.000000,-121.084160
0,2,40,0.000000,-128.975455
0,2,42,0.000000,-125.409680
0,2,44,0.000000,-125.647259
0,2,46,0.000000,-128.661594
0,2,48,0.000000,-125.706145
0,2,50,0.000000,-132.392594
0,2,52,0.000000,-126.186498
0,2,54,0.000000,-123.493275
0,2,56,0.000000,-128.430704
0,2,58,0.000000,-121.100674
0,3,0,0.000000,-127.958912
0,3,2,0.000000,-123.102020
0,3,4,0.000000,-125.291406
0,3,6,0.000000,-130.611453
0,3,8,0.000000,-124.132460
0,3,10,0.000000,-127.202819
0,3,12,0.000000,-123.958137
0,3,14,0.000000,-123.555381
0,3,16,0.000000,-124.389646
0,3,18,0.000000,-119.487768
0,3,20,0.000000,-122.692982
0,3,22,0.000000,-123.402159
0,3,24,0.000000,-130.633894
0,3,26,0.000000,-121.975935
0,3,28,0.000000,-120.089762
0,3,30,0.000000,-128.160384
0,3,32,0.000000,-123.863972
0,3,34,0.000000,-143.684053
0,3,36,0.000000,-134.452044
0,3,38,0.000000,-131.236761
0,3,40,0.000000,-127.391121
0,3,42,0.000000,-136.880230
0,3,44,0.000000,-119.051269
0,3,46,0.000000,-149.528643
0,3,48,0.000000,-127.698642
0,3,50,0.000000,-120.854559
0,3,52,0.000000,-119.969906
0,3,54,0.000000,-133.665518
0,3,56,0.000000,-133.614125
0,3,58,0.000000,-122.753727
0,4,0,0.000000,-131.269621
0,4,2,0.000000,-137.179112
0,4,4,0.000000,-124.731163
0,4,6,0.000000,-129.961231
0,4,8,0.000000,-128.949319
0,4,10,0.000000,-132.251387
0,4,12,0.000000,-132.188685
0,4,14,0.000000,-134.343191
0,4,16,0.000000,-122.563719
0,4,18,0.000000,-122.633369
0,4,20,0.000000,-125.533445
0,4,22,0.000000,-140.626434
0,4,24,0.000000,-141.263261
0,4,26,0.000000,-132.821898
0,4,28,0.000000,-129.456141
0,4,30,0.000000,-127.550560
0,4,32,0.000000,-128.542760
0,4,34,0.000000,-130.082398
0,4,36,0.000000,-118.892083
0,4,38,0.000000,-127.238873
0,4,40,0.000000,-118.641632
0,4,42,0.000000,-128.249517
0,4,44,0.000000,-129.521120
0,4,46,0.000000,-121.604569
0,4,48,0.000000,-121.328409
0,4,50,0.000000,-136.851939
0,4,52,0.000000,-125.241558
0,4,54,0.000000,-131.319970
0,4,56,0.000000,-120.670709
0,4,58,0.000000,-125.152637
0,5,0,0.000000,-121.979005
0,5,2,0.000000,-127.410026
0,5,4,0.000000,-122.666778
0,5,6,0.000000,-124.668861
0,5,8,0.000000,-134.664996
0,5,10,0.000000,-118.984097
0,5,12,0.000000,-130.273789
0,5,14,0.000000,-118.318289
0,5,16,0.000000,-136.432861
0,5,18,0.000000,-131.682620
0,5,20,0.000000,-132.449114
0,5,22,0.000000,-122.944934
0,5,24,0.000000,-134.307041
0,5,26,0.000000,-129.030155
0,5,28,0.000000,-122.081607
0,5,30,0.000000,-135.263690
0,5,32,0.000000,-129.936464
0,5,34,0.000000,-131.084093
0,5,36,0.000000,-127.207004
0,5,38,0.000000,-123.389630
0,5,40,0.000000,-132.654576
0,5,42,0.000000,-123.198182
0,5,44,0.000000,-126.512446
0,5,46,0.000000,-134.153674
0,5,48,0.000000,-127.574977
0,5,50,0.000000,-123.959198
0,5,52,0.000000,-130.344419
0,5,54,0.000000,-123.023295
0,5,56,0.000000,-129.960636
0,5,58,0.000000,-136.726754
0,6,0,0.000000,-130.679509
0,6,2,0.000000,-129.487635
0,6,4,0.000000,-125.246297
0,6,6,0.000000,-131.336077
0,6,8,0.000000,-143.072128
0,6,10,0.000000,-123.778201
0,6,12,0.000000,-129.065657
0,6,14,0.000000,-132.305934
0,6,16,0.000000,-121.473901
0,6,18,0.000000,-133.296519
0,6,20,0.000000,-133.054688
0,6,22,0.000000,-121.343565
0,6,24,0.000000,-124.787476
0,6,26,0.000000,-140.691163
0,6,28,0.000000,-126.174494
0,6,30,0.000000,-127.968698
0,6,32,0.000000,-152.019158
0,6,34,0.000000,-130.674646
0,6,36,0.000000,-125.403295
0,6,38,0.000000,-123.067069
0,6,40,0.000000,-129.280050
0,6,42,0.000000,-133.361330
0,6,44,0.000000,-128.060491
0,6,46,0.000000,-129.160129
0,6,48,0.000000,-135.501755
0,6,50,0.000000,-123.757438
0,6,52,0.000000,-128.880573
0,6,54,0.000000,-123.730435
0,6,56,0.000000,-130.863143
0,6,58,0.000000,-123.247116
0,7,0,0.000000,-115.666821
0,7,2,0.000000,-129.434227
0,7,4,0.000000,-131.834722
0,7,6,0.000000,-121.124150
0,7,8,0.000000,-123.752718
0,7,10,0.000000,-142.231595
0,7,12,0.000000,-132.361028
0,7,14,0.000000,-125.520969
0,7,16,0.000000,-133.330657
0,7,18,0.000000,-127.098135
0,7,20,0.000000,-131.609538
0,7,22,0.000000,-122.994616
0,7,24,0.000000,-120.598708
0,7,26,0.000000,-123.318630
0,7,28,0.000000,-136.387332
0,7,30,0.000000,-134.790541
0,7,32,0.000000,-130.387192
0,7,34,0.000000,-127.347094
0,7,36,0.000000,-131.506097
0,7,38,0.000000,-130.876280
0,7,40,0.000000,-130.649569
0,7,42,0.000000,-126.844100
0,7,44,0.000000,-129.152195
0,7,46,0.000000,-133.987519
0,7,48,0.000000,-122.526311
0,7,50,0.000000,-119.327231
0,7,52,0.000000,-137.935806
0,7,54,0.000000,-128.056422
0,7,56,0.000000,-132.372545
0,7,58,0.000000,-128.223094
0,8,0,0.000000,-137.719727
0,8,2,0.000000,-121.622235
0,8,4,0.000000,-136.999871
0,8,6,0.000000,-124.091553
0,8,8,0.000000,-122.058459
0,8,10,0.000000,-122.178185
0,8,12,0.000000,-128.816374
0,8,14,0.000000,-124.731780
0,8,16,0.000000,-142.430660
0,8,18,0.000000,-116.294746
0,8,20,0.000000,-148.610882
0,8,22,0.000000,-129.163413
0,8,24,0.000000,-124.199536
0,8,26,0.000000,-132.926813
0,8,28,0.000000,-121.063362
0,8,30,0.000000,-124.327444
0,8,32,0.000000,-128.360748
0,8,34,0.000000,-138.696252
0,8,36,0.000000,-123.019515
0,8,38,0.000000,-126.705413
0,8,40,0.000000,-123.336241
0,8,42,0.000000,-134.548244
0,8,44,0.000000,-129.518154
0,8,46,0.000000,-145.181600
0,8,48,0.000000,-123.019814
0,8,50,0.000000,-131.077853
0,8,52,0.000000,-126.691793
0,8,54,0.000000,-124.170818
0,8,56,0.000000,-128.629806
0,8,58,0.000000,-121.238843
0,9,0,0.000000,-133.547497
0,9,2,0.000000,-128.132029
0,9,4,0.000000,-127.825478
0,9,6,0.000000,-125.194713
0,9,8,0.000000,-128.729993
0,9,10,0.000000,-119.735391
0,9,12,0.000000,-134.134442
0,9,14,0.000000,-146.918242
0,9,16,0.000000,-125.503419
0,9,18,0.000000,-124.690938
0,9,20,0.000000,-124.936896
0,9,22,0.000000,-128.340808
0,9,24,0.000000,-122.221232
0,9,26,0.000000,-120.651734
0,9,28,0.000000,-117.397057
0,9,30,0.000000,-130.880955
0,9,32,0.000000,-122.571831
0,9,34,0.000000,-124.508971
0,9,36,0.000000,-125.521705
0,9,38,0.000000,-128.570830
0,9,40,0.000000,-129.475000
0,9,42,0.000000,-125.972931
0,9,44,0.000000,-121.878636
0,9,46,0.000000,-130.792456
0,9,48,0.000000,-133.145703
0,9,50,0.000000,-129.107521
0,9,52,0.000000,-145.697748
0,9,54,0.000000,-128.836339
0,9,56,0.000000,-130.316669
0,9,58,0.000000,-121.693928
0,10,0,0.000000,-121.635856
0,10,2,0.000000,-124.319459
0,10,4,0.000000,-128.448062
0,10,6,0.000000,-134.154701
0,10,8,0.000000,-134.526485
0,10,10,0.000000,-124.766798
0,10,12,0.000000,-133.424653
0,10,14,0.000000,-130.019567
0,10,16,0.000000,-133.067766
0,10,18,0.000000,-126.601410
0,10,20,0.000000,-141.699147
0,10,22,0.000000,-122.413476
0,10,24,0.000000,-128.456084
0,10,26,0.000000,-134.436151
0,10,28,0.000000,-122.625366
0,10,30,0.000000,-130.729604
0,10,32,0.000000,-123.540845
0,10,34,0.000000,-126.352981
0,10,36,0.000000,-118.903247
0,10,38,0.000000,-123.461111
0,10,40,0.000000,-127.426698
0,10,42,0.000000,-127.755663
0,10,44,0.000000,-124.019684
0,10,46,0.000000,-131.062942
0,10,48,0.000000,-126.009835
0,10,50,0.000000,-145.017657
0,10,52,0.000000,-126.892125
0,10,54,0.000000,-121.510316
0,10,56,0.000000,-127.685100
0,10,58,0.000000,-133.163359
0,11,0,0.000000,-126.859812
0,11,2,0.000000,-120.059156
0,11,4,0.000000,-136.498464
0,11,6,0.000000,-123.012088
0,11,8,0.000000,-128.627467
0,11,10,0.000000,-121.932912
0,11,12,0.000000,-139.608844
0,11,14,0.000000,-122.698812
0,11,16,0.000000,-122.208616
0,11,18,0.000000,-135.430933
0,11,20,0.000000,-131.204047
0,11,22,0.000000,-121.733660
0,11,24,0.000000,-132.808617
0,11,26,0.000000,-128.130298
0,11,28,0.000000,-122.123043
0,11,30,0.000000,-123.139215
0,11,32,0.000000,-115.649372
0,11,34,0.000000,-129.609461
0,11,36,0.000000,-129.698539
0,11,38,0.000000,-142.684513
0,11,40,0.000000,-126.591634
0,11,42,0.000000,-120.965876
0,11,44,0.000000,-126.757551
0,11,46,0.000000,-133.386150
0,11,48,0.000000,-120.364500
0,11,50,0.000000,-122.074445
0,11,52,0.000000,-122.766205
0,11,54,0.000000,-130.863413
0,11,56,0.000000,-135.532091
0,11,58,0.000000,-126.726109
0,12,0,0.000000,-131.871123
0,12,2,0.000000,-125.686017
0,12,4,0.000000,-130.244721
0,12,6,0.000000,-120.228434
0,12,8,0.000000,-124.360055
0,12,10,0.000000,-125.710290
0,12,12,0.000000,-129.327455
0,12,14,0.000000,-120.544020
0,12,16,0.000000,-124.496788
0,12,18,0.000000,-121.233445
0,12,20,0.000000,-121.358112
0,12,22,0.000000,-127.605703
0,12,24,0.000000,-126.516697
0,12,26,0.000000,-124.406965
0,12,28,0.000000,-122.096387
0,12,30,0.000000,-123.943500
0,12,32,0.000000,-125.051009
0,12,34,0.000000,-125.980839
0,12,36,0.000000,-128.536004
0,12,38,0.000000,-127.739228
0,12,40,0.000000,-151.116541
0,12,42,0.000000,-120.483890
0,12,44,0.000000,-125.117464
0,12,46,0.000000,-121.214795
0,12,48,0.000000,-126.166846
0,12,50,0.000000,-125.961014
0,12,52,0.000000,-127.399461
0,12,54,0.000000,-119.997455
0,12,56,0.000000,-124.493098
0,12,58,0.000000,-127.922978
0,13,0,0.000000,-131.240894
0,13,2,0.000000,-127.844019
0,13,4,0.000000,-125.425679
0,13,6,0.000000,-121.820082
0,13,8,0.000000,-126.089278
0,13,10,0.000000,-120.280460
0,13,12,0.000000,-131.479712
0,13,14,0.000000,-121.911460
0,13,16,0.000000,-136.056178
0,13,18,0.000000,-127.085704
0,13,20,0.000000,-126.523852
0,13,22,0.000000,-127.692707
0,13,24,0.000000,-125.142101
0,13,26,0.000000,-128.231772
0,13,28,0.000000,-124.664271
0,13,30,0.000000,-120.430197
0,13,32,0.000000,-112.878519
0,13,34,0.000000,-123.432560
0,13,36,0.000000,-143.630275
0,13,38,0.000000,-128.181473
0,13,40,0.000000,-127.663229
0,13,42,0.000000,-129.515651
0,13,44,0.000000,-133.025537
0,13,46,0.000000,-126.524536
0,13,48,0.000000,-117.813977
0,13,50,0.000000,-123.324611
0,13,52,0.000000,-117.854821
0,13,54,0.000000,-131.098650
0,13,56,0.000000,-121.194539
0,13,58,0.000000,-129.652846
0,14,0,0.000000,-132.403231
0,14,2,0.000000,-129.337691
0,14,4,0.000000,-130.757877
0,14,6,0.000000,-120.615366
0,14,8,0.000000,-116.632374
0,14,10,0.000000,-123.615825
0,14,12,0.000000,-132.064620
0,14,14,0.000000,-128.170971
0,14,16,0.000000,-121.188734
0,14,18,0.000000,-129.384289
0,14,20,0.000000,-135.466941
0,14,22,0.000000,-129.753789
0,14,24,0.000000,-119.952597
0,14,26,0.000000,-126.988867
0,14,28,0.000000,-128.219523
0,14,30,0.000000,-128.276508
0,14,32,0.000000,-129.375915
0,14,34,0.000000,-119.714837
0,14,36,0.000000,-133.574839
0,14,38,0.000000,-121.809316
0,14,40,0.000000,-137.806691
0,14,42,0.000000,-130.036289
0,14,44,0.000000,-127.029332
0,14,46,0.000000,-127.176210
0,14,48,0.000000,-130.604481
0,14,50,0.000000,-133.674918
0,14,52,0.000000,-129.708945
0,14,54,0.000000,-127.686539
0,14,56,0.000000,-133.880803
0,14,58,0.000000,-119.530660
0,15,0,0.000000,-120.165005
0,15,2,0.000000,-127.058214
0,15,4,0.000000,-131.069774
0,15,6,0.000000,-118.748841
0,15,8,0.000000,-131.800987
0,15,10,0.000000,-128.334475
0,15,12,0.000000,-120.586254
0,15,14,0.000000,-126.136039
0,15,16,0.000000,-124.119757
0,15,18,0.000000,-125.038618
0,15,20,0.000000,-126.656187
0,15,22,0.000000,-124.682854
0,15,24,0.000000,-124.727795
0,15,26,0.000000,-136.225145
0,15,28,0.000000,-125.954647
0,15,30,0.000000,-130.856806
0,15,32,0.000000,-122.238582
0,15,34,0.000000,-116.517538
0,15,36,0.000000,-124.904358
0,15,38,0.000000,-128.904164
0,15,40,0.000000,-121.076628
0,15,42,0.000000,-116.623670
0,15,44,0.000000,-123.147819
0,15,46,0.000000,-129.768730
0,15,48,0.000000,-123.382256
0,15,50,0.000000,-128.581364
0,15,52,0.000000,-129.257910
0,15,54,0.000000,-126.579595
0,15,56,0.000000,-132.671901
0,15,58,0.000000,-122.062627
0,16,0,0.000000,-138.756912
0,16,2,0.000000,-127.985371
0,16,4,0.000000,-128.011730
0,16,6,0.000000,-123.994181
0,16,8,0.000000,-119.247430
0,16,10,0.000000,-149.665119
0,16,12,0.000000,-123.426048
0,16,14,0.000000,-125.274949
0,16,16,0.000000,-130.985395
0,16,18,0.000000,-120.163853
0,16,20,0.000000,-142.751470
0,16,22,0.000000,-124.801212
0,16,24,0.000000,-124.066004
0,16,26,0.000000,-134.716085
0,16,28,0.000000,-131.482491
0,16,30,0.000000,-118.295645
0,16,32,0.000000,-131.507187
0,16,34,0.000000,-121.201700
0,16,36,0.000000,-126.997014
0,16,38,0.000000,-123.800774
0,16,40,0.000000,-112.887651
0,16,42,0.000000,-122.723225
0,16,44,0.000000,-133.375120
0,16,46,0.000000,-127.354646
0,16,48,0.000000,-132.230340
0,16,50,0.000000,-135.165402
0,16,52,0.000000,-126.761473
0,16,54,0.000000,-127.175126
0,16,56,0.000000,-127.564541
0,16,58,0.000000,-126.899140
0,17,0,0.000000,-122.601789
0,17,2,0.000000,-131.140808
0,17,4,0.000000,-133.257314
0,17,6,0.000000,-113.405969
0,17,8,0.000000,-124.975116
0,17,10,0.000000,-125.750891
0,17,12,0.000000,-116.853080
0,17,14,0.000000,-121.245240
0,17,16,0.000000,-126.543681
0,17,18,0.000000,-122.163679
0,17,20,0.000000,-124.856830
0,17,22,0.000000,-130.391530
0,17,24,0.000000,-124.270892
0,17,26,0.000000,-124.608342
0,17,28,0.000000,-122.700308
0,17,30,0.000000,-117.588829
0,17,32,0.000000,-129.591020
0,17,34,0.000000,-128.702691
0,17,36,0.000000,-126.044250
0,17,38,0.000000,-127.416359
0,17,40,0.000000,-130.592628
0,17,42,0.000000,-131.536651
0,17,44,0.000000,-130.466830
0,17,46,0.000000,-136.797036
0,17,48,0.000000,-127.847081
0,17,50,0.000000,-146.528042
0,17,52,0.000000,-128.535622
0,17,54,0.000000,-128.872027
0,17,56,0.000000,-127.569053
0,17,58,0.000000,-136.435513
0,18,0,0.000000,-138.255549
0,18,2,0.000000,-117.654233
0,18,4,0.000000,-120.281424
0,18,6,0.000000,-126.563590
0,18,8,0.000000,-124.099038
0,18,10,0.000000,-122.792634
0,18,12,0.000000,-135.648776
0,18,14,0.000000,-129.116280
0,18,16,0.000000,-145.756521
0,18,18,0.000000,-122.123888
0,18,20,0.000000,-123.384168
0,18,22,0.000000,-127.398836
0,18,24,0.000000,-128.730786
0,18,26,0.000000,-123.234341
0,18,28,0.000000,-134.132874
0,18,30,0.000000,-136.442038
0,18,32,0.000000,-129.593221
0,18,34,0.000000,-130.599892
0,18,36,0.000000,-122.963215
0,18,38,0.000000,-123.663177
0,18,40,0.000000,-126.858362
0,18,42,0.000000,-119.794981
0,18,44,0.000000,-118.680082
0,18,46,0.000000,-129.698405
0,18,48,0.000000,-132.584673
0,18,50,0.000000,-126.874121
0,18,52,0.000000,-138.342297
0,18,54,0.000000,-125.865707
0,18,56,0.000000,-121.236014
0,18,58,0.000000,-119.565591
0,19,0,0.000000,-125.656194
0,19,2,0.000000,-118.364140
0,19,4,0.000000,-127.267513
0,19,6,0.000000,-137.654866
0,19,8,0.000000,-119.459523
0,19,10,0.000000,-126.085945
0,19,12,0.000000,-120.165708
0,19,14,0.000000,-117.999385
0,19,16,0.000000,-127.785884
0,19,18,0.000000,-127.629737
0,19,20,0.000000,-118.676224
0,19,22,0.000000,-125.112075
0,19,24,0.000000,-131.277496
0,19,26,0.000000,-140.720989
0,19,28,0.000000,-122.059321
0,19,30,0.000000,-122.936770
0,19,32,0.000000,-125.111006
0,19,34,0.000000,-119.412217
0,19,36,0.000000,-125.826431
0,19,38,0.000000,-115.656821
0,19,40,0.000000,-138.700756
0,19,42,0.000000,-124.752814
0,19,44,0.000000,-118.110906
0,19,46,0.000000,-128.465653
0,19,48,0.000000,-122.906984
0,19,50,0.000000,-134.128076
0,19,52,0.000000,-120.554431
0,19,54,0.000000,-130.969052
0,19,56,0.000000,-136.240497
0,19,58,0.000000,-130.282483
0,20,0,0.000000,-119.893479
0,20,2,0.000000,-126.377156
0,20,4,0.000000,-129.591171
0,20,6,0.000000,-128.051911
0,20,8,0.000000,-124.572925
0,20,10,0.000000,-132.761145
0,20,12,0.000000,-127.946136
0,20,14,0.000000,-124.179571
0,20,16,0.000000,-118.044480
0,20,18,0.000000,-123.959989
0,20,20,0.000000,-134.137291
0,20,22,0.000000,-127.927396
0,20,24,0.000000,-124.994170
0,20,26,0.000000,-127.619063
0,20,28,0.000000,-124.934428
0,20,30,0.000000,-124.231227
0,20,32,0.000000,-124.757622
0,20,34,0.000000,-131.431091
0,20,36,0.000000,-132.567023
0,20,38,0.000000,-126.282034
0,20,40,0.000000,-117.641413
0,20,42,0.000000,-137.248289
0,20,44,0.000000,-129.023325
0,20,46,0.000000,-116.925045
0,20,48,0.000000,-139.504890
0,20,50,0.000000,-125.502213
0,20,52,0.000000,-128.069722
0,20,54,0.000000,-119.169427
0,20,56,0.000000,-119.195885
0,20,58,0.000000,-123.950735
0,21,0,0.000000,-131.714006
0,21,2,0.000000,-121.699034
0,21,4,0.000000,-126.230371
0,21,6,0.000000,-127.483196
0,21,8,0.000000,-126.216821
0,21,10,0.000000,-124.889837
0,21,12,0.000000,-120.143632
0,21,14,0.000000,-135.886192
0,21,16,0.000000,-133.654050
0,21,18,0.000000,-132.263157
0,21,20,0.000000,-126.468957
0,21,22,0.000000,-126.535929
0,21,24,0.000000,-125.906452
0,21,26,0.000000,-126.057716
0,21,28,0.000000,-123.023413
0,21,30,0.000000,-132.856563
0,21,32,0.000000,-132.725904
0,21,34,0.000000,-120.536371
0,21,36,0.000000,-124.794359
0,21,38,0.000000,-129.832582
0,21,40,0.000000,-127.282778
0,21,42,0.000000,-128.632610
0,21,44,0.000000,-124.595918
0,21,46,0.000000,-131.177775
0,21,48,0.000000,-119.613161
0,21,50,0.000000,-130.952161
0,21,52,0.000000,-129.210185
0,21,54,0.000000,-130.791385
0,21,56,0.000000,-119.924437
0,21,58,0.000000,-128.019373
0,22,0,0.000000,-129.627368
0,22,2,0.000000,-131.877347
0,22,4,0.000000,-118.980255
0,22,6,0.000000,-117.911935
0,22,8,0.000000,-124.163095
0,22,10,0.000000,-124.259844
0,22,12,0.000000,-135.385027
0,22,14,0.000000,-120.252605
0,22,16,0.000000,-125.705700
0,22,18,0.000000,-126.381876
0,22,20,0.000000,-119.807820
0,22,22,0.000000,-132.143708
0,22,24,0.000000,-122.980005
0,22,26,0.000000,-133.137478
0,22,28,0.000000,-131.667248
0,22,30,0.000000,-123.169564
0,22,32,0.000000,-129.340762
0,22,34,0.000000,-121.084407
0,22,36,0.000000,-133.977761
0,22,38,0.000000,-118.189657
0,22,40,0.000000,-125.130333
0,22,42,0.000000,-121.437927
0,22,44,0.000000,-126.159574
0,22,46,0.000000,-130.020640
0,22,48,0.000000,-124.136608
0,22,50,0.000000,-134.664151
0,22,52,0.000000,-124.877275
0,22,54,0.000000,-122.580876
0,22,56,0.000000,-122.289470
0,22,58,0.000000,-126.553928
0,23,0,0.000000,-162.435664
0,23,2,0.000000,-128.529694
0,23,4,0.000000,-123.219240
0,23,6,0.000000,-122.624486
0,23,8,0.000000,-120.961057
0,23,10,0.000000,-133.003098
0,23,12,0.000000,-117.438599
0,23,14,0.000000,-135.350819
0,23,16,0.000000,-117.733511
0,23,18,0.000000,-127.260963
0,23,20,0.000000,-124.716865
0,23,22,0.000000,-116.500730
0,23,24,0.000000,-137.889702
0,23,26,0.000000,-129.655799
0,23,28,0.000000,-132.481949
0,23,30,0.000000,-124.791979
0,23,32,0.000000,-127.525816
0,23,34,0.000000,-131.421875
0,23,36,0.000000,-119.446581
0,23,38,0.000000,-125.387108
0,23,40,0.000000,-120.672577
0,23,42,0.000000,-122.783159
0,23,44,0.000000,-123.681049
0,23,46,0.000000,-121.278125
0,23,48,0.000000,-122.400391
0,23,50,0.000000,-145.175404
0,23,52,0.000000,-119.600967
0,23,54,0.000000,-131.683991
0,23,56,0.000000,-119.949589
0,23,58,0.000000,-123.649678
0,24,0,0.000000,-131.994276
0,24,2,0.000000,-126.933118
0,24,4,0.000000,-128.169812
0,24,6,0.000000,-132.865663
0,24,8,0.000000,-134.024448
0,24,10,0.000000,-143.179818
0,24,12,0.000000,-130.203638
0,24,14,0.000000,-122.601884
0,24,16,0.000000,-127.590721
0,24,18,0.000000,-134.406471
0,24,20,0.000000,-131.720609
0,24,22,0.000000,-117.768495
0,24,24,0.000000,-128.283556
0,24,26,0.000000,-128.723057
0,24,28,0.000000,-128.841273
0,24,30,0.000000,-133.654653
0,24,32,0.000000,-145.167268
0,24,34,0.000000,-135.731892
0,24,36,0.000000,-123.320232
0,24,38,0.000000,-123.842737
0,24,40,0.000000,-131.033725
0,24,42,0.000000,-140.365409
0,24,44,0.000000,-136.179460
0,24,46,0.000000,-120.397988
0,24,48,0.000000,-122.393906
0,24,50,0.000000,-137.819079
0,24,52,0.000000,-122.244659
0,24,54,0.000000,-127.657155
0,24,56,0.000000,-126.310432
0,24,58,0.000000,-136.034900
0,25,0,0.000000,-129.841809
0,25,2,0.000000,-130.323755
0,25,4,0.000000,-120.044378
0,25,6,0.000000,-115.740318
0,25,8,0.000000,-124.273280
0,25,10,0.000000,-123.937291
0,25,12,0.000000,-128.297586
0,25,14,0.000000,-137.280177
0,25,16,0.000000,-131.711617
0,25,18,0.000000,-123.393855
0,25,20,0.000000,-130.750265
0,25,22,0.000000,-120.525832
0,25,24,0.000000,-134.408732
0,25,26,0.000000,-118.905222
0,25,28,0.000000,-129.574909
0,25,30,0.000000,-125.899859
0,25,32,0.000000,-132.493651
0,25,34,0.000000,-134.366632
0,25,36,0.000000,-124.913391
0,25,38,0.000000,-124.571574
0,25,40,0.000000,-132.034413
0,25,42,0.000000,-122.124160
0,25,44,0.000000,-125.851868
0,25,46,0.000000,-144.077298
0,25,48,0.000000,-120.688973
0,25,50,0.000000,-127.865872
0,25,52,0.000000,-129.240748
0,25,54,0.000000,-128.408880
0,25,56,0.000000,-127.592003
0,25,58,0.000000,-124.815248
0,26,0,0.000000,-119.019908
0,26,2,0.000000,-127.551485
0,26,4,0.000000,-125.314612
0,26,6,0.000000,-122.386045
0,26,8,0.000000,-136.170286
0,26,10,0.000000,-122.668549
0,26,12,0.000000,-124.665674
0,26,14,0.000000,-126.362452
0,26,16,0.000000,-132.750658
0,26,18,0.000000,-141.387522
0,26,20,0.000000,-124.502514
0,26,22,0.000000,-118.413633
0,26,24,0.000000,-123.713280
0,26,26,0.000000,-123.514601
0,26,28,0.000000,-133.906134
0,26,30,0.000000,-130.253056
0,26,32,0.000000,-119.168418
0,26,34,0.000000,-128.353913
0,26,36,0.000000,-129.686294
0,26,38,0.000000,-129.023579
0,26,40,0.000000,-135.768683
0,26,42,0.000000,-124.986032
0,26,44,0.000000,-128.985708
0,26,46,0.000000,-119.065439
0,26,48,0.000000,-119.275371
0,26,50,0.000000,-120.170664
0,26,52,0.000000,-126.935330
0,26,54,0.000000,-122.577398
0,26,56,0.000000,-127.737943
0,26,58,0.000000,-126.485697
0,27,0,0.000000,-121.952376
0,27,2,0.000000,-131.728238
0,27,4,0.000000,-121.707548
0,27,6,0.000000,-130.171659
0,27,8,0.000000,-124.622888
0,27,10,0.000000,-126.130374
0,27,12,0.000000,-130.020099
0,27,14,0.000000,-123.926749
0,27,16,0.000000,-121.944234
0,27,18,0.000000,-116.971146
0,27,20,0.000000,-123.322215
0,27,22,0.000000,-124.378188
