hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-81.454076
0,0,2,0.000000,-82.301690
0,0,4,0.000000,-82.762096
0,0,6,0.000000,-83.351107
0,0,8,0.000000,-82.931476
0,0,10,0.000000,-83.187826
0,0,12,0.000000,-82.818056
0,0,14,0.000000,-82.787015
0,0,16,0.000000,-82.450081
0,0,18,0.000000,-82.146221
0,0,20,0.000000,-81.176338
0,0,22,0.000000,-83.353292
0,0,24,0.000000,-83.213465
0,0,26,0.000000,-82.134011
0,0,28,0.000000,-85.154120
0,0,30,0.000000,-81.436952
0,0,32,0.000000,-84.489478
0,0,34,0.000000,-83.101332
0,0,36,0.000000,-83.594851
0,0,38,0.000000,-84.912579
0,0,40,0.000000,-82.516180
0,0,42,0.000000,-82.133409
0,0,44,0.000000,-83.453853
0,0,46,0.000000,-84.212479
0,0,48,0.000000,-81.879811
0,0,50,0.000000,-82.776483
0,0,52,0.000000,-81.353244
0,0,54,0.000000,-82.144885
0,0,56,0.000000,-82.629806
0,0,58,0.000000,-81.499085
0,1,0,0.000000,-81.424980
0,1,2,0.000000,-82.869673
0,1,4,0.000000,-82.727639
0,1,6,0.000000,-84.257792
0,1,8,0.000000,-83.664120
0,1,10,0.000000,-82.713201
0,1,12,0.000000,-83.665111
0,1,14,0.000000,-80.925807
0,1,16,0.000000,-85.025171
0,1,18,0.000000,-81.248043
0,1,20,0.000000,-83.855103
0,1,22,0.000000,-86.692981
0,1,24,0.000000,-83.141724
0,1,26,0.000000,-82.930943
0,1,28,0.000000,-81.860308
0,1,30,0.000000,-82.606328
0,1,32,0.000000,-83.355514
0,1,34,0.000000,-82.357266
0,1,36,0.000000,-81.459803
0,1,38,0.000000,-81.628474
0,1,40,0.000000,-82.740957
0,1,42,0.000000,-82.109087
0,1,44,0.000000,-83.258610
0,1,46,0.000000,-82.382581
0,1,48,0.000000,-81.566427
0,1,50,0.000000,-82.696233
0,1,52,0.000000,-84.069339
0,1,54,0.000000,-81.517800
0,1,56,0.000000,-82.174259
0,1,58,0.000000,-84.581310
0,2,0,0.000000,-82.640151
0,2,2,0.000000,-81.340549
0,2,4,0.000000,-84.978546
0,2,6,0.000000,-83.033790
0,2,8,0.000000,-83.881778
0,2,10,0.000000,-83.494451
0,2,12,0.000000,-84.205399
0,2,14,0.000000,-83.604031
0,2,16,0.000000,-82.536046
0,2,18,0.000000,-84.236415
0,2,20,0.000000,-82.043023
0,2,22,0.000000,-84.777332
0,2,24,0.000000,-82.845303
0,2,26,0.000000,-83.790545
0,2,28,0.000000,-83.085085
0,2,30,0.000000,-84.053962
0,2,32,0.000000,-83.558804
0,2,34,0.000000,-82.516034
0,2,36,0.000000,-81.384491
0,2,38,0.000000,-83.732403
0,2,40,0.000000,-83.175488
0,2,42,0.000000,-82.226075
0,2,44,0.000000,-82.023770
0,2,46,0.000000,-80.182665
0,2,48,0.000000,-84.025542
0,2,50,0.000000,-81.433808
0,2,52,0.000000,-81.225574
0,2,54,0.000000,-84.112553
0,2,56,0.000000,-82.120866
0,2,58,0.000000,-82.830743
0,3,0,0.000000,-81.654398
0,3,2,0.000000,-81.914189
0,3,4,0.000000,-82.297342
0,3,6,0.000000,-83.046596
0,3,8,0.000000,-82.099940
0,3,10,0.000000,-83.272862
0,3,12,0.000000,-82.654489
0,3,14,0.000000,-82.395312
0,3,16,0.000000,-81.103067
0,3,18,0.000000,-83.088053
0,3,20,0.000000,-83.371365
0,3,22,0.000000,-81.428368
0,3,24,0.000000,-82.991070
0,3,26,0.000000,-83.716642
0,3,28,0.000000,-80.828684
0,3,30,0.000000,-81.879915
0,3,32,0.000000,-83.618906
0,3,34,0.000000,-84.113513
0,3,36,0.000000,-82.904502
0,3,38,0.000000,-82.596520
0,3,40,0.000000,-81.660115
0,3,42,0.000000,-81.032744
0,3,44,0.000000,-85.177023
0,3,46,0.000000,-81.453037
0,3,48,0.000000,-81.429494
0,3,50,0.000000,-83.312722
0,3,52,0.000000,-83.193403
0,3,54,0.000000,-83.339567
0,3,56,0.000000,-82.866963
0,3,58,0.000000,-81.919956
0,4,0,0.000000,-84.115226
0,4,2,0.000000,-82.686377
0,4,4,0.000000,-83.301751
0,4,6,0.000000,-83.387417
0,4,8,0.000000,-84.525897
0,4,10,0.000000,-82.706994
0,4,12,0.000000,-82.272399
0,4,14,0.000000,-83.028724
0,4,16,0.000000,-81.354914
0,4,18,0.000000,-82.757065
0,4,20,0.000000,-83.085887
0,4,22,0.000000,-81.863339
0,4,24,0.000000,-83.159912
0,4,26,0.000000,-82.492088
0,4,28,0.000000,-84.301269
0,4,30,0.000000,-80.142081
0,4,32,0.000000,-83.777821
0,4,34,0.000000,-82.519587
0,4,36,0.000000,-84.352503
0,4,38,0.000000,-81.625157
0,4,40,0.000000,-83.155987
0,4,42,0.000000,-84.032126
0,4,44,0.000000,-83.068087
0,4,46,0.000000,-83.614652
0,4,48,0.000000,-83.853550
0,4,50,0.000000,-82.651441
0,4,52,0.000000,-83.388571
0,4,54,0.000000,-82.123621
0,4,56,0.000000,-83.165022
0,4,58,0.000000,-82.215372
0,5,0,0.000000,-84.574579
0,5,2,0.000000,-83.675015
0,5,4,0.000000,-80.800551
0,5,6,0.000000,-83.144634
0,5,8,0.000000,-81.024555
0,5,10,0.000000,-83.621760
0,5,12,0.000000,-83.499201
0,5,14,0.000000,-80.239914
0,5,16,0.000000,-83.034562
0,5,18,0.000000,-83.618878
0,5,20,0.000000,-82.256763
0,5,22,0.000000,-82.868395
0,5,24,0.000000,-81.274727
0,5,26,0.000000,-82.329396
0,5,28,0.000000,-81.657684
0,5,30,0.000000,-82.963203
0,5,32,0.000000,-81.505169
0,5,34,0.000000,-85.356436
0,5,36,0.000000,-82.443734
0,5,38,0.000000,-83.295697
0,5,40,0.000000,-81.813309
0,5,42,0.000000,-84.170522
0,5,44,0.000000,-80.793277
0,5,46,0.000000,-81.369086
0,5,48,0.000000,-83.267010
0,5,50,0.000000,-81.463667
0,5,52,0.000000,-84.719884
0,5,54,0.000000,-82.585594
0,5,56,0.000000,-83.474271
0,5,58,0.000000,-81.700213
0,6,0,0.000000,-84.124766
0,6,2,0.000000,-85.539749
0,6,4,0.000000,-84.028753
0,6,6,0.000000,-82.947514
0,6,8,0.000000,-83.780544
0,6,10,0.000000,-85.492070
0,6,12,0.000000,-83.066874
0,6,14,0.000000,-83.974112
0,6,16,0.000000,-83.636885
0,6,18,0.000000,-83.178614
0,6,20,0.000000,-81.851756
0,6,22,0.000000,-84.199995
0,6,24,0.000000,-84.190622
0,6,26,0.000000,-81.879987
0,6,28,0.000000,-82.410017
0,6,30,0.000000,-82.977367
0,6,32,0.000000,-83.260820
0,6,34,0.000000,-82.352962
0,6,36,0.000000,-82.846533
0,6,38,0.000000,-83.836590
0,6,40,0.000000,-82.621274
0,6,42,0.000000,-81.722306
0,6,44,0.000000,-83.002159
0,6,46,0.000000,-83.233000
0,6,48,0.000000,-82.295972
0,6,50,0.000000,-80.540314
0,6,52,0.000000,-80.627229
0,6,54,0.000000,-83.921598
0,6,56,0.000000,-83.415032
0,6,58,0.000000,-82.884947
0,7,0,0.000000,-82.334851
0,7,2,0.000000,-81.868026
0,7,4,0.000000,-82.768329
0,7,6,0.000000,-84.220933
0,7,8,0.000000,-83.641800
0,7,10,0.000000,-82.410304
0,7,12,0.000000,-83.316918
0,7,14,0.000000,-83.567140
0,7,16,0.000000,-82.845704
0,7,18,0.000000,-83.997599
0,7,20,0.000000,-83.259769
0,7,22,0.000000,-81.935817
0,7,24,0.000000,-82.794954
0,7,26,0.000000,-82.305161
0,7,28,0.000000,-83.966460
0,7,30,0.000000,-83.721234
0,7,32,0.000000,-82.960955
0,7,34,0.000000,-81.843125
0,7,36,0.000000,-82.433560
0,7,38,0.000000,-81.638742
0,7,40,0.000000,-81.644700
0,7,42,0.000000,-82.643799
0,7,44,0.000000,-82.762283
0,7,46,0.000000,-83.098527
0,7,48,0.000000,-82.258512
0,7,50,0.000000,-82.047188
0,7,52,0.000000,-83.255992
0,7,54,0.000000,-81.767128
0,7,56,0.000000,-84.652523
0,7,58,0.000000,-83.768873
0,8,0,0.000000,-81.294844
0,8,2,0.000000,-84.490560
0,8,4,0.000000,-82.559862
0,8,6,0.000000,-84.064358
0,8,8,0.000000,-84.025683
0,8,10,0.000000,-84.450232
0,8,12,0.000000,-85.621237
0,8,14,0.000000,-83.300491
0,8,16,0.000000,-82.296782
0,8,18,0.000000,-82.075385
0,8,20,0.000000,-81.319016
0,8,22,0.000000,-81.513560
0,8,24,0.000000,-83.874033
0,8,26,0.000000,-84.667946
0,8,28,0.000000,-82.096161
0,8,30,0.000000,-81.975838
0,8,32,0.000000,-83.218625
0,8,34,0.000000,-82.776938
0,8,36,0.000000,-83.493234
0,8,38,0.000000,-83.959890
0,8,40,0.000000,-83.597598
0,8,42,0.000000,-83.039543
0,8,44,0.000000,-82.919726
0,8,46,0.000000,-82.639092
0,8,48,0.000000,-85.818701
0,8,50,0.000000,-83.595917
0,8,52,0.000000,-81.819940
0,8,54,0.000000,-81.603987
0,8,56,0.000000,-83.395266
0,8,58,0.000000,-81.641813
0,9,0,0.000000,-82.156339
0,9,2,0.000000,-82.906474
0,9,4,0.000000,-82.925423
0,9,6,0.000000,-81.984223
0,9,8,0.000000,-84.380784
0,9,10,0.000000,-82.957516
0,9,12,0.000000,-84.335164
0,9,14,0.000000,-84.086847
0,9,16,0.000000,-82.403225
0,9,18,0.000000,-81.960153
0,9,20,0.000000,-84.263170
0,9,22,0.000000,-82.972553
0,9,24,0.000000,-81.122895
0,9,26,0.000000,-82.425257
0,9,28,0.000000,-83.844688
0,9,30,0.000000,-85.244371
0,9,32,0.000000,-80.327879
0,9,34,0.000000,-84.978557
0,9,36,0.000000,-82.284572
0,9,38,0.000000,-83.071034
0,9,40,0.000000,-82.626546
0,9,42,0.000000,-83.300001
0,9,44,0.000000,-83.863518
0,9,46,0.000000,-83.237985
0,9,48,0.000000,-82.733874
0,9,50,0.000000,-82.949561
0,9,52,0.000000,-84.695486
0,9,54,0.000000,-83.243509
0,9,56,0.000000,-82.820682
0,9,58,0.000000,-84.027863
0,10,0,0.000000,-82.989591
0,10,2,0.000000,-81.741313
0,10,4,0.000000,-84.226764
0,10,6,0.000000,-84.894035
0,10,8,0.000000,-84.809394
0,10,10,0.000000,-82.882488
0,10,12,0.000000,-83.771196
0,10,14,0.000000,-83.410602
0,10,16,0.000000,-84.097320
0,10,18,0.000000,-83.936109
0,10,20,0.000000,-83.640759
0,10,22,0.000000,-84.683789
0,10,24,0.000000,-84.173407
0,10,26,0.000000,-82.400995
0,10,28,0.000000,-81.971153
0,10,30,0.000000,-83.017225
0,10,32,0.000000,-82.721616
0,10,34,0.000000,-81.401334
0,10,36,0.000000,-83.087550
0,10,38,0.000000,-83.795105
0,10,40,0.000000,-84.125874
0,10,42,0.000000,-82.333389
0,10,44,0.000000,-83.176600
0,10,46,0.000000,-83.276854
0,10,48,0.000000,-82.241777
0,10,50,0.000000,-82.997339
0,10,52,0.000000,-82.004578
0,10,54,0.000000,-83.675265
0,10,56,0.000000,-83.666945
0,10,58,0.000000,-83.780272
0,11,0,0.000000,-84.406527
0,11,2,0.000000,-83.486555
0,11,4,0.000000,-84.120394
0,11,6,0.000000,-84.628411
0,11,8,0.000000,-81.313354
0,11,10,0.000000,-84.196715
0,11,12,0.000000,-83.498843
0,11,14,0.000000,-81.278577
0,11,16,0.000000,-85.381652
0,11,18,0.000000,-82.764168
0,11,20,0.000000,-82.050107
0,11,22,0.000000,-82.394481
0,11,24,0.000000,-83.926979
0,11,26,0.000000,-83.357805
0,11,28,0.000000,-82.474557
0,11,30,0.000000,-83.071146
0,11,32,0.000000,-81.477706
0,11,34,0.000000,-84.108557
0,11,36,0.000000,-82.105979
0,11,38,0.000000,-82.644448
0,11,40,0.000000,-83.508898
0,11,42,0.000000,-79.794039
0,11,44,0.000000,-83.343609
0,11,46,0.000000,-84.388274
0,11,48,0.000000,-82.009625
0,11,50,0.000000,-81.785492
0,11,52,0.000000,-79.885832
0,11,54,0.000000,-83.131776
0,11,56,0.000000,-81.972766
0,11,58,0.000000,-82.693524
0,12,0,0.000000,-81.827099
0,12,2,0.000000,-81.236776
0,12,4,0.000000,-84.962424
0,12,6,0.000000,-83.946235
0,12,8,0.000000,-81.443762
0,12,10,0.000000,-81.631767
0,12,12,0.000000,-81.210894
0,12,14,0.000000,-83.152325
0,12,16,0.000000,-81.649074
0,12,18,0.000000,-83.851826
0,12,20,0.000000,-82.110357
0,12,22,0.000000,-84.002003
0,12,24,0.000000,-82.867705
0,12,26,0.000000,-83.623402
0,12,28,0.000000,-82.628723
0,12,30,0.000000,-84.569230
0,12,32,0.000000,-82.671501
0,12,34,0.000000,-83.852528
0,12,36,0.000000,-82.793050
0,12,38,0.000000,-81.949471
0,12,40,0.000000,-83.487922
0,12,42,0.000000,-82.052749
0,12,44,0.000000,-83.909284
0,12,46,0.000000,-83.846932
0,12,48,0.000000,-83.510530
0,12,50,0.000000,-82.455167
0,12,52,0.000000,-84.797621
0,12,54,0.000000,-83.330755
0,12,56,0.000000,-82.420503
0,12,58,0.000000,-84.602984
0,13,0,0.000000,-81.633543
0,13,2,0.000000,-82.145033
0,13,4,0.000000,-82.515126
0,13,6,0.000000,-81.846001
0,13,8,0.000000,-83.204438
0,13,10,0.000000,-81.810754
0,13,12,0.000000,-83.327208
0,13,14,0.000000,-82.434012
0,13,16,0.000000,-82.864765
0,13,18,0.000000,-83.465881
0,13,20,0.000000,-83.982682
0,13,22,0.000000,-82.538854
0,13,24,0.000000,-83.247029
0,13,26,0.000000,-82.472693
0,13,28,0.000000,-81.557833
0,13,30,0.000000,-83.233528
0,13,32,0.000000,-83.521905
0,13,34,0.000000,-83.874178
0,13,36,0.000000,-84.099895
0,13,38,0.000000,-81.957333
0,13,40,0.000000,-81.820297
0,13,42,0.000000,-84.839737
0,13,44,0.000000,-82.904005
0,13,46,0.000000,-81.886685
0,13,48,0.000000,-82.992145
0,13,50,0.000000,-80.850869
0,13,52,0.000000,-81.185728
0,13,54,0.000000,-83.599804
0,13,56,0.000000,-83.452846
0,13,58,0.000000,-82.220916
0,14,0,0.000000,-81.414985
0,14,2,0.000000,-82.601599
0,14,4,0.000000,-82.017014
0,14,6,0.000000,-81.809993
0,14,8,0.000000,-81.712897
0,14,10,0.000000,-81.356403
0,14,12,0.000000,-83.843431
0,14,14,0.000000,-85.093700
0,14,16,0.000000,-84.178170
0,14,18,0.000000,-82.728827
0,14,20,0.000000,-83.252753
0,14,22,0.000000,-81.881072
0,14,24,0.000000,-81.626529
0,14,26,0.000000,-83.341746
0,14,28,0.000000,-83.075875
0,14,30,0.000000,-83.295475
0,14,32,0.000000,-80.821590
0,14,34,0.000000,-80.362423
0,14,36,0.000000,-80.917224
0,14,38,0.000000,-83.658591
0,14,40,0.000000,-81.833523
0,14,42,0.000000,-82.717382
0,14,44,0.000000,-83.191802
0,14,46,0.000000,-81.979592
0,14,48,0.000000,-82.003838
0,14,50,0.000000,-82.473511
0,14,52,0.000000,-82.591280
0,14,54,0.000000,-82.699838
0,14,56,0.000000,-82.894571
0,14,58,0.000000,-81.682952
0,15,0,0.000000,-83.229578
0,15,2,0.000000,-84.280638
0,15,4,0.000000,-83.677683
0,15,6,0.000000,-82.715727
0,15,8,0.000000,-84.164537
0,15,10,0.000000,-81.466017
0,15,12,0.000000,-83.504093
0,15,14,0.000000,-82.934038
0,15,16,0.000000,-81.135629
0,15,18,0.000000,-84.541125
0,15,20,0.000000,-83.348441
0,15,22,0.000000,-83.353284
0,15,24,0.000000,-83.078565
0,15,26,0.000000,-82.917809
0,15,28,0.000000,-81.928290
0,15,30,0.000000,-82.280510
0,15,32,0.000000,-84.589217
0,15,34,0.000000,-81.657927
0,15,36,0.000000,-84.145260
0,15,38,0.000000,-83.972452
0,15,40,0.000000,-83.013513
0,15,42,0.000000,-83.175094
0,15,44,0.000000,-81.950385
0,15,46,0.000000,-83.273802
0,15,48,0.000000,-81.648585
0,15,50,0.000000,-82.115989
0,15,52,0.000000,-81.709019
0,15,54,0.000000,-81.389435
0,15,56,0.000000,-83.202514
0,15,58,0.000000,-84.311119
0,16,0,0.000000,-82.877890
0,16,2,0.000000,-84.538428
0,16,4,0.000000,-83.234618
0,16,6,0.000000,-83.605954
0,16,8,0.000000,-79.906359
0,16,10,0.000000,-83.511910
0,16,12,0.000000,-82.330313
0,16,14,0.000000,-82.608109
0,16,16,0.000000,-82.638112
0,16,18,0.000000,-82.861588
0,16,20,0.000000,-80.313200
0,16,22,0.000000,-83.212863
0,16,24,0.000000,-81.627290
0,16,26,0.000000,-84.016672
0,16,28,0.000000,-83.566129
0,16,30,0.000000,-84.705715
0,16,32,0.000000,-83.123665
0,16,34,0.000000,-83.784418
0,16,36,0.000000,-84.552775
0,16,38,0.000000,-81.735658
0,16,40,0.000000,-81.397503
0,16,42,0.000000,-82.487784
0,16,44,0.000000,-82.981166
0,16,46,0.000000,-82.687183
0,16,48,0.000000,-82.633674
0,16,50,0.000000,-81.178766
0,16,52,0.000000,-80.694973
0,16,54,0.000000,-82.869835
0,16,56,0.000000,-83.340879
0,16,58,0.000000,-81.107585
0,17,0,0.000000,-81.770207
0,17,2,0.000000,-82.676875
0,17,4,0.000000,-83.468683
0,17,6,0.000000,-81.360880
0,17,8,0.000000,-81.999147
0,17,10,0.000000,-83.259316
0,17,12,0.000000,-80.489672
0,17,14,0.000000,-82.802596
0,17,16,0.000000,-82.942542
0,17,18,0.000000,-82.600977
0,17,20,0.000000,-82.901218
0,17,22,0.000000,-81.670217
0,17,24,0.000000,-84.378060
0,17,26,0.000000,-81.881218
0,17,28,0.000000,-82.714446
0,17,30,0.000000,-83.086920
0,17,32,0.000000,-83.650451
0,17,34,0.000000,-80.555177
0,17,36,0.000000,-84.060104
0,17,38,0.000000,-83.308602
0,17,40,0.000000,-83.384493
0,17,42,0.000000,-83.324654
0,17,44,0.000000,-82.198257
0,17,46,0.000000,-82.664699
0,17,48,0.000000,-84.093497
0,17,50,0.000000,-81.216782
0,17,52,0.000000,-82.039731
0,17,54,0.000000,-83.655221
0,17,56,0.000000,-83.167430
0,17,58,0.000000,-82.442236
0,18,0,0.000000,-84.662436
0,18,2,0.000000,-83.336491
0,18,4,0.000000,-82.843214
0,18,6,0.000000,-82.129640
0,18,8,0.000000,-82.320156
0,18,10,0.000000,-82.422988
0,18,12,0.000000,-80.506604
0,18,14,0.000000,-84.888852
0,18,16,0.000000,-81.409545
0,18,18,0.000000,-84.305873
0,18,20,0.000000,-82.548842
0,18,22,0.000000,-84.211895
0,18,24,0.000000,-83.359963
0,18,26,0.000000,-82.778439
0,18,28,0.000000,-84.319837
0,18,30,0.000000,-82.485502
0,18,32,0.000000,-82.236714
0,18,34,0.000000,-84.603267
0,18,36,0.000000,-80.652351
0,18,38,0.000000,-82.385998
0,18,40,0.000000,-84.567035
0,18,42,0.000000,-82.437112
0,18,44,0.000000,-84.603594
0,18,46,0.000000,-82.404086
0,18,48,0.000000,-83.827002
0,18,50,0.000000,-82.924404
0,18,52,0.000000,-81.801519
0,18,54,0.000000,-80.600626
0,18,56,0.000000,-82.411393
0,18,58,0.000000,-83.888219
0,19,0,0.000000,-82.295584
0,19,2,0.000000,-81.853069
0,19,4,0.000000,-82.106950
0,19,6,0.000000,-84.726121
0,19,8,0.000000,-83.855457
0,19,10,0.000000,-81.365558
0,19,12,0.000000,-82.635718
0,19,14,0.000000,-82.797426
0,19,16,0.000000,-83.134784
0,19,18,0.000000,-84.054025
0,19,20,0.000000,-84.089146
0,19,22,0.000000,-83.401765
0,19,24,0.000000,-82.156546
0,19,26,0.000000,-82.759024
0,19,28,0.000000,-83.284930
0,19,30,0.000000,-83.188554
0,19,32,0.000000,-81.474028
0,19,34,0.000000,-82.738770
0,19,36,0.000000,-84.027235
0,19,38,0.000000,-80.984412
0,19,40,0.000000,-82.370594
0,19,42,0.000000,-83.181647
0,19,44,0.000000,-85.731957
0,19,46,0.000000,-83.130913
0,19,48,0.000000,-82.920112
0,19,50,0.000000,-83.537188
0,19,52,0.000000,-82.859768
0,19,54,0.000000,-84.406939
0,19,56,0.000000,-82.438697
0,19,58,0.000000,-83.592324
0,20,0,0.000000,-83.563334
0,20,2,0.000000,-81.702366
0,20,4,0.000000,-81.893278
0,20,6,0.000000,-80.926702
0,20,8,0.000000,-83.983552
0,20,10,0.000000,-84.762277
0,20,12,0.000000,-84.435543
0,20,14,0.000000,-83.551331
0,20,16,0.000000,-81.944426
0,20,18,0.000000,-82.558355
0,20,20,0.000000,-82.966169
0,20,22,0.000000,-82.837368
0,20,24,0.000000,-81.795514
0,20,26,0.000000,-82.439304
0,20,28,0.000000,-82.048376
0,20,30,0.000000,-83.674499
0,20,32,0.000000,-84.625250
0,20,34,0.000000,-81.530367
0,20,36,0.000000,-83.579826
0,20,38,0.000000,-83.969478
0,20,40,0.000000,-85.355325
0,20,42,0.000000,-83.823880
0,20,44,0.000000,-82.056256
0,20,46,0.000000,-83.525740
0,20,48,0.000000,-82.897065
0,20,50,0.000000,-83.453689
0,20,52,0.000000,-83.141121
0,20,54,0.000000,-82.970236
0,20,56,0.000000,-82.777801
0,20,58,0.000000,-83.209894
0,21,0,0.000000,-84.508164
0,21,2,0.000000,-81.107201
0,21,4,0.000000,-84.034509
0,21,6,0.000000,-81.997365
0,21,8,0.000000,-84.349262
0,21,10,0.000000,-82.037324
0,21,12,0.000000,-82.953910
0,21,14,0.000000,-81.416617
0,21,16,0.000000,-83.994068
0,21,18,0.000000,-84.468930
0,21,20,0.000000,-82.631250
0,21,22,0.000000,-81.955853
0,21,24,0.000000,-83.438609
0,21,26,0.000000,-83.805256
0,21,28,0.000000,-83.935842
0,21,30,0.000000,-84.258386
0,21,32,0.000000,-81.541178
0,21,34,0.000000,-85.128934
0,21,36,0.000000,-84.486805
0,21,38,0.000000,-83.685383
0,21,40,0.000000,-82.564261
0,21,42,0.000000,-82.597569
0,21,44,0.000000,-82.052797
0,21,46,0.000000,-83.202395
0,21,48,0.000000,-84.646953
0,21,50,0.000000,-83.824013
0,21,52,0.000000,-83.202653
0,21,54,0.000000,-83.465132
0,21,56,0.000000,-81.952582
0,21,58,0.000000,-83.176432
0,22,0,0.000000,-82.439684
0,22,2,0.000000,-83.420907
0,22,4,0.000000,-82.176424
0,22,6,0.000000,-81.655283
0,22,8,0.000000,-82.265487
0,22,10,0.000000,-81.888014
0,22,12,0.000000,-81.149406
0,22,14,0.000000,-84.347259
0,22,16,0.000000,-82.220371
0,22,18,0.000000,-83.909721
0,22,20,0.000000,-83.512537
0,22,22,0.000000,-83.178618
0,22,24,0.000000,-82.450473
0,22,26,0.000000,-82.292619
0,22,28,0.000000,-82.847103
0,22,30,0.000000,-84.483897
0,22,32,0.000000,-84.572586
0,22,34,0.000000,-83.745619
0,22,36,0.000000,-83.340913
0,22,38,0.000000,-83.373929
0,22,40,0.000000,-82.416126
0,22,42,0.000000,-84.056250
0,22,44,0.000000,-83.337383
0,22,46,0.000000,-82.128956
0,22,48,0.000000,-83.940160
0,22,50,0.000000,-84.404675
0,22,52,0.000000,-81.897935
0,22,54,0.000000,-84.082003
0,22,56,0.000000,-80.581062
0,22,58,0.000000,-82.389231
0,23,0,0.000000,-82.706838
0,23,2,0.000000,-84.329331
0,23,4,0.000000,-82.614291
0,23,6,0.000000,-84.999616
0,23,8,0.000000,-82.130915
0,23,10,0.000000,-83.392855
0,23,12,0.000000,-81.663199
0,23,14,0.000000,-83.165492
0,23,16,0.000000,-83.799337
0,23,18,0.000000,-83.464700
0,23,20,0.000000,-82.939337
0,23,22,0.000000,-83.675134
0,23,24,0.000000,-85.172231
0,23,26,0.000000,-83.465720
0,23,28,0.000000,-83.141150
0,23,30,0.000000,-82.606110
0,23,32,0.000000,-84.925824
0,23,34,0.000000,-81.430386
0,23,36,0.000000,-82.023915
0,23,38,0.000000,-82.886524
0,23,40,0.000000,-84.156164
0,23,42,0.000000,-84.566035
0,23,44,0.000000,-83.277013
0,23,46,0.000000,-83.743433
0,23,48,0.000000,-82.609345
0,23,50,0.000000,-85.555658
0,23,52,0.000000,-81.889180
0,23,54,0.000000,-84.014207
0,23,56,0.000000,-83.016123
0,23,58,0.000000,-83.169620
0,24,0,0.000000,-81.825551
0,24,2,0.000000,-83.153785
0,24,4,0.000000,-83.363850
0,24,6,0.000000,-83.305217
0,24,8,0.000000,-85.371779
0,24,10,0.000000,-84.723134
0,24,12,0.000000,-84.122002
0,24,14,0.000000,-84.767849
0,24,16,0.000000,-80.681116
0,24,18,0.000000,-83.320090
0,24,20,0.000000,-83.657197
0,24,22,0.000000,-82.133316
0,24,24,0.000000,-82.921951
0,24,26,0.000000,-82.130512
0,24,28,0.000000,-81.465803
0,24,30,0.000000,-86.864728
0,24,32,0.000000,-82.940882
0,24,34,0.000000,-82.349668
0,24,36,0.000000,-82.096797
0,24,38,0.000000,-84.634574
0,24,40,0.000000,-83.827550
0,24,42,0.000000,-82.751466
0,24,44,0.000000,-83.193349
0,24,46,0.000000,-83.713523
0,24,48,0.000000,-84.192748
0,24,50,0.000000,-84.142483
0,24,52,0.000000,-83.914711
0,24,54,0.000000,-82.260113
0,24,56,0.000000,-83.473098
0,24,58,0.000000,-84.039104
0,25,0,0.000000,-83.356159
0,25,2,0.000000,-83.134360
0,25,4,0.000000,-82.233964
0,25,6,0.000000,-83.862595
0,25,8,0.000000,-83.829481
0,25,10,0.000000,-79.723516
0,25,12,0.000000,-83.275153
0,25,14,0.000000,-83.578119
0,25,16,0.000000,-82.966418
0,25,18,0.000000,-82.127763
0,25,20,0.000000,-81.865534
0,25,22,0.000000,-84.041974
0,25,24,0.000000,-83.257069
0,25,26,0.000000,-82.152453
0,25,28,0.000000,-84.315690
0,25,30,0.000000,-81.871685
0,25,32,0.000000,-84.115591
0,25,34,0.000000,-84.373340
0,25,36,0.000000,-84.102003
0,25,38,0.000000,-83.091877
0,25,40,0.000000,-84.251680
0,25,42,0.000000,-82.509670
0,25,44,0.000000,-85.974921
0,25,46,0.000000,-82.200326
0,25,48,0.000000,-81.969739
0,25,50,0.000000,-82.502386
0,25,52,0.000000,-83.751782
0,25,54,0.000000,-82.680087
0,25,56,0.000000,-82.040176
0,25,58,0.000000,-81.372718
0,26,0,0.000000,-83.642568
0,26,2,0.000000,-83.545459
0,26,4,0.000000,-83.878984
0,26,6,0.000000,-82.939793
0,26,8,0.000000,-85.014097
0,26,10,0.000000,-84.126459
0,26,12,0.000000,-82.314901
0,26,14,0.000000,-82.817958
0,26,16,0.000000,-84.214465
0,26,18,0.000000,-81.199152
0,26,20,0.000000,-84.787624
0,26,22,0.000000,-82.097913
0,26,24,0.000000,-84.791168
0,26,26,0.000000,-83.090148
0,26,28,0.000000,-82.401791
0,26,30,0.000000,-84.448548
0,26,32,0.000000,-81.405174
0,26,34,0.000000,-84.736412
0,26,36,0.000000,-83.202499
0,26,38,0.000000,-83.080919
0,26,40,0.000000,-81.285969
0,26,42,0.000000,-82.827197
0,26,44,0.000000,-83.583400
0,26,46,0.000000,-85.356921
0,26,48,0.000000,-82.481697
0,26,50,0.000000,-82.785761
0,26,52,0.000000,-83.040865
0,26,54,0.000000,-84.713021
0,26,56,0.000000,-83.240393
0,26,58,0.000000,-84.358144
0,27,0,0.000000,-81.795531
0,27,2,0.000000,-82.360142
0,27,4,0.000000,-82.956047
0,27,6,0.000000,-83.713254
0,27,8,0.000000,-82.910590
0,27,10,0.000000,-82.889256
0,27,12,0.000000,-81.159611
0,27,14,0.000000,-84.177133
0,27,16,0.000000,-81.541386
0,27,18,0.000000,-83.127071
0,27,20,0.000000,-82.456038
0,27,22,0.000000,-84.165212
