hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.536990
0,0,2,0.000000,-134.334484
0,0,4,0.000000,-128.068705
0,0,6,0.000000,-135.184007
0,0,8,0.000000,-131.520935
0,0,10,0.000000,-132.361862
0,0,12,0.000000,-127.858967
0,0,14,0.000000,-126.113857
0,0,16,0.000000,-133.887148
0,0,18,0.000000,-138.098752
0,0,20,0.000000,-136.682700
0,0,22,0.000000,-153.701984
0,0,24,0.000000,-126.051773
0,0,26,0.000000,-135.456534
0,0,28,0.000000,-136.996204
0,0,30,0.000000,-130.931733
0,0,32,0.000000,-146.228294
0,0,34,0.000000,-132.672192
0,0,36,0.000000,-125.856605
0,0,38,0.000000,-126.114491
0,0,40,0.000000,-131.995208
0,0,42,0.000000,-135.128066
0,0,44,0.000000,-132.404513
0,0,46,0.000000,-130.800253
0,0,48,0.000000,-131.340224
0,0,50,0.000000,-148.459805
0,0,52,0.000000,-126.516403
0,0,54,0.000000,-126.325165
0,0,56,0.000000,-134.373292
0,0,58,0.000000,-131.517255
0,1,0,0.000000,-139.925282
0,1,2,0.000000,-139.540309
0,1,4,0.000000,-134.869932
0,1,6,0.000000,-139.562783
0,1,8,0.000000,-124.905578
0,1,10,0.000000,-134.992948
0,1,12,0.000000,-123.729837
0,1,14,0.000000,-130.175805
0,1,16,0.000000,-125.833235
0,1,18,0.000000,-160.769077
0,1,20,0.000000,-146.938260
0,1,22,0.000000,-137.811066
0,1,24,0.000000,-127.929397
0,1,26,0.000000,-131.255450
0,1,28,0.000000,-142.248085
0,1,30,0.000000,-144.540885
0,1,32,0.000000,-136.228046
0,1,34,0.000000,-131.432318
0,1,36,0.000000,-135.246108
0,1,38,0.000000,-134.419296
0,1,40,0.000000,-127.999874
0,1,42,0.000000,-131.957646
0,1,44,0.000000,-129.045328
0,1,46,0.000000,-134.715486
0,1,48,0.000000,-128.542478
0,1,50,0.000000,-129.269836
0,1,52,0.000000,-138.123111
0,1,54,0.000000,-132.169296
0,1,56,0.000000,-123.122102
0,1,58,0.000000,-133.346477
0,2,0,0.000000,-129.815724
0,2,2,0.000000,-133.215861
0,2,4,0.000000,-140.768189
0,2,6,0.000000,-132.507784
0,2,8,0.000000,-137.170335
0,2,10,0.000000,-129.655201
0,2,12,0.000000,-133.133830
0,2,14,0.000000,-133.511992
0,2,16,0.000000,-136.769322
0,2,18,0.000000,-140.523428
0,2,20,0.000000,-131.259396
0,2,22,0.000000,-131.349856
0,2,24,0.000000,-143.726190
0,2,26,0.000000,-137.530212
0,2,28,0.000000,-131.730403
0,2,30,0.000000,-141.439145
0,2,32,0.000000,-138.413452
0,2,34,0.000000,-142.318484
0,2,36,0.000000,-126.557450
0,2,38,0.000000,-133.006084
0,2,40,0.000000,-137.653786
0,2,42,0.000000,-131.629430
0,2,44,0.000000,-134.189325
0,2,46,0.000000,-127.894129
0,2,48,0.000000,-139.910132
0,2,50,0.000000,-126.546482
0,2,52,0.000000,-151.751043
0,2,54,0.000000,-142.932689
0,2,56,0.000000,-144.827337
0,2,58,0.000000,-140.132703
0,3,0,0.000000,-131.189351
0,3,2,0.000000,-144.174502
0,3,4,0.000000,-138.381090
0,3,6,0.000000,-138.811839
0,3,8,0.000000,-131.862248
0,3,10,0.000000,-125.146372
0,3,12,0.000000,-137.213732
0,3,14,0.000000,-136.685645
0,3,16,0.000000,-138.922879
0,3,18,0.000000,-129.973134
0,3,20,0.000000,-135.724483
0,3,22,0.000000,-132.623435
0,3,24,0.000000,-140.430890
0,3,26,0.000000,-134.190420
0,3,28,0.000000,-135.104141
0,3,30,0.000000,-136.737055
0,3,32,0.000000,-150.234338
0,3,34,0.000000,-138.281051
0,3,36,0.000000,-163.178281
0,3,38,0.000000,-136.543380
0,3,40,0.000000,-132.846596
0,3,42,0.000000,-137.577542
0,3,44,0.000000,-123.975911
0,3,46,0.000000,-154.235047
0,3,48,0.000000,-131.449392
0,3,50,0.000000,-130.797149
0,3,52,0.000000,-126.731013
0,3,54,0.000000,-144.714629
0,3,56,0.000000,-129.882522
0,3,58,0.000000,-128.712403
0,4,0,0.000000,-133.378681
0,4,2,0.000000,-140.510819
0,4,4,0.000000,-133.414020
0,4,6,0.000000,-145.895855
0,4,8,0.000000,-142.527767
0,4,10,0.000000,-131.632089
0,4,12,0.000000,-135.411346
0,4,14,0.000000,-144.131150
0,4,16,0.000000,-129.355725
0,4,18,0.000000,-131.763621
0,4,20,0.000000,-130.981447
0,4,22,0.000000,-135.326243
0,4,24,0.000000,-128.958279
0,4,26,0.000000,-132.646004
0,4,28,0.000000,-134.397833
0,4,30,0.000000,-132.387958
0,4,32,0.000000,-131.195433
0,4,34,0.000000,-129.927005
0,4,36,0.000000,-129.026852
0,4,38,0.000000,-134.791886
0,4,40,0.000000,-126.618740
0,4,42,0.000000,-145.358136
0,4,44,0.000000,-141.367219
0,4,46,0.000000,-130.396325
0,4,48,0.000000,-145.854726
0,4,50,0.000000,-138.310712
0,4,52,0.000000,-135.938999
0,4,54,0.000000,-135.085434
0,4,56,0.000000,-127.836790
0,4,58,0.000000,-133.315859
0,5,0,0.000000,-133.972753
0,5,2,0.000000,-154.442131
0,5,4,0.000000,-142.685015
0,5,6,0.000000,-128.365365
0,5,8,0.000000,-138.295262
0,5,10,0.000000,-128.114619
0,5,12,0.000000,-133.246575
0,5,14,0.000000,-129.023438
0,5,16,0.000000,-140.213841
0,5,18,0.000000,-128.237798
0,5,20,0.000000,-141.085106
0,5,22,0.000000,-128.642779
0,5,24,0.000000,-138.606425
0,5,26,0.000000,-138.472760
0,5,28,0.000000,-128.739362
0,5,30,0.000000,-141.025167
0,5,32,0.000000,-141.681596
0,5,34,0.000000,-146.965291
0,5,36,0.000000,-137.677241
0,5,38,0.000000,-127.779282
0,5,40,0.000000,-128.527870
0,5,42,0.000000,-131.146799
0,5,44,0.000000,-133.620869
0,5,46,0.000000,-126.454406
0,5,48,0.000000,-129.762100
0,5,50,0.000000,-126.522717
0,5,52,0.000000,-134.146669
0,5,54,0.000000,-132.284423
0,5,56,0.000000,-128.846005
0,5,58,0.000000,-141.136201
0,6,0,0.000000,-145.134825
0,6,2,0.000000,-133.090308
0,6,4,0.000000,-128.879483
0,6,6,0.000000,-133.898387
0,6,8,0.000000,-141.103467
0,6,10,0.000000,-122.933400
0,6,12,0.000000,-131.110133
0,6,14,0.000000,-135.743315
0,6,16,0.000000,-125.785688
0,6,18,0.000000,-135.193039
0,6,20,0.000000,-130.548765
0,6,22,0.000000,-141.454698
0,6,24,0.000000,-136.857399
0,6,26,0.000000,-138.623050
0,6,28,0.000000,-129.164008
0,6,30,0.000000,-136.182027
0,6,32,0.000000,-141.206504
0,6,34,0.000000,-133.490265
0,6,36,0.000000,-130.733446
0,6,38,0.000000,-128.982402
0,6,40,0.000000,-134.975726
0,6,42,0.000000,-131.382322
0,6,44,0.000000,-131.072308
0,6,46,0.000000,-138.211103
0,6,48,0.000000,-135.655583
0,6,50,0.000000,-127.606393
0,6,52,0.000000,-131.793838
0,6,54,0.000000,-131.831151
0,6,56,0.000000,-124.207944
0,6,58,0.000000,-131.073368
0,7,0,0.000000,-130.535393
0,7,2,0.000000,-130.011513
0,7,4,0.000000,-131.651127
0,7,6,0.000000,-129.766579
0,7,8,0.000000,-144.461337
0,7,10,0.000000,-146.714085
0,7,12,0.000000,-125.562133
0,7,14,0.000000,-139.603347
0,7,16,0.000000,-128.242574
0,7,18,0.000000,-135.023367
0,7,20,0.000000,-128.128356
0,7,22,0.000000,-134.552807
0,7,24,0.000000,-126.104227
0,7,26,0.000000,-138.195983
0,7,28,0.000000,-129.927408
0,7,30,0.000000,-129.208162
0,7,32,0.000000,-147.905683
0,7,34,0.000000,-140.320618
0,7,36,0.000000,-135.089635
0,7,38,0.000000,-129.520925
0,7,40,0.000000,-136.893391
0,7,42,0.000000,-132.807601
0,7,44,0.000000,-147.306700
0,7,46,0.000000,-132.697547
0,7,48,0.000000,-133.427159
0,7,50,0.000000,-136.819899
0,7,52,0.000000,-144.377529
0,7,54,0.000000,-130.623494
0,7,56,0.000000,-141.020475
0,7,58,0.000000,-134.644643
0,8,0,0.000000,-140.410099
0,8,2,0.000000,-127.937442
0,8,4,0.000000,-146.605731
0,8,6,0.000000,-134.051905
0,8,8,0.000000,-132.747133
0,8,10,0.000000,-141.246165
0,8,12,0.000000,-135.072224
0,8,14,0.000000,-130.278481
0,8,16,0.000000,-131.356653
0,8,18,0.000000,-127.979117
0,8,20,0.000000,-140.792824
0,8,22,0.000000,-141.824315
0,8,24,0.000000,-141.069770
0,8,26,0.000000,-137.021549
0,8,28,0.000000,-133.293287
0,8,30,0.000000,-131.675160
0,8,32,0.000000,-134.597939
0,8,34,0.000000,-137.096118
0,8,36,0.000000,-139.819245
0,8,38,0.000000,-137.719658
0,8,40,0.000000,-136.859108
0,8,42,0.000000,-129.784607
0,8,44,0.000000,-140.212483
0,8,46,0.000000,-141.405222
0,8,48,0.000000,-148.041962
0,8,50,0.000000,-144.569065
0,8,52,0.000000,-147.664966
0,8,54,0.000000,-130.393201
0,8,56,0.000000,-129.054638
0,8,58,0.000000,-131.321950
0,9,0,0.000000,-139.004197
0,9,2,0.000000,-134.044320
0,9,4,0.000000,-130.392360
0,9,6,0.000000,-131.008204
0,9,8,0.000000,-137.653634
0,9,10,0.000000,-130.619674
0,9,12,0.000000,-142.746738
0,9,14,0.000000,-143.256784
0,9,16,0.000000,-135.676688
0,9,18,0.000000,-134.236103
0,9,20,0.000000,-139.587858
0,9,22,0.000000,-124.924057
0,9,24,0.000000,-132.805807
0,9,26,0.000000,-129.422287
0,9,28,0.000000,-128.960039
0,9,30,0.000000,-128.671786
0,9,32,0.000000,-128.300749
0,9,34,0.000000,-135.359560
0,9,36,0.000000,-128.983045
0,9,38,0.000000,-140.379153
0,9,40,0.000000,-136.924319
0,9,42,0.000000,-129.030892
0,9,44,0.000000,-136.279765
0,9,46,0.000000,-134.420509
0,9,48,0.000000,-134.631700
0,9,50,0.000000,-127.909227
0,9,52,0.000000,-132.055422
0,9,54,0.000000,-131.437106
0,9,56,0.000000,-132.565155
0,9,58,0.000000,-127.437066
0,10,0,0.000000,-125.511072
0,10,2,0.000000,-141.181492
0,10,4,0.000000,-135.075115
0,10,6,0.000000,-135.326770
0,10,8,0.000000,-135.641227
0,10,10,0.000000,-124.601473
0,10,12,0.000000,-133.392413
0,10,14,0.000000,-133.324260
0,10,16,0.000000,-146.318176
0,10,18,0.000000,-136.013036
0,10,20,0.000000,-132.357142
0,10,22,0.000000,-131.634019
0,10,24,0.000000,-127.619123
0,10,26,0.000000,-142.612828
0,10,28,0.000000,-122.125807
0,10,30,0.000000,-132.602187
0,10,32,0.000000,-128.375430
0,10,34,0.000000,-132.812387
0,10,36,0.000000,-127.522882
0,10,38,0.000000,-127.240575
0,10,40,0.000000,-136.271368
0,10,42,0.000000,-138.078468
0,10,44,0.000000,-141.414142
0,10,46,0.000000,-132.406889
0,10,48,0.000000,-130.202168
0,10,50,0.000000,-142.630201
0,10,52,0.000000,-144.820300
0,10,54,0.000000,-132.791519
0,10,56,0.000000,-125.515601
0,10,58,0.000000,-135.668600
0,11,0,0.000000,-132.992335
0,11,2,0.000000,-124.845961
0,11,4,0.000000,-129.811330
0,11,6,0.000000,-128.868252
0,11,8,0.000000,-158.751251
0,11,10,0.000000,-149.328027
0,11,12,0.000000,-133.131690
0,11,14,0.000000,-143.952616
0,11,16,0.000000,-129.711560
0,11,18,0.000000,-146.855399
0,11,20,0.000000,-127.442117
0,11,22,0.000000,-137.673786
0,11,24,0.000000,-129.811016
0,11,26,0.000000,-141.179399
0,11,28,0.000000,-136.504132
0,11,30,0.000000,-134.672095
0,11,32,0.000000,-124.907904
0,11,34,0.000000,-133.492009
0,11,36,0.000000,-135.829863
0,11,38,0.000000,-126.286055
0,11,40,0.000000,-136.309713
0,11,42,0.000000,-127.390028
0,11,44,0.000000,-130.579804
0,11,46,0.000000,-131.012495
0,11,48,0.000000,-145.719812
0,11,50,0.000000,-142.147868
0,11,52,0.000000,-130.629869
0,11,54,0.000000,-141.315737
0,11,56,0.000000,-148.596963
0,11,58,0.000000,-129.821133
0,12,0,0.000000,-136.152100
0,12,2,0.000000,-134.157491
0,12,4,0.000000,-135.855278
0,12,6,0.000000,-126.272060
0,12,8,0.000000,-140.383286
0,12,10,0.000000,-161.167597
0,12,12,0.000000,-128.083167
0,12,14,0.000000,-131.839628
0,12,16,0.000000,-138.240386
0,12,18,0.000000,-132.545280
0,12,20,0.000000,-129.396458
0,12,22,0.000000,-132.649116
0,12,24,0.000000,-138.477376
0,12,26,0.000000,-131.691726
0,12,28,0.000000,-128.050468
0,12,30,0.000000,-127.518929
0,12,32,0.000000,-129.290290
0,12,34,0.000000,-131.700058
0,12,36,0.000000,-135.609479
0,12,38,0.000000,-133.305627
0,12,40,0.000000,-135.411173
0,12,42,0.000000,-143.279076
0,12,44,0.000000,-130.093129
0,12,46,0.000000,-138.403519
0,12,48,0.000000,-143.258272
0,12,50,0.000000,-137.630631
0,12,52,0.000000,-138.293953
0,12,54,0.000000,-123.797502
0,12,56,0.000000,-137.620600
0,12,58,0.000000,-128.935741
0,13,0,0.000000,-131.366239
0,13,2,0.000000,-132.431828
0,13,4,0.000000,-125.418290
0,13,6,0.000000,-124.534270
0,13,8,0.000000,-133.886877
0,13,10,0.000000,-132.705084
0,13,12,0.000000,-134.313603
0,13,14,0.000000,-127.951070
0,13,16,0.000000,-134.890639
0,13,18,0.000000,-125.768565
0,13,20,0.000000,-150.565184
0,13,22,0.000000,-130.443475
0,13,24,0.000000,-131.882471
0,13,26,0.000000,-138.238824
0,13,28,0.000000,-133.209885
0,13,30,0.000000,-125.837433
0,13,32,0.000000,-125.933146
0,13,34,0.000000,-127.562327
0,13,36,0.000000,-140.027429
0,13,38,0.000000,-131.108937
0,13,40,0.000000,-132.801061
0,13,42,0.000000,-130.801455
0,13,44,0.000000,-135.646943
0,13,46,0.000000,-135.498858
0,13,48,0.000000,-128.459837
0,13,50,0.000000,-132.345975
0,13,52,0.000000,-125.331695
0,13,54,0.000000,-136.537168
0,13,56,0.000000,-125.208444
0,13,58,0.000000,-143.841968
0,14,0,0.000000,-147.710981
0,14,2,0.000000,-136.579033
0,14,4,0.000000,-131.401207
0,14,6,0.000000,-131.228003
0,14,8,0.000000,-129.993887
0,14,10,0.000000,-131.223636
0,14,12,0.000000,-139.216662
0,14,14,0.000000,-130.951896
0,14,16,0.000000,-135.070711
0,14,18,0.000000,-143.630780
0,14,20,0.000000,-130.710875
0,14,22,0.000000,-133.312558
0,14,24,0.000000,-135.969778
0,14,26,0.000000,-135.327447
0,14,28,0.000000,-131.769628
0,14,30,0.000000,-144.380839
0,14,32,0.000000,-130.822519
0,14,34,0.000000,-129.233395
0,14,36,0.000000,-150.422523
0,14,38,0.000000,-124.255064
0,14,40,0.000000,-135.275660
0,14,42,0.000000,-133.486947
0,14,44,0.000000,-130.719225
0,14,46,0.000000,-126.839236
0,14,48,0.000000,-157.073407
0,14,50,0.000000,-133.364266
0,14,52,0.000000,-142.138724
0,14,54,0.000000,-139.241584
0,14,56,0.000000,-136.180140
0,14,58,0.000000,-132.252580
0,15,0,0.000000,-128.469213
0,15,2,0.000000,-132.058381
0,15,4,0.000000,-131.645179
0,15,6,0.000000,-124.090242
0,15,8,0.000000,-135.049782
0,15,10,0.000000,-144.159851
0,15,12,0.000000,-136.592109
0,15,14,0.000000,-126.862168
0,15,16,0.000000,-131.965402
0,15,18,0.000000,-133.087389
0,15,20,0.000000,-133.709743
0,15,22,0.000000,-132.877875
0,15,24,0.000000,-133.296797
0,15,26,0.000000,-143.399575
0,15,28,0.000000,-124.387706
0,15,30,0.000000,-137.393169
0,15,32,0.000000,-120.514820
0,15,34,0.000000,-127.006733
0,15,36,0.000000,-132.538959
0,15,38,0.000000,-125.170779
0,15,40,0.000000,-128.620917
0,15,42,0.000000,-129.158092
0,15,44,0.000000,-126.818927
0,15,46,0.000000,-128.078455
0,15,48,0.000000,-146.212577
0,15,50,0.000000,-137.317193
0,15,52,0.000000,-136.128324
0,15,54,0.000000,-145.397054
0,15,56,0.000000,-132.787095
0,15,58,0.000000,-126.209106
0,16,0,0.000000,-130.182310
0,16,2,0.000000,-135.497131
0,16,4,0.000000,-145.219266
0,16,6,0.000000,-130.260240
0,16,8,0.000000,-124.420722
0,16,10,0.000000,-135.766303
0,16,12,0.000000,-137.522595
0,16,14,0.000000,-132.275029
0,16,16,0.000000,-139.646236
0,16,18,0.000000,-131.886695
0,16,20,0.000000,-143.141193
0,16,22,0.000000,-137.725329
0,16,24,0.000000,-125.818520
0,16,26,0.000000,-133.025715
0,16,28,0.000000,-134.166666
0,16,30,0.000000,-130.794452
0,16,32,0.000000,-134.606661
0,16,34,0.000000,-139.176194
0,16,36,0.000000,-131.447041
0,16,38,0.000000,-127.702281
0,16,40,0.000000,-119.632398
0,16,42,0.000000,-135.103848
0,16,44,0.000000,-157.019856
0,16,46,0.000000,-128.213285
0,16,48,0.000000,-145.196505
0,16,50,0.000000,-128.070114
0,16,52,0.000000,-148.722886
0,16,54,0.000000,-128.986544
0,16,56,0.000000,-124.849435
0,16,58,0.000000,-124.687881
0,17,0,0.000000,-131.794221
0,17,2,0.000000,-134.388893
0,17,4,0.000000,-137.858441
0,17,6,0.000000,-131.973474
0,17,8,0.000000,-125.299832
0,17,10,0.000000,-139.493379
0,17,12,0.000000,-127.280518
0,17,14,0.000000,-135.935065
0,17,16,0.000000,-125.861003
0,17,18,0.000000,-128.980410
0,17,20,0.000000,-128.708263
0,17,22,0.000000,-131.864474
0,17,24,0.000000,-129.169121
0,17,26,0.000000,-131.180430
0,17,28,0.000000,-125.704576
0,17,30,0.000000,-132.689832
0,17,32,0.000000,-138.732198
0,17,34,0.000000,-134.929863
0,17,36,0.000000,-131.383532
0,17,38,0.000000,-123.767985
0,17,40,0.000000,-141.362320
0,17,42,0.000000,-133.987379
0,17,44,0.000000,-160.531538
0,17,46,0.000000,-139.417306
0,17,48,0.000000,-136.116506
0,17,50,0.000000,-134.491345
0,17,52,0.000000,-127.921177
0,17,54,0.000000,-137.134163
0,17,56,0.000000,-135.582697
0,17,58,0.000000,-132.126894
0,18,0,0.000000,-145.536494
0,18,2,0.000000,-129.298250
0,18,4,0.000000,-130.405701
0,18,6,0.000000,-135.835980
0,18,8,0.000000,-134.350907
0,18,10,0.000000,-138.199074
0,18,12,0.000000,-131.969960
0,18,14,0.000000,-139.876193
0,18,16,0.000000,-137.246148
0,18,18,0.000000,-123.465167
0,18,20,0.000000,-128.089482
0,18,22,0.000000,-137.829829
0,18,24,0.000000,-128.264213
0,18,26,0.000000,-122.891617
0,18,28,0.000000,-135.817963
0,18,30,0.000000,-149.842485
0,18,32,0.000000,-131.124584
0,18,34,0.000000,-133.507613
0,18,36,0.000000,-130.065597
0,18,38,0.000000,-126.138803
0,18,40,0.000000,-134.606963
0,18,42,0.000000,-125.955613
0,18,44,0.000000,-127.346054
0,18,46,0.000000,-131.566033
0,18,48,0.000000,-134.837782
0,18,50,0.000000,-139.543970
0,18,52,0.000000,-133.817584
0,18,54,0.000000,-130.435383
0,18,56,0.000000,-130.406406
0,18,58,0.000000,-130.886660
0,19,0,0.000000,-132.786943
0,19,2,0.000000,-129.433148
0,19,4,0.000000,-128.686705
0,19,6,0.000000,-132.885196
0,19,8,0.000000,-137.130999
0,19,10,0.000000,-132.931460
0,19,12,0.000000,-134.381996
0,19,14,0.000000,-125.709705
0,19,16,0.000000,-150.337561
0,19,18,0.000000,-140.926831
0,19,20,0.000000,-128.768893
0,19,22,0.000000,-128.999123
0,19,24,0.000000,-134.518316
0,19,26,0.000000,-136.089978
0,19,28,0.000000,-123.497839
0,19,30,0.000000,-124.504324
0,19,32,0.000000,-133.531134
0,19,34,0.000000,-127.388084
0,19,36,0.000000,-129.950017
0,19,38,0.000000,-127.258003
0,19,40,0.000000,-135.787842
0,19,42,0.000000,-135.562390
0,19,44,0.000000,-124.247067
0,19,46,0.000000,-130.962165
0,19,48,0.000000,-124.308849
0,19,50,0.000000,-138.093280
0,19,52,0.000000,-138.856684
0,19,54,0.000000,-137.099758
0,19,56,0.000000,-137.605271
0,19,58,0.000000,-132.215432
0,20,0,0.000000,-130.284412
0,20,2,0.000000,-134.708963
0,20,4,0.000000,-124.120256
0,20,6,0.000000,-133.775929
0,20,8,0.000000,-142.378253
0,20,10,0.000000,-137.134367
0,20,12,0.000000,-125.861128
0,20,14,0.000000,-130.515002
0,20,16,0.000000,-132.596413
0,20,18,0.000000,-127.984763
0,20,20,0.000000,-147.119185
0,20,22,0.000000,-132.629741
0,20,24,0.000000,-130.281415
0,20,26,0.000000,-133.979493
0,20,28,0.000000,-132.456202
0,20,30,0.000000,-131.634695
0,20,32,0.000000,-127.567574
0,20,34,0.000000,-138.321056
0,20,36,0.000000,-135.499156
0,20,38,0.000000,-133.523506
0,20,40,0.000000,-125.733204
0,20,42,0.000000,-127.579081
0,20,44,0.000000,-136.032792
0,20,46,0.000000,-129.323469
0,20,48,0.000000,-135.637048
0,20,50,0.000000,-129.572278
0,20,52,0.000000,-137.587781
0,20,54,0.000000,-125.845485
0,20,56,0.000000,-127.067696
0,20,58,0.000000,-134.049172
0,21,0,0.000000,-134.712760
0,21,2,0.000000,-129.378103
0,21,4,0.000000,-132.410239
0,21,6,0.000000,-142.289329
0,21,8,0.000000,-130.988621
0,21,10,0.000000,-134.314433
0,21,12,0.000000,-126.524700
0,21,14,0.000000,-126.353294
0,21,16,0.000000,-138.583913
0,21,18,0.000000,-144.864547
0,21,20,0.000000,-140.206809
0,21,22,0.000000,-130.288097
0,21,24,0.000000,-127.918841
0,21,26,0.000000,-137.119525
0,21,28,0.000000,-131.632820
0,21,30,0.000000,-130.767268
0,21,32,0.000000,-135.627091
0,21,34,0.000000,-131.579780
0,21,36,0.000000,-132.350328
0,21,38,0.000000,-141.928236
0,21,40,0.000000,-140.501489
0,21,42,0.000000,-141.569301
0,21,44,0.000000,-126.997016
0,21,46,0.000000,-132.094222
0,21,48,0.000000,-125.638934
0,21,50,0.000000,-148.970154
0,21,52,0.000000,-144.239499
0,21,54,0.000000,-127.192575
0,21,56,0.000000,-129.082032
0,21,58,0.000000,-140.280064
0,22,0,0.000000,-137.811847
0,22,2,0.000000,-134.046651
0,22,4,0.000000,-129.777985
0,22,6,0.000000,-124.882478
0,22,8,0.000000,-129.765826
0,22,10,0.000000,-135.168043
0,22,12,0.000000,-138.804450
0,22,14,0.000000,-123.765768
0,22,16,0.000000,-136.795019
0,22,18,0.000000,-129.804892
0,22,20,0.000000,-130.748394
0,22,22,0.000000,-143.337114
0,22,24,0.000000,-127.786383
0,22,26,0.000000,-130.857628
0,22,28,0.000000,-140.628543
0,22,30,0.000000,-128.057365
0,22,32,0.000000,-133.723110
0,22,34,0.000000,-134.622117
0,22,36,0.000000,-143.252683
0,22,38,0.000000,-126.666819
0,22,40,0.000000,-125.153656
0,22,42,0.000000,-138.408582
0,22,44,0.000000,-141.921574
0,22,46,0.000000,-132.041321
0,22,48,0.000000,-124.154466
0,22,50,0.000000,-129.932790
0,22,52,0.000000,-132.046794
0,22,54,0.000000,-128.066968
0,22,56,0.000000,-131.341578
0,22,58,0.000000,-133.862348
0,23,0,0.000000,-129.230476
0,23,2,0.000000,-130.163329
0,23,4,0.000000,-137.664772
0,23,6,0.000000,-128.145870
0,23,8,0.000000,-132.051677
0,23,10,0.000000,-139.747769
0,23,12,0.000000,-125.491596
0,23,14,0.000000,-145.734124
0,23,16,0.000000,-127.325458
0,23,18,0.000000,-136.387721
0,23,20,0.000000,-141.838140
0,23,22,0.000000,-127.357149
0,23,24,0.000000,-134.127382
0,23,26,0.000000,-137.109292
0,23,28,0.000000,-130.173628
0,23,30,0.000000,-131.175901
0,23,32,0.000000,-141.217068
0,23,34,0.000000,-132.659331
0,23,36,0.000000,-128.105120
0,23,38,0.000000,-135.057143
0,23,40,0.000000,-144.600750
0,23,42,0.000000,-129.048477
0,23,44,0.000000,-130.089888
0,23,46,0.000000,-129.759943
0,23,48,0.000000,-133.290999
0,23,50,0.000000,-135.024909
0,23,52,0.000000,-123.895534
0,23,54,0.000000,-141.457006
0,23,56,0.000000,-125.303962
0,23,58,0.000000,-127.272284
0,24,0,0.000000,-130.205008
0,24,2,0.000000,-132.829069
0,24,4,0.000000,-130.666142
0,24,6,0.000000,-130.724375
0,24,8,0.000000,-137.147121
0,24,10,0.000000,-125.041020
0,24,12,0.000000,-140.511556
0,24,14,0.000000,-131.776773
0,24,16,0.000000,-139.375395
0,24,18,0.000000,-133.736462
0,24,20,0.000000,-128.838888
0,24,22,0.000000,-128.144728
0,24,24,0.000000,-135.681699
0,24,26,0.000000,-136.611890
0,24,28,0.000000,-140.582431
0,24,30,0.000000,-128.576738
0,24,32,0.000000,-148.268959
0,24,34,0.000000,-132.107426
0,24,36,0.000000,-128.223964
0,24,38,0.000000,-125.077869
0,24,40,0.000000,-142.588287
0,24,42,0.000000,-139.723550
0,24,44,0.000000,-129.292704
0,24,46,0.000000,-140.423926
0,24,48,0.000000,-127.717594
0,24,50,0.000000,-143.242875
0,24,52,0.000000,-125.169362
0,24,54,0.000000,-138.504492
0,24,56,0.000000,-142.001299
0,24,58,0.000000,-148.281224
0,25,0,0.000000,-138.707830
0,25,2,0.000000,-130.512299
0,25,4,0.000000,-127.214905
0,25,6,0.000000,-122.550719
0,25,8,0.000000,-138.755564
0,25,10,0.000000,-134.208294
0,25,12,0.000000,-129.856285
0,25,14,0.000000,-132.889933
0,25,16,0.000000,-135.027423
0,25,18,0.000000,-133.499909
0,25,20,0.000000,-132.011893
0,25,22,0.000000,-130.198662
0,25,24,0.000000,-135.421845
0,25,26,0.000000,-124.492557
0,25,28,0.000000,-143.983445
0,25,30,0.000000,-132.381207
0,25,32,0.000000,-141.275950
0,25,34,0.000000,-140.192522
0,25,36,0.000000,-125.823521
0,25,38,0.000000,-134.420088
0,25,40,0.000000,-134.785660
0,25,42,0.000000,-128.111955
0,25,44,0.000000,-125.073943
0,25,46,0.000000,-134.794663
0,25,48,0.000000,-137.376181
0,25,50,0.000000,-131.855274
0,25,52,0.000000,-132.769702
0,25,54,0.000000,-137.842865
0,25,56,0.000000,-131.997779
0,25,58,0.000000,-134.570333
0,26,0,0.000000,-130.332252
0,26,2,0.000000,-137.141498
0,26,4,0.000000,-133.550571
0,26,6,0.000000,-129.503933
0,26,8,0.000000,-143.184328
0,26,10,0.000000,-121.802045
0,26,12,0.000000,-131.343098
0,26,14,0.000000,-138.190085
0,26,16,0.000000,-144.692448
0,26,18,0.000000,-140.835669
0,26,20,0.000000,-140.000669
0,26,22,0.000000,-132.990013
0,26,24,0.000000,-133.504422
0,26,26,0.000000,-141.837380
0,26,28,0.000000,-138.882630
0,26,30,0.000000,-138.801181
0,26,32,0.000000,-132.830819
0,26,34,0.000000,-140.447220
0,26,36,0.000000,-132.367986
0,26,38,0.000000,-153.222246
0,26,40,0.000000,-142.848642
0,26,42,0.000000,-130.445608
0,26,44,0.000000,-129.103046
0,26,46,0.000000,-128.254761
0,26,48,0.000000,-123.444394
0,26,50,0.000000,-132.610943
0,26,52,0.000000,-132.281594
0,26,54,0.000000,-139.278308
0,26,56,0.000000,-132.814517
0,26,58,0.000000,-126.354667
0,27,0,0.000000,-126.063783
0,27,2,0.000000,-135.130489
0,27,4,0.000000,-137.009474
0,27,6,0.000000,-131.248369
0,27,8,0.000000,-152.263913
0,27,10,0.000000,-127.724700
0,27,12,0.000000,-134.351837
0,27,14,0.000000,-132.224674
0,27,16,0.000000,-131.127196
0,27,18,0.000000,-123.806311
0,27,20,0.000000,-132.426575
0,27,22,0.000000,-135.337392
