hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.887198
0,0,2,0.000000,-124.778861
0,0,4,0.000000,-131.753870
0,0,6,0.000000,-140.488763
0,0,8,0.000000,-129.683247
0,0,10,0.000000,-138.563205
0,0,12,0.000000,-112.412501
0,0,14,0.000000,-122.000681
0,0,16,0.000000,-120.370379
0,0,18,0.000000,-120.687636
0,0,20,0.000000,-122.263020
0,0,22,0.000000,-130.610851
0,0,24,0.000000,-124.343514
0,0,26,0.000000,-123.970771
0,0,28,0.000000,-128.128011
0,0,30,0.000000,-124.131806
0,0,32,0.000000,-133.842020
0,0,34,0.000000,-120.775497
0,0,36,0.000000,-120.672762
0,0,38,0.000000,-127.573162
0,0,40,0.000000,-118.250781
0,0,42,0.000000,-123.772085
0,0,44,0.000000,-126.627321
0,0,46,0.000000,-122.934867
0,0,48,0.000000,-127.985824
0,0,50,0.000000,-137.966632
0,0,52,0.000000,-120.079947
0,0,54,0.000000,-116.869518
0,0,56,0.000000,-127.066875
0,0,58,0.000000,-122.180462
0,1,0,0.000000,-125.847471
0,1,2,0.000000,-125.544016
0,1,4,0.000000,-124.033981
0,1,6,0.000000,-124.024206
0,1,8,0.000000,-122.874968
0,1,10,0.000000,-123.010610
0,1,12,0.000000,-117.727288
0,1,14,0.000000,-127.904375
0,1,16,0.000000,-119.761413
0,1,18,0.000000,-130.092104
0,1,20,0.000000,-139.403553
0,1,22,0.000000,-126.649901
0,1,24,0.000000,-123.069618
0,1,26,0.000000,-126.209489
0,1,28,0.000000,-118.774830
0,1,30,0.000000,-128.401012
0,1,32,0.000000,-127.363805
0,1,34,0.000000,-132.654425
0,1,36,0.000000,-132.829127
0,1,38,0.000000,-122.659318
0,1,40,0.000000,-121.356097
0,1,42,0.000000,-125.065497
0,1,44,0.000000,-117.429440
0,1,46,0.000000,-128.783114
0,1,48,0.000000,-118.299974
0,1,50,0.000000,-137.884568
0,1,52,0.000000,-129.398417
0,1,54,0.000000,-125.922746
0,1,56,0.000000,-118.944843
0,1,58,0.000000,-129.331636
0,2,0,0.000000,-123.187170
0,2,2,0.000000,-127.500426
0,2,4,0.000000,-130.364802
0,2,6,0.000000,-130.599813
0,2,8,0.000000,-142.704739
0,2,10,0.000000,-123.058194
0,2,12,0.000000,-128.859493
0,2,14,0.000000,-123.721182
0,2,16,0.000000,-128.749039
0,2,18,0.000000,-119.880664
0,2,20,0.000000,-132.419630
0,2,22,0.000000,-118.690121
0,2,24,0.000000,-132.040139
0,2,26,0.000000,-126.944140
0,2,28,0.000000,-127.024077
0,2,30,0.000000,-131.996600
0,2,32,0.000000,-127.110287
0,2,34,0.000000,-131.011878
0,2,36,0.000000,-126.558285
0,2,38,0.000000,-116.533063
0,2,40,0.000000,-121.338952
0,2,42,0.000000,-126.178661
0,2,44,0.000000,-127.840890
0,2,46,0.000000,-121.936053
0,2,48,0.000000,-123.781980
0,2,50,0.000000,-133.638685
0,2,52,0.000000,-125.677615
0,2,54,0.000000,-125.542132
0,2,56,0.000000,-135.760224
0,2,58,0.000000,-118.680399
0,3,0,0.000000,-121.581815
0,3,2,0.000000,-120.918638
0,3,4,0.000000,-124.743173
0,3,6,0.000000,-120.531451
0,3,8,0.000000,-127.394432
0,3,10,0.000000,-122.876409
0,3,12,0.000000,-126.629882
0,3,14,0.000000,-127.802255
0,3,16,0.000000,-121.337401
0,3,18,0.000000,-122.984756
0,3,20,0.000000,-130.686395
0,3,22,0.000000,-122.434323
0,3,24,0.000000,-132.936807
0,3,26,0.000000,-123.718526
0,3,28,0.000000,-119.855477
0,3,30,0.000000,-121.956921
0,3,32,0.000000,-124.612736
0,3,34,0.000000,-130.273020
0,3,36,0.000000,-124.994356
0,3,38,0.000000,-130.663168
0,3,40,0.000000,-118.779852
0,3,42,0.000000,-145.047013
0,3,44,0.000000,-118.901566
0,3,46,0.000000,-147.439251
0,3,48,0.000000,-127.807447
0,3,50,0.000000,-122.931919
0,3,52,0.000000,-127.649621
0,3,54,0.000000,-134.095080
0,3,56,0.000000,-124.217785
0,3,58,0.000000,-122.727406
0,4,0,0.000000,-126.903127
0,4,2,0.000000,-124.356165
0,4,4,0.000000,-123.095533
0,4,6,0.000000,-136.572175
0,4,8,0.000000,-133.484792
0,4,10,0.000000,-127.573302
0,4,12,0.000000,-133.176363
0,4,14,0.000000,-130.568062
0,4,16,0.000000,-115.023200
0,4,18,0.000000,-120.559350
0,4,20,0.000000,-123.867718
0,4,22,0.000000,-124.166772
0,4,24,0.000000,-128.942009
0,4,26,0.000000,-123.891323
0,4,28,0.000000,-138.917784
0,4,30,0.000000,-128.507283
0,4,32,0.000000,-123.118992
0,4,34,0.000000,-135.760439
0,4,36,0.000000,-117.541368
0,4,38,0.000000,-128.922772
0,4,40,0.000000,-123.876415
0,4,42,0.000000,-127.510512
0,4,44,0.000000,-141.040009
0,4,46,0.000000,-118.778149
0,4,48,0.000000,-133.272479
0,4,50,0.000000,-126.823148
0,4,52,0.000000,-128.447917
0,4,54,0.000000,-123.834381
0,4,56,0.000000,-139.990154
0,4,58,0.000000,-138.101067
0,5,0,0.000000,-117.082921
0,5,2,0.000000,-124.618211
0,5,4,0.000000,-132.382897
0,5,6,0.000000,-119.582329
0,5,8,0.000000,-127.962177
0,5,10,0.000000,-117.314314
0,5,12,0.000000,-128.960321
0,5,14,0.000000,-122.331295
0,5,16,0.000000,-121.659875
0,5,18,0.000000,-127.604158
0,5,20,0.000000,-127.698004
0,5,22,0.000000,-127.146422
0,5,24,0.000000,-141.521039
0,5,26,0.000000,-119.561087
0,5,28,0.000000,-132.346538
0,5,30,0.000000,-135.265464
0,5,32,0.000000,-128.578766
0,5,34,0.000000,-131.509263
0,5,36,0.000000,-118.181764
0,5,38,0.000000,-124.055961
0,5,40,0.000000,-136.184828
0,5,42,0.000000,-134.819558
0,5,44,0.000000,-125.956672
0,5,46,0.000000,-120.282993
0,5,48,0.000000,-136.347908
0,5,50,0.000000,-136.564088
0,5,52,0.000000,-124.930136
0,5,54,0.000000,-119.157926
0,5,56,0.000000,-121.482411
0,5,58,0.000000,-136.214003
0,6,0,0.000000,-130.331780
0,6,2,0.000000,-138.804907
0,6,4,0.000000,-123.848291
0,6,6,0.000000,-124.500054
0,6,8,0.000000,-128.649598
0,6,10,0.000000,-118.731021
0,6,12,0.000000,-124.456647
0,6,14,0.000000,-133.134986
0,6,16,0.000000,-124.851946
0,6,18,0.000000,-129.156492
0,6,20,0.000000,-119.309699
0,6,22,0.000000,-118.216767
0,6,24,0.000000,-121.235743
0,6,26,0.000000,-124.903174
0,6,28,0.000000,-123.563160
0,6,30,0.000000,-127.139651
0,6,32,0.000000,-135.566396
0,6,34,0.000000,-126.306266
0,6,36,0.000000,-130.008437
0,6,38,0.000000,-120.468972
0,6,40,0.000000,-131.772949
0,6,42,0.000000,-119.932309
0,6,44,0.000000,-123.689468
0,6,46,0.000000,-134.348701
0,6,48,0.000000,-125.954593
0,6,50,0.000000,-122.752941
0,6,52,0.000000,-124.320136
0,6,54,0.000000,-125.648304
0,6,56,0.000000,-133.219105
0,6,58,0.000000,-119.379504
0,7,0,0.000000,-115.181059
0,7,2,0.000000,-129.423829
0,7,4,0.000000,-138.482556
0,7,6,0.000000,-134.303179
0,7,8,0.000000,-141.662627
0,7,10,0.000000,-134.009339
0,7,12,0.000000,-118.718639
0,7,14,0.000000,-134.235171
0,7,16,0.000000,-117.766435
0,7,18,0.000000,-129.400693
0,7,20,0.000000,-118.624578
0,7,22,0.000000,-125.000222
0,7,24,0.000000,-120.616655
0,7,26,0.000000,-124.683711
0,7,28,0.000000,-141.480552
0,7,30,0.000000,-126.758760
0,7,32,0.000000,-126.622561
0,7,34,0.000000,-127.048181
0,7,36,0.000000,-127.503426
0,7,38,0.000000,-138.299586
0,7,40,0.000000,-135.280018
0,7,42,0.000000,-132.710829
0,7,44,0.000000,-127.180606
0,7,46,0.000000,-122.958107
0,7,48,0.000000,-124.371600
0,7,50,0.000000,-129.309955
0,7,52,0.000000,-124.282419
0,7,54,0.000000,-122.467559
0,7,56,0.000000,-127.073999
0,7,58,0.000000,-140.089402
0,8,0,0.000000,-128.603876
0,8,2,0.000000,-116.262566
0,8,4,0.000000,-119.990343
0,8,6,0.000000,-129.878393
0,8,8,0.000000,-124.148923
0,8,10,0.000000,-124.526838
0,8,12,0.000000,-136.778629
0,8,14,0.000000,-120.490589
0,8,16,0.000000,-125.926037
0,8,18,0.000000,-115.835036
0,8,20,0.000000,-123.818371
0,8,22,0.000000,-126.157586
0,8,24,0.000000,-120.639758
0,8,26,0.000000,-144.366928
0,8,28,0.000000,-128.070012
0,8,30,0.000000,-128.777477
0,8,32,0.000000,-132.118925
0,8,34,0.000000,-133.134383
0,8,36,0.000000,-121.003913
0,8,38,0.000000,-129.402564
0,8,40,0.000000,-121.932346
0,8,42,0.000000,-137.781432
0,8,44,0.000000,-127.844382
0,8,46,0.000000,-124.192711
0,8,48,0.000000,-121.410996
0,8,50,0.000000,-127.438011
0,8,52,0.000000,-129.534502
0,8,54,0.000000,-123.448291
0,8,56,0.000000,-126.137703
0,8,58,0.000000,-122.416505
0,9,0,0.000000,-133.617376
0,9,2,0.000000,-130.112403
0,9,4,0.000000,-137.000922
0,9,6,0.000000,-126.575393
0,9,8,0.000000,-135.287550
0,9,10,0.000000,-130.074050
0,9,12,0.000000,-135.704084
0,9,14,0.000000,-127.130765
0,9,16,0.000000,-124.971911
0,9,18,0.000000,-129.837723
0,9,20,0.000000,-129.615407
0,9,22,0.000000,-119.949056
0,9,24,0.000000,-120.956885
0,9,26,0.000000,-120.411084
0,9,28,0.000000,-114.445025
0,9,30,0.000000,-122.247415
0,9,32,0.000000,-122.150363
0,9,34,0.000000,-130.965673
0,9,36,0.000000,-120.627404
0,9,38,0.000000,-126.273385
0,9,40,0.000000,-126.069025
0,9,42,0.000000,-129.358543
0,9,44,0.000000,-121.186834
0,9,46,0.000000,-130.565803
0,9,48,0.000000,-126.695213
0,9,50,0.000000,-119.199189
0,9,52,0.000000,-126.493156
0,9,54,0.000000,-136.503776
0,9,56,0.000000,-131.961276
0,9,58,0.000000,-118.382499
0,10,0,0.000000,-119.728510
0,10,2,0.000000,-128.612667
0,10,4,0.000000,-131.829011
0,10,6,0.000000,-121.896253
0,10,8,0.000000,-132.989198
0,10,10,0.000000,-120.102947
0,10,12,0.000000,-127.946254
0,10,14,0.000000,-137.823453
0,10,16,0.000000,-134.336978
0,10,18,0.000000,-120.930670
0,10,20,0.000000,-127.073985
0,10,22,0.000000,-118.212392
0,10,24,0.000000,-122.060411
0,10,26,0.000000,-123.226924
0,10,28,0.000000,-122.160535
0,10,30,0.000000,-122.021930
0,10,32,0.000000,-120.139127
0,10,34,0.000000,-125.710777
0,10,36,0.000000,-120.073657
0,10,38,0.000000,-118.029925
0,10,40,0.000000,-130.653698
0,10,42,0.000000,-121.443369
0,10,44,0.000000,-126.844497
0,10,46,0.000000,-123.768245
0,10,48,0.000000,-121.019837
0,10,50,0.000000,-127.566620
0,10,52,0.000000,-121.981297
0,10,54,0.000000,-122.274968
0,10,56,0.000000,-121.822143
0,10,58,0.000000,-124.624730
0,11,0,0.000000,-119.941340
0,11,2,0.000000,-122.258334
0,11,4,0.000000,-126.454548
0,11,6,0.000000,-123.001764
0,11,8,0.000000,-125.630687
0,11,10,0.000000,-118.867496
0,11,12,0.000000,-131.478604
0,11,14,0.000000,-132.351113
0,11,16,0.000000,-121.619718
0,11,18,0.000000,-134.722465
0,11,20,0.000000,-127.930792
0,11,22,0.000000,-121.467129
0,11,24,0.000000,-134.227164
0,11,26,0.000000,-138.064881
0,11,28,0.000000,-130.679949
0,11,30,0.000000,-125.024453
0,11,32,0.000000,-115.326143
0,11,34,0.000000,-132.739533
0,11,36,0.000000,-127.259147
0,11,38,0.000000,-119.148219
0,11,40,0.000000,-132.072203
0,11,42,0.000000,-120.912556
0,11,44,0.000000,-136.217389
0,11,46,0.000000,-126.716568
0,11,48,0.000000,-115.737524
0,11,50,0.000000,-117.094087
0,11,52,0.000000,-126.066710
0,11,54,0.000000,-126.459103
0,11,56,0.000000,-128.890270
0,11,58,0.000000,-120.196962
0,12,0,0.000000,-132.881764
0,12,2,0.000000,-123.727352
0,12,4,0.000000,-122.895860
0,12,6,0.000000,-125.733217
0,12,8,0.000000,-128.322520
0,12,10,0.000000,-126.677909
0,12,12,0.000000,-133.472153
0,12,14,0.000000,-117.745497
0,12,16,0.000000,-129.564108
0,12,18,0.000000,-121.968977
0,12,20,0.000000,-126.061188
0,12,22,0.000000,-124.868414
0,12,24,0.000000,-124.024746
0,12,26,0.000000,-122.809613
0,12,28,0.000000,-129.215991
0,12,30,0.000000,-124.703146
0,12,32,0.000000,-123.760477
0,12,34,0.000000,-121.740168
0,12,36,0.000000,-121.422199
0,12,38,0.000000,-131.733168
0,12,40,0.000000,-127.870549
0,12,42,0.000000,-145.820008
0,12,44,0.000000,-121.126408
0,12,46,0.000000,-129.149290
0,12,48,0.000000,-132.353566
0,12,50,0.000000,-123.793249
0,12,52,0.000000,-128.839155
0,12,54,0.000000,-123.037538
0,12,56,0.000000,-127.316093
0,12,58,0.000000,-124.399836
0,13,0,0.000000,-128.603770
0,13,2,0.000000,-123.695513
0,13,4,0.000000,-119.717623
0,13,6,0.000000,-119.124666
0,13,8,0.000000,-122.227634
0,13,10,0.000000,-123.651580
0,13,12,0.000000,-124.479011
0,13,14,0.000000,-121.233082
0,13,16,0.000000,-119.685914
0,13,18,0.000000,-123.860123
0,13,20,0.000000,-128.774163
0,13,22,0.000000,-128.655843
0,13,24,0.000000,-123.130687
0,13,26,0.000000,-135.005055
0,13,28,0.000000,-128.992905
0,13,30,0.000000,-123.692033
0,13,32,0.000000,-113.597979
0,13,34,0.000000,-122.361610
0,13,36,0.000000,-120.953641
0,13,38,0.000000,-124.661243
0,13,40,0.000000,-123.159168
0,13,42,0.000000,-124.305789
0,13,44,0.000000,-139.406948
0,13,46,0.000000,-130.455377
0,13,48,0.000000,-120.045250
0,13,50,0.000000,-122.378183
0,13,52,0.000000,-123.466920
0,13,54,0.000000,-135.110584
0,13,56,0.000000,-125.381703
0,13,58,0.000000,-122.788612
0,14,0,0.000000,-133.844238
0,14,2,0.000000,-135.143775
0,14,4,0.000000,-125.469751
0,14,6,0.000000,-118.576547
0,14,8,0.000000,-116.488743
0,14,10,0.000000,-121.481627
0,14,12,0.000000,-130.561777
0,14,14,0.000000,-124.791504
0,14,16,0.000000,-129.075029
0,14,18,0.000000,-147.696933
0,14,20,0.000000,-131.645252
0,14,22,0.000000,-123.071740
0,14,24,0.000000,-128.238148
0,14,26,0.000000,-138.867763
0,14,28,0.000000,-123.207936
0,14,30,0.000000,-131.716270
0,14,32,0.000000,-121.056287
0,14,34,0.000000,-118.904928
0,14,36,0.000000,-128.748000
0,14,38,0.000000,-124.241274
0,14,40,0.000000,-129.795393
0,14,42,0.000000,-122.618764
0,14,44,0.000000,-130.938771
0,14,46,0.000000,-118.749014
0,14,48,0.000000,-124.572734
0,14,50,0.000000,-139.118756
0,14,52,0.000000,-131.675926
0,14,54,0.000000,-136.173239
0,14,56,0.000000,-123.249625
0,14,58,0.000000,-120.992033
0,15,0,0.000000,-118.209200
0,15,2,0.000000,-123.135296
0,15,4,0.000000,-128.410224
0,15,6,0.000000,-125.761033
0,15,8,0.000000,-136.789048
0,15,10,0.000000,-128.881317
0,15,12,0.000000,-122.214709
0,15,14,0.000000,-130.495903
0,15,16,0.000000,-124.918830
0,15,18,0.000000,-132.960681
0,15,20,0.000000,-128.899405
0,15,22,0.000000,-132.937416
0,15,24,0.000000,-126.463474
0,15,26,0.000000,-128.675322
0,15,28,0.000000,-125.291785
0,15,30,0.000000,-127.606556
0,15,32,0.000000,-115.685980
0,15,34,0.000000,-121.585572
0,15,36,0.000000,-122.355870
0,15,38,0.000000,-115.633118
0,15,40,0.000000,-117.398520
0,15,42,0.000000,-124.529623
0,15,44,0.000000,-116.587974
0,15,46,0.000000,-128.309427
0,15,48,0.000000,-121.865372
0,15,50,0.000000,-120.535459
0,15,52,0.000000,-128.966692
0,15,54,0.000000,-126.866938
0,15,56,0.000000,-130.652117
0,15,58,0.000000,-123.271465
0,16,0,0.000000,-130.788078
0,16,2,0.000000,-122.011742
0,16,4,0.000000,-125.798193
0,16,6,0.000000,-118.339875
0,16,8,0.000000,-118.244749
0,16,10,0.000000,-129.179725
0,16,12,0.000000,-121.478137
0,16,14,0.000000,-119.025000
0,16,16,0.000000,-128.699504
0,16,18,0.000000,-122.897703
0,16,20,0.000000,-124.647734
0,16,22,0.000000,-120.330946
0,16,24,0.000000,-125.422157
0,16,26,0.000000,-119.914371
0,16,28,0.000000,-126.452905
0,16,30,0.000000,-121.088745
0,16,32,0.000000,-125.224773
0,16,34,0.000000,-123.921740
0,16,36,0.000000,-124.361695
0,16,38,0.000000,-140.930739
0,16,40,0.000000,-111.079294
0,16,42,0.000000,-125.865321
0,16,44,0.000000,-129.594097
0,16,46,0.000000,-120.715564
0,16,48,0.000000,-125.091689
0,16,50,0.000000,-119.736847
0,16,52,0.000000,-132.200079
0,16,54,0.000000,-128.297037
0,16,56,0.000000,-118.348097
0,16,58,0.000000,-121.086638
0,17,0,0.000000,-121.114642
0,17,2,0.000000,-124.692632
0,17,4,0.000000,-132.605569
0,17,6,0.000000,-118.090261
0,17,8,0.000000,-121.033273
0,17,10,0.000000,-143.839644
0,17,12,0.000000,-113.801325
0,17,14,0.000000,-127.318831
0,17,16,0.000000,-128.630329
0,17,18,0.000000,-120.393371
0,17,20,0.000000,-121.447047
0,17,22,0.000000,-121.150689
0,17,24,0.000000,-131.663741
0,17,26,0.000000,-131.425213
0,17,28,0.000000,-121.846190
0,17,30,0.000000,-118.785980
0,17,32,0.000000,-127.077823
0,17,34,0.000000,-118.287160
0,17,36,0.000000,-125.720626
0,17,38,0.000000,-126.902612
0,17,40,0.000000,-123.354147
0,17,42,0.000000,-123.326077
0,17,44,0.000000,-125.641193
0,17,46,0.000000,-119.563991
0,17,48,0.000000,-123.432025
0,17,50,0.000000,-140.770343
0,17,52,0.000000,-141.754096
0,17,54,0.000000,-117.510615
0,17,56,0.000000,-121.344623
0,17,58,0.000000,-124.549919
0,18,0,0.000000,-134.945419
0,18,2,0.000000,-124.289890
0,18,4,0.000000,-114.918591
0,18,6,0.000000,-121.502319
0,18,8,0.000000,-122.430837
0,18,10,0.000000,-124.598699
0,18,12,0.000000,-128.052764
0,18,14,0.000000,-128.774428
0,18,16,0.000000,-126.511210
0,18,18,0.000000,-119.009564
0,18,20,0.000000,-126.364352
0,18,22,0.000000,-128.125964
0,18,24,0.000000,-122.787615
0,18,26,0.000000,-118.944156
0,18,28,0.000000,-131.360057
0,18,30,0.000000,-117.784749
0,18,32,0.000000,-122.447993
0,18,34,0.000000,-114.356013
0,18,36,0.000000,-121.799389
0,18,38,0.000000,-118.176490
0,18,40,0.000000,-121.035018
0,18,42,0.000000,-116.306090
0,18,44,0.000000,-116.646257
0,18,46,0.000000,-128.214934
0,18,48,0.000000,-129.604038
0,18,50,0.000000,-126.362229
0,18,52,0.000000,-128.194275
0,18,54,0.000000,-116.366009
0,18,56,0.000000,-119.416977
0,18,58,0.000000,-124.576711
0,19,0,0.000000,-122.600745
0,19,2,0.000000,-131.268221
0,19,4,0.000000,-120.726279
0,19,6,0.000000,-124.912639
0,19,8,0.000000,-124.543756
0,19,10,0.000000,-118.251827
0,19,12,0.000000,-119.729775
0,19,14,0.000000,-117.841178
0,19,16,0.000000,-130.011893
0,19,18,0.000000,-136.728142
0,19,20,0.000000,-119.502599
0,19,22,0.000000,-125.047058
0,19,24,0.000000,-127.476694
0,19,26,0.000000,-123.459866
0,19,28,0.000000,-122.062146
0,19,30,0.000000,-122.521352
0,19,32,0.000000,-125.028890
0,19,34,0.000000,-118.840819
0,19,36,0.000000,-121.481752
0,19,38,0.000000,-123.473504
0,19,40,0.000000,-128.755000
0,19,42,0.000000,-118.993001
0,19,44,0.000000,-120.003905
0,19,46,0.000000,-126.087552
0,19,48,0.000000,-118.074388
0,19,50,0.000000,-129.005625
0,19,52,0.000000,-125.353536
0,19,54,0.000000,-140.520878
0,19,56,0.000000,-130.255824
0,19,58,0.000000,-115.457128
0,20,0,0.000000,-117.897898
0,20,2,0.000000,-141.134405
0,20,4,0.000000,-116.950627
0,20,6,0.000000,-125.343248
0,20,8,0.000000,-140.187267
0,20,10,0.000000,-139.270140
0,20,12,0.000000,-118.774921
0,20,14,0.000000,-140.857093
0,20,16,0.000000,-121.465819
0,20,18,0.000000,-132.146147
0,20,20,0.000000,-121.785446
0,20,22,0.000000,-126.067560
0,20,24,0.000000,-121.604097
0,20,26,0.000000,-129.090819
0,20,28,0.000000,-126.146785
0,20,30,0.000000,-131.632195
0,20,32,0.000000,-117.667611
0,20,34,0.000000,-128.487751
0,20,36,0.000000,-124.330991
0,20,38,0.000000,-132.487844
0,20,40,0.000000,-119.421624
0,20,42,0.000000,-124.964245
0,20,44,0.000000,-129.035027
0,20,46,0.000000,-121.168973
0,20,48,0.000000,-120.245840
0,20,50,0.000000,-124.079138
0,20,52,0.000000,-128.378477
0,20,54,0.000000,-118.613686
0,20,56,0.000000,-120.400565
0,20,58,0.000000,-118.067193
0,21,0,0.000000,-127.878879
0,21,2,0.000000,-126.825613
0,21,4,0.000000,-133.331793
0,21,6,0.000000,-129.772659
0,21,8,0.000000,-119.198858
0,21,10,0.000000,-130.090752
0,21,12,0.000000,-114.881178
0,21,14,0.000000,-118.605580
0,21,16,0.000000,-131.979297
0,21,18,0.000000,-131.681954
0,21,20,0.000000,-126.629779
0,21,22,0.000000,-118.786308
0,21,24,0.000000,-122.328326
0,21,26,0.000000,-122.946299
0,21,28,0.000000,-123.631992
0,21,30,0.000000,-135.718353
0,21,32,0.000000,-125.178997
0,21,34,0.000000,-125.655210
0,21,36,0.000000,-125.173237
0,21,38,0.000000,-130.885508
0,21,40,0.000000,-123.295277
0,21,42,0.000000,-122.399441
0,21,44,0.000000,-126.008611
0,21,46,0.000000,-129.245416
0,21,48,0.000000,-122.173355
0,21,50,0.000000,-124.879560
0,21,52,0.000000,-123.932734
0,21,54,0.000000,-132.444259
0,21,56,0.000000,-128.947728
0,21,58,0.000000,-120.700378
0,22,0,0.000000,-121.704120
0,22,2,0.000000,-131.341504
0,22,4,0.000000,-120.625769
0,22,6,0.000000,-124.950321
0,22,8,0.000000,-123.491719
0,22,10,0.000000,-124.913363
0,22,12,0.000000,-132.042977
0,22,14,0.000000,-121.001996
0,22,16,0.000000,-118.854516
0,22,18,0.000000,-123.419686
0,22,20,0.000000,-137.830248
0,22,22,0.000000,-129.348931
0,22,24,0.000000,-115.285605
0,22,26,0.000000,-126.514988
0,22,28,0.000000,-133.100686
0,22,30,0.000000,-115.568553
0,22,32,0.000000,-128.701844
0,22,34,0.000000,-130.417397
0,22,36,0.000000,-134.585686
0,22,38,0.000000,-115.107199
0,22,40,0.000000,-130.438147
0,22,42,0.000000,-120.592169
0,22,44,0.000000,-131.853955
0,22,46,0.000000,-128.949527
0,22,48,0.000000,-111.799399
0,22,50,0.000000,-121.326449
0,22,52,0.000000,-124.055108
0,22,54,0.000000,-122.267610
0,22,56,0.000000,-126.856495
0,22,58,0.000000,-124.185467
0,23,0,0.000000,-129.358786
0,23,2,0.000000,-123.288244
0,23,4,0.000000,-119.954576
0,23,6,0.000000,-155.207526
0,23,8,0.000000,-120.854677
0,23,10,0.000000,-135.288038
0,23,12,0.000000,-126.815323
0,23,14,0.000000,-130.378155
0,23,16,0.000000,-127.030452
0,23,18,0.000000,-129.701177
0,23,20,0.000000,-122.814500
0,23,22,0.000000,-114.459379
0,23,24,0.000000,-132.390928
0,23,26,0.000000,-132.033157
0,23,28,0.000000,-132.385529
0,23,30,0.000000,-125.119224
0,23,32,0.000000,-125.264185
0,23,34,0.000000,-129.728563
0,23,36,0.000000,-119.937568
0,23,38,0.000000,-122.850952
0,23,40,0.000000,-123.613261
0,23,42,0.000000,-125.659590
0,23,44,0.000000,-118.533120
0,23,46,0.000000,-116.140486
0,23,48,0.000000,-119.058131
0,23,50,0.000000,-124.037797
0,23,52,0.000000,-122.287485
0,23,54,0.000000,-132.829123
0,23,56,0.000000,-135.801727
0,23,58,0.000000,-118.806424
0,24,0,0.000000,-135.900544
0,24,2,0.000000,-120.021251
0,24,4,0.000000,-125.179214
0,24,6,0.000000,-134.781747
0,24,8,0.000000,-133.330424
0,24,10,0.000000,-121.993154
0,24,12,0.000000,-131.985043
0,24,14,0.000000,-125.488144
0,24,16,0.000000,-144.023667
0,24,18,0.000000,-122.264885
0,24,20,0.000000,-122.289805
0,24,22,0.000000,-125.265917
0,24,24,0.000000,-122.084470
0,24,26,0.000000,-128.618189
0,24,28,0.000000,-121.021650
0,24,30,0.000000,-120.877910
0,24,32,0.000000,-123.916733
0,24,34,0.000000,-121.347452
0,24,36,0.000000,-124.260313
0,24,38,0.000000,-120.096789
0,24,40,0.000000,-127.686332
0,24,42,0.000000,-123.566809
0,24,44,0.000000,-128.677080
0,24,46,0.000000,-123.177921
0,24,48,0.000000,-119.615010
0,24,50,0.000000,-124.619892
0,24,52,0.000000,-129.030830
0,24,54,0.000000,-126.619757
0,24,56,0.000000,-137.838403
0,24,58,0.000000,-130.835516
0,25,0,0.000000,-124.828282
0,25,2,0.000000,-129.642950
0,25,4,0.000000,-132.179431
0,25,6,0.000000,-114.567419
0,25,8,0.000000,-122.145077
0,25,10,0.000000,-117.724017
0,25,12,0.000000,-122.949167
0,25,14,0.000000,-132.160107
0,25,16,0.000000,-124.698251
0,25,18,0.000000,-118.248990
0,25,20,0.000000,-125.913765
0,25,22,0.000000,-128.096903
0,25,24,0.000000,-121.949735
0,25,26,0.000000,-120.974138
0,25,28,0.000000,-127.403025
0,25,30,0.000000,-141.993267
0,25,32,0.000000,-141.422530
0,25,34,0.000000,-129.832017
0,25,36,0.000000,-118.923664
0,25,38,0.000000,-121.436499
0,25,40,0.000000,-121.958181
0,25,42,0.000000,-125.755707
0,25,44,0.000000,-122.819431
0,25,46,0.000000,-125.381533
0,25,48,0.000000,-116.288299
0,25,50,0.000000,-122.076212
0,25,52,0.000000,-120.672428
0,25,54,0.000000,-127.569610
0,25,56,0.000000,-118.463024
0,25,58,0.000000,-119.021360
0,26,0,0.000000,-122.049605
0,26,2,0.000000,-115.595830
0,26,4,0.000000,-121.966327
0,26,6,0.000000,-129.065431
0,26,8,0.000000,-122.083437
0,26,10,0.000000,-113.554063
0,26,12,0.000000,-127.319987
0,26,14,0.000000,-134.070133
0,26,16,0.000000,-127.551658
0,26,18,0.000000,-133.612963
0,26,20,0.000000,-121.536976
0,26,22,0.000000,-123.903343
0,26,24,0.000000,-128.445595
0,26,26,0.000000,-129.185069
0,26,28,0.000000,-129.315177
0,26,30,0.000000,-125.515833
0,26,32,0.000000,-119.797806
0,26,34,0.000000,-121.653001
0,26,36,0.000000,-122.604596
0,26,38,0.000000,-129.635904
0,26,40,0.000000,-123.601904
0,26,42,0.000000,-128.073940
0,26,44,0.000000,-120.286520
0,26,46,0.000000,-122.532053
0,26,48,0.000000,-118.039074
0,26,50,0.000000,-131.591273
0,26,52,0.000000,-131.242727
0,26,54,0.000000,-124.245739
0,26,56,0.000000,-155.362913
0,26,58,0.000000,-126.960395
0,27,0,0.000000,-121.388708
0,27,2,0.000000,-124.227473
0,27,4,0.000000,-119.581073
0,27,6,0.000000,-125.667834
0,27,8,0.000000,-124.481117
0,27,10,0.000000,-116.516773
0,27,12,0.000000,-128.305078
0,27,14,0.000000,-122.502061
0,27,16,0.000000,-122.601076
0,27,18,0.000000,-113.822357
0,27,20,0.000000,-126.774044
0,27,22,0.000000,-128.131754
