hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.365565
0,0,2,0.000000,-131.396270
0,0,4,0.000000,-127.680887
0,0,6,0.000000,-137.187524
0,0,8,0.000000,-138.887969
0,0,10,0.000000,-132.580882
0,0,12,0.000000,-123.337962
0,0,14,0.000000,-125.920874
0,0,16,0.000000,-134.582290
0,0,18,0.000000,-128.696481
0,0,20,0.000000,-140.144222
0,0,22,0.000000,-139.519993
0,0,24,0.000000,-133.299475
0,0,26,0.000000,-142.038862
0,0,28,0.000000,-136.903782
0,0,30,0.000000,-122.081686
0,0,32,0.000000,-131.984598
0,0,34,0.000000,-130.661917
0,0,36,0.000000,-137.363995
0,0,38,0.000000,-128.366128
0,0,40,0.000000,-134.723284
0,0,42,0.000000,-139.119017
0,0,44,0.000000,-149.182603
0,0,46,0.000000,-128.962371
0,0,48,0.000000,-137.514179
0,0,50,0.000000,-138.885578
0,0,52,0.000000,-131.389128
0,0,54,0.000000,-127.145245
0,0,56,0.000000,-132.336038
0,0,58,0.000000,-131.453432
0,1,0,0.000000,-137.801421
0,1,2,0.000000,-129.288981
0,1,4,0.000000,-128.567608
0,1,6,0.000000,-134.230197
0,1,8,0.000000,-134.206313
0,1,10,0.000000,-136.933862
0,1,12,0.000000,-128.372074
0,1,14,0.000000,-140.413060
0,1,16,0.000000,-130.013311
0,1,18,0.000000,-136.763512
0,1,20,0.000000,-148.644029
0,1,22,0.000000,-138.354374
0,1,24,0.000000,-144.371176
0,1,26,0.000000,-131.532111
0,1,28,0.000000,-132.019009
0,1,30,0.000000,-139.740476
0,1,32,0.000000,-135.124382
0,1,34,0.000000,-130.619315
0,1,36,0.000000,-133.305601
0,1,38,0.000000,-140.349914
0,1,40,0.000000,-130.096867
0,1,42,0.000000,-143.743561
0,1,44,0.000000,-126.397353
0,1,46,0.000000,-144.680683
0,1,48,0.000000,-130.438239
0,1,50,0.000000,-132.247768
0,1,52,0.000000,-138.421394
0,1,54,0.000000,-134.549755
0,1,56,0.000000,-126.276761
0,1,58,0.000000,-143.508206
0,2,0,0.000000,-131.854805
0,2,2,0.000000,-137.291620
0,2,4,0.000000,-151.973439
0,2,6,0.000000,-135.511747
0,2,8,0.000000,-138.811993
0,2,10,0.000000,-130.153210
0,2,12,0.000000,-127.208274
0,2,14,0.000000,-134.107691
0,2,16,0.000000,-130.669669
0,2,18,0.000000,-136.330417
0,2,20,0.000000,-135.280660
0,2,22,0.000000,-137.260164
0,2,24,0.000000,-133.120526
0,2,26,0.000000,-131.793210
0,2,28,0.000000,-138.980548
0,2,30,0.000000,-145.542737
0,2,32,0.000000,-133.406773
0,2,34,0.000000,-147.369781
0,2,36,0.000000,-125.204000
0,2,38,0.000000,-128.189356
0,2,40,0.000000,-136.221179
0,2,42,0.000000,-129.952179
0,2,44,0.000000,-127.954797
0,2,46,0.000000,-133.303520
0,2,48,0.000000,-130.545586
0,2,50,0.000000,-130.049565
0,2,52,0.000000,-135.064371
0,2,54,0.000000,-145.335541
0,2,56,0.000000,-136.121200
0,2,58,0.000000,-131.810538
0,3,0,0.000000,-132.200487
0,3,2,0.000000,-131.718205
0,3,4,0.000000,-134.769054
0,3,6,0.000000,-142.187704
0,3,8,0.000000,-128.705516
0,3,10,0.000000,-130.645058
0,3,12,0.000000,-140.232959
0,3,14,0.000000,-131.527869
0,3,16,0.000000,-137.921530
0,3,18,0.000000,-125.653782
0,3,20,0.000000,-134.825111
0,3,22,0.000000,-133.248568
0,3,24,0.000000,-128.513885
0,3,26,0.000000,-134.583237
0,3,28,0.000000,-131.865555
0,3,30,0.000000,-134.775736
0,3,32,0.000000,-134.751254
0,3,34,0.000000,-141.795253
0,3,36,0.000000,-136.236439
0,3,38,0.000000,-126.971343
0,3,40,0.000000,-136.427653
0,3,42,0.000000,-140.240647
0,3,44,0.000000,-125.570270
0,3,46,0.000000,-147.697361
0,3,48,0.000000,-132.896032
0,3,50,0.000000,-130.729742
0,3,52,0.000000,-133.343561
0,3,54,0.000000,-129.686364
0,3,56,0.000000,-130.890458
0,3,58,0.000000,-139.901130
0,4,0,0.000000,-137.740725
0,4,2,0.000000,-137.246047
0,4,4,0.000000,-144.554755
0,4,6,0.000000,-131.793012
0,4,8,0.000000,-126.907071
0,4,10,0.000000,-136.523475
0,4,12,0.000000,-132.971774
0,4,14,0.000000,-131.210142
0,4,16,0.000000,-131.838636
0,4,18,0.000000,-123.308629
0,4,20,0.000000,-124.491328
0,4,22,0.000000,-126.995781
0,4,24,0.000000,-133.755031
0,4,26,0.000000,-127.439690
0,4,28,0.000000,-123.476146
0,4,30,0.000000,-128.017685
0,4,32,0.000000,-139.612470
0,4,34,0.000000,-125.998633
0,4,36,0.000000,-129.374888
0,4,38,0.000000,-128.770741
0,4,40,0.000000,-125.719074
0,4,42,0.000000,-147.167457
0,4,44,0.000000,-126.255185
0,4,46,0.000000,-128.401164
0,4,48,0.000000,-132.716058
0,4,50,0.000000,-128.333890
0,4,52,0.000000,-129.111444
0,4,54,0.000000,-130.425645
0,4,56,0.000000,-127.630508
0,4,58,0.000000,-127.732560
0,5,0,0.000000,-125.760666
0,5,2,0.000000,-141.397918
0,5,4,0.000000,-137.502363
0,5,6,0.000000,-128.868372
0,5,8,0.000000,-136.075619
0,5,10,0.000000,-129.968030
0,5,12,0.000000,-134.433291
0,5,14,0.000000,-126.455666
0,5,16,0.000000,-144.697292
0,5,18,0.000000,-131.904995
0,5,20,0.000000,-139.035407
0,5,22,0.000000,-124.702281
0,5,24,0.000000,-134.378197
0,5,26,0.000000,-130.926478
0,5,28,0.000000,-129.365419
0,5,30,0.000000,-140.617174
0,5,32,0.000000,-132.126800
0,5,34,0.000000,-135.158904
0,5,36,0.000000,-132.031053
0,5,38,0.000000,-128.755368
0,5,40,0.000000,-136.564472
0,5,42,0.000000,-125.727486
0,5,44,0.000000,-134.762497
0,5,46,0.000000,-134.757155
0,5,48,0.000000,-123.679845
0,5,50,0.000000,-138.211580
0,5,52,0.000000,-137.329803
0,5,54,0.000000,-123.719484
0,5,56,0.000000,-121.537828
0,5,58,0.000000,-147.211568
0,6,0,0.000000,-137.951601
0,6,2,0.000000,-134.883192
0,6,4,0.000000,-124.315151
0,6,6,0.000000,-131.471476
0,6,8,0.000000,-128.319092
0,6,10,0.000000,-127.260918
0,6,12,0.000000,-134.793796
0,6,14,0.000000,-127.651869
0,6,16,0.000000,-126.312579
0,6,18,0.000000,-143.997934
0,6,20,0.000000,-133.286861
0,6,22,0.000000,-139.651946
0,6,24,0.000000,-131.877749
0,6,26,0.000000,-136.298624
0,6,28,0.000000,-136.031433
0,6,30,0.000000,-128.670380
0,6,32,0.000000,-136.454276
0,6,34,0.000000,-131.011867
0,6,36,0.000000,-133.999528
0,6,38,0.000000,-128.416113
0,6,40,0.000000,-132.167919
0,6,42,0.000000,-133.222778
0,6,44,0.000000,-140.117471
0,6,46,0.000000,-134.736088
0,6,48,0.000000,-137.942963
0,6,50,0.000000,-129.775254
0,6,52,0.000000,-131.712800
0,6,54,0.000000,-127.876079
0,6,56,0.000000,-130.768490
0,6,58,0.000000,-126.260021
0,7,0,0.000000,-131.951505
0,7,2,0.000000,-127.464892
0,7,4,0.000000,-126.696603
0,7,6,0.000000,-130.570119
0,7,8,0.000000,-131.640621
0,7,10,0.000000,-139.517603
0,7,12,0.000000,-130.232899
0,7,14,0.000000,-137.062374
0,7,16,0.000000,-133.579231
0,7,18,0.000000,-149.447199
0,7,20,0.000000,-129.346177
0,7,22,0.000000,-141.518476
0,7,24,0.000000,-132.605749
0,7,26,0.000000,-128.622956
0,7,28,0.000000,-126.039275
0,7,30,0.000000,-137.702460
0,7,32,0.000000,-145.775429
0,7,34,0.000000,-147.262738
0,7,36,0.000000,-133.464695
0,7,38,0.000000,-125.882823
0,7,40,0.000000,-138.331878
0,7,42,0.000000,-133.670071
0,7,44,0.000000,-139.670221
0,7,46,0.000000,-127.523166
0,7,48,0.000000,-132.792661
0,7,50,0.000000,-125.750703
0,7,52,0.000000,-127.917280
0,7,54,0.000000,-127.334770
0,7,56,0.000000,-142.876316
0,7,58,0.000000,-134.037631
0,8,0,0.000000,-155.598044
0,8,2,0.000000,-140.428573
0,8,4,0.000000,-135.663309
0,8,6,0.000000,-135.924782
0,8,8,0.000000,-136.422065
0,8,10,0.000000,-129.478026
0,8,12,0.000000,-126.736899
0,8,14,0.000000,-138.380512
0,8,16,0.000000,-125.558480
0,8,18,0.000000,-128.886552
0,8,20,0.000000,-134.167144
0,8,22,0.000000,-129.804777
0,8,24,0.000000,-127.340607
0,8,26,0.000000,-135.133396
0,8,28,0.000000,-128.666283
0,8,30,0.000000,-133.107855
0,8,32,0.000000,-143.169275
0,8,34,0.000000,-144.741634
0,8,36,0.000000,-125.996776
0,8,38,0.000000,-126.954379
0,8,40,0.000000,-132.956668
0,8,42,0.000000,-134.017357
0,8,44,0.000000,-139.095009
0,8,46,0.000000,-140.919446
0,8,48,0.000000,-124.095730
0,8,50,0.000000,-139.470788
0,8,52,0.000000,-126.862019
0,8,54,0.000000,-130.460216
0,8,56,0.000000,-128.376756
0,8,58,0.000000,-130.205881
0,9,0,0.000000,-130.390589
0,9,2,0.000000,-134.999465
0,9,4,0.000000,-127.862508
0,9,6,0.000000,-131.277044
0,9,8,0.000000,-132.624119
0,9,10,0.000000,-127.667079
0,9,12,0.000000,-141.368870
0,9,14,0.000000,-133.106673
0,9,16,0.000000,-132.334426
0,9,18,0.000000,-128.372185
0,9,20,0.000000,-142.911045
0,9,22,0.000000,-126.780174
0,9,24,0.000000,-132.419382
0,9,26,0.000000,-126.059547
0,9,28,0.000000,-134.537379
0,9,30,0.000000,-128.775799
0,9,32,0.000000,-125.088763
0,9,34,0.000000,-141.905636
0,9,36,0.000000,-131.392986
0,9,38,0.000000,-139.606371
0,9,40,0.000000,-134.572290
0,9,42,0.000000,-134.677316
0,9,44,0.000000,-134.530810
0,9,46,0.000000,-135.825654
0,9,48,0.000000,-128.178196
0,9,50,0.000000,-137.823585
0,9,52,0.000000,-129.546222
0,9,54,0.000000,-131.688115
0,9,56,0.000000,-124.162017
0,9,58,0.000000,-131.024810
0,10,0,0.000000,-133.343612
0,10,2,0.000000,-140.311278
0,10,4,0.000000,-137.480530
0,10,6,0.000000,-135.197193
0,10,8,0.000000,-149.571139
0,10,10,0.000000,-134.740859
0,10,12,0.000000,-138.932022
0,10,14,0.000000,-139.829905
0,10,16,0.000000,-140.903028
0,10,18,0.000000,-142.072745
0,10,20,0.000000,-128.000980
0,10,22,0.000000,-131.892527
0,10,24,0.000000,-129.456646
0,10,26,0.000000,-130.355149
0,10,28,0.000000,-127.539962
0,10,30,0.000000,-125.849706
0,10,32,0.000000,-142.808936
0,10,34,0.000000,-134.364222
0,10,36,0.000000,-129.215771
0,10,38,0.000000,-133.802721
0,10,40,0.000000,-133.805259
0,10,42,0.000000,-128.387272
0,10,44,0.000000,-127.886927
0,10,46,0.000000,-130.873436
0,10,48,0.000000,-136.464499
0,10,50,0.000000,-138.402490
0,10,52,0.000000,-147.257815
0,10,54,0.000000,-142.687366
0,10,56,0.000000,-135.859294
0,10,58,0.000000,-141.054304
0,11,0,0.000000,-138.347024
0,11,2,0.000000,-148.975841
0,11,4,0.000000,-127.484970
0,11,6,0.000000,-126.248132
0,11,8,0.000000,-133.362769
0,11,10,0.000000,-143.378211
0,11,12,0.000000,-128.828270
0,11,14,0.000000,-135.675328
0,11,16,0.000000,-134.615532
0,11,18,0.000000,-134.309689
0,11,20,0.000000,-136.470702
0,11,22,0.000000,-136.511242
0,11,24,0.000000,-122.086130
0,11,26,0.000000,-141.000436
0,11,28,0.000000,-128.698196
0,11,30,0.000000,-130.258290
0,11,32,0.000000,-135.559498
0,11,34,0.000000,-137.659410
0,11,36,0.000000,-131.273791
0,11,38,0.000000,-133.074991
0,11,40,0.000000,-129.412196
0,11,42,0.000000,-131.499242
0,11,44,0.000000,-129.905001
0,11,46,0.000000,-137.259833
0,11,48,0.000000,-132.455171
0,11,50,0.000000,-123.995151
0,11,52,0.000000,-126.232993
0,11,54,0.000000,-143.353966
0,11,56,0.000000,-135.016154
0,11,58,0.000000,-127.222924
0,12,0,0.000000,-132.163935
0,12,2,0.000000,-130.121618
0,12,4,0.000000,-140.954531
0,12,6,0.000000,-137.848559
0,12,8,0.000000,-125.181773
0,12,10,0.000000,-130.584259
0,12,12,0.000000,-129.272164
0,12,14,0.000000,-127.406469
0,12,16,0.000000,-129.637124
0,12,18,0.000000,-126.633443
0,12,20,0.000000,-126.844342
0,12,22,0.000000,-134.112455
0,12,24,0.000000,-137.739618
0,12,26,0.000000,-139.936030
0,12,28,0.000000,-131.691168
0,12,30,0.000000,-140.144376
0,12,32,0.000000,-139.506619
0,12,34,0.000000,-123.205972
0,12,36,0.000000,-144.741953
0,12,38,0.000000,-133.127505
0,12,40,0.000000,-150.159853
0,12,42,0.000000,-137.135580
0,12,44,0.000000,-129.810059
0,12,46,0.000000,-141.555032
0,12,48,0.000000,-134.272188
0,12,50,0.000000,-134.453014
0,12,52,0.000000,-129.038039
0,12,54,0.000000,-140.720822
0,12,56,0.000000,-128.867348
0,12,58,0.000000,-130.113021
0,13,0,0.000000,-128.947046
0,13,2,0.000000,-132.317916
0,13,4,0.000000,-126.581616
0,13,6,0.000000,-125.783427
0,13,8,0.000000,-136.692268
0,13,10,0.000000,-134.565611
0,13,12,0.000000,-144.543185
0,13,14,0.000000,-129.244045
0,13,16,0.000000,-131.195556
0,13,18,0.000000,-128.793204
0,13,20,0.000000,-133.285802
0,13,22,0.000000,-127.729495
0,13,24,0.000000,-129.234805
0,13,26,0.000000,-134.195114
0,13,28,0.000000,-126.558490
0,13,30,0.000000,-127.417011
0,13,32,0.000000,-127.217821
0,13,34,0.000000,-126.549202
0,13,36,0.000000,-133.559323
0,13,38,0.000000,-129.514883
0,13,40,0.000000,-128.148494
0,13,42,0.000000,-127.534616
0,13,44,0.000000,-134.248811
0,13,46,0.000000,-143.387519
0,13,48,0.000000,-141.599442
0,13,50,0.000000,-128.692788
0,13,52,0.000000,-129.762997
0,13,54,0.000000,-143.283418
0,13,56,0.000000,-124.497747
0,13,58,0.000000,-135.735376
0,14,0,0.000000,-133.944256
0,14,2,0.000000,-131.773495
0,14,4,0.000000,-132.252419
0,14,6,0.000000,-128.462113
0,14,8,0.000000,-134.387846
0,14,10,0.000000,-134.171628
0,14,12,0.000000,-137.690626
0,14,14,0.000000,-129.159469
0,14,16,0.000000,-139.532109
0,14,18,0.000000,-134.220512
0,14,20,0.000000,-142.085765
0,14,22,0.000000,-127.568311
0,14,24,0.000000,-128.710137
0,14,26,0.000000,-130.583195
0,14,28,0.000000,-127.402102
0,14,30,0.000000,-131.087363
0,14,32,0.000000,-126.359586
0,14,34,0.000000,-127.499595
0,14,36,0.000000,-139.088579
0,14,38,0.000000,-130.627091
0,14,40,0.000000,-144.343301
0,14,42,0.000000,-132.813068
0,14,44,0.000000,-136.431016
0,14,46,0.000000,-134.787486
0,14,48,0.000000,-142.534073
0,14,50,0.000000,-134.515059
0,14,52,0.000000,-145.664236
0,14,54,0.000000,-138.777455
0,14,56,0.000000,-133.279529
0,14,58,0.000000,-129.329619
0,15,0,0.000000,-128.427738
0,15,2,0.000000,-133.645046
0,15,4,0.000000,-133.232834
0,15,6,0.000000,-137.136638
0,15,8,0.000000,-156.290092
0,15,10,0.000000,-132.739533
0,15,12,0.000000,-136.073139
0,15,14,0.000000,-133.223718
0,15,16,0.000000,-126.814212
0,15,18,0.000000,-128.936046
0,15,20,0.000000,-136.426889
0,15,22,0.000000,-135.975072
0,15,24,0.000000,-131.614044
0,15,26,0.000000,-138.827803
0,15,28,0.000000,-128.299349
0,15,30,0.000000,-130.655100
0,15,32,0.000000,-126.968391
0,15,34,0.000000,-129.373003
0,15,36,0.000000,-134.318455
0,15,38,0.000000,-144.559638
0,15,40,0.000000,-128.352299
0,15,42,0.000000,-130.180616
0,15,44,0.000000,-127.310304
0,15,46,0.000000,-133.858031
0,15,48,0.000000,-133.553090
0,15,50,0.000000,-125.864860
0,15,52,0.000000,-128.139831
0,15,54,0.000000,-126.319463
0,15,56,0.000000,-133.714117
0,15,58,0.000000,-127.600900
0,16,0,0.000000,-129.164310
0,16,2,0.000000,-140.217619
0,16,4,0.000000,-132.901683
0,16,6,0.000000,-129.650378
0,16,8,0.000000,-123.512178
0,16,10,0.000000,-131.652820
0,16,12,0.000000,-134.069425
0,16,14,0.000000,-131.038153
0,16,16,0.000000,-130.977635
0,16,18,0.000000,-131.866117
0,16,20,0.000000,-136.061323
0,16,22,0.000000,-128.165236
0,16,24,0.000000,-129.883000
0,16,26,0.000000,-129.407490
0,16,28,0.000000,-130.738860
0,16,30,0.000000,-123.701814
0,16,32,0.000000,-133.745484
0,16,34,0.000000,-124.312228
0,16,36,0.000000,-129.973637
0,16,38,0.000000,-141.617550
0,16,40,0.000000,-125.656212
0,16,42,0.000000,-139.655085
0,16,44,0.000000,-143.530934
0,16,46,0.000000,-135.574522
0,16,48,0.000000,-125.407897
0,16,50,0.000000,-128.002717
0,16,52,0.000000,-131.394738
0,16,54,0.000000,-127.083293
0,16,56,0.000000,-130.994550
0,16,58,0.000000,-126.802390
0,17,0,0.000000,-137.189241
0,17,2,0.000000,-126.835911
0,17,4,0.000000,-132.053723
0,17,6,0.000000,-125.117135
0,17,8,0.000000,-139.034169
0,17,10,0.000000,-132.420376
0,17,12,0.000000,-125.343788
0,17,14,0.000000,-136.028051
0,17,16,0.000000,-133.472130
0,17,18,0.000000,-129.682311
0,17,20,0.000000,-130.729815
0,17,22,0.000000,-135.484080
0,17,24,0.000000,-140.259855
0,17,26,0.000000,-140.745067
0,17,28,0.000000,-123.502066
0,17,30,0.000000,-136.442544
0,17,32,0.000000,-129.918562
0,17,34,0.000000,-125.316722
0,17,36,0.000000,-123.735982
0,17,38,0.000000,-122.472415
0,17,40,0.000000,-139.225461
0,17,42,0.000000,-142.982523
0,17,44,0.000000,-143.263228
0,17,46,0.000000,-130.884166
0,17,48,0.000000,-157.696532
0,17,50,0.000000,-133.785779
0,17,52,0.000000,-133.115299
0,17,54,0.000000,-128.367572
0,17,56,0.000000,-134.215225
0,17,58,0.000000,-133.041188
0,18,0,0.000000,-129.032896
0,18,2,0.000000,-126.857377
0,18,4,0.000000,-127.557812
0,18,6,0.000000,-139.113079
0,18,8,0.000000,-144.435608
0,18,10,0.000000,-135.184472
0,18,12,0.000000,-136.798174
0,18,14,0.000000,-143.761806
0,18,16,0.000000,-130.023980
0,18,18,0.000000,-124.274839
0,18,20,0.000000,-126.946631
0,18,22,0.000000,-129.752565
0,18,24,0.000000,-132.128426
0,18,26,0.000000,-126.157302
0,18,28,0.000000,-135.057031
0,18,30,0.000000,-129.538289
0,18,32,0.000000,-133.177561
0,18,34,0.000000,-126.504446
0,18,36,0.000000,-135.767564
0,18,38,0.000000,-124.450180
0,18,40,0.000000,-139.573250
0,18,42,0.000000,-122.554192
0,18,44,0.000000,-122.685760
0,18,46,0.000000,-131.076422
0,18,48,0.000000,-132.184320
0,18,50,0.000000,-127.709596
0,18,52,0.000000,-136.492725
0,18,54,0.000000,-137.872592
0,18,56,0.000000,-137.005546
0,18,58,0.000000,-131.485612
0,19,0,0.000000,-138.272449
0,19,2,0.000000,-124.960970
0,19,4,0.000000,-128.747818
0,19,6,0.000000,-127.092158
0,19,8,0.000000,-131.676579
0,19,10,0.000000,-125.897823
0,19,12,0.000000,-135.669140
0,19,14,0.000000,-130.164084
0,19,16,0.000000,-138.766244
0,19,18,0.000000,-129.082212
0,19,20,0.000000,-138.917939
0,19,22,0.000000,-134.008408
0,19,24,0.000000,-136.484290
0,19,26,0.000000,-125.051080
0,19,28,0.000000,-132.037635
0,19,30,0.000000,-125.547134
0,19,32,0.000000,-128.029809
0,19,34,0.000000,-134.459130
0,19,36,0.000000,-133.962087
0,19,38,0.000000,-131.856530
0,19,40,0.000000,-136.276444
0,19,42,0.000000,-127.054489
0,19,44,0.000000,-129.474047
0,19,46,0.000000,-133.331173
0,19,48,0.000000,-124.790718
0,19,50,0.000000,-126.404642
0,19,52,0.000000,-135.331404
0,19,54,0.000000,-133.147625
0,19,56,0.000000,-138.485207
0,19,58,0.000000,-128.492165
0,20,0,0.000000,-142.307807
0,20,2,0.000000,-133.894210
0,20,4,0.000000,-129.364014
0,20,6,0.000000,-136.694333
0,20,8,0.000000,-130.711393
0,20,10,0.000000,-133.779940
0,20,12,0.000000,-128.754078
0,20,14,0.000000,-135.532924
0,20,16,0.000000,-130.859854
0,20,18,0.000000,-125.245216
0,20,20,0.000000,-130.100712
0,20,22,0.000000,-135.901955
0,20,24,0.000000,-141.451511
0,20,26,0.000000,-144.692769
0,20,28,0.000000,-128.978071
0,20,30,0.000000,-126.233750
0,20,32,0.000000,-128.647691
0,20,34,0.000000,-131.313443
0,20,36,0.000000,-126.515661
0,20,38,0.000000,-128.862316
0,20,40,0.000000,-134.584858
0,20,42,0.000000,-129.529839
0,20,44,0.000000,-128.197845
0,20,46,0.000000,-128.177113
0,20,48,0.000000,-124.962065
0,20,50,0.000000,-122.534945
0,20,52,0.000000,-136.086543
0,20,54,0.000000,-128.251690
0,20,56,0.000000,-131.636342
0,20,58,0.000000,-123.073098
0,21,0,0.000000,-125.921209
0,21,2,0.000000,-123.283984
0,21,4,0.000000,-125.204650
0,21,6,0.000000,-128.868394
0,21,8,0.000000,-129.643569
0,21,10,0.000000,-145.423444
0,21,12,0.000000,-132.723908
0,21,14,0.000000,-125.462878
0,21,16,0.000000,-128.943349
0,21,18,0.000000,-134.621063
0,21,20,0.000000,-134.379390
0,21,22,0.000000,-134.853700
0,21,24,0.000000,-129.948359
0,21,26,0.000000,-127.626524
0,21,28,0.000000,-128.171187
0,21,30,0.000000,-129.887953
0,21,32,0.000000,-139.124333
0,21,34,0.000000,-131.302220
0,21,36,0.000000,-124.197142
0,21,38,0.000000,-138.109722
0,21,40,0.000000,-132.175352
0,21,42,0.000000,-136.517684
0,21,44,0.000000,-137.499190
0,21,46,0.000000,-139.251295
0,21,48,0.000000,-126.152504
0,21,50,0.000000,-140.089588
0,21,52,0.000000,-139.162924
0,21,54,0.000000,-130.545073
0,21,56,0.000000,-140.745563
0,21,58,0.000000,-131.270367
0,22,0,0.000000,-130.070954
0,22,2,0.000000,-124.664152
0,22,4,0.000000,-137.998642
0,22,6,0.000000,-136.220354
0,22,8,0.000000,-136.849976
0,22,10,0.000000,-129.158034
0,22,12,0.000000,-128.338112
0,22,14,0.000000,-128.082107
0,22,16,0.000000,-134.574073
0,22,18,0.000000,-132.424127
0,22,20,0.000000,-127.479733
0,22,22,0.000000,-142.338743
0,22,24,0.000000,-127.801865
0,22,26,0.000000,-144.717630
0,22,28,0.000000,-139.038187
0,22,30,0.000000,-131.550033
0,22,32,0.000000,-127.640114
0,22,34,0.000000,-129.408601
0,22,36,0.000000,-143.493683
0,22,38,0.000000,-135.153672
0,22,40,0.000000,-129.856181
0,22,42,0.000000,-129.503028
0,22,44,0.000000,-133.314865
0,22,46,0.000000,-129.399435
0,22,48,0.000000,-129.767964
0,22,50,0.000000,-130.471064
0,22,52,0.000000,-138.558460
0,22,54,0.000000,-133.040141
0,22,56,0.000000,-137.695945
0,22,58,0.000000,-141.287340
0,23,0,0.000000,-146.082376
0,23,2,0.000000,-138.314555
0,23,4,0.000000,-131.237725
0,23,6,0.000000,-134.426119
0,23,8,0.000000,-125.288775
0,23,10,0.000000,-128.905456
0,23,12,0.000000,-127.417610
0,23,14,0.000000,-134.443157
0,23,16,0.000000,-128.431832
0,23,18,0.000000,-139.719986
0,23,20,0.000000,-142.906816
0,23,22,0.000000,-131.754879
0,23,24,0.000000,-126.868463
0,23,26,0.000000,-151.673801
0,23,28,0.000000,-133.336637
0,23,30,0.000000,-132.894411
0,23,32,0.000000,-129.808270
0,23,34,0.000000,-146.439226
0,23,36,0.000000,-140.893429
0,23,38,0.000000,-131.310879
0,23,40,0.000000,-136.597651
0,23,42,0.000000,-151.008211
0,23,44,0.000000,-130.282924
0,23,46,0.000000,-127.097375
0,23,48,0.000000,-129.639250
0,23,50,0.000000,-136.829618
0,23,52,0.000000,-123.874574
0,23,54,0.000000,-134.955828
0,23,56,0.000000,-135.006881
0,23,58,0.000000,-135.484646
0,24,0,0.000000,-135.080904
0,24,2,0.000000,-134.074803
0,24,4,0.000000,-127.054784
0,24,6,0.000000,-126.236445
0,24,8,0.000000,-140.120506
0,24,10,0.000000,-131.185925
0,24,12,0.000000,-144.209410
0,24,14,0.000000,-137.782832
0,24,16,0.000000,-131.882192
0,24,18,0.000000,-131.001736
0,24,20,0.000000,-134.346911
0,24,22,0.000000,-132.946291
0,24,24,0.000000,-129.804029
0,24,26,0.000000,-130.116139
0,24,28,0.000000,-135.338478
0,24,30,0.000000,-131.760520
0,24,32,0.000000,-137.418989
0,24,34,0.000000,-130.642282
0,24,36,0.000000,-133.433937
0,24,38,0.000000,-138.960665
0,24,40,0.000000,-134.062716
0,24,42,0.000000,-138.120512
0,24,44,0.000000,-130.772958
0,24,46,0.000000,-136.051716
0,24,48,0.000000,-136.413679
0,24,50,0.000000,-143.847047
0,24,52,0.000000,-132.512931
0,24,54,0.000000,-140.078894
0,24,56,0.000000,-135.654042
0,24,58,0.000000,-143.592655
0,25,0,0.000000,-132.048973
0,25,2,0.000000,-135.559338
0,25,4,0.000000,-130.082245
0,25,6,0.000000,-124.879369
0,25,8,0.000000,-132.133535
0,25,10,0.000000,-132.112975
0,25,12,0.000000,-129.950327
0,25,14,0.000000,-127.367619
0,25,16,0.000000,-128.532877
0,25,18,0.000000,-129.496378
0,25,20,0.000000,-128.904123
0,25,22,0.000000,-130.221457
0,25,24,0.000000,-148.281524
0,25,26,0.000000,-166.318228
0,25,28,0.000000,-128.704576
0,25,30,0.000000,-130.223687
0,25,32,0.000000,-133.617919
0,25,34,0.000000,-133.497594
0,25,36,0.000000,-135.861726
0,25,38,0.000000,-123.948633
0,25,40,0.000000,-134.128094
0,25,42,0.000000,-129.931256
0,25,44,0.000000,-129.292365
0,25,46,0.000000,-138.625607
0,25,48,0.000000,-132.510627
0,25,50,0.000000,-138.914667
0,25,52,0.000000,-131.064614
0,25,54,0.000000,-133.615467
0,25,56,0.000000,-129.736493
0,25,58,0.000000,-132.857107
0,26,0,0.000000,-134.091478
0,26,2,0.000000,-138.223965
0,26,4,0.000000,-138.579566
0,26,6,0.000000,-131.330493
0,26,8,0.000000,-134.451358
0,26,10,0.000000,-132.356669
0,26,12,0.000000,-133.520251
0,26,14,0.000000,-131.446130
0,26,16,0.000000,-130.020933
0,26,18,0.000000,-139.144933
0,26,20,0.000000,-136.106187
0,26,22,0.000000,-124.289618
0,26,24,0.000000,-137.955577
0,26,26,0.000000,-140.566737
0,26,28,0.000000,-128.330589
0,26,30,0.000000,-137.472579
0,26,32,0.000000,-131.690090
0,26,34,0.000000,-133.147667
0,26,36,0.000000,-128.847488
0,26,38,0.000000,-138.594075
0,26,40,0.000000,-130.276567
0,26,42,0.000000,-131.879150
0,26,44,0.000000,-136.878007
0,26,46,0.000000,-127.163678
0,26,48,0.000000,-130.389036
0,26,50,0.000000,-141.975799
0,26,52,0.000000,-133.109238
0,26,54,0.000000,-138.005068
0,26,56,0.000000,-137.933567
0,26,58,0.000000,-134.840144
0,27,0,0.000000,-132.831375
0,27,2,0.000000,-133.721715
0,27,4,0.000000,-128.495214
0,27,6,0.000000,-141.040290
0,27,8,0.000000,-133.251819
0,27,10,0.000000,-127.459771
0,27,12,0.000000,-128.221762
0,27,14,0.000000,-134.102199
0,27,16,0.000000,-132.808738
0,27,18,0.000000,-126.367757
0,27,20,0.000000,-136.442631
0,27,22,0.000000,-148.383608
