hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.138111
0,0,2,0.000000,-117.974398
0,0,4,0.000000,-117.219590
0,0,6,0.000000,-122.459745
0,0,8,0.000000,-118.853488
0,0,10,0.000000,-112.726711
0,0,12,0.000000,-115.546538
0,0,14,0.000000,-114.641748
0,0,16,0.000000,-115.886929
0,0,18,0.000000,-116.902258
0,0,20,0.000000,-120.360259
0,0,22,0.000000,-119.205986
0,0,24,0.000000,-120.893871
0,0,26,0.000000,-118.782879
0,0,28,0.000000,-119.229187
0,0,30,0.000000,-115.067023
0,0,32,0.000000,-117.908546
0,0,34,0.000000,-118.783073
0,0,36,0.000000,-114.476787
0,0,38,0.000000,-117.898259
0,0,40,0.000000,-117.544125
0,0,42,0.000000,-121.065888
0,0,44,0.000000,-117.874721
0,0,46,0.000000,-117.147797
0,0,48,0.000000,-116.761886
0,0,50,0.000000,-116.251437
0,0,52,0.000000,-117.628298
0,0,54,0.000000,-113.216855
0,0,56,0.000000,-115.028192
0,0,58,0.000000,-113.177357
0,1,0,0.000000,-120.370593
0,1,2,0.000000,-115.557044
0,1,4,0.000000,-117.974089
0,1,6,0.000000,-118.005881
0,1,8,0.000000,-120.008224
0,1,10,0.000000,-114.607821
0,1,12,0.000000,-118.277152
0,1,14,0.000000,-117.430602
0,1,16,0.000000,-119.780215
0,1,18,0.000000,-116.176979
0,1,20,0.000000,-120.114018
0,1,22,0.000000,-116.769773
0,1,24,0.000000,-115.379426
0,1,26,0.000000,-120.478122
0,1,28,0.000000,-118.211197
0,1,30,0.000000,-117.348695
0,1,32,0.000000,-120.228269
0,1,34,0.000000,-122.384371
0,1,36,0.000000,-119.447408
0,1,38,0.000000,-117.615133
0,1,40,0.000000,-116.720927
0,1,42,0.000000,-116.081888
0,1,44,0.000000,-117.958244
0,1,46,0.000000,-120.475456
0,1,48,0.000000,-116.774056
0,1,50,0.000000,-117.290624
0,1,52,0.000000,-115.059481
0,1,54,0.000000,-116.487822
0,1,56,0.000000,-115.058116
0,1,58,0.000000,-116.902851
0,2,0,0.000000,-119.358023
0,2,2,0.000000,-115.586483
0,2,4,0.000000,-120.786426
0,2,6,0.000000,-122.349122
0,2,8,0.000000,-121.624867
0,2,10,0.000000,-118.350583
0,2,12,0.000000,-116.177354
0,2,14,0.000000,-118.724934
0,2,16,0.000000,-117.131247
0,2,18,0.000000,-117.155922
0,2,20,0.000000,-117.225437
0,2,22,0.000000,-116.423149
0,2,24,0.000000,-117.117375
0,2,26,0.000000,-116.511152
0,2,28,0.000000,-119.103562
0,2,30,0.000000,-118.345064
0,2,32,0.000000,-117.623891
0,2,34,0.000000,-120.374724
0,2,36,0.000000,-118.140434
0,2,38,0.000000,-112.738951
0,2,40,0.000000,-115.741345
0,2,42,0.000000,-115.626307
0,2,44,0.000000,-117.458825
0,2,46,0.000000,-118.550470
0,2,48,0.000000,-120.720379
0,2,50,0.000000,-116.891045
0,2,52,0.000000,-117.034880
0,2,54,0.000000,-121.145571
0,2,56,0.000000,-122.513272
0,2,58,0.000000,-118.725025
0,3,0,0.000000,-117.466271
0,3,2,0.000000,-114.580388
0,3,4,0.000000,-121.305950
0,3,6,0.000000,-118.244099
0,3,8,0.000000,-115.914017
0,3,10,0.000000,-118.273887
0,3,12,0.000000,-117.334241
0,3,14,0.000000,-119.865650
0,3,16,0.000000,-115.286344
0,3,18,0.000000,-121.259473
0,3,20,0.000000,-115.289424
0,3,22,0.000000,-117.913376
0,3,24,0.000000,-116.196260
0,3,26,0.000000,-118.458644
0,3,28,0.000000,-118.634376
0,3,30,0.000000,-120.787290
0,3,32,0.000000,-120.680706
0,3,34,0.000000,-117.123901
0,3,36,0.000000,-117.006557
0,3,38,0.000000,-118.714537
0,3,40,0.000000,-114.543678
0,3,42,0.000000,-118.217058
0,3,44,0.000000,-116.019955
0,3,46,0.000000,-120.385241
0,3,48,0.000000,-119.318423
0,3,50,0.000000,-114.981638
0,3,52,0.000000,-119.537731
0,3,54,0.000000,-117.676846
0,3,56,0.000000,-116.894198
0,3,58,0.000000,-115.950354
0,4,0,0.000000,-119.418971
0,4,2,0.000000,-123.630854
0,4,4,0.000000,-121.846732
0,4,6,0.000000,-115.513136
0,4,8,0.000000,-118.455525
0,4,10,0.000000,-114.545446
0,4,12,0.000000,-116.685834
0,4,14,0.000000,-121.114078
0,4,16,0.000000,-116.495388
0,4,18,0.000000,-120.803493
0,4,20,0.000000,-115.928077
0,4,22,0.000000,-117.683946
0,4,24,0.000000,-115.730008
0,4,26,0.000000,-118.505429
0,4,28,0.000000,-120.852333
0,4,30,0.000000,-122.076491
0,4,32,0.000000,-115.438464
0,4,34,0.000000,-120.976649
0,4,36,0.000000,-120.589077
0,4,38,0.000000,-119.945248
0,4,40,0.000000,-119.601354
0,4,42,0.000000,-115.784408
0,4,44,0.000000,-120.829853
0,4,46,0.000000,-118.429641
0,4,48,0.000000,-117.443079
0,4,50,0.000000,-115.497154
0,4,52,0.000000,-117.613918
0,4,54,0.000000,-116.872157
0,4,56,0.000000,-115.311975
0,4,58,0.000000,-116.035808
0,5,0,0.000000,-118.649264
0,5,2,0.000000,-118.168779
0,5,4,0.000000,-118.061865
0,5,6,0.000000,-118.260626
0,5,8,0.000000,-118.010578
0,5,10,0.000000,-118.397690
0,5,12,0.000000,-121.082586
0,5,14,0.000000,-112.746231
0,5,16,0.000000,-121.009157
0,5,18,0.000000,-116.847303
0,5,20,0.000000,-121.900028
0,5,22,0.000000,-116.452785
0,5,24,0.000000,-117.829821
0,5,26,0.000000,-120.404023
0,5,28,0.000000,-123.452933
0,5,30,0.000000,-119.200551
0,5,32,0.000000,-121.970637
0,5,34,0.000000,-122.540633
0,5,36,0.000000,-117.046377
0,5,38,0.000000,-117.070009
0,5,40,0.000000,-117.966062
0,5,42,0.000000,-116.541107
0,5,44,0.000000,-118.967655
0,5,46,0.000000,-120.370576
0,5,48,0.000000,-120.101882
0,5,50,0.000000,-119.884177
0,5,52,0.000000,-119.168434
0,5,54,0.000000,-115.858346
0,5,56,0.000000,-118.129366
0,5,58,0.000000,-116.464201
0,6,0,0.000000,-117.978901
0,6,2,0.000000,-119.559235
0,6,4,0.000000,-115.817251
0,6,6,0.000000,-114.277482
0,6,8,0.000000,-115.072498
0,6,10,0.000000,-115.425167
0,6,12,0.000000,-112.555016
0,6,14,0.000000,-117.426498
0,6,16,0.000000,-116.250984
0,6,18,0.000000,-121.686465
0,6,20,0.000000,-117.321891
0,6,22,0.000000,-119.317446
0,6,24,0.000000,-119.292787
0,6,26,0.000000,-120.012510
0,6,28,0.000000,-119.669150
0,6,30,0.000000,-115.361810
0,6,32,0.000000,-119.705899
0,6,34,0.000000,-119.146548
0,6,36,0.000000,-117.670204
0,6,38,0.000000,-116.808992
0,6,40,0.000000,-118.392870
0,6,42,0.000000,-118.515483
0,6,44,0.000000,-119.001431
0,6,46,0.000000,-117.156091
0,6,48,0.000000,-118.902734
0,6,50,0.000000,-115.354657
0,6,52,0.000000,-115.550537
0,6,54,0.000000,-119.464874
0,6,56,0.000000,-116.670964
0,6,58,0.000000,-115.157985
0,7,0,0.000000,-115.841803
0,7,2,0.000000,-116.035943
0,7,4,0.000000,-118.683399
0,7,6,0.000000,-120.938040
0,7,8,0.000000,-117.323401
0,7,10,0.000000,-117.964020
0,7,12,0.000000,-116.111584
0,7,14,0.000000,-122.821662
0,7,16,0.000000,-117.698539
0,7,18,0.000000,-123.441238
0,7,20,0.000000,-120.714207
0,7,22,0.000000,-117.747172
0,7,24,0.000000,-117.915843
0,7,26,0.000000,-120.176607
0,7,28,0.000000,-116.969068
0,7,30,0.000000,-117.906011
0,7,32,0.000000,-117.265851
0,7,34,0.000000,-118.406662
0,7,36,0.000000,-120.074037
0,7,38,0.000000,-116.802794
0,7,40,0.000000,-116.969314
0,7,42,0.000000,-119.474692
0,7,44,0.000000,-116.393330
0,7,46,0.000000,-117.721424
0,7,48,0.000000,-120.361042
0,7,50,0.000000,-117.871889
0,7,52,0.000000,-119.556930
0,7,54,0.000000,-116.202481
0,7,56,0.000000,-120.590903
0,7,58,0.000000,-116.995079
0,8,0,0.000000,-116.019004
0,8,2,0.000000,-117.285116
0,8,4,0.000000,-119.312873
0,8,6,0.000000,-118.206718
0,8,8,0.000000,-114.425366
0,8,10,0.000000,-113.715465
0,8,12,0.000000,-119.059565
0,8,14,0.000000,-114.572022
0,8,16,0.000000,-120.662779
0,8,18,0.000000,-113.368477
0,8,20,0.000000,-118.831562
0,8,22,0.000000,-114.476557
0,8,24,0.000000,-117.808628
0,8,26,0.000000,-115.710462
0,8,28,0.000000,-116.104526
0,8,30,0.000000,-120.009940
0,8,32,0.000000,-113.904246
0,8,34,0.000000,-121.941212
0,8,36,0.000000,-119.523746
0,8,38,0.000000,-119.047844
0,8,40,0.000000,-115.368223
0,8,42,0.000000,-116.300395
0,8,44,0.000000,-115.834416
0,8,46,0.000000,-118.925593
0,8,48,0.000000,-118.439689
0,8,50,0.000000,-117.562575
0,8,52,0.000000,-114.631847
0,8,54,0.000000,-120.549656
0,8,56,0.000000,-118.759605
0,8,58,0.000000,-118.327973
0,9,0,0.000000,-118.805024
0,9,2,0.000000,-117.898037
0,9,4,0.000000,-119.799041
0,9,6,0.000000,-117.134499
0,9,8,0.000000,-120.539946
0,9,10,0.000000,-119.163958
0,9,12,0.000000,-118.618880
0,9,14,0.000000,-126.051920
0,9,16,0.000000,-117.668300
0,9,18,0.000000,-117.005767
0,9,20,0.000000,-118.728467
0,9,22,0.000000,-115.940213
0,9,24,0.000000,-122.127991
0,9,26,0.000000,-118.538503
0,9,28,0.000000,-117.119651
0,9,30,0.000000,-114.981337
0,9,32,0.000000,-115.020348
0,9,34,0.000000,-120.631330
0,9,36,0.000000,-119.128008
0,9,38,0.000000,-119.548478
0,9,40,0.000000,-116.087128
0,9,42,0.000000,-120.377344
0,9,44,0.000000,-120.512157
0,9,46,0.000000,-119.104226
0,9,48,0.000000,-117.478462
0,9,50,0.000000,-116.615312
0,9,52,0.000000,-117.406504
0,9,54,0.000000,-118.140651
0,9,56,0.000000,-114.915135
0,9,58,0.000000,-118.087025
0,10,0,0.000000,-120.003712
0,10,2,0.000000,-116.924372
0,10,4,0.000000,-118.859017
0,10,6,0.000000,-117.820417
0,10,8,0.000000,-119.671113
0,10,10,0.000000,-117.650142
0,10,12,0.000000,-117.639769
0,10,14,0.000000,-116.719148
0,10,16,0.000000,-117.134538
0,10,18,0.000000,-114.587238
0,10,20,0.000000,-119.033025
0,10,22,0.000000,-115.534823
0,10,24,0.000000,-118.142056
0,10,26,0.000000,-122.368725
0,10,28,0.000000,-121.156615
0,10,30,0.000000,-114.995367
0,10,32,0.000000,-114.314415
0,10,34,0.000000,-116.815625
0,10,36,0.000000,-115.525405
0,10,38,0.000000,-120.886781
0,10,40,0.000000,-122.700872
0,10,42,0.000000,-120.164341
0,10,44,0.000000,-117.300513
0,10,46,0.000000,-113.846371
0,10,48,0.000000,-117.730572
0,10,50,0.000000,-113.758176
0,10,52,0.000000,-118.751130
0,10,54,0.000000,-120.235431
0,10,56,0.000000,-121.445188
0,10,58,0.000000,-117.256080
0,11,0,0.000000,-119.652152
0,11,2,0.000000,-115.151764
0,11,4,0.000000,-117.373066
0,11,6,0.000000,-116.723296
0,11,8,0.000000,-115.817288
0,11,10,0.000000,-114.960918
0,11,12,0.000000,-120.506158
0,11,14,0.000000,-121.771309
0,11,16,0.000000,-117.283977
0,11,18,0.000000,-117.633303
0,11,20,0.000000,-115.792921
0,11,22,0.000000,-118.772944
0,11,24,0.000000,-117.705815
0,11,26,0.000000,-118.521574
0,11,28,0.000000,-114.224888
0,11,30,0.000000,-118.661834
0,11,32,0.000000,-115.270464
0,11,34,0.000000,-121.317216
0,11,36,0.000000,-115.414054
0,11,38,0.000000,-118.398049
0,11,40,0.000000,-117.238568
0,11,42,0.000000,-117.557340
0,11,44,0.000000,-114.188037
0,11,46,0.000000,-117.450294
0,11,48,0.000000,-116.268276
0,11,50,0.000000,-117.765753
0,11,52,0.000000,-116.079399
0,11,54,0.000000,-115.560019
0,11,56,0.000000,-122.500358
0,11,58,0.000000,-116.336840
0,12,0,0.000000,-121.160997
0,12,2,0.000000,-119.857310
0,12,4,0.000000,-117.167173
0,12,6,0.000000,-114.984804
0,12,8,0.000000,-117.100911
0,12,10,0.000000,-114.710102
0,12,12,0.000000,-117.719548
0,12,14,0.000000,-118.759818
0,12,16,0.000000,-119.089525
0,12,18,0.000000,-116.600176
0,12,20,0.000000,-117.801407
0,12,22,0.000000,-120.744702
0,12,24,0.000000,-120.679626
0,12,26,0.000000,-117.863130
0,12,28,0.000000,-119.215902
0,12,30,0.000000,-115.481975
0,12,32,0.000000,-117.063241
0,12,34,0.000000,-119.002885
0,12,36,0.000000,-118.816787
0,12,38,0.000000,-116.015541
0,12,40,0.000000,-119.498621
0,12,42,0.000000,-118.075472
0,12,44,0.000000,-118.823661
0,12,46,0.000000,-120.515057
0,12,48,0.000000,-117.796907
0,12,50,0.000000,-117.415001
0,12,52,0.000000,-119.588250
0,12,54,0.000000,-118.188060
0,12,56,0.000000,-120.806277
0,12,58,0.000000,-117.366794
0,13,0,0.000000,-114.120492
0,13,2,0.000000,-118.373534
0,13,4,0.000000,-114.632183
0,13,6,0.000000,-118.186048
0,13,8,0.000000,-113.972223
0,13,10,0.000000,-119.862883
0,13,12,0.000000,-119.659132
0,13,14,0.000000,-116.616269
0,13,16,0.000000,-120.851698
0,13,18,0.000000,-120.486272
0,13,20,0.000000,-118.078049
0,13,22,0.000000,-120.126878
0,13,24,0.000000,-117.326247
0,13,26,0.000000,-116.587107
0,13,28,0.000000,-119.128189
0,13,30,0.000000,-114.649961
0,13,32,0.000000,-115.171683
0,13,34,0.000000,-116.982318
0,13,36,0.000000,-121.647846
0,13,38,0.000000,-120.336622
0,13,40,0.000000,-115.843382
0,13,42,0.000000,-118.298754
0,13,44,0.000000,-117.191550
0,13,46,0.000000,-118.312333
0,13,48,0.000000,-120.489622
0,13,50,0.000000,-119.995032
0,13,52,0.000000,-119.539543
0,13,54,0.000000,-120.506045
0,13,56,0.000000,-115.531532
0,13,58,0.000000,-120.816407
0,14,0,0.000000,-118.057879
0,14,2,0.000000,-114.883310
0,14,4,0.000000,-118.492245
0,14,6,0.000000,-119.963090
0,14,8,0.000000,-120.846683
0,14,10,0.000000,-119.463592
0,14,12,0.000000,-115.533636
0,14,14,0.000000,-111.245452
0,14,16,0.000000,-117.176987
0,14,18,0.000000,-118.177890
0,14,20,0.000000,-120.455324
0,14,22,0.000000,-119.335782
0,14,24,0.000000,-114.337328
0,14,26,0.000000,-116.960755
0,14,28,0.000000,-119.362523
0,14,30,0.000000,-119.883631
0,14,32,0.000000,-113.241350
0,14,34,0.000000,-114.390512
0,14,36,0.000000,-115.630204
0,14,38,0.000000,-116.647845
0,14,40,0.000000,-117.439862
0,14,42,0.000000,-120.726264
0,14,44,0.000000,-118.064612
0,14,46,0.000000,-119.134342
0,14,48,0.000000,-115.894719
0,14,50,0.000000,-116.711199
0,14,52,0.000000,-120.665031
0,14,54,0.000000,-117.723432
0,14,56,0.000000,-118.311776
0,14,58,0.000000,-117.017937
0,15,0,0.000000,-117.086328
0,15,2,0.000000,-117.692103
0,15,4,0.000000,-121.730623
0,15,6,0.000000,-116.939006
0,15,8,0.000000,-115.548120
0,15,10,0.000000,-116.380287
0,15,12,0.000000,-117.661198
0,15,14,0.000000,-118.480109
0,15,16,0.000000,-119.227867
0,15,18,0.000000,-118.751210
0,15,20,0.000000,-116.290386
0,15,22,0.000000,-116.199870
0,15,24,0.000000,-117.691849
0,15,26,0.000000,-118.833539
0,15,28,0.000000,-113.437888
0,15,30,0.000000,-120.712989
0,15,32,0.000000,-117.757604
0,15,34,0.000000,-118.558189
0,15,36,0.000000,-118.236284
0,15,38,0.000000,-116.200318
0,15,40,0.000000,-117.801794
0,15,42,0.000000,-114.576661
0,15,44,0.000000,-115.414869
0,15,46,0.000000,-118.190391
0,15,48,0.000000,-119.393728
0,15,50,0.000000,-116.607536
0,15,52,0.000000,-115.470065
0,15,54,0.000000,-114.490552
0,15,56,0.000000,-118.729152
0,15,58,0.000000,-117.528642
0,16,0,0.000000,-119.221376
0,16,2,0.000000,-119.349285
0,16,4,0.000000,-119.480181
0,16,6,0.000000,-116.878017
0,16,8,0.000000,-116.994497
0,16,10,0.000000,-119.122979
0,16,12,0.000000,-117.018796
0,16,14,0.000000,-115.337333
0,16,16,0.000000,-116.922299
0,16,18,0.000000,-118.804414
0,16,20,0.000000,-116.103993
0,16,22,0.000000,-112.885162
0,16,24,0.000000,-115.417450
0,16,26,0.000000,-116.213016
0,16,28,0.000000,-115.898547
0,16,30,0.000000,-119.149622
0,16,32,0.000000,-115.633698
0,16,34,0.000000,-121.138095
0,16,36,0.000000,-120.078860
0,16,38,0.000000,-118.835153
0,16,40,0.000000,-117.795312
0,16,42,0.000000,-116.585291
0,16,44,0.000000,-118.031941
0,16,46,0.000000,-114.559501
0,16,48,0.000000,-116.313641
0,16,50,0.000000,-115.301927
0,16,52,0.000000,-117.106656
0,16,54,0.000000,-114.088493
0,16,56,0.000000,-116.729119
0,16,58,0.000000,-116.675111
0,17,0,0.000000,-115.764660
0,17,2,0.000000,-116.253141
0,17,4,0.000000,-116.274516
0,17,6,0.000000,-118.049149
0,17,8,0.000000,-120.826092
0,17,10,0.000000,-114.164332
0,17,12,0.000000,-118.058329
0,17,14,0.000000,-116.838340
0,17,16,0.000000,-117.325196
0,17,18,0.000000,-115.942719
0,17,20,0.000000,-119.476656
0,17,22,0.000000,-117.528676
0,17,24,0.000000,-119.458828
0,17,26,0.000000,-118.243019
0,17,28,0.000000,-118.293973
0,17,30,0.000000,-113.420620
0,17,32,0.000000,-121.055862
0,17,34,0.000000,-115.770630
0,17,36,0.000000,-115.940778
0,17,38,0.000000,-117.567549
0,17,40,0.000000,-120.700121
0,17,42,0.000000,-116.689851
0,17,44,0.000000,-120.023230
0,17,46,0.000000,-118.500714
0,17,48,0.000000,-121.961225
0,17,50,0.000000,-117.036006
0,17,52,0.000000,-116.531066
0,17,54,0.000000,-114.640422
0,17,56,0.000000,-116.866511
0,17,58,0.000000,-116.143780
0,18,0,0.000000,-116.932614
0,18,2,0.000000,-117.346731
0,18,4,0.000000,-116.226501
0,18,6,0.000000,-120.776225
0,18,8,0.000000,-118.971593
0,18,10,0.000000,-117.541102
0,18,12,0.000000,-117.697581
0,18,14,0.000000,-114.809449
0,18,16,0.000000,-118.334304
0,18,18,0.000000,-117.227665
0,18,20,0.000000,-118.097219
0,18,22,0.000000,-115.835663
0,18,24,0.000000,-116.799538
0,18,26,0.000000,-116.558987
0,18,28,0.000000,-119.809720
0,18,30,0.000000,-117.947523
0,18,32,0.000000,-119.154835
0,18,34,0.000000,-116.643247
0,18,36,0.000000,-119.383137
0,18,38,0.000000,-117.849229
0,18,40,0.000000,-117.227136
0,18,42,0.000000,-113.980608
0,18,44,0.000000,-119.265432
0,18,46,0.000000,-118.973221
0,18,48,0.000000,-119.483104
0,18,50,0.000000,-120.317004
0,18,52,0.000000,-117.081687
0,18,54,0.000000,-116.465228
0,18,56,0.000000,-118.753607
0,18,58,0.000000,-118.458301
0,19,0,0.000000,-117.221808
0,19,2,0.000000,-119.454475
0,19,4,0.000000,-117.190264
0,19,6,0.000000,-118.704452
0,19,8,0.000000,-119.938973
0,19,10,0.000000,-120.026101
0,19,12,0.000000,-119.036223
0,19,14,0.000000,-111.705272
0,19,16,0.000000,-116.888415
0,19,18,0.000000,-117.828543
0,19,20,0.000000,-118.227851
0,19,22,0.000000,-116.897128
0,19,24,0.000000,-118.101152
0,19,26,0.000000,-121.042526
0,19,28,0.000000,-116.149375
0,19,30,0.000000,-120.389971
0,19,32,0.000000,-119.981902
0,19,34,0.000000,-119.860097
0,19,36,0.000000,-119.165566
0,19,38,0.000000,-117.048116
0,19,40,0.000000,-116.136088
0,19,42,0.000000,-118.864574
0,19,44,0.000000,-113.852583
0,19,46,0.000000,-114.212037
0,19,48,0.000000,-113.503847
0,19,50,0.000000,-119.338952
0,19,52,0.000000,-119.522913
0,19,54,0.000000,-116.270616
0,19,56,0.000000,-118.137957
0,19,58,0.000000,-115.640242
0,20,0,0.000000,-118.956874
0,20,2,0.000000,-117.228024
0,20,4,0.000000,-114.337312
0,20,6,0.000000,-118.336208
0,20,8,0.000000,-119.515412
0,20,10,0.000000,-120.520468
0,20,12,0.000000,-113.439229
0,20,14,0.000000,-121.923550
0,20,16,0.000000,-116.815994
0,20,18,0.000000,-119.199368
0,20,20,0.000000,-115.879899
0,20,22,0.000000,-121.017343
0,20,24,0.000000,-119.541532
0,20,26,0.000000,-116.254836
0,20,28,0.000000,-119.611571
0,20,30,0.000000,-118.557442
0,20,32,0.000000,-117.265313
0,20,34,0.000000,-115.165991
0,20,36,0.000000,-111.963267
0,20,38,0.000000,-116.481859
0,20,40,0.000000,-117.670090
0,20,42,0.000000,-118.336279
0,20,44,0.000000,-118.058106
0,20,46,0.000000,-114.720449
0,20,48,0.000000,-117.373692
0,20,50,0.000000,-116.519189
0,20,52,0.000000,-121.630800
0,20,54,0.000000,-116.904180
0,20,56,0.000000,-119.787840
0,20,58,0.000000,-118.064739
0,21,0,0.000000,-116.054651
0,21,2,0.000000,-119.174973
0,21,4,0.000000,-121.439190
0,21,6,0.000000,-114.963490
0,21,8,0.000000,-118.152664
0,21,10,0.000000,-118.483810
0,21,12,0.000000,-116.857272
0,21,14,0.000000,-118.284329
0,21,16,0.000000,-118.891057
0,21,18,0.000000,-116.825015
0,21,20,0.000000,-118.659893
0,21,22,0.000000,-118.258336
0,21,24,0.000000,-115.339555
0,21,26,0.000000,-115.450899
0,21,28,0.000000,-119.650969
0,21,30,0.000000,-115.096883
0,21,32,0.000000,-123.019707
0,21,34,0.000000,-118.984902
0,21,36,0.000000,-116.815683
0,21,38,0.000000,-120.302108
0,21,40,0.000000,-118.032308
0,21,42,0.000000,-115.521444
0,21,44,0.000000,-117.653277
0,21,46,0.000000,-119.571994
0,21,48,0.000000,-113.906677
0,21,50,0.000000,-119.958089
0,21,52,0.000000,-121.648025
0,21,54,0.000000,-118.015532
0,21,56,0.000000,-117.840043
0,21,58,0.000000,-119.196962
0,22,0,0.000000,-117.736655
0,22,2,0.000000,-117.684220
0,22,4,0.000000,-115.021074
0,22,6,0.000000,-117.252055
0,22,8,0.000000,-118.025754
0,22,10,0.000000,-120.826428
0,22,12,0.000000,-119.894035
0,22,14,0.000000,-118.439310
0,22,16,0.000000,-116.011459
0,22,18,0.000000,-118.133413
0,22,20,0.000000,-118.596156
0,22,22,0.000000,-116.191013
0,22,24,0.000000,-118.855080
0,22,26,0.000000,-121.793183
0,22,28,0.000000,-119.473374
0,22,30,0.000000,-116.686578
0,22,32,0.000000,-118.922264
0,22,34,0.000000,-115.190022
0,22,36,0.000000,-120.894992
0,22,38,0.000000,-116.927169
0,22,40,0.000000,-115.006833
0,22,42,0.000000,-114.929253
0,22,44,0.000000,-120.747769
0,22,46,0.000000,-114.401507
0,22,48,0.000000,-116.342962
0,22,50,0.000000,-119.659344
0,22,52,0.000000,-114.917242
0,22,54,0.000000,-117.169020
0,22,56,0.000000,-117.312989
0,22,58,0.000000,-118.519856
0,23,0,0.000000,-118.552289
0,23,2,0.000000,-117.132153
0,23,4,0.000000,-116.118571
0,23,6,0.000000,-118.572277
0,23,8,0.000000,-116.409175
0,23,10,0.000000,-119.952645
0,23,12,0.000000,-118.017049
0,23,14,0.000000,-115.413730
0,23,16,0.000000,-115.958111
0,23,18,0.000000,-124.086254
0,23,20,0.000000,-115.631071
0,23,22,0.000000,-118.491202
0,23,24,0.000000,-119.085977
0,23,26,0.000000,-117.795246
0,23,28,0.000000,-118.372543
0,23,30,0.000000,-117.126106
0,23,32,0.000000,-118.469597
0,23,34,0.000000,-120.186322
0,23,36,0.000000,-116.060735
0,23,38,0.000000,-118.737837
0,23,40,0.000000,-114.642457
0,23,42,0.000000,-119.588587
0,23,44,0.000000,-119.153141
0,23,46,0.000000,-116.257122
0,23,48,0.000000,-115.495071
0,23,50,0.000000,-120.569489
0,23,52,0.000000,-116.227211
0,23,54,0.000000,-116.745398
0,23,56,0.000000,-118.270799
0,23,58,0.000000,-117.995862
0,24,0,0.000000,-121.105195
0,24,2,0.000000,-115.622845
0,24,4,0.000000,-117.543841
0,24,6,0.000000,-117.147743
0,24,8,0.000000,-120.150461
0,24,10,0.000000,-118.048574
0,24,12,0.000000,-119.313972
0,24,14,0.000000,-118.525861
0,24,16,0.000000,-117.450749
0,24,18,0.000000,-117.239273
0,24,20,0.000000,-116.356797
0,24,22,0.000000,-119.126682
0,24,24,0.000000,-118.218073
0,24,26,0.000000,-117.611000
0,24,28,0.000000,-115.413070
0,24,30,0.000000,-118.509724
0,24,32,0.000000,-118.706849
0,24,34,0.000000,-119.982389
0,24,36,0.000000,-111.748919
0,24,38,0.000000,-116.677206
0,24,40,0.000000,-121.316884
0,24,42,0.000000,-121.806225
0,24,44,0.000000,-120.090422
0,24,46,0.000000,-119.875679
0,24,48,0.000000,-115.765569
0,24,50,0.000000,-120.969457
0,24,52,0.000000,-117.764133
0,24,54,0.000000,-116.953961
0,24,56,0.000000,-116.369006
0,24,58,0.000000,-117.355108
0,25,0,0.000000,-121.101905
0,25,2,0.000000,-116.796857
0,25,4,0.000000,-117.800988
0,25,6,0.000000,-115.146771
0,25,8,0.000000,-116.826860
0,25,10,0.000000,-118.840321
0,25,12,0.000000,-117.912979
0,25,14,0.000000,-117.055654
0,25,16,0.000000,-116.315157
0,25,18,0.000000,-117.173327
0,25,20,0.000000,-117.788322
0,25,22,0.000000,-114.118614
0,25,24,0.000000,-118.004359
0,25,26,0.000000,-114.969190
0,25,28,0.000000,-119.976615
0,25,30,0.000000,-116.174780
0,25,32,0.000000,-120.431640
0,25,34,0.000000,-120.605323
0,25,36,0.000000,-112.868654
0,25,38,0.000000,-119.700500
0,25,40,0.000000,-120.471428
0,25,42,0.000000,-117.626084
0,25,44,0.000000,-122.473344
0,25,46,0.000000,-120.677187
0,25,48,0.000000,-120.127357
0,25,50,0.000000,-120.996227
0,25,52,0.000000,-119.230043
0,25,54,0.000000,-115.163537
0,25,56,0.000000,-114.805285
0,25,58,0.000000,-117.184114
0,26,0,0.000000,-122.701150
0,26,2,0.000000,-116.582015
0,26,4,0.000000,-119.291083
0,26,6,0.000000,-122.518120
0,26,8,0.000000,-122.212837
0,26,10,0.000000,-115.215730
0,26,12,0.000000,-113.499188
0,26,14,0.000000,-117.471483
0,26,16,0.000000,-117.784476
0,26,18,0.000000,-118.810712
0,26,20,0.000000,-119.300109
0,26,22,0.000000,-119.450093
0,26,24,0.000000,-115.884427
0,26,26,0.000000,-117.290572
0,26,28,0.000000,-120.606642
0,26,30,0.000000,-120.209239
0,26,32,0.000000,-115.014384
0,26,34,0.000000,-115.802378
0,26,36,0.000000,-120.411707
0,26,38,0.000000,-120.195641
0,26,40,0.000000,-117.840664
0,26,42,0.000000,-117.411145
0,26,44,0.000000,-115.019213
0,26,46,0.000000,-122.411130
0,26,48,0.000000,-114.955287
0,26,50,0.000000,-115.433997
0,26,52,0.000000,-121.600165
0,26,54,0.000000,-117.637896
0,26,56,0.000000,-120.267682
0,26,58,0.000000,-116.923215
0,27,0,0.000000,-119.299953
0,27,2,0.000000,-120.270523
0,27,4,0.000000,-114.247844
0,27,6,0.000000,-117.928188
0,27,8,0.000000,-121.190121
0,27,10,0.000000,-117.578543
0,27,12,0.000000,-117.285024
0,27,14,0.000000,-118.845180
0,27,16,0.000000,-118.122712
0,27,18,0.000000,-117.664121
0,27,20,0.000000,-116.521541
0,27,22,0.000000,-120.197677
