hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.100845
0,0,2,0.000000,-115.979775
0,0,4,0.000000,-115.327835
0,0,6,0.000000,-121.206984
0,0,8,0.000000,-119.729621
0,0,10,0.000000,-118.152154
0,0,12,0.000000,-116.182986
0,0,14,0.000000,-113.375576
0,0,16,0.000000,-117.459469
0,0,18,0.000000,-114.298169
0,0,20,0.000000,-119.415457
0,0,22,0.000000,-120.159006
0,0,24,0.000000,-123.079626
0,0,26,0.000000,-119.158787
0,0,28,0.000000,-119.913961
0,0,30,0.000000,-115.460047
0,0,32,0.000000,-116.689479
0,0,34,0.000000,-119.681453
0,0,36,0.000000,-117.770527
0,0,38,0.000000,-117.466816
0,0,40,0.000000,-117.119053
0,0,42,0.000000,-121.029079
0,0,44,0.000000,-121.313148
0,0,46,0.000000,-118.787674
0,0,48,0.000000,-119.728656
0,0,50,0.000000,-118.119649
0,0,52,0.000000,-114.352048
0,0,54,0.000000,-117.666505
0,0,56,0.000000,-116.730400
0,0,58,0.000000,-116.778048
0,1,0,0.000000,-118.221819
0,1,2,0.000000,-119.936238
0,1,4,0.000000,-119.585792
0,1,6,0.000000,-118.994997
0,1,8,0.000000,-116.575306
0,1,10,0.000000,-118.586066
0,1,12,0.000000,-115.213807
0,1,14,0.000000,-118.212665
0,1,16,0.000000,-117.813913
0,1,18,0.000000,-119.221557
0,1,20,0.000000,-119.673354
0,1,22,0.000000,-118.349645
0,1,24,0.000000,-121.071396
0,1,26,0.000000,-121.953622
0,1,28,0.000000,-117.622641
0,1,30,0.000000,-122.570514
0,1,32,0.000000,-120.963151
0,1,34,0.000000,-120.479084
0,1,36,0.000000,-118.622288
0,1,38,0.000000,-120.639921
0,1,40,0.000000,-117.497501
0,1,42,0.000000,-119.969622
0,1,44,0.000000,-115.914867
0,1,46,0.000000,-117.356228
0,1,48,0.000000,-121.308921
0,1,50,0.000000,-118.913610
0,1,52,0.000000,-119.788936
0,1,54,0.000000,-117.359892
0,1,56,0.000000,-119.446264
0,1,58,0.000000,-120.299871
0,2,0,0.000000,-118.624716
0,2,2,0.000000,-118.781393
0,2,4,0.000000,-122.581494
0,2,6,0.000000,-119.451635
0,2,8,0.000000,-117.058390
0,2,10,0.000000,-120.834301
0,2,12,0.000000,-118.012034
0,2,14,0.000000,-118.969769
0,2,16,0.000000,-112.105289
0,2,18,0.000000,-114.996715
0,2,20,0.000000,-118.396834
0,2,22,0.000000,-116.831971
0,2,24,0.000000,-120.378816
0,2,26,0.000000,-121.331974
0,2,28,0.000000,-117.724975
0,2,30,0.000000,-123.137791
0,2,32,0.000000,-119.062768
0,2,34,0.000000,-118.864659
0,2,36,0.000000,-119.476059
0,2,38,0.000000,-115.326085
0,2,40,0.000000,-118.196422
0,2,42,0.000000,-117.908456
0,2,44,0.000000,-118.157345
0,2,46,0.000000,-117.628520
0,2,48,0.000000,-116.375342
0,2,50,0.000000,-120.022111
0,2,52,0.000000,-120.081536
0,2,54,0.000000,-122.184100
0,2,56,0.000000,-119.486253
0,2,58,0.000000,-114.964344
0,3,0,0.000000,-119.214722
0,3,2,0.000000,-112.738115
0,3,4,0.000000,-118.916522
0,3,6,0.000000,-120.623182
0,3,8,0.000000,-119.935436
0,3,10,0.000000,-114.869229
0,3,12,0.000000,-119.162510
0,3,14,0.000000,-118.097426
0,3,16,0.000000,-117.907161
0,3,18,0.000000,-119.239334
0,3,20,0.000000,-115.983050
0,3,22,0.000000,-118.078732
0,3,24,0.000000,-121.818242
0,3,26,0.000000,-118.712059
0,3,28,0.000000,-118.284642
0,3,30,0.000000,-120.434699
0,3,32,0.000000,-116.883695
0,3,34,0.000000,-119.726016
0,3,36,0.000000,-120.956030
0,3,38,0.000000,-121.397011
0,3,40,0.000000,-115.955512
0,3,42,0.000000,-120.960617
0,3,44,0.000000,-120.678392
0,3,46,0.000000,-121.736859
0,3,48,0.000000,-118.662178
0,3,50,0.000000,-116.027799
0,3,52,0.000000,-121.371143
0,3,54,0.000000,-122.657339
0,3,56,0.000000,-116.277270
0,3,58,0.000000,-120.300234
0,4,0,0.000000,-117.111552
0,4,2,0.000000,-121.536932
0,4,4,0.000000,-120.668782
0,4,6,0.000000,-120.258821
0,4,8,0.000000,-120.538691
0,4,10,0.000000,-115.981159
0,4,12,0.000000,-119.316922
0,4,14,0.000000,-117.644899
0,4,16,0.000000,-118.395499
0,4,18,0.000000,-119.230824
0,4,20,0.000000,-117.516969
0,4,22,0.000000,-117.153257
0,4,24,0.000000,-117.307635
0,4,26,0.000000,-116.854413
0,4,28,0.000000,-117.180269
0,4,30,0.000000,-120.226065
0,4,32,0.000000,-117.522618
0,4,34,0.000000,-116.101407
0,4,36,0.000000,-120.810146
0,4,38,0.000000,-117.191307
0,4,40,0.000000,-116.841086
0,4,42,0.000000,-118.899480
0,4,44,0.000000,-117.214908
0,4,46,0.000000,-114.738261
0,4,48,0.000000,-117.454969
0,4,50,0.000000,-121.470748
0,4,52,0.000000,-119.697001
0,4,54,0.000000,-120.251670
0,4,56,0.000000,-119.266568
0,4,58,0.000000,-120.463672
0,5,0,0.000000,-116.645510
0,5,2,0.000000,-121.177945
0,5,4,0.000000,-120.145955
0,5,6,0.000000,-117.327440
0,5,8,0.000000,-120.339919
0,5,10,0.000000,-117.761238
0,5,12,0.000000,-119.117573
0,5,14,0.000000,-115.678380
0,5,16,0.000000,-124.334633
0,5,18,0.000000,-117.650713
0,5,20,0.000000,-124.245996
0,5,22,0.000000,-117.995613
0,5,24,0.000000,-122.558197
0,5,26,0.000000,-119.304432
0,5,28,0.000000,-120.726750
0,5,30,0.000000,-119.065398
0,5,32,0.000000,-121.311191
0,5,34,0.000000,-119.687640
0,5,36,0.000000,-120.326264
0,5,38,0.000000,-118.212909
0,5,40,0.000000,-121.077302
0,5,42,0.000000,-117.072252
0,5,44,0.000000,-119.835381
0,5,46,0.000000,-117.277759
0,5,48,0.000000,-119.583905
0,5,50,0.000000,-118.434669
0,5,52,0.000000,-121.259037
0,5,54,0.000000,-118.938671
0,5,56,0.000000,-118.492001
0,5,58,0.000000,-120.893727
0,6,0,0.000000,-121.911595
0,6,2,0.000000,-122.049411
0,6,4,0.000000,-117.873987
0,6,6,0.000000,-117.478353
0,6,8,0.000000,-119.143400
0,6,10,0.000000,-121.465935
0,6,12,0.000000,-118.005107
0,6,14,0.000000,-122.033621
0,6,16,0.000000,-119.006120
0,6,18,0.000000,-118.463404
0,6,20,0.000000,-118.964342
0,6,22,0.000000,-118.165547
0,6,24,0.000000,-122.221874
0,6,26,0.000000,-119.843280
0,6,28,0.000000,-117.995672
0,6,30,0.000000,-118.767030
0,6,32,0.000000,-117.448271
0,6,34,0.000000,-118.520711
0,6,36,0.000000,-122.875568
0,6,38,0.000000,-120.317747
0,6,40,0.000000,-118.844282
0,6,42,0.000000,-116.524329
0,6,44,0.000000,-118.055357
0,6,46,0.000000,-118.060862
0,6,48,0.000000,-119.113967
0,6,50,0.000000,-118.155798
0,6,52,0.000000,-117.145015
0,6,54,0.000000,-119.851295
0,6,56,0.000000,-119.467324
0,6,58,0.000000,-117.653981
0,7,0,0.000000,-112.945882
0,7,2,0.000000,-116.633185
0,7,4,0.000000,-118.863775
0,7,6,0.000000,-120.341184
0,7,8,0.000000,-120.171340
0,7,10,0.000000,-119.864561
0,7,12,0.000000,-115.887815
0,7,14,0.000000,-119.947564
0,7,16,0.000000,-114.990402
0,7,18,0.000000,-117.282902
0,7,20,0.000000,-119.013427
0,7,22,0.000000,-117.759930
0,7,24,0.000000,-117.512575
0,7,26,0.000000,-116.285498
0,7,28,0.000000,-119.245086
0,7,30,0.000000,-118.507083
0,7,32,0.000000,-119.397824
0,7,34,0.000000,-119.220122
0,7,36,0.000000,-117.905430
0,7,38,0.000000,-121.625894
0,7,40,0.000000,-119.319914
0,7,42,0.000000,-119.045958
0,7,44,0.000000,-121.416245
0,7,46,0.000000,-119.865669
0,7,48,0.000000,-117.862400
0,7,50,0.000000,-117.297450
0,7,52,0.000000,-121.368447
0,7,54,0.000000,-115.625712
0,7,56,0.000000,-119.932712
0,7,58,0.000000,-119.041780
0,8,0,0.000000,-119.824087
0,8,2,0.000000,-118.331293
0,8,4,0.000000,-116.768460
0,8,6,0.000000,-117.528685
0,8,8,0.000000,-115.707980
0,8,10,0.000000,-119.034054
0,8,12,0.000000,-117.540349
0,8,14,0.000000,-118.906932
0,8,16,0.000000,-117.781915
0,8,18,0.000000,-115.746321
0,8,20,0.000000,-122.453327
0,8,22,0.000000,-116.901026
0,8,24,0.000000,-116.465944
0,8,26,0.000000,-121.161965
0,8,28,0.000000,-115.613268
0,8,30,0.000000,-120.220980
0,8,32,0.000000,-119.448435
0,8,34,0.000000,-121.070912
0,8,36,0.000000,-119.168470
0,8,38,0.000000,-120.159281
0,8,40,0.000000,-121.571068
0,8,42,0.000000,-115.286537
0,8,44,0.000000,-124.305996
0,8,46,0.000000,-119.026942
0,8,48,0.000000,-120.052791
0,8,50,0.000000,-120.547749
0,8,52,0.000000,-119.968915
0,8,54,0.000000,-119.620055
0,8,56,0.000000,-116.308701
0,8,58,0.000000,-115.580612
0,9,0,0.000000,-120.183722
0,9,2,0.000000,-119.375337
0,9,4,0.000000,-120.481818
0,9,6,0.000000,-120.582039
0,9,8,0.000000,-118.130661
0,9,10,0.000000,-118.949438
0,9,12,0.000000,-120.238886
0,9,14,0.000000,-123.336422
0,9,16,0.000000,-121.274048
0,9,18,0.000000,-119.099354
0,9,20,0.000000,-118.531704
0,9,22,0.000000,-118.255555
0,9,24,0.000000,-117.867228
0,9,26,0.000000,-118.994978
0,9,28,0.000000,-113.917363
0,9,30,0.000000,-118.294338
0,9,32,0.000000,-118.240445
0,9,34,0.000000,-118.193778
0,9,36,0.000000,-119.620661
0,9,38,0.000000,-117.823498
0,9,40,0.000000,-117.185285
0,9,42,0.000000,-117.541204
0,9,44,0.000000,-118.978276
0,9,46,0.000000,-121.329455
0,9,48,0.000000,-118.126441
0,9,50,0.000000,-116.968088
0,9,52,0.000000,-117.226900
0,9,54,0.000000,-118.717253
0,9,56,0.000000,-117.097979
0,9,58,0.000000,-118.703918
0,10,0,0.000000,-119.886296
0,10,2,0.000000,-116.914491
0,10,4,0.000000,-119.485630
0,10,6,0.000000,-122.108325
0,10,8,0.000000,-121.106927
0,10,10,0.000000,-118.108613
0,10,12,0.000000,-120.675531
0,10,14,0.000000,-118.213405
0,10,16,0.000000,-119.043834
0,10,18,0.000000,-118.677423
0,10,20,0.000000,-116.840805
0,10,22,0.000000,-115.891221
0,10,24,0.000000,-117.293322
0,10,26,0.000000,-117.838082
0,10,28,0.000000,-117.280253
0,10,30,0.000000,-119.744976
0,10,32,0.000000,-116.769477
0,10,34,0.000000,-117.944805
0,10,36,0.000000,-115.661519
0,10,38,0.000000,-122.352700
0,10,40,0.000000,-121.248250
0,10,42,0.000000,-119.854613
0,10,44,0.000000,-118.793433
0,10,46,0.000000,-117.579969
0,10,48,0.000000,-114.771695
0,10,50,0.000000,-121.947641
0,10,52,0.000000,-121.333079
0,10,54,0.000000,-119.381128
0,10,56,0.000000,-123.260388
0,10,58,0.000000,-120.485283
0,11,0,0.000000,-120.142536
0,11,2,0.000000,-113.841326
0,11,4,0.000000,-115.888507
0,11,6,0.000000,-119.708025
0,11,8,0.000000,-123.715951
0,11,10,0.000000,-117.927442
0,11,12,0.000000,-120.290044
0,11,14,0.000000,-119.145010
0,11,16,0.000000,-120.106455
0,11,18,0.000000,-121.001740
0,11,20,0.000000,-119.786377
0,11,22,0.000000,-117.999066
0,11,24,0.000000,-116.731637
0,11,26,0.000000,-120.955558
0,11,28,0.000000,-115.573280
0,11,30,0.000000,-115.757413
0,11,32,0.000000,-116.495623
0,11,34,0.000000,-121.887887
0,11,36,0.000000,-121.429199
0,11,38,0.000000,-122.229991
0,11,40,0.000000,-121.254834
0,11,42,0.000000,-115.042943
0,11,44,0.000000,-117.149327
0,11,46,0.000000,-122.264525
0,11,48,0.000000,-117.288001
0,11,50,0.000000,-117.405761
0,11,52,0.000000,-115.324935
0,11,54,0.000000,-120.807314
0,11,56,0.000000,-117.740956
0,11,58,0.000000,-116.944535
0,12,0,0.000000,-124.407366
0,12,2,0.000000,-118.669553
0,12,4,0.000000,-121.051837
0,12,6,0.000000,-119.048627
0,12,8,0.000000,-120.511298
0,12,10,0.000000,-119.012792
0,12,12,0.000000,-119.621330
0,12,14,0.000000,-118.920671
0,12,16,0.000000,-119.150021
0,12,18,0.000000,-115.305948
0,12,20,0.000000,-116.470998
0,12,22,0.000000,-118.182497
0,12,24,0.000000,-117.684309
0,12,26,0.000000,-121.069142
0,12,28,0.000000,-119.703473
0,12,30,0.000000,-118.598728
0,12,32,0.000000,-122.266648
0,12,34,0.000000,-116.751352
0,12,36,0.000000,-119.510861
0,12,38,0.000000,-116.832985
0,12,40,0.000000,-121.440398
0,12,42,0.000000,-114.977387
0,12,44,0.000000,-118.659271
0,12,46,0.000000,-120.327130
0,12,48,0.000000,-117.517505
0,12,50,0.000000,-119.334632
0,12,52,0.000000,-118.598065
0,12,54,0.000000,-118.134871
0,12,56,0.000000,-117.997033
0,12,58,0.000000,-116.364471
0,13,0,0.000000,-115.301109
0,13,2,0.000000,-120.189617
0,13,4,0.000000,-111.985582
0,13,6,0.000000,-116.988924
0,13,8,0.000000,-115.760737
0,13,10,0.000000,-120.302689
0,13,12,0.000000,-120.326149
0,13,14,0.000000,-119.031129
0,13,16,0.000000,-120.770013
0,13,18,0.000000,-120.403324
0,13,20,0.000000,-123.117586
0,13,22,0.000000,-120.265234
0,13,24,0.000000,-120.113957
0,13,26,0.000000,-121.900578
0,13,28,0.000000,-116.534522
0,13,30,0.000000,-119.913712
0,13,32,0.000000,-112.509494
0,13,34,0.000000,-116.672383
0,13,36,0.000000,-118.421416
0,13,38,0.000000,-120.021192
0,13,40,0.000000,-121.760683
0,13,42,0.000000,-118.231463
0,13,44,0.000000,-120.564031
0,13,46,0.000000,-116.005734
0,13,48,0.000000,-118.282148
0,13,50,0.000000,-118.245205
0,13,52,0.000000,-118.063335
0,13,54,0.000000,-121.687266
0,13,56,0.000000,-116.400521
0,13,58,0.000000,-120.142285
0,14,0,0.000000,-123.633128
0,14,2,0.000000,-118.644165
0,14,4,0.000000,-121.957485
0,14,6,0.000000,-117.372639
0,14,8,0.000000,-119.671372
0,14,10,0.000000,-120.388042
0,14,12,0.000000,-121.045996
0,14,14,0.000000,-115.894133
0,14,16,0.000000,-119.766500
0,14,18,0.000000,-122.602912
0,14,20,0.000000,-120.544669
0,14,22,0.000000,-118.655703
0,14,24,0.000000,-115.792526
0,14,26,0.000000,-121.686350
0,14,28,0.000000,-115.505496
0,14,30,0.000000,-118.378137
0,14,32,0.000000,-114.961787
0,14,34,0.000000,-113.873689
0,14,36,0.000000,-117.573220
0,14,38,0.000000,-116.086343
0,14,40,0.000000,-121.774476
0,14,42,0.000000,-117.031966
0,14,44,0.000000,-116.140101
0,14,46,0.000000,-115.941192
0,14,48,0.000000,-118.223982
0,14,50,0.000000,-120.531869
0,14,52,0.000000,-116.988915
0,14,54,0.000000,-117.780657
0,14,56,0.000000,-119.856022
0,14,58,0.000000,-117.846642
0,15,0,0.000000,-119.711576
0,15,2,0.000000,-115.893936
0,15,4,0.000000,-119.309244
0,15,6,0.000000,-115.994542
0,15,8,0.000000,-121.291352
0,15,10,0.000000,-121.165032
0,15,12,0.000000,-118.127242
0,15,14,0.000000,-116.108910
0,15,16,0.000000,-120.057301
0,15,18,0.000000,-122.142531
0,15,20,0.000000,-120.579427
0,15,22,0.000000,-120.525996
0,15,24,0.000000,-119.648617
0,15,26,0.000000,-119.492145
0,15,28,0.000000,-115.660502
0,15,30,0.000000,-119.788880
0,15,32,0.000000,-116.102323
0,15,34,0.000000,-118.588179
0,15,36,0.000000,-120.390281
0,15,38,0.000000,-116.036604
0,15,40,0.000000,-116.462293
0,15,42,0.000000,-117.880664
0,15,44,0.000000,-116.884104
0,15,46,0.000000,-119.307907
0,15,48,0.000000,-119.210091
0,15,50,0.000000,-118.409973
0,15,52,0.000000,-119.938767
0,15,54,0.000000,-120.922600
0,15,56,0.000000,-120.418115
0,15,58,0.000000,-116.705039
0,16,0,0.000000,-121.331523
0,16,2,0.000000,-118.860763
0,16,4,0.000000,-116.482317
0,16,6,0.000000,-115.934015
0,16,8,0.000000,-114.983733
0,16,10,0.000000,-117.917885
0,16,12,0.000000,-117.656830
0,16,14,0.000000,-120.235088
0,16,16,0.000000,-120.130053
0,16,18,0.000000,-118.754814
0,16,20,0.000000,-120.739695
0,16,22,0.000000,-112.343482
0,16,24,0.000000,-119.341562
0,16,26,0.000000,-116.435178
0,16,28,0.000000,-117.651080
0,16,30,0.000000,-120.645895
0,16,32,0.000000,-120.206700
0,16,34,0.000000,-119.419005
0,16,36,0.000000,-121.318832
0,16,38,0.000000,-120.809536
0,16,40,0.000000,-113.161272
0,16,42,0.000000,-116.107034
0,16,44,0.000000,-123.265170
0,16,46,0.000000,-119.662702
0,16,48,0.000000,-120.335918
0,16,50,0.000000,-119.646378
0,16,52,0.000000,-122.478980
0,16,54,0.000000,-119.999218
0,16,56,0.000000,-113.963803
0,16,58,0.000000,-119.329018
0,17,0,0.000000,-114.962276
0,17,2,0.000000,-116.447178
0,17,4,0.000000,-121.521667
0,17,6,0.000000,-113.917541
0,17,8,0.000000,-118.013958
0,17,10,0.000000,-114.921754
0,17,12,0.000000,-112.794019
0,17,14,0.000000,-118.415535
0,17,16,0.000000,-115.981898
0,17,18,0.000000,-117.995972
0,17,20,0.000000,-116.892993
0,17,22,0.000000,-117.097005
0,17,24,0.000000,-118.948690
0,17,26,0.000000,-118.762073
0,17,28,0.000000,-118.760863
0,17,30,0.000000,-117.957413
0,17,32,0.000000,-122.745645
0,17,34,0.000000,-113.159140
0,17,36,0.000000,-116.921135
0,17,38,0.000000,-116.693779
0,17,40,0.000000,-118.037976
0,17,42,0.000000,-118.786445
0,17,44,0.000000,-119.453661
0,17,46,0.000000,-118.936103
0,17,48,0.000000,-118.901815
0,17,50,0.000000,-124.545536
0,17,52,0.000000,-113.942411
0,17,54,0.000000,-118.243887
0,17,56,0.000000,-116.923015
0,17,58,0.000000,-120.316634
0,18,0,0.000000,-118.846708
0,18,2,0.000000,-115.919002
0,18,4,0.000000,-117.651061
0,18,6,0.000000,-117.456606
0,18,8,0.000000,-118.223290
0,18,10,0.000000,-119.160479
0,18,12,0.000000,-118.520790
0,18,14,0.000000,-121.668227
0,18,16,0.000000,-118.691158
0,18,18,0.000000,-118.213923
0,18,20,0.000000,-116.985819
0,18,22,0.000000,-118.606613
0,18,24,0.000000,-117.869334
0,18,26,0.000000,-116.232513
0,18,28,0.000000,-121.108545
0,18,30,0.000000,-119.969839
0,18,32,0.000000,-117.927066
0,18,34,0.000000,-111.592398
0,18,36,0.000000,-120.630320
0,18,38,0.000000,-115.680076
0,18,40,0.000000,-121.312556
0,18,42,0.000000,-116.767511
0,18,44,0.000000,-116.826438
0,18,46,0.000000,-117.955149
0,18,48,0.000000,-120.767060
0,18,50,0.000000,-119.210579
0,18,52,0.000000,-119.893914
0,18,54,0.000000,-118.025624
0,18,56,0.000000,-115.928281
0,18,58,0.000000,-116.750592
0,19,0,0.000000,-117.035416
0,19,2,0.000000,-117.946048
0,19,4,0.000000,-117.385372
0,19,6,0.000000,-123.361170
0,19,8,0.000000,-117.145834
0,19,10,0.000000,-119.908820
0,19,12,0.000000,-117.881946
0,19,14,0.000000,-113.003088
0,19,16,0.000000,-117.275656
0,19,18,0.000000,-122.679519
0,19,20,0.000000,-115.789566
0,19,22,0.000000,-116.119290
0,19,24,0.000000,-121.231151
0,19,26,0.000000,-117.403285
0,19,28,0.000000,-112.834789
0,19,30,0.000000,-115.872823
0,19,32,0.000000,-120.193236
0,19,34,0.000000,-117.066690
0,19,36,0.000000,-120.429674
0,19,38,0.000000,-118.766337
0,19,40,0.000000,-119.475688
0,19,42,0.000000,-119.155129
0,19,44,0.000000,-114.107741
0,19,46,0.000000,-114.911036
0,19,48,0.000000,-115.950413
0,19,50,0.000000,-121.307197
0,19,52,0.000000,-117.637923
0,19,54,0.000000,-121.278704
0,19,56,0.000000,-121.453518
0,19,58,0.000000,-113.647879
0,20,0,0.000000,-116.287940
0,20,2,0.000000,-117.078104
0,20,4,0.000000,-119.542279
0,20,6,0.000000,-121.672384
0,20,8,0.000000,-117.403103
0,20,10,0.000000,-120.681071
0,20,12,0.000000,-118.703825
0,20,14,0.000000,-120.088299
0,20,16,0.000000,-115.484547
0,20,18,0.000000,-118.236914
0,20,20,0.000000,-119.689665
0,20,22,0.000000,-119.846069
0,20,24,0.000000,-118.253731
0,20,26,0.000000,-118.102324
0,20,28,0.000000,-117.287500
0,20,30,0.000000,-118.365202
0,20,32,0.000000,-115.168018
0,20,34,0.000000,-117.653302
0,20,36,0.000000,-114.197568
0,20,38,0.000000,-118.764751
0,20,40,0.000000,-116.441322
0,20,42,0.000000,-120.364091
0,20,44,0.000000,-121.312404
0,20,46,0.000000,-114.104844
0,20,48,0.000000,-118.679370
0,20,50,0.000000,-113.252175
0,20,52,0.000000,-120.449230
0,20,54,0.000000,-113.247457
0,20,56,0.000000,-116.328752
0,20,58,0.000000,-118.462205
0,21,0,0.000000,-120.508290
0,21,2,0.000000,-118.153696
0,21,4,0.000000,-121.828694
0,21,6,0.000000,-122.687660
0,21,8,0.000000,-115.810824
0,21,10,0.000000,-116.411413
0,21,12,0.000000,-115.021920
0,21,14,0.000000,-115.350218
0,21,16,0.000000,-119.410660
0,21,18,0.000000,-119.990834
0,21,20,0.000000,-120.318896
0,21,22,0.000000,-119.655624
0,21,24,0.000000,-119.436914
0,21,26,0.000000,-115.120326
0,21,28,0.000000,-117.058922
0,21,30,0.000000,-119.315044
0,21,32,0.000000,-120.818463
0,21,34,0.000000,-117.571669
0,21,36,0.000000,-116.141250
0,21,38,0.000000,-117.370931
0,21,40,0.000000,-118.728020
0,21,42,0.000000,-120.495316
0,21,44,0.000000,-118.232712
0,21,46,0.000000,-118.046942
0,21,48,0.000000,-118.569495
0,21,50,0.000000,-118.673256
0,21,52,0.000000,-117.157680
0,21,54,0.000000,-119.626708
0,21,56,0.000000,-119.130371
0,21,58,0.000000,-118.140168
0,22,0,0.000000,-118.259231
0,22,2,0.000000,-116.428482
0,22,4,0.000000,-119.514425
0,22,6,0.000000,-114.588451
0,22,8,0.000000,-116.596857
0,22,10,0.000000,-120.800680
0,22,12,0.000000,-118.446328
0,22,14,0.000000,-116.774945
0,22,16,0.000000,-119.424217
0,22,18,0.000000,-116.164651
0,22,20,0.000000,-117.070950
0,22,22,0.000000,-120.043677
0,22,24,0.000000,-115.919435
0,22,26,0.000000,-116.425214
0,22,28,0.000000,-118.201352
0,22,30,0.000000,-115.570496
0,22,32,0.000000,-121.494111
0,22,34,0.000000,-116.872949
0,22,36,0.000000,-119.486287
0,22,38,0.000000,-117.520100
0,22,40,0.000000,-114.555344
0,22,42,0.000000,-113.972742
0,22,44,0.000000,-120.007185
0,22,46,0.000000,-115.850579
0,22,48,0.000000,-111.800033
0,22,50,0.000000,-119.424170
0,22,52,0.000000,-120.317878
0,22,54,0.000000,-118.623190
0,22,56,0.000000,-116.941786
0,22,58,0.000000,-115.830235
0,23,0,0.000000,-119.904811
0,23,2,0.000000,-117.352822
0,23,4,0.000000,-116.609988
0,23,6,0.000000,-116.130108
0,23,8,0.000000,-115.828316
0,23,10,0.000000,-121.887537
0,23,12,0.000000,-119.846845
0,23,14,0.000000,-120.435284
0,23,16,0.000000,-113.100779
0,23,18,0.000000,-121.013722
0,23,20,0.000000,-117.027042
0,23,22,0.000000,-118.149873
0,23,24,0.000000,-119.126140
0,23,26,0.000000,-116.793426
0,23,28,0.000000,-119.596594
0,23,30,0.000000,-117.573833
0,23,32,0.000000,-118.285138
0,23,34,0.000000,-119.249204
0,23,36,0.000000,-115.790750
0,23,38,0.000000,-118.286263
0,23,40,0.000000,-114.841928
0,23,42,0.000000,-117.463231
0,23,44,0.000000,-117.329586
0,23,46,0.000000,-117.026205
0,23,48,0.000000,-113.043060
0,23,50,0.000000,-115.931495
0,23,52,0.000000,-114.368890
0,23,54,0.000000,-119.772786
0,23,56,0.000000,-118.235042
0,23,58,0.000000,-114.286334
0,24,0,0.000000,-117.887402
0,24,2,0.000000,-115.961861
0,24,4,0.000000,-116.223025
0,24,6,0.000000,-115.270913
0,24,8,0.000000,-119.498003
0,24,10,0.000000,-118.540106
0,24,12,0.000000,-123.449470
0,24,14,0.000000,-116.925416
0,24,16,0.000000,-120.289148
0,24,18,0.000000,-119.318974
0,24,20,0.000000,-115.167606
0,24,22,0.000000,-115.532973
0,24,24,0.000000,-116.067847
0,24,26,0.000000,-121.388797
0,24,28,0.000000,-117.751908
0,24,30,0.000000,-120.372825
0,24,32,0.000000,-121.078777
0,24,34,0.000000,-118.237247
0,24,36,0.000000,-112.893536
0,24,38,0.000000,-113.910494
0,24,40,0.000000,-119.010466
0,24,42,0.000000,-118.693049
0,24,44,0.000000,-118.973099
0,24,46,0.000000,-117.126167
0,24,48,0.000000,-115.091110
0,24,50,0.000000,-121.502177
0,24,52,0.000000,-117.758788
0,24,54,0.000000,-116.188720
0,24,56,0.000000,-118.567203
0,24,58,0.000000,-120.616684
0,25,0,0.000000,-118.425341
0,25,2,0.000000,-119.140617
0,25,4,0.000000,-117.892734
0,25,6,0.000000,-115.904198
0,25,8,0.000000,-120.109916
0,25,10,0.000000,-118.720019
0,25,12,0.000000,-120.159449
0,25,14,0.000000,-118.547124
0,25,16,0.000000,-121.011073
0,25,18,0.000000,-117.681292
0,25,20,0.000000,-118.864538
0,25,22,0.000000,-114.859086
0,25,24,0.000000,-118.575030
0,25,26,0.000000,-114.186308
0,25,28,0.000000,-121.015850
0,25,30,0.000000,-118.333230
0,25,32,0.000000,-121.339635
0,25,34,0.000000,-121.740193
0,25,36,0.000000,-116.068234
0,25,38,0.000000,-116.056007
0,25,40,0.000000,-120.005222
0,25,42,0.000000,-120.979149
0,25,44,0.000000,-116.216779
0,25,46,0.000000,-117.243355
0,25,48,0.000000,-119.008004
0,25,50,0.000000,-121.360488
0,25,52,0.000000,-116.350104
0,25,54,0.000000,-116.334446
0,25,56,0.000000,-116.076426
0,25,58,0.000000,-118.569850
0,26,0,0.000000,-121.100039
0,26,2,0.000000,-118.410171
0,26,4,0.000000,-122.226554
0,26,6,0.000000,-122.264323
0,26,8,0.000000,-119.649476
0,26,10,0.000000,-113.743082
0,26,12,0.000000,-122.424874
0,26,14,0.000000,-122.050515
0,26,16,0.000000,-118.029140
0,26,18,0.000000,-117.625055
0,26,20,0.000000,-120.740200
0,26,22,0.000000,-116.370362
0,26,24,0.000000,-117.114464
0,26,26,0.000000,-120.293108
0,26,28,0.000000,-119.804131
0,26,30,0.000000,-120.109348
0,26,32,0.000000,-116.307595
0,26,34,0.000000,-119.680013
0,26,36,0.000000,-122.295809
0,26,38,0.000000,-116.743240
0,26,40,0.000000,-119.444738
0,26,42,0.000000,-120.373171
0,26,44,0.000000,-117.037945
0,26,46,0.000000,-120.677725
0,26,48,0.000000,-118.619325
0,26,50,0.000000,-117.046440
0,26,52,0.000000,-119.542273
0,26,54,0.000000,-118.002487
0,26,56,0.000000,-119.705422
0,26,58,0.000000,-118.303980
0,27,0,0.000000,-120.163591
0,27,2,0.000000,-117.844882
0,27,4,0.000000,-116.353079
0,27,6,0.000000,-118.873007
0,27,8,0.000000,-119.249543
0,27,10,0.000000,-117.744014
0,27,12,0.000000,-120.517162
0,27,14,0.000000,-116.515532
0,27,16,0.000000,-115.845063
0,27,18,0.000000,-117.199191
0,27,20,0.000000,-118.905788
0,27,22,0.000000,-118.912843
