hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.490953
0,0,2,0.000000,-136.226398
0,0,4,0.000000,-137.296385
0,0,6,0.000000,-136.748434
0,0,8,0.000000,-133.812766
0,0,10,0.000000,-142.523323
0,0,12,0.000000,-150.724637
0,0,14,0.000000,-136.173512
0,0,16,0.000000,-134.608945
0,0,18,0.000000,-147.623678
0,0,20,0.000000,-132.399758
0,0,22,0.000000,-138.835875
0,0,24,0.000000,-142.537278
0,0,26,0.000000,-137.369295
0,0,28,0.000000,-137.354917
0,0,30,0.000000,-138.807052
0,0,32,0.000000,-141.269431
0,0,34,0.000000,-145.851096
0,0,36,0.000000,-130.917603
0,0,38,0.000000,-139.881735
0,0,40,0.000000,-145.992981
0,0,42,0.000000,-147.963185
0,0,44,0.000000,-140.584760
0,0,46,0.000000,-133.811086
0,0,48,0.000000,-149.572191
0,0,50,0.000000,-143.386490
0,0,52,0.000000,-141.352037
0,0,54,0.000000,-133.859652
0,0,56,0.000000,-137.724938
0,0,58,0.000000,-134.332891
0,1,0,0.000000,-141.246634
0,1,2,0.000000,-134.829595
0,1,4,0.000000,-142.266595
0,1,6,0.000000,-144.942857
0,1,8,0.000000,-136.031862
0,1,10,0.000000,-141.840432
0,1,12,0.000000,-140.811043
0,1,14,0.000000,-142.868222
0,1,16,0.000000,-133.610432
0,1,18,0.000000,-141.788052
0,1,20,0.000000,-138.701342
0,1,22,0.000000,-145.340975
0,1,24,0.000000,-145.175395
0,1,26,0.000000,-135.736715
0,1,28,0.000000,-133.526467
0,1,30,0.000000,-137.277660
0,1,32,0.000000,-133.188189
0,1,34,0.000000,-141.417803
0,1,36,0.000000,-135.138631
0,1,38,0.000000,-144.236238
0,1,40,0.000000,-138.093449
0,1,42,0.000000,-144.451773
0,1,44,0.000000,-141.598262
0,1,46,0.000000,-137.691809
0,1,48,0.000000,-134.239138
0,1,50,0.000000,-138.042811
0,1,52,0.000000,-145.776297
0,1,54,0.000000,-143.315594
0,1,56,0.000000,-129.538907
0,1,58,0.000000,-137.598725
0,2,0,0.000000,-140.185214
0,2,2,0.000000,-145.026288
0,2,4,0.000000,-137.692410
0,2,6,0.000000,-136.137617
0,2,8,0.000000,-136.425540
0,2,10,0.000000,-135.854292
0,2,12,0.000000,-143.051113
0,2,14,0.000000,-139.731901
0,2,16,0.000000,-132.042402
0,2,18,0.000000,-135.500264
0,2,20,0.000000,-131.635048
0,2,22,0.000000,-135.508340
0,2,24,0.000000,-149.559657
0,2,26,0.000000,-152.467873
0,2,28,0.000000,-135.917820
0,2,30,0.000000,-147.577553
0,2,32,0.000000,-151.922490
0,2,34,0.000000,-136.047004
0,2,36,0.000000,-131.382619
0,2,38,0.000000,-138.076806
0,2,40,0.000000,-131.665858
0,2,42,0.000000,-146.933472
0,2,44,0.000000,-139.154784
0,2,46,0.000000,-138.710035
0,2,48,0.000000,-154.005807
0,2,50,0.000000,-138.005560
0,2,52,0.000000,-134.389759
0,2,54,0.000000,-146.070785
0,2,56,0.000000,-142.149850
0,2,58,0.000000,-141.831704
0,3,0,0.000000,-141.258038
0,3,2,0.000000,-136.566551
0,3,4,0.000000,-142.415741
0,3,6,0.000000,-145.405016
0,3,8,0.000000,-133.027274
0,3,10,0.000000,-137.222072
0,3,12,0.000000,-136.713208
0,3,14,0.000000,-138.460349
0,3,16,0.000000,-135.756612
0,3,18,0.000000,-154.440340
0,3,20,0.000000,-140.217580
0,3,22,0.000000,-136.986192
0,3,24,0.000000,-143.584614
0,3,26,0.000000,-149.804844
0,3,28,0.000000,-133.033219
0,3,30,0.000000,-140.080597
0,3,32,0.000000,-155.419664
0,3,34,0.000000,-135.287888
0,3,36,0.000000,-147.520479
0,3,38,0.000000,-151.018496
0,3,40,0.000000,-136.496801
0,3,42,0.000000,-144.966364
0,3,44,0.000000,-135.054914
0,3,46,0.000000,-146.703608
0,3,48,0.000000,-132.618924
0,3,50,0.000000,-142.341696
0,3,52,0.000000,-135.552065
0,3,54,0.000000,-144.250569
0,3,56,0.000000,-139.035486
0,3,58,0.000000,-145.548617
0,4,0,0.000000,-137.758366
0,4,2,0.000000,-141.068252
0,4,4,0.000000,-139.862298
0,4,6,0.000000,-139.176361
0,4,8,0.000000,-136.375705
0,4,10,0.000000,-146.202596
0,4,12,0.000000,-141.686782
0,4,14,0.000000,-132.875223
0,4,16,0.000000,-139.331479
0,4,18,0.000000,-137.706437
0,4,20,0.000000,-141.441799
0,4,22,0.000000,-134.917223
0,4,24,0.000000,-139.500374
0,4,26,0.000000,-140.846942
0,4,28,0.000000,-137.826665
0,4,30,0.000000,-138.197968
0,4,32,0.000000,-142.878272
0,4,34,0.000000,-141.965552
0,4,36,0.000000,-145.030900
0,4,38,0.000000,-140.774670
0,4,40,0.000000,-130.924743
0,4,42,0.000000,-133.099722
0,4,44,0.000000,-143.617115
0,4,46,0.000000,-138.596882
0,4,48,0.000000,-137.084270
0,4,50,0.000000,-147.352848
0,4,52,0.000000,-143.460811
0,4,54,0.000000,-138.612062
0,4,56,0.000000,-139.811830
0,4,58,0.000000,-139.306499
0,5,0,0.000000,-135.995746
0,5,2,0.000000,-137.533042
0,5,4,0.000000,-135.227611
0,5,6,0.000000,-149.437868
0,5,8,0.000000,-138.903912
0,5,10,0.000000,-134.173340
0,5,12,0.000000,-134.145850
0,5,14,0.000000,-132.445238
0,5,16,0.000000,-140.625758
0,5,18,0.000000,-138.089827
0,5,20,0.000000,-144.521305
0,5,22,0.000000,-137.524486
0,5,24,0.000000,-147.475651
0,5,26,0.000000,-132.945334
0,5,28,0.000000,-140.846025
0,5,30,0.000000,-136.067748
0,5,32,0.000000,-151.861313
0,5,34,0.000000,-135.049633
0,5,36,0.000000,-136.794359
0,5,38,0.000000,-133.367851
0,5,40,0.000000,-146.908472
0,5,42,0.000000,-137.874457
0,5,44,0.000000,-135.523994
0,5,46,0.000000,-144.588318
0,5,48,0.000000,-144.585765
0,5,50,0.000000,-131.316330
0,5,52,0.000000,-142.547289
0,5,54,0.000000,-135.127972
0,5,56,0.000000,-141.515397
0,5,58,0.000000,-141.043209
0,6,0,0.000000,-145.422765
0,6,2,0.000000,-137.978093
0,6,4,0.000000,-133.739618
0,6,6,0.000000,-136.459581
0,6,8,0.000000,-138.897331
0,6,10,0.000000,-132.243374
0,6,12,0.000000,-141.444374
0,6,14,0.000000,-137.463654
0,6,16,0.000000,-137.654052
0,6,18,0.000000,-140.431365
0,6,20,0.000000,-144.546076
0,6,22,0.000000,-132.574438
0,6,24,0.000000,-140.262297
0,6,26,0.000000,-144.035245
0,6,28,0.000000,-133.862382
0,6,30,0.000000,-134.371712
0,6,32,0.000000,-139.486636
0,6,34,0.000000,-133.097590
0,6,36,0.000000,-136.016882
0,6,38,0.000000,-138.326280
0,6,40,0.000000,-140.235117
0,6,42,0.000000,-149.790687
0,6,44,0.000000,-137.421475
0,6,46,0.000000,-135.386404
0,6,48,0.000000,-156.942714
0,6,50,0.000000,-138.000119
0,6,52,0.000000,-135.412974
0,6,54,0.000000,-137.408854
0,6,56,0.000000,-141.801216
0,6,58,0.000000,-145.080601
0,7,0,0.000000,-138.057947
0,7,2,0.000000,-136.323634
0,7,4,0.000000,-136.312526
0,7,6,0.000000,-128.979044
0,7,8,0.000000,-143.976367
0,7,10,0.000000,-137.913029
0,7,12,0.000000,-136.576407
0,7,14,0.000000,-142.508639
0,7,16,0.000000,-138.356020
0,7,18,0.000000,-146.143946
0,7,20,0.000000,-136.146955
0,7,22,0.000000,-137.503405
0,7,24,0.000000,-134.492437
0,7,26,0.000000,-129.730239
0,7,28,0.000000,-145.835099
0,7,30,0.000000,-148.728501
0,7,32,0.000000,-143.075009
0,7,34,0.000000,-140.068975
0,7,36,0.000000,-143.287398
0,7,38,0.000000,-139.261447
0,7,40,0.000000,-130.998465
0,7,42,0.000000,-141.105314
0,7,44,0.000000,-139.182238
0,7,46,0.000000,-137.314902
0,7,48,0.000000,-131.994513
0,7,50,0.000000,-132.562474
0,7,52,0.000000,-149.009099
0,7,54,0.000000,-146.017120
0,7,56,0.000000,-146.216873
0,7,58,0.000000,-141.369749
0,8,0,0.000000,-137.443518
0,8,2,0.000000,-143.414349
0,8,4,0.000000,-136.855877
0,8,6,0.000000,-132.665295
0,8,8,0.000000,-143.497301
0,8,10,0.000000,-140.143528
0,8,12,0.000000,-141.203106
0,8,14,0.000000,-145.903967
0,8,16,0.000000,-135.271476
0,8,18,0.000000,-132.342786
0,8,20,0.000000,-140.815470
0,8,22,0.000000,-136.941374
0,8,24,0.000000,-143.024673
0,8,26,0.000000,-149.199504
0,8,28,0.000000,-134.517244
0,8,30,0.000000,-144.384420
0,8,32,0.000000,-133.931766
0,8,34,0.000000,-148.774499
0,8,36,0.000000,-138.313416
0,8,38,0.000000,-135.817915
0,8,40,0.000000,-137.476568
0,8,42,0.000000,-146.737482
0,8,44,0.000000,-146.397430
0,8,46,0.000000,-135.177434
0,8,48,0.000000,-145.313355
0,8,50,0.000000,-137.106608
0,8,52,0.000000,-169.364444
0,8,54,0.000000,-141.323731
0,8,56,0.000000,-132.688139
0,8,58,0.000000,-136.954466
0,9,0,0.000000,-145.114843
0,9,2,0.000000,-152.798243
0,9,4,0.000000,-131.183452
0,9,6,0.000000,-135.224691
0,9,8,0.000000,-136.171030
0,9,10,0.000000,-136.759928
0,9,12,0.000000,-137.693439
0,9,14,0.000000,-134.480064
0,9,16,0.000000,-144.039626
0,9,18,0.000000,-141.301353
0,9,20,0.000000,-146.865753
0,9,22,0.000000,-145.469851
0,9,24,0.000000,-146.224978
0,9,26,0.000000,-158.458415
0,9,28,0.000000,-131.310112
0,9,30,0.000000,-143.191164
0,9,32,0.000000,-144.387850
0,9,34,0.000000,-140.260988
0,9,36,0.000000,-132.893217
0,9,38,0.000000,-145.535432
0,9,40,0.000000,-142.599853
0,9,42,0.000000,-136.782501
0,9,44,0.000000,-148.243148
0,9,46,0.000000,-136.711521
0,9,48,0.000000,-135.769252
0,9,50,0.000000,-130.140966
0,9,52,0.000000,-138.770660
0,9,54,0.000000,-135.500476
0,9,56,0.000000,-145.007698
0,9,58,0.000000,-144.636315
0,10,0,0.000000,-139.686929
0,10,2,0.000000,-148.459617
0,10,4,0.000000,-134.645832
0,10,6,0.000000,-138.385430
0,10,8,0.000000,-145.016358
0,10,10,0.000000,-130.528290
0,10,12,0.000000,-136.565092
0,10,14,0.000000,-139.306249
0,10,16,0.000000,-138.640271
0,10,18,0.000000,-136.995491
0,10,20,0.000000,-138.021822
0,10,22,0.000000,-142.096507
0,10,24,0.000000,-146.338599
0,10,26,0.000000,-141.109195
0,10,28,0.000000,-130.709858
0,10,30,0.000000,-130.352023
0,10,32,0.000000,-146.864766
0,10,34,0.000000,-139.567876
0,10,36,0.000000,-141.375518
0,10,38,0.000000,-134.558012
0,10,40,0.000000,-148.043202
0,10,42,0.000000,-133.026037
0,10,44,0.000000,-136.419354
0,10,46,0.000000,-142.933490
0,10,48,0.000000,-144.785366
0,10,50,0.000000,-144.849183
0,10,52,0.000000,-135.758800
0,10,54,0.000000,-135.192890
0,10,56,0.000000,-137.933937
0,10,58,0.000000,-141.090059
0,11,0,0.000000,-141.911883
0,11,2,0.000000,-135.692341
0,11,4,0.000000,-140.387755
0,11,6,0.000000,-134.215282
0,11,8,0.000000,-146.753379
0,11,10,0.000000,-141.642301
0,11,12,0.000000,-132.436535
0,11,14,0.000000,-132.808205
0,11,16,0.000000,-138.949527
0,11,18,0.000000,-146.633771
0,11,20,0.000000,-138.122405
0,11,22,0.000000,-136.252633
0,11,24,0.000000,-138.260815
0,11,26,0.000000,-144.668410
0,11,28,0.000000,-128.272401
0,11,30,0.000000,-148.119361
0,11,32,0.000000,-131.065330
0,11,34,0.000000,-150.712413
0,11,36,0.000000,-148.931813
0,11,38,0.000000,-135.423709
0,11,40,0.000000,-154.540387
0,11,42,0.000000,-130.722146
0,11,44,0.000000,-132.379614
0,11,46,0.000000,-140.077722
0,11,48,0.000000,-138.160747
0,11,50,0.000000,-145.421705
0,11,52,0.000000,-139.363194
0,11,54,0.000000,-147.129659
0,11,56,0.000000,-155.494621
0,11,58,0.000000,-130.908394
0,12,0,0.000000,-142.993781
0,12,2,0.000000,-140.924144
0,12,4,0.000000,-140.926832
0,12,6,0.000000,-142.263955
0,12,8,0.000000,-137.382341
0,12,10,0.000000,-135.836650
0,12,12,0.000000,-154.959065
0,12,14,0.000000,-140.375758
0,12,16,0.000000,-146.969656
0,12,18,0.000000,-140.081346
0,12,20,0.000000,-139.075582
0,12,22,0.000000,-137.154521
0,12,24,0.000000,-141.230885
0,12,26,0.000000,-139.017229
0,12,28,0.000000,-150.784790
0,12,30,0.000000,-142.975041
0,12,32,0.000000,-147.015978
0,12,34,0.000000,-130.734452
0,12,36,0.000000,-142.804371
0,12,38,0.000000,-140.687426
0,12,40,0.000000,-141.685960
0,12,42,0.000000,-134.875154
0,12,44,0.000000,-156.500090
0,12,46,0.000000,-140.095102
0,12,48,0.000000,-148.974843
0,12,50,0.000000,-152.237096
0,12,52,0.000000,-144.878864
0,12,54,0.000000,-130.674889
0,12,56,0.000000,-137.290188
0,12,58,0.000000,-149.925830
0,13,0,0.000000,-127.403954
0,13,2,0.000000,-145.907352
0,13,4,0.000000,-129.723869
0,13,6,0.000000,-133.004370
0,13,8,0.000000,-130.544928
0,13,10,0.000000,-135.114358
0,13,12,0.000000,-143.220732
0,13,14,0.000000,-136.920520
0,13,16,0.000000,-138.006821
0,13,18,0.000000,-151.302640
0,13,20,0.000000,-138.911483
0,13,22,0.000000,-136.578475
0,13,24,0.000000,-145.994501
0,13,26,0.000000,-141.188065
0,13,28,0.000000,-139.202314
0,13,30,0.000000,-138.520521
0,13,32,0.000000,-134.026695
0,13,34,0.000000,-135.672164
0,13,36,0.000000,-138.666312
0,13,38,0.000000,-137.290898
0,13,40,0.000000,-139.530670
0,13,42,0.000000,-134.159529
0,13,44,0.000000,-138.329770
0,13,46,0.000000,-139.481751
0,13,48,0.000000,-143.017251
0,13,50,0.000000,-135.317453
0,13,52,0.000000,-152.206368
0,13,54,0.000000,-143.468757
0,13,56,0.000000,-136.353492
0,13,58,0.000000,-139.888342
0,14,0,0.000000,-132.721633
0,14,2,0.000000,-138.284310
0,14,4,0.000000,-136.660222
0,14,6,0.000000,-133.967830
0,14,8,0.000000,-132.459088
0,14,10,0.000000,-144.764051
0,14,12,0.000000,-151.644906
0,14,14,0.000000,-132.554659
0,14,16,0.000000,-137.370492
0,14,18,0.000000,-150.459722
0,14,20,0.000000,-141.486020
0,14,22,0.000000,-136.402729
0,14,24,0.000000,-142.503014
0,14,26,0.000000,-138.599418
0,14,28,0.000000,-149.489928
0,14,30,0.000000,-145.528779
0,14,32,0.000000,-140.935312
0,14,34,0.000000,-135.609875
0,14,36,0.000000,-143.571197
0,14,38,0.000000,-136.120956
0,14,40,0.000000,-137.537936
0,14,42,0.000000,-133.523223
0,14,44,0.000000,-136.506992
0,14,46,0.000000,-131.994128
0,14,48,0.000000,-133.797979
0,14,50,0.000000,-144.353060
0,14,52,0.000000,-134.672376
0,14,54,0.000000,-151.703610
0,14,56,0.000000,-136.139861
0,14,58,0.000000,-130.441113
0,15,0,0.000000,-137.486693
0,15,2,0.000000,-132.362750
0,15,4,0.000000,-141.677579
0,15,6,0.000000,-146.385121
0,15,8,0.000000,-139.228747
0,15,10,0.000000,-139.407495
0,15,12,0.000000,-132.807830
0,15,14,0.000000,-138.449662
0,15,16,0.000000,-136.525924
0,15,18,0.000000,-139.063622
0,15,20,0.000000,-133.567203
0,15,22,0.000000,-139.727145
0,15,24,0.000000,-142.192423
0,15,26,0.000000,-142.501426
0,15,28,0.000000,-133.548841
0,15,30,0.000000,-137.021779
0,15,32,0.000000,-140.574501
0,15,34,0.000000,-143.343958
0,15,36,0.000000,-135.294351
0,15,38,0.000000,-131.164234
0,15,40,0.000000,-133.128447
0,15,42,0.000000,-134.125317
0,15,44,0.000000,-136.707143
0,15,46,0.000000,-154.412739
0,15,48,0.000000,-138.023340
0,15,50,0.000000,-136.491512
0,15,52,0.000000,-135.872289
0,15,54,0.000000,-146.036079
0,15,56,0.000000,-136.249894
0,15,58,0.000000,-148.910558
0,16,0,0.000000,-138.507921
0,16,2,0.000000,-147.750148
0,16,4,0.000000,-135.588957
0,16,6,0.000000,-135.351639
0,16,8,0.000000,-130.796185
0,16,10,0.000000,-134.316655
0,16,12,0.000000,-149.328911
0,16,14,0.000000,-133.539207
0,16,16,0.000000,-139.398810
0,16,18,0.000000,-131.664547
0,16,20,0.000000,-149.946144
0,16,22,0.000000,-135.458017
0,16,24,0.000000,-137.277485
0,16,26,0.000000,-141.562462
0,16,28,0.000000,-137.772152
0,16,30,0.000000,-144.177947
0,16,32,0.000000,-140.072212
0,16,34,0.000000,-133.379373
0,16,36,0.000000,-144.894916
0,16,38,0.000000,-146.026565
0,16,40,0.000000,-137.455794
0,16,42,0.000000,-141.419198
0,16,44,0.000000,-146.116605
0,16,46,0.000000,-132.043456
0,16,48,0.000000,-142.409933
0,16,50,0.000000,-140.745833
0,16,52,0.000000,-139.928744
0,16,54,0.000000,-139.446903
0,16,56,0.000000,-142.604979
0,16,58,0.000000,-137.276530
0,17,0,0.000000,-131.044155
0,17,2,0.000000,-134.653245
0,17,4,0.000000,-140.213472
0,17,6,0.000000,-138.590480
0,17,8,0.000000,-150.248799
0,17,10,0.000000,-132.384886
0,17,12,0.000000,-144.752614
0,17,14,0.000000,-140.531752
0,17,16,0.000000,-140.025115
0,17,18,0.000000,-130.056624
0,17,20,0.000000,-137.166159
0,17,22,0.000000,-136.375669
0,17,24,0.000000,-135.718065
0,17,26,0.000000,-134.479053
0,17,28,0.000000,-135.599065
0,17,30,0.000000,-130.102204
0,17,32,0.000000,-134.868677
0,17,34,0.000000,-132.078593
0,17,36,0.000000,-142.040000
0,17,38,0.000000,-132.501444
0,17,40,0.000000,-136.285894
0,17,42,0.000000,-135.146323
0,17,44,0.000000,-136.654898
0,17,46,0.000000,-138.401176
0,17,48,0.000000,-136.433544
0,17,50,0.000000,-150.761718
0,17,52,0.000000,-149.983905
0,17,54,0.000000,-133.985422
0,17,56,0.000000,-136.978123
0,17,58,0.000000,-140.414325
0,18,0,0.000000,-132.961260
0,18,2,0.000000,-137.406402
0,18,4,0.000000,-136.342689
0,18,6,0.000000,-132.772830
0,18,8,0.000000,-142.541025
0,18,10,0.000000,-131.495132
0,18,12,0.000000,-142.840948
0,18,14,0.000000,-137.671765
0,18,16,0.000000,-140.906034
0,18,18,0.000000,-125.570681
0,18,20,0.000000,-136.121982
0,18,22,0.000000,-138.420754
0,18,24,0.000000,-144.503880
0,18,26,0.000000,-135.292420
0,18,28,0.000000,-149.285307
0,18,30,0.000000,-133.266908
0,18,32,0.000000,-145.148520
0,18,34,0.000000,-134.103238
0,18,36,0.000000,-137.710160
0,18,38,0.000000,-146.196565
0,18,40,0.000000,-134.048680
0,18,42,0.000000,-134.460812
0,18,44,0.000000,-136.110555
0,18,46,0.000000,-138.448403
0,18,48,0.000000,-139.861508
0,18,50,0.000000,-144.173267
0,18,52,0.000000,-146.595000
0,18,54,0.000000,-133.558559
0,18,56,0.000000,-145.510849
0,18,58,0.000000,-134.514595
0,19,0,0.000000,-140.395674
0,19,2,0.000000,-134.082135
0,19,4,0.000000,-138.081472
0,19,6,0.000000,-136.679523
0,19,8,0.000000,-134.971283
0,19,10,0.000000,-132.246833
0,19,12,0.000000,-141.137566
0,19,14,0.000000,-140.292877
0,19,16,0.000000,-143.723627
0,19,18,0.000000,-146.280858
0,19,20,0.000000,-144.103309
0,19,22,0.000000,-129.332881
0,19,24,0.000000,-140.885151
0,19,26,0.000000,-160.961071
0,19,28,0.000000,-135.787695
0,19,30,0.000000,-145.780136
0,19,32,0.000000,-136.798097
0,19,34,0.000000,-145.025252
0,19,36,0.000000,-135.296100
0,19,38,0.000000,-135.152788
0,19,40,0.000000,-141.753136
0,19,42,0.000000,-135.801955
0,19,44,0.000000,-149.295140
0,19,46,0.000000,-132.984398
0,19,48,0.000000,-132.693526
0,19,50,0.000000,-138.940919
0,19,52,0.000000,-132.416216
0,19,54,0.000000,-142.813492
0,19,56,0.000000,-135.663975
0,19,58,0.000000,-144.589140
0,20,0,0.000000,-142.973467
0,20,2,0.000000,-139.065046
0,20,4,0.000000,-141.292106
0,20,6,0.000000,-137.654499
0,20,8,0.000000,-141.538920
0,20,10,0.000000,-139.928061
0,20,12,0.000000,-132.939582
0,20,14,0.000000,-134.222352
0,20,16,0.000000,-135.190918
0,20,18,0.000000,-143.598349
0,20,20,0.000000,-145.159751
0,20,22,0.000000,-143.570274
0,20,24,0.000000,-142.842647
0,20,26,0.000000,-158.925080
0,20,28,0.000000,-142.407236
0,20,30,0.000000,-135.733534
0,20,32,0.000000,-128.347659
0,20,34,0.000000,-135.837447
0,20,36,0.000000,-139.659155
0,20,38,0.000000,-138.265831
0,20,40,0.000000,-138.237514
0,20,42,0.000000,-140.088647
0,20,44,0.000000,-144.637979
0,20,46,0.000000,-137.497981
0,20,48,0.000000,-138.914428
0,20,50,0.000000,-133.648582
0,20,52,0.000000,-142.056229
0,20,54,0.000000,-136.901474
0,20,56,0.000000,-135.778435
0,20,58,0.000000,-137.296172
0,21,0,0.000000,-145.395110
0,21,2,0.000000,-134.066128
0,21,4,0.000000,-145.666274
0,21,6,0.000000,-137.277247
0,21,8,0.000000,-139.929211
0,21,10,0.000000,-145.327420
0,21,12,0.000000,-147.496138
0,21,14,0.000000,-135.749890
0,21,16,0.000000,-149.472830
0,21,18,0.000000,-134.704135
0,21,20,0.000000,-140.867374
0,21,22,0.000000,-151.313144
0,21,24,0.000000,-137.566645
0,21,26,0.000000,-154.680392
0,21,28,0.000000,-139.525570
0,21,30,0.000000,-147.904017
0,21,32,0.000000,-140.230766
0,21,34,0.000000,-137.169176
0,21,36,0.000000,-137.424125
0,21,38,0.000000,-131.949539
0,21,40,0.000000,-137.029916
0,21,42,0.000000,-134.797892
0,21,44,0.000000,-140.669128
0,21,46,0.000000,-142.285188
0,21,48,0.000000,-138.717239
0,21,50,0.000000,-143.420274
0,21,52,0.000000,-136.290060
0,21,54,0.000000,-142.166469
0,21,56,0.000000,-137.210959
0,21,58,0.000000,-150.112497
0,22,0,0.000000,-137.075998
0,22,2,0.000000,-152.096114
0,22,4,0.000000,-140.738454
0,22,6,0.000000,-137.070889
0,22,8,0.000000,-138.402829
0,22,10,0.000000,-141.374357
0,22,12,0.000000,-144.402377
0,22,14,0.000000,-134.820106
0,22,16,0.000000,-136.953069
0,22,18,0.000000,-136.291143
0,22,20,0.000000,-133.018971
0,22,22,0.000000,-149.853789
0,22,24,0.000000,-130.699738
0,22,26,0.000000,-137.506537
0,22,28,0.000000,-143.458107
0,22,30,0.000000,-137.830260
0,22,32,0.000000,-141.124226
0,22,34,0.000000,-171.031157
0,22,36,0.000000,-144.895236
0,22,38,0.000000,-130.793159
0,22,40,0.000000,-137.768123
0,22,42,0.000000,-142.870226
0,22,44,0.000000,-147.463351
0,22,46,0.000000,-133.167064
0,22,48,0.000000,-135.591622
0,22,50,0.000000,-131.275034
0,22,52,0.000000,-135.472350
0,22,54,0.000000,-140.668844
0,22,56,0.000000,-131.106354
0,22,58,0.000000,-143.270375
0,23,0,0.000000,-136.981526
0,23,2,0.000000,-139.976223
0,23,4,0.000000,-142.890737
0,23,6,0.000000,-146.612814
0,23,8,0.000000,-141.391501
0,23,10,0.000000,-143.661686
0,23,12,0.000000,-130.696837
0,23,14,0.000000,-135.990926
0,23,16,0.000000,-145.727715
0,23,18,0.000000,-138.347619
0,23,20,0.000000,-159.335876
0,23,22,0.000000,-130.542715
0,23,24,0.000000,-145.715335
0,23,26,0.000000,-134.002429
0,23,28,0.000000,-130.364755
0,23,30,0.000000,-129.687890
0,23,32,0.000000,-133.654281
0,23,34,0.000000,-134.454738
0,23,36,0.000000,-130.177026
0,23,38,0.000000,-132.089860
0,23,40,0.000000,-142.884803
0,23,42,0.000000,-136.146992
0,23,44,0.000000,-134.720255
0,23,46,0.000000,-131.744251
0,23,48,0.000000,-135.441244
0,23,50,0.000000,-137.703200
0,23,52,0.000000,-135.816635
0,23,54,0.000000,-145.700232
0,23,56,0.000000,-144.314349
0,23,58,0.000000,-139.815473
0,24,0,0.000000,-143.108696
0,24,2,0.000000,-139.196673
0,24,4,0.000000,-130.246986
0,24,6,0.000000,-136.313406
0,24,8,0.000000,-139.446075
0,24,10,0.000000,-136.435476
0,24,12,0.000000,-140.569163
0,24,14,0.000000,-132.958488
0,24,16,0.000000,-136.026287
0,24,18,0.000000,-136.090260
0,24,20,0.000000,-139.633517
0,24,22,0.000000,-139.719835
0,24,24,0.000000,-137.657030
0,24,26,0.000000,-145.945921
0,24,28,0.000000,-138.778829
0,24,30,0.000000,-143.173225
0,24,32,0.000000,-138.042916
0,24,34,0.000000,-132.402881
0,24,36,0.000000,-145.696594
0,24,38,0.000000,-132.572874
0,24,40,0.000000,-159.097147
0,24,42,0.000000,-143.489189
0,24,44,0.000000,-131.258700
0,24,46,0.000000,-135.776329
0,24,48,0.000000,-146.506884
0,24,50,0.000000,-139.954979
0,24,52,0.000000,-143.856046
0,24,54,0.000000,-136.931142
0,24,56,0.000000,-137.980270
0,24,58,0.000000,-136.463567
0,25,0,0.000000,-139.116725
0,25,2,0.000000,-137.386416
0,25,4,0.000000,-141.354265
0,25,6,0.000000,-141.039330
0,25,8,0.000000,-135.012390
0,25,10,0.000000,-144.051076
0,25,12,0.000000,-147.501058
0,25,14,0.000000,-134.950973
0,25,16,0.000000,-140.863804
0,25,18,0.000000,-130.817753
0,25,20,0.000000,-134.762538
0,25,22,0.000000,-137.417418
0,25,24,0.000000,-143.612373
0,25,26,0.000000,-138.336564
0,25,28,0.000000,-146.896145
0,25,30,0.000000,-132.592066
0,25,32,0.000000,-139.961771
0,25,34,0.000000,-137.215670
0,25,36,0.000000,-143.949579
0,25,38,0.000000,-144.982675
0,25,40,0.000000,-139.996983
0,25,42,0.000000,-138.661481
0,25,44,0.000000,-143.426696
0,25,46,0.000000,-138.025228
0,25,48,0.000000,-132.489251
0,25,50,0.000000,-138.775813
0,25,52,0.000000,-135.056586
0,25,54,0.000000,-138.220266
0,25,56,0.000000,-138.499022
0,25,58,0.000000,-145.344964
0,26,0,0.000000,-133.038545
0,26,2,0.000000,-134.696059
0,26,4,0.000000,-149.113044
0,26,6,0.000000,-136.190859
0,26,8,0.000000,-144.217435
0,26,10,0.000000,-139.943956
0,26,12,0.000000,-132.077967
0,26,14,0.000000,-134.048239
0,26,16,0.000000,-150.137879
0,26,18,0.000000,-142.238408
0,26,20,0.000000,-135.549513
0,26,22,0.000000,-145.676323
0,26,24,0.000000,-135.354479
0,26,26,0.000000,-129.053492
0,26,28,0.000000,-143.373840
0,26,30,0.000000,-143.296116
0,26,32,0.000000,-144.879229
0,26,34,0.000000,-138.581068
0,26,36,0.000000,-133.983874
0,26,38,0.000000,-131.774837
0,26,40,0.000000,-142.473171
0,26,42,0.000000,-141.410113
0,26,44,0.000000,-136.012157
0,26,46,0.000000,-134.302339
0,26,48,0.000000,-135.268814
0,26,50,0.000000,-136.380041
0,26,52,0.000000,-146.225743
0,26,54,0.000000,-134.401187
0,26,56,0.000000,-144.353698
0,26,58,0.000000,-132.448262
0,27,0,0.000000,-129.084323
0,27,2,0.000000,-139.663149
0,27,4,0.000000,-138.790663
0,27,6,0.000000,-132.984689
0,27,8,0.000000,-135.714737
0,27,10,0.000000,-131.426573
0,27,12,0.000000,-134.417487
0,27,14,0.000000,-135.886354
0,27,16,0.000000,-138.125334
0,27,18,0.000000,-136.545175
0,27,20,0.000000,-145.271273
0,27,22,0.000000,-136.715629
