hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-78.739729
0,0,2,0.000000,-78.299026
0,0,4,0.000000,-78.320529
0,0,6,0.000000,-77.374617
0,0,8,0.000000,-80.845759
0,0,10,0.000000,-78.930651
0,0,12,0.000000,-77.004113
0,0,14,0.000000,-75.919273
0,0,16,0.000000,-76.889287
0,0,18,0.000000,-77.694394
0,0,20,0.000000,-75.499783
0,0,22,0.000000,-77.008647
0,0,24,0.000000,-79.582874
0,0,26,0.000000,-78.251099
0,0,28,0.000000,-75.516539
0,0,30,0.000000,-76.032006
0,0,32,0.000000,-77.186212
0,0,34,0.000000,-78.494722
0,0,36,0.000000,-78.007465
0,0,38,0.000000,-79.113225
0,0,40,0.000000,-77.531165
0,0,42,0.000000,-77.890750
0,0,44,0.000000,-75.799317
0,0,46,0.000000,-78.126358
0,0,48,0.000000,-76.574575
0,0,50,0.000000,-78.105067
0,0,52,0.000000,-76.773131
0,0,54,0.000000,-78.875128
0,0,56,0.000000,-77.519970
0,0,58,0.000000,-77.298787
0,1,0,0.000000,-81.594872
0,1,2,0.000000,-78.462045
0,1,4,0.000000,-77.258948
0,1,6,0.000000,-78.147957
0,1,8,0.000000,-78.779657
0,1,10,0.000000,-79.760581
0,1,12,0.000000,-78.686723
0,1,14,0.000000,-79.504267
0,1,16,0.000000,-77.386329
0,1,18,0.000000,-79.104442
0,1,20,0.000000,-78.755884
0,1,22,0.000000,-77.758582
0,1,24,0.000000,-79.021882
0,1,26,0.000000,-79.014652
0,1,28,0.000000,-77.796385
0,1,30,0.000000,-79.043379
0,1,32,0.000000,-77.574208
0,1,34,0.000000,-75.885058
0,1,36,0.000000,-76.359275
0,1,38,0.000000,-76.451167
0,1,40,0.000000,-76.617435
0,1,42,0.000000,-78.107230
0,1,44,0.000000,-78.314698
0,1,46,0.000000,-78.406631
0,1,48,0.000000,-79.844193
0,1,50,0.000000,-78.010975
0,1,52,0.000000,-78.591113
0,1,54,0.000000,-78.443928
0,1,56,0.000000,-78.434860
0,1,58,0.000000,-76.894605
0,2,0,0.000000,-78.723642
0,2,2,0.000000,-76.891501
0,2,4,0.000000,-78.660148
0,2,6,0.000000,-76.342979
0,2,8,0.000000,-79.086166
0,2,10,0.000000,-76.869279
0,2,12,0.000000,-79.475650
0,2,14,0.000000,-76.257826
0,2,16,0.000000,-76.392004
0,2,18,0.000000,-78.534851
0,2,20,0.000000,-78.310949
0,2,22,0.000000,-79.011745
0,2,24,0.000000,-79.007525
0,2,26,0.000000,-75.416616
0,2,28,0.000000,-78.322778
0,2,30,0.000000,-77.257303
0,2,32,0.000000,-77.065926
0,2,34,0.000000,-80.143476
0,2,36,0.000000,-79.214795
0,2,38,0.000000,-75.935513
0,2,40,0.000000,-77.538501
0,2,42,0.000000,-77.144419
0,2,44,0.000000,-79.064259
0,2,46,0.000000,-77.634448
0,2,48,0.000000,-77.364213
0,2,50,0.000000,-79.616886
0,2,52,0.000000,-77.423630
0,2,54,0.000000,-76.950597
0,2,56,0.000000,-78.296673
0,2,58,0.000000,-78.372806
0,3,0,0.000000,-77.145081
0,3,2,0.000000,-77.397726
0,3,4,0.000000,-76.651405
0,3,6,0.000000,-77.552485
0,3,8,0.000000,-78.002968
0,3,10,0.000000,-80.102715
0,3,12,0.000000,-79.071222
0,3,14,0.000000,-77.779427
0,3,16,0.000000,-77.758665
0,3,18,0.000000,-77.543942
0,3,20,0.000000,-78.097351
0,3,22,0.000000,-77.928475
0,3,24,0.000000,-76.890499
0,3,26,0.000000,-76.886262
0,3,28,0.000000,-79.248714
0,3,30,0.000000,-77.889701
0,3,32,0.000000,-78.044350
0,3,34,0.000000,-77.983170
0,3,36,0.000000,-78.793493
0,3,38,0.000000,-78.968513
0,3,40,0.000000,-78.018809
0,3,42,0.000000,-78.652577
0,3,44,0.000000,-76.361647
0,3,46,0.000000,-79.826658
0,3,48,0.000000,-77.173700
0,3,50,0.000000,-75.972922
0,3,52,0.000000,-78.894560
0,3,54,0.000000,-77.205735
0,3,56,0.000000,-78.578671
0,3,58,0.000000,-78.930764
0,4,0,0.000000,-78.091178
0,4,2,0.000000,-78.558326
0,4,4,0.000000,-78.549180
0,4,6,0.000000,-78.107598
0,4,8,0.000000,-78.652415
0,4,10,0.000000,-77.392302
0,4,12,0.000000,-78.959719
0,4,14,0.000000,-77.623621
0,4,16,0.000000,-79.243873
0,4,18,0.000000,-79.103096
0,4,20,0.000000,-76.976830
0,4,22,0.000000,-78.856383
0,4,24,0.000000,-77.053609
0,4,26,0.000000,-77.325866
0,4,28,0.000000,-78.362238
0,4,30,0.000000,-78.268091
0,4,32,0.000000,-78.612126
0,4,34,0.000000,-79.209177
0,4,36,0.000000,-79.002959
0,4,38,0.000000,-78.467615
0,4,40,0.000000,-77.200277
0,4,42,0.000000,-78.377041
0,4,44,0.000000,-80.323508
0,4,46,0.000000,-78.420562
0,4,48,0.000000,-77.960369
0,4,50,0.000000,-78.940328
0,4,52,0.000000,-76.720911
0,4,54,0.000000,-79.185793
0,4,56,0.000000,-78.211668
0,4,58,0.000000,-78.371122
0,5,0,0.000000,-78.824943
0,5,2,0.000000,-78.427887
0,5,4,0.000000,-77.071907
0,5,6,0.000000,-76.467336
0,5,8,0.000000,-79.640717
0,5,10,0.000000,-77.859364
0,5,12,0.000000,-77.024672
0,5,14,0.000000,-76.664338
0,5,16,0.000000,-78.859308
0,5,18,0.000000,-77.775781
0,5,20,0.000000,-79.056181
0,5,22,0.000000,-77.874841
0,5,24,0.000000,-78.157476
0,5,26,0.000000,-77.521477
0,5,28,0.000000,-78.055611
0,5,30,0.000000,-79.141623
0,5,32,0.000000,-78.473827
0,5,34,0.000000,-79.008648
0,5,36,0.000000,-78.598164
0,5,38,0.000000,-76.691796
0,5,40,0.000000,-76.868135
0,5,42,0.000000,-79.014051
0,5,44,0.000000,-78.268298
0,5,46,0.000000,-76.649325
0,5,48,0.000000,-79.842471
0,5,50,0.000000,-76.534304
0,5,52,0.000000,-80.518823
0,5,54,0.000000,-75.302038
0,5,56,0.000000,-79.970379
0,5,58,0.000000,-80.174255
0,6,0,0.000000,-77.773771
0,6,2,0.000000,-79.679207
0,6,4,0.000000,-75.377697
0,6,6,0.000000,-78.089614
0,6,8,0.000000,-78.012736
0,6,10,0.000000,-77.913798
0,6,12,0.000000,-78.819104
0,6,14,0.000000,-75.815737
0,6,16,0.000000,-77.178173
0,6,18,0.000000,-77.145127
0,6,20,0.000000,-76.874012
0,6,22,0.000000,-78.310510
0,6,24,0.000000,-76.629278
0,6,26,0.000000,-78.515565
0,6,28,0.000000,-78.237513
0,6,30,0.000000,-76.153507
0,6,32,0.000000,-78.168643
0,6,34,0.000000,-78.502004
0,6,36,0.000000,-79.163135
0,6,38,0.000000,-77.340421
0,6,40,0.000000,-77.203263
0,6,42,0.000000,-76.718263
0,6,44,0.000000,-78.411180
0,6,46,0.000000,-76.966900
0,6,48,0.000000,-76.635739
0,6,50,0.000000,-77.462622
0,6,52,0.000000,-77.307172
0,6,54,0.000000,-77.824487
0,6,56,0.000000,-78.834249
0,6,58,0.000000,-77.719773
0,7,0,0.000000,-78.129568
0,7,2,0.000000,-78.912672
0,7,4,0.000000,-78.120622
0,7,6,0.000000,-78.419160
0,7,8,0.000000,-77.491492
0,7,10,0.000000,-76.614689
0,7,12,0.000000,-78.147587
0,7,14,0.000000,-77.270268
0,7,16,0.000000,-75.987589
0,7,18,0.000000,-79.328358
0,7,20,0.000000,-78.344375
0,7,22,0.000000,-79.304770
0,7,24,0.000000,-78.155409
0,7,26,0.000000,-79.141436
0,7,28,0.000000,-78.752645
0,7,30,0.000000,-79.782172
0,7,32,0.000000,-79.082581
0,7,34,0.000000,-77.996874
0,7,36,0.000000,-77.410888
0,7,38,0.000000,-75.342283
0,7,40,0.000000,-76.653177
0,7,42,0.000000,-79.814031
0,7,44,0.000000,-77.267640
0,7,46,0.000000,-78.783107
0,7,48,0.000000,-79.083627
0,7,50,0.000000,-76.746010
0,7,52,0.000000,-78.210406
0,7,54,0.000000,-78.065393
0,7,56,0.000000,-77.568529
0,7,58,0.000000,-78.311868
0,8,0,0.000000,-80.160761
0,8,2,0.000000,-76.642859
0,8,4,0.000000,-78.544676
0,8,6,0.000000,-77.942265
0,8,8,0.000000,-78.925439
0,8,10,0.000000,-77.102782
0,8,12,0.000000,-79.566888
0,8,14,0.000000,-77.305114
0,8,16,0.000000,-79.313461
0,8,18,0.000000,-79.030030
0,8,20,0.000000,-77.526489
0,8,22,0.000000,-78.785189
0,8,24,0.000000,-77.206904
0,8,26,0.000000,-78.332057
0,8,28,0.000000,-77.909877
0,8,30,0.000000,-78.393244
0,8,32,0.000000,-78.892649
0,8,34,0.000000,-76.368444
0,8,36,0.000000,-78.909018
0,8,38,0.000000,-79.019333
0,8,40,0.000000,-78.485166
0,8,42,0.000000,-79.105742
0,8,44,0.000000,-77.325078
0,8,46,0.000000,-77.169922
0,8,48,0.000000,-77.456610
0,8,50,0.000000,-78.132331
0,8,52,0.000000,-79.279142
0,8,54,0.000000,-77.428092
0,8,56,0.000000,-77.403200
0,8,58,0.000000,-76.446428
0,9,0,0.000000,-77.036298
0,9,2,0.000000,-79.035886
0,9,4,0.000000,-77.091220
0,9,6,0.000000,-79.120072
0,9,8,0.000000,-78.837696
0,9,10,0.000000,-79.505123
0,9,12,0.000000,-76.297292
0,9,14,0.000000,-78.416062
0,9,16,0.000000,-77.529088
0,9,18,0.000000,-79.363878
0,9,20,0.000000,-78.224023
0,9,22,0.000000,-75.177626
0,9,24,0.000000,-77.746606
0,9,26,0.000000,-78.272474
0,9,28,0.000000,-76.976141
0,9,30,0.000000,-77.116163
0,9,32,0.000000,-77.797142
0,9,34,0.000000,-77.198659
0,9,36,0.000000,-78.549176
0,9,38,0.000000,-79.678858
0,9,40,0.000000,-78.708021
0,9,42,0.000000,-79.377588
0,9,44,0.000000,-78.519959
0,9,46,0.000000,-78.504658
0,9,48,0.000000,-79.646927
0,9,50,0.000000,-77.468650
0,9,52,0.000000,-77.864778
0,9,54,0.000000,-78.474198
0,9,56,0.000000,-79.695247
0,9,58,0.000000,-77.465083
0,10,0,0.000000,-79.971075
0,10,2,0.000000,-76.618277
0,10,4,0.000000,-76.282891
0,10,6,0.000000,-78.041796
0,10,8,0.000000,-78.138053
0,10,10,0.000000,-77.356642
0,10,12,0.000000,-78.807125
0,10,14,0.000000,-78.403786
0,10,16,0.000000,-78.754519
0,10,18,0.000000,-77.459435
0,10,20,0.000000,-77.647206
0,10,22,0.000000,-78.298036
0,10,24,0.000000,-77.631205
0,10,26,0.000000,-75.833569
0,10,28,0.000000,-78.039214
0,10,30,0.000000,-76.667018
0,10,32,0.000000,-77.714248
0,10,34,0.000000,-79.293913
0,10,36,0.000000,-79.293443
0,10,38,0.000000,-77.409875
0,10,40,0.000000,-78.744966
0,10,42,0.000000,-77.707385
0,10,44,0.000000,-77.768623
0,10,46,0.000000,-78.470119
0,10,48,0.000000,-78.557912
0,10,50,0.000000,-77.733602
0,10,52,0.000000,-76.834030
0,10,54,0.000000,-77.444870
0,10,56,0.000000,-76.302221
0,10,58,0.000000,-79.913517
0,11,0,0.000000,-77.653782
0,11,2,0.000000,-78.683106
0,11,4,0.000000,-79.118630
0,11,6,0.000000,-79.023245
0,11,8,0.000000,-76.863682
0,11,10,0.000000,-79.404982
0,11,12,0.000000,-78.982660
0,11,14,0.000000,-79.415130
0,11,16,0.000000,-79.144515
0,11,18,0.000000,-77.220480
0,11,20,0.000000,-76.864455
0,11,22,0.000000,-80.244091
0,11,24,0.000000,-79.241793
0,11,26,0.000000,-78.038665
0,11,28,0.000000,-76.423278
0,11,30,0.000000,-76.345344
0,11,32,0.000000,-76.740341
0,11,34,0.000000,-78.786100
0,11,36,0.000000,-77.721625
0,11,38,0.000000,-76.811725
0,11,40,0.000000,-78.151540
0,11,42,0.000000,-74.674416
0,11,44,0.000000,-77.053917
0,11,46,0.000000,-77.456622
0,11,48,0.000000,-75.993655
0,11,50,0.000000,-79.422514
0,11,52,0.000000,-78.606736
0,11,54,0.000000,-77.172321
0,11,56,0.000000,-78.115887
0,11,58,0.000000,-77.978565
0,12,0,0.000000,-77.594091
0,12,2,0.000000,-76.896055
0,12,4,0.000000,-77.741174
0,12,6,0.000000,-77.184960
0,12,8,0.000000,-77.762764
0,12,10,0.000000,-77.070233
0,12,12,0.000000,-76.835505
0,12,14,0.000000,-80.131068
0,12,16,0.000000,-75.428170
0,12,18,0.000000,-77.876636
0,12,20,0.000000,-78.263265
0,12,22,0.000000,-79.202756
0,12,24,0.000000,-78.214886
0,12,26,0.000000,-79.706984
0,12,28,0.000000,-78.476428
0,12,30,0.000000,-77.622742
0,12,32,0.000000,-79.254521
0,12,34,0.000000,-77.545006
0,12,36,0.000000,-77.481557
0,12,38,0.000000,-79.459948
0,12,40,0.000000,-79.372589
0,12,42,0.000000,-77.903676
0,12,44,0.000000,-79.880384
0,12,46,0.000000,-77.406187
0,12,48,0.000000,-77.699538
0,12,50,0.000000,-77.578842
0,12,52,0.000000,-76.326199
0,12,54,0.000000,-79.358515
0,12,56,0.000000,-76.796622
0,12,58,0.000000,-76.911976
0,13,0,0.000000,-78.570830
0,13,2,0.000000,-78.252953
0,13,4,0.000000,-76.981877
0,13,6,0.000000,-78.620133
0,13,8,0.000000,-77.191886
0,13,10,0.000000,-78.666849
0,13,12,0.000000,-77.925615
0,13,14,0.000000,-80.144574
0,13,16,0.000000,-78.467616
0,13,18,0.000000,-77.595787
0,13,20,0.000000,-79.654153
0,13,22,0.000000,-76.172074
0,13,24,0.000000,-77.840491
0,13,26,0.000000,-77.362166
0,13,28,0.000000,-77.938860
0,13,30,0.000000,-77.883066
0,13,32,0.000000,-77.803503
0,13,34,0.000000,-79.009708
0,13,36,0.000000,-77.490039
0,13,38,0.000000,-80.055424
0,13,40,0.000000,-78.604393
0,13,42,0.000000,-78.380581
0,13,44,0.000000,-77.181821
0,13,46,0.000000,-78.805436
0,13,48,0.000000,-79.253935
0,13,50,0.000000,-77.815434
0,13,52,0.000000,-78.105476
0,13,54,0.000000,-78.865430
0,13,56,0.000000,-76.391068
0,13,58,0.000000,-76.552520
0,14,0,0.000000,-81.012461
0,14,2,0.000000,-80.175211
0,14,4,0.000000,-78.533075
0,14,6,0.000000,-78.346100
0,14,8,0.000000,-77.764459
0,14,10,0.000000,-77.827256
0,14,12,0.000000,-77.177277
0,14,14,0.000000,-78.496983
0,14,16,0.000000,-76.912541
0,14,18,0.000000,-78.213628
0,14,20,0.000000,-76.155078
0,14,22,0.000000,-79.070990
0,14,24,0.000000,-76.442321
0,14,26,0.000000,-77.959141
0,14,28,0.000000,-78.390414
0,14,30,0.000000,-79.265783
0,14,32,0.000000,-77.786715
0,14,34,0.000000,-77.984248
0,14,36,0.000000,-77.613347
0,14,38,0.000000,-78.724254
0,14,40,0.000000,-76.990429
0,14,42,0.000000,-75.861212
0,14,44,0.000000,-78.077834
0,14,46,0.000000,-78.633454
0,14,48,0.000000,-78.535467
0,14,50,0.000000,-79.726347
0,14,52,0.000000,-78.359725
0,14,54,0.000000,-79.456253
0,14,56,0.000000,-77.903366
0,14,58,0.000000,-78.382401
0,15,0,0.000000,-77.071567
0,15,2,0.000000,-78.638028
0,15,4,0.000000,-77.438842
0,15,6,0.000000,-79.431710
0,15,8,0.000000,-77.492458
0,15,10,0.000000,-77.476368
0,15,12,0.000000,-79.808581
0,15,14,0.000000,-79.620176
0,15,16,0.000000,-77.312993
0,15,18,0.000000,-80.078442
0,15,20,0.000000,-80.412262
0,15,22,0.000000,-77.502265
0,15,24,0.000000,-77.865714
0,15,26,0.000000,-75.793634
0,15,28,0.000000,-78.095661
0,15,30,0.000000,-77.942811
0,15,32,0.000000,-76.916427
0,15,34,0.000000,-79.452356
0,15,36,0.000000,-78.681884
0,15,38,0.000000,-78.312337
0,15,40,0.000000,-77.266262
0,15,42,0.000000,-79.261922
0,15,44,0.000000,-78.007126
0,15,46,0.000000,-79.843818
0,15,48,0.000000,-79.968553
0,15,50,0.000000,-77.982609
0,15,52,0.000000,-79.593141
0,15,54,0.000000,-76.729972
0,15,56,0.000000,-78.171584
0,15,58,0.000000,-78.394758
0,16,0,0.000000,-77.542782
0,16,2,0.000000,-77.048506
0,16,4,0.000000,-78.050121
0,16,6,0.000000,-79.861653
0,16,8,0.000000,-76.750204
0,16,10,0.000000,-78.875634
0,16,12,0.000000,-76.660441
0,16,14,0.000000,-78.826815
0,16,16,0.000000,-79.755118
0,16,18,0.000000,-77.519719
0,16,20,0.000000,-77.820385
0,16,22,0.000000,-79.011724
0,16,24,0.000000,-79.166591
0,16,26,0.000000,-76.039350
0,16,28,0.000000,-76.026336
0,16,30,0.000000,-77.185433
0,16,32,0.000000,-79.113270
0,16,34,0.000000,-78.672828
0,16,36,0.000000,-79.067741
0,16,38,0.000000,-77.783890
0,16,40,0.000000,-75.077773
0,16,42,0.000000,-78.850003
0,16,44,0.000000,-76.525599
0,16,46,0.000000,-78.053225
0,16,48,0.000000,-78.755220
0,16,50,0.000000,-76.875644
0,16,52,0.000000,-79.670692
0,16,54,0.000000,-77.419626
0,16,56,0.000000,-78.242291
0,16,58,0.000000,-78.782438
0,17,0,0.000000,-76.912608
0,17,2,0.000000,-77.016729
0,17,4,0.000000,-78.637165
0,17,6,0.000000,-77.427322
0,17,8,0.000000,-78.907304
0,17,10,0.000000,-77.593823
0,17,12,0.000000,-74.195369
0,17,14,0.000000,-77.372760
0,17,16,0.000000,-77.936958
0,17,18,0.000000,-77.342196
0,17,20,0.000000,-76.660278
0,17,22,0.000000,-78.010787
0,17,24,0.000000,-78.317474
0,17,26,0.000000,-79.510457
0,17,28,0.000000,-78.760272
0,17,30,0.000000,-78.087861
0,17,32,0.000000,-79.706513
0,17,34,0.000000,-77.392849
0,17,36,0.000000,-78.949456
0,17,38,0.000000,-77.605731
0,17,40,0.000000,-79.121905
0,17,42,0.000000,-78.365070
0,17,44,0.000000,-79.081929
0,17,46,0.000000,-77.841960
0,17,48,0.000000,-77.020517
0,17,50,0.000000,-77.689873
0,17,52,0.000000,-80.269907
0,17,54,0.000000,-78.613661
0,17,56,0.000000,-79.266225
0,17,58,0.000000,-79.026418
0,18,0,0.000000,-78.220655
0,18,2,0.000000,-76.822409
0,18,4,0.000000,-77.467788
0,18,6,0.000000,-79.697317
0,18,8,0.000000,-78.961712
0,18,10,0.000000,-78.914585
0,18,12,0.000000,-76.988399
0,18,14,0.000000,-78.024597
0,18,16,0.000000,-79.041038
0,18,18,0.000000,-78.450629
0,18,20,0.000000,-79.030240
0,18,22,0.000000,-78.182401
0,18,24,0.000000,-76.100967
0,18,26,0.000000,-77.891127
0,18,28,0.000000,-77.830963
0,18,30,0.000000,-76.893223
0,18,32,0.000000,-77.638757
0,18,34,0.000000,-78.026177
0,18,36,0.000000,-79.048000
0,18,38,0.000000,-76.230094
0,18,40,0.000000,-78.065593
0,18,42,0.000000,-78.203214
0,18,44,0.000000,-77.438306
0,18,46,0.000000,-79.017130
0,18,48,0.000000,-77.173250
0,18,50,0.000000,-78.269099
0,18,52,0.000000,-77.536381
0,18,54,0.000000,-78.771879
0,18,56,0.000000,-77.567540
0,18,58,0.000000,-79.012480
0,19,0,0.000000,-75.982344
0,19,2,0.000000,-76.802802
0,19,4,0.000000,-75.342262
0,19,6,0.000000,-76.791738
0,19,8,0.000000,-76.449233
0,19,10,0.000000,-77.121184
0,19,12,0.000000,-78.837997
0,19,14,0.000000,-78.892658
0,19,16,0.000000,-78.130354
0,19,18,0.000000,-79.395830
0,19,20,0.000000,-77.350268
0,19,22,0.000000,-78.380499
0,19,24,0.000000,-77.662282
0,19,26,0.000000,-77.591791
0,19,28,0.000000,-78.061038
0,19,30,0.000000,-78.439363
0,19,32,0.000000,-78.313604
0,19,34,0.000000,-76.407783
0,19,36,0.000000,-77.677672
0,19,38,0.000000,-77.511529
0,19,40,0.000000,-78.395478
0,19,42,0.000000,-80.829962
0,19,44,0.000000,-78.428355
0,19,46,0.000000,-77.267101
0,19,48,0.000000,-78.442169
0,19,50,0.000000,-80.345669
0,19,52,0.000000,-78.264721
0,19,54,0.000000,-79.268637
0,19,56,0.000000,-77.116607
0,19,58,0.000000,-79.310513
0,20,0,0.000000,-78.302353
0,20,2,0.000000,-78.766422
0,20,4,0.000000,-79.510949
0,20,6,0.000000,-77.365287
0,20,8,0.000000,-79.952236
0,20,10,0.000000,-79.929232
0,20,12,0.000000,-77.885488
0,20,14,0.000000,-77.446222
0,20,16,0.000000,-76.966020
0,20,18,0.000000,-78.131654
0,20,20,0.000000,-79.919423
0,20,22,0.000000,-78.527796
0,20,24,0.000000,-78.038577
0,20,26,0.000000,-77.937803
0,20,28,0.000000,-77.505187
0,20,30,0.000000,-77.759492
0,20,32,0.000000,-77.467735
0,20,34,0.000000,-79.694172
0,20,36,0.000000,-77.552925
0,20,38,0.000000,-77.471312
0,20,40,0.000000,-77.468122
0,20,42,0.000000,-77.674562
0,20,44,0.000000,-77.879867
0,20,46,0.000000,-78.462223
0,20,48,0.000000,-78.728343
0,20,50,0.000000,-77.946655
0,20,52,0.000000,-76.290238
0,20,54,0.000000,-76.125012
0,20,56,0.000000,-75.939138
0,20,58,0.000000,-78.159213
0,21,0,0.000000,-79.000188
0,21,2,0.000000,-77.829464
0,21,4,0.000000,-79.014974
0,21,6,0.000000,-76.175007
0,21,8,0.000000,-78.745159
0,21,10,0.000000,-78.609912
0,21,12,0.000000,-77.542794
0,21,14,0.000000,-76.895840
0,21,16,0.000000,-79.079000
0,21,18,0.000000,-78.314906
0,21,20,0.000000,-79.158423
0,21,22,0.000000,-78.621850
0,21,24,0.000000,-76.684252
0,21,26,0.000000,-77.882106
0,21,28,0.000000,-78.854800
0,21,30,0.000000,-78.993775
0,21,32,0.000000,-79.189631
0,21,34,0.000000,-78.892048
0,21,36,0.000000,-76.164070
0,21,38,0.000000,-78.616519
0,21,40,0.000000,-78.949674
0,21,42,0.000000,-77.841937
0,21,44,0.000000,-76.669144
0,21,46,0.000000,-76.435869
0,21,48,0.000000,-79.070273
0,21,50,0.000000,-78.235280
0,21,52,0.000000,-77.677191
0,21,54,0.000000,-78.224175
0,21,56,0.000000,-80.076570
0,21,58,0.000000,-75.761985
0,22,0,0.000000,-78.567032
0,22,2,0.000000,-78.772384
0,22,4,0.000000,-78.953805
0,22,6,0.000000,-78.224769
0,22,8,0.000000,-79.350776
0,22,10,0.000000,-76.316228
0,22,12,0.000000,-79.322213
0,22,14,0.000000,-78.744921
0,22,16,0.000000,-78.325580
0,22,18,0.000000,-78.846767
0,22,20,0.000000,-77.230065
0,22,22,0.000000,-79.231997
0,22,24,0.000000,-79.297706
0,22,26,0.000000,-78.908579
0,22,28,0.000000,-76.423232
0,22,30,0.000000,-77.400552
0,22,32,0.000000,-80.197485
0,22,34,0.000000,-77.068801
0,22,36,0.000000,-79.867629
0,22,38,0.000000,-77.102521
0,22,40,0.000000,-79.616572
0,22,42,0.000000,-79.346598
0,22,44,0.000000,-79.359348
0,22,46,0.000000,-78.028313
0,22,48,0.000000,-78.358993
0,22,50,0.000000,-78.259243
0,22,52,0.000000,-80.990284
0,22,54,0.000000,-79.035829
0,22,56,0.000000,-78.191509
0,22,58,0.000000,-78.860582
0,23,0,0.000000,-78.679578
0,23,2,0.000000,-78.403047
0,23,4,0.000000,-77.557463
0,23,6,0.000000,-78.969448
0,23,8,0.000000,-78.816815
0,23,10,0.000000,-80.178654
0,23,12,0.000000,-77.752459
0,23,14,0.000000,-76.169539
0,23,16,0.000000,-79.266509
0,23,18,0.000000,-77.697114
0,23,20,0.000000,-79.344634
0,23,22,0.000000,-79.064810
0,23,24,0.000000,-78.243044
0,23,26,0.000000,-77.974834
0,23,28,0.000000,-77.596302
0,23,30,0.000000,-77.542531
0,23,32,0.000000,-78.805441
0,23,34,0.000000,-78.263141
0,23,36,0.000000,-78.854031
0,23,38,0.000000,-75.706836
0,23,40,0.000000,-78.323872
0,23,42,0.000000,-78.302899
0,23,44,0.000000,-79.415688
0,23,46,0.000000,-78.904109
0,23,48,0.000000,-77.103522
0,23,50,0.000000,-77.238217
0,23,52,0.000000,-76.429746
0,23,54,0.000000,-78.313104
0,23,56,0.000000,-78.271763
0,23,58,0.000000,-79.055707
0,24,0,0.000000,-77.747721
0,24,2,0.000000,-78.868355
0,24,4,0.000000,-77.632494
0,24,6,0.000000,-78.775453
0,24,8,0.000000,-78.750736
0,24,10,0.000000,-79.594361
0,24,12,0.000000,-81.017975
0,24,14,0.000000,-79.050655
0,24,16,0.000000,-79.465185
0,24,18,0.000000,-80.915330
0,24,20,0.000000,-78.156534
0,24,22,0.000000,-77.575427
0,24,24,0.000000,-77.532707
0,24,26,0.000000,-78.774732
0,24,28,0.000000,-78.140024
0,24,30,0.000000,-78.506052
0,24,32,0.000000,-77.304699
0,24,34,0.000000,-78.233951
0,24,36,0.000000,-76.222941
0,24,38,0.000000,-77.098287
0,24,40,0.000000,-76.598133
0,24,42,0.000000,-78.254742
0,24,44,0.000000,-79.429830
0,24,46,0.000000,-77.116845
0,24,48,0.000000,-77.977575
0,24,50,0.000000,-78.017278
0,24,52,0.000000,-77.890262
0,24,54,0.000000,-78.880033
0,24,56,0.000000,-77.631403
0,24,58,0.000000,-77.275582
0,25,0,0.000000,-77.632484
0,25,2,0.000000,-77.087036
0,25,4,0.000000,-78.428091
0,25,6,0.000000,-76.964601
0,25,8,0.000000,-78.924996
0,25,10,0.000000,-75.492898
0,25,12,0.000000,-78.708169
0,25,14,0.000000,-78.385595
0,25,16,0.000000,-77.998145
0,25,18,0.000000,-78.427317
0,25,20,0.000000,-75.717271
0,25,22,0.000000,-78.721608
0,25,24,0.000000,-79.497575
0,25,26,0.000000,-78.456852
0,25,28,0.000000,-77.486198
0,25,30,0.000000,-78.147569
0,25,32,0.000000,-78.917830
0,25,34,0.000000,-79.410945
0,25,36,0.000000,-77.580759
0,25,38,0.000000,-77.646851
0,25,40,0.000000,-79.004880
0,25,42,0.000000,-80.460246
0,25,44,0.000000,-77.284358
0,25,46,0.000000,-77.646259
0,25,48,0.000000,-78.043937
0,25,50,0.000000,-78.960980
0,25,52,0.000000,-78.371270
0,25,54,0.000000,-78.855593
0,25,56,0.000000,-80.014350
0,25,58,0.000000,-75.910328
0,26,0,0.000000,-77.523705
0,26,2,0.000000,-77.332519
0,26,4,0.000000,-77.900826
0,26,6,0.000000,-78.580513
0,26,8,0.000000,-78.694639
0,26,10,0.000000,-80.291758
0,26,12,0.000000,-79.596000
0,26,14,0.000000,-77.722950
0,26,16,0.000000,-78.385737
0,26,18,0.000000,-80.892338
0,26,20,0.000000,-78.483763
0,26,22,0.000000,-77.974720
0,26,24,0.000000,-78.894387
0,26,26,0.000000,-77.739840
0,26,28,0.000000,-77.283684
0,26,30,0.000000,-76.612419
0,26,32,0.000000,-77.489941
0,26,34,0.000000,-77.448104
0,26,36,0.000000,-79.826159
0,26,38,0.000000,-76.496516
0,26,40,0.000000,-79.694713
0,26,42,0.000000,-76.740827
0,26,44,0.000000,-76.980341
0,26,46,0.000000,-79.485068
0,26,48,0.000000,-78.453630
0,26,50,0.000000,-76.751153
0,26,52,0.000000,-79.448675
0,26,54,0.000000,-77.961954
0,26,56,0.000000,-77.608541
0,26,58,0.000000,-77.241137
0,27,0,0.000000,-77.895331
0,27,2,0.000000,-76.577139
0,27,4,0.000000,-77.991661
0,27,6,0.000000,-77.227036
0,27,8,0.000000,-77.622085
0,27,10,0.000000,-79.096041
0,27,12,0.000000,-78.122179
0,27,14,0.000000,-79.230520
0,27,16,0.000000,-79.256548
0,27,18,0.000000,-79.129956
0,27,20,0.000000,-77.026809
0,27,22,0.000000,-78.715008
