hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.368386
0,0,2,0.000000,-124.173400
0,0,4,0.000000,-124.821606
0,0,6,0.000000,-126.414102
0,0,8,0.000000,-129.330389
0,0,10,0.000000,-124.584193
0,0,12,0.000000,-123.888412
0,0,14,0.000000,-121.683930
0,0,16,0.000000,-124.527015
0,0,18,0.000000,-122.779346
0,0,20,0.000000,-127.064388
0,0,22,0.000000,-126.053130
0,0,24,0.000000,-127.911274
0,0,26,0.000000,-124.872174
0,0,28,0.000000,-129.248146
0,0,30,0.000000,-122.881405
0,0,32,0.000000,-125.929380
0,0,34,0.000000,-127.833703
0,0,36,0.000000,-125.655371
0,0,38,0.000000,-124.338775
0,0,40,0.000000,-124.753951
0,0,42,0.000000,-128.599735
0,0,44,0.000000,-129.157481
0,0,46,0.000000,-126.329420
0,0,48,0.000000,-128.165840
0,0,50,0.000000,-126.730929
0,0,52,0.000000,-124.339307
0,0,54,0.000000,-123.997125
0,0,56,0.000000,-124.572753
0,0,58,0.000000,-125.646672
0,1,0,0.000000,-128.540162
0,1,2,0.000000,-129.560458
0,1,4,0.000000,-128.457862
0,1,6,0.000000,-126.821624
0,1,8,0.000000,-126.195962
0,1,10,0.000000,-124.982194
0,1,12,0.000000,-121.900220
0,1,14,0.000000,-125.922476
0,1,16,0.000000,-126.370437
0,1,18,0.000000,-125.047560
0,1,20,0.000000,-130.362292
0,1,22,0.000000,-128.923924
0,1,24,0.000000,-128.030288
0,1,26,0.000000,-129.222156
0,1,28,0.000000,-125.300165
0,1,30,0.000000,-128.784990
0,1,32,0.000000,-128.651080
0,1,34,0.000000,-127.997607
0,1,36,0.000000,-127.217856
0,1,38,0.000000,-126.929922
0,1,40,0.000000,-123.495650
0,1,42,0.000000,-125.760965
0,1,44,0.000000,-123.108259
0,1,46,0.000000,-126.973244
0,1,48,0.000000,-123.468650
0,1,50,0.000000,-129.909528
0,1,52,0.000000,-128.352786
0,1,54,0.000000,-125.564109
0,1,56,0.000000,-125.725591
0,1,58,0.000000,-126.434692
0,2,0,0.000000,-125.340571
0,2,2,0.000000,-126.799102
0,2,4,0.000000,-130.800464
0,2,6,0.000000,-129.400839
0,2,8,0.000000,-126.526700
0,2,10,0.000000,-128.734567
0,2,12,0.000000,-125.600990
0,2,14,0.000000,-127.283462
0,2,16,0.000000,-123.931172
0,2,18,0.000000,-122.697821
0,2,20,0.000000,-127.089796
0,2,22,0.000000,-125.559130
0,2,24,0.000000,-129.522605
0,2,26,0.000000,-124.636296
0,2,28,0.000000,-124.960389
0,2,30,0.000000,-129.908353
0,2,32,0.000000,-127.866657
0,2,34,0.000000,-128.662805
0,2,36,0.000000,-125.552235
0,2,38,0.000000,-123.681299
0,2,40,0.000000,-124.396408
0,2,42,0.000000,-124.023738
0,2,44,0.000000,-127.438547
0,2,46,0.000000,-123.574473
0,2,48,0.000000,-125.440914
0,2,50,0.000000,-126.456794
0,2,52,0.000000,-125.690705
0,2,54,0.000000,-129.033895
0,2,56,0.000000,-129.560448
0,2,58,0.000000,-125.146054
0,3,0,0.000000,-129.136254
0,3,2,0.000000,-122.510530
0,3,4,0.000000,-127.498041
0,3,6,0.000000,-129.556548
0,3,8,0.000000,-128.846861
0,3,10,0.000000,-124.337096
0,3,12,0.000000,-125.587078
0,3,14,0.000000,-125.016418
0,3,16,0.000000,-123.069947
0,3,18,0.000000,-122.978563
0,3,20,0.000000,-122.882418
0,3,22,0.000000,-126.922732
0,3,24,0.000000,-127.069486
0,3,26,0.000000,-126.668556
0,3,28,0.000000,-126.962654
0,3,30,0.000000,-127.406565
0,3,32,0.000000,-126.877253
0,3,34,0.000000,-125.457427
0,3,36,0.000000,-126.921346
0,3,38,0.000000,-126.622087
0,3,40,0.000000,-123.789740
0,3,42,0.000000,-127.307080
0,3,44,0.000000,-127.643619
0,3,46,0.000000,-129.005698
0,3,48,0.000000,-125.653517
0,3,50,0.000000,-125.247764
0,3,52,0.000000,-129.847686
0,3,54,0.000000,-130.097649
0,3,56,0.000000,-124.067158
0,3,58,0.000000,-125.380759
0,4,0,0.000000,-124.272527
0,4,2,0.000000,-129.326286
0,4,4,0.000000,-127.124724
0,4,6,0.000000,-127.780625
0,4,8,0.000000,-131.076609
0,4,10,0.000000,-128.449447
0,4,12,0.000000,-129.593022
0,4,14,0.000000,-127.252756
0,4,16,0.000000,-126.452314
0,4,18,0.000000,-127.833485
0,4,20,0.000000,-124.987450
0,4,22,0.000000,-124.720820
0,4,24,0.000000,-126.142526
0,4,26,0.000000,-124.958484
0,4,28,0.000000,-123.687889
0,4,30,0.000000,-127.960645
0,4,32,0.000000,-124.008815
0,4,34,0.000000,-125.232068
0,4,36,0.000000,-125.820114
0,4,38,0.000000,-126.428813
0,4,40,0.000000,-124.682986
0,4,42,0.000000,-127.174142
0,4,44,0.000000,-128.482148
0,4,46,0.000000,-124.130464
0,4,48,0.000000,-127.300182
0,4,50,0.000000,-128.553717
0,4,52,0.000000,-125.358052
0,4,54,0.000000,-125.894357
0,4,56,0.000000,-124.471028
0,4,58,0.000000,-127.499454
0,5,0,0.000000,-123.735170
0,5,2,0.000000,-128.103278
0,5,4,0.000000,-127.898492
0,5,6,0.000000,-125.517649
0,5,8,0.000000,-125.386411
0,5,10,0.000000,-126.258059
0,5,12,0.000000,-125.119695
0,5,14,0.000000,-122.775164
0,5,16,0.000000,-130.778405
0,5,18,0.000000,-125.906175
0,5,20,0.000000,-128.268036
0,5,22,0.000000,-126.571005
0,5,24,0.000000,-129.380404
0,5,26,0.000000,-128.138915
0,5,28,0.000000,-127.429637
0,5,30,0.000000,-127.653714
0,5,32,0.000000,-129.249055
0,5,34,0.000000,-128.649866
0,5,36,0.000000,-127.634028
0,5,38,0.000000,-123.329253
0,5,40,0.000000,-128.884412
0,5,42,0.000000,-124.998616
0,5,44,0.000000,-125.616216
0,5,46,0.000000,-125.393741
0,5,48,0.000000,-127.116959
0,5,50,0.000000,-123.118407
0,5,52,0.000000,-127.516995
0,5,54,0.000000,-125.797951
0,5,56,0.000000,-123.418679
0,5,58,0.000000,-131.900397
0,6,0,0.000000,-128.103094
0,6,2,0.000000,-127.726895
0,6,4,0.000000,-124.520224
0,6,6,0.000000,-125.259891
0,6,8,0.000000,-129.811888
0,6,10,0.000000,-128.683008
0,6,12,0.000000,-126.513936
0,6,14,0.000000,-128.344152
0,6,16,0.000000,-126.576690
0,6,18,0.000000,-126.901106
0,6,20,0.000000,-127.324469
0,6,22,0.000000,-127.401884
0,6,24,0.000000,-127.517028
0,6,26,0.000000,-125.676118
0,6,28,0.000000,-126.833834
0,6,30,0.000000,-128.573656
0,6,32,0.000000,-128.022719
0,6,34,0.000000,-122.290890
0,6,36,0.000000,-129.695404
0,6,38,0.000000,-129.590809
0,6,40,0.000000,-126.160342
0,6,42,0.000000,-127.099171
0,6,44,0.000000,-124.353298
0,6,46,0.000000,-125.286272
0,6,48,0.000000,-127.289543
0,6,50,0.000000,-125.419743
0,6,52,0.000000,-125.865003
0,6,54,0.000000,-127.544990
0,6,56,0.000000,-128.052073
0,6,58,0.000000,-126.217942
0,7,0,0.000000,-121.904309
0,7,2,0.000000,-123.035111
0,7,4,0.000000,-127.829590
0,7,6,0.000000,-125.822375
0,7,8,0.000000,-129.295302
0,7,10,0.000000,-128.074252
0,7,12,0.000000,-124.883715
0,7,14,0.000000,-127.651695
0,7,16,0.000000,-125.012905
0,7,18,0.000000,-125.993315
0,7,20,0.000000,-125.304489
0,7,22,0.000000,-125.372923
0,7,24,0.000000,-127.122722
0,7,26,0.000000,-125.034987
0,7,28,0.000000,-129.003599
0,7,30,0.000000,-125.143396
0,7,32,0.000000,-129.049106
0,7,34,0.000000,-125.944700
0,7,36,0.000000,-126.893955
0,7,38,0.000000,-124.676573
0,7,40,0.000000,-128.821100
0,7,42,0.000000,-126.827875
0,7,44,0.000000,-129.162928
0,7,46,0.000000,-126.917378
0,7,48,0.000000,-127.523629
0,7,50,0.000000,-124.312082
0,7,52,0.000000,-126.492533
0,7,54,0.000000,-122.310820
0,7,56,0.000000,-126.037491
0,7,58,0.000000,-125.890119
0,8,0,0.000000,-128.915915
0,8,2,0.000000,-123.755047
0,8,4,0.000000,-124.915718
0,8,6,0.000000,-129.754920
0,8,8,0.000000,-125.761606
0,8,10,0.000000,-125.420436
0,8,12,0.000000,-125.190340
0,8,14,0.000000,-126.398334
0,8,16,0.000000,-126.062110
0,8,18,0.000000,-126.559137
0,8,20,0.000000,-128.853019
0,8,22,0.000000,-124.941735
0,8,24,0.000000,-123.904966
0,8,26,0.000000,-128.644773
0,8,28,0.000000,-121.865954
0,8,30,0.000000,-126.198178
0,8,32,0.000000,-126.491829
0,8,34,0.000000,-130.623026
0,8,36,0.000000,-128.534502
0,8,38,0.000000,-127.522772
0,8,40,0.000000,-129.680863
0,8,42,0.000000,-123.842458
0,8,44,0.000000,-128.653418
0,8,46,0.000000,-125.883514
0,8,48,0.000000,-126.089141
0,8,50,0.000000,-124.908488
0,8,52,0.000000,-127.977989
0,8,54,0.000000,-127.934525
0,8,56,0.000000,-126.851390
0,8,58,0.000000,-121.629683
0,9,0,0.000000,-126.788605
0,9,2,0.000000,-128.854689
0,9,4,0.000000,-127.503636
0,9,6,0.000000,-126.906544
0,9,8,0.000000,-127.051836
0,9,10,0.000000,-127.590393
0,9,12,0.000000,-125.303023
0,9,14,0.000000,-132.459621
0,9,16,0.000000,-129.713128
0,9,18,0.000000,-128.765044
0,9,20,0.000000,-126.111942
0,9,22,0.000000,-128.004735
0,9,24,0.000000,-123.967104
0,9,26,0.000000,-128.606152
0,9,28,0.000000,-122.623093
0,9,30,0.000000,-126.635607
0,9,32,0.000000,-124.803050
0,9,34,0.000000,-123.092378
0,9,36,0.000000,-125.856251
0,9,38,0.000000,-124.484861
0,9,40,0.000000,-126.662096
0,9,42,0.000000,-126.661657
0,9,44,0.000000,-125.971026
0,9,46,0.000000,-129.007184
0,9,48,0.000000,-125.570706
0,9,50,0.000000,-124.777327
0,9,52,0.000000,-126.520408
0,9,54,0.000000,-126.320106
0,9,56,0.000000,-124.706184
0,9,58,0.000000,-124.720949
0,10,0,0.000000,-126.534130
0,10,2,0.000000,-126.075901
0,10,4,0.000000,-127.244979
0,10,6,0.000000,-130.902232
0,10,8,0.000000,-129.967940
0,10,10,0.000000,-124.078695
0,10,12,0.000000,-127.783510
0,10,14,0.000000,-125.134619
0,10,16,0.000000,-124.210808
0,10,18,0.000000,-124.917209
0,10,20,0.000000,-126.330591
0,10,22,0.000000,-122.852484
0,10,24,0.000000,-127.066506
0,10,26,0.000000,-127.878362
0,10,28,0.000000,-126.434774
0,10,30,0.000000,-127.611696
0,10,32,0.000000,-124.108981
0,10,34,0.000000,-124.823097
0,10,36,0.000000,-122.317975
0,10,38,0.000000,-127.101345
0,10,40,0.000000,-128.229870
0,10,42,0.000000,-124.499752
0,10,44,0.000000,-125.984372
0,10,46,0.000000,-125.981432
0,10,48,0.000000,-125.272350
0,10,50,0.000000,-129.610270
0,10,52,0.000000,-127.558095
0,10,54,0.000000,-125.952536
0,10,56,0.000000,-130.089864
0,10,58,0.000000,-127.185808
0,11,0,0.000000,-128.002418
0,11,2,0.000000,-124.636264
0,11,4,0.000000,-124.208608
0,11,6,0.000000,-129.680299
0,11,8,0.000000,-129.628899
0,11,10,0.000000,-124.374260
0,11,12,0.000000,-128.190477
0,11,14,0.000000,-127.270494
0,11,16,0.000000,-128.151032
0,11,18,0.000000,-130.439862
0,11,20,0.000000,-126.255726
0,11,22,0.000000,-126.542770
0,11,24,0.000000,-124.175151
0,11,26,0.000000,-127.954312
0,11,28,0.000000,-122.633260
0,11,30,0.000000,-128.248247
0,11,32,0.000000,-124.724532
0,11,34,0.000000,-130.321643
0,11,36,0.000000,-128.604047
0,11,38,0.000000,-129.121481
0,11,40,0.000000,-125.955885
0,11,42,0.000000,-124.665014
0,11,44,0.000000,-124.229400
0,11,46,0.000000,-130.967551
0,11,48,0.000000,-124.277613
0,11,50,0.000000,-126.538299
0,11,52,0.000000,-123.059896
0,11,54,0.000000,-128.862517
0,11,56,0.000000,-129.716001
0,11,58,0.000000,-123.673680
0,12,0,0.000000,-129.011629
0,12,2,0.000000,-124.074369
0,12,4,0.000000,-126.496081
0,12,6,0.000000,-127.171741
0,12,8,0.000000,-125.619736
0,12,10,0.000000,-125.539717
0,12,12,0.000000,-126.507945
0,12,14,0.000000,-123.372777
0,12,16,0.000000,-125.953776
0,12,18,0.000000,-127.779134
0,12,20,0.000000,-126.242887
0,12,22,0.000000,-127.333639
0,12,24,0.000000,-124.811205
0,12,26,0.000000,-129.335696
0,12,28,0.000000,-125.548936
0,12,30,0.000000,-124.371918
0,12,32,0.000000,-127.425152
0,12,34,0.000000,-122.430582
0,12,36,0.000000,-127.422784
0,12,38,0.000000,-124.066570
0,12,40,0.000000,-129.389428
0,12,42,0.000000,-123.356588
0,12,44,0.000000,-127.120260
0,12,46,0.000000,-126.676172
0,12,48,0.000000,-126.305603
0,12,50,0.000000,-128.088659
0,12,52,0.000000,-124.666902
0,12,54,0.000000,-127.591103
0,12,56,0.000000,-126.077264
0,12,58,0.000000,-128.311186
0,13,0,0.000000,-124.851419
0,13,2,0.000000,-126.863957
0,13,4,0.000000,-121.745949
0,13,6,0.000000,-124.437968
0,13,8,0.000000,-122.819810
0,13,10,0.000000,-126.420824
0,13,12,0.000000,-129.099568
0,13,14,0.000000,-130.130724
0,13,16,0.000000,-125.990049
0,13,18,0.000000,-128.656271
0,13,20,0.000000,-129.450159
0,13,22,0.000000,-127.177278
0,13,24,0.000000,-129.604175
0,13,26,0.000000,-129.742068
0,13,28,0.000000,-123.695187
0,13,30,0.000000,-125.909588
0,13,32,0.000000,-123.633083
0,13,34,0.000000,-124.710227
0,13,36,0.000000,-125.376884
0,13,38,0.000000,-128.683753
0,13,40,0.000000,-125.179378
0,13,42,0.000000,-125.304056
0,13,44,0.000000,-129.220920
0,13,46,0.000000,-124.342626
0,13,48,0.000000,-125.397995
0,13,50,0.000000,-123.234328
0,13,52,0.000000,-126.684963
0,13,54,0.000000,-127.789650
0,13,56,0.000000,-122.407371
0,13,58,0.000000,-126.745377
0,14,0,0.000000,-129.003017
0,14,2,0.000000,-126.050603
0,14,4,0.000000,-127.569627
0,14,6,0.000000,-127.914395
0,14,8,0.000000,-124.002975
0,14,10,0.000000,-126.907117
0,14,12,0.000000,-127.586087
0,14,14,0.000000,-124.170231
0,14,16,0.000000,-125.437994
0,14,18,0.000000,-128.964390
0,14,20,0.000000,-128.344093
0,14,22,0.000000,-128.483893
0,14,24,0.000000,-122.453287
0,14,26,0.000000,-126.790237
0,14,28,0.000000,-123.262933
0,14,30,0.000000,-128.045699
0,14,32,0.000000,-124.235375
0,14,34,0.000000,-125.211249
0,14,36,0.000000,-125.719420
0,14,38,0.000000,-126.289208
0,14,40,0.000000,-130.302383
0,14,42,0.000000,-125.888474
0,14,44,0.000000,-126.013514
0,14,46,0.000000,-124.576684
0,14,48,0.000000,-126.036184
0,14,50,0.000000,-126.072371
0,14,52,0.000000,-126.733282
0,14,54,0.000000,-128.582494
0,14,56,0.000000,-129.268760
0,14,58,0.000000,-124.966269
0,15,0,0.000000,-127.226213
0,15,2,0.000000,-123.656742
0,15,4,0.000000,-127.524546
0,15,6,0.000000,-125.830637
0,15,8,0.000000,-128.058411
0,15,10,0.000000,-128.738408
0,15,12,0.000000,-126.688021
0,15,14,0.000000,-122.243530
0,15,16,0.000000,-129.749144
0,15,18,0.000000,-128.043854
0,15,20,0.000000,-127.169817
0,15,22,0.000000,-125.541258
0,15,24,0.000000,-127.851886
0,15,26,0.000000,-128.285662
0,15,28,0.000000,-123.570685
0,15,30,0.000000,-128.286954
0,15,32,0.000000,-126.134611
0,15,34,0.000000,-127.046111
0,15,36,0.000000,-128.072443
0,15,38,0.000000,-125.285692
0,15,40,0.000000,-123.114858
0,15,42,0.000000,-125.482420
0,15,44,0.000000,-121.938808
0,15,46,0.000000,-127.741767
0,15,48,0.000000,-125.385838
0,15,50,0.000000,-123.649897
0,15,52,0.000000,-127.457337
0,15,54,0.000000,-125.924102
0,15,56,0.000000,-128.753927
0,15,58,0.000000,-124.102675
0,16,0,0.000000,-125.141899
0,16,2,0.000000,-126.707494
0,16,4,0.000000,-125.151997
0,16,6,0.000000,-123.756926
0,16,8,0.000000,-119.989327
0,16,10,0.000000,-125.525079
0,16,12,0.000000,-127.199457
0,16,14,0.000000,-127.307761
0,16,16,0.000000,-127.442867
0,16,18,0.000000,-126.971897
0,16,20,0.000000,-127.888544
0,16,22,0.000000,-120.032744
0,16,24,0.000000,-127.347406
0,16,26,0.000000,-124.459246
0,16,28,0.000000,-124.826732
0,16,30,0.000000,-125.867261
0,16,32,0.000000,-128.153333
0,16,34,0.000000,-129.434157
0,16,36,0.000000,-126.284894
0,16,38,0.000000,-125.298043
0,16,40,0.000000,-123.375720
0,16,42,0.000000,-124.533521
0,16,44,0.000000,-129.550534
0,16,46,0.000000,-124.393574
0,16,48,0.000000,-127.023609
0,16,50,0.000000,-128.698376
0,16,52,0.000000,-129.135978
0,16,54,0.000000,-125.955617
0,16,56,0.000000,-122.162326
0,16,58,0.000000,-125.361583
0,17,0,0.000000,-123.791138
0,17,2,0.000000,-126.262905
0,17,4,0.000000,-128.941964
0,17,6,0.000000,-123.819494
0,17,8,0.000000,-126.619915
0,17,10,0.000000,-122.539833
0,17,12,0.000000,-120.862546
0,17,14,0.000000,-127.283078
0,17,16,0.000000,-123.530033
0,17,18,0.000000,-125.860492
0,17,20,0.000000,-124.824942
0,17,22,0.000000,-125.671885
0,17,24,0.000000,-127.047450
0,17,26,0.000000,-127.605980
0,17,28,0.000000,-124.277239
0,17,30,0.000000,-124.088927
0,17,32,0.000000,-127.046052
0,17,34,0.000000,-120.413694
0,17,36,0.000000,-124.277634
0,17,38,0.000000,-123.215756
0,17,40,0.000000,-124.970866
0,17,42,0.000000,-124.268056
0,17,44,0.000000,-129.263135
0,17,46,0.000000,-126.752438
0,17,48,0.000000,-125.433844
0,17,50,0.000000,-128.713492
0,17,52,0.000000,-125.138697
0,17,54,0.000000,-124.797194
0,17,56,0.000000,-127.440616
0,17,58,0.000000,-129.366825
0,18,0,0.000000,-125.570863
0,18,2,0.000000,-124.289413
0,18,4,0.000000,-122.070357
0,18,6,0.000000,-127.612283
0,18,8,0.000000,-128.150160
0,18,10,0.000000,-126.435594
0,18,12,0.000000,-126.917016
0,18,14,0.000000,-127.629154
0,18,16,0.000000,-125.246364
0,18,18,0.000000,-124.565519
0,18,20,0.000000,-122.848171
0,18,22,0.000000,-125.756128
0,18,24,0.000000,-125.445622
0,18,26,0.000000,-124.956548
0,18,28,0.000000,-130.323631
0,18,30,0.000000,-127.035046
0,18,32,0.000000,-126.269767
0,18,34,0.000000,-120.071120
0,18,36,0.000000,-125.305607
0,18,38,0.000000,-123.050358
0,18,40,0.000000,-127.229786
0,18,42,0.000000,-124.313976
0,18,44,0.000000,-121.865613
0,18,46,0.000000,-125.916931
0,18,48,0.000000,-127.469383
0,18,50,0.000000,-128.670628
0,18,52,0.000000,-127.927160
0,18,54,0.000000,-127.146499
0,18,56,0.000000,-124.296480
0,18,58,0.000000,-122.038494
0,19,0,0.000000,-123.683897
0,19,2,0.000000,-124.017798
0,19,4,0.000000,-125.488848
0,19,6,0.000000,-129.328506
0,19,8,0.000000,-126.744151
0,19,10,0.000000,-126.792598
0,19,12,0.000000,-122.670539
0,19,14,0.000000,-118.795234
0,19,16,0.000000,-126.040507
0,19,18,0.000000,-128.951558
0,19,20,0.000000,-123.498668
0,19,22,0.000000,-124.063082
0,19,24,0.000000,-126.439966
0,19,26,0.000000,-125.016347
0,19,28,0.000000,-120.838306
0,19,30,0.000000,-122.637554
0,19,32,0.000000,-126.651003
0,19,34,0.000000,-124.319806
0,19,36,0.000000,-124.978917
0,19,38,0.000000,-127.996091
0,19,40,0.000000,-128.843037
0,19,42,0.000000,-127.928954
0,19,44,0.000000,-123.933397
0,19,46,0.000000,-125.742673
0,19,48,0.000000,-122.638231
0,19,50,0.000000,-125.547584
0,19,52,0.000000,-124.829165
0,19,54,0.000000,-129.939759
0,19,56,0.000000,-130.666817
0,19,58,0.000000,-121.300773
0,20,0,0.000000,-124.489907
0,20,2,0.000000,-127.466104
0,20,4,0.000000,-125.542230
0,20,6,0.000000,-126.398725
0,20,8,0.000000,-125.296234
0,20,10,0.000000,-129.065416
0,20,12,0.000000,-124.947319
0,20,14,0.000000,-126.830876
0,20,16,0.000000,-124.926578
0,20,18,0.000000,-125.394066
0,20,20,0.000000,-126.350404
0,20,22,0.000000,-128.423539
0,20,24,0.000000,-127.026033
0,20,26,0.000000,-127.236501
0,20,28,0.000000,-125.874713
0,20,30,0.000000,-128.136397
0,20,32,0.000000,-122.696610
0,20,34,0.000000,-127.945981
0,20,36,0.000000,-123.065947
0,20,38,0.000000,-127.502997
0,20,40,0.000000,-124.737527
0,20,42,0.000000,-127.303580
0,20,44,0.000000,-129.573042
0,20,46,0.000000,-121.787202
0,20,48,0.000000,-124.931024
0,20,50,0.000000,-123.970174
0,20,52,0.000000,-124.675606
0,20,54,0.000000,-120.364636
0,20,56,0.000000,-127.446092
0,20,58,0.000000,-125.155930
0,21,0,0.000000,-125.515277
0,21,2,0.000000,-125.464538
0,21,4,0.000000,-128.415308
0,21,6,0.000000,-128.181513
0,21,8,0.000000,-124.318130
0,21,10,0.000000,-124.227820
0,21,12,0.000000,-123.522864
0,21,14,0.000000,-122.043080
0,21,16,0.000000,-128.957072
0,21,18,0.000000,-128.999726
0,21,20,0.000000,-125.914575
0,21,22,0.000000,-123.999692
0,21,24,0.000000,-127.152403
0,21,26,0.000000,-123.257139
0,21,28,0.000000,-124.764062
0,21,30,0.000000,-127.582138
0,21,32,0.000000,-126.490060
0,21,34,0.000000,-124.038122
0,21,36,0.000000,-123.124902
0,21,38,0.000000,-126.069507
0,21,40,0.000000,-125.958966
0,21,42,0.000000,-128.993013
0,21,44,0.000000,-124.283169
0,21,46,0.000000,-123.836784
0,21,48,0.000000,-123.357273
0,21,50,0.000000,-127.554028
0,21,52,0.000000,-126.247790
0,21,54,0.000000,-125.859675
0,21,56,0.000000,-126.327640
0,21,58,0.000000,-123.670634
0,22,0,0.000000,-128.102425
0,22,2,0.000000,-123.163013
0,22,4,0.000000,-125.635098
0,22,6,0.000000,-124.830780
0,22,8,0.000000,-124.955671
0,22,10,0.000000,-128.501156
0,22,12,0.000000,-125.549945
0,22,14,0.000000,-121.352691
0,22,16,0.000000,-125.505750
0,22,18,0.000000,-123.753109
0,22,20,0.000000,-123.569022
0,22,22,0.000000,-129.145662
0,22,24,0.000000,-124.455484
0,22,26,0.000000,-126.039697
0,22,28,0.000000,-125.012538
0,22,30,0.000000,-123.672118
0,22,32,0.000000,-129.104495
0,22,34,0.000000,-126.392932
0,22,36,0.000000,-126.866138
0,22,38,0.000000,-124.086671
0,22,40,0.000000,-123.967809
0,22,42,0.000000,-125.360675
0,22,44,0.000000,-126.921969
0,22,46,0.000000,-125.158471
0,22,48,0.000000,-120.267994
0,22,50,0.000000,-127.648551
0,22,52,0.000000,-126.033120
0,22,54,0.000000,-125.614285
0,22,56,0.000000,-120.295985
0,22,58,0.000000,-122.531166
0,23,0,0.000000,-127.110267
0,23,2,0.000000,-124.324885
0,23,4,0.000000,-123.741738
0,23,6,0.000000,-122.909007
0,23,8,0.000000,-124.165630
0,23,10,0.000000,-125.784091
0,23,12,0.000000,-124.941481
0,23,14,0.000000,-127.563604
0,23,16,0.000000,-122.733249
0,23,18,0.000000,-130.721629
0,23,20,0.000000,-124.779072
0,23,22,0.000000,-123.776022
0,23,24,0.000000,-127.000344
0,23,26,0.000000,-125.308132
0,23,28,0.000000,-125.831930
0,23,30,0.000000,-126.012343
0,23,32,0.000000,-129.251106
0,23,34,0.000000,-124.310000
0,23,36,0.000000,-122.439308
0,23,38,0.000000,-126.589300
0,23,40,0.000000,-122.994383
0,23,42,0.000000,-125.725556
0,23,44,0.000000,-123.740767
0,23,46,0.000000,-122.282811
0,23,48,0.000000,-123.385180
0,23,50,0.000000,-125.664583
0,23,52,0.000000,-122.433567
0,23,54,0.000000,-127.394057
0,23,56,0.000000,-125.255299
0,23,58,0.000000,-125.420435
0,24,0,0.000000,-126.700469
0,24,2,0.000000,-125.976310
0,24,4,0.000000,-124.626554
0,24,6,0.000000,-125.332184
0,24,8,0.000000,-127.061401
0,24,10,0.000000,-124.658183
0,24,12,0.000000,-129.719989
0,24,14,0.000000,-126.051552
0,24,16,0.000000,-127.510658
0,24,18,0.000000,-128.307710
0,24,20,0.000000,-126.137502
0,24,22,0.000000,-125.087958
0,24,24,0.000000,-122.768130
0,24,26,0.000000,-127.965431
0,24,28,0.000000,-124.382085
0,24,30,0.000000,-128.666438
0,24,32,0.000000,-127.995769
0,24,34,0.000000,-125.594511
0,24,36,0.000000,-120.321742
0,24,38,0.000000,-124.283401
0,24,40,0.000000,-125.218528
0,24,42,0.000000,-127.683714
0,24,44,0.000000,-127.365049
0,24,46,0.000000,-125.170679
0,24,48,0.000000,-122.294287
0,24,50,0.000000,-127.781201
0,24,52,0.000000,-123.515971
0,24,54,0.000000,-127.229364
0,24,56,0.000000,-125.928871
0,24,58,0.000000,-129.146584
0,25,0,0.000000,-126.884065
0,25,2,0.000000,-126.882803
0,25,4,0.000000,-124.593411
0,25,6,0.000000,-122.200789
0,25,8,0.000000,-124.832977
0,25,10,0.000000,-127.126362
0,25,12,0.000000,-125.984639
0,25,14,0.000000,-125.928130
0,25,16,0.000000,-126.163288
0,25,18,0.000000,-123.362017
0,25,20,0.000000,-126.934832
0,25,22,0.000000,-122.106406
0,25,24,0.000000,-126.045781
0,25,26,0.000000,-123.021277
0,25,28,0.000000,-127.476734
0,25,30,0.000000,-126.741361
0,25,32,0.000000,-126.301472
0,25,34,0.000000,-128.845613
0,25,36,0.000000,-124.003434
0,25,38,0.000000,-123.080826
0,25,40,0.000000,-128.334967
0,25,42,0.000000,-129.206818
0,25,44,0.000000,-125.176441
0,25,46,0.000000,-125.955752
0,25,48,0.000000,-125.352302
0,25,50,0.000000,-130.954209
0,25,52,0.000000,-125.024341
0,25,54,0.000000,-123.922410
0,25,56,0.000000,-124.660908
0,25,58,0.000000,-125.016019
0,26,0,0.000000,-127.770941
0,26,2,0.000000,-127.553028
0,26,4,0.000000,-128.347422
0,26,6,0.000000,-124.454540
0,26,8,0.000000,-127.698626
0,26,10,0.000000,-123.253429
0,26,12,0.000000,-126.697405
0,26,14,0.000000,-127.836092
0,26,16,0.000000,-125.309248
0,26,18,0.000000,-127.131858
0,26,20,0.000000,-128.239194
0,26,22,0.000000,-123.230927
0,26,24,0.000000,-127.129716
0,26,26,0.000000,-126.872752
0,26,28,0.000000,-130.110508
0,26,30,0.000000,-127.021802
0,26,32,0.000000,-123.023937
0,26,34,0.000000,-127.525366
0,26,36,0.000000,-131.409729
0,26,38,0.000000,-126.786788
0,26,40,0.000000,-129.960095
0,26,42,0.000000,-127.249886
0,26,44,0.000000,-125.813375
0,26,46,0.000000,-125.536828
0,26,48,0.000000,-126.386736
0,26,50,0.000000,-124.900636
0,26,52,0.000000,-128.325817
0,26,54,0.000000,-127.442230
0,26,56,0.000000,-125.357594
0,26,58,0.000000,-124.688814
0,27,0,0.000000,-127.646790
0,27,2,0.000000,-126.557446
0,27,4,0.000000,-123.695365
0,27,6,0.000000,-126.381994
0,27,8,0.000000,-126.449337
0,27,10,0.000000,-122.640511
0,27,12,0.000000,-127.297862
0,27,14,0.000000,-125.242952
0,27,16,0.000000,-124.125220
0,27,18,0.000000,-125.359957
0,27,20,0.000000,-127.308490
0,27,22,0.000000,-125.103270
