hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.326824
0,0,2,0.000000,-114.653528
0,0,4,0.000000,-123.282382
0,0,6,0.000000,-134.615494
0,0,8,0.000000,-131.299243
0,0,10,0.000000,-123.042149
0,0,12,0.000000,-127.683576
0,0,14,0.000000,-116.539132
0,0,16,0.000000,-119.937417
0,0,18,0.000000,-125.057056
0,0,20,0.000000,-124.386282
0,0,22,0.000000,-123.189212
0,0,24,0.000000,-124.755559
0,0,26,0.000000,-126.711455
0,0,28,0.000000,-131.549688
0,0,30,0.000000,-118.096707
0,0,32,0.000000,-126.403905
0,0,34,0.000000,-126.376774
0,0,36,0.000000,-124.870267
0,0,38,0.000000,-123.761757
0,0,40,0.000000,-117.794463
0,0,42,0.000000,-126.326709
0,0,44,0.000000,-132.753606
0,0,46,0.000000,-125.475413
0,0,48,0.000000,-133.033828
0,0,50,0.000000,-128.590655
0,0,52,0.000000,-116.594646
0,0,54,0.000000,-121.772446
0,0,56,0.000000,-127.777228
0,0,58,0.000000,-130.057795
0,1,0,0.000000,-125.754864
0,1,2,0.000000,-129.111320
0,1,4,0.000000,-121.483724
0,1,6,0.000000,-136.169991
0,1,8,0.000000,-123.508823
0,1,10,0.000000,-123.975279
0,1,12,0.000000,-120.719487
0,1,14,0.000000,-124.512452
0,1,16,0.000000,-123.212842
0,1,18,0.000000,-147.949526
0,1,20,0.000000,-129.642017
0,1,22,0.000000,-148.801868
0,1,24,0.000000,-115.934780
0,1,26,0.000000,-121.407942
0,1,28,0.000000,-125.116231
0,1,30,0.000000,-128.539080
0,1,32,0.000000,-131.867260
0,1,34,0.000000,-125.765984
0,1,36,0.000000,-122.579535
0,1,38,0.000000,-131.847823
0,1,40,0.000000,-116.265569
0,1,42,0.000000,-130.963485
0,1,44,0.000000,-120.450452
0,1,46,0.000000,-131.253224
0,1,48,0.000000,-122.358398
0,1,50,0.000000,-123.045897
0,1,52,0.000000,-135.337819
0,1,54,0.000000,-123.676678
0,1,56,0.000000,-131.247302
0,1,58,0.000000,-118.504499
0,2,0,0.000000,-125.618761
0,2,2,0.000000,-126.730384
0,2,4,0.000000,-126.578119
0,2,6,0.000000,-126.554846
0,2,8,0.000000,-132.298680
0,2,10,0.000000,-120.400609
0,2,12,0.000000,-119.752270
0,2,14,0.000000,-124.493686
0,2,16,0.000000,-125.204186
0,2,18,0.000000,-121.646493
0,2,20,0.000000,-127.899829
0,2,22,0.000000,-119.644812
0,2,24,0.000000,-138.245152
0,2,26,0.000000,-127.733845
0,2,28,0.000000,-130.512041
0,2,30,0.000000,-128.777941
0,2,32,0.000000,-130.827898
0,2,34,0.000000,-126.012064
0,2,36,0.000000,-124.768387
0,2,38,0.000000,-121.486196
0,2,40,0.000000,-124.129685
0,2,42,0.000000,-122.404022
0,2,44,0.000000,-129.754131
0,2,46,0.000000,-119.656524
0,2,48,0.000000,-121.824145
0,2,50,0.000000,-123.652271
0,2,52,0.000000,-127.767162
0,2,54,0.000000,-132.119546
0,2,56,0.000000,-132.333430
0,2,58,0.000000,-117.056755
0,3,0,0.000000,-126.875006
0,3,2,0.000000,-124.684591
0,3,4,0.000000,-130.758393
0,3,6,0.000000,-124.423526
0,3,8,0.000000,-117.990088
0,3,10,0.000000,-128.961001
0,3,12,0.000000,-131.169222
0,3,14,0.000000,-121.216158
0,3,16,0.000000,-124.409959
0,3,18,0.000000,-119.235796
0,3,20,0.000000,-126.961456
0,3,22,0.000000,-129.652974
0,3,24,0.000000,-125.707553
0,3,26,0.000000,-123.985231
0,3,28,0.000000,-117.477370
0,3,30,0.000000,-122.312050
0,3,32,0.000000,-128.380069
0,3,34,0.000000,-127.207490
0,3,36,0.000000,-127.218907
0,3,38,0.000000,-138.803475
0,3,40,0.000000,-124.500559
0,3,42,0.000000,-124.048148
0,3,44,0.000000,-122.162217
0,3,46,0.000000,-121.613706
0,3,48,0.000000,-122.107311
0,3,50,0.000000,-128.592402
0,3,52,0.000000,-137.436568
0,3,54,0.000000,-122.204233
0,3,56,0.000000,-127.412857
0,3,58,0.000000,-121.447625
0,4,0,0.000000,-125.873259
0,4,2,0.000000,-121.351634
0,4,4,0.000000,-123.188690
0,4,6,0.000000,-129.007490
0,4,8,0.000000,-146.123124
0,4,10,0.000000,-124.811383
0,4,12,0.000000,-125.297272
0,4,14,0.000000,-123.546405
0,4,16,0.000000,-115.763648
0,4,18,0.000000,-129.445958
0,4,20,0.000000,-119.603792
0,4,22,0.000000,-120.378371
0,4,24,0.000000,-122.671758
0,4,26,0.000000,-123.788475
0,4,28,0.000000,-130.023669
0,4,30,0.000000,-132.614800
0,4,32,0.000000,-122.849873
0,4,34,0.000000,-121.044224
0,4,36,0.000000,-122.235452
0,4,38,0.000000,-122.065545
0,4,40,0.000000,-130.066389
0,4,42,0.000000,-123.487496
0,4,44,0.000000,-126.932283
0,4,46,0.000000,-117.482162
0,4,48,0.000000,-125.302015
0,4,50,0.000000,-127.954062
0,4,52,0.000000,-121.287847
0,4,54,0.000000,-130.819709
0,4,56,0.000000,-127.254027
0,4,58,0.000000,-129.344059
0,5,0,0.000000,-115.725019
0,5,2,0.000000,-130.857648
0,5,4,0.000000,-123.601203
0,5,6,0.000000,-121.347124
0,5,8,0.000000,-120.163920
0,5,10,0.000000,-120.145883
0,5,12,0.000000,-124.028626
0,5,14,0.000000,-114.774788
0,5,16,0.000000,-125.655608
0,5,18,0.000000,-125.787084
0,5,20,0.000000,-141.090698
0,5,22,0.000000,-126.872841
0,5,24,0.000000,-137.008462
0,5,26,0.000000,-125.915382
0,5,28,0.000000,-127.737470
0,5,30,0.000000,-132.518214
0,5,32,0.000000,-134.411247
0,5,34,0.000000,-124.148817
0,5,36,0.000000,-124.379837
0,5,38,0.000000,-125.971241
0,5,40,0.000000,-121.463883
0,5,42,0.000000,-116.630281
0,5,44,0.000000,-135.658681
0,5,46,0.000000,-123.975662
0,5,48,0.000000,-130.187458
0,5,50,0.000000,-123.850954
0,5,52,0.000000,-128.264832
0,5,54,0.000000,-119.079879
0,5,56,0.000000,-122.006000
0,5,58,0.000000,-135.077995
0,6,0,0.000000,-129.287864
0,6,2,0.000000,-137.774619
0,6,4,0.000000,-132.246614
0,6,6,0.000000,-119.164781
0,6,8,0.000000,-131.633037
0,6,10,0.000000,-118.917651
0,6,12,0.000000,-137.151437
0,6,14,0.000000,-132.052646
0,6,16,0.000000,-121.307994
0,6,18,0.000000,-130.366171
0,6,20,0.000000,-127.400870
0,6,22,0.000000,-122.563292
0,6,24,0.000000,-127.410559
0,6,26,0.000000,-125.864258
0,6,28,0.000000,-123.535296
0,6,30,0.000000,-131.533073
0,6,32,0.000000,-125.852106
0,6,34,0.000000,-124.611049
0,6,36,0.000000,-123.101031
0,6,38,0.000000,-121.174578
0,6,40,0.000000,-126.715404
0,6,42,0.000000,-113.597278
0,6,44,0.000000,-124.806101
0,6,46,0.000000,-116.948957
0,6,48,0.000000,-124.248177
0,6,50,0.000000,-117.816991
0,6,52,0.000000,-128.666963
0,6,54,0.000000,-123.716902
0,6,56,0.000000,-130.291082
0,6,58,0.000000,-122.529301
0,7,0,0.000000,-127.042824
0,7,2,0.000000,-126.074074
0,7,4,0.000000,-130.960219
0,7,6,0.000000,-121.014941
0,7,8,0.000000,-129.098004
0,7,10,0.000000,-135.700660
0,7,12,0.000000,-134.162143
0,7,14,0.000000,-129.904176
0,7,16,0.000000,-127.908979
0,7,18,0.000000,-126.625334
0,7,20,0.000000,-120.443496
0,7,22,0.000000,-121.277315
0,7,24,0.000000,-118.136785
0,7,26,0.000000,-122.269155
0,7,28,0.000000,-125.867131
0,7,30,0.000000,-123.095615
0,7,32,0.000000,-130.441259
0,7,34,0.000000,-126.779021
0,7,36,0.000000,-136.965223
0,7,38,0.000000,-129.277315
0,7,40,0.000000,-125.657991
0,7,42,0.000000,-122.831179
0,7,44,0.000000,-135.294012
0,7,46,0.000000,-124.563609
0,7,48,0.000000,-132.039342
0,7,50,0.000000,-118.740785
0,7,52,0.000000,-123.772087
0,7,54,0.000000,-127.542335
0,7,56,0.000000,-128.311502
0,7,58,0.000000,-129.667162
0,8,0,0.000000,-129.161273
0,8,2,0.000000,-127.151836
0,8,4,0.000000,-128.319621
0,8,6,0.000000,-138.352376
0,8,8,0.000000,-118.427540
0,8,10,0.000000,-124.541668
0,8,12,0.000000,-136.009154
0,8,14,0.000000,-122.601681
0,8,16,0.000000,-136.817620
0,8,18,0.000000,-116.257097
0,8,20,0.000000,-126.173145
0,8,22,0.000000,-122.633305
0,8,24,0.000000,-124.357070
0,8,26,0.000000,-129.237318
0,8,28,0.000000,-123.455616
0,8,30,0.000000,-122.949670
0,8,32,0.000000,-120.830759
0,8,34,0.000000,-122.832800
0,8,36,0.000000,-119.505299
0,8,38,0.000000,-128.557176
0,8,40,0.000000,-129.053320
0,8,42,0.000000,-125.674947
0,8,44,0.000000,-142.484868
0,8,46,0.000000,-124.156275
0,8,48,0.000000,-133.505851
0,8,50,0.000000,-124.033179
0,8,52,0.000000,-133.643128
0,8,54,0.000000,-123.182732
0,8,56,0.000000,-123.807440
0,8,58,0.000000,-118.721298
0,9,0,0.000000,-121.012673
0,9,2,0.000000,-136.571581
0,9,4,0.000000,-126.651327
0,9,6,0.000000,-128.757888
0,9,8,0.000000,-120.019534
0,9,10,0.000000,-120.530218
0,9,12,0.000000,-134.756344
0,9,14,0.000000,-135.564115
0,9,16,0.000000,-125.961125
0,9,18,0.000000,-125.276154
0,9,20,0.000000,-129.971706
0,9,22,0.000000,-116.587090
0,9,24,0.000000,-122.501810
0,9,26,0.000000,-125.176705
0,9,28,0.000000,-114.802160
0,9,30,0.000000,-126.143615
0,9,32,0.000000,-120.982415
0,9,34,0.000000,-128.826132
0,9,36,0.000000,-122.792355
0,9,38,0.000000,-118.705562
0,9,40,0.000000,-129.989138
0,9,42,0.000000,-134.609710
0,9,44,0.000000,-121.197605
0,9,46,0.000000,-125.387450
0,9,48,0.000000,-129.281532
0,9,50,0.000000,-124.057788
0,9,52,0.000000,-135.266415
0,9,54,0.000000,-128.096303
0,9,56,0.000000,-123.174301
0,9,58,0.000000,-122.264152
0,10,0,0.000000,-127.420656
0,10,2,0.000000,-136.561086
0,10,4,0.000000,-139.253655
0,10,6,0.000000,-127.561944
0,10,8,0.000000,-125.337656
0,10,10,0.000000,-116.483210
0,10,12,0.000000,-122.695108
0,10,14,0.000000,-132.982115
0,10,16,0.000000,-130.065024
0,10,18,0.000000,-122.077433
0,10,20,0.000000,-119.030541
0,10,22,0.000000,-132.787922
0,10,24,0.000000,-122.474212
0,10,26,0.000000,-132.018001
0,10,28,0.000000,-115.499903
0,10,30,0.000000,-119.285709
0,10,32,0.000000,-117.700733
0,10,34,0.000000,-124.084913
0,10,36,0.000000,-125.270603
0,10,38,0.000000,-128.940841
0,10,40,0.000000,-123.421106
0,10,42,0.000000,-126.016593
0,10,44,0.000000,-126.572641
0,10,46,0.000000,-118.802502
0,10,48,0.000000,-126.595339
0,10,50,0.000000,-138.188919
0,10,52,0.000000,-125.277710
0,10,54,0.000000,-120.610946
0,10,56,0.000000,-119.266946
0,10,58,0.000000,-123.674679
0,11,0,0.000000,-119.596407
0,11,2,0.000000,-115.016578
0,11,4,0.000000,-122.890305
0,11,6,0.000000,-122.141321
0,11,8,0.000000,-127.790156
0,11,10,0.000000,-127.661077
0,11,12,0.000000,-129.739642
0,11,14,0.000000,-123.889101
0,11,16,0.000000,-121.904552
0,11,18,0.000000,-132.192956
0,11,20,0.000000,-126.788933
0,11,22,0.000000,-122.002163
0,11,24,0.000000,-118.426683
0,11,26,0.000000,-124.449259
0,11,28,0.000000,-126.975230
0,11,30,0.000000,-120.953588
0,11,32,0.000000,-119.755135
0,11,34,0.000000,-144.936840
0,11,36,0.000000,-125.712006
0,11,38,0.000000,-125.228568
0,11,40,0.000000,-145.868130
0,11,42,0.000000,-124.043771
0,11,44,0.000000,-122.977099
0,11,46,0.000000,-123.389286
0,11,48,0.000000,-116.498598
0,11,50,0.000000,-124.776397
0,11,52,0.000000,-130.251978
0,11,54,0.000000,-129.736159
0,11,56,0.000000,-123.535632
0,11,58,0.000000,-143.723853
0,12,0,0.000000,-134.231707
0,12,2,0.000000,-125.635194
0,12,4,0.000000,-133.774080
0,12,6,0.000000,-128.075792
0,12,8,0.000000,-122.899298
0,12,10,0.000000,-121.461497
0,12,12,0.000000,-122.436141
0,12,14,0.000000,-125.109797
0,12,16,0.000000,-129.596510
0,12,18,0.000000,-119.860234
0,12,20,0.000000,-123.445413
0,12,22,0.000000,-122.651865
0,12,24,0.000000,-137.080217
0,12,26,0.000000,-121.373791
0,12,28,0.000000,-120.459769
0,12,30,0.000000,-121.889786
0,12,32,0.000000,-128.647036
0,12,34,0.000000,-129.568408
0,12,36,0.000000,-125.029049
0,12,38,0.000000,-124.091464
0,12,40,0.000000,-125.684316
0,12,42,0.000000,-119.939572
0,12,44,0.000000,-132.606352
0,12,46,0.000000,-139.112203
0,12,48,0.000000,-125.418551
0,12,50,0.000000,-124.119481
0,12,52,0.000000,-125.782319
0,12,54,0.000000,-128.894507
0,12,56,0.000000,-128.733704
0,12,58,0.000000,-119.901332
0,13,0,0.000000,-122.641701
0,13,2,0.000000,-122.883314
0,13,4,0.000000,-119.237111
0,13,6,0.000000,-119.725238
0,13,8,0.000000,-118.750275
0,13,10,0.000000,-121.165673
0,13,12,0.000000,-130.873451
0,13,14,0.000000,-119.879082
0,13,16,0.000000,-122.841324
0,13,18,0.000000,-119.259235
0,13,20,0.000000,-127.291697
0,13,22,0.000000,-124.310987
0,13,24,0.000000,-126.664556
0,13,26,0.000000,-130.180860
0,13,28,0.000000,-130.768634
0,13,30,0.000000,-126.307376
0,13,32,0.000000,-116.529180
0,13,34,0.000000,-118.621917
0,13,36,0.000000,-134.173448
0,13,38,0.000000,-120.203387
0,13,40,0.000000,-126.537521
0,13,42,0.000000,-124.659188
0,13,44,0.000000,-139.188004
0,13,46,0.000000,-123.083463
0,13,48,0.000000,-121.141453
0,13,50,0.000000,-121.568871
0,13,52,0.000000,-121.643515
0,13,54,0.000000,-122.855986
0,13,56,0.000000,-118.872520
0,13,58,0.000000,-131.134861
0,14,0,0.000000,-126.134612
0,14,2,0.000000,-125.488411
0,14,4,0.000000,-129.306486
0,14,6,0.000000,-122.798380
0,14,8,0.000000,-114.648299
0,14,10,0.000000,-128.953009
0,14,12,0.000000,-127.271243
0,14,14,0.000000,-139.823639
0,14,16,0.000000,-124.405261
0,14,18,0.000000,-128.427405
0,14,20,0.000000,-125.825158
0,14,22,0.000000,-119.383250
0,14,24,0.000000,-118.487195
0,14,26,0.000000,-123.152194
0,14,28,0.000000,-121.389504
0,14,30,0.000000,-128.388195
0,14,32,0.000000,-120.690405
0,14,34,0.000000,-116.972698
0,14,36,0.000000,-125.982155
0,14,38,0.000000,-116.756665
0,14,40,0.000000,-127.088555
0,14,42,0.000000,-125.728698
0,14,44,0.000000,-123.338676
0,14,46,0.000000,-127.414815
0,14,48,0.000000,-121.686077
0,14,50,0.000000,-118.057775
0,14,52,0.000000,-124.325318
0,14,54,0.000000,-124.913141
0,14,56,0.000000,-125.791685
0,14,58,0.000000,-116.391110
0,15,0,0.000000,-114.492307
0,15,2,0.000000,-142.240381
0,15,4,0.000000,-118.825473
0,15,6,0.000000,-122.434405
0,15,8,0.000000,-127.194580
0,15,10,0.000000,-125.871721
0,15,12,0.000000,-122.901605
0,15,14,0.000000,-138.503545
0,15,16,0.000000,-122.362383
0,15,18,0.000000,-127.140808
0,15,20,0.000000,-128.084454
0,15,22,0.000000,-129.075293
0,15,24,0.000000,-142.138041
0,15,26,0.000000,-120.249022
0,15,28,0.000000,-119.779386
0,15,30,0.000000,-127.389577
0,15,32,0.000000,-112.867867
0,15,34,0.000000,-121.590824
0,15,36,0.000000,-121.054416
0,15,38,0.000000,-113.037131
0,15,40,0.000000,-120.373740
0,15,42,0.000000,-118.813828
0,15,44,0.000000,-115.952675
0,15,46,0.000000,-124.295460
0,15,48,0.000000,-123.840043
0,15,50,0.000000,-125.931411
0,15,52,0.000000,-146.117642
0,15,54,0.000000,-125.809123
0,15,56,0.000000,-143.266717
0,15,58,0.000000,-117.295405
0,16,0,0.000000,-124.451467
0,16,2,0.000000,-134.484267
0,16,4,0.000000,-121.985452
0,16,6,0.000000,-123.046014
0,16,8,0.000000,-120.070965
0,16,10,0.000000,-127.359403
0,16,12,0.000000,-122.729976
0,16,14,0.000000,-119.901417
0,16,16,0.000000,-124.445639
0,16,18,0.000000,-125.783433
0,16,20,0.000000,-125.145905
0,16,22,0.000000,-115.415356
0,16,24,0.000000,-121.704425
0,16,26,0.000000,-124.306709
0,16,28,0.000000,-123.797740
0,16,30,0.000000,-117.475903
0,16,32,0.000000,-126.155488
0,16,34,0.000000,-122.200276
0,16,36,0.000000,-123.970454
0,16,38,0.000000,-131.147415
0,16,40,0.000000,-116.357166
0,16,42,0.000000,-124.897662
0,16,44,0.000000,-126.559497
0,16,46,0.000000,-135.130526
0,16,48,0.000000,-124.946011
0,16,50,0.000000,-119.857947
0,16,52,0.000000,-122.573408
0,16,54,0.000000,-118.098305
0,16,56,0.000000,-118.574690
0,16,58,0.000000,-116.470137
0,17,0,0.000000,-121.934579
0,17,2,0.000000,-122.739702
0,17,4,0.000000,-130.204508
0,17,6,0.000000,-112.432420
0,17,8,0.000000,-118.868984
0,17,10,0.000000,-119.645348
0,17,12,0.000000,-120.249599
0,17,14,0.000000,-125.783229
0,17,16,0.000000,-118.064641
0,17,18,0.000000,-120.488782
0,17,20,0.000000,-124.156997
0,17,22,0.000000,-126.252275
0,17,24,0.000000,-122.912172
0,17,26,0.000000,-134.096009
0,17,28,0.000000,-118.651583
0,17,30,0.000000,-117.494207
0,17,32,0.000000,-127.102658
0,17,34,0.000000,-124.642740
0,17,36,0.000000,-121.251710
0,17,38,0.000000,-116.274539
0,17,40,0.000000,-145.543802
0,17,42,0.000000,-126.379627
0,17,44,0.000000,-125.885557
0,17,46,0.000000,-121.968940
0,17,48,0.000000,-123.816576
0,17,50,0.000000,-136.395127
0,17,52,0.000000,-125.678407
0,17,54,0.000000,-122.444759
0,17,56,0.000000,-119.543536
0,17,58,0.000000,-121.023033
0,18,0,0.000000,-132.253520
0,18,2,0.000000,-123.707621
0,18,4,0.000000,-116.252180
0,18,6,0.000000,-121.466727
0,18,8,0.000000,-133.988835
0,18,10,0.000000,-121.005246
0,18,12,0.000000,-133.301736
0,18,14,0.000000,-128.751977
0,18,16,0.000000,-128.898637
0,18,18,0.000000,-119.598371
0,18,20,0.000000,-129.285634
0,18,22,0.000000,-126.263341
0,18,24,0.000000,-115.869783
0,18,26,0.000000,-116.718771
0,18,28,0.000000,-129.850724
0,18,30,0.000000,-123.727345
0,18,32,0.000000,-123.458311
0,18,34,0.000000,-122.281487
0,18,36,0.000000,-126.719424
0,18,38,0.000000,-115.084455
0,18,40,0.000000,-128.477186
0,18,42,0.000000,-121.309350
0,18,44,0.000000,-117.731689
0,18,46,0.000000,-127.645742
0,18,48,0.000000,-131.849342
0,18,50,0.000000,-130.725086
0,18,52,0.000000,-129.668419
0,18,54,0.000000,-119.274230
0,18,56,0.000000,-116.022774
0,18,58,0.000000,-119.164607
0,19,0,0.000000,-128.499938
0,19,2,0.000000,-119.441319
0,19,4,0.000000,-127.421883
0,19,6,0.000000,-137.040167
0,19,8,0.000000,-121.543263
0,19,10,0.000000,-135.158925
0,19,12,0.000000,-119.213486
0,19,14,0.000000,-123.456529
0,19,16,0.000000,-123.693027
0,19,18,0.000000,-134.998016
0,19,20,0.000000,-121.421841
0,19,22,0.000000,-135.790831
0,19,24,0.000000,-132.624157
0,19,26,0.000000,-130.400911
0,19,28,0.000000,-128.103442
0,19,30,0.000000,-132.140555
0,19,32,0.000000,-122.060404
0,19,34,0.000000,-132.266025
0,19,36,0.000000,-127.016790
0,19,38,0.000000,-124.646208
0,19,40,0.000000,-127.522324
0,19,42,0.000000,-115.249644
0,19,44,0.000000,-130.300151
0,19,46,0.000000,-122.914342
0,19,48,0.000000,-121.836217
0,19,50,0.000000,-125.178761
0,19,52,0.000000,-122.810869
0,19,54,0.000000,-138.843605
0,19,56,0.000000,-134.431288
0,19,58,0.000000,-125.502448
0,20,0,0.000000,-127.299047
0,20,2,0.000000,-139.365806
0,20,4,0.000000,-118.488973
0,20,6,0.000000,-131.570690
0,20,8,0.000000,-131.520978
0,20,10,0.000000,-133.302285
0,20,12,0.000000,-119.551224
0,20,14,0.000000,-133.263668
0,20,16,0.000000,-120.566761
0,20,18,0.000000,-120.302453
0,20,20,0.000000,-120.305683
0,20,22,0.000000,-125.469342
0,20,24,0.000000,-118.374532
0,20,26,0.000000,-132.547187
0,20,28,0.000000,-126.453276
0,20,30,0.000000,-118.491868
0,20,32,0.000000,-119.980229
0,20,34,0.000000,-126.477813
0,20,36,0.000000,-120.933426
0,20,38,0.000000,-130.482955
0,20,40,0.000000,-114.208469
0,20,42,0.000000,-131.126738
0,20,44,0.000000,-129.487256
0,20,46,0.000000,-125.474660
0,20,48,0.000000,-123.294093
0,20,50,0.000000,-121.505349
0,20,52,0.000000,-127.937612
0,20,54,0.000000,-116.525848
0,20,56,0.000000,-135.113812
0,20,58,0.000000,-120.093151
0,21,0,0.000000,-137.529587
0,21,2,0.000000,-128.057307
0,21,4,0.000000,-122.960288
0,21,6,0.000000,-125.993191
0,21,8,0.000000,-125.995984
0,21,10,0.000000,-123.660329
0,21,12,0.000000,-117.008604
0,21,14,0.000000,-116.205885
0,21,16,0.000000,-130.253128
0,21,18,0.000000,-139.363606
0,21,20,0.000000,-123.956881
0,21,22,0.000000,-118.564076
0,21,24,0.000000,-127.793830
0,21,26,0.000000,-125.547252
0,21,28,0.000000,-138.076029
0,21,30,0.000000,-123.720244
0,21,32,0.000000,-133.760294
0,21,34,0.000000,-125.321291
0,21,36,0.000000,-118.072852
0,21,38,0.000000,-121.771284
0,21,40,0.000000,-136.573340
0,21,42,0.000000,-125.172618
0,21,44,0.000000,-129.738110
0,21,46,0.000000,-134.703078
0,21,48,0.000000,-120.864844
0,21,50,0.000000,-129.855374
0,21,52,0.000000,-126.951100
0,21,54,0.000000,-129.761660
0,21,56,0.000000,-121.852677
0,21,58,0.000000,-126.199551
0,22,0,0.000000,-133.150484
0,22,2,0.000000,-122.982665
0,22,4,0.000000,-123.500291
0,22,6,0.000000,-130.527834
0,22,8,0.000000,-121.167257
0,22,10,0.000000,-124.804209
0,22,12,0.000000,-125.327644
0,22,14,0.000000,-125.304646
0,22,16,0.000000,-124.544544
0,22,18,0.000000,-120.939103
0,22,20,0.000000,-122.553411
0,22,22,0.000000,-147.723674
0,22,24,0.000000,-123.270917
0,22,26,0.000000,-138.620601
0,22,28,0.000000,-121.829343
0,22,30,0.000000,-124.632388
0,22,32,0.000000,-127.625563
0,22,34,0.000000,-120.220043
0,22,36,0.000000,-128.982458
0,22,38,0.000000,-120.561255
0,22,40,0.000000,-135.497965
0,22,42,0.000000,-126.319187
0,22,44,0.000000,-132.813579
0,22,46,0.000000,-136.892095
0,22,48,0.000000,-113.119589
0,22,50,0.000000,-119.550277
0,22,52,0.000000,-122.451932
0,22,54,0.000000,-124.496601
0,22,56,0.000000,-121.484187
0,22,58,0.000000,-125.383468
0,23,0,0.000000,-122.956582
0,23,2,0.000000,-121.695575
0,23,4,0.000000,-131.089437
0,23,6,0.000000,-122.231472
0,23,8,0.000000,-123.462440
0,23,10,0.000000,-128.083692
0,23,12,0.000000,-125.055347
0,23,14,0.000000,-123.380316
0,23,16,0.000000,-131.046830
0,23,18,0.000000,-130.185525
0,23,20,0.000000,-130.540221
0,23,22,0.000000,-115.497684
0,23,24,0.000000,-119.747135
0,23,26,0.000000,-135.062584
0,23,28,0.000000,-127.927654
0,23,30,0.000000,-121.183892
0,23,32,0.000000,-132.229828
0,23,34,0.000000,-127.535109
0,23,36,0.000000,-119.976707
0,23,38,0.000000,-124.653738
0,23,40,0.000000,-119.006851
0,23,42,0.000000,-119.454302
0,23,44,0.000000,-117.014607
0,23,46,0.000000,-117.884595
0,23,48,0.000000,-121.602551
0,23,50,0.000000,-126.212405
0,23,52,0.000000,-119.487951
0,23,54,0.000000,-130.210693
0,23,56,0.000000,-116.639912
0,23,58,0.000000,-114.886105
0,24,0,0.000000,-135.893344
0,24,2,0.000000,-129.764376
0,24,4,0.000000,-121.985010
0,24,6,0.000000,-118.623531
0,24,8,0.000000,-127.679748
0,24,10,0.000000,-119.785794
0,24,12,0.000000,-129.950211
0,24,14,0.000000,-121.341931
0,24,16,0.000000,-126.570974
0,24,18,0.000000,-122.539527
0,24,20,0.000000,-119.467934
0,24,22,0.000000,-129.022462
0,24,24,0.000000,-138.789421
0,24,26,0.000000,-140.348380
0,24,28,0.000000,-124.100573
0,24,30,0.000000,-122.338101
0,24,32,0.000000,-127.608529
0,24,34,0.000000,-121.836206
0,24,36,0.000000,-121.556505
0,24,38,0.000000,-122.501050
0,24,40,0.000000,-125.851901
0,24,42,0.000000,-123.247916
0,24,44,0.000000,-121.340722
0,24,46,0.000000,-120.841201
0,24,48,0.000000,-121.655258
0,24,50,0.000000,-121.783526
0,24,52,0.000000,-124.036304
0,24,54,0.000000,-126.074874
0,24,56,0.000000,-118.686794
0,24,58,0.000000,-131.229785
0,25,0,0.000000,-130.847947
0,25,2,0.000000,-127.796547
0,25,4,0.000000,-126.047059
0,25,6,0.000000,-117.221135
0,25,8,0.000000,-127.816852
0,25,10,0.000000,-124.890423
0,25,12,0.000000,-122.676118
0,25,14,0.000000,-121.552404
0,25,16,0.000000,-128.952453
0,25,18,0.000000,-125.028983
0,25,20,0.000000,-141.178319
0,25,22,0.000000,-118.500118
0,25,24,0.000000,-128.540644
0,25,26,0.000000,-123.757909
0,25,28,0.000000,-137.965308
0,25,30,0.000000,-124.810386
0,25,32,0.000000,-129.921894
0,25,34,0.000000,-125.677225
0,25,36,0.000000,-121.410704
0,25,38,0.000000,-120.566321
0,25,40,0.000000,-126.019540
0,25,42,0.000000,-119.920227
0,25,44,0.000000,-126.140850
0,25,46,0.000000,-119.391158
0,25,48,0.000000,-133.845407
0,25,50,0.000000,-121.878438
0,25,52,0.000000,-121.566958
0,25,54,0.000000,-126.587130
0,25,56,0.000000,-124.383707
0,25,58,0.000000,-122.690822
0,26,0,0.000000,-119.303920
0,26,2,0.000000,-126.922113
0,26,4,0.000000,-126.224015
0,26,6,0.000000,-133.029093
0,26,8,0.000000,-125.138354
0,26,10,0.000000,-117.621093
0,26,12,0.000000,-128.375756
0,26,14,0.000000,-120.696397
0,26,16,0.000000,-132.786579
0,26,18,0.000000,-126.362368
0,26,20,0.000000,-129.263367
0,26,22,0.000000,-122.175197
0,26,24,0.000000,-134.328394
0,26,26,0.000000,-136.843629
0,26,28,0.000000,-128.744571
0,26,30,0.000000,-130.541243
0,26,32,0.000000,-119.096367
0,26,34,0.000000,-136.284907
0,26,36,0.000000,-125.005252
0,26,38,0.000000,-129.664685
0,26,40,0.000000,-123.569026
0,26,42,0.000000,-124.544212
0,26,44,0.000000,-123.145398
0,26,46,0.000000,-123.249284
0,26,48,0.000000,-115.209293
0,26,50,0.000000,-133.610583
0,26,52,0.000000,-123.257680
0,26,54,0.000000,-123.173025
0,26,56,0.000000,-128.813043
0,26,58,0.000000,-118.510134
0,27,0,0.000000,-123.634539
0,27,2,0.000000,-132.080845
0,27,4,0.000000,-117.445361
0,27,6,0.000000,-125.523363
0,27,8,0.000000,-127.873200
0,27,10,0.000000,-122.141391
0,27,12,0.000000,-124.449871
0,27,14,0.000000,-119.458878
0,27,16,0.000000,-124.286290
0,27,18,0.000000,-120.963920
0,27,20,0.000000,-127.812256
0,27,22,0.000000,-119.667322
