hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.517477
0,0,2,0.000000,-134.162772
0,0,4,0.000000,-135.468624
0,0,6,0.000000,-144.527553
0,0,8,0.000000,-139.153407
0,0,10,0.000000,-140.779017
0,0,12,0.000000,-139.805337
0,0,14,0.000000,-134.387977
0,0,16,0.000000,-136.236575
0,0,18,0.000000,-130.762907
0,0,20,0.000000,-138.640097
0,0,22,0.000000,-145.924129
0,0,24,0.000000,-131.845235
0,0,26,0.000000,-145.600772
0,0,28,0.000000,-142.191340
0,0,30,0.000000,-136.675219
0,0,32,0.000000,-138.427446
0,0,34,0.000000,-146.176979
0,0,36,0.000000,-133.944857
0,0,38,0.000000,-143.270111
0,0,40,0.000000,-140.543878
0,0,42,0.000000,-133.523234
0,0,44,0.000000,-146.259935
0,0,46,0.000000,-153.953570
0,0,48,0.000000,-130.215593
0,0,50,0.000000,-153.222402
0,0,52,0.000000,-129.879681
0,0,54,0.000000,-133.947958
0,0,56,0.000000,-137.644188
0,0,58,0.000000,-155.950310
0,1,0,0.000000,-146.793549
0,1,2,0.000000,-172.175623
0,1,4,0.000000,-137.053990
0,1,6,0.000000,-137.194123
0,1,8,0.000000,-133.238586
0,1,10,0.000000,-144.938733
0,1,12,0.000000,-143.921856
0,1,14,0.000000,-137.573110
0,1,16,0.000000,-132.819816
0,1,18,0.000000,-134.540782
0,1,20,0.000000,-139.557901
0,1,22,0.000000,-133.670345
0,1,24,0.000000,-136.868519
0,1,26,0.000000,-135.565666
0,1,28,0.000000,-135.559898
0,1,30,0.000000,-138.342708
0,1,32,0.000000,-138.071527
0,1,34,0.000000,-134.570688
0,1,36,0.000000,-140.412749
0,1,38,0.000000,-136.058358
0,1,40,0.000000,-141.286668
0,1,42,0.000000,-134.603283
0,1,44,0.000000,-139.259588
0,1,46,0.000000,-142.099401
0,1,48,0.000000,-138.083630
0,1,50,0.000000,-134.762788
0,1,52,0.000000,-152.184703
0,1,54,0.000000,-149.737831
0,1,56,0.000000,-128.417061
0,1,58,0.000000,-137.229085
0,2,0,0.000000,-137.685005
0,2,2,0.000000,-141.281003
0,2,4,0.000000,-138.773461
0,2,6,0.000000,-140.382646
0,2,8,0.000000,-132.939719
0,2,10,0.000000,-136.217886
0,2,12,0.000000,-141.713800
0,2,14,0.000000,-142.831624
0,2,16,0.000000,-142.869342
0,2,18,0.000000,-132.048821
0,2,20,0.000000,-138.637613
0,2,22,0.000000,-129.214837
0,2,24,0.000000,-142.619913
0,2,26,0.000000,-136.696628
0,2,28,0.000000,-132.153539
0,2,30,0.000000,-151.294340
0,2,32,0.000000,-134.348589
0,2,34,0.000000,-136.804004
0,2,36,0.000000,-140.583479
0,2,38,0.000000,-147.043667
0,2,40,0.000000,-138.133515
0,2,42,0.000000,-135.774713
0,2,44,0.000000,-136.539586
0,2,46,0.000000,-130.429260
0,2,48,0.000000,-134.828295
0,2,50,0.000000,-151.000607
0,2,52,0.000000,-147.599341
0,2,54,0.000000,-138.194421
0,2,56,0.000000,-145.183764
0,2,58,0.000000,-147.347029
0,3,0,0.000000,-142.947992
0,3,2,0.000000,-134.665914
0,3,4,0.000000,-138.101896
0,3,6,0.000000,-140.454579
0,3,8,0.000000,-136.383932
0,3,10,0.000000,-129.697879
0,3,12,0.000000,-132.483696
0,3,14,0.000000,-137.113835
0,3,16,0.000000,-138.437196
0,3,18,0.000000,-133.245483
0,3,20,0.000000,-149.107848
0,3,22,0.000000,-140.667024
0,3,24,0.000000,-138.514850
0,3,26,0.000000,-145.748281
0,3,28,0.000000,-143.315215
0,3,30,0.000000,-147.045758
0,3,32,0.000000,-136.235799
0,3,34,0.000000,-136.713890
0,3,36,0.000000,-149.627829
0,3,38,0.000000,-140.787746
0,3,40,0.000000,-133.674474
0,3,42,0.000000,-139.483213
0,3,44,0.000000,-136.004057
0,3,46,0.000000,-136.271105
0,3,48,0.000000,-140.750327
0,3,50,0.000000,-135.264607
0,3,52,0.000000,-136.696611
0,3,54,0.000000,-143.331791
0,3,56,0.000000,-136.964017
0,3,58,0.000000,-135.095327
0,4,0,0.000000,-146.311969
0,4,2,0.000000,-140.090157
0,4,4,0.000000,-145.655423
0,4,6,0.000000,-139.721080
0,4,8,0.000000,-142.973204
0,4,10,0.000000,-134.129630
0,4,12,0.000000,-139.399758
0,4,14,0.000000,-139.571447
0,4,16,0.000000,-142.558593
0,4,18,0.000000,-141.727003
0,4,20,0.000000,-141.882136
0,4,22,0.000000,-129.774718
0,4,24,0.000000,-137.777241
0,4,26,0.000000,-134.467744
0,4,28,0.000000,-134.548438
0,4,30,0.000000,-131.745881
0,4,32,0.000000,-136.625405
0,4,34,0.000000,-142.447849
0,4,36,0.000000,-143.946847
0,4,38,0.000000,-149.999337
0,4,40,0.000000,-133.685985
0,4,42,0.000000,-146.251126
0,4,44,0.000000,-132.804305
0,4,46,0.000000,-142.407256
0,4,48,0.000000,-140.432659
0,4,50,0.000000,-138.815152
0,4,52,0.000000,-133.837678
0,4,54,0.000000,-143.021776
0,4,56,0.000000,-132.265624
0,4,58,0.000000,-143.608630
0,5,0,0.000000,-129.479700
0,5,2,0.000000,-139.170047
0,5,4,0.000000,-136.136817
0,5,6,0.000000,-135.579948
0,5,8,0.000000,-138.769376
0,5,10,0.000000,-137.483227
0,5,12,0.000000,-132.209875
0,5,14,0.000000,-138.099358
0,5,16,0.000000,-140.787190
0,5,18,0.000000,-133.068538
0,5,20,0.000000,-137.653268
0,5,22,0.000000,-141.771922
0,5,24,0.000000,-143.792616
0,5,26,0.000000,-134.499897
0,5,28,0.000000,-140.213749
0,5,30,0.000000,-142.451204
0,5,32,0.000000,-140.913146
0,5,34,0.000000,-135.493946
0,5,36,0.000000,-134.514034
0,5,38,0.000000,-135.654858
0,5,40,0.000000,-138.091625
0,5,42,0.000000,-136.745089
0,5,44,0.000000,-144.823832
0,5,46,0.000000,-136.491463
0,5,48,0.000000,-142.850323
0,5,50,0.000000,-136.070159
0,5,52,0.000000,-136.946101
0,5,54,0.000000,-134.602386
0,5,56,0.000000,-134.766232
0,5,58,0.000000,-136.468581
0,6,0,0.000000,-143.483911
0,6,2,0.000000,-138.681749
0,6,4,0.000000,-140.284825
0,6,6,0.000000,-138.342229
0,6,8,0.000000,-156.515811
0,6,10,0.000000,-137.024082
0,6,12,0.000000,-150.635982
0,6,14,0.000000,-141.553404
0,6,16,0.000000,-143.583684
0,6,18,0.000000,-133.375901
0,6,20,0.000000,-153.057247
0,6,22,0.000000,-132.140329
0,6,24,0.000000,-140.300113
0,6,26,0.000000,-134.962048
0,6,28,0.000000,-163.477166
0,6,30,0.000000,-142.390169
0,6,32,0.000000,-139.764771
0,6,34,0.000000,-143.383487
0,6,36,0.000000,-133.884929
0,6,38,0.000000,-137.572640
0,6,40,0.000000,-140.824415
0,6,42,0.000000,-134.281672
0,6,44,0.000000,-146.923143
0,6,46,0.000000,-127.685535
0,6,48,0.000000,-144.657286
0,6,50,0.000000,-136.759749
0,6,52,0.000000,-135.387813
0,6,54,0.000000,-135.835211
0,6,56,0.000000,-132.692740
0,6,58,0.000000,-145.108415
0,7,0,0.000000,-138.943613
0,7,2,0.000000,-139.162665
0,7,4,0.000000,-139.294928
0,7,6,0.000000,-133.944868
0,7,8,0.000000,-140.436406
0,7,10,0.000000,-137.826718
0,7,12,0.000000,-135.361457
0,7,14,0.000000,-136.804892
0,7,16,0.000000,-144.371415
0,7,18,0.000000,-139.734095
0,7,20,0.000000,-136.819405
0,7,22,0.000000,-139.756621
0,7,24,0.000000,-129.975769
0,7,26,0.000000,-140.112538
0,7,28,0.000000,-146.248285
0,7,30,0.000000,-138.353361
0,7,32,0.000000,-142.220425
0,7,34,0.000000,-138.654054
0,7,36,0.000000,-142.063958
0,7,38,0.000000,-135.842950
0,7,40,0.000000,-150.819509
0,7,42,0.000000,-129.442823
0,7,44,0.000000,-165.030724
0,7,46,0.000000,-140.479975
0,7,48,0.000000,-132.029262
0,7,50,0.000000,-132.957254
0,7,52,0.000000,-145.739143
0,7,54,0.000000,-136.432145
0,7,56,0.000000,-138.763569
0,7,58,0.000000,-139.863101
0,8,0,0.000000,-142.370552
0,8,2,0.000000,-143.005724
0,8,4,0.000000,-146.066363
0,8,6,0.000000,-143.415335
0,8,8,0.000000,-135.189577
0,8,10,0.000000,-142.805280
0,8,12,0.000000,-143.925164
0,8,14,0.000000,-134.356141
0,8,16,0.000000,-138.353030
0,8,18,0.000000,-142.132478
0,8,20,0.000000,-139.162097
0,8,22,0.000000,-136.803199
0,8,24,0.000000,-150.303604
0,8,26,0.000000,-139.723401
0,8,28,0.000000,-144.007046
0,8,30,0.000000,-140.537396
0,8,32,0.000000,-136.746101
0,8,34,0.000000,-143.977290
0,8,36,0.000000,-135.188217
0,8,38,0.000000,-134.926568
0,8,40,0.000000,-141.334377
0,8,42,0.000000,-137.344646
0,8,44,0.000000,-140.324591
0,8,46,0.000000,-151.951297
0,8,48,0.000000,-130.353374
0,8,50,0.000000,-145.758534
0,8,52,0.000000,-134.364054
0,8,54,0.000000,-138.788130
0,8,56,0.000000,-137.509703
0,8,58,0.000000,-139.648817
0,9,0,0.000000,-149.746838
0,9,2,0.000000,-145.212682
0,9,4,0.000000,-135.675920
0,9,6,0.000000,-135.811609
0,9,8,0.000000,-137.140600
0,9,10,0.000000,-138.604762
0,9,12,0.000000,-139.232919
0,9,14,0.000000,-145.803478
0,9,16,0.000000,-148.089302
0,9,18,0.000000,-137.706493
0,9,20,0.000000,-137.151253
0,9,22,0.000000,-136.781744
0,9,24,0.000000,-136.267095
0,9,26,0.000000,-145.700924
0,9,28,0.000000,-130.967212
0,9,30,0.000000,-149.998285
0,9,32,0.000000,-145.195329
0,9,34,0.000000,-137.774928
0,9,36,0.000000,-152.844977
0,9,38,0.000000,-139.222659
0,9,40,0.000000,-143.172714
0,9,42,0.000000,-138.230154
0,9,44,0.000000,-136.312651
0,9,46,0.000000,-140.113790
0,9,48,0.000000,-146.710276
0,9,50,0.000000,-130.839658
0,9,52,0.000000,-136.149434
0,9,54,0.000000,-143.117123
0,9,56,0.000000,-140.777261
0,9,58,0.000000,-143.632064
0,10,0,0.000000,-138.346289
0,10,2,0.000000,-150.299955
0,10,4,0.000000,-138.843879
0,10,6,0.000000,-137.783208
0,10,8,0.000000,-143.059294
0,10,10,0.000000,-132.501857
0,10,12,0.000000,-137.008110
0,10,14,0.000000,-137.201475
0,10,16,0.000000,-132.412213
0,10,18,0.000000,-134.975080
0,10,20,0.000000,-128.513067
0,10,22,0.000000,-133.226680
0,10,24,0.000000,-145.293741
0,10,26,0.000000,-138.714051
0,10,28,0.000000,-129.138793
0,10,30,0.000000,-136.049195
0,10,32,0.000000,-143.732431
0,10,34,0.000000,-136.441799
0,10,36,0.000000,-146.130004
0,10,38,0.000000,-137.132786
0,10,40,0.000000,-137.048094
0,10,42,0.000000,-133.768078
0,10,44,0.000000,-146.003473
0,10,46,0.000000,-136.518940
0,10,48,0.000000,-129.787121
0,10,50,0.000000,-143.516554
0,10,52,0.000000,-138.439133
0,10,54,0.000000,-130.403167
0,10,56,0.000000,-133.731036
0,10,58,0.000000,-138.891765
0,11,0,0.000000,-148.769290
0,11,2,0.000000,-134.413401
0,11,4,0.000000,-137.563092
0,11,6,0.000000,-143.554254
0,11,8,0.000000,-138.543869
0,11,10,0.000000,-140.354442
0,11,12,0.000000,-142.856352
0,11,14,0.000000,-138.726645
0,11,16,0.000000,-137.690929
0,11,18,0.000000,-152.656604
0,11,20,0.000000,-138.459333
0,11,22,0.000000,-137.823629
0,11,24,0.000000,-135.023764
0,11,26,0.000000,-136.333910
0,11,28,0.000000,-138.084500
0,11,30,0.000000,-134.428961
0,11,32,0.000000,-133.062757
0,11,34,0.000000,-137.344333
0,11,36,0.000000,-138.508390
0,11,38,0.000000,-134.041601
0,11,40,0.000000,-141.120155
0,11,42,0.000000,-149.834736
0,11,44,0.000000,-137.511480
0,11,46,0.000000,-148.112519
0,11,48,0.000000,-146.901924
0,11,50,0.000000,-136.906957
0,11,52,0.000000,-137.626292
0,11,54,0.000000,-135.703103
0,11,56,0.000000,-153.275135
0,11,58,0.000000,-135.638892
0,12,0,0.000000,-153.028297
0,12,2,0.000000,-140.987907
0,12,4,0.000000,-141.324211
0,12,6,0.000000,-136.134994
0,12,8,0.000000,-134.321536
0,12,10,0.000000,-143.306618
0,12,12,0.000000,-136.790698
0,12,14,0.000000,-140.942496
0,12,16,0.000000,-133.877402
0,12,18,0.000000,-140.098347
0,12,20,0.000000,-142.805424
0,12,22,0.000000,-138.813628
0,12,24,0.000000,-136.297724
0,12,26,0.000000,-146.041641
0,12,28,0.000000,-132.403202
0,12,30,0.000000,-143.196088
0,12,32,0.000000,-141.821285
0,12,34,0.000000,-140.054430
0,12,36,0.000000,-139.752087
0,12,38,0.000000,-137.337415
0,12,40,0.000000,-137.862214
0,12,42,0.000000,-132.472844
0,12,44,0.000000,-141.937436
0,12,46,0.000000,-138.437295
0,12,48,0.000000,-149.233990
0,12,50,0.000000,-144.259553
0,12,52,0.000000,-136.399305
0,12,54,0.000000,-137.571937
0,12,56,0.000000,-132.769633
0,12,58,0.000000,-133.206857
0,13,0,0.000000,-133.697982
0,13,2,0.000000,-136.902343
0,13,4,0.000000,-132.959765
0,13,6,0.000000,-138.409407
0,13,8,0.000000,-141.942468
0,13,10,0.000000,-134.268714
0,13,12,0.000000,-162.087342
0,13,14,0.000000,-141.779761
0,13,16,0.000000,-150.727540
0,13,18,0.000000,-139.823649
0,13,20,0.000000,-142.128660
0,13,22,0.000000,-138.227012
0,13,24,0.000000,-138.494919
0,13,26,0.000000,-134.564151
0,13,28,0.000000,-151.032551
0,13,30,0.000000,-139.801151
0,13,32,0.000000,-139.851040
0,13,34,0.000000,-135.734734
0,13,36,0.000000,-139.784310
0,13,38,0.000000,-138.411311
0,13,40,0.000000,-136.506763
0,13,42,0.000000,-138.847558
0,13,44,0.000000,-140.994261
0,13,46,0.000000,-133.393999
0,13,48,0.000000,-132.428982
0,13,50,0.000000,-140.365676
0,13,52,0.000000,-136.994776
0,13,54,0.000000,-142.268439
0,13,56,0.000000,-137.229420
0,13,58,0.000000,-140.659250
0,14,0,0.000000,-137.344224
0,14,2,0.000000,-139.046187
0,14,4,0.000000,-137.881709
0,14,6,0.000000,-135.540570
0,14,8,0.000000,-134.908305
0,14,10,0.000000,-139.866977
0,14,12,0.000000,-148.167472
0,14,14,0.000000,-135.373100
0,14,16,0.000000,-136.866028
0,14,18,0.000000,-134.661826
0,14,20,0.000000,-135.369796
0,14,22,0.000000,-133.891715
0,14,24,0.000000,-129.053709
0,14,26,0.000000,-135.769447
0,14,28,0.000000,-138.653769
0,14,30,0.000000,-138.102502
0,14,32,0.000000,-139.039488
0,14,34,0.000000,-138.465468
0,14,36,0.000000,-152.607237
0,14,38,0.000000,-143.331709
0,14,40,0.000000,-139.988084
0,14,42,0.000000,-137.181029
0,14,44,0.000000,-142.288376
0,14,46,0.000000,-138.604364
0,14,48,0.000000,-141.095060
0,14,50,0.000000,-131.508714
0,14,52,0.000000,-146.120546
0,14,54,0.000000,-137.207605
0,14,56,0.000000,-143.837537
0,14,58,0.000000,-133.068483
0,15,0,0.000000,-131.553836
0,15,2,0.000000,-137.902586
0,15,4,0.000000,-134.183841
0,15,6,0.000000,-131.060154
0,15,8,0.000000,-136.955802
0,15,10,0.000000,-134.809389
0,15,12,0.000000,-133.998367
0,15,14,0.000000,-132.311557
0,15,16,0.000000,-135.654464
0,15,18,0.000000,-146.248817
0,15,20,0.000000,-138.546324
0,15,22,0.000000,-136.449650
0,15,24,0.000000,-141.335019
0,15,26,0.000000,-148.681710
0,15,28,0.000000,-144.244074
0,15,30,0.000000,-149.890858
0,15,32,0.000000,-141.391348
0,15,34,0.000000,-132.540662
0,15,36,0.000000,-140.252090
0,15,38,0.000000,-131.994352
0,15,40,0.000000,-136.624801
0,15,42,0.000000,-135.413573
0,15,44,0.000000,-140.290136
0,15,46,0.000000,-135.582059
0,15,48,0.000000,-134.995616
0,15,50,0.000000,-131.756467
0,15,52,0.000000,-143.337839
0,15,54,0.000000,-142.438611
0,15,56,0.000000,-136.817064
0,15,58,0.000000,-144.786875
0,16,0,0.000000,-141.992835
0,16,2,0.000000,-137.005618
0,16,4,0.000000,-148.913447
0,16,6,0.000000,-139.969903
0,16,8,0.000000,-133.508701
0,16,10,0.000000,-135.877410
0,16,12,0.000000,-138.315977
0,16,14,0.000000,-141.365248
0,16,16,0.000000,-146.394501
0,16,18,0.000000,-137.673462
0,16,20,0.000000,-140.572448
0,16,22,0.000000,-140.967666
0,16,24,0.000000,-132.986650
0,16,26,0.000000,-142.117595
0,16,28,0.000000,-143.123370
0,16,30,0.000000,-137.376961
0,16,32,0.000000,-136.207558
0,16,34,0.000000,-138.004036
0,16,36,0.000000,-137.294902
0,16,38,0.000000,-138.407218
0,16,40,0.000000,-136.672701
0,16,42,0.000000,-133.985198
0,16,44,0.000000,-138.837637
0,16,46,0.000000,-132.622447
0,16,48,0.000000,-142.596854
0,16,50,0.000000,-135.620405
0,16,52,0.000000,-142.805232
0,16,54,0.000000,-143.371828
0,16,56,0.000000,-138.971878
0,16,58,0.000000,-159.467416
0,17,0,0.000000,-129.664666
0,17,2,0.000000,-134.719367
0,17,4,0.000000,-141.959436
0,17,6,0.000000,-132.617334
0,17,8,0.000000,-140.448471
0,17,10,0.000000,-128.059011
0,17,12,0.000000,-128.397961
0,17,14,0.000000,-143.808993
0,17,16,0.000000,-144.391549
0,17,18,0.000000,-135.933812
0,17,20,0.000000,-146.402641
0,17,22,0.000000,-136.459735
0,17,24,0.000000,-133.119668
0,17,26,0.000000,-134.448645
0,17,28,0.000000,-127.132762
0,17,30,0.000000,-143.588138
0,17,32,0.000000,-135.341553
0,17,34,0.000000,-138.173985
0,17,36,0.000000,-130.612117
0,17,38,0.000000,-135.412698
0,17,40,0.000000,-144.349444
0,17,42,0.000000,-138.570200
0,17,44,0.000000,-138.701969
0,17,46,0.000000,-137.349515
0,17,48,0.000000,-155.603956
0,17,50,0.000000,-140.468775
0,17,52,0.000000,-141.590049
0,17,54,0.000000,-151.508295
0,17,56,0.000000,-130.604059
0,17,58,0.000000,-141.217924
0,18,0,0.000000,-140.608454
0,18,2,0.000000,-138.231060
0,18,4,0.000000,-129.187291
0,18,6,0.000000,-135.540193
0,18,8,0.000000,-132.800918
0,18,10,0.000000,-145.410947
0,18,12,0.000000,-142.962643
0,18,14,0.000000,-140.449781
0,18,16,0.000000,-133.357198
0,18,18,0.000000,-134.285799
0,18,20,0.000000,-151.403953
0,18,22,0.000000,-140.524637
0,18,24,0.000000,-136.968697
0,18,26,0.000000,-136.008892
0,18,28,0.000000,-145.710594
0,18,30,0.000000,-137.976100
0,18,32,0.000000,-138.870067
0,18,34,0.000000,-140.243223
0,18,36,0.000000,-133.187218
0,18,38,0.000000,-139.262846
0,18,40,0.000000,-138.271608
0,18,42,0.000000,-136.924948
0,18,44,0.000000,-139.930946
0,18,46,0.000000,-135.311631
0,18,48,0.000000,-137.909966
0,18,50,0.000000,-135.126249
0,18,52,0.000000,-136.068605
0,18,54,0.000000,-130.431814
0,18,56,0.000000,-143.038202
0,18,58,0.000000,-137.320997
0,19,0,0.000000,-140.864866
0,19,2,0.000000,-134.261191
0,19,4,0.000000,-135.186061
0,19,6,0.000000,-146.938498
0,19,8,0.000000,-130.851878
0,19,10,0.000000,-134.838883
0,19,12,0.000000,-132.963147
0,19,14,0.000000,-134.398933
0,19,16,0.000000,-148.824927
0,19,18,0.000000,-136.847141
0,19,20,0.000000,-131.883348
0,19,22,0.000000,-130.523954
0,19,24,0.000000,-141.004801
0,19,26,0.000000,-138.237868
0,19,28,0.000000,-133.765776
0,19,30,0.000000,-133.261570
0,19,32,0.000000,-137.487872
0,19,34,0.000000,-132.457005
0,19,36,0.000000,-142.208941
0,19,38,0.000000,-142.198374
0,19,40,0.000000,-148.670633
0,19,42,0.000000,-135.676136
0,19,44,0.000000,-132.788416
0,19,46,0.000000,-134.876264
0,19,48,0.000000,-136.752692
0,19,50,0.000000,-134.495268
0,19,52,0.000000,-133.618669
0,19,54,0.000000,-143.854684
0,19,56,0.000000,-147.660989
0,19,58,0.000000,-137.702792
0,20,0,0.000000,-134.745497
0,20,2,0.000000,-133.398123
0,20,4,0.000000,-137.609987
0,20,6,0.000000,-139.396618
0,20,8,0.000000,-140.623988
0,20,10,0.000000,-136.020127
0,20,12,0.000000,-128.684884
0,20,14,0.000000,-136.845432
0,20,16,0.000000,-151.006048
0,20,18,0.000000,-138.959762
0,20,20,0.000000,-133.688038
0,20,22,0.000000,-143.417579
0,20,24,0.000000,-137.086279
0,20,26,0.000000,-136.726562
0,20,28,0.000000,-138.644718
0,20,30,0.000000,-138.758898
0,20,32,0.000000,-136.491369
0,20,34,0.000000,-144.051685
0,20,36,0.000000,-142.516311
0,20,38,0.000000,-142.071856
0,20,40,0.000000,-140.985167
0,20,42,0.000000,-133.600844
0,20,44,0.000000,-148.243624
0,20,46,0.000000,-133.190737
0,20,48,0.000000,-136.794684
0,20,50,0.000000,-140.669880
0,20,52,0.000000,-136.233146
0,20,54,0.000000,-134.856532
0,20,56,0.000000,-135.667161
0,20,58,0.000000,-132.474538
0,21,0,0.000000,-148.273551
0,21,2,0.000000,-131.299155
0,21,4,0.000000,-146.229133
0,21,6,0.000000,-142.773759
0,21,8,0.000000,-134.841596
0,21,10,0.000000,-144.152841
0,21,12,0.000000,-138.437327
0,21,14,0.000000,-139.020127
0,21,16,0.000000,-140.639504
0,21,18,0.000000,-134.696331
0,21,20,0.000000,-134.168878
0,21,22,0.000000,-139.345003
0,21,24,0.000000,-139.772856
0,21,26,0.000000,-131.771801
0,21,28,0.000000,-132.373398
0,21,30,0.000000,-129.927201
0,21,32,0.000000,-135.152081
0,21,34,0.000000,-137.014378
0,21,36,0.000000,-149.795243
0,21,38,0.000000,-133.520757
0,21,40,0.000000,-132.369790
0,21,42,0.000000,-143.728109
0,21,44,0.000000,-135.777371
0,21,46,0.000000,-135.159127
0,21,48,0.000000,-140.683866
0,21,50,0.000000,-142.580208
0,21,52,0.000000,-134.673197
0,21,54,0.000000,-138.160024
0,21,56,0.000000,-137.173581
0,21,58,0.000000,-134.061776
0,22,0,0.000000,-148.491521
0,22,2,0.000000,-137.497405
0,22,4,0.000000,-162.142467
0,22,6,0.000000,-129.999473
0,22,8,0.000000,-134.421558
0,22,10,0.000000,-147.267284
0,22,12,0.000000,-135.699973
0,22,14,0.000000,-129.084294
0,22,16,0.000000,-141.035013
0,22,18,0.000000,-142.498139
0,22,20,0.000000,-129.373989
0,22,22,0.000000,-142.119207
0,22,24,0.000000,-144.921172
0,22,26,0.000000,-140.197979
0,22,28,0.000000,-143.523993
0,22,30,0.000000,-144.309202
0,22,32,0.000000,-133.712560
0,22,34,0.000000,-143.838442
0,22,36,0.000000,-148.755623
0,22,38,0.000000,-132.726521
0,22,40,0.000000,-143.449723
0,22,42,0.000000,-135.353153
0,22,44,0.000000,-137.586593
0,22,46,0.000000,-151.938616
0,22,48,0.000000,-134.710463
0,22,50,0.000000,-131.568698
0,22,52,0.000000,-134.240203
0,22,54,0.000000,-134.431346
0,22,56,0.000000,-136.165946
0,22,58,0.000000,-130.594591
0,23,0,0.000000,-140.786756
0,23,2,0.000000,-140.924891
0,23,4,0.000000,-150.521782
0,23,6,0.000000,-133.111500
0,23,8,0.000000,-133.040186
0,23,10,0.000000,-140.429773
0,23,12,0.000000,-130.769648
0,23,14,0.000000,-136.541726
0,23,16,0.000000,-132.997583
0,23,18,0.000000,-135.462262
0,23,20,0.000000,-145.694357
0,23,22,0.000000,-139.256008
0,23,24,0.000000,-136.832057
0,23,26,0.000000,-135.827532
0,23,28,0.000000,-149.083014
0,23,30,0.000000,-135.211733
0,23,32,0.000000,-135.973850
0,23,34,0.000000,-146.941412
0,23,36,0.000000,-136.071865
0,23,38,0.000000,-140.258539
0,23,40,0.000000,-135.137429
0,23,42,0.000000,-132.003551
0,23,44,0.000000,-132.625743
0,23,46,0.000000,-145.629329
0,23,48,0.000000,-131.481661
0,23,50,0.000000,-135.450736
0,23,52,0.000000,-136.504565
0,23,54,0.000000,-134.860588
0,23,56,0.000000,-144.303905
0,23,58,0.000000,-145.517036
0,24,0,0.000000,-137.990058
0,24,2,0.000000,-132.205168
0,24,4,0.000000,-142.885035
0,24,6,0.000000,-135.956887
0,24,8,0.000000,-143.712861
0,24,10,0.000000,-133.074191
0,24,12,0.000000,-140.314398
0,24,14,0.000000,-136.473520
0,24,16,0.000000,-146.645708
0,24,18,0.000000,-138.876973
0,24,20,0.000000,-149.369865
0,24,22,0.000000,-147.057241
0,24,24,0.000000,-131.574060
0,24,26,0.000000,-135.186166
0,24,28,0.000000,-144.143183
0,24,30,0.000000,-136.173041
0,24,32,0.000000,-144.266339
0,24,34,0.000000,-137.379012
0,24,36,0.000000,-128.511686
0,24,38,0.000000,-142.048795
0,24,40,0.000000,-133.054682
0,24,42,0.000000,-135.191382
0,24,44,0.000000,-137.157426
0,24,46,0.000000,-134.883565
0,24,48,0.000000,-130.584576
0,24,50,0.000000,-162.274080
0,24,52,0.000000,-135.355611
0,24,54,0.000000,-135.905661
0,24,56,0.000000,-143.870628
0,24,58,0.000000,-145.342882
0,25,0,0.000000,-134.788723
0,25,2,0.000000,-141.554672
0,25,4,0.000000,-140.200262
0,25,6,0.000000,-135.641561
0,25,8,0.000000,-147.576639
0,25,10,0.000000,-136.656911
0,25,12,0.000000,-140.155881
0,25,14,0.000000,-137.371875
0,25,16,0.000000,-138.358728
0,25,18,0.000000,-136.278338
0,25,20,0.000000,-133.739111
0,25,22,0.000000,-140.780295
0,25,24,0.000000,-136.137737
0,25,26,0.000000,-137.294894
0,25,28,0.000000,-145.790652
0,25,30,0.000000,-144.625660
0,25,32,0.000000,-134.743581
0,25,34,0.000000,-143.678859
0,25,36,0.000000,-134.508660
0,25,38,0.000000,-135.046149
0,25,40,0.000000,-143.514529
0,25,42,0.000000,-135.243557
0,25,44,0.000000,-135.437816
0,25,46,0.000000,-136.982107
0,25,48,0.000000,-139.005895
0,25,50,0.000000,-132.346345
0,25,52,0.000000,-139.610101
0,25,54,0.000000,-135.279060
0,25,56,0.000000,-138.190222
0,25,58,0.000000,-140.593011
0,26,0,0.000000,-144.916619
0,26,2,0.000000,-153.043616
0,26,4,0.000000,-139.061893
0,26,6,0.000000,-135.255737
0,26,8,0.000000,-138.189314
0,26,10,0.000000,-144.641431
0,26,12,0.000000,-135.687143
0,26,14,0.000000,-145.620629
0,26,16,0.000000,-142.441152
0,26,18,0.000000,-140.800470
0,26,20,0.000000,-149.527671
0,26,22,0.000000,-147.537968
0,26,24,0.000000,-135.713525
0,26,26,0.000000,-136.814856
0,26,28,0.000000,-138.996591
0,26,30,0.000000,-136.277176
0,26,32,0.000000,-133.205006
0,26,34,0.000000,-137.457967
0,26,36,0.000000,-134.685590
0,26,38,0.000000,-138.764607
0,26,40,0.000000,-145.223661
0,26,42,0.000000,-163.496571
0,26,44,0.000000,-135.670202
0,26,46,0.000000,-144.198565
0,26,48,0.000000,-128.838297
0,26,50,0.000000,-132.951827
0,26,52,0.000000,-135.787492
0,26,54,0.000000,-149.573820
0,26,56,0.000000,-137.504125
0,26,58,0.000000,-136.540047
0,27,0,0.000000,-146.763424
0,27,2,0.000000,-132.216151
0,27,4,0.000000,-143.948535
0,27,6,0.000000,-137.858387
0,27,8,0.000000,-127.579627
0,27,10,0.000000,-136.894564
0,27,12,0.000000,-133.964885
0,27,14,0.000000,-159.932499
0,27,16,0.000000,-142.834948
0,27,18,0.000000,-137.105742
0,27,20,0.000000,-145.512091
0,27,22,0.000000,-132.234667
