hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.687585
0,0,2,0.000000,-128.951229
0,0,4,0.000000,-131.825574
0,0,6,0.000000,-139.944323
0,0,8,0.000000,-132.715268
0,0,10,0.000000,-131.012964
0,0,12,0.000000,-135.425444
0,0,14,0.000000,-125.981538
0,0,16,0.000000,-132.321017
0,0,18,0.000000,-128.507166
0,0,20,0.000000,-138.415348
0,0,22,0.000000,-136.116474
0,0,24,0.000000,-136.049445
0,0,26,0.000000,-138.484038
0,0,28,0.000000,-146.820828
0,0,30,0.000000,-120.729835
0,0,32,0.000000,-131.636921
0,0,34,0.000000,-132.120324
0,0,36,0.000000,-125.958748
0,0,38,0.000000,-139.292115
0,0,40,0.000000,-132.013127
0,0,42,0.000000,-139.798340
0,0,44,0.000000,-140.466193
0,0,46,0.000000,-133.091648
0,0,48,0.000000,-133.959764
0,0,50,0.000000,-130.626236
0,0,52,0.000000,-130.472995
0,0,54,0.000000,-134.745210
0,0,56,0.000000,-140.835807
0,0,58,0.000000,-133.453384
0,1,0,0.000000,-136.539037
0,1,2,0.000000,-141.012956
0,1,4,0.000000,-127.925451
0,1,6,0.000000,-130.964535
0,1,8,0.000000,-127.861760
0,1,10,0.000000,-132.309191
0,1,12,0.000000,-129.628170
0,1,14,0.000000,-137.661118
0,1,16,0.000000,-138.596495
0,1,18,0.000000,-137.104809
0,1,20,0.000000,-152.666821
0,1,22,0.000000,-133.332500
0,1,24,0.000000,-134.276433
0,1,26,0.000000,-129.672180
0,1,28,0.000000,-139.050331
0,1,30,0.000000,-133.341171
0,1,32,0.000000,-145.023305
0,1,34,0.000000,-130.568210
0,1,36,0.000000,-139.805335
0,1,38,0.000000,-139.807561
0,1,40,0.000000,-132.453316
0,1,42,0.000000,-128.445171
0,1,44,0.000000,-131.360489
0,1,46,0.000000,-140.630652
0,1,48,0.000000,-131.510318
0,1,50,0.000000,-128.709742
0,1,52,0.000000,-145.809927
0,1,54,0.000000,-147.789759
0,1,56,0.000000,-127.198060
0,1,58,0.000000,-138.477793
0,2,0,0.000000,-133.455937
0,2,2,0.000000,-145.372044
0,2,4,0.000000,-146.065487
0,2,6,0.000000,-138.987540
0,2,8,0.000000,-136.679694
0,2,10,0.000000,-132.281727
0,2,12,0.000000,-130.956538
0,2,14,0.000000,-128.499204
0,2,16,0.000000,-135.093177
0,2,18,0.000000,-134.024071
0,2,20,0.000000,-146.675670
0,2,22,0.000000,-134.090386
0,2,24,0.000000,-137.882243
0,2,26,0.000000,-139.419142
0,2,28,0.000000,-134.213012
0,2,30,0.000000,-143.703248
0,2,32,0.000000,-146.760693
0,2,34,0.000000,-130.973433
0,2,36,0.000000,-131.844263
0,2,38,0.000000,-137.236423
0,2,40,0.000000,-134.747432
0,2,42,0.000000,-130.540874
0,2,44,0.000000,-141.965057
0,2,46,0.000000,-151.763791
0,2,48,0.000000,-132.888638
0,2,50,0.000000,-129.086180
0,2,52,0.000000,-135.982428
0,2,54,0.000000,-138.534023
0,2,56,0.000000,-135.524984
0,2,58,0.000000,-128.678532
0,3,0,0.000000,-130.813783
0,3,2,0.000000,-136.773568
0,3,4,0.000000,-135.143426
0,3,6,0.000000,-142.342774
0,3,8,0.000000,-129.697226
0,3,10,0.000000,-135.792974
0,3,12,0.000000,-127.600483
0,3,14,0.000000,-139.257483
0,3,16,0.000000,-142.294529
0,3,18,0.000000,-133.209487
0,3,20,0.000000,-136.376727
0,3,22,0.000000,-134.476851
0,3,24,0.000000,-138.383365
0,3,26,0.000000,-140.075313
0,3,28,0.000000,-128.889007
0,3,30,0.000000,-132.152106
0,3,32,0.000000,-128.207118
0,3,34,0.000000,-132.855862
0,3,36,0.000000,-136.181493
0,3,38,0.000000,-138.401663
0,3,40,0.000000,-140.830982
0,3,42,0.000000,-132.623478
0,3,44,0.000000,-128.513274
0,3,46,0.000000,-139.445005
0,3,48,0.000000,-137.770157
0,3,50,0.000000,-133.233571
0,3,52,0.000000,-130.698971
0,3,54,0.000000,-144.658187
0,3,56,0.000000,-131.903262
0,3,58,0.000000,-127.181145
0,4,0,0.000000,-134.685145
0,4,2,0.000000,-139.071497
0,4,4,0.000000,-147.285784
0,4,6,0.000000,-133.441480
0,4,8,0.000000,-136.831501
0,4,10,0.000000,-130.596822
0,4,12,0.000000,-144.813821
0,4,14,0.000000,-140.203450
0,4,16,0.000000,-131.727737
0,4,18,0.000000,-128.506207
0,4,20,0.000000,-144.920708
0,4,22,0.000000,-132.055991
0,4,24,0.000000,-134.965399
0,4,26,0.000000,-126.923080
0,4,28,0.000000,-139.907714
0,4,30,0.000000,-134.512357
0,4,32,0.000000,-129.149545
0,4,34,0.000000,-137.793584
0,4,36,0.000000,-130.335769
0,4,38,0.000000,-142.194121
0,4,40,0.000000,-127.787022
0,4,42,0.000000,-143.645288
0,4,44,0.000000,-139.449945
0,4,46,0.000000,-124.798422
0,4,48,0.000000,-136.720080
0,4,50,0.000000,-134.078262
0,4,52,0.000000,-133.512518
0,4,54,0.000000,-131.487113
0,4,56,0.000000,-130.164349
0,4,58,0.000000,-135.504825
0,5,0,0.000000,-133.738179
0,5,2,0.000000,-137.656134
0,5,4,0.000000,-137.792637
0,5,6,0.000000,-133.762044
0,5,8,0.000000,-135.836464
0,5,10,0.000000,-130.606028
0,5,12,0.000000,-137.404514
0,5,14,0.000000,-128.167472
0,5,16,0.000000,-133.339596
0,5,18,0.000000,-136.063978
0,5,20,0.000000,-141.454163
0,5,22,0.000000,-128.896034
0,5,24,0.000000,-140.820076
0,5,26,0.000000,-132.268689
0,5,28,0.000000,-133.014867
0,5,30,0.000000,-134.849168
0,5,32,0.000000,-139.635966
0,5,34,0.000000,-143.108019
0,5,36,0.000000,-134.631619
0,5,38,0.000000,-128.569777
0,5,40,0.000000,-145.350001
0,5,42,0.000000,-129.630398
0,5,44,0.000000,-129.850605
0,5,46,0.000000,-131.118212
0,5,48,0.000000,-136.021682
0,5,50,0.000000,-127.512860
0,5,52,0.000000,-134.608265
0,5,54,0.000000,-134.168466
0,5,56,0.000000,-128.528232
0,5,58,0.000000,-138.693200
0,6,0,0.000000,-150.197142
0,6,2,0.000000,-138.061506
0,6,4,0.000000,-126.435757
0,6,6,0.000000,-131.289745
0,6,8,0.000000,-139.933724
0,6,10,0.000000,-132.019613
0,6,12,0.000000,-134.379698
0,6,14,0.000000,-140.642663
0,6,16,0.000000,-127.127516
0,6,18,0.000000,-130.167120
0,6,20,0.000000,-125.311676
0,6,22,0.000000,-138.452499
0,6,24,0.000000,-136.102152
0,6,26,0.000000,-140.326118
0,6,28,0.000000,-139.838427
0,6,30,0.000000,-134.184935
0,6,32,0.000000,-133.801388
0,6,34,0.000000,-142.940051
0,6,36,0.000000,-132.741081
0,6,38,0.000000,-137.593880
0,6,40,0.000000,-142.253933
0,6,42,0.000000,-140.384485
0,6,44,0.000000,-137.623029
0,6,46,0.000000,-133.038665
0,6,48,0.000000,-135.853279
0,6,50,0.000000,-131.357213
0,6,52,0.000000,-144.822441
0,6,54,0.000000,-130.494174
0,6,56,0.000000,-135.144324
0,6,58,0.000000,-136.253246
0,7,0,0.000000,-131.223418
0,7,2,0.000000,-130.900963
0,7,4,0.000000,-127.764309
0,7,6,0.000000,-129.641644
0,7,8,0.000000,-138.237461
0,7,10,0.000000,-136.291809
0,7,12,0.000000,-129.627856
0,7,14,0.000000,-140.312734
0,7,16,0.000000,-128.410830
0,7,18,0.000000,-133.401454
0,7,20,0.000000,-129.319954
0,7,22,0.000000,-135.719146
0,7,24,0.000000,-126.491984
0,7,26,0.000000,-131.636577
0,7,28,0.000000,-133.270408
0,7,30,0.000000,-142.048478
0,7,32,0.000000,-141.038152
0,7,34,0.000000,-139.709958
0,7,36,0.000000,-136.359364
0,7,38,0.000000,-127.195648
0,7,40,0.000000,-153.774493
0,7,42,0.000000,-139.938404
0,7,44,0.000000,-137.504445
0,7,46,0.000000,-139.258194
0,7,48,0.000000,-129.429894
0,7,50,0.000000,-125.875463
0,7,52,0.000000,-133.405697
0,7,54,0.000000,-139.761860
0,7,56,0.000000,-135.685387
0,7,58,0.000000,-141.075395
0,8,0,0.000000,-137.514041
0,8,2,0.000000,-135.178329
0,8,4,0.000000,-141.240020
0,8,6,0.000000,-146.548174
0,8,8,0.000000,-128.960234
0,8,10,0.000000,-132.334372
0,8,12,0.000000,-133.401194
0,8,14,0.000000,-143.727904
0,8,16,0.000000,-145.248470
0,8,18,0.000000,-133.715141
0,8,20,0.000000,-150.658937
0,8,22,0.000000,-130.169654
0,8,24,0.000000,-130.123772
0,8,26,0.000000,-136.829168
0,8,28,0.000000,-137.733425
0,8,30,0.000000,-145.293292
0,8,32,0.000000,-133.381493
0,8,34,0.000000,-144.562430
0,8,36,0.000000,-141.505691
0,8,38,0.000000,-156.290570
0,8,40,0.000000,-145.582340
0,8,42,0.000000,-135.413237
0,8,44,0.000000,-147.553781
0,8,46,0.000000,-134.924229
0,8,48,0.000000,-132.939051
0,8,50,0.000000,-151.109349
0,8,52,0.000000,-139.382164
0,8,54,0.000000,-129.890916
0,8,56,0.000000,-126.828349
0,8,58,0.000000,-138.565765
0,9,0,0.000000,-128.921668
0,9,2,0.000000,-135.199163
0,9,4,0.000000,-131.517001
0,9,6,0.000000,-137.478998
0,9,8,0.000000,-128.574366
0,9,10,0.000000,-136.306539
0,9,12,0.000000,-145.728506
0,9,14,0.000000,-139.097827
0,9,16,0.000000,-142.104935
0,9,18,0.000000,-131.479693
0,9,20,0.000000,-136.487887
0,9,22,0.000000,-126.910058
0,9,24,0.000000,-134.460007
0,9,26,0.000000,-130.257753
0,9,28,0.000000,-128.800325
0,9,30,0.000000,-132.764280
0,9,32,0.000000,-135.760561
0,9,34,0.000000,-128.670275
0,9,36,0.000000,-133.375442
0,9,38,0.000000,-130.841851
0,9,40,0.000000,-130.288304
0,9,42,0.000000,-144.945821
0,9,44,0.000000,-141.221402
0,9,46,0.000000,-145.342061
0,9,48,0.000000,-140.256792
0,9,50,0.000000,-134.680160
0,9,52,0.000000,-133.745575
0,9,54,0.000000,-132.036938
0,9,56,0.000000,-130.639799
0,9,58,0.000000,-131.336753
0,10,0,0.000000,-130.145089
0,10,2,0.000000,-143.001441
0,10,4,0.000000,-137.002901
0,10,6,0.000000,-133.673578
0,10,8,0.000000,-134.612671
0,10,10,0.000000,-133.541463
0,10,12,0.000000,-135.811911
0,10,14,0.000000,-136.979034
0,10,16,0.000000,-133.927719
0,10,18,0.000000,-130.166876
0,10,20,0.000000,-129.906879
0,10,22,0.000000,-137.896921
0,10,24,0.000000,-136.407543
0,10,26,0.000000,-136.093696
0,10,28,0.000000,-124.498035
0,10,30,0.000000,-132.615928
0,10,32,0.000000,-127.328087
0,10,34,0.000000,-132.739846
0,10,36,0.000000,-122.972744
0,10,38,0.000000,-128.945974
0,10,40,0.000000,-132.024018
0,10,42,0.000000,-134.814985
0,10,44,0.000000,-131.390225
0,10,46,0.000000,-137.698233
0,10,48,0.000000,-127.841449
0,10,50,0.000000,-145.507220
0,10,52,0.000000,-133.031783
0,10,54,0.000000,-130.398213
0,10,56,0.000000,-128.954715
0,10,58,0.000000,-155.172441
0,11,0,0.000000,-134.449923
0,11,2,0.000000,-130.673728
0,11,4,0.000000,-137.088190
0,11,6,0.000000,-132.917549
0,11,8,0.000000,-149.876468
0,11,10,0.000000,-129.844067
0,11,12,0.000000,-136.926981
0,11,14,0.000000,-134.669069
0,11,16,0.000000,-131.910283
0,11,18,0.000000,-156.690836
0,11,20,0.000000,-132.161482
0,11,22,0.000000,-128.840767
0,11,24,0.000000,-143.065963
0,11,26,0.000000,-133.838568
0,11,28,0.000000,-132.353192
0,11,30,0.000000,-131.292765
0,11,32,0.000000,-129.946372
0,11,34,0.000000,-146.418327
0,11,36,0.000000,-138.432338
0,11,38,0.000000,-142.510387
0,11,40,0.000000,-139.359468
0,11,42,0.000000,-142.350549
0,11,44,0.000000,-132.116844
0,11,46,0.000000,-137.598324
0,11,48,0.000000,-138.583565
0,11,50,0.000000,-134.234977
0,11,52,0.000000,-129.942962
0,11,54,0.000000,-142.157901
0,11,56,0.000000,-139.529336
0,11,58,0.000000,-144.290364
0,12,0,0.000000,-135.112904
0,12,2,0.000000,-133.488043
0,12,4,0.000000,-138.221912
0,12,6,0.000000,-139.763185
0,12,8,0.000000,-131.054933
0,12,10,0.000000,-138.847191
0,12,12,0.000000,-140.179917
0,12,14,0.000000,-130.274646
0,12,16,0.000000,-134.311136
0,12,18,0.000000,-134.550968
0,12,20,0.000000,-132.403869
0,12,22,0.000000,-135.497237
0,12,24,0.000000,-130.009198
0,12,26,0.000000,-131.031655
0,12,28,0.000000,-124.699726
0,12,30,0.000000,-132.981778
0,12,32,0.000000,-138.127610
0,12,34,0.000000,-127.673886
0,12,36,0.000000,-136.177157
0,12,38,0.000000,-124.442801
0,12,40,0.000000,-143.442490
0,12,42,0.000000,-127.740956
0,12,44,0.000000,-131.801713
0,12,46,0.000000,-139.549101
0,12,48,0.000000,-131.606865
0,12,50,0.000000,-132.831739
0,12,52,0.000000,-137.606199
0,12,54,0.000000,-128.625218
0,12,56,0.000000,-145.390100
0,12,58,0.000000,-130.784690
0,13,0,0.000000,-139.005199
0,13,2,0.000000,-132.580711
0,13,4,0.000000,-137.065085
0,13,6,0.000000,-126.912262
0,13,8,0.000000,-129.309507
0,13,10,0.000000,-130.761407
0,13,12,0.000000,-145.611691
0,13,14,0.000000,-131.989143
0,13,16,0.000000,-138.940663
0,13,18,0.000000,-133.983125
0,13,20,0.000000,-141.705842
0,13,22,0.000000,-136.977154
0,13,24,0.000000,-137.361183
0,13,26,0.000000,-154.523670
0,13,28,0.000000,-131.185863
0,13,30,0.000000,-127.802808
0,13,32,0.000000,-126.956672
0,13,34,0.000000,-131.512195
0,13,36,0.000000,-138.685133
0,13,38,0.000000,-135.411787
0,13,40,0.000000,-128.215571
0,13,42,0.000000,-140.451721
0,13,44,0.000000,-128.089508
0,13,46,0.000000,-136.225339
0,13,48,0.000000,-138.482013
0,13,50,0.000000,-139.972459
0,13,52,0.000000,-138.654673
0,13,54,0.000000,-154.291803
0,13,56,0.000000,-126.889016
0,13,58,0.000000,-140.509132
0,14,0,0.000000,-149.428615
0,14,2,0.000000,-138.230243
0,14,4,0.000000,-130.090649
0,14,6,0.000000,-138.316854
0,14,8,0.000000,-130.418749
0,14,10,0.000000,-143.426146
0,14,12,0.000000,-135.189542
0,14,14,0.000000,-127.567036
0,14,16,0.000000,-138.819676
0,14,18,0.000000,-134.234457
0,14,20,0.000000,-135.121497
0,14,22,0.000000,-131.635700
0,14,24,0.000000,-135.106058
0,14,26,0.000000,-132.645297
0,14,28,0.000000,-127.788735
0,14,30,0.000000,-151.734623
0,14,32,0.000000,-130.259981
0,14,34,0.000000,-133.241850
0,14,36,0.000000,-139.490790
0,14,38,0.000000,-128.959313
0,14,40,0.000000,-144.023537
0,14,42,0.000000,-135.641019
0,14,44,0.000000,-131.542470
0,14,46,0.000000,-128.383232
0,14,48,0.000000,-144.926214
0,14,50,0.000000,-134.244419
0,14,52,0.000000,-144.298839
0,14,54,0.000000,-133.698275
0,14,56,0.000000,-130.734163
0,14,58,0.000000,-125.688230
0,15,0,0.000000,-131.461427
0,15,2,0.000000,-135.465853
0,15,4,0.000000,-129.422445
0,15,6,0.000000,-126.383554
0,15,8,0.000000,-133.871738
0,15,10,0.000000,-130.453554
0,15,12,0.000000,-143.738784
0,15,14,0.000000,-132.793285
0,15,16,0.000000,-128.853068
0,15,18,0.000000,-142.022082
0,15,20,0.000000,-135.261121
0,15,22,0.000000,-135.377020
0,15,24,0.000000,-136.969670
0,15,26,0.000000,-138.553543
0,15,28,0.000000,-132.797574
0,15,30,0.000000,-139.503823
0,15,32,0.000000,-125.259994
0,15,34,0.000000,-144.661919
0,15,36,0.000000,-134.246770
0,15,38,0.000000,-141.656212
0,15,40,0.000000,-132.125592
0,15,42,0.000000,-131.085576
0,15,44,0.000000,-127.699529
0,15,46,0.000000,-136.013703
0,15,48,0.000000,-134.025561
0,15,50,0.000000,-138.316067
0,15,52,0.000000,-141.216921
0,15,54,0.000000,-140.582094
0,15,56,0.000000,-137.321589
0,15,58,0.000000,-128.284792
0,16,0,0.000000,-129.952180
0,16,2,0.000000,-131.197130
0,16,4,0.000000,-143.160414
0,16,6,0.000000,-133.353287
0,16,8,0.000000,-123.781857
0,16,10,0.000000,-136.985716
0,16,12,0.000000,-130.857928
0,16,14,0.000000,-135.593396
0,16,16,0.000000,-140.616428
0,16,18,0.000000,-140.468524
0,16,20,0.000000,-139.012898
0,16,22,0.000000,-128.645374
0,16,24,0.000000,-128.327350
0,16,26,0.000000,-136.737766
0,16,28,0.000000,-134.842821
0,16,30,0.000000,-129.244569
0,16,32,0.000000,-148.620078
0,16,34,0.000000,-132.795853
0,16,36,0.000000,-136.286285
0,16,38,0.000000,-138.227298
0,16,40,0.000000,-137.182000
0,16,42,0.000000,-142.053385
0,16,44,0.000000,-136.340199
0,16,46,0.000000,-126.799880
0,16,48,0.000000,-152.026935
0,16,50,0.000000,-132.119257
0,16,52,0.000000,-153.657063
0,16,54,0.000000,-133.479115
0,16,56,0.000000,-131.067551
0,16,58,0.000000,-129.425235
0,17,0,0.000000,-130.176227
0,17,2,0.000000,-136.365562
0,17,4,0.000000,-136.651098
0,17,6,0.000000,-122.642744
0,17,8,0.000000,-127.116855
0,17,10,0.000000,-141.054406
0,17,12,0.000000,-125.843822
0,17,14,0.000000,-131.761868
0,17,16,0.000000,-137.033610
0,17,18,0.000000,-129.347816
0,17,20,0.000000,-137.170737
0,17,22,0.000000,-127.828892
0,17,24,0.000000,-137.203212
0,17,26,0.000000,-129.911756
0,17,28,0.000000,-131.898123
0,17,30,0.000000,-125.352816
0,17,32,0.000000,-135.496163
0,17,34,0.000000,-134.216818
0,17,36,0.000000,-133.689887
0,17,38,0.000000,-121.873800
0,17,40,0.000000,-136.639997
0,17,42,0.000000,-133.802244
0,17,44,0.000000,-140.011479
0,17,46,0.000000,-144.007012
0,17,48,0.000000,-142.240874
0,17,50,0.000000,-150.284201
0,17,52,0.000000,-130.510566
0,17,54,0.000000,-128.572142
0,17,56,0.000000,-130.435016
0,17,58,0.000000,-134.021331
0,18,0,0.000000,-132.772724
0,18,2,0.000000,-140.786368
0,18,4,0.000000,-129.401638
0,18,6,0.000000,-130.139796
0,18,8,0.000000,-126.377916
0,18,10,0.000000,-131.256663
0,18,12,0.000000,-138.235028
0,18,14,0.000000,-142.019644
0,18,16,0.000000,-129.787660
0,18,18,0.000000,-130.004627
0,18,20,0.000000,-140.744112
0,18,22,0.000000,-126.654660
0,18,24,0.000000,-136.938830
0,18,26,0.000000,-127.819289
0,18,28,0.000000,-146.161427
0,18,30,0.000000,-146.409323
0,18,32,0.000000,-132.514518
0,18,34,0.000000,-127.680156
0,18,36,0.000000,-134.649312
0,18,38,0.000000,-128.935884
0,18,40,0.000000,-131.570606
0,18,42,0.000000,-132.968756
0,18,44,0.000000,-125.071452
0,18,46,0.000000,-133.060258
0,18,48,0.000000,-138.249825
0,18,50,0.000000,-141.432864
0,18,52,0.000000,-135.501556
0,18,54,0.000000,-126.121417
0,18,56,0.000000,-130.318625
0,18,58,0.000000,-127.071188
0,19,0,0.000000,-135.039648
0,19,2,0.000000,-130.663867
0,19,4,0.000000,-127.879958
0,19,6,0.000000,-140.081308
0,19,8,0.000000,-132.597612
0,19,10,0.000000,-129.357152
0,19,12,0.000000,-134.228510
0,19,14,0.000000,-130.294392
0,19,16,0.000000,-130.514305
0,19,18,0.000000,-134.956429
0,19,20,0.000000,-140.008092
0,19,22,0.000000,-141.648487
0,19,24,0.000000,-134.727576
0,19,26,0.000000,-131.977337
0,19,28,0.000000,-136.795602
0,19,30,0.000000,-133.857307
0,19,32,0.000000,-140.066209
0,19,34,0.000000,-127.240123
0,19,36,0.000000,-130.183409
0,19,38,0.000000,-128.912923
0,19,40,0.000000,-135.092788
0,19,42,0.000000,-130.973846
0,19,44,0.000000,-126.641876
0,19,46,0.000000,-132.876704
0,19,48,0.000000,-126.284775
0,19,50,0.000000,-149.006021
0,19,52,0.000000,-132.854165
0,19,54,0.000000,-139.270208
0,19,56,0.000000,-142.293241
0,19,58,0.000000,-129.168532
0,20,0,0.000000,-137.317264
0,20,2,0.000000,-150.169099
0,20,4,0.000000,-129.688486
0,20,6,0.000000,-135.367428
0,20,8,0.000000,-134.741410
0,20,10,0.000000,-140.887331
0,20,12,0.000000,-133.170495
0,20,14,0.000000,-139.024181
0,20,16,0.000000,-129.226228
0,20,18,0.000000,-142.746617
0,20,20,0.000000,-136.314189
0,20,22,0.000000,-132.755695
0,20,24,0.000000,-130.644384
0,20,26,0.000000,-132.540888
0,20,28,0.000000,-129.057858
0,20,30,0.000000,-128.089912
0,20,32,0.000000,-131.906290
0,20,34,0.000000,-131.511406
0,20,36,0.000000,-128.507067
0,20,38,0.000000,-133.657315
0,20,40,0.000000,-129.928137
0,20,42,0.000000,-129.857895
0,20,44,0.000000,-142.697374
0,20,46,0.000000,-141.892069
0,20,48,0.000000,-133.172362
0,20,50,0.000000,-140.401258
0,20,52,0.000000,-142.759752
0,20,54,0.000000,-137.773873
0,20,56,0.000000,-137.278630
0,20,58,0.000000,-130.706456
0,21,0,0.000000,-146.853156
0,21,2,0.000000,-140.050743
0,21,4,0.000000,-136.284030
0,21,6,0.000000,-138.233306
0,21,8,0.000000,-131.361678
0,21,10,0.000000,-137.906900
0,21,12,0.000000,-127.311717
0,21,14,0.000000,-128.267604
0,21,16,0.000000,-143.796896
0,21,18,0.000000,-138.095530
0,21,20,0.000000,-137.680961
0,21,22,0.000000,-136.250592
0,21,24,0.000000,-130.217286
0,21,26,0.000000,-131.888333
0,21,28,0.000000,-131.757127
0,21,30,0.000000,-136.720075
0,21,32,0.000000,-130.797506
0,21,34,0.000000,-138.827084
0,21,36,0.000000,-146.473431
0,21,38,0.000000,-129.922899
0,21,40,0.000000,-139.300889
0,21,42,0.000000,-140.933281
0,21,44,0.000000,-147.047432
0,21,46,0.000000,-131.281936
0,21,48,0.000000,-129.942623
0,21,50,0.000000,-133.190935
0,21,52,0.000000,-132.567252
0,21,54,0.000000,-143.232398
0,21,56,0.000000,-133.743386
0,21,58,0.000000,-131.955098
0,22,0,0.000000,-138.411871
0,22,2,0.000000,-127.367308
0,22,4,0.000000,-129.554194
0,22,6,0.000000,-141.612262
0,22,8,0.000000,-138.462828
0,22,10,0.000000,-142.046297
0,22,12,0.000000,-135.625042
0,22,14,0.000000,-127.206055
0,22,16,0.000000,-133.347693
0,22,18,0.000000,-128.994847
0,22,20,0.000000,-125.629628
0,22,22,0.000000,-139.835915
0,22,24,0.000000,-124.264689
0,22,26,0.000000,-129.632958
0,22,28,0.000000,-135.620857
0,22,30,0.000000,-133.375270
0,22,32,0.000000,-132.627716
0,22,34,0.000000,-132.561888
0,22,36,0.000000,-137.050584
0,22,38,0.000000,-135.566177
0,22,40,0.000000,-125.947367
0,22,42,0.000000,-134.191563
0,22,44,0.000000,-134.055258
0,22,46,0.000000,-128.552285
0,22,48,0.000000,-129.240803
0,22,50,0.000000,-129.200396
0,22,52,0.000000,-138.255554
0,22,54,0.000000,-127.667401
0,22,56,0.000000,-129.164309
0,22,58,0.000000,-141.754181
0,23,0,0.000000,-133.262418
0,23,2,0.000000,-139.875023
0,23,4,0.000000,-135.987744
0,23,6,0.000000,-137.116721
0,23,8,0.000000,-132.301880
0,23,10,0.000000,-135.672687
0,23,12,0.000000,-129.027699
0,23,14,0.000000,-133.051251
0,23,16,0.000000,-131.556538
0,23,18,0.000000,-132.226190
0,23,20,0.000000,-131.928131
0,23,22,0.000000,-129.856685
0,23,24,0.000000,-135.110835
0,23,26,0.000000,-134.872211
0,23,28,0.000000,-131.740097
0,23,30,0.000000,-126.669255
0,23,32,0.000000,-137.895970
0,23,34,0.000000,-146.014554
0,23,36,0.000000,-129.179487
0,23,38,0.000000,-130.375436
0,23,40,0.000000,-133.591381
0,23,42,0.000000,-131.734159
0,23,44,0.000000,-134.139262
0,23,46,0.000000,-133.430184
0,23,48,0.000000,-128.171208
0,23,50,0.000000,-138.746587
0,23,52,0.000000,-126.029686
0,23,54,0.000000,-149.056860
0,23,56,0.000000,-130.016913
0,23,58,0.000000,-134.219144
0,24,0,0.000000,-131.753385
0,24,2,0.000000,-136.379693
0,24,4,0.000000,-136.100319
0,24,6,0.000000,-132.667569
0,24,8,0.000000,-133.639584
0,24,10,0.000000,-138.794257
0,24,12,0.000000,-141.201419
0,24,14,0.000000,-128.029706
0,24,16,0.000000,-130.557744
0,24,18,0.000000,-138.353020
0,24,20,0.000000,-130.122907
0,24,22,0.000000,-128.355787
0,24,24,0.000000,-129.892008
0,24,26,0.000000,-138.063578
0,24,28,0.000000,-142.361086
0,24,30,0.000000,-135.503244
0,24,32,0.000000,-148.097568
0,24,34,0.000000,-131.726539
0,24,36,0.000000,-134.816769
0,24,38,0.000000,-124.553049
0,24,40,0.000000,-134.864244
0,24,42,0.000000,-136.705295
0,24,44,0.000000,-129.556725
0,24,46,0.000000,-129.305539
0,24,48,0.000000,-127.747778
0,24,50,0.000000,-139.225941
0,24,52,0.000000,-129.087768
0,24,54,0.000000,-136.370729
0,24,56,0.000000,-133.144404
0,24,58,0.000000,-136.535539
0,25,0,0.000000,-138.923192
0,25,2,0.000000,-146.477184
0,25,4,0.000000,-133.202051
0,25,6,0.000000,-127.907858
0,25,8,0.000000,-132.471721
0,25,10,0.000000,-134.661798
0,25,12,0.000000,-130.292293
0,25,14,0.000000,-130.495154
0,25,16,0.000000,-134.221127
0,25,18,0.000000,-143.122661
0,25,20,0.000000,-135.158948
0,25,22,0.000000,-129.448958
0,25,24,0.000000,-129.606139
0,25,26,0.000000,-138.012780
0,25,28,0.000000,-132.083008
0,25,30,0.000000,-128.991356
0,25,32,0.000000,-134.931039
0,25,34,0.000000,-136.354981
0,25,36,0.000000,-128.835420
0,25,38,0.000000,-132.947864
0,25,40,0.000000,-136.298982
0,25,42,0.000000,-132.299403
0,25,44,0.000000,-129.791319
0,25,46,0.000000,-130.427654
0,25,48,0.000000,-126.677758
0,25,50,0.000000,-128.966509
0,25,52,0.000000,-140.503928
0,25,54,0.000000,-133.129843
0,25,56,0.000000,-135.835788
0,25,58,0.000000,-132.042505
0,26,0,0.000000,-127.504087
0,26,2,0.000000,-130.869983
0,26,4,0.000000,-136.885554
0,26,6,0.000000,-132.756023
0,26,8,0.000000,-145.711424
0,26,10,0.000000,-122.112615
0,26,12,0.000000,-141.253899
0,26,14,0.000000,-138.886955
0,26,16,0.000000,-131.960330
0,26,18,0.000000,-135.021181
0,26,20,0.000000,-142.103372
0,26,22,0.000000,-130.830201
0,26,24,0.000000,-140.224924
0,26,26,0.000000,-133.753724
0,26,28,0.000000,-138.290788
0,26,30,0.000000,-133.415391
0,26,32,0.000000,-131.614657
0,26,34,0.000000,-141.542085
0,26,36,0.000000,-129.641410
0,26,38,0.000000,-134.835502
0,26,40,0.000000,-142.121511
0,26,42,0.000000,-136.957413
0,26,44,0.000000,-132.292559
0,26,46,0.000000,-125.167494
0,26,48,0.000000,-139.309427
0,26,50,0.000000,-132.655170
0,26,52,0.000000,-141.669571
0,26,54,0.000000,-153.422889
0,26,56,0.000000,-134.925440
0,26,58,0.000000,-130.384430
0,27,0,0.000000,-127.609968
0,27,2,0.000000,-138.742649
0,27,4,0.000000,-128.008768
0,27,6,0.000000,-130.053231
0,27,8,0.000000,-135.423005
0,27,10,0.000000,-128.275071
0,27,12,0.000000,-136.718188
0,27,14,0.000000,-132.450202
0,27,16,0.000000,-128.787821
0,27,18,0.000000,-130.468615
0,27,20,0.000000,-145.003406
0,27,22,0.000000,-133.885394
