hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.369839
0,0,2,0.000000,-118.348239
0,0,4,0.000000,-122.800769
0,0,6,0.000000,-127.019404
0,0,8,0.000000,-129.445205
0,0,10,0.000000,-126.666513
0,0,12,0.000000,-115.944870
0,0,14,0.000000,-115.582444
0,0,16,0.000000,-117.806780
0,0,18,0.000000,-131.048977
0,0,20,0.000000,-131.251172
0,0,22,0.000000,-130.760622
0,0,24,0.000000,-121.617117
0,0,26,0.000000,-124.941814
0,0,28,0.000000,-130.879496
0,0,30,0.000000,-109.885931
0,0,32,0.000000,-131.348188
0,0,34,0.000000,-119.959807
0,0,36,0.000000,-117.163164
0,0,38,0.000000,-123.069454
0,0,40,0.000000,-124.863903
0,0,42,0.000000,-127.592513
0,0,44,0.000000,-128.217320
0,0,46,0.000000,-133.657440
0,0,48,0.000000,-129.082227
0,0,50,0.000000,-123.489353
0,0,52,0.000000,-119.077279
0,0,54,0.000000,-114.354463
0,0,56,0.000000,-123.232482
0,0,58,0.000000,-130.436311
0,1,0,0.000000,-146.803839
0,1,2,0.000000,-136.264276
0,1,4,0.000000,-123.474919
0,1,6,0.000000,-123.750568
0,1,8,0.000000,-125.246323
0,1,10,0.000000,-120.208924
0,1,12,0.000000,-121.858795
0,1,14,0.000000,-122.793894
0,1,16,0.000000,-122.406475
0,1,18,0.000000,-130.412538
0,1,20,0.000000,-134.320292
0,1,22,0.000000,-121.605329
0,1,24,0.000000,-137.257450
0,1,26,0.000000,-117.736561
0,1,28,0.000000,-116.115748
0,1,30,0.000000,-131.438260
0,1,32,0.000000,-124.922580
0,1,34,0.000000,-124.513912
0,1,36,0.000000,-127.984253
0,1,38,0.000000,-151.860537
0,1,40,0.000000,-123.955955
0,1,42,0.000000,-123.260782
0,1,44,0.000000,-123.738315
0,1,46,0.000000,-126.204076
0,1,48,0.000000,-124.453598
0,1,50,0.000000,-119.277908
0,1,52,0.000000,-123.407973
0,1,54,0.000000,-142.121983
0,1,56,0.000000,-127.820541
0,1,58,0.000000,-125.052784
0,2,0,0.000000,-118.186437
0,2,2,0.000000,-126.302522
0,2,4,0.000000,-132.322827
0,2,6,0.000000,-124.888916
0,2,8,0.000000,-123.207782
0,2,10,0.000000,-129.904421
0,2,12,0.000000,-124.101178
0,2,14,0.000000,-137.781761
0,2,16,0.000000,-126.663977
0,2,18,0.000000,-121.099532
0,2,20,0.000000,-129.817231
0,2,22,0.000000,-111.397846
0,2,24,0.000000,-123.057528
0,2,26,0.000000,-124.345509
0,2,28,0.000000,-122.905574
0,2,30,0.000000,-129.451687
0,2,32,0.000000,-128.756127
0,2,34,0.000000,-126.755267
0,2,36,0.000000,-124.499183
0,2,38,0.000000,-128.735534
0,2,40,0.000000,-126.199603
0,2,42,0.000000,-117.834118
0,2,44,0.000000,-131.923311
0,2,46,0.000000,-118.073577
0,2,48,0.000000,-120.081683
0,2,50,0.000000,-127.456273
0,2,52,0.000000,-117.152009
0,2,54,0.000000,-148.047629
0,2,56,0.000000,-127.498528
0,2,58,0.000000,-124.305383
0,3,0,0.000000,-118.861592
0,3,2,0.000000,-123.203018
0,3,4,0.000000,-125.754391
0,3,6,0.000000,-122.213205
0,3,8,0.000000,-116.368275
0,3,10,0.000000,-123.877703
0,3,12,0.000000,-139.366801
0,3,14,0.000000,-124.178180
0,3,16,0.000000,-123.870811
0,3,18,0.000000,-121.128103
0,3,20,0.000000,-121.347625
0,3,22,0.000000,-121.534831
0,3,24,0.000000,-136.869360
0,3,26,0.000000,-125.945705
0,3,28,0.000000,-124.504665
0,3,30,0.000000,-125.608157
0,3,32,0.000000,-118.054961
0,3,34,0.000000,-129.834239
0,3,36,0.000000,-122.176724
0,3,38,0.000000,-122.590401
0,3,40,0.000000,-116.647301
0,3,42,0.000000,-124.307563
0,3,44,0.000000,-124.274017
0,3,46,0.000000,-126.794206
0,3,48,0.000000,-122.359168
0,3,50,0.000000,-131.810936
0,3,52,0.000000,-131.971064
0,3,54,0.000000,-125.628725
0,3,56,0.000000,-126.109925
0,3,58,0.000000,-117.513324
0,4,0,0.000000,-125.008114
0,4,2,0.000000,-123.534650
0,4,4,0.000000,-121.084783
0,4,6,0.000000,-125.336861
0,4,8,0.000000,-140.635067
0,4,10,0.000000,-120.499603
0,4,12,0.000000,-125.854607
0,4,14,0.000000,-119.477605
0,4,16,0.000000,-124.549008
0,4,18,0.000000,-120.209605
0,4,20,0.000000,-118.429596
0,4,22,0.000000,-118.917855
0,4,24,0.000000,-125.467120
0,4,26,0.000000,-124.069733
0,4,28,0.000000,-122.311143
0,4,30,0.000000,-128.694019
0,4,32,0.000000,-118.377469
0,4,34,0.000000,-120.557705
0,4,36,0.000000,-123.907227
0,4,38,0.000000,-120.318170
0,4,40,0.000000,-120.422946
0,4,42,0.000000,-127.958171
0,4,44,0.000000,-121.480147
0,4,46,0.000000,-124.719459
0,4,48,0.000000,-129.770944
0,4,50,0.000000,-127.681406
0,4,52,0.000000,-120.152200
0,4,54,0.000000,-124.922252
0,4,56,0.000000,-129.833253
0,4,58,0.000000,-118.092391
0,5,0,0.000000,-114.894301
0,5,2,0.000000,-122.304002
0,5,4,0.000000,-138.917889
0,5,6,0.000000,-115.499623
0,5,8,0.000000,-118.808096
0,5,10,0.000000,-115.047399
0,5,12,0.000000,-125.905449
0,5,14,0.000000,-114.332250
0,5,16,0.000000,-123.951567
0,5,18,0.000000,-125.888075
0,5,20,0.000000,-143.628449
0,5,22,0.000000,-126.204054
0,5,24,0.000000,-127.344089
0,5,26,0.000000,-116.124139
0,5,28,0.000000,-121.605602
0,5,30,0.000000,-128.271460
0,5,32,0.000000,-140.284422
0,5,34,0.000000,-120.903000
0,5,36,0.000000,-129.973477
0,5,38,0.000000,-117.475673
0,5,40,0.000000,-127.413227
0,5,42,0.000000,-116.748455
0,5,44,0.000000,-122.844088
0,5,46,0.000000,-119.578753
0,5,48,0.000000,-121.744940
0,5,50,0.000000,-127.532727
0,5,52,0.000000,-126.437367
0,5,54,0.000000,-120.176421
0,5,56,0.000000,-120.735774
0,5,58,0.000000,-128.219642
0,6,0,0.000000,-126.111211
0,6,2,0.000000,-124.983171
0,6,4,0.000000,-121.822321
0,6,6,0.000000,-116.949761
0,6,8,0.000000,-118.905368
0,6,10,0.000000,-120.533315
0,6,12,0.000000,-123.132225
0,6,14,0.000000,-122.990110
0,6,16,0.000000,-115.819840
0,6,18,0.000000,-125.781089
0,6,20,0.000000,-120.414702
0,6,22,0.000000,-119.716990
0,6,24,0.000000,-129.435696
0,6,26,0.000000,-127.666163
0,6,28,0.000000,-122.499017
0,6,30,0.000000,-122.911174
0,6,32,0.000000,-128.285056
0,6,34,0.000000,-123.945300
0,6,36,0.000000,-117.561655
0,6,38,0.000000,-121.611992
0,6,40,0.000000,-120.757078
0,6,42,0.000000,-136.031371
0,6,44,0.000000,-126.176789
0,6,46,0.000000,-120.771627
0,6,48,0.000000,-125.471962
0,6,50,0.000000,-120.408911
0,6,52,0.000000,-125.119372
0,6,54,0.000000,-117.999149
0,6,56,0.000000,-132.998468
0,6,58,0.000000,-123.159312
0,7,0,0.000000,-113.770498
0,7,2,0.000000,-124.608496
0,7,4,0.000000,-116.570712
0,7,6,0.000000,-123.657743
0,7,8,0.000000,-138.261776
0,7,10,0.000000,-123.953505
0,7,12,0.000000,-129.048968
0,7,14,0.000000,-139.759788
0,7,16,0.000000,-124.960285
0,7,18,0.000000,-127.607191
0,7,20,0.000000,-123.678705
0,7,22,0.000000,-119.973812
0,7,24,0.000000,-128.121273
0,7,26,0.000000,-128.648545
0,7,28,0.000000,-135.674443
0,7,30,0.000000,-133.230898
0,7,32,0.000000,-125.900669
0,7,34,0.000000,-119.861357
0,7,36,0.000000,-127.086175
0,7,38,0.000000,-134.556168
0,7,40,0.000000,-125.073389
0,7,42,0.000000,-129.554523
0,7,44,0.000000,-124.781837
0,7,46,0.000000,-125.146261
0,7,48,0.000000,-121.316092
0,7,50,0.000000,-120.360248
0,7,52,0.000000,-126.511296
0,7,54,0.000000,-129.146488
0,7,56,0.000000,-134.224508
0,7,58,0.000000,-122.675087
0,8,0,0.000000,-127.400162
0,8,2,0.000000,-118.396202
0,8,4,0.000000,-133.508869
0,8,6,0.000000,-130.155002
0,8,8,0.000000,-118.710118
0,8,10,0.000000,-116.969132
0,8,12,0.000000,-118.915347
0,8,14,0.000000,-124.474914
0,8,16,0.000000,-124.981152
0,8,18,0.000000,-115.162052
0,8,20,0.000000,-125.168578
0,8,22,0.000000,-130.839638
0,8,24,0.000000,-133.363472
0,8,26,0.000000,-126.786279
0,8,28,0.000000,-120.571463
0,8,30,0.000000,-120.533203
0,8,32,0.000000,-133.922719
0,8,34,0.000000,-136.133724
0,8,36,0.000000,-125.336661
0,8,38,0.000000,-127.359872
0,8,40,0.000000,-119.810951
0,8,42,0.000000,-119.738699
0,8,44,0.000000,-127.564472
0,8,46,0.000000,-120.943902
0,8,48,0.000000,-127.678481
0,8,50,0.000000,-129.585741
0,8,52,0.000000,-125.947342
0,8,54,0.000000,-122.931349
0,8,56,0.000000,-133.130214
0,8,58,0.000000,-119.302729
0,9,0,0.000000,-125.107333
0,9,2,0.000000,-124.382922
0,9,4,0.000000,-124.626731
0,9,6,0.000000,-122.731820
0,9,8,0.000000,-121.031901
0,9,10,0.000000,-123.333109
0,9,12,0.000000,-123.872439
0,9,14,0.000000,-133.349002
0,9,16,0.000000,-131.344971
0,9,18,0.000000,-126.089470
0,9,20,0.000000,-122.525702
0,9,22,0.000000,-120.688907
0,9,24,0.000000,-123.025045
0,9,26,0.000000,-117.764489
0,9,28,0.000000,-113.626240
0,9,30,0.000000,-122.107211
0,9,32,0.000000,-118.694673
0,9,34,0.000000,-117.281037
0,9,36,0.000000,-129.144987
0,9,38,0.000000,-133.498287
0,9,40,0.000000,-130.758519
0,9,42,0.000000,-127.555744
0,9,44,0.000000,-125.963555
0,9,46,0.000000,-127.568389
0,9,48,0.000000,-119.474959
0,9,50,0.000000,-122.660300
0,9,52,0.000000,-123.854784
0,9,54,0.000000,-119.112845
0,9,56,0.000000,-123.589712
0,9,58,0.000000,-122.035778
0,10,0,0.000000,-135.519727
0,10,2,0.000000,-129.850849
0,10,4,0.000000,-131.336976
0,10,6,0.000000,-122.174335
0,10,8,0.000000,-127.366867
0,10,10,0.000000,-121.035260
0,10,12,0.000000,-133.354140
0,10,14,0.000000,-126.682888
0,10,16,0.000000,-126.313152
0,10,18,0.000000,-117.509566
0,10,20,0.000000,-124.610508
0,10,22,0.000000,-124.399428
0,10,24,0.000000,-124.603848
0,10,26,0.000000,-121.116445
0,10,28,0.000000,-120.898518
0,10,30,0.000000,-123.621231
0,10,32,0.000000,-130.787150
0,10,34,0.000000,-120.572097
0,10,36,0.000000,-119.267560
0,10,38,0.000000,-126.169382
0,10,40,0.000000,-131.264324
0,10,42,0.000000,-130.241225
0,10,44,0.000000,-121.148935
0,10,46,0.000000,-130.601086
0,10,48,0.000000,-121.313294
0,10,50,0.000000,-125.346013
0,10,52,0.000000,-134.632911
0,10,54,0.000000,-116.958370
0,10,56,0.000000,-115.235456
0,10,58,0.000000,-120.895403
0,11,0,0.000000,-124.232393
0,11,2,0.000000,-116.567744
0,11,4,0.000000,-116.259980
0,11,6,0.000000,-120.429475
0,11,8,0.000000,-126.813931
0,11,10,0.000000,-122.550554
0,11,12,0.000000,-129.580854
0,11,14,0.000000,-121.523451
0,11,16,0.000000,-119.777893
0,11,18,0.000000,-128.612827
0,11,20,0.000000,-121.800217
0,11,22,0.000000,-119.052086
0,11,24,0.000000,-122.412061
0,11,26,0.000000,-123.543409
0,11,28,0.000000,-127.429590
0,11,30,0.000000,-120.680823
0,11,32,0.000000,-113.199807
0,11,34,0.000000,-130.769154
0,11,36,0.000000,-121.031666
0,11,38,0.000000,-129.059447
0,11,40,0.000000,-134.343748
0,11,42,0.000000,-113.932933
0,11,44,0.000000,-121.761064
0,11,46,0.000000,-129.781178
0,11,48,0.000000,-114.101998
0,11,50,0.000000,-121.437212
0,11,52,0.000000,-117.523022
0,11,54,0.000000,-122.034833
0,11,56,0.000000,-145.641294
0,11,58,0.000000,-124.641094
0,12,0,0.000000,-142.214694
0,12,2,0.000000,-119.670381
0,12,4,0.000000,-125.643338
0,12,6,0.000000,-133.711479
0,12,8,0.000000,-132.965607
0,12,10,0.000000,-122.545334
0,12,12,0.000000,-121.790204
0,12,14,0.000000,-117.985172
0,12,16,0.000000,-117.365130
0,12,18,0.000000,-123.903421
0,12,20,0.000000,-118.024521
0,12,22,0.000000,-132.662842
0,12,24,0.000000,-120.328217
0,12,26,0.000000,-120.193276
0,12,28,0.000000,-126.457740
0,12,30,0.000000,-121.710476
0,12,32,0.000000,-121.869169
0,12,34,0.000000,-122.756807
0,12,36,0.000000,-128.419186
0,12,38,0.000000,-137.402900
0,12,40,0.000000,-131.071147
0,12,42,0.000000,-127.121566
0,12,44,0.000000,-123.604975
0,12,46,0.000000,-118.230496
0,12,48,0.000000,-142.767605
0,12,50,0.000000,-122.174553
0,12,52,0.000000,-133.313345
0,12,54,0.000000,-115.453541
0,12,56,0.000000,-124.351844
0,12,58,0.000000,-120.396914
0,13,0,0.000000,-125.615136
0,13,2,0.000000,-119.152876
0,13,4,0.000000,-124.074068
0,13,6,0.000000,-118.207775
0,13,8,0.000000,-132.224532
0,13,10,0.000000,-127.278671
0,13,12,0.000000,-124.911528
0,13,14,0.000000,-121.526303
0,13,16,0.000000,-133.983189
0,13,18,0.000000,-126.981730
0,13,20,0.000000,-121.648546
0,13,22,0.000000,-123.407133
0,13,24,0.000000,-121.508426
0,13,26,0.000000,-128.875370
0,13,28,0.000000,-122.849254
0,13,30,0.000000,-124.813109
0,13,32,0.000000,-121.110319
0,13,34,0.000000,-118.707549
0,13,36,0.000000,-125.408854
0,13,38,0.000000,-122.587646
0,13,40,0.000000,-125.248446
0,13,42,0.000000,-129.253401
0,13,44,0.000000,-122.285444
0,13,46,0.000000,-117.134339
0,13,48,0.000000,-113.462293
0,13,50,0.000000,-123.881275
0,13,52,0.000000,-120.011552
0,13,54,0.000000,-134.512256
0,13,56,0.000000,-115.909513
0,13,58,0.000000,-126.636468
0,14,0,0.000000,-124.984877
0,14,2,0.000000,-124.132485
0,14,4,0.000000,-131.241959
0,14,6,0.000000,-119.704084
0,14,8,0.000000,-112.448929
0,14,10,0.000000,-124.209642
0,14,12,0.000000,-132.698917
0,14,14,0.000000,-124.206526
0,14,16,0.000000,-123.841421
0,14,18,0.000000,-126.411213
0,14,20,0.000000,-122.541588
0,14,22,0.000000,-128.459801
0,14,24,0.000000,-127.602644
0,14,26,0.000000,-117.698447
0,14,28,0.000000,-120.529894
0,14,30,0.000000,-142.883005
0,14,32,0.000000,-118.036195
0,14,34,0.000000,-118.724904
0,14,36,0.000000,-132.299261
0,14,38,0.000000,-126.566725
0,14,40,0.000000,-141.545647
0,14,42,0.000000,-127.687537
0,14,44,0.000000,-133.451189
0,14,46,0.000000,-123.239287
0,14,48,0.000000,-129.849544
0,14,50,0.000000,-117.984049
0,14,52,0.000000,-124.739769
0,14,54,0.000000,-132.404265
0,14,56,0.000000,-134.882616
0,14,58,0.000000,-111.012218
0,15,0,0.000000,-120.587138
0,15,2,0.000000,-115.824656
0,15,4,0.000000,-124.611499
0,15,6,0.000000,-123.207568
0,15,8,0.000000,-129.942522
0,15,10,0.000000,-129.022901
0,15,12,0.000000,-112.366458
0,15,14,0.000000,-118.823780
0,15,16,0.000000,-124.103792
0,15,18,0.000000,-123.248097
0,15,20,0.000000,-127.636167
0,15,22,0.000000,-127.649299
0,15,24,0.000000,-128.927029
0,15,26,0.000000,-122.325932
0,15,28,0.000000,-116.168791
0,15,30,0.000000,-127.005862
0,15,32,0.000000,-117.994159
0,15,34,0.000000,-126.255108
0,15,36,0.000000,-119.566752
0,15,38,0.000000,-120.996068
0,15,40,0.000000,-120.915379
0,15,42,0.000000,-130.348550
0,15,44,0.000000,-119.992752
0,15,46,0.000000,-122.204259
0,15,48,0.000000,-124.311341
0,15,50,0.000000,-123.098404
0,15,52,0.000000,-127.028351
0,15,54,0.000000,-137.296956
0,15,56,0.000000,-130.781141
0,15,58,0.000000,-121.752059
0,16,0,0.000000,-125.404395
0,16,2,0.000000,-121.217050
0,16,4,0.000000,-120.256701
0,16,6,0.000000,-118.373448
0,16,8,0.000000,-117.929482
0,16,10,0.000000,-128.436670
0,16,12,0.000000,-118.839821
0,16,14,0.000000,-117.086095
0,16,16,0.000000,-135.708627
0,16,18,0.000000,-127.796849
0,16,20,0.000000,-125.819446
0,16,22,0.000000,-122.889627
0,16,24,0.000000,-116.912406
0,16,26,0.000000,-115.790337
0,16,28,0.000000,-134.001365
0,16,30,0.000000,-119.205832
0,16,32,0.000000,-131.648258
0,16,34,0.000000,-121.241016
0,16,36,0.000000,-119.567330
0,16,38,0.000000,-118.329983
0,16,40,0.000000,-121.634139
0,16,42,0.000000,-132.332479
0,16,44,0.000000,-129.961905
0,16,46,0.000000,-125.291969
0,16,48,0.000000,-134.276376
0,16,50,0.000000,-121.378548
0,16,52,0.000000,-129.276111
0,16,54,0.000000,-136.766448
0,16,56,0.000000,-119.124779
0,16,58,0.000000,-122.504016
0,17,0,0.000000,-114.637498
0,17,2,0.000000,-130.297874
0,17,4,0.000000,-132.008539
0,17,6,0.000000,-111.574464
0,17,8,0.000000,-114.739853
0,17,10,0.000000,-119.425926
0,17,12,0.000000,-117.167129
0,17,14,0.000000,-125.416774
0,17,16,0.000000,-130.866838
0,17,18,0.000000,-116.567483
0,17,20,0.000000,-119.931474
0,17,22,0.000000,-127.504198
0,17,24,0.000000,-126.586194
0,17,26,0.000000,-124.895087
0,17,28,0.000000,-134.957502
0,17,30,0.000000,-120.851711
0,17,32,0.000000,-125.710227
0,17,34,0.000000,-117.169879
0,17,36,0.000000,-116.138567
0,17,38,0.000000,-113.619890
0,17,40,0.000000,-125.118472
0,17,42,0.000000,-121.164122
0,17,44,0.000000,-137.780920
0,17,46,0.000000,-122.994588
0,17,48,0.000000,-121.189617
0,17,50,0.000000,-131.767873
0,17,52,0.000000,-125.278601
0,17,54,0.000000,-121.924146
0,17,56,0.000000,-116.457745
0,17,58,0.000000,-123.597830
0,18,0,0.000000,-123.546406
0,18,2,0.000000,-116.838458
0,18,4,0.000000,-121.817634
0,18,6,0.000000,-120.636370
0,18,8,0.000000,-119.826985
0,18,10,0.000000,-128.060885
0,18,12,0.000000,-121.574604
0,18,14,0.000000,-123.507724
0,18,16,0.000000,-133.902397
0,18,18,0.000000,-138.302375
0,18,20,0.000000,-112.163698
0,18,22,0.000000,-128.501730
0,18,24,0.000000,-114.990620
0,18,26,0.000000,-126.651670
0,18,28,0.000000,-128.035915
0,18,30,0.000000,-120.397907
0,18,32,0.000000,-131.995724
0,18,34,0.000000,-120.835748
0,18,36,0.000000,-128.872725
0,18,38,0.000000,-132.456272
0,18,40,0.000000,-126.237412
0,18,42,0.000000,-131.338786
0,18,44,0.000000,-112.677240
0,18,46,0.000000,-133.977820
0,18,48,0.000000,-130.793908
0,18,50,0.000000,-146.668203
0,18,52,0.000000,-133.128718
0,18,54,0.000000,-130.665519
0,18,56,0.000000,-112.772573
0,18,58,0.000000,-120.994676
0,19,0,0.000000,-123.189931
0,19,2,0.000000,-118.175493
0,19,4,0.000000,-127.867226
0,19,6,0.000000,-124.781941
0,19,8,0.000000,-121.517595
0,19,10,0.000000,-127.350985
0,19,12,0.000000,-119.596361
0,19,14,0.000000,-114.509983
0,19,16,0.000000,-124.507365
0,19,18,0.000000,-152.493447
0,19,20,0.000000,-114.825719
0,19,22,0.000000,-124.608816
0,19,24,0.000000,-126.328567
0,19,26,0.000000,-122.718971
0,19,28,0.000000,-122.297074
0,19,30,0.000000,-124.245724
0,19,32,0.000000,-126.935685
0,19,34,0.000000,-115.045450
0,19,36,0.000000,-121.261957
0,19,38,0.000000,-118.429141
0,19,40,0.000000,-122.975695
0,19,42,0.000000,-118.291664
0,19,44,0.000000,-117.380404
0,19,46,0.000000,-123.323144
0,19,48,0.000000,-117.027988
0,19,50,0.000000,-130.246065
0,19,52,0.000000,-120.245424
0,19,54,0.000000,-124.179498
0,19,56,0.000000,-120.273176
0,19,58,0.000000,-117.186791
0,20,0,0.000000,-116.491085
0,20,2,0.000000,-121.457706
0,20,4,0.000000,-117.299510
0,20,6,0.000000,-120.813799
0,20,8,0.000000,-128.000411
0,20,10,0.000000,-129.029226
0,20,12,0.000000,-120.752633
0,20,14,0.000000,-122.502350
0,20,16,0.000000,-121.843431
0,20,18,0.000000,-131.496076
0,20,20,0.000000,-125.820986
0,20,22,0.000000,-125.397115
0,20,24,0.000000,-135.272663
0,20,26,0.000000,-128.315944
0,20,28,0.000000,-120.285398
0,20,30,0.000000,-130.357013
0,20,32,0.000000,-115.968064
0,20,34,0.000000,-127.213712
0,20,36,0.000000,-119.082796
0,20,38,0.000000,-130.271716
0,20,40,0.000000,-114.515707
0,20,42,0.000000,-116.935528
0,20,44,0.000000,-136.313226
0,20,46,0.000000,-126.515742
0,20,48,0.000000,-127.853078
0,20,50,0.000000,-115.900756
0,20,52,0.000000,-122.238237
0,20,54,0.000000,-125.676452
0,20,56,0.000000,-126.705123
0,20,58,0.000000,-115.212010
0,21,0,0.000000,-130.902624
0,21,2,0.000000,-126.362348
0,21,4,0.000000,-119.072859
0,21,6,0.000000,-122.117411
0,21,8,0.000000,-121.352991
0,21,10,0.000000,-120.296153
0,21,12,0.000000,-120.136828
0,21,14,0.000000,-128.263337
0,21,16,0.000000,-129.302444
0,21,18,0.000000,-120.587795
0,21,20,0.000000,-122.941920
0,21,22,0.000000,-126.611699
0,21,24,0.000000,-121.562717
0,21,26,0.000000,-125.127990
0,21,28,0.000000,-138.385998
0,21,30,0.000000,-118.665430
0,21,32,0.000000,-145.771883
0,21,34,0.000000,-124.440740
0,21,36,0.000000,-119.480785
0,21,38,0.000000,-119.358399
0,21,40,0.000000,-120.315631
0,21,42,0.000000,-150.238831
0,21,44,0.000000,-128.489663
0,21,46,0.000000,-126.773495
0,21,48,0.000000,-126.504660
0,21,50,0.000000,-121.021539
0,21,52,0.000000,-119.389719
0,21,54,0.000000,-125.906220
0,21,56,0.000000,-119.474621
0,21,58,0.000000,-123.062218
0,22,0,0.000000,-126.179354
0,22,2,0.000000,-116.458219
0,22,4,0.000000,-118.439159
0,22,6,0.000000,-129.671075
0,22,8,0.000000,-122.838026
0,22,10,0.000000,-127.688349
0,22,12,0.000000,-124.891933
0,22,14,0.000000,-118.656117
0,22,16,0.000000,-121.585775
0,22,18,0.000000,-129.110572
0,22,20,0.000000,-125.096330
0,22,22,0.000000,-129.410035
0,22,24,0.000000,-117.736251
0,22,26,0.000000,-137.729182
0,22,28,0.000000,-132.559338
0,22,30,0.000000,-118.870390
0,22,32,0.000000,-123.902552
0,22,34,0.000000,-123.499536
0,22,36,0.000000,-126.886284
0,22,38,0.000000,-122.681765
0,22,40,0.000000,-115.906622
0,22,42,0.000000,-124.657738
0,22,44,0.000000,-125.895640
0,22,46,0.000000,-119.516391
0,22,48,0.000000,-112.217511
0,22,50,0.000000,-118.975225
0,22,52,0.000000,-127.813563
0,22,54,0.000000,-133.786476
0,22,56,0.000000,-117.261206
0,22,58,0.000000,-123.592642
0,23,0,0.000000,-126.274541
0,23,2,0.000000,-115.218181
0,23,4,0.000000,-120.819468
0,23,6,0.000000,-125.946710
0,23,8,0.000000,-119.315788
0,23,10,0.000000,-131.179331
0,23,12,0.000000,-123.895102
0,23,14,0.000000,-132.824385
0,23,16,0.000000,-132.324843
0,23,18,0.000000,-127.124553
0,23,20,0.000000,-119.149984
0,23,22,0.000000,-119.492961
0,23,24,0.000000,-120.253685
0,23,26,0.000000,-124.487869
0,23,28,0.000000,-124.223763
0,23,30,0.000000,-120.588745
0,23,32,0.000000,-126.630155
0,23,34,0.000000,-126.977833
0,23,36,0.000000,-117.698540
0,23,38,0.000000,-122.178183
0,23,40,0.000000,-115.158296
0,23,42,0.000000,-117.983778
0,23,44,0.000000,-121.224565
0,23,46,0.000000,-120.817520
0,23,48,0.000000,-119.333171
0,23,50,0.000000,-125.569218
0,23,52,0.000000,-118.748666
0,23,54,0.000000,-134.632297
0,23,56,0.000000,-124.441759
0,23,58,0.000000,-122.190235
0,24,0,0.000000,-134.591916
0,24,2,0.000000,-123.514810
0,24,4,0.000000,-130.160798
0,24,6,0.000000,-120.200998
0,24,8,0.000000,-135.711151
0,24,10,0.000000,-118.817535
0,24,12,0.000000,-130.406936
0,24,14,0.000000,-119.635567
0,24,16,0.000000,-123.020159
0,24,18,0.000000,-126.232426
0,24,20,0.000000,-123.174589
0,24,22,0.000000,-113.029916
0,24,24,0.000000,-121.609958
0,24,26,0.000000,-127.544586
0,24,28,0.000000,-119.640926
0,24,30,0.000000,-124.364769
0,24,32,0.000000,-124.715876
0,24,34,0.000000,-121.212549
0,24,36,0.000000,-121.494882
0,24,38,0.000000,-130.722146
0,24,40,0.000000,-123.121453
0,24,42,0.000000,-125.695541
0,24,44,0.000000,-127.681070
0,24,46,0.000000,-118.412705
0,24,48,0.000000,-117.022582
0,24,50,0.000000,-127.511880
0,24,52,0.000000,-116.975535
0,24,54,0.000000,-122.182268
0,24,56,0.000000,-115.620273
0,24,58,0.000000,-128.921907
0,25,0,0.000000,-138.012436
0,25,2,0.000000,-127.710726
0,25,4,0.000000,-121.228341
0,25,6,0.000000,-114.997648
0,25,8,0.000000,-117.663953
0,25,10,0.000000,-116.766632
0,25,12,0.000000,-123.120400
0,25,14,0.000000,-122.246794
0,25,16,0.000000,-128.279348
0,25,18,0.000000,-126.524910
0,25,20,0.000000,-118.559756
0,25,22,0.000000,-114.757263
0,25,24,0.000000,-126.088407
0,25,26,0.000000,-114.163420
0,25,28,0.000000,-129.600150
0,25,30,0.000000,-132.961865
0,25,32,0.000000,-126.050878
0,25,34,0.000000,-124.317346
0,25,36,0.000000,-122.629212
0,25,38,0.000000,-121.401880
0,25,40,0.000000,-151.403075
0,25,42,0.000000,-120.658848
0,25,44,0.000000,-122.632263
0,25,46,0.000000,-130.721554
0,25,48,0.000000,-124.324080
0,25,50,0.000000,-125.781260
0,25,52,0.000000,-129.031477
0,25,54,0.000000,-121.457857
0,25,56,0.000000,-121.238633
0,25,58,0.000000,-118.144284
0,26,0,0.000000,-114.939210
0,26,2,0.000000,-122.554929
0,26,4,0.000000,-134.550686
0,26,6,0.000000,-119.113909
0,26,8,0.000000,-128.411991
0,26,10,0.000000,-121.587156
0,26,12,0.000000,-116.892842
0,26,14,0.000000,-124.676481
0,26,16,0.000000,-126.098594
0,26,18,0.000000,-121.524750
0,26,20,0.000000,-130.082929
0,26,22,0.000000,-127.398978
0,26,24,0.000000,-119.200354
0,26,26,0.000000,-129.044359
0,26,28,0.000000,-127.951582
0,26,30,0.000000,-124.641882
0,26,32,0.000000,-129.770629
0,26,34,0.000000,-132.242202
0,26,36,0.000000,-131.354598
0,26,38,0.000000,-129.403734
0,26,40,0.000000,-126.327769
0,26,42,0.000000,-125.444546
0,26,44,0.000000,-120.373061
0,26,46,0.000000,-116.266739
0,26,48,0.000000,-122.710894
0,26,50,0.000000,-119.312942
0,26,52,0.000000,-124.001633
0,26,54,0.000000,-119.054772
0,26,56,0.000000,-122.769722
0,26,58,0.000000,-121.690765
0,27,0,0.000000,-115.850985
0,27,2,0.000000,-129.725511
0,27,4,0.000000,-119.597926
0,27,6,0.000000,-127.577542
0,27,8,0.000000,-127.255614
0,27,10,0.000000,-119.924857
0,27,12,0.000000,-120.941134
0,27,14,0.000000,-117.379755
0,27,16,0.000000,-119.899507
0,27,18,0.000000,-117.503571
0,27,20,0.000000,-123.865509
0,27,22,0.000000,-122.466955
