hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.300997
0,0,2,0.000000,-123.922960
0,0,4,0.000000,-121.490367
0,0,6,0.000000,-138.081235
0,0,8,0.000000,-146.645947
0,0,10,0.000000,-130.039578
0,0,12,0.000000,-127.050168
0,0,14,0.000000,-122.031307
0,0,16,0.000000,-131.677674
0,0,18,0.000000,-125.604261
0,0,20,0.000000,-134.997106
0,0,22,0.000000,-132.659106
0,0,24,0.000000,-129.842971
0,0,26,0.000000,-151.454803
0,0,28,0.000000,-130.936257
0,0,30,0.000000,-123.789964
0,0,32,0.000000,-129.985515
0,0,34,0.000000,-129.203607
0,0,36,0.000000,-121.168360
0,0,38,0.000000,-132.273864
0,0,40,0.000000,-127.136218
0,0,42,0.000000,-128.690965
0,0,44,0.000000,-130.821723
0,0,46,0.000000,-129.511461
0,0,48,0.000000,-140.058120
0,0,50,0.000000,-126.870906
0,0,52,0.000000,-127.289649
0,0,54,0.000000,-124.290180
0,0,56,0.000000,-125.833444
0,0,58,0.000000,-129.374189
0,1,0,0.000000,-140.498769
0,1,2,0.000000,-130.759592
0,1,4,0.000000,-129.339935
0,1,6,0.000000,-130.977595
0,1,8,0.000000,-119.934846
0,1,10,0.000000,-155.020915
0,1,12,0.000000,-133.343040
0,1,14,0.000000,-136.561200
0,1,16,0.000000,-125.946817
0,1,18,0.000000,-136.817267
0,1,20,0.000000,-135.885615
0,1,22,0.000000,-137.822438
0,1,24,0.000000,-123.851645
0,1,26,0.000000,-123.926313
0,1,28,0.000000,-125.293397
0,1,30,0.000000,-142.427768
0,1,32,0.000000,-145.006502
0,1,34,0.000000,-128.198917
0,1,36,0.000000,-136.386345
0,1,38,0.000000,-130.537781
0,1,40,0.000000,-124.577769
0,1,42,0.000000,-127.436602
0,1,44,0.000000,-132.689558
0,1,46,0.000000,-130.918350
0,1,48,0.000000,-129.839923
0,1,50,0.000000,-122.919632
0,1,52,0.000000,-138.186052
0,1,54,0.000000,-123.451122
0,1,56,0.000000,-127.375444
0,1,58,0.000000,-140.625641
0,2,0,0.000000,-127.950995
0,2,2,0.000000,-126.581587
0,2,4,0.000000,-139.390829
0,2,6,0.000000,-139.233688
0,2,8,0.000000,-131.145885
0,2,10,0.000000,-126.373129
0,2,12,0.000000,-122.637031
0,2,14,0.000000,-130.021028
0,2,16,0.000000,-123.523298
0,2,18,0.000000,-125.349895
0,2,20,0.000000,-122.742561
0,2,22,0.000000,-126.621612
0,2,24,0.000000,-134.477644
0,2,26,0.000000,-132.736719
0,2,28,0.000000,-125.601444
0,2,30,0.000000,-137.210025
0,2,32,0.000000,-130.964029
0,2,34,0.000000,-124.180963
0,2,36,0.000000,-122.470598
0,2,38,0.000000,-122.520953
0,2,40,0.000000,-125.092736
0,2,42,0.000000,-125.351646
0,2,44,0.000000,-127.874445
0,2,46,0.000000,-126.778142
0,2,48,0.000000,-137.718944
0,2,50,0.000000,-132.102858
0,2,52,0.000000,-126.886344
0,2,54,0.000000,-135.963869
0,2,56,0.000000,-142.474478
0,2,58,0.000000,-121.440397
0,3,0,0.000000,-129.113737
0,3,2,0.000000,-125.982998
0,3,4,0.000000,-129.343568
0,3,6,0.000000,-134.452408
0,3,8,0.000000,-139.925611
0,3,10,0.000000,-131.218458
0,3,12,0.000000,-126.021798
0,3,14,0.000000,-127.995340
0,3,16,0.000000,-125.363100
0,3,18,0.000000,-125.115459
0,3,20,0.000000,-129.436691
0,3,22,0.000000,-142.268237
0,3,24,0.000000,-139.006495
0,3,26,0.000000,-127.197792
0,3,28,0.000000,-134.281965
0,3,30,0.000000,-128.240670
0,3,32,0.000000,-123.512254
0,3,34,0.000000,-127.583447
0,3,36,0.000000,-141.250610
0,3,38,0.000000,-125.984917
0,3,40,0.000000,-122.256546
0,3,42,0.000000,-134.474565
0,3,44,0.000000,-138.615015
0,3,46,0.000000,-131.647552
0,3,48,0.000000,-125.719339
0,3,50,0.000000,-126.480047
0,3,52,0.000000,-127.959560
0,3,54,0.000000,-136.256002
0,3,56,0.000000,-133.432161
0,3,58,0.000000,-122.674526
0,4,0,0.000000,-131.288126
0,4,2,0.000000,-134.390964
0,4,4,0.000000,-127.618520
0,4,6,0.000000,-139.387805
0,4,8,0.000000,-133.495388
0,4,10,0.000000,-130.980179
0,4,12,0.000000,-129.990399
0,4,14,0.000000,-136.601197
0,4,16,0.000000,-124.231915
0,4,18,0.000000,-124.729796
0,4,20,0.000000,-125.693275
0,4,22,0.000000,-125.733830
0,4,24,0.000000,-131.361521
0,4,26,0.000000,-140.829918
0,4,28,0.000000,-132.725002
0,4,30,0.000000,-132.870648
0,4,32,0.000000,-125.191358
0,4,34,0.000000,-136.790961
0,4,36,0.000000,-137.076915
0,4,38,0.000000,-127.589629
0,4,40,0.000000,-126.697668
0,4,42,0.000000,-131.668642
0,4,44,0.000000,-126.022559
0,4,46,0.000000,-129.241955
0,4,48,0.000000,-139.751349
0,4,50,0.000000,-135.057885
0,4,52,0.000000,-123.257635
0,4,54,0.000000,-125.118112
0,4,56,0.000000,-127.487827
0,4,58,0.000000,-141.727381
0,5,0,0.000000,-124.349079
0,5,2,0.000000,-129.346901
0,5,4,0.000000,-128.969925
0,5,6,0.000000,-130.594579
0,5,8,0.000000,-130.867553
0,5,10,0.000000,-125.628719
0,5,12,0.000000,-138.224676
0,5,14,0.000000,-117.028530
0,5,16,0.000000,-128.771069
0,5,18,0.000000,-139.310100
0,5,20,0.000000,-142.049577
0,5,22,0.000000,-131.082949
0,5,24,0.000000,-133.622792
0,5,26,0.000000,-128.952626
0,5,28,0.000000,-129.065520
0,5,30,0.000000,-130.493883
0,5,32,0.000000,-147.669161
0,5,34,0.000000,-130.439746
0,5,36,0.000000,-132.109327
0,5,38,0.000000,-130.002311
0,5,40,0.000000,-128.457269
0,5,42,0.000000,-122.442708
0,5,44,0.000000,-137.899887
0,5,46,0.000000,-129.726120
0,5,48,0.000000,-129.639064
0,5,50,0.000000,-131.862307
0,5,52,0.000000,-129.287146
0,5,54,0.000000,-146.691013
0,5,56,0.000000,-125.221158
0,5,58,0.000000,-141.770980
0,6,0,0.000000,-133.336621
0,6,2,0.000000,-130.466822
0,6,4,0.000000,-128.570859
0,6,6,0.000000,-128.158871
0,6,8,0.000000,-131.304552
0,6,10,0.000000,-122.869518
0,6,12,0.000000,-139.487931
0,6,14,0.000000,-133.086294
0,6,16,0.000000,-124.256633
0,6,18,0.000000,-132.830114
0,6,20,0.000000,-125.008034
0,6,22,0.000000,-124.373346
0,6,24,0.000000,-132.061534
0,6,26,0.000000,-128.425059
0,6,28,0.000000,-132.448306
0,6,30,0.000000,-129.317052
0,6,32,0.000000,-137.155329
0,6,34,0.000000,-124.503068
0,6,36,0.000000,-131.717842
0,6,38,0.000000,-128.848030
0,6,40,0.000000,-148.585138
0,6,42,0.000000,-129.673615
0,6,44,0.000000,-123.867305
0,6,46,0.000000,-124.944221
0,6,48,0.000000,-128.428085
0,6,50,0.000000,-129.519535
0,6,52,0.000000,-127.590271
0,6,54,0.000000,-121.440082
0,6,56,0.000000,-131.293620
0,6,58,0.000000,-126.627176
0,7,0,0.000000,-126.535651
0,7,2,0.000000,-128.900284
0,7,4,0.000000,-125.899854
0,7,6,0.000000,-124.475700
0,7,8,0.000000,-129.428990
0,7,10,0.000000,-136.949282
0,7,12,0.000000,-127.259014
0,7,14,0.000000,-133.481020
0,7,16,0.000000,-144.868431
0,7,18,0.000000,-133.096589
0,7,20,0.000000,-125.274852
0,7,22,0.000000,-139.665118
0,7,24,0.000000,-137.988043
0,7,26,0.000000,-130.128187
0,7,28,0.000000,-132.957005
0,7,30,0.000000,-128.963303
0,7,32,0.000000,-139.445281
0,7,34,0.000000,-131.580719
0,7,36,0.000000,-140.383917
0,7,38,0.000000,-137.349764
0,7,40,0.000000,-142.122432
0,7,42,0.000000,-135.022870
0,7,44,0.000000,-138.886155
0,7,46,0.000000,-136.436939
0,7,48,0.000000,-131.827420
0,7,50,0.000000,-126.493519
0,7,52,0.000000,-135.810618
0,7,54,0.000000,-133.543973
0,7,56,0.000000,-132.577713
0,7,58,0.000000,-128.948431
0,8,0,0.000000,-149.152796
0,8,2,0.000000,-142.773491
0,8,4,0.000000,-130.859546
0,8,6,0.000000,-140.791664
0,8,8,0.000000,-121.134725
0,8,10,0.000000,-129.608560
0,8,12,0.000000,-133.601442
0,8,14,0.000000,-130.584862
0,8,16,0.000000,-133.430751
0,8,18,0.000000,-122.878586
0,8,20,0.000000,-142.002246
0,8,22,0.000000,-126.508693
0,8,24,0.000000,-132.869585
0,8,26,0.000000,-136.305294
0,8,28,0.000000,-127.748868
0,8,30,0.000000,-129.139606
0,8,32,0.000000,-131.912909
0,8,34,0.000000,-131.863063
0,8,36,0.000000,-131.601285
0,8,38,0.000000,-144.037352
0,8,40,0.000000,-128.443227
0,8,42,0.000000,-131.643407
0,8,44,0.000000,-138.734517
0,8,46,0.000000,-130.417307
0,8,48,0.000000,-129.320528
0,8,50,0.000000,-133.323915
0,8,52,0.000000,-137.345125
0,8,54,0.000000,-125.086716
0,8,56,0.000000,-140.400146
0,8,58,0.000000,-130.466438
0,9,0,0.000000,-134.837592
0,9,2,0.000000,-151.764216
0,9,4,0.000000,-129.793941
0,9,6,0.000000,-140.993093
0,9,8,0.000000,-129.401731
0,9,10,0.000000,-132.340970
0,9,12,0.000000,-131.032649
0,9,14,0.000000,-131.150220
0,9,16,0.000000,-129.246046
0,9,18,0.000000,-126.153263
0,9,20,0.000000,-132.566652
0,9,22,0.000000,-127.921773
0,9,24,0.000000,-132.256979
0,9,26,0.000000,-123.361982
0,9,28,0.000000,-119.417092
0,9,30,0.000000,-130.679166
0,9,32,0.000000,-124.339405
0,9,34,0.000000,-127.839809
0,9,36,0.000000,-129.757877
0,9,38,0.000000,-130.924900
0,9,40,0.000000,-134.003285
0,9,42,0.000000,-127.644136
0,9,44,0.000000,-123.828834
0,9,46,0.000000,-133.240712
0,9,48,0.000000,-131.493498
0,9,50,0.000000,-125.335761
0,9,52,0.000000,-129.857108
0,9,54,0.000000,-121.956123
0,9,56,0.000000,-126.953906
0,9,58,0.000000,-123.813037
0,10,0,0.000000,-124.262060
0,10,2,0.000000,-127.549869
0,10,4,0.000000,-146.814339
0,10,6,0.000000,-131.128186
0,10,8,0.000000,-141.308228
0,10,10,0.000000,-122.395019
0,10,12,0.000000,-130.186296
0,10,14,0.000000,-129.589565
0,10,16,0.000000,-132.023795
0,10,18,0.000000,-134.603187
0,10,20,0.000000,-124.014812
0,10,22,0.000000,-125.714195
0,10,24,0.000000,-138.238257
0,10,26,0.000000,-133.990762
0,10,28,0.000000,-127.179147
0,10,30,0.000000,-123.552589
0,10,32,0.000000,-135.589088
0,10,34,0.000000,-121.251420
0,10,36,0.000000,-124.771975
0,10,38,0.000000,-126.605897
0,10,40,0.000000,-134.869066
0,10,42,0.000000,-126.200706
0,10,44,0.000000,-133.332922
0,10,46,0.000000,-129.004200
0,10,48,0.000000,-120.246704
0,10,50,0.000000,-139.488713
0,10,52,0.000000,-140.545475
0,10,54,0.000000,-124.209925
0,10,56,0.000000,-124.317015
0,10,58,0.000000,-128.551573
0,11,0,0.000000,-138.882337
0,11,2,0.000000,-127.716528
0,11,4,0.000000,-127.012269
0,11,6,0.000000,-128.487665
0,11,8,0.000000,-137.327968
0,11,10,0.000000,-132.275774
0,11,12,0.000000,-139.906322
0,11,14,0.000000,-134.604951
0,11,16,0.000000,-122.660192
0,11,18,0.000000,-135.330714
0,11,20,0.000000,-126.991652
0,11,22,0.000000,-140.932246
0,11,24,0.000000,-135.293235
0,11,26,0.000000,-130.739287
0,11,28,0.000000,-142.844452
0,11,30,0.000000,-133.902471
0,11,32,0.000000,-119.328089
0,11,34,0.000000,-136.111014
0,11,36,0.000000,-136.259514
0,11,38,0.000000,-131.083643
0,11,40,0.000000,-133.831205
0,11,42,0.000000,-125.502513
0,11,44,0.000000,-124.063736
0,11,46,0.000000,-142.239070
0,11,48,0.000000,-124.856970
0,11,50,0.000000,-123.774195
0,11,52,0.000000,-136.765201
0,11,54,0.000000,-138.403747
0,11,56,0.000000,-137.085803
0,11,58,0.000000,-128.148231
0,12,0,0.000000,-136.305478
0,12,2,0.000000,-124.840691
0,12,4,0.000000,-136.711106
0,12,6,0.000000,-130.469121
0,12,8,0.000000,-138.659477
0,12,10,0.000000,-138.895494
0,12,12,0.000000,-129.581849
0,12,14,0.000000,-122.515670
0,12,16,0.000000,-124.863821
0,12,18,0.000000,-132.555281
0,12,20,0.000000,-139.736945
0,12,22,0.000000,-128.409854
0,12,24,0.000000,-126.696162
0,12,26,0.000000,-126.375209
0,12,28,0.000000,-142.360361
0,12,30,0.000000,-121.828065
0,12,32,0.000000,-131.452608
0,12,34,0.000000,-129.592085
0,12,36,0.000000,-132.939280
0,12,38,0.000000,-132.951611
0,12,40,0.000000,-139.272698
0,12,42,0.000000,-126.531551
0,12,44,0.000000,-133.098547
0,12,46,0.000000,-127.702493
0,12,48,0.000000,-134.482434
0,12,50,0.000000,-129.401251
0,12,52,0.000000,-124.748522
0,12,54,0.000000,-124.081821
0,12,56,0.000000,-124.620973
0,12,58,0.000000,-136.358882
0,13,0,0.000000,-126.108356
0,13,2,0.000000,-134.384226
0,13,4,0.000000,-123.543745
0,13,6,0.000000,-121.925002
0,13,8,0.000000,-127.168009
0,13,10,0.000000,-129.001385
0,13,12,0.000000,-129.382045
0,13,14,0.000000,-128.291059
0,13,16,0.000000,-128.100539
0,13,18,0.000000,-127.461698
0,13,20,0.000000,-142.689788
0,13,22,0.000000,-127.268958
0,13,24,0.000000,-133.731984
0,13,26,0.000000,-142.575548
0,13,28,0.000000,-125.329132
0,13,30,0.000000,-125.732935
0,13,32,0.000000,-116.019673
0,13,34,0.000000,-126.136338
0,13,36,0.000000,-129.318742
0,13,38,0.000000,-140.951002
0,13,40,0.000000,-126.956378
0,13,42,0.000000,-130.960076
0,13,44,0.000000,-128.552173
0,13,46,0.000000,-138.469621
0,13,48,0.000000,-121.109774
0,13,50,0.000000,-127.020677
0,13,52,0.000000,-120.514543
0,13,54,0.000000,-137.661415
0,13,56,0.000000,-122.663310
0,13,58,0.000000,-128.429182
0,14,0,0.000000,-140.214015
0,14,2,0.000000,-127.593567
0,14,4,0.000000,-127.301305
0,14,6,0.000000,-134.501674
0,14,8,0.000000,-118.161701
0,14,10,0.000000,-131.286679
0,14,12,0.000000,-138.097041
0,14,14,0.000000,-129.679827
0,14,16,0.000000,-128.580463
0,14,18,0.000000,-127.793376
0,14,20,0.000000,-134.337494
0,14,22,0.000000,-125.557820
0,14,24,0.000000,-123.182389
0,14,26,0.000000,-134.486793
0,14,28,0.000000,-125.403920
0,14,30,0.000000,-140.414917
0,14,32,0.000000,-148.943185
0,14,34,0.000000,-123.798227
0,14,36,0.000000,-128.530515
0,14,38,0.000000,-138.108746
0,14,40,0.000000,-134.328428
0,14,42,0.000000,-145.337819
0,14,44,0.000000,-128.379267
0,14,46,0.000000,-125.043210
0,14,48,0.000000,-128.708005
0,14,50,0.000000,-122.358118
0,14,52,0.000000,-142.473329
0,14,54,0.000000,-140.939354
0,14,56,0.000000,-135.235910
0,14,58,0.000000,-123.654948
0,15,0,0.000000,-118.225947
0,15,2,0.000000,-128.306581
0,15,4,0.000000,-127.069242
0,15,6,0.000000,-128.625291
0,15,8,0.000000,-139.811299
0,15,10,0.000000,-129.250262
0,15,12,0.000000,-129.497475
0,15,14,0.000000,-121.333121
0,15,16,0.000000,-127.549291
0,15,18,0.000000,-129.587898
0,15,20,0.000000,-130.992061
0,15,22,0.000000,-138.555901
0,15,24,0.000000,-130.134985
0,15,26,0.000000,-139.639292
0,15,28,0.000000,-125.323030
0,15,30,0.000000,-139.818934
0,15,32,0.000000,-125.946739
0,15,34,0.000000,-127.000017
0,15,36,0.000000,-127.374142
0,15,38,0.000000,-127.834873
0,15,40,0.000000,-120.320827
0,15,42,0.000000,-119.274292
0,15,44,0.000000,-124.195000
0,15,46,0.000000,-148.171889
0,15,48,0.000000,-132.035700
0,15,50,0.000000,-124.013113
0,15,52,0.000000,-126.818520
0,15,54,0.000000,-132.328002
0,15,56,0.000000,-144.943708
0,15,58,0.000000,-132.183758
0,16,0,0.000000,-132.656253
0,16,2,0.000000,-133.212931
0,16,4,0.000000,-126.736162
0,16,6,0.000000,-132.569658
0,16,8,0.000000,-135.413939
0,16,10,0.000000,-137.115029
0,16,12,0.000000,-129.342731
0,16,14,0.000000,-126.391072
0,16,16,0.000000,-149.337593
0,16,18,0.000000,-121.341813
0,16,20,0.000000,-130.156908
0,16,22,0.000000,-122.227444
0,16,24,0.000000,-128.220316
0,16,26,0.000000,-122.245833
0,16,28,0.000000,-131.486047
0,16,30,0.000000,-129.013864
0,16,32,0.000000,-135.158212
0,16,34,0.000000,-121.373552
0,16,36,0.000000,-126.229573
0,16,38,0.000000,-123.871361
0,16,40,0.000000,-139.673514
0,16,42,0.000000,-129.600918
0,16,44,0.000000,-132.990080
0,16,46,0.000000,-127.220859
0,16,48,0.000000,-133.910196
0,16,50,0.000000,-127.298598
0,16,52,0.000000,-143.138488
0,16,54,0.000000,-120.736661
0,16,56,0.000000,-120.640763
0,16,58,0.000000,-125.917749
0,17,0,0.000000,-123.929240
0,17,2,0.000000,-133.518771
0,17,4,0.000000,-133.669643
0,17,6,0.000000,-118.269288
0,17,8,0.000000,-131.931357
0,17,10,0.000000,-144.198724
0,17,12,0.000000,-128.777474
0,17,14,0.000000,-129.740609
0,17,16,0.000000,-125.697121
0,17,18,0.000000,-122.589456
0,17,20,0.000000,-123.786393
0,17,22,0.000000,-122.968732
0,17,24,0.000000,-128.558492
0,17,26,0.000000,-122.570153
0,17,28,0.000000,-119.130486
0,17,30,0.000000,-127.891139
0,17,32,0.000000,-133.233687
0,17,34,0.000000,-122.755591
0,17,36,0.000000,-132.227360
0,17,38,0.000000,-120.518360
0,17,40,0.000000,-138.069970
0,17,42,0.000000,-128.288376
0,17,44,0.000000,-134.137503
0,17,46,0.000000,-128.027419
0,17,48,0.000000,-128.990548
0,17,50,0.000000,-137.444216
0,17,52,0.000000,-130.709358
0,17,54,0.000000,-122.961648
0,17,56,0.000000,-125.009928
0,17,58,0.000000,-125.756340
0,18,0,0.000000,-132.830441
0,18,2,0.000000,-119.575518
0,18,4,0.000000,-126.329362
0,18,6,0.000000,-125.868504
0,18,8,0.000000,-138.143817
0,18,10,0.000000,-125.940050
0,18,12,0.000000,-137.313204
0,18,14,0.000000,-128.180067
0,18,16,0.000000,-132.629963
0,18,18,0.000000,-126.119738
0,18,20,0.000000,-126.748031
0,18,22,0.000000,-135.113486
0,18,24,0.000000,-120.651343
0,18,26,0.000000,-118.191559
0,18,28,0.000000,-145.217141
0,18,30,0.000000,-128.616091
0,18,32,0.000000,-125.485147
0,18,34,0.000000,-130.500476
0,18,36,0.000000,-131.640145
0,18,38,0.000000,-124.232105
0,18,40,0.000000,-131.194012
0,18,42,0.000000,-124.422888
0,18,44,0.000000,-123.599819
0,18,46,0.000000,-130.233920
0,18,48,0.000000,-142.278245
0,18,50,0.000000,-131.521844
0,18,52,0.000000,-138.148769
0,18,54,0.000000,-142.318914
0,18,56,0.000000,-121.305748
0,18,58,0.000000,-124.676152
0,19,0,0.000000,-131.395941
0,19,2,0.000000,-123.464008
0,19,4,0.000000,-127.616805
0,19,6,0.000000,-132.459013
0,19,8,0.000000,-128.785504
0,19,10,0.000000,-134.097347
0,19,12,0.000000,-127.792090
0,19,14,0.000000,-121.367761
0,19,16,0.000000,-132.189757
0,19,18,0.000000,-132.518580
0,19,20,0.000000,-130.950297
0,19,22,0.000000,-130.387986
0,19,24,0.000000,-130.329055
0,19,26,0.000000,-126.458352
0,19,28,0.000000,-130.456249
0,19,30,0.000000,-130.464082
0,19,32,0.000000,-126.837262
0,19,34,0.000000,-123.308561
0,19,36,0.000000,-126.170429
0,19,38,0.000000,-123.466270
0,19,40,0.000000,-128.904032
0,19,42,0.000000,-130.753311
0,19,44,0.000000,-131.946487
0,19,46,0.000000,-132.717018
0,19,48,0.000000,-126.818220
0,19,50,0.000000,-132.910867
0,19,52,0.000000,-123.856006
0,19,54,0.000000,-135.084190
0,19,56,0.000000,-137.216120
0,19,58,0.000000,-118.026309
0,20,0,0.000000,-125.282950
0,20,2,0.000000,-133.268212
0,20,4,0.000000,-123.385670
0,20,6,0.000000,-126.646511
0,20,8,0.000000,-131.684131
0,20,10,0.000000,-143.907441
0,20,12,0.000000,-124.114839
0,20,14,0.000000,-127.118067
0,20,16,0.000000,-131.848971
0,20,18,0.000000,-129.653450
0,20,20,0.000000,-124.911813
0,20,22,0.000000,-126.120798
0,20,24,0.000000,-126.486163
0,20,26,0.000000,-128.642237
0,20,28,0.000000,-128.682487
0,20,30,0.000000,-125.585864
0,20,32,0.000000,-124.989631
0,20,34,0.000000,-130.559581
0,20,36,0.000000,-132.680658
0,20,38,0.000000,-130.994341
0,20,40,0.000000,-128.931918
0,20,42,0.000000,-123.783179
0,20,44,0.000000,-137.130161
0,20,46,0.000000,-130.458636
0,20,48,0.000000,-127.719145
0,20,50,0.000000,-128.267460
0,20,52,0.000000,-133.926408
0,20,54,0.000000,-122.473912
0,20,56,0.000000,-125.267774
0,20,58,0.000000,-126.970854
0,21,0,0.000000,-141.863794
0,21,2,0.000000,-125.773034
0,21,4,0.000000,-131.046914
0,21,6,0.000000,-141.893044
0,21,8,0.000000,-125.369153
0,21,10,0.000000,-127.510258
0,21,12,0.000000,-123.925576
0,21,14,0.000000,-125.096682
0,21,16,0.000000,-129.853217
0,21,18,0.000000,-135.743561
0,21,20,0.000000,-124.663904
0,21,22,0.000000,-126.829981
0,21,24,0.000000,-126.063058
0,21,26,0.000000,-130.553497
0,21,28,0.000000,-130.860166
0,21,30,0.000000,-134.530780
0,21,32,0.000000,-130.621126
0,21,34,0.000000,-126.685566
0,21,36,0.000000,-123.246256
0,21,38,0.000000,-128.397559
0,21,40,0.000000,-130.605599
0,21,42,0.000000,-133.861975
0,21,44,0.000000,-130.999597
0,21,46,0.000000,-133.342500
0,21,48,0.000000,-123.831506
0,21,50,0.000000,-134.563386
0,21,52,0.000000,-134.472453
0,21,54,0.000000,-130.813305
0,21,56,0.000000,-124.053880
0,21,58,0.000000,-130.940089
0,22,0,0.000000,-131.338380
0,22,2,0.000000,-129.872896
0,22,4,0.000000,-121.985006
0,22,6,0.000000,-123.491431
0,22,8,0.000000,-130.734181
0,22,10,0.000000,-134.235049
0,22,12,0.000000,-128.252608
0,22,14,0.000000,-120.949821
0,22,16,0.000000,-125.415838
0,22,18,0.000000,-140.906551
0,22,20,0.000000,-122.740726
0,22,22,0.000000,-142.032360
0,22,24,0.000000,-122.556110
0,22,26,0.000000,-124.774165
0,22,28,0.000000,-124.120664
0,22,30,0.000000,-122.101036
0,22,32,0.000000,-138.815362
0,22,34,0.000000,-128.118393
0,22,36,0.000000,-152.033060
0,22,38,0.000000,-123.347348
0,22,40,0.000000,-124.663149
0,22,42,0.000000,-124.781760
0,22,44,0.000000,-129.261202
0,22,46,0.000000,-123.796259
0,22,48,0.000000,-132.146211
0,22,50,0.000000,-125.240517
0,22,52,0.000000,-128.592828
0,22,54,0.000000,-123.924689
0,22,56,0.000000,-133.474502
0,22,58,0.000000,-129.658753
0,23,0,0.000000,-133.075955
0,23,2,0.000000,-131.425307
0,23,4,0.000000,-122.111526
0,23,6,0.000000,-123.984174
0,23,8,0.000000,-149.573352
0,23,10,0.000000,-133.778837
0,23,12,0.000000,-124.810752
0,23,14,0.000000,-126.091372
0,23,16,0.000000,-129.768532
0,23,18,0.000000,-147.950874
0,23,20,0.000000,-128.531892
0,23,22,0.000000,-120.128977
0,23,24,0.000000,-125.804503
0,23,26,0.000000,-132.387339
0,23,28,0.000000,-130.188318
0,23,30,0.000000,-125.332874
0,23,32,0.000000,-138.437790
0,23,34,0.000000,-129.598820
0,23,36,0.000000,-119.565452
0,23,38,0.000000,-123.683003
0,23,40,0.000000,-127.361865
0,23,42,0.000000,-125.241883
0,23,44,0.000000,-121.429647
0,23,46,0.000000,-139.371990
0,23,48,0.000000,-124.640286
0,23,50,0.000000,-124.181403
0,23,52,0.000000,-128.954297
0,23,54,0.000000,-128.467314
0,23,56,0.000000,-134.390489
0,23,58,0.000000,-121.941455
0,24,0,0.000000,-134.280395
0,24,2,0.000000,-129.201297
0,24,4,0.000000,-128.203025
0,24,6,0.000000,-127.620793
0,24,8,0.000000,-139.507893
0,24,10,0.000000,-126.604475
0,24,12,0.000000,-137.651569
0,24,14,0.000000,-124.983870
0,24,16,0.000000,-129.718761
0,24,18,0.000000,-130.971204
0,24,20,0.000000,-132.749176
0,24,22,0.000000,-123.077740
0,24,24,0.000000,-132.046252
0,24,26,0.000000,-129.585975
0,24,28,0.000000,-131.490956
0,24,30,0.000000,-136.633560
0,24,32,0.000000,-131.620974
0,24,34,0.000000,-129.741022
0,24,36,0.000000,-132.429121
0,24,38,0.000000,-121.289361
0,24,40,0.000000,-136.543843
0,24,42,0.000000,-138.623630
0,24,44,0.000000,-123.523714
0,24,46,0.000000,-126.604671
0,24,48,0.000000,-127.736184
0,24,50,0.000000,-129.439249
0,24,52,0.000000,-119.649450
0,24,54,0.000000,-132.585927
0,24,56,0.000000,-128.401413
0,24,58,0.000000,-133.673715
0,25,0,0.000000,-131.039885
0,25,2,0.000000,-137.989198
0,25,4,0.000000,-126.610333
0,25,6,0.000000,-118.707844
0,25,8,0.000000,-129.977219
0,25,10,0.000000,-127.735130
0,25,12,0.000000,-129.257935
0,25,14,0.000000,-126.633004
0,25,16,0.000000,-133.679948
0,25,18,0.000000,-124.173654
0,25,20,0.000000,-126.385485
0,25,22,0.000000,-130.625559
0,25,24,0.000000,-132.217596
0,25,26,0.000000,-118.420494
0,25,28,0.000000,-126.116206
0,25,30,0.000000,-123.488317
0,25,32,0.000000,-142.956468
0,25,34,0.000000,-132.505749
0,25,36,0.000000,-123.063539
0,25,38,0.000000,-134.526531
0,25,40,0.000000,-136.040050
0,25,42,0.000000,-123.703624
0,25,44,0.000000,-131.908212
0,25,46,0.000000,-139.006761
0,25,48,0.000000,-123.028236
0,25,50,0.000000,-134.235024
0,25,52,0.000000,-143.527456
0,25,54,0.000000,-130.953856
0,25,56,0.000000,-126.050193
0,25,58,0.000000,-144.331442
0,26,0,0.000000,-120.706093
0,26,2,0.000000,-133.003377
0,26,4,0.000000,-133.604102
0,26,6,0.000000,-136.425980
0,26,8,0.000000,-142.742202
0,26,10,0.000000,-119.178302
0,26,12,0.000000,-127.094443
0,26,14,0.000000,-138.037389
0,26,16,0.000000,-134.465230
0,26,18,0.000000,-135.913172
0,26,20,0.000000,-142.565812
0,26,22,0.000000,-123.374251
0,26,24,0.000000,-132.170783
0,26,26,0.000000,-141.728075
0,26,28,0.000000,-147.003800
0,26,30,0.000000,-128.337144
0,26,32,0.000000,-128.194105
0,26,34,0.000000,-138.728176
0,26,36,0.000000,-125.572788
0,26,38,0.000000,-128.388062
0,26,40,0.000000,-137.668210
0,26,42,0.000000,-132.074944
0,26,44,0.000000,-126.602815
0,26,46,0.000000,-132.115488
0,26,48,0.000000,-120.300606
0,26,50,0.000000,-125.614903
0,26,52,0.000000,-130.703609
0,26,54,0.000000,-129.380389
0,26,56,0.000000,-131.769333
0,26,58,0.000000,-121.719862
0,27,0,0.000000,-125.817212
0,27,2,0.000000,-130.073881
0,27,4,0.000000,-124.881372
0,27,6,0.000000,-129.412900
0,27,8,0.000000,-128.201684
0,27,10,0.000000,-135.517696
0,27,12,0.000000,-140.162428
0,27,14,0.000000,-125.564382
0,27,16,0.000000,-124.731251
0,27,18,0.000000,-123.934625
0,27,20,0.000000,-130.517468
0,27,22,0.000000,-127.326599
