hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.782738
0,0,2,0.000000,-117.701737
0,0,4,0.000000,-120.956968
0,0,6,0.000000,-132.364809
0,0,8,0.000000,-126.119399
0,0,10,0.000000,-139.725884
0,0,12,0.000000,-119.062977
0,0,14,0.000000,-118.444383
0,0,16,0.000000,-118.601124
0,0,18,0.000000,-143.259466
0,0,20,0.000000,-129.216455
0,0,22,0.000000,-130.673881
0,0,24,0.000000,-123.361875
0,0,26,0.000000,-126.028501
0,0,28,0.000000,-137.303902
0,0,30,0.000000,-124.053558
0,0,32,0.000000,-135.664925
0,0,34,0.000000,-120.888928
0,0,36,0.000000,-133.039088
0,0,38,0.000000,-127.236081
0,0,40,0.000000,-123.736154
0,0,42,0.000000,-127.052893
0,0,44,0.000000,-129.536939
0,0,46,0.000000,-133.188197
0,0,48,0.000000,-128.642941
0,0,50,0.000000,-139.282661
0,0,52,0.000000,-123.121731
0,0,54,0.000000,-123.267530
0,0,56,0.000000,-125.314621
0,0,58,0.000000,-122.256018
0,1,0,0.000000,-127.755033
0,1,2,0.000000,-140.184375
0,1,4,0.000000,-122.761182
0,1,6,0.000000,-141.577861
0,1,8,0.000000,-126.995325
0,1,10,0.000000,-124.001414
0,1,12,0.000000,-116.795728
0,1,14,0.000000,-130.433060
0,1,16,0.000000,-133.151975
0,1,18,0.000000,-129.066657
0,1,20,0.000000,-123.798387
0,1,22,0.000000,-150.156633
0,1,24,0.000000,-123.258382
0,1,26,0.000000,-125.554292
0,1,28,0.000000,-130.190417
0,1,30,0.000000,-132.936289
0,1,32,0.000000,-132.901940
0,1,34,0.000000,-125.104359
0,1,36,0.000000,-130.649166
0,1,38,0.000000,-125.130493
0,1,40,0.000000,-118.465571
0,1,42,0.000000,-121.565773
0,1,44,0.000000,-126.995634
0,1,46,0.000000,-132.986241
0,1,48,0.000000,-118.649551
0,1,50,0.000000,-127.229033
0,1,52,0.000000,-137.983108
0,1,54,0.000000,-124.375032
0,1,56,0.000000,-125.287691
0,1,58,0.000000,-131.564155
0,2,0,0.000000,-120.528334
0,2,2,0.000000,-127.655163
0,2,4,0.000000,-124.361434
0,2,6,0.000000,-129.045778
0,2,8,0.000000,-123.516851
0,2,10,0.000000,-125.742400
0,2,12,0.000000,-125.992352
0,2,14,0.000000,-127.749263
0,2,16,0.000000,-134.880659
0,2,18,0.000000,-119.461047
0,2,20,0.000000,-123.541479
0,2,22,0.000000,-118.630623
0,2,24,0.000000,-124.677888
0,2,26,0.000000,-125.156706
0,2,28,0.000000,-123.235171
0,2,30,0.000000,-129.631765
0,2,32,0.000000,-131.347768
0,2,34,0.000000,-132.956746
0,2,36,0.000000,-140.741902
0,2,38,0.000000,-126.954952
0,2,40,0.000000,-126.461170
0,2,42,0.000000,-129.628533
0,2,44,0.000000,-141.196632
0,2,46,0.000000,-124.804920
0,2,48,0.000000,-124.660090
0,2,50,0.000000,-128.230874
0,2,52,0.000000,-124.852555
0,2,54,0.000000,-141.756129
0,2,56,0.000000,-131.485191
0,2,58,0.000000,-119.185006
0,3,0,0.000000,-123.596545
0,3,2,0.000000,-118.389534
0,3,4,0.000000,-127.488574
0,3,6,0.000000,-126.035537
0,3,8,0.000000,-121.822151
0,3,10,0.000000,-125.180074
0,3,12,0.000000,-131.857490
0,3,14,0.000000,-120.859322
0,3,16,0.000000,-122.449846
0,3,18,0.000000,-117.133386
0,3,20,0.000000,-122.944129
0,3,22,0.000000,-122.935367
0,3,24,0.000000,-128.735097
0,3,26,0.000000,-135.147489
0,3,28,0.000000,-121.620777
0,3,30,0.000000,-131.485639
0,3,32,0.000000,-124.084006
0,3,34,0.000000,-127.778660
0,3,36,0.000000,-137.262969
0,3,38,0.000000,-130.923427
0,3,40,0.000000,-121.277806
0,3,42,0.000000,-129.366617
0,3,44,0.000000,-133.107425
0,3,46,0.000000,-126.474829
0,3,48,0.000000,-122.889465
0,3,50,0.000000,-122.654720
0,3,52,0.000000,-134.745607
0,3,54,0.000000,-133.756931
0,3,56,0.000000,-129.159246
0,3,58,0.000000,-125.591296
0,4,0,0.000000,-127.841546
0,4,2,0.000000,-132.761697
0,4,4,0.000000,-123.263699
0,4,6,0.000000,-143.752506
0,4,8,0.000000,-133.386853
0,4,10,0.000000,-130.429960
0,4,12,0.000000,-121.854662
0,4,14,0.000000,-125.061981
0,4,16,0.000000,-119.472752
0,4,18,0.000000,-124.860559
0,4,20,0.000000,-120.475568
0,4,22,0.000000,-128.835586
0,4,24,0.000000,-127.206308
0,4,26,0.000000,-122.077512
0,4,28,0.000000,-122.800217
0,4,30,0.000000,-126.532823
0,4,32,0.000000,-123.763636
0,4,34,0.000000,-128.789433
0,4,36,0.000000,-121.513152
0,4,38,0.000000,-128.679607
0,4,40,0.000000,-118.794726
0,4,42,0.000000,-134.930020
0,4,44,0.000000,-133.340766
0,4,46,0.000000,-116.689265
0,4,48,0.000000,-121.079823
0,4,50,0.000000,-130.816240
0,4,52,0.000000,-123.617099
0,4,54,0.000000,-132.206263
0,4,56,0.000000,-122.275307
0,4,58,0.000000,-119.894382
0,5,0,0.000000,-126.329732
0,5,2,0.000000,-132.834314
0,5,4,0.000000,-129.246799
0,5,6,0.000000,-127.140173
0,5,8,0.000000,-129.828404
0,5,10,0.000000,-116.462041
0,5,12,0.000000,-122.671340
0,5,14,0.000000,-116.849644
0,5,16,0.000000,-128.891664
0,5,18,0.000000,-128.716385
0,5,20,0.000000,-134.481430
0,5,22,0.000000,-128.177264
0,5,24,0.000000,-127.761333
0,5,26,0.000000,-124.735189
0,5,28,0.000000,-121.496414
0,5,30,0.000000,-131.089616
0,5,32,0.000000,-131.779490
0,5,34,0.000000,-125.910583
0,5,36,0.000000,-124.185384
0,5,38,0.000000,-120.269640
0,5,40,0.000000,-130.108876
0,5,42,0.000000,-121.222779
0,5,44,0.000000,-137.592321
0,5,46,0.000000,-127.928287
0,5,48,0.000000,-126.972892
0,5,50,0.000000,-128.444325
0,5,52,0.000000,-128.339080
0,5,54,0.000000,-119.674994
0,5,56,0.000000,-121.657638
0,5,58,0.000000,-140.351116
0,6,0,0.000000,-145.351021
0,6,2,0.000000,-128.802678
0,6,4,0.000000,-123.650741
0,6,6,0.000000,-121.534197
0,6,8,0.000000,-126.638623
0,6,10,0.000000,-118.513410
0,6,12,0.000000,-130.787305
0,6,14,0.000000,-129.232966
0,6,16,0.000000,-119.483164
0,6,18,0.000000,-125.981272
0,6,20,0.000000,-119.321973
0,6,22,0.000000,-129.557906
0,6,24,0.000000,-131.257829
0,6,26,0.000000,-142.247002
0,6,28,0.000000,-132.711185
0,6,30,0.000000,-136.462744
0,6,32,0.000000,-129.140042
0,6,34,0.000000,-124.573118
0,6,36,0.000000,-124.858357
0,6,38,0.000000,-123.203615
0,6,40,0.000000,-140.906970
0,6,42,0.000000,-126.560483
0,6,44,0.000000,-141.060394
0,6,46,0.000000,-123.142053
0,6,48,0.000000,-131.459735
0,6,50,0.000000,-119.685125
0,6,52,0.000000,-128.523460
0,6,54,0.000000,-125.932120
0,6,56,0.000000,-124.920792
0,6,58,0.000000,-126.018645
0,7,0,0.000000,-120.410437
0,7,2,0.000000,-130.762499
0,7,4,0.000000,-132.656330
0,7,6,0.000000,-129.212013
0,7,8,0.000000,-138.002096
0,7,10,0.000000,-126.677505
0,7,12,0.000000,-118.493546
0,7,14,0.000000,-132.433292
0,7,16,0.000000,-127.617960
0,7,18,0.000000,-131.369817
0,7,20,0.000000,-126.749008
0,7,22,0.000000,-130.234788
0,7,24,0.000000,-121.452266
0,7,26,0.000000,-129.548627
0,7,28,0.000000,-125.048305
0,7,30,0.000000,-134.442455
0,7,32,0.000000,-137.565973
0,7,34,0.000000,-138.603319
0,7,36,0.000000,-128.876874
0,7,38,0.000000,-125.209333
0,7,40,0.000000,-127.426508
0,7,42,0.000000,-127.504390
0,7,44,0.000000,-128.655684
0,7,46,0.000000,-126.556571
0,7,48,0.000000,-120.216520
0,7,50,0.000000,-118.485027
0,7,52,0.000000,-128.884345
0,7,54,0.000000,-131.487213
0,7,56,0.000000,-139.617279
0,7,58,0.000000,-128.302355
0,8,0,0.000000,-136.314045
0,8,2,0.000000,-130.916735
0,8,4,0.000000,-121.761964
0,8,6,0.000000,-142.949012
0,8,8,0.000000,-119.340645
0,8,10,0.000000,-126.109702
0,8,12,0.000000,-121.433492
0,8,14,0.000000,-122.156594
0,8,16,0.000000,-139.894297
0,8,18,0.000000,-121.608176
0,8,20,0.000000,-136.313741
0,8,22,0.000000,-130.355572
0,8,24,0.000000,-121.075078
0,8,26,0.000000,-141.693658
0,8,28,0.000000,-120.373352
0,8,30,0.000000,-119.503733
0,8,32,0.000000,-124.577190
0,8,34,0.000000,-131.471256
0,8,36,0.000000,-132.292116
0,8,38,0.000000,-128.868269
0,8,40,0.000000,-139.100818
0,8,42,0.000000,-121.190112
0,8,44,0.000000,-129.525603
0,8,46,0.000000,-128.884089
0,8,48,0.000000,-131.287745
0,8,50,0.000000,-131.703558
0,8,52,0.000000,-140.399182
0,8,54,0.000000,-120.758153
0,8,56,0.000000,-126.390998
0,8,58,0.000000,-118.179941
0,9,0,0.000000,-134.323838
0,9,2,0.000000,-136.986221
0,9,4,0.000000,-121.282448
0,9,6,0.000000,-123.758894
0,9,8,0.000000,-129.293544
0,9,10,0.000000,-126.284906
0,9,12,0.000000,-134.403960
0,9,14,0.000000,-143.088429
0,9,16,0.000000,-124.781313
0,9,18,0.000000,-122.392091
0,9,20,0.000000,-127.602142
0,9,22,0.000000,-120.198417
0,9,24,0.000000,-119.929934
0,9,26,0.000000,-125.051772
0,9,28,0.000000,-115.334571
0,9,30,0.000000,-123.859450
0,9,32,0.000000,-125.180899
0,9,34,0.000000,-122.846627
0,9,36,0.000000,-126.171784
0,9,38,0.000000,-128.151285
0,9,40,0.000000,-129.790395
0,9,42,0.000000,-126.662811
0,9,44,0.000000,-127.346582
0,9,46,0.000000,-130.399472
0,9,48,0.000000,-121.959287
0,9,50,0.000000,-131.235481
0,9,52,0.000000,-120.272516
0,9,54,0.000000,-123.298181
0,9,56,0.000000,-120.523330
0,9,58,0.000000,-121.924612
0,10,0,0.000000,-119.908663
0,10,2,0.000000,-124.316221
0,10,4,0.000000,-129.601087
0,10,6,0.000000,-131.041027
0,10,8,0.000000,-143.327882
0,10,10,0.000000,-121.385443
0,10,12,0.000000,-132.374736
0,10,14,0.000000,-124.316961
0,10,16,0.000000,-130.949933
0,10,18,0.000000,-124.070532
0,10,20,0.000000,-136.360666
0,10,22,0.000000,-126.789161
0,10,24,0.000000,-128.822603
0,10,26,0.000000,-126.083621
0,10,28,0.000000,-117.957282
0,10,30,0.000000,-119.918887
0,10,32,0.000000,-119.430472
0,10,34,0.000000,-130.337075
0,10,36,0.000000,-119.519578
0,10,38,0.000000,-127.847121
0,10,40,0.000000,-137.829225
0,10,42,0.000000,-135.955382
0,10,44,0.000000,-120.530035
0,10,46,0.000000,-124.471963
0,10,48,0.000000,-123.685110
0,10,50,0.000000,-130.086085
0,10,52,0.000000,-123.215859
0,10,54,0.000000,-128.831891
0,10,56,0.000000,-125.760755
0,10,58,0.000000,-140.076503
0,11,0,0.000000,-123.516375
0,11,2,0.000000,-123.838896
0,11,4,0.000000,-120.103407
0,11,6,0.000000,-128.351474
0,11,8,0.000000,-129.824028
0,11,10,0.000000,-126.462376
0,11,12,0.000000,-123.615548
0,11,14,0.000000,-123.255947
0,11,16,0.000000,-129.810008
0,11,18,0.000000,-127.932135
0,11,20,0.000000,-122.306816
0,11,22,0.000000,-130.046116
0,11,24,0.000000,-123.400280
0,11,26,0.000000,-134.120832
0,11,28,0.000000,-124.468363
0,11,30,0.000000,-129.257328
0,11,32,0.000000,-116.632415
0,11,34,0.000000,-134.462722
0,11,36,0.000000,-129.511183
0,11,38,0.000000,-125.156087
0,11,40,0.000000,-126.999299
0,11,42,0.000000,-124.345924
0,11,44,0.000000,-133.116617
0,11,46,0.000000,-127.729725
0,11,48,0.000000,-122.368062
0,11,50,0.000000,-122.245480
0,11,52,0.000000,-130.827312
0,11,54,0.000000,-134.343267
0,11,56,0.000000,-137.959698
0,11,58,0.000000,-121.576171
0,12,0,0.000000,-134.484159
0,12,2,0.000000,-133.042509
0,12,4,0.000000,-134.601951
0,12,6,0.000000,-121.453360
0,12,8,0.000000,-129.988790
0,12,10,0.000000,-125.711549
0,12,12,0.000000,-128.417533
0,12,14,0.000000,-122.496189
0,12,16,0.000000,-132.124312
0,12,18,0.000000,-120.824408
0,12,20,0.000000,-123.214021
0,12,22,0.000000,-125.650572
0,12,24,0.000000,-122.027779
0,12,26,0.000000,-125.475127
0,12,28,0.000000,-133.133569
0,12,30,0.000000,-122.200158
0,12,32,0.000000,-122.897038
0,12,34,0.000000,-121.268349
0,12,36,0.000000,-133.886110
0,12,38,0.000000,-121.545982
0,12,40,0.000000,-133.464994
0,12,42,0.000000,-122.618258
0,12,44,0.000000,-132.446120
0,12,46,0.000000,-128.193688
0,12,48,0.000000,-128.449089
0,12,50,0.000000,-139.358056
0,12,52,0.000000,-131.364084
0,12,54,0.000000,-125.056339
0,12,56,0.000000,-128.590308
0,12,58,0.000000,-125.410432
0,13,0,0.000000,-126.367917
0,13,2,0.000000,-122.761340
0,13,4,0.000000,-134.466172
0,13,6,0.000000,-121.279724
0,13,8,0.000000,-119.944217
0,13,10,0.000000,-127.357556
0,13,12,0.000000,-128.672137
0,13,14,0.000000,-124.507585
0,13,16,0.000000,-125.793098
0,13,18,0.000000,-122.912738
0,13,20,0.000000,-141.083786
0,13,22,0.000000,-124.539886
0,13,24,0.000000,-127.730547
0,13,26,0.000000,-127.388554
0,13,28,0.000000,-130.176110
0,13,30,0.000000,-125.582184
0,13,32,0.000000,-117.646535
0,13,34,0.000000,-126.412892
0,13,36,0.000000,-127.179826
0,13,38,0.000000,-129.293775
0,13,40,0.000000,-126.969345
0,13,42,0.000000,-125.063011
0,13,44,0.000000,-131.482255
0,13,46,0.000000,-142.297572
0,13,48,0.000000,-117.056161
0,13,50,0.000000,-121.753348
0,13,52,0.000000,-122.556776
0,13,54,0.000000,-147.613539
0,13,56,0.000000,-122.093714
0,13,58,0.000000,-122.345846
0,14,0,0.000000,-132.913154
0,14,2,0.000000,-132.298136
0,14,4,0.000000,-125.599712
0,14,6,0.000000,-123.542050
0,14,8,0.000000,-119.231671
0,14,10,0.000000,-126.784694
0,14,12,0.000000,-135.308252
0,14,14,0.000000,-122.873981
0,14,16,0.000000,-122.651350
0,14,18,0.000000,-127.370992
0,14,20,0.000000,-124.695520
0,14,22,0.000000,-122.374296
0,14,24,0.000000,-128.013968
0,14,26,0.000000,-125.996553
0,14,28,0.000000,-128.465222
0,14,30,0.000000,-153.187230
0,14,32,0.000000,-119.851246
0,14,34,0.000000,-118.703964
0,14,36,0.000000,-130.024024
0,14,38,0.000000,-126.603683
0,14,40,0.000000,-138.688772
0,14,42,0.000000,-125.913490
0,14,44,0.000000,-144.878719
0,14,46,0.000000,-124.630298
0,14,48,0.000000,-133.171018
0,14,50,0.000000,-126.819603
0,14,52,0.000000,-129.670579
0,14,54,0.000000,-122.953246
0,14,56,0.000000,-129.023105
0,14,58,0.000000,-130.184247
0,15,0,0.000000,-119.260434
0,15,2,0.000000,-125.742949
0,15,4,0.000000,-123.277392
0,15,6,0.000000,-119.937586
0,15,8,0.000000,-125.261596
0,15,10,0.000000,-129.114855
0,15,12,0.000000,-132.996389
0,15,14,0.000000,-128.932161
0,15,16,0.000000,-125.470755
0,15,18,0.000000,-125.172945
0,15,20,0.000000,-124.550498
0,15,22,0.000000,-128.720198
0,15,24,0.000000,-125.166841
0,15,26,0.000000,-127.118161
0,15,28,0.000000,-119.509260
0,15,30,0.000000,-134.889517
0,15,32,0.000000,-113.701382
0,15,34,0.000000,-123.840150
0,15,36,0.000000,-124.845070
0,15,38,0.000000,-117.237122
0,15,40,0.000000,-121.810134
0,15,42,0.000000,-122.434171
0,15,44,0.000000,-116.917050
0,15,46,0.000000,-126.144549
0,15,48,0.000000,-123.999209
0,15,50,0.000000,-122.580571
0,15,52,0.000000,-130.458823
0,15,54,0.000000,-124.052795
0,15,56,0.000000,-123.847513
0,15,58,0.000000,-124.648516
0,16,0,0.000000,-124.968418
0,16,2,0.000000,-123.188318
0,16,4,0.000000,-124.412683
0,16,6,0.000000,-127.102004
0,16,8,0.000000,-115.948542
0,16,10,0.000000,-136.492881
0,16,12,0.000000,-129.028158
0,16,14,0.000000,-126.172472
0,16,16,0.000000,-133.081547
0,16,18,0.000000,-127.815494
0,16,20,0.000000,-132.967647
0,16,22,0.000000,-125.090195
0,16,24,0.000000,-127.311498
0,16,26,0.000000,-121.454040
0,16,28,0.000000,-123.412096
0,16,30,0.000000,-120.997873
0,16,32,0.000000,-141.323838
0,16,34,0.000000,-126.217041
0,16,36,0.000000,-134.122855
0,16,38,0.000000,-126.121437
0,16,40,0.000000,-119.150817
0,16,42,0.000000,-124.901186
0,16,44,0.000000,-127.174152
0,16,46,0.000000,-126.861805
0,16,48,0.000000,-132.388417
0,16,50,0.000000,-123.475815
0,16,52,0.000000,-132.645275
0,16,54,0.000000,-122.730892
0,16,56,0.000000,-123.046057
0,16,58,0.000000,-119.343318
0,17,0,0.000000,-116.598205
0,17,2,0.000000,-121.012884
0,17,4,0.000000,-129.149311
0,17,6,0.000000,-115.164425
0,17,8,0.000000,-122.807860
0,17,10,0.000000,-122.277599
0,17,12,0.000000,-113.372860
0,17,14,0.000000,-122.551842
0,17,16,0.000000,-126.421590
0,17,18,0.000000,-124.321683
0,17,20,0.000000,-158.313150
0,17,22,0.000000,-124.309954
0,17,24,0.000000,-133.917944
0,17,26,0.000000,-124.451016
0,17,28,0.000000,-120.128472
0,17,30,0.000000,-124.120913
0,17,32,0.000000,-128.055915
0,17,34,0.000000,-117.960243
0,17,36,0.000000,-128.842368
0,17,38,0.000000,-128.652016
0,17,40,0.000000,-124.336691
0,17,42,0.000000,-129.041656
0,17,44,0.000000,-123.096302
0,17,46,0.000000,-122.293923
0,17,48,0.000000,-136.870110
0,17,50,0.000000,-130.699833
0,17,52,0.000000,-124.037946
0,17,54,0.000000,-120.022527
0,17,56,0.000000,-145.921774
0,17,58,0.000000,-123.865642
0,18,0,0.000000,-126.431931
0,18,2,0.000000,-127.127729
0,18,4,0.000000,-124.385723
0,18,6,0.000000,-124.312269
0,18,8,0.000000,-123.914069
0,18,10,0.000000,-122.856024
0,18,12,0.000000,-152.955191
0,18,14,0.000000,-138.754629
0,18,16,0.000000,-152.049923
0,18,18,0.000000,-124.991702
0,18,20,0.000000,-118.409947
0,18,22,0.000000,-121.175784
0,18,24,0.000000,-119.965184
0,18,26,0.000000,-118.437360
0,18,28,0.000000,-128.880671
0,18,30,0.000000,-129.811911
0,18,32,0.000000,-129.941359
0,18,34,0.000000,-123.256542
0,18,36,0.000000,-122.160659
0,18,38,0.000000,-125.280522
0,18,40,0.000000,-153.400707
0,18,42,0.000000,-116.846192
0,18,44,0.000000,-121.455078
0,18,46,0.000000,-123.323421
0,18,48,0.000000,-129.903564
0,18,50,0.000000,-131.286794
0,18,52,0.000000,-130.169702
0,18,54,0.000000,-118.390813
0,18,56,0.000000,-124.789109
0,18,58,0.000000,-123.630525
0,19,0,0.000000,-127.059243
0,19,2,0.000000,-121.610462
0,19,4,0.000000,-137.847292
0,19,6,0.000000,-137.550113
0,19,8,0.000000,-123.094737
0,19,10,0.000000,-119.015568
0,19,12,0.000000,-127.479743
0,19,14,0.000000,-127.258451
0,19,16,0.000000,-129.759137
0,19,18,0.000000,-129.010566
0,19,20,0.000000,-123.284395
0,19,22,0.000000,-128.498308
0,19,24,0.000000,-124.902362
0,19,26,0.000000,-122.310086
0,19,28,0.000000,-125.775636
0,19,30,0.000000,-132.065241
0,19,32,0.000000,-121.446497
0,19,34,0.000000,-119.772774
0,19,36,0.000000,-126.539958
0,19,38,0.000000,-122.966651
0,19,40,0.000000,-130.374189
0,19,42,0.000000,-129.495081
0,19,44,0.000000,-123.943293
0,19,46,0.000000,-134.183473
0,19,48,0.000000,-114.737082
0,19,50,0.000000,-138.549522
0,19,52,0.000000,-133.691498
0,19,54,0.000000,-129.355756
0,19,56,0.000000,-131.254099
0,19,58,0.000000,-123.058044
0,20,0,0.000000,-122.678610
0,20,2,0.000000,-126.728680
0,20,4,0.000000,-130.175807
0,20,6,0.000000,-128.087243
0,20,8,0.000000,-130.838515
0,20,10,0.000000,-131.789558
0,20,12,0.000000,-140.870700
0,20,14,0.000000,-126.611868
0,20,16,0.000000,-126.503788
0,20,18,0.000000,-120.776356
0,20,20,0.000000,-137.101555
0,20,22,0.000000,-130.815236
0,20,24,0.000000,-126.769397
0,20,26,0.000000,-129.380731
0,20,28,0.000000,-129.058954
0,20,30,0.000000,-124.841814
0,20,32,0.000000,-118.438981
0,20,34,0.000000,-162.813771
0,20,36,0.000000,-133.334570
0,20,38,0.000000,-126.150840
0,20,40,0.000000,-117.879598
0,20,42,0.000000,-124.111530
0,20,44,0.000000,-129.404148
0,20,46,0.000000,-122.500696
0,20,48,0.000000,-120.749221
0,20,50,0.000000,-130.966736
0,20,52,0.000000,-125.883653
0,20,54,0.000000,-118.065299
0,20,56,0.000000,-120.828382
0,20,58,0.000000,-126.480432
0,21,0,0.000000,-127.229472
0,21,2,0.000000,-123.156925
0,21,4,0.000000,-123.418023
0,21,6,0.000000,-129.082440
0,21,8,0.000000,-128.318787
0,21,10,0.000000,-128.232873
0,21,12,0.000000,-120.283764
0,21,14,0.000000,-120.376700
0,21,16,0.000000,-125.053915
0,21,18,0.000000,-128.081904
0,21,20,0.000000,-123.061651
0,21,22,0.000000,-122.800466
0,21,24,0.000000,-119.886459
0,21,26,0.000000,-128.750629
0,21,28,0.000000,-135.619282
0,21,30,0.000000,-134.492447
0,21,32,0.000000,-124.971784
0,21,34,0.000000,-129.078745
0,21,36,0.000000,-127.738513
0,21,38,0.000000,-123.097789
0,21,40,0.000000,-130.141982
0,21,42,0.000000,-126.247165
0,21,44,0.000000,-121.999955
0,21,46,0.000000,-126.466173
0,21,48,0.000000,-131.143651
0,21,50,0.000000,-133.285022
0,21,52,0.000000,-128.714634
0,21,54,0.000000,-130.692265
0,21,56,0.000000,-129.610179
0,21,58,0.000000,-122.375260
0,22,0,0.000000,-120.410270
0,22,2,0.000000,-119.617666
0,22,4,0.000000,-119.245640
0,22,6,0.000000,-127.022090
0,22,8,0.000000,-132.784592
0,22,10,0.000000,-123.415275
0,22,12,0.000000,-126.478188
0,22,14,0.000000,-125.742338
0,22,16,0.000000,-126.320618
0,22,18,0.000000,-126.860244
0,22,20,0.000000,-117.735266
0,22,22,0.000000,-130.359550
0,22,24,0.000000,-126.105837
0,22,26,0.000000,-127.909747
0,22,28,0.000000,-129.336122
0,22,30,0.000000,-118.982177
0,22,32,0.000000,-143.441824
0,22,34,0.000000,-126.097238
0,22,36,0.000000,-130.323046
0,22,38,0.000000,-118.351234
0,22,40,0.000000,-124.661788
0,22,42,0.000000,-123.287146
0,22,44,0.000000,-129.827085
0,22,46,0.000000,-120.893731
0,22,48,0.000000,-114.816202
0,22,50,0.000000,-123.193601
0,22,52,0.000000,-124.580160
0,22,54,0.000000,-122.265298
0,22,56,0.000000,-123.298028
0,22,58,0.000000,-127.774503
0,23,0,0.000000,-124.979925
0,23,2,0.000000,-127.494894
0,23,4,0.000000,-123.444169
0,23,6,0.000000,-146.038780
0,23,8,0.000000,-122.431317
0,23,10,0.000000,-121.273363
0,23,12,0.000000,-124.996138
0,23,14,0.000000,-128.318583
0,23,16,0.000000,-123.982891
0,23,18,0.000000,-128.694277
0,23,20,0.000000,-124.301164
0,23,22,0.000000,-115.525501
0,23,24,0.000000,-122.206398
0,23,26,0.000000,-129.925389
0,23,28,0.000000,-127.538261
0,23,30,0.000000,-121.307819
0,23,32,0.000000,-125.508798
0,23,34,0.000000,-124.468872
0,23,36,0.000000,-124.794819
0,23,38,0.000000,-148.879861
0,23,40,0.000000,-119.428996
0,23,42,0.000000,-121.893879
0,23,44,0.000000,-119.938578
0,23,46,0.000000,-122.076843
0,23,48,0.000000,-124.201003
0,23,50,0.000000,-126.292487
0,23,52,0.000000,-123.767393
0,23,54,0.000000,-133.230470
0,23,56,0.000000,-121.172172
0,23,58,0.000000,-125.149481
0,24,0,0.000000,-132.589989
0,24,2,0.000000,-130.273107
0,24,4,0.000000,-123.761946
0,24,6,0.000000,-119.605521
0,24,8,0.000000,-133.734764
0,24,10,0.000000,-122.333709
0,24,12,0.000000,-127.176040
0,24,14,0.000000,-128.408479
0,24,16,0.000000,-134.033122
0,24,18,0.000000,-128.985523
0,24,20,0.000000,-121.991000
0,24,22,0.000000,-116.271875
0,24,24,0.000000,-125.473946
0,24,26,0.000000,-131.274086
0,24,28,0.000000,-131.868768
0,24,30,0.000000,-124.499172
0,24,32,0.000000,-124.913120
0,24,34,0.000000,-124.199858
0,24,36,0.000000,-126.604500
0,24,38,0.000000,-121.970950
0,24,40,0.000000,-122.541566
0,24,42,0.000000,-123.504563
0,24,44,0.000000,-129.735470
0,24,46,0.000000,-126.769795
0,24,48,0.000000,-116.265149
0,24,50,0.000000,-121.712986
0,24,52,0.000000,-136.929056
0,24,54,0.000000,-127.372238
0,24,56,0.000000,-122.219429
0,24,58,0.000000,-130.071444
0,25,0,0.000000,-126.038225
0,25,2,0.000000,-125.383328
0,25,4,0.000000,-124.649914
0,25,6,0.000000,-120.220167
0,25,8,0.000000,-133.831702
0,25,10,0.000000,-120.911057
0,25,12,0.000000,-124.936049
0,25,14,0.000000,-144.559132
0,25,16,0.000000,-125.323869
0,25,18,0.000000,-125.787481
0,25,20,0.000000,-127.087331
0,25,22,0.000000,-121.780039
0,25,24,0.000000,-134.203562
0,25,26,0.000000,-119.359480
0,25,28,0.000000,-120.878671
0,25,30,0.000000,-123.486570
0,25,32,0.000000,-132.310986
0,25,34,0.000000,-128.872164
0,25,36,0.000000,-124.338447
0,25,38,0.000000,-120.475507
0,25,40,0.000000,-130.167601
0,25,42,0.000000,-123.677809
0,25,44,0.000000,-122.433902
0,25,46,0.000000,-127.295468
0,25,48,0.000000,-121.720065
0,25,50,0.000000,-128.937647
0,25,52,0.000000,-133.919854
0,25,54,0.000000,-130.940694
0,25,56,0.000000,-124.269862
0,25,58,0.000000,-126.583710
0,26,0,0.000000,-118.185272
0,26,2,0.000000,-120.248158
0,26,4,0.000000,-127.784952
0,26,6,0.000000,-127.935104
0,26,8,0.000000,-131.963993
0,26,10,0.000000,-112.178659
0,26,12,0.000000,-136.954121
0,26,14,0.000000,-130.764578
0,26,16,0.000000,-129.039772
0,26,18,0.000000,-125.717209
0,26,20,0.000000,-127.544970
0,26,22,0.000000,-124.116131
0,26,24,0.000000,-127.732576
0,26,26,0.000000,-132.431058
0,26,28,0.000000,-139.222466
0,26,30,0.000000,-127.121547
0,26,32,0.000000,-133.751772
0,26,34,0.000000,-133.935009
0,26,36,0.000000,-127.282264
0,26,38,0.000000,-122.892004
0,26,40,0.000000,-138.549842
0,26,42,0.000000,-182.907180
0,26,44,0.000000,-124.680857
0,26,46,0.000000,-119.871823
0,26,48,0.000000,-125.108103
0,26,50,0.000000,-131.139177
0,26,52,0.000000,-128.579805
0,26,54,0.000000,-125.892675
0,26,56,0.000000,-126.494181
0,26,58,0.000000,-118.690939
0,27,0,0.000000,-125.921082
0,27,2,0.000000,-128.857435
0,27,4,0.000000,-132.332932
0,27,6,0.000000,-126.389125
0,27,8,0.000000,-124.098684
0,27,10,0.000000,-114.921789
0,27,12,0.000000,-130.042018
0,27,14,0.000000,-124.582958
0,27,16,0.000000,-132.047001
0,27,18,0.000000,-121.699726
0,27,20,0.000000,-134.698245
0,27,22,0.000000,-119.055899
