hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-164.049599
0,0,2,0.000000,-131.775939
0,0,4,0.000000,-135.781671
0,0,6,0.000000,-137.499561
0,0,8,0.000000,-132.739947
0,0,10,0.000000,-131.355485
0,0,12,0.000000,-120.967112
0,0,14,0.000000,-142.010267
0,0,16,0.000000,-126.633228
0,0,18,0.000000,-123.540969
0,0,20,0.000000,-134.864158
0,0,22,0.000000,-134.653092
0,0,24,0.000000,-134.033847
0,0,26,0.000000,-134.881254
0,0,28,0.000000,-134.888389
0,0,30,0.000000,-118.539212
0,0,32,0.000000,-142.313458
0,0,34,0.000000,-127.123762
0,0,36,0.000000,-152.953819
0,0,38,0.000000,-134.360297
0,0,40,0.000000,-128.566649
0,0,42,0.000000,-136.505179
0,0,44,0.000000,-138.695954
0,0,46,0.000000,-140.407516
0,0,48,0.000000,-142.359323
0,0,50,0.000000,-142.899887
0,0,52,0.000000,-137.177862
0,0,54,0.000000,-134.921415
0,0,56,0.000000,-139.635337
0,0,58,0.000000,-129.450906
0,1,0,0.000000,-135.676955
0,1,2,0.000000,-138.869780
0,1,4,0.000000,-133.295705
0,1,6,0.000000,-144.084329
0,1,8,0.000000,-133.344715
0,1,10,0.000000,-133.060647
0,1,12,0.000000,-126.022489
0,1,14,0.000000,-127.715722
0,1,16,0.000000,-130.203050
0,1,18,0.000000,-142.958755
0,1,20,0.000000,-133.549052
0,1,22,0.000000,-128.661982
0,1,24,0.000000,-134.124582
0,1,26,0.000000,-130.739047
0,1,28,0.000000,-127.901299
0,1,30,0.000000,-132.220326
0,1,32,0.000000,-153.824297
0,1,34,0.000000,-129.230730
0,1,36,0.000000,-138.464114
0,1,38,0.000000,-136.410188
0,1,40,0.000000,-127.965035
0,1,42,0.000000,-135.239839
0,1,44,0.000000,-134.799798
0,1,46,0.000000,-135.358557
0,1,48,0.000000,-133.007429
0,1,50,0.000000,-134.704720
0,1,52,0.000000,-136.025819
0,1,54,0.000000,-128.986950
0,1,56,0.000000,-125.364550
0,1,58,0.000000,-132.976267
0,2,0,0.000000,-141.874060
0,2,2,0.000000,-136.869357
0,2,4,0.000000,-133.271517
0,2,6,0.000000,-130.632687
0,2,8,0.000000,-139.566651
0,2,10,0.000000,-141.570680
0,2,12,0.000000,-137.831971
0,2,14,0.000000,-133.676310
0,2,16,0.000000,-126.009903
0,2,18,0.000000,-128.237260
0,2,20,0.000000,-129.053884
0,2,22,0.000000,-130.292661
0,2,24,0.000000,-144.866505
0,2,26,0.000000,-139.917555
0,2,28,0.000000,-127.036334
0,2,30,0.000000,-134.422863
0,2,32,0.000000,-133.428138
0,2,34,0.000000,-129.479236
0,2,36,0.000000,-138.344599
0,2,38,0.000000,-131.404493
0,2,40,0.000000,-129.023229
0,2,42,0.000000,-129.823937
0,2,44,0.000000,-136.004420
0,2,46,0.000000,-130.626809
0,2,48,0.000000,-134.061753
0,2,50,0.000000,-127.960873
0,2,52,0.000000,-131.659194
0,2,54,0.000000,-139.376045
0,2,56,0.000000,-135.775393
0,2,58,0.000000,-121.397310
0,3,0,0.000000,-135.219930
0,3,2,0.000000,-127.658357
0,3,4,0.000000,-130.455413
0,3,6,0.000000,-132.335248
0,3,8,0.000000,-133.356184
0,3,10,0.000000,-133.463115
0,3,12,0.000000,-138.597149
0,3,14,0.000000,-140.074484
0,3,16,0.000000,-137.499277
0,3,18,0.000000,-133.071892
0,3,20,0.000000,-130.746372
0,3,22,0.000000,-129.551350
0,3,24,0.000000,-133.731839
0,3,26,0.000000,-135.224320
0,3,28,0.000000,-127.734551
0,3,30,0.000000,-130.609731
0,3,32,0.000000,-138.725791
0,3,34,0.000000,-131.141868
0,3,36,0.000000,-147.084114
0,3,38,0.000000,-132.393800
0,3,40,0.000000,-124.712969
0,3,42,0.000000,-138.355282
0,3,44,0.000000,-131.969546
0,3,46,0.000000,-136.249505
0,3,48,0.000000,-134.711561
0,3,50,0.000000,-127.275856
0,3,52,0.000000,-132.723762
0,3,54,0.000000,-139.369121
0,3,56,0.000000,-130.987094
0,3,58,0.000000,-159.161258
0,4,0,0.000000,-133.456475
0,4,2,0.000000,-139.152371
0,4,4,0.000000,-134.761250
0,4,6,0.000000,-130.399679
0,4,8,0.000000,-145.432406
0,4,10,0.000000,-132.489197
0,4,12,0.000000,-134.545524
0,4,14,0.000000,-132.978923
0,4,16,0.000000,-128.835639
0,4,18,0.000000,-129.648300
0,4,20,0.000000,-133.129396
0,4,22,0.000000,-128.545143
0,4,24,0.000000,-132.715085
0,4,26,0.000000,-140.927209
0,4,28,0.000000,-128.258261
0,4,30,0.000000,-152.376223
0,4,32,0.000000,-129.232067
0,4,34,0.000000,-133.906598
0,4,36,0.000000,-129.171405
0,4,38,0.000000,-134.770945
0,4,40,0.000000,-125.437493
0,4,42,0.000000,-139.385612
0,4,44,0.000000,-128.924404
0,4,46,0.000000,-129.918326
0,4,48,0.000000,-132.266541
0,4,50,0.000000,-135.045355
0,4,52,0.000000,-132.350844
0,4,54,0.000000,-132.203676
0,4,56,0.000000,-132.950324
0,4,58,0.000000,-130.123701
0,5,0,0.000000,-130.854802
0,5,2,0.000000,-131.957359
0,5,4,0.000000,-130.631199
0,5,6,0.000000,-129.014317
0,5,8,0.000000,-135.005362
0,5,10,0.000000,-128.912474
0,5,12,0.000000,-131.156942
0,5,14,0.000000,-121.956120
0,5,16,0.000000,-130.603318
0,5,18,0.000000,-130.854323
0,5,20,0.000000,-138.908012
0,5,22,0.000000,-158.745596
0,5,24,0.000000,-133.223913
0,5,26,0.000000,-129.764500
0,5,28,0.000000,-133.862014
0,5,30,0.000000,-133.716184
0,5,32,0.000000,-138.669094
0,5,34,0.000000,-138.104465
0,5,36,0.000000,-143.354463
0,5,38,0.000000,-129.868063
0,5,40,0.000000,-132.769820
0,5,42,0.000000,-125.878731
0,5,44,0.000000,-126.326132
0,5,46,0.000000,-152.911835
0,5,48,0.000000,-128.312907
0,5,50,0.000000,-156.963718
0,5,52,0.000000,-132.620884
0,5,54,0.000000,-127.695146
0,5,56,0.000000,-126.291702
0,5,58,0.000000,-139.681145
0,6,0,0.000000,-140.819859
0,6,2,0.000000,-134.621876
0,6,4,0.000000,-129.466272
0,6,6,0.000000,-133.231768
0,6,8,0.000000,-140.641789
0,6,10,0.000000,-124.257126
0,6,12,0.000000,-137.624272
0,6,14,0.000000,-136.114622
0,6,16,0.000000,-126.328411
0,6,18,0.000000,-139.785220
0,6,20,0.000000,-125.951898
0,6,22,0.000000,-139.929584
0,6,24,0.000000,-133.901378
0,6,26,0.000000,-140.381240
0,6,28,0.000000,-131.557616
0,6,30,0.000000,-134.543096
0,6,32,0.000000,-136.691404
0,6,34,0.000000,-127.190565
0,6,36,0.000000,-130.544525
0,6,38,0.000000,-137.902358
0,6,40,0.000000,-132.716385
0,6,42,0.000000,-126.291613
0,6,44,0.000000,-129.807611
0,6,46,0.000000,-127.453697
0,6,48,0.000000,-128.002477
0,6,50,0.000000,-126.932906
0,6,52,0.000000,-132.772594
0,6,54,0.000000,-127.125606
0,6,56,0.000000,-127.716777
0,6,58,0.000000,-130.000768
0,7,0,0.000000,-127.960124
0,7,2,0.000000,-127.213699
0,7,4,0.000000,-130.493787
0,7,6,0.000000,-128.184124
0,7,8,0.000000,-141.889315
0,7,10,0.000000,-136.185109
0,7,12,0.000000,-119.288113
0,7,14,0.000000,-146.331261
0,7,16,0.000000,-124.405973
0,7,18,0.000000,-142.053001
0,7,20,0.000000,-133.143159
0,7,22,0.000000,-138.364355
0,7,24,0.000000,-120.033201
0,7,26,0.000000,-128.827427
0,7,28,0.000000,-127.965890
0,7,30,0.000000,-129.963513
0,7,32,0.000000,-134.001140
0,7,34,0.000000,-133.691142
0,7,36,0.000000,-139.293498
0,7,38,0.000000,-128.574736
0,7,40,0.000000,-146.945850
0,7,42,0.000000,-130.783804
0,7,44,0.000000,-144.505218
0,7,46,0.000000,-135.493097
0,7,48,0.000000,-138.851267
0,7,50,0.000000,-134.108711
0,7,52,0.000000,-159.616602
0,7,54,0.000000,-135.194885
0,7,56,0.000000,-144.664089
0,7,58,0.000000,-141.063086
0,8,0,0.000000,-166.706427
0,8,2,0.000000,-131.068808
0,8,4,0.000000,-130.086002
0,8,6,0.000000,-133.148711
0,8,8,0.000000,-124.572873
0,8,10,0.000000,-127.487544
0,8,12,0.000000,-135.137719
0,8,14,0.000000,-130.343677
0,8,16,0.000000,-148.260762
0,8,18,0.000000,-126.500756
0,8,20,0.000000,-144.110727
0,8,22,0.000000,-132.430640
0,8,24,0.000000,-131.503071
0,8,26,0.000000,-135.593368
0,8,28,0.000000,-134.672159
0,8,30,0.000000,-134.669245
0,8,32,0.000000,-143.086890
0,8,34,0.000000,-149.840122
0,8,36,0.000000,-131.879436
0,8,38,0.000000,-148.574645
0,8,40,0.000000,-127.692032
0,8,42,0.000000,-145.349099
0,8,44,0.000000,-134.358058
0,8,46,0.000000,-136.905706
0,8,48,0.000000,-131.584949
0,8,50,0.000000,-138.836496
0,8,52,0.000000,-132.502614
0,8,54,0.000000,-127.851898
0,8,56,0.000000,-130.617793
0,8,58,0.000000,-129.501044
0,9,0,0.000000,-130.539348
0,9,2,0.000000,-138.710692
0,9,4,0.000000,-132.933775
0,9,6,0.000000,-138.300054
0,9,8,0.000000,-135.289646
0,9,10,0.000000,-128.288592
0,9,12,0.000000,-140.884998
0,9,14,0.000000,-135.126304
0,9,16,0.000000,-131.827159
0,9,18,0.000000,-131.045432
0,9,20,0.000000,-133.451152
0,9,22,0.000000,-123.247316
0,9,24,0.000000,-133.048486
0,9,26,0.000000,-123.314490
0,9,28,0.000000,-129.574669
0,9,30,0.000000,-129.371115
0,9,32,0.000000,-131.954960
0,9,34,0.000000,-134.559212
0,9,36,0.000000,-134.930215
0,9,38,0.000000,-131.120173
0,9,40,0.000000,-130.629237
0,9,42,0.000000,-136.014718
0,9,44,0.000000,-129.004178
0,9,46,0.000000,-135.807735
0,9,48,0.000000,-133.436807
0,9,50,0.000000,-128.311675
0,9,52,0.000000,-138.416273
0,9,54,0.000000,-136.793785
0,9,56,0.000000,-127.429087
0,9,58,0.000000,-126.096416
0,10,0,0.000000,-127.633988
0,10,2,0.000000,-138.662770
0,10,4,0.000000,-140.068805
0,10,6,0.000000,-129.240068
0,10,8,0.000000,-133.930867
0,10,10,0.000000,-126.498052
0,10,12,0.000000,-132.179983
0,10,14,0.000000,-136.613283
0,10,16,0.000000,-135.692860
0,10,18,0.000000,-129.283465
0,10,20,0.000000,-125.377156
0,10,22,0.000000,-128.598501
0,10,24,0.000000,-123.567191
0,10,26,0.000000,-136.778392
0,10,28,0.000000,-125.062397
0,10,30,0.000000,-126.423747
0,10,32,0.000000,-130.374051
0,10,34,0.000000,-138.495596
0,10,36,0.000000,-139.477893
0,10,38,0.000000,-140.319361
0,10,40,0.000000,-131.687703
0,10,42,0.000000,-133.713387
0,10,44,0.000000,-129.809318
0,10,46,0.000000,-137.159950
0,10,48,0.000000,-126.890840
0,10,50,0.000000,-141.252382
0,10,52,0.000000,-135.555472
0,10,54,0.000000,-122.407347
0,10,56,0.000000,-130.488837
0,10,58,0.000000,-133.738427
0,11,0,0.000000,-127.429070
0,11,2,0.000000,-123.424578
0,11,4,0.000000,-127.706876
0,11,6,0.000000,-130.324520
0,11,8,0.000000,-144.724411
0,11,10,0.000000,-131.530818
0,11,12,0.000000,-145.852917
0,11,14,0.000000,-139.073633
0,11,16,0.000000,-131.929636
0,11,18,0.000000,-141.087206
0,11,20,0.000000,-127.399568
0,11,22,0.000000,-131.733564
0,11,24,0.000000,-125.913219
0,11,26,0.000000,-131.553908
0,11,28,0.000000,-124.905106
0,11,30,0.000000,-132.021850
0,11,32,0.000000,-126.528292
0,11,34,0.000000,-138.391496
0,11,36,0.000000,-132.360369
0,11,38,0.000000,-129.829607
0,11,40,0.000000,-133.919153
0,11,42,0.000000,-128.565666
0,11,44,0.000000,-140.841224
0,11,46,0.000000,-139.423860
0,11,48,0.000000,-125.848138
0,11,50,0.000000,-129.246153
0,11,52,0.000000,-128.566463
0,11,54,0.000000,-132.923446
0,11,56,0.000000,-140.359997
0,11,58,0.000000,-128.365494
0,12,0,0.000000,-165.109629
0,12,2,0.000000,-128.822621
0,12,4,0.000000,-138.811883
0,12,6,0.000000,-134.586753
0,12,8,0.000000,-131.901022
0,12,10,0.000000,-138.917281
0,12,12,0.000000,-125.973501
0,12,14,0.000000,-127.446264
0,12,16,0.000000,-127.694835
0,12,18,0.000000,-124.926478
0,12,20,0.000000,-133.379953
0,12,22,0.000000,-126.706324
0,12,24,0.000000,-130.313659
0,12,26,0.000000,-130.327168
0,12,28,0.000000,-125.436071
0,12,30,0.000000,-127.622911
0,12,32,0.000000,-128.752570
0,12,34,0.000000,-132.385380
0,12,36,0.000000,-135.631657
0,12,38,0.000000,-128.207970
0,12,40,0.000000,-136.202067
0,12,42,0.000000,-137.979043
0,12,44,0.000000,-138.052199
0,12,46,0.000000,-132.573813
0,12,48,0.000000,-138.225599
0,12,50,0.000000,-131.397742
0,12,52,0.000000,-135.760830
0,12,54,0.000000,-126.475414
0,12,56,0.000000,-136.134830
0,12,58,0.000000,-129.985785
0,13,0,0.000000,-137.127108
0,13,2,0.000000,-130.149822
0,13,4,0.000000,-145.551436
0,13,6,0.000000,-124.011953
0,13,8,0.000000,-129.410829
0,13,10,0.000000,-134.667271
0,13,12,0.000000,-133.705398
0,13,14,0.000000,-127.077574
0,13,16,0.000000,-131.867482
0,13,18,0.000000,-130.603930
0,13,20,0.000000,-149.403836
0,13,22,0.000000,-130.268627
0,13,24,0.000000,-128.118152
0,13,26,0.000000,-136.573884
0,13,28,0.000000,-145.848644
0,13,30,0.000000,-128.282599
0,13,32,0.000000,-124.936606
0,13,34,0.000000,-129.592890
0,13,36,0.000000,-138.577475
0,13,38,0.000000,-128.479937
0,13,40,0.000000,-129.919676
0,13,42,0.000000,-130.141570
0,13,44,0.000000,-131.074899
0,13,46,0.000000,-139.260348
0,13,48,0.000000,-132.786620
0,13,50,0.000000,-127.300353
0,13,52,0.000000,-122.901949
0,13,54,0.000000,-135.847527
0,13,56,0.000000,-132.236094
0,13,58,0.000000,-130.225094
0,14,0,0.000000,-154.255055
0,14,2,0.000000,-135.310829
0,14,4,0.000000,-135.634262
0,14,6,0.000000,-129.469572
0,14,8,0.000000,-128.626087
0,14,10,0.000000,-132.455748
0,14,12,0.000000,-134.593696
0,14,14,0.000000,-123.702366
0,14,16,0.000000,-131.633847
0,14,18,0.000000,-135.408940
0,14,20,0.000000,-128.522219
0,14,22,0.000000,-146.403957
0,14,24,0.000000,-119.808106
0,14,26,0.000000,-130.330464
0,14,28,0.000000,-136.990504
0,14,30,0.000000,-140.320906
0,14,32,0.000000,-132.186794
0,14,34,0.000000,-126.551384
0,14,36,0.000000,-133.311411
0,14,38,0.000000,-142.644388
0,14,40,0.000000,-142.667668
0,14,42,0.000000,-142.892847
0,14,44,0.000000,-134.044058
0,14,46,0.000000,-135.846238
0,14,48,0.000000,-140.388436
0,14,50,0.000000,-129.396547
0,14,52,0.000000,-145.485457
0,14,54,0.000000,-128.534776
0,14,56,0.000000,-137.018702
0,14,58,0.000000,-129.552527
0,15,0,0.000000,-126.718203
0,15,2,0.000000,-125.740016
0,15,4,0.000000,-125.699408
0,15,6,0.000000,-125.478114
0,15,8,0.000000,-136.426894
0,15,10,0.000000,-129.075886
0,15,12,0.000000,-144.122867
0,15,14,0.000000,-131.344713
0,15,16,0.000000,-128.186528
0,15,18,0.000000,-134.197149
0,15,20,0.000000,-132.293050
0,15,22,0.000000,-132.210993
0,15,24,0.000000,-129.854506
0,15,26,0.000000,-131.819978
0,15,28,0.000000,-128.840906
0,15,30,0.000000,-138.665793
0,15,32,0.000000,-124.449910
0,15,34,0.000000,-132.476528
0,15,36,0.000000,-133.301452
0,15,38,0.000000,-139.119704
0,15,40,0.000000,-128.352230
0,15,42,0.000000,-126.192130
0,15,44,0.000000,-126.765902
0,15,46,0.000000,-132.986730
0,15,48,0.000000,-129.137403
0,15,50,0.000000,-133.489549
0,15,52,0.000000,-132.737797
0,15,54,0.000000,-145.360041
0,15,56,0.000000,-136.591761
0,15,58,0.000000,-131.463392
0,16,0,0.000000,-128.818269
0,16,2,0.000000,-134.130243
0,16,4,0.000000,-122.102633
0,16,6,0.000000,-130.670289
0,16,8,0.000000,-126.561363
0,16,10,0.000000,-151.592672
0,16,12,0.000000,-141.370134
0,16,14,0.000000,-131.283348
0,16,16,0.000000,-133.307043
0,16,18,0.000000,-130.758625
0,16,20,0.000000,-129.310313
0,16,22,0.000000,-129.546827
0,16,24,0.000000,-129.189583
0,16,26,0.000000,-123.508148
0,16,28,0.000000,-133.852020
0,16,30,0.000000,-126.428984
0,16,32,0.000000,-144.430437
0,16,34,0.000000,-125.213840
0,16,36,0.000000,-128.533622
0,16,38,0.000000,-132.153414
0,16,40,0.000000,-128.007696
0,16,42,0.000000,-130.150507
0,16,44,0.000000,-142.818054
0,16,46,0.000000,-130.906495
0,16,48,0.000000,-134.417883
0,16,50,0.000000,-129.148525
0,16,52,0.000000,-135.030899
0,16,54,0.000000,-127.951050
0,16,56,0.000000,-121.947818
0,16,58,0.000000,-126.600396
0,17,0,0.000000,-132.433502
0,17,2,0.000000,-135.747895
0,17,4,0.000000,-143.394733
0,17,6,0.000000,-122.167348
0,17,8,0.000000,-136.095048
0,17,10,0.000000,-123.000589
0,17,12,0.000000,-126.966987
0,17,14,0.000000,-134.345080
0,17,16,0.000000,-132.622903
0,17,18,0.000000,-123.688989
0,17,20,0.000000,-133.888453
0,17,22,0.000000,-134.213285
0,17,24,0.000000,-130.019485
0,17,26,0.000000,-143.597330
0,17,28,0.000000,-128.016721
0,17,30,0.000000,-129.714549
0,17,32,0.000000,-136.934711
0,17,34,0.000000,-127.564343
0,17,36,0.000000,-129.814826
0,17,38,0.000000,-120.233120
0,17,40,0.000000,-138.941046
0,17,42,0.000000,-133.998899
0,17,44,0.000000,-130.109137
0,17,46,0.000000,-131.602288
0,17,48,0.000000,-130.664205
0,17,50,0.000000,-137.960782
0,17,52,0.000000,-143.460210
0,17,54,0.000000,-132.478430
0,17,56,0.000000,-129.906162
0,17,58,0.000000,-133.827658
0,18,0,0.000000,-135.634878
0,18,2,0.000000,-123.662692
0,18,4,0.000000,-146.113666
0,18,6,0.000000,-134.420247
0,18,8,0.000000,-130.772597
0,18,10,0.000000,-125.870431
0,18,12,0.000000,-137.311023
0,18,14,0.000000,-136.248053
0,18,16,0.000000,-152.569302
0,18,18,0.000000,-151.289916
0,18,20,0.000000,-127.253152
0,18,22,0.000000,-127.906976
0,18,24,0.000000,-128.463759
0,18,26,0.000000,-135.769722
0,18,28,0.000000,-142.624157
0,18,30,0.000000,-129.984475
0,18,32,0.000000,-134.967893
0,18,34,0.000000,-126.829918
0,18,36,0.000000,-127.590135
0,18,38,0.000000,-138.863129
0,18,40,0.000000,-130.477084
0,18,42,0.000000,-124.613239
0,18,44,0.000000,-124.959161
0,18,46,0.000000,-137.274076
0,18,48,0.000000,-132.442433
0,18,50,0.000000,-141.359826
0,18,52,0.000000,-134.923515
0,18,54,0.000000,-133.972552
0,18,56,0.000000,-124.860652
0,18,58,0.000000,-128.381840
0,19,0,0.000000,-139.287912
0,19,2,0.000000,-134.857397
0,19,4,0.000000,-127.427604
0,19,6,0.000000,-141.438136
0,19,8,0.000000,-128.311951
0,19,10,0.000000,-128.200058
0,19,12,0.000000,-140.292722
0,19,14,0.000000,-119.110309
0,19,16,0.000000,-133.431509
0,19,18,0.000000,-135.503743
0,19,20,0.000000,-130.216517
0,19,22,0.000000,-129.731622
0,19,24,0.000000,-131.657362
0,19,26,0.000000,-133.749059
0,19,28,0.000000,-129.965340
0,19,30,0.000000,-125.219076
0,19,32,0.000000,-141.372514
0,19,34,0.000000,-129.356810
0,19,36,0.000000,-132.845785
0,19,38,0.000000,-126.933574
0,19,40,0.000000,-131.023598
0,19,42,0.000000,-131.027057
0,19,44,0.000000,-133.350805
0,19,46,0.000000,-137.883299
0,19,48,0.000000,-130.596144
0,19,50,0.000000,-138.167574
0,19,52,0.000000,-134.373858
0,19,54,0.000000,-140.680407
0,19,56,0.000000,-138.732204
0,19,58,0.000000,-127.376458
0,20,0,0.000000,-136.982926
0,20,2,0.000000,-133.714154
0,20,4,0.000000,-128.217994
0,20,6,0.000000,-133.961849
0,20,8,0.000000,-134.709715
0,20,10,0.000000,-143.624887
0,20,12,0.000000,-130.243049
0,20,14,0.000000,-128.903816
0,20,16,0.000000,-143.848348
0,20,18,0.000000,-128.334898
0,20,20,0.000000,-140.747964
0,20,22,0.000000,-136.192773
0,20,24,0.000000,-126.885787
0,20,26,0.000000,-146.301639
0,20,28,0.000000,-130.196440
0,20,30,0.000000,-126.517667
0,20,32,0.000000,-128.594319
0,20,34,0.000000,-133.770199
0,20,36,0.000000,-123.548220
0,20,38,0.000000,-133.933236
0,20,40,0.000000,-122.118060
0,20,42,0.000000,-122.059853
0,20,44,0.000000,-139.430374
0,20,46,0.000000,-124.487304
0,20,48,0.000000,-131.210466
0,20,50,0.000000,-126.592163
0,20,52,0.000000,-125.566634
0,20,54,0.000000,-122.774862
0,20,56,0.000000,-127.948773
0,20,58,0.000000,-128.481611
0,21,0,0.000000,-143.146835
0,21,2,0.000000,-127.350074
0,21,4,0.000000,-128.816744
0,21,6,0.000000,-138.225665
0,21,8,0.000000,-133.853973
0,21,10,0.000000,-135.036168
0,21,12,0.000000,-123.463918
0,21,14,0.000000,-126.217244
0,21,16,0.000000,-134.614164
0,21,18,0.000000,-138.398203
0,21,20,0.000000,-128.338677
0,21,22,0.000000,-140.751703
0,21,24,0.000000,-128.532496
0,21,26,0.000000,-131.842634
0,21,28,0.000000,-127.656481
0,21,30,0.000000,-132.798715
0,21,32,0.000000,-127.702394
0,21,34,0.000000,-126.418012
0,21,36,0.000000,-125.347567
0,21,38,0.000000,-128.742964
0,21,40,0.000000,-130.735978
0,21,42,0.000000,-136.144412
0,21,44,0.000000,-139.542069
0,21,46,0.000000,-135.737150
0,21,48,0.000000,-127.604405
0,21,50,0.000000,-141.043409
0,21,52,0.000000,-132.043562
0,21,54,0.000000,-133.901690
0,21,56,0.000000,-132.410044
0,21,58,0.000000,-130.653264
0,22,0,0.000000,-146.748776
0,22,2,0.000000,-128.505344
0,22,4,0.000000,-125.456957
0,22,6,0.000000,-128.989544
0,22,8,0.000000,-125.070374
0,22,10,0.000000,-138.157476
0,22,12,0.000000,-130.259004
0,22,14,0.000000,-123.898226
0,22,16,0.000000,-128.169027
0,22,18,0.000000,-131.419238
0,22,20,0.000000,-124.686321
0,22,22,0.000000,-133.558272
0,22,24,0.000000,-126.213511
0,22,26,0.000000,-143.469845
0,22,28,0.000000,-134.302811
0,22,30,0.000000,-132.600841
0,22,32,0.000000,-126.588824
0,22,34,0.000000,-128.562098
0,22,36,0.000000,-134.523043
0,22,38,0.000000,-126.486979
0,22,40,0.000000,-124.450445
0,22,42,0.000000,-129.244399
0,22,44,0.000000,-132.362183
0,22,46,0.000000,-129.863002
0,22,48,0.000000,-127.269804
0,22,50,0.000000,-122.410728
0,22,52,0.000000,-129.906149
0,22,54,0.000000,-136.723515
0,22,56,0.000000,-125.937030
0,22,58,0.000000,-139.510650
0,23,0,0.000000,-131.974942
0,23,2,0.000000,-130.114150
0,23,4,0.000000,-130.711974
0,23,6,0.000000,-125.036542
0,23,8,0.000000,-132.701407
0,23,10,0.000000,-142.550362
0,23,12,0.000000,-123.392742
0,23,14,0.000000,-130.754038
0,23,16,0.000000,-126.588055
0,23,18,0.000000,-132.389329
0,23,20,0.000000,-127.261791
0,23,22,0.000000,-123.936150
0,23,24,0.000000,-131.595718
0,23,26,0.000000,-129.980728
0,23,28,0.000000,-129.958884
0,23,30,0.000000,-131.256644
0,23,32,0.000000,-132.480931
0,23,34,0.000000,-133.663200
0,23,36,0.000000,-130.282013
0,23,38,0.000000,-130.618044
0,23,40,0.000000,-126.517879
0,23,42,0.000000,-125.320664
0,23,44,0.000000,-125.605682
0,23,46,0.000000,-121.344442
0,23,48,0.000000,-128.575253
0,23,50,0.000000,-131.414006
0,23,52,0.000000,-126.047304
0,23,54,0.000000,-140.196765
0,23,56,0.000000,-123.220612
0,23,58,0.000000,-143.513226
0,24,0,0.000000,-129.163399
0,24,2,0.000000,-132.763618
0,24,4,0.000000,-132.828327
0,24,6,0.000000,-128.126663
0,24,8,0.000000,-137.298045
0,24,10,0.000000,-128.683237
0,24,12,0.000000,-136.459069
0,24,14,0.000000,-129.300237
0,24,16,0.000000,-135.796313
0,24,18,0.000000,-146.364849
0,24,20,0.000000,-130.152802
0,24,22,0.000000,-125.214821
0,24,24,0.000000,-139.738038
0,24,26,0.000000,-132.586891
0,24,28,0.000000,-129.305072
0,24,30,0.000000,-131.422382
0,24,32,0.000000,-155.008707
0,24,34,0.000000,-133.932515
0,24,36,0.000000,-128.505516
0,24,38,0.000000,-122.905801
0,24,40,0.000000,-141.773763
0,24,42,0.000000,-133.479133
0,24,44,0.000000,-143.785031
0,24,46,0.000000,-142.407993
0,24,48,0.000000,-126.751152
0,24,50,0.000000,-131.281244
0,24,52,0.000000,-136.859926
0,24,54,0.000000,-137.559962
0,24,56,0.000000,-133.806395
0,24,58,0.000000,-155.148847
0,25,0,0.000000,-132.076427
0,25,2,0.000000,-140.638444
0,25,4,0.000000,-128.850235
0,25,6,0.000000,-124.726976
0,25,8,0.000000,-127.274453
0,25,10,0.000000,-127.682214
0,25,12,0.000000,-130.074338
0,25,14,0.000000,-147.376578
0,25,16,0.000000,-141.948992
0,25,18,0.000000,-127.944233
0,25,20,0.000000,-133.085996
0,25,22,0.000000,-130.180487
0,25,24,0.000000,-126.208550
0,25,26,0.000000,-122.262105
0,25,28,0.000000,-138.217711
0,25,30,0.000000,-147.121460
0,25,32,0.000000,-130.150847
0,25,34,0.000000,-141.032595
0,25,36,0.000000,-126.210758
0,25,38,0.000000,-130.325931
0,25,40,0.000000,-134.174909
0,25,42,0.000000,-126.258196
0,25,44,0.000000,-140.963048
0,25,46,0.000000,-129.840522
0,25,48,0.000000,-126.842328
0,25,50,0.000000,-138.892530
0,25,52,0.000000,-129.174148
0,25,54,0.000000,-134.893997
0,25,56,0.000000,-128.718519
0,25,58,0.000000,-125.507431
0,26,0,0.000000,-124.163799
0,26,2,0.000000,-125.041258
0,26,4,0.000000,-131.249900
0,26,6,0.000000,-126.688533
0,26,8,0.000000,-132.967361
0,26,10,0.000000,-138.858998
0,26,12,0.000000,-129.021293
0,26,14,0.000000,-143.179638
0,26,16,0.000000,-130.339492
0,26,18,0.000000,-133.509193
0,26,20,0.000000,-133.382582
0,26,22,0.000000,-126.708552
0,26,24,0.000000,-140.034368
0,26,26,0.000000,-133.031421
0,26,28,0.000000,-134.929046
0,26,30,0.000000,-138.786332
0,26,32,0.000000,-126.948099
0,26,34,0.000000,-134.654101
0,26,36,0.000000,-136.109159
0,26,38,0.000000,-132.494576
0,26,40,0.000000,-142.716931
0,26,42,0.000000,-135.246797
0,26,44,0.000000,-133.803360
0,26,46,0.000000,-124.579288
0,26,48,0.000000,-125.910245
0,26,50,0.000000,-137.302640
0,26,52,0.000000,-136.176209
0,26,54,0.000000,-132.711551
0,26,56,0.000000,-142.267458
0,26,58,0.000000,-136.783892
0,27,0,0.000000,-123.685464
0,27,2,0.000000,-132.714430
0,27,4,0.000000,-143.099293
0,27,6,0.000000,-134.134518
0,27,8,0.000000,-126.818588
0,27,10,0.000000,-125.637898
0,27,12,0.000000,-131.034529
0,27,14,0.000000,-124.725575
0,27,16,0.000000,-128.086254
0,27,18,0.000000,-122.558819
0,27,20,0.000000,-132.134849
0,27,22,0.000000,-128.356950
