hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.830386
0,0,2,0.000000,-116.990294
0,0,4,0.000000,-125.319877
0,0,6,0.000000,-130.666556
0,0,8,0.000000,-131.435355
0,0,10,0.000000,-122.435292
0,0,12,0.000000,-113.970008
0,0,14,0.000000,-113.498214
0,0,16,0.000000,-121.074428
0,0,18,0.000000,-126.701176
0,0,20,0.000000,-123.517824
0,0,22,0.000000,-123.052688
0,0,24,0.000000,-120.558145
0,0,26,0.000000,-122.229817
0,0,28,0.000000,-130.899875
0,0,30,0.000000,-110.742548
0,0,32,0.000000,-134.236531
0,0,34,0.000000,-123.581697
0,0,36,0.000000,-125.151327
0,0,38,0.000000,-120.155785
0,0,40,0.000000,-117.717705
0,0,42,0.000000,-129.626191
0,0,44,0.000000,-128.714419
0,0,46,0.000000,-124.933226
0,0,48,0.000000,-122.878133
0,0,50,0.000000,-127.389243
0,0,52,0.000000,-116.756943
0,0,54,0.000000,-126.159542
0,0,56,0.000000,-129.241132
0,0,58,0.000000,-129.556902
0,1,0,0.000000,-129.761662
0,1,2,0.000000,-136.132832
0,1,4,0.000000,-122.768882
0,1,6,0.000000,-124.605576
0,1,8,0.000000,-121.416594
0,1,10,0.000000,-120.737939
0,1,12,0.000000,-117.363106
0,1,14,0.000000,-122.764850
0,1,16,0.000000,-122.906471
0,1,18,0.000000,-122.734715
0,1,20,0.000000,-125.855747
0,1,22,0.000000,-125.049635
0,1,24,0.000000,-116.169624
0,1,26,0.000000,-128.867203
0,1,28,0.000000,-133.229678
0,1,30,0.000000,-132.901061
0,1,32,0.000000,-125.832027
0,1,34,0.000000,-127.734600
0,1,36,0.000000,-137.026701
0,1,38,0.000000,-142.515041
0,1,40,0.000000,-117.279745
0,1,42,0.000000,-146.534750
0,1,44,0.000000,-121.443078
0,1,46,0.000000,-119.623207
0,1,48,0.000000,-116.010116
0,1,50,0.000000,-117.814661
0,1,52,0.000000,-123.729123
0,1,54,0.000000,-121.326385
0,1,56,0.000000,-121.548365
0,1,58,0.000000,-129.711227
0,2,0,0.000000,-137.265652
0,2,2,0.000000,-128.696050
0,2,4,0.000000,-131.503498
0,2,6,0.000000,-118.502217
0,2,8,0.000000,-131.773170
0,2,10,0.000000,-132.294353
0,2,12,0.000000,-117.865229
0,2,14,0.000000,-118.158829
0,2,16,0.000000,-112.522100
0,2,18,0.000000,-124.403289
0,2,20,0.000000,-131.210788
0,2,22,0.000000,-115.808559
0,2,24,0.000000,-128.111625
0,2,26,0.000000,-140.162388
0,2,28,0.000000,-118.304656
0,2,30,0.000000,-138.161961
0,2,32,0.000000,-123.785771
0,2,34,0.000000,-132.661224
0,2,36,0.000000,-122.907680
0,2,38,0.000000,-120.012098
0,2,40,0.000000,-134.063699
0,2,42,0.000000,-140.157398
0,2,44,0.000000,-126.770961
0,2,46,0.000000,-117.675795
0,2,48,0.000000,-136.692767
0,2,50,0.000000,-120.189765
0,2,52,0.000000,-123.233243
0,2,54,0.000000,-125.722392
0,2,56,0.000000,-123.576277
0,2,58,0.000000,-129.516665
0,3,0,0.000000,-120.622194
0,3,2,0.000000,-117.470048
0,3,4,0.000000,-126.904636
0,3,6,0.000000,-121.431240
0,3,8,0.000000,-121.314554
0,3,10,0.000000,-127.557328
0,3,12,0.000000,-119.442714
0,3,14,0.000000,-121.900612
0,3,16,0.000000,-121.261242
0,3,18,0.000000,-124.876256
0,3,20,0.000000,-120.150812
0,3,22,0.000000,-124.698363
0,3,24,0.000000,-131.909319
0,3,26,0.000000,-119.309963
0,3,28,0.000000,-124.483732
0,3,30,0.000000,-121.620933
0,3,32,0.000000,-125.611512
0,3,34,0.000000,-122.676524
0,3,36,0.000000,-123.713514
0,3,38,0.000000,-125.706474
0,3,40,0.000000,-121.736736
0,3,42,0.000000,-126.790169
0,3,44,0.000000,-120.143449
0,3,46,0.000000,-125.323506
0,3,48,0.000000,-121.281232
0,3,50,0.000000,-131.421779
0,3,52,0.000000,-126.532951
0,3,54,0.000000,-131.623223
0,3,56,0.000000,-119.604666
0,3,58,0.000000,-118.310162
0,4,0,0.000000,-120.368873
0,4,2,0.000000,-124.061278
0,4,4,0.000000,-123.326231
0,4,6,0.000000,-131.234960
0,4,8,0.000000,-128.037198
0,4,10,0.000000,-124.113982
0,4,12,0.000000,-120.941857
0,4,14,0.000000,-121.846605
0,4,16,0.000000,-119.618552
0,4,18,0.000000,-137.354014
0,4,20,0.000000,-122.980224
0,4,22,0.000000,-118.465877
0,4,24,0.000000,-128.106555
0,4,26,0.000000,-124.049238
0,4,28,0.000000,-127.855596
0,4,30,0.000000,-124.548753
0,4,32,0.000000,-124.719246
0,4,34,0.000000,-124.627057
0,4,36,0.000000,-118.700366
0,4,38,0.000000,-122.685151
0,4,40,0.000000,-118.473736
0,4,42,0.000000,-126.892218
0,4,44,0.000000,-125.748439
0,4,46,0.000000,-120.073896
0,4,48,0.000000,-127.056830
0,4,50,0.000000,-126.094233
0,4,52,0.000000,-121.488729
0,4,54,0.000000,-125.535511
0,4,56,0.000000,-122.218071
0,4,58,0.000000,-119.221821
0,5,0,0.000000,-116.705900
0,5,2,0.000000,-122.285075
0,5,4,0.000000,-132.344646
0,5,6,0.000000,-127.026479
0,5,8,0.000000,-125.284842
0,5,10,0.000000,-117.566993
0,5,12,0.000000,-122.375884
0,5,14,0.000000,-117.806932
0,5,16,0.000000,-131.444773
0,5,18,0.000000,-127.016475
0,5,20,0.000000,-124.942497
0,5,22,0.000000,-125.046405
0,5,24,0.000000,-128.396877
0,5,26,0.000000,-118.837579
0,5,28,0.000000,-125.617447
0,5,30,0.000000,-123.292080
0,5,32,0.000000,-143.084938
0,5,34,0.000000,-128.655598
0,5,36,0.000000,-124.883109
0,5,38,0.000000,-117.404196
0,5,40,0.000000,-128.025178
0,5,42,0.000000,-122.354407
0,5,44,0.000000,-127.868302
0,5,46,0.000000,-127.916457
0,5,48,0.000000,-123.877633
0,5,50,0.000000,-116.111709
0,5,52,0.000000,-134.043991
0,5,54,0.000000,-123.610048
0,5,56,0.000000,-118.614907
0,5,58,0.000000,-123.756962
0,6,0,0.000000,-146.614636
0,6,2,0.000000,-122.937278
0,6,4,0.000000,-126.387097
0,6,6,0.000000,-115.252239
0,6,8,0.000000,-143.840607
0,6,10,0.000000,-116.378925
0,6,12,0.000000,-131.044037
0,6,14,0.000000,-128.035369
0,6,16,0.000000,-116.340955
0,6,18,0.000000,-138.628091
0,6,20,0.000000,-127.459188
0,6,22,0.000000,-138.220431
0,6,24,0.000000,-127.618698
0,6,26,0.000000,-131.345510
0,6,28,0.000000,-133.052743
0,6,30,0.000000,-125.543778
0,6,32,0.000000,-132.090969
0,6,34,0.000000,-121.047313
0,6,36,0.000000,-120.527936
0,6,38,0.000000,-122.312845
0,6,40,0.000000,-130.189054
0,6,42,0.000000,-113.719382
0,6,44,0.000000,-119.682289
0,6,46,0.000000,-125.904578
0,6,48,0.000000,-126.044707
0,6,50,0.000000,-119.518126
0,6,52,0.000000,-120.480561
0,6,54,0.000000,-127.797985
0,6,56,0.000000,-130.068692
0,6,58,0.000000,-121.626821
0,7,0,0.000000,-127.261218
0,7,2,0.000000,-128.252280
0,7,4,0.000000,-120.484775
0,7,6,0.000000,-122.536797
0,7,8,0.000000,-124.858409
0,7,10,0.000000,-136.090568
0,7,12,0.000000,-119.060361
0,7,14,0.000000,-130.959113
0,7,16,0.000000,-113.276869
0,7,18,0.000000,-131.576245
0,7,20,0.000000,-127.590104
0,7,22,0.000000,-119.693334
0,7,24,0.000000,-118.396664
0,7,26,0.000000,-122.250616
0,7,28,0.000000,-130.858092
0,7,30,0.000000,-127.833136
0,7,32,0.000000,-127.722793
0,7,34,0.000000,-122.800041
0,7,36,0.000000,-128.574995
0,7,38,0.000000,-124.769032
0,7,40,0.000000,-130.232823
0,7,42,0.000000,-127.971725
0,7,44,0.000000,-142.005668
0,7,46,0.000000,-122.606635
0,7,48,0.000000,-130.012499
0,7,50,0.000000,-126.928476
0,7,52,0.000000,-130.836581
0,7,54,0.000000,-115.476158
0,7,56,0.000000,-134.634960
0,7,58,0.000000,-126.149624
0,8,0,0.000000,-125.821016
0,8,2,0.000000,-123.358995
0,8,4,0.000000,-117.286605
0,8,6,0.000000,-130.666580
0,8,8,0.000000,-117.763127
0,8,10,0.000000,-121.755699
0,8,12,0.000000,-127.705668
0,8,14,0.000000,-123.705966
0,8,16,0.000000,-124.188767
0,8,18,0.000000,-113.918471
0,8,20,0.000000,-135.936763
0,8,22,0.000000,-134.603766
0,8,24,0.000000,-131.211520
0,8,26,0.000000,-133.912909
0,8,28,0.000000,-120.571675
0,8,30,0.000000,-118.150780
0,8,32,0.000000,-122.913010
0,8,34,0.000000,-125.197744
0,8,36,0.000000,-123.897758
0,8,38,0.000000,-130.513162
0,8,40,0.000000,-124.330810
0,8,42,0.000000,-127.481722
0,8,44,0.000000,-126.613334
0,8,46,0.000000,-124.553266
0,8,48,0.000000,-121.265238
0,8,50,0.000000,-125.076719
0,8,52,0.000000,-129.660467
0,8,54,0.000000,-123.627582
0,8,56,0.000000,-120.288939
0,8,58,0.000000,-118.260506
0,9,0,0.000000,-125.558689
0,9,2,0.000000,-128.021331
0,9,4,0.000000,-131.211473
0,9,6,0.000000,-136.071312
0,9,8,0.000000,-123.138982
0,9,10,0.000000,-118.932639
0,9,12,0.000000,-126.768487
0,9,14,0.000000,-132.450471
0,9,16,0.000000,-127.628944
0,9,18,0.000000,-124.616442
0,9,20,0.000000,-133.153333
0,9,22,0.000000,-115.933580
0,9,24,0.000000,-121.808032
0,9,26,0.000000,-135.822298
0,9,28,0.000000,-113.776913
0,9,30,0.000000,-122.188612
0,9,32,0.000000,-124.437241
0,9,34,0.000000,-129.464047
0,9,36,0.000000,-129.731911
0,9,38,0.000000,-118.176689
0,9,40,0.000000,-123.039831
0,9,42,0.000000,-121.231238
0,9,44,0.000000,-117.756836
0,9,46,0.000000,-126.887528
0,9,48,0.000000,-128.657817
0,9,50,0.000000,-132.534354
0,9,52,0.000000,-120.837489
0,9,54,0.000000,-118.672389
0,9,56,0.000000,-121.769270
0,9,58,0.000000,-119.555631
0,10,0,0.000000,-120.421600
0,10,2,0.000000,-127.546641
0,10,4,0.000000,-124.853118
0,10,6,0.000000,-125.036352
0,10,8,0.000000,-132.638928
0,10,10,0.000000,-121.607994
0,10,12,0.000000,-128.287483
0,10,14,0.000000,-129.446591
0,10,16,0.000000,-124.407995
0,10,18,0.000000,-119.413807
0,10,20,0.000000,-120.290610
0,10,22,0.000000,-122.141161
0,10,24,0.000000,-122.652753
0,10,26,0.000000,-132.026048
0,10,28,0.000000,-119.773528
0,10,30,0.000000,-116.623154
0,10,32,0.000000,-124.087642
0,10,34,0.000000,-132.012970
0,10,36,0.000000,-123.482647
0,10,38,0.000000,-121.349997
0,10,40,0.000000,-126.517089
0,10,42,0.000000,-124.875731
0,10,44,0.000000,-124.356863
0,10,46,0.000000,-124.242325
0,10,48,0.000000,-119.977503
0,10,50,0.000000,-124.436827
0,10,52,0.000000,-124.756551
0,10,54,0.000000,-122.934724
0,10,56,0.000000,-121.486401
0,10,58,0.000000,-130.378639
0,11,0,0.000000,-116.735431
0,11,2,0.000000,-115.673563
0,11,4,0.000000,-125.224648
0,11,6,0.000000,-126.047699
0,11,8,0.000000,-128.666996
0,11,10,0.000000,-121.170262
0,11,12,0.000000,-120.009138
0,11,14,0.000000,-126.388794
0,11,16,0.000000,-122.686029
0,11,18,0.000000,-126.330616
0,11,20,0.000000,-119.556968
0,11,22,0.000000,-129.045507
0,11,24,0.000000,-123.040849
0,11,26,0.000000,-134.669098
0,11,28,0.000000,-116.513549
0,11,30,0.000000,-122.232120
0,11,32,0.000000,-122.618431
0,11,34,0.000000,-130.320462
0,11,36,0.000000,-122.778090
0,11,38,0.000000,-135.655063
0,11,40,0.000000,-129.423140
0,11,42,0.000000,-122.739511
0,11,44,0.000000,-119.473179
0,11,46,0.000000,-138.520334
0,11,48,0.000000,-121.482826
0,11,50,0.000000,-121.624096
0,11,52,0.000000,-130.603265
0,11,54,0.000000,-128.137869
0,11,56,0.000000,-125.938363
0,11,58,0.000000,-125.754039
0,12,0,0.000000,-133.374743
0,12,2,0.000000,-127.876111
0,12,4,0.000000,-122.470694
0,12,6,0.000000,-129.564816
0,12,8,0.000000,-127.435052
0,12,10,0.000000,-123.640448
0,12,12,0.000000,-131.536484
0,12,14,0.000000,-126.120329
0,12,16,0.000000,-124.621898
0,12,18,0.000000,-125.887445
0,12,20,0.000000,-122.352861
0,12,22,0.000000,-125.793317
0,12,24,0.000000,-122.162578
0,12,26,0.000000,-119.363122
0,12,28,0.000000,-119.049868
0,12,30,0.000000,-130.416952
0,12,32,0.000000,-123.473216
0,12,34,0.000000,-123.800129
0,12,36,0.000000,-119.468128
0,12,38,0.000000,-121.766928
0,12,40,0.000000,-131.128246
0,12,42,0.000000,-123.013792
0,12,44,0.000000,-125.318435
0,12,46,0.000000,-123.938015
0,12,48,0.000000,-125.093774
0,12,50,0.000000,-121.848007
0,12,52,0.000000,-131.540976
0,12,54,0.000000,-123.950493
0,12,56,0.000000,-122.238552
0,12,58,0.000000,-122.333616
0,13,0,0.000000,-125.625459
0,13,2,0.000000,-120.308806
0,13,4,0.000000,-122.917006
0,13,6,0.000000,-126.857961
0,13,8,0.000000,-114.163709
0,13,10,0.000000,-123.915186
0,13,12,0.000000,-122.525918
0,13,14,0.000000,-129.597062
0,13,16,0.000000,-124.132212
0,13,18,0.000000,-129.045998
0,13,20,0.000000,-121.334130
0,13,22,0.000000,-122.939415
0,13,24,0.000000,-118.805436
0,13,26,0.000000,-124.306646
0,13,28,0.000000,-127.670991
0,13,30,0.000000,-118.950479
0,13,32,0.000000,-114.305854
0,13,34,0.000000,-121.197152
0,13,36,0.000000,-121.912835
0,13,38,0.000000,-132.784801
0,13,40,0.000000,-120.044247
0,13,42,0.000000,-122.617021
0,13,44,0.000000,-136.415757
0,13,46,0.000000,-120.003156
0,13,48,0.000000,-114.715105
0,13,50,0.000000,-129.440021
0,13,52,0.000000,-118.204311
0,13,54,0.000000,-130.761842
0,13,56,0.000000,-116.498427
0,13,58,0.000000,-122.684738
0,14,0,0.000000,-128.951677
0,14,2,0.000000,-130.695013
0,14,4,0.000000,-122.467167
0,14,6,0.000000,-120.987265
0,14,8,0.000000,-115.509603
0,14,10,0.000000,-129.805048
0,14,12,0.000000,-121.885934
0,14,14,0.000000,-128.909881
0,14,16,0.000000,-120.359343
0,14,18,0.000000,-129.623028
0,14,20,0.000000,-124.502514
0,14,22,0.000000,-121.470966
0,14,24,0.000000,-118.916761
0,14,26,0.000000,-125.127997
0,14,28,0.000000,-150.529481
0,14,30,0.000000,-125.998820
0,14,32,0.000000,-122.647124
0,14,34,0.000000,-119.070179
0,14,36,0.000000,-131.499150
0,14,38,0.000000,-131.525062
0,14,40,0.000000,-141.764884
0,14,42,0.000000,-125.154932
0,14,44,0.000000,-121.942520
0,14,46,0.000000,-121.316994
0,14,48,0.000000,-129.713895
0,14,50,0.000000,-124.146247
0,14,52,0.000000,-132.442922
0,14,54,0.000000,-126.483470
0,14,56,0.000000,-127.427113
0,14,58,0.000000,-114.363952
0,15,0,0.000000,-119.513690
0,15,2,0.000000,-126.082702
0,15,4,0.000000,-127.352297
0,15,6,0.000000,-117.802752
0,15,8,0.000000,-130.959287
0,15,10,0.000000,-134.103992
0,15,12,0.000000,-117.481953
0,15,14,0.000000,-129.128997
0,15,16,0.000000,-127.703849
0,15,18,0.000000,-127.309027
0,15,20,0.000000,-126.975958
0,15,22,0.000000,-122.782968
0,15,24,0.000000,-132.073764
0,15,26,0.000000,-126.813600
0,15,28,0.000000,-118.550376
0,15,30,0.000000,-141.109491
0,15,32,0.000000,-124.390990
0,15,34,0.000000,-114.684269
0,15,36,0.000000,-119.812697
0,15,38,0.000000,-110.543740
0,15,40,0.000000,-119.235728
0,15,42,0.000000,-132.067884
0,15,44,0.000000,-118.204287
0,15,46,0.000000,-131.505187
0,15,48,0.000000,-122.911253
0,15,50,0.000000,-121.654289
0,15,52,0.000000,-130.158655
0,15,54,0.000000,-128.055194
0,15,56,0.000000,-133.189685
0,15,58,0.000000,-123.926735
0,16,0,0.000000,-120.997983
0,16,2,0.000000,-123.623825
0,16,4,0.000000,-119.330093
0,16,6,0.000000,-127.395534
0,16,8,0.000000,-131.446370
0,16,10,0.000000,-125.423485
0,16,12,0.000000,-121.739293
0,16,14,0.000000,-125.235175
0,16,16,0.000000,-123.168228
0,16,18,0.000000,-123.253133
0,16,20,0.000000,-126.861828
0,16,22,0.000000,-113.590442
0,16,24,0.000000,-127.562647
0,16,26,0.000000,-118.638433
0,16,28,0.000000,-137.396982
0,16,30,0.000000,-123.950528
0,16,32,0.000000,-132.708937
0,16,34,0.000000,-119.832816
0,16,36,0.000000,-126.856406
0,16,38,0.000000,-132.649883
0,16,40,0.000000,-128.543067
0,16,42,0.000000,-119.211418
0,16,44,0.000000,-132.087578
0,16,46,0.000000,-120.777523
0,16,48,0.000000,-136.033167
0,16,50,0.000000,-117.095290
0,16,52,0.000000,-123.564484
0,16,54,0.000000,-122.418237
0,16,56,0.000000,-119.974958
0,16,58,0.000000,-119.372939
0,17,0,0.000000,-132.478275
0,17,2,0.000000,-117.172165
0,17,4,0.000000,-123.880803
0,17,6,0.000000,-110.141019
0,17,8,0.000000,-117.231616
0,17,10,0.000000,-120.736062
0,17,12,0.000000,-116.257053
0,17,14,0.000000,-130.589681
0,17,16,0.000000,-120.451628
0,17,18,0.000000,-117.422939
0,17,20,0.000000,-117.984443
0,17,22,0.000000,-130.029828
0,17,24,0.000000,-119.373119
0,17,26,0.000000,-132.726240
0,17,28,0.000000,-117.711006
0,17,30,0.000000,-116.865976
0,17,32,0.000000,-135.107988
0,17,34,0.000000,-114.904081
0,17,36,0.000000,-121.429547
0,17,38,0.000000,-121.103085
0,17,40,0.000000,-135.094099
0,17,42,0.000000,-123.883167
0,17,44,0.000000,-128.397197
0,17,46,0.000000,-118.202325
0,17,48,0.000000,-127.795882
0,17,50,0.000000,-125.859190
0,17,52,0.000000,-134.525293
0,17,54,0.000000,-125.543048
0,17,56,0.000000,-129.742174
0,17,58,0.000000,-131.648734
0,18,0,0.000000,-123.421264
0,18,2,0.000000,-117.453331
0,18,4,0.000000,-113.445773
0,18,6,0.000000,-141.545243
0,18,8,0.000000,-120.304730
0,18,10,0.000000,-118.091353
0,18,12,0.000000,-145.216291
0,18,14,0.000000,-120.764165
0,18,16,0.000000,-135.155355
0,18,18,0.000000,-123.310221
0,18,20,0.000000,-117.145403
0,18,22,0.000000,-137.941069
0,18,24,0.000000,-116.075087
0,18,26,0.000000,-119.566299
0,18,28,0.000000,-127.182580
0,18,30,0.000000,-114.769268
0,18,32,0.000000,-117.446920
0,18,34,0.000000,-122.322327
0,18,36,0.000000,-125.486556
0,18,38,0.000000,-117.087833
0,18,40,0.000000,-125.488313
0,18,42,0.000000,-116.252663
0,18,44,0.000000,-112.610806
0,18,46,0.000000,-121.742347
0,18,48,0.000000,-125.858709
0,18,50,0.000000,-133.274867
0,18,52,0.000000,-125.461872
0,18,54,0.000000,-123.056545
0,18,56,0.000000,-122.825894
0,18,58,0.000000,-117.156173
0,19,0,0.000000,-126.889209
0,19,2,0.000000,-125.435104
0,19,4,0.000000,-120.197122
0,19,6,0.000000,-141.683340
0,19,8,0.000000,-125.861811
0,19,10,0.000000,-126.228258
0,19,12,0.000000,-120.805315
0,19,14,0.000000,-113.553761
0,19,16,0.000000,-120.504217
0,19,18,0.000000,-126.932316
0,19,20,0.000000,-123.662743
0,19,22,0.000000,-123.683374
0,19,24,0.000000,-124.461625
0,19,26,0.000000,-117.051294
0,19,28,0.000000,-115.471607
0,19,30,0.000000,-120.753078
0,19,32,0.000000,-120.888054
0,19,34,0.000000,-129.717297
0,19,36,0.000000,-126.703453
0,19,38,0.000000,-120.145737
0,19,40,0.000000,-123.856386
0,19,42,0.000000,-114.909716
0,19,44,0.000000,-118.020880
0,19,46,0.000000,-116.691455
0,19,48,0.000000,-132.820254
0,19,50,0.000000,-131.459975
0,19,52,0.000000,-122.116846
0,19,54,0.000000,-128.948321
0,19,56,0.000000,-133.113981
0,19,58,0.000000,-121.915539
0,20,0,0.000000,-117.433345
0,20,2,0.000000,-132.425376
0,20,4,0.000000,-115.923695
0,20,6,0.000000,-121.778558
0,20,8,0.000000,-133.208359
0,20,10,0.000000,-125.930610
0,20,12,0.000000,-119.886994
0,20,14,0.000000,-127.877313
0,20,16,0.000000,-126.761361
0,20,18,0.000000,-120.082440
0,20,20,0.000000,-121.373636
0,20,22,0.000000,-130.553571
0,20,24,0.000000,-122.507678
0,20,26,0.000000,-130.812311
0,20,28,0.000000,-123.178400
0,20,30,0.000000,-116.258263
0,20,32,0.000000,-119.205156
0,20,34,0.000000,-119.498650
0,20,36,0.000000,-117.602764
0,20,38,0.000000,-126.442354
0,20,40,0.000000,-129.364258
0,20,42,0.000000,-124.530980
0,20,44,0.000000,-128.712769
0,20,46,0.000000,-122.932564
0,20,48,0.000000,-116.868780
0,20,50,0.000000,-118.426531
0,20,52,0.000000,-122.905858
0,20,54,0.000000,-124.966817
0,20,56,0.000000,-116.695777
0,20,58,0.000000,-123.093505
0,21,0,0.000000,-123.096651
0,21,2,0.000000,-123.595390
0,21,4,0.000000,-121.932254
0,21,6,0.000000,-126.872504
0,21,8,0.000000,-121.079609
0,21,10,0.000000,-128.612960
0,21,12,0.000000,-119.613278
0,21,14,0.000000,-112.006198
0,21,16,0.000000,-140.617663
0,21,18,0.000000,-129.030604
0,21,20,0.000000,-118.803993
0,21,22,0.000000,-126.424818
0,21,24,0.000000,-138.410358
0,21,26,0.000000,-122.254694
0,21,28,0.000000,-125.173304
0,21,30,0.000000,-122.583752
0,21,32,0.000000,-121.736976
0,21,34,0.000000,-124.770602
0,21,36,0.000000,-129.716979
0,21,38,0.000000,-123.726957
0,21,40,0.000000,-136.270482
0,21,42,0.000000,-128.501846
0,21,44,0.000000,-131.644153
0,21,46,0.000000,-133.158935
0,21,48,0.000000,-117.371850
0,21,50,0.000000,-128.352547
0,21,52,0.000000,-118.557479
0,21,54,0.000000,-131.702993
0,21,56,0.000000,-124.492675
0,21,58,0.000000,-124.307231
0,22,0,0.000000,-126.898918
0,22,2,0.000000,-128.365501
0,22,4,0.000000,-124.721260
0,22,6,0.000000,-114.321200
0,22,8,0.000000,-131.044019
0,22,10,0.000000,-125.534837
0,22,12,0.000000,-122.192221
0,22,14,0.000000,-119.646579
0,22,16,0.000000,-124.098803
0,22,18,0.000000,-121.035130
0,22,20,0.000000,-129.020884
0,22,22,0.000000,-129.627854
0,22,24,0.000000,-115.054543
0,22,26,0.000000,-128.654894
0,22,28,0.000000,-137.529357
0,22,30,0.000000,-112.803254
0,22,32,0.000000,-119.610695
0,22,34,0.000000,-120.456583
0,22,36,0.000000,-129.317154
0,22,38,0.000000,-117.102575
0,22,40,0.000000,-129.307150
0,22,42,0.000000,-121.025059
0,22,44,0.000000,-136.558025
0,22,46,0.000000,-117.689650
0,22,48,0.000000,-110.468005
0,22,50,0.000000,-124.445323
0,22,52,0.000000,-121.664936
0,22,54,0.000000,-122.408520
0,22,56,0.000000,-131.078599
0,22,58,0.000000,-127.296776
0,23,0,0.000000,-121.929777
0,23,2,0.000000,-116.349772
0,23,4,0.000000,-130.865710
0,23,6,0.000000,-127.609786
0,23,8,0.000000,-118.300206
0,23,10,0.000000,-133.106799
0,23,12,0.000000,-121.490093
0,23,14,0.000000,-126.196951
0,23,16,0.000000,-120.139823
0,23,18,0.000000,-121.247570
0,23,20,0.000000,-134.529738
0,23,22,0.000000,-119.318287
0,23,24,0.000000,-119.497842
0,23,26,0.000000,-127.478584
0,23,28,0.000000,-130.600456
0,23,30,0.000000,-128.178759
0,23,32,0.000000,-131.312029
0,23,34,0.000000,-136.554302
0,23,36,0.000000,-132.394334
0,23,38,0.000000,-119.306488
0,23,40,0.000000,-119.534673
0,23,42,0.000000,-116.291520
0,23,44,0.000000,-116.746160
0,23,46,0.000000,-120.859781
0,23,48,0.000000,-120.583925
0,23,50,0.000000,-128.222585
0,23,52,0.000000,-123.516747
0,23,54,0.000000,-128.415635
0,23,56,0.000000,-125.256620
0,23,58,0.000000,-133.543878
0,24,0,0.000000,-128.006219
0,24,2,0.000000,-125.802766
0,24,4,0.000000,-130.651500
0,24,6,0.000000,-122.781582
0,24,8,0.000000,-128.396483
0,24,10,0.000000,-133.446221
0,24,12,0.000000,-137.800668
0,24,14,0.000000,-120.286547
0,24,16,0.000000,-123.809077
0,24,18,0.000000,-120.846295
0,24,20,0.000000,-126.304098
0,24,22,0.000000,-123.069311
0,24,24,0.000000,-118.509235
0,24,26,0.000000,-133.212610
0,24,28,0.000000,-122.917076
0,24,30,0.000000,-126.502724
0,24,32,0.000000,-122.678340
0,24,34,0.000000,-122.535320
0,24,36,0.000000,-130.935797
0,24,38,0.000000,-114.259908
0,24,40,0.000000,-126.280862
0,24,42,0.000000,-129.167355
0,24,44,0.000000,-117.826015
0,24,46,0.000000,-127.529661
0,24,48,0.000000,-125.079113
0,24,50,0.000000,-133.659946
0,24,52,0.000000,-118.187882
0,24,54,0.000000,-125.271283
0,24,56,0.000000,-121.469977
0,24,58,0.000000,-127.969569
0,25,0,0.000000,-131.353940
0,25,2,0.000000,-123.927440
0,25,4,0.000000,-119.235464
0,25,6,0.000000,-117.016291
0,25,8,0.000000,-119.528318
0,25,10,0.000000,-119.167525
0,25,12,0.000000,-144.157478
0,25,14,0.000000,-127.158432
0,25,16,0.000000,-123.162524
0,25,18,0.000000,-125.043800
0,25,20,0.000000,-121.158234
0,25,22,0.000000,-119.084793
0,25,24,0.000000,-118.839228
0,25,26,0.000000,-117.328551
0,25,28,0.000000,-130.340190
0,25,30,0.000000,-121.572810
0,25,32,0.000000,-122.996520
0,25,34,0.000000,-119.519853
0,25,36,0.000000,-125.014836
0,25,38,0.000000,-115.487238
0,25,40,0.000000,-125.917221
0,25,42,0.000000,-119.513903
0,25,44,0.000000,-117.370548
0,25,46,0.000000,-126.878557
0,25,48,0.000000,-119.081141
0,25,50,0.000000,-120.321352
0,25,52,0.000000,-119.351300
0,25,54,0.000000,-128.732447
0,25,56,0.000000,-117.481194
0,25,58,0.000000,-122.783175
0,26,0,0.000000,-116.841183
0,26,2,0.000000,-119.438563
0,26,4,0.000000,-127.534575
0,26,6,0.000000,-138.713293
0,26,8,0.000000,-119.855018
0,26,10,0.000000,-118.978361
0,26,12,0.000000,-122.310995
0,26,14,0.000000,-132.758693
0,26,16,0.000000,-121.526787
0,26,18,0.000000,-127.463081
0,26,20,0.000000,-129.422989
0,26,22,0.000000,-115.635605
0,26,24,0.000000,-120.147877
0,26,26,0.000000,-120.967302
0,26,28,0.000000,-128.783427
0,26,30,0.000000,-130.033075
0,26,32,0.000000,-126.841083
0,26,34,0.000000,-121.927230
0,26,36,0.000000,-124.705982
0,26,38,0.000000,-120.973749
0,26,40,0.000000,-124.304742
0,26,42,0.000000,-130.369692
0,26,44,0.000000,-118.415062
0,26,46,0.000000,-119.724196
0,26,48,0.000000,-121.533857
0,26,50,0.000000,-121.646808
0,26,52,0.000000,-141.525971
0,26,54,0.000000,-126.844761
0,26,56,0.000000,-128.799139
0,26,58,0.000000,-127.540419
0,27,0,0.000000,-117.852850
0,27,2,0.000000,-123.843282
0,27,4,0.000000,-121.427235
0,27,6,0.000000,-132.446542
0,27,8,0.000000,-124.994351
0,27,10,0.000000,-117.837387
0,27,12,0.000000,-128.062971
0,27,14,0.000000,-126.226028
0,27,16,0.000000,-122.802925
0,27,18,0.000000,-115.131859
0,27,20,0.000000,-137.038185
0,27,22,0.000000,-115.926472
