hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.950137
0,0,2,0.000000,-141.373562
0,0,4,0.000000,-129.672654
0,0,6,0.000000,-139.972824
0,0,8,0.000000,-152.433663
0,0,10,0.000000,-138.133489
0,0,12,0.000000,-136.315990
0,0,14,0.000000,-129.500876
0,0,16,0.000000,-128.757294
0,0,18,0.000000,-134.310914
0,0,20,0.000000,-144.124556
0,0,22,0.000000,-135.870805
0,0,24,0.000000,-134.885925
0,0,26,0.000000,-131.347675
0,0,28,0.000000,-141.120894
0,0,30,0.000000,-129.795267
0,0,32,0.000000,-141.532230
0,0,34,0.000000,-131.623561
0,0,36,0.000000,-140.178570
0,0,38,0.000000,-134.728319
0,0,40,0.000000,-133.498241
0,0,42,0.000000,-142.278492
0,0,44,0.000000,-149.092490
0,0,46,0.000000,-129.676796
0,0,48,0.000000,-134.171234
0,0,50,0.000000,-140.288161
0,0,52,0.000000,-136.280767
0,0,54,0.000000,-138.330604
0,0,56,0.000000,-129.308540
0,0,58,0.000000,-131.465375
0,1,0,0.000000,-133.875834
0,1,2,0.000000,-140.605596
0,1,4,0.000000,-137.440141
0,1,6,0.000000,-134.719811
0,1,8,0.000000,-131.113853
0,1,10,0.000000,-138.227411
0,1,12,0.000000,-139.578435
0,1,14,0.000000,-137.841674
0,1,16,0.000000,-150.799850
0,1,18,0.000000,-137.811090
0,1,20,0.000000,-137.335182
0,1,22,0.000000,-137.081746
0,1,24,0.000000,-132.742534
0,1,26,0.000000,-136.887129
0,1,28,0.000000,-139.360870
0,1,30,0.000000,-142.635574
0,1,32,0.000000,-142.364727
0,1,34,0.000000,-140.333280
0,1,36,0.000000,-134.138392
0,1,38,0.000000,-140.874363
0,1,40,0.000000,-132.517786
0,1,42,0.000000,-134.492929
0,1,44,0.000000,-134.585759
0,1,46,0.000000,-140.361821
0,1,48,0.000000,-138.346870
0,1,50,0.000000,-145.891035
0,1,52,0.000000,-147.472727
0,1,54,0.000000,-138.738222
0,1,56,0.000000,-129.402212
0,1,58,0.000000,-129.314397
0,2,0,0.000000,-133.684198
0,2,2,0.000000,-138.000027
0,2,4,0.000000,-139.975698
0,2,6,0.000000,-140.029900
0,2,8,0.000000,-131.841888
0,2,10,0.000000,-134.663999
0,2,12,0.000000,-138.501378
0,2,14,0.000000,-136.968266
0,2,16,0.000000,-128.849450
0,2,18,0.000000,-138.888643
0,2,20,0.000000,-142.979761
0,2,22,0.000000,-141.125163
0,2,24,0.000000,-149.506306
0,2,26,0.000000,-148.222131
0,2,28,0.000000,-127.726081
0,2,30,0.000000,-142.732302
0,2,32,0.000000,-133.617491
0,2,34,0.000000,-134.340263
0,2,36,0.000000,-139.774151
0,2,38,0.000000,-138.936034
0,2,40,0.000000,-129.556862
0,2,42,0.000000,-131.950180
0,2,44,0.000000,-137.484671
0,2,46,0.000000,-127.696648
0,2,48,0.000000,-130.530747
0,2,50,0.000000,-149.886347
0,2,52,0.000000,-135.537142
0,2,54,0.000000,-134.377056
0,2,56,0.000000,-140.998874
0,2,58,0.000000,-146.480265
0,3,0,0.000000,-133.775294
0,3,2,0.000000,-129.023636
0,3,4,0.000000,-153.853794
0,3,6,0.000000,-140.669079
0,3,8,0.000000,-135.626381
0,3,10,0.000000,-140.790297
0,3,12,0.000000,-130.574782
0,3,14,0.000000,-131.260623
0,3,16,0.000000,-138.980533
0,3,18,0.000000,-136.154843
0,3,20,0.000000,-145.460542
0,3,22,0.000000,-135.213485
0,3,24,0.000000,-137.298444
0,3,26,0.000000,-134.764094
0,3,28,0.000000,-137.478978
0,3,30,0.000000,-142.787753
0,3,32,0.000000,-137.548378
0,3,34,0.000000,-131.881230
0,3,36,0.000000,-138.010543
0,3,38,0.000000,-137.025763
0,3,40,0.000000,-135.303467
0,3,42,0.000000,-140.585059
0,3,44,0.000000,-150.813823
0,3,46,0.000000,-141.273550
0,3,48,0.000000,-134.257018
0,3,50,0.000000,-136.379938
0,3,52,0.000000,-139.072073
0,3,54,0.000000,-139.821540
0,3,56,0.000000,-135.786630
0,3,58,0.000000,-135.477275
0,4,0,0.000000,-137.030825
0,4,2,0.000000,-135.844076
0,4,4,0.000000,-140.071282
0,4,6,0.000000,-131.942017
0,4,8,0.000000,-144.776233
0,4,10,0.000000,-135.614170
0,4,12,0.000000,-146.217064
0,4,14,0.000000,-139.918209
0,4,16,0.000000,-145.475637
0,4,18,0.000000,-137.386326
0,4,20,0.000000,-131.665817
0,4,22,0.000000,-131.536212
0,4,24,0.000000,-131.396854
0,4,26,0.000000,-147.161661
0,4,28,0.000000,-138.989069
0,4,30,0.000000,-139.211665
0,4,32,0.000000,-138.772435
0,4,34,0.000000,-138.819991
0,4,36,0.000000,-129.376735
0,4,38,0.000000,-137.213951
0,4,40,0.000000,-133.358837
0,4,42,0.000000,-136.519356
0,4,44,0.000000,-141.486321
0,4,46,0.000000,-140.408157
0,4,48,0.000000,-128.501185
0,4,50,0.000000,-132.622453
0,4,52,0.000000,-141.869182
0,4,54,0.000000,-134.484551
0,4,56,0.000000,-143.144775
0,4,58,0.000000,-140.098810
0,5,0,0.000000,-135.471530
0,5,2,0.000000,-135.333860
0,5,4,0.000000,-134.996443
0,5,6,0.000000,-129.071261
0,5,8,0.000000,-138.228396
0,5,10,0.000000,-140.381138
0,5,12,0.000000,-133.416516
0,5,14,0.000000,-148.484701
0,5,16,0.000000,-140.240816
0,5,18,0.000000,-127.601502
0,5,20,0.000000,-149.204915
0,5,22,0.000000,-148.258512
0,5,24,0.000000,-131.705397
0,5,26,0.000000,-136.085239
0,5,28,0.000000,-149.221686
0,5,30,0.000000,-135.864366
0,5,32,0.000000,-134.399755
0,5,34,0.000000,-157.135235
0,5,36,0.000000,-144.764153
0,5,38,0.000000,-138.563370
0,5,40,0.000000,-143.997633
0,5,42,0.000000,-137.359649
0,5,44,0.000000,-141.168625
0,5,46,0.000000,-143.183910
0,5,48,0.000000,-137.606999
0,5,50,0.000000,-130.895661
0,5,52,0.000000,-135.609135
0,5,54,0.000000,-128.930838
0,5,56,0.000000,-140.656789
0,5,58,0.000000,-142.377685
0,6,0,0.000000,-135.649300
0,6,2,0.000000,-132.926546
0,6,4,0.000000,-131.084333
0,6,6,0.000000,-132.376638
0,6,8,0.000000,-146.861391
0,6,10,0.000000,-133.596867
0,6,12,0.000000,-129.311105
0,6,14,0.000000,-131.888894
0,6,16,0.000000,-141.884084
0,6,18,0.000000,-135.784841
0,6,20,0.000000,-132.618479
0,6,22,0.000000,-129.748146
0,6,24,0.000000,-148.929152
0,6,26,0.000000,-141.372284
0,6,28,0.000000,-145.072653
0,6,30,0.000000,-137.609517
0,6,32,0.000000,-145.784505
0,6,34,0.000000,-142.899751
0,6,36,0.000000,-158.707823
0,6,38,0.000000,-143.073093
0,6,40,0.000000,-129.545562
0,6,42,0.000000,-141.320730
0,6,44,0.000000,-155.436837
0,6,46,0.000000,-143.043583
0,6,48,0.000000,-145.378654
0,6,50,0.000000,-140.873104
0,6,52,0.000000,-131.896297
0,6,54,0.000000,-132.325583
0,6,56,0.000000,-133.609867
0,6,58,0.000000,-152.439198
0,7,0,0.000000,-133.602978
0,7,2,0.000000,-131.191721
0,7,4,0.000000,-160.505760
0,7,6,0.000000,-143.324437
0,7,8,0.000000,-135.380575
0,7,10,0.000000,-132.408311
0,7,12,0.000000,-133.056797
0,7,14,0.000000,-137.407185
0,7,16,0.000000,-132.209940
0,7,18,0.000000,-141.749028
0,7,20,0.000000,-133.547997
0,7,22,0.000000,-136.245903
0,7,24,0.000000,-127.089506
0,7,26,0.000000,-141.228881
0,7,28,0.000000,-132.986943
0,7,30,0.000000,-133.652899
0,7,32,0.000000,-134.552683
0,7,34,0.000000,-130.605475
0,7,36,0.000000,-145.889163
0,7,38,0.000000,-138.114879
0,7,40,0.000000,-141.504080
0,7,42,0.000000,-138.514142
0,7,44,0.000000,-139.813693
0,7,46,0.000000,-137.757898
0,7,48,0.000000,-129.200347
0,7,50,0.000000,-136.024118
0,7,52,0.000000,-141.392399
0,7,54,0.000000,-140.365343
0,7,56,0.000000,-137.705114
0,7,58,0.000000,-140.280024
0,8,0,0.000000,-137.187690
0,8,2,0.000000,-140.601835
0,8,4,0.000000,-133.957241
0,8,6,0.000000,-137.147635
0,8,8,0.000000,-135.864364
0,8,10,0.000000,-137.449759
0,8,12,0.000000,-136.309974
0,8,14,0.000000,-139.401722
0,8,16,0.000000,-137.599830
0,8,18,0.000000,-133.341690
0,8,20,0.000000,-143.820961
0,8,22,0.000000,-142.143822
0,8,24,0.000000,-132.342813
0,8,26,0.000000,-132.610702
0,8,28,0.000000,-132.620726
0,8,30,0.000000,-143.144744
0,8,32,0.000000,-156.429452
0,8,34,0.000000,-137.220769
0,8,36,0.000000,-133.893232
0,8,38,0.000000,-136.569378
0,8,40,0.000000,-145.372218
0,8,42,0.000000,-137.220624
0,8,44,0.000000,-140.463026
0,8,46,0.000000,-138.981044
0,8,48,0.000000,-140.442504
0,8,50,0.000000,-143.689953
0,8,52,0.000000,-146.553356
0,8,54,0.000000,-139.330133
0,8,56,0.000000,-144.220746
0,8,58,0.000000,-139.846402
0,9,0,0.000000,-133.748806
0,9,2,0.000000,-140.769442
0,9,4,0.000000,-138.375630
0,9,6,0.000000,-137.048872
0,9,8,0.000000,-134.966120
0,9,10,0.000000,-134.730801
0,9,12,0.000000,-133.689697
0,9,14,0.000000,-154.791495
0,9,16,0.000000,-143.461707
0,9,18,0.000000,-133.804575
0,9,20,0.000000,-137.444460
0,9,22,0.000000,-129.933336
0,9,24,0.000000,-136.755904
0,9,26,0.000000,-137.840333
0,9,28,0.000000,-139.964872
0,9,30,0.000000,-151.551602
0,9,32,0.000000,-152.776887
0,9,34,0.000000,-132.604177
0,9,36,0.000000,-136.976361
0,9,38,0.000000,-132.897891
0,9,40,0.000000,-139.569902
0,9,42,0.000000,-137.601864
0,9,44,0.000000,-135.715358
0,9,46,0.000000,-139.125123
0,9,48,0.000000,-131.288286
0,9,50,0.000000,-141.037082
0,9,52,0.000000,-139.334490
0,9,54,0.000000,-144.194567
0,9,56,0.000000,-139.881206
0,9,58,0.000000,-135.705359
0,10,0,0.000000,-144.807157
0,10,2,0.000000,-143.989663
0,10,4,0.000000,-136.902828
0,10,6,0.000000,-136.698121
0,10,8,0.000000,-145.270266
0,10,10,0.000000,-134.590954
0,10,12,0.000000,-132.067917
0,10,14,0.000000,-132.585964
0,10,16,0.000000,-138.370135
0,10,18,0.000000,-137.228564
0,10,20,0.000000,-134.858091
0,10,22,0.000000,-133.848934
0,10,24,0.000000,-130.758867
0,10,26,0.000000,-135.666943
0,10,28,0.000000,-133.980529
0,10,30,0.000000,-133.540851
0,10,32,0.000000,-144.243320
0,10,34,0.000000,-134.517931
0,10,36,0.000000,-140.795423
0,10,38,0.000000,-151.771492
0,10,40,0.000000,-134.756325
0,10,42,0.000000,-134.426223
0,10,44,0.000000,-132.686653
0,10,46,0.000000,-132.292641
0,10,48,0.000000,-133.373832
0,10,50,0.000000,-144.614273
0,10,52,0.000000,-135.457100
0,10,54,0.000000,-136.889436
0,10,56,0.000000,-140.441918
0,10,58,0.000000,-130.661340
0,11,0,0.000000,-138.207492
0,11,2,0.000000,-139.304768
0,11,4,0.000000,-134.965713
0,11,6,0.000000,-137.193918
0,11,8,0.000000,-139.423832
0,11,10,0.000000,-143.040813
0,11,12,0.000000,-140.733800
0,11,14,0.000000,-137.032720
0,11,16,0.000000,-137.536522
0,11,18,0.000000,-134.865921
0,11,20,0.000000,-139.658533
0,11,22,0.000000,-134.035564
0,11,24,0.000000,-139.921756
0,11,26,0.000000,-136.473057
0,11,28,0.000000,-138.979870
0,11,30,0.000000,-130.414399
0,11,32,0.000000,-134.207138
0,11,34,0.000000,-139.023500
0,11,36,0.000000,-143.150599
0,11,38,0.000000,-132.916281
0,11,40,0.000000,-139.484796
0,11,42,0.000000,-131.239686
0,11,44,0.000000,-135.889730
0,11,46,0.000000,-143.225383
0,11,48,0.000000,-133.324744
0,11,50,0.000000,-129.880978
0,11,52,0.000000,-144.923265
0,11,54,0.000000,-136.910958
0,11,56,0.000000,-137.878502
0,11,58,0.000000,-142.371634
0,12,0,0.000000,-144.099254
0,12,2,0.000000,-134.089628
0,12,4,0.000000,-137.477761
0,12,6,0.000000,-147.905312
0,12,8,0.000000,-130.858476
0,12,10,0.000000,-134.871653
0,12,12,0.000000,-133.775040
0,12,14,0.000000,-137.842636
0,12,16,0.000000,-130.605678
0,12,18,0.000000,-134.922227
0,12,20,0.000000,-137.701002
0,12,22,0.000000,-131.520161
0,12,24,0.000000,-132.680066
0,12,26,0.000000,-141.474343
0,12,28,0.000000,-133.917964
0,12,30,0.000000,-134.554050
0,12,32,0.000000,-139.660920
0,12,34,0.000000,-142.214777
0,12,36,0.000000,-137.685216
0,12,38,0.000000,-134.918244
0,12,40,0.000000,-138.117274
0,12,42,0.000000,-135.651656
0,12,44,0.000000,-146.288454
0,12,46,0.000000,-134.956676
0,12,48,0.000000,-132.925823
0,12,50,0.000000,-143.261623
0,12,52,0.000000,-137.668522
0,12,54,0.000000,-133.154506
0,12,56,0.000000,-131.723388
0,12,58,0.000000,-133.979664
0,13,0,0.000000,-139.080316
0,13,2,0.000000,-138.630512
0,13,4,0.000000,-126.183017
0,13,6,0.000000,-131.955411
0,13,8,0.000000,-135.653511
0,13,10,0.000000,-135.240054
0,13,12,0.000000,-151.369988
0,13,14,0.000000,-135.877986
0,13,16,0.000000,-130.342703
0,13,18,0.000000,-133.940051
0,13,20,0.000000,-158.445376
0,13,22,0.000000,-143.340603
0,13,24,0.000000,-135.516593
0,13,26,0.000000,-135.183894
0,13,28,0.000000,-135.732503
0,13,30,0.000000,-138.949108
0,13,32,0.000000,-132.035235
0,13,34,0.000000,-133.214653
0,13,36,0.000000,-139.624795
0,13,38,0.000000,-134.197608
0,13,40,0.000000,-142.427275
0,13,42,0.000000,-134.759071
0,13,44,0.000000,-138.747363
0,13,46,0.000000,-129.149923
0,13,48,0.000000,-132.116398
0,13,50,0.000000,-130.879053
0,13,52,0.000000,-140.316761
0,13,54,0.000000,-140.720396
0,13,56,0.000000,-141.797751
0,13,58,0.000000,-138.727255
0,14,0,0.000000,-135.633132
0,14,2,0.000000,-147.693271
0,14,4,0.000000,-145.042750
0,14,6,0.000000,-130.428062
0,14,8,0.000000,-135.686200
0,14,10,0.000000,-133.699080
0,14,12,0.000000,-138.178322
0,14,14,0.000000,-133.516331
0,14,16,0.000000,-151.496605
0,14,18,0.000000,-135.243519
0,14,20,0.000000,-145.209936
0,14,22,0.000000,-137.325478
0,14,24,0.000000,-132.797908
0,14,26,0.000000,-140.554642
0,14,28,0.000000,-133.242474
0,14,30,0.000000,-147.434417
0,14,32,0.000000,-130.140461
0,14,34,0.000000,-136.366488
0,14,36,0.000000,-130.505157
0,14,38,0.000000,-136.544939
0,14,40,0.000000,-148.664031
0,14,42,0.000000,-140.790017
0,14,44,0.000000,-131.675334
0,14,46,0.000000,-129.540635
0,14,48,0.000000,-131.447391
0,14,50,0.000000,-131.762426
0,14,52,0.000000,-132.376929
0,14,54,0.000000,-146.613977
0,14,56,0.000000,-164.169226
0,14,58,0.000000,-134.435465
0,15,0,0.000000,-135.264923
0,15,2,0.000000,-142.856548
0,15,4,0.000000,-134.909877
0,15,6,0.000000,-155.263193
0,15,8,0.000000,-135.870924
0,15,10,0.000000,-141.402430
0,15,12,0.000000,-136.372665
0,15,14,0.000000,-153.397104
0,15,16,0.000000,-151.761074
0,15,18,0.000000,-138.750947
0,15,20,0.000000,-148.045172
0,15,22,0.000000,-144.403131
0,15,24,0.000000,-146.732605
0,15,26,0.000000,-133.918837
0,15,28,0.000000,-136.025792
0,15,30,0.000000,-142.720501
0,15,32,0.000000,-135.654892
0,15,34,0.000000,-144.625978
0,15,36,0.000000,-132.786943
0,15,38,0.000000,-126.602958
0,15,40,0.000000,-130.381215
0,15,42,0.000000,-143.868068
0,15,44,0.000000,-135.801159
0,15,46,0.000000,-134.670871
0,15,48,0.000000,-141.288211
0,15,50,0.000000,-134.712646
0,15,52,0.000000,-131.075795
0,15,54,0.000000,-148.356795
0,15,56,0.000000,-133.300171
0,15,58,0.000000,-145.075325
0,16,0,0.000000,-136.785317
0,16,2,0.000000,-136.707117
0,16,4,0.000000,-140.601430
0,16,6,0.000000,-132.231244
0,16,8,0.000000,-132.605431
0,16,10,0.000000,-136.907352
0,16,12,0.000000,-137.604567
0,16,14,0.000000,-138.660172
0,16,16,0.000000,-142.380088
0,16,18,0.000000,-138.515562
0,16,20,0.000000,-137.917741
0,16,22,0.000000,-143.063417
0,16,24,0.000000,-135.739371
0,16,26,0.000000,-140.730330
0,16,28,0.000000,-133.942661
0,16,30,0.000000,-149.174934
0,16,32,0.000000,-136.865679
0,16,34,0.000000,-140.153340
0,16,36,0.000000,-135.707102
0,16,38,0.000000,-138.528410
0,16,40,0.000000,-127.477956
0,16,42,0.000000,-137.705975
0,16,44,0.000000,-136.363120
0,16,46,0.000000,-136.994946
0,16,48,0.000000,-145.915592
0,16,50,0.000000,-141.058618
0,16,52,0.000000,-136.354730
0,16,54,0.000000,-128.973977
0,16,56,0.000000,-135.403146
0,16,58,0.000000,-147.614578
0,17,0,0.000000,-129.552347
0,17,2,0.000000,-132.501754
0,17,4,0.000000,-147.296449
0,17,6,0.000000,-146.033016
0,17,8,0.000000,-133.356147
0,17,10,0.000000,-138.261187
0,17,12,0.000000,-129.463852
0,17,14,0.000000,-141.579756
0,17,16,0.000000,-131.355257
0,17,18,0.000000,-128.686310
0,17,20,0.000000,-140.337831
0,17,22,0.000000,-146.170072
0,17,24,0.000000,-130.527834
0,17,26,0.000000,-138.184396
0,17,28,0.000000,-146.609250
0,17,30,0.000000,-134.949524
0,17,32,0.000000,-134.184359
0,17,34,0.000000,-129.756505
0,17,36,0.000000,-135.985023
0,17,38,0.000000,-140.119891
0,17,40,0.000000,-128.155564
0,17,42,0.000000,-137.135617
0,17,44,0.000000,-143.522999
0,17,46,0.000000,-140.234184
0,17,48,0.000000,-145.978248
0,17,50,0.000000,-148.734260
0,17,52,0.000000,-137.954751
0,17,54,0.000000,-131.522566
0,17,56,0.000000,-141.127203
0,17,58,0.000000,-144.259651
0,18,0,0.000000,-140.962190
0,18,2,0.000000,-129.198651
0,18,4,0.000000,-133.151993
0,18,6,0.000000,-131.622885
0,18,8,0.000000,-139.397258
0,18,10,0.000000,-127.114374
0,18,12,0.000000,-138.360253
0,18,14,0.000000,-143.363626
0,18,16,0.000000,-129.685967
0,18,18,0.000000,-129.070273
0,18,20,0.000000,-128.165034
0,18,22,0.000000,-134.152645
0,18,24,0.000000,-130.310199
0,18,26,0.000000,-129.316488
0,18,28,0.000000,-137.044059
0,18,30,0.000000,-131.595041
0,18,32,0.000000,-135.682975
0,18,34,0.000000,-134.225498
0,18,36,0.000000,-137.942360
0,18,38,0.000000,-131.543744
0,18,40,0.000000,-141.394866
0,18,42,0.000000,-129.050955
0,18,44,0.000000,-146.122952
0,18,46,0.000000,-143.071718
0,18,48,0.000000,-138.822058
0,18,50,0.000000,-136.622113
0,18,52,0.000000,-137.731684
0,18,54,0.000000,-139.190377
0,18,56,0.000000,-132.349031
0,18,58,0.000000,-133.991727
0,19,0,0.000000,-142.736040
0,19,2,0.000000,-131.152305
0,19,4,0.000000,-138.021519
0,19,6,0.000000,-136.033896
0,19,8,0.000000,-134.913255
0,19,10,0.000000,-136.451114
0,19,12,0.000000,-127.868330
0,19,14,0.000000,-124.257991
0,19,16,0.000000,-130.647564
0,19,18,0.000000,-134.270754
0,19,20,0.000000,-132.472019
0,19,22,0.000000,-138.646719
0,19,24,0.000000,-133.783425
0,19,26,0.000000,-134.806382
0,19,28,0.000000,-126.999539
0,19,30,0.000000,-139.892055
0,19,32,0.000000,-133.761459
0,19,34,0.000000,-140.774578
0,19,36,0.000000,-133.110266
0,19,38,0.000000,-134.674941
0,19,40,0.000000,-145.500213
0,19,42,0.000000,-128.135481
0,19,44,0.000000,-140.912184
0,19,46,0.000000,-137.159786
0,19,48,0.000000,-142.331471
0,19,50,0.000000,-142.779106
0,19,52,0.000000,-141.606460
0,19,54,0.000000,-136.805035
0,19,56,0.000000,-147.180871
0,19,58,0.000000,-134.143528
0,20,0,0.000000,-130.064072
0,20,2,0.000000,-133.251851
0,20,4,0.000000,-133.272086
0,20,6,0.000000,-162.179475
0,20,8,0.000000,-153.082829
0,20,10,0.000000,-144.846340
0,20,12,0.000000,-133.746798
0,20,14,0.000000,-135.341727
0,20,16,0.000000,-128.575194
0,20,18,0.000000,-132.879389
0,20,20,0.000000,-142.696869
0,20,22,0.000000,-151.349464
0,20,24,0.000000,-135.231416
0,20,26,0.000000,-140.270612
0,20,28,0.000000,-142.734603
0,20,30,0.000000,-132.847749
0,20,32,0.000000,-138.556937
0,20,34,0.000000,-146.683797
0,20,36,0.000000,-125.614667
0,20,38,0.000000,-143.255483
0,20,40,0.000000,-130.737024
0,20,42,0.000000,-144.379412
0,20,44,0.000000,-145.997926
0,20,46,0.000000,-134.733005
0,20,48,0.000000,-134.019075
0,20,50,0.000000,-131.442717
0,20,52,0.000000,-154.626795
0,20,54,0.000000,-139.006565
0,20,56,0.000000,-131.545370
0,20,58,0.000000,-142.029166
0,21,0,0.000000,-139.083253
0,21,2,0.000000,-130.776777
0,21,4,0.000000,-138.540582
0,21,6,0.000000,-143.246347
0,21,8,0.000000,-136.054406
0,21,10,0.000000,-132.722060
0,21,12,0.000000,-134.347353
0,21,14,0.000000,-141.818364
0,21,16,0.000000,-135.516615
0,21,18,0.000000,-132.524826
0,21,20,0.000000,-135.478546
0,21,22,0.000000,-143.141302
0,21,24,0.000000,-145.920891
0,21,26,0.000000,-136.765584
0,21,28,0.000000,-142.589231
0,21,30,0.000000,-147.544733
0,21,32,0.000000,-158.905503
0,21,34,0.000000,-142.064539
0,21,36,0.000000,-129.546236
0,21,38,0.000000,-135.557091
0,21,40,0.000000,-139.625177
0,21,42,0.000000,-138.523044
0,21,44,0.000000,-136.536595
0,21,46,0.000000,-133.879104
0,21,48,0.000000,-130.772224
0,21,50,0.000000,-131.712734
0,21,52,0.000000,-134.969358
0,21,54,0.000000,-135.573652
0,21,56,0.000000,-133.813642
0,21,58,0.000000,-136.463880
0,22,0,0.000000,-137.556867
0,22,2,0.000000,-133.817694
0,22,4,0.000000,-136.445827
0,22,6,0.000000,-134.530525
0,22,8,0.000000,-134.773089
0,22,10,0.000000,-150.473831
0,22,12,0.000000,-135.902133
0,22,14,0.000000,-131.543340
0,22,16,0.000000,-131.456265
0,22,18,0.000000,-138.055788
0,22,20,0.000000,-137.486880
0,22,22,0.000000,-139.313759
0,22,24,0.000000,-132.322694
0,22,26,0.000000,-131.563554
0,22,28,0.000000,-131.860350
0,22,30,0.000000,-139.718382
0,22,32,0.000000,-133.715624
0,22,34,0.000000,-128.800695
0,22,36,0.000000,-136.549869
0,22,38,0.000000,-137.944132
0,22,40,0.000000,-136.329443
0,22,42,0.000000,-133.369490
0,22,44,0.000000,-133.541563
0,22,46,0.000000,-148.638791
0,22,48,0.000000,-138.083611
0,22,50,0.000000,-141.902885
0,22,52,0.000000,-156.798906
0,22,54,0.000000,-142.008954
0,22,56,0.000000,-133.867178
0,22,58,0.000000,-130.254350
0,23,0,0.000000,-143.324322
0,23,2,0.000000,-138.124011
0,23,4,0.000000,-130.860602
0,23,6,0.000000,-132.166477
0,23,8,0.000000,-137.598143
0,23,10,0.000000,-135.132033
0,23,12,0.000000,-141.565071
0,23,14,0.000000,-144.852832
0,23,16,0.000000,-131.445029
0,23,18,0.000000,-139.508848
0,23,20,0.000000,-133.448091
0,23,22,0.000000,-133.071957
0,23,24,0.000000,-134.722543
0,23,26,0.000000,-134.868183
0,23,28,0.000000,-134.241645
0,23,30,0.000000,-132.641122
0,23,32,0.000000,-142.456982
0,23,34,0.000000,-135.493750
0,23,36,0.000000,-139.395672
0,23,38,0.000000,-133.251858
0,23,40,0.000000,-140.785324
0,23,42,0.000000,-138.666282
0,23,44,0.000000,-130.207141
0,23,46,0.000000,-132.841860
0,23,48,0.000000,-141.264239
0,23,50,0.000000,-141.733391
0,23,52,0.000000,-140.603317
0,23,54,0.000000,-139.964779
0,23,56,0.000000,-133.384871
0,23,58,0.000000,-132.726718
0,24,0,0.000000,-139.986738
0,24,2,0.000000,-133.711624
0,24,4,0.000000,-129.280598
0,24,6,0.000000,-133.719259
0,24,8,0.000000,-135.643702
0,24,10,0.000000,-131.996967
0,24,12,0.000000,-141.286935
0,24,14,0.000000,-138.629630
0,24,16,0.000000,-142.064127
0,24,18,0.000000,-142.197663
0,24,20,0.000000,-131.699268
0,24,22,0.000000,-133.099250
0,24,24,0.000000,-130.654264
0,24,26,0.000000,-154.654086
0,24,28,0.000000,-132.706450
0,24,30,0.000000,-145.533344
0,24,32,0.000000,-140.909693
0,24,34,0.000000,-132.185515
0,24,36,0.000000,-128.848008
0,24,38,0.000000,-127.446640
0,24,40,0.000000,-142.152085
0,24,42,0.000000,-131.453273
0,24,44,0.000000,-135.653869
0,24,46,0.000000,-140.744603
0,24,48,0.000000,-139.845973
0,24,50,0.000000,-131.226573
0,24,52,0.000000,-134.406980
0,24,54,0.000000,-133.065200
0,24,56,0.000000,-142.339594
0,24,58,0.000000,-143.966367
0,25,0,0.000000,-143.738618
0,25,2,0.000000,-136.444624
0,25,4,0.000000,-132.112685
0,25,6,0.000000,-134.740541
0,25,8,0.000000,-133.410212
0,25,10,0.000000,-134.620921
0,25,12,0.000000,-139.375826
0,25,14,0.000000,-134.687821
0,25,16,0.000000,-134.740788
0,25,18,0.000000,-133.314408
0,25,20,0.000000,-133.530329
0,25,22,0.000000,-136.729443
0,25,24,0.000000,-142.295054
0,25,26,0.000000,-144.280190
0,25,28,0.000000,-133.975812
0,25,30,0.000000,-133.349571
0,25,32,0.000000,-133.320176
0,25,34,0.000000,-134.085211
0,25,36,0.000000,-136.671756
0,25,38,0.000000,-141.525355
0,25,40,0.000000,-137.471838
0,25,42,0.000000,-131.913152
0,25,44,0.000000,-137.870296
0,25,46,0.000000,-128.349741
0,25,48,0.000000,-137.927754
0,25,50,0.000000,-140.720533
0,25,52,0.000000,-138.573020
0,25,54,0.000000,-138.621330
0,25,56,0.000000,-135.509724
0,25,58,0.000000,-138.679553
0,26,0,0.000000,-138.535866
0,26,2,0.000000,-126.123956
0,26,4,0.000000,-142.106055
0,26,6,0.000000,-136.039657
0,26,8,0.000000,-150.044313
0,26,10,0.000000,-131.809548
0,26,12,0.000000,-136.095584
0,26,14,0.000000,-136.563447
0,26,16,0.000000,-144.051797
0,26,18,0.000000,-140.325023
0,26,20,0.000000,-136.209709
0,26,22,0.000000,-140.063174
0,26,24,0.000000,-132.895591
0,26,26,0.000000,-132.556169
0,26,28,0.000000,-142.682662
0,26,30,0.000000,-133.549447
0,26,32,0.000000,-135.957968
0,26,34,0.000000,-141.239874
0,26,36,0.000000,-139.750731
0,26,38,0.000000,-142.931146
0,26,40,0.000000,-136.426809
0,26,42,0.000000,-141.388921
0,26,44,0.000000,-147.634374
0,26,46,0.000000,-133.432664
0,26,48,0.000000,-131.791729
0,26,50,0.000000,-134.236892
0,26,52,0.000000,-144.605817
0,26,54,0.000000,-137.082385
0,26,56,0.000000,-131.445742
0,26,58,0.000000,-136.611147
0,27,0,0.000000,-134.287659
0,27,2,0.000000,-141.346782
0,27,4,0.000000,-133.302246
0,27,6,0.000000,-138.507590
0,27,8,0.000000,-129.144686
0,27,10,0.000000,-139.084703
0,27,12,0.000000,-133.634160
0,27,14,0.000000,-137.274920
0,27,16,0.000000,-131.411649
0,27,18,0.000000,-134.871796
0,27,20,0.000000,-131.277325
0,27,22,0.000000,-137.862421
