hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.701434
0,0,2,0.000000,-129.589915
0,0,4,0.000000,-129.728314
0,0,6,0.000000,-143.627483
0,0,8,0.000000,-128.373290
0,0,10,0.000000,-131.064679
0,0,12,0.000000,-129.994389
0,0,14,0.000000,-134.776749
0,0,16,0.000000,-127.703239
0,0,18,0.000000,-132.437121
0,0,20,0.000000,-133.566763
0,0,22,0.000000,-136.202668
0,0,24,0.000000,-130.845928
0,0,26,0.000000,-136.036117
0,0,28,0.000000,-156.417151
0,0,30,0.000000,-120.111623
0,0,32,0.000000,-137.229426
0,0,34,0.000000,-124.255375
0,0,36,0.000000,-132.587155
0,0,38,0.000000,-130.574572
0,0,40,0.000000,-127.144990
0,0,42,0.000000,-132.092140
0,0,44,0.000000,-140.131627
0,0,46,0.000000,-139.034446
0,0,48,0.000000,-139.035271
0,0,50,0.000000,-136.776167
0,0,52,0.000000,-128.468477
0,0,54,0.000000,-124.944476
0,0,56,0.000000,-129.822196
0,0,58,0.000000,-131.412097
0,1,0,0.000000,-140.727982
0,1,2,0.000000,-140.444820
0,1,4,0.000000,-125.056332
0,1,6,0.000000,-131.778670
0,1,8,0.000000,-129.938673
0,1,10,0.000000,-127.652876
0,1,12,0.000000,-128.458906
0,1,14,0.000000,-130.919947
0,1,16,0.000000,-129.958087
0,1,18,0.000000,-138.732856
0,1,20,0.000000,-138.391066
0,1,22,0.000000,-137.072097
0,1,24,0.000000,-131.014431
0,1,26,0.000000,-130.254608
0,1,28,0.000000,-124.979501
0,1,30,0.000000,-143.453842
0,1,32,0.000000,-135.449994
0,1,34,0.000000,-139.326309
0,1,36,0.000000,-149.348049
0,1,38,0.000000,-136.173400
0,1,40,0.000000,-123.712817
0,1,42,0.000000,-128.682520
0,1,44,0.000000,-124.623017
0,1,46,0.000000,-134.716678
0,1,48,0.000000,-133.755764
0,1,50,0.000000,-135.776165
0,1,52,0.000000,-150.500024
0,1,54,0.000000,-128.332366
0,1,56,0.000000,-125.121226
0,1,58,0.000000,-134.836093
0,2,0,0.000000,-131.192192
0,2,2,0.000000,-135.661560
0,2,4,0.000000,-146.204680
0,2,6,0.000000,-134.695554
0,2,8,0.000000,-135.357684
0,2,10,0.000000,-136.966309
0,2,12,0.000000,-135.051591
0,2,14,0.000000,-133.078236
0,2,16,0.000000,-127.438852
0,2,18,0.000000,-129.414843
0,2,20,0.000000,-128.082123
0,2,22,0.000000,-137.089263
0,2,24,0.000000,-133.839750
0,2,26,0.000000,-132.253900
0,2,28,0.000000,-136.346748
0,2,30,0.000000,-152.828998
0,2,32,0.000000,-138.318472
0,2,34,0.000000,-131.956236
0,2,36,0.000000,-132.807332
0,2,38,0.000000,-147.547322
0,2,40,0.000000,-137.233017
0,2,42,0.000000,-132.200335
0,2,44,0.000000,-133.477250
0,2,46,0.000000,-128.905196
0,2,48,0.000000,-127.896143
0,2,50,0.000000,-132.519398
0,2,52,0.000000,-124.141394
0,2,54,0.000000,-144.298328
0,2,56,0.000000,-136.819047
0,2,58,0.000000,-124.070721
0,3,0,0.000000,-138.572945
0,3,2,0.000000,-129.339933
0,3,4,0.000000,-136.232639
0,3,6,0.000000,-138.391790
0,3,8,0.000000,-132.487434
0,3,10,0.000000,-125.852350
0,3,12,0.000000,-129.567564
0,3,14,0.000000,-134.121602
0,3,16,0.000000,-129.141942
0,3,18,0.000000,-127.380026
0,3,20,0.000000,-129.331165
0,3,22,0.000000,-130.589468
0,3,24,0.000000,-149.656695
0,3,26,0.000000,-128.653906
0,3,28,0.000000,-130.607354
0,3,30,0.000000,-132.009615
0,3,32,0.000000,-148.530478
0,3,34,0.000000,-146.541855
0,3,36,0.000000,-138.166921
0,3,38,0.000000,-139.049535
0,3,40,0.000000,-124.257073
0,3,42,0.000000,-131.297625
0,3,44,0.000000,-134.359100
0,3,46,0.000000,-137.028962
0,3,48,0.000000,-134.359804
0,3,50,0.000000,-127.813930
0,3,52,0.000000,-147.100869
0,3,54,0.000000,-139.292454
0,3,56,0.000000,-148.258740
0,3,58,0.000000,-130.017147
0,4,0,0.000000,-131.784004
0,4,2,0.000000,-143.316523
0,4,4,0.000000,-139.301495
0,4,6,0.000000,-131.433210
0,4,8,0.000000,-143.773687
0,4,10,0.000000,-132.462681
0,4,12,0.000000,-133.830459
0,4,14,0.000000,-131.458840
0,4,16,0.000000,-127.829230
0,4,18,0.000000,-129.214748
0,4,20,0.000000,-130.743731
0,4,22,0.000000,-140.770955
0,4,24,0.000000,-127.964499
0,4,26,0.000000,-132.653883
0,4,28,0.000000,-134.523325
0,4,30,0.000000,-134.425567
0,4,32,0.000000,-136.324463
0,4,34,0.000000,-141.458638
0,4,36,0.000000,-125.809740
0,4,38,0.000000,-132.256343
0,4,40,0.000000,-126.129947
0,4,42,0.000000,-132.500985
0,4,44,0.000000,-131.661898
0,4,46,0.000000,-126.435089
0,4,48,0.000000,-134.811471
0,4,50,0.000000,-135.248754
0,4,52,0.000000,-127.851451
0,4,54,0.000000,-128.097951
0,4,56,0.000000,-132.818143
0,4,58,0.000000,-132.132023
0,5,0,0.000000,-129.690907
0,5,2,0.000000,-135.042200
0,5,4,0.000000,-129.711084
0,5,6,0.000000,-127.805261
0,5,8,0.000000,-131.320797
0,5,10,0.000000,-125.505134
0,5,12,0.000000,-141.121410
0,5,14,0.000000,-142.034917
0,5,16,0.000000,-129.885072
0,5,18,0.000000,-131.277711
0,5,20,0.000000,-140.449298
0,5,22,0.000000,-128.926378
0,5,24,0.000000,-153.377687
0,5,26,0.000000,-131.556490
0,5,28,0.000000,-130.518325
0,5,30,0.000000,-136.949785
0,5,32,0.000000,-139.643247
0,5,34,0.000000,-135.035580
0,5,36,0.000000,-130.014528
0,5,38,0.000000,-138.608741
0,5,40,0.000000,-133.269191
0,5,42,0.000000,-132.741110
0,5,44,0.000000,-138.522250
0,5,46,0.000000,-129.807865
0,5,48,0.000000,-130.032899
0,5,50,0.000000,-131.777464
0,5,52,0.000000,-140.956086
0,5,54,0.000000,-126.746581
0,5,56,0.000000,-129.310442
0,5,58,0.000000,-146.588670
0,6,0,0.000000,-132.027003
0,6,2,0.000000,-143.854844
0,6,4,0.000000,-129.897127
0,6,6,0.000000,-140.338444
0,6,8,0.000000,-136.824327
0,6,10,0.000000,-123.250347
0,6,12,0.000000,-132.572710
0,6,14,0.000000,-137.668668
0,6,16,0.000000,-128.936376
0,6,18,0.000000,-143.904521
0,6,20,0.000000,-136.072411
0,6,22,0.000000,-126.452489
0,6,24,0.000000,-135.005958
0,6,26,0.000000,-138.875276
0,6,28,0.000000,-129.293897
0,6,30,0.000000,-136.469905
0,6,32,0.000000,-136.407855
0,6,34,0.000000,-127.501176
0,6,36,0.000000,-131.374656
0,6,38,0.000000,-131.583846
0,6,40,0.000000,-137.394330
0,6,42,0.000000,-134.316427
0,6,44,0.000000,-126.828450
0,6,46,0.000000,-131.432626
0,6,48,0.000000,-134.738633
0,6,50,0.000000,-129.026769
0,6,52,0.000000,-132.633744
0,6,54,0.000000,-125.659853
0,6,56,0.000000,-128.182335
0,6,58,0.000000,-129.471475
0,7,0,0.000000,-125.812304
0,7,2,0.000000,-137.231497
0,7,4,0.000000,-132.355387
0,7,6,0.000000,-127.579521
0,7,8,0.000000,-143.697745
0,7,10,0.000000,-133.356864
0,7,12,0.000000,-126.776976
0,7,14,0.000000,-142.542416
0,7,16,0.000000,-128.557142
0,7,18,0.000000,-136.629855
0,7,20,0.000000,-130.280265
0,7,22,0.000000,-132.340958
0,7,24,0.000000,-127.078930
0,7,26,0.000000,-129.861887
0,7,28,0.000000,-128.031522
0,7,30,0.000000,-141.129532
0,7,32,0.000000,-139.356561
0,7,34,0.000000,-137.194485
0,7,36,0.000000,-135.857293
0,7,38,0.000000,-129.123494
0,7,40,0.000000,-136.388055
0,7,42,0.000000,-126.320374
0,7,44,0.000000,-138.280758
0,7,46,0.000000,-136.904648
0,7,48,0.000000,-127.553624
0,7,50,0.000000,-126.335820
0,7,52,0.000000,-132.985054
0,7,54,0.000000,-135.592367
0,7,56,0.000000,-145.350122
0,7,58,0.000000,-127.959307
0,8,0,0.000000,-149.276475
0,8,2,0.000000,-133.974727
0,8,4,0.000000,-128.705809
0,8,6,0.000000,-135.141869
0,8,8,0.000000,-133.588447
0,8,10,0.000000,-133.495996
0,8,12,0.000000,-129.778952
0,8,14,0.000000,-133.796498
0,8,16,0.000000,-131.625798
0,8,18,0.000000,-131.147885
0,8,20,0.000000,-132.432057
0,8,22,0.000000,-134.233347
0,8,24,0.000000,-133.150768
0,8,26,0.000000,-142.818156
0,8,28,0.000000,-146.070485
0,8,30,0.000000,-126.653067
0,8,32,0.000000,-137.642257
0,8,34,0.000000,-138.346936
0,8,36,0.000000,-131.814259
0,8,38,0.000000,-137.224168
0,8,40,0.000000,-143.771111
0,8,42,0.000000,-125.203268
0,8,44,0.000000,-134.872359
0,8,46,0.000000,-134.171111
0,8,48,0.000000,-125.856761
0,8,50,0.000000,-136.434047
0,8,52,0.000000,-145.532120
0,8,54,0.000000,-130.013162
0,8,56,0.000000,-139.966103
0,8,58,0.000000,-129.407339
0,9,0,0.000000,-128.087376
0,9,2,0.000000,-130.202316
0,9,4,0.000000,-134.499449
0,9,6,0.000000,-140.555269
0,9,8,0.000000,-137.514248
0,9,10,0.000000,-139.551888
0,9,12,0.000000,-142.429925
0,9,14,0.000000,-137.843564
0,9,16,0.000000,-134.078202
0,9,18,0.000000,-150.951893
0,9,20,0.000000,-134.522430
0,9,22,0.000000,-132.985949
0,9,24,0.000000,-134.333370
0,9,26,0.000000,-138.525157
0,9,28,0.000000,-126.007339
0,9,30,0.000000,-132.145197
0,9,32,0.000000,-134.164676
0,9,34,0.000000,-131.436958
0,9,36,0.000000,-133.720677
0,9,38,0.000000,-131.414293
0,9,40,0.000000,-129.076369
0,9,42,0.000000,-125.844878
0,9,44,0.000000,-134.324540
0,9,46,0.000000,-133.399883
0,9,48,0.000000,-149.649171
0,9,50,0.000000,-129.161553
0,9,52,0.000000,-132.721941
0,9,54,0.000000,-134.331580
0,9,56,0.000000,-128.043533
0,9,58,0.000000,-129.626451
0,10,0,0.000000,-130.063370
0,10,2,0.000000,-146.821046
0,10,4,0.000000,-138.669417
0,10,6,0.000000,-132.958712
0,10,8,0.000000,-137.380675
0,10,10,0.000000,-132.718867
0,10,12,0.000000,-135.734724
0,10,14,0.000000,-128.748461
0,10,16,0.000000,-139.635858
0,10,18,0.000000,-128.950115
0,10,20,0.000000,-131.508590
0,10,22,0.000000,-132.203303
0,10,24,0.000000,-127.008043
0,10,26,0.000000,-136.423058
0,10,28,0.000000,-121.985830
0,10,30,0.000000,-126.710110
0,10,32,0.000000,-133.107619
0,10,34,0.000000,-129.032128
0,10,36,0.000000,-124.370604
0,10,38,0.000000,-146.127922
0,10,40,0.000000,-132.524184
0,10,42,0.000000,-127.284001
0,10,44,0.000000,-136.430722
0,10,46,0.000000,-131.194326
0,10,48,0.000000,-133.493295
0,10,50,0.000000,-135.705700
0,10,52,0.000000,-135.142226
0,10,54,0.000000,-133.615409
0,10,56,0.000000,-127.635972
0,10,58,0.000000,-142.688111
0,11,0,0.000000,-133.046043
0,11,2,0.000000,-125.067951
0,11,4,0.000000,-128.491753
0,11,6,0.000000,-134.678629
0,11,8,0.000000,-138.112738
0,11,10,0.000000,-129.235890
0,11,12,0.000000,-147.145321
0,11,14,0.000000,-133.823408
0,11,16,0.000000,-130.508394
0,11,18,0.000000,-137.636475
0,11,20,0.000000,-131.919042
0,11,22,0.000000,-136.314910
0,11,24,0.000000,-133.933860
0,11,26,0.000000,-135.096025
0,11,28,0.000000,-125.696156
0,11,30,0.000000,-150.684035
0,11,32,0.000000,-125.107891
0,11,34,0.000000,-143.590214
0,11,36,0.000000,-145.519711
0,11,38,0.000000,-124.540255
0,11,40,0.000000,-140.310725
0,11,42,0.000000,-131.355394
0,11,44,0.000000,-128.775349
0,11,46,0.000000,-147.277921
0,11,48,0.000000,-127.514623
0,11,50,0.000000,-131.804699
0,11,52,0.000000,-131.161030
0,11,54,0.000000,-137.168372
0,11,56,0.000000,-148.447969
0,11,58,0.000000,-126.969400
0,12,0,0.000000,-137.868788
0,12,2,0.000000,-132.298654
0,12,4,0.000000,-136.819993
0,12,6,0.000000,-139.656580
0,12,8,0.000000,-129.847171
0,12,10,0.000000,-131.873285
0,12,12,0.000000,-137.547729
0,12,14,0.000000,-130.748541
0,12,16,0.000000,-133.127056
0,12,18,0.000000,-133.057505
0,12,20,0.000000,-133.301467
0,12,22,0.000000,-141.319620
0,12,24,0.000000,-138.486893
0,12,26,0.000000,-130.556650
0,12,28,0.000000,-133.640637
0,12,30,0.000000,-125.992451
0,12,32,0.000000,-138.266897
0,12,34,0.000000,-139.355339
0,12,36,0.000000,-131.102387
0,12,38,0.000000,-126.298990
0,12,40,0.000000,-138.088195
0,12,42,0.000000,-130.540790
0,12,44,0.000000,-139.281242
0,12,46,0.000000,-125.858340
0,12,48,0.000000,-135.319277
0,12,50,0.000000,-134.137216
0,12,52,0.000000,-126.707522
0,12,54,0.000000,-128.207189
0,12,56,0.000000,-141.732310
0,12,58,0.000000,-129.205277
0,13,0,0.000000,-134.106157
0,13,2,0.000000,-132.728991
0,13,4,0.000000,-132.724631
0,13,6,0.000000,-128.788590
0,13,8,0.000000,-132.034223
0,13,10,0.000000,-128.206223
0,13,12,0.000000,-139.713788
0,13,14,0.000000,-131.479652
0,13,16,0.000000,-130.890679
0,13,18,0.000000,-126.655994
0,13,20,0.000000,-142.682787
0,13,22,0.000000,-134.341141
0,13,24,0.000000,-137.793328
0,13,26,0.000000,-136.853620
0,13,28,0.000000,-129.435549
0,13,30,0.000000,-130.532565
0,13,32,0.000000,-118.916368
0,13,34,0.000000,-127.629753
0,13,36,0.000000,-126.950193
0,13,38,0.000000,-146.953516
0,13,40,0.000000,-131.062687
0,13,42,0.000000,-140.178975
0,13,44,0.000000,-134.540582
0,13,46,0.000000,-139.859453
0,13,48,0.000000,-130.070025
0,13,50,0.000000,-136.796915
0,13,52,0.000000,-127.108375
0,13,54,0.000000,-141.652613
0,13,56,0.000000,-123.080361
0,13,58,0.000000,-132.523995
0,14,0,0.000000,-138.034404
0,14,2,0.000000,-129.713430
0,14,4,0.000000,-140.104495
0,14,6,0.000000,-141.285747
0,14,8,0.000000,-123.628037
0,14,10,0.000000,-133.857942
0,14,12,0.000000,-135.961376
0,14,14,0.000000,-128.636760
0,14,16,0.000000,-127.760306
0,14,18,0.000000,-131.784853
0,14,20,0.000000,-133.315683
0,14,22,0.000000,-129.213720
0,14,24,0.000000,-123.911981
0,14,26,0.000000,-139.711411
0,14,28,0.000000,-137.601408
0,14,30,0.000000,-138.956383
0,14,32,0.000000,-130.783439
0,14,34,0.000000,-127.404650
0,14,36,0.000000,-135.117527
0,14,38,0.000000,-134.337597
0,14,40,0.000000,-145.232143
0,14,42,0.000000,-137.115616
0,14,44,0.000000,-134.572752
0,14,46,0.000000,-128.652542
0,14,48,0.000000,-129.776178
0,14,50,0.000000,-142.025760
0,14,52,0.000000,-133.796340
0,14,54,0.000000,-140.754282
0,14,56,0.000000,-130.696997
0,14,58,0.000000,-133.505307
0,15,0,0.000000,-129.542538
0,15,2,0.000000,-127.484872
0,15,4,0.000000,-131.807886
0,15,6,0.000000,-131.296361
0,15,8,0.000000,-142.520425
0,15,10,0.000000,-134.863188
0,15,12,0.000000,-128.403257
0,15,14,0.000000,-130.251385
0,15,16,0.000000,-133.887841
0,15,18,0.000000,-135.203073
0,15,20,0.000000,-131.345635
0,15,22,0.000000,-135.129600
0,15,24,0.000000,-135.614763
0,15,26,0.000000,-145.285601
0,15,28,0.000000,-126.728162
0,15,30,0.000000,-135.746469
0,15,32,0.000000,-123.054202
0,15,34,0.000000,-131.851321
0,15,36,0.000000,-137.849902
0,15,38,0.000000,-126.507454
0,15,40,0.000000,-122.962184
0,15,42,0.000000,-126.277200
0,15,44,0.000000,-125.373513
0,15,46,0.000000,-137.329626
0,15,48,0.000000,-136.679717
0,15,50,0.000000,-136.373287
0,15,52,0.000000,-132.595328
0,15,54,0.000000,-137.403362
0,15,56,0.000000,-138.265031
0,15,58,0.000000,-152.450295
0,16,0,0.000000,-132.620307
0,16,2,0.000000,-137.982216
0,16,4,0.000000,-135.806627
0,16,6,0.000000,-134.203185
0,16,8,0.000000,-135.584742
0,16,10,0.000000,-136.047842
0,16,12,0.000000,-132.815214
0,16,14,0.000000,-135.538944
0,16,16,0.000000,-144.413267
0,16,18,0.000000,-129.941518
0,16,20,0.000000,-136.827496
0,16,22,0.000000,-142.794392
0,16,24,0.000000,-128.481871
0,16,26,0.000000,-129.434067
0,16,28,0.000000,-131.661881
0,16,30,0.000000,-122.838110
0,16,32,0.000000,-133.619054
0,16,34,0.000000,-134.592827
0,16,36,0.000000,-125.808679
0,16,38,0.000000,-130.717920
0,16,40,0.000000,-120.992293
0,16,42,0.000000,-137.325936
0,16,44,0.000000,-165.980193
0,16,46,0.000000,-133.468755
0,16,48,0.000000,-139.420477
0,16,50,0.000000,-126.714438
0,16,52,0.000000,-137.402802
0,16,54,0.000000,-133.331002
0,16,56,0.000000,-124.585027
0,16,58,0.000000,-128.993812
0,17,0,0.000000,-131.768213
0,17,2,0.000000,-131.802648
0,17,4,0.000000,-137.074864
0,17,6,0.000000,-126.406797
0,17,8,0.000000,-121.449453
0,17,10,0.000000,-122.808445
0,17,12,0.000000,-125.974637
0,17,14,0.000000,-131.293375
0,17,16,0.000000,-132.382556
0,17,18,0.000000,-124.811375
0,17,20,0.000000,-127.645413
0,17,22,0.000000,-131.774823
0,17,24,0.000000,-136.244944
0,17,26,0.000000,-129.987585
0,17,28,0.000000,-127.286921
0,17,30,0.000000,-125.411540
0,17,32,0.000000,-129.490330
0,17,34,0.000000,-124.690395
0,17,36,0.000000,-125.509949
0,17,38,0.000000,-121.786052
0,17,40,0.000000,-135.253139
0,17,42,0.000000,-131.333766
0,17,44,0.000000,-141.376343
0,17,46,0.000000,-135.407228
0,17,48,0.000000,-130.112769
0,17,50,0.000000,-141.659396
0,17,52,0.000000,-132.160714
0,17,54,0.000000,-123.479952
0,17,56,0.000000,-130.500113
0,17,58,0.000000,-130.796864
0,18,0,0.000000,-133.591897
0,18,2,0.000000,-131.604167
0,18,4,0.000000,-130.297976
0,18,6,0.000000,-138.076787
0,18,8,0.000000,-125.772615
0,18,10,0.000000,-127.031160
0,18,12,0.000000,-133.110302
0,18,14,0.000000,-138.455686
0,18,16,0.000000,-135.767952
0,18,18,0.000000,-137.273638
0,18,20,0.000000,-123.780737
0,18,22,0.000000,-134.268214
0,18,24,0.000000,-128.623538
0,18,26,0.000000,-122.333858
0,18,28,0.000000,-145.595840
0,18,30,0.000000,-134.122908
0,18,32,0.000000,-130.296268
0,18,34,0.000000,-128.714104
0,18,36,0.000000,-163.779712
0,18,38,0.000000,-124.925969
0,18,40,0.000000,-135.399382
0,18,42,0.000000,-130.856451
0,18,44,0.000000,-130.079515
0,18,46,0.000000,-136.712311
0,18,48,0.000000,-144.694549
0,18,50,0.000000,-134.002097
0,18,52,0.000000,-137.826266
0,18,54,0.000000,-123.600433
0,18,56,0.000000,-130.214848
0,18,58,0.000000,-131.706768
0,19,0,0.000000,-132.905209
0,19,2,0.000000,-126.762116
0,19,4,0.000000,-128.049944
0,19,6,0.000000,-135.948456
0,19,8,0.000000,-125.945388
0,19,10,0.000000,-126.782198
0,19,12,0.000000,-141.325910
0,19,14,0.000000,-123.765905
0,19,16,0.000000,-145.618015
0,19,18,0.000000,-143.143175
0,19,20,0.000000,-128.364014
0,19,22,0.000000,-127.978050
0,19,24,0.000000,-135.116444
0,19,26,0.000000,-130.776951
0,19,28,0.000000,-121.394858
0,19,30,0.000000,-128.690582
0,19,32,0.000000,-143.731302
0,19,34,0.000000,-131.118274
0,19,36,0.000000,-143.291738
0,19,38,0.000000,-124.286154
0,19,40,0.000000,-142.467679
0,19,42,0.000000,-133.979573
0,19,44,0.000000,-123.261154
0,19,46,0.000000,-131.808074
0,19,48,0.000000,-126.669879
0,19,50,0.000000,-145.781682
0,19,52,0.000000,-126.541020
0,19,54,0.000000,-142.144978
0,19,56,0.000000,-135.128521
0,19,58,0.000000,-129.129411
0,20,0,0.000000,-121.458445
0,20,2,0.000000,-138.698566
0,20,4,0.000000,-131.458981
0,20,6,0.000000,-134.089627
0,20,8,0.000000,-136.634853
0,20,10,0.000000,-139.810075
0,20,12,0.000000,-133.246507
0,20,14,0.000000,-139.468185
0,20,16,0.000000,-131.697184
0,20,18,0.000000,-132.329886
0,20,20,0.000000,-130.189471
0,20,22,0.000000,-132.395679
0,20,24,0.000000,-128.428800
0,20,26,0.000000,-138.983334
0,20,28,0.000000,-137.526539
0,20,30,0.000000,-132.260923
0,20,32,0.000000,-127.099967
0,20,34,0.000000,-142.367570
0,20,36,0.000000,-129.876229
0,20,38,0.000000,-130.416302
0,20,40,0.000000,-132.937484
0,20,42,0.000000,-127.283302
0,20,44,0.000000,-136.230537
0,20,46,0.000000,-121.938150
0,20,48,0.000000,-130.630528
0,20,50,0.000000,-133.461969
0,20,52,0.000000,-130.198354
0,20,54,0.000000,-127.065300
0,20,56,0.000000,-131.461540
0,20,58,0.000000,-122.876376
0,21,0,0.000000,-132.845084
0,21,2,0.000000,-134.906744
0,21,4,0.000000,-136.747105
0,21,6,0.000000,-146.697690
0,21,8,0.000000,-131.905283
0,21,10,0.000000,-127.707021
0,21,12,0.000000,-129.978863
0,21,14,0.000000,-130.679797
0,21,16,0.000000,-142.602639
0,21,18,0.000000,-139.716249
0,21,20,0.000000,-130.478889
0,21,22,0.000000,-124.098569
0,21,24,0.000000,-132.933130
0,21,26,0.000000,-126.266944
0,21,28,0.000000,-124.579124
0,21,30,0.000000,-133.938662
0,21,32,0.000000,-141.439665
0,21,34,0.000000,-134.083105
0,21,36,0.000000,-134.400384
0,21,38,0.000000,-129.786562
0,21,40,0.000000,-131.309622
0,21,42,0.000000,-137.999323
0,21,44,0.000000,-140.472008
0,21,46,0.000000,-136.442181
0,21,48,0.000000,-131.549428
0,21,50,0.000000,-130.238683
0,21,52,0.000000,-139.014981
0,21,54,0.000000,-136.513470
0,21,56,0.000000,-128.873282
0,21,58,0.000000,-133.723767
0,22,0,0.000000,-130.227230
0,22,2,0.000000,-122.192586
0,22,4,0.000000,-127.126031
0,22,6,0.000000,-125.791252
0,22,8,0.000000,-127.366728
0,22,10,0.000000,-140.006874
0,22,12,0.000000,-132.709095
0,22,14,0.000000,-143.347941
0,22,16,0.000000,-129.722852
0,22,18,0.000000,-132.352960
0,22,20,0.000000,-121.393214
0,22,22,0.000000,-136.092216
0,22,24,0.000000,-128.003504
0,22,26,0.000000,-134.194952
0,22,28,0.000000,-125.959051
0,22,30,0.000000,-120.146810
0,22,32,0.000000,-136.357363
0,22,34,0.000000,-132.795622
0,22,36,0.000000,-135.373860
0,22,38,0.000000,-125.696531
0,22,40,0.000000,-131.238660
0,22,42,0.000000,-145.618782
0,22,44,0.000000,-131.242776
0,22,46,0.000000,-125.066267
0,22,48,0.000000,-128.048212
0,22,50,0.000000,-128.911240
0,22,52,0.000000,-127.364512
0,22,54,0.000000,-142.925097
0,22,56,0.000000,-129.750719
0,22,58,0.000000,-132.772904
0,23,0,0.000000,-142.167390
0,23,2,0.000000,-137.776834
0,23,4,0.000000,-131.645711
0,23,6,0.000000,-127.397060
0,23,8,0.000000,-132.494257
0,23,10,0.000000,-132.391694
0,23,12,0.000000,-129.202421
0,23,14,0.000000,-128.107565
0,23,16,0.000000,-130.150007
0,23,18,0.000000,-132.297860
0,23,20,0.000000,-134.199865
0,23,22,0.000000,-125.060965
0,23,24,0.000000,-145.442888
0,23,26,0.000000,-137.303806
0,23,28,0.000000,-132.124946
0,23,30,0.000000,-132.683260
0,23,32,0.000000,-137.246475
0,23,34,0.000000,-131.372509
0,23,36,0.000000,-128.934539
0,23,38,0.000000,-129.239145
0,23,40,0.000000,-127.179094
0,23,42,0.000000,-129.055763
0,23,44,0.000000,-134.800715
0,23,46,0.000000,-130.565638
0,23,48,0.000000,-134.829193
0,23,50,0.000000,-134.476908
0,23,52,0.000000,-128.176602
0,23,54,0.000000,-139.115047
0,23,56,0.000000,-125.559439
0,23,58,0.000000,-132.650366
0,24,0,0.000000,-134.113918
0,24,2,0.000000,-133.348764
0,24,4,0.000000,-137.002368
0,24,6,0.000000,-133.215146
0,24,8,0.000000,-132.323979
0,24,10,0.000000,-129.381546
0,24,12,0.000000,-138.066861
0,24,14,0.000000,-130.398032
0,24,16,0.000000,-146.303937
0,24,18,0.000000,-135.991814
0,24,20,0.000000,-127.803603
0,24,22,0.000000,-129.763624
0,24,24,0.000000,-162.406340
0,24,26,0.000000,-132.205662
0,24,28,0.000000,-126.728943
0,24,30,0.000000,-135.050294
0,24,32,0.000000,-141.229749
0,24,34,0.000000,-141.799524
0,24,36,0.000000,-134.282305
0,24,38,0.000000,-125.972203
0,24,40,0.000000,-136.487033
0,24,42,0.000000,-148.784134
0,24,44,0.000000,-127.055805
0,24,46,0.000000,-141.105946
0,24,48,0.000000,-126.977457
0,24,50,0.000000,-133.047851
0,24,52,0.000000,-128.745927
0,24,54,0.000000,-135.693980
0,24,56,0.000000,-134.291404
0,24,58,0.000000,-141.828310
0,25,0,0.000000,-131.117218
0,25,2,0.000000,-130.389722
0,25,4,0.000000,-127.411561
0,25,6,0.000000,-125.262244
0,25,8,0.000000,-130.458373
0,25,10,0.000000,-128.164335
0,25,12,0.000000,-127.458506
0,25,14,0.000000,-135.289696
0,25,16,0.000000,-130.379810
0,25,18,0.000000,-126.943637
0,25,20,0.000000,-127.413926
0,25,22,0.000000,-144.487289
0,25,24,0.000000,-128.534917
0,25,26,0.000000,-125.461560
0,25,28,0.000000,-130.443136
0,25,30,0.000000,-129.790623
0,25,32,0.000000,-140.169005
0,25,34,0.000000,-133.721816
0,25,36,0.000000,-128.115502
0,25,38,0.000000,-127.533548
0,25,40,0.000000,-128.176866
0,25,42,0.000000,-126.085683
0,25,44,0.000000,-131.146954
0,25,46,0.000000,-130.249966
0,25,48,0.000000,-125.023675
0,25,50,0.000000,-127.844027
0,25,52,0.000000,-131.242838
0,25,54,0.000000,-133.504848
0,25,56,0.000000,-144.530439
0,25,58,0.000000,-127.132247
0,26,0,0.000000,-126.593949
0,26,2,0.000000,-134.790001
0,26,4,0.000000,-135.110670
0,26,6,0.000000,-132.167075
0,26,8,0.000000,-136.104244
0,26,10,0.000000,-123.386209
0,26,12,0.000000,-132.176527
0,26,14,0.000000,-144.185076
0,26,16,0.000000,-141.813729
0,26,18,0.000000,-140.806720
0,26,20,0.000000,-132.471348
0,26,22,0.000000,-121.173257
0,26,24,0.000000,-143.517008
0,26,26,0.000000,-130.967316
0,26,28,0.000000,-138.856716
0,26,30,0.000000,-142.094401
0,26,32,0.000000,-127.032222
0,26,34,0.000000,-142.863632
0,26,36,0.000000,-131.795668
0,26,38,0.000000,-134.985108
0,26,40,0.000000,-153.592377
0,26,42,0.000000,-133.232134
0,26,44,0.000000,-135.762885
0,26,46,0.000000,-125.166762
0,26,48,0.000000,-133.432896
0,26,50,0.000000,-127.331475
0,26,52,0.000000,-142.719466
0,26,54,0.000000,-129.362963
0,26,56,0.000000,-134.246207
0,26,58,0.000000,-122.536278
0,27,0,0.000000,-124.933424
0,27,2,0.000000,-132.797666
0,27,4,0.000000,-131.261681
0,27,6,0.000000,-128.882198
0,27,8,0.000000,-135.236649
0,27,10,0.000000,-126.825714
0,27,12,0.000000,-131.401059
0,27,14,0.000000,-130.750717
0,27,16,0.000000,-130.360601
0,27,18,0.000000,-134.512728
0,27,20,0.000000,-139.040377
0,27,22,0.000000,-130.270186
