hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.528459
0,0,2,0.000000,-139.437183
0,0,4,0.000000,-135.616175
0,0,6,0.000000,-131.623396
0,0,8,0.000000,-145.363302
0,0,10,0.000000,-132.954521
0,0,12,0.000000,-141.385684
0,0,14,0.000000,-135.808643
0,0,16,0.000000,-130.207325
0,0,18,0.000000,-143.480870
0,0,20,0.000000,-148.805841
0,0,22,0.000000,-133.724866
0,0,24,0.000000,-134.418189
0,0,26,0.000000,-144.371089
0,0,28,0.000000,-139.508202
0,0,30,0.000000,-135.145676
0,0,32,0.000000,-144.976434
0,0,34,0.000000,-145.257897
0,0,36,0.000000,-143.588827
0,0,38,0.000000,-131.933204
0,0,40,0.000000,-143.009954
0,0,42,0.000000,-144.396553
0,0,44,0.000000,-133.200648
0,0,46,0.000000,-137.062454
0,0,48,0.000000,-133.939756
0,0,50,0.000000,-133.936934
0,0,52,0.000000,-132.128633
0,0,54,0.000000,-138.843485
0,0,56,0.000000,-135.829955
0,0,58,0.000000,-132.061623
0,1,0,0.000000,-133.371900
0,1,2,0.000000,-145.539785
0,1,4,0.000000,-139.414818
0,1,6,0.000000,-135.757012
0,1,8,0.000000,-133.592369
0,1,10,0.000000,-143.191569
0,1,12,0.000000,-133.051910
0,1,14,0.000000,-138.342835
0,1,16,0.000000,-130.453798
0,1,18,0.000000,-136.031712
0,1,20,0.000000,-143.521286
0,1,22,0.000000,-138.666463
0,1,24,0.000000,-138.344467
0,1,26,0.000000,-137.857015
0,1,28,0.000000,-135.185000
0,1,30,0.000000,-134.745736
0,1,32,0.000000,-133.818053
0,1,34,0.000000,-134.603909
0,1,36,0.000000,-148.356694
0,1,38,0.000000,-136.139621
0,1,40,0.000000,-131.953104
0,1,42,0.000000,-137.892768
0,1,44,0.000000,-136.182226
0,1,46,0.000000,-142.477366
0,1,48,0.000000,-131.372217
0,1,50,0.000000,-134.963260
0,1,52,0.000000,-139.924192
0,1,54,0.000000,-141.796297
0,1,56,0.000000,-129.451409
0,1,58,0.000000,-142.267688
0,2,0,0.000000,-138.083981
0,2,2,0.000000,-132.322626
0,2,4,0.000000,-151.066872
0,2,6,0.000000,-138.369277
0,2,8,0.000000,-137.205706
0,2,10,0.000000,-133.747619
0,2,12,0.000000,-141.554165
0,2,14,0.000000,-128.556990
0,2,16,0.000000,-125.180773
0,2,18,0.000000,-130.770977
0,2,20,0.000000,-129.927813
0,2,22,0.000000,-130.012851
0,2,24,0.000000,-136.974209
0,2,26,0.000000,-135.892238
0,2,28,0.000000,-140.476341
0,2,30,0.000000,-141.572293
0,2,32,0.000000,-136.848459
0,2,34,0.000000,-143.214741
0,2,36,0.000000,-136.415461
0,2,38,0.000000,-132.066196
0,2,40,0.000000,-143.110341
0,2,42,0.000000,-133.203159
0,2,44,0.000000,-134.832992
0,2,46,0.000000,-134.137576
0,2,48,0.000000,-137.530939
0,2,50,0.000000,-143.109616
0,2,52,0.000000,-137.706717
0,2,54,0.000000,-136.628516
0,2,56,0.000000,-134.165459
0,2,58,0.000000,-135.615129
0,3,0,0.000000,-133.260365
0,3,2,0.000000,-128.196962
0,3,4,0.000000,-137.937134
0,3,6,0.000000,-144.702291
0,3,8,0.000000,-142.147023
0,3,10,0.000000,-132.366875
0,3,12,0.000000,-142.169021
0,3,14,0.000000,-140.988310
0,3,16,0.000000,-136.623558
0,3,18,0.000000,-136.649064
0,3,20,0.000000,-131.722457
0,3,22,0.000000,-132.531039
0,3,24,0.000000,-137.153983
0,3,26,0.000000,-134.631438
0,3,28,0.000000,-134.063181
0,3,30,0.000000,-148.146909
0,3,32,0.000000,-142.256080
0,3,34,0.000000,-133.261130
0,3,36,0.000000,-144.709956
0,3,38,0.000000,-163.436115
0,3,40,0.000000,-142.150685
0,3,42,0.000000,-140.063199
0,3,44,0.000000,-140.985395
0,3,46,0.000000,-140.837230
0,3,48,0.000000,-131.669992
0,3,50,0.000000,-143.034739
0,3,52,0.000000,-135.175743
0,3,54,0.000000,-142.735546
0,3,56,0.000000,-136.902492
0,3,58,0.000000,-148.206582
0,4,0,0.000000,-130.029600
0,4,2,0.000000,-146.597193
0,4,4,0.000000,-146.690168
0,4,6,0.000000,-133.575431
0,4,8,0.000000,-138.540718
0,4,10,0.000000,-134.619144
0,4,12,0.000000,-135.162325
0,4,14,0.000000,-135.292889
0,4,16,0.000000,-141.352328
0,4,18,0.000000,-134.226528
0,4,20,0.000000,-143.620319
0,4,22,0.000000,-132.156419
0,4,24,0.000000,-132.399429
0,4,26,0.000000,-138.125082
0,4,28,0.000000,-136.270115
0,4,30,0.000000,-138.102258
0,4,32,0.000000,-137.662694
0,4,34,0.000000,-134.519557
0,4,36,0.000000,-134.973523
0,4,38,0.000000,-133.216260
0,4,40,0.000000,-133.251604
0,4,42,0.000000,-133.756750
0,4,44,0.000000,-141.802587
0,4,46,0.000000,-128.606277
0,4,48,0.000000,-132.951956
0,4,50,0.000000,-149.674501
0,4,52,0.000000,-144.575713
0,4,54,0.000000,-137.260514
0,4,56,0.000000,-135.234379
0,4,58,0.000000,-136.246510
0,5,0,0.000000,-134.207908
0,5,2,0.000000,-141.340794
0,5,4,0.000000,-144.213923
0,5,6,0.000000,-148.575632
0,5,8,0.000000,-132.748371
0,5,10,0.000000,-139.264753
0,5,12,0.000000,-140.394938
0,5,14,0.000000,-137.163506
0,5,16,0.000000,-145.395611
0,5,18,0.000000,-133.934130
0,5,20,0.000000,-142.115838
0,5,22,0.000000,-132.986828
0,5,24,0.000000,-142.743402
0,5,26,0.000000,-134.209670
0,5,28,0.000000,-134.032873
0,5,30,0.000000,-146.846990
0,5,32,0.000000,-142.842754
0,5,34,0.000000,-132.624099
0,5,36,0.000000,-132.736090
0,5,38,0.000000,-140.512471
0,5,40,0.000000,-135.205146
0,5,42,0.000000,-131.005221
0,5,44,0.000000,-142.769577
0,5,46,0.000000,-135.788565
0,5,48,0.000000,-135.754537
0,5,50,0.000000,-131.778627
0,5,52,0.000000,-134.987708
0,5,54,0.000000,-133.578892
0,5,56,0.000000,-139.857267
0,5,58,0.000000,-143.231475
0,6,0,0.000000,-146.957210
0,6,2,0.000000,-133.624781
0,6,4,0.000000,-135.901851
0,6,6,0.000000,-143.554962
0,6,8,0.000000,-138.903291
0,6,10,0.000000,-136.241832
0,6,12,0.000000,-139.582371
0,6,14,0.000000,-150.894092
0,6,16,0.000000,-138.016830
0,6,18,0.000000,-135.753011
0,6,20,0.000000,-137.036260
0,6,22,0.000000,-131.381192
0,6,24,0.000000,-133.980248
0,6,26,0.000000,-137.519215
0,6,28,0.000000,-143.530222
0,6,30,0.000000,-136.508274
0,6,32,0.000000,-137.311884
0,6,34,0.000000,-146.376286
0,6,36,0.000000,-137.463407
0,6,38,0.000000,-141.074639
0,6,40,0.000000,-137.654433
0,6,42,0.000000,-137.288342
0,6,44,0.000000,-137.566869
0,6,46,0.000000,-129.815351
0,6,48,0.000000,-157.480974
0,6,50,0.000000,-141.467524
0,6,52,0.000000,-140.171131
0,6,54,0.000000,-137.040747
0,6,56,0.000000,-135.055560
0,6,58,0.000000,-146.708525
0,7,0,0.000000,-128.694347
0,7,2,0.000000,-140.107433
0,7,4,0.000000,-136.011846
0,7,6,0.000000,-135.248485
0,7,8,0.000000,-140.599694
0,7,10,0.000000,-138.988005
0,7,12,0.000000,-140.709568
0,7,14,0.000000,-135.315303
0,7,16,0.000000,-132.028106
0,7,18,0.000000,-129.561622
0,7,20,0.000000,-133.382325
0,7,22,0.000000,-130.074140
0,7,24,0.000000,-137.999258
0,7,26,0.000000,-139.501247
0,7,28,0.000000,-135.933438
0,7,30,0.000000,-135.389296
0,7,32,0.000000,-136.859422
0,7,34,0.000000,-130.058382
0,7,36,0.000000,-142.386422
0,7,38,0.000000,-131.799481
0,7,40,0.000000,-133.293676
0,7,42,0.000000,-141.754937
0,7,44,0.000000,-144.580361
0,7,46,0.000000,-142.266160
0,7,48,0.000000,-132.702904
0,7,50,0.000000,-135.268021
0,7,52,0.000000,-152.590544
0,7,54,0.000000,-134.235970
0,7,56,0.000000,-136.967095
0,7,58,0.000000,-141.548609
0,8,0,0.000000,-139.088891
0,8,2,0.000000,-137.755471
0,8,4,0.000000,-131.884531
0,8,6,0.000000,-133.872858
0,8,8,0.000000,-125.965261
0,8,10,0.000000,-132.510831
0,8,12,0.000000,-158.437100
0,8,14,0.000000,-133.735699
0,8,16,0.000000,-139.164909
0,8,18,0.000000,-129.426475
0,8,20,0.000000,-143.597513
0,8,22,0.000000,-132.119691
0,8,24,0.000000,-134.014695
0,8,26,0.000000,-137.730958
0,8,28,0.000000,-134.753000
0,8,30,0.000000,-141.240979
0,8,32,0.000000,-150.363397
0,8,34,0.000000,-138.561998
0,8,36,0.000000,-132.085678
0,8,38,0.000000,-136.623710
0,8,40,0.000000,-140.648077
0,8,42,0.000000,-127.963048
0,8,44,0.000000,-137.859066
0,8,46,0.000000,-131.904953
0,8,48,0.000000,-133.027008
0,8,50,0.000000,-131.885775
0,8,52,0.000000,-136.192250
0,8,54,0.000000,-135.826705
0,8,56,0.000000,-130.403877
0,8,58,0.000000,-143.952485
0,9,0,0.000000,-138.260523
0,9,2,0.000000,-133.376633
0,9,4,0.000000,-131.543137
0,9,6,0.000000,-140.676880
0,9,8,0.000000,-127.367686
0,9,10,0.000000,-138.948343
0,9,12,0.000000,-131.582276
0,9,14,0.000000,-136.323455
0,9,16,0.000000,-147.313287
0,9,18,0.000000,-140.788788
0,9,20,0.000000,-137.729430
0,9,22,0.000000,-132.504859
0,9,24,0.000000,-133.272204
0,9,26,0.000000,-146.650330
0,9,28,0.000000,-132.622709
0,9,30,0.000000,-143.472505
0,9,32,0.000000,-128.850267
0,9,34,0.000000,-144.357534
0,9,36,0.000000,-135.329440
0,9,38,0.000000,-140.444392
0,9,40,0.000000,-131.924943
0,9,42,0.000000,-157.716793
0,9,44,0.000000,-136.594010
0,9,46,0.000000,-130.167880
0,9,48,0.000000,-131.811593
0,9,50,0.000000,-147.255469
0,9,52,0.000000,-138.596860
0,9,54,0.000000,-135.285067
0,9,56,0.000000,-145.169332
0,9,58,0.000000,-132.786840
0,10,0,0.000000,-134.192530
0,10,2,0.000000,-138.464613
0,10,4,0.000000,-139.977968
0,10,6,0.000000,-142.432426
0,10,8,0.000000,-132.047544
0,10,10,0.000000,-135.271561
0,10,12,0.000000,-138.812523
0,10,14,0.000000,-143.238844
0,10,16,0.000000,-132.569064
0,10,18,0.000000,-143.974644
0,10,20,0.000000,-148.606767
0,10,22,0.000000,-139.666408
0,10,24,0.000000,-134.677519
0,10,26,0.000000,-134.259038
0,10,28,0.000000,-138.169258
0,10,30,0.000000,-145.422761
0,10,32,0.000000,-129.862264
0,10,34,0.000000,-136.219982
0,10,36,0.000000,-138.727728
0,10,38,0.000000,-133.102573
0,10,40,0.000000,-141.860077
0,10,42,0.000000,-134.256488
0,10,44,0.000000,-139.479902
0,10,46,0.000000,-132.167281
0,10,48,0.000000,-141.175835
0,10,50,0.000000,-141.527599
0,10,52,0.000000,-135.994225
0,10,54,0.000000,-130.463614
0,10,56,0.000000,-142.014952
0,10,58,0.000000,-134.009141
0,11,0,0.000000,-136.497585
0,11,2,0.000000,-130.944699
0,11,4,0.000000,-137.983442
0,11,6,0.000000,-133.414038
0,11,8,0.000000,-140.565111
0,11,10,0.000000,-142.723923
0,11,12,0.000000,-132.268815
0,11,14,0.000000,-134.827904
0,11,16,0.000000,-140.397158
0,11,18,0.000000,-144.572357
0,11,20,0.000000,-143.133329
0,11,22,0.000000,-138.719719
0,11,24,0.000000,-139.870695
0,11,26,0.000000,-142.008060
0,11,28,0.000000,-126.722241
0,11,30,0.000000,-140.837530
0,11,32,0.000000,-138.165304
0,11,34,0.000000,-142.082741
0,11,36,0.000000,-151.914474
0,11,38,0.000000,-140.122875
0,11,40,0.000000,-137.549589
0,11,42,0.000000,-130.739115
0,11,44,0.000000,-134.594837
0,11,46,0.000000,-138.625599
0,11,48,0.000000,-134.419873
0,11,50,0.000000,-143.274786
0,11,52,0.000000,-135.089229
0,11,54,0.000000,-150.495434
0,11,56,0.000000,-139.769793
0,11,58,0.000000,-134.609144
0,12,0,0.000000,-157.478943
0,12,2,0.000000,-141.473955
0,12,4,0.000000,-146.156049
0,12,6,0.000000,-136.162932
0,12,8,0.000000,-135.457614
0,12,10,0.000000,-139.098025
0,12,12,0.000000,-138.906793
0,12,14,0.000000,-130.942016
0,12,16,0.000000,-135.547116
0,12,18,0.000000,-148.649484
0,12,20,0.000000,-142.838103
0,12,22,0.000000,-135.488152
0,12,24,0.000000,-140.857091
0,12,26,0.000000,-132.330706
0,12,28,0.000000,-136.144142
0,12,30,0.000000,-143.820858
0,12,32,0.000000,-136.491097
0,12,34,0.000000,-136.072307
0,12,36,0.000000,-134.848949
0,12,38,0.000000,-128.827306
0,12,40,0.000000,-165.062172
0,12,42,0.000000,-128.029099
0,12,44,0.000000,-137.567155
0,12,46,0.000000,-136.057464
0,12,48,0.000000,-134.341838
0,12,50,0.000000,-142.921560
0,12,52,0.000000,-136.927418
0,12,54,0.000000,-129.154093
0,12,56,0.000000,-135.751474
0,12,58,0.000000,-134.678142
0,13,0,0.000000,-128.120389
0,13,2,0.000000,-135.957848
0,13,4,0.000000,-133.885755
0,13,6,0.000000,-137.547718
0,13,8,0.000000,-137.375882
0,13,10,0.000000,-139.281557
0,13,12,0.000000,-143.734317
0,13,14,0.000000,-142.375752
0,13,16,0.000000,-138.801267
0,13,18,0.000000,-133.108295
0,13,20,0.000000,-134.103663
0,13,22,0.000000,-141.792596
0,13,24,0.000000,-133.920802
0,13,26,0.000000,-159.411164
0,13,28,0.000000,-142.928922
0,13,30,0.000000,-148.950307
0,13,32,0.000000,-127.151053
0,13,34,0.000000,-130.052476
0,13,36,0.000000,-153.841505
0,13,38,0.000000,-136.104503
0,13,40,0.000000,-137.023090
0,13,42,0.000000,-136.814052
0,13,44,0.000000,-139.918893
0,13,46,0.000000,-144.567979
0,13,48,0.000000,-136.040295
0,13,50,0.000000,-133.802217
0,13,52,0.000000,-136.747447
0,13,54,0.000000,-138.139221
0,13,56,0.000000,-137.880248
0,13,58,0.000000,-137.072447
0,14,0,0.000000,-147.908010
0,14,2,0.000000,-137.661753
0,14,4,0.000000,-141.787414
0,14,6,0.000000,-139.508568
0,14,8,0.000000,-139.291707
0,14,10,0.000000,-131.205032
0,14,12,0.000000,-143.288706
0,14,14,0.000000,-134.434776
0,14,16,0.000000,-134.060711
0,14,18,0.000000,-135.957425
0,14,20,0.000000,-145.998258
0,14,22,0.000000,-137.773588
0,14,24,0.000000,-154.563511
0,14,26,0.000000,-139.263316
0,14,28,0.000000,-136.438502
0,14,30,0.000000,-134.115493
0,14,32,0.000000,-134.548432
0,14,34,0.000000,-134.138830
0,14,36,0.000000,-135.842339
0,14,38,0.000000,-135.173347
0,14,40,0.000000,-147.299238
0,14,42,0.000000,-146.260221
0,14,44,0.000000,-129.924832
0,14,46,0.000000,-135.178720
0,14,48,0.000000,-132.673362
0,14,50,0.000000,-138.354554
0,14,52,0.000000,-148.221127
0,14,54,0.000000,-142.138376
0,14,56,0.000000,-130.898120
0,14,58,0.000000,-139.783921
0,15,0,0.000000,-142.298845
0,15,2,0.000000,-125.741572
0,15,4,0.000000,-141.629658
0,15,6,0.000000,-146.916675
0,15,8,0.000000,-147.832415
0,15,10,0.000000,-135.221200
0,15,12,0.000000,-130.116868
0,15,14,0.000000,-145.869500
0,15,16,0.000000,-152.119077
0,15,18,0.000000,-150.165018
0,15,20,0.000000,-131.793499
0,15,22,0.000000,-142.328099
0,15,24,0.000000,-144.711812
0,15,26,0.000000,-134.582918
0,15,28,0.000000,-133.713734
0,15,30,0.000000,-136.012606
0,15,32,0.000000,-131.276144
0,15,34,0.000000,-131.370089
0,15,36,0.000000,-129.295217
0,15,38,0.000000,-132.466086
0,15,40,0.000000,-132.696363
0,15,42,0.000000,-131.230642
0,15,44,0.000000,-133.121130
0,15,46,0.000000,-129.734221
0,15,48,0.000000,-135.990295
0,15,50,0.000000,-132.191675
0,15,52,0.000000,-133.541304
0,15,54,0.000000,-146.914509
0,15,56,0.000000,-140.005934
0,15,58,0.000000,-135.390024
0,16,0,0.000000,-137.212313
0,16,2,0.000000,-136.408947
0,16,4,0.000000,-132.054605
0,16,6,0.000000,-141.571230
0,16,8,0.000000,-134.876484
0,16,10,0.000000,-129.019032
0,16,12,0.000000,-138.297341
0,16,14,0.000000,-138.731098
0,16,16,0.000000,-153.232451
0,16,18,0.000000,-134.833735
0,16,20,0.000000,-136.908856
0,16,22,0.000000,-133.679830
0,16,24,0.000000,-145.577188
0,16,26,0.000000,-135.755161
0,16,28,0.000000,-137.101441
0,16,30,0.000000,-136.635487
0,16,32,0.000000,-143.130697
0,16,34,0.000000,-137.059179
0,16,36,0.000000,-136.059206
0,16,38,0.000000,-138.818932
0,16,40,0.000000,-140.708391
0,16,42,0.000000,-134.469416
0,16,44,0.000000,-136.778380
0,16,46,0.000000,-134.331128
0,16,48,0.000000,-140.088204
0,16,50,0.000000,-134.738774
0,16,52,0.000000,-135.037212
0,16,54,0.000000,-139.663332
0,16,56,0.000000,-136.241890
0,16,58,0.000000,-145.988822
0,17,0,0.000000,-131.758283
0,17,2,0.000000,-136.403210
0,17,4,0.000000,-142.578455
0,17,6,0.000000,-126.685347
0,17,8,0.000000,-129.173639
0,17,10,0.000000,-130.289361
0,17,12,0.000000,-125.296723
0,17,14,0.000000,-138.558078
0,17,16,0.000000,-128.958811
0,17,18,0.000000,-129.018106
0,17,20,0.000000,-139.713191
0,17,22,0.000000,-140.718602
0,17,24,0.000000,-135.686805
0,17,26,0.000000,-133.695650
0,17,28,0.000000,-132.135661
0,17,30,0.000000,-133.543970
0,17,32,0.000000,-138.968322
0,17,34,0.000000,-129.892433
0,17,36,0.000000,-133.882334
0,17,38,0.000000,-143.758135
0,17,40,0.000000,-132.675996
0,17,42,0.000000,-139.440906
0,17,44,0.000000,-135.647939
0,17,46,0.000000,-139.196121
0,17,48,0.000000,-129.011553
0,17,50,0.000000,-142.815342
0,17,52,0.000000,-140.246327
0,17,54,0.000000,-131.741909
0,17,56,0.000000,-130.408326
0,17,58,0.000000,-139.124007
0,18,0,0.000000,-130.339239
0,18,2,0.000000,-132.795588
0,18,4,0.000000,-133.102219
0,18,6,0.000000,-134.880571
0,18,8,0.000000,-143.829966
0,18,10,0.000000,-155.053244
0,18,12,0.000000,-135.556639
0,18,14,0.000000,-136.823227
0,18,16,0.000000,-133.590585
0,18,18,0.000000,-133.928632
0,18,20,0.000000,-127.780061
0,18,22,0.000000,-136.877548
0,18,24,0.000000,-132.083896
0,18,26,0.000000,-125.508382
0,18,28,0.000000,-133.784206
0,18,30,0.000000,-129.190227
0,18,32,0.000000,-145.767715
0,18,34,0.000000,-133.371971
0,18,36,0.000000,-134.191523
0,18,38,0.000000,-154.202236
0,18,40,0.000000,-136.287696
0,18,42,0.000000,-140.204844
0,18,44,0.000000,-138.178813
0,18,46,0.000000,-133.586952
0,18,48,0.000000,-145.816117
0,18,50,0.000000,-143.364104
0,18,52,0.000000,-147.237496
0,18,54,0.000000,-131.230721
0,18,56,0.000000,-134.549279
0,18,58,0.000000,-129.733016
0,19,0,0.000000,-131.556038
0,19,2,0.000000,-130.439086
0,19,4,0.000000,-143.401770
0,19,6,0.000000,-139.541157
0,19,8,0.000000,-133.349860
0,19,10,0.000000,-139.086450
0,19,12,0.000000,-137.305010
0,19,14,0.000000,-128.511475
0,19,16,0.000000,-137.780184
0,19,18,0.000000,-136.184178
0,19,20,0.000000,-132.939464
0,19,22,0.000000,-124.857936
0,19,24,0.000000,-143.366590
0,19,26,0.000000,-133.055811
0,19,28,0.000000,-132.513829
0,19,30,0.000000,-129.960513
0,19,32,0.000000,-137.464021
0,19,34,0.000000,-135.252190
0,19,36,0.000000,-137.165156
0,19,38,0.000000,-127.131289
0,19,40,0.000000,-139.678251
0,19,42,0.000000,-134.708028
0,19,44,0.000000,-137.628921
0,19,46,0.000000,-141.955381
0,19,48,0.000000,-140.706251
0,19,50,0.000000,-140.473826
0,19,52,0.000000,-140.385336
0,19,54,0.000000,-143.130141
0,19,56,0.000000,-142.310140
0,19,58,0.000000,-130.739011
0,20,0,0.000000,-140.629369
0,20,2,0.000000,-141.494250
0,20,4,0.000000,-140.990532
0,20,6,0.000000,-138.721069
0,20,8,0.000000,-146.724568
0,20,10,0.000000,-135.575400
0,20,12,0.000000,-135.184009
0,20,14,0.000000,-134.932033
0,20,16,0.000000,-147.936437
0,20,18,0.000000,-141.628594
0,20,20,0.000000,-143.423929
0,20,22,0.000000,-139.021388
0,20,24,0.000000,-153.116172
0,20,26,0.000000,-143.487184
0,20,28,0.000000,-137.488905
0,20,30,0.000000,-133.573720
0,20,32,0.000000,-138.772720
0,20,34,0.000000,-140.616451
0,20,36,0.000000,-129.153600
0,20,38,0.000000,-146.837233
0,20,40,0.000000,-139.493543
0,20,42,0.000000,-149.696133
0,20,44,0.000000,-137.861813
0,20,46,0.000000,-132.885466
0,20,48,0.000000,-137.649269
0,20,50,0.000000,-130.344691
0,20,52,0.000000,-133.017597
0,20,54,0.000000,-136.001458
0,20,56,0.000000,-133.925040
0,20,58,0.000000,-132.061234
0,21,0,0.000000,-135.981432
0,21,2,0.000000,-136.712197
0,21,4,0.000000,-137.031320
0,21,6,0.000000,-138.214872
0,21,8,0.000000,-130.928433
0,21,10,0.000000,-130.908782
0,21,12,0.000000,-136.330456
0,21,14,0.000000,-126.179303
0,21,16,0.000000,-134.328789
0,21,18,0.000000,-141.174417
0,21,20,0.000000,-144.512812
0,21,22,0.000000,-135.651928
0,21,24,0.000000,-145.123466
0,21,26,0.000000,-134.828764
0,21,28,0.000000,-143.171487
0,21,30,0.000000,-132.496295
0,21,32,0.000000,-142.040284
0,21,34,0.000000,-133.610333
0,21,36,0.000000,-137.348320
0,21,38,0.000000,-134.264122
0,21,40,0.000000,-130.128384
0,21,42,0.000000,-135.762910
0,21,44,0.000000,-134.882164
0,21,46,0.000000,-144.156883
0,21,48,0.000000,-134.155630
0,21,50,0.000000,-133.520693
0,21,52,0.000000,-131.941257
0,21,54,0.000000,-135.308543
0,21,56,0.000000,-154.967391
0,21,58,0.000000,-140.457409
0,22,0,0.000000,-130.710467
0,22,2,0.000000,-129.578381
0,22,4,0.000000,-140.498663
0,22,6,0.000000,-132.356823
0,22,8,0.000000,-130.723185
0,22,10,0.000000,-138.017420
0,22,12,0.000000,-141.682147
0,22,14,0.000000,-139.519347
0,22,16,0.000000,-132.167942
0,22,18,0.000000,-134.751988
0,22,20,0.000000,-141.141217
0,22,22,0.000000,-141.344612
0,22,24,0.000000,-133.787052
0,22,26,0.000000,-139.137075
0,22,28,0.000000,-134.169099
0,22,30,0.000000,-129.773281
0,22,32,0.000000,-133.644225
0,22,34,0.000000,-141.408482
0,22,36,0.000000,-136.243249
0,22,38,0.000000,-131.920993
0,22,40,0.000000,-131.074993
0,22,42,0.000000,-128.099596
0,22,44,0.000000,-139.985872
0,22,46,0.000000,-136.790024
0,22,48,0.000000,-136.372089
0,22,50,0.000000,-140.228055
0,22,52,0.000000,-145.510725
0,22,54,0.000000,-140.619159
0,22,56,0.000000,-138.234490
0,22,58,0.000000,-130.958479
0,23,0,0.000000,-135.437482
0,23,2,0.000000,-130.317089
0,23,4,0.000000,-130.777755
0,23,6,0.000000,-135.795359
0,23,8,0.000000,-137.880696
0,23,10,0.000000,-144.748247
0,23,12,0.000000,-141.677890
0,23,14,0.000000,-139.243090
0,23,16,0.000000,-142.259992
0,23,18,0.000000,-134.408572
0,23,20,0.000000,-132.816515
0,23,22,0.000000,-130.842286
0,23,24,0.000000,-140.714063
0,23,26,0.000000,-129.942117
0,23,28,0.000000,-137.592865
0,23,30,0.000000,-137.092837
0,23,32,0.000000,-132.239772
0,23,34,0.000000,-135.562467
0,23,36,0.000000,-139.110213
0,23,38,0.000000,-137.752671
0,23,40,0.000000,-134.771539
0,23,42,0.000000,-140.322414
0,23,44,0.000000,-137.549301
0,23,46,0.000000,-130.290408
0,23,48,0.000000,-127.186238
0,23,50,0.000000,-131.790474
0,23,52,0.000000,-132.032652
0,23,54,0.000000,-136.713450
0,23,56,0.000000,-136.585509
0,23,58,0.000000,-132.248798
0,24,0,0.000000,-133.968040
0,24,2,0.000000,-136.472862
0,24,4,0.000000,-130.053056
0,24,6,0.000000,-134.865219
0,24,8,0.000000,-138.282765
0,24,10,0.000000,-140.477538
0,24,12,0.000000,-135.895340
0,24,14,0.000000,-142.323844
0,24,16,0.000000,-152.438159
0,24,18,0.000000,-136.810634
0,24,20,0.000000,-131.479062
0,24,22,0.000000,-136.373539
0,24,24,0.000000,-127.073766
0,24,26,0.000000,-133.674811
0,24,28,0.000000,-130.551841
0,24,30,0.000000,-146.560587
0,24,32,0.000000,-136.506366
0,24,34,0.000000,-138.129177
0,24,36,0.000000,-128.140229
0,24,38,0.000000,-130.864201
0,24,40,0.000000,-154.407073
0,24,42,0.000000,-133.430084
0,24,44,0.000000,-133.582540
0,24,46,0.000000,-135.594550
0,24,48,0.000000,-131.029615
0,24,50,0.000000,-131.957369
0,24,52,0.000000,-134.971406
0,24,54,0.000000,-140.567067
0,24,56,0.000000,-139.448377
0,24,58,0.000000,-135.480349
0,25,0,0.000000,-131.167658
0,25,2,0.000000,-137.450232
0,25,4,0.000000,-138.422259
0,25,6,0.000000,-133.636656
0,25,8,0.000000,-134.647261
0,25,10,0.000000,-131.453143
0,25,12,0.000000,-133.344282
0,25,14,0.000000,-146.723695
0,25,16,0.000000,-152.887374
0,25,18,0.000000,-130.526821
0,25,20,0.000000,-143.818090
0,25,22,0.000000,-132.547035
0,25,24,0.000000,-140.148828
0,25,26,0.000000,-133.684688
0,25,28,0.000000,-143.499100
0,25,30,0.000000,-131.121325
0,25,32,0.000000,-142.244781
0,25,34,0.000000,-135.632458
0,25,36,0.000000,-144.134781
0,25,38,0.000000,-159.580400
0,25,40,0.000000,-142.099044
0,25,42,0.000000,-138.423725
0,25,44,0.000000,-130.788295
0,25,46,0.000000,-152.246057
0,25,48,0.000000,-134.943985
0,25,50,0.000000,-133.180540
0,25,52,0.000000,-138.259416
0,25,54,0.000000,-132.782924
0,25,56,0.000000,-134.929048
0,25,58,0.000000,-135.394272
0,26,0,0.000000,-141.025461
0,26,2,0.000000,-130.588749
0,26,4,0.000000,-136.132966
0,26,6,0.000000,-133.419097
0,26,8,0.000000,-135.035786
0,26,10,0.000000,-128.848220
0,26,12,0.000000,-139.134849
0,26,14,0.000000,-137.516445
0,26,16,0.000000,-140.116100
0,26,18,0.000000,-138.124817
0,26,20,0.000000,-144.824238
0,26,22,0.000000,-130.227566
0,26,24,0.000000,-131.298271
0,26,26,0.000000,-137.990709
0,26,28,0.000000,-136.247170
0,26,30,0.000000,-132.833608
0,26,32,0.000000,-131.364057
0,26,34,0.000000,-135.168509
0,26,36,0.000000,-140.689569
0,26,38,0.000000,-139.796328
0,26,40,0.000000,-143.479933
0,26,42,0.000000,-155.315993
0,26,44,0.000000,-131.069448
0,26,46,0.000000,-147.972324
0,26,48,0.000000,-129.407391
0,26,50,0.000000,-129.633799
0,26,52,0.000000,-140.266719
0,26,54,0.000000,-134.950897
0,26,56,0.000000,-140.751161
0,26,58,0.000000,-129.792927
0,27,0,0.000000,-141.831375
0,27,2,0.000000,-143.682454
0,27,4,0.000000,-133.854227
0,27,6,0.000000,-144.421914
0,27,8,0.000000,-134.856947
0,27,10,0.000000,-141.814406
0,27,12,0.000000,-137.807420
0,27,14,0.000000,-135.241979
0,27,16,0.000000,-148.288027
0,27,18,0.000000,-132.010451
0,27,20,0.000000,-140.096983
0,27,22,0.000000,-134.862489
