hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.250857
0,0,2,0.000000,-133.176039
0,0,4,0.000000,-130.335106
0,0,6,0.000000,-134.534094
0,0,8,0.000000,-135.447219
0,0,10,0.000000,-127.524007
0,0,12,0.000000,-132.671295
0,0,14,0.000000,-133.980439
0,0,16,0.000000,-124.998538
0,0,18,0.000000,-127.051665
0,0,20,0.000000,-135.853067
0,0,22,0.000000,-131.573459
0,0,24,0.000000,-132.563650
0,0,26,0.000000,-132.265475
0,0,28,0.000000,-135.048661
0,0,30,0.000000,-121.914283
0,0,32,0.000000,-135.688780
0,0,34,0.000000,-129.254676
0,0,36,0.000000,-121.495629
0,0,38,0.000000,-138.892493
0,0,40,0.000000,-127.861183
0,0,42,0.000000,-136.489107
0,0,44,0.000000,-142.690700
0,0,46,0.000000,-131.852387
0,0,48,0.000000,-134.555370
0,0,50,0.000000,-134.261382
0,0,52,0.000000,-129.286024
0,0,54,0.000000,-139.757894
0,0,56,0.000000,-142.713398
0,0,58,0.000000,-127.295223
0,1,0,0.000000,-135.071434
0,1,2,0.000000,-130.903814
0,1,4,0.000000,-134.626020
0,1,6,0.000000,-133.249996
0,1,8,0.000000,-132.087348
0,1,10,0.000000,-127.779147
0,1,12,0.000000,-134.312474
0,1,14,0.000000,-144.456721
0,1,16,0.000000,-132.101553
0,1,18,0.000000,-139.894854
0,1,20,0.000000,-142.508213
0,1,22,0.000000,-135.844361
0,1,24,0.000000,-123.920933
0,1,26,0.000000,-143.107430
0,1,28,0.000000,-132.923673
0,1,30,0.000000,-144.860893
0,1,32,0.000000,-139.350717
0,1,34,0.000000,-143.404391
0,1,36,0.000000,-135.233645
0,1,38,0.000000,-143.614689
0,1,40,0.000000,-128.285649
0,1,42,0.000000,-132.968434
0,1,44,0.000000,-126.570858
0,1,46,0.000000,-135.021846
0,1,48,0.000000,-126.374222
0,1,50,0.000000,-127.237055
0,1,52,0.000000,-140.262675
0,1,54,0.000000,-128.107640
0,1,56,0.000000,-125.602695
0,1,58,0.000000,-132.301026
0,2,0,0.000000,-133.466237
0,2,2,0.000000,-133.155647
0,2,4,0.000000,-132.985104
0,2,6,0.000000,-141.840196
0,2,8,0.000000,-136.089905
0,2,10,0.000000,-153.165698
0,2,12,0.000000,-133.179082
0,2,14,0.000000,-129.612747
0,2,16,0.000000,-130.356322
0,2,18,0.000000,-134.687132
0,2,20,0.000000,-133.294985
0,2,22,0.000000,-131.811325
0,2,24,0.000000,-137.214780
0,2,26,0.000000,-133.922526
0,2,28,0.000000,-131.817811
0,2,30,0.000000,-148.568948
0,2,32,0.000000,-133.216140
0,2,34,0.000000,-141.418588
0,2,36,0.000000,-123.006953
0,2,38,0.000000,-126.770353
0,2,40,0.000000,-127.367334
0,2,42,0.000000,-126.921473
0,2,44,0.000000,-138.262853
0,2,46,0.000000,-123.462032
0,2,48,0.000000,-129.676577
0,2,50,0.000000,-128.417737
0,2,52,0.000000,-129.954059
0,2,54,0.000000,-145.109341
0,2,56,0.000000,-135.201674
0,2,58,0.000000,-137.489012
0,3,0,0.000000,-133.057427
0,3,2,0.000000,-129.548898
0,3,4,0.000000,-135.951385
0,3,6,0.000000,-138.503837
0,3,8,0.000000,-131.312877
0,3,10,0.000000,-134.581005
0,3,12,0.000000,-130.780717
0,3,14,0.000000,-126.249688
0,3,16,0.000000,-129.644421
0,3,18,0.000000,-127.054015
0,3,20,0.000000,-133.675834
0,3,22,0.000000,-128.060959
0,3,24,0.000000,-140.996278
0,3,26,0.000000,-131.058157
0,3,28,0.000000,-127.209678
0,3,30,0.000000,-133.945003
0,3,32,0.000000,-132.505467
0,3,34,0.000000,-138.495682
0,3,36,0.000000,-137.011992
0,3,38,0.000000,-131.988836
0,3,40,0.000000,-129.805493
0,3,42,0.000000,-137.110439
0,3,44,0.000000,-139.642091
0,3,46,0.000000,-132.886116
0,3,48,0.000000,-137.397944
0,3,50,0.000000,-125.426736
0,3,52,0.000000,-137.505742
0,3,54,0.000000,-146.030348
0,3,56,0.000000,-130.708848
0,3,58,0.000000,-127.217262
0,4,0,0.000000,-133.578078
0,4,2,0.000000,-141.115157
0,4,4,0.000000,-131.987593
0,4,6,0.000000,-132.763018
0,4,8,0.000000,-132.665864
0,4,10,0.000000,-129.911990
0,4,12,0.000000,-149.280200
0,4,14,0.000000,-130.727849
0,4,16,0.000000,-125.865432
0,4,18,0.000000,-126.756873
0,4,20,0.000000,-129.952303
0,4,22,0.000000,-136.393521
0,4,24,0.000000,-134.257227
0,4,26,0.000000,-127.149189
0,4,28,0.000000,-134.723589
0,4,30,0.000000,-132.968347
0,4,32,0.000000,-127.383653
0,4,34,0.000000,-135.937207
0,4,36,0.000000,-126.575269
0,4,38,0.000000,-131.231113
0,4,40,0.000000,-128.530276
0,4,42,0.000000,-136.787730
0,4,44,0.000000,-138.490130
0,4,46,0.000000,-125.077527
0,4,48,0.000000,-129.907197
0,4,50,0.000000,-133.872699
0,4,52,0.000000,-126.761195
0,4,54,0.000000,-153.305658
0,4,56,0.000000,-131.118342
0,4,58,0.000000,-127.690303
0,5,0,0.000000,-131.377599
0,5,2,0.000000,-131.998537
0,5,4,0.000000,-139.290678
0,5,6,0.000000,-139.142560
0,5,8,0.000000,-132.957127
0,5,10,0.000000,-123.393003
0,5,12,0.000000,-130.071411
0,5,14,0.000000,-119.970048
0,5,16,0.000000,-131.877571
0,5,18,0.000000,-131.530665
0,5,20,0.000000,-136.590681
0,5,22,0.000000,-156.207386
0,5,24,0.000000,-142.268693
0,5,26,0.000000,-135.677638
0,5,28,0.000000,-130.390020
0,5,30,0.000000,-133.756200
0,5,32,0.000000,-137.983374
0,5,34,0.000000,-136.839701
0,5,36,0.000000,-140.425843
0,5,38,0.000000,-123.734633
0,5,40,0.000000,-131.584483
0,5,42,0.000000,-128.809332
0,5,44,0.000000,-131.372363
0,5,46,0.000000,-137.026892
0,5,48,0.000000,-133.319427
0,5,50,0.000000,-134.979497
0,5,52,0.000000,-134.782547
0,5,54,0.000000,-142.129701
0,5,56,0.000000,-126.877994
0,5,58,0.000000,-137.594103
0,6,0,0.000000,-139.727585
0,6,2,0.000000,-137.989116
0,6,4,0.000000,-143.595101
0,6,6,0.000000,-130.902575
0,6,8,0.000000,-141.324128
0,6,10,0.000000,-131.273419
0,6,12,0.000000,-131.741308
0,6,14,0.000000,-135.010419
0,6,16,0.000000,-151.941266
0,6,18,0.000000,-136.175152
0,6,20,0.000000,-131.945689
0,6,22,0.000000,-131.222366
0,6,24,0.000000,-144.195967
0,6,26,0.000000,-140.064275
0,6,28,0.000000,-137.558889
0,6,30,0.000000,-153.845949
0,6,32,0.000000,-133.758972
0,6,34,0.000000,-126.618791
0,6,36,0.000000,-135.702671
0,6,38,0.000000,-132.190662
0,6,40,0.000000,-136.264104
0,6,42,0.000000,-130.316731
0,6,44,0.000000,-136.613828
0,6,46,0.000000,-145.702446
0,6,48,0.000000,-134.283588
0,6,50,0.000000,-125.132377
0,6,52,0.000000,-139.971547
0,6,54,0.000000,-129.890926
0,6,56,0.000000,-131.721054
0,6,58,0.000000,-133.084993
0,7,0,0.000000,-132.651416
0,7,2,0.000000,-140.256309
0,7,4,0.000000,-133.884899
0,7,6,0.000000,-136.001285
0,7,8,0.000000,-132.943726
0,7,10,0.000000,-137.559966
0,7,12,0.000000,-128.048978
0,7,14,0.000000,-136.567252
0,7,16,0.000000,-130.105937
0,7,18,0.000000,-137.961546
0,7,20,0.000000,-133.290852
0,7,22,0.000000,-137.248279
0,7,24,0.000000,-131.123694
0,7,26,0.000000,-130.917079
0,7,28,0.000000,-139.693041
0,7,30,0.000000,-141.771488
0,7,32,0.000000,-147.179781
0,7,34,0.000000,-136.568205
0,7,36,0.000000,-138.268851
0,7,38,0.000000,-141.044475
0,7,40,0.000000,-134.433827
0,7,42,0.000000,-127.846421
0,7,44,0.000000,-139.118625
0,7,46,0.000000,-133.769622
0,7,48,0.000000,-133.551914
0,7,50,0.000000,-128.028265
0,7,52,0.000000,-136.152168
0,7,54,0.000000,-134.683952
0,7,56,0.000000,-132.980969
0,7,58,0.000000,-143.746912
0,8,0,0.000000,-137.881675
0,8,2,0.000000,-127.658567
0,8,4,0.000000,-127.875047
0,8,6,0.000000,-131.915863
0,8,8,0.000000,-129.130867
0,8,10,0.000000,-140.766169
0,8,12,0.000000,-136.793421
0,8,14,0.000000,-133.542157
0,8,16,0.000000,-136.588831
0,8,18,0.000000,-128.235551
0,8,20,0.000000,-138.176500
0,8,22,0.000000,-148.867755
0,8,24,0.000000,-128.966556
0,8,26,0.000000,-166.407199
0,8,28,0.000000,-133.130358
0,8,30,0.000000,-135.484835
0,8,32,0.000000,-143.065865
0,8,34,0.000000,-140.615945
0,8,36,0.000000,-133.706405
0,8,38,0.000000,-138.148933
0,8,40,0.000000,-129.765749
0,8,42,0.000000,-128.797784
0,8,44,0.000000,-149.895978
0,8,46,0.000000,-132.841282
0,8,48,0.000000,-129.533438
0,8,50,0.000000,-131.756202
0,8,52,0.000000,-139.339067
0,8,54,0.000000,-128.525642
0,8,56,0.000000,-139.526084
0,8,58,0.000000,-133.448264
0,9,0,0.000000,-132.087720
0,9,2,0.000000,-145.012590
0,9,4,0.000000,-130.273856
0,9,6,0.000000,-143.095484
0,9,8,0.000000,-147.062589
0,9,10,0.000000,-127.730960
0,9,12,0.000000,-137.098223
0,9,14,0.000000,-143.878595
0,9,16,0.000000,-130.871538
0,9,18,0.000000,-125.927180
0,9,20,0.000000,-135.617854
0,9,22,0.000000,-135.322273
0,9,24,0.000000,-131.259787
0,9,26,0.000000,-123.374523
0,9,28,0.000000,-123.535586
0,9,30,0.000000,-129.360737
0,9,32,0.000000,-130.394574
0,9,34,0.000000,-134.868641
0,9,36,0.000000,-131.213119
0,9,38,0.000000,-129.985936
0,9,40,0.000000,-131.418214
0,9,42,0.000000,-132.569480
0,9,44,0.000000,-128.639010
0,9,46,0.000000,-132.077154
0,9,48,0.000000,-126.635419
0,9,50,0.000000,-130.302595
0,9,52,0.000000,-133.181288
0,9,54,0.000000,-136.214423
0,9,56,0.000000,-132.736111
0,9,58,0.000000,-129.102984
0,10,0,0.000000,-124.625176
0,10,2,0.000000,-136.724490
0,10,4,0.000000,-136.109868
0,10,6,0.000000,-134.797663
0,10,8,0.000000,-137.207186
0,10,10,0.000000,-130.756697
0,10,12,0.000000,-137.009993
0,10,14,0.000000,-133.267161
0,10,16,0.000000,-145.598721
0,10,18,0.000000,-129.696428
0,10,20,0.000000,-136.167919
0,10,22,0.000000,-129.625392
0,10,24,0.000000,-125.957812
0,10,26,0.000000,-139.435073
0,10,28,0.000000,-129.343077
0,10,30,0.000000,-136.293289
0,10,32,0.000000,-135.106546
0,10,34,0.000000,-136.649347
0,10,36,0.000000,-133.084836
0,10,38,0.000000,-124.951622
0,10,40,0.000000,-140.293424
0,10,42,0.000000,-127.611056
0,10,44,0.000000,-130.278564
0,10,46,0.000000,-126.633346
0,10,48,0.000000,-132.237853
0,10,50,0.000000,-141.483294
0,10,52,0.000000,-129.525412
0,10,54,0.000000,-126.858966
0,10,56,0.000000,-124.752556
0,10,58,0.000000,-145.059720
0,11,0,0.000000,-133.031627
0,11,2,0.000000,-128.968575
0,11,4,0.000000,-127.283451
0,11,6,0.000000,-135.044824
0,11,8,0.000000,-149.738031
0,11,10,0.000000,-133.347356
0,11,12,0.000000,-135.327983
0,11,14,0.000000,-147.899703
0,11,16,0.000000,-129.038462
0,11,18,0.000000,-139.057591
0,11,20,0.000000,-134.402902
0,11,22,0.000000,-136.204511
0,11,24,0.000000,-136.163414
0,11,26,0.000000,-136.943745
0,11,28,0.000000,-129.630294
0,11,30,0.000000,-132.452868
0,11,32,0.000000,-127.025898
0,11,34,0.000000,-139.656788
0,11,36,0.000000,-142.172982
0,11,38,0.000000,-136.351230
0,11,40,0.000000,-139.241692
0,11,42,0.000000,-130.119781
0,11,44,0.000000,-124.247947
0,11,46,0.000000,-142.123464
0,11,48,0.000000,-132.681050
0,11,50,0.000000,-134.645442
0,11,52,0.000000,-126.197426
0,11,54,0.000000,-135.544878
0,11,56,0.000000,-134.983645
0,11,58,0.000000,-133.862035
0,12,0,0.000000,-136.738662
0,12,2,0.000000,-126.494817
0,12,4,0.000000,-136.660549
0,12,6,0.000000,-137.545434
0,12,8,0.000000,-130.930342
0,12,10,0.000000,-148.008750
0,12,12,0.000000,-127.761218
0,12,14,0.000000,-129.879269
0,12,16,0.000000,-134.819504
0,12,18,0.000000,-127.186453
0,12,20,0.000000,-137.335479
0,12,22,0.000000,-128.120132
0,12,24,0.000000,-127.252011
0,12,26,0.000000,-128.526934
0,12,28,0.000000,-125.847916
0,12,30,0.000000,-126.926718
0,12,32,0.000000,-132.404350
0,12,34,0.000000,-129.919996
0,12,36,0.000000,-138.112659
0,12,38,0.000000,-135.592340
0,12,40,0.000000,-143.099357
0,12,42,0.000000,-125.419021
0,12,44,0.000000,-134.257833
0,12,46,0.000000,-128.030396
0,12,48,0.000000,-141.480078
0,12,50,0.000000,-144.016281
0,12,52,0.000000,-131.939887
0,12,54,0.000000,-126.587425
0,12,56,0.000000,-136.056498
0,12,58,0.000000,-128.636288
0,13,0,0.000000,-136.995194
0,13,2,0.000000,-129.843280
0,13,4,0.000000,-132.717413
0,13,6,0.000000,-131.178500
0,13,8,0.000000,-124.816080
0,13,10,0.000000,-132.469640
0,13,12,0.000000,-130.967542
0,13,14,0.000000,-137.322783
0,13,16,0.000000,-127.361036
0,13,18,0.000000,-126.597805
0,13,20,0.000000,-139.081481
0,13,22,0.000000,-139.348410
0,13,24,0.000000,-141.102106
0,13,26,0.000000,-137.798285
0,13,28,0.000000,-146.159265
0,13,30,0.000000,-125.260983
0,13,32,0.000000,-128.684756
0,13,34,0.000000,-130.419376
0,13,36,0.000000,-127.516833
0,13,38,0.000000,-128.190926
0,13,40,0.000000,-131.001098
0,13,42,0.000000,-131.835738
0,13,44,0.000000,-125.996102
0,13,46,0.000000,-144.037453
0,13,48,0.000000,-127.172585
0,13,50,0.000000,-126.709169
0,13,52,0.000000,-139.915958
0,13,54,0.000000,-148.495120
0,13,56,0.000000,-124.528301
0,13,58,0.000000,-132.566485
0,14,0,0.000000,-132.686022
0,14,2,0.000000,-135.572449
0,14,4,0.000000,-130.048168
0,14,6,0.000000,-127.300545
0,14,8,0.000000,-127.133251
0,14,10,0.000000,-140.318264
0,14,12,0.000000,-132.513241
0,14,14,0.000000,-129.562333
0,14,16,0.000000,-130.439973
0,14,18,0.000000,-130.341360
0,14,20,0.000000,-128.086367
0,14,22,0.000000,-133.382324
0,14,24,0.000000,-127.449555
0,14,26,0.000000,-136.363158
0,14,28,0.000000,-130.563124
0,14,30,0.000000,-131.335698
0,14,32,0.000000,-132.404609
0,14,34,0.000000,-127.159404
0,14,36,0.000000,-134.253969
0,14,38,0.000000,-133.519838
0,14,40,0.000000,-135.803657
0,14,42,0.000000,-133.221189
0,14,44,0.000000,-133.881212
0,14,46,0.000000,-137.639940
0,14,48,0.000000,-134.735085
0,14,50,0.000000,-131.769185
0,14,52,0.000000,-131.626550
0,14,54,0.000000,-130.820370
0,14,56,0.000000,-130.749408
0,14,58,0.000000,-127.286443
0,15,0,0.000000,-130.322565
0,15,2,0.000000,-129.570287
0,15,4,0.000000,-131.846989
0,15,6,0.000000,-127.054283
0,15,8,0.000000,-137.430114
0,15,10,0.000000,-131.786686
0,15,12,0.000000,-129.379339
0,15,14,0.000000,-131.647707
0,15,16,0.000000,-127.883667
0,15,18,0.000000,-132.328730
0,15,20,0.000000,-132.473155
0,15,22,0.000000,-137.619479
0,15,24,0.000000,-139.419201
0,15,26,0.000000,-136.819827
0,15,28,0.000000,-123.291818
0,15,30,0.000000,-138.099157
0,15,32,0.000000,-126.693365
0,15,34,0.000000,-132.993069
0,15,36,0.000000,-130.607467
0,15,38,0.000000,-136.647253
0,15,40,0.000000,-126.283413
0,15,42,0.000000,-126.434013
0,15,44,0.000000,-129.958167
0,15,46,0.000000,-125.340113
0,15,48,0.000000,-141.113080
0,15,50,0.000000,-124.415735
0,15,52,0.000000,-140.439352
0,15,54,0.000000,-136.302986
0,15,56,0.000000,-141.614364
0,15,58,0.000000,-124.724178
0,16,0,0.000000,-136.004599
0,16,2,0.000000,-143.839249
0,16,4,0.000000,-131.900837
0,16,6,0.000000,-123.148385
0,16,8,0.000000,-123.966692
0,16,10,0.000000,-135.826227
0,16,12,0.000000,-128.402689
0,16,14,0.000000,-135.958636
0,16,16,0.000000,-136.492594
0,16,18,0.000000,-144.723810
0,16,20,0.000000,-137.894240
0,16,22,0.000000,-128.150509
0,16,24,0.000000,-139.653144
0,16,26,0.000000,-132.344356
0,16,28,0.000000,-129.848654
0,16,30,0.000000,-124.966440
0,16,32,0.000000,-142.497131
0,16,34,0.000000,-124.467658
0,16,36,0.000000,-131.431805
0,16,38,0.000000,-130.661425
0,16,40,0.000000,-125.648183
0,16,42,0.000000,-145.266076
0,16,44,0.000000,-139.348753
0,16,46,0.000000,-129.351810
0,16,48,0.000000,-142.077846
0,16,50,0.000000,-131.576580
0,16,52,0.000000,-131.523264
0,16,54,0.000000,-133.848179
0,16,56,0.000000,-130.807008
0,16,58,0.000000,-127.218316
0,17,0,0.000000,-140.359658
0,17,2,0.000000,-126.479362
0,17,4,0.000000,-133.451712
0,17,6,0.000000,-122.257029
0,17,8,0.000000,-124.924084
0,17,10,0.000000,-128.564407
0,17,12,0.000000,-123.384902
0,17,14,0.000000,-135.487654
0,17,16,0.000000,-129.520448
0,17,18,0.000000,-124.192529
0,17,20,0.000000,-127.937823
0,17,22,0.000000,-148.691566
0,17,24,0.000000,-132.736266
0,17,26,0.000000,-128.224197
0,17,28,0.000000,-130.840161
0,17,30,0.000000,-127.586371
0,17,32,0.000000,-131.596079
0,17,34,0.000000,-129.118097
0,17,36,0.000000,-129.108755
0,17,38,0.000000,-132.295683
0,17,40,0.000000,-133.402236
0,17,42,0.000000,-132.839122
0,17,44,0.000000,-142.488115
0,17,46,0.000000,-146.627919
0,17,48,0.000000,-132.041953
0,17,50,0.000000,-150.272639
0,17,52,0.000000,-138.197476
0,17,54,0.000000,-128.973078
0,17,56,0.000000,-135.325831
0,17,58,0.000000,-134.880661
0,18,0,0.000000,-142.368145
0,18,2,0.000000,-122.164205
0,18,4,0.000000,-128.520332
0,18,6,0.000000,-128.739448
0,18,8,0.000000,-124.040645
0,18,10,0.000000,-124.568488
0,18,12,0.000000,-133.417483
0,18,14,0.000000,-132.796095
0,18,16,0.000000,-129.652366
0,18,18,0.000000,-124.379962
0,18,20,0.000000,-123.839934
0,18,22,0.000000,-138.639944
0,18,24,0.000000,-126.799751
0,18,26,0.000000,-135.903152
0,18,28,0.000000,-157.641222
0,18,30,0.000000,-137.584138
0,18,32,0.000000,-142.591214
0,18,34,0.000000,-127.548301
0,18,36,0.000000,-131.374444
0,18,38,0.000000,-123.494483
0,18,40,0.000000,-143.595694
0,18,42,0.000000,-126.557015
0,18,44,0.000000,-131.581122
0,18,46,0.000000,-132.497925
0,18,48,0.000000,-138.837059
0,18,50,0.000000,-136.629036
0,18,52,0.000000,-133.961281
0,18,54,0.000000,-128.490556
0,18,56,0.000000,-133.522571
0,18,58,0.000000,-124.903689
0,19,0,0.000000,-139.296167
0,19,2,0.000000,-133.373368
0,19,4,0.000000,-127.890150
0,19,6,0.000000,-150.253576
0,19,8,0.000000,-123.798885
0,19,10,0.000000,-129.436497
0,19,12,0.000000,-129.391342
0,19,14,0.000000,-123.616725
0,19,16,0.000000,-153.521930
0,19,18,0.000000,-149.333372
0,19,20,0.000000,-133.204689
0,19,22,0.000000,-134.145732
0,19,24,0.000000,-131.927153
0,19,26,0.000000,-133.937119
0,19,28,0.000000,-122.515309
0,19,30,0.000000,-139.903002
0,19,32,0.000000,-151.751333
0,19,34,0.000000,-125.227956
0,19,36,0.000000,-134.437390
0,19,38,0.000000,-129.439941
0,19,40,0.000000,-131.685705
0,19,42,0.000000,-123.839282
0,19,44,0.000000,-130.855046
0,19,46,0.000000,-131.084083
0,19,48,0.000000,-122.774812
0,19,50,0.000000,-137.654193
0,19,52,0.000000,-130.797850
0,19,54,0.000000,-142.736183
0,19,56,0.000000,-152.864368
0,19,58,0.000000,-126.702498
0,20,0,0.000000,-130.734862
0,20,2,0.000000,-137.221103
0,20,4,0.000000,-134.506396
0,20,6,0.000000,-132.576341
0,20,8,0.000000,-141.598703
0,20,10,0.000000,-144.992434
0,20,12,0.000000,-128.905494
0,20,14,0.000000,-135.913289
0,20,16,0.000000,-128.657071
0,20,18,0.000000,-130.657856
0,20,20,0.000000,-139.241471
0,20,22,0.000000,-129.370404
0,20,24,0.000000,-126.819721
0,20,26,0.000000,-135.092213
0,20,28,0.000000,-128.360783
0,20,30,0.000000,-125.058116
0,20,32,0.000000,-142.245968
0,20,34,0.000000,-168.338263
0,20,36,0.000000,-151.155417
0,20,38,0.000000,-131.747403
0,20,40,0.000000,-125.036570
0,20,42,0.000000,-126.516979
0,20,44,0.000000,-143.879755
0,20,46,0.000000,-125.089368
0,20,48,0.000000,-130.084925
0,20,50,0.000000,-132.928755
0,20,52,0.000000,-134.717045
0,20,54,0.000000,-129.600504
0,20,56,0.000000,-129.378537
0,20,58,0.000000,-124.267483
0,21,0,0.000000,-136.455510
0,21,2,0.000000,-137.459047
0,21,4,0.000000,-137.906950
0,21,6,0.000000,-144.396318
0,21,8,0.000000,-122.926098
0,21,10,0.000000,-131.715191
0,21,12,0.000000,-126.812183
0,21,14,0.000000,-135.912197
0,21,16,0.000000,-145.991540
0,21,18,0.000000,-138.155270
0,21,20,0.000000,-136.072268
0,21,22,0.000000,-128.393914
0,21,24,0.000000,-130.164813
0,21,26,0.000000,-135.330604
0,21,28,0.000000,-136.339576
0,21,30,0.000000,-129.547840
0,21,32,0.000000,-128.621378
0,21,34,0.000000,-130.916121
0,21,36,0.000000,-126.765564
0,21,38,0.000000,-132.628089
0,21,40,0.000000,-139.821536
0,21,42,0.000000,-131.120365
0,21,44,0.000000,-129.697058
0,21,46,0.000000,-133.086023
0,21,48,0.000000,-125.798728
0,21,50,0.000000,-136.359930
0,21,52,0.000000,-136.578363
0,21,54,0.000000,-136.839951
0,21,56,0.000000,-128.908778
0,21,58,0.000000,-128.995775
0,22,0,0.000000,-136.315553
0,22,2,0.000000,-129.909339
0,22,4,0.000000,-131.925025
0,22,6,0.000000,-124.555586
0,22,8,0.000000,-135.621184
0,22,10,0.000000,-133.854348
0,22,12,0.000000,-134.621167
0,22,14,0.000000,-126.647216
0,22,16,0.000000,-140.026174
0,22,18,0.000000,-127.815691
0,22,20,0.000000,-127.905496
0,22,22,0.000000,-140.614012
0,22,24,0.000000,-127.254234
0,22,26,0.000000,-128.329176
0,22,28,0.000000,-131.796432
0,22,30,0.000000,-127.942279
0,22,32,0.000000,-131.463946
0,22,34,0.000000,-136.147168
0,22,36,0.000000,-140.444467
0,22,38,0.000000,-125.718254
0,22,40,0.000000,-123.640478
0,22,42,0.000000,-138.233166
0,22,44,0.000000,-135.510222
0,22,46,0.000000,-126.533092
0,22,48,0.000000,-123.225199
0,22,50,0.000000,-133.191166
0,22,52,0.000000,-133.180376
0,22,54,0.000000,-132.220347
0,22,56,0.000000,-137.717162
0,22,58,0.000000,-132.097903
0,23,0,0.000000,-152.885711
0,23,2,0.000000,-146.022180
0,23,4,0.000000,-135.073045
0,23,6,0.000000,-127.250350
0,23,8,0.000000,-128.650737
0,23,10,0.000000,-129.392714
0,23,12,0.000000,-125.816283
0,23,14,0.000000,-134.560443
0,23,16,0.000000,-126.276494
0,23,18,0.000000,-134.216764
0,23,20,0.000000,-132.759065
0,23,22,0.000000,-130.761850
0,23,24,0.000000,-133.114318
0,23,26,0.000000,-142.225500
0,23,28,0.000000,-131.148480
0,23,30,0.000000,-128.444479
0,23,32,0.000000,-135.873565
0,23,34,0.000000,-132.764598
0,23,36,0.000000,-130.516169
0,23,38,0.000000,-133.883052
0,23,40,0.000000,-140.526036
0,23,42,0.000000,-143.281531
0,23,44,0.000000,-125.411734
0,23,46,0.000000,-127.844696
0,23,48,0.000000,-128.299469
0,23,50,0.000000,-129.207662
0,23,52,0.000000,-129.058527
0,23,54,0.000000,-145.250369
0,23,56,0.000000,-123.847978
0,23,58,0.000000,-128.759450
0,24,0,0.000000,-142.699118
0,24,2,0.000000,-129.830663
0,24,4,0.000000,-137.660427
0,24,6,0.000000,-132.211284
0,24,8,0.000000,-134.406602
0,24,10,0.000000,-134.480597
0,24,12,0.000000,-138.760082
0,24,14,0.000000,-123.803807
0,24,16,0.000000,-144.387966
0,24,18,0.000000,-131.900005
0,24,20,0.000000,-131.403720
0,24,22,0.000000,-124.227172
0,24,24,0.000000,-127.964106
0,24,26,0.000000,-131.388655
0,24,28,0.000000,-127.927077
0,24,30,0.000000,-129.217910
0,24,32,0.000000,-139.376900
0,24,34,0.000000,-148.559158
0,24,36,0.000000,-128.473483
0,24,38,0.000000,-126.456153
0,24,40,0.000000,-137.831948
0,24,42,0.000000,-137.991580
0,24,44,0.000000,-123.828956
0,24,46,0.000000,-128.547717
0,24,48,0.000000,-130.927379
0,24,50,0.000000,-135.444448
0,24,52,0.000000,-130.376610
0,24,54,0.000000,-131.393659
0,24,56,0.000000,-130.186437
0,24,58,0.000000,-136.705579
0,25,0,0.000000,-131.126046
0,25,2,0.000000,-133.376818
0,25,4,0.000000,-151.130026
0,25,6,0.000000,-129.566368
0,25,8,0.000000,-125.929247
0,25,10,0.000000,-123.970400
0,25,12,0.000000,-129.610937
0,25,14,0.000000,-130.099569
0,25,16,0.000000,-129.904959
0,25,18,0.000000,-133.591765
0,25,20,0.000000,-125.744703
0,25,22,0.000000,-129.733197
0,25,24,0.000000,-126.802381
0,25,26,0.000000,-122.301199
0,25,28,0.000000,-135.240426
0,25,30,0.000000,-132.820722
0,25,32,0.000000,-131.630707
0,25,34,0.000000,-135.821409
0,25,36,0.000000,-131.368859
0,25,38,0.000000,-127.206509
0,25,40,0.000000,-134.031051
0,25,42,0.000000,-128.810887
0,25,44,0.000000,-134.945796
0,25,46,0.000000,-134.907694
0,25,48,0.000000,-126.570410
0,25,50,0.000000,-127.788685
0,25,52,0.000000,-145.749534
0,25,54,0.000000,-149.602980
0,25,56,0.000000,-125.433336
0,25,58,0.000000,-128.338909
0,26,0,0.000000,-129.848212
0,26,2,0.000000,-132.580213
0,26,4,0.000000,-135.901936
0,26,6,0.000000,-133.611724
0,26,8,0.000000,-139.095541
0,26,10,0.000000,-126.037999
0,26,12,0.000000,-124.548975
0,26,14,0.000000,-142.358263
0,26,16,0.000000,-139.292641
0,26,18,0.000000,-136.379067
0,26,20,0.000000,-137.791872
0,26,22,0.000000,-128.403552
0,26,24,0.000000,-129.247836
0,26,26,0.000000,-137.240318
0,26,28,0.000000,-139.497718
0,26,30,0.000000,-139.901846
0,26,32,0.000000,-126.773533
0,26,34,0.000000,-134.178887
0,26,36,0.000000,-128.805679
0,26,38,0.000000,-134.561670
0,26,40,0.000000,-154.029718
0,26,42,0.000000,-127.002959
0,26,44,0.000000,-131.588558
0,26,46,0.000000,-128.179181
0,26,48,0.000000,-139.384821
0,26,50,0.000000,-127.823319
0,26,52,0.000000,-145.774838
0,26,54,0.000000,-135.919827
0,26,56,0.000000,-139.533853
0,26,58,0.000000,-127.713525
0,27,0,0.000000,-124.187205
0,27,2,0.000000,-136.726199
0,27,4,0.000000,-135.680151
0,27,6,0.000000,-136.142688
0,27,8,0.000000,-129.532249
0,27,10,0.000000,-130.034144
0,27,12,0.000000,-132.273696
0,27,14,0.000000,-137.152255
0,27,16,0.000000,-126.288422
0,27,18,0.000000,-125.401735
0,27,20,0.000000,-131.016170
0,27,22,0.000000,-127.150334
