hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.222842
0,0,2,0.000000,-126.655048
0,0,4,0.000000,-128.193602
0,0,6,0.000000,-133.120756
0,0,8,0.000000,-127.520564
0,0,10,0.000000,-125.287595
0,0,12,0.000000,-131.743666
0,0,14,0.000000,-141.823844
0,0,16,0.000000,-129.805653
0,0,18,0.000000,-131.737012
0,0,20,0.000000,-132.420625
0,0,22,0.000000,-130.577044
0,0,24,0.000000,-129.182922
0,0,26,0.000000,-132.450019
0,0,28,0.000000,-128.140451
0,0,30,0.000000,-129.942747
0,0,32,0.000000,-133.283456
0,0,34,0.000000,-129.652001
0,0,36,0.000000,-135.952922
0,0,38,0.000000,-124.347836
0,0,40,0.000000,-142.579638
0,0,42,0.000000,-126.751123
0,0,44,0.000000,-131.154297
0,0,46,0.000000,-132.601194
0,0,48,0.000000,-129.930123
0,0,50,0.000000,-128.039274
0,0,52,0.000000,-130.283097
0,0,54,0.000000,-129.649390
0,0,56,0.000000,-130.145219
0,0,58,0.000000,-131.762986
0,1,0,0.000000,-137.530771
0,1,2,0.000000,-136.338207
0,1,4,0.000000,-129.771614
0,1,6,0.000000,-133.808330
0,1,8,0.000000,-136.267502
0,1,10,0.000000,-136.776654
0,1,12,0.000000,-128.073834
0,1,14,0.000000,-127.840768
0,1,16,0.000000,-132.616233
0,1,18,0.000000,-126.509052
0,1,20,0.000000,-131.832768
0,1,22,0.000000,-137.817208
0,1,24,0.000000,-138.736331
0,1,26,0.000000,-126.873252
0,1,28,0.000000,-126.963025
0,1,30,0.000000,-138.663975
0,1,32,0.000000,-126.482080
0,1,34,0.000000,-127.273904
0,1,36,0.000000,-133.587084
0,1,38,0.000000,-135.081755
0,1,40,0.000000,-129.785401
0,1,42,0.000000,-131.736312
0,1,44,0.000000,-124.221009
0,1,46,0.000000,-135.941520
0,1,48,0.000000,-134.844461
0,1,50,0.000000,-127.336804
0,1,52,0.000000,-127.555470
0,1,54,0.000000,-137.332658
0,1,56,0.000000,-130.006814
0,1,58,0.000000,-135.022884
0,2,0,0.000000,-130.073096
0,2,2,0.000000,-131.827692
0,2,4,0.000000,-131.244211
0,2,6,0.000000,-131.143266
0,2,8,0.000000,-130.867929
0,2,10,0.000000,-143.956222
0,2,12,0.000000,-128.808547
0,2,14,0.000000,-136.367851
0,2,16,0.000000,-126.455019
0,2,18,0.000000,-131.439898
0,2,20,0.000000,-127.477934
0,2,22,0.000000,-135.580009
0,2,24,0.000000,-133.698261
0,2,26,0.000000,-127.832556
0,2,28,0.000000,-129.363882
0,2,30,0.000000,-127.062311
0,2,32,0.000000,-133.640890
0,2,34,0.000000,-128.152758
0,2,36,0.000000,-127.974715
0,2,38,0.000000,-131.653569
0,2,40,0.000000,-129.075716
0,2,42,0.000000,-126.854948
0,2,44,0.000000,-135.517576
0,2,46,0.000000,-128.090331
0,2,48,0.000000,-131.136470
0,2,50,0.000000,-125.582337
0,2,52,0.000000,-132.436869
0,2,54,0.000000,-127.303847
0,2,56,0.000000,-133.695689
0,2,58,0.000000,-135.846983
0,3,0,0.000000,-129.447961
0,3,2,0.000000,-130.812263
0,3,4,0.000000,-138.943632
0,3,6,0.000000,-137.614318
0,3,8,0.000000,-137.225288
0,3,10,0.000000,-126.006931
0,3,12,0.000000,-134.015081
0,3,14,0.000000,-135.985563
0,3,16,0.000000,-133.591587
0,3,18,0.000000,-124.483056
0,3,20,0.000000,-123.058966
0,3,22,0.000000,-128.818209
0,3,24,0.000000,-134.514750
0,3,26,0.000000,-137.522907
0,3,28,0.000000,-140.049226
0,3,30,0.000000,-132.796103
0,3,32,0.000000,-135.022533
0,3,34,0.000000,-132.634945
0,3,36,0.000000,-124.665171
0,3,38,0.000000,-128.194643
0,3,40,0.000000,-129.529814
0,3,42,0.000000,-125.009761
0,3,44,0.000000,-127.281141
0,3,46,0.000000,-140.053897
0,3,48,0.000000,-134.294481
0,3,50,0.000000,-132.183454
0,3,52,0.000000,-134.579654
0,3,54,0.000000,-131.255879
0,3,56,0.000000,-128.383649
0,3,58,0.000000,-152.570929
0,4,0,0.000000,-131.842550
0,4,2,0.000000,-139.903025
0,4,4,0.000000,-134.871550
0,4,6,0.000000,-128.993734
0,4,8,0.000000,-131.467474
0,4,10,0.000000,-134.478512
0,4,12,0.000000,-129.934181
0,4,14,0.000000,-129.499640
0,4,16,0.000000,-128.538751
0,4,18,0.000000,-134.342068
0,4,20,0.000000,-137.794403
0,4,22,0.000000,-128.166229
0,4,24,0.000000,-127.403096
0,4,26,0.000000,-125.925386
0,4,28,0.000000,-123.151255
0,4,30,0.000000,-149.456371
0,4,32,0.000000,-124.802848
0,4,34,0.000000,-133.825040
0,4,36,0.000000,-133.930351
0,4,38,0.000000,-133.666832
0,4,40,0.000000,-129.494290
0,4,42,0.000000,-130.730326
0,4,44,0.000000,-129.732569
0,4,46,0.000000,-130.117826
0,4,48,0.000000,-127.885839
0,4,50,0.000000,-124.508296
0,4,52,0.000000,-132.899423
0,4,54,0.000000,-130.640734
0,4,56,0.000000,-133.465079
0,4,58,0.000000,-136.155853
0,5,0,0.000000,-135.741359
0,5,2,0.000000,-142.992118
0,5,4,0.000000,-133.100294
0,5,6,0.000000,-129.798348
0,5,8,0.000000,-132.579234
0,5,10,0.000000,-136.436114
0,5,12,0.000000,-124.588713
0,5,14,0.000000,-126.609714
0,5,16,0.000000,-128.624903
0,5,18,0.000000,-138.391662
0,5,20,0.000000,-132.053842
0,5,22,0.000000,-129.259337
0,5,24,0.000000,-127.545899
0,5,26,0.000000,-132.853253
0,5,28,0.000000,-136.675967
0,5,30,0.000000,-133.630760
0,5,32,0.000000,-145.167031
0,5,34,0.000000,-132.585431
0,5,36,0.000000,-131.667195
0,5,38,0.000000,-137.625358
0,5,40,0.000000,-132.235597
0,5,42,0.000000,-127.239239
0,5,44,0.000000,-138.031706
0,5,46,0.000000,-136.870740
0,5,48,0.000000,-145.236200
0,5,50,0.000000,-138.913499
0,5,52,0.000000,-133.188896
0,5,54,0.000000,-128.019240
0,5,56,0.000000,-123.838145
0,5,58,0.000000,-128.461465
0,6,0,0.000000,-133.230290
0,6,2,0.000000,-128.691433
0,6,4,0.000000,-126.674853
0,6,6,0.000000,-127.218302
0,6,8,0.000000,-132.623127
0,6,10,0.000000,-125.046050
0,6,12,0.000000,-130.248629
0,6,14,0.000000,-131.501397
0,6,16,0.000000,-147.785557
0,6,18,0.000000,-131.055892
0,6,20,0.000000,-132.032633
0,6,22,0.000000,-131.486814
0,6,24,0.000000,-125.983956
0,6,26,0.000000,-159.928172
0,6,28,0.000000,-129.822719
0,6,30,0.000000,-136.298140
0,6,32,0.000000,-132.472472
0,6,34,0.000000,-129.943102
0,6,36,0.000000,-137.231669
0,6,38,0.000000,-126.555272
0,6,40,0.000000,-131.341300
0,6,42,0.000000,-157.098252
0,6,44,0.000000,-130.107851
0,6,46,0.000000,-135.562168
0,6,48,0.000000,-131.416195
0,6,50,0.000000,-137.849696
0,6,52,0.000000,-138.383864
0,6,54,0.000000,-129.411252
0,6,56,0.000000,-134.625205
0,6,58,0.000000,-129.527485
0,7,0,0.000000,-132.615643
0,7,2,0.000000,-135.367123
0,7,4,0.000000,-129.673623
0,7,6,0.000000,-126.607244
0,7,8,0.000000,-136.100212
0,7,10,0.000000,-129.190875
0,7,12,0.000000,-132.299773
0,7,14,0.000000,-124.603170
0,7,16,0.000000,-138.780515
0,7,18,0.000000,-132.767719
0,7,20,0.000000,-131.532013
0,7,22,0.000000,-128.660553
0,7,24,0.000000,-130.102522
0,7,26,0.000000,-129.371367
0,7,28,0.000000,-131.410322
0,7,30,0.000000,-126.142994
0,7,32,0.000000,-135.031209
0,7,34,0.000000,-129.269871
0,7,36,0.000000,-134.180737
0,7,38,0.000000,-132.914385
0,7,40,0.000000,-138.225283
0,7,42,0.000000,-135.286827
0,7,44,0.000000,-128.406006
0,7,46,0.000000,-132.625855
0,7,48,0.000000,-125.997277
0,7,50,0.000000,-139.086126
0,7,52,0.000000,-125.371443
0,7,54,0.000000,-128.285030
0,7,56,0.000000,-134.883959
0,7,58,0.000000,-134.134532
0,8,0,0.000000,-131.204161
0,8,2,0.000000,-130.120077
0,8,4,0.000000,-131.807143
0,8,6,0.000000,-138.376343
0,8,8,0.000000,-135.889659
0,8,10,0.000000,-135.364818
0,8,12,0.000000,-132.814480
0,8,14,0.000000,-139.345803
0,8,16,0.000000,-124.580207
0,8,18,0.000000,-131.662482
0,8,20,0.000000,-129.322943
0,8,22,0.000000,-130.146315
0,8,24,0.000000,-132.550672
0,8,26,0.000000,-122.316023
0,8,28,0.000000,-129.255248
0,8,30,0.000000,-136.668158
0,8,32,0.000000,-129.685620
0,8,34,0.000000,-131.846537
0,8,36,0.000000,-135.942866
0,8,38,0.000000,-131.274410
0,8,40,0.000000,-135.422693
0,8,42,0.000000,-125.853109
0,8,44,0.000000,-129.593835
0,8,46,0.000000,-130.978339
0,8,48,0.000000,-124.205701
0,8,50,0.000000,-126.907698
0,8,52,0.000000,-134.022402
0,8,54,0.000000,-125.919287
0,8,56,0.000000,-133.366481
0,8,58,0.000000,-130.838198
0,9,0,0.000000,-134.879610
0,9,2,0.000000,-126.508135
0,9,4,0.000000,-132.948154
0,9,6,0.000000,-132.952301
0,9,8,0.000000,-131.687103
0,9,10,0.000000,-131.436319
0,9,12,0.000000,-157.667687
0,9,14,0.000000,-132.024649
0,9,16,0.000000,-130.044057
0,9,18,0.000000,-131.268865
0,9,20,0.000000,-128.244828
0,9,22,0.000000,-134.428017
0,9,24,0.000000,-125.708240
0,9,26,0.000000,-135.959450
0,9,28,0.000000,-131.464802
0,9,30,0.000000,-131.735525
0,9,32,0.000000,-128.786054
0,9,34,0.000000,-128.200002
0,9,36,0.000000,-137.400463
0,9,38,0.000000,-126.158096
0,9,40,0.000000,-129.353499
0,9,42,0.000000,-129.617049
0,9,44,0.000000,-136.622525
0,9,46,0.000000,-127.068070
0,9,48,0.000000,-129.355542
0,9,50,0.000000,-135.233597
0,9,52,0.000000,-128.417219
0,9,54,0.000000,-126.418024
0,9,56,0.000000,-130.332185
0,9,58,0.000000,-130.189195
0,10,0,0.000000,-138.260558
0,10,2,0.000000,-131.540461
0,10,4,0.000000,-139.909867
0,10,6,0.000000,-125.308214
0,10,8,0.000000,-133.524142
0,10,10,0.000000,-132.276172
0,10,12,0.000000,-129.830326
0,10,14,0.000000,-123.645451
0,10,16,0.000000,-133.794003
0,10,18,0.000000,-140.503271
0,10,20,0.000000,-131.599821
0,10,22,0.000000,-132.181775
0,10,24,0.000000,-123.766056
0,10,26,0.000000,-126.424482
0,10,28,0.000000,-126.585065
0,10,30,0.000000,-126.110598
0,10,32,0.000000,-138.560405
0,10,34,0.000000,-128.225528
0,10,36,0.000000,-129.531329
0,10,38,0.000000,-134.543571
0,10,40,0.000000,-129.338840
0,10,42,0.000000,-133.796351
0,10,44,0.000000,-129.411265
0,10,46,0.000000,-132.967869
0,10,48,0.000000,-134.100954
0,10,50,0.000000,-126.661253
0,10,52,0.000000,-137.870910
0,10,54,0.000000,-131.135008
0,10,56,0.000000,-136.777338
0,10,58,0.000000,-130.081819
0,11,0,0.000000,-133.112690
0,11,2,0.000000,-128.587167
0,11,4,0.000000,-125.666105
0,11,6,0.000000,-132.805710
0,11,8,0.000000,-129.319922
0,11,10,0.000000,-135.145605
0,11,12,0.000000,-129.120347
0,11,14,0.000000,-125.644842
0,11,16,0.000000,-125.920791
0,11,18,0.000000,-128.162006
0,11,20,0.000000,-125.444714
0,11,22,0.000000,-125.407844
0,11,24,0.000000,-132.829009
0,11,26,0.000000,-124.033898
0,11,28,0.000000,-125.283900
0,11,30,0.000000,-126.883152
0,11,32,0.000000,-130.600630
0,11,34,0.000000,-127.358360
0,11,36,0.000000,-128.349022
0,11,38,0.000000,-134.092723
0,11,40,0.000000,-130.223291
0,11,42,0.000000,-124.745884
0,11,44,0.000000,-123.834175
0,11,46,0.000000,-147.517054
0,11,48,0.000000,-134.499765
0,11,50,0.000000,-138.286571
0,11,52,0.000000,-131.497168
0,11,54,0.000000,-127.924315
0,11,56,0.000000,-130.634131
0,11,58,0.000000,-133.925828
0,12,0,0.000000,-133.148938
0,12,2,0.000000,-123.064811
0,12,4,0.000000,-132.716743
0,12,6,0.000000,-126.194660
0,12,8,0.000000,-131.559845
0,12,10,0.000000,-132.650093
0,12,12,0.000000,-144.063828
0,12,14,0.000000,-131.446144
0,12,16,0.000000,-135.897680
0,12,18,0.000000,-133.456873
0,12,20,0.000000,-135.441504
0,12,22,0.000000,-136.770500
0,12,24,0.000000,-135.561476
0,12,26,0.000000,-133.223192
0,12,28,0.000000,-129.263122
0,12,30,0.000000,-136.754507
0,12,32,0.000000,-126.367916
0,12,34,0.000000,-130.496138
0,12,36,0.000000,-125.697980
0,12,38,0.000000,-151.649586
0,12,40,0.000000,-138.444092
0,12,42,0.000000,-128.450037
0,12,44,0.000000,-129.287870
0,12,46,0.000000,-125.671846
0,12,48,0.000000,-128.730534
0,12,50,0.000000,-132.084118
0,12,52,0.000000,-133.558714
0,12,54,0.000000,-131.181972
0,12,56,0.000000,-128.873360
0,12,58,0.000000,-138.283135
0,13,0,0.000000,-146.701746
0,13,2,0.000000,-125.590826
0,13,4,0.000000,-153.033171
0,13,6,0.000000,-136.688632
0,13,8,0.000000,-139.441566
0,13,10,0.000000,-126.882923
0,13,12,0.000000,-133.547319
0,13,14,0.000000,-129.885855
0,13,16,0.000000,-135.023047
0,13,18,0.000000,-130.677896
0,13,20,0.000000,-125.198952
0,13,22,0.000000,-129.891267
0,13,24,0.000000,-128.497192
0,13,26,0.000000,-133.070762
0,13,28,0.000000,-127.046980
0,13,30,0.000000,-141.700815
0,13,32,0.000000,-131.373918
0,13,34,0.000000,-129.970355
0,13,36,0.000000,-127.526606
0,13,38,0.000000,-131.282646
0,13,40,0.000000,-125.557618
0,13,42,0.000000,-134.413016
0,13,44,0.000000,-133.671370
0,13,46,0.000000,-144.649532
0,13,48,0.000000,-136.282474
0,13,50,0.000000,-131.913714
0,13,52,0.000000,-125.035977
0,13,54,0.000000,-131.200471
0,13,56,0.000000,-123.543209
0,13,58,0.000000,-139.789726
0,14,0,0.000000,-134.734653
0,14,2,0.000000,-125.564580
0,14,4,0.000000,-128.771164
0,14,6,0.000000,-132.009876
0,14,8,0.000000,-130.974403
0,14,10,0.000000,-136.283291
0,14,12,0.000000,-129.023982
0,14,14,0.000000,-129.969220
0,14,16,0.000000,-131.973695
0,14,18,0.000000,-123.379118
0,14,20,0.000000,-128.253682
0,14,22,0.000000,-133.586066
0,14,24,0.000000,-144.652981
0,14,26,0.000000,-129.360721
0,14,28,0.000000,-130.444409
0,14,30,0.000000,-128.515721
0,14,32,0.000000,-132.330686
0,14,34,0.000000,-128.059999
0,14,36,0.000000,-122.426025
0,14,38,0.000000,-130.127670
0,14,40,0.000000,-129.743025
0,14,42,0.000000,-127.277460
0,14,44,0.000000,-129.825154
0,14,46,0.000000,-134.731054
0,14,48,0.000000,-128.343136
0,14,50,0.000000,-130.457945
0,14,52,0.000000,-126.992030
0,14,54,0.000000,-133.778114
0,14,56,0.000000,-127.355250
0,14,58,0.000000,-128.054056
0,15,0,0.000000,-128.292080
0,15,2,0.000000,-133.460182
0,15,4,0.000000,-125.636869
0,15,6,0.000000,-131.158100
0,15,8,0.000000,-128.918291
0,15,10,0.000000,-129.663035
0,15,12,0.000000,-125.907975
0,15,14,0.000000,-142.002748
0,15,16,0.000000,-128.343069
0,15,18,0.000000,-126.344776
0,15,20,0.000000,-140.377645
0,15,22,0.000000,-131.351361
0,15,24,0.000000,-130.120317
0,15,26,0.000000,-128.731581
0,15,28,0.000000,-131.072993
0,15,30,0.000000,-144.301616
0,15,32,0.000000,-136.363813
0,15,34,0.000000,-139.637923
0,15,36,0.000000,-136.708117
0,15,38,0.000000,-127.526985
0,15,40,0.000000,-134.673758
0,15,42,0.000000,-126.336698
0,15,44,0.000000,-128.023621
0,15,46,0.000000,-128.971675
0,15,48,0.000000,-137.570075
0,15,50,0.000000,-128.753589
0,15,52,0.000000,-125.877149
0,15,54,0.000000,-136.791678
0,15,56,0.000000,-131.908522
0,15,58,0.000000,-140.503469
0,16,0,0.000000,-130.588563
0,16,2,0.000000,-133.862102
0,16,4,0.000000,-127.609862
0,16,6,0.000000,-128.272897
0,16,8,0.000000,-129.023314
0,16,10,0.000000,-124.541176
0,16,12,0.000000,-125.798607
0,16,14,0.000000,-126.705538
0,16,16,0.000000,-131.352956
0,16,18,0.000000,-127.590282
0,16,20,0.000000,-131.284769
0,16,22,0.000000,-128.488562
0,16,24,0.000000,-127.778871
0,16,26,0.000000,-133.329144
0,16,28,0.000000,-131.095690
0,16,30,0.000000,-130.458665
0,16,32,0.000000,-126.693078
0,16,34,0.000000,-134.111734
0,16,36,0.000000,-134.589918
0,16,38,0.000000,-136.331447
0,16,40,0.000000,-142.002643
0,16,42,0.000000,-131.545592
0,16,44,0.000000,-131.983361
0,16,46,0.000000,-141.513473
0,16,48,0.000000,-131.253667
0,16,50,0.000000,-131.762955
0,16,52,0.000000,-132.991878
0,16,54,0.000000,-124.949713
0,16,56,0.000000,-129.393101
0,16,58,0.000000,-129.044101
0,17,0,0.000000,-127.011675
0,17,2,0.000000,-130.709318
0,17,4,0.000000,-129.593608
0,17,6,0.000000,-129.144733
0,17,8,0.000000,-124.340950
0,17,10,0.000000,-130.603962
0,17,12,0.000000,-133.747653
0,17,14,0.000000,-131.895863
0,17,16,0.000000,-127.034971
0,17,18,0.000000,-126.286186
0,17,20,0.000000,-121.784246
0,17,22,0.000000,-138.573408
0,17,24,0.000000,-127.220948
0,17,26,0.000000,-126.213937
0,17,28,0.000000,-121.553584
0,17,30,0.000000,-134.303518
0,17,32,0.000000,-139.361952
0,17,34,0.000000,-128.878976
0,17,36,0.000000,-133.216238
0,17,38,0.000000,-131.654935
0,17,40,0.000000,-133.494044
0,17,42,0.000000,-133.630216
0,17,44,0.000000,-130.587168
0,17,46,0.000000,-123.547996
0,17,48,0.000000,-131.890283
0,17,50,0.000000,-123.444341
0,17,52,0.000000,-124.869246
0,17,54,0.000000,-126.599572
0,17,56,0.000000,-125.948290
0,17,58,0.000000,-124.973386
0,18,0,0.000000,-129.222445
0,18,2,0.000000,-139.921565
0,18,4,0.000000,-138.926156
0,18,6,0.000000,-134.133723
0,18,8,0.000000,-124.540802
0,18,10,0.000000,-130.816561
0,18,12,0.000000,-128.966587
0,18,14,0.000000,-124.215945
0,18,16,0.000000,-137.206993
0,18,18,0.000000,-122.422192
0,18,20,0.000000,-128.170849
0,18,22,0.000000,-132.830732
0,18,24,0.000000,-126.806326
0,18,26,0.000000,-130.797090
0,18,28,0.000000,-123.893228
0,18,30,0.000000,-127.876974
0,18,32,0.000000,-139.919476
0,18,34,0.000000,-132.985535
0,18,36,0.000000,-133.610387
0,18,38,0.000000,-129.393783
0,18,40,0.000000,-141.409952
0,18,42,0.000000,-128.363492
0,18,44,0.000000,-134.842172
0,18,46,0.000000,-127.932277
0,18,48,0.000000,-129.355330
0,18,50,0.000000,-132.563390
0,18,52,0.000000,-132.273309
0,18,54,0.000000,-125.574575
0,18,56,0.000000,-131.849354
0,18,58,0.000000,-130.957616
0,19,0,0.000000,-128.404616
0,19,2,0.000000,-131.584560
0,19,4,0.000000,-128.149141
0,19,6,0.000000,-127.135588
0,19,8,0.000000,-132.828921
0,19,10,0.000000,-128.021701
0,19,12,0.000000,-123.845248
0,19,14,0.000000,-131.792644
0,19,16,0.000000,-128.119422
0,19,18,0.000000,-133.679849
0,19,20,0.000000,-135.409393
0,19,22,0.000000,-129.651032
0,19,24,0.000000,-139.329892
0,19,26,0.000000,-127.392907
0,19,28,0.000000,-132.087908
0,19,30,0.000000,-124.303064
0,19,32,0.000000,-134.098192
0,19,34,0.000000,-123.524594
0,19,36,0.000000,-141.186982
0,19,38,0.000000,-128.252573
0,19,40,0.000000,-127.033266
0,19,42,0.000000,-125.396630
0,19,44,0.000000,-155.555649
0,19,46,0.000000,-123.329340
0,19,48,0.000000,-132.078621
0,19,50,0.000000,-128.592871
0,19,52,0.000000,-130.041003
0,19,54,0.000000,-123.427256
0,19,56,0.000000,-138.693259
0,19,58,0.000000,-140.622615
0,20,0,0.000000,-125.917110
0,20,2,0.000000,-129.290884
0,20,4,0.000000,-144.380538
0,20,6,0.000000,-124.766700
0,20,8,0.000000,-132.978112
0,20,10,0.000000,-131.659032
0,20,12,0.000000,-136.094157
0,20,14,0.000000,-127.412690
0,20,16,0.000000,-129.811023
0,20,18,0.000000,-129.025780
0,20,20,0.000000,-124.687655
0,20,22,0.000000,-135.591071
0,20,24,0.000000,-128.178939
0,20,26,0.000000,-129.054857
0,20,28,0.000000,-128.892493
0,20,30,0.000000,-122.358749
0,20,32,0.000000,-143.750506
0,20,34,0.000000,-125.240455
0,20,36,0.000000,-149.722640
0,20,38,0.000000,-136.343455
0,20,40,0.000000,-134.982846
0,20,42,0.000000,-125.381975
0,20,44,0.000000,-139.675574
0,20,46,0.000000,-127.499199
0,20,48,0.000000,-134.902034
0,20,50,0.000000,-128.220784
0,20,52,0.000000,-127.091950
0,20,54,0.000000,-130.386506
0,20,56,0.000000,-128.578511
0,20,58,0.000000,-137.317743
0,21,0,0.000000,-122.367885
0,21,2,0.000000,-124.741733
0,21,4,0.000000,-128.221653
0,21,6,0.000000,-127.819741
0,21,8,0.000000,-131.141068
0,21,10,0.000000,-131.767051
0,21,12,0.000000,-127.445615
0,21,14,0.000000,-129.971049
0,21,16,0.000000,-151.845746
0,21,18,0.000000,-137.471369
0,21,20,0.000000,-127.642522
0,21,22,0.000000,-134.768890
0,21,24,0.000000,-129.811359
0,21,26,0.000000,-129.492362
0,21,28,0.000000,-126.073118
0,21,30,0.000000,-125.113054
0,21,32,0.000000,-124.635549
0,21,34,0.000000,-128.705374
0,21,36,0.000000,-121.544603
0,21,38,0.000000,-151.058056
0,21,40,0.000000,-131.151144
0,21,42,0.000000,-130.506264
0,21,44,0.000000,-129.565568
0,21,46,0.000000,-124.391612
0,21,48,0.000000,-129.891946
0,21,50,0.000000,-126.088698
0,21,52,0.000000,-130.515721
0,21,54,0.000000,-138.237948
0,21,56,0.000000,-128.104738
0,21,58,0.000000,-126.407075
0,22,0,0.000000,-129.895901
0,22,2,0.000000,-139.471712
0,22,4,0.000000,-136.239710
0,22,6,0.000000,-130.624276
0,22,8,0.000000,-132.627937
0,22,10,0.000000,-127.900910
0,22,12,0.000000,-147.172984
0,22,14,0.000000,-139.365805
0,22,16,0.000000,-127.304937
0,22,18,0.000000,-142.208594
0,22,20,0.000000,-127.075468
0,22,22,0.000000,-131.632206
0,22,24,0.000000,-122.560613
0,22,26,0.000000,-141.516928
0,22,28,0.000000,-131.546725
0,22,30,0.000000,-126.368795
0,22,32,0.000000,-125.738240
0,22,34,0.000000,-137.683870
0,22,36,0.000000,-122.369730
0,22,38,0.000000,-129.892205
0,22,40,0.000000,-137.287908
0,22,42,0.000000,-128.457289
0,22,44,0.000000,-129.742743
0,22,46,0.000000,-129.250094
0,22,48,0.000000,-130.842085
0,22,50,0.000000,-138.659038
0,22,52,0.000000,-133.009940
0,22,54,0.000000,-148.036606
0,22,56,0.000000,-134.334399
0,22,58,0.000000,-129.955955
0,23,0,0.000000,-131.776463
0,23,2,0.000000,-127.607463
0,23,4,0.000000,-128.398106
0,23,6,0.000000,-138.962836
0,23,8,0.000000,-134.400876
0,23,10,0.000000,-140.023636
0,23,12,0.000000,-124.316859
0,23,14,0.000000,-131.438734
0,23,16,0.000000,-134.908057
0,23,18,0.000000,-125.842485
0,23,20,0.000000,-131.646730
0,23,22,0.000000,-136.318341
0,23,24,0.000000,-137.120874
0,23,26,0.000000,-132.472751
0,23,28,0.000000,-139.278169
0,23,30,0.000000,-132.474536
0,23,32,0.000000,-129.788427
0,23,34,0.000000,-139.237105
0,23,36,0.000000,-130.007859
0,23,38,0.000000,-133.075752
0,23,40,0.000000,-133.478147
0,23,42,0.000000,-134.099106
0,23,44,0.000000,-140.742600
0,23,46,0.000000,-127.427277
0,23,48,0.000000,-126.095462
0,23,50,0.000000,-132.794323
0,23,52,0.000000,-135.824153
0,23,54,0.000000,-132.461059
0,23,56,0.000000,-123.631135
0,23,58,0.000000,-130.502062
0,24,0,0.000000,-128.534804
0,24,2,0.000000,-133.078609
0,24,4,0.000000,-132.389144
0,24,6,0.000000,-131.862561
0,24,8,0.000000,-136.319362
0,24,10,0.000000,-133.273020
0,24,12,0.000000,-132.087499
0,24,14,0.000000,-133.293383
0,24,16,0.000000,-144.973003
0,24,18,0.000000,-132.690811
0,24,20,0.000000,-136.273861
0,24,22,0.000000,-127.328058
0,24,24,0.000000,-143.488835
0,24,26,0.000000,-131.053560
0,24,28,0.000000,-130.210600
0,24,30,0.000000,-131.729481
0,24,32,0.000000,-130.948363
0,24,34,0.000000,-129.192347
0,24,36,0.000000,-139.197009
0,24,38,0.000000,-127.450668
0,24,40,0.000000,-130.604514
0,24,42,0.000000,-127.255004
0,24,44,0.000000,-134.758887
0,24,46,0.000000,-134.210032
0,24,48,0.000000,-125.050832
0,24,50,0.000000,-141.252309
0,24,52,0.000000,-132.979926
0,24,54,0.000000,-133.804444
0,24,56,0.000000,-134.996852
0,24,58,0.000000,-131.237205
0,25,0,0.000000,-126.890775
0,25,2,0.000000,-138.414679
0,25,4,0.000000,-129.974791
0,25,6,0.000000,-130.476813
0,25,8,0.000000,-134.315907
0,25,10,0.000000,-141.033675
0,25,12,0.000000,-143.534498
0,25,14,0.000000,-126.394946
0,25,16,0.000000,-136.875095
0,25,18,0.000000,-130.606593
0,25,20,0.000000,-129.985023
0,25,22,0.000000,-125.554498
0,25,24,0.000000,-128.088306
0,25,26,0.000000,-141.287540
0,25,28,0.000000,-133.353663
0,25,30,0.000000,-127.077116
0,25,32,0.000000,-131.161332
0,25,34,0.000000,-131.686540
0,25,36,0.000000,-129.812487
0,25,38,0.000000,-132.680264
0,25,40,0.000000,-135.609886
0,25,42,0.000000,-134.788116
0,25,44,0.000000,-134.359905
0,25,46,0.000000,-130.241786
0,25,48,0.000000,-126.491183
0,25,50,0.000000,-130.893371
0,25,52,0.000000,-122.521628
0,25,54,0.000000,-128.855644
0,25,56,0.000000,-129.308511
0,25,58,0.000000,-128.879479
0,26,0,0.000000,-128.228621
0,26,2,0.000000,-132.759029
0,26,4,0.000000,-128.235361
0,26,6,0.000000,-121.919289
0,26,8,0.000000,-129.207760
0,26,10,0.000000,-133.567802
0,26,12,0.000000,-133.681590
0,26,14,0.000000,-127.980331
0,26,16,0.000000,-132.123162
0,26,18,0.000000,-129.237260
0,26,20,0.000000,-126.067299
0,26,22,0.000000,-128.608892
0,26,24,0.000000,-136.118976
0,26,26,0.000000,-158.846501
0,26,28,0.000000,-129.137194
0,26,30,0.000000,-127.100492
0,26,32,0.000000,-135.854767
0,26,34,0.000000,-135.770533
0,26,36,0.000000,-133.387946
0,26,38,0.000000,-129.874193
0,26,40,0.000000,-131.010593
0,26,42,0.000000,-133.222594
0,26,44,0.000000,-146.906280
0,26,46,0.000000,-129.067218
0,26,48,0.000000,-138.724382
0,26,50,0.000000,-137.791581
0,26,52,0.000000,-130.999899
0,26,54,0.000000,-125.257240
0,26,56,0.000000,-134.111757
0,26,58,0.000000,-135.657472
0,27,0,0.000000,-130.673233
0,27,2,0.000000,-124.635466
0,27,4,0.000000,-124.673215
0,27,6,0.000000,-131.914620
0,27,8,0.000000,-134.365004
0,27,10,0.000000,-133.649484
0,27,12,0.000000,-121.270517
0,27,14,0.000000,-125.895482
0,27,16,0.000000,-131.477198
0,27,18,0.000000,-129.135073
0,27,20,0.000000,-139.811712
0,27,22,0.000000,-130.660448
