hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.846398
0,0,2,0.000000,-133.390352
0,0,4,0.000000,-136.026263
0,0,6,0.000000,-130.158901
0,0,8,0.000000,-131.110091
0,0,10,0.000000,-129.688458
0,0,12,0.000000,-131.030279
0,0,14,0.000000,-138.266550
0,0,16,0.000000,-131.483629
0,0,18,0.000000,-131.667429
0,0,20,0.000000,-127.634586
0,0,22,0.000000,-133.182360
0,0,24,0.000000,-139.277741
0,0,26,0.000000,-130.670823
0,0,28,0.000000,-144.492158
0,0,30,0.000000,-139.465519
0,0,32,0.000000,-149.242557
0,0,34,0.000000,-131.770038
0,0,36,0.000000,-138.082677
0,0,38,0.000000,-130.398316
0,0,40,0.000000,-132.615584
0,0,42,0.000000,-130.344620
0,0,44,0.000000,-134.472554
0,0,46,0.000000,-129.397047
0,0,48,0.000000,-127.259543
0,0,50,0.000000,-131.794412
0,0,52,0.000000,-131.980638
0,0,54,0.000000,-134.356889
0,0,56,0.000000,-146.720397
0,0,58,0.000000,-127.858297
0,1,0,0.000000,-139.851773
0,1,2,0.000000,-128.919930
0,1,4,0.000000,-158.730450
0,1,6,0.000000,-127.292168
0,1,8,0.000000,-133.502164
0,1,10,0.000000,-128.784969
0,1,12,0.000000,-150.185557
0,1,14,0.000000,-134.844196
0,1,16,0.000000,-143.004504
0,1,18,0.000000,-132.081363
0,1,20,0.000000,-129.474094
0,1,22,0.000000,-130.655924
0,1,24,0.000000,-127.681406
0,1,26,0.000000,-136.346360
0,1,28,0.000000,-143.374995
0,1,30,0.000000,-128.937971
0,1,32,0.000000,-129.880210
0,1,34,0.000000,-128.836182
0,1,36,0.000000,-146.122289
0,1,38,0.000000,-133.227072
0,1,40,0.000000,-133.651998
0,1,42,0.000000,-131.017053
0,1,44,0.000000,-134.562480
0,1,46,0.000000,-129.231017
0,1,48,0.000000,-128.463856
0,1,50,0.000000,-129.263863
0,1,52,0.000000,-133.150073
0,1,54,0.000000,-131.941650
0,1,56,0.000000,-131.013818
0,1,58,0.000000,-136.392368
0,2,0,0.000000,-130.860886
0,2,2,0.000000,-133.145147
0,2,4,0.000000,-128.415468
0,2,6,0.000000,-130.128051
0,2,8,0.000000,-134.968416
0,2,10,0.000000,-135.147284
0,2,12,0.000000,-129.719811
0,2,14,0.000000,-136.069694
0,2,16,0.000000,-132.146162
0,2,18,0.000000,-138.997826
0,2,20,0.000000,-132.410967
0,2,22,0.000000,-129.282600
0,2,24,0.000000,-132.894783
0,2,26,0.000000,-130.323168
0,2,28,0.000000,-134.297871
0,2,30,0.000000,-138.417524
0,2,32,0.000000,-130.860306
0,2,34,0.000000,-131.253735
0,2,36,0.000000,-128.614717
0,2,38,0.000000,-134.587207
0,2,40,0.000000,-142.779016
0,2,42,0.000000,-138.443872
0,2,44,0.000000,-144.085790
0,2,46,0.000000,-135.714778
0,2,48,0.000000,-130.347454
0,2,50,0.000000,-133.839271
0,2,52,0.000000,-133.324647
0,2,54,0.000000,-135.081405
0,2,56,0.000000,-128.665479
0,2,58,0.000000,-135.593496
0,3,0,0.000000,-134.641630
0,3,2,0.000000,-129.561432
0,3,4,0.000000,-136.423023
0,3,6,0.000000,-128.329608
0,3,8,0.000000,-138.530821
0,3,10,0.000000,-131.694067
0,3,12,0.000000,-131.026776
0,3,14,0.000000,-135.114195
0,3,16,0.000000,-128.795946
0,3,18,0.000000,-135.903002
0,3,20,0.000000,-129.038204
0,3,22,0.000000,-151.143231
0,3,24,0.000000,-132.770064
0,3,26,0.000000,-141.637671
0,3,28,0.000000,-131.730447
0,3,30,0.000000,-129.934203
0,3,32,0.000000,-131.013789
0,3,34,0.000000,-136.789701
0,3,36,0.000000,-151.375114
0,3,38,0.000000,-131.228298
0,3,40,0.000000,-134.816575
0,3,42,0.000000,-132.594101
0,3,44,0.000000,-130.574292
0,3,46,0.000000,-136.010279
0,3,48,0.000000,-139.721990
0,3,50,0.000000,-137.892220
0,3,52,0.000000,-127.850306
0,3,54,0.000000,-130.824500
0,3,56,0.000000,-130.031961
0,3,58,0.000000,-134.669814
0,4,0,0.000000,-125.873414
0,4,2,0.000000,-127.766712
0,4,4,0.000000,-137.016297
0,4,6,0.000000,-141.910689
0,4,8,0.000000,-131.995178
0,4,10,0.000000,-133.668016
0,4,12,0.000000,-135.964640
0,4,14,0.000000,-129.980516
0,4,16,0.000000,-129.104747
0,4,18,0.000000,-132.710992
0,4,20,0.000000,-134.521685
0,4,22,0.000000,-135.083575
0,4,24,0.000000,-144.000110
0,4,26,0.000000,-135.198531
0,4,28,0.000000,-132.118173
0,4,30,0.000000,-130.270131
0,4,32,0.000000,-135.001369
0,4,34,0.000000,-147.144892
0,4,36,0.000000,-144.906282
0,4,38,0.000000,-135.856513
0,4,40,0.000000,-127.059623
0,4,42,0.000000,-134.697182
0,4,44,0.000000,-128.882859
0,4,46,0.000000,-130.372137
0,4,48,0.000000,-130.557223
0,4,50,0.000000,-131.328846
0,4,52,0.000000,-143.066731
0,4,54,0.000000,-137.966899
0,4,56,0.000000,-130.835430
0,4,58,0.000000,-132.218607
0,5,0,0.000000,-135.955224
0,5,2,0.000000,-133.866140
0,5,4,0.000000,-132.539417
0,5,6,0.000000,-137.201997
0,5,8,0.000000,-137.366664
0,5,10,0.000000,-135.800493
0,5,12,0.000000,-127.366073
0,5,14,0.000000,-152.570492
0,5,16,0.000000,-139.633416
0,5,18,0.000000,-129.985578
0,5,20,0.000000,-136.038037
0,5,22,0.000000,-128.296663
0,5,24,0.000000,-132.560077
0,5,26,0.000000,-131.933445
0,5,28,0.000000,-131.984273
0,5,30,0.000000,-135.405079
0,5,32,0.000000,-127.476627
0,5,34,0.000000,-130.120033
0,5,36,0.000000,-132.537091
0,5,38,0.000000,-133.030823
0,5,40,0.000000,-129.240401
0,5,42,0.000000,-139.751035
0,5,44,0.000000,-136.625729
0,5,46,0.000000,-133.091341
0,5,48,0.000000,-130.520317
0,5,50,0.000000,-137.148047
0,5,52,0.000000,-151.416125
0,5,54,0.000000,-131.270463
0,5,56,0.000000,-126.801428
0,5,58,0.000000,-138.689602
0,6,0,0.000000,-136.256741
0,6,2,0.000000,-129.292121
0,6,4,0.000000,-130.911480
0,6,6,0.000000,-142.868520
0,6,8,0.000000,-132.828581
0,6,10,0.000000,-135.928165
0,6,12,0.000000,-124.275184
0,6,14,0.000000,-134.383591
0,6,16,0.000000,-138.908268
0,6,18,0.000000,-130.697606
0,6,20,0.000000,-137.073518
0,6,22,0.000000,-129.219860
0,6,24,0.000000,-144.577747
0,6,26,0.000000,-132.740035
0,6,28,0.000000,-138.580805
0,6,30,0.000000,-129.890999
0,6,32,0.000000,-134.749914
0,6,34,0.000000,-128.690186
0,6,36,0.000000,-136.789109
0,6,38,0.000000,-136.073640
0,6,40,0.000000,-128.790421
0,6,42,0.000000,-131.997783
0,6,44,0.000000,-137.866180
0,6,46,0.000000,-139.682740
0,6,48,0.000000,-133.766249
0,6,50,0.000000,-132.427357
0,6,52,0.000000,-131.232595
0,6,54,0.000000,-129.826961
0,6,56,0.000000,-131.529551
0,6,58,0.000000,-133.137639
0,7,0,0.000000,-136.434358
0,7,2,0.000000,-134.456889
0,7,4,0.000000,-130.509542
0,7,6,0.000000,-127.963340
0,7,8,0.000000,-131.991712
0,7,10,0.000000,-141.339158
0,7,12,0.000000,-136.361760
0,7,14,0.000000,-130.617373
0,7,16,0.000000,-140.147219
0,7,18,0.000000,-130.369133
0,7,20,0.000000,-136.975779
0,7,22,0.000000,-129.148267
0,7,24,0.000000,-131.547887
0,7,26,0.000000,-131.610313
0,7,28,0.000000,-145.357229
0,7,30,0.000000,-129.642710
0,7,32,0.000000,-133.086264
0,7,34,0.000000,-127.323896
0,7,36,0.000000,-141.180280
0,7,38,0.000000,-139.251578
0,7,40,0.000000,-133.840060
0,7,42,0.000000,-129.200833
0,7,44,0.000000,-144.370150
0,7,46,0.000000,-133.920311
0,7,48,0.000000,-132.376223
0,7,50,0.000000,-129.569212
0,7,52,0.000000,-126.894899
0,7,54,0.000000,-133.148345
0,7,56,0.000000,-136.167252
0,7,58,0.000000,-131.200678
0,8,0,0.000000,-132.428299
0,8,2,0.000000,-131.077562
0,8,4,0.000000,-131.154314
0,8,6,0.000000,-136.218968
0,8,8,0.000000,-130.946971
0,8,10,0.000000,-138.379266
0,8,12,0.000000,-137.036773
0,8,14,0.000000,-133.003578
0,8,16,0.000000,-126.116546
0,8,18,0.000000,-138.378354
0,8,20,0.000000,-136.437857
0,8,22,0.000000,-128.377442
0,8,24,0.000000,-129.891648
0,8,26,0.000000,-136.100124
0,8,28,0.000000,-132.022921
0,8,30,0.000000,-131.936519
0,8,32,0.000000,-132.972317
0,8,34,0.000000,-134.177247
0,8,36,0.000000,-136.193710
0,8,38,0.000000,-130.574972
0,8,40,0.000000,-129.893850
0,8,42,0.000000,-129.749758
0,8,44,0.000000,-134.771263
0,8,46,0.000000,-130.279919
0,8,48,0.000000,-131.560806
0,8,50,0.000000,-138.055494
0,8,52,0.000000,-132.233784
0,8,54,0.000000,-127.374999
0,8,56,0.000000,-138.477597
0,8,58,0.000000,-141.008111
0,9,0,0.000000,-145.370763
0,9,2,0.000000,-142.786741
0,9,4,0.000000,-132.179493
0,9,6,0.000000,-127.474586
0,9,8,0.000000,-129.564254
0,9,10,0.000000,-129.067624
0,9,12,0.000000,-138.349000
0,9,14,0.000000,-135.672941
0,9,16,0.000000,-128.056946
0,9,18,0.000000,-138.188709
0,9,20,0.000000,-133.832311
0,9,22,0.000000,-142.580985
0,9,24,0.000000,-136.517512
0,9,26,0.000000,-132.974250
0,9,28,0.000000,-129.928006
0,9,30,0.000000,-138.185186
0,9,32,0.000000,-135.628707
0,9,34,0.000000,-141.656740
0,9,36,0.000000,-135.715754
0,9,38,0.000000,-134.521668
0,9,40,0.000000,-132.473179
0,9,42,0.000000,-136.481882
0,9,44,0.000000,-143.915902
0,9,46,0.000000,-141.083084
0,9,48,0.000000,-129.248610
0,9,50,0.000000,-134.621659
0,9,52,0.000000,-134.674787
0,9,54,0.000000,-141.302131
0,9,56,0.000000,-131.961448
0,9,58,0.000000,-144.061527
0,10,0,0.000000,-137.461561
0,10,2,0.000000,-135.162158
0,10,4,0.000000,-143.545197
0,10,6,0.000000,-140.233577
0,10,8,0.000000,-129.446883
0,10,10,0.000000,-129.927902
0,10,12,0.000000,-146.832571
0,10,14,0.000000,-131.384108
0,10,16,0.000000,-132.538093
0,10,18,0.000000,-132.045459
0,10,20,0.000000,-144.713130
0,10,22,0.000000,-142.762854
0,10,24,0.000000,-135.678950
0,10,26,0.000000,-131.968465
0,10,28,0.000000,-143.351695
0,10,30,0.000000,-136.113523
0,10,32,0.000000,-134.559548
0,10,34,0.000000,-133.250744
0,10,36,0.000000,-129.541536
0,10,38,0.000000,-130.070743
0,10,40,0.000000,-134.787843
0,10,42,0.000000,-130.685896
0,10,44,0.000000,-133.872031
0,10,46,0.000000,-129.799872
0,10,48,0.000000,-127.363464
0,10,50,0.000000,-126.844700
0,10,52,0.000000,-129.572275
0,10,54,0.000000,-140.870122
0,10,56,0.000000,-140.923154
0,10,58,0.000000,-136.236326
0,11,0,0.000000,-129.853677
0,11,2,0.000000,-128.218783
0,11,4,0.000000,-135.463199
0,11,6,0.000000,-132.287539
0,11,8,0.000000,-134.290955
0,11,10,0.000000,-143.461688
0,11,12,0.000000,-132.468339
0,11,14,0.000000,-128.907752
0,11,16,0.000000,-128.523987
0,11,18,0.000000,-130.373038
0,11,20,0.000000,-127.965862
0,11,22,0.000000,-140.464604
0,11,24,0.000000,-134.558669
0,11,26,0.000000,-128.694501
0,11,28,0.000000,-132.766956
0,11,30,0.000000,-133.615795
0,11,32,0.000000,-140.459185
0,11,34,0.000000,-141.921682
0,11,36,0.000000,-132.832176
0,11,38,0.000000,-149.577779
0,11,40,0.000000,-145.295410
0,11,42,0.000000,-136.104650
0,11,44,0.000000,-133.403417
0,11,46,0.000000,-127.283161
0,11,48,0.000000,-134.310416
0,11,50,0.000000,-128.374219
0,11,52,0.000000,-135.823363
0,11,54,0.000000,-130.207365
0,11,56,0.000000,-133.139272
0,11,58,0.000000,-139.043282
0,12,0,0.000000,-135.293774
0,12,2,0.000000,-141.542067
0,12,4,0.000000,-139.270084
0,12,6,0.000000,-132.718369
0,12,8,0.000000,-130.398112
0,12,10,0.000000,-141.242480
0,12,12,0.000000,-129.125848
0,12,14,0.000000,-144.725095
0,12,16,0.000000,-141.840941
0,12,18,0.000000,-129.535067
0,12,20,0.000000,-130.086092
0,12,22,0.000000,-132.579581
0,12,24,0.000000,-135.813717
0,12,26,0.000000,-132.595581
0,12,28,0.000000,-137.118337
0,12,30,0.000000,-144.784093
0,12,32,0.000000,-148.604549
0,12,34,0.000000,-129.168448
0,12,36,0.000000,-140.087121
0,12,38,0.000000,-131.068061
0,12,40,0.000000,-136.032484
0,12,42,0.000000,-132.290384
0,12,44,0.000000,-142.897016
0,12,46,0.000000,-140.911193
0,12,48,0.000000,-128.683439
0,12,50,0.000000,-127.863765
0,12,52,0.000000,-133.438746
0,12,54,0.000000,-140.666417
0,12,56,0.000000,-126.712980
0,12,58,0.000000,-132.839323
0,13,0,0.000000,-137.647447
0,13,2,0.000000,-136.552634
0,13,4,0.000000,-136.214279
0,13,6,0.000000,-128.797827
0,13,8,0.000000,-132.887404
0,13,10,0.000000,-133.160537
0,13,12,0.000000,-143.511369
0,13,14,0.000000,-144.646820
0,13,16,0.000000,-146.469779
0,13,18,0.000000,-135.236507
0,13,20,0.000000,-128.269172
0,13,22,0.000000,-132.425876
0,13,24,0.000000,-125.516220
0,13,26,0.000000,-128.888327
0,13,28,0.000000,-130.541167
0,13,30,0.000000,-128.794710
0,13,32,0.000000,-135.138080
0,13,34,0.000000,-134.672149
0,13,36,0.000000,-133.595639
0,13,38,0.000000,-135.292274
0,13,40,0.000000,-137.423260
0,13,42,0.000000,-140.793018
0,13,44,0.000000,-135.751116
0,13,46,0.000000,-131.885616
0,13,48,0.000000,-127.650338
0,13,50,0.000000,-131.919803
0,13,52,0.000000,-129.483858
0,13,54,0.000000,-135.713636
0,13,56,0.000000,-133.871270
0,13,58,0.000000,-133.444295
0,14,0,0.000000,-129.414761
0,14,2,0.000000,-131.515049
0,14,4,0.000000,-137.262045
0,14,6,0.000000,-136.077635
0,14,8,0.000000,-130.056689
0,14,10,0.000000,-126.525111
0,14,12,0.000000,-135.960022
0,14,14,0.000000,-131.786426
0,14,16,0.000000,-139.117410
0,14,18,0.000000,-129.876187
0,14,20,0.000000,-135.393139
0,14,22,0.000000,-135.931108
0,14,24,0.000000,-133.708788
0,14,26,0.000000,-125.670869
0,14,28,0.000000,-129.941644
0,14,30,0.000000,-136.275344
0,14,32,0.000000,-135.521113
0,14,34,0.000000,-129.099135
0,14,36,0.000000,-143.687592
0,14,38,0.000000,-131.673155
0,14,40,0.000000,-132.039631
0,14,42,0.000000,-133.007105
0,14,44,0.000000,-134.573311
0,14,46,0.000000,-135.568111
0,14,48,0.000000,-130.753177
0,14,50,0.000000,-140.916350
0,14,52,0.000000,-134.575230
0,14,54,0.000000,-134.723990
0,14,56,0.000000,-128.760427
0,14,58,0.000000,-142.771948
0,15,0,0.000000,-129.538044
0,15,2,0.000000,-134.538183
0,15,4,0.000000,-134.377272
0,15,6,0.000000,-138.181700
0,15,8,0.000000,-130.763824
0,15,10,0.000000,-141.194556
0,15,12,0.000000,-130.420675
0,15,14,0.000000,-131.977331
0,15,16,0.000000,-141.699894
0,15,18,0.000000,-143.056148
0,15,20,0.000000,-167.233008
0,15,22,0.000000,-132.510452
0,15,24,0.000000,-133.107501
0,15,26,0.000000,-136.239406
0,15,28,0.000000,-132.139934
0,15,30,0.000000,-142.639106
0,15,32,0.000000,-143.371785
0,15,34,0.000000,-128.564579
0,15,36,0.000000,-139.559016
0,15,38,0.000000,-134.187050
0,15,40,0.000000,-136.116621
0,15,42,0.000000,-135.093926
0,15,44,0.000000,-132.014041
0,15,46,0.000000,-139.015434
0,15,48,0.000000,-132.814233
0,15,50,0.000000,-134.056313
0,15,52,0.000000,-133.040252
0,15,54,0.000000,-126.745756
0,15,56,0.000000,-134.975919
0,15,58,0.000000,-138.592879
0,16,0,0.000000,-129.134845
0,16,2,0.000000,-140.729148
0,16,4,0.000000,-132.032222
0,16,6,0.000000,-137.978433
0,16,8,0.000000,-134.046510
0,16,10,0.000000,-131.668673
0,16,12,0.000000,-138.107254
0,16,14,0.000000,-128.361656
0,16,16,0.000000,-138.388876
0,16,18,0.000000,-137.496799
0,16,20,0.000000,-134.857240
0,16,22,0.000000,-130.620190
0,16,24,0.000000,-130.916115
0,16,26,0.000000,-127.075427
0,16,28,0.000000,-132.556445
0,16,30,0.000000,-130.149896
0,16,32,0.000000,-129.985731
0,16,34,0.000000,-138.521061
0,16,36,0.000000,-133.524491
0,16,38,0.000000,-133.371131
0,16,40,0.000000,-129.097568
0,16,42,0.000000,-130.103771
0,16,44,0.000000,-131.089005
0,16,46,0.000000,-133.776371
0,16,48,0.000000,-135.921863
0,16,50,0.000000,-133.065993
0,16,52,0.000000,-134.239889
0,16,54,0.000000,-130.249586
0,16,56,0.000000,-139.723570
0,16,58,0.000000,-135.211656
0,17,0,0.000000,-141.468017
0,17,2,0.000000,-131.615435
0,17,4,0.000000,-132.062274
0,17,6,0.000000,-140.048670
0,17,8,0.000000,-133.923496
0,17,10,0.000000,-134.385674
0,17,12,0.000000,-138.364764
0,17,14,0.000000,-134.299170
0,17,16,0.000000,-140.146338
0,17,18,0.000000,-132.683374
0,17,20,0.000000,-126.240823
0,17,22,0.000000,-134.401135
0,17,24,0.000000,-131.361987
0,17,26,0.000000,-133.604390
0,17,28,0.000000,-133.657629
0,17,30,0.000000,-136.785448
0,17,32,0.000000,-125.261217
0,17,34,0.000000,-143.320017
0,17,36,0.000000,-139.110698
0,17,38,0.000000,-131.399783
0,17,40,0.000000,-128.998321
0,17,42,0.000000,-134.009531
0,17,44,0.000000,-132.597645
0,17,46,0.000000,-128.197558
0,17,48,0.000000,-141.286609
0,17,50,0.000000,-133.930577
0,17,52,0.000000,-132.496436
0,17,54,0.000000,-134.102088
0,17,56,0.000000,-140.385692
0,17,58,0.000000,-130.456158
0,18,0,0.000000,-135.239924
0,18,2,0.000000,-141.070666
0,18,4,0.000000,-139.817640
0,18,6,0.000000,-134.979777
0,18,8,0.000000,-139.171338
0,18,10,0.000000,-129.773743
0,18,12,0.000000,-136.616883
0,18,14,0.000000,-132.495922
0,18,16,0.000000,-128.593731
0,18,18,0.000000,-133.949453
0,18,20,0.000000,-138.634370
0,18,22,0.000000,-131.059997
0,18,24,0.000000,-143.398123
0,18,26,0.000000,-140.574699
0,18,28,0.000000,-131.753585
0,18,30,0.000000,-131.933201
0,18,32,0.000000,-130.852901
0,18,34,0.000000,-135.139439
0,18,36,0.000000,-133.664715
0,18,38,0.000000,-135.882886
0,18,40,0.000000,-133.274597
0,18,42,0.000000,-137.999150
0,18,44,0.000000,-134.671625
0,18,46,0.000000,-129.927601
0,18,48,0.000000,-140.811963
0,18,50,0.000000,-136.013721
0,18,52,0.000000,-138.062660
0,18,54,0.000000,-132.133414
0,18,56,0.000000,-136.584622
0,18,58,0.000000,-140.033461
0,19,0,0.000000,-131.611822
0,19,2,0.000000,-134.407164
0,19,4,0.000000,-135.069360
0,19,6,0.000000,-130.807032
0,19,8,0.000000,-129.727037
0,19,10,0.000000,-130.447805
0,19,12,0.000000,-136.018067
0,19,14,0.000000,-138.737556
0,19,16,0.000000,-133.654276
0,19,18,0.000000,-132.400696
0,19,20,0.000000,-147.213487
0,19,22,0.000000,-140.356792
0,19,24,0.000000,-137.928759
0,19,26,0.000000,-127.286535
0,19,28,0.000000,-133.662865
0,19,30,0.000000,-136.320092
0,19,32,0.000000,-139.995382
0,19,34,0.000000,-135.352686
0,19,36,0.000000,-130.354245
0,19,38,0.000000,-125.875784
0,19,40,0.000000,-128.677191
0,19,42,0.000000,-134.175000
0,19,44,0.000000,-140.124936
0,19,46,0.000000,-132.915575
0,19,48,0.000000,-130.448202
0,19,50,0.000000,-141.191433
0,19,52,0.000000,-134.882325
0,19,54,0.000000,-132.319162
0,19,56,0.000000,-134.375849
0,19,58,0.000000,-134.341215
0,20,0,0.000000,-136.208429
0,20,2,0.000000,-148.179399
0,20,4,0.000000,-140.743028
0,20,6,0.000000,-130.353196
0,20,8,0.000000,-156.537145
0,20,10,0.000000,-132.449519
0,20,12,0.000000,-135.054990
0,20,14,0.000000,-131.998029
0,20,16,0.000000,-139.449785
0,20,18,0.000000,-136.853916
0,20,20,0.000000,-134.352619
0,20,22,0.000000,-136.818593
0,20,24,0.000000,-134.815311
0,20,26,0.000000,-131.667480
0,20,28,0.000000,-136.528249
0,20,30,0.000000,-138.015718
0,20,32,0.000000,-140.668600
0,20,34,0.000000,-146.672324
0,20,36,0.000000,-135.790278
0,20,38,0.000000,-136.906085
0,20,40,0.000000,-127.586448
0,20,42,0.000000,-137.369077
0,20,44,0.000000,-129.825962
0,20,46,0.000000,-138.166474
0,20,48,0.000000,-133.158750
0,20,50,0.000000,-135.270691
0,20,52,0.000000,-136.750061
0,20,54,0.000000,-127.321613
0,20,56,0.000000,-130.284365
0,20,58,0.000000,-139.450297
0,21,0,0.000000,-144.826885
0,21,2,0.000000,-132.483867
0,21,4,0.000000,-135.722918
0,21,6,0.000000,-135.243027
0,21,8,0.000000,-134.402430
0,21,10,0.000000,-132.748240
0,21,12,0.000000,-140.669707
0,21,14,0.000000,-132.925872
0,21,16,0.000000,-131.453409
0,21,18,0.000000,-131.054257
0,21,20,0.000000,-134.653498
0,21,22,0.000000,-136.217613
0,21,24,0.000000,-134.111792
0,21,26,0.000000,-139.379223
0,21,28,0.000000,-129.474073
0,21,30,0.000000,-131.701367
0,21,32,0.000000,-134.520523
0,21,34,0.000000,-138.149928
0,21,36,0.000000,-151.277377
0,21,38,0.000000,-126.997219
0,21,40,0.000000,-125.078253
0,21,42,0.000000,-154.509471
0,21,44,0.000000,-127.042205
0,21,46,0.000000,-133.533795
0,21,48,0.000000,-136.671533
0,21,50,0.000000,-136.381862
0,21,52,0.000000,-132.026903
0,21,54,0.000000,-129.922328
0,21,56,0.000000,-136.069725
0,21,58,0.000000,-128.710374
0,22,0,0.000000,-138.966564
0,22,2,0.000000,-131.440623
0,22,4,0.000000,-138.742398
0,22,6,0.000000,-132.973876
0,22,8,0.000000,-131.967876
0,22,10,0.000000,-132.397413
0,22,12,0.000000,-144.874902
0,22,14,0.000000,-129.870567
0,22,16,0.000000,-128.715218
0,22,18,0.000000,-146.834543
0,22,20,0.000000,-129.380874
0,22,22,0.000000,-136.158933
0,22,24,0.000000,-127.013153
0,22,26,0.000000,-129.551097
0,22,28,0.000000,-134.814285
0,22,30,0.000000,-138.669444
0,22,32,0.000000,-132.711965
0,22,34,0.000000,-129.347902
0,22,36,0.000000,-134.143376
0,22,38,0.000000,-131.702321
0,22,40,0.000000,-140.109755
0,22,42,0.000000,-140.967057
0,22,44,0.000000,-132.305541
0,22,46,0.000000,-139.954654
0,22,48,0.000000,-130.463888
0,22,50,0.000000,-129.942373
0,22,52,0.000000,-135.060100
0,22,54,0.000000,-135.938098
0,22,56,0.000000,-144.852911
0,22,58,0.000000,-133.647596
0,23,0,0.000000,-130.162289
0,23,2,0.000000,-135.053226
0,23,4,0.000000,-136.903328
0,23,6,0.000000,-143.138387
0,23,8,0.000000,-129.955074
0,23,10,0.000000,-135.277560
0,23,12,0.000000,-129.971103
0,23,14,0.000000,-129.448648
0,23,16,0.000000,-128.007164
0,23,18,0.000000,-130.630380
0,23,20,0.000000,-130.968067
0,23,22,0.000000,-138.220327
0,23,24,0.000000,-125.578512
0,23,26,0.000000,-134.686443
0,23,28,0.000000,-132.054958
0,23,30,0.000000,-130.270245
0,23,32,0.000000,-130.277341
0,23,34,0.000000,-140.914184
0,23,36,0.000000,-136.090356
0,23,38,0.000000,-145.205549
0,23,40,0.000000,-136.117464
0,23,42,0.000000,-129.532826
0,23,44,0.000000,-136.614843
0,23,46,0.000000,-125.007049
0,23,48,0.000000,-138.180139
0,23,50,0.000000,-135.365674
0,23,52,0.000000,-135.673241
0,23,54,0.000000,-129.991597
0,23,56,0.000000,-128.936630
0,23,58,0.000000,-139.688844
0,24,0,0.000000,-145.208345
0,24,2,0.000000,-134.981586
0,24,4,0.000000,-128.054796
0,24,6,0.000000,-137.119678
0,24,8,0.000000,-131.205301
0,24,10,0.000000,-135.544540
0,24,12,0.000000,-138.058386
0,24,14,0.000000,-137.377600
0,24,16,0.000000,-129.935028
0,24,18,0.000000,-135.876113
0,24,20,0.000000,-128.177062
0,24,22,0.000000,-131.288675
0,24,24,0.000000,-143.159822
0,24,26,0.000000,-138.210337
0,24,28,0.000000,-137.264341
0,24,30,0.000000,-152.553502
0,24,32,0.000000,-132.220457
0,24,34,0.000000,-127.794684
0,24,36,0.000000,-128.910676
0,24,38,0.000000,-126.023859
0,24,40,0.000000,-129.086175
0,24,42,0.000000,-135.733914
0,24,44,0.000000,-133.587488
0,24,46,0.000000,-136.112114
0,24,48,0.000000,-134.660292
0,24,50,0.000000,-132.055824
0,24,52,0.000000,-129.774566
0,24,54,0.000000,-128.527534
0,24,56,0.000000,-128.142698
0,24,58,0.000000,-130.998707
0,25,0,0.000000,-142.656245
0,25,2,0.000000,-136.359721
0,25,4,0.000000,-129.173946
0,25,6,0.000000,-137.877485
0,25,8,0.000000,-127.789409
0,25,10,0.000000,-128.201328
0,25,12,0.000000,-137.668712
0,25,14,0.000000,-126.395487
0,25,16,0.000000,-136.845328
0,25,18,0.000000,-140.386404
0,25,20,0.000000,-128.653460
0,25,22,0.000000,-129.284771
0,25,24,0.000000,-132.985080
0,25,26,0.000000,-132.569691
0,25,28,0.000000,-142.610804
0,25,30,0.000000,-147.506170
0,25,32,0.000000,-136.084421
0,25,34,0.000000,-138.763632
0,25,36,0.000000,-139.695205
0,25,38,0.000000,-136.158071
0,25,40,0.000000,-136.467919
0,25,42,0.000000,-136.075725
0,25,44,0.000000,-133.604734
0,25,46,0.000000,-130.761828
0,25,48,0.000000,-136.995889
0,25,50,0.000000,-132.602681
0,25,52,0.000000,-136.578402
0,25,54,0.000000,-144.680646
0,25,56,0.000000,-135.038798
0,25,58,0.000000,-135.178861
0,26,0,0.000000,-129.553297
0,26,2,0.000000,-132.246899
0,26,4,0.000000,-135.023953
0,26,6,0.000000,-134.864050
0,26,8,0.000000,-136.278500
0,26,10,0.000000,-128.520813
0,26,12,0.000000,-127.291986
0,26,14,0.000000,-145.439896
0,26,16,0.000000,-139.296356
0,26,18,0.000000,-135.353888
0,26,20,0.000000,-140.154954
0,26,22,0.000000,-134.869950
0,26,24,0.000000,-151.714040
0,26,26,0.000000,-131.647436
0,26,28,0.000000,-127.021092
0,26,30,0.000000,-147.577397
0,26,32,0.000000,-129.750775
0,26,34,0.000000,-134.384224
0,26,36,0.000000,-135.828390
0,26,38,0.000000,-137.870662
0,26,40,0.000000,-135.476612
0,26,42,0.000000,-131.380103
0,26,44,0.000000,-125.679948
0,26,46,0.000000,-136.983662
0,26,48,0.000000,-130.887665
0,26,50,0.000000,-132.295259
0,26,52,0.000000,-126.283235
0,26,54,0.000000,-128.767241
0,26,56,0.000000,-138.778343
0,26,58,0.000000,-131.729088
0,27,0,0.000000,-132.710165
0,27,2,0.000000,-132.739962
0,27,4,0.000000,-137.556789
0,27,6,0.000000,-127.240589
0,27,8,0.000000,-130.498422
0,27,10,0.000000,-132.192934
0,27,12,0.000000,-142.119510
0,27,14,0.000000,-135.625431
0,27,16,0.000000,-131.095838
0,27,18,0.000000,-136.413897
0,27,20,0.000000,-137.693816
0,27,22,0.000000,-132.222447
