hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.568381
0,0,2,0.000000,-101.700907
0,0,4,0.000000,-101.034398
0,0,6,0.000000,-99.812883
0,0,8,0.000000,-103.169326
0,0,10,0.000000,-100.658932
0,0,12,0.000000,-100.956464
0,0,14,0.000000,-101.287110
0,0,16,0.000000,-99.412879
0,0,18,0.000000,-99.294420
0,0,20,0.000000,-99.482704
0,0,22,0.000000,-102.255620
0,0,24,0.000000,-101.430962
0,0,26,0.000000,-98.970280
0,0,28,0.000000,-102.434721
0,0,30,0.000000,-101.927477
0,0,32,0.000000,-103.591597
0,0,34,0.000000,-100.054855
0,0,36,0.000000,-101.107540
0,0,38,0.000000,-101.884257
0,0,40,0.000000,-100.388225
0,0,42,0.000000,-102.336736
0,0,44,0.000000,-101.077045
0,0,46,0.000000,-100.561052
0,0,48,0.000000,-99.722728
0,0,50,0.000000,-101.826631
0,0,52,0.000000,-103.346230
0,0,54,0.000000,-102.489939
0,0,56,0.000000,-101.909482
0,0,58,0.000000,-100.973060
0,1,0,0.000000,-103.187388
0,1,2,0.000000,-101.031064
0,1,4,0.000000,-102.511011
0,1,6,0.000000,-103.590437
0,1,8,0.000000,-102.921853
0,1,10,0.000000,-100.425475
0,1,12,0.000000,-102.896879
0,1,14,0.000000,-102.330830
0,1,16,0.000000,-101.020885
0,1,18,0.000000,-102.445286
0,1,20,0.000000,-103.684323
0,1,22,0.000000,-102.624985
0,1,24,0.000000,-101.411783
0,1,26,0.000000,-101.644483
0,1,28,0.000000,-100.294606
0,1,30,0.000000,-101.221850
0,1,32,0.000000,-104.438770
0,1,34,0.000000,-100.711277
0,1,36,0.000000,-103.594676
0,1,38,0.000000,-101.593793
0,1,40,0.000000,-100.803194
0,1,42,0.000000,-101.601390
0,1,44,0.000000,-103.030130
0,1,46,0.000000,-102.657194
0,1,48,0.000000,-102.457029
0,1,50,0.000000,-101.270250
0,1,52,0.000000,-100.218078
0,1,54,0.000000,-103.100376
0,1,56,0.000000,-102.317742
0,1,58,0.000000,-104.052748
0,2,0,0.000000,-102.459744
0,2,2,0.000000,-103.038763
0,2,4,0.000000,-102.327890
0,2,6,0.000000,-103.202921
0,2,8,0.000000,-100.882918
0,2,10,0.000000,-102.518301
0,2,12,0.000000,-101.583211
0,2,14,0.000000,-100.482361
0,2,16,0.000000,-103.906944
0,2,18,0.000000,-102.088751
0,2,20,0.000000,-103.885928
0,2,22,0.000000,-103.607017
0,2,24,0.000000,-100.208277
0,2,26,0.000000,-103.840256
0,2,28,0.000000,-104.583251
0,2,30,0.000000,-103.680987
0,2,32,0.000000,-103.153399
0,2,34,0.000000,-103.646101
0,2,36,0.000000,-101.603034
0,2,38,0.000000,-101.037122
0,2,40,0.000000,-100.168212
0,2,42,0.000000,-102.406071
0,2,44,0.000000,-103.699397
0,2,46,0.000000,-102.552571
0,2,48,0.000000,-102.452551
0,2,50,0.000000,-103.245742
0,2,52,0.000000,-101.704157
0,2,54,0.000000,-102.733855
0,2,56,0.000000,-102.100982
0,2,58,0.000000,-103.802101
0,3,0,0.000000,-103.551112
0,3,2,0.000000,-102.728739
0,3,4,0.000000,-103.722057
0,3,6,0.000000,-102.795254
0,3,8,0.000000,-102.810124
0,3,10,0.000000,-102.186434
0,3,12,0.000000,-100.790347
0,3,14,0.000000,-104.966293
0,3,16,0.000000,-102.331215
0,3,18,0.000000,-102.597436
0,3,20,0.000000,-102.164744
0,3,22,0.000000,-102.016230
0,3,24,0.000000,-101.502871
0,3,26,0.000000,-104.229365
0,3,28,0.000000,-103.417968
0,3,30,0.000000,-101.207772
0,3,32,0.000000,-104.554375
0,3,34,0.000000,-103.806153
0,3,36,0.000000,-103.227080
0,3,38,0.000000,-103.310658
0,3,40,0.000000,-101.717073
0,3,42,0.000000,-103.383781
0,3,44,0.000000,-100.997530
0,3,46,0.000000,-104.970841
0,3,48,0.000000,-102.256524
0,3,50,0.000000,-102.433066
0,3,52,0.000000,-102.550693
0,3,54,0.000000,-104.492466
0,3,56,0.000000,-102.991210
0,3,58,0.000000,-101.245731
0,4,0,0.000000,-103.711371
0,4,2,0.000000,-102.893025
0,4,4,0.000000,-102.781058
0,4,6,0.000000,-102.658130
0,4,8,0.000000,-104.388523
0,4,10,0.000000,-101.819331
0,4,12,0.000000,-101.411360
0,4,14,0.000000,-103.584465
0,4,16,0.000000,-100.877315
0,4,18,0.000000,-101.153426
0,4,20,0.000000,-103.357665
0,4,22,0.000000,-103.068869
0,4,24,0.000000,-101.294799
0,4,26,0.000000,-102.653856
0,4,28,0.000000,-104.268248
0,4,30,0.000000,-101.352856
0,4,32,0.000000,-103.316538
0,4,34,0.000000,-104.322028
0,4,36,0.000000,-101.012419
0,4,38,0.000000,-103.071765
0,4,40,0.000000,-100.063581
0,4,42,0.000000,-100.215556
0,4,44,0.000000,-103.452961
0,4,46,0.000000,-104.537643
0,4,48,0.000000,-102.751785
0,4,50,0.000000,-101.686633
0,4,52,0.000000,-101.753987
0,4,54,0.000000,-101.335695
0,4,56,0.000000,-101.131329
0,4,58,0.000000,-101.221580
0,5,0,0.000000,-102.556096
0,5,2,0.000000,-104.409209
0,5,4,0.000000,-101.421616
0,5,6,0.000000,-103.321041
0,5,8,0.000000,-102.517505
0,5,10,0.000000,-104.031827
0,5,12,0.000000,-102.002202
0,5,14,0.000000,-103.549687
0,5,16,0.000000,-102.065542
0,5,18,0.000000,-102.896497
0,5,20,0.000000,-102.888057
0,5,22,0.000000,-103.478204
0,5,24,0.000000,-101.672993
0,5,26,0.000000,-104.212915
0,5,28,0.000000,-103.874886
0,5,30,0.000000,-102.809676
0,5,32,0.000000,-103.163192
0,5,34,0.000000,-104.258991
0,5,36,0.000000,-103.679951
0,5,38,0.000000,-103.003671
0,5,40,0.000000,-103.339912
0,5,42,0.000000,-103.722854
0,5,44,0.000000,-103.949477
0,5,46,0.000000,-104.371740
0,5,48,0.000000,-103.948323
0,5,50,0.000000,-105.975461
0,5,52,0.000000,-105.261517
0,5,54,0.000000,-105.721073
0,5,56,0.000000,-104.822857
0,5,58,0.000000,-106.655407
0,6,0,0.000000,-104.381035
0,6,2,0.000000,-108.747574
0,6,4,0.000000,-103.184352
0,6,6,0.000000,-106.194143
0,6,8,0.000000,-105.928107
0,6,10,0.000000,-105.244723
0,6,12,0.000000,-103.586037
0,6,14,0.000000,-105.923767
0,6,16,0.000000,-105.219015
0,6,18,0.000000,-108.060236
0,6,20,0.000000,-105.339492
0,6,22,0.000000,-106.622386
0,6,24,0.000000,-104.377726
0,6,26,0.000000,-104.167730
0,6,28,0.000000,-106.000581
0,6,30,0.000000,-106.382989
0,6,32,0.000000,-105.119787
0,6,34,0.000000,-107.572289
0,6,36,0.000000,-105.171027
0,6,38,0.000000,-107.732674
0,6,40,0.000000,-106.521024
0,6,42,0.000000,-106.671881
0,6,44,0.000000,-106.873712
0,6,46,0.000000,-104.981722
0,6,48,0.000000,-107.217357
0,6,50,0.000000,-107.835620
0,6,52,0.000000,-108.770643
0,6,54,0.000000,-106.396129
0,6,56,0.000000,-106.344804
0,6,58,0.000000,-108.019737
0,7,0,0.000000,-108.258593
0,7,2,0.000000,-107.459179
0,7,4,0.000000,-104.616101
0,7,6,0.000000,-107.915426
0,7,8,0.000000,-107.512959
0,7,10,0.000000,-107.738793
0,7,12,0.000000,-106.189672
0,7,14,0.000000,-104.964790
0,7,16,0.000000,-107.365254
0,7,18,0.000000,-107.620677
0,7,20,0.000000,-105.261738
0,7,22,0.000000,-107.432742
0,7,24,0.000000,-108.537826
0,7,26,0.000000,-107.494947
0,7,28,0.000000,-105.495643
0,7,30,0.000000,-110.477567
0,7,32,0.000000,-108.595553
0,7,34,0.000000,-108.614863
0,7,36,0.000000,-107.696488
0,7,38,0.000000,-109.450930
0,7,40,0.000000,-109.179620
0,7,42,0.000000,-110.087529
0,7,44,0.000000,-108.660677
0,7,46,0.000000,-110.601894
0,7,48,0.000000,-112.296051
0,7,50,0.000000,-108.500291
0,7,52,0.000000,-110.255425
0,7,54,0.000000,-112.211179
0,7,56,0.000000,-109.727226
0,7,58,0.000000,-110.705490
0,8,0,0.000000,-109.499629
0,8,2,0.000000,-107.394204
0,8,4,0.000000,-109.768744
0,8,6,0.000000,-108.939167
0,8,8,0.000000,-109.206238
0,8,10,0.000000,-108.295605
0,8,12,0.000000,-106.037844
0,8,14,0.000000,-105.978238
0,8,16,0.000000,-108.215478
0,8,18,0.000000,-108.278588
0,8,20,0.000000,-107.450811
0,8,22,0.000000,-110.334395
0,8,24,0.000000,-110.052638
0,8,26,0.000000,-109.369849
0,8,28,0.000000,-107.511488
0,8,30,0.000000,-108.579292
0,8,32,0.000000,-107.966460
0,8,34,0.000000,-106.746306
0,8,36,0.000000,-107.471912
0,8,38,0.000000,-107.096677
0,8,40,0.000000,-108.504687
0,8,42,0.000000,-107.069877
0,8,44,0.000000,-106.553283
0,8,46,0.000000,-106.835527
0,8,48,0.000000,-107.812456
0,8,50,0.000000,-109.262762
0,8,52,0.000000,-108.062921
0,8,54,0.000000,-106.753525
0,8,56,0.000000,-109.507294
0,8,58,0.000000,-106.984238
0,9,0,0.000000,-106.819071
0,9,2,0.000000,-109.336015
0,9,4,0.000000,-110.432429
0,9,6,0.000000,-107.567283
0,9,8,0.000000,-107.721957
0,9,10,0.000000,-105.982601
0,9,12,0.000000,-107.222950
0,9,14,0.000000,-106.541344
0,9,16,0.000000,-109.150463
0,9,18,0.000000,-107.158794
0,9,20,0.000000,-106.646437
0,9,22,0.000000,-105.370355
0,9,24,0.000000,-107.352056
0,9,26,0.000000,-106.437815
0,9,28,0.000000,-108.728598
0,9,30,0.000000,-108.493315
0,9,32,0.000000,-107.523441
0,9,34,0.000000,-108.562959
0,9,36,0.000000,-108.245593
0,9,38,0.000000,-109.314209
0,9,40,0.000000,-108.063861
0,9,42,0.000000,-107.645519
0,9,44,0.000000,-108.419788
0,9,46,0.000000,-107.596056
0,9,48,0.000000,-111.013737
0,9,50,0.000000,-109.763160
0,9,52,0.000000,-109.242700
0,9,54,0.000000,-107.815477
0,9,56,0.000000,-107.747309
0,9,58,0.000000,-108.516357
0,10,0,0.000000,-107.832432
0,10,2,0.000000,-109.094084
0,10,4,0.000000,-109.141820
0,10,6,0.000000,-108.199906
0,10,8,0.000000,-107.258132
0,10,10,0.000000,-107.767469
0,10,12,0.000000,-107.134657
0,10,14,0.000000,-107.223946
0,10,16,0.000000,-109.952379
0,10,18,0.000000,-110.789481
0,10,20,0.000000,-105.277454
0,10,22,0.000000,-107.676310
0,10,24,0.000000,-106.695350
0,10,26,0.000000,-106.485870
0,10,28,0.000000,-109.616921
0,10,30,0.000000,-107.673623
0,10,32,0.000000,-105.756451
0,10,34,0.000000,-106.779332
0,10,36,0.000000,-103.836639
0,10,38,0.000000,-106.376876
0,10,40,0.000000,-104.851242
0,10,42,0.000000,-105.944084
0,10,44,0.000000,-106.438396
0,10,46,0.000000,-104.881825
0,10,48,0.000000,-104.194380
0,10,50,0.000000,-102.518857
0,10,52,0.000000,-104.784288
0,10,54,0.000000,-105.134250
0,10,56,0.000000,-103.281262
0,10,58,0.000000,-107.844478
0,11,0,0.000000,-106.634799
0,11,2,0.000000,-103.020139
0,11,4,0.000000,-105.485719
0,11,6,0.000000,-105.797218
0,11,8,0.000000,-107.266929
0,11,10,0.000000,-105.615440
0,11,12,0.000000,-105.615899
0,11,14,0.000000,-105.696874
0,11,16,0.000000,-104.101721
0,11,18,0.000000,-105.684461
0,11,20,0.000000,-102.008465
0,11,22,0.000000,-101.706114
0,11,24,0.000000,-101.698879
0,11,26,0.000000,-103.444638
0,11,28,0.000000,-105.197072
0,11,30,0.000000,-104.189567
0,11,32,0.000000,-101.647914
0,11,34,0.000000,-102.804558
0,11,36,0.000000,-104.623931
0,11,38,0.000000,-102.818332
0,11,40,0.000000,-105.357821
0,11,42,0.000000,-102.259376
0,11,44,0.000000,-103.545566
0,11,46,0.000000,-103.009390
0,11,48,0.000000,-104.711567
0,11,50,0.000000,-104.216353
0,11,52,0.000000,-103.869294
0,11,54,0.000000,-102.568368
0,11,56,0.000000,-100.960649
0,11,58,0.000000,-102.287782
0,12,0,0.000000,-101.845342
0,12,2,0.000000,-104.759807
0,12,4,0.000000,-101.938801
0,12,6,0.000000,-100.208753
0,12,8,0.000000,-100.663956
0,12,10,0.000000,-100.715848
0,12,12,0.000000,-103.215731
0,12,14,0.000000,-101.858896
0,12,16,0.000000,-104.922686
0,12,18,0.000000,-101.609602
0,12,20,0.000000,-102.177150
0,12,22,0.000000,-101.616788
0,12,24,0.000000,-103.716458
0,12,26,0.000000,-104.118638
0,12,28,0.000000,-103.150210
0,12,30,0.000000,-104.082579
0,12,32,0.000000,-102.909111
0,12,34,0.000000,-101.516227
0,12,36,0.000000,-102.675570
0,12,38,0.000000,-102.405519
0,12,40,0.000000,-101.815537
0,12,42,0.000000,-103.441943
0,12,44,0.000000,-105.108449
0,12,46,0.000000,-102.704024
0,12,48,0.000000,-102.703448
0,12,50,0.000000,-102.569941
0,12,52,0.000000,-104.256837
0,12,54,0.000000,-104.669631
0,12,56,0.000000,-104.479997
0,12,58,0.000000,-100.627666
0,13,0,0.000000,-103.113544
0,13,2,0.000000,-103.237912
0,13,4,0.000000,-103.461673
0,13,6,0.000000,-103.158558
0,13,8,0.000000,-103.727923
0,13,10,0.000000,-101.284955
0,13,12,0.000000,-105.155779
0,13,14,0.000000,-103.718424
0,13,16,0.000000,-103.491078
0,13,18,0.000000,-104.979441
0,13,20,0.000000,-102.201779
0,13,22,0.000000,-104.233267
0,13,24,0.000000,-104.809701
0,13,26,0.000000,-102.995173
0,13,28,0.000000,-102.807719
0,13,30,0.000000,-105.634270
0,13,32,0.000000,-103.638808
0,13,34,0.000000,-105.618962
0,13,36,0.000000,-103.361164
0,13,38,0.000000,-104.126901
0,13,40,0.000000,-103.839804
0,13,42,0.000000,-100.850890
0,13,44,0.000000,-103.584879
0,13,46,0.000000,-105.048713
0,13,48,0.000000,-103.914536
0,13,50,0.000000,-102.272304
0,13,52,0.000000,-103.785197
0,13,54,0.000000,-104.230959
0,13,56,0.000000,-104.095302
0,13,58,0.000000,-105.396667
0,14,0,0.000000,-105.106468
0,14,2,0.000000,-103.174121
0,14,4,0.000000,-103.549772
0,14,6,0.000000,-104.641636
0,14,8,0.000000,-104.612657
0,14,10,0.000000,-104.690174
0,14,12,0.000000,-108.689756
0,14,14,0.000000,-105.669974
0,14,16,0.000000,-104.067208
0,14,18,0.000000,-104.543503
0,14,20,0.000000,-106.227967
0,14,22,0.000000,-105.794730
0,14,24,0.000000,-107.696871
0,14,26,0.000000,-104.905537
0,14,28,0.000000,-107.993449
0,14,30,0.000000,-105.810458
0,14,32,0.000000,-108.275702
0,14,34,0.000000,-106.917991
0,14,36,0.000000,-108.103103
0,14,38,0.000000,-107.071058
0,14,40,0.000000,-104.819080
0,14,42,0.000000,-106.935712
0,14,44,0.000000,-106.150551
0,14,46,0.000000,-107.158114
0,14,48,0.000000,-105.624600
0,14,50,0.000000,-108.189111
0,14,52,0.000000,-105.343171
0,14,54,0.000000,-108.946600
0,14,56,0.000000,-107.460912
0,14,58,0.000000,-108.618493
0,15,0,0.000000,-106.563741
0,15,2,0.000000,-107.216417
0,15,4,0.000000,-107.118961
0,15,6,0.000000,-105.900192
0,15,8,0.000000,-106.918589
0,15,10,0.000000,-106.797467
0,15,12,0.000000,-107.203887
0,15,14,0.000000,-106.612903
0,15,16,0.000000,-106.817909
0,15,18,0.000000,-104.650869
0,15,20,0.000000,-104.263238
0,15,22,0.000000,-103.584762
0,15,24,0.000000,-104.393629
0,15,26,0.000000,-103.406540
0,15,28,0.000000,-106.000252
0,15,30,0.000000,-104.210987
0,15,32,0.000000,-103.601890
0,15,34,0.000000,-102.741369
0,15,36,0.000000,-106.036473
0,15,38,0.000000,-102.867474
0,15,40,0.000000,-106.507974
0,15,42,0.000000,-105.914590
0,15,44,0.000000,-104.219794
0,15,46,0.000000,-104.233191
0,15,48,0.000000,-102.525455
0,15,50,0.000000,-104.361289
0,15,52,0.000000,-106.417761
0,15,54,0.000000,-101.955982
0,15,56,0.000000,-101.832573
0,15,58,0.000000,-101.544087
0,16,0,0.000000,-104.690257
0,16,2,0.000000,-104.388670
0,16,4,0.000000,-103.229217
0,16,6,0.000000,-103.391336
0,16,8,0.000000,-102.766717
0,16,10,0.000000,-104.380337
0,16,12,0.000000,-100.276856
0,16,14,0.000000,-104.170424
0,16,16,0.000000,-104.517330
0,16,18,0.000000,-101.034140
0,16,20,0.000000,-99.830386
0,16,22,0.000000,-102.632153
0,16,24,0.000000,-103.049385
0,16,26,0.000000,-101.123343
0,16,28,0.000000,-103.492285
0,16,30,0.000000,-101.594536
0,16,32,0.000000,-102.415655
0,16,34,0.000000,-105.213928
0,16,36,0.000000,-101.638458
0,16,38,0.000000,-101.181490
0,16,40,0.000000,-104.838631
0,16,42,0.000000,-100.760975
0,16,44,0.000000,-102.493963
0,16,46,0.000000,-102.335836
0,16,48,0.000000,-101.779005
0,16,50,0.000000,-101.355863
0,16,52,0.000000,-101.570651
0,16,54,0.000000,-101.192572
0,16,56,0.000000,-100.534466
0,16,58,0.000000,-102.736532
0,17,0,0.000000,-100.787100
0,17,2,0.000000,-103.349104
0,17,4,0.000000,-105.221713
0,17,6,0.000000,-101.616529
0,17,8,0.000000,-102.896504
0,17,10,0.000000,-101.130778
0,17,12,0.000000,-99.706852
0,17,14,0.000000,-102.580551
0,17,16,0.000000,-103.077703
0,17,18,0.000000,-100.934074
0,17,20,0.000000,-101.940312
0,17,22,0.000000,-100.755558
0,17,24,0.000000,-100.896439
0,17,26,0.000000,-101.594011
0,17,28,0.000000,-101.636808
0,17,30,0.000000,-101.650293
0,17,32,0.000000,-100.666062
0,17,34,0.000000,-99.774034
0,17,36,0.000000,-102.517932
0,17,38,0.000000,-103.635349
0,17,40,0.000000,-102.868798
0,17,42,0.000000,-102.476647
0,17,44,0.000000,-103.743688
0,17,46,0.000000,-100.342643
0,17,48,0.000000,-103.497919
0,17,50,0.000000,-101.403467
0,17,52,0.000000,-101.501668
0,17,54,0.000000,-101.061755
0,17,56,0.000000,-101.686643
0,17,58,0.000000,-101.452486
0,18,0,0.000000,-103.063535
0,18,2,0.000000,-103.083197
0,18,4,0.000000,-103.547894
0,18,6,0.000000,-102.977807
0,18,8,0.000000,-101.531732
0,18,10,0.000000,-102.830525
0,18,12,0.000000,-100.953274
0,18,14,0.000000,-103.055581
0,18,16,0.000000,-101.693346
0,18,18,0.000000,-102.019742
0,18,20,0.000000,-101.443838
0,18,22,0.000000,-104.958334
0,18,24,0.000000,-101.984758
0,18,26,0.000000,-102.958658
0,18,28,0.000000,-101.609888
0,18,30,0.000000,-102.300806
0,18,32,0.000000,-99.883632
0,18,34,0.000000,-104.153960
0,18,36,0.000000,-101.680348
0,18,38,0.000000,-101.892248
0,18,40,0.000000,-102.986366
0,18,42,0.000000,-100.036913
0,18,44,0.000000,-101.189316
0,18,46,0.000000,-100.877739
0,18,48,0.000000,-98.915178
0,18,50,0.000000,-98.910750
0,18,52,0.000000,-103.066003
0,18,54,0.000000,-98.315202
0,18,56,0.000000,-100.736081
0,18,58,0.000000,-99.024565
0,19,0,0.000000,-101.649900
0,19,2,0.000000,-104.300401
0,19,4,0.000000,-100.816365
0,19,6,0.000000,-101.504125
0,19,8,0.000000,-101.164079
0,19,10,0.000000,-102.401269
0,19,12,0.000000,-102.060171
0,19,14,0.000000,-102.990100
0,19,16,0.000000,-101.179203
0,19,18,0.000000,-101.803870
0,19,20,0.000000,-101.300871
0,19,22,0.000000,-104.589706
0,19,24,0.000000,-102.260207
0,19,26,0.000000,-99.976614
0,19,28,0.000000,-103.581283
0,19,30,0.000000,-100.374179
0,19,32,0.000000,-100.093953
0,19,34,0.000000,-104.330814
0,19,36,0.000000,-101.900205
0,19,38,0.000000,-101.808634
0,19,40,0.000000,-102.224779
0,19,42,0.000000,-103.213392
0,19,44,0.000000,-102.399040
0,19,46,0.000000,-101.884256
0,19,48,0.000000,-102.564059
0,19,50,0.000000,-101.453928
0,19,52,0.000000,-103.287194
0,19,54,0.000000,-103.743237
0,19,56,0.000000,-104.525915
0,19,58,0.000000,-102.303235
0,20,0,0.000000,-101.766219
0,20,2,0.000000,-103.550875
0,20,4,0.000000,-102.683493
0,20,6,0.000000,-101.775635
0,20,8,0.000000,-102.533586
0,20,10,0.000000,-102.800344
0,20,12,0.000000,-104.350415
0,20,14,0.000000,-102.135973
0,20,16,0.000000,-103.086451
0,20,18,0.000000,-103.104383
0,20,20,0.000000,-103.665520
0,20,22,0.000000,-105.927302
0,20,24,0.000000,-106.006981
0,20,26,0.000000,-102.764438
0,20,28,0.000000,-103.385474
0,20,30,0.000000,-104.162559
0,20,32,0.000000,-106.352038
0,20,34,0.000000,-103.440161
0,20,36,0.000000,-102.897134
0,20,38,0.000000,-104.169881
0,20,40,0.000000,-105.489343
0,20,42,0.000000,-104.572348
0,20,44,0.000000,-103.986650
0,20,46,0.000000,-103.484109
0,20,48,0.000000,-104.048075
0,20,50,0.000000,-105.727833
0,20,52,0.000000,-103.528536
0,20,54,0.000000,-102.167370
0,20,56,0.000000,-105.101571
0,20,58,0.000000,-103.489866
0,21,0,0.000000,-102.754990
0,21,2,0.000000,-104.782014
0,21,4,0.000000,-102.455401
0,21,6,0.000000,-102.801106
0,21,8,0.000000,-105.559317
0,21,10,0.000000,-103.397633
0,21,12,0.000000,-102.865076
0,21,14,0.000000,-105.683598
0,21,16,0.000000,-104.279774
0,21,18,0.000000,-103.238095
0,21,20,0.000000,-102.414063
0,21,22,0.000000,-106.186012
0,21,24,0.000000,-105.496037
0,21,26,0.000000,-103.356521
0,21,28,0.000000,-105.943051
0,21,30,0.000000,-105.050824
0,21,32,0.000000,-102.823882
0,21,34,0.000000,-104.410173
0,21,36,0.000000,-102.354647
0,21,38,0.000000,-103.625778
0,21,40,0.000000,-101.473712
0,21,42,0.000000,-102.831135
0,21,44,0.000000,-101.930258
0,21,46,0.000000,-102.102800
0,21,48,0.000000,-101.529501
0,21,50,0.000000,-104.007467
0,21,52,0.000000,-102.028829
0,21,54,0.000000,-102.270892
0,21,56,0.000000,-101.598495
0,21,58,0.000000,-103.821357
0,22,0,0.000000,-102.366076
0,22,2,0.000000,-102.123865
0,22,4,0.000000,-99.840114
0,22,6,0.000000,-103.382668
0,22,8,0.000000,-102.728783
0,22,10,0.000000,-102.601273
0,22,12,0.000000,-100.658223
0,22,14,0.000000,-102.817499
0,22,16,0.000000,-102.946306
0,22,18,0.000000,-103.538335
0,22,20,0.000000,-102.792387
0,22,22,0.000000,-102.332617
0,22,24,0.000000,-102.573500
0,22,26,0.000000,-102.229499
0,22,28,0.000000,-101.900020
0,22,30,0.000000,-102.345731
0,22,32,0.000000,-103.453623
0,22,34,0.000000,-101.756718
0,22,36,0.000000,-101.986421
0,22,38,0.000000,-102.995455
0,22,40,0.000000,-102.261691
0,22,42,0.000000,-102.356345
0,22,44,0.000000,-100.152962
0,22,46,0.000000,-102.342076
0,22,48,0.000000,-101.854041
0,22,50,0.000000,-103.483279
0,22,52,0.000000,-100.064377
0,22,54,0.000000,-100.876972
0,22,56,0.000000,-100.026840
0,22,58,0.000000,-102.537732
0,23,0,0.000000,-100.228729
0,23,2,0.000000,-102.452371
0,23,4,0.000000,-101.714452
0,23,6,0.000000,-102.255751
0,23,8,0.000000,-100.797819
0,23,10,0.000000,-100.043152
0,23,12,0.000000,-103.030992
0,23,14,0.000000,-99.989379
0,23,16,0.000000,-101.242870
0,23,18,0.000000,-101.809563
0,23,20,0.000000,-98.676303
0,23,22,0.000000,-100.749154
0,23,24,0.000000,-101.323982
0,23,26,0.000000,-102.729441
0,23,28,0.000000,-101.113089
0,23,30,0.000000,-102.606557
0,23,32,0.000000,-101.629338
0,23,34,0.000000,-102.851894
0,23,36,0.000000,-101.735597
0,23,38,0.000000,-101.281094
0,23,40,0.000000,-101.162980
0,23,42,0.000000,-103.113319
0,23,44,0.000000,-102.018981
0,23,46,0.000000,-101.407962
0,23,48,0.000000,-101.214177
0,23,50,0.000000,-102.518218
0,23,52,0.000000,-101.543015
0,23,54,0.000000,-105.082762
0,23,56,0.000000,-102.834746
0,23,58,0.000000,-100.560213
0,24,0,0.000000,-102.460763
0,24,2,0.000000,-99.883055
0,24,4,0.000000,-101.239552
0,24,6,0.000000,-100.105202
0,24,8,0.000000,-100.720456
0,24,10,0.000000,-101.387210
0,24,12,0.000000,-103.963445
0,24,14,0.000000,-103.967784
0,24,16,0.000000,-102.735152
0,24,18,0.000000,-101.705942
0,24,20,0.000000,-104.415643
0,24,22,0.000000,-102.273133
0,24,24,0.000000,-101.121081
0,24,26,0.000000,-102.226284
0,24,28,0.000000,-101.328916
0,24,30,0.000000,-102.939727
0,24,32,0.000000,-103.567707
0,24,34,0.000000,-102.737459
0,24,36,0.000000,-102.782014
0,24,38,0.000000,-103.820290
0,24,40,0.000000,-101.414985
0,24,42,0.000000,-103.179083
0,24,44,0.000000,-102.816667
0,24,46,0.000000,-105.354520
0,24,48,0.000000,-104.308191
0,24,50,0.000000,-105.682207
0,24,52,0.000000,-103.468891
0,24,54,0.000000,-102.810997
0,24,56,0.000000,-102.207990
0,24,58,0.000000,-105.023234
0,25,0,0.000000,-100.531795
0,25,2,0.000000,-101.841160
0,25,4,0.000000,-103.923270
0,25,6,0.000000,-103.948189
0,25,8,0.000000,-103.404895
0,25,10,0.000000,-104.503629
0,25,12,0.000000,-101.333504
0,25,14,0.000000,-104.321960
0,25,16,0.000000,-102.686521
0,25,18,0.000000,-101.962344
0,25,20,0.000000,-101.574660
0,25,22,0.000000,-100.432300
0,25,24,0.000000,-100.883228
0,25,26,0.000000,-102.759300
0,25,28,0.000000,-101.653639
0,25,30,0.000000,-104.899806
0,25,32,0.000000,-102.376225
0,25,34,0.000000,-101.658134
0,25,36,0.000000,-103.141782
0,25,38,0.000000,-101.950960
0,25,40,0.000000,-101.607778
0,25,42,0.000000,-100.445201
0,25,44,0.000000,-102.690420
0,25,46,0.000000,-101.481350
0,25,48,0.000000,-102.590109
0,25,50,0.000000,-103.440733
0,25,52,0.000000,-102.973808
0,25,54,0.000000,-103.221309
0,25,56,0.000000,-105.458638
0,25,58,0.000000,-101.482857
0,26,0,0.000000,-102.825117
0,26,2,0.000000,-104.758868
0,26,4,0.000000,-101.051642
0,26,6,0.000000,-103.273125
0,26,8,0.000000,-102.483808
0,26,10,0.000000,-102.487775
0,26,12,0.000000,-103.915198
0,26,14,0.000000,-103.491148
0,26,16,0.000000,-103.620144
0,26,18,0.000000,-104.450865
0,26,20,0.000000,-104.922631
0,26,22,0.000000,-103.053869
0,26,24,0.000000,-102.271039
0,26,26,0.000000,-100.384193
0,26,28,0.000000,-102.959431
0,26,30,0.000000,-102.867813
0,26,32,0.000000,-104.522693
0,26,34,0.000000,-104.825889
0,26,36,0.000000,-101.137425
0,26,38,0.000000,-103.474667
0,26,40,0.000000,-104.299410
0,26,42,0.000000,-103.069518
0,26,44,0.000000,-101.878875
0,26,46,0.000000,-103.740210
0,26,48,0.000000,-102.425403
0,26,50,0.000000,-104.050845
0,26,52,0.000000,-103.220158
0,26,54,0.000000,-105.374426
0,26,56,0.000000,-105.188457
0,26,58,0.000000,-105.613857
0,27,0,0.000000,-106.327386
0,27,2,0.000000,-104.150672
0,27,4,0.000000,-107.413962
0,27,6,0.000000,-104.492959
0,27,8,0.000000,-106.053793
0,27,10,0.000000,-104.777655
0,27,12,0.000000,-105.538124
0,27,14,0.000000,-105.757479
0,27,16,0.000000,-106.638323
0,27,18,0.000000,-104.675757
0,27,20,0.000000,-106.677684
0,27,22,0.000000,-104.324703
