hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.509594
0,0,2,0.000000,-138.054009
0,0,4,0.000000,-142.775333
0,0,6,0.000000,-136.244991
0,0,8,0.000000,-135.555485
0,0,10,0.000000,-129.434146
0,0,12,0.000000,-134.443467
0,0,14,0.000000,-128.237109
0,0,16,0.000000,-131.447263
0,0,18,0.000000,-136.003924
0,0,20,0.000000,-127.206927
0,0,22,0.000000,-127.240232
0,0,24,0.000000,-138.111038
0,0,26,0.000000,-140.355413
0,0,28,0.000000,-135.178066
0,0,30,0.000000,-129.186039
0,0,32,0.000000,-134.055749
0,0,34,0.000000,-134.999062
0,0,36,0.000000,-134.024332
0,0,38,0.000000,-139.860445
0,0,40,0.000000,-128.417452
0,0,42,0.000000,-132.623386
0,0,44,0.000000,-134.396816
0,0,46,0.000000,-127.967007
0,0,48,0.000000,-133.692360
0,0,50,0.000000,-138.676027
0,0,52,0.000000,-140.047876
0,0,54,0.000000,-134.188404
0,0,56,0.000000,-128.955133
0,0,58,0.000000,-129.210275
0,1,0,0.000000,-132.563502
0,1,2,0.000000,-134.889761
0,1,4,0.000000,-130.772491
0,1,6,0.000000,-130.699352
0,1,8,0.000000,-134.834934
0,1,10,0.000000,-142.558666
0,1,12,0.000000,-140.516052
0,1,14,0.000000,-136.937020
0,1,16,0.000000,-130.239444
0,1,18,0.000000,-137.209807
0,1,20,0.000000,-143.087312
0,1,22,0.000000,-137.753650
0,1,24,0.000000,-128.187871
0,1,26,0.000000,-127.727333
0,1,28,0.000000,-133.372804
0,1,30,0.000000,-137.371728
0,1,32,0.000000,-133.410897
0,1,34,0.000000,-132.067678
0,1,36,0.000000,-133.840990
0,1,38,0.000000,-139.595177
0,1,40,0.000000,-137.706704
0,1,42,0.000000,-129.682505
0,1,44,0.000000,-138.375905
0,1,46,0.000000,-139.895148
0,1,48,0.000000,-135.740916
0,1,50,0.000000,-131.293582
0,1,52,0.000000,-136.022983
0,1,54,0.000000,-142.628761
0,1,56,0.000000,-130.054718
0,1,58,0.000000,-138.686550
0,2,0,0.000000,-135.962857
0,2,2,0.000000,-140.829705
0,2,4,0.000000,-128.164911
0,2,6,0.000000,-139.669252
0,2,8,0.000000,-143.989823
0,2,10,0.000000,-127.029418
0,2,12,0.000000,-139.137260
0,2,14,0.000000,-132.925283
0,2,16,0.000000,-142.691821
0,2,18,0.000000,-132.119739
0,2,20,0.000000,-144.269717
0,2,22,0.000000,-135.439487
0,2,24,0.000000,-132.449973
0,2,26,0.000000,-131.096811
0,2,28,0.000000,-134.290280
0,2,30,0.000000,-126.838482
0,2,32,0.000000,-131.778114
0,2,34,0.000000,-131.573826
0,2,36,0.000000,-138.910148
0,2,38,0.000000,-133.373162
0,2,40,0.000000,-139.000678
0,2,42,0.000000,-141.608695
0,2,44,0.000000,-131.270697
0,2,46,0.000000,-129.677536
0,2,48,0.000000,-139.377376
0,2,50,0.000000,-137.195242
0,2,52,0.000000,-125.389915
0,2,54,0.000000,-132.376077
0,2,56,0.000000,-131.477082
0,2,58,0.000000,-132.210825
0,3,0,0.000000,-133.841407
0,3,2,0.000000,-142.444687
0,3,4,0.000000,-129.043360
0,3,6,0.000000,-133.685498
0,3,8,0.000000,-137.025595
0,3,10,0.000000,-137.803730
0,3,12,0.000000,-137.170545
0,3,14,0.000000,-131.780749
0,3,16,0.000000,-137.403202
0,3,18,0.000000,-129.153400
0,3,20,0.000000,-134.735696
0,3,22,0.000000,-127.306309
0,3,24,0.000000,-128.370055
0,3,26,0.000000,-135.325800
0,3,28,0.000000,-140.873355
0,3,30,0.000000,-145.591164
0,3,32,0.000000,-139.914544
0,3,34,0.000000,-134.732076
0,3,36,0.000000,-135.817508
0,3,38,0.000000,-138.887157
0,3,40,0.000000,-140.435405
0,3,42,0.000000,-127.602527
0,3,44,0.000000,-133.952456
0,3,46,0.000000,-137.749322
0,3,48,0.000000,-131.388653
0,3,50,0.000000,-135.993310
0,3,52,0.000000,-141.512993
0,3,54,0.000000,-128.006048
0,3,56,0.000000,-137.918522
0,3,58,0.000000,-130.170037
0,4,0,0.000000,-126.293829
0,4,2,0.000000,-131.949450
0,4,4,0.000000,-129.522418
0,4,6,0.000000,-132.288933
0,4,8,0.000000,-131.731729
0,4,10,0.000000,-132.071037
0,4,12,0.000000,-123.580349
0,4,14,0.000000,-124.787433
0,4,16,0.000000,-132.590145
0,4,18,0.000000,-134.168132
0,4,20,0.000000,-134.692987
0,4,22,0.000000,-139.636024
0,4,24,0.000000,-128.206812
0,4,26,0.000000,-129.611787
0,4,28,0.000000,-143.895486
0,4,30,0.000000,-134.457520
0,4,32,0.000000,-129.419259
0,4,34,0.000000,-134.622677
0,4,36,0.000000,-137.587567
0,4,38,0.000000,-127.538308
0,4,40,0.000000,-130.082061
0,4,42,0.000000,-133.228542
0,4,44,0.000000,-136.886834
0,4,46,0.000000,-147.146859
0,4,48,0.000000,-141.707463
0,4,50,0.000000,-132.073557
0,4,52,0.000000,-134.512687
0,4,54,0.000000,-133.303443
0,4,56,0.000000,-152.691085
0,4,58,0.000000,-137.741176
0,5,0,0.000000,-132.916343
0,5,2,0.000000,-144.003760
0,5,4,0.000000,-130.370953
0,5,6,0.000000,-142.605419
0,5,8,0.000000,-126.064486
0,5,10,0.000000,-132.899297
0,5,12,0.000000,-142.260219
0,5,14,0.000000,-140.756716
0,5,16,0.000000,-133.135281
0,5,18,0.000000,-136.922375
0,5,20,0.000000,-134.591243
0,5,22,0.000000,-140.024737
0,5,24,0.000000,-141.417372
0,5,26,0.000000,-127.490451
0,5,28,0.000000,-131.309010
0,5,30,0.000000,-128.347072
0,5,32,0.000000,-144.013680
0,5,34,0.000000,-136.187124
0,5,36,0.000000,-127.889479
0,5,38,0.000000,-128.161928
0,5,40,0.000000,-140.868651
0,5,42,0.000000,-126.763104
0,5,44,0.000000,-130.212403
0,5,46,0.000000,-135.914450
0,5,48,0.000000,-148.609471
0,5,50,0.000000,-130.881029
0,5,52,0.000000,-127.874831
0,5,54,0.000000,-130.826423
0,5,56,0.000000,-134.432818
0,5,58,0.000000,-134.652709
0,6,0,0.000000,-131.212615
0,6,2,0.000000,-132.895425
0,6,4,0.000000,-133.671051
0,6,6,0.000000,-137.856961
0,6,8,0.000000,-130.775518
0,6,10,0.000000,-150.366021
0,6,12,0.000000,-133.631930
0,6,14,0.000000,-134.494836
0,6,16,0.000000,-129.776364
0,6,18,0.000000,-137.595552
0,6,20,0.000000,-132.331935
0,6,22,0.000000,-137.000262
0,6,24,0.000000,-133.074938
0,6,26,0.000000,-134.902981
0,6,28,0.000000,-139.678470
0,6,30,0.000000,-153.604353
0,6,32,0.000000,-153.687165
0,6,34,0.000000,-133.857886
0,6,36,0.000000,-131.460412
0,6,38,0.000000,-130.246997
0,6,40,0.000000,-132.768310
0,6,42,0.000000,-131.874900
0,6,44,0.000000,-130.480797
0,6,46,0.000000,-123.234203
0,6,48,0.000000,-128.922042
0,6,50,0.000000,-131.037626
0,6,52,0.000000,-127.466787
0,6,54,0.000000,-131.821005
0,6,56,0.000000,-137.284397
0,6,58,0.000000,-126.782271
0,7,0,0.000000,-137.740441
0,7,2,0.000000,-132.491340
0,7,4,0.000000,-133.266749
0,7,6,0.000000,-126.012632
0,7,8,0.000000,-130.877256
0,7,10,0.000000,-141.181255
0,7,12,0.000000,-139.747378
0,7,14,0.000000,-133.099807
0,7,16,0.000000,-139.377554
0,7,18,0.000000,-151.848474
0,7,20,0.000000,-130.649428
0,7,22,0.000000,-133.117012
0,7,24,0.000000,-134.067138
0,7,26,0.000000,-132.569949
0,7,28,0.000000,-138.966233
0,7,30,0.000000,-127.738477
0,7,32,0.000000,-133.647063
0,7,34,0.000000,-145.592732
0,7,36,0.000000,-130.112925
0,7,38,0.000000,-134.226965
0,7,40,0.000000,-138.773857
0,7,42,0.000000,-134.096721
0,7,44,0.000000,-132.317549
0,7,46,0.000000,-132.898912
0,7,48,0.000000,-137.528622
0,7,50,0.000000,-128.797702
0,7,52,0.000000,-134.837770
0,7,54,0.000000,-137.962506
0,7,56,0.000000,-146.687813
0,7,58,0.000000,-132.129360
0,8,0,0.000000,-130.034129
0,8,2,0.000000,-137.695123
0,8,4,0.000000,-128.743126
0,8,6,0.000000,-142.378212
0,8,8,0.000000,-129.436395
0,8,10,0.000000,-131.718085
0,8,12,0.000000,-133.376845
0,8,14,0.000000,-128.197869
0,8,16,0.000000,-142.739035
0,8,18,0.000000,-131.396841
0,8,20,0.000000,-141.091033
0,8,22,0.000000,-143.077255
0,8,24,0.000000,-141.585913
0,8,26,0.000000,-138.965324
0,8,28,0.000000,-132.109157
0,8,30,0.000000,-140.890821
0,8,32,0.000000,-134.933936
0,8,34,0.000000,-141.587805
0,8,36,0.000000,-140.133430
0,8,38,0.000000,-127.860764
0,8,40,0.000000,-129.808362
0,8,42,0.000000,-131.550228
0,8,44,0.000000,-134.727830
0,8,46,0.000000,-133.190338
0,8,48,0.000000,-132.283491
0,8,50,0.000000,-140.602645
0,8,52,0.000000,-135.076645
0,8,54,0.000000,-131.376286
0,8,56,0.000000,-129.170842
0,8,58,0.000000,-144.396654
0,9,0,0.000000,-139.566856
0,9,2,0.000000,-139.503725
0,9,4,0.000000,-140.677157
0,9,6,0.000000,-133.516182
0,9,8,0.000000,-130.138272
0,9,10,0.000000,-146.078569
0,9,12,0.000000,-133.461930
0,9,14,0.000000,-135.552170
0,9,16,0.000000,-129.717891
0,9,18,0.000000,-136.111939
0,9,20,0.000000,-132.477594
0,9,22,0.000000,-130.876524
0,9,24,0.000000,-137.658657
0,9,26,0.000000,-137.492934
0,9,28,0.000000,-130.149417
0,9,30,0.000000,-137.528380
0,9,32,0.000000,-130.957206
0,9,34,0.000000,-151.102487
0,9,36,0.000000,-126.853970
0,9,38,0.000000,-134.385922
0,9,40,0.000000,-136.812378
0,9,42,0.000000,-134.262156
0,9,44,0.000000,-131.135065
0,9,46,0.000000,-129.430818
0,9,48,0.000000,-133.843369
0,9,50,0.000000,-139.883814
0,9,52,0.000000,-130.323471
0,9,54,0.000000,-134.912384
0,9,56,0.000000,-132.040179
0,9,58,0.000000,-133.144370
0,10,0,0.000000,-137.279890
0,10,2,0.000000,-140.196093
0,10,4,0.000000,-128.646811
0,10,6,0.000000,-140.784570
0,10,8,0.000000,-142.664286
0,10,10,0.000000,-137.566042
0,10,12,0.000000,-128.241328
0,10,14,0.000000,-138.240347
0,10,16,0.000000,-130.521454
0,10,18,0.000000,-133.079662
0,10,20,0.000000,-127.093565
0,10,22,0.000000,-130.524835
0,10,24,0.000000,-128.436089
0,10,26,0.000000,-134.879493
0,10,28,0.000000,-148.358995
0,10,30,0.000000,-133.683410
0,10,32,0.000000,-135.967970
0,10,34,0.000000,-133.267169
0,10,36,0.000000,-148.151836
0,10,38,0.000000,-128.847130
0,10,40,0.000000,-137.243742
0,10,42,0.000000,-150.919177
0,10,44,0.000000,-143.096678
0,10,46,0.000000,-137.086338
0,10,48,0.000000,-128.083262
0,10,50,0.000000,-134.918235
0,10,52,0.000000,-134.051034
0,10,54,0.000000,-144.490904
0,10,56,0.000000,-138.676194
0,10,58,0.000000,-137.518760
0,11,0,0.000000,-139.684009
0,11,2,0.000000,-130.982319
0,11,4,0.000000,-142.694085
0,11,6,0.000000,-142.657736
0,11,8,0.000000,-140.898395
0,11,10,0.000000,-127.444255
0,11,12,0.000000,-133.070164
0,11,14,0.000000,-138.920131
0,11,16,0.000000,-134.524092
0,11,18,0.000000,-148.936906
0,11,20,0.000000,-127.752525
0,11,22,0.000000,-135.765094
0,11,24,0.000000,-131.957116
0,11,26,0.000000,-129.082241
0,11,28,0.000000,-140.495460
0,11,30,0.000000,-139.765833
0,11,32,0.000000,-130.978668
0,11,34,0.000000,-136.346217
0,11,36,0.000000,-136.587570
0,11,38,0.000000,-134.315171
0,11,40,0.000000,-140.048255
0,11,42,0.000000,-133.232547
0,11,44,0.000000,-136.096297
0,11,46,0.000000,-135.063718
0,11,48,0.000000,-139.782324
0,11,50,0.000000,-131.953897
0,11,52,0.000000,-159.311544
0,11,54,0.000000,-131.164435
0,11,56,0.000000,-140.361803
0,11,58,0.000000,-139.849883
0,12,0,0.000000,-138.903677
0,12,2,0.000000,-141.396338
0,12,4,0.000000,-129.246398
0,12,6,0.000000,-130.217670
0,12,8,0.000000,-135.127762
0,12,10,0.000000,-131.056068
0,12,12,0.000000,-137.763814
0,12,14,0.000000,-145.712839
0,12,16,0.000000,-135.166884
0,12,18,0.000000,-138.708647
0,12,20,0.000000,-134.220283
0,12,22,0.000000,-128.777172
0,12,24,0.000000,-132.548296
0,12,26,0.000000,-135.812313
0,12,28,0.000000,-150.530231
0,12,30,0.000000,-133.644498
0,12,32,0.000000,-132.762916
0,12,34,0.000000,-137.428724
0,12,36,0.000000,-126.625808
0,12,38,0.000000,-138.048605
0,12,40,0.000000,-138.099848
0,12,42,0.000000,-125.535187
0,12,44,0.000000,-136.407751
0,12,46,0.000000,-136.427512
0,12,48,0.000000,-141.225093
0,12,50,0.000000,-138.128767
0,12,52,0.000000,-135.550916
0,12,54,0.000000,-141.864842
0,12,56,0.000000,-139.388025
0,12,58,0.000000,-137.115104
0,13,0,0.000000,-131.964146
0,13,2,0.000000,-127.428501
0,13,4,0.000000,-144.612877
0,13,6,0.000000,-129.847302
0,13,8,0.000000,-137.684851
0,13,10,0.000000,-140.842659
0,13,12,0.000000,-146.727161
0,13,14,0.000000,-134.798437
0,13,16,0.000000,-133.271033
0,13,18,0.000000,-134.517924
0,13,20,0.000000,-139.744522
0,13,22,0.000000,-135.934542
0,13,24,0.000000,-131.125522
0,13,26,0.000000,-134.387520
0,13,28,0.000000,-138.309500
0,13,30,0.000000,-136.173345
0,13,32,0.000000,-128.251693
0,13,34,0.000000,-134.001108
0,13,36,0.000000,-133.195525
0,13,38,0.000000,-128.086822
0,13,40,0.000000,-132.446019
0,13,42,0.000000,-136.475473
0,13,44,0.000000,-137.339397
0,13,46,0.000000,-143.550101
0,13,48,0.000000,-137.741860
0,13,50,0.000000,-132.038033
0,13,52,0.000000,-127.678817
0,13,54,0.000000,-139.825759
0,13,56,0.000000,-135.480800
0,13,58,0.000000,-140.237179
0,14,0,0.000000,-129.120474
0,14,2,0.000000,-131.660559
0,14,4,0.000000,-142.261064
0,14,6,0.000000,-129.679005
0,14,8,0.000000,-129.952181
0,14,10,0.000000,-139.207843
0,14,12,0.000000,-129.643531
0,14,14,0.000000,-131.271106
0,14,16,0.000000,-148.794825
0,14,18,0.000000,-132.225559
0,14,20,0.000000,-131.816284
0,14,22,0.000000,-128.681223
0,14,24,0.000000,-131.233464
0,14,26,0.000000,-131.835255
0,14,28,0.000000,-143.772156
0,14,30,0.000000,-140.862554
0,14,32,0.000000,-136.521684
0,14,34,0.000000,-134.088005
0,14,36,0.000000,-137.170891
0,14,38,0.000000,-140.996673
0,14,40,0.000000,-133.691879
0,14,42,0.000000,-126.357294
0,14,44,0.000000,-129.837809
0,14,46,0.000000,-132.837127
0,14,48,0.000000,-130.435442
0,14,50,0.000000,-135.367595
0,14,52,0.000000,-128.981918
0,14,54,0.000000,-133.439777
0,14,56,0.000000,-131.546824
0,14,58,0.000000,-127.307144
0,15,0,0.000000,-128.484753
0,15,2,0.000000,-144.316186
0,15,4,0.000000,-129.002723
0,15,6,0.000000,-129.188808
0,15,8,0.000000,-136.153049
0,15,10,0.000000,-133.185377
0,15,12,0.000000,-130.591567
0,15,14,0.000000,-133.143033
0,15,16,0.000000,-129.228871
0,15,18,0.000000,-146.402272
0,15,20,0.000000,-129.969371
0,15,22,0.000000,-133.794799
0,15,24,0.000000,-134.072357
0,15,26,0.000000,-126.404759
0,15,28,0.000000,-136.803813
0,15,30,0.000000,-124.241642
0,15,32,0.000000,-135.082783
0,15,34,0.000000,-136.892043
0,15,36,0.000000,-136.619464
0,15,38,0.000000,-132.973627
0,15,40,0.000000,-134.100447
0,15,42,0.000000,-125.982891
0,15,44,0.000000,-136.273745
0,15,46,0.000000,-139.259086
0,15,48,0.000000,-138.017064
0,15,50,0.000000,-138.970260
0,15,52,0.000000,-130.869260
0,15,54,0.000000,-130.432960
0,15,56,0.000000,-130.277744
0,15,58,0.000000,-127.908749
0,16,0,0.000000,-130.800280
0,16,2,0.000000,-137.599173
0,16,4,0.000000,-137.589742
0,16,6,0.000000,-138.253367
0,16,8,0.000000,-143.305907
0,16,10,0.000000,-134.458407
0,16,12,0.000000,-140.154490
0,16,14,0.000000,-134.361585
0,16,16,0.000000,-136.866085
0,16,18,0.000000,-132.930365
0,16,20,0.000000,-127.894604
0,16,22,0.000000,-132.573878
0,16,24,0.000000,-139.734137
0,16,26,0.000000,-137.955548
0,16,28,0.000000,-130.413274
0,16,30,0.000000,-133.745906
0,16,32,0.000000,-133.194746
0,16,34,0.000000,-130.058703
0,16,36,0.000000,-145.196989
0,16,38,0.000000,-136.169018
0,16,40,0.000000,-136.895656
0,16,42,0.000000,-134.916671
0,16,44,0.000000,-136.978008
0,16,46,0.000000,-141.605617
0,16,48,0.000000,-139.419069
0,16,50,0.000000,-132.070266
0,16,52,0.000000,-124.033527
0,16,54,0.000000,-127.573237
0,16,56,0.000000,-141.238842
0,16,58,0.000000,-131.914967
0,17,0,0.000000,-140.469568
0,17,2,0.000000,-131.475470
0,17,4,0.000000,-131.636604
0,17,6,0.000000,-135.976875
0,17,8,0.000000,-141.298613
0,17,10,0.000000,-141.749752
0,17,12,0.000000,-128.964675
0,17,14,0.000000,-130.428221
0,17,16,0.000000,-133.274071
0,17,18,0.000000,-130.105628
0,17,20,0.000000,-128.974643
0,17,22,0.000000,-129.194042
0,17,24,0.000000,-136.848634
0,17,26,0.000000,-127.249798
0,17,28,0.000000,-130.538610
0,17,30,0.000000,-125.440445
0,17,32,0.000000,-145.694768
0,17,34,0.000000,-134.059260
0,17,36,0.000000,-130.618472
0,17,38,0.000000,-138.728379
0,17,40,0.000000,-144.018705
0,17,42,0.000000,-134.175867
0,17,44,0.000000,-132.130482
0,17,46,0.000000,-133.669824
0,17,48,0.000000,-127.401235
0,17,50,0.000000,-128.599992
0,17,52,0.000000,-139.115030
0,17,54,0.000000,-140.097880
0,17,56,0.000000,-142.281094
0,17,58,0.000000,-145.447978
0,18,0,0.000000,-136.006575
0,18,2,0.000000,-133.406505
0,18,4,0.000000,-150.634974
0,18,6,0.000000,-134.139661
0,18,8,0.000000,-127.846769
0,18,10,0.000000,-133.761075
0,18,12,0.000000,-128.459654
0,18,14,0.000000,-139.191020
0,18,16,0.000000,-136.682273
0,18,18,0.000000,-130.147897
0,18,20,0.000000,-130.498224
0,18,22,0.000000,-128.702902
0,18,24,0.000000,-129.801547
0,18,26,0.000000,-151.504264
0,18,28,0.000000,-135.676981
0,18,30,0.000000,-142.711753
0,18,32,0.000000,-132.133267
0,18,34,0.000000,-128.264466
0,18,36,0.000000,-135.307711
0,18,38,0.000000,-131.614892
0,18,40,0.000000,-130.412563
0,18,42,0.000000,-134.370057
0,18,44,0.000000,-131.104744
0,18,46,0.000000,-148.193420
0,18,48,0.000000,-139.112668
0,18,50,0.000000,-127.411817
0,18,52,0.000000,-131.408983
0,18,54,0.000000,-130.172863
0,18,56,0.000000,-127.794694
0,18,58,0.000000,-135.880563
0,19,0,0.000000,-140.172472
0,19,2,0.000000,-132.408977
0,19,4,0.000000,-133.029333
0,19,6,0.000000,-128.871395
0,19,8,0.000000,-134.417820
0,19,10,0.000000,-134.388170
0,19,12,0.000000,-143.142584
0,19,14,0.000000,-125.875004
0,19,16,0.000000,-126.708574
0,19,18,0.000000,-134.415733
0,19,20,0.000000,-130.900572
0,19,22,0.000000,-152.169473
0,19,24,0.000000,-130.128913
0,19,26,0.000000,-126.995139
0,19,28,0.000000,-134.444710
0,19,30,0.000000,-144.815095
0,19,32,0.000000,-128.576710
0,19,34,0.000000,-128.034211
0,19,36,0.000000,-144.845515
0,19,38,0.000000,-128.894063
0,19,40,0.000000,-128.852377
0,19,42,0.000000,-130.107391
0,19,44,0.000000,-133.973765
0,19,46,0.000000,-140.672178
0,19,48,0.000000,-135.500239
0,19,50,0.000000,-131.732606
0,19,52,0.000000,-140.984877
0,19,54,0.000000,-136.817412
0,19,56,0.000000,-136.276519
0,19,58,0.000000,-138.905996
0,20,0,0.000000,-137.978949
0,20,2,0.000000,-145.137345
0,20,4,0.000000,-130.076351
0,20,6,0.000000,-137.860389
0,20,8,0.000000,-134.729251
0,20,10,0.000000,-133.053354
0,20,12,0.000000,-131.908808
0,20,14,0.000000,-135.903329
0,20,16,0.000000,-140.124003
0,20,18,0.000000,-134.999852
0,20,20,0.000000,-129.039837
0,20,22,0.000000,-126.970803
0,20,24,0.000000,-128.983596
0,20,26,0.000000,-131.322026
0,20,28,0.000000,-131.935426
0,20,30,0.000000,-129.711340
0,20,32,0.000000,-142.543040
0,20,34,0.000000,-125.001910
0,20,36,0.000000,-129.829240
0,20,38,0.000000,-140.882286
0,20,40,0.000000,-136.515334
0,20,42,0.000000,-129.434202
0,20,44,0.000000,-139.120341
0,20,46,0.000000,-137.564365
0,20,48,0.000000,-140.414266
0,20,50,0.000000,-139.945344
0,20,52,0.000000,-130.099946
0,20,54,0.000000,-134.528754
0,20,56,0.000000,-134.647231
0,20,58,0.000000,-128.537433
0,21,0,0.000000,-123.988902
0,21,2,0.000000,-149.800101
0,21,4,0.000000,-134.915619
0,21,6,0.000000,-132.609887
0,21,8,0.000000,-136.933031
0,21,10,0.000000,-132.165807
0,21,12,0.000000,-137.943843
0,21,14,0.000000,-128.177641
0,21,16,0.000000,-134.753144
0,21,18,0.000000,-134.607320
0,21,20,0.000000,-134.771236
0,21,22,0.000000,-138.957491
0,21,24,0.000000,-148.349999
0,21,26,0.000000,-135.815689
0,21,28,0.000000,-128.398377
0,21,30,0.000000,-130.340918
0,21,32,0.000000,-130.677693
0,21,34,0.000000,-136.622838
0,21,36,0.000000,-139.011370
0,21,38,0.000000,-135.589590
0,21,40,0.000000,-129.869030
0,21,42,0.000000,-137.376256
0,21,44,0.000000,-137.224029
0,21,46,0.000000,-151.597683
0,21,48,0.000000,-135.998855
0,21,50,0.000000,-129.821843
0,21,52,0.000000,-139.928467
0,21,54,0.000000,-133.977087
0,21,56,0.000000,-130.230518
0,21,58,0.000000,-139.261135
0,22,0,0.000000,-130.284093
0,22,2,0.000000,-130.487990
0,22,4,0.000000,-129.855664
0,22,6,0.000000,-136.009203
0,22,8,0.000000,-133.277249
0,22,10,0.000000,-127.267388
0,22,12,0.000000,-134.831806
0,22,14,0.000000,-131.625622
0,22,16,0.000000,-133.364143
0,22,18,0.000000,-132.625457
0,22,20,0.000000,-138.108017
0,22,22,0.000000,-127.867215
0,22,24,0.000000,-130.073978
0,22,26,0.000000,-133.201406
0,22,28,0.000000,-128.660775
0,22,30,0.000000,-138.651391
0,22,32,0.000000,-123.930524
0,22,34,0.000000,-132.808197
0,22,36,0.000000,-134.182528
0,22,38,0.000000,-129.245668
0,22,40,0.000000,-145.938945
0,22,42,0.000000,-134.921469
0,22,44,0.000000,-137.552825
0,22,46,0.000000,-137.767698
0,22,48,0.000000,-127.514695
0,22,50,0.000000,-135.731634
0,22,52,0.000000,-131.436069
0,22,54,0.000000,-128.955507
0,22,56,0.000000,-135.098521
0,22,58,0.000000,-134.739209
0,23,0,0.000000,-148.589979
0,23,2,0.000000,-134.005414
0,23,4,0.000000,-149.892004
0,23,6,0.000000,-154.877502
0,23,8,0.000000,-137.044243
0,23,10,0.000000,-129.338593
0,23,12,0.000000,-132.056609
0,23,14,0.000000,-133.467283
0,23,16,0.000000,-131.965863
0,23,18,0.000000,-135.543282
0,23,20,0.000000,-136.172485
0,23,22,0.000000,-146.729725
0,23,24,0.000000,-130.854492
0,23,26,0.000000,-134.124142
0,23,28,0.000000,-132.447004
0,23,30,0.000000,-133.972215
0,23,32,0.000000,-124.458545
0,23,34,0.000000,-130.590042
0,23,36,0.000000,-138.725551
0,23,38,0.000000,-128.660050
0,23,40,0.000000,-130.372108
0,23,42,0.000000,-135.870920
0,23,44,0.000000,-128.740558
0,23,46,0.000000,-134.398087
0,23,48,0.000000,-130.774337
0,23,50,0.000000,-133.734138
0,23,52,0.000000,-132.123329
0,23,54,0.000000,-152.146766
0,23,56,0.000000,-129.539200
0,23,58,0.000000,-133.464643
0,24,0,0.000000,-135.632962
0,24,2,0.000000,-133.217192
0,24,4,0.000000,-129.333575
0,24,6,0.000000,-138.951795
0,24,8,0.000000,-130.211965
0,24,10,0.000000,-131.584564
0,24,12,0.000000,-142.298208
0,24,14,0.000000,-135.863234
0,24,16,0.000000,-134.116787
0,24,18,0.000000,-126.191663
0,24,20,0.000000,-128.012158
0,24,22,0.000000,-142.338290
0,24,24,0.000000,-130.100754
0,24,26,0.000000,-132.033373
0,24,28,0.000000,-138.384776
0,24,30,0.000000,-131.874571
0,24,32,0.000000,-151.706106
0,24,34,0.000000,-141.932628
0,24,36,0.000000,-125.186983
0,24,38,0.000000,-139.713593
0,24,40,0.000000,-133.563730
0,24,42,0.000000,-138.187389
0,24,44,0.000000,-127.222345
0,24,46,0.000000,-130.820248
0,24,48,0.000000,-137.188038
0,24,50,0.000000,-132.234393
0,24,52,0.000000,-138.522349
0,24,54,0.000000,-135.693105
0,24,56,0.000000,-128.833303
0,24,58,0.000000,-141.112399
0,25,0,0.000000,-129.007610
0,25,2,0.000000,-146.945952
0,25,4,0.000000,-130.644871
0,25,6,0.000000,-135.389711
0,25,8,0.000000,-132.150801
0,25,10,0.000000,-143.970021
0,25,12,0.000000,-130.717773
0,25,14,0.000000,-133.707023
0,25,16,0.000000,-136.859185
0,25,18,0.000000,-133.172403
0,25,20,0.000000,-128.627303
0,25,22,0.000000,-139.653780
0,25,24,0.000000,-129.722071
0,25,26,0.000000,-132.240496
0,25,28,0.000000,-131.241942
0,25,30,0.000000,-134.174863
0,25,32,0.000000,-137.032901
0,25,34,0.000000,-127.022958
0,25,36,0.000000,-132.420520
0,25,38,0.000000,-134.176813
0,25,40,0.000000,-131.938754
0,25,42,0.000000,-129.605864
0,25,44,0.000000,-135.581336
0,25,46,0.000000,-137.203706
0,25,48,0.000000,-142.805353
0,25,50,0.000000,-128.141440
0,25,52,0.000000,-127.155480
0,25,54,0.000000,-141.845971
0,25,56,0.000000,-132.893250
0,25,58,0.000000,-132.927854
0,26,0,0.000000,-135.682516
0,26,2,0.000000,-135.384199
0,26,4,0.000000,-133.589503
0,26,6,0.000000,-125.760380
0,26,8,0.000000,-136.075361
0,26,10,0.000000,-135.316491
0,26,12,0.000000,-137.616477
0,26,14,0.000000,-127.099351
0,26,16,0.000000,-131.320082
0,26,18,0.000000,-131.284815
0,26,20,0.000000,-135.347177
0,26,22,0.000000,-126.859707
0,26,24,0.000000,-132.935036
0,26,26,0.000000,-144.519029
0,26,28,0.000000,-142.995662
0,26,30,0.000000,-133.337986
0,26,32,0.000000,-142.833261
0,26,34,0.000000,-126.743426
0,26,36,0.000000,-134.628587
0,26,38,0.000000,-143.131982
0,26,40,0.000000,-128.995447
0,26,42,0.000000,-128.634786
0,26,44,0.000000,-136.630404
0,26,46,0.000000,-136.360282
0,26,48,0.000000,-129.312758
0,26,50,0.000000,-130.814980
0,26,52,0.000000,-127.161836
0,26,54,0.000000,-139.892578
0,26,56,0.000000,-139.872545
0,26,58,0.000000,-131.194235
0,27,0,0.000000,-136.533286
0,27,2,0.000000,-134.267630
0,27,4,0.000000,-132.136576
0,27,6,0.000000,-134.905712
0,27,8,0.000000,-137.278818
0,27,10,0.000000,-132.234663
0,27,12,0.000000,-135.364656
0,27,14,0.000000,-128.538434
0,27,16,0.000000,-135.499460
0,27,18,0.000000,-131.901797
0,27,20,0.000000,-133.787518
0,27,22,0.000000,-139.344295
