hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-120.259679
6,0,2,0.000000,-115.338876
6,0,4,0.000000,-115.933328
6,0,6,0.000000,-134.908320
6,0,8,0.000000,-110.539032
6,0,10,0.000000,-113.770672
6,0,12,0.000000,-114.704698
6,0,14,0.000000,-109.463916
6,0,16,0.000000,-113.816145
6,0,18,0.000000,-109.532171
6,0,20,0.000000,-109.272218
6,0,22,0.000000,-112.600442
6,0,24,0.000000,-115.428089
6,0,26,0.000000,-120.323464
6,0,28,0.000000,-114.089746
6,0,30,0.000000,-119.080878
6,0,32,0.000000,-118.884215
6,0,34,0.000000,-108.861803
6,0,36,0.000000,-112.097131
6,0,38,0.000000,-106.916875
6,0,40,0.000000,-115.271957
6,0,42,0.000000,-119.433147
6,0,44,0.000000,-120.377882
6,0,46,0.000000,-112.592323
6,0,48,0.000000,-113.814947
6,0,50,0.000000,-111.428343
6,0,52,0.000000,-115.115797
6,0,54,0.000000,-110.764933
6,0,56,0.000000,-126.608801
6,0,58,0.000000,-114.689326
6,1,0,0.000000,-112.878843
6,1,2,0.000000,-132.929708
6,1,4,0.000000,-125.726476
6,1,6,0.000000,-121.044675
6,1,8,0.000000,-114.232387
6,1,10,0.000000,-126.176082
6,1,12,0.000000,-114.152444
6,1,14,0.000000,-123.337596
6,1,16,0.000000,-119.652776
6,1,18,0.000000,-118.296795
6,1,20,0.000000,-115.742611
6,1,22,0.000000,-111.777187
6,1,24,0.000000,-116.826334
6,1,26,0.000000,-111.895062
6,1,28,0.000000,-118.721237
6,1,30,0.000000,-119.053751
6,1,32,0.000000,-115.084051
6,1,34,0.000000,-115.321991
6,1,36,0.000000,-123.699717
6,1,38,0.000000,-111.153983
6,1,40,0.000000,-115.024085
6,1,42,0.000000,-115.877073
6,1,44,0.000000,-116.679563
6,1,46,0.000000,-110.218567
6,1,48,0.000000,-112.404735
6,1,50,0.000000,-126.243406
6,1,52,0.000000,-114.691409
6,1,54,0.000000,-116.362978
6,1,56,0.000000,-135.150196
6,1,58,0.000000,-116.984305
6,2,0,0.000000,-120.653686
6,2,2,0.000000,-120.621200
6,2,4,0.000000,-114.478520
6,2,6,0.000000,-116.269587
6,2,8,0.000000,-118.298522
6,2,10,0.000000,-110.715347
6,2,12,0.000000,-118.370278
6,2,14,0.000000,-121.263637
6,2,16,0.000000,-121.918134
6,2,18,0.000000,-120.420977
6,2,20,0.000000,-114.128387
6,2,22,0.000000,-113.037087
6,2,24,0.000000,-114.888783
6,2,26,0.000000,-131.074976
6,2,28,0.000000,-121.808724
6,2,30,0.000000,-117.655716
6,2,32,0.000000,-118.553112
6,2,34,0.000000,-123.581666
6,2,36,0.000000,-109.496993
6,2,38,0.000000,-114.636258
6,2,40,0.000000,-112.172170
6,2,42,0.000000,-123.448358
6,2,44,0.000000,-121.023805
6,2,46,0.000000,-116.333543
6,2,48,0.000000,-114.633502
6,2,50,0.000000,-113.674864
6,2,52,0.000000,-120.011848
6,2,54,0.000000,-113.996227
6,2,56,0.000000,-116.850752
6,2,58,0.000000,-124.342039
6,3,0,0.000000,-114.096770
6,3,2,0.000000,-112.097652
6,3,4,0.000000,-117.515137
6,3,6,0.000000,-113.779338
6,3,8,0.000000,-118.600255
6,3,10,0.000000,-115.991005
6,3,12,0.000000,-127.584647
6,3,14,0.000000,-128.136556
6,3,16,0.000000,-112.424267
6,3,18,0.000000,-120.823949
6,3,20,0.000000,-130.344968
6,3,22,0.000000,-113.051422
6,3,24,0.000000,-124.896675
6,3,26,0.000000,-112.692575
6,3,28,0.000000,-122.376378
6,3,30,0.000000,-118.935478
6,3,32,0.000000,-124.210684
6,3,34,0.000000,-122.743726
6,3,36,0.000000,-121.407253
6,3,38,0.000000,-122.684421
6,3,40,0.000000,-120.594616
6,3,42,0.000000,-132.726202
6,3,44,0.000000,-118.363452
6,3,46,0.000000,-114.190783
6,3,48,0.000000,-122.603074
6,3,50,0.000000,-117.333492
6,3,52,0.000000,-115.828958
6,3,54,0.000000,-125.249192
6,3,56,0.000000,-118.035770
6,3,58,0.000000,-128.571651
6,4,0,0.000000,-115.127276
6,4,2,0.000000,-120.144079
6,4,4,0.000000,-131.960211
6,4,6,0.000000,-119.257632
6,4,8,0.000000,-119.025083
6,4,10,0.000000,-118.909300
6,4,12,0.000000,-117.952764
6,4,14,0.000000,-117.877500
6,4,16,0.000000,-119.066365
6,4,18,0.000000,-125.771274
6,4,20,0.000000,-120.489984
6,4,22,0.000000,-111.700224
6,4,24,0.000000,-120.960449
6,4,26,0.000000,-135.508007
6,4,28,0.000000,-121.894008
6,4,30,0.000000,-116.893784
6,4,32,0.000000,-116.690769
6,4,34,0.000000,-115.643681
6,4,36,0.000000,-121.174487
6,4,38,0.000000,-134.495467
6,4,40,0.000000,-130.972862
6,4,42,0.000000,-113.529553
6,4,44,0.000000,-120.104019
6,4,46,0.000000,-115.647339
6,4,48,0.000000,-116.730051
6,4,50,0.000000,-118.664283
6,4,52,0.000000,-131.137552
6,4,54,0.000000,-116.445625
6,4,56,0.000000,-112.797618
6,4,58,0.000000,-121.208861
6,5,0,0.000000,-118.465067
6,5,2,0.000000,-116.058196
6,5,4,0.000000,-108.053997
6,5,6,0.000000,-117.139295
6,5,8,0.000000,-119.886581
6,5,10,0.000000,-111.774940
6,5,12,0.000000,-121.866491
6,5,14,0.000000,-116.221203
6,5,16,0.000000,-112.842562
6,5,18,0.000000,-114.597929
6,5,20,0.000000,-114.042481
6,5,22,0.000000,-118.205899
6,5,24,0.000000,-114.756471
6,5,26,0.000000,-110.172601
6,5,28,0.000000,-115.253163
6,5,30,0.000000,-123.937213
6,5,32,0.000000,-110.171577
6,5,34,0.000000,-121.190478
6,5,36,0.000000,-119.798455
6,5,38,0.000000,-127.132790
6,5,40,0.000000,-114.056953
6,5,42,0.000000,-114.391334
6,5,44,0.000000,-126.860510
6,5,46,0.000000,-120.143431
6,5,48,0.000000,-118.246493
6,5,50,0.000000,-116.722514
6,5,52,0.000000,-116.450785
6,5,54,0.000000,-120.207119
6,5,56,0.000000,-111.858895
6,5,58,0.000000,-121.192801
6,6,0,0.000000,-122.507996
6,6,2,0.000000,-119.051124
6,6,4,0.000000,-119.920580
6,6,6,0.000000,-112.311339
6,6,8,0.000000,-119.444196
6,6,10,0.000000,-119.172690
6,6,12,0.000000,-113.648620
6,6,14,0.000000,-112.931017
6,6,16,0.000000,-109.125181
6,6,18,0.000000,-119.907206
6,6,20,0.000000,-117.886210
6,6,22,0.000000,-127.525466
6,6,24,0.000000,-123.020486
6,6,26,0.000000,-117.060669
6,6,28,0.000000,-118.127461
6,6,30,0.000000,-120.563409
6,6,32,0.000000,-124.754600
6,6,34,0.000000,-116.376464
6,6,36,0.000000,-115.261023
6,6,38,0.000000,-117.275942
6,6,40,0.000000,-112.624288
6,6,42,0.000000,-118.796235
6,6,44,0.000000,-116.248522
6,6,46,0.000000,-128.994280
6,6,48,0.000000,-125.158979
6,6,50,0.000000,-117.447924
6,6,52,0.000000,-123.582796
6,6,54,0.000000,-116.371991
6,6,56,0.000000,-112.387806
6,6,58,0.000000,-117.971099
6,7,0,0.000000,-118.774736
6,7,2,0.000000,-125.027097
6,7,4,0.000000,-132.349453
6,7,6,0.000000,-119.381395
6,7,8,0.000000,-111.670623
6,7,10,0.000000,-114.421983
6,7,12,0.000000,-119.297095
6,7,14,0.000000,-125.248828
6,7,16,0.000000,-113.467514
6,7,18,0.000000,-112.808689
6,7,20,0.000000,-119.742322
6,7,22,0.000000,-117.607944
6,7,24,0.000000,-129.260913
6,7,26,0.000000,-108.199990
6,7,28,0.000000,-119.052755
6,7,30,0.000000,-114.075508
6,7,32,0.000000,-120.032138
6,7,34,0.000000,-111.452807
6,7,36,0.000000,-137.522309
6,7,38,0.000000,-130.216793
6,7,40,0.000000,-119.138699
6,7,42,0.000000,-123.568143
6,7,44,0.000000,-116.158277
6,7,46,0.000000,-114.286396
6,7,48,0.000000,-114.052395
6,7,50,0.000000,-119.998580
6,7,52,0.000000,-118.498795
6,7,54,0.000000,-116.461308
6,7,56,0.000000,-115.403135
6,7,58,0.000000,-118.756096
6,8,0,0.000000,-106.813327
6,8,2,0.000000,-109.917514
6,8,4,0.000000,-118.523531
6,8,6,0.000000,-119.975996
6,8,8,0.000000,-114.325539
6,8,10,0.000000,-115.279323
6,8,12,0.000000,-112.499109
6,8,14,0.000000,-121.627714
6,8,16,0.000000,-120.983780
6,8,18,0.000000,-120.472421
6,8,20,0.000000,-120.109525
6,8,22,0.000000,-108.553272
6,8,24,0.000000,-114.325744
6,8,26,0.000000,-125.855217
6,8,28,0.000000,-121.521261
6,8,30,0.000000,-121.899064
6,8,32,0.000000,-114.918833
6,8,34,0.000000,-117.923740
6,8,36,0.000000,-124.043430
6,8,38,0.000000,-114.724766
6,8,40,0.000000,-117.810703
6,8,42,0.000000,-116.632566
6,8,44,0.000000,-116.720064
6,8,46,0.000000,-125.325077
6,8,48,0.000000,-115.469080
6,8,50,0.000000,-122.677119
6,8,52,0.000000,-116.551870
6,8,54,0.000000,-115.771209
6,8,56,0.000000,-111.029616
6,8,58,0.000000,-115.389006
6,9,0,0.000000,-120.038460
6,9,2,0.000000,-119.617859
6,9,4,0.000000,-111.426921
6,9,6,0.000000,-113.858332
6,9,8,0.000000,-116.612679
6,9,10,0.000000,-127.694768
6,9,12,0.000000,-113.520859
6,9,14,0.000000,-134.018113
6,9,16,0.000000,-132.379526
6,9,18,0.000000,-113.779259
6,9,20,0.000000,-119.626513
6,9,22,0.000000,-112.087680
6,9,24,0.000000,-116.511612
6,9,26,0.000000,-122.491468
6,9,28,0.000000,-117.083384
6,9,30,0.000000,-114.862675
6,9,32,0.000000,-112.945170
6,9,34,0.000000,-113.874171
6,9,36,0.000000,-127.722232
6,9,38,0.000000,-116.256865
6,9,40,0.000000,-116.234273
6,9,42,0.000000,-112.836501
6,9,44,0.000000,-117.983623
6,9,46,0.000000,-112.026637
6,9,48,0.000000,-120.629391
6,9,50,0.000000,-123.607312
6,9,52,0.000000,-115.738302
6,9,54,0.000000,-113.821515
6,9,56,0.000000,-113.272493
6,9,58,0.000000,-114.661243
6,10,0,0.000000,-129.732170
6,10,2,0.000000,-116.730431
6,10,4,0.000000,-116.273012
6,10,6,0.000000,-122.047840
6,10,8,0.000000,-124.486584
6,10,10,0.000000,-112.903188
6,10,12,0.000000,-112.736557
6,10,14,0.000000,-127.424084
6,10,16,0.000000,-119.988823
6,10,18,0.000000,-117.435466
6,10,20,0.000000,-122.028826
6,10,22,0.000000,-125.287403
6,10,24,0.000000,-111.813079
6,10,26,0.000000,-117.129049
6,10,28,0.000000,-129.323092
6,10,30,0.000000,-112.909242
6,10,32,0.000000,-119.865642
6,10,34,0.000000,-119.422932
6,10,36,0.000000,-131.112998
6,10,38,0.000000,-115.166261
6,10,40,0.000000,-139.086618
6,10,42,0.000000,-117.910362
6,10,44,0.000000,-122.277061
6,10,46,0.000000,-110.533894
6,10,48,0.000000,-113.468048
6,10,50,0.000000,-131.623920
6,10,52,0.000000,-119.073614
6,10,54,0.000000,-115.946814
6,10,56,0.000000,-115.495857
6,10,58,0.000000,-126.851640
6,11,0,0.000000,-110.665288
6,11,2,0.000000,-114.982394
6,11,4,0.000000,-114.782112
6,11,6,0.000000,-126.353512
6,11,8,0.000000,-122.366929
6,11,10,0.000000,-113.522694
6,11,12,0.000000,-119.695634
6,11,14,0.000000,-128.013173
6,11,16,0.000000,-113.274196
6,11,18,0.000000,-113.046037
6,11,20,0.000000,-118.939914
6,11,22,0.000000,-137.983251
6,11,24,0.000000,-119.694028
6,11,26,0.000000,-125.233702
6,11,28,0.000000,-121.380308
6,11,30,0.000000,-129.640308
6,11,32,0.000000,-109.835283
6,11,34,0.000000,-112.411117
6,11,36,0.000000,-111.139329
6,11,38,0.000000,-127.858544
6,11,40,0.000000,-111.106320
6,11,42,0.000000,-118.669390
6,11,44,0.000000,-115.273671
6,11,46,0.000000,-122.115206
6,11,48,0.000000,-112.781543
6,11,50,0.000000,-133.860868
6,11,52,0.000000,-123.664567
6,11,54,0.000000,-124.577577
6,11,56,0.000000,-112.716680
6,11,58,0.000000,-127.252250
6,12,0,0.000000,-112.178954
6,12,2,0.000000,-112.652140
6,12,4,0.000000,-117.315082
6,12,6,0.000000,-123.954507
6,12,8,0.000000,-114.818090
6,12,10,0.000000,-110.390698
6,12,12,0.000000,-110.048009
6,12,14,0.000000,-130.119325
6,12,16,0.000000,-112.883013
6,12,18,0.000000,-111.994692
6,12,20,0.000000,-110.832648
6,12,22,0.000000,-109.345565
6,12,24,0.000000,-110.501797
6,12,26,0.000000,-112.673112
6,12,28,0.000000,-116.550861
6,12,30,0.000000,-134.112904
6,12,32,0.000000,-120.449387
6,12,34,0.000000,-120.067977
6,12,36,0.000000,-129.172199
6,12,38,0.000000,-115.664364
6,12,40,0.000000,-111.446917
6,12,42,0.000000,-119.811498
6,12,44,0.000000,-114.981393
6,12,46,0.000000,-117.419191
6,12,48,0.000000,-117.800646
6,12,50,0.000000,-121.044863
6,12,52,0.000000,-115.153499
6,12,54,0.000000,-118.094759
6,12,56,0.000000,-134.903624
6,12,58,0.000000,-117.238932
6,13,0,0.000000,-121.131663
6,13,2,0.000000,-121.282966
6,13,4,0.000000,-119.420241
6,13,6,0.000000,-126.184426
6,13,8,0.000000,-114.528582
6,13,10,0.000000,-121.989430
6,13,12,0.000000,-116.866093
6,13,14,0.000000,-112.225485
6,13,16,0.000000,-112.855479
6,13,18,0.000000,-121.835620
6,13,20,0.000000,-118.606269
6,13,22,0.000000,-112.849736
6,13,24,0.000000,-116.945645
6,13,26,0.000000,-118.183927
6,13,28,0.000000,-143.885430
6,13,30,0.000000,-114.223592
6,13,32,0.000000,-119.077442
6,13,34,0.000000,-116.717906
6,13,36,0.000000,-116.039547
6,13,38,0.000000,-119.551761
6,13,40,0.000000,-118.625224
6,13,42,0.000000,-108.745408
6,13,44,0.000000,-114.238949
6,13,46,0.000000,-114.908418
6,13,48,0.000000,-112.013365
6,13,50,0.000000,-119.236906
6,13,52,0.000000,-128.511696
6,13,54,0.000000,-117.869558
6,13,56,0.000000,-117.724909
6,13,58,0.000000,-112.030790
6,14,0,0.000000,-111.256904
6,14,2,0.000000,-129.057826
6,14,4,0.000000,-112.410046
6,14,6,0.000000,-110.577412
6,14,8,0.000000,-119.672046
6,14,10,0.000000,-115.880821
6,14,12,0.000000,-109.729179
6,14,14,0.000000,-114.880381
6,14,16,0.000000,-111.309876
6,14,18,0.000000,-117.126424
6,14,20,0.000000,-128.460793
6,14,22,0.000000,-119.497886
6,14,24,0.000000,-133.280978
6,14,26,0.000000,-115.171687
6,14,28,0.000000,-112.013575
6,14,30,0.000000,-115.906748
6,14,32,0.000000,-110.531596
6,14,34,0.000000,-114.130503
6,14,36,0.000000,-116.046649
6,14,38,0.000000,-122.689661
6,14,40,0.000000,-113.362953
6,14,42,0.000000,-126.484425
6,14,44,0.000000,-110.946254
6,14,46,0.000000,-117.369444
6,14,48,0.000000,-120.748929
6,14,50,0.000000,-115.718446
6,14,52,0.000000,-110.465525
6,14,54,0.000000,-113.115273
6,14,56,0.000000,-119.519203
6,14,58,0.000000,-110.317899
6,15,0,0.000000,-115.611302
6,15,2,0.000000,-130.272208
6,15,4,0.000000,-117.677257
6,15,6,0.000000,-120.921976
6,15,8,0.000000,-120.064010
6,15,10,0.000000,-119.664827
6,15,12,0.000000,-115.451480
6,15,14,0.000000,-114.371790
6,15,16,0.000000,-122.942763
6,15,18,0.000000,-111.708613
6,15,20,0.000000,-118.355831
6,15,22,0.000000,-120.499438
6,15,24,0.000000,-123.681716
6,15,26,0.000000,-117.252544
6,15,28,0.000000,-117.813592
6,15,30,0.000000,-118.213072
6,15,32,0.000000,-129.758771
6,15,34,0.000000,-109.401918
6,15,36,0.000000,-116.387312
6,15,38,0.000000,-122.631529
6,15,40,0.000000,-114.534062
6,15,42,0.000000,-124.591626
6,15,44,0.000000,-118.907705
6,15,46,0.000000,-122.883915
6,15,48,0.000000,-113.864899
6,15,50,0.000000,-130.176400
6,15,52,0.000000,-115.188624
6,15,54,0.000000,-128.737636
6,15,56,0.000000,-114.740227
6,15,58,0.000000,-120.769610
6,16,0,0.000000,-112.375094
6,16,2,0.000000,-124.522915
6,16,4,0.000000,-120.699058
6,16,6,0.000000,-116.201732
6,16,8,0.000000,-114.178509
6,16,10,0.000000,-111.981050
6,16,12,0.000000,-115.871519
6,16,14,0.000000,-124.564716
6,16,16,0.000000,-112.693902
6,16,18,0.000000,-121.637302
6,16,20,0.000000,-141.020344
6,16,22,0.000000,-122.366668
6,16,24,0.000000,-124.560975
6,16,26,0.000000,-118.275920
6,16,28,0.000000,-117.985966
6,16,30,0.000000,-116.739644
6,16,32,0.000000,-117.830970
6,16,34,0.000000,-115.827382
6,16,36,0.000000,-112.507907
6,16,38,0.000000,-129.012026
6,16,40,0.000000,-121.624144
6,16,42,0.000000,-118.280773
6,16,44,0.000000,-119.519021
6,16,46,0.000000,-118.103035
6,16,48,0.000000,-124.591289
6,16,50,0.000000,-118.693800
6,16,52,0.000000,-131.439860
6,16,54,0.000000,-117.266504
6,16,56,0.000000,-127.880719
6,16,58,0.000000,-114.797721
6,17,0,0.000000,-119.145399
6,17,2,0.000000,-124.464250
6,17,4,0.000000,-111.101214
6,17,6,0.000000,-121.971201
6,17,8,0.000000,-118.933284
6,17,10,0.000000,-113.957985
6,17,12,0.000000,-125.734621
6,17,14,0.000000,-124.420587
6,17,16,0.000000,-120.749831
6,17,18,0.000000,-118.861140
6,17,20,0.000000,-114.655724
6,17,22,0.000000,-118.493195
6,17,24,0.000000,-116.407497
6,17,26,0.000000,-118.454198
6,17,28,0.000000,-113.788558
6,17,30,0.000000,-116.806491
6,17,32,0.000000,-113.453217
6,17,34,0.000000,-125.086914
6,17,36,0.000000,-120.957158
6,17,38,0.000000,-115.623804
6,17,40,0.000000,-128.061693
6,17,42,0.000000,-117.375065
6,17,44,0.000000,-115.815648
6,17,46,0.000000,-120.834126
6,17,48,0.000000,-115.516661
6,17,50,0.000000,-115.799094
6,17,52,0.000000,-115.067489
6,17,54,0.000000,-113.910681
6,17,56,0.000000,-116.490421
6,17,58,0.000000,-110.156622
6,18,0,0.000000,-114.700060
6,18,2,0.000000,-112.667636
6,18,4,0.000000,-113.915987
6,18,6,0.000000,-119.630819
6,18,8,0.000000,-114.184216
6,18,10,0.000000,-121.577392
6,18,12,0.000000,-115.901865
6,18,14,0.000000,-114.077377
6,18,16,0.000000,-123.525858
6,18,18,0.000000,-121.656169
6,18,20,0.000000,-115.983040
6,18,22,0.000000,-121.826252
6,18,24,0.000000,-115.701769
6,18,26,0.000000,-126.494141
6,18,28,0.000000,-122.950226
6,18,30,0.000000,-112.962683
6,18,32,0.000000,-115.790298
6,18,34,0.000000,-116.218789
6,18,36,0.000000,-112.077031
6,18,38,0.000000,-114.033644
6,18,40,0.000000,-122.743130
6,18,42,0.000000,-119.897272
6,18,44,0.000000,-112.841131
6,18,46,0.000000,-119.165507
6,18,48,0.000000,-117.819777
6,18,50,0.000000,-126.993436
6,18,52,0.000000,-113.139530
6,18,54,0.000000,-117.728038
6,18,56,0.000000,-113.714893
6,18,58,0.000000,-115.241372
6,19,0,0.000000,-112.154506
6,19,2,0.000000,-115.569674
6,19,4,0.000000,-117.695202
6,19,6,0.000000,-119.710467
6,19,8,0.000000,-114.858657
6,19,10,0.000000,-113.778186
6,19,12,0.000000,-118.497924
6,19,14,0.000000,-119.959681
6,19,16,0.000000,-114.610948
6,19,18,0.000000,-115.490582
6,19,20,0.000000,-113.159409
6,19,22,0.000000,-116.864042
6,19,24,0.000000,-118.942061
6,19,26,0.000000,-113.983130
6,19,28,0.000000,-116.242190
6,19,30,0.000000,-117.925716
6,19,32,0.000000,-114.009891
6,19,34,0.000000,-122.270473
6,19,36,0.000000,-120.289728
6,19,38,0.000000,-122.734406
6,19,40,0.000000,-114.820575
6,19,42,0.000000,-112.470234
6,19,44,0.000000,-129.570723
6,19,46,0.000000,-110.617000
6,19,48,0.000000,-110.592747
6,19,50,0.000000,-118.334676
6,19,52,0.000000,-117.263989
6,19,54,0.000000,-111.702327
6,19,56,0.000000,-130.861931
6,19,58,0.000000,-113.939430
6,20,0,0.000000,-110.520418
6,20,2,0.000000,-112.532901
6,20,4,0.000000,-118.051671
6,20,6,0.000000,-123.713131
6,20,8,0.000000,-123.460494
6,20,10,0.000000,-114.688912
6,20,12,0.000000,-112.148256
6,20,14,0.000000,-112.417622
6,20,16,0.000000,-118.372929
6,20,18,0.000000,-130.569693
6,20,20,0.000000,-116.955645
6,20,22,0.000000,-120.320914
6,20,24,0.000000,-123.869782
6,20,26,0.000000,-137.965968
6,20,28,0.000000,-111.334502
6,20,30,0.000000,-125.379818
6,20,32,0.000000,-119.468983
6,20,34,0.000000,-117.756442
6,20,36,0.000000,-117.665381
6,20,38,0.000000,-115.720809
6,20,40,0.000000,-119.014403
6,20,42,0.000000,-120.434677
6,20,44,0.000000,-116.234966
6,20,46,0.000000,-119.977938
6,20,48,0.000000,-110.772014
6,20,50,0.000000,-116.934761
6,20,52,0.000000,-121.964903
6,20,54,0.000000,-112.998040
6,20,56,0.000000,-115.836882
6,20,58,0.000000,-114.650025
6,21,0,0.000000,-119.079806
6,21,2,0.000000,-113.287438
6,21,4,0.000000,-112.893038
6,21,6,0.000000,-115.211065
6,21,8,0.000000,-130.206136
6,21,10,0.000000,-117.522993
6,21,12,0.000000,-116.436951
6,21,14,0.000000,-120.709249
6,21,16,0.000000,-115.059965
6,21,18,0.000000,-133.255770
6,21,20,0.000000,-116.206108
6,21,22,0.000000,-114.856902
6,21,24,0.000000,-124.743889
6,21,26,0.000000,-115.510351
6,21,28,0.000000,-115.396958
6,21,30,0.000000,-112.822116
6,21,32,0.000000,-111.522840
6,21,34,0.000000,-119.152268
6,21,36,0.000000,-112.686174
6,21,38,0.000000,-119.448224
6,21,40,0.000000,-124.493405
6,21,42,0.000000,-117.943506
6,21,44,0.000000,-129.460349
6,21,46,0.000000,-117.707237
6,21,48,0.000000,-116.211972
6,21,50,0.000000,-116.100033
6,21,52,0.000000,-114.477186
6,21,54,0.000000,-116.926108
6,21,56,0.000000,-121.328002
6,21,58,0.000000,-113.106688
6,22,0,0.000000,-118.140871
6,22,2,0.000000,-116.489427
6,22,4,0.000000,-129.134795
6,22,6,0.000000,-122.137110
6,22,8,0.000000,-116.275346
6,22,10,0.000000,-114.020512
6,22,12,0.000000,-118.515023
6,22,14,0.000000,-119.561321
6,22,16,0.000000,-119.057290
6,22,18,0.000000,-141.358820
6,22,20,0.000000,-132.972576
6,22,22,0.000000,-114.059985
6,22,24,0.000000,-111.415364
6,22,26,0.000000,-113.529441
6,22,28,0.000000,-120.289185
6,22,30,0.000000,-138.619959
6,22,32,0.000000,-120.537171
6,22,34,0.000000,-110.097907
6,22,36,0.000000,-117.469711
6,22,38,0.000000,-109.934561
6,22,40,0.000000,-116.933354
6,22,42,0.000000,-124.593191
6,22,44,0.000000,-115.114494
6,22,46,0.000000,-126.259448
6,22,48,0.000000,-111.940397
6,22,50,0.000000,-127.004771
6,22,52,0.000000,-114.734661
6,22,54,0.000000,-121.861789
6,22,56,0.000000,-115.095850
6,22,58,0.000000,-109.574837
6,23,0,0.000000,-113.765218
6,23,2,0.000000,-112.371585
6,23,4,0.000000,-110.284493
6,23,6,0.000000,-112.060373
6,23,8,0.000000,-114.462499
6,23,10,0.000000,-113.858502
6,23,12,0.000000,-115.335060
6,23,14,0.000000,-115.968062
6,23,16,0.000000,-126.115677
6,23,18,0.000000,-126.811540
6,23,20,0.000000,-119.401723
6,23,22,0.000000,-116.777720
6,23,24,0.000000,-112.896701
6,23,26,0.000000,-115.512088
6,23,28,0.000000,-113.220687
6,23,30,0.000000,-114.400764
6,23,32,0.000000,-121.454053
6,23,34,0.000000,-113.178793
6,23,36,0.000000,-116.278671
6,23,38,0.000000,-117.538526
6,23,40,0.000000,-114.222570
6,23,42,0.000000,-124.531594
6,23,44,0.000000,-119.095384
6,23,46,0.000000,-117.358055
6,23,48,0.000000,-119.592082
6,23,50,0.000000,-127.638489
6,23,52,0.000000,-126.042715
6,23,54,0.000000,-114.710318
6,23,56,0.000000,-118.221991
6,23,58,0.000000,-127.236264
6,24,0,0.000000,-118.857253
6,24,2,0.000000,-112.374596
6,24,4,0.000000,-115.717537
6,24,6,0.000000,-118.470326
6,24,8,0.000000,-112.877660
6,24,10,0.000000,-126.182634
6,24,12,0.000000,-123.880856
6,24,14,0.000000,-112.317915
6,24,16,0.000000,-116.188108
6,24,18,0.000000,-116.299635
6,24,20,0.000000,-122.283726
6,24,22,0.000000,-114.678140
6,24,24,0.000000,-120.457896
6,24,26,0.000000,-115.255747
6,24,28,0.000000,-117.352124
6,24,30,0.000000,-117.883312
6,24,32,0.000000,-121.894609
6,24,34,0.000000,-125.254068
6,24,36,0.000000,-113.331971
6,24,38,0.000000,-121.904893
6,24,40,0.000000,-117.150077
6,24,42,0.000000,-111.995680
6,24,44,0.000000,-119.950788
6,24,46,0.000000,-112.791891
6,24,48,0.000000,-128.458922
6,24,50,0.000000,-110.007032
6,24,52,0.000000,-125.345132
6,24,54,0.000000,-113.180524
6,24,56,0.000000,-128.357432
6,24,58,0.000000,-115.987061
6,25,0,0.000000,-124.068340
6,25,2,0.000000,-116.396465
6,25,4,0.000000,-127.856430
6,25,6,0.000000,-112.027512
6,25,8,0.000000,-110.863679
6,25,10,0.000000,-116.333959
6,25,12,0.000000,-121.644084
6,25,14,0.000000,-108.191437
6,25,16,0.000000,-115.408723
6,25,18,0.000000,-127.821961
6,25,20,0.000000,-112.720602
6,25,22,0.000000,-125.997936
6,25,24,0.000000,-121.737956
6,25,26,0.000000,-120.124176
6,25,28,0.000000,-111.493396
6,25,30,0.000000,-127.010505
6,25,32,0.000000,-110.815684
6,25,34,0.000000,-112.282849
6,25,36,0.000000,-115.451074
6,25,38,0.000000,-116.049225
6,25,40,0.000000,-124.091380
6,25,42,0.000000,-116.552857
6,25,44,0.000000,-117.413099
6,25,46,0.000000,-117.703350
6,25,48,0.000000,-118.288200
6,25,50,0.000000,-113.636192
6,25,52,0.000000,-120.434344
6,25,54,0.000000,-117.001679
6,25,56,0.000000,-111.134941
6,25,58,0.000000,-118.426510
6,26,0,0.000000,-111.160623
6,26,2,0.000000,-118.614170
6,26,4,0.000000,-125.809957
6,26,6,0.000000,-112.318716
6,26,8,0.000000,-115.467213
6,26,10,0.000000,-115.991529
6,26,12,0.000000,-127.735737
6,26,14,0.000000,-127.521574
6,26,16,0.000000,-116.834491
6,26,18,0.000000,-134.818013
6,26,20,0.000000,-114.028922
6,26,22,0.000000,-112.487333
6,26,24,0.000000,-114.893524
6,26,26,0.000000,-148.148854
6,26,28,0.000000,-132.709993
6,26,30,0.000000,-116.556414
6,26,32,0.000000,-117.507408
6,26,34,0.000000,-121.279039
6,26,36,0.000000,-120.408834
6,26,38,0.000000,-115.512189
6,26,40,0.000000,-110.988986
6,26,42,0.000000,-114.842332
6,26,44,0.000000,-107.675083
6,26,46,0.000000,-116.509085
6,26,48,0.000000,-120.416586
6,26,50,0.000000,-114.920723
6,26,52,0.000000,-116.010523
6,26,54,0.000000,-118.663053
6,26,56,0.000000,-115.263561
6,26,58,0.000000,-133.815505
6,27,0,0.000000,-132.093681
6,27,2,0.000000,-118.294152
6,27,4,0.000000,-113.854049
6,27,6,0.000000,-120.296757
6,27,8,0.000000,-113.579320
6,27,10,0.000000,-116.292448
6,27,12,0.000000,-123.295361
6,27,14,0.000000,-121.151748
6,27,16,0.000000,-137.155449
6,27,18,0.000000,-116.381507
6,27,20,0.000000,-116.377215
6,27,22,0.000000,-115.177631
