hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-120.617207
6,0,2,0.000000,-123.098524
6,0,4,0.000000,-120.841629
6,0,6,0.000000,-121.505387
6,0,8,0.000000,-121.752178
6,0,10,0.000000,-122.404955
6,0,12,0.000000,-123.187233
6,0,14,0.000000,-122.396060
6,0,16,0.000000,-120.388024
6,0,18,0.000000,-121.842919
6,0,20,0.000000,-120.695839
6,0,22,0.000000,-121.537348
6,0,24,0.000000,-118.722251
6,0,26,0.000000,-124.213411
6,0,28,0.000000,-121.158450
6,0,30,0.000000,-121.721546
6,0,32,0.000000,-119.157441
6,0,34,0.000000,-122.653056
6,0,36,0.000000,-120.268915
6,0,38,0.000000,-121.595144
6,0,40,0.000000,-122.130672
6,0,42,0.000000,-119.986375
6,0,44,0.000000,-122.124180
6,0,46,0.000000,-120.989645
6,0,48,0.000000,-122.691590
6,0,50,0.000000,-120.369227
6,0,52,0.000000,-121.667695
6,0,54,0.000000,-124.096131
6,0,56,0.000000,-121.309960
6,0,58,0.000000,-122.500174
6,1,0,0.000000,-118.991621
6,1,2,0.000000,-120.307764
6,1,4,0.000000,-122.822664
6,1,6,0.000000,-120.491461
6,1,8,0.000000,-121.383652
6,1,10,0.000000,-122.656950
6,1,12,0.000000,-121.471952
6,1,14,0.000000,-122.493360
6,1,16,0.000000,-119.988460
6,1,18,0.000000,-121.857318
6,1,20,0.000000,-121.874623
6,1,22,0.000000,-121.370624
6,1,24,0.000000,-121.248133
6,1,26,0.000000,-122.417384
6,1,28,0.000000,-120.744312
6,1,30,0.000000,-118.567327
6,1,32,0.000000,-119.518113
6,1,34,0.000000,-122.664003
6,1,36,0.000000,-121.941084
6,1,38,0.000000,-122.788275
6,1,40,0.000000,-121.367061
6,1,42,0.000000,-121.145752
6,1,44,0.000000,-119.864943
6,1,46,0.000000,-122.575889
6,1,48,0.000000,-119.369422
6,1,50,0.000000,-120.268276
6,1,52,0.000000,-123.069284
6,1,54,0.000000,-123.239468
6,1,56,0.000000,-123.934189
6,1,58,0.000000,-121.322476
6,2,0,0.000000,-121.123820
6,2,2,0.000000,-123.121121
6,2,4,0.000000,-120.701572
6,2,6,0.000000,-122.705918
6,2,8,0.000000,-122.885263
6,2,10,0.000000,-121.381352
6,2,12,0.000000,-121.818377
6,2,14,0.000000,-122.235634
6,2,16,0.000000,-120.741398
6,2,18,0.000000,-121.163260
6,2,20,0.000000,-120.235716
6,2,22,0.000000,-121.568556
6,2,24,0.000000,-122.346074
6,2,26,0.000000,-122.314007
6,2,28,0.000000,-122.461908
6,2,30,0.000000,-120.534481
6,2,32,0.000000,-120.519879
6,2,34,0.000000,-120.536403
6,2,36,0.000000,-118.764463
6,2,38,0.000000,-120.618621
6,2,40,0.000000,-120.990946
6,2,42,0.000000,-123.889381
6,2,44,0.000000,-120.038324
6,2,46,0.000000,-121.684368
6,2,48,0.000000,-123.012977
6,2,50,0.000000,-123.042718
6,2,52,0.000000,-123.274981
6,2,54,0.000000,-120.778311
6,2,56,0.000000,-118.926786
6,2,58,0.000000,-122.805773
6,3,0,0.000000,-122.298656
6,3,2,0.000000,-122.440568
6,3,4,0.000000,-121.463082
6,3,6,0.000000,-122.937878
6,3,8,0.000000,-120.629179
6,3,10,0.000000,-122.371193
6,3,12,0.000000,-121.829514
6,3,14,0.000000,-122.089322
6,3,16,0.000000,-123.259580
6,3,18,0.000000,-120.803351
6,3,20,0.000000,-122.079413
6,3,22,0.000000,-120.154144
6,3,24,0.000000,-122.592796
6,3,26,0.000000,-120.989257
6,3,28,0.000000,-120.981317
6,3,30,0.000000,-121.232533
6,3,32,0.000000,-121.725225
6,3,34,0.000000,-122.545038
6,3,36,0.000000,-123.451869
6,3,38,0.000000,-121.377395
6,3,40,0.000000,-121.762554
6,3,42,0.000000,-122.053729
6,3,44,0.000000,-121.506425
6,3,46,0.000000,-119.625662
6,3,48,0.000000,-119.337783
6,3,50,0.000000,-123.788751
6,3,52,0.000000,-119.361227
6,3,54,0.000000,-125.063049
6,3,56,0.000000,-121.533578
6,3,58,0.000000,-121.581219
6,4,0,0.000000,-120.011065
6,4,2,0.000000,-119.885647
6,4,4,0.000000,-124.743466
6,4,6,0.000000,-122.507322
6,4,8,0.000000,-121.178402
6,4,10,0.000000,-122.128607
6,4,12,0.000000,-121.768108
6,4,14,0.000000,-121.078250
6,4,16,0.000000,-122.355108
6,4,18,0.000000,-123.338220
6,4,20,0.000000,-121.631850
6,4,22,0.000000,-120.903186
6,4,24,0.000000,-119.711993
6,4,26,0.000000,-122.423583
6,4,28,0.000000,-121.764701
6,4,30,0.000000,-121.331096
6,4,32,0.000000,-120.676114
6,4,34,0.000000,-123.087127
6,4,36,0.000000,-121.207063
6,4,38,0.000000,-118.947750
6,4,40,0.000000,-121.623098
6,4,42,0.000000,-122.167594
6,4,44,0.000000,-120.421434
6,4,46,0.000000,-121.455194
6,4,48,0.000000,-119.386150
6,4,50,0.000000,-121.668838
6,4,52,0.000000,-120.859149
6,4,54,0.000000,-120.698344
6,4,56,0.000000,-121.032272
6,4,58,0.000000,-120.071081
6,5,0,0.000000,-123.674358
6,5,2,0.000000,-120.243200
6,5,4,0.000000,-122.076233
6,5,6,0.000000,-123.796454
6,5,8,0.000000,-121.488014
6,5,10,0.000000,-121.784135
6,5,12,0.000000,-120.971214
6,5,14,0.000000,-122.233585
6,5,16,0.000000,-121.262195
6,5,18,0.000000,-119.544938
6,5,20,0.000000,-123.906632
6,5,22,0.000000,-119.865365
6,5,24,0.000000,-122.290646
6,5,26,0.000000,-122.906262
6,5,28,0.000000,-120.178996
6,5,30,0.000000,-121.142116
6,5,32,0.000000,-123.510670
6,5,34,0.000000,-120.874450
6,5,36,0.000000,-121.742431
6,5,38,0.000000,-120.776078
6,5,40,0.000000,-120.230582
6,5,42,0.000000,-120.302678
6,5,44,0.000000,-122.299151
6,5,46,0.000000,-122.521230
6,5,48,0.000000,-122.024160
6,5,50,0.000000,-122.717148
6,5,52,0.000000,-121.350554
6,5,54,0.000000,-122.681524
6,5,56,0.000000,-120.802712
6,5,58,0.000000,-122.491068
6,6,0,0.000000,-121.328093
6,6,2,0.000000,-123.313320
6,6,4,0.000000,-121.386331
6,6,6,0.000000,-121.196343
6,6,8,0.000000,-123.333170
6,6,10,0.000000,-123.102805
6,6,12,0.000000,-119.858308
6,6,14,0.000000,-123.039610
6,6,16,0.000000,-123.021458
6,6,18,0.000000,-123.333174
6,6,20,0.000000,-124.465477
6,6,22,0.000000,-122.588422
6,6,24,0.000000,-121.387212
6,6,26,0.000000,-118.825800
6,6,28,0.000000,-122.460585
6,6,30,0.000000,-123.270546
6,6,32,0.000000,-123.246101
6,6,34,0.000000,-120.670018
6,6,36,0.000000,-120.916903
6,6,38,0.000000,-121.074257
6,6,40,0.000000,-121.283303
6,6,42,0.000000,-122.287117
6,6,44,0.000000,-122.547337
6,6,46,0.000000,-122.589043
6,6,48,0.000000,-120.591844
6,6,50,0.000000,-119.984104
6,6,52,0.000000,-121.808003
6,6,54,0.000000,-121.549282
6,6,56,0.000000,-119.251440
6,6,58,0.000000,-120.988603
6,7,0,0.000000,-121.092004
6,7,2,0.000000,-121.075574
6,7,4,0.000000,-121.842241
6,7,6,0.000000,-120.396545
6,7,8,0.000000,-124.951246
6,7,10,0.000000,-121.096840
6,7,12,0.000000,-123.087261
6,7,14,0.000000,-119.333654
6,7,16,0.000000,-123.690698
6,7,18,0.000000,-122.288695
6,7,20,0.000000,-122.640778
6,7,22,0.000000,-122.085247
6,7,24,0.000000,-120.867484
6,7,26,0.000000,-120.843239
6,7,28,0.000000,-120.483934
6,7,30,0.000000,-121.501856
6,7,32,0.000000,-119.196160
6,7,34,0.000000,-124.405543
6,7,36,0.000000,-120.526906
6,7,38,0.000000,-120.799917
6,7,40,0.000000,-123.224272
6,7,42,0.000000,-120.683663
6,7,44,0.000000,-120.375708
6,7,46,0.000000,-122.033559
6,7,48,0.000000,-123.937441
6,7,50,0.000000,-122.838145
6,7,52,0.000000,-121.851451
6,7,54,0.000000,-124.406408
6,7,56,0.000000,-121.780775
6,7,58,0.000000,-121.213041
6,8,0,0.000000,-122.590208
6,8,2,0.000000,-122.172505
6,8,4,0.000000,-120.766793
6,8,6,0.000000,-119.058502
6,8,8,0.000000,-120.459245
6,8,10,0.000000,-121.727138
6,8,12,0.000000,-121.684597
6,8,14,0.000000,-121.660849
6,8,16,0.000000,-121.611005
6,8,18,0.000000,-122.775363
6,8,20,0.000000,-122.950612
6,8,22,0.000000,-120.771064
6,8,24,0.000000,-121.768916
6,8,26,0.000000,-121.646430
6,8,28,0.000000,-122.021678
6,8,30,0.000000,-121.708148
6,8,32,0.000000,-121.998599
6,8,34,0.000000,-120.924120
6,8,36,0.000000,-121.437663
6,8,38,0.000000,-125.469102
6,8,40,0.000000,-121.582319
6,8,42,0.000000,-122.460455
6,8,44,0.000000,-123.345738
6,8,46,0.000000,-120.845095
6,8,48,0.000000,-121.653598
6,8,50,0.000000,-121.932915
6,8,52,0.000000,-122.031901
6,8,54,0.000000,-122.159388
6,8,56,0.000000,-121.916874
6,8,58,0.000000,-121.525943
6,9,0,0.000000,-122.673870
6,9,2,0.000000,-122.248737
6,9,4,0.000000,-122.459717
6,9,6,0.000000,-121.552961
6,9,8,0.000000,-122.886270
6,9,10,0.000000,-121.241848
6,9,12,0.000000,-122.430102
6,9,14,0.000000,-121.144887
6,9,16,0.000000,-120.716287
6,9,18,0.000000,-121.502223
6,9,20,0.000000,-120.614532
6,9,22,0.000000,-123.354631
6,9,24,0.000000,-120.801473
6,9,26,0.000000,-122.564341
6,9,28,0.000000,-121.580500
6,9,30,0.000000,-120.522156
6,9,32,0.000000,-121.895337
6,9,34,0.000000,-119.492362
6,9,36,0.000000,-123.722077
6,9,38,0.000000,-122.658761
6,9,40,0.000000,-123.394092
6,9,42,0.000000,-123.500986
6,9,44,0.000000,-121.516047
6,9,46,0.000000,-121.857920
6,9,48,0.000000,-123.057496
6,9,50,0.000000,-120.853541
6,9,52,0.000000,-120.993081
6,9,54,0.000000,-121.828507
6,9,56,0.000000,-120.306718
6,9,58,0.000000,-122.616678
6,10,0,0.000000,-123.893492
6,10,2,0.000000,-123.544796
6,10,4,0.000000,-121.680646
6,10,6,0.000000,-121.020150
6,10,8,0.000000,-123.372978
6,10,10,0.000000,-121.439250
6,10,12,0.000000,-122.023216
6,10,14,0.000000,-123.110344
6,10,16,0.000000,-122.490067
6,10,18,0.000000,-121.422030
6,10,20,0.000000,-120.543109
6,10,22,0.000000,-122.866581
6,10,24,0.000000,-120.777534
6,10,26,0.000000,-122.500839
6,10,28,0.000000,-118.870903
6,10,30,0.000000,-121.959776
6,10,32,0.000000,-122.882922
6,10,34,0.000000,-118.702861
6,10,36,0.000000,-121.471936
6,10,38,0.000000,-119.361982
6,10,40,0.000000,-125.165500
6,10,42,0.000000,-120.714716
6,10,44,0.000000,-120.716024
6,10,46,0.000000,-123.090998
6,10,48,0.000000,-121.560646
6,10,50,0.000000,-122.843945
6,10,52,0.000000,-121.191665
6,10,54,0.000000,-123.900914
6,10,56,0.000000,-120.897568
6,10,58,0.000000,-124.593567
6,11,0,0.000000,-119.728879
6,11,2,0.000000,-121.802999
6,11,4,0.000000,-121.252411
6,11,6,0.000000,-121.891592
6,11,8,0.000000,-121.071191
6,11,10,0.000000,-121.559240
6,11,12,0.000000,-121.231559
6,11,14,0.000000,-121.707460
6,11,16,0.000000,-122.800990
6,11,18,0.000000,-121.537454
6,11,20,0.000000,-120.828137
6,11,22,0.000000,-121.174655
6,11,24,0.000000,-123.295853
6,11,26,0.000000,-121.928112
6,11,28,0.000000,-119.932946
6,11,30,0.000000,-119.657496
6,11,32,0.000000,-120.879709
6,11,34,0.000000,-121.343060
6,11,36,0.000000,-120.949194
6,11,38,0.000000,-121.410751
6,11,40,0.000000,-120.248197
6,11,42,0.000000,-122.345919
6,11,44,0.000000,-123.577989
6,11,46,0.000000,-122.343012
6,11,48,0.000000,-123.524488
6,11,50,0.000000,-120.994185
6,11,52,0.000000,-122.764969
6,11,54,0.000000,-121.545553
6,11,56,0.000000,-123.304930
6,11,58,0.000000,-124.126141
6,12,0,0.000000,-123.864220
6,12,2,0.000000,-122.865778
6,12,4,0.000000,-122.148424
6,12,6,0.000000,-122.130982
6,12,8,0.000000,-119.951941
6,12,10,0.000000,-122.837721
6,12,12,0.000000,-121.325145
6,12,14,0.000000,-123.202141
6,12,16,0.000000,-121.458997
6,12,18,0.000000,-122.179232
6,12,20,0.000000,-122.510889
6,12,22,0.000000,-121.916172
6,12,24,0.000000,-121.984472
6,12,26,0.000000,-122.460487
6,12,28,0.000000,-120.430784
6,12,30,0.000000,-123.214395
6,12,32,0.000000,-122.183590
6,12,34,0.000000,-120.546257
6,12,36,0.000000,-121.005804
6,12,38,0.000000,-118.667095
6,12,40,0.000000,-122.104000
6,12,42,0.000000,-122.621842
6,12,44,0.000000,-121.234367
6,12,46,0.000000,-119.774642
6,12,48,0.000000,-120.995157
6,12,50,0.000000,-121.170318
6,12,52,0.000000,-121.407942
6,12,54,0.000000,-123.264916
6,12,56,0.000000,-122.574421
6,12,58,0.000000,-121.949195
6,13,0,0.000000,-123.612600
6,13,2,0.000000,-122.412771
6,13,4,0.000000,-121.018169
6,13,6,0.000000,-121.641181
6,13,8,0.000000,-121.984531
6,13,10,0.000000,-120.935721
6,13,12,0.000000,-121.212457
6,13,14,0.000000,-122.374618
6,13,16,0.000000,-121.367018
6,13,18,0.000000,-120.186870
6,13,20,0.000000,-122.715174
6,13,22,0.000000,-123.307669
6,13,24,0.000000,-121.970222
6,13,26,0.000000,-120.922236
6,13,28,0.000000,-122.612544
6,13,30,0.000000,-122.550793
6,13,32,0.000000,-121.575044
6,13,34,0.000000,-121.946463
6,13,36,0.000000,-121.939947
6,13,38,0.000000,-121.869715
6,13,40,0.000000,-122.930874
6,13,42,0.000000,-121.720157
6,13,44,0.000000,-120.713607
6,13,46,0.000000,-123.613502
6,13,48,0.000000,-121.388678
6,13,50,0.000000,-123.354492
6,13,52,0.000000,-122.800176
6,13,54,0.000000,-120.539837
6,13,56,0.000000,-121.444879
6,13,58,0.000000,-121.657071
6,14,0,0.000000,-120.974614
6,14,2,0.000000,-121.044693
6,14,4,0.000000,-121.825937
6,14,6,0.000000,-120.177162
6,14,8,0.000000,-123.772751
6,14,10,0.000000,-122.002358
6,14,12,0.000000,-121.174467
6,14,14,0.000000,-119.583186
6,14,16,0.000000,-122.504174
6,14,18,0.000000,-122.221346
6,14,20,0.000000,-121.769497
6,14,22,0.000000,-123.811146
6,14,24,0.000000,-121.729207
6,14,26,0.000000,-120.272250
6,14,28,0.000000,-123.072638
6,14,30,0.000000,-121.372690
6,14,32,0.000000,-122.549053
6,14,34,0.000000,-122.134532
6,14,36,0.000000,-124.795721
6,14,38,0.000000,-121.058046
6,14,40,0.000000,-121.609485
6,14,42,0.000000,-120.940795
6,14,44,0.000000,-120.359387
6,14,46,0.000000,-122.449533
6,14,48,0.000000,-121.978252
6,14,50,0.000000,-119.943500
6,14,52,0.000000,-119.654462
6,14,54,0.000000,-119.639584
6,14,56,0.000000,-119.915425
6,14,58,0.000000,-119.320182
6,15,0,0.000000,-122.756394
6,15,2,0.000000,-124.159524
6,15,4,0.000000,-118.835031
6,15,6,0.000000,-120.640368
6,15,8,0.000000,-121.212396
6,15,10,0.000000,-118.066496
6,15,12,0.000000,-123.086695
6,15,14,0.000000,-121.321488
6,15,16,0.000000,-122.409911
6,15,18,0.000000,-122.151110
6,15,20,0.000000,-122.075904
6,15,22,0.000000,-120.605223
6,15,24,0.000000,-123.553988
6,15,26,0.000000,-122.151686
6,15,28,0.000000,-122.619337
6,15,30,0.000000,-120.074265
6,15,32,0.000000,-120.074121
6,15,34,0.000000,-118.115672
6,15,36,0.000000,-121.602833
6,15,38,0.000000,-124.085082
6,15,40,0.000000,-120.403895
6,15,42,0.000000,-121.109268
6,15,44,0.000000,-121.673570
6,15,46,0.000000,-119.687531
6,15,48,0.000000,-122.319193
6,15,50,0.000000,-121.950425
6,15,52,0.000000,-122.160507
6,15,54,0.000000,-120.621051
6,15,56,0.000000,-120.912008
6,15,58,0.000000,-122.230318
6,16,0,0.000000,-120.008343
6,16,2,0.000000,-123.458754
6,16,4,0.000000,-121.897192
6,16,6,0.000000,-121.057022
6,16,8,0.000000,-121.700976
6,16,10,0.000000,-120.465645
6,16,12,0.000000,-122.328106
6,16,14,0.000000,-120.126373
6,16,16,0.000000,-120.603304
6,16,18,0.000000,-119.354972
6,16,20,0.000000,-121.670457
6,16,22,0.000000,-121.500162
6,16,24,0.000000,-120.738570
6,16,26,0.000000,-121.266774
6,16,28,0.000000,-120.856018
6,16,30,0.000000,-120.430108
6,16,32,0.000000,-122.222296
6,16,34,0.000000,-120.365285
6,16,36,0.000000,-122.545023
6,16,38,0.000000,-121.460220
6,16,40,0.000000,-121.168648
6,16,42,0.000000,-119.425602
6,16,44,0.000000,-124.418505
6,16,46,0.000000,-123.681277
6,16,48,0.000000,-122.930245
6,16,50,0.000000,-123.671965
6,16,52,0.000000,-122.341982
6,16,54,0.000000,-123.950145
6,16,56,0.000000,-122.010102
6,16,58,0.000000,-121.761361
6,17,0,0.000000,-123.007768
6,17,2,0.000000,-123.065559
6,17,4,0.000000,-120.481248
6,17,6,0.000000,-121.190084
6,17,8,0.000000,-121.791742
6,17,10,0.000000,-120.292373
6,17,12,0.000000,-122.136665
6,17,14,0.000000,-123.397944
6,17,16,0.000000,-121.267314
6,17,18,0.000000,-121.171444
6,17,20,0.000000,-120.276627
6,17,22,0.000000,-120.080568
6,17,24,0.000000,-121.251118
6,17,26,0.000000,-119.397943
6,17,28,0.000000,-122.405639
6,17,30,0.000000,-121.305957
6,17,32,0.000000,-122.726610
6,17,34,0.000000,-123.525185
6,17,36,0.000000,-120.346546
6,17,38,0.000000,-123.452330
6,17,40,0.000000,-121.412160
6,17,42,0.000000,-123.836600
6,17,44,0.000000,-120.791126
6,17,46,0.000000,-121.850544
6,17,48,0.000000,-122.736746
6,17,50,0.000000,-119.524125
6,17,52,0.000000,-122.605051
6,17,54,0.000000,-118.296693
6,17,56,0.000000,-122.393970
6,17,58,0.000000,-120.374408
6,18,0,0.000000,-122.488946
6,18,2,0.000000,-119.192799
6,18,4,0.000000,-121.130551
6,18,6,0.000000,-120.651268
6,18,8,0.000000,-120.427617
6,18,10,0.000000,-117.923349
6,18,12,0.000000,-122.971388
6,18,14,0.000000,-121.667125
6,18,16,0.000000,-122.074768
6,18,18,0.000000,-122.018759
6,18,20,0.000000,-122.837217
6,18,22,0.000000,-120.900094
6,18,24,0.000000,-122.022129
6,18,26,0.000000,-122.062272
6,18,28,0.000000,-120.456633
6,18,30,0.000000,-121.097371
6,18,32,0.000000,-121.707553
6,18,34,0.000000,-120.884904
6,18,36,0.000000,-121.026621
6,18,38,0.000000,-123.137083
6,18,40,0.000000,-119.246054
6,18,42,0.000000,-121.010603
6,18,44,0.000000,-121.167992
6,18,46,0.000000,-120.750906
6,18,48,0.000000,-122.301771
6,18,50,0.000000,-122.984109
6,18,52,0.000000,-122.436956
6,18,54,0.000000,-120.694740
6,18,56,0.000000,-121.208911
6,18,58,0.000000,-123.731372
6,19,0,0.000000,-123.420746
6,19,2,0.000000,-122.330918
6,19,4,0.000000,-120.800856
6,19,6,0.000000,-121.075575
6,19,8,0.000000,-121.875639
6,19,10,0.000000,-121.004272
6,19,12,0.000000,-119.820314
6,19,14,0.000000,-121.467114
6,19,16,0.000000,-121.309127
6,19,18,0.000000,-119.880498
6,19,20,0.000000,-122.590896
6,19,22,0.000000,-119.713962
6,19,24,0.000000,-118.939479
6,19,26,0.000000,-119.779816
6,19,28,0.000000,-121.606057
6,19,30,0.000000,-120.581172
6,19,32,0.000000,-119.296650
6,19,34,0.000000,-120.959592
6,19,36,0.000000,-120.941093
6,19,38,0.000000,-120.103479
6,19,40,0.000000,-123.419438
6,19,42,0.000000,-120.371711
6,19,44,0.000000,-121.894971
6,19,46,0.000000,-122.559655
6,19,48,0.000000,-123.443519
6,19,50,0.000000,-119.655149
6,19,52,0.000000,-123.102981
6,19,54,0.000000,-122.873427
6,19,56,0.000000,-119.722282
6,19,58,0.000000,-121.857958
6,20,0,0.000000,-121.661807
6,20,2,0.000000,-123.374116
6,20,4,0.000000,-118.851300
6,20,6,0.000000,-122.292200
6,20,8,0.000000,-121.897007
6,20,10,0.000000,-123.112624
6,20,12,0.000000,-119.748065
6,20,14,0.000000,-121.676683
6,20,16,0.000000,-122.791717
6,20,18,0.000000,-120.311444
6,20,20,0.000000,-121.667612
6,20,22,0.000000,-119.990146
6,20,24,0.000000,-123.500258
6,20,26,0.000000,-121.432898
6,20,28,0.000000,-123.353066
6,20,30,0.000000,-120.270863
6,20,32,0.000000,-122.161948
6,20,34,0.000000,-120.362987
6,20,36,0.000000,-120.691313
6,20,38,0.000000,-123.261641
6,20,40,0.000000,-120.878609
6,20,42,0.000000,-120.893756
6,20,44,0.000000,-122.254446
6,20,46,0.000000,-120.580490
6,20,48,0.000000,-120.928076
6,20,50,0.000000,-121.058605
6,20,52,0.000000,-122.048110
6,20,54,0.000000,-120.015165
6,20,56,0.000000,-121.186807
6,20,58,0.000000,-121.694790
6,21,0,0.000000,-122.089365
6,21,2,0.000000,-120.684559
6,21,4,0.000000,-122.186278
6,21,6,0.000000,-121.035890
6,21,8,0.000000,-119.035191
6,21,10,0.000000,-121.284708
6,21,12,0.000000,-122.992927
6,21,14,0.000000,-122.204306
6,21,16,0.000000,-121.922520
6,21,18,0.000000,-123.160009
6,21,20,0.000000,-120.236151
6,21,22,0.000000,-124.293111
6,21,24,0.000000,-122.777344
6,21,26,0.000000,-121.905103
6,21,28,0.000000,-121.960066
6,21,30,0.000000,-123.844913
6,21,32,0.000000,-120.702967
6,21,34,0.000000,-121.712878
6,21,36,0.000000,-122.431233
6,21,38,0.000000,-120.220999
6,21,40,0.000000,-122.745627
6,21,42,0.000000,-121.847974
6,21,44,0.000000,-122.391653
6,21,46,0.000000,-123.316239
6,21,48,0.000000,-121.938413
6,21,50,0.000000,-122.909494
6,21,52,0.000000,-123.180685
6,21,54,0.000000,-119.983617
6,21,56,0.000000,-122.809499
6,21,58,0.000000,-120.853903
6,22,0,0.000000,-121.512022
6,22,2,0.000000,-121.363018
6,22,4,0.000000,-123.321983
6,22,6,0.000000,-120.777373
6,22,8,0.000000,-122.727921
6,22,10,0.000000,-121.728499
6,22,12,0.000000,-120.236063
6,22,14,0.000000,-122.082423
6,22,16,0.000000,-122.317673
6,22,18,0.000000,-120.036276
6,22,20,0.000000,-121.220314
6,22,22,0.000000,-120.984572
6,22,24,0.000000,-121.340057
6,22,26,0.000000,-121.902654
6,22,28,0.000000,-121.260093
6,22,30,0.000000,-119.698603
6,22,32,0.000000,-123.024921
6,22,34,0.000000,-119.399304
6,22,36,0.000000,-120.933402
6,22,38,0.000000,-122.534653
6,22,40,0.000000,-122.631096
6,22,42,0.000000,-121.796907
6,22,44,0.000000,-122.398115
6,22,46,0.000000,-123.759895
6,22,48,0.000000,-121.768320
6,22,50,0.000000,-121.827209
6,22,52,0.000000,-121.386580
6,22,54,0.000000,-122.774169
6,22,56,0.000000,-123.125028
6,22,58,0.000000,-121.319445
6,23,0,0.000000,-121.001929
6,23,2,0.000000,-123.082617
6,23,4,0.000000,-120.789365
6,23,6,0.000000,-121.415672
6,23,8,0.000000,-124.920064
6,23,10,0.000000,-121.406619
6,23,12,0.000000,-121.377882
6,23,14,0.000000,-121.867778
6,23,16,0.000000,-120.493099
6,23,18,0.000000,-121.172345
6,23,20,0.000000,-119.839018
6,23,22,0.000000,-122.247761
6,23,24,0.000000,-122.180236
6,23,26,0.000000,-123.921561
6,23,28,0.000000,-122.058737
6,23,30,0.000000,-122.185880
6,23,32,0.000000,-117.948279
6,23,34,0.000000,-120.718727
6,23,36,0.000000,-120.139433
6,23,38,0.000000,-121.346643
6,23,40,0.000000,-119.737766
6,23,42,0.000000,-122.029523
6,23,44,0.000000,-122.781558
6,23,46,0.000000,-120.751340
6,23,48,0.000000,-121.090920
6,23,50,0.000000,-122.415734
6,23,52,0.000000,-122.168241
6,23,54,0.000000,-121.468762
6,23,56,0.000000,-122.294707
6,23,58,0.000000,-120.514311
6,24,0,0.000000,-121.126445
6,24,2,0.000000,-121.040100
6,24,4,0.000000,-120.494589
6,24,6,0.000000,-121.719961
6,24,8,0.000000,-122.386047
6,24,10,0.000000,-122.962935
6,24,12,0.000000,-121.556530
6,24,14,0.000000,-123.689063
6,24,16,0.000000,-119.939122
6,24,18,0.000000,-120.939605
6,24,20,0.000000,-121.824749
6,24,22,0.000000,-123.517823
6,24,24,0.000000,-122.697623
6,24,26,0.000000,-121.699914
6,24,28,0.000000,-120.787691
6,24,30,0.000000,-120.972658
6,24,32,0.000000,-124.243278
6,24,34,0.000000,-123.075901
6,24,36,0.000000,-122.901169
6,24,38,0.000000,-123.204157
6,24,40,0.000000,-120.563360
6,24,42,0.000000,-123.004728
6,24,44,0.000000,-118.120306
6,24,46,0.000000,-123.051877
6,24,48,0.000000,-123.098752
6,24,50,0.000000,-120.311955
6,24,52,0.000000,-122.102781
6,24,54,0.000000,-121.902020
6,24,56,0.000000,-122.060941
6,24,58,0.000000,-122.586785
6,25,0,0.000000,-122.707855
6,25,2,0.000000,-120.999898
6,25,4,0.000000,-120.885777
6,25,6,0.000000,-121.802328
6,25,8,0.000000,-121.191354
6,25,10,0.000000,-124.002454
6,25,12,0.000000,-123.949380
6,25,14,0.000000,-122.730886
6,25,16,0.000000,-124.462530
6,25,18,0.000000,-123.956459
6,25,20,0.000000,-122.485573
6,25,22,0.000000,-122.490500
6,25,24,0.000000,-122.481280
6,25,26,0.000000,-122.545545
6,25,28,0.000000,-123.083554
6,25,30,0.000000,-123.303736
6,25,32,0.000000,-121.183483
6,25,34,0.000000,-121.339912
6,25,36,0.000000,-120.243485
6,25,38,0.000000,-120.172112
6,25,40,0.000000,-124.177397
6,25,42,0.000000,-121.304866
6,25,44,0.000000,-121.301395
6,25,46,0.000000,-123.675389
6,25,48,0.000000,-118.480227
6,25,50,0.000000,-122.355400
6,25,52,0.000000,-121.315354
6,25,54,0.000000,-122.532227
6,25,56,0.000000,-122.088399
6,25,58,0.000000,-119.923082
6,26,0,0.000000,-120.924283
6,26,2,0.000000,-122.162309
6,26,4,0.000000,-122.140488
6,26,6,0.000000,-119.268824
6,26,8,0.000000,-120.955763
6,26,10,0.000000,-121.321661
6,26,12,0.000000,-122.409881
6,26,14,0.000000,-122.606004
6,26,16,0.000000,-122.744999
6,26,18,0.000000,-122.852361
6,26,20,0.000000,-122.565201
6,26,22,0.000000,-121.111300
6,26,24,0.000000,-121.996883
6,26,26,0.000000,-121.150572
6,26,28,0.000000,-121.615015
6,26,30,0.000000,-122.254785
6,26,32,0.000000,-121.677797
6,26,34,0.000000,-122.188520
6,26,36,0.000000,-121.654915
6,26,38,0.000000,-119.726271
6,26,40,0.000000,-118.534030
6,26,42,0.000000,-122.335862
6,26,44,0.000000,-123.288027
6,26,46,0.000000,-121.189242
6,26,48,0.000000,-122.646878
6,26,50,0.000000,-120.326231
6,26,52,0.000000,-121.605331
6,26,54,0.000000,-122.951619
6,26,56,0.000000,-121.811178
6,26,58,0.000000,-121.601670
6,27,0,0.000000,-122.453424
6,27,2,0.000000,-122.556863
6,27,4,0.000000,-120.423227
6,27,6,0.000000,-121.376625
6,27,8,0.000000,-123.251558
6,27,10,0.000000,-122.765496
6,27,12,0.000000,-121.812484
6,27,14,0.000000,-121.950822
6,27,16,0.000000,-124.088164
6,27,18,0.000000,-123.573470
6,27,20,0.000000,-120.121995
6,27,22,0.000000,-122.871598
