hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.657986,-112.540000
0,0,20,0.053580,-119.120000
0,0,30,0.438174,-114.800000
0,0,40,0.817768,-114.130000
0,0,51,0.199362,-115.070000
0,1,1,0.583956,-114.630000
0,1,11,0.961549,-113.240000
0,1,22,0.360144,-115.380000
0,1,32,0.737738,-117.140000
0,1,43,0.117331,-117.540000
0,1,53,0.495925,-112.610000
0,2,3,0.874518,-118.740000
0,2,14,0.260112,-113.990000
0,2,24,0.642706,-115.400000
0,2,35,0.031301,-114.100000
0,2,45,0.411894,-116.850000
0,2,55,0.796488,-114.860000
0,3,6,0.176082,-114.770000
0,3,16,0.559676,-117.110000
0,3,26,0.936270,-114.870000
0,3,37,0.320863,-112.920000
0,3,47,0.697457,-117.040000
0,3,58,0.078051,-117.000000
0,4,8,0.460644,-113.930000
0,4,18,0.838238,-112.320000
0,4,29,0.223832,-115.870000
0,4,39,0.603426,-115.800000
0,4,49,0.980019,-113.750000
0,5,0,0.360613,-114.750000
0,5,10,0.736207,-114.610000
0,5,21,0.114800,-116.850000
0,5,31,0.497394,-114.780000
0,5,41,0.872987,-115.490000
0,5,52,0.259582,-114.370000
0,6,2,0.653176,-114.680000
0,6,13,0.033770,-114.460000
0,6,23,0.413363,-114.740000
0,6,33,0.785957,-113.600000
0,6,44,0.163550,-115.340000
0,6,54,0.548144,-115.250000
0,7,4,0.925737,-115.040000
0,7,15,0.303331,-117.350000
0,7,25,0.681925,-115.830000
0,7,36,0.063519,-114.830000
0,7,46,0.442112,-113.110000
0,7,56,0.821706,-114.950000
0,8,7,0.204300,-113.320000
0,8,17,0.583894,-112.280000
0,8,27,0.957487,-116.410000
0,8,38,0.340081,-119.050000
0,8,48,0.718674,-113.390000
0,8,59,0.097268,-114.500000
0,9,9,0.475862,-115.140000
0,9,19,0.852455,-116.420000
0,9,30,0.242049,-115.320000
0,9,40,0.622643,-115.240000
0,9,51,0.002237,-115.700000
0,10,1,0.386830,-115.150000
0,10,11,0.764424,-111.810000
0,10,22,0.149018,-115.910000
0,10,32,0.536613,-115.410000
0,10,42,0.916206,-114.510000
0,10,53,0.296800,-118.100000
0,11,3,0.674393,-112.780000
0,11,14,0.055987,-115.210000
0,11,24,0.452581,-113.440000
0,11,34,0.829175,-113.820000
0,11,45,0.208769,-117.090000
0,11,55,0.591363,-114.480000
0,12,6,0.645995,-114.090000
0,12,17,0.475615,-116.190000
0,12,28,0.481244,-113.510000
0,12,38,0.967844,-115.230000
0,12,49,0.472445,-112.460000
0,13,0,0.045049,-117.450000
0,13,10,0.535649,-114.960000
0,13,21,0.137256,-116.080000
0,13,31,0.749863,-112.090000
0,13,42,0.394472,-113.610000
0,13,52,0.896072,-113.690000
0,14,3,0.689690,-113.530000
0,14,14,0.063283,-113.570000
0,14,24,0.441876,-114.830000
0,14,34,0.823471,-115.510000
0,14,45,0.202064,-113.860000
0,14,55,0.581657,-116.360000
0,15,5,0.959251,-113.700000
0,15,16,0.341845,-112.550000
0,15,26,0.719439,-114.450000
0,15,37,0.095032,-116.300000
0,15,47,0.473626,-114.810000
0,15,57,0.850219,-116.540000
0,16,8,0.238813,-114.320000
0,16,18,0.624407,-116.330000
0,16,29,0.003001,-114.790000
0,16,39,0.380594,-115.020000
0,16,49,0.760189,-116.540000
0,17,0,0.168784,-112.790000
0,17,10,0.572379,-115.910000
0,17,20,0.953972,-114.880000
0,17,31,0.341567,-112.550000
0,17,41,0.721160,-114.640000
0,17,52,0.101754,-118.240000
0,18,2,0.478348,-116.920000
0,18,12,0.863942,-114.630000
0,18,23,0.249536,-110.290000
0,18,33,0.631129,-110.770000
0,18,44,0.010723,-115.090000
0,18,54,0.387316,-114.470000
0,19,4,0.771910,-114.900000
0,19,15,0.150504,-114.060000
0,19,25,0.530097,-112.660000
0,19,35,0.904691,-116.960000
0,19,46,0.290285,-114.690000
0,19,56,0.679880,-117.960000
0,20,7,0.056473,-112.620000
0,20,17,0.437067,-114.760000
0,20,27,0.814661,-110.910000
0,20,38,0.194254,-114.560000
0,20,48,0.569847,-112.370000
0,20,58,0.946441,-113.550000
0,21,9,0.336035,-112.910000
0,21,19,0.717629,-113.670000
0,21,30,0.114223,-115.000000
0,21,40,0.493817,-116.580000
0,21,50,0.879411,-115.020000
0,22,1,0.261005,-112.950000
0,22,11,0.645599,-116.880000
0,22,22,0.027193,-112.370000
0,22,32,0.407786,-112.590000
0,22,42,0.782380,-114.160000
0,22,53,0.162973,-115.370000
0,23,3,0.544568,-112.570000
0,23,13,0.921161,-113.420000
0,23,24,0.303755,-113.390000
0,23,34,0.682348,-114.270000
0,23,45,0.060942,-114.100000
0,23,55,0.442536,-114.980000
0,24,5,0.820129,-113.670000
0,24,16,0.199723,-115.760000
0,24,26,0.582317,-112.870000
0,24,36,0.963911,-113.120000
0,24,47,0.347505,-114.100000
0,24,57,0.735099,-113.040000
0,25,8,0.112692,-113.720000
0,25,18,0.492286,-114.420000
0,25,28,0.875880,-114.310000
0,25,39,0.257473,-113.660000
0,25,49,0.651068,-113.640000
0,26,0,0.026661,-112.600000
0,26,10,0.412256,-113.080000
0,26,20,0.790849,-112.880000
0,26,31,0.167443,-115.870000
0,26,41,0.550037,-114.190000
0,26,51,0.937631,-115.740000
0,27,2,0.317225,-116.290000
0,27,12,0.697818,-113.600000
0,27,23,0.076412,-115.860000
0,27,33,0.455006,-115.250000
0,27,43,0.832599,-116.460000
0,27,54,0.218193,-113.500000
0,28,4,0.595787,-114.650000
0,28,14,0.978380,-112.650000
0,28,25,0.361974,-116.410000
0,28,35,0.743568,-113.540000
0,28,46,0.123162,-113.750000
0,28,56,0.509756,-115.840000
0,29,6,0.891350,-114.370000
0,29,17,0.270943,-113.550000
0,29,27,0.659538,-115.650000
0,29,38,0.040131,-110.850000
0,29,48,0.421725,-112.900000
0,29,58,0.801319,-112.980000
0,30,9,0.177912,-115.040000
0,30,19,0.559506,-117.060000
0,30,29,0.937099,-115.400000
0,30,40,0.326694,-115.290000
0,30,50,0.716288,-116.290000
0,31,1,0.099882,-110.710000
0,31,11,0.478476,-114.880000
0,31,21,0.856069,-112.430000
0,31,32,0.252664,-112.920000
0,31,42,0.635258,-114.250000
0,31,53,0.018852,-118.190000
0,32,3,0.403446,-113.350000
0,32,13,0.783039,-111.860000
0,32,24,0.163633,-114.640000
0,32,34,0.542227,-113.800000
0,32,44,0.925821,-114.660000
0,32,55,0.314415,-117.320000
0,33,5,0.692008,-111.630000
0,33,16,0.071602,-115.050000
0,33,26,0.455196,-121.160000
0,33,36,0.833790,-114.540000
0,33,47,0.214383,-112.840000
0,33,57,0.600977,-115.330000
0,34,7,0.979571,-112.790000
0,34,18,0.356164,-115.640000
0,34,28,0.747759,-113.390000
0,34,39,0.125352,-114.990000
0,34,49,0.505947,-112.370000
0,34,59,0.886540,-112.500000
0,35,10,0.267134,-114.210000
0,35,20,0.660728,-113.570000
0,35,31,0.037322,-113.050000
0,35,41,0.420916,-113.400000
0,35,51,0.798509,-114.090000
0,36,2,0.176103,-114.820000
0,36,12,0.563697,-117.950000
0,36,22,0.942290,-112.560000
0,36,33,0.330885,-120.170000
0,36,43,0.710478,-114.740000
0,36,54,0.088072,-113.420000
0,37,4,0.473666,-116.540000
0,37,14,0.844259,-116.220000
0,37,25,0.227853,-114.780000
0,37,35,0.612447,-111.740000
0,37,45,0.988040,-115.070000
0,37,56,0.370635,-116.360000
0,38,6,0.750228,-113.800000
0,38,17,0.123821,-114.150000
0,38,27,0.514416,-115.200000
0,38,37,0.892009,-113.340000
0,38,48,0.276603,-113.800000
0,38,58,0.657197,-116.070000
0,39,9,0.033791,-116.730000
0,39,19,0.418385,-114.580000
0,39,29,0.796978,-115.260000
0,39,40,0.170571,-117.140000
0,39,50,0.551165,-115.110000
0,40,1,0.085768,-116.940000
0,40,11,0.472362,-115.780000
0,40,21,0.848955,-114.940000
0,40,32,0.232549,-114.680000
0,40,42,0.620143,-115.540000
0,40,52,0.998737,-113.000000
0,41,3,0.380331,-113.350000
0,41,13,0.759924,-115.160000
0,41,24,0.140518,-115.550000
0,41,34,0.543113,-113.840000
0,41,44,0.920706,-112.620000
0,41,55,0.298300,-116.740000
0,42,5,0.689894,-113.320000
0,42,16,0.066488,-112.330000
0,42,26,0.448081,-116.470000
0,42,36,0.827676,-114.180000
0,42,47,0.216269,-114.030000
0,42,57,0.602864,-114.800000
0,43,7,0.983458,-114.100000
0,43,18,0.360051,-114.050000
0,43,28,0.740645,-114.950000
0,43,39,0.119238,-113.860000
0,43,49,0.499832,-117.090000
0,43,59,0.873425,-114.550000
0,44,10,0.254019,-111.360000
0,44,20,0.643614,-114.560000
0,44,31,0.020207,-120.290000
0,44,41,0.397800,-115.620000
0,44,51,0.777394,-113.750000
0,45,2,0.172020,-115.050000
0,45,12,0.553614,-117.740000
0,45,22,0.929207,-115.660000
0,45,33,0.311801,-116.480000
0,45,43,0.693395,-116.310000
0,45,54,0.072989,-116.390000
0,46,4,0.451582,-114.770000
0,46,14,0.828176,-113.960000
0,46,25,0.210770,-115.400000
0,46,35,0.591363,-110.110000
0,46,45,0.969957,-112.040000
0,46,56,0.355551,-115.370000
0,47,6,0.738145,-111.940000
0,47,17,0.116738,-117.150000
0,47,27,0.496332,-115.260000
0,47,37,0.872926,-115.030000
0,47,48,0.256520,-117.040000
0,47,58,0.641114,-113.910000
0,48,9,0.020707,-111.670000
0,48,19,0.397301,-109.980000
0,48,29,0.775894,-114.310000
0,48,40,0.162488,-111.350000
0,48,50,0.543082,-117.860000
0,49,0,0.918675,-118.150000
0,49,11,0.302269,-115.290000
0,49,21,0.680863,-116.090000
0,49,32,0.064457,-113.910000
0,49,42,0.443051,-118.100000
0,49,52,0.825644,-113.120000
0,50,3,0.209239,-115.920000
0,50,13,0.597833,-115.720000
0,50,23,0.976427,-115.890000
0,50,34,0.363020,-112.720000
0,50,44,0.746614,-114.320000
0,50,55,0.140209,-113.480000
0,51,5,0.519803,-112.980000
0,51,15,0.895396,-115.950000
0,51,26,0.279990,-115.900000
0,51,36,0.677584,-116.160000
0,51,47,0.056178,-114.580000
0,51,57,0.439772,-113.810000
0,52,7,0.821366,-117.880000
0,52,18,0.199959,-115.220000
0,52,28,0.580553,-112.960000
0,52,38,0.958147,-116.790000
0,52,49,0.346741,-115.070000
0,52,59,0.729335,-114.150000
0,53,10,0.105928,-115.700000
0,53,20,0.485522,-118.040000
0,53,30,0.862115,-110.440000
0,53,41,0.250710,-112.600000
0,53,51,0.631303,-117.120000
0,54,2,0.015898,-113.140000
0,54,12,0.396491,-112.710000
0,54,22,0.773085,-112.440000
0,54,33,0.150679,-116.460000
0,54,43,0.531272,-114.380000
0,54,53,0.908865,-116.110000
0,55,4,0.289459,-114.820000
0,55,14,0.671053,-112.800000
0,55,25,0.048646,-116.080000
0,55,35,0.427240,-118.350000
0,55,45,0.803833,-111.510000
0,55,56,0.185428,-116.010000
0,56,6,0.564021,-115.890000
0,56,16,0.938614,-117.780000
0,56,27,0.319208,-116.180000
0,56,37,0.701802,-113.460000
0,56,48,0.079396,-114.750000
0,56,58,0.459990,-116.820000
0,57,8,0.838583,-114.940000
0,57,19,0.229177,-113.470000
0,57,29,0.730778,-113.910000
0,57,40,0.112372,-117.280000
0,57,50,0.496965,-115.880000
0,58,0,0.888560,-115.670000
0,58,11,0.303156,-113.990000
0,58,21,0.682750,-114.160000
0,58,32,0.072344,-115.890000
0,58,42,0.451938,-116.260000
0,58,52,0.831531,-115.390000
0,59,3,0.217125,-115.400000
0,59,13,0.599719,-114.600000
0,59,23,0.982313,-114.090000
0,59,34,0.366907,-115.200000
0,59,44,0.751501,-114.390000
0,59,55,0.136095,-115.850000
1,0,6,0.138724,-114.450000
1,0,16,0.535319,-112.640000
1,0,26,0.920913,-113.740000
1,0,37,0.306507,-112.210000
1,0,47,0.702101,-114.430000
1,0,58,0.082695,-111.860000
1,1,8,0.471289,-115.500000
1,1,18,0.852883,-113.280000
1,1,29,0.239477,-116.370000
1,1,39,0.646072,-115.270000
1,1,50,0.032666,-115.050000
1,2,0,0.419261,-114.880000
1,2,10,0.802855,-115.340000
1,2,21,0.182448,-116.530000
1,2,31,0.571043,-112.620000
1,2,41,0.951636,-112.520000
1,2,52,0.339230,-112.210000
1,3,2,0.723824,-113.540000
1,3,13,0.106418,-116.330000
1,3,23,0.489012,-114.220000
1,3,33,0.870605,-114.200000
1,3,44,0.257200,-114.990000
1,3,54,0.641794,-114.030000
1,4,5,0.021387,-115.140000
1,4,15,0.401981,-114.640000
1,4,25,0.778574,-112.500000
1,4,36,0.160168,-113.860000
1,4,46,0.542762,-115.920000
1,4,56,0.921356,-116.660000
1,5,7,0.306950,-111.090000
1,5,17,0.691544,-116.050000
1,5,28,0.076138,-113.620000
1,5,38,0.464732,-115.150000
1,5,48,0.852326,-116.820000
1,5,59,0.236920,-115.260000
1,6,9,0.620514,-115.160000
1,6,20,0.023109,-117.000000
1,6,30,0.404703,-116.550000
1,6,40,0.780296,-112.020000
1,6,51,0.165890,-112.820000
1,7,1,0.551485,-115.060000
1,7,11,0.930078,-114.620000
1,7,22,0.314672,-117.000000
1,7,32,0.699265,-115.550000
1,7,43,0.082860,-117.800000
1,7,53,0.464454,-114.480000
1,8,3,0.843047,-115.620000
1,8,14,0.224641,-114.740000
1,8,24,0.617235,-117.930000
1,8,34,0.996829,-113.730000
1,8,45,0.372422,-114.950000
1,8,55,0.755016,-115.450000
1,9,6,0.125609,-116.860000
1,9,16,0.509203,-114.830000
1,9,26,0.888797,-116.330000
1,9,37,0.270391,-114.260000
1,9,47,0.657985,-115.150000
1,9,58,0.039579,-112.370000
1,10,8,0.418172,-113.910000
1,10,18,0.794766,-116.010000
1,10,29,0.175360,-113.980000
1,10,39,0.560954,-114.690000
1,10,49,0.947548,-110.970000
1,11,0,0.330142,-113.440000
1,11,10,0.708735,-113.420000
1,11,21,0.088329,-112.410000
1,11,31,0.463923,-113.870000
1,11,41,0.859517,-115.650000
1,11,52,0.243111,-116.110000
1,12,2,0.628705,-111.990000
1,12,13,0.011299,-113.700000
1,12,23,0.395893,-112.870000
1,12,33,0.773487,-110.940000
1,12,44,0.152080,-114.580000
1,12,54,0.533674,-113.590000
1,13,4,0.912267,-116.120000
1,13,15,0.294861,-113.360000
1,13,25,0.676455,-117.410000
1,13,36,0.055049,-113.140000
1,13,46,0.433642,-115.710000
1,13,56,0.808236,-114.320000
1,14,7,0.192830,-116.000000
1,14,17,0.571423,-114.640000
1,14,27,0.954017,-115.060000
1,14,38,0.333611,-112.820000
1,14,48,0.726205,-110.570000
1,14,59,0.107799,-118.590000
1,15,9,0.499393,-116.760000
1,15,19,0.875987,-115.460000
1,15,30,0.262581,-115.210000
1,15,40,0.654175,-112.530000
1,15,51,0.037769,-114.070000
1,16,1,0.414362,-118.600000
1,16,11,0.797957,-116.800000
1,16,22,0.177550,-117.800000
1,16,32,0.560144,-116.190000
1,16,42,0.937737,-113.700000
1,16,53,0.318331,-116.630000
1,17,3,0.701925,-114.310000
1,17,14,0.083519,-111.860000
1,17,24,0.460113,-112.940000
1,17,34,0.841706,-114.990000
1,17,45,0.228301,-112.170000
1,17,55,0.608894,-112.070000
1,18,5,0.986488,-114.580000
1,18,16,0.365082,-118.180000
1,18,26,0.745675,-115.000000
1,18,37,0.124269,-116.560000
1,18,47,0.505862,-113.390000
1,18,57,0.884456,-114.370000
1,19,8,0.272050,-112.140000
1,19,18,0.654644,-114.320000
1,19,29,0.042238,-113.590000
1,19,39,0.422832,-114.730000
1,19,49,0.808426,-115.200000
1,20,0,0.188020,-114.810000
1,20,10,0.565613,-113.650000
1,20,20,0.944207,-112.060000
1,20,31,0.333801,-113.980000
1,20,41,0.718395,-116.910000
1,20,52,0.098989,-115.820000
1,21,2,0.477582,-112.820000
1,21,12,0.855176,-115.160000
1,21,23,0.238770,-113.310000
1,21,33,0.625364,-113.600000
1,21,44,0.029959,-113.500000
1,21,54,0.409553,-112.450000
1,22,4,0.786146,-114.600000
1,22,15,0.163740,-113.110000
1,22,25,0.549334,-113.280000
1,22,35,0.936928,-114.400000
1,22,46,0.339523,-114.650000
1,22,56,0.725117,-113.290000
1,23,7,0.103711,-115.640000
1,23,17,0.484304,-115.190000
1,23,27,0.866899,-114.280000
1,23,38,0.250492,-116.110000
1,23,48,0.633086,-114.160000
1,23,59,0.013680,-113.950000
1,24,9,0.395274,-114.780000
1,24,19,0.778868,-112.340000
1,24,30,0.153461,-115.180000
1,24,40,0.534054,-116.310000
1,24,50,0.910648,-113.470000
1,25,1,0.298243,-114.530000
1,25,11,0.685836,-116.200000
1,25,22,0.063430,-115.710000
1,25,32,0.442024,-115.000000
1,25,42,0.824617,-117.230000
1,25,53,0.204211,-117.860000
1,26,3,0.583805,-114.100000
1,26,13,0.965398,-114.160000
1,26,24,0.349992,-114.810000
1,26,34,0.727586,-115.600000
1,26,45,0.104179,-114.230000
1,26,55,0.481773,-111.590000
1,27,5,0.859367,-114.100000
1,27,16,0.242961,-113.790000
1,27,26,0.627554,-112.980000
1,27,37,0.003148,-113.900000
1,27,47,0.380742,-118.020000
1,27,57,0.765336,-114.410000
1,28,8,0.149930,-114.900000
1,28,18,0.534523,-116.180000
1,28,28,0.913117,-114.310000
1,28,39,0.299711,-115.460000
1,28,49,0.677305,-114.100000
1,29,0,0.055898,-113.110000
1,29,10,0.431492,-111.850000
1,29,20,0.812086,-114.810000
1,29,31,0.192679,-112.720000
1,29,41,0.574273,-114.710000
1,29,51,0.951867,-111.550000
1,30,2,0.334460,-115.620000
1,30,12,0.709054,-114.460000
1,30,23,0.087647,-114.950000
1,30,33,0.471241,-115.720000
1,30,43,0.849835,-117.890000
1,30,54,0.235429,-114.500000
1,31,4,0.626023,-116.090000
1,31,15,0.007617,-114.370000
1,31,25,0.387211,-115.280000
1,31,35,0.776805,-115.010000
1,31,46,0.171400,-114.120000
1,31,56,0.559994,-114.810000
1,32,6,0.937587,-113.620000
1,32,17,0.323182,-115.450000
1,32,27,0.700775,-116.650000
1,32,38,0.082369,-114.250000
1,32,48,0.461962,-114.720000
1,32,58,0.841556,-112.650000
1,33,9,0.226150,-114.910000
1,33,19,0.606744,-113.590000
1,33,29,0.984338,-113.000000
1,33,40,0.363931,-114.630000
1,33,50,0.750525,-112.280000
1,34,1,0.129119,-113.330000
1,34,11,0.509712,-115.900000
1,34,21,0.884306,-111.770000
1,34,32,0.270900,-117.710000
1,34,42,0.653494,-114.360000
1,34,53,0.033088,-114.200000
1,35,3,0.414681,-115.620000
1,35,13,0.791275,-114.770000
1,35,24,0.167869,-117.240000
1,35,34,0.548462,-113.320000
1,35,44,0.927056,-117.610000
1,35,55,0.314650,-116.870000
1,36,5,0.696244,-113.660000
1,36,16,0.073837,-116.120000
1,36,26,0.453431,-114.570000
1,36,36,0.831024,-113.480000
1,36,47,0.212618,-115.230000
1,36,57,0.601213,-114.200000
1,37,7,0.978806,-114.910000
1,37,18,0.360400,-114.430000
1,37,28,0.753994,-112.660000
1,37,39,0.131588,-112.510000
1,37,49,0.515182,-116.350000
1,37,59,0.893775,-113.600000
1,38,10,0.281370,-115.110000
1,38,20,0.661963,-116.310000
1,38,31,0.040557,-110.910000
1,38,41,0.421150,-113.830000
1,38,51,0.798744,-116.770000
1,39,2,0.174337,-114.800000
1,39,12,0.554931,-116.820000
1,39,22,0.933525,-114.180000
1,39,33,0.316119,-113.650000
1,39,43,0.697713,-118.740000
1,39,54,0.078306,-115.020000
1,40,4,0.479901,-116.300000
1,40,14,0.860495,-113.360000
1,40,25,0.249089,-111.490000
1,40,35,0.631683,-117.520000
1,40,46,0.011277,-114.190000
1,40,56,0.392870,-119.130000
1,41,6,0.770464,-115.440000
1,41,17,0.153058,-112.410000
1,41,27,0.537652,-114.220000
1,41,37,0.913246,-114.080000
1,41,48,0.313840,-120.360000
1,41,58,0.699434,-114.500000
1,42,9,0.078028,-112.980000
1,42,19,0.457622,-116.730000
1,42,29,0.833215,-114.100000
1,42,40,0.216809,-114.250000
1,42,50,0.609403,-116.880000
1,43,0,0.987997,-116.450000
1,43,11,0.370591,-115.070000
1,43,21,0.753185,-112.620000
1,43,32,0.133779,-115.300000
1,43,42,0.523373,-115.200000
1,43,52,0.904966,-114.640000
1,44,3,0.286560,-115.300000
1,44,13,0.672154,-112.840000
1,44,24,0.050748,-117.530000
1,44,34,0.433342,-115.660000
1,44,44,0.816936,-112.800000
1,44,55,0.195529,-117.570000
1,45,5,0.579123,-112.220000
1,45,15,0.963717,-114.510000
1,45,26,0.349311,-114.800000
1,45,36,0.726905,-114.480000
1,45,47,0.109499,-114.640000
1,45,57,0.491092,-115.140000
1,46,7,0.873686,-117.330000
1,46,18,0.257280,-115.090000
1,46,28,0.638874,-116.100000
1,46,39,0.016468,-114.700000
1,46,49,0.399061,-113.000000
1,46,59,0.777655,-114.880000
1,47,10,0.152248,-117.550000
1,47,20,0.533842,-116.440000
1,47,30,0.913436,-114.500000
1,47,41,0.293030,-115.060000
1,47,51,0.669623,-116.990000
1,48,2,0.046216,-118.660000
1,48,12,0.429811,-112.980000
1,48,22,0.806404,-113.980000
1,48,33,0.187998,-115.140000
1,48,43,0.571591,-116.570000
1,48,53,0.949185,-115.640000
1,49,4,0.328779,-118.870000
1,49,14,0.706372,-112.430000
1,49,25,0.082966,-116.680000
1,49,35,0.460559,-114.490000
1,49,45,0.841153,-115.390000
1,49,56,0.223747,-116.980000
1,50,6,0.606341,-115.780000
1,50,16,0.985934,-116.660000
1,50,27,0.366529,-115.740000
1,50,37,0.747122,-117.130000
1,50,48,0.130716,-114.920000
1,50,58,0.512310,-116.130000
1,51,8,0.894904,-115.100000
1,51,19,0.278498,-110.850000
1,51,29,0.661091,-112.980000
1,51,40,0.038685,-115.230000
1,51,50,0.437280,-115.100000
1,52,0,0.812873,-116.940000
1,52,11,0.193467,-113.480000
1,52,21,0.572061,-113.380000
1,52,31,0.951654,-113.390000
1,52,42,0.335248,-114.100000
1,52,52,0.713841,-115.200000
1,53,3,0.092435,-114.350000
1,53,13,0.475029,-112.490000
1,53,23,0.855623,-116.310000
1,53,34,0.239217,-117.960000
1,53,44,0.623811,-117.470000
1,53,55,0.006405,-116.190000
1,54,5,0.387999,-114.180000
1,54,15,0.766592,-116.790000
1,54,26,0.142186,-113.080000
1,54,36,0.526780,-114.260000
1,54,46,0.910374,-115.860000
1,54,57,0.294967,-112.660000
1,55,7,0.685562,-116.520000
1,55,18,0.064155,-114.960000
1,55,28,0.446749,-113.990000
1,55,38,0.826343,-114.580000
1,55,49,0.213937,-116.220000
1,55,59,0.593530,-115.420000
1,56,9,0.974124,-111.790000
1,56,20,0.356719,-113.750000
1,56,30,0.733312,-114.750000
1,56,41,0.113905,-114.770000
1,56,51,0.493499,-112.500000
1,57,1,0.878093,-116.990000
1,57,12,0.259687,-111.630000
1,57,22,0.644281,-113.960000
1,57,33,0.019875,-112.520000
1,57,43,0.407468,-115.060000
1,57,53,0.786062,-114.060000
1,58,4,0.168656,-116.480000
1,58,14,0.551250,-116.060000
1,58,24,0.929843,-113.930000
1,58,35,0.308437,-114.450000
1,58,45,0.692031,-112.550000
1,58,56,0.068624,-117.170000
1,59,6,0.452219,-113.240000
1,59,16,0.830812,-112.480000
1,59,27,0.214406,-112.870000
1,59,37,0.596000,-112.470000
1,59,47,0.974593,-116.210000
1,59,58,0.356187,-115.020000
2,0,9,0.307814,-110.540000
2,0,19,0.694407,-114.660000
2,0,30,0.073001,-115.450000
2,0,40,0.450595,-115.600000
2,0,50,0.829188,-112.050000
2,1,1,0.213782,-112.130000
2,1,11,0.596376,-114.810000
2,1,21,0.978970,-114.510000
2,1,32,0.368565,-116.490000
2,1,42,0.749158,-111.660000
2,1,53,0.155753,-116.110000
2,2,3,0.538347,-113.600000
2,2,13,0.916941,-117.310000
2,2,24,0.301535,-111.170000
2,2,34,0.682128,-114.830000
2,2,45,0.056722,-114.600000
2,2,55,0.446316,-118.630000
2,3,5,0.822910,-113.470000
2,3,16,0.204503,-113.300000
2,3,26,0.583097,-112.960000
2,3,36,0.965691,-110.850000
2,3,47,0.352285,-113.910000
2,3,57,0.741879,-115.240000
2,4,8,0.121473,-115.500000
2,4,18,0.503067,-115.660000
2,4,28,0.881660,-112.920000
2,4,39,0.267254,-112.670000
2,4,49,0.648848,-114.840000
2,5,0,0.026442,-113.390000
2,5,10,0.406035,-114.790000
2,5,20,0.791629,-113.550000
2,5,31,0.168223,-111.920000
2,5,41,0.546816,-116.190000
2,5,51,0.924410,-114.830000
2,6,2,0.309004,-117.350000
2,6,12,0.688598,-113.840000
2,6,23,0.066191,-116.350000
2,6,33,0.450785,-113.900000
2,6,43,0.829379,-114.880000
2,6,54,0.216973,-115.940000
2,7,4,0.596566,-115.970000
2,7,14,0.975161,-114.380000
2,7,25,0.356754,-118.110000
2,7,35,0.738348,-114.820000
2,7,46,0.114942,-114.280000
2,7,56,0.495535,-117.160000
2,8,6,0.871129,-114.530000
2,8,17,0.256722,-113.720000
2,8,27,0.678319,-113.710000
2,8,38,0.056912,-113.570000
2,8,48,0.437506,-116.570000
2,8,58,0.816100,-116.230000
2,9,9,0.198694,-116.630000
2,9,19,0.578287,-113.040000
2,9,29,0.956881,-115.530000
2,9,40,0.342475,-114.880000
2,9,50,0.726069,-112.730000
2,10,1,0.105662,-110.770000
2,10,11,0.489256,-115.020000
2,10,21,0.867850,-114.990000
2,10,32,0.255444,-115.810000
2,10,42,0.640038,-115.800000
2,10,53,0.018631,-113.890000
2,11,3,0.400226,-116.730000
2,11,13,0.787819,-116.520000
2,11,24,0.166413,-116.270000
2,11,34,0.551007,-113.750000
2,11,44,0.926601,-111.650000
2,11,55,0.325195,-115.830000
2,12,5,0.702789,-112.570000
2,12,16,0.085383,-116.060000
2,12,26,0.467977,-114.970000
2,12,36,0.844570,-113.530000
2,12,47,0.224164,-115.650000
2,12,57,0.610758,-113.030000
2,13,7,0.987351,-114.820000
2,13,18,0.366945,-111.870000
2,13,28,0.746539,-114.460000
2,13,39,0.124133,-114.350000
2,13,49,0.505726,-115.370000
2,13,59,0.886320,-118.720000
2,14,10,0.268914,-114.320000
2,14,20,0.654508,-113.480000
2,14,31,0.038102,-116.790000
2,14,41,0.417695,-114.170000
2,14,51,0.793289,-113.640000
2,15,2,0.168882,-116.130000
2,15,12,0.552476,-115.830000
2,15,22,0.934070,-113.920000
2,15,33,0.323664,-113.090000
2,15,43,0.702258,-117.350000
2,15,54,0.080851,-116.550000
2,16,4,0.468446,-114.030000
2,16,14,0.846039,-116.390000
2,16,25,0.228633,-114.410000
2,16,35,0.609227,-114.560000
2,16,45,0.989820,-115.960000
2,16,56,0.369414,-119.820000
2,17,6,0.749008,-115.010000
2,17,17,0.124601,-110.820000
2,17,27,0.503195,-114.740000
2,17,37,0.886789,-116.300000
2,17,48,0.270383,-116.750000
2,17,58,0.665977,-115.150000
2,18,9,0.049571,-115.860000
2,18,19,0.433165,-117.590000
2,18,29,0.813759,-118.430000
2,18,40,0.194353,-111.830000
2,18,50,0.571946,-114.180000
2,19,0,0.951540,-109.590000
2,19,11,0.335134,-118.110000
2,19,21,0.713727,-111.260000
2,19,32,0.176326,-116.560000
2,19,42,0.595922,-115.580000
2,19,52,0.974515,-117.420000
2,20,3,0.356109,-114.630000
2,20,13,0.744703,-113.970000
2,20,24,0.125297,-114.560000
2,20,34,0.503891,-114.680000
2,20,44,0.882484,-119.590000
2,20,55,0.265079,-118.130000
2,21,5,0.654673,-112.430000
2,21,16,0.035266,-114.740000
2,21,26,0.419860,-117.290000
2,21,36,0.796453,-111.020000
2,21,47,0.173047,-115.330000
2,21,57,0.573642,-117.900000
2,22,7,0.954236,-115.400000
2,22,18,0.337830,-114.520000
