hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.657986,-112.900000
0,0,20,0.053580,-116.820000
0,0,30,0.438174,-115.990000
0,0,40,0.817768,-114.890000
0,0,51,0.199362,-113.320000
0,1,1,0.583956,-114.410000
0,1,11,0.961549,-115.760000
0,1,22,0.360144,-114.880000
0,1,32,0.737738,-114.510000
0,1,43,0.117331,-115.380000
0,1,53,0.495925,-112.690000
0,2,3,0.874518,-114.880000
0,2,14,0.260112,-113.600000
0,2,24,0.642706,-114.300000
0,2,35,0.031301,-113.280000
0,2,45,0.411894,-114.930000
0,2,55,0.796488,-115.000000
0,3,6,0.176082,-114.720000
0,3,16,0.559676,-116.890000
0,3,26,0.936270,-118.010000
0,3,37,0.320863,-114.990000
0,3,47,0.697457,-112.390000
0,3,58,0.078051,-115.790000
0,4,8,0.460644,-115.230000
0,4,18,0.838238,-111.820000
0,4,29,0.223832,-116.190000
0,4,39,0.603426,-110.100000
0,4,49,0.980019,-114.410000
0,5,0,0.360613,-112.220000
0,5,10,0.736207,-115.860000
0,5,21,0.114800,-110.420000
0,5,31,0.497394,-115.790000
0,5,41,0.872987,-114.830000
0,5,52,0.259582,-112.260000
0,6,2,0.653176,-112.690000
0,6,13,0.033770,-113.460000
0,6,23,0.413363,-111.480000
0,6,33,0.785957,-115.580000
0,6,44,0.163550,-111.680000
0,6,54,0.548144,-113.730000
0,7,4,0.925737,-113.050000
0,7,15,0.303331,-113.960000
0,7,25,0.681925,-115.480000
0,7,36,0.063519,-113.570000
0,7,46,0.442112,-110.630000
0,7,56,0.821706,-113.380000
0,8,7,0.204300,-116.980000
0,8,17,0.583894,-112.860000
0,8,27,0.957487,-120.040000
0,8,38,0.340081,-115.290000
0,8,48,0.718674,-112.590000
0,8,59,0.097268,-114.360000
0,9,9,0.475862,-113.320000
0,9,19,0.852455,-113.670000
0,9,30,0.242049,-111.460000
0,9,40,0.622643,-109.850000
0,9,51,0.002237,-115.380000
0,10,1,0.386830,-113.370000
0,10,11,0.764424,-112.280000
0,10,22,0.149018,-114.150000
0,10,32,0.536613,-112.870000
0,10,42,0.916206,-115.030000
0,10,53,0.296800,-110.750000
0,11,3,0.674393,-116.570000
0,11,14,0.055987,-114.820000
0,11,24,0.452581,-112.900000
0,11,34,0.829175,-112.110000
0,11,45,0.208769,-117.040000
0,11,55,0.591363,-114.220000
0,12,6,0.645995,-113.200000
0,12,17,0.475615,-114.960000
0,12,28,0.481244,-111.310000
0,12,38,0.967844,-114.110000
0,12,49,0.472445,-116.790000
0,13,0,0.045049,-115.410000
0,13,10,0.535649,-113.870000
0,13,21,0.137256,-114.390000
0,13,31,0.749863,-113.770000
0,13,42,0.394472,-115.910000
0,13,52,0.896072,-111.650000
0,14,3,0.689690,-115.230000
0,14,14,0.063283,-115.580000
0,14,24,0.441876,-112.970000
0,14,34,0.823471,-114.440000
0,14,45,0.202064,-117.330000
0,14,55,0.581657,-114.020000
0,15,5,0.959251,-115.200000
0,15,16,0.341845,-112.490000
0,15,26,0.719439,-113.150000
0,15,37,0.095032,-114.300000
0,15,47,0.473626,-115.130000
0,15,57,0.850219,-112.490000
0,16,8,0.238813,-118.010000
0,16,18,0.624407,-114.740000
0,16,29,0.003001,-114.480000
0,16,39,0.380594,-114.220000
0,16,49,0.760189,-115.930000
0,17,0,0.168784,-112.650000
0,17,10,0.572379,-111.880000
0,17,20,0.953972,-114.170000
0,17,31,0.341567,-113.670000
0,17,41,0.721160,-114.910000
0,17,52,0.101754,-112.970000
0,18,2,0.478348,-112.010000
0,18,12,0.863942,-111.270000
0,18,23,0.249536,-118.390000
0,18,33,0.631129,-114.720000
0,18,44,0.010723,-117.690000
0,18,54,0.387316,-115.420000
0,19,4,0.771910,-112.980000
0,19,15,0.150504,-114.330000
0,19,25,0.530097,-112.370000
0,19,35,0.904691,-117.220000
0,19,46,0.290285,-114.990000
0,19,56,0.679880,-117.130000
0,20,7,0.056473,-114.630000
0,20,17,0.437067,-115.850000
0,20,27,0.814661,-113.900000
0,20,38,0.194254,-114.570000
0,20,48,0.569847,-112.450000
0,20,58,0.946441,-113.700000
0,21,9,0.336035,-114.110000
0,21,19,0.717629,-114.660000
0,21,30,0.114223,-115.040000
0,21,40,0.493817,-113.750000
0,21,50,0.879411,-115.640000
0,22,1,0.261005,-116.040000
0,22,11,0.645599,-114.440000
0,22,22,0.027193,-115.770000
0,22,32,0.407786,-115.870000
0,22,42,0.782380,-118.340000
0,22,53,0.162973,-113.170000
0,23,3,0.544568,-114.280000
0,23,13,0.921161,-115.370000
0,23,24,0.303755,-113.880000
0,23,34,0.682348,-113.060000
0,23,45,0.060942,-114.430000
0,23,55,0.442536,-115.250000
0,24,5,0.820129,-114.600000
0,24,16,0.199723,-117.060000
0,24,26,0.582317,-111.780000
0,24,36,0.963911,-113.460000
0,24,47,0.347505,-116.950000
0,24,57,0.735099,-113.870000
0,25,8,0.112692,-115.920000
0,25,18,0.492286,-114.440000
0,25,28,0.875880,-118.080000
0,25,39,0.257473,-113.380000
0,25,49,0.651068,-115.600000
0,26,0,0.026661,-111.090000
0,26,10,0.412256,-115.980000
0,26,20,0.790849,-113.770000
0,26,31,0.167443,-114.910000
0,26,41,0.550037,-117.090000
0,26,51,0.937631,-112.790000
0,27,2,0.317225,-112.190000
0,27,12,0.697818,-112.190000
0,27,23,0.076412,-117.580000
0,27,33,0.455006,-114.000000
0,27,43,0.832599,-113.330000
0,27,54,0.218193,-116.900000
0,28,4,0.595787,-111.820000
0,28,14,0.978380,-114.260000
0,28,25,0.361974,-111.950000
0,28,35,0.743568,-113.130000
0,28,46,0.123162,-113.020000
0,28,56,0.509756,-114.640000
0,29,6,0.891350,-112.610000
0,29,17,0.270943,-114.760000
0,29,27,0.659538,-115.110000
0,29,38,0.040131,-116.210000
0,29,48,0.421725,-111.870000
0,29,58,0.801319,-113.130000
0,30,9,0.177912,-113.830000
0,30,19,0.559506,-114.450000
0,30,29,0.937099,-114.370000
0,30,40,0.326694,-115.300000
0,30,50,0.716288,-114.320000
0,31,1,0.099882,-112.150000
0,31,11,0.478476,-112.740000
0,31,21,0.856069,-115.170000
0,31,32,0.252664,-113.610000
0,31,42,0.635258,-110.510000
0,31,53,0.018852,-111.280000
0,32,3,0.403446,-113.540000
0,32,13,0.783039,-113.980000
0,32,24,0.163633,-113.600000
0,32,34,0.542227,-115.410000
0,32,44,0.925821,-112.790000
0,32,55,0.314415,-114.070000
0,33,5,0.692008,-116.060000
0,33,16,0.071602,-111.220000
0,33,26,0.455196,-112.150000
0,33,36,0.833790,-112.910000
0,33,47,0.214383,-115.300000
0,33,57,0.600977,-117.690000
0,34,7,0.979571,-116.900000
0,34,18,0.356164,-114.230000
0,34,28,0.747759,-117.810000
0,34,39,0.125352,-113.990000
0,34,49,0.505947,-119.170000
0,34,59,0.886540,-112.630000
0,35,10,0.267134,-114.260000
0,35,20,0.660728,-116.250000
0,35,31,0.037322,-116.410000
0,35,41,0.420916,-112.190000
0,35,51,0.798509,-113.500000
0,36,2,0.176103,-115.510000
0,36,12,0.563697,-115.640000
0,36,22,0.942290,-116.010000
0,36,33,0.330885,-115.570000
0,36,43,0.710478,-114.100000
0,36,54,0.088072,-115.990000
0,37,4,0.473666,-115.440000
0,37,14,0.844259,-114.940000
0,37,25,0.227853,-116.110000
0,37,35,0.612447,-113.650000
0,37,45,0.988040,-112.260000
0,37,56,0.370635,-112.740000
0,38,6,0.750228,-113.990000
0,38,17,0.123821,-115.760000
0,38,27,0.514416,-114.030000
0,38,37,0.892009,-114.490000
0,38,48,0.276603,-113.740000
0,38,58,0.657197,-112.180000
0,39,9,0.033791,-117.000000
0,39,19,0.418385,-113.110000
0,39,29,0.796978,-112.820000
0,39,40,0.170571,-113.930000
0,39,50,0.551165,-114.570000
0,40,1,0.085768,-111.380000
0,40,11,0.472362,-116.820000
0,40,21,0.848955,-113.260000
0,40,32,0.232549,-112.370000
0,40,42,0.620143,-112.690000
0,40,52,0.998737,-114.900000
0,41,3,0.380331,-110.950000
0,41,13,0.759924,-115.280000
0,41,24,0.140518,-114.100000
0,41,34,0.543113,-116.020000
0,41,44,0.920706,-115.470000
0,41,55,0.298300,-115.740000
0,42,5,0.689894,-114.880000
0,42,16,0.066488,-115.050000
0,42,26,0.448081,-115.940000
0,42,36,0.827676,-113.740000
0,42,47,0.216269,-113.830000
0,42,57,0.602864,-113.530000
0,43,7,0.983458,-113.050000
0,43,18,0.360051,-113.500000
0,43,28,0.740645,-114.190000
0,43,39,0.119238,-115.780000
0,43,49,0.499832,-114.490000
0,43,59,0.873425,-112.070000
0,44,10,0.254019,-110.520000
0,44,20,0.643614,-112.750000
0,44,31,0.020207,-116.680000
0,44,41,0.397800,-115.480000
0,44,51,0.777394,-117.240000
0,45,2,0.172020,-116.160000
0,45,12,0.553614,-115.370000
0,45,22,0.929207,-114.220000
0,45,33,0.311801,-117.450000
0,45,43,0.693395,-113.380000
0,45,54,0.072989,-116.880000
0,46,4,0.451582,-111.870000
0,46,14,0.828176,-117.920000
0,46,25,0.210770,-114.270000
0,46,35,0.591363,-115.230000
0,46,45,0.969957,-113.480000
0,46,56,0.355551,-112.920000
0,47,6,0.738145,-113.720000
0,47,17,0.116738,-115.410000
0,47,27,0.496332,-113.560000
0,47,37,0.872926,-113.600000
0,47,48,0.256520,-115.900000
0,47,58,0.641114,-118.900000
0,48,9,0.020707,-111.840000
0,48,19,0.397301,-111.930000
0,48,29,0.775894,-116.070000
0,48,40,0.162488,-117.480000
0,48,50,0.543082,-115.530000
0,49,0,0.918675,-116.470000
0,49,11,0.302269,-114.700000
0,49,21,0.680863,-112.730000
0,49,32,0.064457,-115.570000
0,49,42,0.443051,-114.220000
0,49,52,0.825644,-112.540000
0,50,3,0.209239,-113.470000
0,50,13,0.597833,-115.870000
0,50,23,0.976427,-113.340000
0,50,34,0.363020,-116.260000
0,50,44,0.746614,-114.500000
0,50,55,0.140209,-117.050000
0,51,5,0.519803,-115.150000
0,51,15,0.895396,-116.110000
0,51,26,0.279990,-114.460000
0,51,36,0.677584,-112.890000
0,51,47,0.056178,-117.840000
0,51,57,0.439772,-115.900000
0,52,7,0.821366,-113.090000
0,52,18,0.199959,-112.100000
0,52,28,0.580553,-112.340000
0,52,38,0.958147,-112.890000
0,52,49,0.346741,-115.560000
0,52,59,0.729335,-115.570000
0,53,10,0.105928,-112.900000
0,53,20,0.485522,-112.490000
0,53,30,0.862115,-115.520000
0,53,41,0.250710,-114.700000
0,53,51,0.631303,-110.160000
0,54,2,0.015898,-113.340000
0,54,12,0.396491,-112.620000
0,54,22,0.773085,-117.620000
0,54,33,0.150679,-115.330000
0,54,43,0.531272,-111.940000
0,54,53,0.908865,-113.420000
0,55,4,0.289459,-112.600000
0,55,14,0.671053,-115.510000
0,55,25,0.048646,-115.740000
0,55,35,0.427240,-116.490000
0,55,45,0.803833,-114.750000
0,55,56,0.185428,-113.970000
0,56,6,0.564021,-117.040000
0,56,16,0.938614,-114.050000
0,56,27,0.319208,-113.890000
0,56,37,0.701802,-113.390000
0,56,48,0.079396,-113.530000
0,56,58,0.459990,-111.960000
0,57,8,0.838583,-116.040000
0,57,19,0.229177,-112.700000
0,57,29,0.730778,-119.000000
0,57,40,0.112372,-114.310000
0,57,50,0.496965,-114.790000
0,58,0,0.888560,-116.370000
0,58,11,0.303156,-114.080000
0,58,21,0.682750,-117.000000
0,58,32,0.072344,-116.610000
0,58,42,0.451938,-113.560000
0,58,52,0.831531,-112.200000
0,59,3,0.217125,-113.700000
0,59,13,0.599719,-112.820000
0,59,23,0.982313,-117.080000
0,59,34,0.366907,-112.000000
0,59,44,0.751501,-110.490000
0,59,55,0.136095,-118.470000
1,0,6,0.138724,-118.170000
1,0,16,0.535319,-111.750000
1,0,26,0.920913,-112.390000
1,0,37,0.306507,-112.770000
1,0,47,0.702101,-113.180000
1,0,58,0.082695,-116.350000
1,1,8,0.471289,-118.710000
1,1,18,0.852883,-114.120000
1,1,29,0.239477,-115.860000
1,1,39,0.646072,-113.220000
1,1,50,0.032666,-113.330000
1,2,0,0.419261,-113.720000
1,2,10,0.802855,-118.070000
1,2,21,0.182448,-117.450000
1,2,31,0.571043,-113.220000
1,2,41,0.951636,-115.290000
1,2,52,0.339230,-113.790000
1,3,2,0.723824,-113.320000
1,3,13,0.106418,-117.080000
1,3,23,0.489012,-113.110000
1,3,33,0.870605,-113.960000
1,3,44,0.257200,-113.150000
1,3,54,0.641794,-114.760000
1,4,5,0.021387,-111.020000
1,4,15,0.401981,-113.300000
1,4,25,0.778574,-110.880000
1,4,36,0.160168,-112.750000
1,4,46,0.542762,-113.220000
1,4,56,0.921356,-114.980000
1,5,7,0.306950,-112.820000
1,5,17,0.691544,-114.890000
1,5,28,0.076138,-115.550000
1,5,38,0.464732,-116.070000
1,5,48,0.852326,-113.030000
1,5,59,0.236920,-112.540000
1,6,9,0.620514,-113.700000
1,6,20,0.023109,-114.910000
1,6,30,0.404703,-114.710000
1,6,40,0.780296,-116.140000
1,6,51,0.165890,-114.740000
1,7,1,0.551485,-114.240000
1,7,11,0.930078,-113.870000
1,7,22,0.314672,-116.060000
1,7,32,0.699265,-115.590000
1,7,43,0.082860,-115.480000
1,7,53,0.464454,-112.920000
1,8,3,0.843047,-113.660000
1,8,14,0.224641,-114.780000
1,8,24,0.617235,-118.280000
1,8,34,0.996829,-113.570000
1,8,45,0.372422,-112.230000
1,8,55,0.755016,-112.370000
1,9,6,0.125609,-109.960000
1,9,16,0.509203,-114.250000
1,9,26,0.888797,-113.140000
1,9,37,0.270391,-112.850000
1,9,47,0.657985,-112.400000
1,9,58,0.039579,-113.620000
1,10,8,0.418172,-113.010000
1,10,18,0.794766,-114.530000
1,10,29,0.175360,-116.510000
1,10,39,0.560954,-113.680000
1,10,49,0.947548,-116.490000
1,11,0,0.330142,-112.820000
1,11,10,0.708735,-114.390000
1,11,21,0.088329,-114.630000
1,11,31,0.463923,-113.010000
1,11,41,0.859517,-111.060000
1,11,52,0.243111,-114.790000
1,12,2,0.628705,-117.410000
1,12,13,0.011299,-112.450000
1,12,23,0.395893,-117.230000
1,12,33,0.773487,-113.140000
1,12,44,0.152080,-116.950000
1,12,54,0.533674,-113.830000
1,13,4,0.912267,-111.970000
1,13,15,0.294861,-116.490000
1,13,25,0.676455,-115.360000
1,13,36,0.055049,-113.320000
1,13,46,0.433642,-113.200000
1,13,56,0.808236,-114.270000
1,14,7,0.192830,-111.870000
1,14,17,0.571423,-116.880000
1,14,27,0.954017,-112.040000
1,14,38,0.333611,-115.780000
1,14,48,0.726205,-111.880000
1,14,59,0.107799,-112.750000
1,15,9,0.499393,-113.880000
1,15,19,0.875987,-112.260000
1,15,30,0.262581,-114.580000
1,15,40,0.654175,-113.470000
1,15,51,0.037769,-116.520000
1,16,1,0.414362,-111.870000
1,16,11,0.797957,-111.360000
1,16,22,0.177550,-114.680000
1,16,32,0.560144,-111.530000
1,16,42,0.937737,-113.010000
1,16,53,0.318331,-111.460000
1,17,3,0.701925,-116.620000
1,17,14,0.083519,-113.620000
1,17,24,0.460113,-112.510000
1,17,34,0.841706,-116.300000
1,17,45,0.228301,-115.980000
1,17,55,0.608894,-113.760000
1,18,5,0.986488,-113.520000
1,18,16,0.365082,-115.050000
1,18,26,0.745675,-113.260000
1,18,37,0.124269,-118.370000
1,18,47,0.505862,-112.740000
1,18,57,0.884456,-111.550000
1,19,8,0.272050,-118.400000
1,19,18,0.654644,-112.300000
1,19,29,0.042238,-114.780000
1,19,39,0.422832,-114.570000
1,19,49,0.808426,-119.690000
1,20,0,0.188020,-116.450000
1,20,10,0.565613,-115.310000
1,20,20,0.944207,-117.580000
1,20,31,0.333801,-117.970000
1,20,41,0.718395,-115.110000
1,20,52,0.098989,-116.850000
1,21,2,0.477582,-113.990000
1,21,12,0.855176,-114.740000
1,21,23,0.238770,-115.560000
1,21,33,0.625364,-114.410000
1,21,44,0.029959,-115.180000
1,21,54,0.409553,-114.970000
1,22,4,0.786146,-115.880000
1,22,15,0.163740,-114.310000
1,22,25,0.549334,-114.590000
1,22,35,0.936928,-115.320000
1,22,46,0.339523,-113.350000
1,22,56,0.725117,-115.020000
1,23,7,0.103711,-116.210000
1,23,17,0.484304,-114.750000
1,23,27,0.866899,-118.200000
1,23,38,0.250492,-118.060000
1,23,48,0.633086,-112.210000
1,23,59,0.013680,-111.170000
1,24,9,0.395274,-115.700000
1,24,19,0.778868,-114.100000
1,24,30,0.153461,-115.310000
1,24,40,0.534054,-115.820000
1,24,50,0.910648,-116.870000
1,25,1,0.298243,-114.620000
1,25,11,0.685836,-110.740000
1,25,22,0.063430,-114.790000
1,25,32,0.442024,-115.850000
1,25,42,0.824617,-115.990000
1,25,53,0.204211,-117.720000
1,26,3,0.583805,-117.750000
1,26,13,0.965398,-114.890000
1,26,24,0.349992,-112.610000
1,26,34,0.727586,-113.390000
1,26,45,0.104179,-114.260000
1,26,55,0.481773,-116.650000
1,27,5,0.859367,-115.570000
1,27,16,0.242961,-114.160000
1,27,26,0.627554,-116.160000
1,27,37,0.003148,-112.340000
1,27,47,0.380742,-113.930000
1,27,57,0.765336,-113.550000
1,28,8,0.149930,-112.180000
1,28,18,0.534523,-116.530000
1,28,28,0.913117,-116.880000
1,28,39,0.299711,-116.510000
1,28,49,0.677305,-114.270000
1,29,0,0.055898,-115.980000
1,29,10,0.431492,-116.970000
1,29,20,0.812086,-114.690000
1,29,31,0.192679,-114.600000
1,29,41,0.574273,-114.430000
1,29,51,0.951867,-115.440000
1,30,2,0.334460,-116.290000
1,30,12,0.709054,-116.490000
1,30,23,0.087647,-111.710000
1,30,33,0.471241,-114.500000
1,30,43,0.849835,-112.660000
1,30,54,0.235429,-112.950000
1,31,4,0.626023,-114.770000
1,31,15,0.007617,-115.950000
1,31,25,0.387211,-115.690000
1,31,35,0.776805,-115.800000
1,31,46,0.171400,-114.550000
1,31,56,0.559994,-112.490000
1,32,6,0.937587,-114.470000
1,32,17,0.323182,-115.860000
1,32,27,0.700775,-112.880000
1,32,38,0.082369,-117.410000
1,32,48,0.461962,-111.810000
1,32,58,0.841556,-110.990000
1,33,9,0.226150,-115.640000
1,33,19,0.606744,-114.510000
1,33,29,0.984338,-115.760000
1,33,40,0.363931,-116.040000
1,33,50,0.750525,-115.960000
1,34,1,0.129119,-114.570000
1,34,11,0.509712,-114.590000
1,34,21,0.884306,-114.830000
1,34,32,0.270900,-111.830000
1,34,42,0.653494,-113.720000
1,34,53,0.033088,-116.860000
1,35,3,0.414681,-114.070000
1,35,13,0.791275,-112.800000
1,35,24,0.167869,-113.920000
1,35,34,0.548462,-114.510000
1,35,44,0.927056,-114.320000
1,35,55,0.314650,-110.120000
1,36,5,0.696244,-112.140000
1,36,16,0.073837,-116.650000
1,36,26,0.453431,-114.400000
1,36,36,0.831024,-116.450000
1,36,47,0.212618,-114.620000
1,36,57,0.601213,-115.140000
1,37,7,0.978806,-114.020000
1,37,18,0.360400,-111.790000
1,37,28,0.753994,-116.470000
1,37,39,0.131588,-115.550000
1,37,49,0.515182,-112.610000
1,37,59,0.893775,-113.190000
1,38,10,0.281370,-112.520000
1,38,20,0.661963,-111.950000
1,38,31,0.040557,-116.250000
1,38,41,0.421150,-112.210000
1,38,51,0.798744,-117.700000
1,39,2,0.174337,-115.640000
1,39,12,0.554931,-113.890000
1,39,22,0.933525,-114.490000
1,39,33,0.316119,-113.320000
1,39,43,0.697713,-113.790000
1,39,54,0.078306,-116.210000
1,40,4,0.479901,-110.780000
1,40,14,0.860495,-112.600000
1,40,25,0.249089,-115.980000
1,40,35,0.631683,-114.840000
1,40,46,0.011277,-117.410000
1,40,56,0.392870,-114.600000
1,41,6,0.770464,-112.140000
1,41,17,0.153058,-114.010000
1,41,27,0.537652,-113.920000
1,41,37,0.913246,-113.780000
1,41,48,0.313840,-112.400000
1,41,58,0.699434,-114.140000
1,42,9,0.078028,-113.120000
1,42,19,0.457622,-115.390000
1,42,29,0.833215,-113.990000
1,42,40,0.216809,-111.430000
1,42,50,0.609403,-112.720000
1,43,0,0.987997,-111.940000
1,43,11,0.370591,-112.620000
1,43,21,0.753185,-115.330000
1,43,32,0.133779,-116.560000
1,43,42,0.523373,-113.810000
1,43,52,0.904966,-114.910000
1,44,3,0.286560,-113.870000
1,44,13,0.672154,-112.730000
1,44,24,0.050748,-114.890000
1,44,34,0.433342,-116.310000
1,44,44,0.816936,-110.200000
1,44,55,0.195529,-113.370000
1,45,5,0.579123,-114.060000
1,45,15,0.963717,-110.500000
1,45,26,0.349311,-115.250000
1,45,36,0.726905,-115.570000
1,45,47,0.109499,-113.080000
1,45,57,0.491092,-117.930000
1,46,7,0.873686,-113.560000
1,46,18,0.257280,-114.560000
1,46,28,0.638874,-115.170000
1,46,39,0.016468,-113.930000
1,46,49,0.399061,-110.430000
1,46,59,0.777655,-113.340000
1,47,10,0.152248,-115.680000
1,47,20,0.533842,-114.800000
1,47,30,0.913436,-116.060000
1,47,41,0.293030,-113.750000
1,47,51,0.669623,-111.200000
1,48,2,0.046216,-115.490000
1,48,12,0.429811,-114.610000
1,48,22,0.806404,-114.600000
1,48,33,0.187998,-114.400000
1,48,43,0.571591,-114.220000
1,48,53,0.949185,-116.480000
1,49,4,0.328779,-119.010000
1,49,14,0.706372,-116.140000
1,49,25,0.082966,-115.920000
1,49,35,0.460559,-114.420000
1,49,45,0.841153,-115.020000
1,49,56,0.223747,-113.810000
1,50,6,0.606341,-113.720000
1,50,16,0.985934,-114.120000
1,50,27,0.366529,-115.330000
1,50,37,0.747122,-112.550000
1,50,48,0.130716,-115.360000
1,50,58,0.512310,-110.830000
1,51,8,0.894904,-114.930000
1,51,19,0.278498,-114.980000
1,51,29,0.661091,-118.270000
1,51,40,0.038685,-114.140000
1,51,50,0.437280,-115.810000
1,52,0,0.812873,-116.250000
1,52,11,0.193467,-116.710000
1,52,21,0.572061,-113.470000
1,52,31,0.951654,-115.920000
1,52,42,0.335248,-111.600000
1,52,52,0.713841,-112.430000
1,53,3,0.092435,-112.720000
1,53,13,0.475029,-112.690000
1,53,23,0.855623,-115.670000
1,53,34,0.239217,-112.300000
1,53,44,0.623811,-114.920000
1,53,55,0.006405,-117.270000
1,54,5,0.387999,-112.690000
1,54,15,0.766592,-115.210000
1,54,26,0.142186,-112.040000
1,54,36,0.526780,-117.030000
1,54,46,0.910374,-117.400000
1,54,57,0.294967,-113.750000
1,55,7,0.685562,-117.480000
1,55,18,0.064155,-114.820000
1,55,28,0.446749,-113.990000
1,55,38,0.826343,-115.570000
1,55,49,0.213937,-114.730000
1,55,59,0.593530,-113.720000
1,56,9,0.974124,-117.750000
1,56,20,0.356719,-113.730000
1,56,30,0.733312,-112.490000
1,56,41,0.113905,-111.940000
1,56,51,0.493499,-115.300000
1,57,1,0.878093,-115.530000
1,57,12,0.259687,-113.580000
1,57,22,0.644281,-116.070000
1,57,33,0.019875,-112.600000
1,57,43,0.407468,-114.740000
1,57,53,0.786062,-114.120000
1,58,4,0.168656,-113.050000
1,58,14,0.551250,-115.550000
1,58,24,0.929843,-116.570000
1,58,35,0.308437,-114.630000
1,58,45,0.692031,-115.390000
1,58,56,0.068624,-118.730000
1,59,6,0.452219,-115.040000
1,59,16,0.830812,-119.040000
1,59,27,0.214406,-113.420000
1,59,37,0.596000,-113.750000
1,59,47,0.974593,-116.370000
1,59,58,0.356187,-110.740000
2,0,9,0.307814,-117.000000
2,0,19,0.694407,-117.750000
2,0,30,0.073001,-118.350000
2,0,40,0.450595,-115.950000
2,0,50,0.829188,-111.030000
2,1,1,0.213782,-113.060000
2,1,11,0.596376,-114.930000
2,1,21,0.978970,-115.160000
2,1,32,0.368565,-115.560000
2,1,42,0.749158,-113.320000
2,1,53,0.155753,-112.570000
2,2,3,0.538347,-117.940000
2,2,13,0.916941,-113.320000
2,2,24,0.301535,-114.200000
2,2,34,0.682128,-116.870000
2,2,45,0.056722,-114.330000
2,2,55,0.446316,-113.680000
2,3,5,0.822910,-109.870000
2,3,16,0.204503,-111.960000
2,3,26,0.583097,-116.490000
2,3,36,0.965691,-113.500000
2,3,47,0.352285,-116.040000
2,3,57,0.741879,-115.980000
2,4,8,0.121473,-115.280000
2,4,18,0.503067,-116.840000
2,4,28,0.881660,-116.670000
2,4,39,0.267254,-112.130000
2,4,49,0.648848,-113.240000
2,5,0,0.026442,-113.180000
2,5,10,0.406035,-115.250000
2,5,20,0.791629,-113.980000
2,5,31,0.168223,-115.920000
2,5,41,0.546816,-117.960000
2,5,51,0.924410,-111.780000
2,6,2,0.309004,-114.060000
2,6,12,0.688598,-114.840000
2,6,23,0.066191,-112.590000
2,6,33,0.450785,-115.560000
2,6,43,0.829379,-113.890000
2,6,54,0.216973,-115.410000
2,7,4,0.596566,-114.320000
2,7,14,0.975161,-115.800000
2,7,25,0.356754,-110.930000
2,7,35,0.738348,-113.030000
2,7,46,0.114942,-114.500000
2,7,56,0.495535,-112.210000
2,8,6,0.871129,-115.360000
2,8,17,0.256722,-112.610000
2,8,27,0.678319,-111.040000
2,8,38,0.056912,-113.940000
2,8,48,0.437506,-118.270000
2,8,58,0.816100,-117.010000
2,9,9,0.198694,-114.690000
2,9,19,0.578287,-117.200000
2,9,29,0.956881,-112.770000
2,9,40,0.342475,-114.550000
2,9,50,0.726069,-115.550000
2,10,1,0.105662,-114.650000
2,10,11,0.489256,-115.260000
2,10,21,0.867850,-116.370000
2,10,32,0.255444,-113.700000
2,10,42,0.640038,-110.690000
2,10,53,0.018631,-113.410000
2,11,3,0.400226,-114.690000
2,11,13,0.787819,-115.440000
2,11,24,0.166413,-113.290000
2,11,34,0.551007,-114.250000
2,11,44,0.926601,-112.430000
2,11,55,0.325195,-119.050000
2,12,5,0.702789,-112.580000
2,12,16,0.085383,-109.780000
2,12,26,0.467977,-110.550000
2,12,36,0.844570,-116.370000
2,12,47,0.224164,-115.150000
2,12,57,0.610758,-116.110000
2,13,7,0.987351,-112.000000
2,13,18,0.366945,-112.290000
2,13,28,0.746539,-115.930000
2,13,39,0.124133,-116.380000
2,13,49,0.505726,-115.420000
2,13,59,0.886320,-115.080000
2,14,10,0.268914,-112.600000
2,14,20,0.654508,-112.840000
2,14,31,0.038102,-112.760000
2,14,41,0.417695,-112.250000
2,14,51,0.793289,-113.550000
2,15,2,0.168882,-111.600000
2,15,12,0.552476,-113.060000
2,15,22,0.934070,-114.490000
2,15,33,0.323664,-111.210000
2,15,43,0.702258,-112.600000
2,15,54,0.080851,-114.970000
2,16,4,0.468446,-113.120000
2,16,14,0.846039,-113.420000
2,16,25,0.228633,-114.100000
2,16,35,0.609227,-115.040000
2,16,45,0.989820,-116.670000
2,16,56,0.369414,-116.390000
2,17,6,0.749008,-116.620000
2,17,17,0.124601,-114.090000
2,17,27,0.503195,-116.510000
2,17,37,0.886789,-113.620000
2,17,48,0.270383,-113.050000
2,17,58,0.665977,-110.410000
2,18,9,0.049571,-113.720000
2,18,19,0.433165,-115.920000
2,18,29,0.813759,-113.930000
2,18,40,0.194353,-115.740000
2,18,50,0.571946,-117.450000
2,19,0,0.951540,-113.320000
2,19,11,0.335134,-118.820000
2,19,21,0.713727,-115.220000
2,19,32,0.176326,-110.390000
2,19,42,0.595922,-112.670000
2,19,52,0.974515,-112.310000
2,20,3,0.356109,-113.260000
2,20,13,0.744703,-113.890000
2,20,24,0.125297,-114.590000
2,20,34,0.503891,-117.580000
2,20,44,0.882484,-117.110000
2,20,55,0.265079,-113.320000
2,21,5,0.654673,-111.530000
2,21,16,0.035266,-115.130000
2,21,26,0.419860,-113.710000
2,21,36,0.796453,-114.380000
2,21,47,0.173047,-113.460000
2,21,57,0.573642,-113.880000
2,22,7,0.954236,-114.970000
2,22,18,0.337830,-114.820000
