hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.657986,-116.920000
0,0,20,0.053580,-112.470000
0,0,30,0.438174,-114.810000
0,0,40,0.817768,-114.820000
0,0,51,0.199362,-113.270000
0,1,1,0.583956,-114.830000
0,1,11,0.961549,-115.230000
0,1,22,0.360144,-110.450000
0,1,32,0.737738,-113.560000
0,1,43,0.117331,-113.580000
0,1,53,0.495925,-115.160000
0,2,3,0.874518,-112.590000
0,2,14,0.260112,-115.970000
0,2,24,0.642706,-116.810000
0,2,35,0.031301,-113.080000
0,2,45,0.411894,-115.980000
0,2,55,0.796488,-115.860000
0,3,6,0.176082,-116.800000
0,3,16,0.559676,-116.270000
0,3,26,0.936270,-113.670000
0,3,37,0.320863,-115.490000
0,3,47,0.697457,-113.280000
0,3,58,0.078051,-113.870000
0,4,8,0.460644,-115.400000
0,4,18,0.838238,-113.550000
0,4,29,0.223832,-112.800000
0,4,39,0.603426,-115.130000
0,4,49,0.980019,-111.210000
0,5,0,0.360613,-118.050000
0,5,10,0.736207,-113.220000
0,5,21,0.114800,-112.980000
0,5,31,0.497394,-116.230000
0,5,41,0.872987,-114.120000
0,5,52,0.259582,-116.000000
0,6,2,0.653176,-110.630000
0,6,13,0.033770,-114.690000
0,6,23,0.413363,-115.390000
0,6,33,0.785957,-113.810000
0,6,44,0.163550,-114.070000
0,6,54,0.548144,-117.190000
0,7,4,0.925737,-111.790000
0,7,15,0.303331,-113.710000
0,7,25,0.681925,-112.370000
0,7,36,0.063519,-113.000000
0,7,46,0.442112,-114.200000
0,7,56,0.821706,-113.060000
0,8,7,0.204300,-117.600000
0,8,17,0.583894,-115.310000
0,8,27,0.957487,-114.090000
0,8,38,0.340081,-113.160000
0,8,48,0.718674,-113.820000
0,8,59,0.097268,-113.150000
0,9,9,0.475862,-114.440000
0,9,19,0.852455,-116.610000
0,9,30,0.242049,-116.170000
0,9,40,0.622643,-115.910000
0,9,51,0.002237,-115.010000
0,10,1,0.386830,-115.570000
0,10,11,0.764424,-112.920000
0,10,22,0.149018,-115.670000
0,10,32,0.536613,-114.690000
0,10,42,0.916206,-110.360000
0,10,53,0.296800,-118.070000
0,11,3,0.674393,-114.700000
0,11,14,0.055987,-118.370000
0,11,24,0.452581,-112.620000
0,11,34,0.829175,-113.570000
0,11,45,0.208769,-111.550000
0,11,55,0.591363,-116.690000
0,12,6,0.645995,-112.510000
0,12,17,0.475615,-112.530000
0,12,28,0.481244,-115.440000
0,12,38,0.967844,-116.880000
0,12,49,0.472445,-113.530000
0,13,0,0.045049,-116.740000
0,13,10,0.535649,-114.030000
0,13,21,0.137256,-113.530000
0,13,31,0.749863,-115.890000
0,13,42,0.394472,-115.270000
0,13,52,0.896072,-111.970000
0,14,3,0.689690,-120.120000
0,14,14,0.063283,-116.540000
0,14,24,0.441876,-115.210000
0,14,34,0.823471,-113.550000
0,14,45,0.202064,-114.700000
0,14,55,0.581657,-116.140000
0,15,5,0.959251,-113.220000
0,15,16,0.341845,-117.370000
0,15,26,0.719439,-115.570000
0,15,37,0.095032,-114.910000
0,15,47,0.473626,-113.020000
0,15,57,0.850219,-114.380000
0,16,8,0.238813,-113.580000
0,16,18,0.624407,-112.540000
0,16,29,0.003001,-116.730000
0,16,39,0.380594,-115.260000
0,16,49,0.760189,-116.710000
0,17,0,0.168784,-117.730000
0,17,10,0.572379,-113.150000
0,17,20,0.953972,-115.400000
0,17,31,0.341567,-114.220000
0,17,41,0.721160,-116.680000
0,17,52,0.101754,-113.410000
0,18,2,0.478348,-118.400000
0,18,12,0.863942,-113.620000
0,18,23,0.249536,-113.830000
0,18,33,0.631129,-115.090000
0,18,44,0.010723,-114.850000
0,18,54,0.387316,-116.400000
0,19,4,0.771910,-110.350000
0,19,15,0.150504,-115.580000
0,19,25,0.530097,-115.980000
0,19,35,0.904691,-113.650000
0,19,46,0.290285,-115.460000
0,19,56,0.679880,-112.420000
0,20,7,0.056473,-113.200000
0,20,17,0.437067,-112.470000
0,20,27,0.814661,-114.100000
0,20,38,0.194254,-112.620000
0,20,48,0.569847,-115.170000
0,20,58,0.946441,-113.580000
0,21,9,0.336035,-116.670000
0,21,19,0.717629,-119.700000
0,21,30,0.114223,-113.910000
0,21,40,0.493817,-116.420000
0,21,50,0.879411,-114.980000
0,22,1,0.261005,-113.720000
0,22,11,0.645599,-115.890000
0,22,22,0.027193,-111.090000
0,22,32,0.407786,-113.120000
0,22,42,0.782380,-114.950000
0,22,53,0.162973,-115.720000
0,23,3,0.544568,-115.660000
0,23,13,0.921161,-117.680000
0,23,24,0.303755,-114.880000
0,23,34,0.682348,-113.000000
0,23,45,0.060942,-111.330000
0,23,55,0.442536,-112.270000
0,24,5,0.820129,-114.660000
0,24,16,0.199723,-115.590000
0,24,26,0.582317,-114.320000
0,24,36,0.963911,-114.390000
0,24,47,0.347505,-112.650000
0,24,57,0.735099,-115.740000
0,25,8,0.112692,-113.830000
0,25,18,0.492286,-114.360000
0,25,28,0.875880,-115.160000
0,25,39,0.257473,-119.020000
0,25,49,0.651068,-118.160000
0,26,0,0.026661,-114.800000
0,26,10,0.412256,-112.590000
0,26,20,0.790849,-112.820000
0,26,31,0.167443,-111.590000
0,26,41,0.550037,-117.450000
0,26,51,0.937631,-113.820000
0,27,2,0.317225,-113.220000
0,27,12,0.697818,-114.260000
0,27,23,0.076412,-113.780000
0,27,33,0.455006,-115.100000
0,27,43,0.832599,-113.650000
0,27,54,0.218193,-115.640000
0,28,4,0.595787,-114.690000
0,28,14,0.978380,-111.120000
0,28,25,0.361974,-113.960000
0,28,35,0.743568,-114.690000
0,28,46,0.123162,-114.800000
0,28,56,0.509756,-116.850000
0,29,6,0.891350,-117.850000
0,29,17,0.270943,-110.710000
0,29,27,0.659538,-114.100000
0,29,38,0.040131,-115.700000
0,29,48,0.421725,-112.450000
0,29,58,0.801319,-112.960000
0,30,9,0.177912,-116.770000
0,30,19,0.559506,-112.040000
0,30,29,0.937099,-112.240000
0,30,40,0.326694,-115.270000
0,30,50,0.716288,-119.870000
0,31,1,0.099882,-113.230000
0,31,11,0.478476,-113.650000
0,31,21,0.856069,-113.270000
0,31,32,0.252664,-114.580000
0,31,42,0.635258,-113.230000
0,31,53,0.018852,-114.690000
0,32,3,0.403446,-116.650000
0,32,13,0.783039,-113.530000
0,32,24,0.163633,-112.170000
0,32,34,0.542227,-115.260000
0,32,44,0.925821,-115.530000
0,32,55,0.314415,-117.000000
0,33,5,0.692008,-113.810000
0,33,16,0.071602,-114.550000
0,33,26,0.455196,-115.250000
0,33,36,0.833790,-116.540000
0,33,47,0.214383,-115.860000
0,33,57,0.600977,-115.460000
0,34,7,0.979571,-112.690000
0,34,18,0.356164,-111.990000
0,34,28,0.747759,-112.360000
0,34,39,0.125352,-115.660000
0,34,49,0.505947,-113.620000
0,34,59,0.886540,-116.120000
0,35,10,0.267134,-111.940000
0,35,20,0.660728,-116.840000
0,35,31,0.037322,-114.690000
0,35,41,0.420916,-114.700000
0,35,51,0.798509,-112.470000
0,36,2,0.176103,-120.570000
0,36,12,0.563697,-115.840000
0,36,22,0.942290,-112.040000
0,36,33,0.330885,-114.550000
0,36,43,0.710478,-112.790000
0,36,54,0.088072,-114.110000
0,37,4,0.473666,-115.810000
0,37,14,0.844259,-116.410000
0,37,25,0.227853,-109.730000
0,37,35,0.612447,-116.370000
0,37,45,0.988040,-116.150000
0,37,56,0.370635,-114.550000
0,38,6,0.750228,-113.630000
0,38,17,0.123821,-114.830000
0,38,27,0.514416,-112.370000
0,38,37,0.892009,-113.320000
0,38,48,0.276603,-114.270000
0,38,58,0.657197,-116.180000
0,39,9,0.033791,-115.700000
0,39,19,0.418385,-115.990000
0,39,29,0.796978,-115.740000
0,39,40,0.170571,-116.420000
0,39,50,0.551165,-115.510000
0,40,1,0.085768,-116.270000
0,40,11,0.472362,-115.840000
0,40,21,0.848955,-113.850000
0,40,32,0.232549,-114.860000
0,40,42,0.620143,-113.990000
0,40,52,0.998737,-113.990000
0,41,3,0.380331,-115.620000
0,41,13,0.759924,-114.550000
0,41,24,0.140518,-115.460000
0,41,34,0.543113,-114.270000
0,41,44,0.920706,-118.150000
0,41,55,0.298300,-118.590000
0,42,5,0.689894,-118.200000
0,42,16,0.066488,-119.180000
0,42,26,0.448081,-112.730000
0,42,36,0.827676,-117.100000
0,42,47,0.216269,-113.960000
0,42,57,0.602864,-113.290000
0,43,7,0.983458,-116.770000
0,43,18,0.360051,-112.010000
0,43,28,0.740645,-117.260000
0,43,39,0.119238,-115.700000
0,43,49,0.499832,-115.690000
0,43,59,0.873425,-112.740000
0,44,10,0.254019,-113.180000
0,44,20,0.643614,-116.980000
0,44,31,0.020207,-117.140000
0,44,41,0.397800,-115.670000
0,44,51,0.777394,-114.230000
0,45,2,0.172020,-115.580000
0,45,12,0.553614,-117.700000
0,45,22,0.929207,-112.800000
0,45,33,0.311801,-114.320000
0,45,43,0.693395,-115.770000
0,45,54,0.072989,-112.930000
0,46,4,0.451582,-114.210000
0,46,14,0.828176,-116.570000
0,46,25,0.210770,-115.730000
0,46,35,0.591363,-117.240000
0,46,45,0.969957,-113.430000
0,46,56,0.355551,-111.650000
0,47,6,0.738145,-112.910000
0,47,17,0.116738,-111.580000
0,47,27,0.496332,-114.970000
0,47,37,0.872926,-116.090000
0,47,48,0.256520,-118.390000
0,47,58,0.641114,-114.490000
0,48,9,0.020707,-117.940000
0,48,19,0.397301,-113.100000
0,48,29,0.775894,-115.550000
0,48,40,0.162488,-111.890000
0,48,50,0.543082,-113.050000
0,49,0,0.918675,-112.380000
0,49,11,0.302269,-116.220000
0,49,21,0.680863,-114.760000
0,49,32,0.064457,-115.250000
0,49,42,0.443051,-115.080000
0,49,52,0.825644,-113.960000
0,50,3,0.209239,-115.640000
0,50,13,0.597833,-115.320000
0,50,23,0.976427,-116.880000
0,50,34,0.363020,-112.600000
0,50,44,0.746614,-111.470000
0,50,55,0.140209,-115.140000
0,51,5,0.519803,-110.880000
0,51,15,0.895396,-114.180000
0,51,26,0.279990,-113.200000
0,51,36,0.677584,-115.730000
0,51,47,0.056178,-116.340000
0,51,57,0.439772,-115.060000
0,52,7,0.821366,-113.740000
0,52,18,0.199959,-110.360000
0,52,28,0.580553,-114.600000
0,52,38,0.958147,-113.200000
0,52,49,0.346741,-111.130000
0,52,59,0.729335,-117.240000
0,53,10,0.105928,-112.880000
0,53,20,0.485522,-114.450000
0,53,30,0.862115,-115.390000
0,53,41,0.250710,-114.530000
0,53,51,0.631303,-115.220000
0,54,2,0.015898,-115.070000
0,54,12,0.396491,-114.490000
0,54,22,0.773085,-115.220000
0,54,33,0.150679,-112.860000
0,54,43,0.531272,-111.240000
0,54,53,0.908865,-115.290000
0,55,4,0.289459,-114.750000
0,55,14,0.671053,-113.390000
0,55,25,0.048646,-112.250000
0,55,35,0.427240,-113.260000
0,55,45,0.803833,-111.380000
0,55,56,0.185428,-117.070000
0,56,6,0.564021,-112.860000
0,56,16,0.938614,-117.320000
0,56,27,0.319208,-116.470000
0,56,37,0.701802,-115.700000
0,56,48,0.079396,-112.890000
0,56,58,0.459990,-114.020000
0,57,8,0.838583,-114.720000
0,57,19,0.229177,-114.410000
0,57,29,0.730778,-115.360000
0,57,40,0.112372,-113.980000
0,57,50,0.496965,-117.570000
0,58,0,0.888560,-115.810000
0,58,11,0.303156,-114.540000
0,58,21,0.682750,-115.830000
0,58,32,0.072344,-111.300000
0,58,42,0.451938,-113.920000
0,58,52,0.831531,-114.080000
0,59,3,0.217125,-115.880000
0,59,13,0.599719,-116.350000
0,59,23,0.982313,-113.080000
0,59,34,0.366907,-115.010000
0,59,44,0.751501,-115.950000
0,59,55,0.136095,-115.830000
1,0,6,0.138724,-117.600000
1,0,16,0.535319,-113.730000
1,0,26,0.920913,-114.830000
1,0,37,0.306507,-112.550000
1,0,47,0.702101,-118.110000
1,0,58,0.082695,-115.390000
1,1,8,0.471289,-112.350000
1,1,18,0.852883,-115.030000
1,1,29,0.239477,-115.150000
1,1,39,0.646072,-113.840000
1,1,50,0.032666,-112.260000
1,2,0,0.419261,-114.100000
1,2,10,0.802855,-112.760000
1,2,21,0.182448,-111.680000
1,2,31,0.571043,-117.660000
1,2,41,0.951636,-115.730000
1,2,52,0.339230,-115.180000
1,3,2,0.723824,-116.160000
1,3,13,0.106418,-115.140000
1,3,23,0.489012,-113.820000
1,3,33,0.870605,-112.860000
1,3,44,0.257200,-112.490000
1,3,54,0.641794,-115.900000
1,4,5,0.021387,-115.330000
1,4,15,0.401981,-115.400000
1,4,25,0.778574,-114.940000
1,4,36,0.160168,-112.620000
1,4,46,0.542762,-120.230000
1,4,56,0.921356,-112.090000
1,5,7,0.306950,-117.330000
1,5,17,0.691544,-114.560000
1,5,28,0.076138,-118.900000
1,5,38,0.464732,-116.710000
1,5,48,0.852326,-115.640000
1,5,59,0.236920,-114.150000
1,6,9,0.620514,-114.770000
1,6,20,0.023109,-113.420000
1,6,30,0.404703,-114.180000
1,6,40,0.780296,-114.600000
1,6,51,0.165890,-115.460000
1,7,1,0.551485,-117.110000
1,7,11,0.930078,-114.360000
1,7,22,0.314672,-113.870000
1,7,32,0.699265,-115.730000
1,7,43,0.082860,-114.830000
1,7,53,0.464454,-114.430000
1,8,3,0.843047,-112.820000
1,8,14,0.224641,-115.920000
1,8,24,0.617235,-116.300000
1,8,34,0.996829,-115.800000
1,8,45,0.372422,-113.530000
1,8,55,0.755016,-114.490000
1,9,6,0.125609,-116.140000
1,9,16,0.509203,-113.180000
1,9,26,0.888797,-113.430000
1,9,37,0.270391,-113.320000
1,9,47,0.657985,-113.550000
1,9,58,0.039579,-115.290000
1,10,8,0.418172,-114.220000
1,10,18,0.794766,-118.690000
1,10,29,0.175360,-116.180000
1,10,39,0.560954,-113.050000
1,10,49,0.947548,-115.370000
1,11,0,0.330142,-117.420000
1,11,10,0.708735,-113.600000
1,11,21,0.088329,-118.500000
1,11,31,0.463923,-114.820000
1,11,41,0.859517,-116.710000
1,11,52,0.243111,-116.360000
1,12,2,0.628705,-113.180000
1,12,13,0.011299,-113.980000
1,12,23,0.395893,-117.150000
1,12,33,0.773487,-114.730000
1,12,44,0.152080,-112.140000
1,12,54,0.533674,-115.120000
1,13,4,0.912267,-112.470000
1,13,15,0.294861,-118.990000
1,13,25,0.676455,-113.290000
1,13,36,0.055049,-112.690000
1,13,46,0.433642,-117.320000
1,13,56,0.808236,-115.830000
1,14,7,0.192830,-112.810000
1,14,17,0.571423,-113.100000
1,14,27,0.954017,-117.900000
1,14,38,0.333611,-113.080000
1,14,48,0.726205,-116.220000
1,14,59,0.107799,-113.540000
1,15,9,0.499393,-111.450000
1,15,19,0.875987,-117.330000
1,15,30,0.262581,-114.300000
1,15,40,0.654175,-116.450000
1,15,51,0.037769,-116.760000
1,16,1,0.414362,-113.550000
1,16,11,0.797957,-115.600000
1,16,22,0.177550,-113.240000
1,16,32,0.560144,-115.740000
1,16,42,0.937737,-115.510000
1,16,53,0.318331,-120.280000
1,17,3,0.701925,-116.550000
1,17,14,0.083519,-112.290000
1,17,24,0.460113,-116.080000
1,17,34,0.841706,-112.830000
1,17,45,0.228301,-114.860000
1,17,55,0.608894,-113.590000
1,18,5,0.986488,-114.890000
1,18,16,0.365082,-113.180000
1,18,26,0.745675,-117.140000
1,18,37,0.124269,-116.240000
1,18,47,0.505862,-114.200000
1,18,57,0.884456,-113.890000
1,19,8,0.272050,-112.290000
1,19,18,0.654644,-113.650000
1,19,29,0.042238,-113.860000
1,19,39,0.422832,-114.010000
1,19,49,0.808426,-116.040000
1,20,0,0.188020,-116.330000
1,20,10,0.565613,-116.470000
1,20,20,0.944207,-115.600000
1,20,31,0.333801,-117.460000
1,20,41,0.718395,-112.020000
1,20,52,0.098989,-115.120000
1,21,2,0.477582,-118.580000
1,21,12,0.855176,-115.900000
1,21,23,0.238770,-114.510000
1,21,33,0.625364,-113.180000
1,21,44,0.029959,-113.840000
1,21,54,0.409553,-118.510000
1,22,4,0.786146,-112.250000
1,22,15,0.163740,-113.580000
1,22,25,0.549334,-113.910000
1,22,35,0.936928,-116.060000
1,22,46,0.339523,-112.650000
1,22,56,0.725117,-116.770000
1,23,7,0.103711,-111.950000
1,23,17,0.484304,-112.810000
1,23,27,0.866899,-119.800000
1,23,38,0.250492,-112.040000
1,23,48,0.633086,-111.730000
1,23,59,0.013680,-113.100000
1,24,9,0.395274,-117.900000
1,24,19,0.778868,-113.510000
1,24,30,0.153461,-114.770000
1,24,40,0.534054,-116.620000
1,24,50,0.910648,-113.210000
1,25,1,0.298243,-115.920000
1,25,11,0.685836,-117.250000
1,25,22,0.063430,-116.030000
1,25,32,0.442024,-113.650000
1,25,42,0.824617,-118.120000
1,25,53,0.204211,-117.140000
1,26,3,0.583805,-118.190000
1,26,13,0.965398,-112.260000
1,26,24,0.349992,-116.140000
1,26,34,0.727586,-117.810000
1,26,45,0.104179,-116.010000
1,26,55,0.481773,-114.490000
1,27,5,0.859367,-113.080000
1,27,16,0.242961,-113.090000
1,27,26,0.627554,-116.610000
1,27,37,0.003148,-112.110000
1,27,47,0.380742,-119.590000
1,27,57,0.765336,-113.260000
1,28,8,0.149930,-115.470000
1,28,18,0.534523,-115.260000
1,28,28,0.913117,-115.890000
1,28,39,0.299711,-114.370000
1,28,49,0.677305,-116.960000
1,29,0,0.055898,-114.530000
1,29,10,0.431492,-113.850000
1,29,20,0.812086,-113.960000
1,29,31,0.192679,-116.850000
1,29,41,0.574273,-116.020000
1,29,51,0.951867,-114.720000
1,30,2,0.334460,-115.050000
1,30,12,0.709054,-115.030000
1,30,23,0.087647,-114.800000
1,30,33,0.471241,-113.220000
1,30,43,0.849835,-114.370000
1,30,54,0.235429,-112.340000
1,31,4,0.626023,-113.600000
1,31,15,0.007617,-118.060000
1,31,25,0.387211,-111.420000
1,31,35,0.776805,-112.140000
1,31,46,0.171400,-117.040000
1,31,56,0.559994,-113.550000
1,32,6,0.937587,-115.000000
1,32,17,0.323182,-114.460000
1,32,27,0.700775,-115.220000
1,32,38,0.082369,-116.950000
1,32,48,0.461962,-114.700000
1,32,58,0.841556,-114.460000
1,33,9,0.226150,-113.060000
1,33,19,0.606744,-118.610000
1,33,29,0.984338,-111.460000
1,33,40,0.363931,-115.950000
1,33,50,0.750525,-118.030000
1,34,1,0.129119,-115.960000
1,34,11,0.509712,-114.440000
1,34,21,0.884306,-114.530000
1,34,32,0.270900,-113.120000
1,34,42,0.653494,-114.480000
1,34,53,0.033088,-115.600000
1,35,3,0.414681,-113.810000
1,35,13,0.791275,-113.220000
1,35,24,0.167869,-115.260000
1,35,34,0.548462,-115.660000
1,35,44,0.927056,-114.980000
1,35,55,0.314650,-113.710000
1,36,5,0.696244,-113.410000
1,36,16,0.073837,-115.840000
1,36,26,0.453431,-116.890000
1,36,36,0.831024,-117.380000
1,36,47,0.212618,-117.370000
1,36,57,0.601213,-111.620000
1,37,7,0.978806,-114.350000
1,37,18,0.360400,-113.320000
1,37,28,0.753994,-110.000000
1,37,39,0.131588,-112.970000
1,37,49,0.515182,-111.420000
1,37,59,0.893775,-117.470000
1,38,10,0.281370,-115.020000
1,38,20,0.661963,-111.020000
1,38,31,0.040557,-115.440000
1,38,41,0.421150,-113.190000
1,38,51,0.798744,-116.180000
1,39,2,0.174337,-116.600000
1,39,12,0.554931,-114.350000
1,39,22,0.933525,-118.970000
1,39,33,0.316119,-114.710000
1,39,43,0.697713,-114.050000
1,39,54,0.078306,-112.060000
1,40,4,0.479901,-115.100000
1,40,14,0.860495,-117.180000
1,40,25,0.249089,-116.960000
1,40,35,0.631683,-118.460000
1,40,46,0.011277,-113.890000
1,40,56,0.392870,-119.850000
1,41,6,0.770464,-116.500000
1,41,17,0.153058,-115.730000
1,41,27,0.537652,-113.330000
1,41,37,0.913246,-114.990000
1,41,48,0.313840,-116.180000
1,41,58,0.699434,-114.620000
1,42,9,0.078028,-114.290000
1,42,19,0.457622,-113.990000
1,42,29,0.833215,-116.980000
1,42,40,0.216809,-115.190000
1,42,50,0.609403,-112.660000
1,43,0,0.987997,-115.600000
1,43,11,0.370591,-115.110000
1,43,21,0.753185,-114.620000
1,43,32,0.133779,-118.170000
1,43,42,0.523373,-113.400000
1,43,52,0.904966,-114.690000
1,44,3,0.286560,-117.520000
1,44,13,0.672154,-115.040000
1,44,24,0.050748,-112.820000
1,44,34,0.433342,-119.600000
1,44,44,0.816936,-115.430000
1,44,55,0.195529,-112.620000
1,45,5,0.579123,-112.030000
1,45,15,0.963717,-113.930000
1,45,26,0.349311,-115.840000
1,45,36,0.726905,-114.360000
1,45,47,0.109499,-114.350000
1,45,57,0.491092,-117.140000
1,46,7,0.873686,-117.180000
1,46,18,0.257280,-117.240000
1,46,28,0.638874,-114.310000
1,46,39,0.016468,-112.610000
1,46,49,0.399061,-114.740000
1,46,59,0.777655,-115.960000
1,47,10,0.152248,-113.530000
1,47,20,0.533842,-116.140000
1,47,30,0.913436,-114.890000
1,47,41,0.293030,-113.550000
1,47,51,0.669623,-112.350000
1,48,2,0.046216,-116.140000
1,48,12,0.429811,-116.630000
1,48,22,0.806404,-116.790000
1,48,33,0.187998,-114.820000
1,48,43,0.571591,-112.650000
1,48,53,0.949185,-114.060000
1,49,4,0.328779,-115.750000
1,49,14,0.706372,-113.720000
1,49,25,0.082966,-117.260000
1,49,35,0.460559,-112.380000
1,49,45,0.841153,-114.610000
1,49,56,0.223747,-112.130000
1,50,6,0.606341,-113.130000
1,50,16,0.985934,-114.220000
1,50,27,0.366529,-114.960000
1,50,37,0.747122,-116.430000
1,50,48,0.130716,-115.260000
1,50,58,0.512310,-113.490000
1,51,8,0.894904,-116.090000
1,51,19,0.278498,-116.030000
1,51,29,0.661091,-114.480000
1,51,40,0.038685,-113.890000
1,51,50,0.437280,-116.020000
1,52,0,0.812873,-113.350000
1,52,11,0.193467,-115.210000
1,52,21,0.572061,-118.940000
1,52,31,0.951654,-115.880000
1,52,42,0.335248,-112.310000
1,52,52,0.713841,-115.300000
1,53,3,0.092435,-114.440000
1,53,13,0.475029,-114.480000
1,53,23,0.855623,-116.530000
1,53,34,0.239217,-112.230000
1,53,44,0.623811,-114.120000
1,53,55,0.006405,-114.960000
1,54,5,0.387999,-118.940000
1,54,15,0.766592,-114.130000
1,54,26,0.142186,-112.730000
1,54,36,0.526780,-112.110000
1,54,46,0.910374,-113.560000
1,54,57,0.294967,-114.180000
1,55,7,0.685562,-114.220000
1,55,18,0.064155,-118.400000
1,55,28,0.446749,-115.620000
1,55,38,0.826343,-117.060000
1,55,49,0.213937,-112.170000
1,55,59,0.593530,-116.710000
1,56,9,0.974124,-114.410000
1,56,20,0.356719,-113.250000
1,56,30,0.733312,-117.430000
1,56,41,0.113905,-115.930000
1,56,51,0.493499,-113.110000
1,57,1,0.878093,-113.350000
1,57,12,0.259687,-115.040000
1,57,22,0.644281,-114.710000
1,57,33,0.019875,-113.940000
1,57,43,0.407468,-116.930000
1,57,53,0.786062,-114.670000
1,58,4,0.168656,-113.870000
1,58,14,0.551250,-113.270000
1,58,24,0.929843,-114.620000
1,58,35,0.308437,-112.970000
1,58,45,0.692031,-112.900000
1,58,56,0.068624,-116.750000
1,59,6,0.452219,-110.950000
1,59,16,0.830812,-112.280000
1,59,27,0.214406,-115.490000
1,59,37,0.596000,-111.480000
1,59,47,0.974593,-115.210000
1,59,58,0.356187,-114.570000
2,0,9,0.307814,-112.870000
2,0,19,0.694407,-116.190000
2,0,30,0.073001,-114.550000
2,0,40,0.450595,-114.340000
2,0,50,0.829188,-112.240000
2,1,1,0.213782,-112.280000
2,1,11,0.596376,-114.270000
2,1,21,0.978970,-114.520000
2,1,32,0.368565,-112.380000
2,1,42,0.749158,-115.600000
2,1,53,0.155753,-117.240000
2,2,3,0.538347,-117.070000
2,2,13,0.916941,-115.050000
2,2,24,0.301535,-117.190000
2,2,34,0.682128,-110.520000
2,2,45,0.056722,-115.340000
2,2,55,0.446316,-116.390000
2,3,5,0.822910,-117.190000
2,3,16,0.204503,-115.080000
2,3,26,0.583097,-115.500000
2,3,36,0.965691,-117.520000
2,3,47,0.352285,-115.240000
2,3,57,0.741879,-116.090000
2,4,8,0.121473,-117.440000
2,4,18,0.503067,-114.570000
2,4,28,0.881660,-111.530000
2,4,39,0.267254,-113.380000
2,4,49,0.648848,-115.070000
2,5,0,0.026442,-113.480000
2,5,10,0.406035,-116.780000
2,5,20,0.791629,-111.810000
2,5,31,0.168223,-112.520000
2,5,41,0.546816,-116.570000
2,5,51,0.924410,-112.250000
2,6,2,0.309004,-112.730000
2,6,12,0.688598,-115.170000
2,6,23,0.066191,-112.550000
2,6,33,0.450785,-113.710000
2,6,43,0.829379,-115.470000
2,6,54,0.216973,-112.950000
2,7,4,0.596566,-114.330000
2,7,14,0.975161,-113.710000
2,7,25,0.356754,-117.170000
2,7,35,0.738348,-112.340000
2,7,46,0.114942,-114.550000
2,7,56,0.495535,-115.220000
2,8,6,0.871129,-114.680000
2,8,17,0.256722,-114.880000
2,8,27,0.678319,-117.680000
2,8,38,0.056912,-113.950000
2,8,48,0.437506,-112.210000
2,8,58,0.816100,-111.850000
2,9,9,0.198694,-114.270000
2,9,19,0.578287,-114.870000
2,9,29,0.956881,-115.130000
2,9,40,0.342475,-114.540000
2,9,50,0.726069,-115.060000
2,10,1,0.105662,-113.980000
2,10,11,0.489256,-113.720000
2,10,21,0.867850,-117.030000
2,10,32,0.255444,-115.220000
2,10,42,0.640038,-114.770000
2,10,53,0.018631,-117.240000
2,11,3,0.400226,-111.640000
2,11,13,0.787819,-116.430000
2,11,24,0.166413,-114.830000
2,11,34,0.551007,-111.190000
2,11,44,0.926601,-114.930000
2,11,55,0.325195,-115.750000
2,12,5,0.702789,-109.300000
2,12,16,0.085383,-114.430000
2,12,26,0.467977,-115.110000
2,12,36,0.844570,-116.520000
2,12,47,0.224164,-111.610000
2,12,57,0.610758,-120.500000
2,13,7,0.987351,-114.710000
2,13,18,0.366945,-118.720000
2,13,28,0.746539,-116.180000
2,13,39,0.124133,-117.660000
2,13,49,0.505726,-113.000000
2,13,59,0.886320,-115.920000
2,14,10,0.268914,-114.560000
2,14,20,0.654508,-110.660000
2,14,31,0.038102,-114.450000
2,14,41,0.417695,-118.040000
2,14,51,0.793289,-113.600000
2,15,2,0.168882,-116.570000
2,15,12,0.552476,-113.290000
2,15,22,0.934070,-112.680000
2,15,33,0.323664,-117.260000
2,15,43,0.702258,-117.230000
2,15,54,0.080851,-112.360000
2,16,4,0.468446,-113.530000
2,16,14,0.846039,-113.890000
2,16,25,0.228633,-114.820000
2,16,35,0.609227,-115.250000
2,16,45,0.989820,-115.580000
2,16,56,0.369414,-119.410000
2,17,6,0.749008,-111.150000
2,17,17,0.124601,-116.570000
2,17,27,0.503195,-112.930000
2,17,37,0.886789,-112.290000
2,17,48,0.270383,-114.270000
2,17,58,0.665977,-116.880000
2,18,9,0.049571,-114.180000
2,18,19,0.433165,-113.270000
2,18,29,0.813759,-114.880000
2,18,40,0.194353,-112.470000
2,18,50,0.571946,-114.510000
2,19,0,0.951540,-114.270000
2,19,11,0.335134,-114.870000
2,19,21,0.713727,-117.590000
2,19,32,0.176326,-117.280000
2,19,42,0.595922,-111.790000
2,19,52,0.974515,-113.960000
2,20,3,0.356109,-114.010000
2,20,13,0.744703,-115.280000
2,20,24,0.125297,-117.540000
2,20,34,0.503891,-112.690000
2,20,44,0.882484,-115.530000
2,20,55,0.265079,-113.830000
2,21,5,0.654673,-111.360000
2,21,16,0.035266,-113.000000
2,21,26,0.419860,-115.290000
2,21,36,0.796453,-114.530000
2,21,47,0.173047,-118.040000
2,21,57,0.573642,-114.170000
2,22,7,0.954236,-119.300000
2,22,18,0.337830,-112.170000
