hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-123.925049
15,0,2,0.000000,-122.505646
15,0,4,0.000000,-122.703756
15,0,6,0.000000,-125.562755
15,0,8,0.000000,-130.896872
15,0,10,0.000000,-130.142282
15,0,12,0.000000,-133.060474
15,0,14,0.000000,-129.821983
15,0,16,0.000000,-130.153413
15,0,18,0.000000,-130.475207
15,0,20,0.000000,-128.620710
15,0,22,0.000000,-135.134809
15,0,24,0.000000,-127.855204
15,0,26,0.000000,-130.970655
15,0,28,0.000000,-132.098182
15,0,30,0.000000,-128.956878
15,0,32,0.000000,-142.563230
15,0,34,0.000000,-132.079446
15,0,36,0.000000,-131.229311
15,0,38,0.000000,-130.611782
15,0,40,0.000000,-129.639241
15,0,42,0.000000,-126.427855
15,0,44,0.000000,-125.614874
15,0,46,0.000000,-135.664492
15,0,48,0.000000,-130.451983
15,0,50,0.000000,-125.594671
15,0,52,0.000000,-124.139798
15,0,54,0.000000,-126.079554
15,0,56,0.000000,-128.175340
15,0,58,0.000000,-126.806065
15,1,0,0.000000,-128.954911
15,1,2,0.000000,-125.755689
15,1,4,0.000000,-128.117803
15,1,6,0.000000,-126.554806
15,1,8,0.000000,-133.325132
15,1,10,0.000000,-138.112162
15,1,12,0.000000,-134.127432
15,1,14,0.000000,-134.552585
15,1,16,0.000000,-134.092763
15,1,18,0.000000,-129.473849
15,1,20,0.000000,-135.107041
15,1,22,0.000000,-132.100441
15,1,24,0.000000,-126.460105
15,1,26,0.000000,-128.548797
15,1,28,0.000000,-124.401444
15,1,30,0.000000,-124.427528
15,1,32,0.000000,-121.451199
15,1,34,0.000000,-125.874619
15,1,36,0.000000,-125.733671
15,1,38,0.000000,-126.033945
15,1,40,0.000000,-127.584808
15,1,42,0.000000,-123.979386
15,1,44,0.000000,-129.008192
15,1,46,0.000000,-133.371619
15,1,48,0.000000,-127.106301
15,1,50,0.000000,-125.492688
15,1,52,0.000000,-123.740515
15,1,54,0.000000,-123.681590
15,1,56,0.000000,-137.140427
15,1,58,0.000000,-127.276760
15,2,0,0.000000,-137.977579
15,2,2,0.000000,-123.342127
15,2,4,0.000000,-131.058819
15,2,6,0.000000,-126.180883
15,2,8,0.000000,-137.273321
15,2,10,0.000000,-128.923562
15,2,12,0.000000,-120.439391
15,2,14,0.000000,-131.399755
15,2,16,0.000000,-128.890087
15,2,18,0.000000,-128.439727
15,2,20,0.000000,-134.146786
15,2,22,0.000000,-122.960115
15,2,24,0.000000,-116.939530
15,2,26,0.000000,-127.998775
15,2,28,0.000000,-147.742739
15,2,30,0.000000,-138.856390
15,2,32,0.000000,-125.333384
15,2,34,0.000000,-137.050928
15,2,36,0.000000,-139.203845
15,2,38,0.000000,-125.308109
15,2,40,0.000000,-128.497060
15,2,42,0.000000,-126.371142
15,2,44,0.000000,-134.870604
15,2,46,0.000000,-133.193650
15,2,48,0.000000,-128.776857
15,2,50,0.000000,-130.672508
15,2,52,0.000000,-125.856753
15,2,54,0.000000,-136.447286
15,2,56,0.000000,-121.995124
15,2,58,0.000000,-130.645833
15,3,0,0.000000,-134.434707
15,3,2,0.000000,-129.829732
15,3,4,0.000000,-121.573638
15,3,6,0.000000,-126.555097
15,3,8,0.000000,-129.598215
15,3,10,0.000000,-138.600902
15,3,12,0.000000,-125.982754
15,3,14,0.000000,-140.303032
15,3,16,0.000000,-133.820718
15,3,18,0.000000,-132.238574
15,3,20,0.000000,-129.738281
15,3,22,0.000000,-123.487742
15,3,24,0.000000,-129.314485
15,3,26,0.000000,-132.441674
15,3,28,0.000000,-132.875424
15,3,30,0.000000,-135.369454
15,3,32,0.000000,-127.280845
15,3,34,0.000000,-127.186826
15,3,36,0.000000,-125.769175
15,3,38,0.000000,-128.103967
15,3,40,0.000000,-124.368491
15,3,42,0.000000,-133.211223
15,3,44,0.000000,-126.616915
15,3,46,0.000000,-127.157084
15,3,48,0.000000,-126.708867
15,3,50,0.000000,-138.869841
15,3,52,0.000000,-125.902173
15,3,54,0.000000,-124.075944
15,3,56,0.000000,-138.173562
15,3,58,0.000000,-130.669358
15,4,0,0.000000,-134.887089
15,4,2,0.000000,-133.340299
15,4,4,0.000000,-140.385753
15,4,6,0.000000,-133.179401
15,4,8,0.000000,-128.993575
15,4,10,0.000000,-135.424089
15,4,12,0.000000,-134.916840
15,4,14,0.000000,-129.056525
15,4,16,0.000000,-121.537361
15,4,18,0.000000,-132.604446
15,4,20,0.000000,-123.679231
15,4,22,0.000000,-127.445682
15,4,24,0.000000,-129.007871
15,4,26,0.000000,-131.733704
15,4,28,0.000000,-133.289472
15,4,30,0.000000,-131.717363
15,4,32,0.000000,-138.716279
15,4,34,0.000000,-135.468554
15,4,36,0.000000,-130.445234
15,4,38,0.000000,-130.030814
15,4,40,0.000000,-129.592734
15,4,42,0.000000,-129.642135
15,4,44,0.000000,-129.810112
15,4,46,0.000000,-137.110502
15,4,48,0.000000,-127.396845
15,4,50,0.000000,-141.112352
15,4,52,0.000000,-129.901004
15,4,54,0.000000,-128.043598
15,4,56,0.000000,-131.077574
15,4,58,0.000000,-137.568442
15,5,0,0.000000,-133.562252
15,5,2,0.000000,-131.562217
15,5,4,0.000000,-125.862782
15,5,6,0.000000,-130.760713
15,5,8,0.000000,-136.047229
15,5,10,0.000000,-129.967648
15,5,12,0.000000,-135.076171
15,5,14,0.000000,-124.958810
15,5,16,0.000000,-129.185877
15,5,18,0.000000,-153.256277
15,5,20,0.000000,-125.937379
15,5,22,0.000000,-130.121452
15,5,24,0.000000,-135.162708
15,5,26,0.000000,-137.920060
15,5,28,0.000000,-125.841193
15,5,30,0.000000,-128.289029
15,5,32,0.000000,-122.363432
15,5,34,0.000000,-128.154096
15,5,36,0.000000,-128.243526
15,5,38,0.000000,-131.538965
15,5,40,0.000000,-122.667632
15,5,42,0.000000,-127.107715
15,5,44,0.000000,-123.158566
15,5,46,0.000000,-128.763177
15,5,48,0.000000,-129.710259
15,5,50,0.000000,-127.056459
15,5,52,0.000000,-125.499572
15,5,54,0.000000,-128.953488
15,5,56,0.000000,-130.944956
15,5,58,0.000000,-145.495597
15,6,0,0.000000,-124.599366
15,6,2,0.000000,-125.588123
15,6,4,0.000000,-133.341236
15,6,6,0.000000,-134.591525
15,6,8,0.000000,-146.689185
15,6,10,0.000000,-129.970608
15,6,12,0.000000,-140.575432
15,6,14,0.000000,-127.531088
15,6,16,0.000000,-127.144231
15,6,18,0.000000,-129.660236
15,6,20,0.000000,-129.039956
15,6,22,0.000000,-123.640085
15,6,24,0.000000,-130.519480
15,6,26,0.000000,-127.921130
15,6,28,0.000000,-126.582427
15,6,30,0.000000,-131.995194
15,6,32,0.000000,-129.992977
15,6,34,0.000000,-126.504508
15,6,36,0.000000,-128.773435
15,6,38,0.000000,-141.440670
15,6,40,0.000000,-126.262237
15,6,42,0.000000,-123.741795
15,6,44,0.000000,-125.773085
15,6,46,0.000000,-139.283926
15,6,48,0.000000,-135.517847
15,6,50,0.000000,-127.685477
15,6,52,0.000000,-131.652886
15,6,54,0.000000,-131.458341
15,6,56,0.000000,-131.827452
15,6,58,0.000000,-132.767514
15,7,0,0.000000,-149.316082
15,7,2,0.000000,-136.269204
15,7,4,0.000000,-131.200828
15,7,6,0.000000,-129.373754
15,7,8,0.000000,-129.826821
15,7,10,0.000000,-127.109831
15,7,12,0.000000,-126.825898
15,7,14,0.000000,-126.195863
15,7,16,0.000000,-123.579167
15,7,18,0.000000,-124.959019
15,7,20,0.000000,-140.383699
15,7,22,0.000000,-131.294170
15,7,24,0.000000,-131.665613
15,7,26,0.000000,-133.181725
15,7,28,0.000000,-131.364650
15,7,30,0.000000,-135.000706
15,7,32,0.000000,-141.292022
15,7,34,0.000000,-132.923615
15,7,36,0.000000,-120.592475
15,7,38,0.000000,-125.204927
15,7,40,0.000000,-124.578460
15,7,42,0.000000,-129.346787
15,7,44,0.000000,-127.037314
15,7,46,0.000000,-123.170918
15,7,48,0.000000,-124.511563
15,7,50,0.000000,-134.156901
15,7,52,0.000000,-124.433969
15,7,54,0.000000,-126.734931
15,7,56,0.000000,-122.193464
15,7,58,0.000000,-129.643948
15,8,0,0.000000,-132.007261
15,8,2,0.000000,-128.990313
15,8,4,0.000000,-120.773380
15,8,6,0.000000,-129.194296
15,8,8,0.000000,-119.914733
15,8,10,0.000000,-133.850823
15,8,12,0.000000,-129.414445
15,8,14,0.000000,-124.969739
15,8,16,0.000000,-137.062802
15,8,18,0.000000,-130.974737
15,8,20,0.000000,-129.469307
15,8,22,0.000000,-128.258005
15,8,24,0.000000,-125.565794
15,8,26,0.000000,-121.681811
15,8,28,0.000000,-123.752453
15,8,30,0.000000,-128.649279
15,8,32,0.000000,-128.413037
15,8,34,0.000000,-123.161445
15,8,36,0.000000,-127.468632
15,8,38,0.000000,-125.464072
15,8,40,0.000000,-132.024606
15,8,42,0.000000,-134.272001
15,8,44,0.000000,-125.293863
15,8,46,0.000000,-126.026769
15,8,48,0.000000,-125.595667
15,8,50,0.000000,-130.151918
15,8,52,0.000000,-135.823695
15,8,54,0.000000,-130.147488
15,8,56,0.000000,-139.029603
15,8,58,0.000000,-134.759164
15,9,0,0.000000,-130.516504
15,9,2,0.000000,-127.124147
15,9,4,0.000000,-129.310635
15,9,6,0.000000,-129.853147
15,9,8,0.000000,-121.813492
15,9,10,0.000000,-129.615867
15,9,12,0.000000,-120.844339
15,9,14,0.000000,-127.017513
15,9,16,0.000000,-130.011953
15,9,18,0.000000,-125.361381
15,9,20,0.000000,-127.796290
15,9,22,0.000000,-131.449052
15,9,24,0.000000,-128.989618
15,9,26,0.000000,-125.310896
15,9,28,0.000000,-130.432673
15,9,30,0.000000,-124.280189
15,9,32,0.000000,-125.425448
15,9,34,0.000000,-130.965454
15,9,36,0.000000,-131.918196
15,9,38,0.000000,-126.409674
15,9,40,0.000000,-131.280389
15,9,42,0.000000,-133.328630
15,9,44,0.000000,-127.539419
15,9,46,0.000000,-134.738001
15,9,48,0.000000,-132.166520
15,9,50,0.000000,-129.246817
15,9,52,0.000000,-122.541910
15,9,54,0.000000,-136.230639
15,9,56,0.000000,-125.659653
15,9,58,0.000000,-127.713990
15,10,0,0.000000,-123.283751
15,10,2,0.000000,-125.057050
15,10,4,0.000000,-132.695895
15,10,6,0.000000,-130.575555
15,10,8,0.000000,-123.048844
15,10,10,0.000000,-124.133840
15,10,12,0.000000,-130.867733
15,10,14,0.000000,-126.813333
15,10,16,0.000000,-125.268234
15,10,18,0.000000,-125.060575
15,10,20,0.000000,-130.541515
15,10,22,0.000000,-126.717878
15,10,24,0.000000,-133.271210
15,10,26,0.000000,-133.411580
15,10,28,0.000000,-149.590247
15,10,30,0.000000,-127.995996
15,10,32,0.000000,-121.078050
15,10,34,0.000000,-136.410561
15,10,36,0.000000,-126.875707
15,10,38,0.000000,-130.244306
15,10,40,0.000000,-134.013005
15,10,42,0.000000,-132.736773
15,10,44,0.000000,-128.044850
15,10,46,0.000000,-122.577959
15,10,48,0.000000,-140.554465
15,10,50,0.000000,-129.670438
15,10,52,0.000000,-128.246311
15,10,54,0.000000,-131.479226
15,10,56,0.000000,-128.240600
15,10,58,0.000000,-129.077535
15,11,0,0.000000,-124.637442
15,11,2,0.000000,-131.169523
15,11,4,0.000000,-128.935272
15,11,6,0.000000,-133.425813
15,11,8,0.000000,-132.248200
15,11,10,0.000000,-120.618605
15,11,12,0.000000,-127.024670
15,11,14,0.000000,-125.049727
15,11,16,0.000000,-124.835571
15,11,18,0.000000,-123.761706
15,11,20,0.000000,-127.187506
15,11,22,0.000000,-127.118783
15,11,24,0.000000,-123.225916
15,11,26,0.000000,-130.086413
15,11,28,0.000000,-132.923041
15,11,30,0.000000,-123.725658
15,11,32,0.000000,-129.966787
15,11,34,0.000000,-130.788349
15,11,36,0.000000,-118.784994
15,11,38,0.000000,-133.596040
15,11,40,0.000000,-138.209434
15,11,42,0.000000,-123.446104
15,11,44,0.000000,-134.982324
15,11,46,0.000000,-136.569504
15,11,48,0.000000,-135.661265
15,11,50,0.000000,-131.857871
15,11,52,0.000000,-130.249941
15,11,54,0.000000,-126.229859
15,11,56,0.000000,-119.333587
15,11,58,0.000000,-125.588378
15,12,0,0.000000,-131.041363
15,12,2,0.000000,-128.681128
15,12,4,0.000000,-126.506325
15,12,6,0.000000,-127.636640
15,12,8,0.000000,-123.119729
15,12,10,0.000000,-122.723386
15,12,12,0.000000,-144.098601
15,12,14,0.000000,-126.766608
15,12,16,0.000000,-131.714220
15,12,18,0.000000,-130.209058
15,12,20,0.000000,-129.862401
15,12,22,0.000000,-139.212117
15,12,24,0.000000,-123.947128
15,12,26,0.000000,-129.180098
15,12,28,0.000000,-132.520151
15,12,30,0.000000,-124.292183
15,12,32,0.000000,-129.112375
15,12,34,0.000000,-125.547488
15,12,36,0.000000,-135.218848
15,12,38,0.000000,-130.187180
15,12,40,0.000000,-125.263029
15,12,42,0.000000,-132.703597
15,12,44,0.000000,-126.973021
15,12,46,0.000000,-130.835648
15,12,48,0.000000,-128.210864
15,12,50,0.000000,-135.262506
15,12,52,0.000000,-131.720518
15,12,54,0.000000,-120.084584
15,12,56,0.000000,-123.601128
15,12,58,0.000000,-130.916104
15,13,0,0.000000,-128.277795
15,13,2,0.000000,-124.212840
15,13,4,0.000000,-129.888656
15,13,6,0.000000,-112.067983
15,13,8,0.000000,-125.014505
15,13,10,0.000000,-126.843156
15,13,12,0.000000,-130.964367
15,13,14,0.000000,-123.894607
15,13,16,0.000000,-129.523371
15,13,18,0.000000,-135.211761
15,13,20,0.000000,-124.793550
15,13,22,0.000000,-131.089849
15,13,24,0.000000,-143.972830
15,13,26,0.000000,-130.647089
15,13,28,0.000000,-129.656947
15,13,30,0.000000,-142.008266
15,13,32,0.000000,-126.389076
15,13,34,0.000000,-129.468508
15,13,36,0.000000,-125.968210
15,13,38,0.000000,-134.192173
15,13,40,0.000000,-136.027250
15,13,42,0.000000,-123.976760
15,13,44,0.000000,-130.265204
15,13,46,0.000000,-124.470401
15,13,48,0.000000,-123.855337
15,13,50,0.000000,-138.315506
15,13,52,0.000000,-129.089736
15,13,54,0.000000,-144.662683
15,13,56,0.000000,-121.257748
15,13,58,0.000000,-122.953827
15,14,0,0.000000,-124.152671
15,14,2,0.000000,-130.203499
15,14,4,0.000000,-134.118765
15,14,6,0.000000,-128.550845
15,14,8,0.000000,-129.044792
15,14,10,0.000000,-130.553273
15,14,12,0.000000,-128.908293
15,14,14,0.000000,-123.854689
15,14,16,0.000000,-121.900558
15,14,18,0.000000,-144.524400
15,14,20,0.000000,-131.743740
15,14,22,0.000000,-127.269826
15,14,24,0.000000,-131.064192
15,14,26,0.000000,-138.754459
15,14,28,0.000000,-127.262867
15,14,30,0.000000,-120.453203
15,14,32,0.000000,-129.012518
15,14,34,0.000000,-122.163019
15,14,36,0.000000,-139.662934
15,14,38,0.000000,-129.240227
15,14,40,0.000000,-132.072635
15,14,42,0.000000,-123.792254
15,14,44,0.000000,-139.514780
15,14,46,0.000000,-129.548144
15,14,48,0.000000,-123.181376
15,14,50,0.000000,-124.245753
15,14,52,0.000000,-132.340393
15,14,54,0.000000,-121.648225
15,14,56,0.000000,-134.903259
15,14,58,0.000000,-125.385502
15,15,0,0.000000,-128.845927
15,15,2,0.000000,-131.033018
15,15,4,0.000000,-125.015478
15,15,6,0.000000,-122.944029
15,15,8,0.000000,-126.648301
15,15,10,0.000000,-135.548037
15,15,12,0.000000,-131.013781
15,15,14,0.000000,-134.898279
15,15,16,0.000000,-126.193388
15,15,18,0.000000,-121.376815
15,15,20,0.000000,-129.320948
15,15,22,0.000000,-116.024920
15,15,24,0.000000,-133.049332
15,15,26,0.000000,-136.791420
15,15,28,0.000000,-128.368613
15,15,30,0.000000,-129.155842
15,15,32,0.000000,-138.516547
15,15,34,0.000000,-130.101032
15,15,36,0.000000,-130.799848
15,15,38,0.000000,-133.277773
15,15,40,0.000000,-130.015373
15,15,42,0.000000,-131.729553
15,15,44,0.000000,-125.986182
15,15,46,0.000000,-128.976966
15,15,48,0.000000,-129.209096
15,15,50,0.000000,-129.912306
15,15,52,0.000000,-131.472558
15,15,54,0.000000,-145.579354
15,15,56,0.000000,-132.550961
15,15,58,0.000000,-122.922877
15,16,0,0.000000,-120.557822
15,16,2,0.000000,-129.881459
15,16,4,0.000000,-125.236675
15,16,6,0.000000,-134.451648
15,16,8,0.000000,-125.987732
15,16,10,0.000000,-138.601683
15,16,12,0.000000,-130.199905
15,16,14,0.000000,-124.764173
15,16,16,0.000000,-131.630602
15,16,18,0.000000,-129.959914
15,16,20,0.000000,-134.609113
15,16,22,0.000000,-125.847180
15,16,24,0.000000,-129.377631
15,16,26,0.000000,-126.406480
15,16,28,0.000000,-131.700979
15,16,30,0.000000,-124.352920
15,16,32,0.000000,-132.327295
15,16,34,0.000000,-149.391489
15,16,36,0.000000,-124.690010
15,16,38,0.000000,-132.076264
15,16,40,0.000000,-132.651394
15,16,42,0.000000,-122.916390
15,16,44,0.000000,-127.081153
15,16,46,0.000000,-128.179669
15,16,48,0.000000,-129.554668
15,16,50,0.000000,-130.886275
15,16,52,0.000000,-147.166664
15,16,54,0.000000,-124.029308
15,16,56,0.000000,-130.606325
15,16,58,0.000000,-131.221683
15,17,0,0.000000,-134.059601
15,17,2,0.000000,-141.193261
15,17,4,0.000000,-143.394897
15,17,6,0.000000,-128.188729
15,17,8,0.000000,-131.072575
15,17,10,0.000000,-133.138710
15,17,12,0.000000,-140.797375
15,17,14,0.000000,-126.445660
15,17,16,0.000000,-124.100544
15,17,18,0.000000,-124.586653
15,17,20,0.000000,-134.173182
15,17,22,0.000000,-138.991454
15,17,24,0.000000,-134.728147
15,17,26,0.000000,-132.182472
15,17,28,0.000000,-125.925689
15,17,30,0.000000,-127.864395
15,17,32,0.000000,-123.082194
15,17,34,0.000000,-131.705201
15,17,36,0.000000,-130.081280
15,17,38,0.000000,-124.033530
15,17,40,0.000000,-132.785159
15,17,42,0.000000,-127.685524
15,17,44,0.000000,-132.091838
15,17,46,0.000000,-126.006060
15,17,48,0.000000,-121.543744
15,17,50,0.000000,-128.544055
15,17,52,0.000000,-126.006437
15,17,54,0.000000,-131.239372
15,17,56,0.000000,-132.084431
15,17,58,0.000000,-129.014574
15,18,0,0.000000,-135.549091
15,18,2,0.000000,-127.960844
15,18,4,0.000000,-120.881139
15,18,6,0.000000,-124.347380
15,18,8,0.000000,-138.491922
15,18,10,0.000000,-121.894789
15,18,12,0.000000,-128.316350
15,18,14,0.000000,-135.226398
15,18,16,0.000000,-128.573487
15,18,18,0.000000,-127.577778
15,18,20,0.000000,-128.701500
15,18,22,0.000000,-149.454431
15,18,24,0.000000,-139.569210
15,18,26,0.000000,-124.554358
15,18,28,0.000000,-128.915818
15,18,30,0.000000,-136.897113
15,18,32,0.000000,-129.488709
15,18,34,0.000000,-131.370937
15,18,36,0.000000,-125.349333
15,18,38,0.000000,-130.202675
15,18,40,0.000000,-126.164372
15,18,42,0.000000,-143.846477
15,18,44,0.000000,-125.640584
15,18,46,0.000000,-126.919088
15,18,48,0.000000,-140.451511
15,18,50,0.000000,-127.072802
15,18,52,0.000000,-127.800792
15,18,54,0.000000,-128.114617
15,18,56,0.000000,-131.795929
15,18,58,0.000000,-136.713419
15,19,0,0.000000,-129.214273
15,19,2,0.000000,-126.033249
15,19,4,0.000000,-139.597861
15,19,6,0.000000,-128.870712
15,19,8,0.000000,-131.821673
15,19,10,0.000000,-128.618213
15,19,12,0.000000,-128.927865
15,19,14,0.000000,-131.761971
15,19,16,0.000000,-137.951700
15,19,18,0.000000,-130.294899
15,19,20,0.000000,-120.047757
15,19,22,0.000000,-124.446232
15,19,24,0.000000,-127.892552
15,19,26,0.000000,-133.011276
15,19,28,0.000000,-131.437570
15,19,30,0.000000,-137.512065
15,19,32,0.000000,-129.608450
15,19,34,0.000000,-130.306992
15,19,36,0.000000,-136.745203
15,19,38,0.000000,-130.810982
15,19,40,0.000000,-130.590308
15,19,42,0.000000,-125.546747
15,19,44,0.000000,-134.113221
15,19,46,0.000000,-136.225271
15,19,48,0.000000,-131.366271
15,19,50,0.000000,-120.815009
15,19,52,0.000000,-123.549000
15,19,54,0.000000,-143.945212
15,19,56,0.000000,-124.668224
15,19,58,0.000000,-124.813142
15,20,0,0.000000,-128.126554
15,20,2,0.000000,-132.734806
15,20,4,0.000000,-130.500391
15,20,6,0.000000,-128.504043
15,20,8,0.000000,-126.814501
15,20,10,0.000000,-140.813943
15,20,12,0.000000,-131.456164
15,20,14,0.000000,-126.418077
15,20,16,0.000000,-134.518051
15,20,18,0.000000,-133.024590
15,20,20,0.000000,-130.589098
15,20,22,0.000000,-127.925821
15,20,24,0.000000,-121.999078
15,20,26,0.000000,-127.010848
15,20,28,0.000000,-132.312713
15,20,30,0.000000,-130.325398
15,20,32,0.000000,-130.033743
15,20,34,0.000000,-122.299815
15,20,36,0.000000,-135.247207
15,20,38,0.000000,-132.444263
15,20,40,0.000000,-129.040430
15,20,42,0.000000,-122.478172
15,20,44,0.000000,-141.441476
15,20,46,0.000000,-126.799816
15,20,48,0.000000,-128.750886
15,20,50,0.000000,-125.339616
15,20,52,0.000000,-125.609941
15,20,54,0.000000,-134.998798
15,20,56,0.000000,-144.842024
15,20,58,0.000000,-123.836569
15,21,0,0.000000,-127.298955
15,21,2,0.000000,-128.239869
15,21,4,0.000000,-127.479673
15,21,6,0.000000,-128.686914
15,21,8,0.000000,-135.581688
15,21,10,0.000000,-143.406153
15,21,12,0.000000,-123.018791
15,21,14,0.000000,-129.834224
15,21,16,0.000000,-133.869046
15,21,18,0.000000,-129.625744
15,21,20,0.000000,-127.529335
15,21,22,0.000000,-137.147071
15,21,24,0.000000,-127.570593
15,21,26,0.000000,-129.493512
15,21,28,0.000000,-123.126233
15,21,30,0.000000,-137.095469
15,21,32,0.000000,-126.174454
15,21,34,0.000000,-135.647673
15,21,36,0.000000,-120.684425
15,21,38,0.000000,-133.132430
15,21,40,0.000000,-126.258973
15,21,42,0.000000,-136.482751
15,21,44,0.000000,-128.680178
15,21,46,0.000000,-125.956698
15,21,48,0.000000,-137.725285
15,21,50,0.000000,-135.444881
15,21,52,0.000000,-139.400501
15,21,54,0.000000,-132.692182
15,21,56,0.000000,-134.110465
15,21,58,0.000000,-130.226712
15,22,0,0.000000,-136.445858
15,22,2,0.000000,-129.597777
15,22,4,0.000000,-127.105215
15,22,6,0.000000,-119.573669
15,22,8,0.000000,-124.764960
15,22,10,0.000000,-134.440838
15,22,12,0.000000,-132.078533
15,22,14,0.000000,-130.164111
15,22,16,0.000000,-139.299266
15,22,18,0.000000,-122.767984
15,22,20,0.000000,-124.380312
15,22,22,0.000000,-135.481127
15,22,24,0.000000,-131.661381
15,22,26,0.000000,-136.589097
15,22,28,0.000000,-126.348957
15,22,30,0.000000,-128.575431
15,22,32,0.000000,-128.777661
15,22,34,0.000000,-146.252473
15,22,36,0.000000,-134.853678
15,22,38,0.000000,-121.643916
15,22,40,0.000000,-121.984009
15,22,42,0.000000,-133.922036
15,22,44,0.000000,-131.963930
15,22,46,0.000000,-127.327989
15,22,48,0.000000,-128.792359
15,22,50,0.000000,-128.022088
15,22,52,0.000000,-135.508811
15,22,54,0.000000,-125.792663
15,22,56,0.000000,-126.414940
15,22,58,0.000000,-129.280174
15,23,0,0.000000,-129.607940
15,23,2,0.000000,-137.007939
15,23,4,0.000000,-129.992146
15,23,6,0.000000,-128.520046
15,23,8,0.000000,-131.480402
15,23,10,0.000000,-126.661997
15,23,12,0.000000,-127.654822
15,23,14,0.000000,-144.054932
15,23,16,0.000000,-130.395663
15,23,18,0.000000,-130.060590
15,23,20,0.000000,-130.319254
15,23,22,0.000000,-138.721750
15,23,24,0.000000,-147.388509
15,23,26,0.000000,-138.055663
15,23,28,0.000000,-128.728749
15,23,30,0.000000,-139.050738
15,23,32,0.000000,-125.722036
15,23,34,0.000000,-133.508257
15,23,36,0.000000,-127.507693
15,23,38,0.000000,-128.878803
15,23,40,0.000000,-133.304832
15,23,42,0.000000,-135.298867
15,23,44,0.000000,-135.722592
15,23,46,0.000000,-130.076551
15,23,48,0.000000,-127.091597
15,23,50,0.000000,-128.532029
15,23,52,0.000000,-147.124683
15,23,54,0.000000,-129.615992
15,23,56,0.000000,-145.544039
15,23,58,0.000000,-134.602611
15,24,0,0.000000,-128.551562
15,24,2,0.000000,-125.833160
15,24,4,0.000000,-126.624640
15,24,6,0.000000,-119.832953
15,24,8,0.000000,-137.323795
15,24,10,0.000000,-135.444069
15,24,12,0.000000,-138.180008
15,24,14,0.000000,-133.593633
15,24,16,0.000000,-129.191921
15,24,18,0.000000,-132.153897
15,24,20,0.000000,-128.696592
15,24,22,0.000000,-125.670684
15,24,24,0.000000,-127.329134
15,24,26,0.000000,-134.030320
15,24,28,0.000000,-126.907164
15,24,30,0.000000,-130.948507
15,24,32,0.000000,-129.366619
15,24,34,0.000000,-132.986876
15,24,36,0.000000,-131.729835
15,24,38,0.000000,-122.630131
15,24,40,0.000000,-124.228318
15,24,42,0.000000,-131.355399
15,24,44,0.000000,-138.105139
15,24,46,0.000000,-140.417744
15,24,48,0.000000,-121.319715
15,24,50,0.000000,-122.247480
15,24,52,0.000000,-129.849734
15,24,54,0.000000,-126.123444
15,24,56,0.000000,-123.143588
15,24,58,0.000000,-124.672793
15,25,0,0.000000,-131.531920
15,25,2,0.000000,-126.400153
15,25,4,0.000000,-139.623091
15,25,6,0.000000,-127.923433
15,25,8,0.000000,-126.483558
15,25,10,0.000000,-129.800962
15,25,12,0.000000,-133.135868
15,25,14,0.000000,-123.786161
15,25,16,0.000000,-142.131169
15,25,18,0.000000,-127.490250
15,25,20,0.000000,-128.037679
15,25,22,0.000000,-130.164288
15,25,24,0.000000,-128.146728
15,25,26,0.000000,-125.320537
15,25,28,0.000000,-128.610811
15,25,30,0.000000,-137.288449
15,25,32,0.000000,-125.945747
15,25,34,0.000000,-125.699867
15,25,36,0.000000,-127.086446
15,25,38,0.000000,-126.991546
15,25,40,0.000000,-148.363266
15,25,42,0.000000,-128.821439
15,25,44,0.000000,-131.737471
15,25,46,0.000000,-127.990035
15,25,48,0.000000,-127.662911
15,25,50,0.000000,-127.096583
15,25,52,0.000000,-126.559274
15,25,54,0.000000,-132.580002
15,25,56,0.000000,-134.700741
15,25,58,0.000000,-127.867537
15,26,0,0.000000,-126.788413
15,26,2,0.000000,-129.111406
15,26,4,0.000000,-128.669071
15,26,6,0.000000,-130.310179
15,26,8,0.000000,-134.622064
15,26,10,0.000000,-128.923717
15,26,12,0.000000,-124.545968
15,26,14,0.000000,-141.475429
15,26,16,0.000000,-127.331071
15,26,18,0.000000,-130.435371
15,26,20,0.000000,-128.473930
15,26,22,0.000000,-134.067102
15,26,24,0.000000,-129.193210
15,26,26,0.000000,-130.497979
15,26,28,0.000000,-129.683740
15,26,30,0.000000,-130.713456
15,26,32,0.000000,-123.694804
15,26,34,0.000000,-123.050864
15,26,36,0.000000,-125.239762
15,26,38,0.000000,-129.521741
15,26,40,0.000000,-126.630000
15,26,42,0.000000,-129.054867
15,26,44,0.000000,-127.427834
15,26,46,0.000000,-126.219165
15,26,48,0.000000,-128.485015
15,26,50,0.000000,-127.691841
15,26,52,0.000000,-131.443443
15,26,54,0.000000,-122.968946
15,26,56,0.000000,-122.395805
15,26,58,0.000000,-121.577048
15,27,0,0.000000,-144.128351
15,27,2,0.000000,-131.563232
15,27,4,0.000000,-128.185973
15,27,6,0.000000,-125.890057
15,27,8,0.000000,-138.241974
15,27,10,0.000000,-124.515801
15,27,12,0.000000,-121.079859
15,27,14,0.000000,-133.838426
15,27,16,0.000000,-128.799875
15,27,18,0.000000,-136.220787
15,27,20,0.000000,-134.854629
15,27,22,0.000000,-127.448439
