hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.389000,-112.650000
0,0,22,0.787000,-116.730000
0,0,33,0.169000,-112.890000
0,0,43,0.549000,-115.940000
0,0,53,0.933000,-110.980000
0,1,4,0.312000,-109.200000
0,1,14,0.700000,-110.210000
0,1,25,0.079000,-109.320000
0,1,35,0.463000,-109.140000
0,1,45,0.844000,-109.350000
0,1,56,0.225000,-110.560000
0,2,6,0.603000,-112.360000
0,2,16,0.988000,-112.840000
0,2,27,0.374000,-112.350000
0,2,37,0.759000,-109.760000
0,2,48,0.135000,-110.350000
0,2,58,0.521000,-110.510000
0,3,8,0.902000,-110.280000
0,3,19,0.285000,-109.680000
0,3,29,0.663000,-109.240000
0,3,40,0.044000,-112.180000
0,3,50,0.424000,-111.750000
0,4,0,0.805000,-110.290000
0,4,11,0.182000,-109.960000
0,4,21,0.558000,-110.010000
0,4,31,0.941000,-110.490000
0,4,42,0.323000,-116.280000
0,4,52,0.698000,-110.870000
0,5,3,0.074000,-110.450000
0,5,13,0.450000,-110.590000
0,5,23,0.829000,-108.820000
0,5,34,0.207000,-107.590000
0,5,44,0.585000,-110.670000
0,5,54,0.965000,-107.670000
0,6,5,0.346000,-111.510000
0,6,15,0.724000,-113.620000
0,6,26,0.102000,-108.680000
0,6,36,0.479000,-113.460000
0,6,46,0.861000,-113.210000
0,6,57,0.239000,-111.680000
0,7,7,0.612000,-111.040000
0,7,17,0.988000,-109.160000
0,7,28,0.370000,-110.120000
0,7,38,0.746000,-112.460000
0,7,49,0.139000,-111.640000
0,7,59,0.517000,-110.790000
0,8,9,0.898000,-108.470000
0,8,20,0.278000,-109.360000
0,8,30,0.654000,-111.170000
0,8,41,0.033000,-108.580000
0,8,51,0.446000,-108.160000
0,9,1,0.829000,-114.020000
0,9,12,0.204000,-110.820000
0,9,22,0.582000,-109.890000
0,9,32,0.961000,-108.060000
0,9,43,0.384000,-110.170000
0,9,53,0.767000,-111.730000
0,10,4,0.147000,-109.610000
0,10,14,0.524000,-110.410000
0,10,24,0.915000,-109.420000
0,10,35,0.291000,-109.620000
0,10,45,0.671000,-111.230000
0,10,56,0.046000,-111.670000
0,11,6,0.426000,-110.490000
0,11,16,0.803000,-109.920000
0,11,27,0.180000,-108.350000
0,11,37,0.555000,-108.950000
0,11,47,0.937000,-109.770000
0,11,58,0.317000,-110.030000
0,12,9,0.610000,-107.790000
0,12,20,0.188000,-109.080000
0,12,30,0.829000,-110.970000
0,12,41,0.379000,-113.130000
0,12,52,0.096000,-113.430000
0,13,2,0.882000,-114.220000
0,13,13,0.608000,-110.560000
0,13,24,0.321000,-112.790000
0,13,34,0.885000,-110.790000
0,13,45,0.717000,-111.630000
0,13,56,0.380000,-109.700000
0,14,7,0.066000,-111.860000
0,14,17,0.442000,-113.780000
0,14,27,0.814000,-114.520000
0,14,38,0.187000,-112.550000
0,14,48,0.562000,-115.560000
0,14,58,0.933000,-111.550000
0,15,9,0.308000,-112.460000
0,15,19,0.694000,-116.400000
0,15,30,0.069000,-107.670000
0,15,40,0.464000,-108.040000
0,15,50,0.839000,-111.650000
0,16,1,0.211000,-111.090000
0,16,11,0.584000,-110.030000
0,16,21,0.960000,-112.300000
0,16,32,0.346000,-109.630000
0,16,42,0.724000,-112.540000
0,16,53,0.093000,-110.290000
0,17,3,0.470000,-114.270000
0,17,13,0.840000,-111.380000
0,17,24,0.211000,-109.760000
0,17,34,0.594000,-109.410000
0,17,45,0.618000,-110.270000
0,17,56,0.020000,-110.270000
0,18,6,0.394000,-109.480000
0,18,16,0.768000,-111.580000
0,18,27,0.145000,-111.440000
0,18,37,0.518000,-110.820000
0,18,47,0.897000,-110.480000
0,18,58,0.288000,-109.290000
0,19,8,0.660000,-108.950000
0,19,19,0.032000,-109.810000
0,19,29,0.410000,-109.960000
0,19,39,0.784000,-108.170000
0,19,50,0.203000,-110.920000
0,20,0,0.576000,-115.240000
0,20,10,0.950000,-108.330000
0,20,21,0.325000,-111.940000
0,20,31,0.700000,-113.720000
0,20,42,0.081000,-110.780000
0,20,52,0.456000,-107.310000
0,21,2,0.840000,-110.590000
0,21,13,0.212000,-108.460000
0,21,23,0.582000,-108.240000
0,21,33,0.956000,-109.990000
0,21,44,0.336000,-110.450000
0,21,54,0.713000,-108.470000
0,22,5,0.084000,-112.160000
0,22,15,0.464000,-112.610000
0,22,25,0.835000,-117.380000
0,22,36,0.202000,-114.490000
0,22,46,0.580000,-113.940000
0,22,56,0.955000,-112.210000
0,23,7,0.334000,-112.370000
0,23,17,0.713000,-111.160000
0,23,28,0.086000,-107.190000
0,23,38,0.458000,-108.800000
0,23,48,0.834000,-108.670000
0,23,59,0.208000,-110.320000
0,24,9,0.580000,-111.200000
0,24,19,0.952000,-114.350000
0,24,30,0.328000,-107.870000
0,24,40,0.710000,-112.150000
0,24,51,0.083000,-111.050000
0,25,1,0.458000,-109.580000
0,25,11,0.832000,-107.640000
0,25,22,0.218000,-107.750000
0,25,32,0.589000,-113.260000
0,25,42,0.961000,-107.840000
0,25,53,0.338000,-110.500000
0,26,3,0.713000,-109.280000
0,26,14,0.090000,-113.670000
0,26,24,0.460000,-111.870000
0,26,34,0.859000,-114.790000
0,26,45,0.231000,-111.630000
0,26,55,0.611000,-113.190000
0,27,5,0.984000,-109.640000
0,27,16,0.357000,-108.370000
0,27,26,0.757000,-113.000000
0,27,37,0.136000,-110.140000
0,27,47,0.511000,-109.780000
0,27,57,0.885000,-109.310000
0,28,8,0.253000,-114.270000
0,28,18,0.627000,-109.930000
0,28,29,0.002000,-111.200000
0,28,39,0.381000,-114.210000
0,28,49,0.752000,-110.830000
0,29,0,0.147000,-111.190000
0,29,10,0.519000,-110.320000
0,29,20,0.896000,-114.640000
0,29,31,0.271000,-110.370000
0,29,41,0.644000,-110.590000
0,29,52,0.021000,-109.480000
0,30,2,0.431000,-112.420000
0,30,12,0.811000,-108.490000
0,30,23,0.190000,-110.490000
0,30,33,0.566000,-111.930000
0,30,43,0.948000,-112.730000
0,30,54,0.325000,-107.290000
0,31,4,0.699000,-112.500000
0,31,15,0.071000,-110.470000
0,31,25,0.462000,-111.120000
0,31,35,0.833000,-114.270000
0,31,46,0.230000,-114.520000
0,31,56,0.606000,-108.560000
0,32,6,0.980000,-108.070000
0,32,17,0.356000,-110.660000
0,32,27,0.731000,-107.900000
0,32,38,0.116000,-111.930000
0,32,48,0.491000,-110.430000
0,32,58,0.868000,-114.220000
0,33,9,0.242000,-113.850000
0,33,19,0.614000,-109.990000
0,33,29,0.991000,-109.990000
0,33,40,0.366000,-113.250000
0,33,50,0.769000,-112.800000
0,34,1,0.143000,-110.210000
0,34,11,0.516000,-111.570000
0,34,21,0.891000,-108.190000
0,34,32,0.264000,-109.630000
0,34,42,0.633000,-113.780000
0,34,53,0.008000,-108.210000
0,35,3,0.392000,-108.240000
0,35,13,0.762000,-109.510000
0,35,24,0.135000,-111.910000
0,35,34,0.506000,-115.170000
0,35,44,0.880000,-110.850000
0,35,55,0.252000,-109.140000
0,36,5,0.625000,-109.570000
0,36,15,0.997000,-110.560000
0,36,26,0.372000,-112.470000
0,36,36,0.750000,-109.620000
0,36,47,0.123000,-113.840000
0,36,57,0.506000,-108.040000
0,37,7,0.880000,-111.880000
0,37,18,0.252000,-109.340000
0,37,28,0.622000,-113.150000
0,37,38,0.997000,-113.140000
0,37,49,0.370000,-109.190000
0,37,59,0.746000,-109.480000
0,38,10,0.140000,-113.960000
0,38,20,0.509000,-110.690000
0,38,30,0.883000,-111.250000
0,38,41,0.259000,-108.590000
0,38,51,0.634000,-110.610000
0,39,2,0.024000,-110.850000
0,39,12,0.398000,-109.000000
0,39,22,0.779000,-113.710000
0,39,33,0.150000,-111.580000
0,39,43,0.522000,-112.370000
0,39,53,0.892000,-114.600000
0,40,4,0.321000,-110.470000
0,40,14,0.738000,-109.430000
0,40,25,0.111000,-110.670000
0,40,35,0.486000,-111.010000
0,40,45,0.857000,-108.060000
0,40,56,0.233000,-110.100000
0,41,6,0.604000,-111.810000
0,41,16,0.977000,-110.030000
0,41,27,0.354000,-111.590000
0,41,37,0.729000,-112.700000
0,41,48,0.110000,-111.080000
0,41,58,0.484000,-114.220000
0,42,8,0.857000,-110.510000
0,42,19,0.229000,-111.570000
0,42,29,0.601000,-111.740000
0,42,39,0.976000,-111.460000
0,42,50,0.359000,-109.430000
0,43,0,0.764000,-108.450000
0,43,11,0.137000,-111.820000
0,43,21,0.506000,-115.400000
0,43,31,0.875000,-108.750000
0,43,42,0.252000,-110.840000
0,43,52,0.634000,-111.470000
0,44,3,0.008000,-115.010000
0,44,13,0.383000,-110.530000
0,44,23,0.758000,-110.920000
0,44,34,0.132000,-108.500000
0,44,44,0.505000,-112.790000
0,44,54,0.879000,-111.470000
0,45,5,0.255000,-110.220000
0,45,15,0.628000,-107.620000
0,45,26,0.005000,-108.470000
0,45,36,0.377000,-111.830000
0,45,46,0.754000,-108.300000
0,45,57,0.127000,-110.070000
0,46,7,0.528000,-114.430000
0,46,17,0.902000,-109.100000
0,46,28,0.269000,-109.570000
0,46,38,0.653000,-109.370000
0,46,49,0.029000,-113.640000
0,46,59,0.402000,-110.610000
0,47,9,0.771000,-112.750000
0,47,20,0.149000,-109.680000
0,47,30,0.529000,-113.820000
0,47,40,0.904000,-110.940000
0,47,51,0.277000,-111.940000
0,48,1,0.655000,-109.050000
0,48,12,0.027000,-113.200000
0,48,22,0.403000,-112.200000
0,48,32,0.775000,-111.360000
0,48,43,0.147000,-109.330000
0,48,53,0.519000,-110.030000
0,49,3,0.921000,-111.500000
0,49,14,0.295000,-107.520000
0,49,24,0.665000,-113.170000
0,49,35,0.050000,-108.080000
0,49,45,0.426000,-108.460000
0,49,55,0.802000,-107.050000
0,50,6,0.178000,-109.730000
0,50,16,0.583000,-107.570000
0,50,26,0.973000,-107.140000
0,50,37,0.352000,-111.890000
0,50,47,0.729000,-112.450000
0,50,58,0.099000,-109.920000
0,51,8,0.472000,-111.470000
0,51,18,0.844000,-110.840000
0,51,29,0.220000,-109.340000
0,51,39,0.600000,-111.850000
0,51,49,0.979000,-110.340000
0,52,0,0.360000,-113.860000
0,52,10,0.738000,-112.550000
0,52,21,0.112000,-109.890000
0,52,31,0.482000,-109.430000
0,52,41,0.860000,-109.850000
0,52,52,0.252000,-114.400000
0,53,2,0.643000,-110.750000
0,53,13,0.014000,-115.070000
0,53,23,0.389000,-107.350000
0,53,33,0.767000,-106.250000
0,53,44,0.140000,-112.360000
0,53,54,0.514000,-114.130000
0,54,4,0.894000,-109.340000
0,54,15,0.270000,-109.390000
0,54,25,0.644000,-116.240000
0,54,36,0.018000,-108.000000
0,54,46,0.389000,-111.320000
0,54,56,0.768000,-109.420000
0,55,7,0.144000,-110.420000
0,55,17,0.520000,-108.130000
0,55,27,0.897000,-110.190000
0,55,38,0.268000,-108.750000
0,55,48,0.643000,-111.360000
0,55,59,0.020000,-111.140000
0,56,9,0.394000,-114.120000
0,56,19,0.767000,-106.750000
0,56,30,0.156000,-113.140000
0,56,40,0.526000,-112.240000
0,56,50,0.901000,-107.780000
0,57,1,0.272000,-113.010000
0,57,11,0.657000,-113.180000
0,57,22,0.036000,-112.440000
0,57,32,0.412000,-115.240000
0,57,42,0.785000,-108.420000
0,57,53,0.158000,-110.500000
0,58,3,0.531000,-109.610000
0,58,13,0.909000,-113.570000
0,58,24,0.290000,-109.090000
0,58,34,0.665000,-115.270000
0,58,45,0.042000,-109.790000
0,58,55,0.422000,-112.020000
0,59,5,0.813000,-113.360000
0,59,16,0.187000,-111.350000
0,59,26,0.567000,-110.930000
0,59,36,0.943000,-109.180000
0,59,47,0.320000,-110.220000
0,59,57,0.699000,-110.630000
1,0,8,0.651000,-107.620000
1,0,19,0.038000,-113.250000
1,0,29,0.457000,-111.160000
1,0,39,0.839000,-108.890000
1,0,50,0.215000,-112.530000
1,1,0,0.590000,-110.920000
1,1,10,0.969000,-111.740000
1,1,21,0.346000,-111.550000
1,1,31,0.722000,-112.760000
1,1,42,0.101000,-111.110000
1,1,52,0.480000,-111.820000
1,2,2,0.853000,-110.610000
1,2,13,0.226000,-111.260000
1,2,23,0.603000,-110.970000
1,2,33,0.980000,-113.270000
1,2,44,0.371000,-111.400000
1,2,54,0.753000,-107.060000
1,3,5,0.128000,-108.200000
1,3,15,0.499000,-115.970000
1,3,25,0.874000,-112.720000
1,3,36,0.245000,-108.580000
1,3,46,0.618000,-111.890000
1,3,56,0.992000,-115.920000
1,4,7,0.387000,-111.640000
1,4,17,0.763000,-108.480000
1,4,28,0.135000,-114.370000
1,4,38,0.509000,-114.860000
1,4,48,0.877000,-108.810000
1,4,59,0.252000,-109.350000
1,5,9,0.624000,-110.540000
1,5,20,0.029000,-108.180000
1,5,30,0.403000,-110.770000
1,5,40,0.795000,-107.960000
1,5,51,0.172000,-114.820000
1,6,1,0.539000,-114.080000
1,6,11,0.912000,-110.980000
1,6,22,0.287000,-109.960000
1,6,32,0.678000,-112.370000
1,6,43,0.055000,-112.640000
1,6,53,0.430000,-109.680000
1,7,3,0.805000,-114.260000
1,7,14,0.179000,-108.440000
1,7,24,0.551000,-105.900000
1,7,34,0.921000,-111.860000
1,7,45,0.307000,-108.920000
1,7,55,0.685000,-108.910000
1,8,6,0.055000,-113.200000
1,8,16,0.426000,-113.220000
1,8,26,0.797000,-112.110000
1,8,37,0.170000,-114.440000
1,8,47,0.542000,-114.820000
1,8,57,0.947000,-114.450000
1,9,8,0.349000,-105.990000
1,9,18,0.745000,-112.280000
1,9,29,0.126000,-108.810000
1,9,39,0.496000,-111.410000
1,9,49,0.868000,-109.370000
1,10,0,0.242000,-113.830000
1,10,10,0.630000,-114.270000
1,10,21,0.004000,-109.920000
1,10,31,0.412000,-107.930000
1,10,41,0.791000,-109.590000
1,10,52,0.163000,-109.090000
1,11,2,0.534000,-115.710000
1,11,12,0.904000,-116.920000
1,11,23,0.305000,-112.170000
1,11,33,0.679000,-112.380000
1,11,44,0.052000,-108.840000
1,11,54,0.425000,-109.240000
1,12,4,0.798000,-108.470000
1,12,15,0.170000,-109.120000
1,12,25,0.546000,-110.280000
1,12,35,0.935000,-108.000000
1,12,46,0.312000,-117.420000
1,12,56,0.686000,-109.540000
1,13,7,0.064000,-114.880000
1,13,17,0.439000,-110.260000
1,13,27,0.812000,-109.040000
1,13,38,0.182000,-108.690000
1,13,48,0.585000,-109.190000
1,13,58,0.960000,-113.160000
1,14,9,0.337000,-110.630000
1,14,19,0.709000,-110.150000
1,14,30,0.086000,-114.090000
1,14,40,0.461000,-108.350000
1,14,50,0.837000,-109.510000
1,15,1,0.219000,-113.470000
1,15,11,0.594000,-108.680000
1,15,21,0.970000,-112.210000
1,15,32,0.346000,-111.910000
1,15,42,0.718000,-114.430000
1,15,53,0.099000,-110.340000
1,16,3,0.473000,-113.620000
1,16,13,0.875000,-109.020000
1,16,24,0.252000,-112.200000
1,16,34,0.626000,-112.670000
1,16,44,0.998000,-115.120000
1,16,55,0.375000,-108.880000
1,17,5,0.751000,-111.540000
1,17,16,0.123000,-110.760000
1,17,26,0.516000,-110.220000
1,17,36,0.889000,-116.050000
1,17,47,0.263000,-111.870000
1,17,57,0.637000,-114.320000
1,18,8,0.013000,-112.920000
1,18,18,0.386000,-110.160000
1,18,28,0.770000,-111.320000
1,18,39,0.149000,-108.190000
1,18,49,0.526000,-109.460000
1,18,59,0.902000,-109.750000
1,19,10,0.293000,-110.480000
1,19,20,0.673000,-111.250000
1,19,31,0.046000,-110.710000
1,19,41,0.423000,-115.780000
1,19,51,0.804000,-112.650000
1,20,2,0.174000,-115.360000
1,20,12,0.547000,-110.530000
1,20,22,0.924000,-109.460000
1,20,33,0.302000,-113.940000
1,20,43,0.715000,-113.440000
1,20,54,0.090000,-110.940000
1,21,4,0.469000,-109.290000
1,21,14,0.844000,-107.430000
1,21,25,0.221000,-111.770000
1,21,35,0.598000,-112.890000
1,21,45,0.982000,-115.120000
1,21,56,0.359000,-109.450000
1,22,6,0.734000,-113.720000
1,22,17,0.123000,-113.340000
1,22,27,0.494000,-111.110000
1,22,37,0.873000,-111.130000
1,22,48,0.249000,-114.130000
1,22,58,0.622000,-111.020000
1,23,8,0.996000,-111.290000
1,23,19,0.374000,-111.440000
1,23,29,0.761000,-111.830000
1,23,40,0.139000,-114.020000
1,23,50,0.505000,-108.380000
1,24,0,0.881000,-112.440000
1,24,11,0.249000,-108.290000
1,24,21,0.621000,-109.850000
1,24,31,0.991000,-111.500000
1,24,42,0.383000,-111.270000
1,24,52,0.783000,-108.880000
1,25,3,0.158000,-115.120000
1,25,13,0.526000,-108.490000
1,25,23,0.901000,-114.510000
1,25,34,0.276000,-111.030000
1,25,44,0.646000,-109.220000
1,25,55,0.038000,-108.340000
1,26,5,0.412000,-107.520000
1,26,15,0.787000,-111.880000
1,26,26,0.163000,-111.080000
1,26,36,0.533000,-112.780000
1,26,46,0.906000,-114.530000
1,26,57,0.279000,-113.270000
1,27,7,0.655000,-114.420000
1,27,18,0.024000,-109.780000
1,27,28,0.400000,-112.930000
1,27,38,0.778000,-114.510000
1,27,49,0.150000,-111.810000
1,27,59,0.523000,-111.230000
1,28,9,0.903000,-112.000000
1,28,20,0.273000,-111.580000
1,28,30,0.651000,-109.670000
1,28,41,0.024000,-111.650000
1,28,51,0.399000,-109.950000
1,29,1,0.776000,-111.040000
1,29,12,0.167000,-108.400000
1,29,22,0.544000,-112.040000
1,29,32,0.918000,-107.020000
1,29,43,0.290000,-112.680000
1,29,53,0.662000,-110.450000
1,30,4,0.032000,-112.970000
1,30,14,0.426000,-108.640000
1,30,24,0.797000,-112.610000
1,30,35,0.182000,-110.340000
1,30,45,0.557000,-108.280000
1,30,55,0.973000,-110.080000
1,31,6,0.347000,-113.750000
1,31,16,0.727000,-107.960000
1,31,27,0.107000,-108.980000
1,31,37,0.476000,-112.610000
1,31,47,0.865000,-113.050000
1,31,58,0.237000,-115.260000
1,32,8,0.606000,-111.170000
1,32,18,0.980000,-114.320000
1,32,29,0.355000,-109.930000
1,32,39,0.740000,-110.910000
1,32,50,0.114000,-110.280000
1,33,0,0.490000,-109.680000
1,33,10,0.861000,-113.550000
1,33,21,0.235000,-114.370000
1,33,31,0.612000,-112.390000
1,33,41,0.991000,-110.050000
1,33,52,0.419000,-110.770000
1,34,2,0.794000,-113.590000
1,34,13,0.172000,-110.810000
1,34,23,0.548000,-110.590000
1,34,33,0.922000,-111.180000
1,34,44,0.296000,-110.510000
1,34,54,0.667000,-107.160000
1,35,5,0.044000,-113.270000
1,35,15,0.418000,-113.160000
1,35,25,0.790000,-112.460000
1,35,36,0.164000,-110.480000
1,35,46,0.545000,-114.370000
1,35,56,0.921000,-113.340000
1,36,7,0.296000,-113.960000
1,36,17,0.683000,-109.770000
1,36,28,0.061000,-110.050000
1,36,38,0.437000,-111.970000
1,36,48,0.809000,-110.630000
1,36,59,0.185000,-110.070000
1,37,9,0.555000,-113.270000
1,37,19,0.931000,-109.890000
1,37,30,0.333000,-110.930000
1,37,40,0.714000,-107.870000
1,37,51,0.086000,-111.420000
1,38,1,0.460000,-112.970000
1,38,11,0.829000,-110.310000
1,38,22,0.200000,-108.820000
1,38,32,0.570000,-113.490000
1,38,42,0.964000,-109.780000
1,38,53,0.339000,-110.420000
1,39,3,0.717000,-110.340000
1,39,14,0.106000,-113.700000
1,39,24,0.480000,-107.290000
1,39,34,0.857000,-110.100000
1,39,45,0.232000,-108.060000
1,39,55,0.614000,-110.880000
1,40,6,0.154000,-115.140000
1,40,16,0.529000,-112.250000
1,40,26,0.903000,-113.130000
1,40,37,0.281000,-111.780000
1,40,47,0.657000,-110.660000
1,40,58,0.071000,-111.370000
1,41,8,0.444000,-108.160000
1,41,18,0.815000,-110.040000
1,41,29,0.188000,-109.730000
1,41,39,0.573000,-108.100000
1,41,49,0.947000,-110.180000
1,42,0,0.324000,-109.910000
1,42,10,0.697000,-113.110000
1,42,21,0.069000,-111.300000
1,42,31,0.444000,-110.980000
1,42,41,0.818000,-114.240000
1,42,52,0.221000,-109.530000
1,43,2,0.598000,-115.840000
1,43,12,0.974000,-112.000000
1,43,23,0.354000,-111.200000
1,43,33,0.746000,-109.470000
1,43,44,0.117000,-117.590000
1,43,54,0.503000,-112.310000
1,44,4,0.876000,-111.630000
1,44,15,0.248000,-111.990000
1,44,25,0.618000,-111.840000
1,44,35,0.994000,-113.120000
1,44,46,0.375000,-109.140000
1,44,56,0.751000,-110.600000
1,45,7,0.123000,-112.140000
1,45,17,0.521000,-111.260000
1,45,27,0.890000,-110.030000
1,45,38,0.263000,-114.370000
1,45,48,0.636000,-111.860000
1,45,59,0.019000,-111.910000
1,46,9,0.391000,-111.620000
1,46,19,0.764000,-112.380000
1,46,30,0.143000,-107.280000
1,46,40,0.519000,-109.230000
1,46,50,0.896000,-108.030000
1,47,1,0.270000,-109.420000
1,47,11,0.641000,-111.300000
1,47,22,0.014000,-112.770000
1,47,32,0.390000,-110.740000
1,47,42,0.761000,-109.920000
1,47,53,0.136000,-108.010000
1,48,3,0.513000,-113.160000
1,48,13,0.882000,-115.900000
1,48,24,0.281000,-113.000000
1,48,34,0.655000,-106.790000
1,48,45,0.028000,-111.110000
1,48,55,0.410000,-115.000000
1,49,5,0.788000,-112.130000
1,49,16,0.174000,-112.000000
1,49,26,0.545000,-107.760000
1,49,36,0.923000,-107.530000
1,49,47,0.310000,-111.070000
1,49,57,0.686000,-108.180000
1,50,8,0.061000,-109.030000
1,50,18,0.438000,-109.640000
1,50,28,0.817000,-111.020000
1,50,39,0.187000,-109.170000
1,50,49,0.560000,-110.620000
1,50,59,0.937000,-118.530000
1,51,10,0.349000,-109.790000
1,51,20,0.724000,-113.330000
1,51,31,0.094000,-114.120000
1,51,41,0.464000,-111.050000
1,51,51,0.836000,-112.180000
1,52,2,0.234000,-110.140000
1,52,12,0.605000,-108.300000
1,52,22,0.979000,-110.680000
1,52,33,0.358000,-111.000000
1,52,43,0.736000,-112.160000
1,52,54,0.111000,-112.270000
1,53,4,0.493000,-110.950000
1,53,14,0.875000,-112.050000
1,53,25,0.251000,-111.450000
1,53,35,0.624000,-111.270000
1,53,45,0.998000,-110.130000
1,53,56,0.375000,-113.270000
1,54,6,0.751000,-115.220000
1,54,17,0.134000,-109.670000
1,54,27,0.520000,-110.570000
1,54,37,0.894000,-110.250000
1,54,48,0.268000,-109.110000
1,54,58,0.646000,-115.000000
1,55,9,0.020000,-106.490000
1,55,19,0.396000,-112.110000
1,55,29,0.769000,-110.760000
1,55,40,0.167000,-110.850000
1,55,50,0.552000,-110.470000
1,56,0,0.926000,-111.460000
1,56,11,0.305000,-111.630000
1,56,21,0.683000,-112.500000
1,56,32,0.055000,-109.120000
1,56,42,0.433000,-110.020000
1,56,52,0.816000,-112.750000
1,57,3,0.192000,-108.620000
1,57,13,0.562000,-108.250000
1,57,23,0.936000,-116.350000
1,57,34,0.311000,-108.810000
1,57,44,0.693000,-111.760000
1,57,55,0.071000,-109.740000
1,58,5,0.466000,-117.580000
1,58,15,0.842000,-111.020000
1,58,26,0.213000,-113.190000
1,58,36,0.591000,-109.280000
1,58,46,0.973000,-114.700000
1,58,57,0.353000,-110.780000
1,59,7,0.733000,-108.530000
1,59,18,0.132000,-110.680000
1,59,28,0.518000,-113.430000
1,59,38,0.892000,-107.940000
1,59,49,0.265000,-108.490000
1,59,59,0.648000,-107.590000
2,0,10,0.599000,-111.000000
2,0,20,0.987000,-113.700000
2,0,31,0.364000,-109.680000
2,0,41,0.740000,-110.770000
2,0,52,0.114000,-109.860000
2,1,2,0.509000,-111.740000
2,1,12,0.924000,-111.480000
2,1,23,0.296000,-110.970000
2,1,33,0.670000,-111.000000
2,1,44,0.053000,-112.590000
2,1,54,0.432000,-111.360000
2,2,4,0.804000,-109.990000
2,2,15,0.177000,-108.520000
2,2,25,0.550000,-111.380000
2,2,35,0.937000,-113.170000
2,2,46,0.311000,-110.660000
2,2,56,0.684000,-109.220000
2,3,7,0.064000,-110.950000
2,3,17,0.450000,-116.630000
2,3,27,0.825000,-109.890000
2,3,38,0.198000,-109.550000
2,3,48,0.578000,-110.910000
2,3,58,0.952000,-108.980000
2,4,9,0.333000,-110.260000
2,4,19,0.706000,-110.190000
2,4,30,0.081000,-108.550000
2,4,40,0.457000,-111.170000
2,4,50,0.836000,-110.920000
2,5,1,0.218000,-108.730000
2,5,11,0.595000,-110.050000
2,5,21,0.969000,-111.080000
2,5,32,0.352000,-113.010000
2,5,42,0.729000,-111.730000
2,5,53,0.101000,-111.400000
2,6,3,0.474000,-110.000000
2,6,13,0.857000,-111.510000
2,6,24,0.229000,-107.370000
2,6,34,0.604000,-110.120000
2,6,44,0.977000,-110.900000
2,6,55,0.354000,-114.410000
2,7,5,0.730000,-108.450000
2,7,16,0.103000,-108.450000
2,7,26,0.507000,-109.470000
2,7,36,0.880000,-111.000000
2,7,47,0.255000,-106.980000
2,7,57,0.627000,-109.920000
2,8,8,0.001000,-109.740000
2,8,18,0.375000,-107.100000
2,8,28,0.783000,-116.380000
2,8,39,0.158000,-109.570000
2,8,49,0.532000,-113.030000
2,8,59,0.905000,-115.510000
2,9,10,0.278000,-110.760000
2,9,20,0.669000,-110.540000
2,9,31,0.041000,-114.950000
2,9,41,0.418000,-109.430000
2,9,51,0.807000,-109.050000
2,10,2,0.183000,-112.560000
2,10,12,0.558000,-108.440000
2,10,22,0.931000,-112.200000
2,10,33,0.314000,-111.510000
2,10,43,0.689000,-108.580000
2,10,54,0.069000,-109.650000
2,11,4,0.449000,-114.370000
2,11,14,0.821000,-112.580000
2,11,25,0.234000,-109.800000
2,11,35,0.601000,-110.620000
2,11,45,0.974000,-112.660000
2,11,56,0.349000,-114.150000
2,12,6,0.735000,-108.150000
2,12,17,0.117000,-115.490000
2,12,27,0.490000,-111.850000
2,12,37,0.862000,-109.760000
2,12,48,0.235000,-111.960000
2,12,58,0.609000,-109.920000
2,13,8,0.981000,-113.000000
2,13,19,0.360000,-111.590000
2,13,29,0.761000,-113.810000
2,13,40,0.138000,-109.840000
2,13,50,0.513000,-109.030000
2,14,0,0.885000,-114.100000
2,14,11,0.262000,-109.970000
2,14,21,0.639000,-109.670000
2,14,32,0.014000,-113.790000
2,14,42,0.400000,-112.930000
2,14,52,0.792000,-107.960000
2,15,3,0.164000,-112.640000
2,15,13,0.539000,-109.350000
2,15,23,0.909000,-109.230000
2,15,34,0.282000,-111.730000
2,15,44,0.652000,-111.040000
2,15,55,0.048000,-109.070000
2,16,5,0.420000,-115.210000
2,16,15,0.790000,-110.690000
2,16,26,0.169000,-111.730000
2,16,36,0.546000,-112.040000
2,16,46,0.918000,-110.890000
2,16,57,0.290000,-109.570000
2,17,7,0.675000,-110.040000
2,17,18,0.049000,-108.610000
2,17,28,0.426000,-111.320000
2,17,38,0.800000,-108.210000
2,17,49,0.173000,-107.160000
2,17,59,0.548000,-113.770000
2,18,9,0.922000,-110.950000
2,18,20,0.333000,-107.950000
2,18,30,0.709000,-110.450000
2,18,41,0.087000,-110.710000
2,18,51,0.461000,-112.860000
2,19,1,0.834000,-110.770000
2,19,12,0.203000,-111.590000
2,19,22,0.591000,-116.170000
2,19,32,0.982000,-110.820000
2,19,43,0.366000,-110.710000
2,19,53,0.759000,-109.430000
2,20,4,0.138000,-107.630000
2,20,14,0.515000,-110.730000
2,20,24,0.888000,-110.980000
2,20,35,0.256000,-110.470000
2,20,45,0.633000,-108.680000
2,20,56,0.005000,-108.820000
2,21,6,0.380000,-109.510000
2,21,16,0.755000,-110.220000
2,21,27,0.126000,-111.630000
2,21,37,0.535000,-114.600000
2,21,47,0.908000,-113.350000
2,21,58,0.297000,-111.130000
2,22,8,0.666000,-113.840000
2,22,19,0.041000,-112.580000
