hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.299662
7,0,2,0.000000,-119.563445
7,0,4,0.000000,-117.760326
7,0,6,0.000000,-122.040192
7,0,8,0.000000,-122.647226
7,0,10,0.000000,-119.864610
7,0,12,0.000000,-127.283144
7,0,14,0.000000,-117.773104
7,0,16,0.000000,-130.610208
7,0,18,0.000000,-118.621902
7,0,20,0.000000,-117.163041
7,0,22,0.000000,-133.932008
7,0,24,0.000000,-123.807465
7,0,26,0.000000,-118.642921
7,0,28,0.000000,-118.712546
7,0,30,0.000000,-123.115500
7,0,32,0.000000,-119.748993
7,0,34,0.000000,-125.272437
7,0,36,0.000000,-131.562733
7,0,38,0.000000,-138.267471
7,0,40,0.000000,-130.786220
7,0,42,0.000000,-132.218583
7,0,44,0.000000,-114.901737
7,0,46,0.000000,-127.481373
7,0,48,0.000000,-122.080944
7,0,50,0.000000,-121.837970
7,0,52,0.000000,-121.955966
7,0,54,0.000000,-124.144932
7,0,56,0.000000,-116.972094
7,0,58,0.000000,-122.242799
7,1,0,0.000000,-125.938496
7,1,2,0.000000,-117.977213
7,1,4,0.000000,-118.455313
7,1,6,0.000000,-118.312265
7,1,8,0.000000,-122.863257
7,1,10,0.000000,-120.749951
7,1,12,0.000000,-121.428357
7,1,14,0.000000,-124.922725
7,1,16,0.000000,-123.248630
7,1,18,0.000000,-132.267383
7,1,20,0.000000,-122.481636
7,1,22,0.000000,-120.755741
7,1,24,0.000000,-118.724689
7,1,26,0.000000,-113.344505
7,1,28,0.000000,-123.657590
7,1,30,0.000000,-130.352234
7,1,32,0.000000,-114.763604
7,1,34,0.000000,-121.462785
7,1,36,0.000000,-127.433442
7,1,38,0.000000,-124.460364
7,1,40,0.000000,-124.212619
7,1,42,0.000000,-117.530346
7,1,44,0.000000,-122.328320
7,1,46,0.000000,-116.014762
7,1,48,0.000000,-124.788206
7,1,50,0.000000,-119.446916
7,1,52,0.000000,-126.924995
7,1,54,0.000000,-126.661894
7,1,56,0.000000,-122.104742
7,1,58,0.000000,-128.568655
7,2,0,0.000000,-130.750401
7,2,2,0.000000,-121.449538
7,2,4,0.000000,-124.906468
7,2,6,0.000000,-125.583702
7,2,8,0.000000,-122.448030
7,2,10,0.000000,-126.518045
7,2,12,0.000000,-124.663425
7,2,14,0.000000,-127.370648
7,2,16,0.000000,-115.093794
7,2,18,0.000000,-129.970539
7,2,20,0.000000,-126.388645
7,2,22,0.000000,-125.104389
7,2,24,0.000000,-121.608098
7,2,26,0.000000,-128.707664
7,2,28,0.000000,-126.747872
7,2,30,0.000000,-119.117070
7,2,32,0.000000,-132.867838
7,2,34,0.000000,-131.602988
7,2,36,0.000000,-126.939137
7,2,38,0.000000,-119.532269
7,2,40,0.000000,-121.994298
7,2,42,0.000000,-120.411351
7,2,44,0.000000,-126.390515
7,2,46,0.000000,-124.312831
7,2,48,0.000000,-120.968752
7,2,50,0.000000,-115.908191
7,2,52,0.000000,-128.225034
7,2,54,0.000000,-112.628659
7,2,56,0.000000,-128.121380
7,2,58,0.000000,-132.233908
7,3,0,0.000000,-122.370383
7,3,2,0.000000,-121.987559
7,3,4,0.000000,-123.577297
7,3,6,0.000000,-131.273906
7,3,8,0.000000,-120.262488
7,3,10,0.000000,-134.875507
7,3,12,0.000000,-131.841839
7,3,14,0.000000,-120.801684
7,3,16,0.000000,-117.832004
7,3,18,0.000000,-128.194688
7,3,20,0.000000,-113.761499
7,3,22,0.000000,-135.378669
7,3,24,0.000000,-116.520520
7,3,26,0.000000,-122.936346
7,3,28,0.000000,-127.099756
7,3,30,0.000000,-119.720187
7,3,32,0.000000,-121.348102
7,3,34,0.000000,-119.708681
7,3,36,0.000000,-131.064428
7,3,38,0.000000,-130.339638
7,3,40,0.000000,-116.424395
7,3,42,0.000000,-127.453103
7,3,44,0.000000,-123.820032
7,3,46,0.000000,-125.573493
7,3,48,0.000000,-120.682194
7,3,50,0.000000,-118.793562
7,3,52,0.000000,-121.905259
7,3,54,0.000000,-123.685351
7,3,56,0.000000,-116.427926
7,3,58,0.000000,-118.911983
7,4,0,0.000000,-138.909044
7,4,2,0.000000,-114.482593
7,4,4,0.000000,-130.161706
7,4,6,0.000000,-128.981097
7,4,8,0.000000,-127.717910
7,4,10,0.000000,-119.526389
7,4,12,0.000000,-122.269105
7,4,14,0.000000,-129.138721
7,4,16,0.000000,-116.182894
7,4,18,0.000000,-124.016919
7,4,20,0.000000,-131.434114
7,4,22,0.000000,-119.543409
7,4,24,0.000000,-130.171825
7,4,26,0.000000,-115.262895
7,4,28,0.000000,-126.658153
7,4,30,0.000000,-131.029643
7,4,32,0.000000,-125.649095
7,4,34,0.000000,-123.113188
7,4,36,0.000000,-146.088347
7,4,38,0.000000,-123.110683
7,4,40,0.000000,-121.603611
7,4,42,0.000000,-127.918903
7,4,44,0.000000,-122.030595
7,4,46,0.000000,-120.284289
7,4,48,0.000000,-115.602861
7,4,50,0.000000,-116.944397
7,4,52,0.000000,-117.173558
7,4,54,0.000000,-120.825963
7,4,56,0.000000,-119.876023
7,4,58,0.000000,-120.266019
7,5,0,0.000000,-118.405773
7,5,2,0.000000,-118.912279
7,5,4,0.000000,-124.573501
7,5,6,0.000000,-123.182145
7,5,8,0.000000,-121.211083
7,5,10,0.000000,-132.256544
7,5,12,0.000000,-125.232055
7,5,14,0.000000,-131.999392
7,5,16,0.000000,-128.630631
7,5,18,0.000000,-120.778305
7,5,20,0.000000,-120.996138
7,5,22,0.000000,-116.155362
7,5,24,0.000000,-121.527868
7,5,26,0.000000,-138.289203
7,5,28,0.000000,-116.446766
7,5,30,0.000000,-126.156834
7,5,32,0.000000,-121.197720
7,5,34,0.000000,-125.271183
7,5,36,0.000000,-125.976508
7,5,38,0.000000,-118.436716
7,5,40,0.000000,-120.787249
7,5,42,0.000000,-123.687431
7,5,44,0.000000,-120.008129
7,5,46,0.000000,-135.492373
7,5,48,0.000000,-119.029825
7,5,50,0.000000,-121.133647
7,5,52,0.000000,-123.169214
7,5,54,0.000000,-122.029746
7,5,56,0.000000,-123.415165
7,5,58,0.000000,-119.347318
7,6,0,0.000000,-121.574478
7,6,2,0.000000,-121.858709
7,6,4,0.000000,-137.437947
7,6,6,0.000000,-122.943008
7,6,8,0.000000,-123.713266
7,6,10,0.000000,-126.680565
7,6,12,0.000000,-132.104511
7,6,14,0.000000,-128.600789
7,6,16,0.000000,-120.850763
7,6,18,0.000000,-128.799591
7,6,20,0.000000,-128.631897
7,6,22,0.000000,-123.282897
7,6,24,0.000000,-116.140054
7,6,26,0.000000,-118.458749
7,6,28,0.000000,-124.736777
7,6,30,0.000000,-122.379245
7,6,32,0.000000,-119.655055
7,6,34,0.000000,-128.621985
7,6,36,0.000000,-118.195095
7,6,38,0.000000,-118.513509
7,6,40,0.000000,-128.240949
7,6,42,0.000000,-118.651102
7,6,44,0.000000,-122.371314
7,6,46,0.000000,-113.229943
7,6,48,0.000000,-128.858812
7,6,50,0.000000,-121.916544
7,6,52,0.000000,-119.156429
7,6,54,0.000000,-129.960729
7,6,56,0.000000,-118.027064
7,6,58,0.000000,-116.557708
7,7,0,0.000000,-121.441877
7,7,2,0.000000,-117.071384
7,7,4,0.000000,-120.318935
7,7,6,0.000000,-122.961343
7,7,8,0.000000,-116.247491
7,7,10,0.000000,-121.807176
7,7,12,0.000000,-138.673175
7,7,14,0.000000,-128.148654
7,7,16,0.000000,-123.249739
7,7,18,0.000000,-120.036191
7,7,20,0.000000,-124.526951
7,7,22,0.000000,-115.773199
7,7,24,0.000000,-116.683657
7,7,26,0.000000,-122.862056
7,7,28,0.000000,-124.866199
7,7,30,0.000000,-129.571222
7,7,32,0.000000,-127.975586
7,7,34,0.000000,-122.482688
7,7,36,0.000000,-115.104352
7,7,38,0.000000,-130.449261
7,7,40,0.000000,-116.890139
7,7,42,0.000000,-122.211305
7,7,44,0.000000,-127.006776
7,7,46,0.000000,-117.855335
7,7,48,0.000000,-122.534405
7,7,50,0.000000,-123.359580
7,7,52,0.000000,-115.459952
7,7,54,0.000000,-124.102043
7,7,56,0.000000,-115.878033
7,7,58,0.000000,-124.225923
7,8,0,0.000000,-127.461739
7,8,2,0.000000,-122.695192
7,8,4,0.000000,-168.606946
7,8,6,0.000000,-126.948542
7,8,8,0.000000,-138.496344
7,8,10,0.000000,-115.981182
7,8,12,0.000000,-116.284123
7,8,14,0.000000,-119.916330
7,8,16,0.000000,-119.828010
7,8,18,0.000000,-122.667318
7,8,20,0.000000,-118.737360
7,8,22,0.000000,-116.623573
7,8,24,0.000000,-129.268336
7,8,26,0.000000,-118.882082
7,8,28,0.000000,-135.753474
7,8,30,0.000000,-122.294939
7,8,32,0.000000,-121.492428
7,8,34,0.000000,-121.033851
7,8,36,0.000000,-125.754528
7,8,38,0.000000,-123.817732
7,8,40,0.000000,-119.250505
7,8,42,0.000000,-127.004962
7,8,44,0.000000,-125.248160
7,8,46,0.000000,-118.068974
7,8,48,0.000000,-116.198230
7,8,50,0.000000,-123.910903
7,8,52,0.000000,-113.660688
7,8,54,0.000000,-128.111813
7,8,56,0.000000,-122.680782
7,8,58,0.000000,-134.052604
7,9,0,0.000000,-123.910766
7,9,2,0.000000,-128.887161
7,9,4,0.000000,-116.846660
7,9,6,0.000000,-125.033926
7,9,8,0.000000,-126.431100
7,9,10,0.000000,-122.348538
7,9,12,0.000000,-130.635390
7,9,14,0.000000,-120.271884
7,9,16,0.000000,-127.036535
7,9,18,0.000000,-120.858477
7,9,20,0.000000,-146.531731
7,9,22,0.000000,-134.281913
7,9,24,0.000000,-122.972202
7,9,26,0.000000,-135.532743
7,9,28,0.000000,-133.590422
7,9,30,0.000000,-122.745993
7,9,32,0.000000,-120.511239
7,9,34,0.000000,-121.856668
7,9,36,0.000000,-119.433362
7,9,38,0.000000,-123.772054
7,9,40,0.000000,-123.644487
7,9,42,0.000000,-128.485263
7,9,44,0.000000,-136.473223
7,9,46,0.000000,-120.945704
7,9,48,0.000000,-124.898817
7,9,50,0.000000,-120.327393
7,9,52,0.000000,-120.661028
7,9,54,0.000000,-142.609495
7,9,56,0.000000,-121.482693
7,9,58,0.000000,-126.099210
7,10,0,0.000000,-123.478923
7,10,2,0.000000,-125.969646
7,10,4,0.000000,-123.644754
7,10,6,0.000000,-128.521302
7,10,8,0.000000,-130.179603
7,10,10,0.000000,-124.694873
7,10,12,0.000000,-122.891983
7,10,14,0.000000,-121.958651
7,10,16,0.000000,-122.543403
7,10,18,0.000000,-127.575164
7,10,20,0.000000,-124.119196
7,10,22,0.000000,-126.219309
7,10,24,0.000000,-122.209968
7,10,26,0.000000,-116.413413
7,10,28,0.000000,-124.538486
7,10,30,0.000000,-120.104779
7,10,32,0.000000,-122.520444
7,10,34,0.000000,-125.630697
7,10,36,0.000000,-121.683661
7,10,38,0.000000,-125.950354
7,10,40,0.000000,-132.319255
7,10,42,0.000000,-123.540996
7,10,44,0.000000,-118.756713
7,10,46,0.000000,-119.011545
7,10,48,0.000000,-121.994990
7,10,50,0.000000,-134.599054
7,10,52,0.000000,-116.508728
7,10,54,0.000000,-126.011930
7,10,56,0.000000,-142.935021
7,10,58,0.000000,-127.772555
7,11,0,0.000000,-123.232042
7,11,2,0.000000,-120.566065
7,11,4,0.000000,-124.515657
7,11,6,0.000000,-117.475926
7,11,8,0.000000,-121.481044
7,11,10,0.000000,-125.576126
7,11,12,0.000000,-117.501304
7,11,14,0.000000,-127.000103
7,11,16,0.000000,-121.247611
7,11,18,0.000000,-115.538126
7,11,20,0.000000,-121.148724
7,11,22,0.000000,-117.949285
7,11,24,0.000000,-128.661701
7,11,26,0.000000,-119.095800
7,11,28,0.000000,-133.901124
7,11,30,0.000000,-126.574499
7,11,32,0.000000,-129.305310
7,11,34,0.000000,-124.295938
7,11,36,0.000000,-121.306285
7,11,38,0.000000,-120.224758
7,11,40,0.000000,-119.117195
7,11,42,0.000000,-119.014723
7,11,44,0.000000,-125.149493
7,11,46,0.000000,-119.967896
7,11,48,0.000000,-122.419375
7,11,50,0.000000,-130.733779
7,11,52,0.000000,-114.627817
7,11,54,0.000000,-120.862853
7,11,56,0.000000,-117.278767
7,11,58,0.000000,-123.472762
7,12,0,0.000000,-122.731387
7,12,2,0.000000,-120.599839
7,12,4,0.000000,-125.037974
7,12,6,0.000000,-122.315293
7,12,8,0.000000,-121.535004
7,12,10,0.000000,-131.709065
7,12,12,0.000000,-124.700224
7,12,14,0.000000,-118.699449
7,12,16,0.000000,-121.470124
7,12,18,0.000000,-133.673486
7,12,20,0.000000,-116.652823
7,12,22,0.000000,-115.779070
7,12,24,0.000000,-140.027844
7,12,26,0.000000,-137.027324
7,12,28,0.000000,-141.979392
7,12,30,0.000000,-119.530594
7,12,32,0.000000,-119.337812
7,12,34,0.000000,-123.371859
7,12,36,0.000000,-116.769626
7,12,38,0.000000,-128.481143
7,12,40,0.000000,-115.941031
7,12,42,0.000000,-118.240120
7,12,44,0.000000,-129.583789
7,12,46,0.000000,-123.054797
7,12,48,0.000000,-141.746228
7,12,50,0.000000,-124.152509
7,12,52,0.000000,-130.897016
7,12,54,0.000000,-118.687318
7,12,56,0.000000,-124.982120
7,12,58,0.000000,-129.176439
7,13,0,0.000000,-122.966292
7,13,2,0.000000,-123.874633
7,13,4,0.000000,-121.396834
7,13,6,0.000000,-122.006546
7,13,8,0.000000,-122.364664
7,13,10,0.000000,-120.834255
7,13,12,0.000000,-115.192027
7,13,14,0.000000,-120.867488
7,13,16,0.000000,-120.260560
7,13,18,0.000000,-125.732791
7,13,20,0.000000,-117.010212
7,13,22,0.000000,-118.788389
7,13,24,0.000000,-121.329520
7,13,26,0.000000,-114.993253
7,13,28,0.000000,-126.947774
7,13,30,0.000000,-121.692666
7,13,32,0.000000,-115.604273
7,13,34,0.000000,-116.266331
7,13,36,0.000000,-125.294247
7,13,38,0.000000,-123.952616
7,13,40,0.000000,-117.854387
7,13,42,0.000000,-118.023517
7,13,44,0.000000,-121.735621
7,13,46,0.000000,-123.998803
7,13,48,0.000000,-130.248769
7,13,50,0.000000,-116.707932
7,13,52,0.000000,-118.743887
7,13,54,0.000000,-122.224573
7,13,56,0.000000,-130.587499
7,13,58,0.000000,-124.163410
7,14,0,0.000000,-120.478423
7,14,2,0.000000,-122.503690
7,14,4,0.000000,-131.832562
7,14,6,0.000000,-122.682951
7,14,8,0.000000,-123.455714
7,14,10,0.000000,-123.990824
7,14,12,0.000000,-120.168695
7,14,14,0.000000,-122.714267
7,14,16,0.000000,-120.891184
7,14,18,0.000000,-126.140617
7,14,20,0.000000,-118.779528
7,14,22,0.000000,-116.533822
7,14,24,0.000000,-118.200153
7,14,26,0.000000,-127.510767
7,14,28,0.000000,-121.830557
7,14,30,0.000000,-118.682045
7,14,32,0.000000,-119.292680
7,14,34,0.000000,-118.123980
7,14,36,0.000000,-122.521364
7,14,38,0.000000,-129.373568
7,14,40,0.000000,-118.760691
7,14,42,0.000000,-121.859605
7,14,44,0.000000,-118.017721
7,14,46,0.000000,-124.864569
7,14,48,0.000000,-117.132861
7,14,50,0.000000,-121.337827
7,14,52,0.000000,-136.553697
7,14,54,0.000000,-129.322589
7,14,56,0.000000,-122.012803
7,14,58,0.000000,-121.485693
7,15,0,0.000000,-117.093282
7,15,2,0.000000,-130.644485
7,15,4,0.000000,-118.550970
7,15,6,0.000000,-118.783336
7,15,8,0.000000,-129.002616
7,15,10,0.000000,-130.607123
7,15,12,0.000000,-119.145001
7,15,14,0.000000,-128.159584
7,15,16,0.000000,-119.507014
7,15,18,0.000000,-126.677204
7,15,20,0.000000,-116.001237
7,15,22,0.000000,-132.700702
7,15,24,0.000000,-130.723987
7,15,26,0.000000,-123.995433
7,15,28,0.000000,-117.366859
7,15,30,0.000000,-127.377389
7,15,32,0.000000,-137.444932
7,15,34,0.000000,-130.635681
7,15,36,0.000000,-120.363611
7,15,38,0.000000,-125.527601
7,15,40,0.000000,-117.628205
7,15,42,0.000000,-125.884703
7,15,44,0.000000,-131.267100
7,15,46,0.000000,-121.106246
7,15,48,0.000000,-122.905500
7,15,50,0.000000,-117.463501
7,15,52,0.000000,-133.576568
7,15,54,0.000000,-117.768848
7,15,56,0.000000,-122.097177
7,15,58,0.000000,-127.623613
7,16,0,0.000000,-121.905474
7,16,2,0.000000,-116.156919
7,16,4,0.000000,-119.072310
7,16,6,0.000000,-126.859540
7,16,8,0.000000,-118.791928
7,16,10,0.000000,-128.817518
7,16,12,0.000000,-118.694465
7,16,14,0.000000,-125.559432
7,16,16,0.000000,-123.191487
7,16,18,0.000000,-123.406062
7,16,20,0.000000,-120.873876
7,16,22,0.000000,-130.657211
7,16,24,0.000000,-116.766884
7,16,26,0.000000,-121.390716
7,16,28,0.000000,-121.230858
7,16,30,0.000000,-142.119480
7,16,32,0.000000,-137.812294
7,16,34,0.000000,-117.358369
7,16,36,0.000000,-120.381927
7,16,38,0.000000,-124.906015
7,16,40,0.000000,-119.991897
7,16,42,0.000000,-120.168611
7,16,44,0.000000,-120.295298
7,16,46,0.000000,-120.904741
7,16,48,0.000000,-122.300015
7,16,50,0.000000,-122.371866
7,16,52,0.000000,-123.008798
7,16,54,0.000000,-119.338649
7,16,56,0.000000,-120.018801
7,16,58,0.000000,-124.228492
7,17,0,0.000000,-126.969847
7,17,2,0.000000,-117.829596
7,17,4,0.000000,-122.582184
7,17,6,0.000000,-121.386922
7,17,8,0.000000,-121.267798
7,17,10,0.000000,-116.740955
7,17,12,0.000000,-124.950291
7,17,14,0.000000,-119.181554
7,17,16,0.000000,-121.111455
7,17,18,0.000000,-133.305944
7,17,20,0.000000,-127.822027
7,17,22,0.000000,-125.042748
7,17,24,0.000000,-122.798172
7,17,26,0.000000,-114.185485
7,17,28,0.000000,-122.237661
7,17,30,0.000000,-126.925123
7,17,32,0.000000,-119.435408
7,17,34,0.000000,-138.872367
7,17,36,0.000000,-126.250393
7,17,38,0.000000,-122.689293
7,17,40,0.000000,-127.097563
7,17,42,0.000000,-120.040034
7,17,44,0.000000,-127.307815
7,17,46,0.000000,-117.912009
7,17,48,0.000000,-122.243426
7,17,50,0.000000,-130.832449
7,17,52,0.000000,-127.339502
7,17,54,0.000000,-121.902558
7,17,56,0.000000,-121.989089
7,17,58,0.000000,-125.064382
7,18,0,0.000000,-120.674405
7,18,2,0.000000,-124.328488
7,18,4,0.000000,-120.358114
7,18,6,0.000000,-121.865922
7,18,8,0.000000,-122.765118
7,18,10,0.000000,-122.962043
7,18,12,0.000000,-120.107616
7,18,14,0.000000,-127.555005
7,18,16,0.000000,-117.655266
7,18,18,0.000000,-119.148108
7,18,20,0.000000,-121.434066
7,18,22,0.000000,-123.437537
7,18,24,0.000000,-118.473646
7,18,26,0.000000,-120.995309
7,18,28,0.000000,-124.199533
7,18,30,0.000000,-134.778498
7,18,32,0.000000,-123.772475
7,18,34,0.000000,-125.001134
7,18,36,0.000000,-117.170982
7,18,38,0.000000,-119.807209
7,18,40,0.000000,-125.460631
7,18,42,0.000000,-121.305947
7,18,44,0.000000,-119.809727
7,18,46,0.000000,-131.381247
7,18,48,0.000000,-124.013349
7,18,50,0.000000,-119.027534
7,18,52,0.000000,-123.554891
7,18,54,0.000000,-128.093006
7,18,56,0.000000,-124.109912
7,18,58,0.000000,-123.795248
7,19,0,0.000000,-120.126511
7,19,2,0.000000,-114.241126
7,19,4,0.000000,-131.265921
7,19,6,0.000000,-122.939155
7,19,8,0.000000,-118.664551
7,19,10,0.000000,-122.267002
7,19,12,0.000000,-122.824820
7,19,14,0.000000,-121.592910
7,19,16,0.000000,-117.885804
7,19,18,0.000000,-132.486370
7,19,20,0.000000,-119.153468
7,19,22,0.000000,-121.762684
7,19,24,0.000000,-127.926695
7,19,26,0.000000,-118.967562
7,19,28,0.000000,-129.048879
7,19,30,0.000000,-130.174037
7,19,32,0.000000,-118.511822
7,19,34,0.000000,-123.983792
7,19,36,0.000000,-127.481560
7,19,38,0.000000,-128.641243
7,19,40,0.000000,-138.860680
7,19,42,0.000000,-119.532747
7,19,44,0.000000,-120.496198
7,19,46,0.000000,-125.817463
7,19,48,0.000000,-123.096294
7,19,50,0.000000,-117.599922
7,19,52,0.000000,-115.290210
7,19,54,0.000000,-124.769466
7,19,56,0.000000,-123.470395
7,19,58,0.000000,-126.378892
7,20,0,0.000000,-120.086505
7,20,2,0.000000,-113.330918
7,20,4,0.000000,-119.349120
7,20,6,0.000000,-130.329175
7,20,8,0.000000,-127.751255
7,20,10,0.000000,-118.074493
7,20,12,0.000000,-121.143964
7,20,14,0.000000,-124.935605
7,20,16,0.000000,-122.438433
7,20,18,0.000000,-130.185590
7,20,20,0.000000,-126.278677
7,20,22,0.000000,-116.269421
7,20,24,0.000000,-120.959525
7,20,26,0.000000,-122.483980
7,20,28,0.000000,-120.791701
7,20,30,0.000000,-115.924408
7,20,32,0.000000,-117.519656
7,20,34,0.000000,-122.841397
7,20,36,0.000000,-123.148905
7,20,38,0.000000,-121.579102
7,20,40,0.000000,-125.398869
7,20,42,0.000000,-119.450331
7,20,44,0.000000,-119.907941
7,20,46,0.000000,-115.293553
7,20,48,0.000000,-124.391600
7,20,50,0.000000,-121.484679
7,20,52,0.000000,-120.755431
7,20,54,0.000000,-118.434713
7,20,56,0.000000,-126.753036
7,20,58,0.000000,-118.180726
7,21,0,0.000000,-131.206989
7,21,2,0.000000,-119.838238
7,21,4,0.000000,-116.314113
7,21,6,0.000000,-121.533501
7,21,8,0.000000,-123.179987
7,21,10,0.000000,-120.735264
7,21,12,0.000000,-119.172016
7,21,14,0.000000,-126.210162
7,21,16,0.000000,-121.120337
7,21,18,0.000000,-138.453118
7,21,20,0.000000,-114.059910
7,21,22,0.000000,-128.426064
7,21,24,0.000000,-116.093833
7,21,26,0.000000,-124.188499
7,21,28,0.000000,-121.035819
7,21,30,0.000000,-143.338458
7,21,32,0.000000,-117.563699
7,21,34,0.000000,-136.592585
7,21,36,0.000000,-123.782454
7,21,38,0.000000,-125.330006
7,21,40,0.000000,-115.215004
7,21,42,0.000000,-123.973338
7,21,44,0.000000,-126.346409
7,21,46,0.000000,-125.221259
7,21,48,0.000000,-127.683937
7,21,50,0.000000,-117.716006
7,21,52,0.000000,-121.371931
7,21,54,0.000000,-120.345836
7,21,56,0.000000,-126.639962
7,21,58,0.000000,-117.472982
7,22,0,0.000000,-122.401979
7,22,2,0.000000,-125.538344
7,22,4,0.000000,-123.175512
7,22,6,0.000000,-125.354732
7,22,8,0.000000,-129.928476
7,22,10,0.000000,-126.479691
7,22,12,0.000000,-119.655676
7,22,14,0.000000,-135.398178
7,22,16,0.000000,-122.351113
7,22,18,0.000000,-123.991718
7,22,20,0.000000,-124.304036
7,22,22,0.000000,-121.315269
7,22,24,0.000000,-121.882128
7,22,26,0.000000,-123.785678
7,22,28,0.000000,-126.914397
7,22,30,0.000000,-125.726995
7,22,32,0.000000,-121.165652
7,22,34,0.000000,-123.246824
7,22,36,0.000000,-129.017627
7,22,38,0.000000,-116.372898
7,22,40,0.000000,-116.607148
7,22,42,0.000000,-124.402159
7,22,44,0.000000,-121.428029
7,22,46,0.000000,-114.120619
7,22,48,0.000000,-130.444387
7,22,50,0.000000,-132.127606
7,22,52,0.000000,-120.292374
7,22,54,0.000000,-116.110416
7,22,56,0.000000,-113.410448
7,22,58,0.000000,-119.201545
7,23,0,0.000000,-118.782204
7,23,2,0.000000,-121.393304
7,23,4,0.000000,-130.918419
7,23,6,0.000000,-116.190737
7,23,8,0.000000,-124.168465
7,23,10,0.000000,-118.681429
7,23,12,0.000000,-119.582970
7,23,14,0.000000,-122.155496
7,23,16,0.000000,-129.705988
7,23,18,0.000000,-121.912681
7,23,20,0.000000,-132.545887
7,23,22,0.000000,-114.412183
7,23,24,0.000000,-124.725661
7,23,26,0.000000,-118.734243
7,23,28,0.000000,-117.687314
7,23,30,0.000000,-125.196301
7,23,32,0.000000,-131.227389
7,23,34,0.000000,-118.776695
7,23,36,0.000000,-123.549214
7,23,38,0.000000,-117.667822
7,23,40,0.000000,-117.592141
7,23,42,0.000000,-137.743743
7,23,44,0.000000,-126.081925
7,23,46,0.000000,-122.642911
7,23,48,0.000000,-115.765263
7,23,50,0.000000,-117.961504
7,23,52,0.000000,-121.449179
7,23,54,0.000000,-130.299090
7,23,56,0.000000,-123.208922
7,23,58,0.000000,-122.719929
7,24,0,0.000000,-121.602908
7,24,2,0.000000,-119.534000
7,24,4,0.000000,-125.001250
7,24,6,0.000000,-118.545097
7,24,8,0.000000,-116.752312
7,24,10,0.000000,-126.130626
7,24,12,0.000000,-117.658853
7,24,14,0.000000,-121.740335
7,24,16,0.000000,-126.106388
7,24,18,0.000000,-128.177672
7,24,20,0.000000,-119.973151
7,24,22,0.000000,-122.039631
7,24,24,0.000000,-124.126124
7,24,26,0.000000,-123.404847
7,24,28,0.000000,-124.746160
7,24,30,0.000000,-119.225106
7,24,32,0.000000,-120.506734
7,24,34,0.000000,-119.897198
7,24,36,0.000000,-119.535063
7,24,38,0.000000,-122.858693
7,24,40,0.000000,-116.311456
7,24,42,0.000000,-124.571273
7,24,44,0.000000,-126.244869
7,24,46,0.000000,-121.800827
7,24,48,0.000000,-125.202034
7,24,50,0.000000,-117.195250
7,24,52,0.000000,-126.850211
7,24,54,0.000000,-122.405232
7,24,56,0.000000,-117.472237
7,24,58,0.000000,-127.370307
7,25,0,0.000000,-139.551209
7,25,2,0.000000,-119.468546
7,25,4,0.000000,-124.812541
7,25,6,0.000000,-113.409687
7,25,8,0.000000,-119.683392
7,25,10,0.000000,-120.462482
7,25,12,0.000000,-120.869076
7,25,14,0.000000,-118.643030
7,25,16,0.000000,-115.129271
7,25,18,0.000000,-121.210735
7,25,20,0.000000,-124.543596
7,25,22,0.000000,-130.664679
7,25,24,0.000000,-121.128007
7,25,26,0.000000,-124.863042
7,25,28,0.000000,-118.126943
7,25,30,0.000000,-117.700654
7,25,32,0.000000,-121.316418
7,25,34,0.000000,-121.075771
7,25,36,0.000000,-123.022589
7,25,38,0.000000,-119.338718
7,25,40,0.000000,-118.317784
7,25,42,0.000000,-122.354213
7,25,44,0.000000,-121.358567
7,25,46,0.000000,-121.327541
7,25,48,0.000000,-119.411623
7,25,50,0.000000,-127.577934
7,25,52,0.000000,-122.100816
7,25,54,0.000000,-123.703934
7,25,56,0.000000,-120.829002
7,25,58,0.000000,-132.845423
7,26,0,0.000000,-125.261217
7,26,2,0.000000,-115.280086
7,26,4,0.000000,-130.220455
7,26,6,0.000000,-127.660771
7,26,8,0.000000,-116.054730
7,26,10,0.000000,-121.591043
7,26,12,0.000000,-117.505509
7,26,14,0.000000,-119.729952
7,26,16,0.000000,-116.473401
7,26,18,0.000000,-116.489407
7,26,20,0.000000,-125.506566
7,26,22,0.000000,-124.493781
7,26,24,0.000000,-124.546736
7,26,26,0.000000,-126.500952
7,26,28,0.000000,-131.191461
7,26,30,0.000000,-122.554894
7,26,32,0.000000,-118.065170
7,26,34,0.000000,-120.077796
7,26,36,0.000000,-133.759359
7,26,38,0.000000,-117.496735
7,26,40,0.000000,-123.348339
7,26,42,0.000000,-125.050657
7,26,44,0.000000,-124.949069
7,26,46,0.000000,-130.089912
7,26,48,0.000000,-129.044064
7,26,50,0.000000,-125.072508
7,26,52,0.000000,-116.186443
7,26,54,0.000000,-122.666086
7,26,56,0.000000,-125.068947
7,26,58,0.000000,-118.328930
7,27,0,0.000000,-125.878390
7,27,2,0.000000,-123.760666
7,27,4,0.000000,-114.997224
7,27,6,0.000000,-118.912764
7,27,8,0.000000,-121.067598
7,27,10,0.000000,-119.358595
7,27,12,0.000000,-118.895693
7,27,14,0.000000,-119.812650
7,27,16,0.000000,-123.501222
7,27,18,0.000000,-121.918695
7,27,20,0.000000,-133.044199
7,27,22,0.000000,-122.888079
