hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-128.351446
16,0,2,0.000000,-127.358970
16,0,4,0.000000,-132.678479
16,0,6,0.000000,-133.677339
16,0,8,0.000000,-129.788608
16,0,10,0.000000,-124.773337
16,0,12,0.000000,-128.441281
16,0,14,0.000000,-146.071635
16,0,16,0.000000,-137.440566
16,0,18,0.000000,-130.820168
16,0,20,0.000000,-131.492000
16,0,22,0.000000,-129.055627
16,0,24,0.000000,-131.711295
16,0,26,0.000000,-131.256131
16,0,28,0.000000,-139.822992
16,0,30,0.000000,-133.497548
16,0,32,0.000000,-141.949457
16,0,34,0.000000,-131.695671
16,0,36,0.000000,-127.938349
16,0,38,0.000000,-132.786101
16,0,40,0.000000,-130.818599
16,0,42,0.000000,-127.616486
16,0,44,0.000000,-136.005381
16,0,46,0.000000,-137.827598
16,0,48,0.000000,-128.944824
16,0,50,0.000000,-131.062416
16,0,52,0.000000,-124.376951
16,0,54,0.000000,-125.565680
16,0,56,0.000000,-129.368511
16,0,58,0.000000,-144.648353
16,1,0,0.000000,-129.637337
16,1,2,0.000000,-127.023704
16,1,4,0.000000,-130.981240
16,1,6,0.000000,-126.253567
16,1,8,0.000000,-135.003502
16,1,10,0.000000,-132.853687
16,1,12,0.000000,-127.021260
16,1,14,0.000000,-129.637770
16,1,16,0.000000,-131.818887
16,1,18,0.000000,-129.026762
16,1,20,0.000000,-124.694110
16,1,22,0.000000,-135.607922
16,1,24,0.000000,-127.503171
16,1,26,0.000000,-143.642374
16,1,28,0.000000,-136.066037
16,1,30,0.000000,-134.186672
16,1,32,0.000000,-128.996612
16,1,34,0.000000,-130.722803
16,1,36,0.000000,-129.045402
16,1,38,0.000000,-129.048914
16,1,40,0.000000,-134.519808
16,1,42,0.000000,-127.123668
16,1,44,0.000000,-133.121829
16,1,46,0.000000,-130.000583
16,1,48,0.000000,-135.816575
16,1,50,0.000000,-132.222249
16,1,52,0.000000,-129.086103
16,1,54,0.000000,-134.659887
16,1,56,0.000000,-128.366814
16,1,58,0.000000,-129.621457
16,2,0,0.000000,-131.944731
16,2,2,0.000000,-131.447286
16,2,4,0.000000,-136.008945
16,2,6,0.000000,-128.377066
16,2,8,0.000000,-131.251150
16,2,10,0.000000,-129.512258
16,2,12,0.000000,-135.634203
16,2,14,0.000000,-127.465126
16,2,16,0.000000,-130.084068
16,2,18,0.000000,-132.858755
16,2,20,0.000000,-142.145575
16,2,22,0.000000,-132.034141
16,2,24,0.000000,-136.843094
16,2,26,0.000000,-132.332786
16,2,28,0.000000,-131.765919
16,2,30,0.000000,-135.997153
16,2,32,0.000000,-132.117662
16,2,34,0.000000,-125.090161
16,2,36,0.000000,-133.690639
16,2,38,0.000000,-132.326646
16,2,40,0.000000,-127.490927
16,2,42,0.000000,-142.356146
16,2,44,0.000000,-130.127637
16,2,46,0.000000,-129.819963
16,2,48,0.000000,-128.686244
16,2,50,0.000000,-134.395919
16,2,52,0.000000,-130.900432
16,2,54,0.000000,-127.043957
16,2,56,0.000000,-129.636875
16,2,58,0.000000,-136.490314
16,3,0,0.000000,-128.777922
16,3,2,0.000000,-143.073450
16,3,4,0.000000,-133.028592
16,3,6,0.000000,-126.761105
16,3,8,0.000000,-132.183751
16,3,10,0.000000,-133.990055
16,3,12,0.000000,-128.137151
16,3,14,0.000000,-142.320783
16,3,16,0.000000,-133.681924
16,3,18,0.000000,-129.139228
16,3,20,0.000000,-134.092923
16,3,22,0.000000,-137.538507
16,3,24,0.000000,-127.704166
16,3,26,0.000000,-130.834630
16,3,28,0.000000,-133.720059
16,3,30,0.000000,-130.183259
16,3,32,0.000000,-129.425086
16,3,34,0.000000,-128.972461
16,3,36,0.000000,-133.752308
16,3,38,0.000000,-137.665725
16,3,40,0.000000,-122.790719
16,3,42,0.000000,-132.487808
16,3,44,0.000000,-130.231422
16,3,46,0.000000,-123.986854
16,3,48,0.000000,-127.332480
16,3,50,0.000000,-132.946617
16,3,52,0.000000,-125.714473
16,3,54,0.000000,-128.650904
16,3,56,0.000000,-126.928401
16,3,58,0.000000,-128.366550
16,4,0,0.000000,-131.281824
16,4,2,0.000000,-134.631336
16,4,4,0.000000,-136.575897
16,4,6,0.000000,-135.653710
16,4,8,0.000000,-124.739190
16,4,10,0.000000,-130.854252
16,4,12,0.000000,-136.456552
16,4,14,0.000000,-129.007733
16,4,16,0.000000,-130.702917
16,4,18,0.000000,-133.418892
16,4,20,0.000000,-139.032083
16,4,22,0.000000,-126.960069
16,4,24,0.000000,-137.394001
16,4,26,0.000000,-130.236601
16,4,28,0.000000,-130.233545
16,4,30,0.000000,-140.810790
16,4,32,0.000000,-126.943578
16,4,34,0.000000,-131.150573
16,4,36,0.000000,-136.854194
16,4,38,0.000000,-135.413152
16,4,40,0.000000,-132.359099
16,4,42,0.000000,-125.385249
16,4,44,0.000000,-129.698158
16,4,46,0.000000,-135.734675
16,4,48,0.000000,-133.762316
16,4,50,0.000000,-131.660284
16,4,52,0.000000,-129.853467
16,4,54,0.000000,-134.782459
16,4,56,0.000000,-146.796820
16,4,58,0.000000,-134.112532
16,5,0,0.000000,-126.012785
16,5,2,0.000000,-135.642157
16,5,4,0.000000,-137.377172
16,5,6,0.000000,-146.819373
16,5,8,0.000000,-129.428254
16,5,10,0.000000,-129.900933
16,5,12,0.000000,-138.179082
16,5,14,0.000000,-128.729809
16,5,16,0.000000,-133.874638
16,5,18,0.000000,-133.882343
16,5,20,0.000000,-142.826754
16,5,22,0.000000,-128.469263
16,5,24,0.000000,-131.407814
16,5,26,0.000000,-129.515212
16,5,28,0.000000,-132.431608
16,5,30,0.000000,-123.819455
16,5,32,0.000000,-128.895803
16,5,34,0.000000,-138.698609
16,5,36,0.000000,-135.673475
16,5,38,0.000000,-129.429061
16,5,40,0.000000,-147.439088
16,5,42,0.000000,-135.013413
16,5,44,0.000000,-134.729310
16,5,46,0.000000,-125.189630
16,5,48,0.000000,-127.836437
16,5,50,0.000000,-129.914663
16,5,52,0.000000,-149.845235
16,5,54,0.000000,-130.116440
16,5,56,0.000000,-127.056683
16,5,58,0.000000,-129.448091
16,6,0,0.000000,-127.939685
16,6,2,0.000000,-135.376154
16,6,4,0.000000,-127.840588
16,6,6,0.000000,-133.583006
16,6,8,0.000000,-132.296681
16,6,10,0.000000,-132.275096
16,6,12,0.000000,-129.426183
16,6,14,0.000000,-134.581358
16,6,16,0.000000,-142.379383
16,6,18,0.000000,-130.166941
16,6,20,0.000000,-144.825309
16,6,22,0.000000,-131.844588
16,6,24,0.000000,-126.081897
16,6,26,0.000000,-134.881832
16,6,28,0.000000,-131.895222
16,6,30,0.000000,-140.682051
16,6,32,0.000000,-132.760342
16,6,34,0.000000,-135.018163
16,6,36,0.000000,-136.057442
16,6,38,0.000000,-136.474696
16,6,40,0.000000,-123.801688
16,6,42,0.000000,-140.462971
16,6,44,0.000000,-131.028089
16,6,46,0.000000,-134.411027
16,6,48,0.000000,-128.434404
16,6,50,0.000000,-131.002657
16,6,52,0.000000,-133.910257
16,6,54,0.000000,-129.237394
16,6,56,0.000000,-127.381959
16,6,58,0.000000,-131.723606
16,7,0,0.000000,-127.822992
16,7,2,0.000000,-130.184568
16,7,4,0.000000,-131.743370
16,7,6,0.000000,-135.018024
16,7,8,0.000000,-126.032448
16,7,10,0.000000,-136.425196
16,7,12,0.000000,-132.527221
16,7,14,0.000000,-121.607332
16,7,16,0.000000,-128.468239
16,7,18,0.000000,-132.994767
16,7,20,0.000000,-128.476846
16,7,22,0.000000,-131.149195
16,7,24,0.000000,-139.865640
16,7,26,0.000000,-131.907042
16,7,28,0.000000,-131.864462
16,7,30,0.000000,-125.531579
16,7,32,0.000000,-138.063135
16,7,34,0.000000,-128.976641
16,7,36,0.000000,-125.369060
16,7,38,0.000000,-143.091728
16,7,40,0.000000,-136.690016
16,7,42,0.000000,-124.566623
16,7,44,0.000000,-129.471894
16,7,46,0.000000,-131.140299
16,7,48,0.000000,-140.501414
16,7,50,0.000000,-163.980985
16,7,52,0.000000,-132.467322
16,7,54,0.000000,-131.347605
16,7,56,0.000000,-128.083024
16,7,58,0.000000,-133.921368
16,8,0,0.000000,-130.571671
16,8,2,0.000000,-132.879487
16,8,4,0.000000,-136.638813
16,8,6,0.000000,-129.400673
16,8,8,0.000000,-138.125427
16,8,10,0.000000,-128.380864
16,8,12,0.000000,-130.028788
16,8,14,0.000000,-150.401699
16,8,16,0.000000,-140.652672
16,8,18,0.000000,-132.507240
16,8,20,0.000000,-127.181868
16,8,22,0.000000,-145.070693
16,8,24,0.000000,-126.935760
16,8,26,0.000000,-133.247738
16,8,28,0.000000,-131.197520
16,8,30,0.000000,-127.756397
16,8,32,0.000000,-123.524713
16,8,34,0.000000,-129.590030
16,8,36,0.000000,-136.102648
16,8,38,0.000000,-134.799183
16,8,40,0.000000,-138.265803
16,8,42,0.000000,-131.448620
16,8,44,0.000000,-125.781231
16,8,46,0.000000,-129.143665
16,8,48,0.000000,-126.997869
16,8,50,0.000000,-125.556897
16,8,52,0.000000,-130.043980
16,8,54,0.000000,-135.714588
16,8,56,0.000000,-130.488584
16,8,58,0.000000,-131.910740
16,9,0,0.000000,-132.395597
16,9,2,0.000000,-126.866775
16,9,4,0.000000,-130.830726
16,9,6,0.000000,-134.026755
16,9,8,0.000000,-128.243218
16,9,10,0.000000,-136.509287
16,9,12,0.000000,-126.790920
16,9,14,0.000000,-130.844805
16,9,16,0.000000,-131.735665
16,9,18,0.000000,-128.573172
16,9,20,0.000000,-133.792899
16,9,22,0.000000,-134.780776
16,9,24,0.000000,-132.954790
16,9,26,0.000000,-136.748056
16,9,28,0.000000,-129.862687
16,9,30,0.000000,-135.488523
16,9,32,0.000000,-124.616072
16,9,34,0.000000,-129.325291
16,9,36,0.000000,-127.017491
16,9,38,0.000000,-148.338142
16,9,40,0.000000,-136.756620
16,9,42,0.000000,-133.083562
16,9,44,0.000000,-143.870971
16,9,46,0.000000,-131.213587
16,9,48,0.000000,-133.213681
16,9,50,0.000000,-131.774073
16,9,52,0.000000,-141.721640
16,9,54,0.000000,-131.422803
16,9,56,0.000000,-139.051888
16,9,58,0.000000,-132.305919
16,10,0,0.000000,-135.608888
16,10,2,0.000000,-130.358069
16,10,4,0.000000,-143.358707
16,10,6,0.000000,-129.027423
16,10,8,0.000000,-127.869651
16,10,10,0.000000,-133.055221
16,10,12,0.000000,-131.791183
16,10,14,0.000000,-128.256831
16,10,16,0.000000,-129.120543
16,10,18,0.000000,-132.512058
16,10,20,0.000000,-128.753324
16,10,22,0.000000,-136.904670
16,10,24,0.000000,-130.114093
16,10,26,0.000000,-131.968213
16,10,28,0.000000,-135.835582
16,10,30,0.000000,-132.205913
16,10,32,0.000000,-134.151079
16,10,34,0.000000,-132.784929
16,10,36,0.000000,-134.319861
16,10,38,0.000000,-140.344190
16,10,40,0.000000,-134.103908
16,10,42,0.000000,-137.337852
16,10,44,0.000000,-129.076243
16,10,46,0.000000,-123.373538
16,10,48,0.000000,-130.753620
16,10,50,0.000000,-135.699615
16,10,52,0.000000,-142.555420
16,10,54,0.000000,-132.001169
16,10,56,0.000000,-126.637206
16,10,58,0.000000,-127.765602
16,11,0,0.000000,-126.544663
16,11,2,0.000000,-134.069825
16,11,4,0.000000,-125.003755
16,11,6,0.000000,-124.192500
16,11,8,0.000000,-136.305330
16,11,10,0.000000,-130.121328
16,11,12,0.000000,-127.950595
16,11,14,0.000000,-136.417060
16,11,16,0.000000,-141.319141
16,11,18,0.000000,-128.412102
16,11,20,0.000000,-135.077668
16,11,22,0.000000,-131.334253
16,11,24,0.000000,-130.181007
16,11,26,0.000000,-128.960610
16,11,28,0.000000,-130.846279
16,11,30,0.000000,-135.781622
16,11,32,0.000000,-137.035468
16,11,34,0.000000,-134.764474
16,11,36,0.000000,-133.001015
16,11,38,0.000000,-130.651998
16,11,40,0.000000,-131.699211
16,11,42,0.000000,-135.720989
16,11,44,0.000000,-125.661345
16,11,46,0.000000,-131.455371
16,11,48,0.000000,-131.712822
16,11,50,0.000000,-131.828382
16,11,52,0.000000,-142.100040
16,11,54,0.000000,-143.598418
16,11,56,0.000000,-129.473936
16,11,58,0.000000,-126.584208
16,12,0,0.000000,-130.358176
16,12,2,0.000000,-154.985874
16,12,4,0.000000,-133.080048
16,12,6,0.000000,-131.773895
16,12,8,0.000000,-135.139928
16,12,10,0.000000,-132.013067
16,12,12,0.000000,-134.593877
16,12,14,0.000000,-131.472710
16,12,16,0.000000,-129.736605
16,12,18,0.000000,-134.187222
16,12,20,0.000000,-134.211384
16,12,22,0.000000,-127.037891
16,12,24,0.000000,-140.183191
16,12,26,0.000000,-128.351895
16,12,28,0.000000,-139.301868
16,12,30,0.000000,-132.433419
16,12,32,0.000000,-126.207447
16,12,34,0.000000,-135.789690
16,12,36,0.000000,-135.143498
16,12,38,0.000000,-128.696066
16,12,40,0.000000,-138.143250
16,12,42,0.000000,-130.844822
16,12,44,0.000000,-140.970125
16,12,46,0.000000,-130.283483
16,12,48,0.000000,-133.466090
16,12,50,0.000000,-142.122039
16,12,52,0.000000,-125.591946
16,12,54,0.000000,-131.415404
16,12,56,0.000000,-130.998053
16,12,58,0.000000,-130.340556
16,13,0,0.000000,-135.675453
16,13,2,0.000000,-125.810903
16,13,4,0.000000,-135.786115
16,13,6,0.000000,-142.095823
16,13,8,0.000000,-133.984644
16,13,10,0.000000,-134.703793
16,13,12,0.000000,-141.465314
16,13,14,0.000000,-125.535274
16,13,16,0.000000,-130.244665
16,13,18,0.000000,-129.616416
16,13,20,0.000000,-137.380998
16,13,22,0.000000,-126.380569
16,13,24,0.000000,-127.085155
16,13,26,0.000000,-136.746640
16,13,28,0.000000,-131.382042
16,13,30,0.000000,-134.435840
16,13,32,0.000000,-128.076938
16,13,34,0.000000,-127.915434
16,13,36,0.000000,-125.780493
16,13,38,0.000000,-129.593846
16,13,40,0.000000,-127.821439
16,13,42,0.000000,-129.764899
16,13,44,0.000000,-124.993700
16,13,46,0.000000,-129.701020
16,13,48,0.000000,-126.396292
16,13,50,0.000000,-134.745450
16,13,52,0.000000,-130.004719
16,13,54,0.000000,-136.580537
16,13,56,0.000000,-132.507399
16,13,58,0.000000,-136.399849
16,14,0,0.000000,-138.809362
16,14,2,0.000000,-140.497502
16,14,4,0.000000,-133.315361
16,14,6,0.000000,-128.659102
16,14,8,0.000000,-130.710603
16,14,10,0.000000,-138.314302
16,14,12,0.000000,-127.850406
16,14,14,0.000000,-134.466229
16,14,16,0.000000,-127.446585
16,14,18,0.000000,-126.221922
16,14,20,0.000000,-124.086693
16,14,22,0.000000,-125.094280
16,14,24,0.000000,-137.974485
16,14,26,0.000000,-126.860951
16,14,28,0.000000,-130.759997
16,14,30,0.000000,-146.869993
16,14,32,0.000000,-131.976823
16,14,34,0.000000,-130.924331
16,14,36,0.000000,-132.180275
16,14,38,0.000000,-136.132020
16,14,40,0.000000,-131.464264
16,14,42,0.000000,-137.266962
16,14,44,0.000000,-128.109609
16,14,46,0.000000,-132.824156
16,14,48,0.000000,-131.379543
16,14,50,0.000000,-128.353306
16,14,52,0.000000,-127.649124
16,14,54,0.000000,-125.732652
16,14,56,0.000000,-137.277454
16,14,58,0.000000,-129.682074
16,15,0,0.000000,-127.188303
16,15,2,0.000000,-138.824461
16,15,4,0.000000,-132.408760
16,15,6,0.000000,-125.834586
16,15,8,0.000000,-134.910690
16,15,10,0.000000,-133.673846
16,15,12,0.000000,-132.648104
16,15,14,0.000000,-131.027934
16,15,16,0.000000,-126.844117
16,15,18,0.000000,-134.487695
16,15,20,0.000000,-134.360982
16,15,22,0.000000,-123.431702
16,15,24,0.000000,-137.083184
16,15,26,0.000000,-128.693313
16,15,28,0.000000,-148.349276
16,15,30,0.000000,-128.657767
16,15,32,0.000000,-129.917395
16,15,34,0.000000,-140.128265
16,15,36,0.000000,-137.912408
16,15,38,0.000000,-129.526901
16,15,40,0.000000,-133.691771
16,15,42,0.000000,-129.752587
16,15,44,0.000000,-134.101782
16,15,46,0.000000,-129.122922
16,15,48,0.000000,-132.731557
16,15,50,0.000000,-128.213348
16,15,52,0.000000,-141.744451
16,15,54,0.000000,-136.541297
16,15,56,0.000000,-132.258816
16,15,58,0.000000,-129.568898
16,16,0,0.000000,-140.885370
16,16,2,0.000000,-129.021669
16,16,4,0.000000,-129.867954
16,16,6,0.000000,-141.410351
16,16,8,0.000000,-121.903131
16,16,10,0.000000,-129.460651
16,16,12,0.000000,-136.560313
16,16,14,0.000000,-128.644390
16,16,16,0.000000,-127.118800
16,16,18,0.000000,-142.971129
16,16,20,0.000000,-146.272306
16,16,22,0.000000,-133.106594
16,16,24,0.000000,-135.906329
16,16,26,0.000000,-130.533164
16,16,28,0.000000,-136.733003
16,16,30,0.000000,-130.776033
16,16,32,0.000000,-136.763707
16,16,34,0.000000,-138.882996
16,16,36,0.000000,-134.714675
16,16,38,0.000000,-125.835283
16,16,40,0.000000,-130.194590
16,16,42,0.000000,-133.337414
16,16,44,0.000000,-135.085340
16,16,46,0.000000,-120.830530
16,16,48,0.000000,-131.209324
16,16,50,0.000000,-138.640542
16,16,52,0.000000,-133.186181
16,16,54,0.000000,-125.150998
16,16,56,0.000000,-136.067906
16,16,58,0.000000,-131.568279
16,17,0,0.000000,-128.402530
16,17,2,0.000000,-137.409183
16,17,4,0.000000,-130.786606
16,17,6,0.000000,-129.341900
16,17,8,0.000000,-135.098467
16,17,10,0.000000,-135.301669
16,17,12,0.000000,-127.578023
16,17,14,0.000000,-131.670131
16,17,16,0.000000,-141.858926
16,17,18,0.000000,-133.664911
16,17,20,0.000000,-129.253440
16,17,22,0.000000,-128.335466
16,17,24,0.000000,-124.628065
16,17,26,0.000000,-126.983961
16,17,28,0.000000,-128.811842
16,17,30,0.000000,-148.363897
16,17,32,0.000000,-131.498616
16,17,34,0.000000,-129.480725
16,17,36,0.000000,-127.774751
16,17,38,0.000000,-139.609985
16,17,40,0.000000,-137.389385
16,17,42,0.000000,-129.980021
16,17,44,0.000000,-137.423591
16,17,46,0.000000,-154.009751
16,17,48,0.000000,-138.228103
16,17,50,0.000000,-130.514285
16,17,52,0.000000,-128.810340
16,17,54,0.000000,-128.991113
16,17,56,0.000000,-131.230459
16,17,58,0.000000,-130.010168
16,18,0,0.000000,-127.098632
16,18,2,0.000000,-127.839170
16,18,4,0.000000,-134.828439
16,18,6,0.000000,-129.676406
16,18,8,0.000000,-129.797310
16,18,10,0.000000,-130.582066
16,18,12,0.000000,-134.704960
16,18,14,0.000000,-130.030516
16,18,16,0.000000,-133.029204
16,18,18,0.000000,-130.718680
16,18,20,0.000000,-126.756161
16,18,22,0.000000,-130.792339
16,18,24,0.000000,-128.621217
16,18,26,0.000000,-131.684462
16,18,28,0.000000,-130.101819
16,18,30,0.000000,-124.029639
16,18,32,0.000000,-133.542989
16,18,34,0.000000,-129.033130
16,18,36,0.000000,-134.158057
16,18,38,0.000000,-131.546605
16,18,40,0.000000,-127.513274
16,18,42,0.000000,-136.616630
16,18,44,0.000000,-131.269072
16,18,46,0.000000,-141.227192
16,18,48,0.000000,-134.646304
16,18,50,0.000000,-134.484603
16,18,52,0.000000,-134.678733
16,18,54,0.000000,-130.086332
16,18,56,0.000000,-127.951302
16,18,58,0.000000,-133.027537
16,19,0,0.000000,-131.847208
16,19,2,0.000000,-140.713293
16,19,4,0.000000,-128.722751
16,19,6,0.000000,-127.644927
16,19,8,0.000000,-136.652804
16,19,10,0.000000,-133.757236
16,19,12,0.000000,-129.518285
16,19,14,0.000000,-149.611949
16,19,16,0.000000,-134.462391
16,19,18,0.000000,-129.452698
16,19,20,0.000000,-128.660971
16,19,22,0.000000,-128.896354
16,19,24,0.000000,-132.528543
16,19,26,0.000000,-127.430744
16,19,28,0.000000,-129.763717
16,19,30,0.000000,-133.224083
16,19,32,0.000000,-129.436986
16,19,34,0.000000,-134.090637
16,19,36,0.000000,-141.456093
16,19,38,0.000000,-138.371947
16,19,40,0.000000,-124.654408
16,19,42,0.000000,-138.445337
16,19,44,0.000000,-133.899244
16,19,46,0.000000,-130.156598
16,19,48,0.000000,-123.778530
16,19,50,0.000000,-139.573592
16,19,52,0.000000,-133.128297
16,19,54,0.000000,-148.808400
16,19,56,0.000000,-134.121483
16,19,58,0.000000,-132.613638
16,20,0,0.000000,-144.495188
16,20,2,0.000000,-129.417798
16,20,4,0.000000,-145.098186
16,20,6,0.000000,-134.076834
16,20,8,0.000000,-130.244874
16,20,10,0.000000,-128.892408
16,20,12,0.000000,-131.688342
16,20,14,0.000000,-129.801168
16,20,16,0.000000,-139.873040
16,20,18,0.000000,-124.710631
16,20,20,0.000000,-129.297516
16,20,22,0.000000,-125.547650
16,20,24,0.000000,-139.259072
16,20,26,0.000000,-132.273523
16,20,28,0.000000,-129.013339
16,20,30,0.000000,-121.803990
16,20,32,0.000000,-133.321074
16,20,34,0.000000,-135.967043
16,20,36,0.000000,-128.284737
16,20,38,0.000000,-130.822245
16,20,40,0.000000,-124.184167
16,20,42,0.000000,-129.589467
16,20,44,0.000000,-133.542044
16,20,46,0.000000,-131.691975
16,20,48,0.000000,-132.272235
16,20,50,0.000000,-148.980836
16,20,52,0.000000,-128.091463
16,20,54,0.000000,-135.624557
16,20,56,0.000000,-137.165799
16,20,58,0.000000,-128.089546
16,21,0,0.000000,-129.947556
16,21,2,0.000000,-132.957289
16,21,4,0.000000,-129.893224
16,21,6,0.000000,-128.112662
16,21,8,0.000000,-129.443731
16,21,10,0.000000,-130.825783
16,21,12,0.000000,-132.313263
16,21,14,0.000000,-130.131255
16,21,16,0.000000,-132.970697
16,21,18,0.000000,-128.310474
16,21,20,0.000000,-137.948888
16,21,22,0.000000,-130.015759
16,21,24,0.000000,-131.046003
16,21,26,0.000000,-136.679886
16,21,28,0.000000,-137.605019
16,21,30,0.000000,-129.743019
16,21,32,0.000000,-143.308722
16,21,34,0.000000,-135.056166
16,21,36,0.000000,-129.057417
16,21,38,0.000000,-132.380080
16,21,40,0.000000,-132.722577
16,21,42,0.000000,-134.626233
16,21,44,0.000000,-145.447592
16,21,46,0.000000,-133.771348
16,21,48,0.000000,-146.667593
16,21,50,0.000000,-130.571505
16,21,52,0.000000,-138.035265
16,21,54,0.000000,-123.738449
16,21,56,0.000000,-124.577470
16,21,58,0.000000,-142.688480
16,22,0,0.000000,-127.912454
16,22,2,0.000000,-127.892754
16,22,4,0.000000,-131.448589
16,22,6,0.000000,-131.345053
16,22,8,0.000000,-129.856965
16,22,10,0.000000,-137.250055
16,22,12,0.000000,-128.430740
16,22,14,0.000000,-132.057057
16,22,16,0.000000,-134.555191
16,22,18,0.000000,-144.793708
16,22,20,0.000000,-140.644405
16,22,22,0.000000,-127.741049
16,22,24,0.000000,-132.554910
16,22,26,0.000000,-147.516375
16,22,28,0.000000,-132.782649
16,22,30,0.000000,-131.897249
16,22,32,0.000000,-147.409624
16,22,34,0.000000,-149.246353
16,22,36,0.000000,-130.598874
16,22,38,0.000000,-136.567800
16,22,40,0.000000,-130.694993
16,22,42,0.000000,-139.168265
16,22,44,0.000000,-127.732265
16,22,46,0.000000,-129.221155
16,22,48,0.000000,-131.098439
16,22,50,0.000000,-123.186561
16,22,52,0.000000,-127.534245
16,22,54,0.000000,-136.506772
16,22,56,0.000000,-136.920095
16,22,58,0.000000,-139.491988
16,23,0,0.000000,-127.690542
16,23,2,0.000000,-135.739511
16,23,4,0.000000,-127.051288
16,23,6,0.000000,-136.239406
16,23,8,0.000000,-146.116666
16,23,10,0.000000,-133.036979
16,23,12,0.000000,-131.814534
16,23,14,0.000000,-126.094283
16,23,16,0.000000,-142.185696
16,23,18,0.000000,-130.855393
16,23,20,0.000000,-128.471360
16,23,22,0.000000,-137.415132
16,23,24,0.000000,-151.050992
16,23,26,0.000000,-129.423983
16,23,28,0.000000,-128.981994
16,23,30,0.000000,-135.248851
16,23,32,0.000000,-145.226011
16,23,34,0.000000,-124.026052
16,23,36,0.000000,-135.164838
16,23,38,0.000000,-133.391119
16,23,40,0.000000,-134.407379
16,23,42,0.000000,-123.837902
16,23,44,0.000000,-137.712723
16,23,46,0.000000,-144.098291
16,23,48,0.000000,-132.122087
16,23,50,0.000000,-135.925593
16,23,52,0.000000,-134.185883
16,23,54,0.000000,-128.441696
16,23,56,0.000000,-134.452841
16,23,58,0.000000,-136.353985
16,24,0,0.000000,-133.396454
16,24,2,0.000000,-147.285779
16,24,4,0.000000,-137.056362
16,24,6,0.000000,-128.196981
16,24,8,0.000000,-138.381026
16,24,10,0.000000,-128.252697
16,24,12,0.000000,-150.426865
16,24,14,0.000000,-134.378570
16,24,16,0.000000,-130.983641
16,24,18,0.000000,-127.468655
16,24,20,0.000000,-130.317470
16,24,22,0.000000,-125.633151
16,24,24,0.000000,-146.368786
16,24,26,0.000000,-130.670452
16,24,28,0.000000,-129.859195
16,24,30,0.000000,-133.278474
16,24,32,0.000000,-131.046615
16,24,34,0.000000,-134.374756
16,24,36,0.000000,-129.756220
16,24,38,0.000000,-133.989410
16,24,40,0.000000,-135.469670
16,24,42,0.000000,-131.141852
16,24,44,0.000000,-141.672234
16,24,46,0.000000,-128.304035
16,24,48,0.000000,-129.476668
16,24,50,0.000000,-126.455139
16,24,52,0.000000,-134.682630
16,24,54,0.000000,-126.057670
16,24,56,0.000000,-139.015096
16,24,58,0.000000,-124.979790
16,25,0,0.000000,-134.886938
16,25,2,0.000000,-123.616193
16,25,4,0.000000,-131.050764
16,25,6,0.000000,-132.203062
16,25,8,0.000000,-130.476505
16,25,10,0.000000,-129.894982
16,25,12,0.000000,-133.803277
16,25,14,0.000000,-130.054959
16,25,16,0.000000,-136.481993
16,25,18,0.000000,-130.668935
16,25,20,0.000000,-130.016707
16,25,22,0.000000,-138.048223
16,25,24,0.000000,-138.387855
16,25,26,0.000000,-134.336956
16,25,28,0.000000,-129.640582
16,25,30,0.000000,-134.741480
16,25,32,0.000000,-131.117834
16,25,34,0.000000,-126.873051
16,25,36,0.000000,-126.570676
16,25,38,0.000000,-124.872311
16,25,40,0.000000,-127.590838
16,25,42,0.000000,-139.384631
16,25,44,0.000000,-126.256627
16,25,46,0.000000,-134.557361
16,25,48,0.000000,-133.027983
16,25,50,0.000000,-132.817144
16,25,52,0.000000,-133.106449
16,25,54,0.000000,-127.992713
16,25,56,0.000000,-135.935882
16,25,58,0.000000,-129.183531
16,26,0,0.000000,-128.529600
16,26,2,0.000000,-128.850457
16,26,4,0.000000,-137.813411
16,26,6,0.000000,-128.512211
16,26,8,0.000000,-135.826218
16,26,10,0.000000,-131.801495
16,26,12,0.000000,-136.113571
16,26,14,0.000000,-131.751391
16,26,16,0.000000,-133.219281
16,26,18,0.000000,-130.397798
16,26,20,0.000000,-128.459901
16,26,22,0.000000,-128.198454
16,26,24,0.000000,-137.338321
16,26,26,0.000000,-132.163911
16,26,28,0.000000,-153.999885
16,26,30,0.000000,-131.703163
16,26,32,0.000000,-131.447429
16,26,34,0.000000,-137.780591
16,26,36,0.000000,-122.404131
16,26,38,0.000000,-130.419675
16,26,40,0.000000,-146.957653
16,26,42,0.000000,-126.763573
16,26,44,0.000000,-131.834718
16,26,46,0.000000,-127.323891
16,26,48,0.000000,-135.463273
16,26,50,0.000000,-136.996357
16,26,52,0.000000,-136.681188
16,26,54,0.000000,-133.170104
16,26,56,0.000000,-132.977929
16,26,58,0.000000,-137.165262
16,27,0,0.000000,-125.364692
16,27,2,0.000000,-128.525777
16,27,4,0.000000,-126.901995
16,27,6,0.000000,-126.375272
16,27,8,0.000000,-134.209509
16,27,10,0.000000,-132.579977
16,27,12,0.000000,-125.536836
16,27,14,0.000000,-133.218010
16,27,16,0.000000,-130.180234
16,27,18,0.000000,-138.190123
16,27,20,0.000000,-128.508009
16,27,22,0.000000,-136.975351
