hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.230956
0,0,2,0.000000,-218.230956
0,0,4,0.000000,-129.470216
0,0,6,0.000000,-125.693155
0,0,8,0.000000,-122.907291
0,0,10,0.000000,-124.478473
0,0,12,0.000000,-133.420893
0,0,14,0.000000,-123.802268
0,0,16,0.000000,-129.644465
0,0,18,0.000000,-122.699425
0,0,20,0.000000,-124.813695
0,0,22,0.000000,-128.642826
0,0,24,0.000000,-139.969798
0,0,26,0.000000,-122.281680
0,0,28,0.000000,-121.463830
0,0,30,0.000000,-125.408395
0,0,32,0.000000,-144.664528
0,0,34,0.000000,-120.975192
0,0,36,0.000000,-123.930196
0,0,38,0.000000,-128.790713
0,0,40,0.000000,-139.089752
0,0,42,0.000000,-128.330660
0,0,44,0.000000,-130.635115
0,0,46,0.000000,-132.659735
0,0,48,0.000000,-126.207067
0,0,50,0.000000,-123.535516
0,0,52,0.000000,-121.673809
0,0,54,0.000000,-123.349548
0,0,56,0.000000,-123.586073
0,0,58,0.000000,-123.531555
0,1,0,0.000000,-121.522687
0,1,2,0.000000,-119.565598
0,1,4,0.000000,-121.072688
0,1,6,0.000000,-131.136358
0,1,8,0.000000,-126.272207
0,1,10,0.000000,-125.301452
0,1,12,0.000000,-122.757847
0,1,14,0.000000,-132.548263
0,1,16,0.000000,-129.570790
0,1,18,0.000000,-122.698242
0,1,20,0.000000,-129.443212
0,1,22,0.000000,-124.921212
0,1,24,0.000000,-120.023600
0,1,26,0.000000,-127.491571
0,1,28,0.000000,-127.107661
0,1,30,0.000000,-121.965891
0,1,32,0.000000,-131.623903
0,1,34,0.000000,-124.330679
0,1,36,0.000000,-121.580567
0,1,38,0.000000,-135.573533
0,1,40,0.000000,-126.261347
0,1,42,0.000000,-135.875118
0,1,44,0.000000,-122.727934
0,1,46,0.000000,-120.914303
0,1,48,0.000000,-124.687811
0,1,50,0.000000,-124.194783
0,1,52,0.000000,-124.025230
0,1,54,0.000000,-118.386837
0,1,56,0.000000,-122.795262
0,1,58,0.000000,-123.136184
0,2,0,0.000000,-124.839078
0,2,2,0.000000,-135.181009
0,2,4,0.000000,-120.553966
0,2,6,0.000000,-127.796979
0,2,8,0.000000,-122.420955
0,2,10,0.000000,-122.850633
0,2,12,0.000000,-123.307867
0,2,14,0.000000,-130.368209
0,2,16,0.000000,-124.105639
0,2,18,0.000000,-140.411782
0,2,20,0.000000,-124.197179
0,2,22,0.000000,-129.547850
0,2,24,0.000000,-122.110784
0,2,26,0.000000,-127.181159
0,2,28,0.000000,-124.764813
0,2,30,0.000000,-125.277125
0,2,32,0.000000,-126.342193
0,2,34,0.000000,-124.356876
0,2,36,0.000000,-131.561887
0,2,38,0.000000,-124.276649
0,2,40,0.000000,-122.135235
0,2,42,0.000000,-122.851339
0,2,44,0.000000,-123.741867
0,2,46,0.000000,-120.929447
0,2,48,0.000000,-132.286685
0,2,50,0.000000,-136.711298
0,2,52,0.000000,-125.116336
0,2,54,0.000000,-119.515013
0,2,56,0.000000,-126.874608
0,2,58,0.000000,-123.270514
0,3,0,0.000000,-123.290387
0,3,2,0.000000,-126.195736
0,3,4,0.000000,-130.495753
0,3,6,0.000000,-130.255723
0,3,8,0.000000,-122.715913
0,3,10,0.000000,-121.608265
0,3,12,0.000000,-126.992728
0,3,14,0.000000,-121.726125
0,3,16,0.000000,-127.985698
0,3,18,0.000000,-125.475088
0,3,20,0.000000,-129.384769
0,3,22,0.000000,-127.658408
0,3,24,0.000000,-120.159832
0,3,26,0.000000,-124.840620
0,3,28,0.000000,-123.066507
0,3,30,0.000000,-126.840751
0,3,32,0.000000,-123.011416
0,3,34,0.000000,-123.527190
0,3,36,0.000000,-122.672351
0,3,38,0.000000,-122.686619
0,3,40,0.000000,-121.049494
0,3,42,0.000000,-122.030391
0,3,44,0.000000,-120.680691
0,3,46,0.000000,-126.488846
0,3,48,0.000000,-127.781594
0,3,50,0.000000,-126.181402
0,3,52,0.000000,-124.520124
0,3,54,0.000000,-121.503501
0,3,56,0.000000,-122.222452
0,3,58,0.000000,-123.372803
0,4,0,0.000000,-125.717702
0,4,2,0.000000,-129.755730
0,4,4,0.000000,-133.330055
0,4,6,0.000000,-128.990245
0,4,8,0.000000,-117.689883
0,4,10,0.000000,-126.552032
0,4,12,0.000000,-126.309914
0,4,14,0.000000,-124.013839
0,4,16,0.000000,-122.129889
0,4,18,0.000000,-127.238893
0,4,20,0.000000,-120.722856
0,4,22,0.000000,-136.857548
0,4,24,0.000000,-124.510259
0,4,26,0.000000,-118.765647
0,4,28,0.000000,-122.890928
0,4,30,0.000000,-124.418018
0,4,32,0.000000,-124.938728
0,4,34,0.000000,-128.396335
0,4,36,0.000000,-126.319386
0,4,38,0.000000,-122.660046
0,4,40,0.000000,-124.533632
0,4,42,0.000000,-128.918746
0,4,44,0.000000,-124.418400
0,4,46,0.000000,-130.480963
0,4,48,0.000000,-123.964217
0,4,50,0.000000,-122.700357
0,4,52,0.000000,-130.561922
0,4,54,0.000000,-120.668535
0,4,56,0.000000,-125.159584
0,4,58,0.000000,-122.069979
0,5,0,0.000000,-134.383323
0,5,2,0.000000,-123.594502
0,5,4,0.000000,-122.404303
0,5,6,0.000000,-124.793597
0,5,8,0.000000,-119.677017
0,5,10,0.000000,-130.005101
0,5,12,0.000000,-121.199626
0,5,14,0.000000,-120.640836
0,5,16,0.000000,-139.096614
0,5,18,0.000000,-123.018701
0,5,20,0.000000,-131.876132
0,5,22,0.000000,-124.561734
0,5,24,0.000000,-125.723358
0,5,26,0.000000,-121.761994
0,5,28,0.000000,-125.712476
0,5,30,0.000000,-122.879458
0,5,32,0.000000,-132.393714
0,5,34,0.000000,-124.492049
0,5,36,0.000000,-132.582849
0,5,38,0.000000,-129.554920
0,5,40,0.000000,-127.022117
0,5,42,0.000000,-122.173833
0,5,44,0.000000,-132.900392
0,5,46,0.000000,-121.987068
0,5,48,0.000000,-120.195769
0,5,50,0.000000,-121.595572
0,5,52,0.000000,-122.467076
0,5,54,0.000000,-124.963501
0,5,56,0.000000,-122.335943
0,5,58,0.000000,-128.267755
0,6,0,0.000000,-124.422794
0,6,2,0.000000,-123.043920
0,6,4,0.000000,-120.472666
0,6,6,0.000000,-127.817270
0,6,8,0.000000,-132.165602
0,6,10,0.000000,-124.976049
0,6,12,0.000000,-123.871348
0,6,14,0.000000,-127.452950
0,6,16,0.000000,-122.483188
0,6,18,0.000000,-124.813988
0,6,20,0.000000,-145.926728
0,6,22,0.000000,-120.628139
0,6,24,0.000000,-119.558127
0,6,26,0.000000,-124.672295
0,6,28,0.000000,-121.022321
0,6,30,0.000000,-130.538670
0,6,32,0.000000,-126.167416
0,6,34,0.000000,-123.624779
0,6,36,0.000000,-137.732365
0,6,38,0.000000,-124.954076
0,6,40,0.000000,-119.858288
0,6,42,0.000000,-128.727125
0,6,44,0.000000,-126.268962
0,6,46,0.000000,-123.482629
0,6,48,0.000000,-122.092645
0,6,50,0.000000,-124.975715
0,6,52,0.000000,-122.463365
0,6,54,0.000000,-124.466832
0,6,56,0.000000,-123.091522
0,6,58,0.000000,-133.205479
0,7,0,0.000000,-122.685256
0,7,2,0.000000,-125.814237
0,7,4,0.000000,-123.280196
0,7,6,0.000000,-121.245592
0,7,8,0.000000,-122.003726
0,7,10,0.000000,-122.919714
0,7,12,0.000000,-125.988755
0,7,14,0.000000,-122.015122
0,7,16,0.000000,-124.081850
0,7,18,0.000000,-129.954214
0,7,20,0.000000,-125.458938
0,7,22,0.000000,-119.450460
0,7,24,0.000000,-120.849622
0,7,26,0.000000,-128.318890
0,7,28,0.000000,-141.729436
0,7,30,0.000000,-125.455813
0,7,32,0.000000,-120.270620
0,7,34,0.000000,-123.341392
0,7,36,0.000000,-120.891109
0,7,38,0.000000,-123.483796
0,7,40,0.000000,-129.317197
0,7,42,0.000000,-138.785539
0,7,44,0.000000,-131.668628
0,7,46,0.000000,-123.153723
0,7,48,0.000000,-124.582273
0,7,50,0.000000,-120.179708
0,7,52,0.000000,-123.518712
0,7,54,0.000000,-125.528521
0,7,56,0.000000,-127.517590
0,7,58,0.000000,-122.393771
0,8,0,0.000000,-125.891223
0,8,2,0.000000,-129.845192
0,8,4,0.000000,-122.245578
0,8,6,0.000000,-122.750221
0,8,8,0.000000,-127.941799
0,8,10,0.000000,-122.479049
0,8,12,0.000000,-121.633561
0,8,14,0.000000,-124.197490
0,8,16,0.000000,-123.107304
0,8,18,0.000000,-129.263169
0,8,20,0.000000,-126.888986
0,8,22,0.000000,-126.529089
0,8,24,0.000000,-122.969616
0,8,26,0.000000,-118.986401
0,8,28,0.000000,-123.529222
0,8,30,0.000000,-127.740464
0,8,32,0.000000,-123.407058
0,8,34,0.000000,-128.237505
0,8,36,0.000000,-123.773352
0,8,38,0.000000,-121.756778
0,8,40,0.000000,-125.464313
0,8,42,0.000000,-120.366040
0,8,44,0.000000,-127.171026
0,8,46,0.000000,-132.078292
0,8,48,0.000000,-120.222466
0,8,50,0.000000,-124.107463
0,8,52,0.000000,-118.654399
0,8,54,0.000000,-135.837533
0,8,56,0.000000,-125.303901
0,8,58,0.000000,-121.772646
0,9,0,0.000000,-126.940640
0,9,2,0.000000,-116.829753
0,9,4,0.000000,-122.342065
0,9,6,0.000000,-120.872514
0,9,8,0.000000,-123.725126
0,9,10,0.000000,-121.944835
0,9,12,0.000000,-126.910910
0,9,14,0.000000,-139.722750
0,9,16,0.000000,-127.871982
0,9,18,0.000000,-127.565611
0,9,20,0.000000,-128.395237
0,9,22,0.000000,-124.430346
0,9,24,0.000000,-121.488799
0,9,26,0.000000,-120.232498
0,9,28,0.000000,-125.724314
0,9,30,0.000000,-128.085898
0,9,32,0.000000,-133.652432
0,9,34,0.000000,-126.420245
0,9,36,0.000000,-134.496580
0,9,38,0.000000,-131.791295
0,9,40,0.000000,-121.460263
0,9,42,0.000000,-121.433665
0,9,44,0.000000,-125.028883
0,9,46,0.000000,-124.210202
0,9,48,0.000000,-125.828180
0,9,50,0.000000,-125.807232
0,9,52,0.000000,-122.077048
0,9,54,0.000000,-126.342659
0,9,56,0.000000,-122.467591
0,9,58,0.000000,-124.067824
0,10,0,0.000000,-119.264916
0,10,2,0.000000,-120.617513
0,10,4,0.000000,-123.683020
0,10,6,0.000000,-121.736345
0,10,8,0.000000,-125.190461
0,10,10,0.000000,-122.976871
0,10,12,0.000000,-125.352195
0,10,14,0.000000,-121.670970
0,10,16,0.000000,-126.837831
0,10,18,0.000000,-120.689874
0,10,20,0.000000,-120.317466
0,10,22,0.000000,-124.657542
0,10,24,0.000000,-127.417621
0,10,26,0.000000,-124.502773
0,10,28,0.000000,-125.416285
0,10,30,0.000000,-126.132086
0,10,32,0.000000,-122.494481
0,10,34,0.000000,-119.483896
0,10,36,0.000000,-124.114075
0,10,38,0.000000,-126.448685
0,10,40,0.000000,-120.906863
0,10,42,0.000000,-122.361352
0,10,44,0.000000,-120.033098
0,10,46,0.000000,-122.479006
0,10,48,0.000000,-122.513794
0,10,50,0.000000,-122.057570
0,10,52,0.000000,-123.570228
0,10,54,0.000000,-120.566956
0,10,56,0.000000,-121.705861
0,10,58,0.000000,-138.020604
0,11,0,0.000000,-126.122177
0,11,2,0.000000,-123.661391
0,11,4,0.000000,-118.563602
0,11,6,0.000000,-130.659156
0,11,8,0.000000,-127.450485
0,11,10,0.000000,-123.826480
0,11,12,0.000000,-129.868203
0,11,14,0.000000,-121.413642
0,11,16,0.000000,-130.994387
0,11,18,0.000000,-124.126733
0,11,20,0.000000,-118.606300
0,11,22,0.000000,-123.269464
0,11,24,0.000000,-124.415635
0,11,26,0.000000,-122.219759
0,11,28,0.000000,-122.924769
0,11,30,0.000000,-134.862998
0,11,32,0.000000,-125.405539
0,11,34,0.000000,-121.317350
0,11,36,0.000000,-118.817285
0,11,38,0.000000,-129.404878
0,11,40,0.000000,-122.778471
0,11,42,0.000000,-126.859755
0,11,44,0.000000,-124.201924
0,11,46,0.000000,-149.929040
0,11,48,0.000000,-123.794528
0,11,50,0.000000,-121.723711
0,11,52,0.000000,-120.863511
0,11,54,0.000000,-123.211385
0,11,56,0.000000,-121.587766
0,11,58,0.000000,-127.010876
0,12,0,0.000000,-127.608285
0,12,2,0.000000,-122.593988
0,12,4,0.000000,-121.000917
0,12,6,0.000000,-130.984376
0,12,8,0.000000,-121.762817
0,12,10,0.000000,-121.423689
0,12,12,0.000000,-124.880490
0,12,14,0.000000,-134.867351
0,12,16,0.000000,-117.622493
0,12,18,0.000000,-123.309313
0,12,20,0.000000,-123.641174
0,12,22,0.000000,-123.943711
0,12,24,0.000000,-125.623793
0,12,26,0.000000,-122.081253
0,12,28,0.000000,-125.733464
0,12,30,0.000000,-123.578739
0,12,32,0.000000,-136.113338
0,12,34,0.000000,-133.350082
0,12,36,0.000000,-130.356696
0,12,38,0.000000,-122.580331
0,12,40,0.000000,-125.049638
0,12,42,0.000000,-127.403395
0,12,44,0.000000,-126.287251
0,12,46,0.000000,-128.299522
0,12,48,0.000000,-125.321592
0,12,50,0.000000,-127.669428
0,12,52,0.000000,-125.788158
0,12,54,0.000000,-124.119375
0,12,56,0.000000,-121.857211
0,12,58,0.000000,-122.252393
0,13,0,0.000000,-121.423781
0,13,2,0.000000,-123.160901
0,13,4,0.000000,-126.186072
0,13,6,0.000000,-121.325026
0,13,8,0.000000,-127.047827
0,13,10,0.000000,-124.112891
0,13,12,0.000000,-124.288553
0,13,14,0.000000,-132.012317
0,13,16,0.000000,-123.973281
0,13,18,0.000000,-128.216036
0,13,20,0.000000,-129.117556
0,13,22,0.000000,-121.265297
0,13,24,0.000000,-121.819964
0,13,26,0.000000,-122.776902
0,13,28,0.000000,-122.820062
0,13,30,0.000000,-119.087732
0,13,32,0.000000,-122.988218
0,13,34,0.000000,-121.678054
0,13,36,0.000000,-124.512448
0,13,38,0.000000,-122.422960
0,13,40,0.000000,-121.073981
0,13,42,0.000000,-124.673552
0,13,44,0.000000,-121.981306
0,13,46,0.000000,-128.738436
0,13,48,0.000000,-131.342183
0,13,50,0.000000,-130.046811
0,13,52,0.000000,-131.463419
0,13,54,0.000000,-127.339224
0,13,56,0.000000,-121.517611
0,13,58,0.000000,-124.746536
0,14,0,0.000000,-130.736433
0,14,2,0.000000,-137.902884
0,14,4,0.000000,-123.692925
0,14,6,0.000000,-127.667559
0,14,8,0.000000,-121.933835
0,14,10,0.000000,-122.042131
0,14,12,0.000000,-129.730047
0,14,14,0.000000,-122.218516
0,14,16,0.000000,-126.971156
0,14,18,0.000000,-119.965044
0,14,20,0.000000,-129.529081
0,14,22,0.000000,-120.171898
0,14,24,0.000000,-151.963798
0,14,26,0.000000,-119.649171
0,14,28,0.000000,-120.562316
0,14,30,0.000000,-123.174189
0,14,32,0.000000,-122.776886
0,14,34,0.000000,-122.606407
0,14,36,0.000000,-129.305561
0,14,38,0.000000,-124.336976
0,14,40,0.000000,-126.060126
0,14,42,0.000000,-125.457514
0,14,44,0.000000,-125.419689
0,14,46,0.000000,-116.235160
0,14,48,0.000000,-127.791225
0,14,50,0.000000,-127.252829
0,14,52,0.000000,-131.973064
0,14,54,0.000000,-122.515011
0,14,56,0.000000,-124.289022
0,14,58,0.000000,-121.354668
0,15,0,0.000000,-127.058545
0,15,2,0.000000,-132.138517
0,15,4,0.000000,-123.429683
0,15,6,0.000000,-135.440353
0,15,8,0.000000,-123.914511
0,15,10,0.000000,-128.232263
0,15,12,0.000000,-120.112843
0,15,14,0.000000,-123.933478
0,15,16,0.000000,-119.857865
0,15,18,0.000000,-122.975326
0,15,20,0.000000,-123.104857
0,15,22,0.000000,-119.793789
0,15,24,0.000000,-120.525762
0,15,26,0.000000,-149.039299
0,15,28,0.000000,-125.782283
0,15,30,0.000000,-131.125868
0,15,32,0.000000,-127.658227
0,15,34,0.000000,-117.401076
0,15,36,0.000000,-124.242813
0,15,38,0.000000,-119.933114
0,15,40,0.000000,-120.422699
0,15,42,0.000000,-122.094086
0,15,44,0.000000,-124.598265
0,15,46,0.000000,-123.167347
0,15,48,0.000000,-124.616108
0,15,50,0.000000,-125.013592
0,15,52,0.000000,-126.472738
0,15,54,0.000000,-123.063568
0,15,56,0.000000,-136.347332
0,15,58,0.000000,-124.485962
0,16,0,0.000000,-125.389548
0,16,2,0.000000,-124.152778
0,16,4,0.000000,-126.114188
0,16,6,0.000000,-133.110428
0,16,8,0.000000,-122.171193
0,16,10,0.000000,-122.168356
0,16,12,0.000000,-123.810111
0,16,14,0.000000,-117.489570
0,16,16,0.000000,-143.370149
0,16,18,0.000000,-126.812966
0,16,20,0.000000,-125.817174
0,16,22,0.000000,-134.454847
0,16,24,0.000000,-124.720201
0,16,26,0.000000,-124.588563
0,16,28,0.000000,-124.557079
0,16,30,0.000000,-127.262818
0,16,32,0.000000,-126.546205
0,16,34,0.000000,-135.599172
0,16,36,0.000000,-119.878772
0,16,38,0.000000,-134.253696
0,16,40,0.000000,-126.042911
0,16,42,0.000000,-121.967952
0,16,44,0.000000,-136.673796
0,16,46,0.000000,-126.725748
0,16,48,0.000000,-124.464149
0,16,50,0.000000,-124.938031
0,16,52,0.000000,-130.627343
0,16,54,0.000000,-120.141149
0,16,56,0.000000,-123.476599
0,16,58,0.000000,-130.135966
0,17,0,0.000000,-121.249674
0,17,2,0.000000,-122.060191
0,17,4,0.000000,-123.348721
0,17,6,0.000000,-125.324257
0,17,8,0.000000,-120.226031
0,17,10,0.000000,-126.907038
0,17,12,0.000000,-126.712532
0,17,14,0.000000,-123.061640
0,17,16,0.000000,-123.742349
0,17,18,0.000000,-120.076839
0,17,20,0.000000,-125.491939
0,17,22,0.000000,-127.783160
0,17,24,0.000000,-122.257689
0,17,26,0.000000,-135.846900
0,17,28,0.000000,-126.359151
0,17,30,0.000000,-123.063969
0,17,32,0.000000,-118.380807
0,17,34,0.000000,-119.141403
0,17,36,0.000000,-122.990598
0,17,38,0.000000,-127.901263
0,17,40,0.000000,-118.990619
0,17,42,0.000000,-130.142216
0,17,44,0.000000,-137.483792
0,17,46,0.000000,-127.267461
0,17,48,0.000000,-124.578990
0,17,50,0.000000,-124.374112
0,17,52,0.000000,-138.852469
0,17,54,0.000000,-121.784748
0,17,56,0.000000,-119.487867
0,17,58,0.000000,-126.801144
0,18,0,0.000000,-119.486205
0,18,2,0.000000,-119.429719
0,18,4,0.000000,-133.460798
0,18,6,0.000000,-121.554473
0,18,8,0.000000,-120.288464
0,18,10,0.000000,-127.068332
0,18,12,0.000000,-127.140171
0,18,14,0.000000,-123.980876
0,18,16,0.000000,-121.211188
0,18,18,0.000000,-120.866657
0,18,20,0.000000,-124.635465
0,18,22,0.000000,-135.728422
0,18,24,0.000000,-121.863799
0,18,26,0.000000,-123.798276
0,18,28,0.000000,-124.705274
0,18,30,0.000000,-127.016840
0,18,32,0.000000,-126.035243
0,18,34,0.000000,-124.885454
0,18,36,0.000000,-123.344277
0,18,38,0.000000,-129.712046
0,18,40,0.000000,-120.093216
0,18,42,0.000000,-123.567094
0,18,44,0.000000,-128.402044
0,18,46,0.000000,-130.715394
0,18,48,0.000000,-119.025588
0,18,50,0.000000,-139.822939
0,18,52,0.000000,-124.034552
0,18,54,0.000000,-123.305953
0,18,56,0.000000,-122.172701
0,18,58,0.000000,-120.641336
0,19,0,0.000000,-121.917043
0,19,2,0.000000,-122.365084
0,19,4,0.000000,-125.197374
0,19,6,0.000000,-124.537543
0,19,8,0.000000,-125.671464
0,19,10,0.000000,-127.766916
0,19,12,0.000000,-125.180217
0,19,14,0.000000,-121.658862
0,19,16,0.000000,-128.118049
0,19,18,0.000000,-125.503122
0,19,20,0.000000,-123.099309
0,19,22,0.000000,-121.757296
0,19,24,0.000000,-120.841441
0,19,26,0.000000,-119.702265
0,19,28,0.000000,-120.126077
0,19,30,0.000000,-126.471409
0,19,32,0.000000,-128.104811
0,19,34,0.000000,-123.298226
0,19,36,0.000000,-125.905962
0,19,38,0.000000,-130.468742
0,19,40,0.000000,-120.117596
0,19,42,0.000000,-122.764319
0,19,44,0.000000,-122.648009
0,19,46,0.000000,-122.774079
0,19,48,0.000000,-126.472423
0,19,50,0.000000,-137.447027
0,19,52,0.000000,-119.743060
0,19,54,0.000000,-126.108415
0,19,56,0.000000,-133.846922
0,19,58,0.000000,-128.333330
0,20,0,0.000000,-125.418670
0,20,2,0.000000,-122.970525
0,20,4,0.000000,-135.518364
0,20,6,0.000000,-121.515547
0,20,8,0.000000,-125.735999
0,20,10,0.000000,-131.365713
0,20,12,0.000000,-127.114634
0,20,14,0.000000,-131.119567
0,20,16,0.000000,-125.881703
0,20,18,0.000000,-122.648649
0,20,20,0.000000,-120.592617
0,20,22,0.000000,-123.211321
0,20,24,0.000000,-127.545363
0,20,26,0.000000,-128.215198
0,20,28,0.000000,-128.812273
0,20,30,0.000000,-119.962704
0,20,32,0.000000,-125.724637
0,20,34,0.000000,-127.396190
0,20,36,0.000000,-126.000579
0,20,38,0.000000,-119.049869
0,20,40,0.000000,-127.577184
0,20,42,0.000000,-138.441660
0,20,44,0.000000,-124.272575
0,20,46,0.000000,-126.179785
0,20,48,0.000000,-122.504015
0,20,50,0.000000,-120.738866
0,20,52,0.000000,-119.160623
0,20,54,0.000000,-125.204999
0,20,56,0.000000,-120.757614
0,20,58,0.000000,-125.351758
0,21,0,0.000000,-122.734236
0,21,2,0.000000,-122.908034
0,21,4,0.000000,-124.096677
0,21,6,0.000000,-118.788165
0,21,8,0.000000,-120.437043
0,21,10,0.000000,-124.289214
0,21,12,0.000000,-128.066764
0,21,14,0.000000,-120.873839
0,21,16,0.000000,-122.854981
0,21,18,0.000000,-127.304560
0,21,20,0.000000,-126.604785
0,21,22,0.000000,-129.770406
0,21,24,0.000000,-125.343764
0,21,26,0.000000,-119.861481
0,21,28,0.000000,-121.392327
0,21,30,0.000000,-131.438704
0,21,32,0.000000,-120.005263
0,21,34,0.000000,-129.550129
0,21,36,0.000000,-120.610106
0,21,38,0.000000,-119.709405
0,21,40,0.000000,-124.498374
0,21,42,0.000000,-126.019778
0,21,44,0.000000,-122.728632
0,21,46,0.000000,-134.595551
0,21,48,0.000000,-143.017313
0,21,50,0.000000,-127.083398
0,21,52,0.000000,-125.193364
0,21,54,0.000000,-120.665037
0,21,56,0.000000,-121.532057
0,21,58,0.000000,-122.007826
0,22,0,0.000000,-124.219369
0,22,2,0.000000,-123.411285
0,22,4,0.000000,-121.517456
0,22,6,0.000000,-124.581247
0,22,8,0.000000,-122.508807
0,22,10,0.000000,-126.924158
0,22,12,0.000000,-130.063390
0,22,14,0.000000,-123.477959
0,22,16,0.000000,-122.328735
0,22,18,0.000000,-121.247388
0,22,20,0.000000,-119.766455
0,22,22,0.000000,-122.289126
0,22,24,0.000000,-122.712945
0,22,26,0.000000,-125.453176
0,22,28,0.000000,-120.887410
0,22,30,0.000000,-124.567693
0,22,32,0.000000,-128.870721
0,22,34,0.000000,-122.698055
0,22,36,0.000000,-121.265687
0,22,38,0.000000,-123.256187
0,22,40,0.000000,-132.304022
0,22,42,0.000000,-126.066315
0,22,44,0.000000,-120.067023
0,22,46,0.000000,-124.815449
0,22,48,0.000000,-122.591898
0,22,50,0.000000,-124.821533
0,22,52,0.000000,-137.458863
0,22,54,0.000000,-125.588424
0,22,56,0.000000,-120.124281
0,22,58,0.000000,-129.373860
0,23,0,0.000000,-125.208447
0,23,2,0.000000,-121.340516
0,23,4,0.000000,-131.769072
0,23,6,0.000000,-124.520223
0,23,8,0.000000,-128.201377
0,23,10,0.000000,-134.426498
0,23,12,0.000000,-121.257287
0,23,14,0.000000,-149.720312
0,23,16,0.000000,-118.241294
0,23,18,0.000000,-129.524690
0,23,20,0.000000,-124.353038
0,23,22,0.000000,-119.787632
0,23,24,0.000000,-129.118485
0,23,26,0.000000,-122.141865
0,23,28,0.000000,-122.652093
0,23,30,0.000000,-127.769363
0,23,32,0.000000,-121.526240
0,23,34,0.000000,-124.933544
0,23,36,0.000000,-127.321206
0,23,38,0.000000,-129.446945
0,23,40,0.000000,-118.513019
0,23,42,0.000000,-124.368534
0,23,44,0.000000,-125.768353
0,23,46,0.000000,-124.145423
0,23,48,0.000000,-121.739987
0,23,50,0.000000,-121.562888
0,23,52,0.000000,-128.000949
0,23,54,0.000000,-121.224232
0,23,56,0.000000,-131.179471
0,23,58,0.000000,-123.364076
0,24,0,0.000000,-132.887254
0,24,2,0.000000,-123.682190
0,24,4,0.000000,-121.730106
0,24,6,0.000000,-127.633013
0,24,8,0.000000,-122.654824
0,24,10,0.000000,-124.969666
0,24,12,0.000000,-128.518588
0,24,14,0.000000,-122.428488
0,24,16,0.000000,-124.922297
0,24,18,0.000000,-121.989639
0,24,20,0.000000,-126.778868
0,24,22,0.000000,-122.286520
0,24,24,0.000000,-128.330374
0,24,26,0.000000,-122.159047
0,24,28,0.000000,-121.127773
0,24,30,0.000000,-123.202791
0,24,32,0.000000,-125.068257
0,24,34,0.000000,-125.754589
0,24,36,0.000000,-122.040286
0,24,38,0.000000,-124.059955
0,24,40,0.000000,-117.323343
0,24,42,0.000000,-122.552013
0,24,44,0.000000,-131.594103
0,24,46,0.000000,-124.743444
0,24,48,0.000000,-126.567528
0,24,50,0.000000,-122.571934
0,24,52,0.000000,-126.102463
0,24,54,0.000000,-122.187433
0,24,56,0.000000,-123.030006
0,24,58,0.000000,-122.829432
0,25,0,0.000000,-132.684736
0,25,2,0.000000,-125.897455
0,25,4,0.000000,-124.451288
0,25,6,0.000000,-127.335138
0,25,8,0.000000,-119.016028
0,25,10,0.000000,-125.670700
0,25,12,0.000000,-127.536256
0,25,14,0.000000,-128.704598
0,25,16,0.000000,-117.911564
0,25,18,0.000000,-124.201008
0,25,20,0.000000,-127.121430
0,25,22,0.000000,-130.218857
0,25,24,0.000000,-118.614214
0,25,26,0.000000,-121.829827
0,25,28,0.000000,-126.476847
0,25,30,0.000000,-126.580623
0,25,32,0.000000,-121.173495
0,25,34,0.000000,-127.406670
0,25,36,0.000000,-123.374484
0,25,38,0.000000,-129.723636
0,25,40,0.000000,-125.173550
0,25,42,0.000000,-121.358683
0,25,44,0.000000,-125.698923
0,25,46,0.000000,-127.908553
0,25,48,0.000000,-119.834500
0,25,50,0.000000,-123.848600
0,25,52,0.000000,-131.621317
0,25,54,0.000000,-120.477269
0,25,56,0.000000,-120.249202
0,25,58,0.000000,-129.402743
0,26,0,0.000000,-122.735953
0,26,2,0.000000,-123.632473
0,26,4,0.000000,-124.880510
0,26,6,0.000000,-121.672162
0,26,8,0.000000,-132.540127
0,26,10,0.000000,-129.861026
0,26,12,0.000000,-120.040515
0,26,14,0.000000,-118.325487
0,26,16,0.000000,-129.601630
0,26,18,0.000000,-122.288774
0,26,20,0.000000,-121.682731
0,26,22,0.000000,-124.868380
0,26,24,0.000000,-128.611943
0,26,26,0.000000,-125.893356
0,26,28,0.000000,-126.047272
0,26,30,0.000000,-129.427150
0,26,32,0.000000,-122.109726
0,26,34,0.000000,-122.514958
0,26,36,0.000000,-124.772200
0,26,38,0.000000,-123.582225
0,26,40,0.000000,-124.467205
0,26,42,0.000000,-120.312114
0,26,44,0.000000,-130.234364
0,26,46,0.000000,-126.156922
0,26,48,0.000000,-125.980005
0,26,50,0.000000,-140.432801
0,26,52,0.000000,-128.254748
0,26,54,0.000000,-121.372911
0,26,56,0.000000,-119.661437
0,26,58,0.000000,-127.901099
0,27,0,0.000000,-124.863470
0,27,2,0.000000,-133.326416
0,27,4,0.000000,-117.249361
0,27,6,0.000000,-126.321515
0,27,8,0.000000,-126.192666
0,27,10,0.000000,-120.544443
0,27,12,0.000000,-123.872566
0,27,14,0.000000,-119.937895
0,27,16,0.000000,-123.868337
0,27,18,0.000000,-122.469030
0,27,20,0.000000,-124.620400
0,27,22,0.000000,-122.117952
