hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-215.550840
0,0,2,0.000000,-117.790900
0,0,4,0.000000,-118.737258
0,0,6,0.000000,-116.675479
0,0,8,0.000000,-117.890616
0,0,10,0.000000,-115.437321
0,0,12,0.000000,-117.188762
0,0,14,0.000000,-117.455964
0,0,16,0.000000,-119.269340
0,0,18,0.000000,-115.529323
0,0,20,0.000000,-117.011373
0,0,22,0.000000,-112.960180
0,0,24,0.000000,-118.239955
0,0,26,0.000000,-114.329640
0,0,28,0.000000,-116.146705
0,0,30,0.000000,-117.026109
0,0,32,0.000000,-117.250772
0,0,34,0.000000,-115.194841
0,0,36,0.000000,-116.672429
0,0,38,0.000000,-116.677832
0,0,40,0.000000,-117.845447
0,0,42,0.000000,-115.521418
0,0,44,0.000000,-117.137443
0,0,46,0.000000,-115.810032
0,0,48,0.000000,-117.469522
0,0,50,0.000000,-115.486531
0,0,52,0.000000,-117.235108
0,0,54,0.000000,-119.068735
0,0,56,0.000000,-116.483268
0,0,58,0.000000,-116.996041
0,1,0,0.000000,-115.006442
0,1,2,0.000000,-113.537554
0,1,4,0.000000,-116.297758
0,1,6,0.000000,-115.412388
0,1,8,0.000000,-115.376238
0,1,10,0.000000,-114.602716
0,1,12,0.000000,-117.418324
0,1,14,0.000000,-114.485912
0,1,16,0.000000,-116.689111
0,1,18,0.000000,-113.818855
0,1,20,0.000000,-114.929453
0,1,22,0.000000,-118.038262
0,1,24,0.000000,-115.342172
0,1,26,0.000000,-116.589094
0,1,28,0.000000,-115.040127
0,1,30,0.000000,-113.151857
0,1,32,0.000000,-115.102989
0,1,34,0.000000,-117.655762
0,1,36,0.000000,-116.934250
0,1,38,0.000000,-115.287504
0,1,40,0.000000,-116.485689
0,1,42,0.000000,-115.546142
0,1,44,0.000000,-115.308117
0,1,46,0.000000,-116.813899
0,1,48,0.000000,-116.097472
0,1,50,0.000000,-115.710512
0,1,52,0.000000,-116.376668
0,1,54,0.000000,-115.500822
0,1,56,0.000000,-118.492405
0,1,58,0.000000,-117.476762
0,2,0,0.000000,-115.794647
0,2,2,0.000000,-117.386726
0,2,4,0.000000,-115.485866
0,2,6,0.000000,-114.442970
0,2,8,0.000000,-115.022245
0,2,10,0.000000,-115.435669
0,2,12,0.000000,-117.128968
0,2,14,0.000000,-117.803133
0,2,16,0.000000,-114.794359
0,2,18,0.000000,-114.906468
0,2,20,0.000000,-119.144498
0,2,22,0.000000,-115.590692
0,2,24,0.000000,-117.198024
0,2,26,0.000000,-115.443744
0,2,28,0.000000,-116.868872
0,2,30,0.000000,-116.243240
0,2,32,0.000000,-116.316245
0,2,34,0.000000,-114.450222
0,2,36,0.000000,-117.274524
0,2,38,0.000000,-114.972078
0,2,40,0.000000,-114.286999
0,2,42,0.000000,-117.217192
0,2,44,0.000000,-114.533430
0,2,46,0.000000,-119.399506
0,2,48,0.000000,-117.146026
0,2,50,0.000000,-115.134747
0,2,52,0.000000,-116.317082
0,2,54,0.000000,-115.973434
0,2,56,0.000000,-116.079470
0,2,58,0.000000,-117.644533
0,3,0,0.000000,-117.401172
0,3,2,0.000000,-117.473093
0,3,4,0.000000,-117.734175
0,3,6,0.000000,-114.722189
0,3,8,0.000000,-117.038212
0,3,10,0.000000,-118.679342
0,3,12,0.000000,-116.317191
0,3,14,0.000000,-114.041386
0,3,16,0.000000,-116.348473
0,3,18,0.000000,-118.149007
0,3,20,0.000000,-117.802725
0,3,22,0.000000,-114.859527
0,3,24,0.000000,-115.646464
0,3,26,0.000000,-118.335669
0,3,28,0.000000,-115.736013
0,3,30,0.000000,-115.324087
0,3,32,0.000000,-115.281261
0,3,34,0.000000,-117.511827
0,3,36,0.000000,-117.401976
0,3,38,0.000000,-117.339303
0,3,40,0.000000,-116.259741
0,3,42,0.000000,-117.294972
0,3,44,0.000000,-117.351598
0,3,46,0.000000,-116.639827
0,3,48,0.000000,-116.390185
0,3,50,0.000000,-116.696026
0,3,52,0.000000,-116.068966
0,3,54,0.000000,-117.144816
0,3,56,0.000000,-116.870938
0,3,58,0.000000,-114.956308
0,4,0,0.000000,-117.130317
0,4,2,0.000000,-116.514406
0,4,4,0.000000,-116.345571
0,4,6,0.000000,-116.521215
0,4,8,0.000000,-117.922049
0,4,10,0.000000,-116.694629
0,4,12,0.000000,-119.486064
0,4,14,0.000000,-116.064107
0,4,16,0.000000,-116.485554
0,4,18,0.000000,-116.830413
0,4,20,0.000000,-114.845942
0,4,22,0.000000,-116.467091
0,4,24,0.000000,-115.876026
0,4,26,0.000000,-115.149730
0,4,28,0.000000,-118.048676
0,4,30,0.000000,-116.771898
0,4,32,0.000000,-115.228129
0,4,34,0.000000,-119.251704
0,4,36,0.000000,-117.188414
0,4,38,0.000000,-116.945978
0,4,40,0.000000,-116.712603
0,4,42,0.000000,-116.782471
0,4,44,0.000000,-114.246142
0,4,46,0.000000,-117.987466
0,4,48,0.000000,-116.543303
0,4,50,0.000000,-117.038858
0,4,52,0.000000,-117.708848
0,4,54,0.000000,-118.088334
0,4,56,0.000000,-115.331657
0,4,58,0.000000,-118.552995
0,5,0,0.000000,-119.103512
0,5,2,0.000000,-117.548584
0,5,4,0.000000,-116.596530
0,5,6,0.000000,-114.760490
0,5,8,0.000000,-115.212106
0,5,10,0.000000,-118.335098
0,5,12,0.000000,-116.110854
0,5,14,0.000000,-114.651670
0,5,16,0.000000,-114.925208
0,5,18,0.000000,-115.910158
0,5,20,0.000000,-114.257659
0,5,22,0.000000,-115.456112
0,5,24,0.000000,-117.634191
0,5,26,0.000000,-118.192828
0,5,28,0.000000,-115.934988
0,5,30,0.000000,-118.018564
0,5,32,0.000000,-116.359499
0,5,34,0.000000,-116.664641
0,5,36,0.000000,-116.352786
0,5,38,0.000000,-116.545447
0,5,40,0.000000,-114.413830
0,5,42,0.000000,-115.947488
0,5,44,0.000000,-115.857298
0,5,46,0.000000,-118.505363
0,5,48,0.000000,-116.202165
0,5,50,0.000000,-115.105141
0,5,52,0.000000,-115.604505
0,5,54,0.000000,-116.034003
0,5,56,0.000000,-114.185253
0,5,58,0.000000,-117.526753
0,6,0,0.000000,-117.409013
0,6,2,0.000000,-115.598525
0,6,4,0.000000,-116.388866
0,6,6,0.000000,-115.588362
0,6,8,0.000000,-114.297864
0,6,10,0.000000,-116.054926
0,6,12,0.000000,-114.522002
0,6,14,0.000000,-116.100769
0,6,16,0.000000,-117.025097
0,6,18,0.000000,-115.642380
0,6,20,0.000000,-117.094056
0,6,22,0.000000,-116.474397
0,6,24,0.000000,-117.999497
0,6,26,0.000000,-115.312212
0,6,28,0.000000,-116.420342
0,6,30,0.000000,-115.646454
0,6,32,0.000000,-115.876879
0,6,34,0.000000,-114.409088
0,6,36,0.000000,-116.886956
0,6,38,0.000000,-117.236521
0,6,40,0.000000,-116.790099
0,6,42,0.000000,-116.645426
0,6,44,0.000000,-114.789227
0,6,46,0.000000,-116.387811
0,6,48,0.000000,-115.084501
0,6,50,0.000000,-114.420362
0,6,52,0.000000,-114.187884
0,6,54,0.000000,-118.858575
0,6,56,0.000000,-117.692674
0,6,58,0.000000,-114.803042
0,7,0,0.000000,-115.495641
0,7,2,0.000000,-116.827276
0,7,4,0.000000,-117.961419
0,7,6,0.000000,-116.217383
0,7,8,0.000000,-118.186502
0,7,10,0.000000,-117.449234
0,7,12,0.000000,-116.757081
0,7,14,0.000000,-117.659713
0,7,16,0.000000,-116.915527
0,7,18,0.000000,-115.605649
0,7,20,0.000000,-115.727127
0,7,22,0.000000,-115.753733
0,7,24,0.000000,-113.244091
0,7,26,0.000000,-117.655430
0,7,28,0.000000,-118.035583
0,7,30,0.000000,-117.340299
0,7,32,0.000000,-116.798500
0,7,34,0.000000,-118.567864
0,7,36,0.000000,-114.185450
0,7,38,0.000000,-116.458693
0,7,40,0.000000,-114.703481
0,7,42,0.000000,-117.910317
0,7,44,0.000000,-118.526484
0,7,46,0.000000,-113.758219
0,7,48,0.000000,-117.352326
0,7,50,0.000000,-116.975683
0,7,52,0.000000,-116.082323
0,7,54,0.000000,-117.045069
0,7,56,0.000000,-115.752783
0,7,58,0.000000,-114.910903
0,8,0,0.000000,-119.103432
0,8,2,0.000000,-117.652566
0,8,4,0.000000,-116.957085
0,8,6,0.000000,-118.015366
0,8,8,0.000000,-115.191398
0,8,10,0.000000,-117.673326
0,8,12,0.000000,-119.765875
0,8,14,0.000000,-118.481642
0,8,16,0.000000,-120.087426
0,8,18,0.000000,-115.938242
0,8,20,0.000000,-117.500969
0,8,22,0.000000,-119.259438
0,8,24,0.000000,-118.052903
0,8,26,0.000000,-116.403109
0,8,28,0.000000,-116.170916
0,8,30,0.000000,-117.623435
0,8,32,0.000000,-115.197046
0,8,34,0.000000,-115.961880
0,8,36,0.000000,-115.702350
0,8,38,0.000000,-117.846263
0,8,40,0.000000,-117.503174
0,8,42,0.000000,-117.636311
0,8,44,0.000000,-118.538453
0,8,46,0.000000,-118.785288
0,8,48,0.000000,-115.655562
0,8,50,0.000000,-117.391054
0,8,52,0.000000,-114.175770
0,8,54,0.000000,-118.900909
0,8,56,0.000000,-117.721640
0,8,58,0.000000,-115.934690
0,9,0,0.000000,-118.114898
0,9,2,0.000000,-116.936345
0,9,4,0.000000,-118.775179
0,9,6,0.000000,-116.025163
0,9,8,0.000000,-114.351552
0,9,10,0.000000,-118.233344
0,9,12,0.000000,-117.615158
0,9,14,0.000000,-116.639392
0,9,16,0.000000,-116.316523
0,9,18,0.000000,-118.265796
0,9,20,0.000000,-118.498284
0,9,22,0.000000,-117.937736
0,9,24,0.000000,-118.045784
0,9,26,0.000000,-116.610263
0,9,28,0.000000,-117.603598
0,9,30,0.000000,-117.677357
0,9,32,0.000000,-117.453013
0,9,34,0.000000,-115.339889
0,9,36,0.000000,-116.968947
0,9,38,0.000000,-118.019877
0,9,40,0.000000,-116.876741
0,9,42,0.000000,-116.866698
0,9,44,0.000000,-115.772533
0,9,46,0.000000,-117.025652
0,9,48,0.000000,-119.377094
0,9,50,0.000000,-114.029174
0,9,52,0.000000,-115.733323
0,9,54,0.000000,-116.647196
0,9,56,0.000000,-118.113641
0,9,58,0.000000,-117.049281
0,10,0,0.000000,-115.172263
0,10,2,0.000000,-111.788098
0,10,4,0.000000,-116.058874
0,10,6,0.000000,-115.107887
0,10,8,0.000000,-115.816589
0,10,10,0.000000,-116.091650
0,10,12,0.000000,-115.673811
0,10,14,0.000000,-117.796924
0,10,16,0.000000,-113.651891
0,10,18,0.000000,-116.096314
0,10,20,0.000000,-114.265796
0,10,22,0.000000,-116.541500
0,10,24,0.000000,-117.239173
0,10,26,0.000000,-117.271930
0,10,28,0.000000,-117.550616
0,10,30,0.000000,-115.224370
0,10,32,0.000000,-116.497965
0,10,34,0.000000,-114.872337
0,10,36,0.000000,-118.866826
0,10,38,0.000000,-115.653119
0,10,40,0.000000,-119.456085
0,10,42,0.000000,-115.912864
0,10,44,0.000000,-115.281872
0,10,46,0.000000,-114.424733
0,10,48,0.000000,-118.798018
0,10,50,0.000000,-116.175792
0,10,52,0.000000,-117.242319
0,10,54,0.000000,-114.596253
0,10,56,0.000000,-117.363531
0,10,58,0.000000,-114.435274
0,11,0,0.000000,-116.838084
0,11,2,0.000000,-117.389121
0,11,4,0.000000,-112.755939
0,11,6,0.000000,-118.947201
0,11,8,0.000000,-118.781145
0,11,10,0.000000,-119.185037
0,11,12,0.000000,-115.260974
0,11,14,0.000000,-117.036350
0,11,16,0.000000,-119.531052
0,11,18,0.000000,-115.882781
0,11,20,0.000000,-117.502648
0,11,22,0.000000,-117.666263
0,11,24,0.000000,-114.124412
0,11,26,0.000000,-117.670776
0,11,28,0.000000,-119.112836
0,11,30,0.000000,-117.160599
0,11,32,0.000000,-116.480171
0,11,34,0.000000,-116.307416
0,11,36,0.000000,-117.836016
0,11,38,0.000000,-116.835122
0,11,40,0.000000,-119.403729
0,11,42,0.000000,-116.718393
0,11,44,0.000000,-116.356677
0,11,46,0.000000,-116.009697
0,11,48,0.000000,-116.159603
0,11,50,0.000000,-117.503462
0,11,52,0.000000,-115.811629
0,11,54,0.000000,-115.676218
0,11,56,0.000000,-116.826306
0,11,58,0.000000,-115.357101
0,12,0,0.000000,-117.175354
0,12,2,0.000000,-117.488949
0,12,4,0.000000,-115.221435
0,12,6,0.000000,-117.032391
0,12,8,0.000000,-116.136538
0,12,10,0.000000,-116.962312
0,12,12,0.000000,-116.595260
0,12,14,0.000000,-117.956516
0,12,16,0.000000,-116.054360
0,12,18,0.000000,-114.418962
0,12,20,0.000000,-117.551456
0,12,22,0.000000,-118.557158
0,12,24,0.000000,-116.121149
0,12,26,0.000000,-116.508381
0,12,28,0.000000,-115.602881
0,12,30,0.000000,-117.907178
0,12,32,0.000000,-116.641212
0,12,34,0.000000,-115.813671
0,12,36,0.000000,-115.689476
0,12,38,0.000000,-116.567268
0,12,40,0.000000,-117.079822
0,12,42,0.000000,-117.608007
0,12,44,0.000000,-116.698990
0,12,46,0.000000,-115.411995
0,12,48,0.000000,-117.695562
0,12,50,0.000000,-116.519493
0,12,52,0.000000,-117.451755
0,12,54,0.000000,-119.334375
0,12,56,0.000000,-115.460185
0,12,58,0.000000,-116.942663
0,13,0,0.000000,-114.475046
0,13,2,0.000000,-117.916513
0,13,4,0.000000,-115.251382
0,13,6,0.000000,-117.996301
0,13,8,0.000000,-118.471952
0,13,10,0.000000,-117.814917
0,13,12,0.000000,-115.326676
0,13,14,0.000000,-116.342986
0,13,16,0.000000,-112.494570
0,13,18,0.000000,-118.535105
0,13,20,0.000000,-215.550840
0,13,22,0.000000,-116.055546
0,13,24,0.000000,-118.329231
0,13,26,0.000000,-116.440159
0,13,28,0.000000,-119.830776
0,13,30,0.000000,-118.005601
0,13,32,0.000000,-116.115398
0,13,34,0.000000,-116.603312
0,13,36,0.000000,-113.696918
0,13,38,0.000000,-116.693070
0,13,40,0.000000,-114.440550
0,13,42,0.000000,-118.304918
0,13,44,0.000000,-113.138028
0,13,46,0.000000,-117.501158
0,13,48,0.000000,-117.084885
0,13,50,0.000000,-116.310199
0,13,52,0.000000,-116.158149
0,13,54,0.000000,-116.292051
0,13,56,0.000000,-115.940475
0,13,58,0.000000,-119.095928
0,14,0,0.000000,-115.515549
0,14,2,0.000000,-113.782549
0,14,4,0.000000,-113.561665
0,14,6,0.000000,-115.326885
0,14,8,0.000000,-116.309276
0,14,10,0.000000,-116.074800
0,14,12,0.000000,-120.371601
0,14,14,0.000000,-117.703807
0,14,16,0.000000,-118.037883
0,14,18,0.000000,-116.757635
0,14,20,0.000000,-114.740677
0,14,22,0.000000,-117.039555
0,14,24,0.000000,-116.618423
0,14,26,0.000000,-117.334834
0,14,28,0.000000,-116.617633
0,14,30,0.000000,-117.788492
0,14,32,0.000000,-116.889749
0,14,34,0.000000,-115.851148
0,14,36,0.000000,-115.223843
0,14,38,0.000000,-116.539565
0,14,40,0.000000,-117.338459
0,14,42,0.000000,-118.191781
0,14,44,0.000000,-114.439019
0,14,46,0.000000,-115.021001
0,14,48,0.000000,-117.540656
0,14,50,0.000000,-115.288906
0,14,52,0.000000,-115.954427
0,14,54,0.000000,-116.450396
0,14,56,0.000000,-116.991474
0,14,58,0.000000,-117.161331
0,15,0,0.000000,-113.855364
0,15,2,0.000000,-116.740181
0,15,4,0.000000,-113.173407
0,15,6,0.000000,-116.208095
0,15,8,0.000000,-116.251484
0,15,10,0.000000,-115.423726
0,15,12,0.000000,-115.568226
0,15,14,0.000000,-114.799933
0,15,16,0.000000,-118.486729
0,15,18,0.000000,-114.838882
0,15,20,0.000000,-114.940324
0,15,22,0.000000,-116.605092
0,15,24,0.000000,-117.663369
0,15,26,0.000000,-117.800864
0,15,28,0.000000,-115.292647
0,15,30,0.000000,-117.045040
0,15,32,0.000000,-118.691944
0,15,34,0.000000,-113.999045
0,15,36,0.000000,-117.344250
0,15,38,0.000000,-115.917346
0,15,40,0.000000,-115.144635
0,15,42,0.000000,-116.410626
0,15,44,0.000000,-117.526701
0,15,46,0.000000,-116.427250
0,15,48,0.000000,-118.298706
0,15,50,0.000000,-116.310758
0,15,52,0.000000,-115.083640
0,15,54,0.000000,-114.519278
0,15,56,0.000000,-116.708645
0,15,58,0.000000,-117.332674
0,16,0,0.000000,-117.692417
0,16,2,0.000000,-113.536358
0,16,4,0.000000,-115.113543
0,16,6,0.000000,-116.732084
0,16,8,0.000000,-116.302391
0,16,10,0.000000,-115.625735
0,16,12,0.000000,-117.867105
0,16,14,0.000000,-114.621943
0,16,16,0.000000,-116.974442
0,16,18,0.000000,-116.696182
0,16,20,0.000000,-117.023114
0,16,22,0.000000,-116.035468
0,16,24,0.000000,-113.161680
0,16,26,0.000000,-114.646478
0,16,28,0.000000,-115.983674
0,16,30,0.000000,-115.045384
0,16,32,0.000000,-114.855541
0,16,34,0.000000,-117.755199
0,16,36,0.000000,-118.051729
0,16,38,0.000000,-118.078971
0,16,40,0.000000,-117.085179
0,16,42,0.000000,-116.865894
0,16,44,0.000000,-117.468244
0,16,46,0.000000,-115.288319
0,16,48,0.000000,-117.748536
0,16,50,0.000000,-113.905193
0,16,52,0.000000,-117.681162
0,16,54,0.000000,-116.547092
0,16,56,0.000000,-114.141352
0,16,58,0.000000,-117.516818
0,17,0,0.000000,-114.002780
0,17,2,0.000000,-114.902429
0,17,4,0.000000,-117.729338
0,17,6,0.000000,-116.134049
0,17,8,0.000000,-117.976415
0,17,10,0.000000,-114.225139
0,17,12,0.000000,-114.668829
0,17,14,0.000000,-116.425110
0,17,16,0.000000,-114.640649
0,17,18,0.000000,-116.306673
0,17,20,0.000000,-115.499304
0,17,22,0.000000,-114.723649
0,17,24,0.000000,-115.176622
0,17,26,0.000000,-117.806895
0,17,28,0.000000,-116.440994
0,17,30,0.000000,-118.098359
0,17,32,0.000000,-116.944045
0,17,34,0.000000,-117.481115
0,17,36,0.000000,-117.195758
0,17,38,0.000000,-114.496428
0,17,40,0.000000,-115.186190
0,17,42,0.000000,-119.170134
0,17,44,0.000000,-116.065812
0,17,46,0.000000,-117.371379
0,17,48,0.000000,-117.325997
0,17,50,0.000000,-116.969696
0,17,52,0.000000,-117.205792
0,17,54,0.000000,-118.342441
0,17,56,0.000000,-116.992778
0,17,58,0.000000,-115.649330
0,18,0,0.000000,-116.718545
0,18,2,0.000000,-115.769107
0,18,4,0.000000,-117.387638
0,18,6,0.000000,-115.950505
0,18,8,0.000000,-115.379405
0,18,10,0.000000,-114.942896
0,18,12,0.000000,-115.701848
0,18,14,0.000000,-117.109721
0,18,16,0.000000,-117.277148
0,18,18,0.000000,-116.576306
0,18,20,0.000000,-116.803505
0,18,22,0.000000,-116.914683
0,18,24,0.000000,-116.757381
0,18,26,0.000000,-120.544778
0,18,28,0.000000,-115.222813
0,18,30,0.000000,-114.717611
0,18,32,0.000000,-117.772472
0,18,34,0.000000,-115.855547
0,18,36,0.000000,-118.295472
0,18,38,0.000000,-116.481283
0,18,40,0.000000,-114.751316
0,18,42,0.000000,-116.337543
0,18,44,0.000000,-117.255623
0,18,46,0.000000,-117.659358
0,18,48,0.000000,-118.974831
0,18,50,0.000000,-115.216394
0,18,52,0.000000,-115.019718
0,18,54,0.000000,-115.164279
0,18,56,0.000000,-116.467612
0,18,58,0.000000,-118.496080
0,19,0,0.000000,-116.525360
0,19,2,0.000000,-116.995908
0,19,4,0.000000,-115.890095
0,19,6,0.000000,-117.867872
0,19,8,0.000000,-116.304054
0,19,10,0.000000,-113.755458
0,19,12,0.000000,-115.097604
0,19,14,0.000000,-116.542482
0,19,16,0.000000,-120.334844
0,19,18,0.000000,-119.160570
0,19,20,0.000000,-115.329732
0,19,22,0.000000,-117.204077
0,19,24,0.000000,-115.901186
0,19,26,0.000000,-116.325253
0,19,28,0.000000,-113.654251
0,19,30,0.000000,-117.618711
0,19,32,0.000000,-115.809355
0,19,34,0.000000,-116.618008
0,19,36,0.000000,-115.875544
0,19,38,0.000000,-114.850810
0,19,40,0.000000,-115.422158
0,19,42,0.000000,-116.311627
0,19,44,0.000000,-115.162788
0,19,46,0.000000,-118.853132
0,19,48,0.000000,-117.122847
0,19,50,0.000000,-115.922154
0,19,52,0.000000,-117.479947
0,19,54,0.000000,-116.796140
0,19,56,0.000000,-117.227158
0,19,58,0.000000,-116.137972
0,20,0,0.000000,-117.546570
0,20,2,0.000000,-114.820862
0,20,4,0.000000,-115.391964
0,20,6,0.000000,-115.353005
0,20,8,0.000000,-113.129946
0,20,10,0.000000,-116.233672
0,20,12,0.000000,-117.823969
0,20,14,0.000000,-117.928573
0,20,16,0.000000,-117.451457
0,20,18,0.000000,-115.429097
0,20,20,0.000000,-118.319932
0,20,22,0.000000,-115.823391
0,20,24,0.000000,-117.524206
0,20,26,0.000000,-115.236139
0,20,28,0.000000,-120.030434
0,20,30,0.000000,-115.787415
0,20,32,0.000000,-117.111782
0,20,34,0.000000,-116.105387
0,20,36,0.000000,-116.122869
0,20,38,0.000000,-118.733709
0,20,40,0.000000,-118.132143
0,20,42,0.000000,-116.837464
0,20,44,0.000000,-117.745379
0,20,46,0.000000,-117.177389
0,20,48,0.000000,-115.678239
0,20,50,0.000000,-115.312031
0,20,52,0.000000,-112.017934
0,20,54,0.000000,-114.692602
0,20,56,0.000000,-117.578730
0,20,58,0.000000,-114.509277
0,21,0,0.000000,-116.663500
0,21,2,0.000000,-118.072142
0,21,4,0.000000,-112.941660
0,21,6,0.000000,-114.378618
0,21,8,0.000000,-117.311247
0,21,10,0.000000,-118.997913
0,21,12,0.000000,-115.747950
0,21,14,0.000000,-116.156710
0,21,16,0.000000,-118.264893
0,21,18,0.000000,-115.263350
0,21,20,0.000000,-115.448864
0,21,22,0.000000,-117.631773
0,21,24,0.000000,-116.040552
0,21,26,0.000000,-114.419257
0,21,28,0.000000,-117.353298
0,21,30,0.000000,-115.823174
0,21,32,0.000000,-116.375203
0,21,34,0.000000,-117.380700
0,21,36,0.000000,-116.634934
0,21,38,0.000000,-116.319568
0,21,40,0.000000,-117.797697
0,21,42,0.000000,-113.048387
0,21,44,0.000000,-116.620618
0,21,46,0.000000,-116.600685
0,21,48,0.000000,-116.368003
0,21,50,0.000000,-115.800097
0,21,52,0.000000,-117.171702
0,21,54,0.000000,-117.071074
0,21,56,0.000000,-115.622125
0,21,58,0.000000,-118.299089
0,22,0,0.000000,-116.241874
0,22,2,0.000000,-117.264223
0,22,4,0.000000,-116.928962
0,22,6,0.000000,-117.689301
0,22,8,0.000000,-115.405508
0,22,10,0.000000,-115.477983
0,22,12,0.000000,-116.326928
0,22,14,0.000000,-116.983043
0,22,16,0.000000,-116.824061
0,22,18,0.000000,-118.438719
0,22,20,0.000000,-115.772032
0,22,22,0.000000,-115.066745
0,22,24,0.000000,-116.167711
0,22,26,0.000000,-117.216353
0,22,28,0.000000,-115.760790
0,22,30,0.000000,-118.809780
0,22,32,0.000000,-115.990163
0,22,34,0.000000,-118.016890
0,22,36,0.000000,-117.376741
0,22,38,0.000000,-116.591551
0,22,40,0.000000,-115.120644
0,22,42,0.000000,-110.648333
0,22,44,0.000000,-116.391128
0,22,46,0.000000,-116.705856
0,22,48,0.000000,-117.198646
0,22,50,0.000000,-115.119779
0,22,52,0.000000,-116.117150
0,22,54,0.000000,-116.830793
0,22,56,0.000000,-116.196980
0,22,58,0.000000,-116.140318
0,23,0,0.000000,-116.020980
0,23,2,0.000000,-115.988722
0,23,4,0.000000,-118.227691
0,23,6,0.000000,-116.881429
0,23,8,0.000000,-113.862951
0,23,10,0.000000,-114.878176
0,23,12,0.000000,-115.442110
0,23,14,0.000000,-115.084584
0,23,16,0.000000,-116.839862
0,23,18,0.000000,-114.594642
0,23,20,0.000000,-116.090073
0,23,22,0.000000,-116.199341
0,23,24,0.000000,-117.208564
0,23,26,0.000000,-116.486331
0,23,28,0.000000,-116.320059
0,23,30,0.000000,-115.941683
0,23,32,0.000000,-117.576224
0,23,34,0.000000,-116.927407
0,23,36,0.000000,-117.152996
0,23,38,0.000000,-116.461268
0,23,40,0.000000,-116.262716
0,23,42,0.000000,-115.826598
0,23,44,0.000000,-117.128183
0,23,46,0.000000,-111.327356
0,23,48,0.000000,-116.809956
0,23,50,0.000000,-116.305928
0,23,52,0.000000,-116.095251
0,23,54,0.000000,-118.419133
0,23,56,0.000000,-114.965331
0,23,58,0.000000,-117.641300
0,24,0,0.000000,-116.604969
0,24,2,0.000000,-116.269792
0,24,4,0.000000,-116.785457
0,24,6,0.000000,-115.245313
0,24,8,0.000000,-114.969057
0,24,10,0.000000,-115.694159
0,24,12,0.000000,-116.802438
0,24,14,0.000000,-115.818295
0,24,16,0.000000,-115.570367
0,24,18,0.000000,-117.638072
0,24,20,0.000000,-114.323541
0,24,22,0.000000,-114.298679
0,24,24,0.000000,-116.807904
0,24,26,0.000000,-118.807490
0,24,28,0.000000,-118.437920
0,24,30,0.000000,-113.546325
0,24,32,0.000000,-117.945220
0,24,34,0.000000,-115.381203
0,24,36,0.000000,-118.476607
0,24,38,0.000000,-117.056028
0,24,40,0.000000,-118.109140
0,24,42,0.000000,-116.715394
0,24,44,0.000000,-115.449823
0,24,46,0.000000,-117.060302
0,24,48,0.000000,-115.767242
0,24,50,0.000000,-118.963089
0,24,52,0.000000,-116.363926
0,24,54,0.000000,-117.980214
0,24,56,0.000000,-116.882966
0,24,58,0.000000,-115.473077
0,25,0,0.000000,-114.479472
0,25,2,0.000000,-117.395449
0,25,4,0.000000,-116.240948
0,25,6,0.000000,-116.696403
0,25,8,0.000000,-116.336944
0,25,10,0.000000,-115.754141
0,25,12,0.000000,-116.550088
0,25,14,0.000000,-117.150146
0,25,16,0.000000,-118.934943
0,25,18,0.000000,-116.819687
0,25,20,0.000000,-118.694194
0,25,22,0.000000,-116.534962
0,25,24,0.000000,-114.655667
0,25,26,0.000000,-116.489399
0,25,28,0.000000,-116.775324
0,25,30,0.000000,-115.403534
0,25,32,0.000000,-116.677259
0,25,34,0.000000,-117.401060
0,25,36,0.000000,-115.085178
0,25,38,0.000000,-117.341023
0,25,40,0.000000,-117.632308
0,25,42,0.000000,-118.521676
0,25,44,0.000000,-116.190543
0,25,46,0.000000,-117.642801
0,25,48,0.000000,-115.613102
0,25,50,0.000000,-115.006707
0,25,52,0.000000,-115.826997
0,25,54,0.000000,-119.632945
0,25,56,0.000000,-114.604072
0,25,58,0.000000,-114.073173
0,26,0,0.000000,-114.018580
0,26,2,0.000000,-116.962314
0,26,4,0.000000,-115.484597
0,26,6,0.000000,-117.847626
0,26,8,0.000000,-114.476375
0,26,10,0.000000,-117.048837
0,26,12,0.000000,-116.775065
0,26,14,0.000000,-116.451524
0,26,16,0.000000,-116.941047
0,26,18,0.000000,-114.023433
0,26,20,0.000000,-115.283691
0,26,22,0.000000,-113.598740
0,26,24,0.000000,-116.249299
0,26,26,0.000000,-118.679138
0,26,28,0.000000,-119.530165
0,26,30,0.000000,-117.085519
0,26,32,0.000000,-114.409093
0,26,34,0.000000,-114.460257
0,26,36,0.000000,-117.250266
0,26,38,0.000000,-117.483716
0,26,40,0.000000,-116.015970
0,26,42,0.000000,-115.124308
0,26,44,0.000000,-117.191942
0,26,46,0.000000,-116.081110
0,26,48,0.000000,-116.500158
0,26,50,0.000000,-117.084444
0,26,52,0.000000,-116.653112
0,26,54,0.000000,-118.063911
0,26,56,0.000000,-116.702787
0,26,58,0.000000,-115.678167
0,27,0,0.000000,-118.392277
0,27,2,0.000000,-118.057316
0,27,4,0.000000,-116.356402
0,27,6,0.000000,-114.786047
0,27,8,0.000000,-116.805190
0,27,10,0.000000,-116.383476
0,27,12,0.000000,-116.761605
0,27,14,0.000000,-115.771425
0,27,16,0.000000,-117.468154
0,27,18,0.000000,-114.060659
0,27,20,0.000000,-116.532093
0,27,22,0.000000,-118.414154
