hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.901064
0,0,2,0.000000,-134.432818
0,0,4,0.000000,-152.638152
0,0,6,0.000000,-131.171876
0,0,8,0.000000,-132.011022
0,0,10,0.000000,-132.023362
0,0,12,0.000000,-136.585860
0,0,14,0.000000,-147.712837
0,0,16,0.000000,-132.509833
0,0,18,0.000000,-129.191811
0,0,20,0.000000,-146.078567
0,0,22,0.000000,-137.717150
0,0,24,0.000000,-132.885513
0,0,26,0.000000,-131.180605
0,0,28,0.000000,-135.247732
0,0,30,0.000000,-136.055139
0,0,32,0.000000,-131.945614
0,0,34,0.000000,-143.195677
0,0,36,0.000000,-136.509285
0,0,38,0.000000,-133.156363
0,0,40,0.000000,-133.689324
0,0,42,0.000000,-135.362730
0,0,44,0.000000,-135.303112
0,0,46,0.000000,-140.769935
0,0,48,0.000000,-130.295881
0,0,50,0.000000,-134.494112
0,0,52,0.000000,-135.923211
0,0,54,0.000000,-135.433124
0,0,56,0.000000,-138.298215
0,0,58,0.000000,-129.380809
0,1,0,0.000000,-135.990391
0,1,2,0.000000,-132.606595
0,1,4,0.000000,-130.568323
0,1,6,0.000000,-134.172837
0,1,8,0.000000,-134.667725
0,1,10,0.000000,-139.013603
0,1,12,0.000000,-137.824354
0,1,14,0.000000,-131.661404
0,1,16,0.000000,-130.228504
0,1,18,0.000000,-132.538732
0,1,20,0.000000,-136.720490
0,1,22,0.000000,-146.208124
0,1,24,0.000000,-131.224405
0,1,26,0.000000,-130.304217
0,1,28,0.000000,-128.271174
0,1,30,0.000000,-135.996515
0,1,32,0.000000,-131.956092
0,1,34,0.000000,-132.425902
0,1,36,0.000000,-129.406337
0,1,38,0.000000,-129.888221
0,1,40,0.000000,-142.218783
0,1,42,0.000000,-133.205407
0,1,44,0.000000,-142.872162
0,1,46,0.000000,-134.064076
0,1,48,0.000000,-137.432423
0,1,50,0.000000,-136.273063
0,1,52,0.000000,-137.766984
0,1,54,0.000000,-142.303165
0,1,56,0.000000,-147.294162
0,1,58,0.000000,-135.582123
0,2,0,0.000000,-136.343459
0,2,2,0.000000,-145.095740
0,2,4,0.000000,-136.850778
0,2,6,0.000000,-139.868182
0,2,8,0.000000,-141.550230
0,2,10,0.000000,-156.366695
0,2,12,0.000000,-140.256375
0,2,14,0.000000,-132.215026
0,2,16,0.000000,-133.068183
0,2,18,0.000000,-129.482905
0,2,20,0.000000,-143.986885
0,2,22,0.000000,-138.744482
0,2,24,0.000000,-134.337934
0,2,26,0.000000,-134.336597
0,2,28,0.000000,-137.735156
0,2,30,0.000000,-136.082289
0,2,32,0.000000,-132.258406
0,2,34,0.000000,-138.977775
0,2,36,0.000000,-136.878106
0,2,38,0.000000,-139.474025
0,2,40,0.000000,-141.917777
0,2,42,0.000000,-141.151258
0,2,44,0.000000,-127.684834
0,2,46,0.000000,-129.930045
0,2,48,0.000000,-142.647129
0,2,50,0.000000,-135.025756
0,2,52,0.000000,-132.548642
0,2,54,0.000000,-140.908766
0,2,56,0.000000,-138.284815
0,2,58,0.000000,-131.620659
0,3,0,0.000000,-134.575851
0,3,2,0.000000,-144.681336
0,3,4,0.000000,-135.978820
0,3,6,0.000000,-130.414900
0,3,8,0.000000,-135.666529
0,3,10,0.000000,-134.147187
0,3,12,0.000000,-131.445095
0,3,14,0.000000,-136.554771
0,3,16,0.000000,-140.561438
0,3,18,0.000000,-135.343851
0,3,20,0.000000,-131.192878
0,3,22,0.000000,-133.465666
0,3,24,0.000000,-140.697629
0,3,26,0.000000,-145.367856
0,3,28,0.000000,-134.904709
0,3,30,0.000000,-148.871834
0,3,32,0.000000,-137.187754
0,3,34,0.000000,-132.995000
0,3,36,0.000000,-134.852218
0,3,38,0.000000,-135.479192
0,3,40,0.000000,-144.020518
0,3,42,0.000000,-146.994659
0,3,44,0.000000,-136.616659
0,3,46,0.000000,-132.174930
0,3,48,0.000000,-133.254738
0,3,50,0.000000,-131.411493
0,3,52,0.000000,-132.533108
0,3,54,0.000000,-131.772705
0,3,56,0.000000,-133.629801
0,3,58,0.000000,-137.822214
0,4,0,0.000000,-134.613114
0,4,2,0.000000,-129.390777
0,4,4,0.000000,-130.043292
0,4,6,0.000000,-139.049748
0,4,8,0.000000,-136.996236
0,4,10,0.000000,-135.737147
0,4,12,0.000000,-140.551595
0,4,14,0.000000,-138.390500
0,4,16,0.000000,-132.244500
0,4,18,0.000000,-130.887993
0,4,20,0.000000,-136.934487
0,4,22,0.000000,-141.615021
0,4,24,0.000000,-131.132580
0,4,26,0.000000,-140.370130
0,4,28,0.000000,-133.447782
0,4,30,0.000000,-132.004905
0,4,32,0.000000,-143.355510
0,4,34,0.000000,-133.777174
0,4,36,0.000000,-156.928707
0,4,38,0.000000,-134.974497
0,4,40,0.000000,-131.087843
0,4,42,0.000000,-131.306408
0,4,44,0.000000,-138.839794
0,4,46,0.000000,-138.692771
0,4,48,0.000000,-131.384039
0,4,50,0.000000,-129.846247
0,4,52,0.000000,-138.244621
0,4,54,0.000000,-136.327724
0,4,56,0.000000,-141.368001
0,4,58,0.000000,-129.527210
0,5,0,0.000000,-137.269696
0,5,2,0.000000,-135.529615
0,5,4,0.000000,-130.031238
0,5,6,0.000000,-133.646941
0,5,8,0.000000,-140.565071
0,5,10,0.000000,-130.480727
0,5,12,0.000000,-129.768878
0,5,14,0.000000,-126.326751
0,5,16,0.000000,-128.973973
0,5,18,0.000000,-130.398792
0,5,20,0.000000,-129.660973
0,5,22,0.000000,-136.835202
0,5,24,0.000000,-131.638897
0,5,26,0.000000,-138.589751
0,5,28,0.000000,-135.261525
0,5,30,0.000000,-128.822335
0,5,32,0.000000,-138.242286
0,5,34,0.000000,-131.371210
0,5,36,0.000000,-137.200893
0,5,38,0.000000,-137.249511
0,5,40,0.000000,-141.869240
0,5,42,0.000000,-133.453675
0,5,44,0.000000,-139.329719
0,5,46,0.000000,-128.809995
0,5,48,0.000000,-139.116337
0,5,50,0.000000,-141.022944
0,5,52,0.000000,-127.261173
0,5,54,0.000000,-129.282141
0,5,56,0.000000,-145.507579
0,5,58,0.000000,-136.992223
0,6,0,0.000000,-140.472096
0,6,2,0.000000,-151.156553
0,6,4,0.000000,-145.347208
0,6,6,0.000000,-137.467598
0,6,8,0.000000,-138.801258
0,6,10,0.000000,-131.277723
0,6,12,0.000000,-129.084699
0,6,14,0.000000,-130.679297
0,6,16,0.000000,-142.859206
0,6,18,0.000000,-135.031181
0,6,20,0.000000,-127.838412
0,6,22,0.000000,-138.296150
0,6,24,0.000000,-129.811594
0,6,26,0.000000,-136.578231
0,6,28,0.000000,-133.054658
0,6,30,0.000000,-138.117059
0,6,32,0.000000,-128.014049
0,6,34,0.000000,-133.582721
0,6,36,0.000000,-135.575051
0,6,38,0.000000,-145.911129
0,6,40,0.000000,-136.080040
0,6,42,0.000000,-141.174456
0,6,44,0.000000,-148.107824
0,6,46,0.000000,-136.740521
0,6,48,0.000000,-143.026283
0,6,50,0.000000,-139.763151
0,6,52,0.000000,-137.718802
0,6,54,0.000000,-132.593820
0,6,56,0.000000,-137.796545
0,6,58,0.000000,-137.264061
0,7,0,0.000000,-134.792460
0,7,2,0.000000,-131.338929
0,7,4,0.000000,-134.015660
0,7,6,0.000000,-139.732351
0,7,8,0.000000,-144.603946
0,7,10,0.000000,-137.389845
0,7,12,0.000000,-135.984541
0,7,14,0.000000,-149.448229
0,7,16,0.000000,-139.024470
0,7,18,0.000000,-134.653726
0,7,20,0.000000,-134.624287
0,7,22,0.000000,-132.848857
0,7,24,0.000000,-139.379324
0,7,26,0.000000,-129.428335
0,7,28,0.000000,-126.601496
0,7,30,0.000000,-138.194743
0,7,32,0.000000,-138.986935
0,7,34,0.000000,-136.823462
0,7,36,0.000000,-131.420485
0,7,38,0.000000,-135.956617
0,7,40,0.000000,-140.004533
0,7,42,0.000000,-132.508850
0,7,44,0.000000,-132.376801
0,7,46,0.000000,-131.376084
0,7,48,0.000000,-138.616004
0,7,50,0.000000,-139.124793
0,7,52,0.000000,-126.368545
0,7,54,0.000000,-132.477526
0,7,56,0.000000,-136.719633
0,7,58,0.000000,-134.366122
0,8,0,0.000000,-130.790321
0,8,2,0.000000,-148.630737
0,8,4,0.000000,-137.293483
0,8,6,0.000000,-133.741205
0,8,8,0.000000,-142.249492
0,8,10,0.000000,-144.711822
0,8,12,0.000000,-128.403926
0,8,14,0.000000,-130.175539
0,8,16,0.000000,-132.189336
0,8,18,0.000000,-131.263954
0,8,20,0.000000,-134.123567
0,8,22,0.000000,-131.483738
0,8,24,0.000000,-131.480816
0,8,26,0.000000,-128.558687
0,8,28,0.000000,-129.486780
0,8,30,0.000000,-135.919598
0,8,32,0.000000,-136.650710
0,8,34,0.000000,-135.688339
0,8,36,0.000000,-144.247562
0,8,38,0.000000,-133.054966
0,8,40,0.000000,-128.524755
0,8,42,0.000000,-132.291613
0,8,44,0.000000,-132.655072
0,8,46,0.000000,-141.177300
0,8,48,0.000000,-142.641832
0,8,50,0.000000,-131.604877
0,8,52,0.000000,-131.513408
0,8,54,0.000000,-135.945927
0,8,56,0.000000,-133.654874
0,8,58,0.000000,-129.853216
0,9,0,0.000000,-130.878361
0,9,2,0.000000,-136.482060
0,9,4,0.000000,-133.432140
0,9,6,0.000000,-134.403015
0,9,8,0.000000,-129.081077
0,9,10,0.000000,-141.562148
0,9,12,0.000000,-129.200194
0,9,14,0.000000,-144.216097
0,9,16,0.000000,-135.453597
0,9,18,0.000000,-137.743855
0,9,20,0.000000,-127.983131
0,9,22,0.000000,-133.649940
0,9,24,0.000000,-131.513307
0,9,26,0.000000,-128.202996
0,9,28,0.000000,-129.589370
0,9,30,0.000000,-133.876624
0,9,32,0.000000,-131.535825
0,9,34,0.000000,-136.332355
0,9,36,0.000000,-132.171091
0,9,38,0.000000,-128.078817
0,9,40,0.000000,-134.503076
0,9,42,0.000000,-133.478631
0,9,44,0.000000,-135.724670
0,9,46,0.000000,-150.300033
0,9,48,0.000000,-129.470554
0,9,50,0.000000,-131.799788
0,9,52,0.000000,-137.600586
0,9,54,0.000000,-128.393358
0,9,56,0.000000,-129.218820
0,9,58,0.000000,-139.417731
0,10,0,0.000000,-146.098176
0,10,2,0.000000,-138.731138
0,10,4,0.000000,-132.995854
0,10,6,0.000000,-139.134637
0,10,8,0.000000,-136.964045
0,10,10,0.000000,-135.558332
0,10,12,0.000000,-135.801721
0,10,14,0.000000,-133.531589
0,10,16,0.000000,-128.338413
0,10,18,0.000000,-134.868012
0,10,20,0.000000,-132.554932
0,10,22,0.000000,-138.027164
0,10,24,0.000000,-141.462305
0,10,26,0.000000,-134.131629
0,10,28,0.000000,-132.327136
0,10,30,0.000000,-136.865794
0,10,32,0.000000,-135.509814
0,10,34,0.000000,-138.031938
0,10,36,0.000000,-132.557668
0,10,38,0.000000,-134.852314
0,10,40,0.000000,-134.172411
0,10,42,0.000000,-138.476857
0,10,44,0.000000,-132.675026
0,10,46,0.000000,-135.993630
0,10,48,0.000000,-130.051300
0,10,50,0.000000,-131.305183
0,10,52,0.000000,-135.613335
0,10,54,0.000000,-130.733471
0,10,56,0.000000,-134.450592
0,10,58,0.000000,-130.631499
0,11,0,0.000000,-143.040156
0,11,2,0.000000,-128.564126
0,11,4,0.000000,-137.711116
0,11,6,0.000000,-136.710794
0,11,8,0.000000,-131.726083
0,11,10,0.000000,-141.514023
0,11,12,0.000000,-132.031115
0,11,14,0.000000,-137.696154
0,11,16,0.000000,-146.416353
0,11,18,0.000000,-134.405442
0,11,20,0.000000,-133.769094
0,11,22,0.000000,-138.544160
0,11,24,0.000000,-137.944390
0,11,26,0.000000,-144.068311
0,11,28,0.000000,-146.193340
0,11,30,0.000000,-133.627834
0,11,32,0.000000,-137.068042
0,11,34,0.000000,-131.218894
0,11,36,0.000000,-132.701334
0,11,38,0.000000,-136.068353
0,11,40,0.000000,-134.986242
0,11,42,0.000000,-129.744995
0,11,44,0.000000,-131.135913
0,11,46,0.000000,-141.407310
0,11,48,0.000000,-129.776789
0,11,50,0.000000,-129.742750
0,11,52,0.000000,-137.051112
0,11,54,0.000000,-132.705432
0,11,56,0.000000,-142.936681
0,11,58,0.000000,-143.725357
0,12,0,0.000000,-135.085288
0,12,2,0.000000,-131.785946
0,12,4,0.000000,-139.279014
0,12,6,0.000000,-149.559058
0,12,8,0.000000,-137.858895
0,12,10,0.000000,-133.838326
0,12,12,0.000000,-128.916485
0,12,14,0.000000,-142.312602
0,12,16,0.000000,-133.731472
0,12,18,0.000000,-134.494182
0,12,20,0.000000,-130.581284
0,12,22,0.000000,-137.127219
0,12,24,0.000000,-132.215068
0,12,26,0.000000,-131.256454
0,12,28,0.000000,-133.779500
0,12,30,0.000000,-142.124249
0,12,32,0.000000,-135.494607
0,12,34,0.000000,-133.026843
0,12,36,0.000000,-138.428352
0,12,38,0.000000,-127.776743
0,12,40,0.000000,-134.398820
0,12,42,0.000000,-130.607482
0,12,44,0.000000,-137.507496
0,12,46,0.000000,-143.064040
0,12,48,0.000000,-138.764352
0,12,50,0.000000,-130.615161
0,12,52,0.000000,-136.889076
0,12,54,0.000000,-132.025801
0,12,56,0.000000,-138.349587
0,12,58,0.000000,-135.672523
0,13,0,0.000000,-134.302967
0,13,2,0.000000,-135.519391
0,13,4,0.000000,-138.281272
0,13,6,0.000000,-132.543159
0,13,8,0.000000,-139.376470
0,13,10,0.000000,-130.803153
0,13,12,0.000000,-133.981126
0,13,14,0.000000,-133.543836
0,13,16,0.000000,-142.929649
0,13,18,0.000000,-137.211556
0,13,20,0.000000,-227.901064
0,13,22,0.000000,-140.688052
0,13,24,0.000000,-132.782167
0,13,26,0.000000,-130.711918
0,13,28,0.000000,-137.220807
0,13,30,0.000000,-127.522480
0,13,32,0.000000,-134.869994
0,13,34,0.000000,-135.209330
0,13,36,0.000000,-131.792527
0,13,38,0.000000,-136.028803
0,13,40,0.000000,-137.678803
0,13,42,0.000000,-127.483022
0,13,44,0.000000,-133.527397
0,13,46,0.000000,-144.282798
0,13,48,0.000000,-129.230296
0,13,50,0.000000,-136.677009
0,13,52,0.000000,-136.716605
0,13,54,0.000000,-151.916575
0,13,56,0.000000,-132.589312
0,13,58,0.000000,-140.061842
0,14,0,0.000000,-139.207500
0,14,2,0.000000,-143.719922
0,14,4,0.000000,-140.347005
0,14,6,0.000000,-133.854027
0,14,8,0.000000,-138.472613
0,14,10,0.000000,-130.202239
0,14,12,0.000000,-129.836532
0,14,14,0.000000,-138.337738
0,14,16,0.000000,-130.882857
0,14,18,0.000000,-145.237412
0,14,20,0.000000,-137.510493
0,14,22,0.000000,-129.780943
0,14,24,0.000000,-132.560244
0,14,26,0.000000,-133.432143
0,14,28,0.000000,-133.864207
0,14,30,0.000000,-127.245277
0,14,32,0.000000,-127.909516
0,14,34,0.000000,-133.611063
0,14,36,0.000000,-131.780677
0,14,38,0.000000,-138.833591
0,14,40,0.000000,-132.595097
0,14,42,0.000000,-138.109538
0,14,44,0.000000,-132.661195
0,14,46,0.000000,-135.462766
0,14,48,0.000000,-129.104731
0,14,50,0.000000,-128.893641
0,14,52,0.000000,-130.844164
0,14,54,0.000000,-133.908555
0,14,56,0.000000,-137.843500
0,14,58,0.000000,-136.225472
0,15,0,0.000000,-143.425808
0,15,2,0.000000,-145.266108
0,15,4,0.000000,-142.789956
0,15,6,0.000000,-148.206382
0,15,8,0.000000,-139.568193
0,15,10,0.000000,-131.490564
0,15,12,0.000000,-133.015420
0,15,14,0.000000,-130.851001
0,15,16,0.000000,-134.748317
0,15,18,0.000000,-132.137355
0,15,20,0.000000,-134.835078
0,15,22,0.000000,-163.427699
0,15,24,0.000000,-129.038732
0,15,26,0.000000,-143.361349
0,15,28,0.000000,-134.603253
0,15,30,0.000000,-131.815221
0,15,32,0.000000,-136.074998
0,15,34,0.000000,-139.734402
0,15,36,0.000000,-128.934186
0,15,38,0.000000,-142.328990
0,15,40,0.000000,-137.806880
0,15,42,0.000000,-134.696389
0,15,44,0.000000,-135.960146
0,15,46,0.000000,-135.173593
0,15,48,0.000000,-132.286611
0,15,50,0.000000,-138.440164
0,15,52,0.000000,-135.885352
0,15,54,0.000000,-145.651026
0,15,56,0.000000,-129.236298
0,15,58,0.000000,-134.248797
0,16,0,0.000000,-132.565760
0,16,2,0.000000,-124.398027
0,16,4,0.000000,-140.637469
0,16,6,0.000000,-142.401859
0,16,8,0.000000,-133.661240
0,16,10,0.000000,-135.102816
0,16,12,0.000000,-132.487962
0,16,14,0.000000,-147.193052
0,16,16,0.000000,-135.629483
0,16,18,0.000000,-130.426169
0,16,20,0.000000,-133.505971
0,16,22,0.000000,-146.012161
0,16,24,0.000000,-133.990270
0,16,26,0.000000,-150.316096
0,16,28,0.000000,-130.171323
0,16,30,0.000000,-130.973836
0,16,32,0.000000,-136.658239
0,16,34,0.000000,-133.462593
0,16,36,0.000000,-132.543851
0,16,38,0.000000,-132.643712
0,16,40,0.000000,-130.343795
0,16,42,0.000000,-138.828302
0,16,44,0.000000,-135.463014
0,16,46,0.000000,-135.908477
0,16,48,0.000000,-139.498500
0,16,50,0.000000,-139.503609
0,16,52,0.000000,-135.995797
0,16,54,0.000000,-131.580534
0,16,56,0.000000,-129.494642
0,16,58,0.000000,-132.294356
0,17,0,0.000000,-134.675497
0,17,2,0.000000,-147.829525
0,17,4,0.000000,-142.636755
0,17,6,0.000000,-133.074012
0,17,8,0.000000,-132.457107
0,17,10,0.000000,-135.878183
0,17,12,0.000000,-129.933416
0,17,14,0.000000,-129.419956
0,17,16,0.000000,-138.916928
0,17,18,0.000000,-128.134262
0,17,20,0.000000,-133.301806
0,17,22,0.000000,-136.944668
0,17,24,0.000000,-135.661068
0,17,26,0.000000,-136.592377
0,17,28,0.000000,-135.225719
0,17,30,0.000000,-133.019113
0,17,32,0.000000,-135.409742
0,17,34,0.000000,-136.990463
0,17,36,0.000000,-140.259391
0,17,38,0.000000,-137.699086
0,17,40,0.000000,-131.685920
0,17,42,0.000000,-132.194113
0,17,44,0.000000,-130.515927
0,17,46,0.000000,-141.135822
0,17,48,0.000000,-137.278658
0,17,50,0.000000,-132.528082
0,17,52,0.000000,-128.780490
0,17,54,0.000000,-138.271122
0,17,56,0.000000,-131.796267
0,17,58,0.000000,-137.019512
0,18,0,0.000000,-132.440037
0,18,2,0.000000,-130.461893
0,18,4,0.000000,-133.715638
0,18,6,0.000000,-136.473981
0,18,8,0.000000,-138.964167
0,18,10,0.000000,-135.412345
0,18,12,0.000000,-149.903945
0,18,14,0.000000,-131.666468
0,18,16,0.000000,-139.783851
0,18,18,0.000000,-135.965352
0,18,20,0.000000,-148.995836
0,18,22,0.000000,-142.200977
0,18,24,0.000000,-142.708629
0,18,26,0.000000,-139.906089
0,18,28,0.000000,-131.682319
0,18,30,0.000000,-142.645663
0,18,32,0.000000,-138.334738
0,18,34,0.000000,-137.102777
0,18,36,0.000000,-138.725963
0,18,38,0.000000,-125.031515
0,18,40,0.000000,-141.593084
0,18,42,0.000000,-145.159969
0,18,44,0.000000,-148.654065
0,18,46,0.000000,-138.863213
0,18,48,0.000000,-137.410829
0,18,50,0.000000,-151.576049
0,18,52,0.000000,-145.047654
0,18,54,0.000000,-134.974385
0,18,56,0.000000,-144.014490
0,18,58,0.000000,-152.524137
0,19,0,0.000000,-131.369257
0,19,2,0.000000,-149.382174
0,19,4,0.000000,-135.686657
0,19,6,0.000000,-130.605080
0,19,8,0.000000,-133.210394
0,19,10,0.000000,-132.383528
0,19,12,0.000000,-133.166312
0,19,14,0.000000,-141.274861
0,19,16,0.000000,-139.875241
0,19,18,0.000000,-137.986649
0,19,20,0.000000,-147.720602
0,19,22,0.000000,-145.354744
0,19,24,0.000000,-138.593209
0,19,26,0.000000,-138.385061
0,19,28,0.000000,-133.253692
0,19,30,0.000000,-143.772316
0,19,32,0.000000,-137.572202
0,19,34,0.000000,-128.965448
0,19,36,0.000000,-130.434437
0,19,38,0.000000,-132.343484
0,19,40,0.000000,-130.975249
0,19,42,0.000000,-134.579687
0,19,44,0.000000,-132.663340
0,19,46,0.000000,-146.958831
0,19,48,0.000000,-155.696258
0,19,50,0.000000,-129.191035
0,19,52,0.000000,-131.799954
0,19,54,0.000000,-135.707982
0,19,56,0.000000,-132.622886
0,19,58,0.000000,-140.819352
0,20,0,0.000000,-130.047949
0,20,2,0.000000,-143.497728
0,20,4,0.000000,-137.201780
0,20,6,0.000000,-127.600984
0,20,8,0.000000,-139.549937
0,20,10,0.000000,-132.260556
0,20,12,0.000000,-133.606477
0,20,14,0.000000,-128.108589
0,20,16,0.000000,-136.383404
0,20,18,0.000000,-135.824237
0,20,20,0.000000,-138.786364
0,20,22,0.000000,-130.537700
0,20,24,0.000000,-132.801436
0,20,26,0.000000,-128.641092
0,20,28,0.000000,-133.564567
0,20,30,0.000000,-131.281589
0,20,32,0.000000,-135.961821
0,20,34,0.000000,-130.182637
0,20,36,0.000000,-135.806176
0,20,38,0.000000,-137.577125
0,20,40,0.000000,-146.132896
0,20,42,0.000000,-134.975797
0,20,44,0.000000,-132.425421
0,20,46,0.000000,-136.752087
0,20,48,0.000000,-132.049573
0,20,50,0.000000,-137.625759
0,20,52,0.000000,-140.233638
0,20,54,0.000000,-132.609629
0,20,56,0.000000,-132.055777
0,20,58,0.000000,-139.765096
0,21,0,0.000000,-131.699614
0,21,2,0.000000,-145.645269
0,21,4,0.000000,-131.013892
0,21,6,0.000000,-130.622613
0,21,8,0.000000,-129.365418
0,21,10,0.000000,-139.684084
0,21,12,0.000000,-133.655394
0,21,14,0.000000,-134.775917
0,21,16,0.000000,-142.137263
0,21,18,0.000000,-144.611386
0,21,20,0.000000,-143.314384
0,21,22,0.000000,-130.023798
0,21,24,0.000000,-136.178623
0,21,26,0.000000,-132.421422
0,21,28,0.000000,-148.568073
0,21,30,0.000000,-136.749459
0,21,32,0.000000,-136.351911
0,21,34,0.000000,-136.108530
0,21,36,0.000000,-150.946834
0,21,38,0.000000,-128.990021
0,21,40,0.000000,-133.395839
0,21,42,0.000000,-138.533633
0,21,44,0.000000,-168.888391
0,21,46,0.000000,-131.713568
0,21,48,0.000000,-135.026633
0,21,50,0.000000,-136.658384
0,21,52,0.000000,-133.440190
0,21,54,0.000000,-134.611471
0,21,56,0.000000,-133.856194
0,21,58,0.000000,-146.936316
0,22,0,0.000000,-138.232723
0,22,2,0.000000,-136.828525
0,22,4,0.000000,-130.845102
0,22,6,0.000000,-142.407653
0,22,8,0.000000,-134.913150
0,22,10,0.000000,-135.805068
0,22,12,0.000000,-131.424945
0,22,14,0.000000,-151.142976
0,22,16,0.000000,-148.100357
0,22,18,0.000000,-132.153484
0,22,20,0.000000,-132.861804
0,22,22,0.000000,-125.692153
0,22,24,0.000000,-138.435310
0,22,26,0.000000,-132.894414
0,22,28,0.000000,-132.861857
0,22,30,0.000000,-128.284443
0,22,32,0.000000,-147.481517
0,22,34,0.000000,-138.384151
0,22,36,0.000000,-130.960042
0,22,38,0.000000,-134.279427
0,22,40,0.000000,-134.707912
0,22,42,0.000000,-138.076700
0,22,44,0.000000,-127.170990
0,22,46,0.000000,-130.307912
0,22,48,0.000000,-129.565080
0,22,50,0.000000,-129.065006
0,22,52,0.000000,-149.994709
0,22,54,0.000000,-137.653168
0,22,56,0.000000,-136.227236
0,22,58,0.000000,-137.752062
0,23,0,0.000000,-131.073801
0,23,2,0.000000,-133.124239
0,23,4,0.000000,-137.823408
0,23,6,0.000000,-152.911521
0,23,8,0.000000,-132.872403
0,23,10,0.000000,-134.525600
0,23,12,0.000000,-134.075970
0,23,14,0.000000,-131.710018
0,23,16,0.000000,-140.264547
0,23,18,0.000000,-132.735690
0,23,20,0.000000,-137.633773
0,23,22,0.000000,-133.876036
0,23,24,0.000000,-144.945654
0,23,26,0.000000,-150.154804
0,23,28,0.000000,-143.310748
0,23,30,0.000000,-132.186155
0,23,32,0.000000,-137.732697
0,23,34,0.000000,-137.624609
0,23,36,0.000000,-124.748764
0,23,38,0.000000,-135.956930
0,23,40,0.000000,-133.105894
0,23,42,0.000000,-136.762387
0,23,44,0.000000,-134.796223
0,23,46,0.000000,-131.511953
0,23,48,0.000000,-133.933295
0,23,50,0.000000,-136.246601
0,23,52,0.000000,-129.817775
0,23,54,0.000000,-132.100879
0,23,56,0.000000,-145.318618
0,23,58,0.000000,-136.292980
0,24,0,0.000000,-133.066582
0,24,2,0.000000,-128.582117
0,24,4,0.000000,-143.961499
0,24,6,0.000000,-130.141315
0,24,8,0.000000,-128.260515
0,24,10,0.000000,-131.576779
0,24,12,0.000000,-129.379733
0,24,14,0.000000,-134.600680
0,24,16,0.000000,-141.436623
0,24,18,0.000000,-130.805948
0,24,20,0.000000,-136.051169
0,24,22,0.000000,-137.252269
0,24,24,0.000000,-153.823873
0,24,26,0.000000,-137.051912
0,24,28,0.000000,-143.530933
0,24,30,0.000000,-128.088185
0,24,32,0.000000,-141.609993
0,24,34,0.000000,-144.741256
0,24,36,0.000000,-138.152029
0,24,38,0.000000,-133.006169
0,24,40,0.000000,-134.365963
0,24,42,0.000000,-140.560135
0,24,44,0.000000,-135.532977
0,24,46,0.000000,-137.829845
0,24,48,0.000000,-127.126503
0,24,50,0.000000,-135.238583
0,24,52,0.000000,-133.763035
0,24,54,0.000000,-130.809486
0,24,56,0.000000,-139.854852
0,24,58,0.000000,-130.301718
0,25,0,0.000000,-140.658416
0,25,2,0.000000,-133.995774
0,25,4,0.000000,-129.488380
0,25,6,0.000000,-139.155627
0,25,8,0.000000,-133.849600
0,25,10,0.000000,-133.389971
0,25,12,0.000000,-131.942289
0,25,14,0.000000,-138.664276
0,25,16,0.000000,-135.589357
0,25,18,0.000000,-131.137444
0,25,20,0.000000,-135.074993
0,25,22,0.000000,-135.288928
0,25,24,0.000000,-131.183884
0,25,26,0.000000,-128.767224
0,25,28,0.000000,-130.492258
0,25,30,0.000000,-133.040706
0,25,32,0.000000,-132.727917
0,25,34,0.000000,-143.921001
0,25,36,0.000000,-139.396846
0,25,38,0.000000,-138.316717
0,25,40,0.000000,-134.602521
0,25,42,0.000000,-130.420295
0,25,44,0.000000,-134.042846
0,25,46,0.000000,-137.850717
0,25,48,0.000000,-140.106457
0,25,50,0.000000,-130.593839
0,25,52,0.000000,-130.574404
0,25,54,0.000000,-132.534661
0,25,56,0.000000,-131.546802
0,25,58,0.000000,-136.880203
0,26,0,0.000000,-129.329201
0,26,2,0.000000,-136.185681
0,26,4,0.000000,-146.022519
0,26,6,0.000000,-134.649549
0,26,8,0.000000,-131.866598
0,26,10,0.000000,-135.539671
0,26,12,0.000000,-145.389067
0,26,14,0.000000,-134.393103
0,26,16,0.000000,-132.090276
0,26,18,0.000000,-134.016849
0,26,20,0.000000,-136.395791
0,26,22,0.000000,-130.480834
0,26,24,0.000000,-137.388085
0,26,26,0.000000,-130.635203
0,26,28,0.000000,-132.751997
0,26,30,0.000000,-130.575774
0,26,32,0.000000,-141.172953
0,26,34,0.000000,-135.988096
0,26,36,0.000000,-142.952970
0,26,38,0.000000,-151.463035
0,26,40,0.000000,-134.406280
0,26,42,0.000000,-138.228119
0,26,44,0.000000,-135.628093
0,26,46,0.000000,-144.189753
0,26,48,0.000000,-131.741427
0,26,50,0.000000,-137.456337
0,26,52,0.000000,-133.302775
0,26,54,0.000000,-131.874974
0,26,56,0.000000,-136.933345
0,26,58,0.000000,-133.097295
0,27,0,0.000000,-145.847501
0,27,2,0.000000,-146.519580
0,27,4,0.000000,-152.582864
0,27,6,0.000000,-142.230885
0,27,8,0.000000,-133.205003
0,27,10,0.000000,-136.424429
0,27,12,0.000000,-130.692916
0,27,14,0.000000,-129.067897
0,27,16,0.000000,-140.440745
0,27,18,0.000000,-135.733058
0,27,20,0.000000,-129.545070
0,27,22,0.000000,-141.044317
