hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.947022
0,0,2,0.000000,-128.126086
0,0,4,0.000000,-130.675102
0,0,6,0.000000,-129.066020
0,0,8,0.000000,-129.999924
0,0,10,0.000000,-128.097716
0,0,12,0.000000,-128.765040
0,0,14,0.000000,-132.219506
0,0,16,0.000000,-129.136451
0,0,18,0.000000,-129.291769
0,0,20,0.000000,-134.419978
0,0,22,0.000000,-127.515576
0,0,24,0.000000,-129.258750
0,0,26,0.000000,-130.300914
0,0,28,0.000000,-130.887320
0,0,30,0.000000,-128.248064
0,0,32,0.000000,-129.889949
0,0,34,0.000000,-131.747208
0,0,36,0.000000,-129.459198
0,0,38,0.000000,-133.284592
0,0,40,0.000000,-131.096190
0,0,42,0.000000,-131.000132
0,0,44,0.000000,-128.034854
0,0,46,0.000000,-129.048861
0,0,48,0.000000,-129.648660
0,0,50,0.000000,-130.003663
0,0,52,0.000000,-128.452690
0,0,54,0.000000,-129.425296
0,0,56,0.000000,-130.740554
0,0,58,0.000000,-129.941251
0,1,0,0.000000,-129.851665
0,1,2,0.000000,-128.302695
0,1,4,0.000000,-125.988835
0,1,6,0.000000,-130.157771
0,1,8,0.000000,-126.838881
0,1,10,0.000000,-126.960015
0,1,12,0.000000,-129.264316
0,1,14,0.000000,-129.235459
0,1,16,0.000000,-126.915589
0,1,18,0.000000,-128.202059
0,1,20,0.000000,-127.631700
0,1,22,0.000000,-129.397826
0,1,24,0.000000,-129.004846
0,1,26,0.000000,-129.181125
0,1,28,0.000000,-129.894549
0,1,30,0.000000,-133.376943
0,1,32,0.000000,-131.171658
0,1,34,0.000000,-132.294831
0,1,36,0.000000,-129.887180
0,1,38,0.000000,-129.892543
0,1,40,0.000000,-130.771617
0,1,42,0.000000,-128.531708
0,1,44,0.000000,-128.455649
0,1,46,0.000000,-130.379934
0,1,48,0.000000,-131.251063
0,1,50,0.000000,-129.460619
0,1,52,0.000000,-127.573607
0,1,54,0.000000,-130.776341
0,1,56,0.000000,-131.946832
0,1,58,0.000000,-127.974363
0,2,0,0.000000,-131.608085
0,2,2,0.000000,-128.882864
0,2,4,0.000000,-130.214906
0,2,6,0.000000,-130.447356
0,2,8,0.000000,-127.973959
0,2,10,0.000000,-129.838858
0,2,12,0.000000,-128.913316
0,2,14,0.000000,-131.809328
0,2,16,0.000000,-130.655442
0,2,18,0.000000,-135.164287
0,2,20,0.000000,-129.360249
0,2,22,0.000000,-127.123450
0,2,24,0.000000,-129.231934
0,2,26,0.000000,-129.276233
0,2,28,0.000000,-130.994977
0,2,30,0.000000,-131.994262
0,2,32,0.000000,-129.676654
0,2,34,0.000000,-132.662916
0,2,36,0.000000,-131.655712
0,2,38,0.000000,-132.848905
0,2,40,0.000000,-128.476072
0,2,42,0.000000,-129.954158
0,2,44,0.000000,-131.553864
0,2,46,0.000000,-131.571912
0,2,48,0.000000,-128.525272
0,2,50,0.000000,-131.431782
0,2,52,0.000000,-130.149557
0,2,54,0.000000,-128.784187
0,2,56,0.000000,-127.839484
0,2,58,0.000000,-131.643012
0,3,0,0.000000,-130.468867
0,3,2,0.000000,-126.962671
0,3,4,0.000000,-127.529861
0,3,6,0.000000,-129.639655
0,3,8,0.000000,-131.054550
0,3,10,0.000000,-132.416421
0,3,12,0.000000,-130.648939
0,3,14,0.000000,-128.143793
0,3,16,0.000000,-130.841295
0,3,18,0.000000,-130.719360
0,3,20,0.000000,-131.644043
0,3,22,0.000000,-128.245202
0,3,24,0.000000,-130.102298
0,3,26,0.000000,-130.424268
0,3,28,0.000000,-131.444708
0,3,30,0.000000,-130.676595
0,3,32,0.000000,-130.896143
0,3,34,0.000000,-133.250148
0,3,36,0.000000,-133.473595
0,3,38,0.000000,-131.515389
0,3,40,0.000000,-130.463626
0,3,42,0.000000,-132.538109
0,3,44,0.000000,-130.099527
0,3,46,0.000000,-130.022396
0,3,48,0.000000,-134.707807
0,3,50,0.000000,-129.128805
0,3,52,0.000000,-129.773476
0,3,54,0.000000,-130.051472
0,3,56,0.000000,-129.413146
0,3,58,0.000000,-131.483329
0,4,0,0.000000,-127.574225
0,4,2,0.000000,-129.404196
0,4,4,0.000000,-130.530546
0,4,6,0.000000,-130.255485
0,4,8,0.000000,-134.303266
0,4,10,0.000000,-130.918889
0,4,12,0.000000,-129.152382
0,4,14,0.000000,-130.036935
0,4,16,0.000000,-129.452876
0,4,18,0.000000,-131.640432
0,4,20,0.000000,-129.793717
0,4,22,0.000000,-131.652249
0,4,24,0.000000,-129.678837
0,4,26,0.000000,-132.651115
0,4,28,0.000000,-130.016663
0,4,30,0.000000,-129.633793
0,4,32,0.000000,-128.859730
0,4,34,0.000000,-132.715009
0,4,36,0.000000,-131.156363
0,4,38,0.000000,-131.976315
0,4,40,0.000000,-129.363207
0,4,42,0.000000,-129.051439
0,4,44,0.000000,-127.397877
0,4,46,0.000000,-129.743288
0,4,48,0.000000,-128.283909
0,4,50,0.000000,-130.920037
0,4,52,0.000000,-127.803297
0,4,54,0.000000,-128.222967
0,4,56,0.000000,-130.400649
0,4,58,0.000000,-130.613287
0,5,0,0.000000,-128.420497
0,5,2,0.000000,-126.238764
0,5,4,0.000000,-129.465517
0,5,6,0.000000,-131.942216
0,5,8,0.000000,-131.404019
0,5,10,0.000000,-130.643270
0,5,12,0.000000,-131.279760
0,5,14,0.000000,-129.853082
0,5,16,0.000000,-129.801893
0,5,18,0.000000,-131.350284
0,5,20,0.000000,-128.713486
0,5,22,0.000000,-128.901103
0,5,24,0.000000,-131.136717
0,5,26,0.000000,-131.664532
0,5,28,0.000000,-129.914525
0,5,30,0.000000,-129.894351
0,5,32,0.000000,-129.255385
0,5,34,0.000000,-129.050388
0,5,36,0.000000,-127.516690
0,5,38,0.000000,-128.046116
0,5,40,0.000000,-129.534697
0,5,42,0.000000,-130.886311
0,5,44,0.000000,-129.671106
0,5,46,0.000000,-133.605880
0,5,48,0.000000,-131.363952
0,5,50,0.000000,-128.588320
0,5,52,0.000000,-128.787655
0,5,54,0.000000,-129.881755
0,5,56,0.000000,-129.967464
0,5,58,0.000000,-129.376488
0,6,0,0.000000,-129.769825
0,6,2,0.000000,-130.418595
0,6,4,0.000000,-131.595724
0,6,6,0.000000,-127.363805
0,6,8,0.000000,-128.320675
0,6,10,0.000000,-131.176365
0,6,12,0.000000,-129.399858
0,6,14,0.000000,-128.270209
0,6,16,0.000000,-129.716218
0,6,18,0.000000,-129.270481
0,6,20,0.000000,-128.991334
0,6,22,0.000000,-127.880600
0,6,24,0.000000,-127.609874
0,6,26,0.000000,-132.936605
0,6,28,0.000000,-129.788083
0,6,30,0.000000,-131.442324
0,6,32,0.000000,-130.253264
0,6,34,0.000000,-127.809790
0,6,36,0.000000,-129.413173
0,6,38,0.000000,-129.054078
0,6,40,0.000000,-128.967391
0,6,42,0.000000,-130.292208
0,6,44,0.000000,-128.265989
0,6,46,0.000000,-129.106207
0,6,48,0.000000,-128.497313
0,6,50,0.000000,-127.211263
0,6,52,0.000000,-128.802025
0,6,54,0.000000,-128.091658
0,6,56,0.000000,-128.789063
0,6,58,0.000000,-128.824164
0,7,0,0.000000,-130.595783
0,7,2,0.000000,-131.260272
0,7,4,0.000000,-128.987847
0,7,6,0.000000,-127.817655
0,7,8,0.000000,-128.772475
0,7,10,0.000000,-129.547634
0,7,12,0.000000,-129.104253
0,7,14,0.000000,-129.367336
0,7,16,0.000000,-126.156741
0,7,18,0.000000,-127.102567
0,7,20,0.000000,-126.615378
0,7,22,0.000000,-125.446215
0,7,24,0.000000,-125.417608
0,7,26,0.000000,-126.327519
0,7,28,0.000000,-127.109688
0,7,30,0.000000,-129.446726
0,7,32,0.000000,-129.937523
0,7,34,0.000000,-131.262090
0,7,36,0.000000,-129.997676
0,7,38,0.000000,-128.928873
0,7,40,0.000000,-129.567196
0,7,42,0.000000,-130.171045
0,7,44,0.000000,-130.964257
0,7,46,0.000000,-130.166487
0,7,48,0.000000,-129.781796
0,7,50,0.000000,-128.248775
0,7,52,0.000000,-129.722459
0,7,54,0.000000,-127.490642
0,7,56,0.000000,-131.596136
0,7,58,0.000000,-132.179794
0,8,0,0.000000,-130.152886
0,8,2,0.000000,-132.160593
0,8,4,0.000000,-128.845801
0,8,6,0.000000,-127.883362
0,8,8,0.000000,-127.774068
0,8,10,0.000000,-131.387534
0,8,12,0.000000,-131.529210
0,8,14,0.000000,-128.258138
0,8,16,0.000000,-131.399701
0,8,18,0.000000,-129.850828
0,8,20,0.000000,-131.899829
0,8,22,0.000000,-131.246866
0,8,24,0.000000,-131.011803
0,8,26,0.000000,-133.642978
0,8,28,0.000000,-129.591860
0,8,30,0.000000,-127.777371
0,8,32,0.000000,-129.627216
0,8,34,0.000000,-130.969690
0,8,36,0.000000,-128.381137
0,8,38,0.000000,-130.404335
0,8,40,0.000000,-130.208939
0,8,42,0.000000,-129.532658
0,8,44,0.000000,-129.713839
0,8,46,0.000000,-129.765495
0,8,48,0.000000,-130.961452
0,8,50,0.000000,-129.499043
0,8,52,0.000000,-132.688133
0,8,54,0.000000,-129.156971
0,8,56,0.000000,-128.561818
0,8,58,0.000000,-127.671844
0,9,0,0.000000,-129.082941
0,9,2,0.000000,-127.836483
0,9,4,0.000000,-127.991279
0,9,6,0.000000,-131.160781
0,9,8,0.000000,-129.921372
0,9,10,0.000000,-129.179155
0,9,12,0.000000,-130.033192
0,9,14,0.000000,-130.851666
0,9,16,0.000000,-130.104244
0,9,18,0.000000,-130.310019
0,9,20,0.000000,-128.664113
0,9,22,0.000000,-130.226430
0,9,24,0.000000,-132.050852
0,9,26,0.000000,-131.707621
0,9,28,0.000000,-130.792991
0,9,30,0.000000,-133.150113
0,9,32,0.000000,-128.214724
0,9,34,0.000000,-129.998319
0,9,36,0.000000,-131.361293
0,9,38,0.000000,-128.435482
0,9,40,0.000000,-129.255905
0,9,42,0.000000,-128.066071
0,9,44,0.000000,-128.378526
0,9,46,0.000000,-127.420636
0,9,48,0.000000,-126.780600
0,9,50,0.000000,-129.644298
0,9,52,0.000000,-130.043246
0,9,54,0.000000,-132.609135
0,9,56,0.000000,-130.542424
0,9,58,0.000000,-130.884646
0,10,0,0.000000,-130.519130
0,10,2,0.000000,-129.034198
0,10,4,0.000000,-129.979934
0,10,6,0.000000,-130.758578
0,10,8,0.000000,-133.415953
0,10,10,0.000000,-132.986487
0,10,12,0.000000,-130.284670
0,10,14,0.000000,-132.189377
0,10,16,0.000000,-133.115216
0,10,18,0.000000,-132.085503
0,10,20,0.000000,-127.849595
0,10,22,0.000000,-129.964426
0,10,24,0.000000,-129.522068
0,10,26,0.000000,-132.527261
0,10,28,0.000000,-127.794640
0,10,30,0.000000,-129.404047
0,10,32,0.000000,-131.929322
0,10,34,0.000000,-134.264518
0,10,36,0.000000,-127.466990
0,10,38,0.000000,-128.587566
0,10,40,0.000000,-130.496173
0,10,42,0.000000,-130.150796
0,10,44,0.000000,-131.329647
0,10,46,0.000000,-129.242495
0,10,48,0.000000,-126.892574
0,10,50,0.000000,-127.652081
0,10,52,0.000000,-128.613812
0,10,54,0.000000,-129.257281
0,10,56,0.000000,-131.039659
0,10,58,0.000000,-131.023058
0,11,0,0.000000,-131.555922
0,11,2,0.000000,-129.910406
0,11,4,0.000000,-130.323304
0,11,6,0.000000,-128.148926
0,11,8,0.000000,-130.950294
0,11,10,0.000000,-131.910189
0,11,12,0.000000,-130.666193
0,11,14,0.000000,-128.519318
0,11,16,0.000000,-127.835607
0,11,18,0.000000,-127.360450
0,11,20,0.000000,-128.935168
0,11,22,0.000000,-128.546249
0,11,24,0.000000,-129.387788
0,11,26,0.000000,-129.120946
0,11,28,0.000000,-127.965127
0,11,30,0.000000,-127.512209
0,11,32,0.000000,-128.189809
0,11,34,0.000000,-130.956770
0,11,36,0.000000,-131.681188
0,11,38,0.000000,-133.182136
0,11,40,0.000000,-128.909461
0,11,42,0.000000,-131.371287
0,11,44,0.000000,-129.339758
0,11,46,0.000000,-131.224242
0,11,48,0.000000,-131.807636
0,11,50,0.000000,-131.334187
0,11,52,0.000000,-131.069624
0,11,54,0.000000,-129.959707
0,11,56,0.000000,-130.981834
0,11,58,0.000000,-127.874914
0,12,0,0.000000,-131.536522
0,12,2,0.000000,-128.526900
0,12,4,0.000000,-128.801684
0,12,6,0.000000,-129.166580
0,12,8,0.000000,-129.965935
0,12,10,0.000000,-127.479605
0,12,12,0.000000,-131.780512
0,12,14,0.000000,-128.500924
0,12,16,0.000000,-133.853764
0,12,18,0.000000,-130.462554
0,12,20,0.000000,-131.391800
0,12,22,0.000000,-130.049292
0,12,24,0.000000,-129.851214
0,12,26,0.000000,-132.225063
0,12,28,0.000000,-129.247768
0,12,30,0.000000,-129.111381
0,12,32,0.000000,-129.805473
0,12,34,0.000000,-133.068814
0,12,36,0.000000,-128.788724
0,12,38,0.000000,-127.299532
0,12,40,0.000000,-129.204185
0,12,42,0.000000,-129.562538
0,12,44,0.000000,-130.410527
0,12,46,0.000000,-130.562743
0,12,48,0.000000,-132.421413
0,12,50,0.000000,-127.620669
0,12,52,0.000000,-130.012482
0,12,54,0.000000,-129.117366
0,12,56,0.000000,-131.256155
0,12,58,0.000000,-131.419921
0,13,0,0.000000,-131.105033
0,13,2,0.000000,-129.217469
0,13,4,0.000000,-130.107811
0,13,6,0.000000,-130.812090
0,13,8,0.000000,-129.762023
0,13,10,0.000000,-130.047002
0,13,12,0.000000,-128.039224
0,13,14,0.000000,-133.655858
0,13,16,0.000000,-129.723890
0,13,18,0.000000,-133.319465
0,13,20,0.000000,-229.947022
0,13,22,0.000000,-129.244795
0,13,24,0.000000,-133.125728
0,13,26,0.000000,-133.731773
0,13,28,0.000000,-133.200834
0,13,30,0.000000,-131.340722
0,13,32,0.000000,-131.237840
0,13,34,0.000000,-129.824807
0,13,36,0.000000,-130.826754
0,13,38,0.000000,-132.567644
0,13,40,0.000000,-130.167034
0,13,42,0.000000,-131.633200
0,13,44,0.000000,-129.627237
0,13,46,0.000000,-130.282033
0,13,48,0.000000,-127.754141
0,13,50,0.000000,-128.345682
0,13,52,0.000000,-128.971458
0,13,54,0.000000,-127.833374
0,13,56,0.000000,-129.933336
0,13,58,0.000000,-127.749092
0,14,0,0.000000,-130.374743
0,14,2,0.000000,-129.447763
0,14,4,0.000000,-127.856470
0,14,6,0.000000,-129.137435
0,14,8,0.000000,-131.805772
0,14,10,0.000000,-129.900684
0,14,12,0.000000,-129.246704
0,14,14,0.000000,-129.961095
0,14,16,0.000000,-130.906347
0,14,18,0.000000,-134.513351
0,14,20,0.000000,-130.992919
0,14,22,0.000000,-130.454986
0,14,24,0.000000,-127.659399
0,14,26,0.000000,-128.689067
0,14,28,0.000000,-130.997796
0,14,30,0.000000,-128.478389
0,14,32,0.000000,-128.263376
0,14,34,0.000000,-128.516779
0,14,36,0.000000,-126.651412
0,14,38,0.000000,-127.604163
0,14,40,0.000000,-129.835323
0,14,42,0.000000,-126.806974
0,14,44,0.000000,-130.257538
0,14,46,0.000000,-129.128382
0,14,48,0.000000,-127.450585
0,14,50,0.000000,-128.496572
0,14,52,0.000000,-130.436364
0,14,54,0.000000,-128.815190
0,14,56,0.000000,-131.692555
0,14,58,0.000000,-132.803715
0,15,0,0.000000,-129.355539
0,15,2,0.000000,-130.163547
0,15,4,0.000000,-130.813902
0,15,6,0.000000,-129.125451
0,15,8,0.000000,-129.082966
0,15,10,0.000000,-131.113787
0,15,12,0.000000,-128.365907
0,15,14,0.000000,-130.560846
0,15,16,0.000000,-125.389597
0,15,18,0.000000,-130.210086
0,15,20,0.000000,-129.049113
0,15,22,0.000000,-129.691863
0,15,24,0.000000,-131.770184
0,15,26,0.000000,-129.156614
0,15,28,0.000000,-131.310011
0,15,30,0.000000,-131.449048
0,15,32,0.000000,-130.095275
0,15,34,0.000000,-130.513173
0,15,36,0.000000,-129.571398
0,15,38,0.000000,-128.959432
0,15,40,0.000000,-129.942996
0,15,42,0.000000,-130.118173
0,15,44,0.000000,-129.312938
0,15,46,0.000000,-127.392181
0,15,48,0.000000,-130.311952
0,15,50,0.000000,-126.731781
0,15,52,0.000000,-130.239804
0,15,54,0.000000,-127.991495
0,15,56,0.000000,-130.178947
0,15,58,0.000000,-133.940357
0,16,0,0.000000,-130.205724
0,16,2,0.000000,-132.959161
0,16,4,0.000000,-129.673807
0,16,6,0.000000,-131.310030
0,16,8,0.000000,-131.817178
0,16,10,0.000000,-129.079261
0,16,12,0.000000,-127.529759
0,16,14,0.000000,-128.520313
0,16,16,0.000000,-128.842905
0,16,18,0.000000,-131.725419
0,16,20,0.000000,-130.383711
0,16,22,0.000000,-128.764527
0,16,24,0.000000,-127.123021
0,16,26,0.000000,-130.650254
0,16,28,0.000000,-127.487713
0,16,30,0.000000,-128.918208
0,16,32,0.000000,-132.640307
0,16,34,0.000000,-130.268045
0,16,36,0.000000,-130.028506
0,16,38,0.000000,-130.313359
0,16,40,0.000000,-129.544149
0,16,42,0.000000,-128.377886
0,16,44,0.000000,-129.684624
0,16,46,0.000000,-128.568048
0,16,48,0.000000,-130.072936
0,16,50,0.000000,-130.032754
0,16,52,0.000000,-134.114046
0,16,54,0.000000,-130.630595
0,16,56,0.000000,-131.042102
0,16,58,0.000000,-129.965476
0,17,0,0.000000,-129.218612
0,17,2,0.000000,-128.453978
0,17,4,0.000000,-126.189984
0,17,6,0.000000,-129.242185
0,17,8,0.000000,-129.768733
0,17,10,0.000000,-127.849730
0,17,12,0.000000,-130.901409
0,17,14,0.000000,-128.685981
0,17,16,0.000000,-129.688881
0,17,18,0.000000,-131.728154
0,17,20,0.000000,-128.894068
0,17,22,0.000000,-132.909954
0,17,24,0.000000,-128.530452
0,17,26,0.000000,-131.877082
0,17,28,0.000000,-130.818871
0,17,30,0.000000,-130.985708
0,17,32,0.000000,-131.749951
0,17,34,0.000000,-129.688738
0,17,36,0.000000,-130.744604
0,17,38,0.000000,-128.527064
0,17,40,0.000000,-129.816461
0,17,42,0.000000,-128.550808
0,17,44,0.000000,-130.312911
0,17,46,0.000000,-129.726955
0,17,48,0.000000,-129.431914
0,17,50,0.000000,-128.648774
0,17,52,0.000000,-126.866406
0,17,54,0.000000,-127.988943
0,17,56,0.000000,-131.598096
0,17,58,0.000000,-132.760963
0,18,0,0.000000,-130.763473
0,18,2,0.000000,-128.223796
0,18,4,0.000000,-131.817535
0,18,6,0.000000,-129.917568
0,18,8,0.000000,-126.949781
0,18,10,0.000000,-128.562920
0,18,12,0.000000,-130.721243
0,18,14,0.000000,-131.103639
0,18,16,0.000000,-126.577439
0,18,18,0.000000,-130.021309
0,18,20,0.000000,-129.730814
0,18,22,0.000000,-131.159740
0,18,24,0.000000,-129.212532
0,18,26,0.000000,-127.704669
0,18,28,0.000000,-132.367665
0,18,30,0.000000,-133.187432
0,18,32,0.000000,-130.262014
0,18,34,0.000000,-129.824148
0,18,36,0.000000,-127.974607
0,18,38,0.000000,-127.734312
0,18,40,0.000000,-130.273908
0,18,42,0.000000,-131.386497
0,18,44,0.000000,-132.624654
0,18,46,0.000000,-133.085202
0,18,48,0.000000,-129.884886
0,18,50,0.000000,-130.512555
0,18,52,0.000000,-131.727759
0,18,54,0.000000,-130.525858
0,18,56,0.000000,-128.879237
0,18,58,0.000000,-130.965665
0,19,0,0.000000,-129.817086
0,19,2,0.000000,-128.006386
0,19,4,0.000000,-130.783750
0,19,6,0.000000,-127.801194
0,19,8,0.000000,-129.609572
0,19,10,0.000000,-128.909196
0,19,12,0.000000,-129.824887
0,19,14,0.000000,-130.280999
0,19,16,0.000000,-130.585045
0,19,18,0.000000,-129.550100
0,19,20,0.000000,-129.956817
0,19,22,0.000000,-130.647655
0,19,24,0.000000,-130.306021
0,19,26,0.000000,-131.076296
0,19,28,0.000000,-130.566123
0,19,30,0.000000,-132.444714
0,19,32,0.000000,-131.282864
0,19,34,0.000000,-128.496890
0,19,36,0.000000,-127.203264
0,19,38,0.000000,-129.466098
0,19,40,0.000000,-128.428968
0,19,42,0.000000,-127.307642
0,19,44,0.000000,-129.553194
0,19,46,0.000000,-128.222674
0,19,48,0.000000,-127.514084
0,19,50,0.000000,-129.213393
0,19,52,0.000000,-130.413409
0,19,54,0.000000,-127.897072
0,19,56,0.000000,-130.522872
0,19,58,0.000000,-128.819094
0,20,0,0.000000,-130.580743
0,20,2,0.000000,-128.382962
0,20,4,0.000000,-129.631458
0,20,6,0.000000,-130.525861
0,20,8,0.000000,-132.813718
0,20,10,0.000000,-132.365206
0,20,12,0.000000,-129.891684
0,20,14,0.000000,-129.967530
0,20,16,0.000000,-134.193190
0,20,18,0.000000,-131.161770
0,20,20,0.000000,-133.942715
0,20,22,0.000000,-129.277639
0,20,24,0.000000,-129.027195
0,20,26,0.000000,-126.611526
0,20,28,0.000000,-130.773556
0,20,30,0.000000,-129.552026
0,20,32,0.000000,-127.573751
0,20,34,0.000000,-128.264401
0,20,36,0.000000,-130.960941
0,20,38,0.000000,-127.145955
0,20,40,0.000000,-131.251133
0,20,42,0.000000,-131.496142
0,20,44,0.000000,-129.704431
0,20,46,0.000000,-128.253220
0,20,48,0.000000,-130.957599
0,20,50,0.000000,-130.642575
0,20,52,0.000000,-128.947364
0,20,54,0.000000,-128.898671
0,20,56,0.000000,-128.595169
0,20,58,0.000000,-129.009441
0,21,0,0.000000,-130.124253
0,21,2,0.000000,-128.948485
0,21,4,0.000000,-129.196980
0,21,6,0.000000,-130.893726
0,21,8,0.000000,-128.231600
0,21,10,0.000000,-131.287412
0,21,12,0.000000,-129.395238
0,21,14,0.000000,-131.253204
0,21,16,0.000000,-128.113208
0,21,18,0.000000,-133.051706
0,21,20,0.000000,-132.959719
0,21,22,0.000000,-128.044964
0,21,24,0.000000,-129.957822
0,21,26,0.000000,-131.298797
0,21,28,0.000000,-128.609449
0,21,30,0.000000,-131.951038
0,21,32,0.000000,-129.350113
0,21,34,0.000000,-130.540855
0,21,36,0.000000,-130.244461
0,21,38,0.000000,-130.085137
0,21,40,0.000000,-127.246702
0,21,42,0.000000,-130.186008
0,21,44,0.000000,-132.059968
0,21,46,0.000000,-130.117917
0,21,48,0.000000,-130.917933
0,21,50,0.000000,-129.767149
0,21,52,0.000000,-128.096763
0,21,54,0.000000,-130.837019
0,21,56,0.000000,-129.164388
0,21,58,0.000000,-128.136223
0,22,0,0.000000,-130.566830
0,22,2,0.000000,-129.159627
0,22,4,0.000000,-129.605168
0,22,6,0.000000,-129.482678
0,22,8,0.000000,-126.782305
0,22,10,0.000000,-128.706457
0,22,12,0.000000,-129.270046
0,22,14,0.000000,-132.898638
0,22,16,0.000000,-125.811273
0,22,18,0.000000,-132.305912
0,22,20,0.000000,-127.959212
0,22,22,0.000000,-131.633657
0,22,24,0.000000,-129.342398
0,22,26,0.000000,-131.557903
0,22,28,0.000000,-130.418806
0,22,30,0.000000,-129.802178
0,22,32,0.000000,-127.370638
0,22,34,0.000000,-129.074437
0,22,36,0.000000,-129.316302
0,22,38,0.000000,-129.285363
0,22,40,0.000000,-131.760634
0,22,42,0.000000,-130.782902
0,22,44,0.000000,-130.156966
0,22,46,0.000000,-133.043618
0,22,48,0.000000,-129.365942
0,22,50,0.000000,-132.332017
0,22,52,0.000000,-128.700453
0,22,54,0.000000,-129.033110
0,22,56,0.000000,-129.940025
0,22,58,0.000000,-130.386581
0,23,0,0.000000,-132.992237
0,23,2,0.000000,-131.155763
0,23,4,0.000000,-128.830668
0,23,6,0.000000,-129.618132
0,23,8,0.000000,-128.216796
0,23,10,0.000000,-128.384695
0,23,12,0.000000,-129.406131
0,23,14,0.000000,-129.697385
0,23,16,0.000000,-129.096179
0,23,18,0.000000,-130.351214
0,23,20,0.000000,-130.051497
0,23,22,0.000000,-134.137220
0,23,24,0.000000,-128.871184
0,23,26,0.000000,-133.505465
0,23,28,0.000000,-130.284899
0,23,30,0.000000,-130.888749
0,23,32,0.000000,-131.334195
0,23,34,0.000000,-133.759083
0,23,36,0.000000,-132.355100
0,23,38,0.000000,-132.292236
0,23,40,0.000000,-131.506298
0,23,42,0.000000,-130.489092
0,23,44,0.000000,-130.655084
0,23,46,0.000000,-132.197538
0,23,48,0.000000,-130.735855
0,23,50,0.000000,-131.546893
0,23,52,0.000000,-130.266164
0,23,54,0.000000,-130.669161
0,23,56,0.000000,-129.359350
0,23,58,0.000000,-129.577720
0,24,0,0.000000,-130.492156
0,24,2,0.000000,-133.312471
0,24,4,0.000000,-131.604427
0,24,6,0.000000,-132.810462
0,24,8,0.000000,-128.236933
0,24,10,0.000000,-129.921652
0,24,12,0.000000,-130.934295
0,24,14,0.000000,-129.974132
0,24,16,0.000000,-132.435721
0,24,18,0.000000,-129.394986
0,24,20,0.000000,-127.818673
0,24,22,0.000000,-128.834720
0,24,24,0.000000,-133.519187
0,24,26,0.000000,-130.480943
0,24,28,0.000000,-130.198034
0,24,30,0.000000,-132.966674
0,24,32,0.000000,-129.669775
0,24,34,0.000000,-136.765862
0,24,36,0.000000,-131.415947
0,24,38,0.000000,-131.319187
0,24,40,0.000000,-130.743032
0,24,42,0.000000,-129.775810
0,24,44,0.000000,-130.694079
0,24,46,0.000000,-131.086304
0,24,48,0.000000,-129.871306
0,24,50,0.000000,-132.998802
0,24,52,0.000000,-128.034711
0,24,54,0.000000,-131.773416
0,24,56,0.000000,-132.884950
0,24,58,0.000000,-129.525372
0,25,0,0.000000,-128.328999
0,25,2,0.000000,-131.575965
0,25,4,0.000000,-132.804968
0,25,6,0.000000,-131.833002
0,25,8,0.000000,-131.360992
0,25,10,0.000000,-129.691593
0,25,12,0.000000,-128.950222
0,25,14,0.000000,-127.974610
0,25,16,0.000000,-132.273505
0,25,18,0.000000,-129.978485
0,25,20,0.000000,-128.279442
0,25,22,0.000000,-131.873977
0,25,24,0.000000,-127.766198
0,25,26,0.000000,-129.572445
0,25,28,0.000000,-129.044334
0,25,30,0.000000,-135.635292
0,25,32,0.000000,-130.209998
0,25,34,0.000000,-129.516440
0,25,36,0.000000,-132.873445
0,25,38,0.000000,-132.381156
0,25,40,0.000000,-128.115875
0,25,42,0.000000,-129.373891
0,25,44,0.000000,-127.832587
0,25,46,0.000000,-131.370758
0,25,48,0.000000,-129.734148
0,25,50,0.000000,-132.580050
0,25,52,0.000000,-129.993064
0,25,54,0.000000,-129.569633
0,25,56,0.000000,-131.460903
0,25,58,0.000000,-131.710628
0,26,0,0.000000,-131.843246
0,26,2,0.000000,-132.454320
0,26,4,0.000000,-129.619498
0,26,6,0.000000,-133.150249
0,26,8,0.000000,-129.936479
0,26,10,0.000000,-130.793371
0,26,12,0.000000,-129.380319
0,26,14,0.000000,-131.046093
0,26,16,0.000000,-128.533283
0,26,18,0.000000,-129.902470
0,26,20,0.000000,-131.714667
0,26,22,0.000000,-129.614212
0,26,24,0.000000,-130.703746
0,26,26,0.000000,-129.309295
0,26,28,0.000000,-129.938453
0,26,30,0.000000,-126.115734
0,26,32,0.000000,-133.010310
0,26,34,0.000000,-129.005115
0,26,36,0.000000,-128.656537
0,26,38,0.000000,-129.382361
0,26,40,0.000000,-131.526808
0,26,42,0.000000,-129.896010
0,26,44,0.000000,-129.858050
0,26,46,0.000000,-131.347024
0,26,48,0.000000,-131.582664
0,26,50,0.000000,-131.472550
0,26,52,0.000000,-129.867597
0,26,54,0.000000,-130.065347
0,26,56,0.000000,-130.736467
0,26,58,0.000000,-129.195261
0,27,0,0.000000,-130.861933
0,27,2,0.000000,-130.308771
0,27,4,0.000000,-130.945890
0,27,6,0.000000,-129.169552
0,27,8,0.000000,-133.139041
0,27,10,0.000000,-129.377237
0,27,12,0.000000,-129.998386
0,27,14,0.000000,-127.266993
0,27,16,0.000000,-128.334014
0,27,18,0.000000,-129.575096
0,27,20,0.000000,-127.573559
0,27,22,0.000000,-129.299647
