hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.027996
0,0,2,0.000000,-134.551613
0,0,4,0.000000,-151.385251
0,0,6,0.000000,-137.239830
0,0,8,0.000000,-129.629835
0,0,10,0.000000,-135.117433
0,0,12,0.000000,-138.013199
0,0,14,0.000000,-149.172139
0,0,16,0.000000,-137.422458
0,0,18,0.000000,-142.097705
0,0,20,0.000000,-135.187004
0,0,22,0.000000,-133.397431
0,0,24,0.000000,-137.349963
0,0,26,0.000000,-142.622521
0,0,28,0.000000,-134.062993
0,0,30,0.000000,-157.032067
0,0,32,0.000000,-131.624444
0,0,34,0.000000,-131.356058
0,0,36,0.000000,-131.294386
0,0,38,0.000000,-136.907760
0,0,40,0.000000,-139.741523
0,0,42,0.000000,-130.988498
0,0,44,0.000000,-140.871526
0,0,46,0.000000,-128.229119
0,0,48,0.000000,-142.193559
0,0,50,0.000000,-132.196405
0,0,52,0.000000,-137.797164
0,0,54,0.000000,-137.719877
0,0,56,0.000000,-140.847268
0,0,58,0.000000,-139.218241
0,1,0,0.000000,-129.959996
0,1,2,0.000000,-130.725820
0,1,4,0.000000,-136.405764
0,1,6,0.000000,-137.458096
0,1,8,0.000000,-134.542072
0,1,10,0.000000,-129.496992
0,1,12,0.000000,-135.948682
0,1,14,0.000000,-144.357368
0,1,16,0.000000,-136.770284
0,1,18,0.000000,-132.410548
0,1,20,0.000000,-146.288192
0,1,22,0.000000,-134.971343
0,1,24,0.000000,-133.878649
0,1,26,0.000000,-131.015507
0,1,28,0.000000,-133.822247
0,1,30,0.000000,-131.203566
0,1,32,0.000000,-128.937700
0,1,34,0.000000,-132.442479
0,1,36,0.000000,-141.091107
0,1,38,0.000000,-136.490820
0,1,40,0.000000,-132.686505
0,1,42,0.000000,-131.388671
0,1,44,0.000000,-141.130015
0,1,46,0.000000,-153.692725
0,1,48,0.000000,-133.889491
0,1,50,0.000000,-140.509081
0,1,52,0.000000,-147.338515
0,1,54,0.000000,-142.241698
0,1,56,0.000000,-136.132916
0,1,58,0.000000,-134.178051
0,2,0,0.000000,-137.311643
0,2,2,0.000000,-155.234084
0,2,4,0.000000,-143.431935
0,2,6,0.000000,-138.446098
0,2,8,0.000000,-135.438563
0,2,10,0.000000,-133.384368
0,2,12,0.000000,-135.440159
0,2,14,0.000000,-131.542818
0,2,16,0.000000,-153.869097
0,2,18,0.000000,-135.664974
0,2,20,0.000000,-133.961434
0,2,22,0.000000,-139.315539
0,2,24,0.000000,-136.678697
0,2,26,0.000000,-138.898645
0,2,28,0.000000,-137.200236
0,2,30,0.000000,-138.148240
0,2,32,0.000000,-141.674940
0,2,34,0.000000,-134.975780
0,2,36,0.000000,-135.378590
0,2,38,0.000000,-134.856276
0,2,40,0.000000,-124.383978
0,2,42,0.000000,-133.384545
0,2,44,0.000000,-132.755960
0,2,46,0.000000,-141.471629
0,2,48,0.000000,-142.159851
0,2,50,0.000000,-139.503816
0,2,52,0.000000,-132.936911
0,2,54,0.000000,-142.541441
0,2,56,0.000000,-137.448005
0,2,58,0.000000,-141.146871
0,3,0,0.000000,-137.454891
0,3,2,0.000000,-140.392055
0,3,4,0.000000,-143.624998
0,3,6,0.000000,-134.537584
0,3,8,0.000000,-142.513546
0,3,10,0.000000,-136.612430
0,3,12,0.000000,-130.449135
0,3,14,0.000000,-135.356238
0,3,16,0.000000,-142.969517
0,3,18,0.000000,-137.831110
0,3,20,0.000000,-147.353730
0,3,22,0.000000,-133.414106
0,3,24,0.000000,-131.703431
0,3,26,0.000000,-131.646668
0,3,28,0.000000,-132.705471
0,3,30,0.000000,-129.201608
0,3,32,0.000000,-142.220327
0,3,34,0.000000,-134.616930
0,3,36,0.000000,-159.316860
0,3,38,0.000000,-138.069487
0,3,40,0.000000,-144.322036
0,3,42,0.000000,-142.051893
0,3,44,0.000000,-147.916971
0,3,46,0.000000,-131.895619
0,3,48,0.000000,-143.495619
0,3,50,0.000000,-132.647006
0,3,52,0.000000,-130.484274
0,3,54,0.000000,-140.181868
0,3,56,0.000000,-133.271692
0,3,58,0.000000,-139.733045
0,4,0,0.000000,-141.163793
0,4,2,0.000000,-139.448731
0,4,4,0.000000,-132.293764
0,4,6,0.000000,-139.811496
0,4,8,0.000000,-134.165784
0,4,10,0.000000,-137.389980
0,4,12,0.000000,-138.503650
0,4,14,0.000000,-132.864566
0,4,16,0.000000,-137.108835
0,4,18,0.000000,-134.881316
0,4,20,0.000000,-141.807135
0,4,22,0.000000,-133.100465
0,4,24,0.000000,-137.517710
0,4,26,0.000000,-141.994265
0,4,28,0.000000,-136.536596
0,4,30,0.000000,-129.807443
0,4,32,0.000000,-147.925696
0,4,34,0.000000,-134.465937
0,4,36,0.000000,-135.496661
0,4,38,0.000000,-139.807882
0,4,40,0.000000,-129.176817
0,4,42,0.000000,-131.859460
0,4,44,0.000000,-130.109350
0,4,46,0.000000,-130.621361
0,4,48,0.000000,-136.452012
0,4,50,0.000000,-135.394048
0,4,52,0.000000,-150.285110
0,4,54,0.000000,-142.785865
0,4,56,0.000000,-131.017696
0,4,58,0.000000,-134.597688
0,5,0,0.000000,-128.423745
0,5,2,0.000000,-134.538853
0,5,4,0.000000,-130.352429
0,5,6,0.000000,-141.310683
0,5,8,0.000000,-138.865972
0,5,10,0.000000,-133.271494
0,5,12,0.000000,-140.361936
0,5,14,0.000000,-129.621212
0,5,16,0.000000,-129.032147
0,5,18,0.000000,-144.865619
0,5,20,0.000000,-142.904215
0,5,22,0.000000,-136.641357
0,5,24,0.000000,-131.104884
0,5,26,0.000000,-134.028842
0,5,28,0.000000,-132.302250
0,5,30,0.000000,-141.811487
0,5,32,0.000000,-133.610868
0,5,34,0.000000,-141.111035
0,5,36,0.000000,-129.459221
0,5,38,0.000000,-138.106878
0,5,40,0.000000,-135.549983
0,5,42,0.000000,-143.154841
0,5,44,0.000000,-136.280595
0,5,46,0.000000,-130.313646
0,5,48,0.000000,-140.150187
0,5,50,0.000000,-132.686553
0,5,52,0.000000,-138.449958
0,5,54,0.000000,-133.931827
0,5,56,0.000000,-137.524040
0,5,58,0.000000,-133.920657
0,6,0,0.000000,-147.484783
0,6,2,0.000000,-136.301221
0,6,4,0.000000,-133.886819
0,6,6,0.000000,-142.366969
0,6,8,0.000000,-132.351853
0,6,10,0.000000,-133.061929
0,6,12,0.000000,-136.463278
0,6,14,0.000000,-128.052306
0,6,16,0.000000,-127.989115
0,6,18,0.000000,-131.033423
0,6,20,0.000000,-133.933500
0,6,22,0.000000,-146.901911
0,6,24,0.000000,-133.398658
0,6,26,0.000000,-131.855895
0,6,28,0.000000,-133.028250
0,6,30,0.000000,-135.775066
0,6,32,0.000000,-135.601830
0,6,34,0.000000,-135.593838
0,6,36,0.000000,-132.473552
0,6,38,0.000000,-136.802161
0,6,40,0.000000,-142.768323
0,6,42,0.000000,-129.433106
0,6,44,0.000000,-131.377758
0,6,46,0.000000,-133.106043
0,6,48,0.000000,-133.073860
0,6,50,0.000000,-130.979797
0,6,52,0.000000,-136.045237
0,6,54,0.000000,-137.185973
0,6,56,0.000000,-151.307529
0,6,58,0.000000,-141.271558
0,7,0,0.000000,-136.929802
0,7,2,0.000000,-136.629662
0,7,4,0.000000,-135.578398
0,7,6,0.000000,-137.844874
0,7,8,0.000000,-141.020498
0,7,10,0.000000,-140.602456
0,7,12,0.000000,-141.406383
0,7,14,0.000000,-143.092694
0,7,16,0.000000,-132.421246
0,7,18,0.000000,-131.977110
0,7,20,0.000000,-130.746071
0,7,22,0.000000,-139.577344
0,7,24,0.000000,-138.267431
0,7,26,0.000000,-130.762343
0,7,28,0.000000,-145.413975
0,7,30,0.000000,-132.818248
0,7,32,0.000000,-139.765838
0,7,34,0.000000,-142.666185
0,7,36,0.000000,-132.206846
0,7,38,0.000000,-142.773149
0,7,40,0.000000,-136.379776
0,7,42,0.000000,-143.485370
0,7,44,0.000000,-132.940380
0,7,46,0.000000,-137.019116
0,7,48,0.000000,-130.488488
0,7,50,0.000000,-134.899614
0,7,52,0.000000,-136.067194
0,7,54,0.000000,-137.954264
0,7,56,0.000000,-142.358184
0,7,58,0.000000,-137.038820
0,8,0,0.000000,-139.532983
0,8,2,0.000000,-132.818933
0,8,4,0.000000,-128.357432
0,8,6,0.000000,-128.372117
0,8,8,0.000000,-129.682570
0,8,10,0.000000,-132.507517
0,8,12,0.000000,-143.919333
0,8,14,0.000000,-141.336887
0,8,16,0.000000,-145.953744
0,8,18,0.000000,-132.429722
0,8,20,0.000000,-130.278032
0,8,22,0.000000,-137.720697
0,8,24,0.000000,-132.689912
0,8,26,0.000000,-141.650340
0,8,28,0.000000,-132.024471
0,8,30,0.000000,-136.282961
0,8,32,0.000000,-131.439374
0,8,34,0.000000,-133.867534
0,8,36,0.000000,-135.991799
0,8,38,0.000000,-131.647896
0,8,40,0.000000,-135.962595
0,8,42,0.000000,-144.672413
0,8,44,0.000000,-128.271290
0,8,46,0.000000,-134.923568
0,8,48,0.000000,-132.834078
0,8,50,0.000000,-150.627857
0,8,52,0.000000,-151.915427
0,8,54,0.000000,-137.921101
0,8,56,0.000000,-136.991784
0,8,58,0.000000,-137.965479
0,9,0,0.000000,-141.759576
0,9,2,0.000000,-130.510588
0,9,4,0.000000,-140.460964
0,9,6,0.000000,-135.529930
0,9,8,0.000000,-141.107694
0,9,10,0.000000,-134.644841
0,9,12,0.000000,-138.011236
0,9,14,0.000000,-128.983414
0,9,16,0.000000,-131.565383
0,9,18,0.000000,-134.011079
0,9,20,0.000000,-129.374690
0,9,22,0.000000,-133.855507
0,9,24,0.000000,-132.430381
0,9,26,0.000000,-141.111651
0,9,28,0.000000,-133.819086
0,9,30,0.000000,-137.576259
0,9,32,0.000000,-135.180995
0,9,34,0.000000,-132.799056
0,9,36,0.000000,-134.300499
0,9,38,0.000000,-131.143937
0,9,40,0.000000,-129.359260
0,9,42,0.000000,-134.796287
0,9,44,0.000000,-134.900288
0,9,46,0.000000,-131.865598
0,9,48,0.000000,-136.659340
0,9,50,0.000000,-134.947802
0,9,52,0.000000,-142.223228
0,9,54,0.000000,-128.229862
0,9,56,0.000000,-143.475983
0,9,58,0.000000,-139.310300
0,10,0,0.000000,-138.847933
0,10,2,0.000000,-129.073152
0,10,4,0.000000,-139.629530
0,10,6,0.000000,-137.786213
0,10,8,0.000000,-129.671098
0,10,10,0.000000,-154.403582
0,10,12,0.000000,-135.993348
0,10,14,0.000000,-131.474760
0,10,16,0.000000,-134.258303
0,10,18,0.000000,-133.682198
0,10,20,0.000000,-135.454419
0,10,22,0.000000,-132.080627
0,10,24,0.000000,-138.743031
0,10,26,0.000000,-132.642080
0,10,28,0.000000,-132.734329
0,10,30,0.000000,-139.289237
0,10,32,0.000000,-133.535082
0,10,34,0.000000,-132.640077
0,10,36,0.000000,-132.315413
0,10,38,0.000000,-134.218178
0,10,40,0.000000,-138.503126
0,10,42,0.000000,-152.923189
0,10,44,0.000000,-143.439828
0,10,46,0.000000,-139.455582
0,10,48,0.000000,-132.008926
0,10,50,0.000000,-128.631870
0,10,52,0.000000,-130.254769
0,10,54,0.000000,-131.480961
0,10,56,0.000000,-141.066451
0,10,58,0.000000,-140.060352
0,11,0,0.000000,-136.619879
0,11,2,0.000000,-138.642889
0,11,4,0.000000,-134.095889
0,11,6,0.000000,-130.994351
0,11,8,0.000000,-135.444155
0,11,10,0.000000,-135.530979
0,11,12,0.000000,-136.247721
0,11,14,0.000000,-128.578451
0,11,16,0.000000,-129.070915
0,11,18,0.000000,-141.782418
0,11,20,0.000000,-140.619396
0,11,22,0.000000,-134.634348
0,11,24,0.000000,-136.732509
0,11,26,0.000000,-131.716948
0,11,28,0.000000,-167.635823
0,11,30,0.000000,-139.692740
0,11,32,0.000000,-131.901096
0,11,34,0.000000,-136.043852
0,11,36,0.000000,-134.248597
0,11,38,0.000000,-132.356772
0,11,40,0.000000,-136.493916
0,11,42,0.000000,-139.805458
0,11,44,0.000000,-142.758555
0,11,46,0.000000,-132.513064
0,11,48,0.000000,-137.458782
0,11,50,0.000000,-147.978015
0,11,52,0.000000,-140.028649
0,11,54,0.000000,-130.311812
0,11,56,0.000000,-130.856365
0,11,58,0.000000,-138.871799
0,12,0,0.000000,-136.759183
0,12,2,0.000000,-139.269369
0,12,4,0.000000,-130.492631
0,12,6,0.000000,-133.747457
0,12,8,0.000000,-145.099670
0,12,10,0.000000,-139.896426
0,12,12,0.000000,-130.314847
0,12,14,0.000000,-148.060901
0,12,16,0.000000,-136.315143
0,12,18,0.000000,-136.190618
0,12,20,0.000000,-130.995912
0,12,22,0.000000,-141.021807
0,12,24,0.000000,-133.029245
0,12,26,0.000000,-136.015598
0,12,28,0.000000,-137.258186
0,12,30,0.000000,-140.828495
0,12,32,0.000000,-136.015963
0,12,34,0.000000,-128.287736
0,12,36,0.000000,-130.655092
0,12,38,0.000000,-131.070709
0,12,40,0.000000,-135.346548
0,12,42,0.000000,-140.471029
0,12,44,0.000000,-140.887000
0,12,46,0.000000,-135.145818
0,12,48,0.000000,-144.431785
0,12,50,0.000000,-132.627205
0,12,52,0.000000,-142.027470
0,12,54,0.000000,-135.562215
0,12,56,0.000000,-132.304850
0,12,58,0.000000,-131.901000
0,13,0,0.000000,-133.926766
0,13,2,0.000000,-142.686858
0,13,4,0.000000,-132.747875
0,13,6,0.000000,-134.036989
0,13,8,0.000000,-129.655345
0,13,10,0.000000,-142.023469
0,13,12,0.000000,-131.306804
0,13,14,0.000000,-142.606216
0,13,16,0.000000,-141.223071
0,13,18,0.000000,-130.107918
0,13,20,0.000000,-230.027996
0,13,22,0.000000,-134.136142
0,13,24,0.000000,-135.487628
0,13,26,0.000000,-137.284459
0,13,28,0.000000,-134.637787
0,13,30,0.000000,-140.980966
0,13,32,0.000000,-147.762428
0,13,34,0.000000,-137.778533
0,13,36,0.000000,-131.479616
0,13,38,0.000000,-139.069017
0,13,40,0.000000,-133.887164
0,13,42,0.000000,-142.387766
0,13,44,0.000000,-137.701797
0,13,46,0.000000,-136.734240
0,13,48,0.000000,-130.657671
0,13,50,0.000000,-128.204688
0,13,52,0.000000,-132.992515
0,13,54,0.000000,-153.455304
0,13,56,0.000000,-133.414927
0,13,58,0.000000,-133.677320
0,14,0,0.000000,-131.391059
0,14,2,0.000000,-132.149919
0,14,4,0.000000,-144.269984
0,14,6,0.000000,-134.163919
0,14,8,0.000000,-128.955797
0,14,10,0.000000,-133.404911
0,14,12,0.000000,-140.357908
0,14,14,0.000000,-136.528691
0,14,16,0.000000,-136.495735
0,14,18,0.000000,-150.392297
0,14,20,0.000000,-137.738048
0,14,22,0.000000,-144.775928
0,14,24,0.000000,-136.754266
0,14,26,0.000000,-132.701690
0,14,28,0.000000,-137.403285
0,14,30,0.000000,-131.736837
0,14,32,0.000000,-142.711287
0,14,34,0.000000,-131.693272
0,14,36,0.000000,-134.300970
0,14,38,0.000000,-133.638067
0,14,40,0.000000,-131.821058
0,14,42,0.000000,-136.891223
0,14,44,0.000000,-129.988105
0,14,46,0.000000,-142.182764
0,14,48,0.000000,-135.648281
0,14,50,0.000000,-148.196089
0,14,52,0.000000,-144.717091
0,14,54,0.000000,-135.765962
0,14,56,0.000000,-136.041961
0,14,58,0.000000,-139.667289
0,15,0,0.000000,-147.543583
0,15,2,0.000000,-129.777144
0,15,4,0.000000,-143.683475
0,15,6,0.000000,-135.826101
0,15,8,0.000000,-138.466550
0,15,10,0.000000,-144.945920
0,15,12,0.000000,-133.272267
0,15,14,0.000000,-133.417449
0,15,16,0.000000,-133.580509
0,15,18,0.000000,-146.564112
0,15,20,0.000000,-146.594828
0,15,22,0.000000,-135.884785
0,15,24,0.000000,-148.967507
0,15,26,0.000000,-136.519978
0,15,28,0.000000,-137.277382
0,15,30,0.000000,-135.803271
0,15,32,0.000000,-129.583707
0,15,34,0.000000,-140.249676
0,15,36,0.000000,-133.628411
0,15,38,0.000000,-135.153333
0,15,40,0.000000,-130.847452
0,15,42,0.000000,-133.186230
0,15,44,0.000000,-135.303840
0,15,46,0.000000,-134.285695
0,15,48,0.000000,-138.525995
0,15,50,0.000000,-144.392178
0,15,52,0.000000,-154.541100
0,15,54,0.000000,-134.021107
0,15,56,0.000000,-130.952663
0,15,58,0.000000,-135.511318
0,16,0,0.000000,-135.986531
0,16,2,0.000000,-133.344017
0,16,4,0.000000,-139.907307
0,16,6,0.000000,-133.225107
0,16,8,0.000000,-132.612222
0,16,10,0.000000,-136.384824
0,16,12,0.000000,-147.321290
0,16,14,0.000000,-138.131385
0,16,16,0.000000,-131.210644
0,16,18,0.000000,-132.318572
0,16,20,0.000000,-148.135991
0,16,22,0.000000,-130.190075
0,16,24,0.000000,-135.237726
0,16,26,0.000000,-134.917276
0,16,28,0.000000,-131.965973
0,16,30,0.000000,-136.756127
0,16,32,0.000000,-143.700836
0,16,34,0.000000,-149.026972
0,16,36,0.000000,-137.611186
0,16,38,0.000000,-139.258307
0,16,40,0.000000,-139.659406
0,16,42,0.000000,-133.704942
0,16,44,0.000000,-138.490022
0,16,46,0.000000,-147.670886
0,16,48,0.000000,-134.266710
0,16,50,0.000000,-137.752921
0,16,52,0.000000,-140.812404
0,16,54,0.000000,-133.822516
0,16,56,0.000000,-137.623836
0,16,58,0.000000,-147.005985
0,17,0,0.000000,-133.152110
0,17,2,0.000000,-146.082688
0,17,4,0.000000,-135.226082
0,17,6,0.000000,-142.055742
0,17,8,0.000000,-146.673939
0,17,10,0.000000,-131.573343
0,17,12,0.000000,-141.665726
0,17,14,0.000000,-135.581263
0,17,16,0.000000,-131.776481
0,17,18,0.000000,-135.679191
0,17,20,0.000000,-136.124219
0,17,22,0.000000,-129.438016
0,17,24,0.000000,-133.202533
0,17,26,0.000000,-134.742166
0,17,28,0.000000,-136.996036
0,17,30,0.000000,-135.868032
0,17,32,0.000000,-136.686293
0,17,34,0.000000,-132.635179
0,17,36,0.000000,-128.607256
0,17,38,0.000000,-133.137878
0,17,40,0.000000,-133.476121
0,17,42,0.000000,-134.279871
0,17,44,0.000000,-133.334140
0,17,46,0.000000,-129.042262
0,17,48,0.000000,-129.245258
0,17,50,0.000000,-140.993008
0,17,52,0.000000,-139.603822
0,17,54,0.000000,-138.885699
0,17,56,0.000000,-138.252987
0,17,58,0.000000,-141.433427
0,18,0,0.000000,-142.462869
0,18,2,0.000000,-137.252884
0,18,4,0.000000,-139.458137
0,18,6,0.000000,-135.241248
0,18,8,0.000000,-140.488356
0,18,10,0.000000,-139.618777
0,18,12,0.000000,-134.780115
0,18,14,0.000000,-133.905870
0,18,16,0.000000,-140.020170
0,18,18,0.000000,-142.547357
0,18,20,0.000000,-135.115615
0,18,22,0.000000,-137.392061
0,18,24,0.000000,-137.980705
0,18,26,0.000000,-133.643173
0,18,28,0.000000,-132.880149
0,18,30,0.000000,-128.745522
0,18,32,0.000000,-138.501984
0,18,34,0.000000,-140.090800
0,18,36,0.000000,-134.035413
0,18,38,0.000000,-136.881404
0,18,40,0.000000,-132.535720
0,18,42,0.000000,-131.601095
0,18,44,0.000000,-129.982210
0,18,46,0.000000,-126.909393
0,18,48,0.000000,-133.520370
0,18,50,0.000000,-129.393676
0,18,52,0.000000,-137.262556
0,18,54,0.000000,-145.728932
0,18,56,0.000000,-136.178132
0,18,58,0.000000,-140.692251
0,19,0,0.000000,-150.308419
0,19,2,0.000000,-143.017423
0,19,4,0.000000,-142.379095
0,19,6,0.000000,-137.484597
0,19,8,0.000000,-131.189598
0,19,10,0.000000,-133.811099
0,19,12,0.000000,-131.952358
0,19,14,0.000000,-136.645704
0,19,16,0.000000,-137.702552
0,19,18,0.000000,-135.656376
0,19,20,0.000000,-134.939737
0,19,22,0.000000,-130.118141
0,19,24,0.000000,-131.516129
0,19,26,0.000000,-139.741663
0,19,28,0.000000,-133.235495
0,19,30,0.000000,-134.085574
0,19,32,0.000000,-132.162682
0,19,34,0.000000,-134.877637
0,19,36,0.000000,-138.723068
0,19,38,0.000000,-153.564786
0,19,40,0.000000,-135.643345
0,19,42,0.000000,-134.845732
0,19,44,0.000000,-141.592324
0,19,46,0.000000,-131.643188
0,19,48,0.000000,-131.858694
0,19,50,0.000000,-141.587002
0,19,52,0.000000,-140.910222
0,19,54,0.000000,-134.640191
0,19,56,0.000000,-134.804673
0,19,58,0.000000,-133.331351
0,20,0,0.000000,-128.644969
0,20,2,0.000000,-128.460834
0,20,4,0.000000,-138.550039
0,20,6,0.000000,-143.626513
0,20,8,0.000000,-141.049164
0,20,10,0.000000,-132.262068
0,20,12,0.000000,-140.053087
0,20,14,0.000000,-137.336832
0,20,16,0.000000,-133.469451
0,20,18,0.000000,-131.751209
0,20,20,0.000000,-132.005966
0,20,22,0.000000,-132.521402
0,20,24,0.000000,-134.032843
0,20,26,0.000000,-147.264481
0,20,28,0.000000,-138.898213
0,20,30,0.000000,-136.457080
0,20,32,0.000000,-134.182273
0,20,34,0.000000,-131.680174
0,20,36,0.000000,-135.913435
0,20,38,0.000000,-155.555065
0,20,40,0.000000,-134.717698
0,20,42,0.000000,-130.763407
0,20,44,0.000000,-134.441590
0,20,46,0.000000,-127.398673
0,20,48,0.000000,-148.957781
0,20,50,0.000000,-138.184417
0,20,52,0.000000,-136.760722
0,20,54,0.000000,-141.549267
0,20,56,0.000000,-131.060984
0,20,58,0.000000,-135.793753
0,21,0,0.000000,-131.254340
0,21,2,0.000000,-133.664983
0,21,4,0.000000,-142.238957
0,21,6,0.000000,-132.179954
0,21,8,0.000000,-137.900355
0,21,10,0.000000,-140.936768
0,21,12,0.000000,-133.694465
0,21,14,0.000000,-133.185279
0,21,16,0.000000,-132.979998
0,21,18,0.000000,-135.295091
0,21,20,0.000000,-136.462852
0,21,22,0.000000,-137.785323
0,21,24,0.000000,-139.842340
0,21,26,0.000000,-131.909035
0,21,28,0.000000,-136.172198
0,21,30,0.000000,-131.322379
0,21,32,0.000000,-132.980245
0,21,34,0.000000,-139.783240
0,21,36,0.000000,-130.769767
0,21,38,0.000000,-136.508793
0,21,40,0.000000,-133.235662
0,21,42,0.000000,-143.467969
0,21,44,0.000000,-137.897983
0,21,46,0.000000,-137.013813
0,21,48,0.000000,-135.786213
0,21,50,0.000000,-133.686001
0,21,52,0.000000,-135.403766
0,21,54,0.000000,-143.872931
0,21,56,0.000000,-141.707572
0,21,58,0.000000,-130.645682
0,22,0,0.000000,-131.061124
0,22,2,0.000000,-127.670723
0,22,4,0.000000,-130.152246
0,22,6,0.000000,-135.267160
0,22,8,0.000000,-134.153418
0,22,10,0.000000,-138.015577
0,22,12,0.000000,-145.873759
0,22,14,0.000000,-137.043237
0,22,16,0.000000,-135.608634
0,22,18,0.000000,-133.042129
0,22,20,0.000000,-133.934617
0,22,22,0.000000,-132.749215
0,22,24,0.000000,-151.276793
0,22,26,0.000000,-132.413854
0,22,28,0.000000,-133.867421
0,22,30,0.000000,-129.627595
0,22,32,0.000000,-135.075463
0,22,34,0.000000,-139.138509
0,22,36,0.000000,-137.119930
0,22,38,0.000000,-129.859535
0,22,40,0.000000,-128.072955
0,22,42,0.000000,-137.247399
0,22,44,0.000000,-134.197379
0,22,46,0.000000,-139.395281
0,22,48,0.000000,-135.782131
0,22,50,0.000000,-143.485978
0,22,52,0.000000,-143.346344
0,22,54,0.000000,-139.965671
0,22,56,0.000000,-137.319946
0,22,58,0.000000,-131.427184
0,23,0,0.000000,-134.898150
0,23,2,0.000000,-158.377301
0,23,4,0.000000,-140.793521
0,23,6,0.000000,-136.040534
0,23,8,0.000000,-132.303495
0,23,10,0.000000,-136.169064
0,23,12,0.000000,-141.225757
0,23,14,0.000000,-139.266443
0,23,16,0.000000,-150.544169
0,23,18,0.000000,-137.851840
0,23,20,0.000000,-136.625182
0,23,22,0.000000,-147.674737
0,23,24,0.000000,-131.501037
0,23,26,0.000000,-130.422151
0,23,28,0.000000,-131.845697
0,23,30,0.000000,-139.362621
0,23,32,0.000000,-136.955471
0,23,34,0.000000,-145.683116
0,23,36,0.000000,-137.169037
0,23,38,0.000000,-130.567402
0,23,40,0.000000,-132.682106
0,23,42,0.000000,-139.051148
0,23,44,0.000000,-141.261108
0,23,46,0.000000,-131.851620
0,23,48,0.000000,-135.923169
0,23,50,0.000000,-135.205216
0,23,52,0.000000,-142.046995
0,23,54,0.000000,-140.615347
0,23,56,0.000000,-132.209039
0,23,58,0.000000,-143.862502
0,24,0,0.000000,-149.031390
0,24,2,0.000000,-139.659978
0,24,4,0.000000,-133.932277
0,24,6,0.000000,-134.609342
0,24,8,0.000000,-133.155204
0,24,10,0.000000,-133.802880
0,24,12,0.000000,-143.067953
0,24,14,0.000000,-139.919162
0,24,16,0.000000,-136.381344
0,24,18,0.000000,-136.388036
0,24,20,0.000000,-140.428260
0,24,22,0.000000,-135.331631
0,24,24,0.000000,-137.728726
0,24,26,0.000000,-131.849328
0,24,28,0.000000,-134.056882
0,24,30,0.000000,-129.074581
0,24,32,0.000000,-141.544663
0,24,34,0.000000,-133.240296
0,24,36,0.000000,-134.274504
0,24,38,0.000000,-145.666259
0,24,40,0.000000,-130.959906
0,24,42,0.000000,-139.825017
0,24,44,0.000000,-131.365381
0,24,46,0.000000,-139.053679
0,24,48,0.000000,-134.399603
0,24,50,0.000000,-150.071860
0,24,52,0.000000,-141.647699
0,24,54,0.000000,-137.551979
0,24,56,0.000000,-130.742289
0,24,58,0.000000,-134.006711
0,25,0,0.000000,-129.901936
0,25,2,0.000000,-140.636180
0,25,4,0.000000,-135.787086
0,25,6,0.000000,-154.678660
0,25,8,0.000000,-129.171721
0,25,10,0.000000,-136.253858
0,25,12,0.000000,-138.644830
0,25,14,0.000000,-134.997139
0,25,16,0.000000,-136.184639
0,25,18,0.000000,-147.993237
0,25,20,0.000000,-137.513550
0,25,22,0.000000,-131.737283
0,25,24,0.000000,-136.398001
0,25,26,0.000000,-139.956852
0,25,28,0.000000,-146.211712
0,25,30,0.000000,-146.761852
0,25,32,0.000000,-147.983727
0,25,34,0.000000,-133.952784
0,25,36,0.000000,-133.514941
0,25,38,0.000000,-132.500386
0,25,40,0.000000,-148.120460
0,25,42,0.000000,-134.012733
0,25,44,0.000000,-130.338254
0,25,46,0.000000,-138.086359
0,25,48,0.000000,-154.220925
0,25,50,0.000000,-130.945453
0,25,52,0.000000,-133.210031
0,25,54,0.000000,-132.955158
0,25,56,0.000000,-148.805835
0,25,58,0.000000,-127.309237
0,26,0,0.000000,-135.715778
0,26,2,0.000000,-128.718471
0,26,4,0.000000,-139.584706
0,26,6,0.000000,-145.856742
0,26,8,0.000000,-135.138641
0,26,10,0.000000,-153.611166
0,26,12,0.000000,-150.450002
0,26,14,0.000000,-135.256311
0,26,16,0.000000,-138.336744
0,26,18,0.000000,-135.991158
0,26,20,0.000000,-147.051604
0,26,22,0.000000,-142.361348
0,26,24,0.000000,-142.165786
0,26,26,0.000000,-136.331437
0,26,28,0.000000,-135.160151
0,26,30,0.000000,-143.847607
0,26,32,0.000000,-133.261039
0,26,34,0.000000,-131.927222
0,26,36,0.000000,-153.344932
0,26,38,0.000000,-144.119899
0,26,40,0.000000,-141.949082
0,26,42,0.000000,-132.203361
0,26,44,0.000000,-137.896850
0,26,46,0.000000,-140.733956
0,26,48,0.000000,-135.267260
0,26,50,0.000000,-139.292907
0,26,52,0.000000,-142.933976
0,26,54,0.000000,-132.628826
0,26,56,0.000000,-136.070126
0,26,58,0.000000,-130.043970
0,27,0,0.000000,-133.210605
0,27,2,0.000000,-130.336791
0,27,4,0.000000,-137.378468
0,27,6,0.000000,-129.597631
0,27,8,0.000000,-140.432327
0,27,10,0.000000,-134.844684
0,27,12,0.000000,-133.493237
0,27,14,0.000000,-135.819456
0,27,16,0.000000,-146.884518
0,27,18,0.000000,-141.119723
0,27,20,0.000000,-134.200288
0,27,22,0.000000,-132.970222
