hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-110.447501
14,0,2,0.000000,-117.266782
14,0,4,0.000000,-113.716245
14,0,6,0.000000,-113.878581
14,0,8,0.000000,-115.520323
14,0,10,0.000000,-131.671408
14,0,12,0.000000,-116.752072
14,0,14,0.000000,-117.521993
14,0,16,0.000000,-113.868466
14,0,18,0.000000,-125.930738
14,0,20,0.000000,-124.117639
14,0,22,0.000000,-120.131666
14,0,24,0.000000,-111.454809
14,0,26,0.000000,-115.662584
14,0,28,0.000000,-120.752073
14,0,30,0.000000,-118.846094
14,0,32,0.000000,-126.130096
14,0,34,0.000000,-119.641885
14,0,36,0.000000,-133.827913
14,0,38,0.000000,-118.367157
14,0,40,0.000000,-122.569017
14,0,42,0.000000,-111.609610
14,0,44,0.000000,-128.079189
14,0,46,0.000000,-113.033975
14,0,48,0.000000,-114.740547
14,0,50,0.000000,-113.637991
14,0,52,0.000000,-118.711849
14,0,54,0.000000,-127.745785
14,0,56,0.000000,-117.706201
14,0,58,0.000000,-122.181111
14,1,0,0.000000,-108.948605
14,1,2,0.000000,-116.158957
14,1,4,0.000000,-125.229795
14,1,6,0.000000,-121.328393
14,1,8,0.000000,-112.592828
14,1,10,0.000000,-114.071790
14,1,12,0.000000,-112.160059
14,1,14,0.000000,-120.329244
14,1,16,0.000000,-117.466913
14,1,18,0.000000,-111.769213
14,1,20,0.000000,-113.572093
14,1,22,0.000000,-110.949200
14,1,24,0.000000,-111.483328
14,1,26,0.000000,-121.128925
14,1,28,0.000000,-114.836374
14,1,30,0.000000,-120.453286
14,1,32,0.000000,-118.862760
14,1,34,0.000000,-117.432688
14,1,36,0.000000,-117.833144
14,1,38,0.000000,-118.258191
14,1,40,0.000000,-116.650614
14,1,42,0.000000,-116.654973
14,1,44,0.000000,-113.234031
14,1,46,0.000000,-126.380638
14,1,48,0.000000,-116.551200
14,1,50,0.000000,-129.170221
14,1,52,0.000000,-119.968115
14,1,54,0.000000,-116.901946
14,1,56,0.000000,-116.276651
14,1,58,0.000000,-115.887559
14,2,0,0.000000,-114.419523
14,2,2,0.000000,-118.447060
14,2,4,0.000000,-118.269962
14,2,6,0.000000,-115.442620
14,2,8,0.000000,-110.858679
14,2,10,0.000000,-111.887218
14,2,12,0.000000,-119.869579
14,2,14,0.000000,-117.622808
14,2,16,0.000000,-117.918583
14,2,18,0.000000,-119.703485
14,2,20,0.000000,-113.025719
14,2,22,0.000000,-127.948338
14,2,24,0.000000,-115.420218
14,2,26,0.000000,-121.919864
14,2,28,0.000000,-117.843109
14,2,30,0.000000,-119.129216
14,2,32,0.000000,-125.680776
14,2,34,0.000000,-129.999343
14,2,36,0.000000,-111.627484
14,2,38,0.000000,-112.803356
14,2,40,0.000000,-112.640346
14,2,42,0.000000,-107.524217
14,2,44,0.000000,-122.817740
14,2,46,0.000000,-117.020193
14,2,48,0.000000,-121.189068
14,2,50,0.000000,-123.024797
14,2,52,0.000000,-120.599505
14,2,54,0.000000,-117.159694
14,2,56,0.000000,-110.150257
14,2,58,0.000000,-118.693669
14,3,0,0.000000,-114.635233
14,3,2,0.000000,-116.412913
14,3,4,0.000000,-118.510321
14,3,6,0.000000,-119.387516
14,3,8,0.000000,-119.794469
14,3,10,0.000000,-124.698550
14,3,12,0.000000,-115.210059
14,3,14,0.000000,-123.809716
14,3,16,0.000000,-122.583516
14,3,18,0.000000,-114.567265
14,3,20,0.000000,-121.908604
14,3,22,0.000000,-113.828186
14,3,24,0.000000,-119.162998
14,3,26,0.000000,-114.626325
14,3,28,0.000000,-121.237954
14,3,30,0.000000,-113.813000
14,3,32,0.000000,-121.886181
14,3,34,0.000000,-117.334105
14,3,36,0.000000,-120.163884
14,3,38,0.000000,-110.168509
14,3,40,0.000000,-116.560000
14,3,42,0.000000,-131.008267
14,3,44,0.000000,-118.043998
14,3,46,0.000000,-113.069559
14,3,48,0.000000,-112.026604
14,3,50,0.000000,-124.515656
14,3,52,0.000000,-127.616694
14,3,54,0.000000,-115.116991
14,3,56,0.000000,-116.409518
14,3,58,0.000000,-117.246184
14,4,0,0.000000,-129.744654
14,4,2,0.000000,-121.441552
14,4,4,0.000000,-113.220157
14,4,6,0.000000,-116.706943
14,4,8,0.000000,-120.038181
14,4,10,0.000000,-114.822762
14,4,12,0.000000,-114.963372
14,4,14,0.000000,-114.428435
14,4,16,0.000000,-117.217855
14,4,18,0.000000,-123.207812
14,4,20,0.000000,-120.574041
14,4,22,0.000000,-131.648742
14,4,24,0.000000,-112.868533
14,4,26,0.000000,-114.784656
14,4,28,0.000000,-117.796315
14,4,30,0.000000,-119.785996
14,4,32,0.000000,-130.784285
14,4,34,0.000000,-120.772015
14,4,36,0.000000,-131.153114
14,4,38,0.000000,-121.733447
14,4,40,0.000000,-116.742554
14,4,42,0.000000,-116.806331
14,4,44,0.000000,-115.606971
14,4,46,0.000000,-119.238070
14,4,48,0.000000,-116.908063
14,4,50,0.000000,-118.915443
14,4,52,0.000000,-115.627480
14,4,54,0.000000,-113.546236
14,4,56,0.000000,-121.316526
14,4,58,0.000000,-119.741984
14,5,0,0.000000,-122.900115
14,5,2,0.000000,-115.140629
14,5,4,0.000000,-113.603060
14,5,6,0.000000,-121.849139
14,5,8,0.000000,-114.765743
14,5,10,0.000000,-113.826071
14,5,12,0.000000,-119.410330
14,5,14,0.000000,-132.962562
14,5,16,0.000000,-116.872530
14,5,18,0.000000,-121.652237
14,5,20,0.000000,-125.396749
14,5,22,0.000000,-119.557238
14,5,24,0.000000,-113.177387
14,5,26,0.000000,-110.065270
14,5,28,0.000000,-130.057368
14,5,30,0.000000,-115.614436
14,5,32,0.000000,-121.564960
14,5,34,0.000000,-117.733073
14,5,36,0.000000,-115.176703
14,5,38,0.000000,-118.480279
14,5,40,0.000000,-117.308256
14,5,42,0.000000,-118.538364
14,5,44,0.000000,-124.023462
14,5,46,0.000000,-113.964349
14,5,48,0.000000,-122.568872
14,5,50,0.000000,-125.709438
14,5,52,0.000000,-115.602282
14,5,54,0.000000,-117.769801
14,5,56,0.000000,-109.736416
14,5,58,0.000000,-114.895356
14,6,0,0.000000,-117.264989
14,6,2,0.000000,-122.870956
14,6,4,0.000000,-123.918906
14,6,6,0.000000,-114.432504
14,6,8,0.000000,-113.042189
14,6,10,0.000000,-113.769455
14,6,12,0.000000,-123.270548
14,6,14,0.000000,-113.787715
14,6,16,0.000000,-111.287314
14,6,18,0.000000,-132.931531
14,6,20,0.000000,-113.959902
14,6,22,0.000000,-124.321924
14,6,24,0.000000,-115.162863
14,6,26,0.000000,-114.167747
14,6,28,0.000000,-125.441401
14,6,30,0.000000,-126.685979
14,6,32,0.000000,-120.875544
14,6,34,0.000000,-111.400878
14,6,36,0.000000,-116.183701
14,6,38,0.000000,-122.843328
14,6,40,0.000000,-123.890945
14,6,42,0.000000,-126.675118
14,6,44,0.000000,-118.549140
14,6,46,0.000000,-115.674712
14,6,48,0.000000,-122.176145
14,6,50,0.000000,-122.829158
14,6,52,0.000000,-113.982471
14,6,54,0.000000,-120.769626
14,6,56,0.000000,-116.348391
14,6,58,0.000000,-116.650688
14,7,0,0.000000,-130.874744
14,7,2,0.000000,-112.325158
14,7,4,0.000000,-122.122519
14,7,6,0.000000,-122.836871
14,7,8,0.000000,-119.497561
14,7,10,0.000000,-114.991631
14,7,12,0.000000,-116.471783
14,7,14,0.000000,-120.456931
14,7,16,0.000000,-112.586824
14,7,18,0.000000,-112.072477
14,7,20,0.000000,-114.994616
14,7,22,0.000000,-117.234559
14,7,24,0.000000,-116.905099
14,7,26,0.000000,-127.767123
14,7,28,0.000000,-118.080638
14,7,30,0.000000,-124.981097
14,7,32,0.000000,-117.132435
14,7,34,0.000000,-126.667756
14,7,36,0.000000,-117.511386
14,7,38,0.000000,-117.385092
14,7,40,0.000000,-118.370673
14,7,42,0.000000,-120.753984
14,7,44,0.000000,-118.206359
14,7,46,0.000000,-116.816287
14,7,48,0.000000,-117.788279
14,7,50,0.000000,-122.089159
14,7,52,0.000000,-121.703087
14,7,54,0.000000,-119.095117
14,7,56,0.000000,-115.037584
14,7,58,0.000000,-108.924691
14,8,0,0.000000,-128.719347
14,8,2,0.000000,-123.927657
14,8,4,0.000000,-137.254601
14,8,6,0.000000,-135.642165
14,8,8,0.000000,-118.483763
14,8,10,0.000000,-120.117161
14,8,12,0.000000,-115.130518
14,8,14,0.000000,-115.112771
14,8,16,0.000000,-121.619458
14,8,18,0.000000,-125.022844
14,8,20,0.000000,-124.701472
14,8,22,0.000000,-122.896000
14,8,24,0.000000,-112.616926
14,8,26,0.000000,-116.961470
14,8,28,0.000000,-122.159823
14,8,30,0.000000,-128.406585
14,8,32,0.000000,-115.219553
14,8,34,0.000000,-122.784991
14,8,36,0.000000,-122.984506
14,8,38,0.000000,-133.145399
14,8,40,0.000000,-117.490047
14,8,42,0.000000,-113.296469
14,8,44,0.000000,-125.701979
14,8,46,0.000000,-115.125380
14,8,48,0.000000,-114.714679
14,8,50,0.000000,-121.168336
14,8,52,0.000000,-117.226080
14,8,54,0.000000,-126.784072
14,8,56,0.000000,-121.225182
14,8,58,0.000000,-139.319733
14,9,0,0.000000,-121.676717
14,9,2,0.000000,-115.498484
14,9,4,0.000000,-125.697566
14,9,6,0.000000,-152.079468
14,9,8,0.000000,-115.607708
14,9,10,0.000000,-121.324108
14,9,12,0.000000,-109.930263
14,9,14,0.000000,-126.254594
14,9,16,0.000000,-126.200395
14,9,18,0.000000,-118.357361
14,9,20,0.000000,-111.500544
14,9,22,0.000000,-113.283947
14,9,24,0.000000,-120.686971
14,9,26,0.000000,-117.408729
14,9,28,0.000000,-125.613202
14,9,30,0.000000,-114.317086
14,9,32,0.000000,-113.720563
14,9,34,0.000000,-118.887469
14,9,36,0.000000,-116.980832
14,9,38,0.000000,-112.677183
14,9,40,0.000000,-115.935935
14,9,42,0.000000,-116.541644
14,9,44,0.000000,-120.249965
14,9,46,0.000000,-114.731136
14,9,48,0.000000,-126.217885
14,9,50,0.000000,-112.934370
14,9,52,0.000000,-116.189420
14,9,54,0.000000,-116.760597
14,9,56,0.000000,-120.702108
14,9,58,0.000000,-121.210716
14,10,0,0.000000,-110.380438
14,10,2,0.000000,-110.016052
14,10,4,0.000000,-116.584219
14,10,6,0.000000,-117.074118
14,10,8,0.000000,-119.069513
14,10,10,0.000000,-132.821497
14,10,12,0.000000,-122.877619
14,10,14,0.000000,-124.566511
14,10,16,0.000000,-128.131546
14,10,18,0.000000,-113.788168
14,10,20,0.000000,-121.011715
14,10,22,0.000000,-124.432808
14,10,24,0.000000,-125.771338
14,10,26,0.000000,-117.561057
14,10,28,0.000000,-128.256482
14,10,30,0.000000,-120.524047
14,10,32,0.000000,-139.913927
14,10,34,0.000000,-117.816607
14,10,36,0.000000,-124.723586
14,10,38,0.000000,-111.272381
14,10,40,0.000000,-129.732629
14,10,42,0.000000,-121.608893
14,10,44,0.000000,-114.270795
14,10,46,0.000000,-116.737627
14,10,48,0.000000,-112.131855
14,10,50,0.000000,-123.387715
14,10,52,0.000000,-114.709842
14,10,54,0.000000,-118.293874
14,10,56,0.000000,-114.807608
14,10,58,0.000000,-123.534105
14,11,0,0.000000,-117.220200
14,11,2,0.000000,-114.132638
14,11,4,0.000000,-118.248536
14,11,6,0.000000,-114.211430
14,11,8,0.000000,-114.850991
14,11,10,0.000000,-112.761846
14,11,12,0.000000,-116.108860
14,11,14,0.000000,-120.647518
14,11,16,0.000000,-118.181663
14,11,18,0.000000,-120.630387
14,11,20,0.000000,-121.263248
14,11,22,0.000000,-115.223856
14,11,24,0.000000,-127.379568
14,11,26,0.000000,-123.440053
14,11,28,0.000000,-123.419199
14,11,30,0.000000,-116.113825
14,11,32,0.000000,-112.906891
14,11,34,0.000000,-113.109048
14,11,36,0.000000,-112.556707
14,11,38,0.000000,-117.458810
14,11,40,0.000000,-125.281288
14,11,42,0.000000,-116.098916
14,11,44,0.000000,-116.422909
14,11,46,0.000000,-120.211237
14,11,48,0.000000,-115.721569
14,11,50,0.000000,-117.879023
14,11,52,0.000000,-112.292153
14,11,54,0.000000,-144.115523
14,11,56,0.000000,-125.475190
14,11,58,0.000000,-119.208335
14,12,0,0.000000,-115.983655
14,12,2,0.000000,-114.554938
14,12,4,0.000000,-120.648617
14,12,6,0.000000,-116.033991
14,12,8,0.000000,-116.898770
14,12,10,0.000000,-112.632270
14,12,12,0.000000,-116.902176
14,12,14,0.000000,-120.472377
14,12,16,0.000000,-117.431263
14,12,18,0.000000,-117.064211
14,12,20,0.000000,-118.100481
14,12,22,0.000000,-120.512995
14,12,24,0.000000,-119.920598
14,12,26,0.000000,-115.824884
14,12,28,0.000000,-119.547615
14,12,30,0.000000,-116.790123
14,12,32,0.000000,-109.250245
14,12,34,0.000000,-120.047544
14,12,36,0.000000,-112.048877
14,12,38,0.000000,-127.525202
14,12,40,0.000000,-113.030369
14,12,42,0.000000,-122.709597
14,12,44,0.000000,-114.225205
14,12,46,0.000000,-125.448015
14,12,48,0.000000,-111.786983
14,12,50,0.000000,-141.363351
14,12,52,0.000000,-123.622976
14,12,54,0.000000,-122.045245
14,12,56,0.000000,-118.332533
14,12,58,0.000000,-118.878663
14,13,0,0.000000,-112.669842
14,13,2,0.000000,-114.622701
14,13,4,0.000000,-117.035311
14,13,6,0.000000,-113.480868
14,13,8,0.000000,-112.763284
14,13,10,0.000000,-115.096785
14,13,12,0.000000,-127.534313
14,13,14,0.000000,-114.938735
14,13,16,0.000000,-113.024295
14,13,18,0.000000,-123.559874
14,13,20,0.000000,-127.943959
14,13,22,0.000000,-115.222353
14,13,24,0.000000,-120.073780
14,13,26,0.000000,-112.557644
14,13,28,0.000000,-114.404606
14,13,30,0.000000,-115.413938
14,13,32,0.000000,-116.137959
14,13,34,0.000000,-125.537860
14,13,36,0.000000,-116.754624
14,13,38,0.000000,-130.199860
14,13,40,0.000000,-120.556007
14,13,42,0.000000,-114.232365
14,13,44,0.000000,-113.154276
14,13,46,0.000000,-117.052389
14,13,48,0.000000,-126.639847
14,13,50,0.000000,-121.139524
14,13,52,0.000000,-115.319584
14,13,54,0.000000,-119.889230
14,13,56,0.000000,-116.301140
14,13,58,0.000000,-122.887892
14,14,0,0.000000,-115.549320
14,14,2,0.000000,-114.471229
14,14,4,0.000000,-129.365832
14,14,6,0.000000,-119.154088
14,14,8,0.000000,-117.608253
14,14,10,0.000000,-114.532872
14,14,12,0.000000,-110.616116
14,14,14,0.000000,-117.932363
14,14,16,0.000000,-110.677127
14,14,18,0.000000,-118.988864
14,14,20,0.000000,-120.498259
14,14,22,0.000000,-128.353178
14,14,24,0.000000,-127.002763
14,14,26,0.000000,-117.054818
14,14,28,0.000000,-118.801397
14,14,30,0.000000,-116.579625
14,14,32,0.000000,-119.197204
14,14,34,0.000000,-112.409158
14,14,36,0.000000,-119.259195
14,14,38,0.000000,-118.561396
14,14,40,0.000000,-119.127335
14,14,42,0.000000,-110.405089
14,14,44,0.000000,-113.309590
14,14,46,0.000000,-123.584824
14,14,48,0.000000,-120.452382
14,14,50,0.000000,-124.514186
14,14,52,0.000000,-121.406519
14,14,54,0.000000,-118.793243
14,14,56,0.000000,-123.525042
14,14,58,0.000000,-120.546700
14,15,0,0.000000,-122.657642
14,15,2,0.000000,-112.476463
14,15,4,0.000000,-117.208521
14,15,6,0.000000,-121.273760
14,15,8,0.000000,-112.115237
14,15,10,0.000000,-115.820438
14,15,12,0.000000,-122.628803
14,15,14,0.000000,-115.208335
14,15,16,0.000000,-116.587716
14,15,18,0.000000,-115.672745
14,15,20,0.000000,-122.903157
14,15,22,0.000000,-132.980230
14,15,24,0.000000,-111.493308
14,15,26,0.000000,-120.722124
14,15,28,0.000000,-117.883623
14,15,30,0.000000,-115.536378
14,15,32,0.000000,-120.749002
14,15,34,0.000000,-128.047420
14,15,36,0.000000,-116.369926
14,15,38,0.000000,-136.081588
14,15,40,0.000000,-121.995923
14,15,42,0.000000,-122.651921
14,15,44,0.000000,-117.563772
14,15,46,0.000000,-116.467527
14,15,48,0.000000,-113.126325
14,15,50,0.000000,-115.546144
14,15,52,0.000000,-113.173567
14,15,54,0.000000,-117.488858
14,15,56,0.000000,-127.285065
14,15,58,0.000000,-117.554509
14,16,0,0.000000,-132.875089
14,16,2,0.000000,-129.036067
14,16,4,0.000000,-112.191888
14,16,6,0.000000,-117.676076
14,16,8,0.000000,-132.721509
14,16,10,0.000000,-117.264453
14,16,12,0.000000,-118.492697
14,16,14,0.000000,-118.242946
14,16,16,0.000000,-111.198468
14,16,18,0.000000,-130.327220
14,16,20,0.000000,-119.415930
14,16,22,0.000000,-115.602201
14,16,24,0.000000,-109.437360
14,16,26,0.000000,-120.060558
14,16,28,0.000000,-114.644192
14,16,30,0.000000,-116.465051
14,16,32,0.000000,-118.563548
14,16,34,0.000000,-111.471150
14,16,36,0.000000,-116.541116
14,16,38,0.000000,-112.748739
14,16,40,0.000000,-118.281073
14,16,42,0.000000,-112.110112
14,16,44,0.000000,-117.636980
14,16,46,0.000000,-115.633564
14,16,48,0.000000,-117.771958
14,16,50,0.000000,-117.860970
14,16,52,0.000000,-122.091438
14,16,54,0.000000,-116.806521
14,16,56,0.000000,-121.780182
14,16,58,0.000000,-122.582306
14,17,0,0.000000,-127.170606
14,17,2,0.000000,-133.440542
14,17,4,0.000000,-115.236369
14,17,6,0.000000,-109.580948
14,17,8,0.000000,-121.606971
14,17,10,0.000000,-127.727737
14,17,12,0.000000,-125.335493
14,17,14,0.000000,-121.874330
14,17,16,0.000000,-112.019425
14,17,18,0.000000,-123.294886
14,17,20,0.000000,-117.892969
14,17,22,0.000000,-113.830440
14,17,24,0.000000,-114.149996
14,17,26,0.000000,-120.203302
14,17,28,0.000000,-114.066677
14,17,30,0.000000,-117.714068
14,17,32,0.000000,-121.290134
14,17,34,0.000000,-124.591509
14,17,36,0.000000,-115.018357
14,17,38,0.000000,-122.547088
14,17,40,0.000000,-116.104675
14,17,42,0.000000,-122.586629
14,17,44,0.000000,-119.603659
14,17,46,0.000000,-113.814429
14,17,48,0.000000,-112.271251
14,17,50,0.000000,-114.456494
14,17,52,0.000000,-124.271379
14,17,54,0.000000,-116.689896
14,17,56,0.000000,-114.747761
14,17,58,0.000000,-137.805348
14,18,0,0.000000,-121.740845
14,18,2,0.000000,-114.166295
14,18,4,0.000000,-116.984672
14,18,6,0.000000,-113.051820
14,18,8,0.000000,-115.703830
14,18,10,0.000000,-121.459457
14,18,12,0.000000,-128.043228
14,18,14,0.000000,-123.829723
14,18,16,0.000000,-119.525354
14,18,18,0.000000,-114.319195
14,18,20,0.000000,-122.999962
14,18,22,0.000000,-112.351144
14,18,24,0.000000,-121.739017
14,18,26,0.000000,-118.566784
14,18,28,0.000000,-125.061786
14,18,30,0.000000,-112.422314
14,18,32,0.000000,-118.885337
14,18,34,0.000000,-117.401864
14,18,36,0.000000,-126.721395
14,18,38,0.000000,-128.361877
14,18,40,0.000000,-121.260251
14,18,42,0.000000,-120.072744
14,18,44,0.000000,-129.627388
14,18,46,0.000000,-112.324372
14,18,48,0.000000,-120.873386
14,18,50,0.000000,-116.661035
14,18,52,0.000000,-129.125442
14,18,54,0.000000,-117.760050
14,18,56,0.000000,-117.727221
14,18,58,0.000000,-116.401684
14,19,0,0.000000,-129.652313
14,19,2,0.000000,-115.452425
14,19,4,0.000000,-123.369629
14,19,6,0.000000,-123.903439
14,19,8,0.000000,-123.216431
14,19,10,0.000000,-119.532204
14,19,12,0.000000,-122.250477
14,19,14,0.000000,-118.884473
14,19,16,0.000000,-116.125025
14,19,18,0.000000,-113.094200
14,19,20,0.000000,-117.723016
14,19,22,0.000000,-112.325404
14,19,24,0.000000,-123.024918
14,19,26,0.000000,-114.152287
14,19,28,0.000000,-116.563363
14,19,30,0.000000,-121.359387
14,19,32,0.000000,-117.503074
14,19,34,0.000000,-122.662864
14,19,36,0.000000,-123.344568
14,19,38,0.000000,-118.991659
14,19,40,0.000000,-118.208723
14,19,42,0.000000,-120.364507
14,19,44,0.000000,-121.716212
14,19,46,0.000000,-116.450046
14,19,48,0.000000,-121.866005
14,19,50,0.000000,-110.478105
14,19,52,0.000000,-115.124671
14,19,54,0.000000,-124.916809
14,19,56,0.000000,-118.131630
14,19,58,0.000000,-127.662842
14,20,0,0.000000,-123.048528
14,20,2,0.000000,-126.872936
14,20,4,0.000000,-117.018287
14,20,6,0.000000,-132.767691
14,20,8,0.000000,-120.131271
14,20,10,0.000000,-134.515138
14,20,12,0.000000,-148.973529
14,20,14,0.000000,-112.751945
14,20,16,0.000000,-119.288781
14,20,18,0.000000,-122.036440
14,20,20,0.000000,-117.476085
14,20,22,0.000000,-121.044816
14,20,24,0.000000,-115.247922
14,20,26,0.000000,-121.603825
14,20,28,0.000000,-120.261672
14,20,30,0.000000,-124.870123
14,20,32,0.000000,-125.758229
14,20,34,0.000000,-118.935357
14,20,36,0.000000,-119.670864
14,20,38,0.000000,-112.686573
14,20,40,0.000000,-123.199348
14,20,42,0.000000,-112.006245
14,20,44,0.000000,-117.654058
14,20,46,0.000000,-113.666738
14,20,48,0.000000,-121.035175
14,20,50,0.000000,-120.522163
14,20,52,0.000000,-119.022060
14,20,54,0.000000,-113.076405
14,20,56,0.000000,-137.580731
14,20,58,0.000000,-114.871967
14,21,0,0.000000,-128.801278
14,21,2,0.000000,-116.866423
14,21,4,0.000000,-122.375531
14,21,6,0.000000,-140.508875
14,21,8,0.000000,-120.862217
14,21,10,0.000000,-114.982740
14,21,12,0.000000,-122.932602
14,21,14,0.000000,-117.070513
14,21,16,0.000000,-127.610371
14,21,18,0.000000,-128.290656
14,21,20,0.000000,-120.532673
14,21,22,0.000000,-116.952711
14,21,24,0.000000,-110.004583
14,21,26,0.000000,-116.176529
14,21,28,0.000000,-118.093140
14,21,30,0.000000,-115.374094
14,21,32,0.000000,-111.916408
14,21,34,0.000000,-116.563209
14,21,36,0.000000,-118.667658
14,21,38,0.000000,-114.406146
14,21,40,0.000000,-115.394159
14,21,42,0.000000,-124.666923
14,21,44,0.000000,-122.026184
14,21,46,0.000000,-124.000356
14,21,48,0.000000,-117.433145
14,21,50,0.000000,-128.993242
14,21,52,0.000000,-115.577940
14,21,54,0.000000,-117.191185
14,21,56,0.000000,-126.243280
14,21,58,0.000000,-115.669998
14,22,0,0.000000,-118.849218
14,22,2,0.000000,-117.701954
14,22,4,0.000000,-119.719073
14,22,6,0.000000,-112.973335
14,22,8,0.000000,-122.992093
14,22,10,0.000000,-116.614211
14,22,12,0.000000,-124.547683
14,22,14,0.000000,-114.346775
14,22,16,0.000000,-131.665891
14,22,18,0.000000,-119.027990
14,22,20,0.000000,-117.976912
14,22,22,0.000000,-116.726791
14,22,24,0.000000,-118.418012
14,22,26,0.000000,-116.609899
14,22,28,0.000000,-121.450622
14,22,30,0.000000,-127.985475
14,22,32,0.000000,-112.260691
14,22,34,0.000000,-124.362741
14,22,36,0.000000,-122.275673
14,22,38,0.000000,-116.991839
14,22,40,0.000000,-114.154607
14,22,42,0.000000,-128.197294
14,22,44,0.000000,-130.691750
14,22,46,0.000000,-116.496858
14,22,48,0.000000,-118.367821
14,22,50,0.000000,-135.959755
14,22,52,0.000000,-122.429208
14,22,54,0.000000,-121.304942
14,22,56,0.000000,-120.092191
14,22,58,0.000000,-122.740246
14,23,0,0.000000,-119.510303
14,23,2,0.000000,-129.504906
14,23,4,0.000000,-115.673759
14,23,6,0.000000,-115.985837
14,23,8,0.000000,-118.314955
14,23,10,0.000000,-121.110177
14,23,12,0.000000,-116.439333
14,23,14,0.000000,-111.409941
14,23,16,0.000000,-119.633860
14,23,18,0.000000,-123.896222
14,23,20,0.000000,-118.664426
14,23,22,0.000000,-117.100682
14,23,24,0.000000,-116.158738
14,23,26,0.000000,-123.471539
14,23,28,0.000000,-123.522043
14,23,30,0.000000,-116.144190
14,23,32,0.000000,-115.230854
14,23,34,0.000000,-120.916258
14,23,36,0.000000,-117.717644
14,23,38,0.000000,-119.886641
14,23,40,0.000000,-128.162348
14,23,42,0.000000,-117.786976
14,23,44,0.000000,-120.821156
14,23,46,0.000000,-112.397722
14,23,48,0.000000,-117.523868
14,23,50,0.000000,-113.533868
14,23,52,0.000000,-123.000568
14,23,54,0.000000,-120.212593
14,23,56,0.000000,-116.227855
14,23,58,0.000000,-122.257830
14,24,0,0.000000,-111.583811
14,24,2,0.000000,-116.842882
14,24,4,0.000000,-127.669673
14,24,6,0.000000,-113.707198
14,24,8,0.000000,-118.471491
14,24,10,0.000000,-119.178698
14,24,12,0.000000,-116.829849
14,24,14,0.000000,-115.708680
14,24,16,0.000000,-120.933253
14,24,18,0.000000,-115.374936
14,24,20,0.000000,-125.347374
14,24,22,0.000000,-110.520214
14,24,24,0.000000,-124.336353
14,24,26,0.000000,-130.461683
14,24,28,0.000000,-123.978548
14,24,30,0.000000,-118.813025
14,24,32,0.000000,-117.576613
14,24,34,0.000000,-121.033488
14,24,36,0.000000,-122.222581
14,24,38,0.000000,-116.929583
14,24,40,0.000000,-116.899323
14,24,42,0.000000,-116.653630
14,24,44,0.000000,-125.937239
14,24,46,0.000000,-116.973081
14,24,48,0.000000,-124.630235
14,24,50,0.000000,-115.537179
14,24,52,0.000000,-129.521262
14,24,54,0.000000,-130.838543
14,24,56,0.000000,-113.855430
14,24,58,0.000000,-120.115044
14,25,0,0.000000,-125.634096
14,25,2,0.000000,-118.128381
14,25,4,0.000000,-116.570247
14,25,6,0.000000,-127.141967
14,25,8,0.000000,-122.313273
14,25,10,0.000000,-112.012207
14,25,12,0.000000,-140.039272
14,25,14,0.000000,-115.773628
14,25,16,0.000000,-114.244928
14,25,18,0.000000,-128.557184
14,25,20,0.000000,-115.236405
14,25,22,0.000000,-114.390679
14,25,24,0.000000,-124.655940
14,25,26,0.000000,-122.498236
14,25,28,0.000000,-122.655534
14,25,30,0.000000,-119.993340
14,25,32,0.000000,-115.108674
14,25,34,0.000000,-124.755661
14,25,36,0.000000,-121.035933
14,25,38,0.000000,-120.601931
14,25,40,0.000000,-134.807084
14,25,42,0.000000,-116.203712
14,25,44,0.000000,-115.384479
14,25,46,0.000000,-129.900292
14,25,48,0.000000,-120.451644
14,25,50,0.000000,-119.237166
14,25,52,0.000000,-127.505242
14,25,54,0.000000,-122.146063
14,25,56,0.000000,-113.853328
14,25,58,0.000000,-112.559218
14,26,0,0.000000,-142.119470
14,26,2,0.000000,-118.362738
14,26,4,0.000000,-117.914153
14,26,6,0.000000,-117.487673
14,26,8,0.000000,-128.590219
14,26,10,0.000000,-114.784483
14,26,12,0.000000,-121.491773
14,26,14,0.000000,-117.429108
14,26,16,0.000000,-118.008577
14,26,18,0.000000,-113.540819
14,26,20,0.000000,-114.916865
14,26,22,0.000000,-113.583049
14,26,24,0.000000,-113.532716
14,26,26,0.000000,-121.883915
14,26,28,0.000000,-118.791432
14,26,30,0.000000,-115.969859
14,26,32,0.000000,-115.054902
14,26,34,0.000000,-117.810956
14,26,36,0.000000,-116.996709
14,26,38,0.000000,-118.327777
14,26,40,0.000000,-116.096581
14,26,42,0.000000,-131.821767
14,26,44,0.000000,-115.680254
14,26,46,0.000000,-111.286642
14,26,48,0.000000,-116.250144
14,26,50,0.000000,-123.846534
14,26,52,0.000000,-117.225611
14,26,54,0.000000,-120.754456
14,26,56,0.000000,-119.188130
14,26,58,0.000000,-120.646894
14,27,0,0.000000,-118.881910
14,27,2,0.000000,-117.054163
14,27,4,0.000000,-113.409653
14,27,6,0.000000,-113.510563
14,27,8,0.000000,-121.912131
14,27,10,0.000000,-118.151637
14,27,12,0.000000,-119.571275
14,27,14,0.000000,-120.524550
14,27,16,0.000000,-116.420498
14,27,18,0.000000,-117.132965
14,27,20,0.000000,-113.216355
14,27,22,0.000000,-122.483711
