hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-122.400925
14,0,2,0.000000,-126.453515
14,0,4,0.000000,-121.641937
14,0,6,0.000000,-139.052184
14,0,8,0.000000,-132.396892
14,0,10,0.000000,-120.224529
14,0,12,0.000000,-124.826306
14,0,14,0.000000,-128.379914
14,0,16,0.000000,-122.436880
14,0,18,0.000000,-122.593308
14,0,20,0.000000,-128.189316
14,0,22,0.000000,-129.715059
14,0,24,0.000000,-130.088025
14,0,26,0.000000,-121.943124
14,0,28,0.000000,-124.243840
14,0,30,0.000000,-123.196373
14,0,32,0.000000,-133.399766
14,0,34,0.000000,-118.032781
14,0,36,0.000000,-120.575341
14,0,38,0.000000,-141.116018
14,0,40,0.000000,-127.243445
14,0,42,0.000000,-123.499261
14,0,44,0.000000,-133.289167
14,0,46,0.000000,-128.615812
14,0,48,0.000000,-128.487742
14,0,50,0.000000,-121.648268
14,0,52,0.000000,-128.232447
14,0,54,0.000000,-121.848956
14,0,56,0.000000,-132.009743
14,0,58,0.000000,-125.932473
14,1,0,0.000000,-121.932650
14,1,2,0.000000,-123.784933
14,1,4,0.000000,-132.577310
14,1,6,0.000000,-126.712481
14,1,8,0.000000,-127.109261
14,1,10,0.000000,-125.267522
14,1,12,0.000000,-131.675437
14,1,14,0.000000,-126.113562
14,1,16,0.000000,-130.736693
14,1,18,0.000000,-122.318804
14,1,20,0.000000,-123.694974
14,1,22,0.000000,-137.397308
14,1,24,0.000000,-133.498868
14,1,26,0.000000,-122.244451
14,1,28,0.000000,-122.594229
14,1,30,0.000000,-127.942049
14,1,32,0.000000,-120.031159
14,1,34,0.000000,-126.203276
14,1,36,0.000000,-122.253701
14,1,38,0.000000,-127.523247
14,1,40,0.000000,-123.816408
14,1,42,0.000000,-124.426137
14,1,44,0.000000,-124.061500
14,1,46,0.000000,-127.708767
14,1,48,0.000000,-125.100831
14,1,50,0.000000,-126.384776
14,1,52,0.000000,-125.117754
14,1,54,0.000000,-125.518189
14,1,56,0.000000,-121.780468
14,1,58,0.000000,-120.423745
14,2,0,0.000000,-122.543025
14,2,2,0.000000,-127.602757
14,2,4,0.000000,-125.187569
14,2,6,0.000000,-130.840972
14,2,8,0.000000,-127.789525
14,2,10,0.000000,-120.234543
14,2,12,0.000000,-126.654688
14,2,14,0.000000,-117.748585
14,2,16,0.000000,-127.204582
14,2,18,0.000000,-120.594478
14,2,20,0.000000,-118.249866
14,2,22,0.000000,-134.463634
14,2,24,0.000000,-125.969082
14,2,26,0.000000,-129.459445
14,2,28,0.000000,-134.452674
14,2,30,0.000000,-119.256109
14,2,32,0.000000,-127.193896
14,2,34,0.000000,-126.334328
14,2,36,0.000000,-124.464685
14,2,38,0.000000,-138.746547
14,2,40,0.000000,-120.122391
14,2,42,0.000000,-128.871993
14,2,44,0.000000,-137.181973
14,2,46,0.000000,-132.654510
14,2,48,0.000000,-122.996947
14,2,50,0.000000,-120.654249
14,2,52,0.000000,-120.134508
14,2,54,0.000000,-124.914991
14,2,56,0.000000,-130.536725
14,2,58,0.000000,-124.610844
14,3,0,0.000000,-128.167517
14,3,2,0.000000,-136.581672
14,3,4,0.000000,-126.354863
14,3,6,0.000000,-131.289054
14,3,8,0.000000,-131.090077
14,3,10,0.000000,-124.425141
14,3,12,0.000000,-123.835671
14,3,14,0.000000,-127.734908
14,3,16,0.000000,-123.151712
14,3,18,0.000000,-119.083438
14,3,20,0.000000,-123.375454
14,3,22,0.000000,-136.198980
14,3,24,0.000000,-119.417030
14,3,26,0.000000,-121.010592
14,3,28,0.000000,-123.993745
14,3,30,0.000000,-124.615569
14,3,32,0.000000,-116.984290
14,3,34,0.000000,-128.803955
14,3,36,0.000000,-128.859379
14,3,38,0.000000,-122.729294
14,3,40,0.000000,-134.337043
14,3,42,0.000000,-131.873249
14,3,44,0.000000,-117.911496
14,3,46,0.000000,-123.110802
14,3,48,0.000000,-123.780376
14,3,50,0.000000,-130.096747
14,3,52,0.000000,-124.271361
14,3,54,0.000000,-125.601806
14,3,56,0.000000,-145.722175
14,3,58,0.000000,-124.352894
14,4,0,0.000000,-126.549297
14,4,2,0.000000,-120.827060
14,4,4,0.000000,-127.504708
14,4,6,0.000000,-125.749531
14,4,8,0.000000,-131.997758
14,4,10,0.000000,-123.778298
14,4,12,0.000000,-124.938359
14,4,14,0.000000,-133.728042
14,4,16,0.000000,-121.566943
14,4,18,0.000000,-122.495249
14,4,20,0.000000,-126.940772
14,4,22,0.000000,-127.472179
14,4,24,0.000000,-122.521909
14,4,26,0.000000,-126.984642
14,4,28,0.000000,-123.033440
14,4,30,0.000000,-129.782348
14,4,32,0.000000,-130.281882
14,4,34,0.000000,-118.579222
14,4,36,0.000000,-128.009706
14,4,38,0.000000,-121.147812
14,4,40,0.000000,-134.765222
14,4,42,0.000000,-120.588144
14,4,44,0.000000,-120.631344
14,4,46,0.000000,-120.049436
14,4,48,0.000000,-137.815829
14,4,50,0.000000,-135.689741
14,4,52,0.000000,-127.107449
14,4,54,0.000000,-122.209243
14,4,56,0.000000,-122.642977
14,4,58,0.000000,-132.000729
14,5,0,0.000000,-125.574429
14,5,2,0.000000,-129.127975
14,5,4,0.000000,-132.169238
14,5,6,0.000000,-127.866649
14,5,8,0.000000,-130.952108
14,5,10,0.000000,-120.376135
14,5,12,0.000000,-122.316603
14,5,14,0.000000,-128.720604
14,5,16,0.000000,-120.526281
14,5,18,0.000000,-127.728325
14,5,20,0.000000,-143.413907
14,5,22,0.000000,-128.731385
14,5,24,0.000000,-127.079711
14,5,26,0.000000,-151.812818
14,5,28,0.000000,-124.153182
14,5,30,0.000000,-118.362141
14,5,32,0.000000,-124.056896
14,5,34,0.000000,-127.340299
14,5,36,0.000000,-124.087288
14,5,38,0.000000,-126.391482
14,5,40,0.000000,-130.018938
14,5,42,0.000000,-126.182161
14,5,44,0.000000,-125.850591
14,5,46,0.000000,-117.308970
14,5,48,0.000000,-140.742419
14,5,50,0.000000,-120.829915
14,5,52,0.000000,-126.584863
14,5,54,0.000000,-128.138761
14,5,56,0.000000,-125.941598
14,5,58,0.000000,-132.393255
14,6,0,0.000000,-122.166882
14,6,2,0.000000,-127.504820
14,6,4,0.000000,-125.268393
14,6,6,0.000000,-121.821874
14,6,8,0.000000,-120.541353
14,6,10,0.000000,-124.018157
14,6,12,0.000000,-132.498235
14,6,14,0.000000,-121.929506
14,6,16,0.000000,-117.405529
14,6,18,0.000000,-122.015959
14,6,20,0.000000,-124.158808
14,6,22,0.000000,-139.577347
14,6,24,0.000000,-118.487641
14,6,26,0.000000,-121.450708
14,6,28,0.000000,-119.702874
14,6,30,0.000000,-129.314072
14,6,32,0.000000,-121.132840
14,6,34,0.000000,-131.499196
14,6,36,0.000000,-121.480963
14,6,38,0.000000,-134.529598
14,6,40,0.000000,-128.291876
14,6,42,0.000000,-119.492288
14,6,44,0.000000,-120.159274
14,6,46,0.000000,-130.425289
14,6,48,0.000000,-118.664934
14,6,50,0.000000,-118.121080
14,6,52,0.000000,-122.362455
14,6,54,0.000000,-122.535598
14,6,56,0.000000,-119.419950
14,6,58,0.000000,-121.243617
14,7,0,0.000000,-122.507458
14,7,2,0.000000,-122.118110
14,7,4,0.000000,-126.881502
14,7,6,0.000000,-145.943602
14,7,8,0.000000,-117.301152
14,7,10,0.000000,-125.128187
14,7,12,0.000000,-126.178666
14,7,14,0.000000,-131.766429
14,7,16,0.000000,-129.061799
14,7,18,0.000000,-120.353676
14,7,20,0.000000,-118.898659
14,7,22,0.000000,-116.685045
14,7,24,0.000000,-121.527463
14,7,26,0.000000,-121.382268
14,7,28,0.000000,-140.082628
14,7,30,0.000000,-121.551855
14,7,32,0.000000,-125.576573
14,7,34,0.000000,-125.938605
14,7,36,0.000000,-125.362602
14,7,38,0.000000,-129.692524
14,7,40,0.000000,-124.136341
14,7,42,0.000000,-123.949956
14,7,44,0.000000,-138.323639
14,7,46,0.000000,-119.477575
14,7,48,0.000000,-118.675922
14,7,50,0.000000,-122.465664
14,7,52,0.000000,-124.156376
14,7,54,0.000000,-120.566470
14,7,56,0.000000,-119.403594
14,7,58,0.000000,-121.306767
14,8,0,0.000000,-115.971637
14,8,2,0.000000,-121.408422
14,8,4,0.000000,-124.958768
14,8,6,0.000000,-128.427433
14,8,8,0.000000,-121.812668
14,8,10,0.000000,-128.850521
14,8,12,0.000000,-124.528362
14,8,14,0.000000,-116.581310
14,8,16,0.000000,-121.064448
14,8,18,0.000000,-122.046491
14,8,20,0.000000,-124.279187
14,8,22,0.000000,-118.526153
14,8,24,0.000000,-123.771380
14,8,26,0.000000,-118.861916
14,8,28,0.000000,-120.800919
14,8,30,0.000000,-123.998498
14,8,32,0.000000,-126.095742
14,8,34,0.000000,-132.199392
14,8,36,0.000000,-131.180300
14,8,38,0.000000,-126.658431
14,8,40,0.000000,-128.759238
14,8,42,0.000000,-123.117866
14,8,44,0.000000,-133.270807
14,8,46,0.000000,-127.088447
14,8,48,0.000000,-130.817707
14,8,50,0.000000,-128.644592
14,8,52,0.000000,-141.646359
14,8,54,0.000000,-117.892106
14,8,56,0.000000,-123.978963
14,8,58,0.000000,-127.953386
14,9,0,0.000000,-127.884656
14,9,2,0.000000,-119.917672
14,9,4,0.000000,-122.016293
14,9,6,0.000000,-129.477096
14,9,8,0.000000,-119.294087
14,9,10,0.000000,-123.306975
14,9,12,0.000000,-121.725349
14,9,14,0.000000,-131.997866
14,9,16,0.000000,-123.787488
14,9,18,0.000000,-126.038952
14,9,20,0.000000,-121.496416
14,9,22,0.000000,-119.775711
14,9,24,0.000000,-118.763631
14,9,26,0.000000,-123.984511
14,9,28,0.000000,-118.885403
14,9,30,0.000000,-128.160438
14,9,32,0.000000,-125.199432
14,9,34,0.000000,-127.198053
14,9,36,0.000000,-122.913414
14,9,38,0.000000,-122.543634
14,9,40,0.000000,-128.714076
14,9,42,0.000000,-122.355936
14,9,44,0.000000,-121.265065
14,9,46,0.000000,-131.594741
14,9,48,0.000000,-127.773640
14,9,50,0.000000,-122.578378
14,9,52,0.000000,-124.376411
14,9,54,0.000000,-125.802771
14,9,56,0.000000,-139.045011
14,9,58,0.000000,-122.561829
14,10,0,0.000000,-127.057506
14,10,2,0.000000,-117.574094
14,10,4,0.000000,-122.290218
14,10,6,0.000000,-123.104025
14,10,8,0.000000,-119.830201
14,10,10,0.000000,-122.174799
14,10,12,0.000000,-128.914444
14,10,14,0.000000,-131.206960
14,10,16,0.000000,-124.738869
14,10,18,0.000000,-130.262587
14,10,20,0.000000,-125.547631
14,10,22,0.000000,-138.598348
14,10,24,0.000000,-123.423709
14,10,26,0.000000,-121.807826
14,10,28,0.000000,-121.597394
14,10,30,0.000000,-127.943270
14,10,32,0.000000,-125.923257
14,10,34,0.000000,-125.926334
14,10,36,0.000000,-123.329364
14,10,38,0.000000,-140.922399
14,10,40,0.000000,-124.573040
14,10,42,0.000000,-134.341737
14,10,44,0.000000,-125.889249
14,10,46,0.000000,-123.575383
14,10,48,0.000000,-126.805055
14,10,50,0.000000,-133.926260
14,10,52,0.000000,-129.604013
14,10,54,0.000000,-121.938930
14,10,56,0.000000,-121.773056
14,10,58,0.000000,-121.859842
14,11,0,0.000000,-134.848593
14,11,2,0.000000,-126.134866
14,11,4,0.000000,-124.893766
14,11,6,0.000000,-125.997228
14,11,8,0.000000,-125.105781
14,11,10,0.000000,-118.501151
14,11,12,0.000000,-132.545092
14,11,14,0.000000,-123.211910
14,11,16,0.000000,-124.559516
14,11,18,0.000000,-121.565421
14,11,20,0.000000,-125.719983
14,11,22,0.000000,-118.647957
14,11,24,0.000000,-134.469590
14,11,26,0.000000,-126.493924
14,11,28,0.000000,-132.244656
14,11,30,0.000000,-132.442573
14,11,32,0.000000,-126.603705
14,11,34,0.000000,-129.800826
14,11,36,0.000000,-119.986877
14,11,38,0.000000,-123.910210
14,11,40,0.000000,-139.442339
14,11,42,0.000000,-129.517475
14,11,44,0.000000,-130.608259
14,11,46,0.000000,-127.067733
14,11,48,0.000000,-123.770639
14,11,50,0.000000,-125.716202
14,11,52,0.000000,-128.458219
14,11,54,0.000000,-122.602982
14,11,56,0.000000,-128.802614
14,11,58,0.000000,-122.747892
14,12,0,0.000000,-130.246621
14,12,2,0.000000,-129.367552
14,12,4,0.000000,-123.914898
14,12,6,0.000000,-124.529619
14,12,8,0.000000,-137.653033
14,12,10,0.000000,-119.800057
14,12,12,0.000000,-129.359986
14,12,14,0.000000,-129.093444
14,12,16,0.000000,-120.300921
14,12,18,0.000000,-126.730925
14,12,20,0.000000,-129.164097
14,12,22,0.000000,-122.586189
14,12,24,0.000000,-131.870803
14,12,26,0.000000,-123.608213
14,12,28,0.000000,-127.044318
14,12,30,0.000000,-125.172346
14,12,32,0.000000,-120.686517
14,12,34,0.000000,-122.976244
14,12,36,0.000000,-127.279381
14,12,38,0.000000,-125.307841
14,12,40,0.000000,-122.575795
14,12,42,0.000000,-128.512092
14,12,44,0.000000,-134.911722
14,12,46,0.000000,-127.574965
14,12,48,0.000000,-134.243599
14,12,50,0.000000,-122.028634
14,12,52,0.000000,-120.533220
14,12,54,0.000000,-122.584747
14,12,56,0.000000,-117.353790
14,12,58,0.000000,-121.976728
14,13,0,0.000000,-123.608955
14,13,2,0.000000,-138.651339
14,13,4,0.000000,-126.770615
14,13,6,0.000000,-127.135892
14,13,8,0.000000,-123.227020
14,13,10,0.000000,-134.926398
14,13,12,0.000000,-141.830686
14,13,14,0.000000,-129.647932
14,13,16,0.000000,-118.909230
14,13,18,0.000000,-119.822056
14,13,20,0.000000,-121.286382
14,13,22,0.000000,-126.557150
14,13,24,0.000000,-120.401312
14,13,26,0.000000,-124.290930
14,13,28,0.000000,-122.657819
14,13,30,0.000000,-130.188482
14,13,32,0.000000,-121.868958
14,13,34,0.000000,-118.839448
14,13,36,0.000000,-133.006622
14,13,38,0.000000,-124.708270
14,13,40,0.000000,-124.185502
14,13,42,0.000000,-127.266051
14,13,44,0.000000,-136.962352
14,13,46,0.000000,-127.490272
14,13,48,0.000000,-122.967814
14,13,50,0.000000,-128.742364
14,13,52,0.000000,-130.328363
14,13,54,0.000000,-125.138757
14,13,56,0.000000,-124.039038
14,13,58,0.000000,-126.049201
14,14,0,0.000000,-126.086417
14,14,2,0.000000,-132.021562
14,14,4,0.000000,-128.468044
14,14,6,0.000000,-125.392135
14,14,8,0.000000,-129.342972
14,14,10,0.000000,-121.103930
14,14,12,0.000000,-149.055445
14,14,14,0.000000,-124.755928
14,14,16,0.000000,-125.883827
14,14,18,0.000000,-116.230512
14,14,20,0.000000,-117.726219
14,14,22,0.000000,-130.439030
14,14,24,0.000000,-126.029440
14,14,26,0.000000,-124.569992
14,14,28,0.000000,-131.658988
14,14,30,0.000000,-124.821642
14,14,32,0.000000,-130.401303
14,14,34,0.000000,-152.737526
14,14,36,0.000000,-123.941874
14,14,38,0.000000,-125.592641
14,14,40,0.000000,-117.359623
14,14,42,0.000000,-127.115989
14,14,44,0.000000,-134.205769
14,14,46,0.000000,-132.470244
14,14,48,0.000000,-121.037365
14,14,50,0.000000,-124.540348
14,14,52,0.000000,-129.921791
14,14,54,0.000000,-123.570940
14,14,56,0.000000,-123.945779
14,14,58,0.000000,-119.506641
14,15,0,0.000000,-116.900781
14,15,2,0.000000,-126.762492
14,15,4,0.000000,-120.715286
14,15,6,0.000000,-125.795605
14,15,8,0.000000,-124.088131
14,15,10,0.000000,-122.634810
14,15,12,0.000000,-124.635025
14,15,14,0.000000,-125.794672
14,15,16,0.000000,-119.040739
14,15,18,0.000000,-126.280647
14,15,20,0.000000,-123.995542
14,15,22,0.000000,-129.776315
14,15,24,0.000000,-119.349886
14,15,26,0.000000,-129.195439
14,15,28,0.000000,-124.351549
14,15,30,0.000000,-122.144443
14,15,32,0.000000,-124.669380
14,15,34,0.000000,-122.980162
14,15,36,0.000000,-119.626309
14,15,38,0.000000,-122.535094
14,15,40,0.000000,-129.709852
14,15,42,0.000000,-129.831294
14,15,44,0.000000,-125.335952
14,15,46,0.000000,-122.776515
14,15,48,0.000000,-120.942805
14,15,50,0.000000,-126.698105
14,15,52,0.000000,-119.636889
14,15,54,0.000000,-123.734807
14,15,56,0.000000,-119.737549
14,15,58,0.000000,-130.195055
14,16,0,0.000000,-121.799843
14,16,2,0.000000,-123.946602
14,16,4,0.000000,-128.481935
14,16,6,0.000000,-129.386761
14,16,8,0.000000,-125.126811
14,16,10,0.000000,-126.483159
14,16,12,0.000000,-125.459313
14,16,14,0.000000,-130.036159
14,16,16,0.000000,-129.805642
14,16,18,0.000000,-121.607550
14,16,20,0.000000,-123.141043
14,16,22,0.000000,-127.898961
14,16,24,0.000000,-121.684837
14,16,26,0.000000,-122.737485
14,16,28,0.000000,-123.501152
14,16,30,0.000000,-128.295043
14,16,32,0.000000,-123.979019
14,16,34,0.000000,-123.134436
14,16,36,0.000000,-124.168923
14,16,38,0.000000,-120.035465
14,16,40,0.000000,-126.277553
14,16,42,0.000000,-120.649691
14,16,44,0.000000,-136.615639
14,16,46,0.000000,-130.018498
14,16,48,0.000000,-121.595003
14,16,50,0.000000,-117.730586
14,16,52,0.000000,-126.198324
14,16,54,0.000000,-127.815953
14,16,56,0.000000,-123.045975
14,16,58,0.000000,-130.371598
14,17,0,0.000000,-125.095913
14,17,2,0.000000,-124.819155
14,17,4,0.000000,-122.868851
14,17,6,0.000000,-119.323653
14,17,8,0.000000,-125.725916
14,17,10,0.000000,-133.702341
14,17,12,0.000000,-124.113686
14,17,14,0.000000,-130.627178
14,17,16,0.000000,-128.980138
14,17,18,0.000000,-139.522295
14,17,20,0.000000,-120.384253
14,17,22,0.000000,-125.528984
14,17,24,0.000000,-126.018607
14,17,26,0.000000,-127.448924
14,17,28,0.000000,-124.601006
14,17,30,0.000000,-128.295460
14,17,32,0.000000,-118.325054
14,17,34,0.000000,-130.688787
14,17,36,0.000000,-126.036759
14,17,38,0.000000,-122.130225
14,17,40,0.000000,-121.686685
14,17,42,0.000000,-125.336543
14,17,44,0.000000,-133.888061
14,17,46,0.000000,-121.374945
14,17,48,0.000000,-126.890337
14,17,50,0.000000,-121.396102
14,17,52,0.000000,-136.556140
14,17,54,0.000000,-127.399282
14,17,56,0.000000,-118.268527
14,17,58,0.000000,-124.083908
14,18,0,0.000000,-129.372683
14,18,2,0.000000,-125.517310
14,18,4,0.000000,-135.753443
14,18,6,0.000000,-122.428417
14,18,8,0.000000,-124.809169
14,18,10,0.000000,-118.767165
14,18,12,0.000000,-122.952512
14,18,14,0.000000,-127.892675
14,18,16,0.000000,-122.004191
14,18,18,0.000000,-124.603675
14,18,20,0.000000,-121.859524
14,18,22,0.000000,-120.507789
14,18,24,0.000000,-130.726473
14,18,26,0.000000,-133.834511
14,18,28,0.000000,-121.960378
14,18,30,0.000000,-123.739455
14,18,32,0.000000,-117.985835
14,18,34,0.000000,-121.952876
14,18,36,0.000000,-124.791019
14,18,38,0.000000,-119.288787
14,18,40,0.000000,-121.763385
14,18,42,0.000000,-123.389426
14,18,44,0.000000,-153.300043
14,18,46,0.000000,-128.732233
14,18,48,0.000000,-126.891881
14,18,50,0.000000,-119.275222
14,18,52,0.000000,-132.081775
14,18,54,0.000000,-127.993419
14,18,56,0.000000,-124.249199
14,18,58,0.000000,-121.786024
14,19,0,0.000000,-133.571537
14,19,2,0.000000,-121.977164
14,19,4,0.000000,-137.677780
14,19,6,0.000000,-124.019208
14,19,8,0.000000,-122.693471
14,19,10,0.000000,-122.376146
14,19,12,0.000000,-118.056657
14,19,14,0.000000,-119.047398
14,19,16,0.000000,-122.496666
14,19,18,0.000000,-130.088920
14,19,20,0.000000,-131.073237
14,19,22,0.000000,-122.736272
14,19,24,0.000000,-132.674891
14,19,26,0.000000,-120.996547
14,19,28,0.000000,-139.252791
14,19,30,0.000000,-122.858748
14,19,32,0.000000,-120.531076
14,19,34,0.000000,-122.893517
14,19,36,0.000000,-124.474767
14,19,38,0.000000,-126.640223
14,19,40,0.000000,-132.823604
14,19,42,0.000000,-126.860726
14,19,44,0.000000,-121.948997
14,19,46,0.000000,-119.048468
14,19,48,0.000000,-127.653434
14,19,50,0.000000,-144.204655
14,19,52,0.000000,-124.503165
14,19,54,0.000000,-131.005496
14,19,56,0.000000,-129.850322
14,19,58,0.000000,-127.830829
14,20,0,0.000000,-118.271183
14,20,2,0.000000,-134.361777
14,20,4,0.000000,-121.351803
14,20,6,0.000000,-126.028475
14,20,8,0.000000,-121.721005
14,20,10,0.000000,-120.489710
14,20,12,0.000000,-134.900479
14,20,14,0.000000,-128.410939
14,20,16,0.000000,-134.919774
14,20,18,0.000000,-123.241378
14,20,20,0.000000,-129.244211
14,20,22,0.000000,-123.981104
14,20,24,0.000000,-119.416397
14,20,26,0.000000,-127.935660
14,20,28,0.000000,-127.978720
14,20,30,0.000000,-129.170819
14,20,32,0.000000,-125.866554
14,20,34,0.000000,-124.543198
14,20,36,0.000000,-125.614546
14,20,38,0.000000,-123.859081
14,20,40,0.000000,-123.570253
14,20,42,0.000000,-126.907895
14,20,44,0.000000,-129.132124
14,20,46,0.000000,-129.241390
14,20,48,0.000000,-118.888030
14,20,50,0.000000,-122.406729
14,20,52,0.000000,-129.057641
14,20,54,0.000000,-117.707993
14,20,56,0.000000,-159.923402
14,20,58,0.000000,-129.967721
14,21,0,0.000000,-122.596290
14,21,2,0.000000,-131.355968
14,21,4,0.000000,-119.764411
14,21,6,0.000000,-125.421763
14,21,8,0.000000,-123.771345
14,21,10,0.000000,-139.017046
14,21,12,0.000000,-120.111975
14,21,14,0.000000,-120.415987
14,21,16,0.000000,-122.446843
14,21,18,0.000000,-135.978002
14,21,20,0.000000,-120.529893
14,21,22,0.000000,-128.677337
14,21,24,0.000000,-147.296024
14,21,26,0.000000,-127.404141
14,21,28,0.000000,-127.305973
14,21,30,0.000000,-123.393620
14,21,32,0.000000,-128.602742
14,21,34,0.000000,-124.778624
14,21,36,0.000000,-126.619886
14,21,38,0.000000,-129.395806
14,21,40,0.000000,-128.755462
14,21,42,0.000000,-119.771901
14,21,44,0.000000,-123.730468
14,21,46,0.000000,-123.188773
14,21,48,0.000000,-125.920909
14,21,50,0.000000,-125.145291
14,21,52,0.000000,-117.957927
14,21,54,0.000000,-121.054185
14,21,56,0.000000,-122.126953
14,21,58,0.000000,-133.690425
14,22,0,0.000000,-123.246323
14,22,2,0.000000,-127.889666
14,22,4,0.000000,-121.149327
14,22,6,0.000000,-120.102456
14,22,8,0.000000,-128.991519
14,22,10,0.000000,-122.378117
14,22,12,0.000000,-131.443116
14,22,14,0.000000,-124.708517
14,22,16,0.000000,-119.053979
14,22,18,0.000000,-129.244963
14,22,20,0.000000,-130.153571
14,22,22,0.000000,-122.438017
14,22,24,0.000000,-124.643478
14,22,26,0.000000,-124.605454
14,22,28,0.000000,-120.776594
14,22,30,0.000000,-122.168446
14,22,32,0.000000,-127.912845
14,22,34,0.000000,-120.104475
14,22,36,0.000000,-143.283218
14,22,38,0.000000,-132.186337
14,22,40,0.000000,-124.299991
14,22,42,0.000000,-125.310004
14,22,44,0.000000,-126.596219
14,22,46,0.000000,-124.366654
14,22,48,0.000000,-131.750409
14,22,50,0.000000,-128.457830
14,22,52,0.000000,-129.120066
14,22,54,0.000000,-120.849908
14,22,56,0.000000,-121.823740
14,22,58,0.000000,-132.451231
14,23,0,0.000000,-126.041923
14,23,2,0.000000,-121.271580
14,23,4,0.000000,-136.009806
14,23,6,0.000000,-129.721099
14,23,8,0.000000,-117.840551
14,23,10,0.000000,-126.381437
14,23,12,0.000000,-130.457945
14,23,14,0.000000,-118.622966
14,23,16,0.000000,-127.880845
14,23,18,0.000000,-130.076571
14,23,20,0.000000,-119.324983
14,23,22,0.000000,-125.734567
14,23,24,0.000000,-124.112323
14,23,26,0.000000,-120.898611
14,23,28,0.000000,-119.001171
14,23,30,0.000000,-128.371209
14,23,32,0.000000,-124.941925
14,23,34,0.000000,-119.446993
14,23,36,0.000000,-125.226440
14,23,38,0.000000,-120.842927
14,23,40,0.000000,-121.732296
14,23,42,0.000000,-130.433652
14,23,44,0.000000,-124.044739
14,23,46,0.000000,-123.385233
14,23,48,0.000000,-127.405595
14,23,50,0.000000,-131.732412
14,23,52,0.000000,-120.945703
14,23,54,0.000000,-128.178349
14,23,56,0.000000,-128.122403
14,23,58,0.000000,-120.640648
14,24,0,0.000000,-135.750159
14,24,2,0.000000,-121.773972
14,24,4,0.000000,-122.654375
14,24,6,0.000000,-124.732076
14,24,8,0.000000,-124.466442
14,24,10,0.000000,-125.274462
14,24,12,0.000000,-121.044095
14,24,14,0.000000,-120.286304
14,24,16,0.000000,-119.779012
14,24,18,0.000000,-139.180170
14,24,20,0.000000,-129.709021
14,24,22,0.000000,-135.735625
14,24,24,0.000000,-119.440190
14,24,26,0.000000,-141.984670
14,24,28,0.000000,-123.231931
14,24,30,0.000000,-124.922644
14,24,32,0.000000,-123.274487
14,24,34,0.000000,-123.892410
14,24,36,0.000000,-129.843056
14,24,38,0.000000,-124.371460
14,24,40,0.000000,-131.758814
14,24,42,0.000000,-144.789877
14,24,44,0.000000,-134.380165
14,24,46,0.000000,-119.322747
14,24,48,0.000000,-122.577951
14,24,50,0.000000,-133.162910
14,24,52,0.000000,-120.375337
14,24,54,0.000000,-121.772633
14,24,56,0.000000,-121.408836
14,24,58,0.000000,-122.861724
14,25,0,0.000000,-130.804662
14,25,2,0.000000,-120.559043
14,25,4,0.000000,-127.940934
14,25,6,0.000000,-122.000914
14,25,8,0.000000,-133.843772
14,25,10,0.000000,-130.381048
14,25,12,0.000000,-125.018966
14,25,14,0.000000,-125.081746
14,25,16,0.000000,-126.392480
14,25,18,0.000000,-120.993400
14,25,20,0.000000,-133.213906
14,25,22,0.000000,-121.269423
14,25,24,0.000000,-128.663631
14,25,26,0.000000,-119.137437
14,25,28,0.000000,-119.887022
14,25,30,0.000000,-122.725837
14,25,32,0.000000,-119.875685
14,25,34,0.000000,-117.163648
14,25,36,0.000000,-120.864185
14,25,38,0.000000,-120.200292
14,25,40,0.000000,-126.911077
14,25,42,0.000000,-122.963509
14,25,44,0.000000,-128.658481
14,25,46,0.000000,-118.922225
14,25,48,0.000000,-121.695754
14,25,50,0.000000,-119.509238
14,25,52,0.000000,-120.966156
14,25,54,0.000000,-128.710985
14,25,56,0.000000,-127.667450
14,25,58,0.000000,-118.992297
14,26,0,0.000000,-127.258309
14,26,2,0.000000,-121.996927
14,26,4,0.000000,-129.175629
14,26,6,0.000000,-124.561443
14,26,8,0.000000,-126.039207
14,26,10,0.000000,-117.015093
14,26,12,0.000000,-126.946232
14,26,14,0.000000,-126.228403
14,26,16,0.000000,-119.722194
14,26,18,0.000000,-125.313360
14,26,20,0.000000,-124.694156
14,26,22,0.000000,-127.397329
14,26,24,0.000000,-128.573963
14,26,26,0.000000,-123.031305
14,26,28,0.000000,-121.188094
14,26,30,0.000000,-125.323666
14,26,32,0.000000,-133.333147
14,26,34,0.000000,-131.355030
14,26,36,0.000000,-124.577393
14,26,38,0.000000,-134.235796
14,26,40,0.000000,-127.391804
14,26,42,0.000000,-124.558353
14,26,44,0.000000,-119.245557
14,26,46,0.000000,-136.010339
14,26,48,0.000000,-117.404455
14,26,50,0.000000,-144.900008
14,26,52,0.000000,-133.199814
14,26,54,0.000000,-121.486526
14,26,56,0.000000,-126.905085
14,26,58,0.000000,-136.966194
14,27,0,0.000000,-122.492647
14,27,2,0.000000,-129.311881
14,27,4,0.000000,-121.050157
14,27,6,0.000000,-131.164941
14,27,8,0.000000,-125.065017
14,27,10,0.000000,-123.059636
14,27,12,0.000000,-125.490118
14,27,14,0.000000,-129.295740
14,27,16,0.000000,-126.072953
14,27,18,0.000000,-137.443584
14,27,20,0.000000,-124.888616
14,27,22,0.000000,-123.698293
