hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-110.924372
14,0,2,0.000000,-106.035571
14,0,4,0.000000,-110.779895
14,0,6,0.000000,-115.971669
14,0,8,0.000000,-110.242946
14,0,10,0.000000,-111.225013
14,0,12,0.000000,-115.649305
14,0,14,0.000000,-131.485675
14,0,16,0.000000,-131.284116
14,0,18,0.000000,-120.579181
14,0,20,0.000000,-111.626281
14,0,22,0.000000,-127.492393
14,0,24,0.000000,-106.112959
14,0,26,0.000000,-118.091215
14,0,28,0.000000,-109.820080
14,0,30,0.000000,-119.542740
14,0,32,0.000000,-112.859900
14,0,34,0.000000,-114.945761
14,0,36,0.000000,-107.401835
14,0,38,0.000000,-113.582879
14,0,40,0.000000,-116.926190
14,0,42,0.000000,-121.460945
14,0,44,0.000000,-117.334864
14,0,46,0.000000,-119.928976
14,0,48,0.000000,-113.727041
14,0,50,0.000000,-111.173301
14,0,52,0.000000,-112.702730
14,0,54,0.000000,-121.386089
14,0,56,0.000000,-106.394421
14,0,58,0.000000,-116.489780
14,1,0,0.000000,-126.260615
14,1,2,0.000000,-111.064266
14,1,4,0.000000,-111.316609
14,1,6,0.000000,-109.364311
14,1,8,0.000000,-116.421727
14,1,10,0.000000,-111.922782
14,1,12,0.000000,-116.821515
14,1,14,0.000000,-121.468651
14,1,16,0.000000,-116.857390
14,1,18,0.000000,-116.869357
14,1,20,0.000000,-106.320378
14,1,22,0.000000,-114.488169
14,1,24,0.000000,-112.586041
14,1,26,0.000000,-108.271311
14,1,28,0.000000,-112.064783
14,1,30,0.000000,-111.761649
14,1,32,0.000000,-110.663442
14,1,34,0.000000,-115.041218
14,1,36,0.000000,-108.294560
14,1,38,0.000000,-116.694289
14,1,40,0.000000,-123.611146
14,1,42,0.000000,-113.608531
14,1,44,0.000000,-115.154693
14,1,46,0.000000,-112.082130
14,1,48,0.000000,-117.071378
14,1,50,0.000000,-119.512614
14,1,52,0.000000,-112.887447
14,1,54,0.000000,-112.727047
14,1,56,0.000000,-115.260976
14,1,58,0.000000,-114.174580
14,2,0,0.000000,-110.955747
14,2,2,0.000000,-114.502605
14,2,4,0.000000,-109.387665
14,2,6,0.000000,-117.682159
14,2,8,0.000000,-111.567474
14,2,10,0.000000,-109.067573
14,2,12,0.000000,-112.708900
14,2,14,0.000000,-118.261321
14,2,16,0.000000,-113.285639
14,2,18,0.000000,-107.657385
14,2,20,0.000000,-110.782303
14,2,22,0.000000,-120.891067
14,2,24,0.000000,-114.235670
14,2,26,0.000000,-114.943346
14,2,28,0.000000,-112.197683
14,2,30,0.000000,-110.662344
14,2,32,0.000000,-136.434787
14,2,34,0.000000,-119.177193
14,2,36,0.000000,-115.331924
14,2,38,0.000000,-112.825377
14,2,40,0.000000,-107.937781
14,2,42,0.000000,-119.060878
14,2,44,0.000000,-108.220620
14,2,46,0.000000,-107.752303
14,2,48,0.000000,-111.166173
14,2,50,0.000000,-112.554907
14,2,52,0.000000,-111.636616
14,2,54,0.000000,-112.618982
14,2,56,0.000000,-112.661412
14,2,58,0.000000,-112.963599
14,3,0,0.000000,-108.058872
14,3,2,0.000000,-113.234656
14,3,4,0.000000,-109.408282
14,3,6,0.000000,-114.311944
14,3,8,0.000000,-114.339377
14,3,10,0.000000,-111.352506
14,3,12,0.000000,-107.088301
14,3,14,0.000000,-117.721304
14,3,16,0.000000,-120.458872
14,3,18,0.000000,-107.829513
14,3,20,0.000000,-118.810136
14,3,22,0.000000,-111.378783
14,3,24,0.000000,-114.180038
14,3,26,0.000000,-116.067462
14,3,28,0.000000,-116.018433
14,3,30,0.000000,-108.377506
14,3,32,0.000000,-121.776326
14,3,34,0.000000,-119.238737
14,3,36,0.000000,-111.771579
14,3,38,0.000000,-119.276258
14,3,40,0.000000,-110.509089
14,3,42,0.000000,-116.305760
14,3,44,0.000000,-117.783192
14,3,46,0.000000,-112.219066
14,3,48,0.000000,-127.584127
14,3,50,0.000000,-114.158121
14,3,52,0.000000,-112.687218
14,3,54,0.000000,-122.453378
14,3,56,0.000000,-114.323153
14,3,58,0.000000,-120.515236
14,4,0,0.000000,-120.739154
14,4,2,0.000000,-112.844601
14,4,4,0.000000,-121.110723
14,4,6,0.000000,-116.489195
14,4,8,0.000000,-114.115998
14,4,10,0.000000,-121.824751
14,4,12,0.000000,-113.588993
14,4,14,0.000000,-116.847474
14,4,16,0.000000,-109.344597
14,4,18,0.000000,-115.157553
14,4,20,0.000000,-108.640486
14,4,22,0.000000,-112.949594
14,4,24,0.000000,-132.626873
14,4,26,0.000000,-119.216033
14,4,28,0.000000,-106.739373
14,4,30,0.000000,-118.728165
14,4,32,0.000000,-113.102803
14,4,34,0.000000,-117.183886
14,4,36,0.000000,-125.030337
14,4,38,0.000000,-109.549305
14,4,40,0.000000,-117.412182
14,4,42,0.000000,-133.149739
14,4,44,0.000000,-117.344586
14,4,46,0.000000,-112.366021
14,4,48,0.000000,-117.491160
14,4,50,0.000000,-120.082574
14,4,52,0.000000,-112.008787
14,4,54,0.000000,-116.012601
14,4,56,0.000000,-122.351847
14,4,58,0.000000,-115.603022
14,5,0,0.000000,-106.354595
14,5,2,0.000000,-118.369410
14,5,4,0.000000,-112.832192
14,5,6,0.000000,-111.958043
14,5,8,0.000000,-114.183695
14,5,10,0.000000,-112.099971
14,5,12,0.000000,-114.366408
14,5,14,0.000000,-110.924429
14,5,16,0.000000,-114.706485
14,5,18,0.000000,-108.559233
14,5,20,0.000000,-117.663506
14,5,22,0.000000,-114.085022
14,5,24,0.000000,-117.308361
14,5,26,0.000000,-112.288251
14,5,28,0.000000,-115.985046
14,5,30,0.000000,-117.245687
14,5,32,0.000000,-107.391857
14,5,34,0.000000,-112.519088
14,5,36,0.000000,-113.897533
14,5,38,0.000000,-110.374347
14,5,40,0.000000,-113.136557
14,5,42,0.000000,-114.156259
14,5,44,0.000000,-112.035323
14,5,46,0.000000,-114.234528
14,5,48,0.000000,-112.124797
14,5,50,0.000000,-112.120666
14,5,52,0.000000,-112.774640
14,5,54,0.000000,-106.349275
14,5,56,0.000000,-113.343073
14,5,58,0.000000,-109.504125
14,6,0,0.000000,-109.494399
14,6,2,0.000000,-116.944217
14,6,4,0.000000,-124.229159
14,6,6,0.000000,-113.171692
14,6,8,0.000000,-108.321503
14,6,10,0.000000,-105.060193
14,6,12,0.000000,-111.413585
14,6,14,0.000000,-107.927979
14,6,16,0.000000,-116.208720
14,6,18,0.000000,-126.267262
14,6,20,0.000000,-123.227154
14,6,22,0.000000,-108.157659
14,6,24,0.000000,-107.469997
14,6,26,0.000000,-112.403255
14,6,28,0.000000,-111.719999
14,6,30,0.000000,-115.203063
14,6,32,0.000000,-108.030871
14,6,34,0.000000,-119.974914
14,6,36,0.000000,-119.158713
14,6,38,0.000000,-113.023443
14,6,40,0.000000,-115.776656
14,6,42,0.000000,-114.790121
14,6,44,0.000000,-110.876042
14,6,46,0.000000,-112.398384
14,6,48,0.000000,-118.124885
14,6,50,0.000000,-106.994656
14,6,52,0.000000,-117.725464
14,6,54,0.000000,-110.785808
14,6,56,0.000000,-113.750740
14,6,58,0.000000,-112.536364
14,7,0,0.000000,-121.820319
14,7,2,0.000000,-110.043813
14,7,4,0.000000,-120.647058
14,7,6,0.000000,-110.290480
14,7,8,0.000000,-113.441995
14,7,10,0.000000,-110.467129
14,7,12,0.000000,-111.320759
14,7,14,0.000000,-113.878420
14,7,16,0.000000,-108.619809
14,7,18,0.000000,-146.903418
14,7,20,0.000000,-114.514268
14,7,22,0.000000,-120.508416
14,7,24,0.000000,-110.710593
14,7,26,0.000000,-118.339989
14,7,28,0.000000,-111.820533
14,7,30,0.000000,-116.007793
14,7,32,0.000000,-120.343572
14,7,34,0.000000,-114.527162
14,7,36,0.000000,-114.085707
14,7,38,0.000000,-117.429791
14,7,40,0.000000,-110.312493
14,7,42,0.000000,-115.098642
14,7,44,0.000000,-120.813555
14,7,46,0.000000,-112.328808
14,7,48,0.000000,-112.943773
14,7,50,0.000000,-124.827202
14,7,52,0.000000,-111.356206
14,7,54,0.000000,-120.702341
14,7,56,0.000000,-114.107857
14,7,58,0.000000,-115.734190
14,8,0,0.000000,-108.929076
14,8,2,0.000000,-128.324329
14,8,4,0.000000,-112.405238
14,8,6,0.000000,-116.256370
14,8,8,0.000000,-113.091983
14,8,10,0.000000,-114.192985
14,8,12,0.000000,-118.420768
14,8,14,0.000000,-115.415062
14,8,16,0.000000,-114.713207
14,8,18,0.000000,-112.174313
14,8,20,0.000000,-115.782866
14,8,22,0.000000,-110.290379
14,8,24,0.000000,-115.112621
14,8,26,0.000000,-111.349112
14,8,28,0.000000,-112.374671
14,8,30,0.000000,-109.253357
14,8,32,0.000000,-123.387195
14,8,34,0.000000,-105.240657
14,8,36,0.000000,-110.313845
14,8,38,0.000000,-107.297092
14,8,40,0.000000,-105.851313
14,8,42,0.000000,-109.956626
14,8,44,0.000000,-117.130665
14,8,46,0.000000,-108.258155
14,8,48,0.000000,-108.819521
14,8,50,0.000000,-113.231183
14,8,52,0.000000,-111.471141
14,8,54,0.000000,-118.562372
14,8,56,0.000000,-124.721556
14,8,58,0.000000,-112.527771
14,9,0,0.000000,-112.926969
14,9,2,0.000000,-109.601793
14,9,4,0.000000,-110.792282
14,9,6,0.000000,-114.639336
14,9,8,0.000000,-108.376290
14,9,10,0.000000,-123.318000
14,9,12,0.000000,-112.663635
14,9,14,0.000000,-127.977498
14,9,16,0.000000,-114.066056
14,9,18,0.000000,-121.341920
14,9,20,0.000000,-108.032140
14,9,22,0.000000,-110.283798
14,9,24,0.000000,-111.104915
14,9,26,0.000000,-111.192701
14,9,28,0.000000,-110.795337
14,9,30,0.000000,-115.267355
14,9,32,0.000000,-117.462471
14,9,34,0.000000,-123.456471
14,9,36,0.000000,-120.365388
14,9,38,0.000000,-109.793936
14,9,40,0.000000,-119.299318
14,9,42,0.000000,-112.960601
14,9,44,0.000000,-105.947590
14,9,46,0.000000,-106.561009
14,9,48,0.000000,-119.271823
14,9,50,0.000000,-119.638400
14,9,52,0.000000,-113.808799
14,9,54,0.000000,-114.156733
14,9,56,0.000000,-113.659280
14,9,58,0.000000,-110.582765
14,10,0,0.000000,-123.446323
14,10,2,0.000000,-117.933577
14,10,4,0.000000,-115.428752
14,10,6,0.000000,-114.201108
14,10,8,0.000000,-118.092552
14,10,10,0.000000,-108.924063
14,10,12,0.000000,-111.301310
14,10,14,0.000000,-122.137926
14,10,16,0.000000,-115.432505
14,10,18,0.000000,-117.838363
14,10,20,0.000000,-108.330730
14,10,22,0.000000,-107.861817
14,10,24,0.000000,-109.500048
14,10,26,0.000000,-114.873401
14,10,28,0.000000,-106.736452
14,10,30,0.000000,-119.348295
14,10,32,0.000000,-117.508907
14,10,34,0.000000,-122.796160
14,10,36,0.000000,-123.843595
14,10,38,0.000000,-113.630460
14,10,40,0.000000,-105.291277
14,10,42,0.000000,-130.505098
14,10,44,0.000000,-109.935023
14,10,46,0.000000,-121.670948
14,10,48,0.000000,-110.335490
14,10,50,0.000000,-110.367239
14,10,52,0.000000,-116.712128
14,10,54,0.000000,-109.855393
14,10,56,0.000000,-109.866550
14,10,58,0.000000,-114.638007
14,11,0,0.000000,-113.400351
14,11,2,0.000000,-114.076303
14,11,4,0.000000,-117.606442
14,11,6,0.000000,-113.848943
14,11,8,0.000000,-106.040488
14,11,10,0.000000,-114.614204
14,11,12,0.000000,-112.150755
14,11,14,0.000000,-110.611852
14,11,16,0.000000,-117.416859
14,11,18,0.000000,-119.619415
14,11,20,0.000000,-118.392188
14,11,22,0.000000,-117.229928
14,11,24,0.000000,-111.688084
14,11,26,0.000000,-111.389091
14,11,28,0.000000,-114.124081
14,11,30,0.000000,-117.997571
14,11,32,0.000000,-115.642283
14,11,34,0.000000,-113.421698
14,11,36,0.000000,-118.943043
14,11,38,0.000000,-117.281320
14,11,40,0.000000,-115.313358
14,11,42,0.000000,-113.842436
14,11,44,0.000000,-118.550640
14,11,46,0.000000,-122.840350
14,11,48,0.000000,-106.867477
14,11,50,0.000000,-109.033359
14,11,52,0.000000,-111.021042
14,11,54,0.000000,-108.151234
14,11,56,0.000000,-117.461771
14,11,58,0.000000,-115.583369
14,12,0,0.000000,-119.313583
14,12,2,0.000000,-121.188062
14,12,4,0.000000,-111.502135
14,12,6,0.000000,-119.925626
14,12,8,0.000000,-108.102438
14,12,10,0.000000,-119.395533
14,12,12,0.000000,-109.834030
14,12,14,0.000000,-108.121435
14,12,16,0.000000,-113.560368
14,12,18,0.000000,-111.359082
14,12,20,0.000000,-113.930897
14,12,22,0.000000,-113.870710
14,12,24,0.000000,-118.224902
14,12,26,0.000000,-110.674348
14,12,28,0.000000,-118.141926
14,12,30,0.000000,-115.068316
14,12,32,0.000000,-114.342039
14,12,34,0.000000,-113.092722
14,12,36,0.000000,-117.863917
14,12,38,0.000000,-110.440181
14,12,40,0.000000,-118.187017
14,12,42,0.000000,-104.743558
14,12,44,0.000000,-110.911266
14,12,46,0.000000,-109.861343
14,12,48,0.000000,-106.066159
14,12,50,0.000000,-113.371194
14,12,52,0.000000,-114.220717
14,12,54,0.000000,-109.154833
14,12,56,0.000000,-111.586588
14,12,58,0.000000,-115.452610
14,13,0,0.000000,-108.327427
14,13,2,0.000000,-114.895858
14,13,4,0.000000,-116.901833
14,13,6,0.000000,-106.886030
14,13,8,0.000000,-109.730532
14,13,10,0.000000,-119.011075
14,13,12,0.000000,-118.781931
14,13,14,0.000000,-124.968351
14,13,16,0.000000,-116.848971
14,13,18,0.000000,-114.272178
14,13,20,0.000000,-117.344051
14,13,22,0.000000,-109.613653
14,13,24,0.000000,-115.090947
14,13,26,0.000000,-126.708575
14,13,28,0.000000,-121.792140
14,13,30,0.000000,-112.749307
14,13,32,0.000000,-111.301768
14,13,34,0.000000,-113.053927
14,13,36,0.000000,-116.846194
14,13,38,0.000000,-115.774556
14,13,40,0.000000,-119.624613
14,13,42,0.000000,-122.546723
14,13,44,0.000000,-113.044803
14,13,46,0.000000,-116.415927
14,13,48,0.000000,-111.373413
14,13,50,0.000000,-105.449110
14,13,52,0.000000,-130.554981
14,13,54,0.000000,-113.939599
14,13,56,0.000000,-116.321621
14,13,58,0.000000,-122.730722
14,14,0,0.000000,-111.203014
14,14,2,0.000000,-108.638000
14,14,4,0.000000,-114.774370
14,14,6,0.000000,-108.004638
14,14,8,0.000000,-124.518727
14,14,10,0.000000,-109.246812
14,14,12,0.000000,-117.499152
14,14,14,0.000000,-118.256309
14,14,16,0.000000,-111.810293
14,14,18,0.000000,-106.052694
14,14,20,0.000000,-109.605042
14,14,22,0.000000,-112.872131
14,14,24,0.000000,-114.148488
14,14,26,0.000000,-134.057629
14,14,28,0.000000,-110.921513
14,14,30,0.000000,-108.149938
14,14,32,0.000000,-107.467535
14,14,34,0.000000,-120.683440
14,14,36,0.000000,-120.163459
14,14,38,0.000000,-111.185208
14,14,40,0.000000,-111.854481
14,14,42,0.000000,-113.908735
14,14,44,0.000000,-116.649042
14,14,46,0.000000,-118.405254
14,14,48,0.000000,-106.128445
14,14,50,0.000000,-113.145661
14,14,52,0.000000,-119.576924
14,14,54,0.000000,-116.776012
14,14,56,0.000000,-120.041079
14,14,58,0.000000,-121.011894
14,15,0,0.000000,-114.608295
14,15,2,0.000000,-114.822384
14,15,4,0.000000,-109.528288
14,15,6,0.000000,-110.091152
14,15,8,0.000000,-108.326203
14,15,10,0.000000,-123.640880
14,15,12,0.000000,-121.159733
14,15,14,0.000000,-119.456603
14,15,16,0.000000,-121.255925
14,15,18,0.000000,-117.943919
14,15,20,0.000000,-110.692121
14,15,22,0.000000,-113.620914
14,15,24,0.000000,-112.395254
14,15,26,0.000000,-122.446456
14,15,28,0.000000,-117.951448
14,15,30,0.000000,-110.593968
14,15,32,0.000000,-127.058414
14,15,34,0.000000,-122.790665
14,15,36,0.000000,-111.958778
14,15,38,0.000000,-111.536345
14,15,40,0.000000,-119.599477
14,15,42,0.000000,-109.500514
14,15,44,0.000000,-111.461873
14,15,46,0.000000,-110.972186
14,15,48,0.000000,-107.992262
14,15,50,0.000000,-119.969226
14,15,52,0.000000,-115.129664
14,15,54,0.000000,-114.628099
14,15,56,0.000000,-119.560550
14,15,58,0.000000,-110.685079
14,16,0,0.000000,-111.225364
14,16,2,0.000000,-112.407560
14,16,4,0.000000,-115.117408
14,16,6,0.000000,-115.656363
14,16,8,0.000000,-112.359709
14,16,10,0.000000,-112.681079
14,16,12,0.000000,-115.409775
14,16,14,0.000000,-111.251523
14,16,16,0.000000,-111.576298
14,16,18,0.000000,-110.513060
14,16,20,0.000000,-115.684261
14,16,22,0.000000,-114.775409
14,16,24,0.000000,-116.940758
14,16,26,0.000000,-114.880138
14,16,28,0.000000,-108.203357
14,16,30,0.000000,-106.576800
14,16,32,0.000000,-106.350977
14,16,34,0.000000,-113.355334
14,16,36,0.000000,-112.198303
14,16,38,0.000000,-111.062319
14,16,40,0.000000,-111.564771
14,16,42,0.000000,-127.527006
14,16,44,0.000000,-112.787918
14,16,46,0.000000,-111.645567
14,16,48,0.000000,-115.826086
14,16,50,0.000000,-115.063733
14,16,52,0.000000,-109.556803
14,16,54,0.000000,-117.676339
14,16,56,0.000000,-112.957430
14,16,58,0.000000,-106.369653
14,17,0,0.000000,-128.144388
14,17,2,0.000000,-133.812068
14,17,4,0.000000,-114.496902
14,17,6,0.000000,-131.947461
14,17,8,0.000000,-106.177729
14,17,10,0.000000,-108.699978
14,17,12,0.000000,-113.260277
14,17,14,0.000000,-108.580510
14,17,16,0.000000,-115.165270
14,17,18,0.000000,-111.725873
14,17,20,0.000000,-115.947958
14,17,22,0.000000,-117.770584
14,17,24,0.000000,-107.090970
14,17,26,0.000000,-106.310054
14,17,28,0.000000,-108.219103
14,17,30,0.000000,-112.216155
14,17,32,0.000000,-116.329227
14,17,34,0.000000,-110.830103
14,17,36,0.000000,-115.388453
14,17,38,0.000000,-112.102436
14,17,40,0.000000,-117.575732
14,17,42,0.000000,-109.518189
14,17,44,0.000000,-110.507237
14,17,46,0.000000,-115.567977
14,17,48,0.000000,-111.860147
14,17,50,0.000000,-105.924840
14,17,52,0.000000,-112.994116
14,17,54,0.000000,-110.366111
14,17,56,0.000000,-108.864072
14,17,58,0.000000,-110.597751
14,18,0,0.000000,-105.155444
14,18,2,0.000000,-122.678529
14,18,4,0.000000,-116.202531
14,18,6,0.000000,-112.169445
14,18,8,0.000000,-113.975839
14,18,10,0.000000,-116.375868
14,18,12,0.000000,-117.624189
14,18,14,0.000000,-121.047655
14,18,16,0.000000,-111.169724
14,18,18,0.000000,-113.783309
14,18,20,0.000000,-116.185189
14,18,22,0.000000,-109.104844
14,18,24,0.000000,-109.038655
14,18,26,0.000000,-105.754959
14,18,28,0.000000,-109.274337
14,18,30,0.000000,-123.567926
14,18,32,0.000000,-110.228665
14,18,34,0.000000,-113.285852
14,18,36,0.000000,-112.840562
14,18,38,0.000000,-117.548174
14,18,40,0.000000,-109.321912
14,18,42,0.000000,-109.176921
14,18,44,0.000000,-117.807119
14,18,46,0.000000,-111.862093
14,18,48,0.000000,-110.880298
14,18,50,0.000000,-117.855903
14,18,52,0.000000,-110.758621
14,18,54,0.000000,-110.219510
14,18,56,0.000000,-118.685144
14,18,58,0.000000,-117.637314
14,19,0,0.000000,-111.132788
14,19,2,0.000000,-114.093597
14,19,4,0.000000,-110.519784
14,19,6,0.000000,-112.668588
14,19,8,0.000000,-116.128071
14,19,10,0.000000,-120.116116
14,19,12,0.000000,-111.858153
14,19,14,0.000000,-111.072963
14,19,16,0.000000,-109.126178
14,19,18,0.000000,-125.868703
14,19,20,0.000000,-122.563990
14,19,22,0.000000,-114.022310
14,19,24,0.000000,-115.655960
14,19,26,0.000000,-108.371054
14,19,28,0.000000,-117.792180
14,19,30,0.000000,-116.343377
14,19,32,0.000000,-122.244864
14,19,34,0.000000,-115.013130
14,19,36,0.000000,-128.550774
14,19,38,0.000000,-116.300367
14,19,40,0.000000,-107.226699
14,19,42,0.000000,-122.975419
14,19,44,0.000000,-109.525383
14,19,46,0.000000,-114.716637
14,19,48,0.000000,-108.371033
14,19,50,0.000000,-115.293966
14,19,52,0.000000,-113.037243
14,19,54,0.000000,-111.799479
14,19,56,0.000000,-114.480894
14,19,58,0.000000,-120.451316
14,20,0,0.000000,-110.108336
14,20,2,0.000000,-114.218836
14,20,4,0.000000,-120.856087
14,20,6,0.000000,-110.287076
14,20,8,0.000000,-116.657242
14,20,10,0.000000,-116.183828
14,20,12,0.000000,-112.531329
14,20,14,0.000000,-120.724936
14,20,16,0.000000,-110.997355
14,20,18,0.000000,-121.511993
14,20,20,0.000000,-111.871609
14,20,22,0.000000,-118.028314
14,20,24,0.000000,-110.815773
14,20,26,0.000000,-115.440068
14,20,28,0.000000,-107.058351
14,20,30,0.000000,-110.982109
14,20,32,0.000000,-116.736380
14,20,34,0.000000,-108.806577
14,20,36,0.000000,-115.855031
14,20,38,0.000000,-114.215893
14,20,40,0.000000,-110.726433
14,20,42,0.000000,-109.583838
14,20,44,0.000000,-133.019131
14,20,46,0.000000,-109.580089
14,20,48,0.000000,-109.961056
14,20,50,0.000000,-112.441301
14,20,52,0.000000,-111.898159
14,20,54,0.000000,-113.986677
14,20,56,0.000000,-132.639718
14,20,58,0.000000,-119.782461
14,21,0,0.000000,-108.108350
14,21,2,0.000000,-117.208384
14,21,4,0.000000,-114.149038
14,21,6,0.000000,-113.853263
14,21,8,0.000000,-119.219107
14,21,10,0.000000,-118.032710
14,21,12,0.000000,-111.093018
14,21,14,0.000000,-114.405387
14,21,16,0.000000,-112.145482
14,21,18,0.000000,-107.924054
14,21,20,0.000000,-108.312221
14,21,22,0.000000,-123.001909
14,21,24,0.000000,-119.941041
14,21,26,0.000000,-115.041599
14,21,28,0.000000,-114.489574
14,21,30,0.000000,-108.941723
14,21,32,0.000000,-110.191106
14,21,34,0.000000,-116.012519
14,21,36,0.000000,-111.609908
14,21,38,0.000000,-120.381340
14,21,40,0.000000,-112.859205
14,21,42,0.000000,-115.228295
14,21,44,0.000000,-110.102326
14,21,46,0.000000,-109.330350
14,21,48,0.000000,-116.989969
14,21,50,0.000000,-116.404072
14,21,52,0.000000,-108.996265
14,21,54,0.000000,-110.234368
14,21,56,0.000000,-113.050589
14,21,58,0.000000,-113.207734
14,22,0,0.000000,-111.982190
14,22,2,0.000000,-115.838213
14,22,4,0.000000,-110.085112
14,22,6,0.000000,-107.880899
14,22,8,0.000000,-115.262790
14,22,10,0.000000,-110.317311
14,22,12,0.000000,-110.485395
14,22,14,0.000000,-112.206126
14,22,16,0.000000,-117.021659
14,22,18,0.000000,-110.297108
14,22,20,0.000000,-132.690062
14,22,22,0.000000,-109.371586
14,22,24,0.000000,-113.102336
14,22,26,0.000000,-111.602869
14,22,28,0.000000,-111.436452
14,22,30,0.000000,-109.615974
14,22,32,0.000000,-117.746939
14,22,34,0.000000,-119.813995
14,22,36,0.000000,-115.433582
14,22,38,0.000000,-106.222779
14,22,40,0.000000,-110.499698
14,22,42,0.000000,-115.614372
14,22,44,0.000000,-114.413609
14,22,46,0.000000,-116.597755
14,22,48,0.000000,-112.678925
14,22,50,0.000000,-110.898433
14,22,52,0.000000,-118.626006
14,22,54,0.000000,-123.712423
14,22,56,0.000000,-115.507582
14,22,58,0.000000,-106.621678
14,23,0,0.000000,-110.852934
14,23,2,0.000000,-107.601607
14,23,4,0.000000,-108.999173
14,23,6,0.000000,-120.459381
14,23,8,0.000000,-113.687333
14,23,10,0.000000,-107.769151
14,23,12,0.000000,-114.657338
14,23,14,0.000000,-109.842504
14,23,16,0.000000,-117.455645
14,23,18,0.000000,-119.151932
14,23,20,0.000000,-113.119023
14,23,22,0.000000,-112.960458
14,23,24,0.000000,-116.105085
14,23,26,0.000000,-117.375163
14,23,28,0.000000,-118.802562
14,23,30,0.000000,-116.522994
14,23,32,0.000000,-116.341410
14,23,34,0.000000,-117.518527
14,23,36,0.000000,-125.657096
14,23,38,0.000000,-107.119727
14,23,40,0.000000,-112.218416
14,23,42,0.000000,-110.782836
14,23,44,0.000000,-120.672116
14,23,46,0.000000,-113.601415
14,23,48,0.000000,-124.478319
14,23,50,0.000000,-112.049471
14,23,52,0.000000,-109.909865
14,23,54,0.000000,-110.366889
14,23,56,0.000000,-108.948663
14,23,58,0.000000,-118.311221
14,24,0,0.000000,-106.458036
14,24,2,0.000000,-104.591356
14,24,4,0.000000,-119.391504
14,24,6,0.000000,-126.518696
14,24,8,0.000000,-103.419466
14,24,10,0.000000,-109.625583
14,24,12,0.000000,-110.488132
14,24,14,0.000000,-113.141768
14,24,16,0.000000,-122.011964
14,24,18,0.000000,-133.516357
14,24,20,0.000000,-114.694742
14,24,22,0.000000,-113.331916
14,24,24,0.000000,-121.465997
14,24,26,0.000000,-111.157973
14,24,28,0.000000,-112.019250
14,24,30,0.000000,-111.182432
14,24,32,0.000000,-118.982974
14,24,34,0.000000,-112.132881
14,24,36,0.000000,-119.714493
14,24,38,0.000000,-113.757780
14,24,40,0.000000,-110.671335
14,24,42,0.000000,-113.357912
14,24,44,0.000000,-114.438329
14,24,46,0.000000,-116.797417
14,24,48,0.000000,-114.078255
14,24,50,0.000000,-113.407445
14,24,52,0.000000,-122.306680
14,24,54,0.000000,-108.616592
14,24,56,0.000000,-116.522781
14,24,58,0.000000,-116.607417
14,25,0,0.000000,-110.726114
14,25,2,0.000000,-119.577774
14,25,4,0.000000,-118.129537
14,25,6,0.000000,-127.482838
14,25,8,0.000000,-106.516291
14,25,10,0.000000,-119.808504
14,25,12,0.000000,-105.985184
14,25,14,0.000000,-108.821717
14,25,16,0.000000,-114.112451
14,25,18,0.000000,-110.541837
14,25,20,0.000000,-108.123567
14,25,22,0.000000,-112.655651
14,25,24,0.000000,-109.079411
14,25,26,0.000000,-103.808156
14,25,28,0.000000,-113.264444
14,25,30,0.000000,-109.106222
14,25,32,0.000000,-116.881345
14,25,34,0.000000,-114.544152
14,25,36,0.000000,-115.763887
14,25,38,0.000000,-108.007608
14,25,40,0.000000,-115.190587
14,25,42,0.000000,-118.441182
14,25,44,0.000000,-121.884820
14,25,46,0.000000,-114.600069
14,25,48,0.000000,-122.268053
14,25,50,0.000000,-116.195458
14,25,52,0.000000,-118.395425
14,25,54,0.000000,-107.616353
14,25,56,0.000000,-127.393246
14,25,58,0.000000,-106.625524
14,26,0,0.000000,-108.831696
14,26,2,0.000000,-119.247448
14,26,4,0.000000,-113.516204
14,26,6,0.000000,-117.587671
14,26,8,0.000000,-112.442694
14,26,10,0.000000,-109.893889
14,26,12,0.000000,-120.344458
14,26,14,0.000000,-112.464867
14,26,16,0.000000,-116.498064
14,26,18,0.000000,-110.489246
14,26,20,0.000000,-110.225801
14,26,22,0.000000,-110.135387
14,26,24,0.000000,-115.006368
14,26,26,0.000000,-107.538497
14,26,28,0.000000,-111.465042
14,26,30,0.000000,-130.917628
14,26,32,0.000000,-110.664388
14,26,34,0.000000,-106.960693
14,26,36,0.000000,-116.089859
14,26,38,0.000000,-111.762303
14,26,40,0.000000,-107.263185
14,26,42,0.000000,-112.744864
14,26,44,0.000000,-115.000113
14,26,46,0.000000,-130.693428
14,26,48,0.000000,-115.933617
14,26,50,0.000000,-109.336010
14,26,52,0.000000,-109.005040
14,26,54,0.000000,-109.288265
14,26,56,0.000000,-116.073636
14,26,58,0.000000,-114.847478
14,27,0,0.000000,-110.974247
14,27,2,0.000000,-110.545680
14,27,4,0.000000,-107.209195
14,27,6,0.000000,-109.625567
14,27,8,0.000000,-114.572412
14,27,10,0.000000,-119.181336
14,27,12,0.000000,-115.810296
14,27,14,0.000000,-115.091135
14,27,16,0.000000,-109.841916
14,27,18,0.000000,-108.858110
14,27,20,0.000000,-114.346565
14,27,22,0.000000,-121.378932
