hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.311350
9,0,2,0.000000,-129.271660
9,0,4,0.000000,-131.018795
9,0,6,0.000000,-124.590564
9,0,8,0.000000,-122.315531
9,0,10,0.000000,-126.492235
9,0,12,0.000000,-121.686112
9,0,14,0.000000,-123.994003
9,0,16,0.000000,-129.911022
9,0,18,0.000000,-123.297101
9,0,20,0.000000,-120.358875
9,0,22,0.000000,-116.440014
9,0,24,0.000000,-135.049559
9,0,26,0.000000,-120.932770
9,0,28,0.000000,-123.441705
9,0,30,0.000000,-116.961604
9,0,32,0.000000,-122.331165
9,0,34,0.000000,-118.545798
9,0,36,0.000000,-122.375896
9,0,38,0.000000,-115.714497
9,0,40,0.000000,-126.711177
9,0,42,0.000000,-123.526861
9,0,44,0.000000,-124.055090
9,0,46,0.000000,-120.101176
9,0,48,0.000000,-117.663898
9,0,50,0.000000,-125.382180
9,0,52,0.000000,-127.371967
9,0,54,0.000000,-113.625558
9,0,56,0.000000,-119.740746
9,0,58,0.000000,-122.021068
9,1,0,0.000000,-123.796831
9,1,2,0.000000,-117.474882
9,1,4,0.000000,-122.876474
9,1,6,0.000000,-114.315734
9,1,8,0.000000,-121.524926
9,1,10,0.000000,-122.347721
9,1,12,0.000000,-117.616300
9,1,14,0.000000,-119.657272
9,1,16,0.000000,-114.384409
9,1,18,0.000000,-125.691769
9,1,20,0.000000,-132.727925
9,1,22,0.000000,-122.564220
9,1,24,0.000000,-129.138073
9,1,26,0.000000,-116.484090
9,1,28,0.000000,-118.865100
9,1,30,0.000000,-123.304597
9,1,32,0.000000,-143.412347
9,1,34,0.000000,-134.173516
9,1,36,0.000000,-123.749377
9,1,38,0.000000,-119.501276
9,1,40,0.000000,-114.676251
9,1,42,0.000000,-126.295980
9,1,44,0.000000,-119.678827
9,1,46,0.000000,-117.604789
9,1,48,0.000000,-130.933233
9,1,50,0.000000,-121.076328
9,1,52,0.000000,-125.739464
9,1,54,0.000000,-126.170233
9,1,56,0.000000,-120.280398
9,1,58,0.000000,-125.890409
9,2,0,0.000000,-126.340575
9,2,2,0.000000,-119.971234
9,2,4,0.000000,-127.689110
9,2,6,0.000000,-121.605251
9,2,8,0.000000,-119.331599
9,2,10,0.000000,-124.035004
9,2,12,0.000000,-120.794692
9,2,14,0.000000,-121.338334
9,2,16,0.000000,-126.772396
9,2,18,0.000000,-123.736672
9,2,20,0.000000,-126.674121
9,2,22,0.000000,-123.890818
9,2,24,0.000000,-117.730173
9,2,26,0.000000,-114.669997
9,2,28,0.000000,-123.553679
9,2,30,0.000000,-127.170068
9,2,32,0.000000,-119.854337
9,2,34,0.000000,-133.956158
9,2,36,0.000000,-125.343916
9,2,38,0.000000,-121.054732
9,2,40,0.000000,-123.928829
9,2,42,0.000000,-124.621943
9,2,44,0.000000,-122.870738
9,2,46,0.000000,-129.783513
9,2,48,0.000000,-117.365128
9,2,50,0.000000,-129.546465
9,2,52,0.000000,-130.168941
9,2,54,0.000000,-121.269796
9,2,56,0.000000,-122.334278
9,2,58,0.000000,-115.693397
9,3,0,0.000000,-120.656646
9,3,2,0.000000,-117.524847
9,3,4,0.000000,-118.943022
9,3,6,0.000000,-126.879383
9,3,8,0.000000,-123.839147
9,3,10,0.000000,-123.699060
9,3,12,0.000000,-124.581247
9,3,14,0.000000,-125.289025
9,3,16,0.000000,-122.360560
9,3,18,0.000000,-120.181049
9,3,20,0.000000,-118.933163
9,3,22,0.000000,-117.182509
9,3,24,0.000000,-117.137442
9,3,26,0.000000,-116.189249
9,3,28,0.000000,-117.704830
9,3,30,0.000000,-128.135845
9,3,32,0.000000,-125.485150
9,3,34,0.000000,-119.657718
9,3,36,0.000000,-139.608249
9,3,38,0.000000,-128.585210
9,3,40,0.000000,-123.103789
9,3,42,0.000000,-120.941938
9,3,44,0.000000,-125.712465
9,3,46,0.000000,-133.723756
9,3,48,0.000000,-119.833194
9,3,50,0.000000,-121.568869
9,3,52,0.000000,-121.049301
9,3,54,0.000000,-122.353290
9,3,56,0.000000,-119.601078
9,3,58,0.000000,-128.579768
9,4,0,0.000000,-119.917932
9,4,2,0.000000,-125.321290
9,4,4,0.000000,-140.015673
9,4,6,0.000000,-123.467525
9,4,8,0.000000,-122.568129
9,4,10,0.000000,-120.704647
9,4,12,0.000000,-127.129987
9,4,14,0.000000,-130.417695
9,4,16,0.000000,-122.293549
9,4,18,0.000000,-120.120302
9,4,20,0.000000,-133.700655
9,4,22,0.000000,-119.155992
9,4,24,0.000000,-127.229314
9,4,26,0.000000,-122.090389
9,4,28,0.000000,-123.120478
9,4,30,0.000000,-121.022236
9,4,32,0.000000,-125.193286
9,4,34,0.000000,-124.767671
9,4,36,0.000000,-118.553611
9,4,38,0.000000,-122.853214
9,4,40,0.000000,-136.553710
9,4,42,0.000000,-130.052342
9,4,44,0.000000,-123.168053
9,4,46,0.000000,-123.481074
9,4,48,0.000000,-116.601340
9,4,50,0.000000,-126.159930
9,4,52,0.000000,-121.324944
9,4,54,0.000000,-130.055207
9,4,56,0.000000,-117.604567
9,4,58,0.000000,-115.092074
9,5,0,0.000000,-114.654192
9,5,2,0.000000,-120.009460
9,5,4,0.000000,-120.367634
9,5,6,0.000000,-123.016439
9,5,8,0.000000,-121.253415
9,5,10,0.000000,-127.891408
9,5,12,0.000000,-124.281618
9,5,14,0.000000,-123.364655
9,5,16,0.000000,-129.810074
9,5,18,0.000000,-113.954345
9,5,20,0.000000,-121.553652
9,5,22,0.000000,-118.736406
9,5,24,0.000000,-119.265224
9,5,26,0.000000,-116.281115
9,5,28,0.000000,-118.211928
9,5,30,0.000000,-122.928274
9,5,32,0.000000,-116.487703
9,5,34,0.000000,-120.738601
9,5,36,0.000000,-128.016327
9,5,38,0.000000,-126.100202
9,5,40,0.000000,-116.208271
9,5,42,0.000000,-123.587500
9,5,44,0.000000,-124.662117
9,5,46,0.000000,-125.353487
9,5,48,0.000000,-131.427626
9,5,50,0.000000,-120.189251
9,5,52,0.000000,-121.112426
9,5,54,0.000000,-122.392594
9,5,56,0.000000,-118.227561
9,5,58,0.000000,-118.393364
9,6,0,0.000000,-118.013534
9,6,2,0.000000,-129.496665
9,6,4,0.000000,-123.476673
9,6,6,0.000000,-128.876141
9,6,8,0.000000,-122.989876
9,6,10,0.000000,-124.510517
9,6,12,0.000000,-120.528391
9,6,14,0.000000,-122.610534
9,6,16,0.000000,-124.262198
9,6,18,0.000000,-118.632894
9,6,20,0.000000,-120.850413
9,6,22,0.000000,-129.688013
9,6,24,0.000000,-127.841157
9,6,26,0.000000,-131.974660
9,6,28,0.000000,-118.690735
9,6,30,0.000000,-123.115319
9,6,32,0.000000,-121.250331
9,6,34,0.000000,-118.513636
9,6,36,0.000000,-126.716540
9,6,38,0.000000,-121.907725
9,6,40,0.000000,-119.000501
9,6,42,0.000000,-121.997452
9,6,44,0.000000,-120.549030
9,6,46,0.000000,-124.270346
9,6,48,0.000000,-120.449337
9,6,50,0.000000,-135.774049
9,6,52,0.000000,-126.404701
9,6,54,0.000000,-124.142025
9,6,56,0.000000,-128.115056
9,6,58,0.000000,-122.473602
9,7,0,0.000000,-124.468698
9,7,2,0.000000,-126.254322
9,7,4,0.000000,-129.315984
9,7,6,0.000000,-127.788042
9,7,8,0.000000,-119.576497
9,7,10,0.000000,-119.850109
9,7,12,0.000000,-119.451710
9,7,14,0.000000,-119.907637
9,7,16,0.000000,-121.981904
9,7,18,0.000000,-119.916120
9,7,20,0.000000,-130.693780
9,7,22,0.000000,-118.631289
9,7,24,0.000000,-120.275938
9,7,26,0.000000,-121.141099
9,7,28,0.000000,-114.269254
9,7,30,0.000000,-119.788316
9,7,32,0.000000,-135.881440
9,7,34,0.000000,-117.946889
9,7,36,0.000000,-128.020194
9,7,38,0.000000,-124.996435
9,7,40,0.000000,-119.329213
9,7,42,0.000000,-134.764748
9,7,44,0.000000,-122.088021
9,7,46,0.000000,-116.107404
9,7,48,0.000000,-120.156408
9,7,50,0.000000,-122.638229
9,7,52,0.000000,-117.743737
9,7,54,0.000000,-124.719425
9,7,56,0.000000,-116.513926
9,7,58,0.000000,-127.354496
9,8,0,0.000000,-128.029373
9,8,2,0.000000,-123.413340
9,8,4,0.000000,-121.683990
9,8,6,0.000000,-119.129377
9,8,8,0.000000,-116.087382
9,8,10,0.000000,-125.571862
9,8,12,0.000000,-123.414693
9,8,14,0.000000,-122.183598
9,8,16,0.000000,-123.734753
9,8,18,0.000000,-125.447942
9,8,20,0.000000,-134.079281
9,8,22,0.000000,-115.523836
9,8,24,0.000000,-119.909440
9,8,26,0.000000,-119.858030
9,8,28,0.000000,-123.079142
9,8,30,0.000000,-133.347958
9,8,32,0.000000,-139.148705
9,8,34,0.000000,-126.448067
9,8,36,0.000000,-124.634174
9,8,38,0.000000,-118.224727
9,8,40,0.000000,-123.362209
9,8,42,0.000000,-125.678385
9,8,44,0.000000,-121.026224
9,8,46,0.000000,-115.779547
9,8,48,0.000000,-120.106653
9,8,50,0.000000,-121.637031
9,8,52,0.000000,-119.187577
9,8,54,0.000000,-124.801560
9,8,56,0.000000,-120.949855
9,8,58,0.000000,-131.757486
9,9,0,0.000000,-116.733922
9,9,2,0.000000,-121.109198
9,9,4,0.000000,-122.961314
9,9,6,0.000000,-120.388183
9,9,8,0.000000,-124.177462
9,9,10,0.000000,-121.291742
9,9,12,0.000000,-118.153894
9,9,14,0.000000,-128.963902
9,9,16,0.000000,-118.360114
9,9,18,0.000000,-126.708316
9,9,20,0.000000,-121.438868
9,9,22,0.000000,-121.155794
9,9,24,0.000000,-117.052197
9,9,26,0.000000,-119.902452
9,9,28,0.000000,-117.686716
9,9,30,0.000000,-123.824272
9,9,32,0.000000,-136.716189
9,9,34,0.000000,-126.273377
9,9,36,0.000000,-121.484621
9,9,38,0.000000,-128.647361
9,9,40,0.000000,-124.001141
9,9,42,0.000000,-125.676036
9,9,44,0.000000,-121.772074
9,9,46,0.000000,-119.783592
9,9,48,0.000000,-114.497271
9,9,50,0.000000,-116.561821
9,9,52,0.000000,-116.536303
9,9,54,0.000000,-124.570372
9,9,56,0.000000,-121.568882
9,9,58,0.000000,-119.505455
9,10,0,0.000000,-113.827325
9,10,2,0.000000,-117.045336
9,10,4,0.000000,-121.229508
9,10,6,0.000000,-121.160225
9,10,8,0.000000,-121.637774
9,10,10,0.000000,-117.817544
9,10,12,0.000000,-119.068066
9,10,14,0.000000,-117.252824
9,10,16,0.000000,-133.108098
9,10,18,0.000000,-127.304595
9,10,20,0.000000,-121.530540
9,10,22,0.000000,-127.307380
9,10,24,0.000000,-135.506380
9,10,26,0.000000,-119.024282
9,10,28,0.000000,-133.463512
9,10,30,0.000000,-118.609321
9,10,32,0.000000,-126.047284
9,10,34,0.000000,-117.998252
9,10,36,0.000000,-122.359529
9,10,38,0.000000,-129.190768
9,10,40,0.000000,-116.917611
9,10,42,0.000000,-133.661045
9,10,44,0.000000,-132.870468
9,10,46,0.000000,-123.583222
9,10,48,0.000000,-118.886452
9,10,50,0.000000,-128.017064
9,10,52,0.000000,-118.577933
9,10,54,0.000000,-116.913903
9,10,56,0.000000,-119.538430
9,10,58,0.000000,-124.254249
9,11,0,0.000000,-122.067115
9,11,2,0.000000,-118.247977
9,11,4,0.000000,-126.922570
9,11,6,0.000000,-129.055698
9,11,8,0.000000,-117.095241
9,11,10,0.000000,-130.568968
9,11,12,0.000000,-123.128475
9,11,14,0.000000,-118.625374
9,11,16,0.000000,-133.814111
9,11,18,0.000000,-132.646481
9,11,20,0.000000,-117.835820
9,11,22,0.000000,-124.477970
9,11,24,0.000000,-131.719383
9,11,26,0.000000,-121.073415
9,11,28,0.000000,-120.435840
9,11,30,0.000000,-114.377668
9,11,32,0.000000,-130.737455
9,11,34,0.000000,-120.424988
9,11,36,0.000000,-126.979717
9,11,38,0.000000,-118.617307
9,11,40,0.000000,-120.525709
9,11,42,0.000000,-121.963180
9,11,44,0.000000,-125.511600
9,11,46,0.000000,-116.907957
9,11,48,0.000000,-129.161639
9,11,50,0.000000,-120.922665
9,11,52,0.000000,-118.911283
9,11,54,0.000000,-118.236781
9,11,56,0.000000,-123.205247
9,11,58,0.000000,-121.053797
9,12,0,0.000000,-121.906776
9,12,2,0.000000,-125.219647
9,12,4,0.000000,-120.989643
9,12,6,0.000000,-126.504719
9,12,8,0.000000,-117.013938
9,12,10,0.000000,-122.058237
9,12,12,0.000000,-122.196792
9,12,14,0.000000,-126.348638
9,12,16,0.000000,-124.235523
9,12,18,0.000000,-117.248938
9,12,20,0.000000,-134.488197
9,12,22,0.000000,-122.278549
9,12,24,0.000000,-126.984693
9,12,26,0.000000,-118.698783
9,12,28,0.000000,-123.546100
9,12,30,0.000000,-121.224581
9,12,32,0.000000,-127.238368
9,12,34,0.000000,-118.963132
9,12,36,0.000000,-125.476191
9,12,38,0.000000,-115.912689
9,12,40,0.000000,-124.835775
9,12,42,0.000000,-119.986745
9,12,44,0.000000,-114.817797
9,12,46,0.000000,-124.082714
9,12,48,0.000000,-128.004233
9,12,50,0.000000,-124.310475
9,12,52,0.000000,-124.538142
9,12,54,0.000000,-119.570915
9,12,56,0.000000,-124.838953
9,12,58,0.000000,-118.640325
9,13,0,0.000000,-122.720694
9,13,2,0.000000,-124.869455
9,13,4,0.000000,-126.384173
9,13,6,0.000000,-119.152779
9,13,8,0.000000,-117.660271
9,13,10,0.000000,-121.254256
9,13,12,0.000000,-122.149191
9,13,14,0.000000,-123.001011
9,13,16,0.000000,-121.017184
9,13,18,0.000000,-123.875569
9,13,20,0.000000,-118.041487
9,13,22,0.000000,-149.098346
9,13,24,0.000000,-133.265441
9,13,26,0.000000,-129.069586
9,13,28,0.000000,-126.574259
9,13,30,0.000000,-122.150512
9,13,32,0.000000,-122.226351
9,13,34,0.000000,-116.087876
9,13,36,0.000000,-129.281268
9,13,38,0.000000,-139.014704
9,13,40,0.000000,-122.194177
9,13,42,0.000000,-122.090184
9,13,44,0.000000,-121.114814
9,13,46,0.000000,-114.920289
9,13,48,0.000000,-124.265958
9,13,50,0.000000,-126.468997
9,13,52,0.000000,-123.524926
9,13,54,0.000000,-121.069208
9,13,56,0.000000,-118.648922
9,13,58,0.000000,-121.099191
9,14,0,0.000000,-119.616753
9,14,2,0.000000,-123.412753
9,14,4,0.000000,-127.672142
9,14,6,0.000000,-125.670984
9,14,8,0.000000,-124.754386
9,14,10,0.000000,-121.644344
9,14,12,0.000000,-120.268096
9,14,14,0.000000,-127.032372
9,14,16,0.000000,-125.459152
9,14,18,0.000000,-128.915219
9,14,20,0.000000,-131.474710
9,14,22,0.000000,-127.490432
9,14,24,0.000000,-121.449006
9,14,26,0.000000,-129.750679
9,14,28,0.000000,-119.260073
9,14,30,0.000000,-128.195994
9,14,32,0.000000,-114.377424
9,14,34,0.000000,-119.790800
9,14,36,0.000000,-120.698142
9,14,38,0.000000,-134.942130
9,14,40,0.000000,-125.906859
9,14,42,0.000000,-124.360738
9,14,44,0.000000,-132.546152
9,14,46,0.000000,-120.535248
9,14,48,0.000000,-124.698956
9,14,50,0.000000,-120.700751
9,14,52,0.000000,-120.506100
9,14,54,0.000000,-122.446204
9,14,56,0.000000,-117.054705
9,14,58,0.000000,-122.644463
9,15,0,0.000000,-117.807217
9,15,2,0.000000,-119.658436
9,15,4,0.000000,-116.730419
9,15,6,0.000000,-124.657581
9,15,8,0.000000,-120.201424
9,15,10,0.000000,-121.706745
9,15,12,0.000000,-125.480405
9,15,14,0.000000,-122.136651
9,15,16,0.000000,-119.013090
9,15,18,0.000000,-125.070779
9,15,20,0.000000,-120.124478
9,15,22,0.000000,-147.341599
9,15,24,0.000000,-132.317463
9,15,26,0.000000,-123.891263
9,15,28,0.000000,-123.458169
9,15,30,0.000000,-129.412757
9,15,32,0.000000,-122.780737
9,15,34,0.000000,-124.678527
9,15,36,0.000000,-119.178327
9,15,38,0.000000,-129.158394
9,15,40,0.000000,-123.943501
9,15,42,0.000000,-123.561352
9,15,44,0.000000,-130.706519
9,15,46,0.000000,-124.012963
9,15,48,0.000000,-123.307703
9,15,50,0.000000,-117.216080
9,15,52,0.000000,-112.901189
9,15,54,0.000000,-123.863510
9,15,56,0.000000,-115.203961
9,15,58,0.000000,-118.299671
9,16,0,0.000000,-124.346088
9,16,2,0.000000,-124.828504
9,16,4,0.000000,-116.703106
9,16,6,0.000000,-116.509405
9,16,8,0.000000,-117.568090
9,16,10,0.000000,-126.255463
9,16,12,0.000000,-115.663354
9,16,14,0.000000,-121.335075
9,16,16,0.000000,-117.140028
9,16,18,0.000000,-122.103967
9,16,20,0.000000,-115.680369
9,16,22,0.000000,-121.144522
9,16,24,0.000000,-128.377911
9,16,26,0.000000,-114.682777
9,16,28,0.000000,-118.014709
9,16,30,0.000000,-118.806949
9,16,32,0.000000,-125.689275
9,16,34,0.000000,-114.074126
9,16,36,0.000000,-125.614635
9,16,38,0.000000,-119.398075
9,16,40,0.000000,-121.418974
9,16,42,0.000000,-116.620057
9,16,44,0.000000,-122.577940
9,16,46,0.000000,-123.682052
9,16,48,0.000000,-135.411639
9,16,50,0.000000,-120.934637
9,16,52,0.000000,-122.324936
9,16,54,0.000000,-121.886430
9,16,56,0.000000,-122.315401
9,16,58,0.000000,-130.695005
9,17,0,0.000000,-125.028672
9,17,2,0.000000,-123.757001
9,17,4,0.000000,-120.755434
9,17,6,0.000000,-132.981080
9,17,8,0.000000,-126.510534
9,17,10,0.000000,-120.342753
9,17,12,0.000000,-120.219781
9,17,14,0.000000,-119.484514
9,17,16,0.000000,-119.387382
9,17,18,0.000000,-125.604279
9,17,20,0.000000,-122.345236
9,17,22,0.000000,-127.962202
9,17,24,0.000000,-119.654423
9,17,26,0.000000,-130.590838
9,17,28,0.000000,-123.540313
9,17,30,0.000000,-131.293414
9,17,32,0.000000,-118.148961
9,17,34,0.000000,-122.694945
9,17,36,0.000000,-124.394763
9,17,38,0.000000,-120.255603
9,17,40,0.000000,-123.788277
9,17,42,0.000000,-120.365047
9,17,44,0.000000,-124.439923
9,17,46,0.000000,-159.682016
9,17,48,0.000000,-117.325355
9,17,50,0.000000,-126.737861
9,17,52,0.000000,-120.390289
9,17,54,0.000000,-133.210056
9,17,56,0.000000,-132.044541
9,17,58,0.000000,-120.215559
9,18,0,0.000000,-116.465287
9,18,2,0.000000,-123.649065
9,18,4,0.000000,-123.707862
9,18,6,0.000000,-127.440122
9,18,8,0.000000,-116.859870
9,18,10,0.000000,-123.247887
9,18,12,0.000000,-115.614917
9,18,14,0.000000,-129.430084
9,18,16,0.000000,-117.490531
9,18,18,0.000000,-120.285068
9,18,20,0.000000,-117.326075
9,18,22,0.000000,-146.102186
9,18,24,0.000000,-121.360194
9,18,26,0.000000,-117.594684
9,18,28,0.000000,-118.023572
9,18,30,0.000000,-118.386521
9,18,32,0.000000,-117.969390
9,18,34,0.000000,-130.976003
9,18,36,0.000000,-126.695293
9,18,38,0.000000,-129.628109
9,18,40,0.000000,-128.314646
9,18,42,0.000000,-140.361517
9,18,44,0.000000,-117.453084
9,18,46,0.000000,-127.757392
9,18,48,0.000000,-114.766962
9,18,50,0.000000,-117.998783
9,18,52,0.000000,-133.752047
9,18,54,0.000000,-122.230772
9,18,56,0.000000,-117.480391
9,18,58,0.000000,-121.855098
9,19,0,0.000000,-131.052449
9,19,2,0.000000,-122.931033
9,19,4,0.000000,-113.921663
9,19,6,0.000000,-131.867897
9,19,8,0.000000,-137.481292
9,19,10,0.000000,-133.348319
9,19,12,0.000000,-122.189957
9,19,14,0.000000,-125.576987
9,19,16,0.000000,-124.629039
9,19,18,0.000000,-119.134176
9,19,20,0.000000,-125.816131
9,19,22,0.000000,-124.174319
9,19,24,0.000000,-122.101709
9,19,26,0.000000,-131.085887
9,19,28,0.000000,-120.315321
9,19,30,0.000000,-132.810685
9,19,32,0.000000,-127.247392
9,19,34,0.000000,-125.012219
9,19,36,0.000000,-117.270969
9,19,38,0.000000,-122.251078
9,19,40,0.000000,-120.585505
9,19,42,0.000000,-121.502543
9,19,44,0.000000,-122.538898
9,19,46,0.000000,-121.535836
9,19,48,0.000000,-123.181729
9,19,50,0.000000,-121.261044
9,19,52,0.000000,-126.619990
9,19,54,0.000000,-118.200416
9,19,56,0.000000,-120.038462
9,19,58,0.000000,-127.244168
9,20,0,0.000000,-119.681431
9,20,2,0.000000,-122.541535
9,20,4,0.000000,-130.841255
9,20,6,0.000000,-129.742840
9,20,8,0.000000,-116.637429
9,20,10,0.000000,-119.873713
9,20,12,0.000000,-136.470409
9,20,14,0.000000,-136.983329
9,20,16,0.000000,-125.382142
9,20,18,0.000000,-124.245252
9,20,20,0.000000,-127.623808
9,20,22,0.000000,-120.191081
9,20,24,0.000000,-124.692503
9,20,26,0.000000,-122.462632
9,20,28,0.000000,-127.684591
9,20,30,0.000000,-125.756604
9,20,32,0.000000,-124.239977
9,20,34,0.000000,-124.612924
9,20,36,0.000000,-129.121350
9,20,38,0.000000,-127.577498
9,20,40,0.000000,-118.830152
9,20,42,0.000000,-133.527124
9,20,44,0.000000,-124.102252
9,20,46,0.000000,-118.387293
9,20,48,0.000000,-119.396969
9,20,50,0.000000,-125.639877
9,20,52,0.000000,-125.565297
9,20,54,0.000000,-120.991364
9,20,56,0.000000,-128.049787
9,20,58,0.000000,-124.552499
9,21,0,0.000000,-125.156240
9,21,2,0.000000,-119.872718
9,21,4,0.000000,-116.194261
9,21,6,0.000000,-119.412137
9,21,8,0.000000,-124.043260
9,21,10,0.000000,-115.995379
9,21,12,0.000000,-121.683797
9,21,14,0.000000,-133.168334
9,21,16,0.000000,-128.417402
9,21,18,0.000000,-118.318318
9,21,20,0.000000,-119.439826
9,21,22,0.000000,-117.233665
9,21,24,0.000000,-122.807136
9,21,26,0.000000,-117.762172
9,21,28,0.000000,-120.148803
9,21,30,0.000000,-117.949334
9,21,32,0.000000,-121.742573
9,21,34,0.000000,-126.715418
9,21,36,0.000000,-121.445878
9,21,38,0.000000,-128.957355
9,21,40,0.000000,-123.644887
9,21,42,0.000000,-116.982506
9,21,44,0.000000,-117.960686
9,21,46,0.000000,-122.771922
9,21,48,0.000000,-130.169058
9,21,50,0.000000,-122.715105
9,21,52,0.000000,-118.234538
9,21,54,0.000000,-122.220011
9,21,56,0.000000,-123.820863
9,21,58,0.000000,-122.902304
9,22,0,0.000000,-128.860582
9,22,2,0.000000,-117.047142
9,22,4,0.000000,-121.969071
9,22,6,0.000000,-127.298418
9,22,8,0.000000,-115.833317
9,22,10,0.000000,-128.566219
9,22,12,0.000000,-127.305303
9,22,14,0.000000,-121.051304
9,22,16,0.000000,-119.590311
9,22,18,0.000000,-122.777007
9,22,20,0.000000,-121.438888
9,22,22,0.000000,-119.733814
9,22,24,0.000000,-127.138134
9,22,26,0.000000,-123.433945
9,22,28,0.000000,-115.018318
9,22,30,0.000000,-116.324864
9,22,32,0.000000,-140.965696
9,22,34,0.000000,-120.811852
9,22,36,0.000000,-127.590817
9,22,38,0.000000,-119.913244
9,22,40,0.000000,-124.690469
9,22,42,0.000000,-114.420033
9,22,44,0.000000,-120.144427
9,22,46,0.000000,-119.830453
9,22,48,0.000000,-128.834571
9,22,50,0.000000,-128.561460
9,22,52,0.000000,-125.179852
9,22,54,0.000000,-118.270562
9,22,56,0.000000,-119.930480
9,22,58,0.000000,-127.843748
9,23,0,0.000000,-118.510935
9,23,2,0.000000,-122.045187
9,23,4,0.000000,-117.470044
9,23,6,0.000000,-129.968688
9,23,8,0.000000,-117.462093
9,23,10,0.000000,-125.499811
9,23,12,0.000000,-121.831188
9,23,14,0.000000,-118.244151
9,23,16,0.000000,-119.285570
9,23,18,0.000000,-115.966867
9,23,20,0.000000,-119.036348
9,23,22,0.000000,-129.903753
9,23,24,0.000000,-131.216160
9,23,26,0.000000,-124.708250
9,23,28,0.000000,-134.759706
9,23,30,0.000000,-121.433412
9,23,32,0.000000,-114.617798
9,23,34,0.000000,-122.592871
9,23,36,0.000000,-124.963138
9,23,38,0.000000,-116.295731
9,23,40,0.000000,-124.333482
9,23,42,0.000000,-116.995037
9,23,44,0.000000,-126.402433
9,23,46,0.000000,-118.671606
9,23,48,0.000000,-125.832987
9,23,50,0.000000,-121.263913
9,23,52,0.000000,-118.024152
9,23,54,0.000000,-129.731528
9,23,56,0.000000,-119.626204
9,23,58,0.000000,-118.070840
9,24,0,0.000000,-133.164849
9,24,2,0.000000,-135.171575
9,24,4,0.000000,-118.323652
9,24,6,0.000000,-123.204650
9,24,8,0.000000,-127.734581
9,24,10,0.000000,-120.096103
9,24,12,0.000000,-114.124930
9,24,14,0.000000,-114.781152
9,24,16,0.000000,-124.748416
9,24,18,0.000000,-120.541482
9,24,20,0.000000,-119.798194
9,24,22,0.000000,-116.649695
9,24,24,0.000000,-119.319293
9,24,26,0.000000,-117.395722
9,24,28,0.000000,-123.592135
9,24,30,0.000000,-121.252523
9,24,32,0.000000,-134.881480
9,24,34,0.000000,-121.639108
9,24,36,0.000000,-121.391612
9,24,38,0.000000,-125.315569
9,24,40,0.000000,-134.153996
9,24,42,0.000000,-114.466457
9,24,44,0.000000,-126.636986
9,24,46,0.000000,-122.349199
9,24,48,0.000000,-128.097289
9,24,50,0.000000,-116.503304
9,24,52,0.000000,-117.045869
9,24,54,0.000000,-124.904920
9,24,56,0.000000,-119.906002
9,24,58,0.000000,-114.918288
9,25,0,0.000000,-115.872864
9,25,2,0.000000,-129.560136
9,25,4,0.000000,-124.838461
9,25,6,0.000000,-118.449008
9,25,8,0.000000,-131.207198
9,25,10,0.000000,-127.914539
9,25,12,0.000000,-123.329058
9,25,14,0.000000,-127.901043
9,25,16,0.000000,-135.543378
9,25,18,0.000000,-122.091813
9,25,20,0.000000,-131.228459
9,25,22,0.000000,-124.226296
9,25,24,0.000000,-124.104104
9,25,26,0.000000,-121.744839
9,25,28,0.000000,-126.360430
9,25,30,0.000000,-117.823882
9,25,32,0.000000,-117.185143
9,25,34,0.000000,-121.611066
9,25,36,0.000000,-120.216418
9,25,38,0.000000,-119.340777
9,25,40,0.000000,-122.436462
9,25,42,0.000000,-120.571271
9,25,44,0.000000,-120.664252
9,25,46,0.000000,-115.381413
9,25,48,0.000000,-117.012902
9,25,50,0.000000,-124.951995
9,25,52,0.000000,-113.603852
9,25,54,0.000000,-122.475063
9,25,56,0.000000,-127.113813
9,25,58,0.000000,-122.729863
9,26,0,0.000000,-124.662627
9,26,2,0.000000,-116.929425
9,26,4,0.000000,-121.684356
9,26,6,0.000000,-121.017285
9,26,8,0.000000,-126.639223
9,26,10,0.000000,-115.996460
9,26,12,0.000000,-121.528973
9,26,14,0.000000,-122.027558
9,26,16,0.000000,-121.588786
9,26,18,0.000000,-123.535079
9,26,20,0.000000,-125.411974
9,26,22,0.000000,-117.644647
9,26,24,0.000000,-131.947021
9,26,26,0.000000,-120.595761
9,26,28,0.000000,-116.369185
9,26,30,0.000000,-124.021021
9,26,32,0.000000,-126.912828
9,26,34,0.000000,-129.719146
9,26,36,0.000000,-119.120682
9,26,38,0.000000,-125.923433
9,26,40,0.000000,-122.782902
9,26,42,0.000000,-118.958454
9,26,44,0.000000,-125.497356
9,26,46,0.000000,-135.162562
9,26,48,0.000000,-122.675278
9,26,50,0.000000,-122.237180
9,26,52,0.000000,-118.074807
9,26,54,0.000000,-114.997004
9,26,56,0.000000,-116.788809
9,26,58,0.000000,-116.234271
9,27,0,0.000000,-120.365593
9,27,2,0.000000,-124.458072
9,27,4,0.000000,-125.581134
9,27,6,0.000000,-119.306086
9,27,8,0.000000,-134.422650
9,27,10,0.000000,-123.253533
9,27,12,0.000000,-122.222125
9,27,14,0.000000,-119.787794
9,27,16,0.000000,-133.619841
9,27,18,0.000000,-137.952629
9,27,20,0.000000,-124.185121
9,27,22,0.000000,-122.317281
