hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-120.555597
9,0,2,0.000000,-121.643747
9,0,4,0.000000,-122.100419
9,0,6,0.000000,-119.661895
9,0,8,0.000000,-116.820070
9,0,10,0.000000,-115.869999
9,0,12,0.000000,-117.192033
9,0,14,0.000000,-123.893608
9,0,16,0.000000,-121.378733
9,0,18,0.000000,-126.584495
9,0,20,0.000000,-119.629691
9,0,22,0.000000,-119.398518
9,0,24,0.000000,-123.577524
9,0,26,0.000000,-125.417726
9,0,28,0.000000,-114.655444
9,0,30,0.000000,-119.624381
9,0,32,0.000000,-131.217721
9,0,34,0.000000,-120.932793
9,0,36,0.000000,-118.096080
9,0,38,0.000000,-118.622735
9,0,40,0.000000,-125.237374
9,0,42,0.000000,-116.836322
9,0,44,0.000000,-118.437976
9,0,46,0.000000,-125.539608
9,0,48,0.000000,-117.387584
9,0,50,0.000000,-134.479222
9,0,52,0.000000,-119.775898
9,0,54,0.000000,-125.022596
9,0,56,0.000000,-120.415222
9,0,58,0.000000,-126.047451
9,1,0,0.000000,-122.331850
9,1,2,0.000000,-122.428810
9,1,4,0.000000,-126.062941
9,1,6,0.000000,-124.264342
9,1,8,0.000000,-121.066131
9,1,10,0.000000,-127.221076
9,1,12,0.000000,-120.654802
9,1,14,0.000000,-119.143112
9,1,16,0.000000,-118.898838
9,1,18,0.000000,-121.364955
9,1,20,0.000000,-123.954226
9,1,22,0.000000,-128.144159
9,1,24,0.000000,-125.511423
9,1,26,0.000000,-118.304278
9,1,28,0.000000,-115.497954
9,1,30,0.000000,-118.079831
9,1,32,0.000000,-119.649926
9,1,34,0.000000,-120.105797
9,1,36,0.000000,-132.494119
9,1,38,0.000000,-137.994921
9,1,40,0.000000,-125.085632
9,1,42,0.000000,-117.125247
9,1,44,0.000000,-119.617671
9,1,46,0.000000,-124.261945
9,1,48,0.000000,-120.953554
9,1,50,0.000000,-118.887666
9,1,52,0.000000,-120.508837
9,1,54,0.000000,-124.468774
9,1,56,0.000000,-121.334078
9,1,58,0.000000,-116.706637
9,2,0,0.000000,-127.143067
9,2,2,0.000000,-123.991031
9,2,4,0.000000,-117.971746
9,2,6,0.000000,-123.272807
9,2,8,0.000000,-135.472611
9,2,10,0.000000,-117.340822
9,2,12,0.000000,-116.214089
9,2,14,0.000000,-126.634432
9,2,16,0.000000,-122.766335
9,2,18,0.000000,-125.661149
9,2,20,0.000000,-121.762221
9,2,22,0.000000,-138.640218
9,2,24,0.000000,-124.889230
9,2,26,0.000000,-118.614218
9,2,28,0.000000,-125.821633
9,2,30,0.000000,-121.250509
9,2,32,0.000000,-122.778583
9,2,34,0.000000,-115.171508
9,2,36,0.000000,-123.381732
9,2,38,0.000000,-114.203536
9,2,40,0.000000,-119.336814
9,2,42,0.000000,-129.457733
9,2,44,0.000000,-120.141508
9,2,46,0.000000,-125.850611
9,2,48,0.000000,-129.290762
9,2,50,0.000000,-138.157148
9,2,52,0.000000,-118.563755
9,2,54,0.000000,-126.502900
9,2,56,0.000000,-123.027441
9,2,58,0.000000,-118.062023
9,3,0,0.000000,-120.306039
9,3,2,0.000000,-128.443164
9,3,4,0.000000,-126.734851
9,3,6,0.000000,-124.453844
9,3,8,0.000000,-122.295612
9,3,10,0.000000,-125.898380
9,3,12,0.000000,-119.539706
9,3,14,0.000000,-127.264583
9,3,16,0.000000,-121.286055
9,3,18,0.000000,-130.614453
9,3,20,0.000000,-116.939842
9,3,22,0.000000,-114.838249
9,3,24,0.000000,-132.419724
9,3,26,0.000000,-121.766054
9,3,28,0.000000,-122.135448
9,3,30,0.000000,-123.991089
9,3,32,0.000000,-119.534802
9,3,34,0.000000,-117.966261
9,3,36,0.000000,-123.172867
9,3,38,0.000000,-121.089827
9,3,40,0.000000,-119.195880
9,3,42,0.000000,-136.009260
9,3,44,0.000000,-122.189969
9,3,46,0.000000,-123.360607
9,3,48,0.000000,-118.534139
9,3,50,0.000000,-116.213865
9,3,52,0.000000,-118.521054
9,3,54,0.000000,-123.483921
9,3,56,0.000000,-118.802162
9,3,58,0.000000,-117.428641
9,4,0,0.000000,-136.317558
9,4,2,0.000000,-117.254085
9,4,4,0.000000,-119.316133
9,4,6,0.000000,-122.825856
9,4,8,0.000000,-119.132292
9,4,10,0.000000,-116.882180
9,4,12,0.000000,-120.145113
9,4,14,0.000000,-121.477551
9,4,16,0.000000,-120.029864
9,4,18,0.000000,-117.259978
9,4,20,0.000000,-123.402120
9,4,22,0.000000,-115.352319
9,4,24,0.000000,-113.388846
9,4,26,0.000000,-118.927008
9,4,28,0.000000,-116.027790
9,4,30,0.000000,-120.795985
9,4,32,0.000000,-125.332986
9,4,34,0.000000,-121.934755
9,4,36,0.000000,-126.898818
9,4,38,0.000000,-123.291166
9,4,40,0.000000,-123.014408
9,4,42,0.000000,-124.835287
9,4,44,0.000000,-125.547881
9,4,46,0.000000,-124.770562
9,4,48,0.000000,-132.002552
9,4,50,0.000000,-127.426396
9,4,52,0.000000,-124.535037
9,4,54,0.000000,-117.564826
9,4,56,0.000000,-130.109105
9,4,58,0.000000,-116.550841
9,5,0,0.000000,-129.186510
9,5,2,0.000000,-128.360827
9,5,4,0.000000,-121.826727
9,5,6,0.000000,-115.711854
9,5,8,0.000000,-119.209021
9,5,10,0.000000,-120.791869
9,5,12,0.000000,-123.386764
9,5,14,0.000000,-131.778456
9,5,16,0.000000,-121.897231
9,5,18,0.000000,-127.154587
9,5,20,0.000000,-128.778803
9,5,22,0.000000,-123.715087
9,5,24,0.000000,-117.343474
9,5,26,0.000000,-118.563989
9,5,28,0.000000,-120.486418
9,5,30,0.000000,-126.595957
9,5,32,0.000000,-121.504949
9,5,34,0.000000,-120.171955
9,5,36,0.000000,-128.167696
9,5,38,0.000000,-115.106997
9,5,40,0.000000,-123.711924
9,5,42,0.000000,-127.459204
9,5,44,0.000000,-132.021868
9,5,46,0.000000,-125.972875
9,5,48,0.000000,-121.786350
9,5,50,0.000000,-115.973200
9,5,52,0.000000,-115.716499
9,5,54,0.000000,-124.348128
9,5,56,0.000000,-123.234565
9,5,58,0.000000,-124.691025
9,6,0,0.000000,-119.878438
9,6,2,0.000000,-119.515615
9,6,4,0.000000,-142.263154
9,6,6,0.000000,-123.956623
9,6,8,0.000000,-125.754663
9,6,10,0.000000,-118.517944
9,6,12,0.000000,-116.356545
9,6,14,0.000000,-137.814551
9,6,16,0.000000,-120.043964
9,6,18,0.000000,-126.172394
9,6,20,0.000000,-118.817331
9,6,22,0.000000,-119.648161
9,6,24,0.000000,-129.737129
9,6,26,0.000000,-120.844071
9,6,28,0.000000,-122.063619
9,6,30,0.000000,-139.395281
9,6,32,0.000000,-117.801413
9,6,34,0.000000,-120.027659
9,6,36,0.000000,-123.935996
9,6,38,0.000000,-120.359353
9,6,40,0.000000,-124.938449
9,6,42,0.000000,-125.329037
9,6,44,0.000000,-123.938035
9,6,46,0.000000,-117.928493
9,6,48,0.000000,-127.043126
9,6,50,0.000000,-121.952420
9,6,52,0.000000,-130.757517
9,6,54,0.000000,-120.413864
9,6,56,0.000000,-128.870041
9,6,58,0.000000,-115.836232
9,7,0,0.000000,-121.647800
9,7,2,0.000000,-122.801497
9,7,4,0.000000,-118.346782
9,7,6,0.000000,-119.455064
9,7,8,0.000000,-118.926044
9,7,10,0.000000,-125.670423
9,7,12,0.000000,-123.310306
9,7,14,0.000000,-131.355851
9,7,16,0.000000,-123.609505
9,7,18,0.000000,-139.552875
9,7,20,0.000000,-123.889099
9,7,22,0.000000,-122.969519
9,7,24,0.000000,-123.186545
9,7,26,0.000000,-124.399819
9,7,28,0.000000,-128.365946
9,7,30,0.000000,-129.774493
9,7,32,0.000000,-120.203546
9,7,34,0.000000,-119.089145
9,7,36,0.000000,-122.935944
9,7,38,0.000000,-123.989134
9,7,40,0.000000,-115.814548
9,7,42,0.000000,-121.573587
9,7,44,0.000000,-124.239118
9,7,46,0.000000,-120.797020
9,7,48,0.000000,-127.377103
9,7,50,0.000000,-121.448792
9,7,52,0.000000,-128.477452
9,7,54,0.000000,-120.173666
9,7,56,0.000000,-124.337656
9,7,58,0.000000,-119.136836
9,8,0,0.000000,-117.507353
9,8,2,0.000000,-129.621793
9,8,4,0.000000,-124.042855
9,8,6,0.000000,-120.089977
9,8,8,0.000000,-126.764712
9,8,10,0.000000,-120.107355
9,8,12,0.000000,-116.340870
9,8,14,0.000000,-124.273692
9,8,16,0.000000,-127.566027
9,8,18,0.000000,-113.250550
9,8,20,0.000000,-120.797064
9,8,22,0.000000,-122.402892
9,8,24,0.000000,-124.860793
9,8,26,0.000000,-123.284882
9,8,28,0.000000,-128.377025
9,8,30,0.000000,-114.786252
9,8,32,0.000000,-124.902757
9,8,34,0.000000,-121.059627
9,8,36,0.000000,-128.411416
9,8,38,0.000000,-115.094677
9,8,40,0.000000,-125.560662
9,8,42,0.000000,-119.227263
9,8,44,0.000000,-126.001294
9,8,46,0.000000,-121.610148
9,8,48,0.000000,-125.203743
9,8,50,0.000000,-119.750363
9,8,52,0.000000,-115.204717
9,8,54,0.000000,-118.423637
9,8,56,0.000000,-125.598343
9,8,58,0.000000,-128.222437
9,9,0,0.000000,-117.158352
9,9,2,0.000000,-115.051796
9,9,4,0.000000,-130.150465
9,9,6,0.000000,-130.044520
9,9,8,0.000000,-128.948509
9,9,10,0.000000,-121.988824
9,9,12,0.000000,-126.510777
9,9,14,0.000000,-126.108814
9,9,16,0.000000,-124.024358
9,9,18,0.000000,-116.250724
9,9,20,0.000000,-122.040988
9,9,22,0.000000,-116.817270
9,9,24,0.000000,-118.900208
9,9,26,0.000000,-117.924868
9,9,28,0.000000,-127.222560
9,9,30,0.000000,-120.080259
9,9,32,0.000000,-125.738611
9,9,34,0.000000,-120.968316
9,9,36,0.000000,-128.123163
9,9,38,0.000000,-131.808753
9,9,40,0.000000,-129.069365
9,9,42,0.000000,-122.706871
9,9,44,0.000000,-114.424460
9,9,46,0.000000,-125.362708
9,9,48,0.000000,-118.563526
9,9,50,0.000000,-126.538708
9,9,52,0.000000,-121.416486
9,9,54,0.000000,-116.936206
9,9,56,0.000000,-123.099905
9,9,58,0.000000,-114.460701
9,10,0,0.000000,-118.846314
9,10,2,0.000000,-128.708071
9,10,4,0.000000,-121.972720
9,10,6,0.000000,-123.245707
9,10,8,0.000000,-122.230195
9,10,10,0.000000,-123.422070
9,10,12,0.000000,-120.202073
9,10,14,0.000000,-120.031479
9,10,16,0.000000,-133.797920
9,10,18,0.000000,-117.910980
9,10,20,0.000000,-125.061835
9,10,22,0.000000,-124.537680
9,10,24,0.000000,-128.417589
9,10,26,0.000000,-123.102580
9,10,28,0.000000,-133.542263
9,10,30,0.000000,-120.765624
9,10,32,0.000000,-125.229853
9,10,34,0.000000,-118.628209
9,10,36,0.000000,-126.904632
9,10,38,0.000000,-117.863908
9,10,40,0.000000,-127.823843
9,10,42,0.000000,-130.844182
9,10,44,0.000000,-125.161286
9,10,46,0.000000,-120.170868
9,10,48,0.000000,-125.543785
9,10,50,0.000000,-115.906560
9,10,52,0.000000,-125.004029
9,10,54,0.000000,-128.154385
9,10,56,0.000000,-125.280614
9,10,58,0.000000,-122.631644
9,11,0,0.000000,-123.755685
9,11,2,0.000000,-124.227215
9,11,4,0.000000,-124.545792
9,11,6,0.000000,-118.630400
9,11,8,0.000000,-126.947220
9,11,10,0.000000,-120.953102
9,11,12,0.000000,-119.503713
9,11,14,0.000000,-119.957235
9,11,16,0.000000,-117.731500
9,11,18,0.000000,-123.419139
9,11,20,0.000000,-127.650854
9,11,22,0.000000,-137.165060
9,11,24,0.000000,-118.606895
9,11,26,0.000000,-123.958928
9,11,28,0.000000,-121.698818
9,11,30,0.000000,-134.392985
9,11,32,0.000000,-123.196166
9,11,34,0.000000,-120.875984
9,11,36,0.000000,-127.521375
9,11,38,0.000000,-116.055740
9,11,40,0.000000,-126.398053
9,11,42,0.000000,-123.714744
9,11,44,0.000000,-120.081803
9,11,46,0.000000,-119.294300
9,11,48,0.000000,-120.655936
9,11,50,0.000000,-124.860152
9,11,52,0.000000,-126.557428
9,11,54,0.000000,-120.971751
9,11,56,0.000000,-121.767232
9,11,58,0.000000,-121.909582
9,12,0,0.000000,-131.792822
9,12,2,0.000000,-120.199993
9,12,4,0.000000,-121.447706
9,12,6,0.000000,-123.238055
9,12,8,0.000000,-124.589351
9,12,10,0.000000,-117.352748
9,12,12,0.000000,-120.886355
9,12,14,0.000000,-122.726070
9,12,16,0.000000,-125.139936
9,12,18,0.000000,-139.080828
9,12,20,0.000000,-126.204769
9,12,22,0.000000,-124.957705
9,12,24,0.000000,-123.073897
9,12,26,0.000000,-129.622919
9,12,28,0.000000,-119.313476
9,12,30,0.000000,-127.535949
9,12,32,0.000000,-119.257078
9,12,34,0.000000,-117.467890
9,12,36,0.000000,-120.581188
9,12,38,0.000000,-129.668881
9,12,40,0.000000,-126.430752
9,12,42,0.000000,-126.952787
9,12,44,0.000000,-120.135637
9,12,46,0.000000,-130.385609
9,12,48,0.000000,-119.694827
9,12,50,0.000000,-117.722309
9,12,52,0.000000,-124.831129
9,12,54,0.000000,-117.143605
9,12,56,0.000000,-120.678292
9,12,58,0.000000,-119.355202
9,13,0,0.000000,-124.394351
9,13,2,0.000000,-131.520343
9,13,4,0.000000,-120.419354
9,13,6,0.000000,-118.898394
9,13,8,0.000000,-133.891268
9,13,10,0.000000,-126.370051
9,13,12,0.000000,-125.180402
9,13,14,0.000000,-120.974850
9,13,16,0.000000,-117.918928
9,13,18,0.000000,-122.543423
9,13,20,0.000000,-131.306299
9,13,22,0.000000,-123.894488
9,13,24,0.000000,-124.794765
9,13,26,0.000000,-119.802469
9,13,28,0.000000,-121.222297
9,13,30,0.000000,-120.970506
9,13,32,0.000000,-125.006183
9,13,34,0.000000,-117.003637
9,13,36,0.000000,-129.182388
9,13,38,0.000000,-127.934698
9,13,40,0.000000,-131.276540
9,13,42,0.000000,-124.414930
9,13,44,0.000000,-120.054149
9,13,46,0.000000,-116.175518
9,13,48,0.000000,-138.222600
9,13,50,0.000000,-124.645962
9,13,52,0.000000,-117.223455
9,13,54,0.000000,-122.450190
9,13,56,0.000000,-142.558228
9,13,58,0.000000,-131.750226
9,14,0,0.000000,-123.526734
9,14,2,0.000000,-144.822807
9,14,4,0.000000,-126.409746
9,14,6,0.000000,-121.276724
9,14,8,0.000000,-130.499208
9,14,10,0.000000,-123.442359
9,14,12,0.000000,-116.412948
9,14,14,0.000000,-118.141997
9,14,16,0.000000,-123.262069
9,14,18,0.000000,-128.208165
9,14,20,0.000000,-118.186223
9,14,22,0.000000,-119.472691
9,14,24,0.000000,-128.597157
9,14,26,0.000000,-120.439555
9,14,28,0.000000,-125.544978
9,14,30,0.000000,-118.428766
9,14,32,0.000000,-132.741021
9,14,34,0.000000,-125.524070
9,14,36,0.000000,-123.877274
9,14,38,0.000000,-120.568358
9,14,40,0.000000,-118.935741
9,14,42,0.000000,-116.240734
9,14,44,0.000000,-120.877639
9,14,46,0.000000,-124.285860
9,14,48,0.000000,-130.056861
9,14,50,0.000000,-122.500548
9,14,52,0.000000,-121.657939
9,14,54,0.000000,-118.406566
9,14,56,0.000000,-120.206210
9,14,58,0.000000,-118.084276
9,15,0,0.000000,-148.788015
9,15,2,0.000000,-140.484960
9,15,4,0.000000,-119.523179
9,15,6,0.000000,-125.816719
9,15,8,0.000000,-129.537184
9,15,10,0.000000,-125.335980
9,15,12,0.000000,-128.856497
9,15,14,0.000000,-121.992040
9,15,16,0.000000,-123.284960
9,15,18,0.000000,-131.068029
9,15,20,0.000000,-136.572672
9,15,22,0.000000,-121.017883
9,15,24,0.000000,-130.986351
9,15,26,0.000000,-119.600074
9,15,28,0.000000,-117.955452
9,15,30,0.000000,-116.984646
9,15,32,0.000000,-123.196395
9,15,34,0.000000,-119.938334
9,15,36,0.000000,-129.045399
9,15,38,0.000000,-118.305152
9,15,40,0.000000,-119.150342
9,15,42,0.000000,-116.715483
9,15,44,0.000000,-118.482195
9,15,46,0.000000,-123.298313
9,15,48,0.000000,-125.802734
9,15,50,0.000000,-122.066294
9,15,52,0.000000,-128.614596
9,15,54,0.000000,-121.588640
9,15,56,0.000000,-122.389329
9,15,58,0.000000,-124.929260
9,16,0,0.000000,-116.973272
9,16,2,0.000000,-112.329788
9,16,4,0.000000,-126.653722
9,16,6,0.000000,-121.966483
9,16,8,0.000000,-121.415396
9,16,10,0.000000,-117.069991
9,16,12,0.000000,-118.303141
9,16,14,0.000000,-124.085884
9,16,16,0.000000,-124.233906
9,16,18,0.000000,-126.935249
9,16,20,0.000000,-127.807327
9,16,22,0.000000,-122.973807
9,16,24,0.000000,-122.131693
9,16,26,0.000000,-126.196731
9,16,28,0.000000,-125.369545
9,16,30,0.000000,-119.635123
9,16,32,0.000000,-122.590943
9,16,34,0.000000,-116.320082
9,16,36,0.000000,-118.222771
9,16,38,0.000000,-131.271908
9,16,40,0.000000,-120.589553
9,16,42,0.000000,-131.839709
9,16,44,0.000000,-122.002418
9,16,46,0.000000,-122.759131
9,16,48,0.000000,-125.746406
9,16,50,0.000000,-131.018899
9,16,52,0.000000,-124.241546
9,16,54,0.000000,-121.789132
9,16,56,0.000000,-124.824640
9,16,58,0.000000,-135.072383
9,17,0,0.000000,-119.214657
9,17,2,0.000000,-118.519125
9,17,4,0.000000,-138.094358
9,17,6,0.000000,-122.489998
9,17,8,0.000000,-129.276022
9,17,10,0.000000,-135.362829
9,17,12,0.000000,-124.472067
9,17,14,0.000000,-125.392732
9,17,16,0.000000,-128.494710
9,17,18,0.000000,-119.768371
9,17,20,0.000000,-132.302969
9,17,22,0.000000,-117.117952
9,17,24,0.000000,-128.281467
9,17,26,0.000000,-123.973023
9,17,28,0.000000,-126.644035
9,17,30,0.000000,-132.426950
9,17,32,0.000000,-140.645258
9,17,34,0.000000,-126.880735
9,17,36,0.000000,-117.246917
9,17,38,0.000000,-123.147349
9,17,40,0.000000,-123.596847
9,17,42,0.000000,-120.285512
9,17,44,0.000000,-117.430089
9,17,46,0.000000,-116.085666
9,17,48,0.000000,-117.900390
9,17,50,0.000000,-118.851476
9,17,52,0.000000,-119.098520
9,17,54,0.000000,-116.695835
9,17,56,0.000000,-119.620924
9,17,58,0.000000,-148.198538
9,18,0,0.000000,-120.714442
9,18,2,0.000000,-115.359609
9,18,4,0.000000,-123.760428
9,18,6,0.000000,-122.078191
9,18,8,0.000000,-125.018449
9,18,10,0.000000,-125.641256
9,18,12,0.000000,-120.745655
9,18,14,0.000000,-131.012415
9,18,16,0.000000,-118.741428
9,18,18,0.000000,-124.546191
9,18,20,0.000000,-121.572193
9,18,22,0.000000,-116.453456
9,18,24,0.000000,-120.815606
9,18,26,0.000000,-122.205418
9,18,28,0.000000,-127.595688
9,18,30,0.000000,-120.061703
9,18,32,0.000000,-126.336021
9,18,34,0.000000,-122.899353
9,18,36,0.000000,-115.573833
9,18,38,0.000000,-121.975376
9,18,40,0.000000,-126.147227
9,18,42,0.000000,-120.922983
9,18,44,0.000000,-116.296816
9,18,46,0.000000,-123.568849
9,18,48,0.000000,-118.553912
9,18,50,0.000000,-113.805920
9,18,52,0.000000,-122.941469
9,18,54,0.000000,-118.997912
9,18,56,0.000000,-115.779589
9,18,58,0.000000,-123.162322
9,19,0,0.000000,-117.784591
9,19,2,0.000000,-121.543101
9,19,4,0.000000,-117.325004
9,19,6,0.000000,-118.874010
9,19,8,0.000000,-119.538591
9,19,10,0.000000,-121.098367
9,19,12,0.000000,-128.849267
9,19,14,0.000000,-125.974257
9,19,16,0.000000,-125.592321
9,19,18,0.000000,-121.101028
9,19,20,0.000000,-121.698478
9,19,22,0.000000,-136.481633
9,19,24,0.000000,-119.956430
9,19,26,0.000000,-131.477993
9,19,28,0.000000,-136.776243
9,19,30,0.000000,-131.017032
9,19,32,0.000000,-120.668991
9,19,34,0.000000,-117.843795
9,19,36,0.000000,-120.848101
9,19,38,0.000000,-127.488152
9,19,40,0.000000,-124.241054
9,19,42,0.000000,-118.956141
9,19,44,0.000000,-116.763520
9,19,46,0.000000,-120.391836
9,19,48,0.000000,-122.999240
9,19,50,0.000000,-124.804873
9,19,52,0.000000,-126.262879
9,19,54,0.000000,-123.727099
9,19,56,0.000000,-128.978819
9,19,58,0.000000,-127.958443
9,20,0,0.000000,-123.810139
9,20,2,0.000000,-127.181944
9,20,4,0.000000,-135.487846
9,20,6,0.000000,-121.809411
9,20,8,0.000000,-123.112047
9,20,10,0.000000,-120.957564
9,20,12,0.000000,-120.948818
9,20,14,0.000000,-122.009196
9,20,16,0.000000,-128.687824
9,20,18,0.000000,-123.393355
9,20,20,0.000000,-116.910324
9,20,22,0.000000,-119.187521
9,20,24,0.000000,-124.106450
9,20,26,0.000000,-117.110029
9,20,28,0.000000,-125.578594
9,20,30,0.000000,-122.521245
9,20,32,0.000000,-116.141781
9,20,34,0.000000,-125.196607
9,20,36,0.000000,-120.626429
9,20,38,0.000000,-116.302046
9,20,40,0.000000,-133.703867
9,20,42,0.000000,-119.969606
9,20,44,0.000000,-119.436297
9,20,46,0.000000,-130.030221
9,20,48,0.000000,-120.746132
9,20,50,0.000000,-117.972031
9,20,52,0.000000,-118.901445
9,20,54,0.000000,-114.754381
9,20,56,0.000000,-120.365964
9,20,58,0.000000,-120.891630
9,21,0,0.000000,-126.997969
9,21,2,0.000000,-124.449906
9,21,4,0.000000,-118.402560
9,21,6,0.000000,-117.202572
9,21,8,0.000000,-134.245456
9,21,10,0.000000,-116.742803
9,21,12,0.000000,-120.928619
9,21,14,0.000000,-122.154373
9,21,16,0.000000,-118.960376
9,21,18,0.000000,-121.808884
9,21,20,0.000000,-119.345662
9,21,22,0.000000,-123.178727
9,21,24,0.000000,-130.360697
9,21,26,0.000000,-118.617971
9,21,28,0.000000,-126.599802
9,21,30,0.000000,-124.173374
9,21,32,0.000000,-130.182100
9,21,34,0.000000,-125.384117
9,21,36,0.000000,-126.563998
9,21,38,0.000000,-117.306084
9,21,40,0.000000,-114.059975
9,21,42,0.000000,-126.201678
9,21,44,0.000000,-125.082994
9,21,46,0.000000,-123.074064
9,21,48,0.000000,-119.969101
9,21,50,0.000000,-119.991957
9,21,52,0.000000,-115.433005
9,21,54,0.000000,-123.998520
9,21,56,0.000000,-127.825967
9,21,58,0.000000,-128.347779
9,22,0,0.000000,-121.692177
9,22,2,0.000000,-120.575526
9,22,4,0.000000,-121.587624
9,22,6,0.000000,-124.976250
9,22,8,0.000000,-128.948620
9,22,10,0.000000,-122.582253
9,22,12,0.000000,-115.191901
9,22,14,0.000000,-131.965509
9,22,16,0.000000,-120.352499
9,22,18,0.000000,-120.649345
9,22,20,0.000000,-125.295590
9,22,22,0.000000,-123.766072
9,22,24,0.000000,-114.260637
9,22,26,0.000000,-119.772157
9,22,28,0.000000,-122.627981
9,22,30,0.000000,-120.727831
9,22,32,0.000000,-127.028428
9,22,34,0.000000,-116.360340
9,22,36,0.000000,-118.899045
9,22,38,0.000000,-128.322620
9,22,40,0.000000,-129.620286
9,22,42,0.000000,-140.731886
9,22,44,0.000000,-122.365820
9,22,46,0.000000,-118.440012
9,22,48,0.000000,-122.768628
9,22,50,0.000000,-119.346831
9,22,52,0.000000,-118.216885
9,22,54,0.000000,-119.354635
9,22,56,0.000000,-117.487183
9,22,58,0.000000,-126.263100
9,23,0,0.000000,-121.572193
9,23,2,0.000000,-121.397671
9,23,4,0.000000,-120.124314
9,23,6,0.000000,-118.464460
9,23,8,0.000000,-119.910730
9,23,10,0.000000,-129.933999
9,23,12,0.000000,-129.642754
9,23,14,0.000000,-118.339292
9,23,16,0.000000,-123.888038
9,23,18,0.000000,-119.075123
9,23,20,0.000000,-117.134698
9,23,22,0.000000,-118.831415
9,23,24,0.000000,-144.490397
9,23,26,0.000000,-124.436810
9,23,28,0.000000,-117.888195
9,23,30,0.000000,-118.164037
9,23,32,0.000000,-124.111180
9,23,34,0.000000,-121.761502
9,23,36,0.000000,-121.401534
9,23,38,0.000000,-135.733154
9,23,40,0.000000,-127.452050
9,23,42,0.000000,-130.905057
9,23,44,0.000000,-123.687737
9,23,46,0.000000,-126.360163
9,23,48,0.000000,-119.733091
9,23,50,0.000000,-122.041679
9,23,52,0.000000,-134.580086
9,23,54,0.000000,-122.263528
9,23,56,0.000000,-120.726570
9,23,58,0.000000,-124.615332
9,24,0,0.000000,-129.605820
9,24,2,0.000000,-120.361580
9,24,4,0.000000,-123.634049
9,24,6,0.000000,-125.051757
9,24,8,0.000000,-121.025335
9,24,10,0.000000,-136.556262
9,24,12,0.000000,-116.918714
9,24,14,0.000000,-125.794475
9,24,16,0.000000,-124.383840
9,24,18,0.000000,-120.427373
9,24,20,0.000000,-124.149391
9,24,22,0.000000,-125.021951
9,24,24,0.000000,-119.438638
9,24,26,0.000000,-121.289537
9,24,28,0.000000,-124.225183
9,24,30,0.000000,-131.930662
9,24,32,0.000000,-117.492044
9,24,34,0.000000,-114.053682
9,24,36,0.000000,-119.711889
9,24,38,0.000000,-117.079575
9,24,40,0.000000,-122.134042
9,24,42,0.000000,-125.394190
9,24,44,0.000000,-114.793533
9,24,46,0.000000,-127.628030
9,24,48,0.000000,-120.477116
9,24,50,0.000000,-118.063195
9,24,52,0.000000,-118.625350
9,24,54,0.000000,-131.391907
9,24,56,0.000000,-121.007919
9,24,58,0.000000,-122.381347
9,25,0,0.000000,-125.475221
9,25,2,0.000000,-126.429297
9,25,4,0.000000,-127.551029
9,25,6,0.000000,-116.908824
9,25,8,0.000000,-117.689316
9,25,10,0.000000,-132.025509
9,25,12,0.000000,-121.914332
9,25,14,0.000000,-122.471528
9,25,16,0.000000,-133.341650
9,25,18,0.000000,-123.510288
9,25,20,0.000000,-125.256508
9,25,22,0.000000,-122.206688
9,25,24,0.000000,-119.719717
9,25,26,0.000000,-120.207198
9,25,28,0.000000,-120.338151
9,25,30,0.000000,-121.030636
9,25,32,0.000000,-122.576140
9,25,34,0.000000,-122.866747
9,25,36,0.000000,-119.052400
9,25,38,0.000000,-125.296949
9,25,40,0.000000,-119.603626
9,25,42,0.000000,-118.066222
9,25,44,0.000000,-121.686240
9,25,46,0.000000,-116.266702
9,25,48,0.000000,-122.384546
9,25,50,0.000000,-122.889466
9,25,52,0.000000,-120.847912
9,25,54,0.000000,-121.592682
9,25,56,0.000000,-126.331543
9,25,58,0.000000,-125.476736
9,26,0,0.000000,-118.860132
9,26,2,0.000000,-130.126761
9,26,4,0.000000,-124.398174
9,26,6,0.000000,-118.885359
9,26,8,0.000000,-119.107620
9,26,10,0.000000,-126.758700
9,26,12,0.000000,-125.655765
9,26,14,0.000000,-127.598822
9,26,16,0.000000,-123.668368
9,26,18,0.000000,-121.077551
9,26,20,0.000000,-117.356913
9,26,22,0.000000,-124.333853
9,26,24,0.000000,-118.662502
9,26,26,0.000000,-132.505066
9,26,28,0.000000,-129.102050
9,26,30,0.000000,-114.563268
9,26,32,0.000000,-125.775991
9,26,34,0.000000,-121.688482
9,26,36,0.000000,-129.756449
9,26,38,0.000000,-124.249281
9,26,40,0.000000,-127.756795
9,26,42,0.000000,-116.963919
9,26,44,0.000000,-118.378261
9,26,46,0.000000,-129.900442
9,26,48,0.000000,-120.956479
9,26,50,0.000000,-117.929443
9,26,52,0.000000,-118.227981
9,26,54,0.000000,-116.801051
9,26,56,0.000000,-120.374303
9,26,58,0.000000,-131.027653
9,27,0,0.000000,-116.899162
9,27,2,0.000000,-122.465059
9,27,4,0.000000,-133.161760
9,27,6,0.000000,-122.855877
9,27,8,0.000000,-132.909712
9,27,10,0.000000,-126.202678
9,27,12,0.000000,-127.285248
9,27,14,0.000000,-123.438378
9,27,16,0.000000,-121.462355
9,27,18,0.000000,-122.796525
9,27,20,0.000000,-128.310709
9,27,22,0.000000,-128.380086
