hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-118.769264
2,0,2,0.000000,-118.183792
2,0,4,0.000000,-119.555124
2,0,6,0.000000,-116.918668
2,0,8,0.000000,-118.582253
2,0,10,0.000000,-120.021603
2,0,12,0.000000,-120.740852
2,0,14,0.000000,-120.276966
2,0,16,0.000000,-118.903312
2,0,18,0.000000,-122.476560
2,0,20,0.000000,-123.024873
2,0,22,0.000000,-122.398963
2,0,24,0.000000,-120.855812
2,0,26,0.000000,-119.416879
2,0,28,0.000000,-122.755734
2,0,30,0.000000,-121.049668
2,0,32,0.000000,-120.439465
2,0,34,0.000000,-120.479510
2,0,36,0.000000,-118.611870
2,0,38,0.000000,-120.912003
2,0,40,0.000000,-120.955730
2,0,42,0.000000,-119.598468
2,0,44,0.000000,-119.904022
2,0,46,0.000000,-121.014900
2,0,48,0.000000,-115.815620
2,0,50,0.000000,-120.164594
2,0,52,0.000000,-118.508921
2,0,54,0.000000,-119.136261
2,0,56,0.000000,-118.466574
2,0,58,0.000000,-119.315554
2,1,0,0.000000,-120.516166
2,1,2,0.000000,-118.039337
2,1,4,0.000000,-120.109098
2,1,6,0.000000,-117.453642
2,1,8,0.000000,-118.234844
2,1,10,0.000000,-119.774645
2,1,12,0.000000,-117.059501
2,1,14,0.000000,-120.715118
2,1,16,0.000000,-117.964756
2,1,18,0.000000,-117.147333
2,1,20,0.000000,-119.799778
2,1,22,0.000000,-120.326593
2,1,24,0.000000,-118.540426
2,1,26,0.000000,-119.670078
2,1,28,0.000000,-118.170938
2,1,30,0.000000,-118.423234
2,1,32,0.000000,-118.006260
2,1,34,0.000000,-118.376119
2,1,36,0.000000,-121.232937
2,1,38,0.000000,-120.401860
2,1,40,0.000000,-120.040306
2,1,42,0.000000,-120.568274
2,1,44,0.000000,-117.433589
2,1,46,0.000000,-120.879174
2,1,48,0.000000,-119.187650
2,1,50,0.000000,-120.544699
2,1,52,0.000000,-118.585701
2,1,54,0.000000,-119.535076
2,1,56,0.000000,-118.558794
2,1,58,0.000000,-119.850680
2,2,0,0.000000,-120.312017
2,2,2,0.000000,-120.386449
2,2,4,0.000000,-120.005291
2,2,6,0.000000,-116.972607
2,2,8,0.000000,-117.091123
2,2,10,0.000000,-119.867426
2,2,12,0.000000,-121.487973
2,2,14,0.000000,-120.435243
2,2,16,0.000000,-119.497677
2,2,18,0.000000,-119.033868
2,2,20,0.000000,-119.405788
2,2,22,0.000000,-120.116601
2,2,24,0.000000,-120.514487
2,2,26,0.000000,-118.526026
2,2,28,0.000000,-120.521456
2,2,30,0.000000,-120.863669
2,2,32,0.000000,-119.861150
2,2,34,0.000000,-118.134217
2,2,36,0.000000,-120.723746
2,2,38,0.000000,-119.696752
2,2,40,0.000000,-120.238618
2,2,42,0.000000,-121.010479
2,2,44,0.000000,-119.158327
2,2,46,0.000000,-120.154321
2,2,48,0.000000,-120.834724
2,2,50,0.000000,-119.485146
2,2,52,0.000000,-120.304330
2,2,54,0.000000,-120.707188
2,2,56,0.000000,-119.634495
2,2,58,0.000000,-117.370293
2,3,0,0.000000,-118.686676
2,3,2,0.000000,-118.074511
2,3,4,0.000000,-117.525155
2,3,6,0.000000,-119.068631
2,3,8,0.000000,-115.087142
2,3,10,0.000000,-122.530626
2,3,12,0.000000,-120.244114
2,3,14,0.000000,-120.131384
2,3,16,0.000000,-117.432413
2,3,18,0.000000,-118.195475
2,3,20,0.000000,-120.034569
2,3,22,0.000000,-120.044862
2,3,24,0.000000,-120.140549
2,3,26,0.000000,-117.005287
2,3,28,0.000000,-120.015809
2,3,30,0.000000,-121.463717
2,3,32,0.000000,-117.929691
2,3,34,0.000000,-118.790945
2,3,36,0.000000,-120.289401
2,3,38,0.000000,-120.594270
2,3,40,0.000000,-119.964574
2,3,42,0.000000,-119.998842
2,3,44,0.000000,-119.653688
2,3,46,0.000000,-120.553878
2,3,48,0.000000,-118.456496
2,3,50,0.000000,-114.024509
2,3,52,0.000000,-122.564280
2,3,54,0.000000,-119.693474
2,3,56,0.000000,-119.614525
2,3,58,0.000000,-118.371685
2,4,0,0.000000,-118.429367
2,4,2,0.000000,-118.368393
2,4,4,0.000000,-121.854253
2,4,6,0.000000,-119.427766
2,4,8,0.000000,-118.675759
2,4,10,0.000000,-117.730161
2,4,12,0.000000,-119.887911
2,4,14,0.000000,-118.757218
2,4,16,0.000000,-120.160439
2,4,18,0.000000,-121.119447
2,4,20,0.000000,-120.070052
2,4,22,0.000000,-119.539461
2,4,24,0.000000,-118.391354
2,4,26,0.000000,-120.861263
2,4,28,0.000000,-117.715414
2,4,30,0.000000,-117.312945
2,4,32,0.000000,-119.571347
2,4,34,0.000000,-120.581603
2,4,36,0.000000,-120.145608
2,4,38,0.000000,-118.283578
2,4,40,0.000000,-116.943382
2,4,42,0.000000,-119.206939
2,4,44,0.000000,-117.961962
2,4,46,0.000000,-119.775106
2,4,48,0.000000,-119.016669
2,4,50,0.000000,-118.955974
2,4,52,0.000000,-118.545948
2,4,54,0.000000,-117.232833
2,4,56,0.000000,-119.614326
2,4,58,0.000000,-118.811612
2,5,0,0.000000,-119.859740
2,5,2,0.000000,-118.508070
2,5,4,0.000000,-120.669131
2,5,6,0.000000,-120.089701
2,5,8,0.000000,-119.948506
2,5,10,0.000000,-118.620560
2,5,12,0.000000,-121.726801
2,5,14,0.000000,-120.325048
2,5,16,0.000000,-122.557335
2,5,18,0.000000,-119.213612
2,5,20,0.000000,-117.198923
2,5,22,0.000000,-120.247718
2,5,24,0.000000,-116.112125
2,5,26,0.000000,-117.745481
2,5,28,0.000000,-122.778730
2,5,30,0.000000,-120.427259
2,5,32,0.000000,-119.098534
2,5,34,0.000000,-118.523225
2,5,36,0.000000,-117.385539
2,5,38,0.000000,-119.251027
2,5,40,0.000000,-121.217856
2,5,42,0.000000,-120.873033
2,5,44,0.000000,-119.422586
2,5,46,0.000000,-118.040204
2,5,48,0.000000,-115.951018
2,5,50,0.000000,-117.612834
2,5,52,0.000000,-118.234859
2,5,54,0.000000,-117.220383
2,5,56,0.000000,-118.927993
2,5,58,0.000000,-118.546859
2,6,0,0.000000,-118.476341
2,6,2,0.000000,-121.394322
2,6,4,0.000000,-119.849550
2,6,6,0.000000,-120.504902
2,6,8,0.000000,-117.746866
2,6,10,0.000000,-117.420947
2,6,12,0.000000,-120.016917
2,6,14,0.000000,-119.429645
2,6,16,0.000000,-117.296454
2,6,18,0.000000,-118.897488
2,6,20,0.000000,-118.835540
2,6,22,0.000000,-119.880536
2,6,24,0.000000,-118.689371
2,6,26,0.000000,-118.029401
2,6,28,0.000000,-118.628238
2,6,30,0.000000,-119.359986
2,6,32,0.000000,-118.604758
2,6,34,0.000000,-119.135131
2,6,36,0.000000,-120.870095
2,6,38,0.000000,-119.646947
2,6,40,0.000000,-115.828630
2,6,42,0.000000,-118.634485
2,6,44,0.000000,-121.277649
2,6,46,0.000000,-120.142069
2,6,48,0.000000,-119.093868
2,6,50,0.000000,-119.304354
2,6,52,0.000000,-117.748651
2,6,54,0.000000,-120.539980
2,6,56,0.000000,-118.130869
2,6,58,0.000000,-121.145913
2,7,0,0.000000,-114.742951
2,7,2,0.000000,-120.789572
2,7,4,0.000000,-117.930187
2,7,6,0.000000,-119.528722
2,7,8,0.000000,-118.387259
2,7,10,0.000000,-120.940883
2,7,12,0.000000,-120.315446
2,7,14,0.000000,-118.142357
2,7,16,0.000000,-120.897217
2,7,18,0.000000,-119.350510
2,7,20,0.000000,-120.925850
2,7,22,0.000000,-117.476990
2,7,24,0.000000,-121.160807
2,7,26,0.000000,-118.694941
2,7,28,0.000000,-121.865380
2,7,30,0.000000,-119.977291
2,7,32,0.000000,-120.282933
2,7,34,0.000000,-115.674239
2,7,36,0.000000,-118.308155
2,7,38,0.000000,-119.392968
2,7,40,0.000000,-118.195563
2,7,42,0.000000,-117.316339
2,7,44,0.000000,-118.276958
2,7,46,0.000000,-119.693554
2,7,48,0.000000,-118.396836
2,7,50,0.000000,-120.887487
2,7,52,0.000000,-117.490031
2,7,54,0.000000,-117.578229
2,7,56,0.000000,-119.807266
2,7,58,0.000000,-117.923439
2,8,0,0.000000,-117.479218
2,8,2,0.000000,-120.667377
2,8,4,0.000000,-117.353544
2,8,6,0.000000,-117.097374
2,8,8,0.000000,-115.990000
2,8,10,0.000000,-118.289925
2,8,12,0.000000,-120.773485
2,8,14,0.000000,-116.276457
2,8,16,0.000000,-118.152519
2,8,18,0.000000,-119.268954
2,8,20,0.000000,-118.956484
2,8,22,0.000000,-115.160618
2,8,24,0.000000,-122.725706
2,8,26,0.000000,-114.298932
2,8,28,0.000000,-115.900617
2,8,30,0.000000,-119.168933
2,8,32,0.000000,-120.346692
2,8,34,0.000000,-114.413325
2,8,36,0.000000,-118.203446
2,8,38,0.000000,-118.035988
2,8,40,0.000000,-119.510591
2,8,42,0.000000,-117.780084
2,8,44,0.000000,-120.742593
2,8,46,0.000000,-117.566183
2,8,48,0.000000,-120.701069
2,8,50,0.000000,-117.419713
2,8,52,0.000000,-117.417191
2,8,54,0.000000,-117.839161
2,8,56,0.000000,-120.495601
2,8,58,0.000000,-116.907879
2,9,0,0.000000,-120.844008
2,9,2,0.000000,-117.646729
2,9,4,0.000000,-119.178051
2,9,6,0.000000,-116.062131
2,9,8,0.000000,-119.437919
2,9,10,0.000000,-118.676099
2,9,12,0.000000,-117.466413
2,9,14,0.000000,-116.421084
2,9,16,0.000000,-118.588346
2,9,18,0.000000,-119.265386
2,9,20,0.000000,-121.646750
2,9,22,0.000000,-117.728010
2,9,24,0.000000,-120.955748
2,9,26,0.000000,-116.055974
2,9,28,0.000000,-120.656309
2,9,30,0.000000,-120.077644
2,9,32,0.000000,-118.674362
2,9,34,0.000000,-118.806304
2,9,36,0.000000,-118.298158
2,9,38,0.000000,-117.530197
2,9,40,0.000000,-122.435985
2,9,42,0.000000,-116.219028
2,9,44,0.000000,-119.279752
2,9,46,0.000000,-118.051740
2,9,48,0.000000,-117.829591
2,9,50,0.000000,-115.953583
2,9,52,0.000000,-118.593276
2,9,54,0.000000,-118.563257
2,9,56,0.000000,-117.517701
2,9,58,0.000000,-119.868536
2,10,0,0.000000,-118.916832
2,10,2,0.000000,-121.230986
2,10,4,0.000000,-120.100075
2,10,6,0.000000,-119.839133
2,10,8,0.000000,-116.618526
2,10,10,0.000000,-118.895544
2,10,12,0.000000,-119.924680
2,10,14,0.000000,-115.957521
2,10,16,0.000000,-120.118994
2,10,18,0.000000,-121.330129
2,10,20,0.000000,-117.296428
2,10,22,0.000000,-117.619902
2,10,24,0.000000,-120.038454
2,10,26,0.000000,-118.339641
2,10,28,0.000000,-118.110951
2,10,30,0.000000,-121.788002
2,10,32,0.000000,-117.614268
2,10,34,0.000000,-117.915177
2,10,36,0.000000,-116.909607
2,10,38,0.000000,-118.351754
2,10,40,0.000000,-115.132672
2,10,42,0.000000,-118.999308
2,10,44,0.000000,-117.430409
2,10,46,0.000000,-114.908407
2,10,48,0.000000,-117.542487
2,10,50,0.000000,-116.879945
2,10,52,0.000000,-116.356224
2,10,54,0.000000,-116.817867
2,10,56,0.000000,-118.559652
2,10,58,0.000000,-117.308177
2,11,0,0.000000,-118.713148
2,11,2,0.000000,-118.140607
2,11,4,0.000000,-118.227264
2,11,6,0.000000,-118.124227
2,11,8,0.000000,-120.179442
2,11,10,0.000000,-117.077664
2,11,12,0.000000,-116.918458
2,11,14,0.000000,-113.474338
2,11,16,0.000000,-116.909081
2,11,18,0.000000,-117.029433
2,11,20,0.000000,-119.484708
2,11,22,0.000000,-119.592493
2,11,24,0.000000,-118.896017
2,11,26,0.000000,-117.864306
2,11,28,0.000000,-119.177773
2,11,30,0.000000,-120.131899
2,11,32,0.000000,-121.658205
2,11,34,0.000000,-118.109472
2,11,36,0.000000,-118.972152
2,11,38,0.000000,-119.421365
2,11,40,0.000000,-117.762033
2,11,42,0.000000,-120.684184
2,11,44,0.000000,-117.664919
2,11,46,0.000000,-118.163076
2,11,48,0.000000,-119.211839
2,11,50,0.000000,-115.602934
2,11,52,0.000000,-120.378070
2,11,54,0.000000,-120.076617
2,11,56,0.000000,-119.051776
2,11,58,0.000000,-115.205146
2,12,0,0.000000,-118.431140
2,12,2,0.000000,-113.761860
2,12,4,0.000000,-118.397485
2,12,6,0.000000,-119.368646
2,12,8,0.000000,-119.004056
2,12,10,0.000000,-114.974244
2,12,12,0.000000,-119.323841
2,12,14,0.000000,-120.031300
2,12,16,0.000000,-113.465109
2,12,18,0.000000,-118.758884
2,12,20,0.000000,-117.884714
2,12,22,0.000000,-120.090749
2,12,24,0.000000,-117.586521
2,12,26,0.000000,-119.695061
2,12,28,0.000000,-119.935664
2,12,30,0.000000,-119.104609
2,12,32,0.000000,-120.321871
2,12,34,0.000000,-116.767360
2,12,36,0.000000,-117.767431
2,12,38,0.000000,-118.117788
2,12,40,0.000000,-118.829557
2,12,42,0.000000,-115.630461
2,12,44,0.000000,-114.662912
2,12,46,0.000000,-118.702009
2,12,48,0.000000,-117.688711
2,12,50,0.000000,-115.615943
2,12,52,0.000000,-120.488326
2,12,54,0.000000,-118.827068
2,12,56,0.000000,-119.811580
2,12,58,0.000000,-119.026588
2,13,0,0.000000,-121.083393
2,13,2,0.000000,-118.192760
2,13,4,0.000000,-119.759452
2,13,6,0.000000,-117.168330
2,13,8,0.000000,-119.727054
2,13,10,0.000000,-120.148714
2,13,12,0.000000,-118.647611
2,13,14,0.000000,-117.295708
2,13,16,0.000000,-119.065936
2,13,18,0.000000,-117.578647
2,13,20,0.000000,-121.267390
2,13,22,0.000000,-119.664112
2,13,24,0.000000,-118.902787
2,13,26,0.000000,-118.195591
2,13,28,0.000000,-119.425091
2,13,30,0.000000,-116.004561
2,13,32,0.000000,-118.489538
2,13,34,0.000000,-119.161866
2,13,36,0.000000,-120.359249
2,13,38,0.000000,-118.064077
2,13,40,0.000000,-115.301289
2,13,42,0.000000,-120.128594
2,13,44,0.000000,-118.042252
2,13,46,0.000000,-117.960068
2,13,48,0.000000,-119.858083
2,13,50,0.000000,-117.827717
2,13,52,0.000000,-120.312130
2,13,54,0.000000,-112.738094
2,13,56,0.000000,-119.907478
2,13,58,0.000000,-119.146252
2,14,0,0.000000,-118.109683
2,14,2,0.000000,-117.291169
2,14,4,0.000000,-120.221796
2,14,6,0.000000,-121.220290
2,14,8,0.000000,-120.688405
2,14,10,0.000000,-118.734680
2,14,12,0.000000,-117.417458
2,14,14,0.000000,-118.355378
2,14,16,0.000000,-119.596390
2,14,18,0.000000,-118.647037
2,14,20,0.000000,-120.591935
2,14,22,0.000000,-121.264722
2,14,24,0.000000,-118.019562
2,14,26,0.000000,-119.176272
2,14,28,0.000000,-121.190266
2,14,30,0.000000,-119.257612
2,14,32,0.000000,-120.734295
2,14,34,0.000000,-119.617228
2,14,36,0.000000,-118.293900
2,14,38,0.000000,-119.003297
2,14,40,0.000000,-120.699910
2,14,42,0.000000,-120.899149
2,14,44,0.000000,-118.090285
2,14,46,0.000000,-114.922767
2,14,48,0.000000,-118.990898
2,14,50,0.000000,-118.367095
2,14,52,0.000000,-120.137161
2,14,54,0.000000,-118.847681
2,14,56,0.000000,-120.390009
2,14,58,0.000000,-113.968333
2,15,0,0.000000,-117.890927
2,15,2,0.000000,-118.909333
2,15,4,0.000000,-118.135590
2,15,6,0.000000,-117.980621
2,15,8,0.000000,-116.832256
2,15,10,0.000000,-118.620379
2,15,12,0.000000,-120.399232
2,15,14,0.000000,-121.163224
2,15,16,0.000000,-117.760727
2,15,18,0.000000,-117.469677
2,15,20,0.000000,-117.974545
2,15,22,0.000000,-121.389929
2,15,24,0.000000,-119.898868
2,15,26,0.000000,-119.108084
2,15,28,0.000000,-119.235372
2,15,30,0.000000,-115.950466
2,15,32,0.000000,-119.382491
2,15,34,0.000000,-117.250390
2,15,36,0.000000,-117.684551
2,15,38,0.000000,-120.016927
2,15,40,0.000000,-119.017142
2,15,42,0.000000,-114.727503
2,15,44,0.000000,-119.790885
2,15,46,0.000000,-121.329021
2,15,48,0.000000,-119.737081
2,15,50,0.000000,-117.939719
2,15,52,0.000000,-118.168119
2,15,54,0.000000,-119.342009
2,15,56,0.000000,-120.788430
2,15,58,0.000000,-119.111054
2,16,0,0.000000,-118.598753
2,16,2,0.000000,-118.675979
2,16,4,0.000000,-119.325191
2,16,6,0.000000,-118.103734
2,16,8,0.000000,-119.080518
2,16,10,0.000000,-117.893399
2,16,12,0.000000,-122.014524
2,16,14,0.000000,-119.435878
2,16,16,0.000000,-117.575259
2,16,18,0.000000,-117.705113
2,16,20,0.000000,-118.726221
2,16,22,0.000000,-116.890740
2,16,24,0.000000,-118.400445
2,16,26,0.000000,-116.792626
2,16,28,0.000000,-119.153269
2,16,30,0.000000,-116.855493
2,16,32,0.000000,-119.116516
2,16,34,0.000000,-120.151841
2,16,36,0.000000,-118.564625
2,16,38,0.000000,-119.435629
2,16,40,0.000000,-119.775781
2,16,42,0.000000,-118.227850
2,16,44,0.000000,-117.701141
2,16,46,0.000000,-117.415374
2,16,48,0.000000,-119.225258
2,16,50,0.000000,-120.727921
2,16,52,0.000000,-118.258137
2,16,54,0.000000,-118.985231
2,16,56,0.000000,-119.536397
2,16,58,0.000000,-116.626263
2,17,0,0.000000,-117.651953
2,17,2,0.000000,-114.972671
2,17,4,0.000000,-118.221468
2,17,6,0.000000,-116.651825
2,17,8,0.000000,-120.804697
2,17,10,0.000000,-120.411291
2,17,12,0.000000,-120.029475
2,17,14,0.000000,-114.967287
2,17,16,0.000000,-117.519930
2,17,18,0.000000,-115.516340
2,17,20,0.000000,-118.567490
2,17,22,0.000000,-117.502807
2,17,24,0.000000,-119.761205
2,17,26,0.000000,-124.245752
2,17,28,0.000000,-119.040632
2,17,30,0.000000,-117.104435
2,17,32,0.000000,-117.181502
2,17,34,0.000000,-118.139783
2,17,36,0.000000,-117.398933
2,17,38,0.000000,-118.456497
2,17,40,0.000000,-118.539585
2,17,42,0.000000,-118.212291
2,17,44,0.000000,-120.542365
2,17,46,0.000000,-121.640997
2,17,48,0.000000,-117.621323
2,17,50,0.000000,-116.389249
2,17,52,0.000000,-120.862450
2,17,54,0.000000,-119.418728
2,17,56,0.000000,-120.820373
2,17,58,0.000000,-118.150444
2,18,0,0.000000,-119.284082
2,18,2,0.000000,-120.901345
2,18,4,0.000000,-116.899560
2,18,6,0.000000,-120.717019
2,18,8,0.000000,-118.449951
2,18,10,0.000000,-119.688646
2,18,12,0.000000,-118.732629
2,18,14,0.000000,-119.342354
2,18,16,0.000000,-122.682077
2,18,18,0.000000,-116.712981
2,18,20,0.000000,-119.038068
2,18,22,0.000000,-118.812367
2,18,24,0.000000,-121.706009
2,18,26,0.000000,-119.757500
2,18,28,0.000000,-119.029049
2,18,30,0.000000,-119.198008
2,18,32,0.000000,-122.009659
2,18,34,0.000000,-116.099097
2,18,36,0.000000,-117.601383
2,18,38,0.000000,-117.900039
2,18,40,0.000000,-119.735258
2,18,42,0.000000,-119.680497
2,18,44,0.000000,-118.599817
2,18,46,0.000000,-118.794004
2,18,48,0.000000,-120.897012
2,18,50,0.000000,-121.479157
2,18,52,0.000000,-120.519057
2,18,54,0.000000,-120.870237
2,18,56,0.000000,-116.092888
2,18,58,0.000000,-118.736968
2,19,0,0.000000,-117.132899
2,19,2,0.000000,-120.472653
2,19,4,0.000000,-118.878323
2,19,6,0.000000,-122.059646
2,19,8,0.000000,-120.021829
2,19,10,0.000000,-120.322167
2,19,12,0.000000,-117.027827
2,19,14,0.000000,-120.257507
2,19,16,0.000000,-117.663498
2,19,18,0.000000,-119.778829
2,19,20,0.000000,-120.903476
2,19,22,0.000000,-120.353886
2,19,24,0.000000,-119.963009
2,19,26,0.000000,-117.476129
2,19,28,0.000000,-117.495541
2,19,30,0.000000,-117.815904
2,19,32,0.000000,-122.066929
2,19,34,0.000000,-115.066034
2,19,36,0.000000,-117.886134
2,19,38,0.000000,-121.541653
2,19,40,0.000000,-120.649092
2,19,42,0.000000,-119.791601
2,19,44,0.000000,-121.381534
2,19,46,0.000000,-122.337512
2,19,48,0.000000,-117.319030
2,19,50,0.000000,-118.924007
2,19,52,0.000000,-119.647913
2,19,54,0.000000,-118.830674
2,19,56,0.000000,-117.880603
2,19,58,0.000000,-120.079080
2,20,0,0.000000,-120.683525
2,20,2,0.000000,-119.914451
2,20,4,0.000000,-120.143660
2,20,6,0.000000,-117.992720
2,20,8,0.000000,-121.800070
2,20,10,0.000000,-119.923742
2,20,12,0.000000,-115.136624
2,20,14,0.000000,-117.842872
2,20,16,0.000000,-116.689142
2,20,18,0.000000,-117.962294
2,20,20,0.000000,-119.121996
2,20,22,0.000000,-121.883057
2,20,24,0.000000,-121.327149
2,20,26,0.000000,-117.836139
2,20,28,0.000000,-118.948621
2,20,30,0.000000,-119.203755
2,20,32,0.000000,-119.618366
2,20,34,0.000000,-118.442861
2,20,36,0.000000,-118.690139
2,20,38,0.000000,-119.259842
2,20,40,0.000000,-120.294257
2,20,42,0.000000,-122.195117
2,20,44,0.000000,-117.959711
2,20,46,0.000000,-120.101086
2,20,48,0.000000,-117.701361
2,20,50,0.000000,-115.698648
2,20,52,0.000000,-120.408810
2,20,54,0.000000,-119.036652
2,20,56,0.000000,-119.726739
2,20,58,0.000000,-116.636817
2,21,0,0.000000,-120.933941
2,21,2,0.000000,-118.401306
2,21,4,0.000000,-119.241898
2,21,6,0.000000,-120.493571
2,21,8,0.000000,-117.290831
2,21,10,0.000000,-120.276124
2,21,12,0.000000,-120.851513
2,21,14,0.000000,-115.997367
2,21,16,0.000000,-120.437799
2,21,18,0.000000,-118.788033
2,21,20,0.000000,-118.426306
2,21,22,0.000000,-120.301479
2,21,24,0.000000,-119.747675
2,21,26,0.000000,-119.271511
2,21,28,0.000000,-119.996775
2,21,30,0.000000,-121.150522
2,21,32,0.000000,-116.844801
2,21,34,0.000000,-119.914127
2,21,36,0.000000,-119.436947
2,21,38,0.000000,-116.506412
2,21,40,0.000000,-120.579072
2,21,42,0.000000,-118.806084
2,21,44,0.000000,-119.185456
2,21,46,0.000000,-118.517225
2,21,48,0.000000,-119.848259
2,21,50,0.000000,-122.968829
2,21,52,0.000000,-120.862793
2,21,54,0.000000,-120.856347
2,21,56,0.000000,-116.233210
2,21,58,0.000000,-119.152371
2,22,0,0.000000,-121.040859
2,22,2,0.000000,-119.526377
2,22,4,0.000000,-116.693581
2,22,6,0.000000,-120.987659
2,22,8,0.000000,-115.470354
2,22,10,0.000000,-118.282280
2,22,12,0.000000,-118.354091
2,22,14,0.000000,-118.838653
2,22,16,0.000000,-116.176154
2,22,18,0.000000,-120.609904
2,22,20,0.000000,-117.113136
2,22,22,0.000000,-117.925129
2,22,24,0.000000,-118.978817
2,22,26,0.000000,-117.956525
2,22,28,0.000000,-119.110123
2,22,30,0.000000,-120.779004
2,22,32,0.000000,-117.965265
2,22,34,0.000000,-121.947715
2,22,36,0.000000,-116.005925
2,22,38,0.000000,-117.362254
2,22,40,0.000000,-120.290734
2,22,42,0.000000,-116.317118
2,22,44,0.000000,-117.701149
2,22,46,0.000000,-119.206609
2,22,48,0.000000,-120.551414
2,22,50,0.000000,-121.594533
2,22,52,0.000000,-117.746866
2,22,54,0.000000,-120.606643
2,22,56,0.000000,-117.503781
2,22,58,0.000000,-120.699607
2,23,0,0.000000,-118.291144
2,23,2,0.000000,-118.936598
2,23,4,0.000000,-120.225760
2,23,6,0.000000,-120.327580
2,23,8,0.000000,-119.159030
2,23,10,0.000000,-118.313951
2,23,12,0.000000,-119.867539
2,23,14,0.000000,-118.511813
2,23,16,0.000000,-116.645220
2,23,18,0.000000,-119.204116
2,23,20,0.000000,-119.681402
2,23,22,0.000000,-120.445439
2,23,24,0.000000,-119.013864
2,23,26,0.000000,-117.768426
2,23,28,0.000000,-118.495894
2,23,30,0.000000,-121.254896
2,23,32,0.000000,-120.048147
2,23,34,0.000000,-118.695476
2,23,36,0.000000,-116.863385
2,23,38,0.000000,-118.612861
2,23,40,0.000000,-116.262778
2,23,42,0.000000,-118.615995
2,23,44,0.000000,-119.327991
2,23,46,0.000000,-116.394093
2,23,48,0.000000,-119.172292
2,23,50,0.000000,-117.637283
2,23,52,0.000000,-120.183069
2,23,54,0.000000,-120.148610
2,23,56,0.000000,-119.768843
2,23,58,0.000000,-120.210921
2,24,0,0.000000,-121.686964
2,24,2,0.000000,-121.118154
2,24,4,0.000000,-117.246078
2,24,6,0.000000,-120.115131
2,24,8,0.000000,-121.897347
2,24,10,0.000000,-119.290829
2,24,12,0.000000,-120.830202
2,24,14,0.000000,-118.321638
2,24,16,0.000000,-118.591336
2,24,18,0.000000,-120.830482
2,24,20,0.000000,-121.205576
2,24,22,0.000000,-121.280013
2,24,24,0.000000,-121.808198
2,24,26,0.000000,-118.184877
2,24,28,0.000000,-116.426333
2,24,30,0.000000,-119.384537
2,24,32,0.000000,-119.381372
2,24,34,0.000000,-121.848454
2,24,36,0.000000,-119.812380
2,24,38,0.000000,-121.166640
2,24,40,0.000000,-117.927872
2,24,42,0.000000,-118.585021
2,24,44,0.000000,-118.772340
2,24,46,0.000000,-119.652111
2,24,48,0.000000,-116.986956
2,24,50,0.000000,-118.837865
2,24,52,0.000000,-117.614662
2,24,54,0.000000,-120.118050
2,24,56,0.000000,-119.910353
2,24,58,0.000000,-116.430819
2,25,0,0.000000,-117.057509
2,25,2,0.000000,-116.602210
2,25,4,0.000000,-117.803501
2,25,6,0.000000,-116.461208
2,25,8,0.000000,-119.125435
2,25,10,0.000000,-122.255145
2,25,12,0.000000,-118.578927
2,25,14,0.000000,-118.260948
2,25,16,0.000000,-116.724839
2,25,18,0.000000,-121.228886
2,25,20,0.000000,-119.636938
2,25,22,0.000000,-120.804228
2,25,24,0.000000,-118.219581
2,25,26,0.000000,-118.446574
2,25,28,0.000000,-121.999309
2,25,30,0.000000,-118.697063
2,25,32,0.000000,-120.747909
2,25,34,0.000000,-119.076778
2,25,36,0.000000,-118.109652
2,25,38,0.000000,-118.131211
2,25,40,0.000000,-120.035469
2,25,42,0.000000,-113.209568
2,25,44,0.000000,-120.532987
2,25,46,0.000000,-118.540077
2,25,48,0.000000,-117.620146
2,25,50,0.000000,-118.785811
2,25,52,0.000000,-122.004804
2,25,54,0.000000,-121.594725
2,25,56,0.000000,-118.665651
2,25,58,0.000000,-119.480653
2,26,0,0.000000,-121.792642
2,26,2,0.000000,-119.640821
2,26,4,0.000000,-118.500859
2,26,6,0.000000,-119.804726
2,26,8,0.000000,-118.219734
2,26,10,0.000000,-118.969725
2,26,12,0.000000,-117.788464
2,26,14,0.000000,-121.151704
2,26,16,0.000000,-118.445868
2,26,18,0.000000,-119.379629
2,26,20,0.000000,-120.951107
2,26,22,0.000000,-119.853188
2,26,24,0.000000,-117.623085
2,26,26,0.000000,-121.874213
2,26,28,0.000000,-118.696471
2,26,30,0.000000,-115.831273
2,26,32,0.000000,-117.532539
2,26,34,0.000000,-119.359509
2,26,36,0.000000,-119.079372
2,26,38,0.000000,-118.635211
2,26,40,0.000000,-121.180059
2,26,42,0.000000,-120.256948
2,26,44,0.000000,-119.501802
2,26,46,0.000000,-118.519717
2,26,48,0.000000,-119.210541
2,26,50,0.000000,-120.003528
2,26,52,0.000000,-119.976703
2,26,54,0.000000,-121.245349
2,26,56,0.000000,-119.882774
2,26,58,0.000000,-118.285543
2,27,0,0.000000,-119.474417
2,27,2,0.000000,-118.002704
2,27,4,0.000000,-120.404749
2,27,6,0.000000,-120.501052
2,27,8,0.000000,-117.159352
2,27,10,0.000000,-120.047104
2,27,12,0.000000,-118.102978
2,27,14,0.000000,-117.774968
2,27,16,0.000000,-117.937859
2,27,18,0.000000,-120.717513
2,27,20,0.000000,-118.958644
2,27,22,0.000000,-119.103291
