hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.583105
0,0,2,0.000000,-125.481121
0,0,4,0.000000,-123.436045
0,0,6,0.000000,-131.686692
0,0,8,0.000000,-123.833714
0,0,10,0.000000,-129.512415
0,0,12,0.000000,-129.561152
0,0,14,0.000000,-128.578994
0,0,16,0.000000,-131.051014
0,0,18,0.000000,-132.159695
0,0,20,0.000000,-136.663242
0,0,22,0.000000,-136.500803
0,0,24,0.000000,-147.835815
0,0,26,0.000000,-130.951891
0,0,28,0.000000,-124.551669
0,0,30,0.000000,-127.551254
0,0,32,0.000000,-127.309778
0,0,34,0.000000,-124.384174
0,0,36,0.000000,-125.269416
0,0,38,0.000000,-131.647765
0,0,40,0.000000,-132.705089
0,0,42,0.000000,-128.353925
0,0,44,0.000000,-121.615149
0,0,46,0.000000,-133.438636
0,0,48,0.000000,-142.101102
0,0,50,0.000000,-126.195948
0,0,52,0.000000,-140.117951
0,0,54,0.000000,-126.742403
0,0,56,0.000000,-131.600587
0,0,58,0.000000,-121.496168
0,1,0,0.000000,-129.655169
0,1,2,0.000000,-126.831207
0,1,4,0.000000,-123.673267
0,1,6,0.000000,-132.197633
0,1,8,0.000000,-137.420336
0,1,10,0.000000,-125.317630
0,1,12,0.000000,-126.275997
0,1,14,0.000000,-125.976049
0,1,16,0.000000,-127.682656
0,1,18,0.000000,-122.956033
0,1,20,0.000000,-134.214247
0,1,22,0.000000,-126.761507
0,1,24,0.000000,-125.979654
0,1,26,0.000000,-142.433274
0,1,28,0.000000,-129.130893
0,1,30,0.000000,-126.123655
0,1,32,0.000000,-132.419420
0,1,34,0.000000,-126.400251
0,1,36,0.000000,-129.934227
0,1,38,0.000000,-124.128565
0,1,40,0.000000,-125.624816
0,1,42,0.000000,-121.419407
0,1,44,0.000000,-129.438339
0,1,46,0.000000,-126.180906
0,1,48,0.000000,-140.279396
0,1,50,0.000000,-137.124631
0,1,52,0.000000,-131.232775
0,1,54,0.000000,-138.816979
0,1,56,0.000000,-131.761684
0,1,58,0.000000,-134.477513
0,2,0,0.000000,-136.087731
0,2,2,0.000000,-124.486040
0,2,4,0.000000,-126.758785
0,2,6,0.000000,-130.925480
0,2,8,0.000000,-129.221407
0,2,10,0.000000,-135.884825
0,2,12,0.000000,-132.639999
0,2,14,0.000000,-127.019970
0,2,16,0.000000,-128.179048
0,2,18,0.000000,-136.634132
0,2,20,0.000000,-128.178317
0,2,22,0.000000,-126.938029
0,2,24,0.000000,-131.596685
0,2,26,0.000000,-127.978461
0,2,28,0.000000,-135.732127
0,2,30,0.000000,-129.791669
0,2,32,0.000000,-130.311874
0,2,34,0.000000,-129.385479
0,2,36,0.000000,-136.665011
0,2,38,0.000000,-134.910249
0,2,40,0.000000,-123.131188
0,2,42,0.000000,-139.174946
0,2,44,0.000000,-131.503003
0,2,46,0.000000,-140.300457
0,2,48,0.000000,-127.705118
0,2,50,0.000000,-125.551708
0,2,52,0.000000,-133.994489
0,2,54,0.000000,-125.005483
0,2,56,0.000000,-134.238498
0,2,58,0.000000,-140.734179
0,3,0,0.000000,-132.885297
0,3,2,0.000000,-135.163859
0,3,4,0.000000,-129.748726
0,3,6,0.000000,-131.486689
0,3,8,0.000000,-133.452638
0,3,10,0.000000,-141.730838
0,3,12,0.000000,-131.206917
0,3,14,0.000000,-125.681703
0,3,16,0.000000,-125.256176
0,3,18,0.000000,-138.515354
0,3,20,0.000000,-129.584524
0,3,22,0.000000,-130.116640
0,3,24,0.000000,-128.790396
0,3,26,0.000000,-126.315152
0,3,28,0.000000,-129.193452
0,3,30,0.000000,-131.127169
0,3,32,0.000000,-126.007318
0,3,34,0.000000,-129.426050
0,3,36,0.000000,-128.157301
0,3,38,0.000000,-128.414221
0,3,40,0.000000,-133.843678
0,3,42,0.000000,-131.990026
0,3,44,0.000000,-127.719344
0,3,46,0.000000,-121.002821
0,3,48,0.000000,-136.143792
0,3,50,0.000000,-126.202705
0,3,52,0.000000,-137.089922
0,3,54,0.000000,-133.957782
0,3,56,0.000000,-130.580462
0,3,58,0.000000,-121.796835
0,4,0,0.000000,-131.629260
0,4,2,0.000000,-122.663381
0,4,4,0.000000,-124.827343
0,4,6,0.000000,-148.500549
0,4,8,0.000000,-128.407599
0,4,10,0.000000,-127.353152
0,4,12,0.000000,-132.815590
0,4,14,0.000000,-125.189120
0,4,16,0.000000,-125.784344
0,4,18,0.000000,-128.882517
0,4,20,0.000000,-135.959656
0,4,22,0.000000,-137.887910
0,4,24,0.000000,-116.154456
0,4,26,0.000000,-125.616352
0,4,28,0.000000,-124.679124
0,4,30,0.000000,-129.057646
0,4,32,0.000000,-123.692941
0,4,34,0.000000,-132.735058
0,4,36,0.000000,-123.751271
0,4,38,0.000000,-132.685150
0,4,40,0.000000,-129.503354
0,4,42,0.000000,-132.525700
0,4,44,0.000000,-124.048438
0,4,46,0.000000,-132.622018
0,4,48,0.000000,-129.278961
0,4,50,0.000000,-129.168461
0,4,52,0.000000,-130.154620
0,4,54,0.000000,-125.852943
0,4,56,0.000000,-124.297517
0,4,58,0.000000,-129.991831
0,5,0,0.000000,-127.904935
0,5,2,0.000000,-134.845505
0,5,4,0.000000,-123.873792
0,5,6,0.000000,-130.995613
0,5,8,0.000000,-130.279970
0,5,10,0.000000,-133.339110
0,5,12,0.000000,-132.462149
0,5,14,0.000000,-125.077696
0,5,16,0.000000,-137.020450
0,5,18,0.000000,-135.069288
0,5,20,0.000000,-135.393367
0,5,22,0.000000,-124.394373
0,5,24,0.000000,-127.975636
0,5,26,0.000000,-130.348702
0,5,28,0.000000,-118.625561
0,5,30,0.000000,-136.454645
0,5,32,0.000000,-134.988888
0,5,34,0.000000,-134.157812
0,5,36,0.000000,-126.579202
0,5,38,0.000000,-153.097095
0,5,40,0.000000,-129.828354
0,5,42,0.000000,-126.701693
0,5,44,0.000000,-128.686726
0,5,46,0.000000,-121.633494
0,5,48,0.000000,-125.141604
0,5,50,0.000000,-128.161918
0,5,52,0.000000,-129.463601
0,5,54,0.000000,-124.019908
0,5,56,0.000000,-129.460627
0,5,58,0.000000,-119.643706
0,6,0,0.000000,-128.806582
0,6,2,0.000000,-124.014733
0,6,4,0.000000,-123.231569
0,6,6,0.000000,-130.286059
0,6,8,0.000000,-128.993059
0,6,10,0.000000,-128.256898
0,6,12,0.000000,-125.625109
0,6,14,0.000000,-135.257901
0,6,16,0.000000,-126.014085
0,6,18,0.000000,-131.993074
0,6,20,0.000000,-134.870706
0,6,22,0.000000,-129.877595
0,6,24,0.000000,-138.822563
0,6,26,0.000000,-131.423590
0,6,28,0.000000,-126.311483
0,6,30,0.000000,-139.844617
0,6,32,0.000000,-118.916923
0,6,34,0.000000,-127.114244
0,6,36,0.000000,-125.132283
0,6,38,0.000000,-132.565841
0,6,40,0.000000,-122.525299
0,6,42,0.000000,-126.744223
0,6,44,0.000000,-144.236353
0,6,46,0.000000,-152.230942
0,6,48,0.000000,-128.652069
0,6,50,0.000000,-125.851887
0,6,52,0.000000,-140.904727
0,6,54,0.000000,-130.016466
0,6,56,0.000000,-126.771183
0,6,58,0.000000,-127.320488
0,7,0,0.000000,-136.814762
0,7,2,0.000000,-144.874014
0,7,4,0.000000,-124.223836
0,7,6,0.000000,-123.471450
0,7,8,0.000000,-125.818659
0,7,10,0.000000,-132.113037
0,7,12,0.000000,-128.349075
0,7,14,0.000000,-161.703078
0,7,16,0.000000,-134.864805
0,7,18,0.000000,-125.191773
0,7,20,0.000000,-124.152656
0,7,22,0.000000,-135.456575
0,7,24,0.000000,-134.382209
0,7,26,0.000000,-135.634197
0,7,28,0.000000,-147.218542
0,7,30,0.000000,-135.535726
0,7,32,0.000000,-124.736260
0,7,34,0.000000,-143.527679
0,7,36,0.000000,-134.849429
0,7,38,0.000000,-141.722259
0,7,40,0.000000,-125.834745
0,7,42,0.000000,-129.641541
0,7,44,0.000000,-133.344439
0,7,46,0.000000,-123.861928
0,7,48,0.000000,-136.028523
0,7,50,0.000000,-130.983633
0,7,52,0.000000,-127.427353
0,7,54,0.000000,-129.642075
0,7,56,0.000000,-130.965458
0,7,58,0.000000,-126.103853
0,8,0,0.000000,-129.571954
0,8,2,0.000000,-126.119693
0,8,4,0.000000,-150.231923
0,8,6,0.000000,-145.794896
0,8,8,0.000000,-130.199633
0,8,10,0.000000,-125.320528
0,8,12,0.000000,-149.873716
0,8,14,0.000000,-133.917085
0,8,16,0.000000,-134.860181
0,8,18,0.000000,-136.220863
0,8,20,0.000000,-125.853679
0,8,22,0.000000,-126.640477
0,8,24,0.000000,-131.412457
0,8,26,0.000000,-138.758701
0,8,28,0.000000,-127.162469
0,8,30,0.000000,-125.459610
0,8,32,0.000000,-126.704962
0,8,34,0.000000,-127.810626
0,8,36,0.000000,-133.474173
0,8,38,0.000000,-126.296313
0,8,40,0.000000,-124.901725
0,8,42,0.000000,-129.205932
0,8,44,0.000000,-131.009819
0,8,46,0.000000,-133.037904
0,8,48,0.000000,-128.268310
0,8,50,0.000000,-128.580657
0,8,52,0.000000,-131.574116
0,8,54,0.000000,-125.588875
0,8,56,0.000000,-125.902238
0,8,58,0.000000,-124.923628
0,9,0,0.000000,-130.089339
0,9,2,0.000000,-127.153401
0,9,4,0.000000,-132.294121
0,9,6,0.000000,-125.582876
0,9,8,0.000000,-129.469114
0,9,10,0.000000,-135.996708
0,9,12,0.000000,-123.986548
0,9,14,0.000000,-133.437312
0,9,16,0.000000,-127.824576
0,9,18,0.000000,-122.418731
0,9,20,0.000000,-137.236500
0,9,22,0.000000,-125.887239
0,9,24,0.000000,-125.711235
0,9,26,0.000000,-126.988865
0,9,28,0.000000,-123.754604
0,9,30,0.000000,-131.379341
0,9,32,0.000000,-133.028950
0,9,34,0.000000,-129.291481
0,9,36,0.000000,-131.230129
0,9,38,0.000000,-129.030347
0,9,40,0.000000,-141.320368
0,9,42,0.000000,-132.277289
0,9,44,0.000000,-117.499631
0,9,46,0.000000,-130.278931
0,9,48,0.000000,-142.132589
0,9,50,0.000000,-126.015105
0,9,52,0.000000,-142.571426
0,9,54,0.000000,-136.394883
0,9,56,0.000000,-133.833835
0,9,58,0.000000,-132.357383
0,10,0,0.000000,-122.963845
0,10,2,0.000000,-127.464465
0,10,4,0.000000,-127.299984
0,10,6,0.000000,-131.299773
0,10,8,0.000000,-131.364843
0,10,10,0.000000,-122.866110
0,10,12,0.000000,-127.589675
0,10,14,0.000000,-123.434282
0,10,16,0.000000,-128.336247
0,10,18,0.000000,-120.897282
0,10,20,0.000000,-131.721418
0,10,22,0.000000,-133.257612
0,10,24,0.000000,-126.995016
0,10,26,0.000000,-125.209639
0,10,28,0.000000,-123.567084
0,10,30,0.000000,-125.814440
0,10,32,0.000000,-122.976679
0,10,34,0.000000,-126.777703
0,10,36,0.000000,-129.644396
0,10,38,0.000000,-129.558027
0,10,40,0.000000,-137.021692
0,10,42,0.000000,-131.612106
0,10,44,0.000000,-130.872268
0,10,46,0.000000,-129.160664
0,10,48,0.000000,-116.388548
0,10,50,0.000000,-130.344279
0,10,52,0.000000,-142.916512
0,10,54,0.000000,-126.141331
0,10,56,0.000000,-140.632204
0,10,58,0.000000,-126.236549
0,11,0,0.000000,-127.267957
0,11,2,0.000000,-139.408485
0,11,4,0.000000,-135.511837
0,11,6,0.000000,-124.307980
0,11,8,0.000000,-126.656479
0,11,10,0.000000,-143.607146
0,11,12,0.000000,-130.632731
0,11,14,0.000000,-123.621063
0,11,16,0.000000,-128.447703
0,11,18,0.000000,-142.223588
0,11,20,0.000000,-134.978879
0,11,22,0.000000,-117.167092
0,11,24,0.000000,-124.488283
0,11,26,0.000000,-126.904129
0,11,28,0.000000,-121.072354
0,11,30,0.000000,-125.324111
0,11,32,0.000000,-126.504965
0,11,34,0.000000,-127.318599
0,11,36,0.000000,-126.702918
0,11,38,0.000000,-129.949275
0,11,40,0.000000,-127.295286
0,11,42,0.000000,-127.716985
0,11,44,0.000000,-133.311894
0,11,46,0.000000,-150.544592
0,11,48,0.000000,-128.771301
0,11,50,0.000000,-131.742062
0,11,52,0.000000,-118.472057
0,11,54,0.000000,-129.804925
0,11,56,0.000000,-131.245313
0,11,58,0.000000,-125.246520
0,12,0,0.000000,-129.485731
0,12,2,0.000000,-134.668628
0,12,4,0.000000,-124.444830
0,12,6,0.000000,-125.618019
0,12,8,0.000000,-125.679148
0,12,10,0.000000,-126.777748
0,12,12,0.000000,-126.585388
0,12,14,0.000000,-123.370142
0,12,16,0.000000,-126.879608
0,12,18,0.000000,-128.604688
0,12,20,0.000000,-124.614764
0,12,22,0.000000,-131.483021
0,12,24,0.000000,-126.916738
0,12,26,0.000000,-131.202513
0,12,28,0.000000,-125.040318
0,12,30,0.000000,-125.653436
0,12,32,0.000000,-143.891637
0,12,34,0.000000,-127.417284
0,12,36,0.000000,-128.940242
0,12,38,0.000000,-136.313453
0,12,40,0.000000,-126.643333
0,12,42,0.000000,-133.203771
0,12,44,0.000000,-142.808623
0,12,46,0.000000,-130.077798
0,12,48,0.000000,-134.279980
0,12,50,0.000000,-127.424929
0,12,52,0.000000,-131.025550
0,12,54,0.000000,-127.500108
0,12,56,0.000000,-126.815058
0,12,58,0.000000,-129.525543
0,13,0,0.000000,-121.764255
0,13,2,0.000000,-127.952803
0,13,4,0.000000,-133.939754
0,13,6,0.000000,-129.305376
0,13,8,0.000000,-130.749625
0,13,10,0.000000,-132.696957
0,13,12,0.000000,-125.680218
0,13,14,0.000000,-130.064321
0,13,16,0.000000,-128.334905
0,13,18,0.000000,-126.548327
0,13,20,0.000000,-137.980970
0,13,22,0.000000,-130.948446
0,13,24,0.000000,-131.548074
0,13,26,0.000000,-128.064932
0,13,28,0.000000,-126.913570
0,13,30,0.000000,-132.707816
0,13,32,0.000000,-126.419754
0,13,34,0.000000,-130.233161
0,13,36,0.000000,-123.912592
0,13,38,0.000000,-126.169758
0,13,40,0.000000,-129.699617
0,13,42,0.000000,-124.923133
0,13,44,0.000000,-125.012169
0,13,46,0.000000,-133.683930
0,13,48,0.000000,-124.250532
0,13,50,0.000000,-127.515163
0,13,52,0.000000,-127.913473
0,13,54,0.000000,-130.114256
0,13,56,0.000000,-132.262087
0,13,58,0.000000,-120.808982
0,14,0,0.000000,-137.971588
0,14,2,0.000000,-130.956795
0,14,4,0.000000,-137.350185
0,14,6,0.000000,-128.761936
0,14,8,0.000000,-126.038611
0,14,10,0.000000,-127.916336
0,14,12,0.000000,-131.471365
0,14,14,0.000000,-129.327826
0,14,16,0.000000,-133.520512
0,14,18,0.000000,-129.367225
0,14,20,0.000000,-129.297695
0,14,22,0.000000,-129.491749
0,14,24,0.000000,-145.957915
0,14,26,0.000000,-129.240707
0,14,28,0.000000,-128.353892
0,14,30,0.000000,-127.044757
0,14,32,0.000000,-125.434587
0,14,34,0.000000,-115.164331
0,14,36,0.000000,-133.576150
0,14,38,0.000000,-122.158032
0,14,40,0.000000,-136.170234
0,14,42,0.000000,-129.271655
0,14,44,0.000000,-127.384080
0,14,46,0.000000,-124.001958
0,14,48,0.000000,-121.585067
0,14,50,0.000000,-139.630014
0,14,52,0.000000,-127.885128
0,14,54,0.000000,-127.652691
0,14,56,0.000000,-139.168060
0,14,58,0.000000,-128.988467
0,15,0,0.000000,-126.395694
0,15,2,0.000000,-124.912767
0,15,4,0.000000,-139.493031
0,15,6,0.000000,-130.308211
0,15,8,0.000000,-127.476764
0,15,10,0.000000,-131.043953
0,15,12,0.000000,-129.666562
0,15,14,0.000000,-129.502792
0,15,16,0.000000,-127.309295
0,15,18,0.000000,-131.908254
0,15,20,0.000000,-130.609769
0,15,22,0.000000,-139.258526
0,15,24,0.000000,-129.059666
0,15,26,0.000000,-130.799666
0,15,28,0.000000,-125.727337
0,15,30,0.000000,-132.275400
0,15,32,0.000000,-130.702788
0,15,34,0.000000,-128.396628
0,15,36,0.000000,-122.105988
0,15,38,0.000000,-127.588914
0,15,40,0.000000,-129.945145
0,15,42,0.000000,-124.753040
0,15,44,0.000000,-124.480228
0,15,46,0.000000,-128.174362
0,15,48,0.000000,-123.030114
0,15,50,0.000000,-121.772136
0,15,52,0.000000,-130.084714
0,15,54,0.000000,-125.599363
0,15,56,0.000000,-125.317043
0,15,58,0.000000,-129.598168
0,16,0,0.000000,-127.650816
0,16,2,0.000000,-131.588448
0,16,4,0.000000,-127.751198
0,16,6,0.000000,-128.424386
0,16,8,0.000000,-140.547358
0,16,10,0.000000,-132.971990
0,16,12,0.000000,-126.402074
0,16,14,0.000000,-141.436500
0,16,16,0.000000,-125.602591
0,16,18,0.000000,-129.844921
0,16,20,0.000000,-131.251982
0,16,22,0.000000,-126.390158
0,16,24,0.000000,-123.441087
0,16,26,0.000000,-141.872051
0,16,28,0.000000,-131.685502
0,16,30,0.000000,-132.505446
0,16,32,0.000000,-129.762233
0,16,34,0.000000,-125.930584
0,16,36,0.000000,-143.109198
0,16,38,0.000000,-123.678160
0,16,40,0.000000,-126.050917
0,16,42,0.000000,-125.352422
0,16,44,0.000000,-132.588597
0,16,46,0.000000,-130.176986
0,16,48,0.000000,-131.803491
0,16,50,0.000000,-140.363096
0,16,52,0.000000,-133.082168
0,16,54,0.000000,-135.698412
0,16,56,0.000000,-136.171366
0,16,58,0.000000,-129.091898
0,17,0,0.000000,-122.817261
0,17,2,0.000000,-129.104593
0,17,4,0.000000,-129.986672
0,17,6,0.000000,-127.723289
0,17,8,0.000000,-129.378617
0,17,10,0.000000,-125.350454
0,17,12,0.000000,-124.349827
0,17,14,0.000000,-127.483388
0,17,16,0.000000,-121.718972
0,17,18,0.000000,-128.722699
0,17,20,0.000000,-126.252084
0,17,22,0.000000,-125.144627
0,17,24,0.000000,-127.486600
0,17,26,0.000000,-126.739330
0,17,28,0.000000,-129.484366
0,17,30,0.000000,-127.859364
0,17,32,0.000000,-130.318921
0,17,34,0.000000,-130.456961
0,17,36,0.000000,-130.728462
0,17,38,0.000000,-124.248417
0,17,40,0.000000,-124.097197
0,17,42,0.000000,-132.660693
0,17,44,0.000000,-127.029947
0,17,46,0.000000,-129.740265
0,17,48,0.000000,-128.834181
0,17,50,0.000000,-132.888822
0,17,52,0.000000,-132.124657
0,17,54,0.000000,-129.271905
0,17,56,0.000000,-129.875770
0,17,58,0.000000,-130.515960
0,18,0,0.000000,-129.131581
0,18,2,0.000000,-127.885920
0,18,4,0.000000,-131.582004
0,18,6,0.000000,-136.632839
0,18,8,0.000000,-143.974649
0,18,10,0.000000,-133.417933
0,18,12,0.000000,-133.383700
0,18,14,0.000000,-125.817128
0,18,16,0.000000,-123.489632
0,18,18,0.000000,-128.240644
0,18,20,0.000000,-133.051467
0,18,22,0.000000,-127.654295
0,18,24,0.000000,-128.474553
0,18,26,0.000000,-130.132312
0,18,28,0.000000,-124.180811
0,18,30,0.000000,-134.375765
0,18,32,0.000000,-137.989414
0,18,34,0.000000,-128.041018
0,18,36,0.000000,-123.263416
0,18,38,0.000000,-128.553067
0,18,40,0.000000,-130.678293
0,18,42,0.000000,-128.066069
0,18,44,0.000000,-135.913926
0,18,46,0.000000,-134.584012
0,18,48,0.000000,-126.336686
0,18,50,0.000000,-126.161741
0,18,52,0.000000,-127.357058
0,18,54,0.000000,-127.928383
0,18,56,0.000000,-125.432806
0,18,58,0.000000,-125.152270
0,19,0,0.000000,-124.133882
0,19,2,0.000000,-130.043930
0,19,4,0.000000,-132.849515
0,19,6,0.000000,-128.473209
0,19,8,0.000000,-121.033905
0,19,10,0.000000,-131.970944
0,19,12,0.000000,-127.587580
0,19,14,0.000000,-129.120623
0,19,16,0.000000,-128.592120
0,19,18,0.000000,-126.204785
0,19,20,0.000000,-127.107959
0,19,22,0.000000,-122.209742
0,19,24,0.000000,-133.210207
0,19,26,0.000000,-131.796388
0,19,28,0.000000,-130.780979
0,19,30,0.000000,-136.750129
0,19,32,0.000000,-133.760526
0,19,34,0.000000,-130.071881
0,19,36,0.000000,-123.849865
0,19,38,0.000000,-133.204764
0,19,40,0.000000,-132.594858
0,19,42,0.000000,-133.717827
0,19,44,0.000000,-134.287371
0,19,46,0.000000,-127.368416
0,19,48,0.000000,-128.047747
0,19,50,0.000000,-123.566039
0,19,52,0.000000,-126.818446
0,19,54,0.000000,-134.918109
0,19,56,0.000000,-129.047000
0,19,58,0.000000,-128.688028
0,20,0,0.000000,-125.366160
0,20,2,0.000000,-127.607334
0,20,4,0.000000,-128.871837
0,20,6,0.000000,-128.124372
0,20,8,0.000000,-130.669443
0,20,10,0.000000,-128.537797
0,20,12,0.000000,-130.018992
0,20,14,0.000000,-142.607711
0,20,16,0.000000,-130.809557
0,20,18,0.000000,-131.513472
0,20,20,0.000000,-129.596729
0,20,22,0.000000,-123.987609
0,20,24,0.000000,-126.416025
0,20,26,0.000000,-135.110971
0,20,28,0.000000,-122.755164
0,20,30,0.000000,-136.128637
0,20,32,0.000000,-137.380547
0,20,34,0.000000,-128.150483
0,20,36,0.000000,-127.149777
0,20,38,0.000000,-124.673546
0,20,40,0.000000,-125.538087
0,20,42,0.000000,-129.895982
0,20,44,0.000000,-134.137913
0,20,46,0.000000,-126.380519
0,20,48,0.000000,-140.003216
0,20,50,0.000000,-129.326444
0,20,52,0.000000,-130.063206
0,20,54,0.000000,-133.001769
0,20,56,0.000000,-127.143124
0,20,58,0.000000,-132.872632
0,21,0,0.000000,-132.005175
0,21,2,0.000000,-122.003954
0,21,4,0.000000,-127.870182
0,21,6,0.000000,-123.139549
0,21,8,0.000000,-131.372103
0,21,10,0.000000,-129.005281
0,21,12,0.000000,-127.035813
0,21,14,0.000000,-128.651149
0,21,16,0.000000,-130.433628
0,21,18,0.000000,-126.235239
0,21,20,0.000000,-129.034278
0,21,22,0.000000,-136.348768
0,21,24,0.000000,-127.098762
0,21,26,0.000000,-150.650038
0,21,28,0.000000,-136.540575
0,21,30,0.000000,-130.437634
0,21,32,0.000000,-123.838836
0,21,34,0.000000,-130.194353
0,21,36,0.000000,-140.075349
0,21,38,0.000000,-125.338187
0,21,40,0.000000,-135.882077
0,21,42,0.000000,-131.638473
0,21,44,0.000000,-120.067148
0,21,46,0.000000,-140.870075
0,21,48,0.000000,-133.925864
0,21,50,0.000000,-136.314966
0,21,52,0.000000,-131.660458
0,21,54,0.000000,-132.045082
0,21,56,0.000000,-136.088222
0,21,58,0.000000,-123.379921
0,22,0,0.000000,-129.191465
0,22,2,0.000000,-128.294354
0,22,4,0.000000,-129.174954
0,22,6,0.000000,-123.092985
0,22,8,0.000000,-126.051020
0,22,10,0.000000,-137.332481
0,22,12,0.000000,-127.299942
0,22,14,0.000000,-133.065695
0,22,16,0.000000,-133.658364
0,22,18,0.000000,-123.703885
0,22,20,0.000000,-139.508184
0,22,22,0.000000,-122.924755
0,22,24,0.000000,-123.120266
0,22,26,0.000000,-133.473988
0,22,28,0.000000,-124.794728
0,22,30,0.000000,-124.980610
0,22,32,0.000000,-139.760968
0,22,34,0.000000,-129.498637
0,22,36,0.000000,-126.833416
0,22,38,0.000000,-123.604883
0,22,40,0.000000,-123.662272
0,22,42,0.000000,-130.935604
0,22,44,0.000000,-128.952790
0,22,46,0.000000,-129.495554
0,22,48,0.000000,-128.159125
0,22,50,0.000000,-132.205871
0,22,52,0.000000,-129.720271
0,22,54,0.000000,-129.682483
0,22,56,0.000000,-127.045917
0,22,58,0.000000,-132.267254
0,23,0,0.000000,-128.769508
0,23,2,0.000000,-134.021857
0,23,4,0.000000,-123.404286
0,23,6,0.000000,-124.344859
0,23,8,0.000000,-126.526163
0,23,10,0.000000,-130.126686
0,23,12,0.000000,-128.406259
0,23,14,0.000000,-132.420850
0,23,16,0.000000,-137.153807
0,23,18,0.000000,-123.311149
0,23,20,0.000000,-129.240876
0,23,22,0.000000,-127.865862
0,23,24,0.000000,-132.768975
0,23,26,0.000000,-131.893175
0,23,28,0.000000,-126.160009
0,23,30,0.000000,-124.712847
0,23,32,0.000000,-132.586195
0,23,34,0.000000,-146.935492
0,23,36,0.000000,-123.932557
0,23,38,0.000000,-135.874487
0,23,40,0.000000,-123.207137
0,23,42,0.000000,-126.114397
0,23,44,0.000000,-129.515896
0,23,46,0.000000,-137.743280
0,23,48,0.000000,-134.978721
0,23,50,0.000000,-128.125799
0,23,52,0.000000,-142.763989
0,23,54,0.000000,-127.658271
0,23,56,0.000000,-142.838029
0,23,58,0.000000,-126.802322
0,24,0,0.000000,-127.316154
0,24,2,0.000000,-129.845890
0,24,4,0.000000,-131.653201
0,24,6,0.000000,-126.828901
0,24,8,0.000000,-126.209783
0,24,10,0.000000,-129.741019
0,24,12,0.000000,-130.799669
0,24,14,0.000000,-123.755176
0,24,16,0.000000,-134.455119
0,24,18,0.000000,-130.576874
0,24,20,0.000000,-126.599192
0,24,22,0.000000,-123.382919
0,24,24,0.000000,-122.391074
0,24,26,0.000000,-132.106002
0,24,28,0.000000,-124.728299
0,24,30,0.000000,-127.839047
0,24,32,0.000000,-124.983702
0,24,34,0.000000,-126.051467
0,24,36,0.000000,-142.387151
0,24,38,0.000000,-128.854510
0,24,40,0.000000,-129.428184
0,24,42,0.000000,-138.975468
0,24,44,0.000000,-138.186864
0,24,46,0.000000,-131.221685
0,24,48,0.000000,-124.932173
0,24,50,0.000000,-136.711707
0,24,52,0.000000,-127.594434
0,24,54,0.000000,-123.379012
0,24,56,0.000000,-135.754577
0,24,58,0.000000,-126.854126
0,25,0,0.000000,-131.401446
0,25,2,0.000000,-128.419992
0,25,4,0.000000,-124.681112
0,25,6,0.000000,-131.373251
0,25,8,0.000000,-129.035092
0,25,10,0.000000,-129.351362
0,25,12,0.000000,-131.344437
0,25,14,0.000000,-129.521254
0,25,16,0.000000,-127.404087
0,25,18,0.000000,-132.341451
0,25,20,0.000000,-147.806122
0,25,22,0.000000,-133.323684
0,25,24,0.000000,-128.635333
0,25,26,0.000000,-124.022963
0,25,28,0.000000,-152.442500
0,25,30,0.000000,-127.247314
0,25,32,0.000000,-131.747918
0,25,34,0.000000,-132.825900
0,25,36,0.000000,-135.553254
0,25,38,0.000000,-129.120458
0,25,40,0.000000,-127.734092
0,25,42,0.000000,-124.399441
0,25,44,0.000000,-142.367803
0,25,46,0.000000,-127.730281
0,25,48,0.000000,-137.474083
0,25,50,0.000000,-128.785679
0,25,52,0.000000,-124.741096
0,25,54,0.000000,-128.813335
0,25,56,0.000000,-128.914897
0,25,58,0.000000,-128.715040
0,26,0,0.000000,-131.474458
0,26,2,0.000000,-128.522688
0,26,4,0.000000,-122.771298
0,26,6,0.000000,-125.875619
0,26,8,0.000000,-127.715308
0,26,10,0.000000,-134.784660
0,26,12,0.000000,-136.320437
0,26,14,0.000000,-125.766216
0,26,16,0.000000,-123.561642
0,26,18,0.000000,-121.097517
0,26,20,0.000000,-138.034519
0,26,22,0.000000,-121.615059
0,26,24,0.000000,-128.672378
0,26,26,0.000000,-128.264669
0,26,28,0.000000,-127.240681
0,26,30,0.000000,-126.837887
0,26,32,0.000000,-125.928727
0,26,34,0.000000,-123.407521
0,26,36,0.000000,-135.229784
0,26,38,0.000000,-131.009918
0,26,40,0.000000,-135.276059
0,26,42,0.000000,-130.778173
0,26,44,0.000000,-125.872303
0,26,46,0.000000,-128.497827
0,26,48,0.000000,-131.090799
0,26,50,0.000000,-131.562378
0,26,52,0.000000,-129.015959
0,26,54,0.000000,-125.591501
0,26,56,0.000000,-116.877493
0,26,58,0.000000,-124.683088
0,27,0,0.000000,-125.341304
0,27,2,0.000000,-132.056320
0,27,4,0.000000,-125.181278
0,27,6,0.000000,-155.717268
0,27,8,0.000000,-126.939735
0,27,10,0.000000,-128.590281
0,27,12,0.000000,-142.301263
0,27,14,0.000000,-129.580777
0,27,16,0.000000,-127.378206
0,27,18,0.000000,-127.607006
0,27,20,0.000000,-122.313655
0,27,22,0.000000,-128.041896
