hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.912795
9,0,2,0.000000,-126.548085
9,0,4,0.000000,-131.534418
9,0,6,0.000000,-123.032176
9,0,8,0.000000,-136.601353
9,0,10,0.000000,-128.137994
9,0,12,0.000000,-129.902001
9,0,14,0.000000,-123.631540
9,0,16,0.000000,-131.233211
9,0,18,0.000000,-105.259818
9,0,20,0.000000,-125.421929
9,0,22,0.000000,-138.461971
9,0,24,0.000000,-127.059267
9,0,26,0.000000,-138.446254
9,0,28,0.000000,-131.387134
9,0,30,0.000000,-132.611103
9,0,32,0.000000,-122.840090
9,0,34,0.000000,-124.812160
9,0,36,0.000000,-128.710713
9,0,38,0.000000,-133.857405
9,0,40,0.000000,-129.880827
9,0,42,0.000000,-125.340207
9,0,44,0.000000,-137.613017
9,0,46,0.000000,-140.254196
9,0,48,0.000000,-135.170389
9,0,50,0.000000,-127.941155
9,0,52,0.000000,-119.474359
9,0,54,0.000000,-130.315123
9,0,56,0.000000,-135.786558
9,0,58,0.000000,-136.483396
9,1,0,0.000000,-124.775925
9,1,2,0.000000,-127.883499
9,1,4,0.000000,-132.032089
9,1,6,0.000000,-135.448109
9,1,8,0.000000,-125.908607
9,1,10,0.000000,-125.986655
9,1,12,0.000000,-124.575083
9,1,14,0.000000,-128.895353
9,1,16,0.000000,-134.862179
9,1,18,0.000000,-129.745406
9,1,20,0.000000,-130.285139
9,1,22,0.000000,-129.971937
9,1,24,0.000000,-122.023941
9,1,26,0.000000,-134.621399
9,1,28,0.000000,-132.518328
9,1,30,0.000000,-134.551160
9,1,32,0.000000,-131.165116
9,1,34,0.000000,-134.877303
9,1,36,0.000000,-129.947427
9,1,38,0.000000,-127.378241
9,1,40,0.000000,-130.784486
9,1,42,0.000000,-128.829574
9,1,44,0.000000,-132.685479
9,1,46,0.000000,-135.642815
9,1,48,0.000000,-132.123678
9,1,50,0.000000,-130.624819
9,1,52,0.000000,-144.521791
9,1,54,0.000000,-163.078360
9,1,56,0.000000,-131.321441
9,1,58,0.000000,-135.212507
9,2,0,0.000000,-133.194390
9,2,2,0.000000,-137.395794
9,2,4,0.000000,-131.880861
9,2,6,0.000000,-125.963506
9,2,8,0.000000,-133.760305
9,2,10,0.000000,-124.242319
9,2,12,0.000000,-132.680912
9,2,14,0.000000,-129.782009
9,2,16,0.000000,-126.409057
9,2,18,0.000000,-133.878528
9,2,20,0.000000,-133.211819
9,2,22,0.000000,-128.685983
9,2,24,0.000000,-134.481458
9,2,26,0.000000,-130.551339
9,2,28,0.000000,-119.716687
9,2,30,0.000000,-118.496833
9,2,32,0.000000,-135.380874
9,2,34,0.000000,-126.299026
9,2,36,0.000000,-130.581879
9,2,38,0.000000,-127.961454
9,2,40,0.000000,-128.072022
9,2,42,0.000000,-127.332568
9,2,44,0.000000,-124.573815
9,2,46,0.000000,-123.413467
9,2,48,0.000000,-142.470248
9,2,50,0.000000,-131.473124
9,2,52,0.000000,-134.780074
9,2,54,0.000000,-126.537421
9,2,56,0.000000,-128.679315
9,2,58,0.000000,-133.233813
9,3,0,0.000000,-141.353032
9,3,2,0.000000,-130.004362
9,3,4,0.000000,-146.079840
9,3,6,0.000000,-149.926835
9,3,8,0.000000,-136.563059
9,3,10,0.000000,-122.899216
9,3,12,0.000000,-134.785402
9,3,14,0.000000,-125.699287
9,3,16,0.000000,-128.230710
9,3,18,0.000000,-128.249291
9,3,20,0.000000,-124.959199
9,3,22,0.000000,-128.843880
9,3,24,0.000000,-131.160289
9,3,26,0.000000,-126.390777
9,3,28,0.000000,-127.863984
9,3,30,0.000000,-129.288583
9,3,32,0.000000,-118.390006
9,3,34,0.000000,-129.792386
9,3,36,0.000000,-129.611562
9,3,38,0.000000,-129.341567
9,3,40,0.000000,-135.456042
9,3,42,0.000000,-129.854857
9,3,44,0.000000,-130.214135
9,3,46,0.000000,-126.070594
9,3,48,0.000000,-128.772204
9,3,50,0.000000,-127.632357
9,3,52,0.000000,-124.886680
9,3,54,0.000000,-131.623239
9,3,56,0.000000,-127.939202
9,3,58,0.000000,-145.718388
9,4,0,0.000000,-129.002834
9,4,2,0.000000,-130.947905
9,4,4,0.000000,-105.823999
9,4,6,0.000000,-131.498885
9,4,8,0.000000,-130.016653
9,4,10,0.000000,-123.747455
9,4,12,0.000000,-140.445877
9,4,14,0.000000,-138.033497
9,4,16,0.000000,-148.864544
9,4,18,0.000000,-125.331707
9,4,20,0.000000,-130.797762
9,4,22,0.000000,-127.342511
9,4,24,0.000000,-129.856217
9,4,26,0.000000,-123.795810
9,4,28,0.000000,-132.628624
9,4,30,0.000000,-125.222062
9,4,32,0.000000,-131.571432
9,4,34,0.000000,-129.272123
9,4,36,0.000000,-124.366325
9,4,38,0.000000,-121.896474
9,4,40,0.000000,-127.233935
9,4,42,0.000000,-130.724464
9,4,44,0.000000,-129.555310
9,4,46,0.000000,-142.513338
9,4,48,0.000000,-129.525054
9,4,50,0.000000,-134.050552
9,4,52,0.000000,-131.907435
9,4,54,0.000000,-132.060767
9,4,56,0.000000,-130.080384
9,4,58,0.000000,-135.101505
9,5,0,0.000000,-131.772741
9,5,2,0.000000,-135.964356
9,5,4,0.000000,-124.355115
9,5,6,0.000000,-125.027488
9,5,8,0.000000,-109.164989
9,5,10,0.000000,-125.654986
9,5,12,0.000000,-125.659887
9,5,14,0.000000,-130.841151
9,5,16,0.000000,-131.949932
9,5,18,0.000000,-128.588637
9,5,20,0.000000,-134.704177
9,5,22,0.000000,-136.867146
9,5,24,0.000000,-136.514021
9,5,26,0.000000,-127.293937
9,5,28,0.000000,-125.584874
9,5,30,0.000000,-138.817237
9,5,32,0.000000,-127.051457
9,5,34,0.000000,-133.780916
9,5,36,0.000000,-128.526479
9,5,38,0.000000,-138.754139
9,5,40,0.000000,-121.969989
9,5,42,0.000000,-120.204216
9,5,44,0.000000,-125.678466
9,5,46,0.000000,-134.357834
9,5,48,0.000000,-129.910658
9,5,50,0.000000,-134.483485
9,5,52,0.000000,-126.805104
9,5,54,0.000000,-126.161688
9,5,56,0.000000,-151.718602
9,5,58,0.000000,-136.104629
9,6,0,0.000000,-138.842475
9,6,2,0.000000,-126.857339
9,6,4,0.000000,-135.561066
9,6,6,0.000000,-130.011270
9,6,8,0.000000,-129.786963
9,6,10,0.000000,-130.323055
9,6,12,0.000000,-112.860679
9,6,14,0.000000,-128.154150
9,6,16,0.000000,-133.144574
9,6,18,0.000000,-131.067420
9,6,20,0.000000,-123.172816
9,6,22,0.000000,-127.698537
9,6,24,0.000000,-127.681306
9,6,26,0.000000,-132.497427
9,6,28,0.000000,-131.250961
9,6,30,0.000000,-131.520974
9,6,32,0.000000,-132.192302
9,6,34,0.000000,-133.022135
9,6,36,0.000000,-130.249155
9,6,38,0.000000,-132.757970
9,6,40,0.000000,-134.997494
9,6,42,0.000000,-122.347551
9,6,44,0.000000,-123.613869
9,6,46,0.000000,-104.110279
9,6,48,0.000000,-133.678879
9,6,50,0.000000,-125.793233
9,6,52,0.000000,-131.296729
9,6,54,0.000000,-124.836939
9,6,56,0.000000,-141.405192
9,6,58,0.000000,-130.329345
9,7,0,0.000000,-126.683400
9,7,2,0.000000,-130.386804
9,7,4,0.000000,-130.348416
9,7,6,0.000000,-130.616814
9,7,8,0.000000,-128.365185
9,7,10,0.000000,-138.448717
9,7,12,0.000000,-141.456795
9,7,14,0.000000,-130.933871
9,7,16,0.000000,-114.433018
9,7,18,0.000000,-127.943680
9,7,20,0.000000,-132.501206
9,7,22,0.000000,-129.643034
9,7,24,0.000000,-133.079173
9,7,26,0.000000,-127.003956
9,7,28,0.000000,-125.861908
9,7,30,0.000000,-134.727437
9,7,32,0.000000,-136.068080
9,7,34,0.000000,-137.298823
9,7,36,0.000000,-132.329980
9,7,38,0.000000,-128.402548
9,7,40,0.000000,-132.282736
9,7,42,0.000000,-123.430428
9,7,44,0.000000,-138.631555
9,7,46,0.000000,-129.793739
9,7,48,0.000000,-120.995561
9,7,50,0.000000,-109.270208
9,7,52,0.000000,-134.827506
9,7,54,0.000000,-133.260681
9,7,56,0.000000,-131.154340
9,7,58,0.000000,-122.807020
9,8,0,0.000000,-131.675380
9,8,2,0.000000,-126.673812
9,8,4,0.000000,-125.635399
9,8,6,0.000000,-128.962272
9,8,8,0.000000,-130.210569
9,8,10,0.000000,-136.135428
9,8,12,0.000000,-131.967987
9,8,14,0.000000,-126.456942
9,8,16,0.000000,-128.817476
9,8,18,0.000000,-126.814343
9,8,20,0.000000,-127.398733
9,8,22,0.000000,-134.033364
9,8,24,0.000000,-130.496341
9,8,26,0.000000,-134.650005
9,8,28,0.000000,-133.993563
9,8,30,0.000000,-123.513796
9,8,32,0.000000,-127.535135
9,8,34,0.000000,-125.674758
9,8,36,0.000000,-137.349697
9,8,38,0.000000,-132.546796
9,8,40,0.000000,-140.397723
9,8,42,0.000000,-126.952401
9,8,44,0.000000,-129.555316
9,8,46,0.000000,-131.349381
9,8,48,0.000000,-127.386429
9,8,50,0.000000,-122.497465
9,8,52,0.000000,-119.600373
9,8,54,0.000000,-116.726486
9,8,56,0.000000,-129.635514
9,8,58,0.000000,-135.691003
9,9,0,0.000000,-128.054787
9,9,2,0.000000,-128.923766
9,9,4,0.000000,-126.595600
9,9,6,0.000000,-130.362774
9,9,8,0.000000,-125.825818
9,9,10,0.000000,-119.322840
9,9,12,0.000000,-131.673846
9,9,14,0.000000,-133.196927
9,9,16,0.000000,-126.656099
9,9,18,0.000000,-128.364887
9,9,20,0.000000,-125.786855
9,9,22,0.000000,-125.772547
9,9,24,0.000000,-130.429469
9,9,26,0.000000,-126.791177
9,9,28,0.000000,-114.708314
9,9,30,0.000000,-126.239602
9,9,32,0.000000,-139.214851
9,9,34,0.000000,-125.107683
9,9,36,0.000000,-146.554220
9,9,38,0.000000,-124.129256
9,9,40,0.000000,-129.889267
9,9,42,0.000000,-140.212721
9,9,44,0.000000,-127.869567
9,9,46,0.000000,-126.030945
9,9,48,0.000000,-132.262881
9,9,50,0.000000,-134.842099
9,9,52,0.000000,-136.642660
9,9,54,0.000000,-131.760793
9,9,56,0.000000,-115.675498
9,9,58,0.000000,-122.301856
9,10,0,0.000000,-148.331382
9,10,2,0.000000,-127.164344
9,10,4,0.000000,-128.951386
9,10,6,0.000000,-128.798323
9,10,8,0.000000,-139.108583
9,10,10,0.000000,-138.688202
9,10,12,0.000000,-145.274633
9,10,14,0.000000,-135.952738
9,10,16,0.000000,-130.726541
9,10,18,0.000000,-126.613944
9,10,20,0.000000,-131.621340
9,10,22,0.000000,-134.690511
9,10,24,0.000000,-126.750858
9,10,26,0.000000,-140.121698
9,10,28,0.000000,-133.634395
9,10,30,0.000000,-128.359217
9,10,32,0.000000,-119.336438
9,10,34,0.000000,-136.931324
9,10,36,0.000000,-127.892388
9,10,38,0.000000,-130.227641
9,10,40,0.000000,-130.221073
9,10,42,0.000000,-128.887787
9,10,44,0.000000,-122.466179
9,10,46,0.000000,-127.735665
9,10,48,0.000000,-140.546016
9,10,50,0.000000,-142.396638
9,10,52,0.000000,-128.609878
9,10,54,0.000000,-133.941918
9,10,56,0.000000,-133.937989
9,10,58,0.000000,-134.873089
9,11,0,0.000000,-120.541611
9,11,2,0.000000,-127.345060
9,11,4,0.000000,-136.343581
9,11,6,0.000000,-146.160167
9,11,8,0.000000,-129.577164
9,11,10,0.000000,-129.443341
9,11,12,0.000000,-131.645787
9,11,14,0.000000,-125.096133
9,11,16,0.000000,-130.781573
9,11,18,0.000000,-125.752967
9,11,20,0.000000,-144.389747
9,11,22,0.000000,-131.495383
9,11,24,0.000000,-132.048707
9,11,26,0.000000,-123.316664
9,11,28,0.000000,-145.407036
9,11,30,0.000000,-130.594066
9,11,32,0.000000,-136.682949
9,11,34,0.000000,-132.726209
9,11,36,0.000000,-109.471681
9,11,38,0.000000,-135.881610
9,11,40,0.000000,-132.298982
9,11,42,0.000000,-132.555718
9,11,44,0.000000,-126.685020
9,11,46,0.000000,-129.659973
9,11,48,0.000000,-132.832558
9,11,50,0.000000,-129.172724
9,11,52,0.000000,-124.975528
9,11,54,0.000000,-137.525147
9,11,56,0.000000,-132.085858
9,11,58,0.000000,-143.394189
9,12,0,0.000000,-126.896441
9,12,2,0.000000,-145.058439
9,12,4,0.000000,-120.418446
9,12,6,0.000000,-124.731627
9,12,8,0.000000,-132.028507
9,12,10,0.000000,-138.902294
9,12,12,0.000000,-129.099424
9,12,14,0.000000,-125.759877
9,12,16,0.000000,-135.321673
9,12,18,0.000000,-128.195641
9,12,20,0.000000,-132.657843
9,12,22,0.000000,-120.909319
9,12,24,0.000000,-126.301467
9,12,26,0.000000,-138.400396
9,12,28,0.000000,-131.765117
9,12,30,0.000000,-135.965983
9,12,32,0.000000,-136.759771
9,12,34,0.000000,-136.258194
9,12,36,0.000000,-151.155614
9,12,38,0.000000,-124.230139
9,12,40,0.000000,-128.623885
9,12,42,0.000000,-132.213110
9,12,44,0.000000,-129.093738
9,12,46,0.000000,-128.599080
9,12,48,0.000000,-144.380517
9,12,50,0.000000,-121.886303
9,12,52,0.000000,-132.567051
9,12,54,0.000000,-127.491167
9,12,56,0.000000,-127.616477
9,12,58,0.000000,-131.515064
9,13,0,0.000000,-133.077037
9,13,2,0.000000,-126.918873
9,13,4,0.000000,-130.684983
9,13,6,0.000000,-129.843136
9,13,8,0.000000,-128.593369
9,13,10,0.000000,-134.083998
9,13,12,0.000000,-133.346694
9,13,14,0.000000,-124.189490
9,13,16,0.000000,-126.784107
9,13,18,0.000000,-127.948692
9,13,20,0.000000,-138.938881
9,13,22,0.000000,-130.650214
9,13,24,0.000000,-125.992367
9,13,26,0.000000,-128.849348
9,13,28,0.000000,-133.991476
9,13,30,0.000000,-126.128039
9,13,32,0.000000,-122.441148
9,13,34,0.000000,-128.828420
9,13,36,0.000000,-143.996950
9,13,38,0.000000,-131.032452
9,13,40,0.000000,-143.196372
9,13,42,0.000000,-129.002008
9,13,44,0.000000,-111.786995
9,13,46,0.000000,-134.338311
9,13,48,0.000000,-141.602955
9,13,50,0.000000,-130.417570
9,13,52,0.000000,-132.128160
9,13,54,0.000000,-142.266594
9,13,56,0.000000,-125.638771
9,13,58,0.000000,-130.753800
9,14,0,0.000000,-129.235937
9,14,2,0.000000,-131.959520
9,14,4,0.000000,-131.794203
9,14,6,0.000000,-126.378232
9,14,8,0.000000,-141.146287
9,14,10,0.000000,-132.237031
9,14,12,0.000000,-140.157493
9,14,14,0.000000,-133.591211
9,14,16,0.000000,-134.349284
9,14,18,0.000000,-104.257727
9,14,20,0.000000,-130.515370
9,14,22,0.000000,-131.790204
9,14,24,0.000000,-125.053850
9,14,26,0.000000,-121.670611
9,14,28,0.000000,-135.591843
9,14,30,0.000000,-130.003148
9,14,32,0.000000,-123.404490
9,14,34,0.000000,-133.008947
9,14,36,0.000000,-132.434265
9,14,38,0.000000,-135.724504
9,14,40,0.000000,-124.842569
9,14,42,0.000000,-142.394230
9,14,44,0.000000,-137.232261
9,14,46,0.000000,-121.813581
9,14,48,0.000000,-120.078995
9,14,50,0.000000,-124.072099
9,14,52,0.000000,-131.271908
9,14,54,0.000000,-125.480166
9,14,56,0.000000,-126.562064
9,14,58,0.000000,-127.183877
9,15,0,0.000000,-141.482099
9,15,2,0.000000,-126.886791
9,15,4,0.000000,-130.468343
9,15,6,0.000000,-122.959663
9,15,8,0.000000,-135.823318
9,15,10,0.000000,-130.813837
9,15,12,0.000000,-125.247896
9,15,14,0.000000,-128.959882
9,15,16,0.000000,-136.487106
9,15,18,0.000000,-133.518410
9,15,20,0.000000,-126.203451
9,15,22,0.000000,-122.474405
9,15,24,0.000000,-136.109231
9,15,26,0.000000,-131.222273
9,15,28,0.000000,-128.640290
9,15,30,0.000000,-129.551541
9,15,32,0.000000,-134.372864
9,15,34,0.000000,-130.968074
9,15,36,0.000000,-142.681250
9,15,38,0.000000,-126.105837
9,15,40,0.000000,-137.821156
9,15,42,0.000000,-129.325893
9,15,44,0.000000,-129.771171
9,15,46,0.000000,-142.802070
9,15,48,0.000000,-129.205237
9,15,50,0.000000,-126.760884
9,15,52,0.000000,-136.199802
9,15,54,0.000000,-133.977545
9,15,56,0.000000,-130.413071
9,15,58,0.000000,-128.356229
9,16,0,0.000000,-137.303233
9,16,2,0.000000,-129.377679
9,16,4,0.000000,-130.784910
9,16,6,0.000000,-127.100528
9,16,8,0.000000,-126.174368
9,16,10,0.000000,-129.557154
9,16,12,0.000000,-132.364928
9,16,14,0.000000,-133.412810
9,16,16,0.000000,-137.998302
9,16,18,0.000000,-125.497998
9,16,20,0.000000,-124.409210
9,16,22,0.000000,-132.840014
9,16,24,0.000000,-128.964462
9,16,26,0.000000,-104.334584
9,16,28,0.000000,-140.274260
9,16,30,0.000000,-131.412437
9,16,32,0.000000,-130.312362
9,16,34,0.000000,-128.879689
9,16,36,0.000000,-129.662032
9,16,38,0.000000,-130.039323
9,16,40,0.000000,-126.644980
9,16,42,0.000000,-132.869723
9,16,44,0.000000,-136.926538
9,16,46,0.000000,-148.805986
9,16,48,0.000000,-135.369727
9,16,50,0.000000,-129.334290
9,16,52,0.000000,-129.830537
9,16,54,0.000000,-123.386391
9,16,56,0.000000,-121.981340
9,16,58,0.000000,-138.943426
9,17,0,0.000000,-119.294905
9,17,2,0.000000,-132.965091
9,17,4,0.000000,-131.151177
9,17,6,0.000000,-134.376728
9,17,8,0.000000,-135.823673
9,17,10,0.000000,-131.899608
9,17,12,0.000000,-128.925892
9,17,14,0.000000,-129.197202
9,17,16,0.000000,-127.544789
9,17,18,0.000000,-128.998472
9,17,20,0.000000,-132.219533
9,17,22,0.000000,-127.940818
9,17,24,0.000000,-133.972501
9,17,26,0.000000,-132.699286
9,17,28,0.000000,-133.048672
9,17,30,0.000000,-113.015261
9,17,32,0.000000,-126.074338
9,17,34,0.000000,-130.308950
9,17,36,0.000000,-126.562555
9,17,38,0.000000,-125.479258
9,17,40,0.000000,-141.202918
9,17,42,0.000000,-134.360164
9,17,44,0.000000,-138.364745
9,17,46,0.000000,-130.214876
9,17,48,0.000000,-122.475223
9,17,50,0.000000,-121.758996
9,17,52,0.000000,-128.203366
9,17,54,0.000000,-132.201624
9,17,56,0.000000,-129.588263
9,17,58,0.000000,-120.865940
9,18,0,0.000000,-133.470968
9,18,2,0.000000,-129.103377
9,18,4,0.000000,-116.757465
9,18,6,0.000000,-129.611466
9,18,8,0.000000,-124.978365
9,18,10,0.000000,-141.684022
9,18,12,0.000000,-133.382653
9,18,14,0.000000,-129.311472
9,18,16,0.000000,-132.388605
9,18,18,0.000000,-124.765416
9,18,20,0.000000,-122.386934
9,18,22,0.000000,-131.784068
9,18,24,0.000000,-129.932326
9,18,26,0.000000,-153.330233
9,18,28,0.000000,-134.163286
9,18,30,0.000000,-137.142909
9,18,32,0.000000,-128.749061
9,18,34,0.000000,-135.923591
9,18,36,0.000000,-132.982854
9,18,38,0.000000,-129.151913
9,18,40,0.000000,-135.376481
9,18,42,0.000000,-143.626090
9,18,44,0.000000,-129.534910
9,18,46,0.000000,-134.729580
9,18,48,0.000000,-130.583565
9,18,50,0.000000,-135.613070
9,18,52,0.000000,-125.647986
9,18,54,0.000000,-125.420648
9,18,56,0.000000,-123.628232
9,18,58,0.000000,-136.127453
9,19,0,0.000000,-133.096687
9,19,2,0.000000,-126.991793
9,19,4,0.000000,-131.082326
9,19,6,0.000000,-128.264953
9,19,8,0.000000,-124.443865
9,19,10,0.000000,-126.699452
9,19,12,0.000000,-126.350745
9,19,14,0.000000,-120.594790
9,19,16,0.000000,-126.147596
9,19,18,0.000000,-126.393817
9,19,20,0.000000,-125.391573
9,19,22,0.000000,-133.823097
9,19,24,0.000000,-137.151808
9,19,26,0.000000,-128.634494
9,19,28,0.000000,-129.538939
9,19,30,0.000000,-132.854840
9,19,32,0.000000,-137.621995
9,19,34,0.000000,-136.039489
9,19,36,0.000000,-125.190380
9,19,38,0.000000,-137.472407
9,19,40,0.000000,-137.253460
9,19,42,0.000000,-130.559411
9,19,44,0.000000,-131.091571
9,19,46,0.000000,-125.707506
9,19,48,0.000000,-134.178339
9,19,50,0.000000,-133.223008
9,19,52,0.000000,-132.381454
9,19,54,0.000000,-129.744600
9,19,56,0.000000,-127.423469
9,19,58,0.000000,-130.425965
9,20,0,0.000000,-136.864265
9,20,2,0.000000,-129.972345
9,20,4,0.000000,-124.446819
9,20,6,0.000000,-141.572824
9,20,8,0.000000,-117.413444
9,20,10,0.000000,-140.331256
9,20,12,0.000000,-109.034152
9,20,14,0.000000,-133.563218
9,20,16,0.000000,-137.674999
9,20,18,0.000000,-127.829502
9,20,20,0.000000,-129.828922
9,20,22,0.000000,-137.541180
9,20,24,0.000000,-133.394269
9,20,26,0.000000,-122.536516
9,20,28,0.000000,-133.741510
9,20,30,0.000000,-130.674834
9,20,32,0.000000,-131.371211
9,20,34,0.000000,-131.164952
9,20,36,0.000000,-130.668123
9,20,38,0.000000,-129.217124
9,20,40,0.000000,-133.691215
9,20,42,0.000000,-131.451512
9,20,44,0.000000,-132.796591
9,20,46,0.000000,-123.173523
9,20,48,0.000000,-134.301330
9,20,50,0.000000,-128.590600
9,20,52,0.000000,-129.888094
9,20,54,0.000000,-126.470873
9,20,56,0.000000,-129.222286
9,20,58,0.000000,-135.273541
9,21,0,0.000000,-131.935626
9,21,2,0.000000,-130.715251
9,21,4,0.000000,-131.769346
9,21,6,0.000000,-145.568984
9,21,8,0.000000,-137.458106
9,21,10,0.000000,-123.622663
9,21,12,0.000000,-127.455452
9,21,14,0.000000,-126.302515
9,21,16,0.000000,-120.646194
9,21,18,0.000000,-125.354182
9,21,20,0.000000,-137.323107
9,21,22,0.000000,-124.250971
9,21,24,0.000000,-126.339304
9,21,26,0.000000,-135.421103
9,21,28,0.000000,-135.345361
9,21,30,0.000000,-132.451220
9,21,32,0.000000,-129.353717
9,21,34,0.000000,-130.461512
9,21,36,0.000000,-127.094351
9,21,38,0.000000,-128.255632
9,21,40,0.000000,-122.620903
9,21,42,0.000000,-134.870591
9,21,44,0.000000,-119.751896
9,21,46,0.000000,-126.135192
9,21,48,0.000000,-122.922990
9,21,50,0.000000,-120.010891
9,21,52,0.000000,-136.725160
9,21,54,0.000000,-126.863934
9,21,56,0.000000,-130.647930
9,21,58,0.000000,-126.110924
9,22,0,0.000000,-125.450008
9,22,2,0.000000,-133.926508
9,22,4,0.000000,-130.687913
9,22,6,0.000000,-136.088379
9,22,8,0.000000,-142.332100
9,22,10,0.000000,-143.124965
9,22,12,0.000000,-124.751007
9,22,14,0.000000,-133.181211
9,22,16,0.000000,-128.454441
9,22,18,0.000000,-125.128342
9,22,20,0.000000,-127.396880
9,22,22,0.000000,-129.437755
9,22,24,0.000000,-122.683509
9,22,26,0.000000,-138.141499
9,22,28,0.000000,-129.801123
9,22,30,0.000000,-125.543785
9,22,32,0.000000,-127.883144
9,22,34,0.000000,-134.469895
9,22,36,0.000000,-134.714281
9,22,38,0.000000,-127.756220
9,22,40,0.000000,-134.479748
9,22,42,0.000000,-128.541438
9,22,44,0.000000,-128.782075
9,22,46,0.000000,-144.033748
9,22,48,0.000000,-122.917514
9,22,50,0.000000,-140.989538
9,22,52,0.000000,-132.872371
9,22,54,0.000000,-104.872736
9,22,56,0.000000,-129.896064
9,22,58,0.000000,-138.394333
9,23,0,0.000000,-140.716255
9,23,2,0.000000,-137.783813
9,23,4,0.000000,-131.431703
9,23,6,0.000000,-130.504838
9,23,8,0.000000,-146.119753
9,23,10,0.000000,-134.783940
9,23,12,0.000000,-136.634498
9,23,14,0.000000,-131.356091
9,23,16,0.000000,-132.477218
9,23,18,0.000000,-125.480369
9,23,20,0.000000,-131.043148
9,23,22,0.000000,-133.819553
9,23,24,0.000000,-128.651187
9,23,26,0.000000,-125.358064
9,23,28,0.000000,-133.689391
9,23,30,0.000000,-128.011774
9,23,32,0.000000,-135.427642
9,23,34,0.000000,-133.071120
9,23,36,0.000000,-121.860678
9,23,38,0.000000,-139.208445
9,23,40,0.000000,-135.317309
9,23,42,0.000000,-140.106537
9,23,44,0.000000,-137.751793
9,23,46,0.000000,-127.837135
9,23,48,0.000000,-128.393539
9,23,50,0.000000,-136.141236
9,23,52,0.000000,-120.557518
9,23,54,0.000000,-121.594377
9,23,56,0.000000,-123.984190
9,23,58,0.000000,-109.020342
9,24,0,0.000000,-123.469981
9,24,2,0.000000,-132.835285
9,24,4,0.000000,-131.013929
9,24,6,0.000000,-129.163606
9,24,8,0.000000,-132.777133
9,24,10,0.000000,-129.107781
9,24,12,0.000000,-123.838931
9,24,14,0.000000,-132.172400
9,24,16,0.000000,-125.786844
9,24,18,0.000000,-128.222798
9,24,20,0.000000,-126.040831
9,24,22,0.000000,-127.070761
9,24,24,0.000000,-128.389794
9,24,26,0.000000,-128.806710
9,24,28,0.000000,-137.561168
9,24,30,0.000000,-129.996327
9,24,32,0.000000,-131.390432
9,24,34,0.000000,-125.462545
9,24,36,0.000000,-129.147020
9,24,38,0.000000,-130.633355
9,24,40,0.000000,-130.873158
9,24,42,0.000000,-131.869115
9,24,44,0.000000,-134.821482
9,24,46,0.000000,-135.158311
9,24,48,0.000000,-141.470959
9,24,50,0.000000,-129.015783
9,24,52,0.000000,-133.528875
9,24,54,0.000000,-142.708901
9,24,56,0.000000,-130.656960
9,24,58,0.000000,-124.321975
9,25,0,0.000000,-127.504580
9,25,2,0.000000,-131.780205
9,25,4,0.000000,-136.643008
9,25,6,0.000000,-133.293969
9,25,8,0.000000,-135.209207
9,25,10,0.000000,-130.154944
9,25,12,0.000000,-124.390091
9,25,14,0.000000,-125.308890
9,25,16,0.000000,-126.867412
9,25,18,0.000000,-132.316826
9,25,20,0.000000,-131.412040
9,25,22,0.000000,-132.920744
9,25,24,0.000000,-136.258888
9,25,26,0.000000,-128.152795
9,25,28,0.000000,-128.719540
9,25,30,0.000000,-129.701237
9,25,32,0.000000,-141.383007
9,25,34,0.000000,-137.379446
9,25,36,0.000000,-108.726695
9,25,38,0.000000,-121.622606
9,25,40,0.000000,-133.423141
9,25,42,0.000000,-131.205119
9,25,44,0.000000,-129.852794
9,25,46,0.000000,-125.869500
9,25,48,0.000000,-126.165528
9,25,50,0.000000,-140.905995
9,25,52,0.000000,-132.248113
9,25,54,0.000000,-128.634243
9,25,56,0.000000,-126.088432
9,25,58,0.000000,-129.361394
9,26,0,0.000000,-126.889871
9,26,2,0.000000,-133.095544
9,26,4,0.000000,-133.499382
9,26,6,0.000000,-114.719691
9,26,8,0.000000,-140.001026
9,26,10,0.000000,-138.798011
9,26,12,0.000000,-130.148432
9,26,14,0.000000,-138.349359
9,26,16,0.000000,-125.087002
9,26,18,0.000000,-131.187550
9,26,20,0.000000,-132.135172
9,26,22,0.000000,-126.797642
9,26,24,0.000000,-129.000316
9,26,26,0.000000,-157.271022
9,26,28,0.000000,-135.814378
9,26,30,0.000000,-129.235071
9,26,32,0.000000,-137.105825
9,26,34,0.000000,-134.303860
9,26,36,0.000000,-131.465734
9,26,38,0.000000,-125.026537
9,26,40,0.000000,-110.292372
9,26,42,0.000000,-130.341743
9,26,44,0.000000,-122.632648
9,26,46,0.000000,-131.575929
9,26,48,0.000000,-134.034316
9,26,50,0.000000,-130.154433
9,26,52,0.000000,-133.396737
9,26,54,0.000000,-131.635613
9,26,56,0.000000,-132.487136
9,26,58,0.000000,-128.881515
9,27,0,0.000000,-131.205930
9,27,2,0.000000,-145.849561
9,27,4,0.000000,-121.698613
9,27,6,0.000000,-134.438129
9,27,8,0.000000,-134.067416
9,27,10,0.000000,-126.591825
9,27,12,0.000000,-138.781405
9,27,14,0.000000,-126.275193
9,27,16,0.000000,-132.458810
9,27,18,0.000000,-126.864216
9,27,20,0.000000,-132.355700
9,27,22,0.000000,-130.329836
