hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.517958
20,0,2,0.000000,-127.334423
20,0,4,0.000000,-126.707799
20,0,6,0.000000,-131.303592
20,0,8,0.000000,-129.380736
20,0,10,0.000000,-129.283522
20,0,12,0.000000,-128.541536
20,0,14,0.000000,-133.414992
20,0,16,0.000000,-122.080456
20,0,18,0.000000,-129.507325
20,0,20,0.000000,-133.208652
20,0,22,0.000000,-124.674408
20,0,24,0.000000,-123.406992
20,0,26,0.000000,-127.715873
20,0,28,0.000000,-127.152405
20,0,30,0.000000,-122.468384
20,0,32,0.000000,-131.638549
20,0,34,0.000000,-128.184118
20,0,36,0.000000,-124.269303
20,0,38,0.000000,-126.804975
20,0,40,0.000000,-120.186097
20,0,42,0.000000,-128.757928
20,0,44,0.000000,-133.636190
20,0,46,0.000000,-126.143071
20,0,48,0.000000,-127.454010
20,0,50,0.000000,-126.428704
20,0,52,0.000000,-119.783606
20,0,54,0.000000,-124.448376
20,0,56,0.000000,-127.205426
20,0,58,0.000000,-135.257992
20,1,0,0.000000,-130.343496
20,1,2,0.000000,-123.687046
20,1,4,0.000000,-121.488334
20,1,6,0.000000,-129.651967
20,1,8,0.000000,-129.807030
20,1,10,0.000000,-136.509341
20,1,12,0.000000,-121.590702
20,1,14,0.000000,-125.569430
20,1,16,0.000000,-126.059541
20,1,18,0.000000,-122.637675
20,1,20,0.000000,-133.973752
20,1,22,0.000000,-121.296875
20,1,24,0.000000,-146.312179
20,1,26,0.000000,-122.598906
20,1,28,0.000000,-129.347737
20,1,30,0.000000,-131.560588
20,1,32,0.000000,-129.730707
20,1,34,0.000000,-124.962508
20,1,36,0.000000,-130.404395
20,1,38,0.000000,-130.401221
20,1,40,0.000000,-127.089777
20,1,42,0.000000,-136.177801
20,1,44,0.000000,-133.360766
20,1,46,0.000000,-136.119355
20,1,48,0.000000,-122.944803
20,1,50,0.000000,-147.114442
20,1,52,0.000000,-126.642744
20,1,54,0.000000,-126.637389
20,1,56,0.000000,-121.830687
20,1,58,0.000000,-129.529381
20,2,0,0.000000,-127.081061
20,2,2,0.000000,-127.346961
20,2,4,0.000000,-125.718139
20,2,6,0.000000,-118.722153
20,2,8,0.000000,-124.627246
20,2,10,0.000000,-132.162319
20,2,12,0.000000,-117.583971
20,2,14,0.000000,-133.264537
20,2,16,0.000000,-123.768063
20,2,18,0.000000,-139.490025
20,2,20,0.000000,-126.582203
20,2,22,0.000000,-121.853591
20,2,24,0.000000,-129.055664
20,2,26,0.000000,-146.003972
20,2,28,0.000000,-130.515387
20,2,30,0.000000,-125.430335
20,2,32,0.000000,-134.592668
20,2,34,0.000000,-124.492802
20,2,36,0.000000,-141.299066
20,2,38,0.000000,-124.477295
20,2,40,0.000000,-122.341526
20,2,42,0.000000,-121.283547
20,2,44,0.000000,-131.362156
20,2,46,0.000000,-127.747390
20,2,48,0.000000,-128.621698
20,2,50,0.000000,-134.052354
20,2,52,0.000000,-128.033192
20,2,54,0.000000,-135.752863
20,2,56,0.000000,-126.358096
20,2,58,0.000000,-125.832564
20,3,0,0.000000,-131.108950
20,3,2,0.000000,-124.055363
20,3,4,0.000000,-132.869738
20,3,6,0.000000,-132.779175
20,3,8,0.000000,-126.118113
20,3,10,0.000000,-138.100412
20,3,12,0.000000,-124.750539
20,3,14,0.000000,-124.966706
20,3,16,0.000000,-129.755672
20,3,18,0.000000,-127.435187
20,3,20,0.000000,-127.123062
20,3,22,0.000000,-129.477214
20,3,24,0.000000,-132.823701
20,3,26,0.000000,-127.695089
20,3,28,0.000000,-139.602644
20,3,30,0.000000,-121.444410
20,3,32,0.000000,-124.431418
20,3,34,0.000000,-131.374794
20,3,36,0.000000,-123.240881
20,3,38,0.000000,-129.360520
20,3,40,0.000000,-127.255283
20,3,42,0.000000,-126.608583
20,3,44,0.000000,-125.537526
20,3,46,0.000000,-134.730381
20,3,48,0.000000,-134.125438
20,3,50,0.000000,-126.840985
20,3,52,0.000000,-126.188467
20,3,54,0.000000,-138.413974
20,3,56,0.000000,-134.878788
20,3,58,0.000000,-127.664097
20,4,0,0.000000,-142.348618
20,4,2,0.000000,-130.084832
20,4,4,0.000000,-131.791346
20,4,6,0.000000,-131.370302
20,4,8,0.000000,-134.613469
20,4,10,0.000000,-129.893398
20,4,12,0.000000,-123.009763
20,4,14,0.000000,-122.395474
20,4,16,0.000000,-120.595051
20,4,18,0.000000,-136.461874
20,4,20,0.000000,-134.304173
20,4,22,0.000000,-134.845779
20,4,24,0.000000,-123.161695
20,4,26,0.000000,-131.057503
20,4,28,0.000000,-127.454512
20,4,30,0.000000,-121.334242
20,4,32,0.000000,-131.734580
20,4,34,0.000000,-127.526875
20,4,36,0.000000,-124.938630
20,4,38,0.000000,-138.588708
20,4,40,0.000000,-121.423997
20,4,42,0.000000,-128.991847
20,4,44,0.000000,-121.852745
20,4,46,0.000000,-126.489519
20,4,48,0.000000,-120.014554
20,4,50,0.000000,-138.221978
20,4,52,0.000000,-125.758364
20,4,54,0.000000,-130.606321
20,4,56,0.000000,-124.584250
20,4,58,0.000000,-126.293536
20,5,0,0.000000,-124.696992
20,5,2,0.000000,-126.698255
20,5,4,0.000000,-125.251332
20,5,6,0.000000,-123.720476
20,5,8,0.000000,-124.537258
20,5,10,0.000000,-128.262920
20,5,12,0.000000,-131.261281
20,5,14,0.000000,-124.274090
20,5,16,0.000000,-131.795515
20,5,18,0.000000,-133.368259
20,5,20,0.000000,-138.916730
20,5,22,0.000000,-124.967328
20,5,24,0.000000,-136.804384
20,5,26,0.000000,-122.878660
20,5,28,0.000000,-124.033206
20,5,30,0.000000,-125.383080
20,5,32,0.000000,-123.568940
20,5,34,0.000000,-130.742756
20,5,36,0.000000,-120.377530
20,5,38,0.000000,-126.017917
20,5,40,0.000000,-133.155449
20,5,42,0.000000,-121.376030
20,5,44,0.000000,-125.167350
20,5,46,0.000000,-124.177801
20,5,48,0.000000,-124.987415
20,5,50,0.000000,-129.933072
20,5,52,0.000000,-131.694597
20,5,54,0.000000,-128.802086
20,5,56,0.000000,-126.185837
20,5,58,0.000000,-128.857653
20,6,0,0.000000,-124.537108
20,6,2,0.000000,-131.401101
20,6,4,0.000000,-140.441571
20,6,6,0.000000,-127.470650
20,6,8,0.000000,-121.665832
20,6,10,0.000000,-134.152228
20,6,12,0.000000,-136.876324
20,6,14,0.000000,-137.966957
20,6,16,0.000000,-130.408928
20,6,18,0.000000,-132.728953
20,6,20,0.000000,-129.714307
20,6,22,0.000000,-131.671941
20,6,24,0.000000,-138.158127
20,6,26,0.000000,-130.124990
20,6,28,0.000000,-123.758222
20,6,30,0.000000,-128.703951
20,6,32,0.000000,-124.316136
20,6,34,0.000000,-138.049331
20,6,36,0.000000,-135.789157
20,6,38,0.000000,-118.996557
20,6,40,0.000000,-127.416000
20,6,42,0.000000,-117.965712
20,6,44,0.000000,-116.491292
20,6,46,0.000000,-126.009872
20,6,48,0.000000,-136.838358
20,6,50,0.000000,-127.465676
20,6,52,0.000000,-125.873561
20,6,54,0.000000,-130.856269
20,6,56,0.000000,-128.340817
20,6,58,0.000000,-131.229296
20,7,0,0.000000,-127.668595
20,7,2,0.000000,-128.091572
20,7,4,0.000000,-119.728585
20,7,6,0.000000,-134.843134
20,7,8,0.000000,-119.693677
20,7,10,0.000000,-122.668464
20,7,12,0.000000,-122.463156
20,7,14,0.000000,-131.263856
20,7,16,0.000000,-124.391565
20,7,18,0.000000,-128.543840
20,7,20,0.000000,-125.011633
20,7,22,0.000000,-128.614903
20,7,24,0.000000,-123.956305
20,7,26,0.000000,-120.076211
20,7,28,0.000000,-130.508578
20,7,30,0.000000,-134.160790
20,7,32,0.000000,-125.915372
20,7,34,0.000000,-134.899544
20,7,36,0.000000,-126.346561
20,7,38,0.000000,-133.604712
20,7,40,0.000000,-126.343741
20,7,42,0.000000,-122.639676
20,7,44,0.000000,-129.899060
20,7,46,0.000000,-122.613445
20,7,48,0.000000,-122.389505
20,7,50,0.000000,-126.342557
20,7,52,0.000000,-124.248861
20,7,54,0.000000,-122.874019
20,7,56,0.000000,-123.287316
20,7,58,0.000000,-128.519031
20,8,0,0.000000,-128.240519
20,8,2,0.000000,-132.326687
20,8,4,0.000000,-129.192144
20,8,6,0.000000,-124.181993
20,8,8,0.000000,-129.397812
20,8,10,0.000000,-121.664281
20,8,12,0.000000,-126.742943
20,8,14,0.000000,-131.042940
20,8,16,0.000000,-127.479259
20,8,18,0.000000,-127.420849
20,8,20,0.000000,-122.229719
20,8,22,0.000000,-123.366479
20,8,24,0.000000,-124.395953
20,8,26,0.000000,-130.043689
20,8,28,0.000000,-131.151967
20,8,30,0.000000,-135.744243
20,8,32,0.000000,-134.202846
20,8,34,0.000000,-137.387208
20,8,36,0.000000,-131.503670
20,8,38,0.000000,-122.792095
20,8,40,0.000000,-128.890467
20,8,42,0.000000,-128.731062
20,8,44,0.000000,-120.478942
20,8,46,0.000000,-139.239869
20,8,48,0.000000,-131.950562
20,8,50,0.000000,-135.663571
20,8,52,0.000000,-128.235483
20,8,54,0.000000,-129.075247
20,8,56,0.000000,-134.137144
20,8,58,0.000000,-126.150677
20,9,0,0.000000,-128.759533
20,9,2,0.000000,-123.486033
20,9,4,0.000000,-131.263980
20,9,6,0.000000,-130.801713
20,9,8,0.000000,-128.169172
20,9,10,0.000000,-127.629221
20,9,12,0.000000,-139.545285
20,9,14,0.000000,-124.571367
20,9,16,0.000000,-126.456897
20,9,18,0.000000,-127.675578
20,9,20,0.000000,-132.422524
20,9,22,0.000000,-127.348236
20,9,24,0.000000,-122.905881
20,9,26,0.000000,-125.029788
20,9,28,0.000000,-128.919962
20,9,30,0.000000,-132.797608
20,9,32,0.000000,-134.927610
20,9,34,0.000000,-130.841512
20,9,36,0.000000,-129.085385
20,9,38,0.000000,-132.601773
20,9,40,0.000000,-127.825383
20,9,42,0.000000,-129.177871
20,9,44,0.000000,-134.363491
20,9,46,0.000000,-124.731468
20,9,48,0.000000,-122.835846
20,9,50,0.000000,-135.142938
20,9,52,0.000000,-151.204911
20,9,54,0.000000,-134.302401
20,9,56,0.000000,-128.915458
20,9,58,0.000000,-129.623575
20,10,0,0.000000,-124.646760
20,10,2,0.000000,-133.153770
20,10,4,0.000000,-118.148912
20,10,6,0.000000,-135.195058
20,10,8,0.000000,-123.551929
20,10,10,0.000000,-123.574672
20,10,12,0.000000,-131.729696
20,10,14,0.000000,-124.059518
20,10,16,0.000000,-122.923458
20,10,18,0.000000,-130.003704
20,10,20,0.000000,-131.170612
20,10,22,0.000000,-142.568185
20,10,24,0.000000,-129.710566
20,10,26,0.000000,-125.102003
20,10,28,0.000000,-134.133261
20,10,30,0.000000,-124.020281
20,10,32,0.000000,-127.896761
20,10,34,0.000000,-122.339490
20,10,36,0.000000,-122.484188
20,10,38,0.000000,-117.389210
20,10,40,0.000000,-137.588965
20,10,42,0.000000,-128.131843
20,10,44,0.000000,-127.615332
20,10,46,0.000000,-132.276935
20,10,48,0.000000,-130.064860
20,10,50,0.000000,-126.155685
20,10,52,0.000000,-140.085640
20,10,54,0.000000,-127.916841
20,10,56,0.000000,-124.433153
20,10,58,0.000000,-127.245561
20,11,0,0.000000,-124.342633
20,11,2,0.000000,-136.839195
20,11,4,0.000000,-133.720623
20,11,6,0.000000,-125.027300
20,11,8,0.000000,-136.239012
20,11,10,0.000000,-128.026208
20,11,12,0.000000,-136.124963
20,11,14,0.000000,-126.827844
20,11,16,0.000000,-126.598693
20,11,18,0.000000,-129.799734
20,11,20,0.000000,-120.092684
20,11,22,0.000000,-122.618152
20,11,24,0.000000,-126.477531
20,11,26,0.000000,-137.288619
20,11,28,0.000000,-120.790957
20,11,30,0.000000,-128.551284
20,11,32,0.000000,-124.273987
20,11,34,0.000000,-122.476479
20,11,36,0.000000,-129.763004
20,11,38,0.000000,-133.296001
20,11,40,0.000000,-125.222870
20,11,42,0.000000,-122.233628
20,11,44,0.000000,-132.121255
20,11,46,0.000000,-125.285567
20,11,48,0.000000,-124.878127
20,11,50,0.000000,-120.050583
20,11,52,0.000000,-113.112223
20,11,54,0.000000,-128.720256
20,11,56,0.000000,-124.108759
20,11,58,0.000000,-119.718435
20,12,0,0.000000,-141.522870
20,12,2,0.000000,-129.215103
20,12,4,0.000000,-124.274251
20,12,6,0.000000,-124.392826
20,12,8,0.000000,-130.220545
20,12,10,0.000000,-130.621037
20,12,12,0.000000,-123.405721
20,12,14,0.000000,-124.760584
20,12,16,0.000000,-128.959140
20,12,18,0.000000,-126.445846
20,12,20,0.000000,-136.659812
20,12,22,0.000000,-129.027975
20,12,24,0.000000,-130.937036
20,12,26,0.000000,-122.077463
20,12,28,0.000000,-131.784289
20,12,30,0.000000,-132.631971
20,12,32,0.000000,-128.851396
20,12,34,0.000000,-135.857790
20,12,36,0.000000,-130.568185
20,12,38,0.000000,-127.764267
20,12,40,0.000000,-128.223371
20,12,42,0.000000,-126.149850
20,12,44,0.000000,-127.075112
20,12,46,0.000000,-124.204204
20,12,48,0.000000,-131.532323
20,12,50,0.000000,-129.279694
20,12,52,0.000000,-128.608106
20,12,54,0.000000,-125.322213
20,12,56,0.000000,-124.586605
20,12,58,0.000000,-132.357051
20,13,0,0.000000,-128.215908
20,13,2,0.000000,-142.604805
20,13,4,0.000000,-128.151842
20,13,6,0.000000,-131.777946
20,13,8,0.000000,-128.701082
20,13,10,0.000000,-122.371851
20,13,12,0.000000,-119.676754
20,13,14,0.000000,-124.943153
20,13,16,0.000000,-135.556047
20,13,18,0.000000,-131.116628
20,13,20,0.000000,-125.079619
20,13,22,0.000000,-125.520659
20,13,24,0.000000,-139.120242
20,13,26,0.000000,-128.384857
20,13,28,0.000000,-128.542592
20,13,30,0.000000,-127.228189
20,13,32,0.000000,-128.311449
20,13,34,0.000000,-127.021517
20,13,36,0.000000,-132.896054
20,13,38,0.000000,-128.434660
20,13,40,0.000000,-121.143709
20,13,42,0.000000,-125.747815
20,13,44,0.000000,-126.678380
20,13,46,0.000000,-129.602403
20,13,48,0.000000,-146.921331
20,13,50,0.000000,-121.190122
20,13,52,0.000000,-129.063797
20,13,54,0.000000,-123.932664
20,13,56,0.000000,-126.978429
20,13,58,0.000000,-136.642524
20,14,0,0.000000,-129.541484
20,14,2,0.000000,-131.937406
20,14,4,0.000000,-144.379443
20,14,6,0.000000,-131.538735
20,14,8,0.000000,-124.232936
20,14,10,0.000000,-125.181973
20,14,12,0.000000,-134.711306
20,14,14,0.000000,-130.276285
20,14,16,0.000000,-125.153471
20,14,18,0.000000,-129.827316
20,14,20,0.000000,-131.009979
20,14,22,0.000000,-128.126305
20,14,24,0.000000,-125.121203
20,14,26,0.000000,-126.334733
20,14,28,0.000000,-130.768357
20,14,30,0.000000,-129.018195
20,14,32,0.000000,-129.980141
20,14,34,0.000000,-129.953648
20,14,36,0.000000,-130.703077
20,14,38,0.000000,-124.374627
20,14,40,0.000000,-135.080097
20,14,42,0.000000,-144.220764
20,14,44,0.000000,-123.852111
20,14,46,0.000000,-124.865663
20,14,48,0.000000,-131.657778
20,14,50,0.000000,-126.354685
20,14,52,0.000000,-125.468571
20,14,54,0.000000,-127.395370
20,14,56,0.000000,-120.572554
20,14,58,0.000000,-134.949972
20,15,0,0.000000,-126.075645
20,15,2,0.000000,-126.565620
20,15,4,0.000000,-127.629077
20,15,6,0.000000,-136.267325
20,15,8,0.000000,-130.603973
20,15,10,0.000000,-127.425865
20,15,12,0.000000,-133.744291
20,15,14,0.000000,-121.822983
20,15,16,0.000000,-123.290449
20,15,18,0.000000,-128.115398
20,15,20,0.000000,-130.470848
20,15,22,0.000000,-121.837629
20,15,24,0.000000,-129.780294
20,15,26,0.000000,-128.815450
20,15,28,0.000000,-147.922640
20,15,30,0.000000,-124.011898
20,15,32,0.000000,-122.878590
20,15,34,0.000000,-120.863854
20,15,36,0.000000,-126.324275
20,15,38,0.000000,-123.591729
20,15,40,0.000000,-134.556916
20,15,42,0.000000,-128.099199
20,15,44,0.000000,-129.812553
20,15,46,0.000000,-127.819418
20,15,48,0.000000,-131.643414
20,15,50,0.000000,-126.966883
20,15,52,0.000000,-131.341345
20,15,54,0.000000,-120.648310
20,15,56,0.000000,-119.650087
20,15,58,0.000000,-128.171515
20,16,0,0.000000,-129.370732
20,16,2,0.000000,-129.576651
20,16,4,0.000000,-129.388459
20,16,6,0.000000,-126.391764
20,16,8,0.000000,-123.949422
20,16,10,0.000000,-131.875669
20,16,12,0.000000,-131.013330
20,16,14,0.000000,-121.813635
20,16,16,0.000000,-123.873050
20,16,18,0.000000,-125.657868
20,16,20,0.000000,-124.256243
20,16,22,0.000000,-130.155626
20,16,24,0.000000,-121.676207
20,16,26,0.000000,-124.713122
20,16,28,0.000000,-132.411467
20,16,30,0.000000,-126.972298
20,16,32,0.000000,-123.537658
20,16,34,0.000000,-128.767806
20,16,36,0.000000,-132.886701
20,16,38,0.000000,-124.419249
20,16,40,0.000000,-129.787450
20,16,42,0.000000,-133.074504
20,16,44,0.000000,-133.432275
20,16,46,0.000000,-127.483624
20,16,48,0.000000,-123.799126
20,16,50,0.000000,-125.655081
20,16,52,0.000000,-147.452317
20,16,54,0.000000,-129.146715
20,16,56,0.000000,-127.332608
20,16,58,0.000000,-136.903978
20,17,0,0.000000,-122.747862
20,17,2,0.000000,-127.923012
20,17,4,0.000000,-128.703675
20,17,6,0.000000,-124.414791
20,17,8,0.000000,-122.154988
20,17,10,0.000000,-129.445933
20,17,12,0.000000,-129.008675
20,17,14,0.000000,-126.228657
20,17,16,0.000000,-129.179272
20,17,18,0.000000,-130.311302
20,17,20,0.000000,-125.305219
20,17,22,0.000000,-131.319213
20,17,24,0.000000,-120.455721
20,17,26,0.000000,-126.441898
20,17,28,0.000000,-127.239690
20,17,30,0.000000,-131.616799
20,17,32,0.000000,-142.744673
20,17,34,0.000000,-130.719395
20,17,36,0.000000,-126.171465
20,17,38,0.000000,-121.188673
20,17,40,0.000000,-127.523725
20,17,42,0.000000,-128.011031
20,17,44,0.000000,-127.728008
20,17,46,0.000000,-135.527215
20,17,48,0.000000,-125.666094
20,17,50,0.000000,-127.510370
20,17,52,0.000000,-133.408134
20,17,54,0.000000,-128.591017
20,17,56,0.000000,-134.143809
20,17,58,0.000000,-136.062303
20,18,0,0.000000,-131.499458
20,18,2,0.000000,-132.962211
20,18,4,0.000000,-132.088392
20,18,6,0.000000,-124.343962
20,18,8,0.000000,-127.395628
20,18,10,0.000000,-123.508386
20,18,12,0.000000,-139.771011
20,18,14,0.000000,-138.230018
20,18,16,0.000000,-124.451510
20,18,18,0.000000,-143.733134
20,18,20,0.000000,-120.909104
20,18,22,0.000000,-126.200041
20,18,24,0.000000,-129.367828
20,18,26,0.000000,-131.086988
20,18,28,0.000000,-131.915113
20,18,30,0.000000,-127.030673
20,18,32,0.000000,-127.787522
20,18,34,0.000000,-123.813121
20,18,36,0.000000,-135.024454
20,18,38,0.000000,-126.527524
20,18,40,0.000000,-131.409449
20,18,42,0.000000,-134.966513
20,18,44,0.000000,-126.616113
20,18,46,0.000000,-126.667279
20,18,48,0.000000,-126.629633
20,18,50,0.000000,-134.449833
20,18,52,0.000000,-149.845988
20,18,54,0.000000,-134.433881
20,18,56,0.000000,-126.649447
20,18,58,0.000000,-147.118042
20,19,0,0.000000,-124.811410
20,19,2,0.000000,-127.583908
20,19,4,0.000000,-122.809278
20,19,6,0.000000,-123.714406
20,19,8,0.000000,-127.731719
20,19,10,0.000000,-134.924275
20,19,12,0.000000,-126.423840
20,19,14,0.000000,-126.123924
20,19,16,0.000000,-139.184846
20,19,18,0.000000,-129.171583
20,19,20,0.000000,-122.763963
20,19,22,0.000000,-135.067065
20,19,24,0.000000,-131.115606
20,19,26,0.000000,-120.615628
20,19,28,0.000000,-140.779545
20,19,30,0.000000,-130.952101
20,19,32,0.000000,-136.300236
20,19,34,0.000000,-130.005024
20,19,36,0.000000,-129.407416
20,19,38,0.000000,-133.715173
20,19,40,0.000000,-127.103068
20,19,42,0.000000,-147.542699
20,19,44,0.000000,-122.628292
20,19,46,0.000000,-126.559132
20,19,48,0.000000,-127.665584
20,19,50,0.000000,-127.007205
20,19,52,0.000000,-128.147209
20,19,54,0.000000,-124.824031
20,19,56,0.000000,-131.048347
20,19,58,0.000000,-130.117081
20,20,0,0.000000,-126.660591
20,20,2,0.000000,-115.346626
20,20,4,0.000000,-136.131252
20,20,6,0.000000,-120.904450
20,20,8,0.000000,-130.518050
20,20,10,0.000000,-132.717665
20,20,12,0.000000,-127.579867
20,20,14,0.000000,-123.999099
20,20,16,0.000000,-146.513642
20,20,18,0.000000,-134.653281
20,20,20,0.000000,-135.240764
20,20,22,0.000000,-122.562965
20,20,24,0.000000,-121.198392
20,20,26,0.000000,-125.315583
20,20,28,0.000000,-125.016004
20,20,30,0.000000,-128.982042
20,20,32,0.000000,-131.558047
20,20,34,0.000000,-120.652366
20,20,36,0.000000,-121.397542
20,20,38,0.000000,-130.138479
20,20,40,0.000000,-127.464676
20,20,42,0.000000,-125.664320
20,20,44,0.000000,-126.614475
20,20,46,0.000000,-137.015375
20,20,48,0.000000,-128.153116
20,20,50,0.000000,-139.573602
20,20,52,0.000000,-123.504523
20,20,54,0.000000,-124.809401
20,20,56,0.000000,-127.158111
20,20,58,0.000000,-130.706903
20,21,0,0.000000,-131.092550
20,21,2,0.000000,-122.010716
20,21,4,0.000000,-128.256631
20,21,6,0.000000,-126.004517
20,21,8,0.000000,-130.307227
20,21,10,0.000000,-122.974049
20,21,12,0.000000,-119.895840
20,21,14,0.000000,-124.609353
20,21,16,0.000000,-126.973405
20,21,18,0.000000,-130.393044
20,21,20,0.000000,-126.303517
20,21,22,0.000000,-130.028724
20,21,24,0.000000,-132.490719
20,21,26,0.000000,-136.363967
20,21,28,0.000000,-128.651693
20,21,30,0.000000,-137.211255
20,21,32,0.000000,-127.287097
20,21,34,0.000000,-126.797803
20,21,36,0.000000,-128.587197
20,21,38,0.000000,-127.548344
20,21,40,0.000000,-125.647394
20,21,42,0.000000,-126.779698
20,21,44,0.000000,-127.906383
20,21,46,0.000000,-122.717833
20,21,48,0.000000,-125.694321
20,21,50,0.000000,-128.538220
20,21,52,0.000000,-122.406783
20,21,54,0.000000,-120.435489
20,21,56,0.000000,-127.722033
20,21,58,0.000000,-124.635212
20,22,0,0.000000,-133.498951
20,22,2,0.000000,-126.090641
20,22,4,0.000000,-128.418368
20,22,6,0.000000,-128.458056
20,22,8,0.000000,-120.940863
20,22,10,0.000000,-132.052381
20,22,12,0.000000,-125.617350
20,22,14,0.000000,-126.950913
20,22,16,0.000000,-127.210050
20,22,18,0.000000,-148.185395
20,22,20,0.000000,-120.847500
20,22,22,0.000000,-137.442745
20,22,24,0.000000,-122.835189
20,22,26,0.000000,-124.752742
20,22,28,0.000000,-130.351944
20,22,30,0.000000,-125.882722
20,22,32,0.000000,-131.469654
20,22,34,0.000000,-132.147644
20,22,36,0.000000,-133.131993
20,22,38,0.000000,-135.315419
20,22,40,0.000000,-125.387904
20,22,42,0.000000,-147.862434
20,22,44,0.000000,-135.101620
20,22,46,0.000000,-124.408523
20,22,48,0.000000,-123.768649
20,22,50,0.000000,-126.421364
20,22,52,0.000000,-136.602516
20,22,54,0.000000,-122.350425
20,22,56,0.000000,-137.706406
20,22,58,0.000000,-127.827348
20,23,0,0.000000,-131.568479
20,23,2,0.000000,-128.204403
20,23,4,0.000000,-122.513954
20,23,6,0.000000,-124.492727
20,23,8,0.000000,-122.467274
20,23,10,0.000000,-126.795462
20,23,12,0.000000,-130.917143
20,23,14,0.000000,-139.313812
20,23,16,0.000000,-120.276547
20,23,18,0.000000,-140.745882
20,23,20,0.000000,-124.459899
20,23,22,0.000000,-131.062621
20,23,24,0.000000,-130.967106
20,23,26,0.000000,-125.673503
20,23,28,0.000000,-129.705591
20,23,30,0.000000,-128.504762
20,23,32,0.000000,-135.165788
20,23,34,0.000000,-122.555138
20,23,36,0.000000,-133.024673
20,23,38,0.000000,-127.246256
20,23,40,0.000000,-132.158296
20,23,42,0.000000,-123.314098
20,23,44,0.000000,-125.360135
20,23,46,0.000000,-122.414877
20,23,48,0.000000,-143.036946
20,23,50,0.000000,-123.707833
20,23,52,0.000000,-140.664638
20,23,54,0.000000,-124.146784
20,23,56,0.000000,-127.532517
20,23,58,0.000000,-125.997212
20,24,0,0.000000,-128.615129
20,24,2,0.000000,-127.490506
20,24,4,0.000000,-126.734957
20,24,6,0.000000,-123.533198
20,24,8,0.000000,-128.535705
20,24,10,0.000000,-126.724594
20,24,12,0.000000,-127.708864
20,24,14,0.000000,-137.250239
20,24,16,0.000000,-127.860006
20,24,18,0.000000,-126.888303
20,24,20,0.000000,-137.265527
20,24,22,0.000000,-125.804432
20,24,24,0.000000,-131.420583
20,24,26,0.000000,-129.856400
20,24,28,0.000000,-131.137983
20,24,30,0.000000,-123.260945
20,24,32,0.000000,-120.271289
20,24,34,0.000000,-124.795387
20,24,36,0.000000,-122.116080
20,24,38,0.000000,-122.032628
20,24,40,0.000000,-121.348176
20,24,42,0.000000,-124.979550
20,24,44,0.000000,-121.191432
20,24,46,0.000000,-127.898057
20,24,48,0.000000,-128.833212
20,24,50,0.000000,-128.100347
20,24,52,0.000000,-126.710464
20,24,54,0.000000,-127.497245
20,24,56,0.000000,-132.068118
20,24,58,0.000000,-120.498017
20,25,0,0.000000,-127.359794
20,25,2,0.000000,-136.222250
20,25,4,0.000000,-122.156216
20,25,6,0.000000,-120.555841
20,25,8,0.000000,-131.331424
20,25,10,0.000000,-122.533714
20,25,12,0.000000,-120.948520
20,25,14,0.000000,-122.780663
20,25,16,0.000000,-121.064720
20,25,18,0.000000,-129.749769
20,25,20,0.000000,-131.121181
20,25,22,0.000000,-129.091612
20,25,24,0.000000,-120.639360
20,25,26,0.000000,-122.416949
20,25,28,0.000000,-137.049826
20,25,30,0.000000,-131.421955
20,25,32,0.000000,-133.969983
20,25,34,0.000000,-125.476750
20,25,36,0.000000,-134.338607
20,25,38,0.000000,-134.098301
20,25,40,0.000000,-128.566506
20,25,42,0.000000,-124.254985
20,25,44,0.000000,-130.739103
20,25,46,0.000000,-127.208519
20,25,48,0.000000,-137.877637
20,25,50,0.000000,-133.168700
20,25,52,0.000000,-127.740837
20,25,54,0.000000,-121.900263
20,25,56,0.000000,-125.771798
20,25,58,0.000000,-120.813540
20,26,0,0.000000,-127.701125
20,26,2,0.000000,-130.388207
20,26,4,0.000000,-132.632063
20,26,6,0.000000,-127.397300
20,26,8,0.000000,-131.657867
20,26,10,0.000000,-134.876794
20,26,12,0.000000,-122.147084
20,26,14,0.000000,-127.379329
20,26,16,0.000000,-128.221866
20,26,18,0.000000,-132.276034
20,26,20,0.000000,-119.746099
20,26,22,0.000000,-122.060097
20,26,24,0.000000,-126.465530
20,26,26,0.000000,-133.835180
20,26,28,0.000000,-132.859650
20,26,30,0.000000,-125.118480
20,26,32,0.000000,-126.000410
20,26,34,0.000000,-142.695608
20,26,36,0.000000,-130.656139
20,26,38,0.000000,-123.618837
20,26,40,0.000000,-124.686008
20,26,42,0.000000,-128.240163
20,26,44,0.000000,-128.525236
20,26,46,0.000000,-127.757255
20,26,48,0.000000,-127.719389
20,26,50,0.000000,-125.641155
20,26,52,0.000000,-127.281959
20,26,54,0.000000,-131.780289
20,26,56,0.000000,-121.730923
20,26,58,0.000000,-124.893984
20,27,0,0.000000,-141.835390
20,27,2,0.000000,-139.868078
20,27,4,0.000000,-121.605151
20,27,6,0.000000,-124.947340
20,27,8,0.000000,-130.624800
20,27,10,0.000000,-133.431824
20,27,12,0.000000,-130.741753
20,27,14,0.000000,-133.316082
20,27,16,0.000000,-140.173608
20,27,18,0.000000,-139.359349
20,27,20,0.000000,-137.665266
20,27,22,0.000000,-127.569050
