hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.139975
17,0,2,0.000000,-129.763223
17,0,4,0.000000,-128.042496
17,0,6,0.000000,-127.901988
17,0,8,0.000000,-133.274381
17,0,10,0.000000,-126.033641
17,0,12,0.000000,-126.723512
17,0,14,0.000000,-126.409188
17,0,16,0.000000,-126.334439
17,0,18,0.000000,-132.611721
17,0,20,0.000000,-127.345168
17,0,22,0.000000,-131.932238
17,0,24,0.000000,-124.234819
17,0,26,0.000000,-127.050820
17,0,28,0.000000,-128.290505
17,0,30,0.000000,-128.947200
17,0,32,0.000000,-132.283378
17,0,34,0.000000,-131.054934
17,0,36,0.000000,-137.026925
17,0,38,0.000000,-125.132925
17,0,40,0.000000,-145.155245
17,0,42,0.000000,-127.496172
17,0,44,0.000000,-128.736312
17,0,46,0.000000,-130.588187
17,0,48,0.000000,-134.321304
17,0,50,0.000000,-132.589424
17,0,52,0.000000,-149.059795
17,0,54,0.000000,-136.097601
17,0,56,0.000000,-127.449948
17,0,58,0.000000,-126.176585
17,1,0,0.000000,-134.392467
17,1,2,0.000000,-130.353966
17,1,4,0.000000,-127.186101
17,1,6,0.000000,-127.695654
17,1,8,0.000000,-124.369093
17,1,10,0.000000,-124.087637
17,1,12,0.000000,-131.312511
17,1,14,0.000000,-140.801723
17,1,16,0.000000,-131.281482
17,1,18,0.000000,-126.198847
17,1,20,0.000000,-131.322282
17,1,22,0.000000,-138.838687
17,1,24,0.000000,-142.151359
17,1,26,0.000000,-133.011995
17,1,28,0.000000,-126.825671
17,1,30,0.000000,-122.558823
17,1,32,0.000000,-125.957183
17,1,34,0.000000,-134.232965
17,1,36,0.000000,-133.714731
17,1,38,0.000000,-130.541476
17,1,40,0.000000,-121.061978
17,1,42,0.000000,-134.206861
17,1,44,0.000000,-127.142521
17,1,46,0.000000,-132.799580
17,1,48,0.000000,-129.090802
17,1,50,0.000000,-122.683244
17,1,52,0.000000,-126.342574
17,1,54,0.000000,-125.366513
17,1,56,0.000000,-131.560295
17,1,58,0.000000,-130.345205
17,2,0,0.000000,-136.001807
17,2,2,0.000000,-129.487295
17,2,4,0.000000,-135.755938
17,2,6,0.000000,-120.900724
17,2,8,0.000000,-121.359819
17,2,10,0.000000,-129.268080
17,2,12,0.000000,-120.893693
17,2,14,0.000000,-131.324761
17,2,16,0.000000,-125.980588
17,2,18,0.000000,-127.627641
17,2,20,0.000000,-129.042090
17,2,22,0.000000,-120.842611
17,2,24,0.000000,-130.003889
17,2,26,0.000000,-131.064610
17,2,28,0.000000,-126.721880
17,2,30,0.000000,-126.845679
17,2,32,0.000000,-129.499174
17,2,34,0.000000,-130.669097
17,2,36,0.000000,-127.885390
17,2,38,0.000000,-135.114887
17,2,40,0.000000,-126.684671
17,2,42,0.000000,-126.686622
17,2,44,0.000000,-141.339584
17,2,46,0.000000,-124.014122
17,2,48,0.000000,-124.127412
17,2,50,0.000000,-134.804984
17,2,52,0.000000,-131.952679
17,2,54,0.000000,-125.167183
17,2,56,0.000000,-127.567398
17,2,58,0.000000,-129.430712
17,3,0,0.000000,-125.838771
17,3,2,0.000000,-135.680914
17,3,4,0.000000,-128.915824
17,3,6,0.000000,-127.030169
17,3,8,0.000000,-129.991546
17,3,10,0.000000,-124.183517
17,3,12,0.000000,-131.667467
17,3,14,0.000000,-124.711961
17,3,16,0.000000,-137.005956
17,3,18,0.000000,-134.167689
17,3,20,0.000000,-123.976939
17,3,22,0.000000,-125.088825
17,3,24,0.000000,-131.084616
17,3,26,0.000000,-128.678627
17,3,28,0.000000,-127.758218
17,3,30,0.000000,-123.479722
17,3,32,0.000000,-122.172078
17,3,34,0.000000,-126.059658
17,3,36,0.000000,-133.714575
17,3,38,0.000000,-124.339601
17,3,40,0.000000,-128.041954
17,3,42,0.000000,-130.423293
17,3,44,0.000000,-129.564994
17,3,46,0.000000,-126.653999
17,3,48,0.000000,-131.743207
17,3,50,0.000000,-123.538026
17,3,52,0.000000,-135.666779
17,3,54,0.000000,-134.371286
17,3,56,0.000000,-128.151558
17,3,58,0.000000,-134.774508
17,4,0,0.000000,-127.194373
17,4,2,0.000000,-125.844755
17,4,4,0.000000,-139.111023
17,4,6,0.000000,-134.662415
17,4,8,0.000000,-124.565289
17,4,10,0.000000,-125.945213
17,4,12,0.000000,-132.032386
17,4,14,0.000000,-134.552479
17,4,16,0.000000,-128.238365
17,4,18,0.000000,-131.284534
17,4,20,0.000000,-137.730558
17,4,22,0.000000,-147.361109
17,4,24,0.000000,-130.774423
17,4,26,0.000000,-125.442468
17,4,28,0.000000,-126.159523
17,4,30,0.000000,-126.747892
17,4,32,0.000000,-133.032826
17,4,34,0.000000,-125.628582
17,4,36,0.000000,-127.393946
17,4,38,0.000000,-130.209340
17,4,40,0.000000,-136.484596
17,4,42,0.000000,-138.001169
17,4,44,0.000000,-120.142456
17,4,46,0.000000,-127.466980
17,4,48,0.000000,-123.026890
17,4,50,0.000000,-125.498984
17,4,52,0.000000,-132.389903
17,4,54,0.000000,-124.392600
17,4,56,0.000000,-130.246168
17,4,58,0.000000,-113.225795
17,5,0,0.000000,-132.239736
17,5,2,0.000000,-134.396860
17,5,4,0.000000,-130.190099
17,5,6,0.000000,-130.854601
17,5,8,0.000000,-122.851854
17,5,10,0.000000,-129.615938
17,5,12,0.000000,-123.715069
17,5,14,0.000000,-133.170705
17,5,16,0.000000,-120.822838
17,5,18,0.000000,-130.704835
17,5,20,0.000000,-140.268042
17,5,22,0.000000,-130.233471
17,5,24,0.000000,-124.079455
17,5,26,0.000000,-133.185397
17,5,28,0.000000,-136.258415
17,5,30,0.000000,-136.857316
17,5,32,0.000000,-125.253998
17,5,34,0.000000,-125.491123
17,5,36,0.000000,-131.786856
17,5,38,0.000000,-127.003021
17,5,40,0.000000,-129.517319
17,5,42,0.000000,-123.940793
17,5,44,0.000000,-132.406502
17,5,46,0.000000,-130.325723
17,5,48,0.000000,-119.667500
17,5,50,0.000000,-138.338765
17,5,52,0.000000,-131.642979
17,5,54,0.000000,-125.971989
17,5,56,0.000000,-131.631681
17,5,58,0.000000,-130.140083
17,6,0,0.000000,-138.603590
17,6,2,0.000000,-129.118445
17,6,4,0.000000,-136.435870
17,6,6,0.000000,-126.482005
17,6,8,0.000000,-123.090010
17,6,10,0.000000,-126.754519
17,6,12,0.000000,-126.257258
17,6,14,0.000000,-121.582988
17,6,16,0.000000,-126.465922
17,6,18,0.000000,-122.854389
17,6,20,0.000000,-123.900879
17,6,22,0.000000,-133.225302
17,6,24,0.000000,-139.882288
17,6,26,0.000000,-124.976515
17,6,28,0.000000,-139.555726
17,6,30,0.000000,-121.691834
17,6,32,0.000000,-129.813285
17,6,34,0.000000,-129.507174
17,6,36,0.000000,-126.001042
17,6,38,0.000000,-124.576979
17,6,40,0.000000,-127.963061
17,6,42,0.000000,-128.710099
17,6,44,0.000000,-137.922845
17,6,46,0.000000,-127.320079
17,6,48,0.000000,-127.941313
17,6,50,0.000000,-140.197587
17,6,52,0.000000,-127.557146
17,6,54,0.000000,-129.398763
17,6,56,0.000000,-137.550857
17,6,58,0.000000,-125.141206
17,7,0,0.000000,-139.652052
17,7,2,0.000000,-126.526100
17,7,4,0.000000,-138.649310
17,7,6,0.000000,-134.161600
17,7,8,0.000000,-117.750229
17,7,10,0.000000,-127.711682
17,7,12,0.000000,-129.345782
17,7,14,0.000000,-131.597765
17,7,16,0.000000,-129.037701
17,7,18,0.000000,-128.317018
17,7,20,0.000000,-125.526291
17,7,22,0.000000,-128.450455
17,7,24,0.000000,-125.666045
17,7,26,0.000000,-133.573001
17,7,28,0.000000,-126.931082
17,7,30,0.000000,-124.581886
17,7,32,0.000000,-125.494513
17,7,34,0.000000,-139.747866
17,7,36,0.000000,-119.009415
17,7,38,0.000000,-126.030775
17,7,40,0.000000,-131.635405
17,7,42,0.000000,-133.302951
17,7,44,0.000000,-129.669517
17,7,46,0.000000,-126.305400
17,7,48,0.000000,-125.613496
17,7,50,0.000000,-127.827674
17,7,52,0.000000,-126.334694
17,7,54,0.000000,-129.223842
17,7,56,0.000000,-124.286001
17,7,58,0.000000,-138.275633
17,8,0,0.000000,-126.798267
17,8,2,0.000000,-123.960018
17,8,4,0.000000,-128.181682
17,8,6,0.000000,-129.514446
17,8,8,0.000000,-124.825010
17,8,10,0.000000,-123.825919
17,8,12,0.000000,-141.829649
17,8,14,0.000000,-124.662087
17,8,16,0.000000,-131.090373
17,8,18,0.000000,-127.754501
17,8,20,0.000000,-125.273861
17,8,22,0.000000,-132.634952
17,8,24,0.000000,-126.178720
17,8,26,0.000000,-127.972883
17,8,28,0.000000,-127.978328
17,8,30,0.000000,-127.921506
17,8,32,0.000000,-125.021165
17,8,34,0.000000,-131.448652
17,8,36,0.000000,-125.722615
17,8,38,0.000000,-129.525845
17,8,40,0.000000,-125.293504
17,8,42,0.000000,-148.705013
17,8,44,0.000000,-128.949747
17,8,46,0.000000,-129.077599
17,8,48,0.000000,-129.656069
17,8,50,0.000000,-127.775807
17,8,52,0.000000,-121.885241
17,8,54,0.000000,-118.127119
17,8,56,0.000000,-126.794690
17,8,58,0.000000,-121.546893
17,9,0,0.000000,-114.482464
17,9,2,0.000000,-143.898957
17,9,4,0.000000,-128.970867
17,9,6,0.000000,-137.339075
17,9,8,0.000000,-123.428005
17,9,10,0.000000,-144.178467
17,9,12,0.000000,-127.734281
17,9,14,0.000000,-142.616385
17,9,16,0.000000,-130.941775
17,9,18,0.000000,-126.920888
17,9,20,0.000000,-124.701952
17,9,22,0.000000,-138.631721
17,9,24,0.000000,-122.418455
17,9,26,0.000000,-134.001136
17,9,28,0.000000,-127.657478
17,9,30,0.000000,-135.666646
17,9,32,0.000000,-122.038851
17,9,34,0.000000,-132.201792
17,9,36,0.000000,-126.263063
17,9,38,0.000000,-126.829159
17,9,40,0.000000,-135.792168
17,9,42,0.000000,-127.207332
17,9,44,0.000000,-125.872422
17,9,46,0.000000,-131.587454
17,9,48,0.000000,-123.791642
17,9,50,0.000000,-125.265980
17,9,52,0.000000,-131.760464
17,9,54,0.000000,-133.879213
17,9,56,0.000000,-118.698621
17,9,58,0.000000,-117.629766
17,10,0,0.000000,-122.495781
17,10,2,0.000000,-130.955294
17,10,4,0.000000,-132.481682
17,10,6,0.000000,-131.950184
17,10,8,0.000000,-125.504513
17,10,10,0.000000,-135.895246
17,10,12,0.000000,-125.624760
17,10,14,0.000000,-126.687065
17,10,16,0.000000,-126.362961
17,10,18,0.000000,-129.355904
17,10,20,0.000000,-139.409551
17,10,22,0.000000,-120.607709
17,10,24,0.000000,-138.100235
17,10,26,0.000000,-129.871767
17,10,28,0.000000,-128.387593
17,10,30,0.000000,-134.606424
17,10,32,0.000000,-135.987810
17,10,34,0.000000,-134.212205
17,10,36,0.000000,-127.146469
17,10,38,0.000000,-126.718192
17,10,40,0.000000,-126.563396
17,10,42,0.000000,-123.879408
17,10,44,0.000000,-127.564996
17,10,46,0.000000,-135.806134
17,10,48,0.000000,-126.958421
17,10,50,0.000000,-125.221930
17,10,52,0.000000,-123.668299
17,10,54,0.000000,-126.042478
17,10,56,0.000000,-129.385069
17,10,58,0.000000,-124.609265
17,11,0,0.000000,-125.257570
17,11,2,0.000000,-127.703517
17,11,4,0.000000,-131.535246
17,11,6,0.000000,-129.438072
17,11,8,0.000000,-127.438577
17,11,10,0.000000,-120.262530
17,11,12,0.000000,-123.487333
17,11,14,0.000000,-128.499050
17,11,16,0.000000,-124.743552
17,11,18,0.000000,-130.666997
17,11,20,0.000000,-126.554412
17,11,22,0.000000,-123.202502
17,11,24,0.000000,-122.678671
17,11,26,0.000000,-120.394933
17,11,28,0.000000,-124.490817
17,11,30,0.000000,-128.640051
17,11,32,0.000000,-123.073459
17,11,34,0.000000,-130.483048
17,11,36,0.000000,-126.934241
17,11,38,0.000000,-123.644175
17,11,40,0.000000,-126.329879
17,11,42,0.000000,-126.045813
17,11,44,0.000000,-126.503359
17,11,46,0.000000,-123.720252
17,11,48,0.000000,-134.491457
17,11,50,0.000000,-131.791148
17,11,52,0.000000,-142.892260
17,11,54,0.000000,-125.344597
17,11,56,0.000000,-126.209721
17,11,58,0.000000,-126.692993
17,12,0,0.000000,-124.711607
17,12,2,0.000000,-125.574502
17,12,4,0.000000,-136.599820
17,12,6,0.000000,-131.271310
17,12,8,0.000000,-126.455874
17,12,10,0.000000,-129.536425
17,12,12,0.000000,-128.297917
17,12,14,0.000000,-138.742428
17,12,16,0.000000,-125.832709
17,12,18,0.000000,-124.933812
17,12,20,0.000000,-128.294379
17,12,22,0.000000,-135.934106
17,12,24,0.000000,-134.918459
17,12,26,0.000000,-122.601266
17,12,28,0.000000,-137.866389
17,12,30,0.000000,-125.450081
17,12,32,0.000000,-123.063583
17,12,34,0.000000,-124.426080
17,12,36,0.000000,-131.919221
17,12,38,0.000000,-122.496288
17,12,40,0.000000,-130.605317
17,12,42,0.000000,-129.006946
17,12,44,0.000000,-136.109727
17,12,46,0.000000,-122.850792
17,12,48,0.000000,-128.739174
17,12,50,0.000000,-140.912176
17,12,52,0.000000,-124.581448
17,12,54,0.000000,-132.719718
17,12,56,0.000000,-123.377908
17,12,58,0.000000,-127.317736
17,13,0,0.000000,-131.177532
17,13,2,0.000000,-129.562412
17,13,4,0.000000,-127.434012
17,13,6,0.000000,-135.052390
17,13,8,0.000000,-127.352568
17,13,10,0.000000,-119.898683
17,13,12,0.000000,-127.526982
17,13,14,0.000000,-132.342662
17,13,16,0.000000,-127.203795
17,13,18,0.000000,-129.109149
17,13,20,0.000000,-127.051538
17,13,22,0.000000,-135.128403
17,13,24,0.000000,-127.755297
17,13,26,0.000000,-131.003203
17,13,28,0.000000,-134.359503
17,13,30,0.000000,-126.536222
17,13,32,0.000000,-123.021185
17,13,34,0.000000,-128.375962
17,13,36,0.000000,-122.153476
17,13,38,0.000000,-133.164637
17,13,40,0.000000,-141.053148
17,13,42,0.000000,-129.723982
17,13,44,0.000000,-131.989608
17,13,46,0.000000,-134.797633
17,13,48,0.000000,-127.477308
17,13,50,0.000000,-127.758728
17,13,52,0.000000,-136.854459
17,13,54,0.000000,-125.037687
17,13,56,0.000000,-124.978605
17,13,58,0.000000,-124.176984
17,14,0,0.000000,-123.252613
17,14,2,0.000000,-122.548433
17,14,4,0.000000,-127.486772
17,14,6,0.000000,-138.529518
17,14,8,0.000000,-135.402403
17,14,10,0.000000,-129.565470
17,14,12,0.000000,-129.101745
17,14,14,0.000000,-142.784722
17,14,16,0.000000,-126.337799
17,14,18,0.000000,-139.652195
17,14,20,0.000000,-126.402819
17,14,22,0.000000,-128.873232
17,14,24,0.000000,-123.506739
17,14,26,0.000000,-124.949228
17,14,28,0.000000,-125.316586
17,14,30,0.000000,-128.683434
17,14,32,0.000000,-138.720024
17,14,34,0.000000,-140.498448
17,14,36,0.000000,-124.277578
17,14,38,0.000000,-129.114599
17,14,40,0.000000,-124.287012
17,14,42,0.000000,-128.759292
17,14,44,0.000000,-128.815258
17,14,46,0.000000,-127.066550
17,14,48,0.000000,-136.233210
17,14,50,0.000000,-129.148026
17,14,52,0.000000,-122.322983
17,14,54,0.000000,-130.949413
17,14,56,0.000000,-133.753562
17,14,58,0.000000,-125.368910
17,15,0,0.000000,-128.638330
17,15,2,0.000000,-129.387790
17,15,4,0.000000,-122.802228
17,15,6,0.000000,-135.821314
17,15,8,0.000000,-124.662556
17,15,10,0.000000,-133.429190
17,15,12,0.000000,-133.070757
17,15,14,0.000000,-123.016839
17,15,16,0.000000,-132.952235
17,15,18,0.000000,-122.702911
17,15,20,0.000000,-126.662630
17,15,22,0.000000,-128.993333
17,15,24,0.000000,-125.068855
17,15,26,0.000000,-130.802523
17,15,28,0.000000,-130.770290
17,15,30,0.000000,-127.671766
17,15,32,0.000000,-138.326275
17,15,34,0.000000,-124.079914
17,15,36,0.000000,-125.180641
17,15,38,0.000000,-127.944759
17,15,40,0.000000,-127.484581
17,15,42,0.000000,-126.343881
17,15,44,0.000000,-137.271345
17,15,46,0.000000,-128.350839
17,15,48,0.000000,-123.887583
17,15,50,0.000000,-129.308607
17,15,52,0.000000,-131.116232
17,15,54,0.000000,-144.037803
17,15,56,0.000000,-139.002108
17,15,58,0.000000,-134.492004
17,16,0,0.000000,-142.511829
17,16,2,0.000000,-125.125011
17,16,4,0.000000,-127.109821
17,16,6,0.000000,-128.600298
17,16,8,0.000000,-133.669300
17,16,10,0.000000,-133.158734
17,16,12,0.000000,-124.364010
17,16,14,0.000000,-134.948366
17,16,16,0.000000,-125.555314
17,16,18,0.000000,-121.710488
17,16,20,0.000000,-128.110310
17,16,22,0.000000,-133.708356
17,16,24,0.000000,-130.626105
17,16,26,0.000000,-124.025682
17,16,28,0.000000,-158.488424
17,16,30,0.000000,-125.847551
17,16,32,0.000000,-134.961121
17,16,34,0.000000,-139.284559
17,16,36,0.000000,-135.389915
17,16,38,0.000000,-129.327057
17,16,40,0.000000,-122.602854
17,16,42,0.000000,-126.432838
17,16,44,0.000000,-132.523892
17,16,46,0.000000,-127.161253
17,16,48,0.000000,-132.998926
17,16,50,0.000000,-122.730352
17,16,52,0.000000,-133.928541
17,16,54,0.000000,-140.734694
17,16,56,0.000000,-125.830219
17,16,58,0.000000,-130.665025
17,17,0,0.000000,-127.659925
17,17,2,0.000000,-126.293846
17,17,4,0.000000,-133.574414
17,17,6,0.000000,-125.222164
17,17,8,0.000000,-132.845772
17,17,10,0.000000,-129.747978
17,17,12,0.000000,-131.738638
17,17,14,0.000000,-130.504570
17,17,16,0.000000,-125.335591
17,17,18,0.000000,-128.502016
17,17,20,0.000000,-138.135939
17,17,22,0.000000,-134.461870
17,17,24,0.000000,-128.372100
17,17,26,0.000000,-137.288826
17,17,28,0.000000,-126.954193
17,17,30,0.000000,-130.166200
17,17,32,0.000000,-125.190285
17,17,34,0.000000,-127.948792
17,17,36,0.000000,-135.937882
17,17,38,0.000000,-125.761820
17,17,40,0.000000,-128.384726
17,17,42,0.000000,-128.989434
17,17,44,0.000000,-128.877905
17,17,46,0.000000,-126.259493
17,17,48,0.000000,-124.486520
17,17,50,0.000000,-126.051324
17,17,52,0.000000,-130.256487
17,17,54,0.000000,-130.115778
17,17,56,0.000000,-125.237987
17,17,58,0.000000,-124.737260
17,18,0,0.000000,-127.874979
17,18,2,0.000000,-123.886880
17,18,4,0.000000,-127.455821
17,18,6,0.000000,-127.777111
17,18,8,0.000000,-125.699967
17,18,10,0.000000,-134.895953
17,18,12,0.000000,-128.407967
17,18,14,0.000000,-131.609574
17,18,16,0.000000,-132.527477
17,18,18,0.000000,-127.350180
17,18,20,0.000000,-134.621887
17,18,22,0.000000,-128.700975
17,18,24,0.000000,-136.100645
17,18,26,0.000000,-129.561545
17,18,28,0.000000,-123.395827
17,18,30,0.000000,-126.001916
17,18,32,0.000000,-132.651798
17,18,34,0.000000,-128.792212
17,18,36,0.000000,-129.153297
17,18,38,0.000000,-134.665943
17,18,40,0.000000,-129.716387
17,18,42,0.000000,-120.963058
17,18,44,0.000000,-124.341026
17,18,46,0.000000,-123.939114
17,18,48,0.000000,-127.430235
17,18,50,0.000000,-123.473417
17,18,52,0.000000,-125.570766
17,18,54,0.000000,-127.361686
17,18,56,0.000000,-135.224798
17,18,58,0.000000,-130.340002
17,19,0,0.000000,-126.548673
17,19,2,0.000000,-138.506384
17,19,4,0.000000,-124.879729
17,19,6,0.000000,-127.661235
17,19,8,0.000000,-130.917963
17,19,10,0.000000,-128.570438
17,19,12,0.000000,-133.594762
17,19,14,0.000000,-123.120363
17,19,16,0.000000,-123.410398
17,19,18,0.000000,-125.117167
17,19,20,0.000000,-132.659998
17,19,22,0.000000,-123.006071
17,19,24,0.000000,-130.066405
17,19,26,0.000000,-128.353600
17,19,28,0.000000,-129.927697
17,19,30,0.000000,-126.161854
17,19,32,0.000000,-120.110143
17,19,34,0.000000,-129.164380
17,19,36,0.000000,-125.284352
17,19,38,0.000000,-128.685923
17,19,40,0.000000,-125.675193
17,19,42,0.000000,-122.566071
17,19,44,0.000000,-125.710218
17,19,46,0.000000,-129.474333
17,19,48,0.000000,-127.240774
17,19,50,0.000000,-134.874293
17,19,52,0.000000,-128.638676
17,19,54,0.000000,-133.189901
17,19,56,0.000000,-127.379560
17,19,58,0.000000,-126.560509
17,20,0,0.000000,-127.900817
17,20,2,0.000000,-124.036181
17,20,4,0.000000,-121.845796
17,20,6,0.000000,-124.449941
17,20,8,0.000000,-127.202247
17,20,10,0.000000,-122.358205
17,20,12,0.000000,-131.213196
17,20,14,0.000000,-125.639100
17,20,16,0.000000,-142.033241
17,20,18,0.000000,-131.343981
17,20,20,0.000000,-131.154136
17,20,22,0.000000,-126.642360
17,20,24,0.000000,-132.304888
17,20,26,0.000000,-125.095372
17,20,28,0.000000,-126.402964
17,20,30,0.000000,-127.463283
17,20,32,0.000000,-122.897415
17,20,34,0.000000,-130.870708
17,20,36,0.000000,-140.113638
17,20,38,0.000000,-138.476842
17,20,40,0.000000,-126.316047
17,20,42,0.000000,-128.495476
17,20,44,0.000000,-129.122388
17,20,46,0.000000,-131.764240
17,20,48,0.000000,-124.213894
17,20,50,0.000000,-127.345595
17,20,52,0.000000,-122.669554
17,20,54,0.000000,-132.918225
17,20,56,0.000000,-135.129295
17,20,58,0.000000,-125.759435
17,21,0,0.000000,-132.337991
17,21,2,0.000000,-130.859458
17,21,4,0.000000,-125.109436
17,21,6,0.000000,-128.696280
17,21,8,0.000000,-129.143468
17,21,10,0.000000,-131.030489
17,21,12,0.000000,-132.519271
17,21,14,0.000000,-130.301735
17,21,16,0.000000,-129.879712
17,21,18,0.000000,-129.973607
17,21,20,0.000000,-126.742438
17,21,22,0.000000,-128.575212
17,21,24,0.000000,-135.904937
17,21,26,0.000000,-137.209662
17,21,28,0.000000,-139.480788
17,21,30,0.000000,-126.150828
17,21,32,0.000000,-135.462685
17,21,34,0.000000,-128.391254
17,21,36,0.000000,-142.647050
17,21,38,0.000000,-130.521826
17,21,40,0.000000,-122.793764
17,21,42,0.000000,-123.889392
17,21,44,0.000000,-131.141443
17,21,46,0.000000,-125.832765
17,21,48,0.000000,-134.974172
17,21,50,0.000000,-128.823236
17,21,52,0.000000,-130.799507
17,21,54,0.000000,-129.174249
17,21,56,0.000000,-123.584276
17,21,58,0.000000,-127.835646
17,22,0,0.000000,-134.776074
17,22,2,0.000000,-130.037758
17,22,4,0.000000,-121.930467
17,22,6,0.000000,-123.493947
17,22,8,0.000000,-130.459442
17,22,10,0.000000,-124.813226
17,22,12,0.000000,-124.287466
17,22,14,0.000000,-128.441207
17,22,16,0.000000,-134.713557
17,22,18,0.000000,-140.140401
17,22,20,0.000000,-131.450982
17,22,22,0.000000,-127.991635
17,22,24,0.000000,-129.977983
17,22,26,0.000000,-129.944750
17,22,28,0.000000,-127.214550
17,22,30,0.000000,-128.525173
17,22,32,0.000000,-132.494212
17,22,34,0.000000,-140.039392
17,22,36,0.000000,-123.622604
17,22,38,0.000000,-125.215881
17,22,40,0.000000,-124.105900
17,22,42,0.000000,-120.309358
17,22,44,0.000000,-131.959790
17,22,46,0.000000,-122.140573
17,22,48,0.000000,-130.986551
17,22,50,0.000000,-129.046343
17,22,52,0.000000,-127.706234
17,22,54,0.000000,-127.195351
17,22,56,0.000000,-129.733581
17,22,58,0.000000,-121.678489
17,23,0,0.000000,-131.794173
17,23,2,0.000000,-119.628943
17,23,4,0.000000,-128.305663
17,23,6,0.000000,-121.959131
17,23,8,0.000000,-134.996816
17,23,10,0.000000,-130.526212
17,23,12,0.000000,-135.657895
17,23,14,0.000000,-131.945884
17,23,16,0.000000,-137.335799
17,23,18,0.000000,-129.868559
17,23,20,0.000000,-131.355040
17,23,22,0.000000,-122.866546
17,23,24,0.000000,-129.465879
17,23,26,0.000000,-131.400388
17,23,28,0.000000,-122.344471
17,23,30,0.000000,-134.725906
17,23,32,0.000000,-124.439697
17,23,34,0.000000,-131.121425
17,23,36,0.000000,-126.317195
17,23,38,0.000000,-123.999354
17,23,40,0.000000,-135.593096
17,23,42,0.000000,-124.066446
17,23,44,0.000000,-128.299858
17,23,46,0.000000,-132.664280
17,23,48,0.000000,-124.586679
17,23,50,0.000000,-126.769713
17,23,52,0.000000,-122.350011
17,23,54,0.000000,-124.373908
17,23,56,0.000000,-131.066304
17,23,58,0.000000,-129.590885
17,24,0,0.000000,-128.138799
17,24,2,0.000000,-128.184157
17,24,4,0.000000,-128.070954
17,24,6,0.000000,-130.676214
17,24,8,0.000000,-129.089015
17,24,10,0.000000,-138.992394
17,24,12,0.000000,-132.409105
17,24,14,0.000000,-123.572066
17,24,16,0.000000,-128.383893
17,24,18,0.000000,-131.664381
17,24,20,0.000000,-123.782595
17,24,22,0.000000,-124.910448
17,24,24,0.000000,-126.014128
17,24,26,0.000000,-127.220964
17,24,28,0.000000,-128.558953
17,24,30,0.000000,-133.276349
17,24,32,0.000000,-125.736027
17,24,34,0.000000,-136.680462
17,24,36,0.000000,-133.750433
17,24,38,0.000000,-123.305930
17,24,40,0.000000,-126.938473
17,24,42,0.000000,-128.481544
17,24,44,0.000000,-148.148205
17,24,46,0.000000,-130.871810
17,24,48,0.000000,-124.131890
17,24,50,0.000000,-137.730010
17,24,52,0.000000,-135.280604
17,24,54,0.000000,-130.237541
17,24,56,0.000000,-139.770678
17,24,58,0.000000,-132.380742
17,25,0,0.000000,-122.647207
17,25,2,0.000000,-141.912072
17,25,4,0.000000,-129.758905
17,25,6,0.000000,-127.748861
17,25,8,0.000000,-137.091148
17,25,10,0.000000,-124.531023
17,25,12,0.000000,-123.156656
17,25,14,0.000000,-135.453021
17,25,16,0.000000,-129.285487
17,25,18,0.000000,-124.629325
17,25,20,0.000000,-130.041549
17,25,22,0.000000,-132.742417
17,25,24,0.000000,-122.650211
17,25,26,0.000000,-126.703552
17,25,28,0.000000,-131.653873
17,25,30,0.000000,-125.376094
17,25,32,0.000000,-129.235848
17,25,34,0.000000,-119.171742
17,25,36,0.000000,-131.735993
17,25,38,0.000000,-121.085123
17,25,40,0.000000,-127.640376
17,25,42,0.000000,-124.679108
17,25,44,0.000000,-132.490407
17,25,46,0.000000,-152.305356
17,25,48,0.000000,-132.286209
17,25,50,0.000000,-125.492957
17,25,52,0.000000,-120.990763
17,25,54,0.000000,-123.147880
17,25,56,0.000000,-122.364404
17,25,58,0.000000,-127.642067
17,26,0,0.000000,-127.611879
17,26,2,0.000000,-137.914195
17,26,4,0.000000,-133.984336
17,26,6,0.000000,-125.287928
17,26,8,0.000000,-128.455640
17,26,10,0.000000,-127.774626
17,26,12,0.000000,-129.579948
17,26,14,0.000000,-130.515905
17,26,16,0.000000,-122.685167
17,26,18,0.000000,-136.520094
17,26,20,0.000000,-128.695194
17,26,22,0.000000,-134.587223
17,26,24,0.000000,-123.339172
17,26,26,0.000000,-125.635468
17,26,28,0.000000,-128.774731
17,26,30,0.000000,-129.610103
17,26,32,0.000000,-131.343006
17,26,34,0.000000,-129.043295
17,26,36,0.000000,-140.661778
17,26,38,0.000000,-142.466385
17,26,40,0.000000,-131.727810
17,26,42,0.000000,-127.205396
17,26,44,0.000000,-124.369044
17,26,46,0.000000,-128.509004
17,26,48,0.000000,-122.519511
17,26,50,0.000000,-126.310705
17,26,52,0.000000,-127.309635
17,26,54,0.000000,-131.604250
17,26,56,0.000000,-121.446339
17,26,58,0.000000,-132.434149
17,27,0,0.000000,-131.890771
17,27,2,0.000000,-126.643314
17,27,4,0.000000,-126.620933
17,27,6,0.000000,-138.729333
17,27,8,0.000000,-128.461041
17,27,10,0.000000,-132.846653
17,27,12,0.000000,-120.083622
17,27,14,0.000000,-124.248794
17,27,16,0.000000,-130.704900
17,27,18,0.000000,-123.224532
17,27,20,0.000000,-123.823300
17,27,22,0.000000,-127.653550
