hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-133.876393
17,0,2,0.000000,-128.543145
17,0,4,0.000000,-129.600461
17,0,6,0.000000,-132.159597
17,0,8,0.000000,-125.129849
17,0,10,0.000000,-127.189623
17,0,12,0.000000,-124.886308
17,0,14,0.000000,-124.328103
17,0,16,0.000000,-126.727214
17,0,18,0.000000,-128.898263
17,0,20,0.000000,-124.970764
17,0,22,0.000000,-126.544747
17,0,24,0.000000,-120.432637
17,0,26,0.000000,-131.245643
17,0,28,0.000000,-116.145165
17,0,30,0.000000,-136.052434
17,0,32,0.000000,-124.623835
17,0,34,0.000000,-128.640172
17,0,36,0.000000,-132.649569
17,0,38,0.000000,-130.208714
17,0,40,0.000000,-131.530375
17,0,42,0.000000,-126.915344
17,0,44,0.000000,-127.319972
17,0,46,0.000000,-126.133549
17,0,48,0.000000,-125.095958
17,0,50,0.000000,-134.610541
17,0,52,0.000000,-128.438343
17,0,54,0.000000,-130.269416
17,0,56,0.000000,-124.519907
17,0,58,0.000000,-135.050598
17,1,0,0.000000,-131.500026
17,1,2,0.000000,-126.882776
17,1,4,0.000000,-134.706811
17,1,6,0.000000,-118.317961
17,1,8,0.000000,-132.045758
17,1,10,0.000000,-126.007789
17,1,12,0.000000,-119.976104
17,1,14,0.000000,-134.513483
17,1,16,0.000000,-131.423481
17,1,18,0.000000,-129.420638
17,1,20,0.000000,-131.598738
17,1,22,0.000000,-128.200704
17,1,24,0.000000,-126.573356
17,1,26,0.000000,-132.689834
17,1,28,0.000000,-125.763735
17,1,30,0.000000,-129.017119
17,1,32,0.000000,-134.694942
17,1,34,0.000000,-135.217613
17,1,36,0.000000,-127.956929
17,1,38,0.000000,-127.081691
17,1,40,0.000000,-133.161651
17,1,42,0.000000,-134.000004
17,1,44,0.000000,-129.842831
17,1,46,0.000000,-138.082272
17,1,48,0.000000,-128.368458
17,1,50,0.000000,-126.421141
17,1,52,0.000000,-133.396658
17,1,54,0.000000,-122.206572
17,1,56,0.000000,-129.218408
17,1,58,0.000000,-129.986803
17,2,0,0.000000,-125.204107
17,2,2,0.000000,-135.216426
17,2,4,0.000000,-130.021414
17,2,6,0.000000,-130.217231
17,2,8,0.000000,-112.152443
17,2,10,0.000000,-139.386735
17,2,12,0.000000,-126.706819
17,2,14,0.000000,-133.672773
17,2,16,0.000000,-126.671572
17,2,18,0.000000,-134.265986
17,2,20,0.000000,-132.565150
17,2,22,0.000000,-127.899630
17,2,24,0.000000,-124.090692
17,2,26,0.000000,-126.627084
17,2,28,0.000000,-128.324838
17,2,30,0.000000,-129.772695
17,2,32,0.000000,-125.414620
17,2,34,0.000000,-130.119242
17,2,36,0.000000,-123.529487
17,2,38,0.000000,-127.080966
17,2,40,0.000000,-129.666459
17,2,42,0.000000,-124.692745
17,2,44,0.000000,-129.347640
17,2,46,0.000000,-125.947379
17,2,48,0.000000,-130.433802
17,2,50,0.000000,-136.298678
17,2,52,0.000000,-122.431183
17,2,54,0.000000,-132.373913
17,2,56,0.000000,-124.785633
17,2,58,0.000000,-123.010823
17,3,0,0.000000,-139.954468
17,3,2,0.000000,-128.023435
17,3,4,0.000000,-123.219916
17,3,6,0.000000,-130.310030
17,3,8,0.000000,-124.777626
17,3,10,0.000000,-134.094064
17,3,12,0.000000,-137.320777
17,3,14,0.000000,-113.352335
17,3,16,0.000000,-128.502168
17,3,18,0.000000,-130.224943
17,3,20,0.000000,-125.077711
17,3,22,0.000000,-125.217422
17,3,24,0.000000,-119.106451
17,3,26,0.000000,-126.044488
17,3,28,0.000000,-145.915467
17,3,30,0.000000,-140.168318
17,3,32,0.000000,-122.088219
17,3,34,0.000000,-123.158341
17,3,36,0.000000,-133.156110
17,3,38,0.000000,-125.038407
17,3,40,0.000000,-131.147681
17,3,42,0.000000,-137.966447
17,3,44,0.000000,-127.801978
17,3,46,0.000000,-134.721600
17,3,48,0.000000,-121.808369
17,3,50,0.000000,-121.856874
17,3,52,0.000000,-115.706878
17,3,54,0.000000,-151.249767
17,3,56,0.000000,-132.207573
17,3,58,0.000000,-129.172234
17,4,0,0.000000,-134.363121
17,4,2,0.000000,-126.526161
17,4,4,0.000000,-123.313064
17,4,6,0.000000,-129.879333
17,4,8,0.000000,-132.530336
17,4,10,0.000000,-123.803670
17,4,12,0.000000,-127.904723
17,4,14,0.000000,-123.647451
17,4,16,0.000000,-129.795758
17,4,18,0.000000,-115.463148
17,4,20,0.000000,-136.035340
17,4,22,0.000000,-127.484237
17,4,24,0.000000,-140.492310
17,4,26,0.000000,-122.434237
17,4,28,0.000000,-129.316506
17,4,30,0.000000,-127.797960
17,4,32,0.000000,-140.370226
17,4,34,0.000000,-125.340396
17,4,36,0.000000,-129.814748
17,4,38,0.000000,-123.791527
17,4,40,0.000000,-124.416205
17,4,42,0.000000,-129.297720
17,4,44,0.000000,-133.618004
17,4,46,0.000000,-138.704795
17,4,48,0.000000,-125.983178
17,4,50,0.000000,-127.196241
17,4,52,0.000000,-131.766444
17,4,54,0.000000,-136.057290
17,4,56,0.000000,-125.776674
17,4,58,0.000000,-123.242044
17,5,0,0.000000,-128.180036
17,5,2,0.000000,-120.807019
17,5,4,0.000000,-126.548298
17,5,6,0.000000,-125.526312
17,5,8,0.000000,-124.293257
17,5,10,0.000000,-143.924692
17,5,12,0.000000,-130.290382
17,5,14,0.000000,-133.437183
17,5,16,0.000000,-124.591561
17,5,18,0.000000,-130.428542
17,5,20,0.000000,-121.591413
17,5,22,0.000000,-125.488134
17,5,24,0.000000,-127.756229
17,5,26,0.000000,-132.404903
17,5,28,0.000000,-129.035737
17,5,30,0.000000,-131.141140
17,5,32,0.000000,-128.636717
17,5,34,0.000000,-130.205663
17,5,36,0.000000,-130.201128
17,5,38,0.000000,-134.696345
17,5,40,0.000000,-133.435938
17,5,42,0.000000,-129.954295
17,5,44,0.000000,-139.334889
17,5,46,0.000000,-125.021898
17,5,48,0.000000,-123.059135
17,5,50,0.000000,-130.033335
17,5,52,0.000000,-132.920960
17,5,54,0.000000,-131.978332
17,5,56,0.000000,-129.158467
17,5,58,0.000000,-130.377437
17,6,0,0.000000,-133.613621
17,6,2,0.000000,-123.234523
17,6,4,0.000000,-128.971014
17,6,6,0.000000,-133.402024
17,6,8,0.000000,-129.160746
17,6,10,0.000000,-127.866468
17,6,12,0.000000,-126.698203
17,6,14,0.000000,-127.664239
17,6,16,0.000000,-146.737910
17,6,18,0.000000,-114.117789
17,6,20,0.000000,-133.143552
17,6,22,0.000000,-123.146545
17,6,24,0.000000,-120.988962
17,6,26,0.000000,-127.223545
17,6,28,0.000000,-125.611091
17,6,30,0.000000,-120.862295
17,6,32,0.000000,-121.741964
17,6,34,0.000000,-132.335694
17,6,36,0.000000,-121.971139
17,6,38,0.000000,-135.827072
17,6,40,0.000000,-115.949616
17,6,42,0.000000,-129.879442
17,6,44,0.000000,-126.569824
17,6,46,0.000000,-129.762898
17,6,48,0.000000,-124.171817
17,6,50,0.000000,-143.013070
17,6,52,0.000000,-136.708454
17,6,54,0.000000,-137.118541
17,6,56,0.000000,-126.843469
17,6,58,0.000000,-128.335676
17,7,0,0.000000,-126.346250
17,7,2,0.000000,-135.862088
17,7,4,0.000000,-130.783773
17,7,6,0.000000,-127.871966
17,7,8,0.000000,-131.926411
17,7,10,0.000000,-148.267721
17,7,12,0.000000,-127.690067
17,7,14,0.000000,-127.359500
17,7,16,0.000000,-127.149695
17,7,18,0.000000,-126.863375
17,7,20,0.000000,-124.157426
17,7,22,0.000000,-129.914253
17,7,24,0.000000,-125.746319
17,7,26,0.000000,-135.636331
17,7,28,0.000000,-124.118799
17,7,30,0.000000,-121.506718
17,7,32,0.000000,-117.156304
17,7,34,0.000000,-128.949145
17,7,36,0.000000,-130.500237
17,7,38,0.000000,-137.744281
17,7,40,0.000000,-120.252571
17,7,42,0.000000,-120.289463
17,7,44,0.000000,-124.304282
17,7,46,0.000000,-128.476726
17,7,48,0.000000,-128.138485
17,7,50,0.000000,-133.535985
17,7,52,0.000000,-139.152839
17,7,54,0.000000,-123.221936
17,7,56,0.000000,-118.373987
17,7,58,0.000000,-130.486833
17,8,0,0.000000,-124.726524
17,8,2,0.000000,-132.503774
17,8,4,0.000000,-127.738129
17,8,6,0.000000,-133.652161
17,8,8,0.000000,-124.856146
17,8,10,0.000000,-143.442653
17,8,12,0.000000,-129.925499
17,8,14,0.000000,-127.460388
17,8,16,0.000000,-122.652602
17,8,18,0.000000,-124.122068
17,8,20,0.000000,-126.384319
17,8,22,0.000000,-126.395650
17,8,24,0.000000,-126.634406
17,8,26,0.000000,-129.690267
17,8,28,0.000000,-117.561722
17,8,30,0.000000,-127.997600
17,8,32,0.000000,-134.153797
17,8,34,0.000000,-130.515912
17,8,36,0.000000,-126.541190
17,8,38,0.000000,-127.315665
17,8,40,0.000000,-127.045770
17,8,42,0.000000,-135.932898
17,8,44,0.000000,-128.071299
17,8,46,0.000000,-127.132154
17,8,48,0.000000,-118.918564
17,8,50,0.000000,-126.645949
17,8,52,0.000000,-116.410547
17,8,54,0.000000,-115.407529
17,8,56,0.000000,-122.629135
17,8,58,0.000000,-136.596728
17,9,0,0.000000,-122.471270
17,9,2,0.000000,-127.028289
17,9,4,0.000000,-121.134578
17,9,6,0.000000,-131.684779
17,9,8,0.000000,-118.934192
17,9,10,0.000000,-126.160372
17,9,12,0.000000,-131.989437
17,9,14,0.000000,-120.843944
17,9,16,0.000000,-134.871854
17,9,18,0.000000,-124.521876
17,9,20,0.000000,-128.862754
17,9,22,0.000000,-131.589763
17,9,24,0.000000,-136.752587
17,9,26,0.000000,-128.606312
17,9,28,0.000000,-126.654499
17,9,30,0.000000,-123.571060
17,9,32,0.000000,-124.960430
17,9,34,0.000000,-128.318816
17,9,36,0.000000,-124.495889
17,9,38,0.000000,-127.553551
17,9,40,0.000000,-129.378652
17,9,42,0.000000,-125.044162
17,9,44,0.000000,-127.456050
17,9,46,0.000000,-124.880900
17,9,48,0.000000,-124.401675
17,9,50,0.000000,-125.336418
17,9,52,0.000000,-120.270869
17,9,54,0.000000,-124.701281
17,9,56,0.000000,-141.924594
17,9,58,0.000000,-123.314143
17,10,0,0.000000,-129.288714
17,10,2,0.000000,-134.554579
17,10,4,0.000000,-134.043990
17,10,6,0.000000,-116.743375
17,10,8,0.000000,-123.527358
17,10,10,0.000000,-137.741224
17,10,12,0.000000,-127.261109
17,10,14,0.000000,-130.245732
17,10,16,0.000000,-125.830419
17,10,18,0.000000,-117.081501
17,10,20,0.000000,-122.285247
17,10,22,0.000000,-130.985550
17,10,24,0.000000,-129.796354
17,10,26,0.000000,-128.358307
17,10,28,0.000000,-125.174094
17,10,30,0.000000,-116.217000
17,10,32,0.000000,-118.435400
17,10,34,0.000000,-130.936384
17,10,36,0.000000,-125.893374
17,10,38,0.000000,-127.865775
17,10,40,0.000000,-127.245740
17,10,42,0.000000,-129.575322
17,10,44,0.000000,-126.484418
17,10,46,0.000000,-140.214588
17,10,48,0.000000,-134.013391
17,10,50,0.000000,-134.723248
17,10,52,0.000000,-126.628325
17,10,54,0.000000,-124.193177
17,10,56,0.000000,-131.095170
17,10,58,0.000000,-131.450224
17,11,0,0.000000,-128.884382
17,11,2,0.000000,-126.636297
17,11,4,0.000000,-131.927220
17,11,6,0.000000,-119.654974
17,11,8,0.000000,-126.327380
17,11,10,0.000000,-122.079944
17,11,12,0.000000,-125.348947
17,11,14,0.000000,-122.159639
17,11,16,0.000000,-141.134396
17,11,18,0.000000,-125.330826
17,11,20,0.000000,-133.919327
17,11,22,0.000000,-123.786035
17,11,24,0.000000,-127.797998
17,11,26,0.000000,-125.701725
17,11,28,0.000000,-126.913338
17,11,30,0.000000,-135.710873
17,11,32,0.000000,-128.556954
17,11,34,0.000000,-126.695695
17,11,36,0.000000,-127.766279
17,11,38,0.000000,-135.278990
17,11,40,0.000000,-139.900006
17,11,42,0.000000,-149.828098
17,11,44,0.000000,-160.050356
17,11,46,0.000000,-129.463746
17,11,48,0.000000,-140.438312
17,11,50,0.000000,-130.599486
17,11,52,0.000000,-129.409105
17,11,54,0.000000,-138.623044
17,11,56,0.000000,-127.747319
17,11,58,0.000000,-125.360299
17,12,0,0.000000,-131.255192
17,12,2,0.000000,-127.025883
17,12,4,0.000000,-130.933365
17,12,6,0.000000,-122.256692
17,12,8,0.000000,-138.790035
17,12,10,0.000000,-130.022596
17,12,12,0.000000,-123.366751
17,12,14,0.000000,-139.440135
17,12,16,0.000000,-133.354893
17,12,18,0.000000,-133.986444
17,12,20,0.000000,-125.299906
17,12,22,0.000000,-133.800264
17,12,24,0.000000,-120.031462
17,12,26,0.000000,-146.708361
17,12,28,0.000000,-125.688869
17,12,30,0.000000,-125.970476
17,12,32,0.000000,-136.458148
17,12,34,0.000000,-134.053203
17,12,36,0.000000,-124.377988
17,12,38,0.000000,-128.944587
17,12,40,0.000000,-131.631366
17,12,42,0.000000,-141.280608
17,12,44,0.000000,-126.640583
17,12,46,0.000000,-127.184307
17,12,48,0.000000,-127.578940
17,12,50,0.000000,-131.991453
17,12,52,0.000000,-128.929385
17,12,54,0.000000,-129.794898
17,12,56,0.000000,-128.477147
17,12,58,0.000000,-122.731003
17,13,0,0.000000,-124.392586
17,13,2,0.000000,-126.570159
17,13,4,0.000000,-127.251658
17,13,6,0.000000,-146.862513
17,13,8,0.000000,-120.018603
17,13,10,0.000000,-128.355486
17,13,12,0.000000,-111.579350
17,13,14,0.000000,-130.184794
17,13,16,0.000000,-135.190372
17,13,18,0.000000,-126.411397
17,13,20,0.000000,-132.893183
17,13,22,0.000000,-123.021454
17,13,24,0.000000,-134.073491
17,13,26,0.000000,-134.160820
17,13,28,0.000000,-130.207197
17,13,30,0.000000,-127.161550
17,13,32,0.000000,-130.266710
17,13,34,0.000000,-124.807317
17,13,36,0.000000,-130.422338
17,13,38,0.000000,-130.158818
17,13,40,0.000000,-128.984319
17,13,42,0.000000,-129.014201
17,13,44,0.000000,-130.208059
17,13,46,0.000000,-137.937022
17,13,48,0.000000,-126.853499
17,13,50,0.000000,-124.250801
17,13,52,0.000000,-125.123897
17,13,54,0.000000,-134.277077
17,13,56,0.000000,-129.569228
17,13,58,0.000000,-128.366289
17,14,0,0.000000,-118.045954
17,14,2,0.000000,-125.719414
17,14,4,0.000000,-127.591587
17,14,6,0.000000,-128.567983
17,14,8,0.000000,-124.523038
17,14,10,0.000000,-129.965960
17,14,12,0.000000,-122.063474
17,14,14,0.000000,-129.105400
17,14,16,0.000000,-121.103958
17,14,18,0.000000,-136.403529
17,14,20,0.000000,-119.476093
17,14,22,0.000000,-128.050769
17,14,24,0.000000,-123.600476
17,14,26,0.000000,-133.409988
17,14,28,0.000000,-130.082093
17,14,30,0.000000,-126.637364
17,14,32,0.000000,-125.913364
17,14,34,0.000000,-119.808267
17,14,36,0.000000,-130.538245
17,14,38,0.000000,-131.257158
17,14,40,0.000000,-148.682913
17,14,42,0.000000,-131.380514
17,14,44,0.000000,-128.540541
17,14,46,0.000000,-132.405970
17,14,48,0.000000,-133.698535
17,14,50,0.000000,-133.585281
17,14,52,0.000000,-125.381344
17,14,54,0.000000,-124.701122
17,14,56,0.000000,-139.539798
17,14,58,0.000000,-123.429608
17,15,0,0.000000,-131.797687
17,15,2,0.000000,-122.201599
17,15,4,0.000000,-134.778600
17,15,6,0.000000,-130.433979
17,15,8,0.000000,-125.295234
17,15,10,0.000000,-133.286546
17,15,12,0.000000,-131.209144
17,15,14,0.000000,-114.592870
17,15,16,0.000000,-124.655506
17,15,18,0.000000,-121.598165
17,15,20,0.000000,-125.586930
17,15,22,0.000000,-131.093669
17,15,24,0.000000,-140.641504
17,15,26,0.000000,-124.492441
17,15,28,0.000000,-130.502838
17,15,30,0.000000,-123.547117
17,15,32,0.000000,-123.457341
17,15,34,0.000000,-131.052237
17,15,36,0.000000,-128.394060
17,15,38,0.000000,-149.908891
17,15,40,0.000000,-127.706694
17,15,42,0.000000,-128.859728
17,15,44,0.000000,-125.567588
17,15,46,0.000000,-135.753251
17,15,48,0.000000,-146.568740
17,15,50,0.000000,-127.387984
17,15,52,0.000000,-127.234121
17,15,54,0.000000,-133.904694
17,15,56,0.000000,-137.179389
17,15,58,0.000000,-122.320994
17,16,0,0.000000,-130.810150
17,16,2,0.000000,-128.529147
17,16,4,0.000000,-129.102966
17,16,6,0.000000,-125.310111
17,16,8,0.000000,-139.467777
17,16,10,0.000000,-128.002954
17,16,12,0.000000,-122.783998
17,16,14,0.000000,-131.575781
17,16,16,0.000000,-141.765266
17,16,18,0.000000,-127.494272
17,16,20,0.000000,-121.207501
17,16,22,0.000000,-142.338478
17,16,24,0.000000,-124.933453
17,16,26,0.000000,-126.501286
17,16,28,0.000000,-129.501392
17,16,30,0.000000,-129.141552
17,16,32,0.000000,-128.937692
17,16,34,0.000000,-127.649418
17,16,36,0.000000,-132.079090
17,16,38,0.000000,-134.549277
17,16,40,0.000000,-128.141367
17,16,42,0.000000,-123.173937
17,16,44,0.000000,-136.058339
17,16,46,0.000000,-127.712334
17,16,48,0.000000,-135.986867
17,16,50,0.000000,-124.924470
17,16,52,0.000000,-130.912672
17,16,54,0.000000,-125.436118
17,16,56,0.000000,-123.466224
17,16,58,0.000000,-134.844536
17,17,0,0.000000,-124.033734
17,17,2,0.000000,-119.430346
17,17,4,0.000000,-127.439632
17,17,6,0.000000,-142.371341
17,17,8,0.000000,-135.044851
17,17,10,0.000000,-124.906780
17,17,12,0.000000,-142.310423
17,17,14,0.000000,-140.617491
17,17,16,0.000000,-123.588305
17,17,18,0.000000,-130.217542
17,17,20,0.000000,-130.030642
17,17,22,0.000000,-130.508934
17,17,24,0.000000,-130.219567
17,17,26,0.000000,-125.018718
17,17,28,0.000000,-132.355479
17,17,30,0.000000,-127.857431
17,17,32,0.000000,-148.106193
17,17,34,0.000000,-127.187122
17,17,36,0.000000,-130.433039
17,17,38,0.000000,-125.835025
17,17,40,0.000000,-129.023981
17,17,42,0.000000,-125.021681
17,17,44,0.000000,-122.684326
17,17,46,0.000000,-116.041853
17,17,48,0.000000,-124.899092
17,17,50,0.000000,-138.990526
17,17,52,0.000000,-122.596278
17,17,54,0.000000,-116.869185
17,17,56,0.000000,-131.575602
17,17,58,0.000000,-123.071037
17,18,0,0.000000,-131.312484
17,18,2,0.000000,-128.767461
17,18,4,0.000000,-130.480180
17,18,6,0.000000,-127.852723
17,18,8,0.000000,-139.218265
17,18,10,0.000000,-123.764228
17,18,12,0.000000,-124.219635
17,18,14,0.000000,-125.843997
17,18,16,0.000000,-122.358127
17,18,18,0.000000,-127.957363
17,18,20,0.000000,-125.143859
17,18,22,0.000000,-140.012134
17,18,24,0.000000,-146.763799
17,18,26,0.000000,-128.779735
17,18,28,0.000000,-120.433642
17,18,30,0.000000,-146.993488
17,18,32,0.000000,-123.405477
17,18,34,0.000000,-127.916160
17,18,36,0.000000,-128.845525
17,18,38,0.000000,-127.886286
17,18,40,0.000000,-128.555914
17,18,42,0.000000,-134.604316
17,18,44,0.000000,-129.947117
17,18,46,0.000000,-125.986606
17,18,48,0.000000,-127.188100
17,18,50,0.000000,-129.786319
17,18,52,0.000000,-126.774042
17,18,54,0.000000,-149.237365
17,18,56,0.000000,-128.007480
17,18,58,0.000000,-122.878928
17,19,0,0.000000,-129.465816
17,19,2,0.000000,-132.364735
17,19,4,0.000000,-130.500927
17,19,6,0.000000,-127.863350
17,19,8,0.000000,-127.234217
17,19,10,0.000000,-137.129646
17,19,12,0.000000,-125.539247
17,19,14,0.000000,-131.537889
17,19,16,0.000000,-141.024260
17,19,18,0.000000,-127.326901
17,19,20,0.000000,-130.996630
17,19,22,0.000000,-132.392434
17,19,24,0.000000,-128.145754
17,19,26,0.000000,-134.711596
17,19,28,0.000000,-124.632722
17,19,30,0.000000,-114.582110
17,19,32,0.000000,-127.516634
17,19,34,0.000000,-127.032421
17,19,36,0.000000,-129.152026
17,19,38,0.000000,-124.877616
17,19,40,0.000000,-125.506773
17,19,42,0.000000,-127.462973
17,19,44,0.000000,-125.719516
17,19,46,0.000000,-126.577854
17,19,48,0.000000,-126.512329
17,19,50,0.000000,-149.345011
17,19,52,0.000000,-140.470392
17,19,54,0.000000,-126.997230
17,19,56,0.000000,-134.211871
17,19,58,0.000000,-127.203978
17,20,0,0.000000,-130.348566
17,20,2,0.000000,-133.744952
17,20,4,0.000000,-125.369341
17,20,6,0.000000,-136.281629
17,20,8,0.000000,-125.747486
17,20,10,0.000000,-126.162095
17,20,12,0.000000,-131.251366
17,20,14,0.000000,-118.868038
17,20,16,0.000000,-126.781481
17,20,18,0.000000,-131.747932
17,20,20,0.000000,-115.958231
17,20,22,0.000000,-126.009929
17,20,24,0.000000,-127.285322
17,20,26,0.000000,-141.062514
17,20,28,0.000000,-127.642988
17,20,30,0.000000,-136.562799
17,20,32,0.000000,-124.642035
17,20,34,0.000000,-124.942046
17,20,36,0.000000,-124.047325
17,20,38,0.000000,-126.483144
17,20,40,0.000000,-128.441073
17,20,42,0.000000,-124.799159
17,20,44,0.000000,-129.865579
17,20,46,0.000000,-132.535965
17,20,48,0.000000,-133.328659
17,20,50,0.000000,-124.941714
17,20,52,0.000000,-127.788171
17,20,54,0.000000,-129.318122
17,20,56,0.000000,-129.974198
17,20,58,0.000000,-127.846116
17,21,0,0.000000,-128.446371
17,21,2,0.000000,-127.599613
17,21,4,0.000000,-130.810375
17,21,6,0.000000,-129.852556
17,21,8,0.000000,-126.723588
17,21,10,0.000000,-124.150768
17,21,12,0.000000,-128.767738
17,21,14,0.000000,-122.690863
17,21,16,0.000000,-152.869305
17,21,18,0.000000,-131.946728
17,21,20,0.000000,-126.436739
17,21,22,0.000000,-131.876238
17,21,24,0.000000,-132.076781
17,21,26,0.000000,-119.862395
17,21,28,0.000000,-131.391741
17,21,30,0.000000,-127.464321
17,21,32,0.000000,-139.992796
17,21,34,0.000000,-127.435542
17,21,36,0.000000,-134.693649
17,21,38,0.000000,-126.757030
17,21,40,0.000000,-122.163629
17,21,42,0.000000,-126.100001
17,21,44,0.000000,-137.161453
17,21,46,0.000000,-124.234198
17,21,48,0.000000,-125.169283
17,21,50,0.000000,-130.646929
17,21,52,0.000000,-133.775020
17,21,54,0.000000,-127.605814
17,21,56,0.000000,-129.191785
17,21,58,0.000000,-128.944997
17,22,0,0.000000,-123.615115
17,22,2,0.000000,-124.546659
17,22,4,0.000000,-138.728906
17,22,6,0.000000,-143.540264
17,22,8,0.000000,-129.314208
17,22,10,0.000000,-125.986169
17,22,12,0.000000,-132.873668
17,22,14,0.000000,-131.736823
17,22,16,0.000000,-129.936471
17,22,18,0.000000,-126.198090
17,22,20,0.000000,-144.163798
17,22,22,0.000000,-129.896765
17,22,24,0.000000,-136.352374
17,22,26,0.000000,-124.558105
17,22,28,0.000000,-120.503097
17,22,30,0.000000,-131.225602
17,22,32,0.000000,-138.601055
17,22,34,0.000000,-125.483885
17,22,36,0.000000,-129.860878
17,22,38,0.000000,-130.584677
17,22,40,0.000000,-129.787513
17,22,42,0.000000,-128.034377
17,22,44,0.000000,-148.768165
17,22,46,0.000000,-124.132429
17,22,48,0.000000,-139.019926
17,22,50,0.000000,-123.482078
17,22,52,0.000000,-129.501592
17,22,54,0.000000,-134.013269
17,22,56,0.000000,-128.770453
17,22,58,0.000000,-127.183447
17,23,0,0.000000,-127.523759
17,23,2,0.000000,-124.831220
17,23,4,0.000000,-129.577698
17,23,6,0.000000,-133.373079
17,23,8,0.000000,-129.103255
17,23,10,0.000000,-127.451033
17,23,12,0.000000,-131.563207
17,23,14,0.000000,-120.603920
17,23,16,0.000000,-123.038714
17,23,18,0.000000,-125.898877
17,23,20,0.000000,-127.825390
17,23,22,0.000000,-126.936858
17,23,24,0.000000,-127.370576
17,23,26,0.000000,-129.813681
17,23,28,0.000000,-130.540655
17,23,30,0.000000,-123.594635
17,23,32,0.000000,-126.144901
17,23,34,0.000000,-146.702734
17,23,36,0.000000,-135.695668
17,23,38,0.000000,-127.108528
17,23,40,0.000000,-133.162113
17,23,42,0.000000,-137.795347
17,23,44,0.000000,-129.553877
17,23,46,0.000000,-131.683190
17,23,48,0.000000,-130.301307
17,23,50,0.000000,-129.832594
17,23,52,0.000000,-134.112416
17,23,54,0.000000,-131.803046
17,23,56,0.000000,-120.734272
17,23,58,0.000000,-127.936111
17,24,0,0.000000,-133.301824
17,24,2,0.000000,-132.010126
17,24,4,0.000000,-128.302863
17,24,6,0.000000,-135.391525
17,24,8,0.000000,-134.223710
17,24,10,0.000000,-127.283724
17,24,12,0.000000,-124.056892
17,24,14,0.000000,-130.630228
17,24,16,0.000000,-131.105324
17,24,18,0.000000,-129.571684
17,24,20,0.000000,-131.069962
17,24,22,0.000000,-134.150281
17,24,24,0.000000,-118.542999
17,24,26,0.000000,-128.487520
17,24,28,0.000000,-129.096713
17,24,30,0.000000,-131.664311
17,24,32,0.000000,-125.738308
17,24,34,0.000000,-121.841558
17,24,36,0.000000,-142.116852
17,24,38,0.000000,-130.916559
17,24,40,0.000000,-131.256242
17,24,42,0.000000,-136.012237
17,24,44,0.000000,-134.434806
17,24,46,0.000000,-123.832565
17,24,48,0.000000,-135.957575
17,24,50,0.000000,-139.151229
17,24,52,0.000000,-127.093851
17,24,54,0.000000,-125.391019
17,24,56,0.000000,-145.167946
17,24,58,0.000000,-118.166540
17,25,0,0.000000,-136.190182
17,25,2,0.000000,-131.147919
17,25,4,0.000000,-128.312926
17,25,6,0.000000,-135.633094
17,25,8,0.000000,-128.922031
17,25,10,0.000000,-132.209834
17,25,12,0.000000,-130.760225
17,25,14,0.000000,-125.544903
17,25,16,0.000000,-124.216329
17,25,18,0.000000,-123.539970
17,25,20,0.000000,-129.829209
17,25,22,0.000000,-128.309061
17,25,24,0.000000,-136.298918
17,25,26,0.000000,-139.495023
17,25,28,0.000000,-140.182980
17,25,30,0.000000,-121.582431
17,25,32,0.000000,-126.763921
17,25,34,0.000000,-123.036940
17,25,36,0.000000,-130.406983
17,25,38,0.000000,-123.278503
17,25,40,0.000000,-127.638874
17,25,42,0.000000,-121.902976
17,25,44,0.000000,-129.637548
17,25,46,0.000000,-129.608876
17,25,48,0.000000,-125.378789
17,25,50,0.000000,-129.240912
17,25,52,0.000000,-146.013377
17,25,54,0.000000,-132.061273
17,25,56,0.000000,-134.732541
17,25,58,0.000000,-121.485949
17,26,0,0.000000,-128.293139
17,26,2,0.000000,-127.487188
17,26,4,0.000000,-128.624417
17,26,6,0.000000,-130.276821
17,26,8,0.000000,-127.464664
17,26,10,0.000000,-129.850292
17,26,12,0.000000,-124.804976
17,26,14,0.000000,-133.379768
17,26,16,0.000000,-128.262748
17,26,18,0.000000,-133.332183
17,26,20,0.000000,-129.384610
17,26,22,0.000000,-129.380512
17,26,24,0.000000,-126.052714
17,26,26,0.000000,-125.190244
17,26,28,0.000000,-126.927677
17,26,30,0.000000,-130.795373
17,26,32,0.000000,-134.197304
17,26,34,0.000000,-146.437898
17,26,36,0.000000,-136.569845
17,26,38,0.000000,-126.904158
17,26,40,0.000000,-130.574220
17,26,42,0.000000,-128.257194
17,26,44,0.000000,-123.372518
17,26,46,0.000000,-146.874339
17,26,48,0.000000,-128.243734
17,26,50,0.000000,-129.335519
17,26,52,0.000000,-151.522650
17,26,54,0.000000,-135.996400
17,26,56,0.000000,-130.704480
17,26,58,0.000000,-132.246349
17,27,0,0.000000,-128.949965
17,27,2,0.000000,-131.010919
17,27,4,0.000000,-132.532400
17,27,6,0.000000,-127.480064
17,27,8,0.000000,-137.359619
17,27,10,0.000000,-126.446678
17,27,12,0.000000,-122.435365
17,27,14,0.000000,-127.463760
17,27,16,0.000000,-127.103412
17,27,18,0.000000,-124.094089
17,27,20,0.000000,-125.955064
17,27,22,0.000000,-127.519084
