hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.958346
17,0,2,0.000000,-128.519906
17,0,4,0.000000,-125.999884
17,0,6,0.000000,-124.327954
17,0,8,0.000000,-124.511057
17,0,10,0.000000,-126.849925
17,0,12,0.000000,-124.253861
17,0,14,0.000000,-120.769986
17,0,16,0.000000,-122.948136
17,0,18,0.000000,-124.401524
17,0,20,0.000000,-125.650454
17,0,22,0.000000,-126.644530
17,0,24,0.000000,-118.864595
17,0,26,0.000000,-128.121305
17,0,28,0.000000,-118.025520
17,0,30,0.000000,-125.069182
17,0,32,0.000000,-126.548818
17,0,34,0.000000,-125.945346
17,0,36,0.000000,-123.205336
17,0,38,0.000000,-124.806266
17,0,40,0.000000,-126.205135
17,0,42,0.000000,-125.379913
17,0,44,0.000000,-126.537121
17,0,46,0.000000,-125.930655
17,0,48,0.000000,-125.482884
17,0,50,0.000000,-125.631395
17,0,52,0.000000,-124.846349
17,0,54,0.000000,-126.383435
17,0,56,0.000000,-121.978302
17,0,58,0.000000,-124.750729
17,1,0,0.000000,-122.051664
17,1,2,0.000000,-123.964575
17,1,4,0.000000,-127.585296
17,1,6,0.000000,-118.862654
17,1,8,0.000000,-124.453426
17,1,10,0.000000,-127.729267
17,1,12,0.000000,-122.744097
17,1,14,0.000000,-123.397245
17,1,16,0.000000,-122.861608
17,1,18,0.000000,-125.952562
17,1,20,0.000000,-125.230841
17,1,22,0.000000,-122.875046
17,1,24,0.000000,-124.704650
17,1,26,0.000000,-128.190863
17,1,28,0.000000,-125.417153
17,1,30,0.000000,-123.361669
17,1,32,0.000000,-126.390263
17,1,34,0.000000,-125.124750
17,1,36,0.000000,-125.678672
17,1,38,0.000000,-126.626300
17,1,40,0.000000,-123.099970
17,1,42,0.000000,-121.959874
17,1,44,0.000000,-122.711400
17,1,46,0.000000,-125.808016
17,1,48,0.000000,-124.736454
17,1,50,0.000000,-124.426912
17,1,52,0.000000,-124.912003
17,1,54,0.000000,-123.519373
17,1,56,0.000000,-124.745602
17,1,58,0.000000,-123.163563
17,2,0,0.000000,-124.442128
17,2,2,0.000000,-125.626874
17,2,4,0.000000,-127.686884
17,2,6,0.000000,-125.886728
17,2,8,0.000000,-117.548946
17,2,10,0.000000,-122.955154
17,2,12,0.000000,-123.520701
17,2,14,0.000000,-127.941410
17,2,16,0.000000,-127.379710
17,2,18,0.000000,-124.125758
17,2,20,0.000000,-119.924751
17,2,22,0.000000,-123.545402
17,2,24,0.000000,-128.284658
17,2,26,0.000000,-125.587304
17,2,28,0.000000,-125.134530
17,2,30,0.000000,-125.905273
17,2,32,0.000000,-122.580350
17,2,34,0.000000,-127.072651
17,2,36,0.000000,-127.938006
17,2,38,0.000000,-126.730401
17,2,40,0.000000,-127.616875
17,2,42,0.000000,-126.903073
17,2,44,0.000000,-123.940007
17,2,46,0.000000,-125.967618
17,2,48,0.000000,-125.410876
17,2,50,0.000000,-125.357350
17,2,52,0.000000,-122.593669
17,2,54,0.000000,-120.802066
17,2,56,0.000000,-123.399890
17,2,58,0.000000,-125.606815
17,3,0,0.000000,-122.384318
17,3,2,0.000000,-128.458055
17,3,4,0.000000,-125.872466
17,3,6,0.000000,-126.267107
17,3,8,0.000000,-122.720203
17,3,10,0.000000,-124.204863
17,3,12,0.000000,-127.200410
17,3,14,0.000000,-120.462877
17,3,16,0.000000,-125.080355
17,3,18,0.000000,-127.227038
17,3,20,0.000000,-124.736219
17,3,22,0.000000,-122.396924
17,3,24,0.000000,-121.220548
17,3,26,0.000000,-125.079419
17,3,28,0.000000,-125.775693
17,3,30,0.000000,-124.801819
17,3,32,0.000000,-125.274644
17,3,34,0.000000,-126.725020
17,3,36,0.000000,-125.217065
17,3,38,0.000000,-121.798583
17,3,40,0.000000,-124.010170
17,3,42,0.000000,-123.948901
17,3,44,0.000000,-128.491378
17,3,46,0.000000,-123.440012
17,3,48,0.000000,-125.550265
17,3,50,0.000000,-125.826506
17,3,52,0.000000,-118.670788
17,3,54,0.000000,-124.426602
17,3,56,0.000000,-125.848512
17,3,58,0.000000,-122.248822
17,4,0,0.000000,-123.520083
17,4,2,0.000000,-126.974833
17,4,4,0.000000,-124.542105
17,4,6,0.000000,-124.094800
17,4,8,0.000000,-124.717936
17,4,10,0.000000,-124.206261
17,4,12,0.000000,-123.520405
17,4,14,0.000000,-126.371058
17,4,16,0.000000,-124.211018
17,4,18,0.000000,-119.262345
17,4,20,0.000000,-123.551263
17,4,22,0.000000,-123.040087
17,4,24,0.000000,-123.277474
17,4,26,0.000000,-123.543461
17,4,28,0.000000,-124.249806
17,4,30,0.000000,-123.965915
17,4,32,0.000000,-124.806238
17,4,34,0.000000,-126.584425
17,4,36,0.000000,-124.859433
17,4,38,0.000000,-125.526183
17,4,40,0.000000,-128.511585
17,4,42,0.000000,-125.333424
17,4,44,0.000000,-122.288286
17,4,46,0.000000,-125.471991
17,4,48,0.000000,-121.783375
17,4,50,0.000000,-122.511123
17,4,52,0.000000,-124.301125
17,4,54,0.000000,-126.142714
17,4,56,0.000000,-122.440618
17,4,58,0.000000,-126.226924
17,5,0,0.000000,-123.200129
17,5,2,0.000000,-119.922861
17,5,4,0.000000,-126.204524
17,5,6,0.000000,-125.314634
17,5,8,0.000000,-125.055193
17,5,10,0.000000,-126.487062
17,5,12,0.000000,-125.479759
17,5,14,0.000000,-122.698877
17,5,16,0.000000,-123.272670
17,5,18,0.000000,-126.650894
17,5,20,0.000000,-118.763066
17,5,22,0.000000,-124.279942
17,5,24,0.000000,-124.582565
17,5,26,0.000000,-123.913703
17,5,28,0.000000,-126.539825
17,5,30,0.000000,-123.621176
17,5,32,0.000000,-124.664726
17,5,34,0.000000,-123.113565
17,5,36,0.000000,-125.826059
17,5,38,0.000000,-125.859761
17,5,40,0.000000,-125.779875
17,5,42,0.000000,-125.117592
17,5,44,0.000000,-125.834409
17,5,46,0.000000,-127.785923
17,5,48,0.000000,-129.284351
17,5,50,0.000000,-123.508459
17,5,52,0.000000,-125.601791
17,5,54,0.000000,-127.356380
17,5,56,0.000000,-123.677029
17,5,58,0.000000,-125.014111
17,6,0,0.000000,-123.992096
17,6,2,0.000000,-124.523139
17,6,4,0.000000,-127.416169
17,6,6,0.000000,-123.944709
17,6,8,0.000000,-123.451587
17,6,10,0.000000,-122.289985
17,6,12,0.000000,-121.662173
17,6,14,0.000000,-125.033159
17,6,16,0.000000,-126.117502
17,6,18,0.000000,-121.169707
17,6,20,0.000000,-125.430396
17,6,22,0.000000,-125.842913
17,6,24,0.000000,-127.588368
17,6,26,0.000000,-126.452605
17,6,28,0.000000,-125.874959
17,6,30,0.000000,-122.104093
17,6,32,0.000000,-121.669587
17,6,34,0.000000,-127.166333
17,6,36,0.000000,-124.504948
17,6,38,0.000000,-121.343527
17,6,40,0.000000,-120.574789
17,6,42,0.000000,-126.249697
17,6,44,0.000000,-125.890203
17,6,46,0.000000,-127.280040
17,6,48,0.000000,-122.895142
17,6,50,0.000000,-124.684422
17,6,52,0.000000,-122.088241
17,6,54,0.000000,-125.576102
17,6,56,0.000000,-125.256850
17,6,58,0.000000,-124.531851
17,7,0,0.000000,-122.165436
17,7,2,0.000000,-123.784515
17,7,4,0.000000,-125.214836
17,7,6,0.000000,-125.249958
17,7,8,0.000000,-123.067946
17,7,10,0.000000,-125.132249
17,7,12,0.000000,-123.063641
17,7,14,0.000000,-123.816868
17,7,16,0.000000,-122.478832
17,7,18,0.000000,-125.566345
17,7,20,0.000000,-122.337017
17,7,22,0.000000,-125.608401
17,7,24,0.000000,-119.451823
17,7,26,0.000000,-121.964803
17,7,28,0.000000,-127.477221
17,7,30,0.000000,-122.515816
17,7,32,0.000000,-117.679157
17,7,34,0.000000,-124.059715
17,7,36,0.000000,-124.701019
17,7,38,0.000000,-126.266886
17,7,40,0.000000,-123.027308
17,7,42,0.000000,-123.096474
17,7,44,0.000000,-119.568161
17,7,46,0.000000,-124.113451
17,7,48,0.000000,-125.095991
17,7,50,0.000000,-123.448455
17,7,52,0.000000,-123.107496
17,7,54,0.000000,-123.249512
17,7,56,0.000000,-121.429800
17,7,58,0.000000,-121.882740
17,8,0,0.000000,-125.864444
17,8,2,0.000000,-125.926501
17,8,4,0.000000,-125.934547
17,8,6,0.000000,-125.326106
17,8,8,0.000000,-126.243249
17,8,10,0.000000,-126.809359
17,8,12,0.000000,-125.138137
17,8,14,0.000000,-125.078385
17,8,16,0.000000,-122.327492
17,8,18,0.000000,-126.082807
17,8,20,0.000000,-123.273333
17,8,22,0.000000,-125.395668
17,8,24,0.000000,-124.250926
17,8,26,0.000000,-128.026571
17,8,28,0.000000,-122.626560
17,8,30,0.000000,-126.905290
17,8,32,0.000000,-125.394614
17,8,34,0.000000,-124.928654
17,8,36,0.000000,-124.975278
17,8,38,0.000000,-124.282225
17,8,40,0.000000,-123.906329
17,8,42,0.000000,-124.388702
17,8,44,0.000000,-122.450368
17,8,46,0.000000,-127.586485
17,8,48,0.000000,-125.137093
17,8,50,0.000000,-123.838804
17,8,52,0.000000,-122.306239
17,8,54,0.000000,-120.658174
17,8,56,0.000000,-125.548652
17,8,58,0.000000,-124.878579
17,9,0,0.000000,-124.190725
17,9,2,0.000000,-122.628715
17,9,4,0.000000,-119.264162
17,9,6,0.000000,-125.338817
17,9,8,0.000000,-120.514740
17,9,10,0.000000,-120.448065
17,9,12,0.000000,-123.544756
17,9,14,0.000000,-124.544707
17,9,16,0.000000,-124.730993
17,9,18,0.000000,-126.522808
17,9,20,0.000000,-125.016958
17,9,22,0.000000,-121.448680
17,9,24,0.000000,-125.671382
17,9,26,0.000000,-124.698897
17,9,28,0.000000,-128.647518
17,9,30,0.000000,-125.223483
17,9,32,0.000000,-122.494654
17,9,34,0.000000,-124.417064
17,9,36,0.000000,-123.629586
17,9,38,0.000000,-124.873753
17,9,40,0.000000,-124.260617
17,9,42,0.000000,-125.181283
17,9,44,0.000000,-126.155141
17,9,46,0.000000,-124.823458
17,9,48,0.000000,-127.442074
17,9,50,0.000000,-122.440164
17,9,52,0.000000,-121.829111
17,9,54,0.000000,-124.466069
17,9,56,0.000000,-126.688122
17,9,58,0.000000,-122.694211
17,10,0,0.000000,-126.591947
17,10,2,0.000000,-123.747779
17,10,4,0.000000,-124.522909
17,10,6,0.000000,-122.557681
17,10,8,0.000000,-124.020625
17,10,10,0.000000,-125.749135
17,10,12,0.000000,-121.886658
17,10,14,0.000000,-122.935401
17,10,16,0.000000,-124.799487
17,10,18,0.000000,-121.308246
17,10,20,0.000000,-119.841524
17,10,22,0.000000,-125.368124
17,10,24,0.000000,-126.556438
17,10,26,0.000000,-123.930580
17,10,28,0.000000,-122.253107
17,10,30,0.000000,-119.730841
17,10,32,0.000000,-119.971236
17,10,34,0.000000,-125.490237
17,10,36,0.000000,-126.390667
17,10,38,0.000000,-124.720937
17,10,40,0.000000,-122.918588
17,10,42,0.000000,-125.816901
17,10,44,0.000000,-122.331903
17,10,46,0.000000,-124.762254
17,10,48,0.000000,-127.360017
17,10,50,0.000000,-126.889423
17,10,52,0.000000,-128.418908
17,10,54,0.000000,-125.850590
17,10,56,0.000000,-125.472490
17,10,58,0.000000,-124.232990
17,11,0,0.000000,-129.170168
17,11,2,0.000000,-124.482357
17,11,4,0.000000,-124.484466
17,11,6,0.000000,-120.756587
17,11,8,0.000000,-125.926506
17,11,10,0.000000,-120.814322
17,11,12,0.000000,-126.422642
17,11,14,0.000000,-121.917736
17,11,16,0.000000,-123.159458
17,11,18,0.000000,-124.609795
17,11,20,0.000000,-126.861208
17,11,22,0.000000,-122.022904
17,11,24,0.000000,-120.744263
17,11,26,0.000000,-127.492809
17,11,28,0.000000,-122.690854
17,11,30,0.000000,-124.799114
17,11,32,0.000000,-126.905918
17,11,34,0.000000,-125.016096
17,11,36,0.000000,-123.089082
17,11,38,0.000000,-126.276805
17,11,40,0.000000,-122.382238
17,11,42,0.000000,-125.252411
17,11,44,0.000000,-124.558476
17,11,46,0.000000,-123.462382
17,11,48,0.000000,-124.366231
17,11,50,0.000000,-123.602847
17,11,52,0.000000,-125.880826
17,11,54,0.000000,-128.376942
17,11,56,0.000000,-125.211944
17,11,58,0.000000,-126.374306
17,12,0,0.000000,-122.435758
17,12,2,0.000000,-124.206997
17,12,4,0.000000,-126.209390
17,12,6,0.000000,-126.587890
17,12,8,0.000000,-124.891794
17,12,10,0.000000,-128.479932
17,12,12,0.000000,-126.111143
17,12,14,0.000000,-123.663205
17,12,16,0.000000,-126.886054
17,12,18,0.000000,-128.180036
17,12,20,0.000000,-121.829187
17,12,22,0.000000,-125.323877
17,12,24,0.000000,-124.016334
17,12,26,0.000000,-122.856679
17,12,28,0.000000,-125.513106
17,12,30,0.000000,-121.590381
17,12,32,0.000000,-121.995165
17,12,34,0.000000,-126.896570
17,12,36,0.000000,-125.599041
17,12,38,0.000000,-125.245565
17,12,40,0.000000,-125.594796
17,12,42,0.000000,-123.876647
17,12,44,0.000000,-125.614235
17,12,46,0.000000,-123.691105
17,12,48,0.000000,-124.937286
17,12,50,0.000000,-123.200339
17,12,52,0.000000,-123.477011
17,12,54,0.000000,-123.871933
17,12,56,0.000000,-114.714528
17,12,58,0.000000,-123.477343
17,13,0,0.000000,-125.717041
17,13,2,0.000000,-122.763203
17,13,4,0.000000,-121.745284
17,13,6,0.000000,-123.368530
17,13,8,0.000000,-127.989657
17,13,10,0.000000,-124.461111
17,13,12,0.000000,-118.655583
17,13,14,0.000000,-121.282192
17,13,16,0.000000,-123.220532
17,13,18,0.000000,-123.240932
17,13,20,0.000000,-126.758119
17,13,22,0.000000,-124.823438
17,13,24,0.000000,-124.079130
17,13,26,0.000000,-123.808017
17,13,28,0.000000,-125.565010
17,13,30,0.000000,-125.323052
17,13,32,0.000000,-121.252029
17,13,34,0.000000,-122.061416
17,13,36,0.000000,-129.108227
17,13,38,0.000000,-127.906963
17,13,40,0.000000,-124.827530
17,13,42,0.000000,-124.267856
17,13,44,0.000000,-122.120691
17,13,46,0.000000,-124.321336
17,13,48,0.000000,-125.833545
17,13,50,0.000000,-125.085450
17,13,52,0.000000,-126.064478
17,13,54,0.000000,-125.702557
17,13,56,0.000000,-125.905977
17,13,58,0.000000,-127.605169
17,14,0,0.000000,-111.713857
17,14,2,0.000000,-126.148798
17,14,4,0.000000,-126.063715
17,14,6,0.000000,-126.772396
17,14,8,0.000000,-125.379319
17,14,10,0.000000,-126.543269
17,14,12,0.000000,-124.338871
17,14,14,0.000000,-125.348601
17,14,16,0.000000,-125.179774
17,14,18,0.000000,-122.493801
17,14,20,0.000000,-125.099333
17,14,22,0.000000,-123.550835
17,14,24,0.000000,-125.074632
17,14,26,0.000000,-124.509354
17,14,28,0.000000,-123.204694
17,14,30,0.000000,-124.868829
17,14,32,0.000000,-123.891543
17,14,34,0.000000,-125.680080
17,14,36,0.000000,-121.920585
17,14,38,0.000000,-124.668208
17,14,40,0.000000,-123.661221
17,14,42,0.000000,-126.232441
17,14,44,0.000000,-123.413464
17,14,46,0.000000,-126.270949
17,14,48,0.000000,-123.896422
17,14,50,0.000000,-126.255145
17,14,52,0.000000,-123.954650
17,14,54,0.000000,-123.022654
17,14,56,0.000000,-124.188391
17,14,58,0.000000,-125.635593
17,15,0,0.000000,-124.582608
17,15,2,0.000000,-124.613631
17,15,4,0.000000,-125.827208
17,15,6,0.000000,-123.953851
17,15,8,0.000000,-122.328566
17,15,10,0.000000,-123.418498
17,15,12,0.000000,-122.625396
17,15,14,0.000000,-119.283020
17,15,16,0.000000,-120.148976
17,15,18,0.000000,-122.132274
17,15,20,0.000000,-126.031248
17,15,22,0.000000,-125.747019
17,15,24,0.000000,-124.263685
17,15,26,0.000000,-126.425977
17,15,28,0.000000,-123.442425
17,15,30,0.000000,-121.678442
17,15,32,0.000000,-123.280581
17,15,34,0.000000,-124.424439
17,15,36,0.000000,-128.400467
17,15,38,0.000000,-122.604269
17,15,40,0.000000,-124.535605
17,15,42,0.000000,-124.329553
17,15,44,0.000000,-126.131571
17,15,46,0.000000,-123.415883
17,15,48,0.000000,-125.076100
17,15,50,0.000000,-122.580966
17,15,52,0.000000,-125.223760
17,15,54,0.000000,-123.804594
17,15,56,0.000000,-123.956271
17,15,58,0.000000,-123.354438
17,16,0,0.000000,-126.711468
17,16,2,0.000000,-123.401854
17,16,4,0.000000,-125.936268
17,16,6,0.000000,-127.335582
17,16,8,0.000000,-124.171167
17,16,10,0.000000,-123.524341
17,16,12,0.000000,-124.481106
17,16,14,0.000000,-123.423641
17,16,16,0.000000,-124.657972
17,16,18,0.000000,-124.753235
17,16,20,0.000000,-123.641321
17,16,22,0.000000,-122.749423
17,16,24,0.000000,-124.889486
17,16,26,0.000000,-124.222918
17,16,28,0.000000,-122.093667
17,16,30,0.000000,-126.616357
17,16,32,0.000000,-127.759682
17,16,34,0.000000,-126.955523
17,16,36,0.000000,-122.563025
17,16,38,0.000000,-121.217551
17,16,40,0.000000,-123.317766
17,16,42,0.000000,-125.703462
17,16,44,0.000000,-127.277901
17,16,46,0.000000,-124.693327
17,16,48,0.000000,-125.180139
17,16,50,0.000000,-123.256625
17,16,52,0.000000,-124.248457
17,16,54,0.000000,-124.243589
17,16,56,0.000000,-123.754946
17,16,58,0.000000,-122.556556
17,17,0,0.000000,-124.575178
17,17,2,0.000000,-123.185740
17,17,4,0.000000,-125.544533
17,17,6,0.000000,-120.832318
17,17,8,0.000000,-123.450541
17,17,10,0.000000,-126.704596
17,17,12,0.000000,-126.405030
17,17,14,0.000000,-123.114361
17,17,16,0.000000,-122.968903
17,17,18,0.000000,-123.320012
17,17,20,0.000000,-124.938116
17,17,22,0.000000,-124.246598
17,17,24,0.000000,-122.842193
17,17,26,0.000000,-125.882740
17,17,28,0.000000,-123.613267
17,17,30,0.000000,-127.110341
17,17,32,0.000000,-126.974095
17,17,34,0.000000,-125.474882
17,17,36,0.000000,-123.781622
17,17,38,0.000000,-124.461266
17,17,40,0.000000,-125.112844
17,17,42,0.000000,-125.401818
17,17,44,0.000000,-122.369746
17,17,46,0.000000,-122.020411
17,17,48,0.000000,-127.254367
17,17,50,0.000000,-126.084127
17,17,52,0.000000,-123.701039
17,17,54,0.000000,-118.900357
17,17,56,0.000000,-126.098133
17,17,58,0.000000,-124.493167
17,18,0,0.000000,-125.347112
17,18,2,0.000000,-124.798333
17,18,4,0.000000,-125.658671
17,18,6,0.000000,-126.670806
17,18,8,0.000000,-126.630128
17,18,10,0.000000,-128.941129
17,18,12,0.000000,-120.687510
17,18,14,0.000000,-126.888122
17,18,16,0.000000,-123.891538
17,18,18,0.000000,-124.304281
17,18,20,0.000000,-123.034187
17,18,22,0.000000,-122.010288
17,18,24,0.000000,-124.687376
17,18,26,0.000000,-124.970973
17,18,28,0.000000,-122.912776
17,18,30,0.000000,-123.110308
17,18,32,0.000000,-127.186865
17,18,34,0.000000,-123.917389
17,18,36,0.000000,-125.872299
17,18,38,0.000000,-125.796760
17,18,40,0.000000,-125.755672
17,18,42,0.000000,-124.289286
17,18,44,0.000000,-127.406688
17,18,46,0.000000,-122.023226
17,18,48,0.000000,-123.868042
17,18,50,0.000000,-127.080554
17,18,52,0.000000,-126.095234
17,18,54,0.000000,-123.184122
17,18,56,0.000000,-120.695201
17,18,58,0.000000,-123.814509
17,19,0,0.000000,-124.300426
17,19,2,0.000000,-121.027745
17,19,4,0.000000,-123.852379
17,19,6,0.000000,-121.760942
17,19,8,0.000000,-125.455891
17,19,10,0.000000,-122.455618
17,19,12,0.000000,-125.711847
17,19,14,0.000000,-125.660263
17,19,16,0.000000,-124.996841
17,19,18,0.000000,-123.086393
17,19,20,0.000000,-124.776268
17,19,22,0.000000,-127.277098
17,19,24,0.000000,-122.456608
17,19,26,0.000000,-124.259651
17,19,28,0.000000,-123.775746
17,19,30,0.000000,-119.278718
17,19,32,0.000000,-122.887359
17,19,34,0.000000,-125.654988
17,19,36,0.000000,-126.227634
17,19,38,0.000000,-125.930870
17,19,40,0.000000,-126.242815
17,19,42,0.000000,-123.310549
17,19,44,0.000000,-125.613374
17,19,46,0.000000,-122.945214
17,19,48,0.000000,-126.309072
17,19,50,0.000000,-122.511845
17,19,52,0.000000,-126.234755
17,19,54,0.000000,-121.524307
17,19,56,0.000000,-127.277676
17,19,58,0.000000,-125.491738
17,20,0,0.000000,-124.742001
17,20,2,0.000000,-121.463698
17,20,4,0.000000,-126.017626
17,20,6,0.000000,-125.400682
17,20,8,0.000000,-125.822103
17,20,10,0.000000,-124.297179
17,20,12,0.000000,-123.973908
17,20,14,0.000000,-119.004666
17,20,16,0.000000,-126.358187
17,20,18,0.000000,-128.190657
17,20,20,0.000000,-120.646864
17,20,22,0.000000,-120.703758
17,20,24,0.000000,-125.443277
17,20,26,0.000000,-123.697766
17,20,28,0.000000,-123.714852
17,20,30,0.000000,-125.644441
17,20,32,0.000000,-125.119041
17,20,34,0.000000,-126.869354
17,20,36,0.000000,-122.168322
17,20,38,0.000000,-124.718194
17,20,40,0.000000,-126.296374
17,20,42,0.000000,-124.803346
17,20,44,0.000000,-124.658450
17,20,46,0.000000,-125.181186
17,20,48,0.000000,-129.649058
17,20,50,0.000000,-124.691471
17,20,52,0.000000,-120.740414
17,20,54,0.000000,-126.516419
17,20,56,0.000000,-126.287364
17,20,58,0.000000,-126.148954
17,21,0,0.000000,-124.769264
17,21,2,0.000000,-124.351701
17,21,4,0.000000,-120.308425
17,21,6,0.000000,-124.249586
17,21,8,0.000000,-124.297082
17,21,10,0.000000,-125.739534
17,21,12,0.000000,-124.424838
17,21,14,0.000000,-123.284757
17,21,16,0.000000,-124.769578
17,21,18,0.000000,-124.911882
17,21,20,0.000000,-125.877336
17,21,22,0.000000,-123.928494
17,21,24,0.000000,-123.773582
17,21,26,0.000000,-119.343000
17,21,28,0.000000,-126.703322
17,21,30,0.000000,-124.092724
17,21,32,0.000000,-124.370036
17,21,34,0.000000,-123.588582
17,21,36,0.000000,-124.939154
17,21,38,0.000000,-126.319633
17,21,40,0.000000,-122.306282
17,21,42,0.000000,-127.645979
17,21,44,0.000000,-127.505428
17,21,46,0.000000,-123.563928
17,21,48,0.000000,-126.026512
17,21,50,0.000000,-122.649492
17,21,52,0.000000,-127.165726
17,21,54,0.000000,-123.576642
17,21,56,0.000000,-126.054919
17,21,58,0.000000,-124.446210
17,22,0,0.000000,-123.985240
17,22,2,0.000000,-122.103613
17,22,4,0.000000,-126.161323
17,22,6,0.000000,-124.786335
17,22,8,0.000000,-124.459672
17,22,10,0.000000,-124.288258
17,22,12,0.000000,-124.362964
17,22,14,0.000000,-128.269291
17,22,16,0.000000,-120.159336
17,22,18,0.000000,-122.093235
17,22,20,0.000000,-124.471756
17,22,22,0.000000,-126.885299
17,22,24,0.000000,-120.602919
17,22,26,0.000000,-125.656545
17,22,28,0.000000,-124.288872
17,22,30,0.000000,-123.042258
17,22,32,0.000000,-126.081614
17,22,34,0.000000,-128.567366
17,22,36,0.000000,-122.963283
17,22,38,0.000000,-122.703828
17,22,40,0.000000,-124.276535
17,22,42,0.000000,-124.368067
17,22,44,0.000000,-125.530051
17,22,46,0.000000,-122.708314
17,22,48,0.000000,-124.470160
17,22,50,0.000000,-125.931811
17,22,52,0.000000,-123.728060
17,22,54,0.000000,-123.426855
17,22,56,0.000000,-124.116082
17,22,58,0.000000,-127.386282
17,23,0,0.000000,-124.878617
17,23,2,0.000000,-121.091998
17,23,4,0.000000,-128.076927
17,23,6,0.000000,-124.900321
17,23,8,0.000000,-125.850537
17,23,10,0.000000,-124.574965
17,23,12,0.000000,-124.338525
17,23,14,0.000000,-124.061929
17,23,16,0.000000,-124.207163
17,23,18,0.000000,-125.063267
17,23,20,0.000000,-123.303624
17,23,22,0.000000,-124.656246
17,23,24,0.000000,-125.789319
17,23,26,0.000000,-123.394932
17,23,28,0.000000,-124.127243
17,23,30,0.000000,-121.821746
17,23,32,0.000000,-121.661975
17,23,34,0.000000,-125.377267
17,23,36,0.000000,-127.035901
17,23,38,0.000000,-125.883456
17,23,40,0.000000,-126.380407
17,23,42,0.000000,-125.437393
17,23,44,0.000000,-124.550882
17,23,46,0.000000,-124.258402
17,23,48,0.000000,-125.250434
17,23,50,0.000000,-125.208323
17,23,52,0.000000,-122.205232
17,23,54,0.000000,-126.948362
17,23,56,0.000000,-126.230573
17,23,58,0.000000,-124.348613
17,24,0,0.000000,-125.430534
17,24,2,0.000000,-124.795172
17,24,4,0.000000,-123.377202
17,24,6,0.000000,-125.359243
17,24,8,0.000000,-121.706374
17,24,10,0.000000,-125.848499
17,24,12,0.000000,-123.605878
17,24,14,0.000000,-125.962906
17,24,16,0.000000,-125.127891
17,24,18,0.000000,-126.621315
17,24,20,0.000000,-125.062761
17,24,22,0.000000,-125.719253
17,24,24,0.000000,-121.792529
17,24,26,0.000000,-124.437186
17,24,28,0.000000,-126.358642
17,24,30,0.000000,-124.921198
17,24,32,0.000000,-124.746887
17,24,34,0.000000,-122.915357
17,24,36,0.000000,-126.536653
17,24,38,0.000000,-125.202992
17,24,40,0.000000,-126.954086
17,24,42,0.000000,-127.481483
17,24,44,0.000000,-125.171072
17,24,46,0.000000,-127.272027
17,24,48,0.000000,-124.931640
17,24,50,0.000000,-124.569040
17,24,52,0.000000,-127.664501
17,24,54,0.000000,-123.347145
17,24,56,0.000000,-123.394599
17,24,58,0.000000,-119.783980
17,25,0,0.000000,-126.820828
17,25,2,0.000000,-125.392579
17,25,4,0.000000,-122.569436
17,25,6,0.000000,-122.282217
17,25,8,0.000000,-123.044267
17,25,10,0.000000,-123.103994
17,25,12,0.000000,-125.664826
17,25,14,0.000000,-122.339884
17,25,16,0.000000,-125.828821
17,25,18,0.000000,-121.597249
17,25,20,0.000000,-121.088823
17,25,22,0.000000,-124.291893
17,25,24,0.000000,-124.482481
17,25,26,0.000000,-123.939285
17,25,28,0.000000,-121.735522
17,25,30,0.000000,-124.916040
17,25,32,0.000000,-125.684107
17,25,34,0.000000,-122.898624
17,25,36,0.000000,-121.363125
17,25,38,0.000000,-125.411239
17,25,40,0.000000,-121.693001
17,25,42,0.000000,-126.157012
17,25,44,0.000000,-125.063028
17,25,46,0.000000,-126.656070
17,25,48,0.000000,-125.727980
17,25,50,0.000000,-125.366426
17,25,52,0.000000,-124.669305
17,25,54,0.000000,-127.600258
17,25,56,0.000000,-125.750748
17,25,58,0.000000,-124.983790
17,26,0,0.000000,-124.930493
17,26,2,0.000000,-124.460168
17,26,4,0.000000,-123.165956
17,26,6,0.000000,-125.752183
17,26,8,0.000000,-124.569953
17,26,10,0.000000,-125.245517
17,26,12,0.000000,-123.906930
17,26,14,0.000000,-123.638102
17,26,16,0.000000,-123.854916
17,26,18,0.000000,-126.037242
17,26,20,0.000000,-124.590204
17,26,22,0.000000,-123.802224
17,26,24,0.000000,-125.204170
17,26,26,0.000000,-122.461764
17,26,28,0.000000,-124.075227
17,26,30,0.000000,-125.527593
17,26,32,0.000000,-124.552704
17,26,34,0.000000,-124.852123
17,26,36,0.000000,-122.858913
17,26,38,0.000000,-120.954777
17,26,40,0.000000,-124.434715
17,26,42,0.000000,-124.833265
17,26,44,0.000000,-124.600929
17,26,46,0.000000,-125.418023
17,26,48,0.000000,-126.681005
17,26,50,0.000000,-126.031421
17,26,52,0.000000,-124.795609
17,26,54,0.000000,-122.909576
17,26,56,0.000000,-125.482815
17,26,58,0.000000,-123.275000
17,27,0,0.000000,-125.862248
17,27,2,0.000000,-126.487530
17,27,4,0.000000,-124.961670
17,27,6,0.000000,-126.516618
17,27,8,0.000000,-121.588598
17,27,10,0.000000,-127.063411
17,27,12,0.000000,-124.972907
17,27,14,0.000000,-122.529307
17,27,16,0.000000,-124.391832
17,27,18,0.000000,-126.092988
17,27,20,0.000000,-123.336762
17,27,22,0.000000,-126.512860
