hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.628938
7,0,2,0.000000,-118.908501
7,0,4,0.000000,-120.300754
7,0,6,0.000000,-120.193843
7,0,8,0.000000,-117.755621
7,0,10,0.000000,-120.901989
7,0,12,0.000000,-117.360163
7,0,14,0.000000,-119.017336
7,0,16,0.000000,-120.382974
7,0,18,0.000000,-119.519518
7,0,20,0.000000,-120.209154
7,0,22,0.000000,-119.580287
7,0,24,0.000000,-118.632134
7,0,26,0.000000,-121.928941
7,0,28,0.000000,-118.393961
7,0,30,0.000000,-119.263773
7,0,32,0.000000,-120.379831
7,0,34,0.000000,-121.715829
7,0,36,0.000000,-123.060072
7,0,38,0.000000,-120.135452
7,0,40,0.000000,-119.702310
7,0,42,0.000000,-118.772548
7,0,44,0.000000,-121.336593
7,0,46,0.000000,-119.807617
7,0,48,0.000000,-121.304690
7,0,50,0.000000,-121.337442
7,0,52,0.000000,-121.499241
7,0,54,0.000000,-118.374840
7,0,56,0.000000,-122.469110
7,0,58,0.000000,-121.099064
7,1,0,0.000000,-122.198456
7,1,2,0.000000,-119.550793
7,1,4,0.000000,-123.675146
7,1,6,0.000000,-123.289221
7,1,8,0.000000,-120.930221
7,1,10,0.000000,-121.623844
7,1,12,0.000000,-124.011791
7,1,14,0.000000,-123.427500
7,1,16,0.000000,-121.358608
7,1,18,0.000000,-125.390390
7,1,20,0.000000,-123.865132
7,1,22,0.000000,-121.016540
7,1,24,0.000000,-123.546243
7,1,26,0.000000,-124.225657
7,1,28,0.000000,-120.210251
7,1,30,0.000000,-120.571344
7,1,32,0.000000,-121.453303
7,1,34,0.000000,-118.197816
7,1,36,0.000000,-122.527106
7,1,38,0.000000,-122.109954
7,1,40,0.000000,-120.973050
7,1,42,0.000000,-120.136219
7,1,44,0.000000,-121.459195
7,1,46,0.000000,-121.034546
7,1,48,0.000000,-119.758159
7,1,50,0.000000,-120.151770
7,1,52,0.000000,-119.040169
7,1,54,0.000000,-123.659948
7,1,56,0.000000,-122.665235
7,1,58,0.000000,-120.907340
7,2,0,0.000000,-121.684029
7,2,2,0.000000,-123.452136
7,2,4,0.000000,-121.299550
7,2,6,0.000000,-120.217338
7,2,8,0.000000,-122.172899
7,2,10,0.000000,-121.765176
7,2,12,0.000000,-122.819528
7,2,14,0.000000,-122.944843
7,2,16,0.000000,-120.991497
7,2,18,0.000000,-121.233076
7,2,20,0.000000,-118.785481
7,2,22,0.000000,-120.074047
7,2,24,0.000000,-121.599478
7,2,26,0.000000,-121.502203
7,2,28,0.000000,-122.026513
7,2,30,0.000000,-119.793147
7,2,32,0.000000,-121.100275
7,2,34,0.000000,-119.099904
7,2,36,0.000000,-120.905468
7,2,38,0.000000,-120.805091
7,2,40,0.000000,-120.521739
7,2,42,0.000000,-118.821958
7,2,44,0.000000,-121.116865
7,2,46,0.000000,-121.134273
7,2,48,0.000000,-120.680752
7,2,50,0.000000,-122.047277
7,2,52,0.000000,-119.492614
7,2,54,0.000000,-119.655868
7,2,56,0.000000,-118.802712
7,2,58,0.000000,-118.777980
7,3,0,0.000000,-120.959981
7,3,2,0.000000,-119.104645
7,3,4,0.000000,-122.805888
7,3,6,0.000000,-121.672283
7,3,8,0.000000,-120.875024
7,3,10,0.000000,-120.784242
7,3,12,0.000000,-119.765352
7,3,14,0.000000,-123.643246
7,3,16,0.000000,-122.699561
7,3,18,0.000000,-120.697821
7,3,20,0.000000,-119.113093
7,3,22,0.000000,-119.990312
7,3,24,0.000000,-120.192843
7,3,26,0.000000,-118.709733
7,3,28,0.000000,-121.960585
7,3,30,0.000000,-120.647101
7,3,32,0.000000,-122.125280
7,3,34,0.000000,-117.561137
7,3,36,0.000000,-119.347549
7,3,38,0.000000,-119.755287
7,3,40,0.000000,-122.495037
7,3,42,0.000000,-121.068488
7,3,44,0.000000,-121.287554
7,3,46,0.000000,-122.544280
7,3,48,0.000000,-121.510108
7,3,50,0.000000,-119.414410
7,3,52,0.000000,-119.786508
7,3,54,0.000000,-122.084283
7,3,56,0.000000,-121.077859
7,3,58,0.000000,-118.732461
7,4,0,0.000000,-118.105342
7,4,2,0.000000,-119.813352
7,4,4,0.000000,-121.221432
7,4,6,0.000000,-119.124366
7,4,8,0.000000,-119.757521
7,4,10,0.000000,-119.147734
7,4,12,0.000000,-121.723752
7,4,14,0.000000,-119.997463
7,4,16,0.000000,-120.137896
7,4,18,0.000000,-120.114514
7,4,20,0.000000,-121.382269
7,4,22,0.000000,-120.589757
7,4,24,0.000000,-122.041825
7,4,26,0.000000,-123.098879
7,4,28,0.000000,-119.711752
7,4,30,0.000000,-121.086566
7,4,32,0.000000,-119.972156
7,4,34,0.000000,-122.218991
7,4,36,0.000000,-118.745427
7,4,38,0.000000,-121.507143
7,4,40,0.000000,-123.235608
7,4,42,0.000000,-123.208576
7,4,44,0.000000,-118.831304
7,4,46,0.000000,-121.770328
7,4,48,0.000000,-120.112542
7,4,50,0.000000,-121.227479
7,4,52,0.000000,-122.293611
7,4,54,0.000000,-118.745360
7,4,56,0.000000,-120.776316
7,4,58,0.000000,-120.637686
7,5,0,0.000000,-119.554807
7,5,2,0.000000,-120.251676
7,5,4,0.000000,-120.019534
7,5,6,0.000000,-119.692403
7,5,8,0.000000,-121.109887
7,5,10,0.000000,-120.464930
7,5,12,0.000000,-120.613711
7,5,14,0.000000,-120.704143
7,5,16,0.000000,-121.469898
7,5,18,0.000000,-120.184731
7,5,20,0.000000,-119.781793
7,5,22,0.000000,-120.560807
7,5,24,0.000000,-119.377494
7,5,26,0.000000,-122.957209
7,5,28,0.000000,-122.923761
7,5,30,0.000000,-123.137886
7,5,32,0.000000,-120.901374
7,5,34,0.000000,-120.846215
7,5,36,0.000000,-120.944353
7,5,38,0.000000,-123.697414
7,5,40,0.000000,-123.455728
7,5,42,0.000000,-122.114795
7,5,44,0.000000,-122.464428
7,5,46,0.000000,-122.624047
7,5,48,0.000000,-120.814150
7,5,50,0.000000,-123.237023
7,5,52,0.000000,-119.134219
7,5,54,0.000000,-123.114179
7,5,56,0.000000,-121.765106
7,5,58,0.000000,-124.067564
7,6,0,0.000000,-124.377816
7,6,2,0.000000,-121.040282
7,6,4,0.000000,-121.464846
7,6,6,0.000000,-121.361619
7,6,8,0.000000,-120.117313
7,6,10,0.000000,-121.771835
7,6,12,0.000000,-121.854568
7,6,14,0.000000,-122.350775
7,6,16,0.000000,-119.874181
7,6,18,0.000000,-120.210763
7,6,20,0.000000,-121.219772
7,6,22,0.000000,-124.569808
7,6,24,0.000000,-122.498763
7,6,26,0.000000,-121.145083
7,6,28,0.000000,-121.992284
7,6,30,0.000000,-122.160948
7,6,32,0.000000,-121.793858
7,6,34,0.000000,-120.197770
7,6,36,0.000000,-123.133198
7,6,38,0.000000,-124.407863
7,6,40,0.000000,-125.322441
7,6,42,0.000000,-121.851693
7,6,44,0.000000,-124.790549
7,6,46,0.000000,-121.385080
7,6,48,0.000000,-123.195138
7,6,50,0.000000,-120.858382
7,6,52,0.000000,-121.817806
7,6,54,0.000000,-121.958476
7,6,56,0.000000,-124.962612
7,6,58,0.000000,-120.279360
7,7,0,0.000000,-123.228843
7,7,2,0.000000,-120.898662
7,7,4,0.000000,-124.169296
7,7,6,0.000000,-121.005849
7,7,8,0.000000,-117.724912
7,7,10,0.000000,-122.903195
7,7,12,0.000000,-121.196265
7,7,14,0.000000,-122.683830
7,7,16,0.000000,-120.808200
7,7,18,0.000000,-123.642150
7,7,20,0.000000,-121.056108
7,7,22,0.000000,-121.578941
7,7,24,0.000000,-121.307702
7,7,26,0.000000,-120.802166
7,7,28,0.000000,-121.898260
7,7,30,0.000000,-122.406810
7,7,32,0.000000,-122.146871
7,7,34,0.000000,-118.944288
7,7,36,0.000000,-116.341217
7,7,38,0.000000,-120.074439
7,7,40,0.000000,-118.526222
7,7,42,0.000000,-121.414380
7,7,44,0.000000,-119.366403
7,7,46,0.000000,-118.137818
7,7,48,0.000000,-120.566239
7,7,50,0.000000,-121.550277
7,7,52,0.000000,-120.756909
7,7,54,0.000000,-120.472040
7,7,56,0.000000,-121.222251
7,7,58,0.000000,-122.826401
7,8,0,0.000000,-121.638298
7,8,2,0.000000,-120.070511
7,8,4,0.000000,-122.250470
7,8,6,0.000000,-120.966933
7,8,8,0.000000,-120.415077
7,8,10,0.000000,-122.462209
7,8,12,0.000000,-122.175632
7,8,14,0.000000,-121.126395
7,8,16,0.000000,-120.766309
7,8,18,0.000000,-120.565366
7,8,20,0.000000,-120.046887
7,8,22,0.000000,-120.853944
7,8,24,0.000000,-120.229633
7,8,26,0.000000,-119.085544
7,8,28,0.000000,-122.134903
7,8,30,0.000000,-121.520801
7,8,32,0.000000,-121.975582
7,8,34,0.000000,-120.276144
7,8,36,0.000000,-120.629506
7,8,38,0.000000,-123.226895
7,8,40,0.000000,-117.496367
7,8,42,0.000000,-120.164593
7,8,44,0.000000,-119.431797
7,8,46,0.000000,-120.121348
7,8,48,0.000000,-119.556060
7,8,50,0.000000,-120.736804
7,8,52,0.000000,-120.024290
7,8,54,0.000000,-122.319645
7,8,56,0.000000,-119.221805
7,8,58,0.000000,-119.730484
7,9,0,0.000000,-120.653706
7,9,2,0.000000,-122.309778
7,9,4,0.000000,-119.121089
7,9,6,0.000000,-118.660187
7,9,8,0.000000,-121.681323
7,9,10,0.000000,-122.423993
7,9,12,0.000000,-121.216071
7,9,14,0.000000,-122.804127
7,9,16,0.000000,-123.772324
7,9,18,0.000000,-120.175575
7,9,20,0.000000,-122.442589
7,9,22,0.000000,-122.425894
7,9,24,0.000000,-119.267244
7,9,26,0.000000,-121.032437
7,9,28,0.000000,-119.451554
7,9,30,0.000000,-122.112298
7,9,32,0.000000,-119.808648
7,9,34,0.000000,-121.595965
7,9,36,0.000000,-121.313528
7,9,38,0.000000,-121.147349
7,9,40,0.000000,-119.865071
7,9,42,0.000000,-119.713167
7,9,44,0.000000,-121.708312
7,9,46,0.000000,-119.698655
7,9,48,0.000000,-119.062422
7,9,50,0.000000,-122.936160
7,9,52,0.000000,-122.065620
7,9,54,0.000000,-119.870221
7,9,56,0.000000,-119.070574
7,9,58,0.000000,-119.843792
7,10,0,0.000000,-121.657328
7,10,2,0.000000,-120.553626
7,10,4,0.000000,-120.956915
7,10,6,0.000000,-117.304947
7,10,8,0.000000,-120.933120
7,10,10,0.000000,-121.768546
7,10,12,0.000000,-122.024549
7,10,14,0.000000,-121.794710
7,10,16,0.000000,-120.425082
7,10,18,0.000000,-121.569711
7,10,20,0.000000,-119.731016
7,10,22,0.000000,-122.027956
7,10,24,0.000000,-121.767627
7,10,26,0.000000,-122.472669
7,10,28,0.000000,-121.755912
7,10,30,0.000000,-122.956699
7,10,32,0.000000,-121.567853
7,10,34,0.000000,-121.269657
7,10,36,0.000000,-120.212744
7,10,38,0.000000,-121.775491
7,10,40,0.000000,-120.070209
7,10,42,0.000000,-121.588993
7,10,44,0.000000,-122.356052
7,10,46,0.000000,-120.905866
7,10,48,0.000000,-124.701844
7,10,50,0.000000,-121.558744
7,10,52,0.000000,-121.829998
7,10,54,0.000000,-120.341294
7,10,56,0.000000,-118.506533
7,10,58,0.000000,-120.932102
7,11,0,0.000000,-120.720786
7,11,2,0.000000,-119.290498
7,11,4,0.000000,-122.418535
7,11,6,0.000000,-124.204749
7,11,8,0.000000,-120.130976
7,11,10,0.000000,-120.843455
7,11,12,0.000000,-122.377361
7,11,14,0.000000,-118.950439
7,11,16,0.000000,-119.197812
7,11,18,0.000000,-121.927489
7,11,20,0.000000,-120.729555
7,11,22,0.000000,-121.176502
7,11,24,0.000000,-122.923892
7,11,26,0.000000,-122.670894
7,11,28,0.000000,-121.379130
7,11,30,0.000000,-120.586308
7,11,32,0.000000,-121.729489
7,11,34,0.000000,-117.969131
7,11,36,0.000000,-121.192729
7,11,38,0.000000,-121.521956
7,11,40,0.000000,-121.957016
7,11,42,0.000000,-122.531829
7,11,44,0.000000,-123.031154
7,11,46,0.000000,-119.801241
7,11,48,0.000000,-119.929154
7,11,50,0.000000,-122.537265
7,11,52,0.000000,-120.521625
7,11,54,0.000000,-121.070735
7,11,56,0.000000,-120.783252
7,11,58,0.000000,-120.637389
7,12,0,0.000000,-122.210542
7,12,2,0.000000,-120.663983
7,12,4,0.000000,-121.310667
7,12,6,0.000000,-123.842893
7,12,8,0.000000,-122.470483
7,12,10,0.000000,-121.531803
7,12,12,0.000000,-120.846589
7,12,14,0.000000,-122.890383
7,12,16,0.000000,-120.336335
7,12,18,0.000000,-123.358846
7,12,20,0.000000,-119.422423
7,12,22,0.000000,-122.691964
7,12,24,0.000000,-125.055013
7,12,26,0.000000,-120.759946
7,12,28,0.000000,-122.331943
7,12,30,0.000000,-121.744818
7,12,32,0.000000,-121.013677
7,12,34,0.000000,-121.363016
7,12,36,0.000000,-121.373821
7,12,38,0.000000,-124.398596
7,12,40,0.000000,-121.862118
7,12,42,0.000000,-122.835414
7,12,44,0.000000,-122.388519
7,12,46,0.000000,-119.978794
7,12,48,0.000000,-121.963359
7,12,50,0.000000,-122.625665
7,12,52,0.000000,-121.222941
7,12,54,0.000000,-118.163456
7,12,56,0.000000,-119.927092
7,12,58,0.000000,-122.480642
7,13,0,0.000000,-123.023044
7,13,2,0.000000,-121.481152
7,13,4,0.000000,-123.394925
7,13,6,0.000000,-124.609053
7,13,8,0.000000,-123.108014
7,13,10,0.000000,-123.279988
7,13,12,0.000000,-119.015579
7,13,14,0.000000,-120.486978
7,13,16,0.000000,-120.517971
7,13,18,0.000000,-121.548422
7,13,20,0.000000,-121.902091
7,13,22,0.000000,-121.797649
7,13,24,0.000000,-120.962817
7,13,26,0.000000,-120.412145
7,13,28,0.000000,-120.238978
7,13,30,0.000000,-121.545625
7,13,32,0.000000,-121.487665
7,13,34,0.000000,-125.294047
7,13,36,0.000000,-122.785377
7,13,38,0.000000,-124.290524
7,13,40,0.000000,-121.298016
7,13,42,0.000000,-120.439337
7,13,44,0.000000,-122.205474
7,13,46,0.000000,-122.260044
7,13,48,0.000000,-121.918095
7,13,50,0.000000,-119.990380
7,13,52,0.000000,-121.010527
7,13,54,0.000000,-122.567897
7,13,56,0.000000,-120.843518
7,13,58,0.000000,-120.777889
7,14,0,0.000000,-120.948002
7,14,2,0.000000,-121.058927
7,14,4,0.000000,-121.462512
7,14,6,0.000000,-118.927260
7,14,8,0.000000,-120.453988
7,14,10,0.000000,-120.313987
7,14,12,0.000000,-123.324263
7,14,14,0.000000,-121.577020
7,14,16,0.000000,-120.488281
7,14,18,0.000000,-121.649416
7,14,20,0.000000,-122.645596
7,14,22,0.000000,-120.394823
7,14,24,0.000000,-120.204664
7,14,26,0.000000,-118.805019
7,14,28,0.000000,-120.270903
7,14,30,0.000000,-122.564977
7,14,32,0.000000,-118.983817
7,14,34,0.000000,-120.281501
7,14,36,0.000000,-119.823915
7,14,38,0.000000,-120.676672
7,14,40,0.000000,-121.527329
7,14,42,0.000000,-120.745432
7,14,44,0.000000,-118.821454
7,14,46,0.000000,-120.688668
7,14,48,0.000000,-121.419529
7,14,50,0.000000,-121.894622
7,14,52,0.000000,-121.513373
7,14,54,0.000000,-120.218000
7,14,56,0.000000,-121.837381
7,14,58,0.000000,-121.013562
7,15,0,0.000000,-119.976573
7,15,2,0.000000,-121.689998
7,15,4,0.000000,-120.245812
7,15,6,0.000000,-120.472190
7,15,8,0.000000,-121.971685
7,15,10,0.000000,-122.455894
7,15,12,0.000000,-121.488294
7,15,14,0.000000,-125.047951
7,15,16,0.000000,-122.008287
7,15,18,0.000000,-123.050746
7,15,20,0.000000,-122.733662
7,15,22,0.000000,-122.689872
7,15,24,0.000000,-122.649384
7,15,26,0.000000,-121.311147
7,15,28,0.000000,-122.097488
7,15,30,0.000000,-122.662283
7,15,32,0.000000,-120.114630
7,15,34,0.000000,-124.493596
7,15,36,0.000000,-122.194270
7,15,38,0.000000,-120.944636
7,15,40,0.000000,-123.967163
7,15,42,0.000000,-121.400351
7,15,44,0.000000,-119.763588
7,15,46,0.000000,-124.206913
7,15,48,0.000000,-122.586843
7,15,50,0.000000,-123.643918
7,15,52,0.000000,-122.787955
7,15,54,0.000000,-122.582536
7,15,56,0.000000,-121.898465
7,15,58,0.000000,-124.366255
7,16,0,0.000000,-121.997932
7,16,2,0.000000,-122.193832
7,16,4,0.000000,-124.738915
7,16,6,0.000000,-122.666159
7,16,8,0.000000,-122.289367
7,16,10,0.000000,-122.543671
7,16,12,0.000000,-124.854756
7,16,14,0.000000,-122.413141
7,16,16,0.000000,-121.764632
7,16,18,0.000000,-124.165077
7,16,20,0.000000,-122.248305
7,16,22,0.000000,-122.959609
7,16,24,0.000000,-124.148124
7,16,26,0.000000,-123.578226
7,16,28,0.000000,-123.460112
7,16,30,0.000000,-123.559750
7,16,32,0.000000,-120.100836
7,16,34,0.000000,-123.217899
7,16,36,0.000000,-123.119745
7,16,38,0.000000,-121.284080
7,16,40,0.000000,-121.327499
7,16,42,0.000000,-120.935837
7,16,44,0.000000,-119.256979
7,16,46,0.000000,-120.293296
7,16,48,0.000000,-118.941068
7,16,50,0.000000,-121.773010
7,16,52,0.000000,-121.524216
7,16,54,0.000000,-116.937967
7,16,56,0.000000,-120.222074
7,16,58,0.000000,-122.494086
7,17,0,0.000000,-121.783092
7,17,2,0.000000,-121.624986
7,17,4,0.000000,-120.893028
7,17,6,0.000000,-122.200344
7,17,8,0.000000,-120.923059
7,17,10,0.000000,-124.882644
7,17,12,0.000000,-120.287459
7,17,14,0.000000,-122.989938
7,17,16,0.000000,-121.927786
7,17,18,0.000000,-120.715955
7,17,20,0.000000,-120.287931
7,17,22,0.000000,-123.254437
7,17,24,0.000000,-119.738462
7,17,26,0.000000,-120.458983
7,17,28,0.000000,-120.509885
7,17,30,0.000000,-121.181623
7,17,32,0.000000,-123.426624
7,17,34,0.000000,-122.334029
7,17,36,0.000000,-123.197345
7,17,38,0.000000,-124.431061
7,17,40,0.000000,-120.787039
7,17,42,0.000000,-121.667529
7,17,44,0.000000,-123.156089
7,17,46,0.000000,-124.710972
7,17,48,0.000000,-119.438494
7,17,50,0.000000,-122.704382
7,17,52,0.000000,-123.974343
7,17,54,0.000000,-122.055393
7,17,56,0.000000,-120.172692
7,17,58,0.000000,-124.529050
7,18,0,0.000000,-123.851678
7,18,2,0.000000,-121.998834
7,18,4,0.000000,-121.815216
7,18,6,0.000000,-120.564971
7,18,8,0.000000,-123.243906
7,18,10,0.000000,-120.534348
7,18,12,0.000000,-122.716333
7,18,14,0.000000,-123.923391
7,18,16,0.000000,-121.488767
7,18,18,0.000000,-123.371084
7,18,20,0.000000,-121.593163
7,18,22,0.000000,-121.672254
7,18,24,0.000000,-121.697131
7,18,26,0.000000,-121.243663
7,18,28,0.000000,-122.614228
7,18,30,0.000000,-122.812327
7,18,32,0.000000,-124.147380
7,18,34,0.000000,-121.551925
7,18,36,0.000000,-123.125893
7,18,38,0.000000,-120.958555
7,18,40,0.000000,-120.434370
7,18,42,0.000000,-124.203804
7,18,44,0.000000,-122.012496
7,18,46,0.000000,-123.133173
7,18,48,0.000000,-122.371884
7,18,50,0.000000,-121.596842
7,18,52,0.000000,-119.731442
7,18,54,0.000000,-120.622827
7,18,56,0.000000,-122.685403
7,18,58,0.000000,-123.395146
7,19,0,0.000000,-123.654857
7,19,2,0.000000,-122.581490
7,19,4,0.000000,-119.803141
7,19,6,0.000000,-122.747549
7,19,8,0.000000,-121.422070
7,19,10,0.000000,-121.336124
7,19,12,0.000000,-119.874588
7,19,14,0.000000,-118.691285
7,19,16,0.000000,-120.313582
7,19,18,0.000000,-122.468370
7,19,20,0.000000,-121.395775
7,19,22,0.000000,-120.529963
7,19,24,0.000000,-123.131504
7,19,26,0.000000,-121.555093
7,19,28,0.000000,-119.188939
7,19,30,0.000000,-122.197886
7,19,32,0.000000,-119.980752
7,19,34,0.000000,-123.178942
7,19,36,0.000000,-122.550819
7,19,38,0.000000,-119.665806
7,19,40,0.000000,-122.401513
7,19,42,0.000000,-121.459674
7,19,44,0.000000,-121.729030
7,19,46,0.000000,-123.844093
7,19,48,0.000000,-122.180909
7,19,50,0.000000,-120.987314
7,19,52,0.000000,-121.105150
7,19,54,0.000000,-123.442565
7,19,56,0.000000,-122.472745
7,19,58,0.000000,-120.043679
7,20,0,0.000000,-122.762581
7,20,2,0.000000,-122.977648
7,20,4,0.000000,-121.096793
7,20,6,0.000000,-123.736851
7,20,8,0.000000,-123.218894
7,20,10,0.000000,-122.817994
7,20,12,0.000000,-123.342936
7,20,14,0.000000,-120.770196
7,20,16,0.000000,-121.185548
7,20,18,0.000000,-122.066025
7,20,20,0.000000,-122.793866
7,20,22,0.000000,-123.460062
7,20,24,0.000000,-120.924216
7,20,26,0.000000,-118.177067
7,20,28,0.000000,-121.180476
7,20,30,0.000000,-120.695793
7,20,32,0.000000,-122.087136
7,20,34,0.000000,-121.827700
7,20,36,0.000000,-119.437812
7,20,38,0.000000,-121.323787
7,20,40,0.000000,-119.859548
7,20,42,0.000000,-118.588960
7,20,44,0.000000,-118.528781
7,20,46,0.000000,-120.014493
7,20,48,0.000000,-121.006543
7,20,50,0.000000,-119.387405
7,20,52,0.000000,-122.451962
7,20,54,0.000000,-121.070165
7,20,56,0.000000,-122.216324
7,20,58,0.000000,-123.508576
7,21,0,0.000000,-120.624635
7,21,2,0.000000,-120.879675
7,21,4,0.000000,-120.061523
7,21,6,0.000000,-123.109635
7,21,8,0.000000,-121.299855
7,21,10,0.000000,-122.474257
7,21,12,0.000000,-117.189537
7,21,14,0.000000,-120.631844
7,21,16,0.000000,-120.651534
7,21,18,0.000000,-121.327500
7,21,20,0.000000,-122.272426
7,21,22,0.000000,-122.820143
7,21,24,0.000000,-120.359225
7,21,26,0.000000,-119.390351
7,21,28,0.000000,-120.212875
7,21,30,0.000000,-121.218502
7,21,32,0.000000,-121.533860
7,21,34,0.000000,-121.320357
7,21,36,0.000000,-122.606597
7,21,38,0.000000,-119.418058
7,21,40,0.000000,-123.260109
7,21,42,0.000000,-123.262777
7,21,44,0.000000,-120.243221
7,21,46,0.000000,-123.663516
7,21,48,0.000000,-123.387077
7,21,50,0.000000,-120.601788
7,21,52,0.000000,-122.253833
7,21,54,0.000000,-124.700842
7,21,56,0.000000,-121.780094
7,21,58,0.000000,-123.120158
7,22,0,0.000000,-122.061545
7,22,2,0.000000,-122.490387
7,22,4,0.000000,-121.886716
7,22,6,0.000000,-121.226442
7,22,8,0.000000,-126.249905
7,22,10,0.000000,-123.439158
7,22,12,0.000000,-122.622197
7,22,14,0.000000,-122.855446
7,22,16,0.000000,-121.981733
7,22,18,0.000000,-122.139290
7,22,20,0.000000,-121.324149
7,22,22,0.000000,-121.494088
7,22,24,0.000000,-125.139796
7,22,26,0.000000,-124.041586
7,22,28,0.000000,-121.671140
7,22,30,0.000000,-122.141462
7,22,32,0.000000,-120.422028
7,22,34,0.000000,-120.007047
7,22,36,0.000000,-120.763872
7,22,38,0.000000,-122.650731
7,22,40,0.000000,-120.301169
7,22,42,0.000000,-121.395587
7,22,44,0.000000,-122.025779
7,22,46,0.000000,-124.499921
7,22,48,0.000000,-122.134120
7,22,50,0.000000,-122.449009
7,22,52,0.000000,-120.308979
7,22,54,0.000000,-118.263171
7,22,56,0.000000,-120.895590
7,22,58,0.000000,-122.146453
7,23,0,0.000000,-120.331169
7,23,2,0.000000,-122.888071
7,23,4,0.000000,-120.828106
7,23,6,0.000000,-121.607933
7,23,8,0.000000,-121.238708
7,23,10,0.000000,-123.044631
7,23,12,0.000000,-121.502764
7,23,14,0.000000,-118.392802
7,23,16,0.000000,-121.674861
7,23,18,0.000000,-122.067558
7,23,20,0.000000,-124.132741
7,23,22,0.000000,-120.048078
7,23,24,0.000000,-120.967924
7,23,26,0.000000,-122.617818
7,23,28,0.000000,-121.255321
7,23,30,0.000000,-120.063493
7,23,32,0.000000,-126.023622
7,23,34,0.000000,-113.500742
7,23,36,0.000000,-114.625144
7,23,38,0.000000,-123.334197
7,23,40,0.000000,-122.470468
7,23,42,0.000000,-123.046101
7,23,44,0.000000,-120.022737
7,23,46,0.000000,-123.784433
7,23,48,0.000000,-120.879249
7,23,50,0.000000,-122.235271
7,23,52,0.000000,-122.657900
7,23,54,0.000000,-119.815211
7,23,56,0.000000,-120.691244
7,23,58,0.000000,-118.814584
7,24,0,0.000000,-120.910843
7,24,2,0.000000,-121.350306
7,24,4,0.000000,-121.974675
7,24,6,0.000000,-121.305278
7,24,8,0.000000,-119.253704
7,24,10,0.000000,-119.791053
7,24,12,0.000000,-119.497623
7,24,14,0.000000,-117.518771
7,24,16,0.000000,-116.408013
7,24,18,0.000000,-122.539174
7,24,20,0.000000,-121.647682
7,24,22,0.000000,-122.530233
7,24,24,0.000000,-121.574157
7,24,26,0.000000,-118.828119
7,24,28,0.000000,-120.240618
7,24,30,0.000000,-120.305926
7,24,32,0.000000,-123.638926
7,24,34,0.000000,-121.428309
7,24,36,0.000000,-119.796057
7,24,38,0.000000,-121.665025
7,24,40,0.000000,-123.919103
7,24,42,0.000000,-119.765905
7,24,44,0.000000,-122.674465
7,24,46,0.000000,-122.750798
7,24,48,0.000000,-121.035382
7,24,50,0.000000,-122.410239
7,24,52,0.000000,-117.103338
7,24,54,0.000000,-120.209047
7,24,56,0.000000,-111.610508
7,24,58,0.000000,-120.002366
7,25,0,0.000000,-122.133163
7,25,2,0.000000,-121.995342
7,25,4,0.000000,-120.729941
7,25,6,0.000000,-119.301559
7,25,8,0.000000,-120.849751
7,25,10,0.000000,-120.600885
7,25,12,0.000000,-119.680277
7,25,14,0.000000,-119.768848
7,25,16,0.000000,-122.927608
7,25,18,0.000000,-122.039562
7,25,20,0.000000,-122.096667
7,25,22,0.000000,-123.828319
7,25,24,0.000000,-123.315099
7,25,26,0.000000,-120.618115
7,25,28,0.000000,-120.787824
7,25,30,0.000000,-120.444224
7,25,32,0.000000,-116.033007
7,25,34,0.000000,-123.738320
7,25,36,0.000000,-121.863650
7,25,38,0.000000,-122.539764
7,25,40,0.000000,-124.746140
7,25,42,0.000000,-120.638682
7,25,44,0.000000,-120.518438
7,25,46,0.000000,-122.599048
7,25,48,0.000000,-123.336640
7,25,50,0.000000,-121.070208
7,25,52,0.000000,-123.901435
7,25,54,0.000000,-120.930139
7,25,56,0.000000,-121.830754
7,25,58,0.000000,-122.162762
7,26,0,0.000000,-121.061715
7,26,2,0.000000,-123.159115
7,26,4,0.000000,-121.495376
7,26,6,0.000000,-120.604496
7,26,8,0.000000,-121.202227
7,26,10,0.000000,-121.264082
7,26,12,0.000000,-121.997252
7,26,14,0.000000,-110.432460
7,26,16,0.000000,-109.302093
7,26,18,0.000000,-117.758576
7,26,20,0.000000,-121.246343
7,26,22,0.000000,-124.747686
7,26,24,0.000000,-119.709641
7,26,26,0.000000,-123.662695
7,26,28,0.000000,-122.778748
7,26,30,0.000000,-122.483750
7,26,32,0.000000,-126.316069
7,26,34,0.000000,-123.053534
7,26,36,0.000000,-122.665112
7,26,38,0.000000,-121.772158
7,26,40,0.000000,-121.545904
7,26,42,0.000000,-123.092825
7,26,44,0.000000,-124.044499
7,26,46,0.000000,-123.777552
7,26,48,0.000000,-122.806957
7,26,50,0.000000,-120.474743
7,26,52,0.000000,-122.022696
7,26,54,0.000000,-117.402602
7,26,56,0.000000,-119.288883
7,26,58,0.000000,-122.261705
7,27,0,0.000000,-124.248232
7,27,2,0.000000,-126.066417
7,27,4,0.000000,-123.592386
7,27,6,0.000000,-122.148847
7,27,8,0.000000,-120.915063
7,27,10,0.000000,-122.216383
7,27,12,0.000000,-123.270257
7,27,14,0.000000,-123.201789
7,27,16,0.000000,-125.680775
7,27,18,0.000000,-124.088511
7,27,20,0.000000,-119.456992
7,27,22,0.000000,-121.375921
